id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466542676,183471174,95,3,t,26323000,18244600,69007700000,62540200000,0.693103,3427.88,2375.87,0.0322457,0.0223496,0.116322,1,2420,3380,7000
466540520,183471174,180,1,f,306517000,906.018,90192400000,323741,2.95585e-06,357.323,0.00105619,0.375483,1.10987e-06,5.77652e-06,0.0537338,3990,4160,1870
466541114,183471174,182305689,1,f,733643000,76288.6,178337000000,91290500,0.000103986,1196.65,0.124434,0.898713,9.34535e-05,0.000486395,0.451068,5540,1720,2560
466541421,183471174,450,2,f,143347000,271816,22167800000,129599000,0.00189622,476.789,0.904095,0.1756,0.000332975,0.00173303,0.297726,5610,1020,8290
466541862,183471174,312782574,2,f,218830000,11114.4,45536300000,4764830,5.079e-05,428.707,0.0217741,0.268067,1.36151e-05,7.08624e-05,0.107577,9610,2060,9810
466542268,183471174,634,3,f,218504000,26834.3,33845000000,10391000,0.000122809,387.228,0.0475552,0.267667,3.2872e-05,0.000171088,0.33142,7960,3590,6320
466542128,183471174,382,3,f,7803800000,46288.6,2083240000000,20809700,5.93155e-06,449.563,0.00266661,9.55965,5.67036e-05,0.000295123,0.164669,7680,2410,6350
466540753,183471174,583,1,f,222730000,96892,47473700000,44249200,0.00043502,456.686,0.198667,0.272844,0.000118693,0.000617757,0.215601,4600,4800,2490
466540579,183471174,279,1,f,1162800,0,79774000,0,0,0,0,0.00142443,0,0,0,0,0,0
466540640,183471174,369,1,f,1622480000,76532,394977000000,73323400,4.71697e-05,958.074,0.045192,1.98754,9.37518e-05,0.000487947,0.636256,5030,2330,3260
466542136,183471174,397,3,f,58861800,107.762,2684620000,30386.5,1.83077e-06,281.977,0.000516235,0.0721057,1.32009e-07,6.87062e-07,0.0176455,8440,4750,5620
466541158,183471174,15,2,f,120984000,0,26787800000,0,0,0,0,0.148206,0,0,0,0,0,0
466542151,183471174,427,3,f,562063000,15651,98365200000,6793360,2.78456e-05,434.054,0.0120865,0.688527,1.91724e-05,9.97862e-05,0.145274,6740,4530,10570
466542561,183471174,1086,3,f,89312400,0,21354200000,0,0,0,0,0.109408,0,0,0,0,0,0
466540900,183471174,821,1,f,928392000,512.241,203502000000,204486,5.51751e-07,399.2,0.000220259,1.13728,6.27495e-07,3.26591e-06,0.0337178,9430,480,4110
466542450,183471174,928,3,f,6305080000,2565.86,1703050000000,1828760,4.06951e-07,712.729,0.000290046,7.72373,3.14318e-06,1.63592e-05,0.0398577,10180,4350,7820
466541577,183471174,718,2,f,282429000,1492.4,41377700000,664337,5.28415e-06,445.148,0.00235223,0.345976,1.82819e-06,9.51511e-06,0.0400494,6830,4340,7920
466542674,183471174,68,3,t,2295010,858960,3010050000,1842470000,0.374273,2145,802.814,0.00281139,0.00105223,0.00547649,0.912362,2190,3360,7120
466542256,183471174,619,3,f,353104000,110995,87636500000,45413500,0.000314342,409.148,0.128612,0.432553,0.000135969,0.000707676,0.412039,5740,7160,7550
466541902,183471174,33,3,f,1155390000,0,228785000000,0,0,0,0,1.41535,0,0,0,0,0,0
466541698,183471174,917,2,f,4479300,0,495878000,0,0,0,0,0.00548714,0,0,0,0,0,0
466541118,183471174,182305705,1,f,193162000,0,56620300000,0,0,0,0,0.236624,0,0,0,0,0,0
466542204,183471174,528,3,f,46148500000,40257.2,10842500000000,36975900,8.7234e-07,918.491,0.000801237,56.532,4.93151e-05,0.000256669,0.242628,11880,2750,1930
466540822,183471174,687,1,f,826108000,0.147668,207586000000,35.949,1.78752e-10,243.444,4.35161e-08,1.01198,1.80893e-10,9.41491e-10,0.000151961,6920,1060,5670
466541366,183471174,358,2,f,34756200,0,4135360000,0,0,0,0,0.0425763,0,0,0,0,0,0
466541470,183471174,556,2,f,232503000,121833,58362300000,70712200,0.000524006,580.402,0.304134,0.284817,0.000149246,0.000776774,0.283108,3170,3800,6660
466542511,183471174,1008,3,f,1074100000,55898.5,146295000000,16246000,5.20423e-05,290.633,0.0151252,1.31577,6.84756e-05,0.000356393,0.240487,8940,3870,3160
466540803,183471174,656,1,f,844659000,2407570,171515000000,1339390000,0.00285034,556.327,1.58572,1.03471,0.00294927,0.01535,0.527678,2310,3460,4340
466542233,183471174,588,3,f,493553000,402192,117547000000,239099000,0.000814891,594.49,0.484445,0.604602,0.000492685,0.00256426,0.326982,4370,2800,5790
466541658,183471174,856,2,f,4897680000,27015500,867317000000,17040900000,0.00551598,630.781,3.47938,5.99966,0.033094,0.172243,0.899906,6810,5040,6190
466541944,183471174,117,3,f,256304000,788.479,2823350000,240137,3.07635e-06,304.557,0.000936924,0.313972,9.65887e-07,5.02713e-06,0.0315624,5160,7060,5080
466540890,183471174,803,1,f,4626150000,1703080,858912000000,515040000,0.000368141,302.417,0.111332,5.66704,0.00208627,0.0108583,0.468,5390,7140,4510
466541529,183471174,645,2,f,9046730000,1825.18,2353400000000,1286590,2.0175e-07,704.913,0.000142217,11.0822,2.23585e-06,1.16369e-05,0.0398577,10180,4350,7820
466542374,183471174,814,3,f,206861000,203634,46331600000,148735000,0.0009844,730.403,0.719009,0.253405,0.000249452,0.00129832,0.592791,3430,4750,5950
466541813,183471174,1081,2,f,42624900,190315,6431850000,75620500,0.00446488,397.344,1.77409,0.0522155,0.000233136,0.0012134,0.29825,3440,3650,6660
466542141,183471174,406,3,f,305833000,90282.2,37860400000,43148200,0.000295201,477.926,0.141084,0.374645,0.000110596,0.000575615,0.449509,7220,5110,6170
466541392,183471174,398,2,f,211571000,1195.57,35260400000,445203,5.65093e-06,372.376,0.00210427,0.259175,1.46458e-06,7.62264e-06,0.0411975,9490,6610,7020
466540991,183471174,950,1,f,400624000,0,140122000000,0,0,0,0,0.490765,0,0,0,0,0,0
466542311,183471174,699,3,f,136800,3181.44,13251200,929855,0.0232562,292.275,6.79719,0.00016758,3.89727e-06,2.0284e-05,0.12914,3490,3520,7220
466541186,183471174,67,2,f,24652800,0,3271870000,0,0,0,0,0.0301997,0,0,0,0,0,0
466542157,183471174,437,3,f,1058410000,0,147240000000,0,0,0,0,1.29655,0,0,0,0,0,0
466542190,183471174,501,3,f,99547200,0,23241000000,0,0,0,0,0.121945,0,0,0,0,0,0
466540542,183471174,217,1,f,160678000,0,21869600000,0,0,0,0,0.19683,0,0,0,0,0,0
466542688,183471174,500,3,t,15049600,7425150,28510700000,23749900000,0.493377,3198.58,1578.11,0.0184358,0.00909581,0.0473407,1,2360,3530,6930
466541863,183471174,312782578,2,f,30312900,11114.4,5198190000,4764830,0.000366656,428.707,0.157188,0.0371333,1.36151e-05,7.08624e-05,0.107577,9610,2060,9810
466542607,183471174,312782578,3,f,60625800,11945.8,11972600000,5118780,0.000197042,428.5,0.0844323,0.0742666,1.46336e-05,7.61631e-05,0.107577,9610,2060,9810
466542383,183471174,830,3,f,436279000,2196.14,90011300000,745932,5.0338e-06,339.656,0.00170976,0.534441,2.69027e-06,1.4002e-05,0.0598667,7370,6680,5930
466541444,183471174,500,2,f,12291000000,139893000,2936540000000,113286000000,0.0113817,809.805,9.217,15.0565,0.171369,0.89192,1,2360,3530,6930
466541627,183471174,806,2,f,741623000,57655.8,189035000000,30793700,7.77427e-05,534.095,0.041522,0.908489,7.06284e-05,0.000367597,0.299289,5850,3940,10410
466542468,183471174,949,3,f,268200,315.776,59913100,319503,0.00117739,1011.8,1.19129,0.000328545,3.86826e-07,2.0133e-06,0.0416407,2280,3720,6540
466540849,183471174,726,1,f,2878040000,185600,531130000000,65321400,6.44883e-05,351.947,0.0226965,3.5256,0.00022736,0.00118333,0.299546,9210,4880,3090
466541391,183471174,397,2,f,29430900,7.13828,1372670000,2862.72,2.42544e-07,401.037,9.72691e-05,0.0360529,8.74439e-09,4.55117e-08,0.0031233,8570,4900,5740
466540755,183471174,588,1,f,246776000,15894.8,58212100000,5657070,6.44099e-05,355.906,0.0229239,0.302301,1.94712e-05,0.000101341,0.155923,5620,1730,5680
466542617,183471174,312782620,3,f,152593000,333.847,36054100000,123105,2.18782e-06,368.748,0.000806755,0.186927,4.08962e-07,2.12851e-06,0.0319382,7360,1450,8240
466542015,183471174,229,3,f,1440580000,294.042,5091360000,173769,2.04113e-07,590.966,0.000120624,1.76472,3.60201e-07,1.87473e-06,0.0179441,12610,5090,7650
466540738,183471174,557,1,f,19995300,8350.08,2991070000,2424460,0.000417602,290.351,0.121251,0.0244942,1.02288e-05,5.32378e-05,0.175687,7820,6300,4450
466542611,183471174,312782594,3,f,75834000,0,17443100000,0,0,0,0,0.0928966,0,0,0,0,0,0
466541711,183471174,933,2,f,821096000,223042,36243100000,76931000,0.000271639,344.917,0.093693,1.00584,0.000273226,0.00142205,0.473369,9800,3520,7990
466541883,183471174,2,3,f,111479000,1765.62,13968700000,805774,1.58381e-05,456.369,0.00722801,0.136562,2.16289e-06,1.12571e-05,0.206794,4770,4190,8920
466542189,183471174,500,3,f,24597100000,156960000,5983020000000,122623000000,0.00638126,781.233,4.98525,30.1314,0.192276,1.00073,1,2360,3530,6930
466541770,183471174,1011,2,f,1786040000,94639.9,418161000000,37830800,5.29886e-05,399.734,0.0211814,2.1879,0.000115934,0.000603397,0.194872,7260,2060,9430
466541912,183471174,50,3,f,74010600,0,11448800000,0,0,0,0,0.090663,0,0,0,0,0,0
466540737,183471174,556,1,f,232503000,2.70461,57391500000,795.634,1.16326e-08,294.176,3.42203e-06,0.284817,3.31315e-09,1.72439e-08,0.00193908,4050,3570,5510
466540630,183471174,353,1,f,1625540000,237202,439614000000,82241000,0.000145922,346.713,0.0505931,1.99128,0.000290572,0.00151233,0.378744,5450,1490,2280
466542455,183471174,933,3,f,1642190000,486880,75562400000,167676000,0.000296482,344.388,0.102105,2.01169,0.000596429,0.00310421,0.473369,9800,3520,7990
466540989,183471174,948,1,f,712816000,263839,38777400000,90744800,0.000370135,343.941,0.127305,0.8732,0.000323202,0.00168216,0.315878,9070,3330,3360
466540710,183471174,494,1,f,59867100,4071.96,11351600000,1711190,6.80167e-05,420.238,0.0285832,0.0733372,4.98816e-06,2.59617e-05,0.184912,8710,2560,3800
466541989,183471174,184,3,f,672784000,52090000,206429000000,53387300000,0.0774246,1024.91,79.3528,0.824161,0.0638103,0.332111,1,2210,3490,7000
466541476,183471174,567,2,f,121980000000,544120000,27392400000000,542615000000,0.00446072,997.234,4.44838,149.426,0.666547,3.46916,1,2670,3390,6780
466541285,183471174,234,2,f,103313000,9233.59,23789600000,4690610,8.93751e-05,507.994,0.045402,0.126558,1.13112e-05,5.88708e-05,0.200359,7080,4460,10390
466540884,183471174,794,1,f,714489000,72.9965,1996420000,20507,1.02166e-07,280.931,2.87016e-05,0.875249,8.94207e-08,4.65405e-07,0.0059131,13010,6740,3690
466541964,183471174,145,3,f,1461130000,880.276,54120700000,463311,6.02464e-07,526.325,0.000317091,1.78988,1.07834e-06,5.61239e-06,0.031965,11710,5140,3360
466540572,183471174,266,1,f,51579900,47.6774,8408170000,16480.5,9.2434e-07,345.667,0.000319514,0.0631854,5.84048e-08,3.03978e-07,0.0145632,5460,4400,5190
466541607,183471174,774,2,f,173773000,143.415,35181000000,80807.6,8.25304e-07,563.451,0.000465019,0.212872,1.75684e-07,9.14377e-07,0.0570308,7720,510,6780
466541917,183471174,63,3,f,42055200,675.678,10490300000,241984,1.60665e-05,358.135,0.00575395,0.0515176,8.27705e-07,4.30793e-06,0.0301465,6450,5620,5070
466541787,183471174,1035,2,f,354337000,9661.58,114414000000,6146900,2.72666e-05,636.221,0.0173476,0.434063,1.18354e-05,6.15995e-05,0.216751,4980,4310,9680
466541872,183471174,312782616,2,f,138020000,22822.3,36466000000,12798600,0.000165354,560.796,0.0927299,0.169075,2.79573e-05,0.000145508,0.203954,7720,1370,8900
466541615,183471174,788,2,f,322566000,113226,56700800000,43365900,0.000351016,383.004,0.13444,0.395144,0.000138702,0.000721897,0.280637,7140,7220,8400
466542403,183471174,857,3,f,433120000,54590.4,90590200000,25890900,0.00012604,474.276,0.0597777,0.530572,6.68732e-05,0.000348053,0.387761,4700,4190,8930
466542473,183471174,957,3,f,1980370000,436.949,533760000000,236308,2.2064e-07,540.815,0.000119325,2.42595,5.35262e-07,2.78586e-06,0.014723,12700,4780,4960
466542459,183471174,938,3,f,727648000,0,53701100000,0,0,0,0,0.891369,0,0,0,0,0,0
466542236,183471174,591,3,f,75990600,375.26,7210720000,113404,4.93824e-06,302.201,0.00149234,0.0930885,4.59693e-07,2.39255e-06,0.0282127,8970,4440,5760
466541388,183471174,393,2,f,906300,0,131207000,0,0,0,0,0.00111022,0,0,0,0,0,0
466540839,183471174,706,1,f,35976600,47.5324,6992260000,16532.2,1.3212e-06,347.81,0.000459527,0.0440713,5.82272e-08,3.03054e-07,0.00785291,7720,2510,5140
466541681,183471174,896,2,f,59159700,66751,7573140000,24924800,0.00112832,373.4,0.421314,0.0724706,8.177e-05,0.000425586,0.191152,6080,4380,7100
466541956,183471174,132,3,f,18923400,84385.6,2828440000,30757500,0.00445933,364.487,1.62537,0.0231812,0.000103372,0.000538019,0.287666,3510,3320,4690
466541887,183471174,8,3,f,401138000000,702278000,82832800000000,631935000000,0.00175072,899.836,1.57536,491.394,0.86029,4.47753,1,2670,3390,6780
466540865,183471174,759,1,f,9589500,0,2750740000,0,0,0,0,0.0117471,0,0,0,0,0,0
466541284,183471174,233,2,f,98637300,4518.86,25029900000,2380480,4.58129e-05,526.786,0.0241336,0.120831,5.53561e-06,2.8811e-05,0.128058,8320,1860,9540
466542602,183471174,312782558,3,f,62346600,684.576,15760400000,289057,1.09802e-05,422.242,0.00463629,0.0763746,8.38606e-07,4.36467e-06,0.0356088,7500,830,7950
466540831,183471174,697,1,f,244893000,462.542,9405310000,156297,1.88875e-06,337.908,0.000638225,0.299994,5.66614e-07,2.94904e-06,0.0278593,9490,5980,5560
466540870,183471174,771,1,f,8484380000,778580,978218000000,269765000,9.17663e-05,346.484,0.0317955,10.3934,0.00095376,0.00496401,0.520955,9410,6910,5690
466542252,183471174,613,3,f,304970000,0,80208800000,0,0,0,0,0.373589,0,0,0,0,0,0
466541393,183471174,401,2,f,35525700,0,7272420000,0,0,0,0,0.043519,0,0,0,0,0,0
466542453,183471174,931,3,f,857590000,293968,150146000000,113640000,0.000342784,386.571,0.13251,1.05055,0.000360111,0.00187426,0.245008,8750,6570,6300
466541906,183471174,39,3,f,2180170000,7533220,519744000000,3672850000,0.00345533,487.554,1.68466,2.67071,0.00922819,0.0480297,0.627988,4920,2070,6410
466542201,183471174,523,3,f,748768000,19128.7,162848000000,7064010,2.55469e-05,369.288,0.00943418,0.91724,2.34327e-05,0.000121959,0.108887,4930,6770,5980
466541210,183471174,117,2,f,128152000,2.64663,1223780000,920.195,2.06523e-08,347.685,7.1805e-06,0.156986,3.24213e-09,1.68742e-08,0.00152334,5120,6960,6160
466541910,183471174,46,3,f,243878000,104018,23727200000,37575900,0.000426515,361.245,0.154077,0.298751,0.000127422,0.000663189,0.404672,8330,5600,6130
466541197,183471174,93,2,f,27935100,0,78483800,0,0,0,0,0.0342205,0,0,0,0,0,0
466540476,183471174,115,1,f,3266100,0,566668000,0,0,0,0,0.00400097,0,0,0,0,0,0
466541941,183471174,113,3,f,471650000,33.8734,93919400000,10957,7.18188e-08,323.469,2.32312e-05,0.577772,4.14949e-08,2.15967e-07,0.00979564,6170,560,3830
466542211,183471174,541,3,f,2563280000,293738,560109000000,145451000,0.000114594,495.172,0.0567439,3.14002,0.000359829,0.00187279,0.398865,7150,4260,10770
466540687,183471174,449,1,f,52415100,1254.12,2369650000,481045,2.39268e-05,383.57,0.0091776,0.0642085,1.5363e-06,7.99595e-06,0.0574794,5680,3570,5390
466541999,183471174,202,3,f,1221830000,0,238029000000,0,0,0,0,1.49674,0,0,0,0,0,0
466542491,183471174,980,3,f,76264200,0,16580100000,0,0,0,0,0.0934236,0,0,0,0,0,0
466541070,183471174,1062,1,f,104202000,0,13819100000,0,0,0,0,0.127647,0,0,0,0,0,0
466541385,183471174,386,2,f,2454700000,178.803,350683000000,75977.1,7.28409e-08,424.922,3.09517e-05,3.00701,2.19033e-07,1.14e-06,0.0260065,11430,5680,8230
466541767,183471174,1008,2,f,537049000,14755.5,72329600000,5051730,2.74751e-05,342.363,0.00940646,0.657885,1.80754e-05,9.40767e-05,0.132636,9050,3470,8140
466541994,183471174,190,3,f,484006000,10356.5,3630700000,2683430,2.13975e-05,259.106,0.00554422,0.592907,1.26867e-05,6.60302e-05,0.1053,10510,7210,5270
466541719,183471174,943,2,f,2326660000,6024750,584386000000,3904870000,0.00258944,648.139,1.67832,2.85016,0.00738032,0.0384121,0.59061,2590,3760,7900
466541546,183471174,672,2,f,11441700000,76341500,2762120000000,44174400000,0.00667223,578.642,3.86083,14.0161,0.0935184,0.486733,0.694713,4160,3940,7080
466542687,183471174,448,3,t,8497000,8424770,44701200000,44624900000,0.991499,5296.88,5251.85,0.0104088,0.0103203,0.053714,1,2520,3560,6860
466541755,183471174,990,2,f,118723000,0,33078200000,0,0,0,0,0.145435,0,0,0,0,0,0
466540829,183471174,695,1,f,94393700000,85024500,22180200000000,51191100000,0.000900744,602.074,0.542314,115.632,0.104155,0.542093,0.827822,2970,4030,4320
466541364,183471174,354,2,f,12815400000,102319,1528720000000,31177200,7.98408e-06,304.705,0.00243279,15.6989,0.000125341,0.00065236,0.196176,12190,7250,5730
466541135,183471174,312782604,1,f,52810200,1441.79,12727300000,477746,2.73013e-05,331.356,0.00904647,0.0646925,1.76619e-06,9.19245e-06,0.0874299,7440,850,2510
466541518,183471174,629,2,f,324571000,1870730,69464500000,857886000,0.0057637,458.584,2.64314,0.397599,0.00229164,0.0119272,0.613385,6530,4560,6580
466540797,183471174,647,1,f,877930000,111877,177573000000,37506000,0.000127433,335.244,0.042721,1.07546,0.000137049,0.000713296,0.272039,7490,7090,3170
466541306,183471174,269,2,f,68850000,36.6807,8756310000,10078.7,5.32762e-07,274.767,0.000146386,0.0843413,4.49338e-08,2.33866e-07,0.0135717,9990,2030,9520
466541201,183471174,100,2,f,158861000,106985,41691500000,40286100,0.00067345,376.559,0.253593,0.194604,0.000131056,0.000682105,0.376783,8520,5800,5830
466542668,183471174,1021,2,t,2915370,829217,3154420000,1747100000,0.284429,2106.93,599.273,0.00357133,0.00101579,0.00528686,0.955948,2760,3150,7000
466540515,183471174,170,1,f,325300000,0.0112977,46717400000,3.18596,3.47301e-11,282,9.79389e-09,0.398493,1.38397e-11,7.20312e-11,1.2553e-05,7350,3380,3070
466542109,183471174,354,3,f,25630900000,326881,3040970000000,103211000,1.27534e-05,315.746,0.00402684,31.3978,0.000400429,0.0020841,0.293128,11120,7320,5610
466540654,183471174,390,1,f,26048700,7581.13,5061410000,2749880,0.000291037,362.727,0.105567,0.0319097,9.28689e-06,4.83352e-05,0.181938,5850,6850,4320
466541505,183471174,611,2,f,25812000,5794.38,1414490000,2025930,0.000224484,349.637,0.0784878,0.0316197,7.09811e-06,3.69433e-05,0.0901296,7610,2570,5990
466541460,183471174,530,2,f,33043500,0,1879930000,0,0,0,0,0.0404783,0,0,0,0,0,0
466542114,183471174,363,3,f,406235000,1154310,117746000000,655497000,0.00284148,567.869,1.61359,0.497638,0.00141403,0.00735956,0.480126,2140,2820,6320
466540478,183471174,118,1,f,46583100,2853.78,6812660000,1069940,6.12622e-05,374.918,0.0229683,0.0570643,3.49588e-06,1.81949e-05,0.0577141,7250,5860,5650
466541008,183471174,973,1,f,146129000,0,37744400000,0,0,0,0,0.179009,0,0,0,0,0,0
466541605,183471174,772,2,f,260301000,20886.8,68689900000,12137800,8.02409e-05,581.122,0.0466298,0.318868,2.55863e-05,0.000133168,0.196125,4480,2520,6350
466542027,183471174,247,3,f,7923390000,339372,2028590000000,140976000,4.28316e-05,415.402,0.0177923,9.70615,0.00041573,0.00216374,0.555069,7070,4200,10760
466540620,183471174,339,1,f,3646500000,53814.1,651861000000,20908400,1.47578e-05,388.531,0.00573384,4.46696,6.59223e-05,0.000343104,0.190879,8490,1910,4530
466541425,183471174,456,2,f,1836900,0,291704000,0,0,0,0,0.0022502,0,0,0,0,0,0
466541794,183471174,1046,2,f,66501900,61.4822,11781800000,24922.1,9.24518e-07,405.356,0.000374758,0.0814648,7.53157e-08,3.91993e-07,0.020297,7300,1120,7080
466542378,183471174,821,3,f,1856780000,18795.7,353916000000,7540170,1.01227e-05,401.164,0.00406087,2.27456,2.30248e-05,0.000119836,0.111986,9930,1140,7030
466541485,183471174,582,2,f,164044000,559712,48470300000,315115000,0.00341197,562.995,1.92092,0.200954,0.000685647,0.00356857,0.520141,2510,2940,5990
466541269,183471174,207,2,f,20517300,0,1251910000,0,0,0,0,0.0251337,0,0,0,0,0,0
466540916,183471174,844,1,f,1713780000,463168,344377000000,174161000,0.000270261,376.021,0.101624,2.09938,0.000567381,0.00295303,0.363678,2890,3100,4370
466541744,183471174,975,2,f,15002100,0,1975010000,0,0,0,0,0.0183776,0,0,0,0,0,0
466541255,183471174,184,2,f,335245000,44318700,133754000000,49285000000,0.132198,1112.06,147.012,0.410675,0.0542904,0.282564,1,2210,3490,7000
466541449,183471174,510,2,f,44676000,14558.7,4793330000,4824910,0.000325872,331.412,0.107998,0.0547281,1.78343e-05,9.28219e-05,0.15977,6540,1650,7310
466540990,183471174,949,1,f,134100,0,30531500,0,0,0,0,0.000164273,0,0,0,0,0,0
466540717,183471174,511,1,f,35257500,0,6146190000,0,0,0,0,0.0431904,0,0,0,0,0,0
466540743,183471174,567,1,f,122197000000,101498000,28445900000000,58587600000,0.000830612,577.228,0.479453,149.691,0.124335,0.647125,0.827822,2970,4030,4320
466541182,183471174,62,2,f,480963000,3301.84,18428100000,1341140,6.86505e-06,406.18,0.00278845,0.589179,4.04475e-06,2.10516e-05,0.0971454,9170,4130,5730
466542277,183471174,649,3,f,20739600,22.5953,3425590000,8174.45,1.08947e-06,361.777,0.000394147,0.025406,2.76792e-08,1.44061e-07,0.00704239,8180,1990,9170
466542605,183471174,312782570,3,f,12999600,0,1889190000,0,0,0,0,0.0159245,0,0,0,0,0,0
466542522,183471174,1022,3,f,1450180000,985362,218703000000,515923000,0.000679475,523.588,0.355765,1.77647,0.00120707,0.0062824,0.39889,5540,5220,7310
466540701,183471174,477,1,f,19541900000,14336300,4610530000000,6664540000,0.000733616,464.873,0.341039,23.9388,0.0175619,0.091404,0.523872,4890,4390,4040
466542630,183471174,95,2,t,26323000,18244600,69007700000,62540200000,0.693103,3427.88,2375.87,0.0322457,0.0223496,0.116322,1,2420,3380,7000
466541194,183471174,84,2,f,113555000,2975550,25592400000,1344710000,0.0262037,451.919,11.8419,0.139105,0.00364505,0.0189713,0.559445,3130,3020,6650
466541406,183471174,427,2,f,281031000,15651,48339200000,6793360,5.56912e-05,434.054,0.024173,0.344263,1.91724e-05,9.97862e-05,0.145274,6740,4530,10570
466542171,183471174,460,3,f,32068800,0,3602420000,0,0,0,0,0.0392843,0,0,0,0,0,0
466541530,183471174,647,2,f,877930000,247835,136514000000,98780300,0.000282295,398.572,0.112515,1.07546,0.000303598,0.00158013,0.483183,8060,7130,8700
466540766,183471174,603,1,f,634974000,36593.9,51377400000,14260500,5.76305e-05,389.696,0.0224583,0.777844,4.48275e-05,0.000233312,0.20164,6170,2780,4280
466541487,183471174,587,2,f,13647600,0,1784100000,0,0,0,0,0.0167183,0,0,0,0,0,0
466541613,183471174,784,2,f,1764760000,142361,48149800000,42736900,8.06689e-05,300.2,0.0242168,2.16183,0.000174392,0.000907655,0.46751,5970,4930,7310
466541648,183471174,842,2,f,682975000,87836.5,131677000000,30510500,0.000128609,347.355,0.0446729,0.836644,0.0001076,0.000560021,0.231965,9720,1790,7190
466541241,183471174,158,2,f,23634000,0,1071720000,0,0,0,0,0.0289516,0,0,0,0,0,0
466541185,183471174,66,2,f,2637000,0,123533000,0,0,0,0,0.00323033,0,0,0,0,0,0
466541894,183471174,19,3,f,23167800,43432.1,3543890000,16741200,0.00187467,385.456,0.722604,0.0283806,5.32043e-05,0.000276911,0.356059,4160,3690,5780
466540423,183471174,21,1,f,569020000,109672,33791200000,28192000,0.000192739,257.058,0.0495449,0.697049,0.000134348,0.000699239,0.280678,4760,6440,2630
466542040,183471174,269,3,f,137700000,36.6807,19781900000,10078.7,2.66381e-07,274.767,7.31928e-05,0.168683,4.49338e-08,2.33866e-07,0.0135717,9990,2030,9520
466541583,183471174,726,2,f,2878040000,139692,530047000000,51343900,4.85372e-05,367.55,0.0178399,3.5256,0.000171123,0.000890639,0.242036,8440,2570,7510
466542104,183471174,347,3,f,133576000,0,24129500000,0,0,0,0,0.163631,0,0,0,0,0,0
466542147,183471174,421,3,f,135626000,26095.7,25276500000,8748030,0.000192409,335.228,0.0645009,0.166142,3.19673e-05,0.000166379,0.106394,8750,1300,9460
466541429,183471174,466,2,f,242354000,2012.01,16366800000,773388,8.30195e-06,384.386,0.00319115,0.296883,2.46471e-06,1.2828e-05,0.0662672,7210,2990,8580
466541818,183471174,1089,2,f,19620800000,963793,3868800000000,372924000,4.9121e-05,386.934,0.0190066,24.0355,0.00118065,0.00614488,0.356059,4160,3690,5780
466542489,183471174,977,3,f,270259000,7232.25,57183000000,3505520,2.67604e-05,484.707,0.012971,0.331068,8.8595e-06,4.61108e-05,0.145741,7310,4500,9950
466541900,183471174,30,3,f,11005200,0,1141420000,0,0,0,0,0.0134814,0,0,0,0,0,0
466540862,183471174,754,1,f,1708760000,226312,406564000000,75636800,0.000132443,334.214,0.0442642,2.09323,0.000277233,0.00144291,0.372497,5160,6980,3020
466542142,183471174,409,3,f,1044210000,26095.8,240856000000,8748040,2.49908e-05,335.228,0.00837763,1.27916,3.19673e-05,0.000166379,0.106394,8750,1300,9460
466541802,183471174,1060,2,f,18919800,503.556,719634000,153609,2.66153e-05,305.048,0.00811894,0.0231768,6.16857e-07,3.21054e-06,0.0237496,8960,4450,5770
466541934,183471174,97,3,f,394234000,203678,71886300000,105242000,0.000516643,516.704,0.266952,0.482937,0.000249506,0.0012986,0.398865,7150,4260,10770
466541706,183471174,928,2,f,3152540000,1502.72,858490000000,1018020,4.76669e-07,677.449,0.000322919,3.86186,1.84083e-06,9.58093e-06,0.0398577,10180,4350,7820
466541161,183471174,21,2,f,569020000,203946,29911200000,68308900,0.000358416,334.937,0.120047,0.697049,0.000249833,0.0013003,0.395028,4420,6300,8730
466541838,183471174,1123,2,f,336921000,0,1629330000,0,0,0,0,0.412729,0,0,0,0,0,0
466541692,183471174,908,2,f,92196000,13416.8,6756490000,5088290,0.000145524,379.249,0.0551899,0.11294,1.64355e-05,8.55416e-05,0.177766,5410,5060,5710
466542158,183471174,440,3,f,148727000,11921600,44346300000,9886500000,0.0801579,829.29,66.4742,0.182191,0.014604,0.0760091,1,2840,3250,6970
466540600,183471174,313,1,f,16405900000,1875520,2562470000000,749594000,0.00011432,399.672,0.0456905,20.0972,0.00229751,0.0119578,0.700134,7880,5460,5000
466542673,183471174,44,3,t,652112,153415,643531000,297127000,0.235258,1936.76,455.639,0.000798837,0.000187933,0.000978128,0.493438,3000,3400,6690
466542466,183471174,946,3,f,663755000,86219.1,146430000000,32794200,0.000129896,380.359,0.049407,0.8131,0.000105618,0.000549709,0.141537,7310,5090,5890
466541149,183471174,2,2,f,55739700,1765.62,6472880000,805774,3.16762e-05,456.369,0.014456,0.0682811,2.16289e-06,1.12571e-05,0.206794,4770,4190,8920
466542289,183471174,670,3,f,320218000,59.1618,57264900000,38144.6,1.84755e-07,644.751,0.000119121,0.392267,7.24732e-08,3.77199e-07,0.0204447,7070,380,6970
