id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466731904,181858761,864,2,f,2470490000,25061800,113369000000,7684730000,0.0101445,306.632,3.11061,3.02635,0.0307007,0.0690103,0.954973,6390,3990,6830
466731621,181858761,388,2,f,1455300,220.893,8452040,19924.8,0.000151785,90.2012,0.0136912,0.00178274,2.70594e-07,6.08253e-07,0.0132345,12980,5150,5760
466731955,181858761,936,2,f,1693770000,100090,238555000000,8454930,5.90931e-05,84.473,0.00499177,2.07487,0.000122611,0.000275609,0.072203,13000,2470,6910
466730792,181858761,242,1,f,1267290000,102616,98683900000,9381740,8.09724e-05,91.4258,0.00740297,1.55243,0.000125704,0.000282564,0.143672,3900,4830,5590
466732256,181858761,229,3,f,1440580000,108552,642155000,6659400,7.53525e-05,61.3477,0.0046227,1.76472,0.000132976,0.000298909,0.363167,10820,6700,7940
466731196,181858761,911,1,f,3096900,0,110787000,0,0,0,0,0.0037937,0,0,0,0,0,0
466732810,181858761,1117,3,f,3292360000,2291430,14295700000,205421000,0.000695985,89.6473,0.0623932,4.03314,0.00280701,0.00630971,0.455462,10320,4630,6150
466731405,181858761,36,2,f,194044000,151466,18795900000,16168000,0.000780577,106.743,0.0833212,0.237703,0.000185546,0.000417078,0.208649,4400,4330,9820
466731299,181858761,1052,1,f,207492000,2370.67,747838000,156440,1.14253e-05,65.99,0.000753956,0.254178,2.90407e-06,6.52788e-06,0.173539,9370,4650,4370
466731076,181858761,709,1,f,1080640000,1410.55,21500000000,100247,1.30529e-06,71.0694,9.2766e-05,1.32379,1.72792e-06,3.8841e-06,0.032092,6440,4220,3640
466731095,181858761,752,1,f,959182000,626577,2381890000,44880200,0.000653241,71.6276,0.0467901,1.175,0.000767557,0.00172535,0.424048,11630,5330,3370
466732555,181858761,723,3,f,1476790000,20676000,167152000000,6015970000,0.0140006,290.964,4.07368,1.80907,0.0253281,0.0569336,0.62845,2530,3720,6820
466731069,181858761,701,1,f,1111910000,101451,16612300000,5975660,9.12405e-05,58.9018,0.00537423,1.36209,0.000124278,0.000279357,0.175493,11730,4510,4760
466730855,181858761,339,1,f,3646500000,307715,233792000000,29085400,8.43864e-05,94.5206,0.00797625,4.46696,0.000376951,0.000847326,0.468602,9400,3730,3400
466730864,181858761,351,1,f,670962000,1789.06,65705000000,90546.1,2.66641e-06,50.6109,0.00013495,0.821928,2.1916e-06,4.92638e-06,0.0947862,5310,5370,4670
466732590,181858761,791,3,f,52210800,6827.3,5521120000,1253280,0.000130764,183.569,0.0240043,0.0639582,8.36345e-06,1.87997e-05,0.108985,8720,2730,10120
466731614,181858761,378,2,f,2634840000,4168060,248905000000,996560000,0.0015819,239.095,0.378224,3.22768,0.00510587,0.0114772,0.45091,6990,1820,9940
466732869,181858761,767,2,t,101284000,92516500,218430000000,215038000000,0.913432,2324.32,2123.11,0.124073,0.113333,0.254754,1,4220,1810,6030
466732098,181858761,312782554,2,f,71386200,1901250,7346170000,390928000,0.0266333,205.617,5.47624,0.0874481,0.00232903,0.00523529,0.453841,7280,550,7440
466731974,181858761,961,2,f,5772140000,1552900,469238000000,277984000,0.000269034,179.009,0.0481596,7.07087,0.00190231,0.00427608,0.364266,4410,5920,9100
466731626,181858761,397,2,f,29430900,3520.09,45416700,94748.1,0.000119605,26.9164,0.00321934,0.0360529,4.31211e-06,9.69295e-06,0.0737801,8750,4750,5840
466732277,181858761,260,3,f,147647000,19181.2,6647810000,1021110,0.000129913,53.235,0.00691593,0.180867,2.3497e-05,5.28176e-05,0.265761,5750,7160,7450
466732489,181858761,622,3,f,75229200,951005,3793240000,100504000,0.0126414,105.682,1.33598,0.0921558,0.00116498,0.00261869,0.478255,6720,1280,6260
466732359,181858761,385,3,f,6658610000,10429100,714328000000,1815820000,0.00156626,174.111,0.272703,8.1568,0.0127757,0.0287177,0.645564,9420,1300,8110
466731121,181858761,797,1,f,645783000,39479.8,16222300000,6627730,6.11347e-05,167.877,0.0102631,0.791085,4.83627e-05,0.000108712,0.216313,6560,5150,4350
466732124,181858761,2,3,f,111479000,82392.3,3025030000,12031000,0.000739081,146.021,0.107921,0.136562,0.000100931,0.000226876,0.259079,4980,4140,9020
466731398,181858761,23,2,f,261256000,19949.4,15239600000,1228100,7.63595e-05,61.561,0.00470077,0.320038,2.4438e-05,5.49327e-05,0.396,5750,7160,7410
466732804,181858761,1106,3,f,380110000,1726.24,34737000000,124434,4.54143e-06,72.0837,0.000327363,0.465634,2.11465e-06,4.75339e-06,0.0231707,5300,4390,1210
466731457,181858761,132,2,f,9461700,265945,370805000,28650500,0.0281075,107.731,3.02805,0.0115906,0.000325782,0.000732307,0.239867,3790,3130,6620
466732303,181858761,304,3,f,479372000,3908860,52197600000,974888000,0.00815413,249.404,2.03368,0.587231,0.00478836,0.0107635,0.507425,2620,2540,6100
466732682,181858761,930,3,f,368577000,4568670,14394700000,758727000,0.0123954,166.072,2.05853,0.451507,0.00559662,0.0125803,0.528258,7420,3320,6670
466732703,181858761,957,3,f,1980370000,42282.5,266976000000,3208370,2.13508e-05,75.8793,0.00162008,2.42595,5.1796e-05,0.000116429,0.134663,12610,4670,4620
466732162,181858761,68,3,f,565819000,9405210,38499500000,1930940000,0.0166223,205.305,3.41264,0.693129,0.0115214,0.0258983,0.545258,2160,3260,6350
466732285,181858761,275,3,f,2803860000,1105050,196285000000,136520000,0.000394118,123.542,0.0486902,3.43473,0.00135369,0.00304288,0.273991,4290,4020,6000
466730849,181858761,331,1,f,377554000,131295,10598000000,15750600,0.000347753,119.964,0.0417177,0.462503,0.000160837,0.000361536,0.16865,8240,6000,5110
466730878,181858761,374,1,f,95621400,2422.95,2504130000,188052,2.5339e-05,77.6127,0.00196663,0.117136,2.96812e-06,6.67186e-06,0.0406481,8140,5290,4540
466732144,181858761,35,3,f,31905000,9221.81,575758000,856205,0.00028904,92.8457,0.0268361,0.0390836,1.12967e-05,2.53932e-05,0.119207,8930,3770,5960
466732327,181858761,338,3,f,20016000,2605.13,977676000,256439,0.000130152,98.4363,0.0128117,0.0245196,3.19128e-06,7.1735e-06,0.0940414,5860,3380,5850
466731718,181858761,580,2,f,62553600,6657.57,251343000,603336,0.00010643,90.6241,0.0096451,0.0766282,8.15552e-06,1.83323e-05,0.167019,9010,4000,7650
466732630,181858761,852,3,f,1655910000,3681.45,4230890000,90278,2.22322e-06,24.5224,5.45188e-05,2.02849,4.50977e-06,1.01373e-05,0.0243498,11300,5620,6800
466731320,181858761,1090,1,f,659646000,0,80760500000,0,0,0,0,0.808066,0,0,0,0,0,0
466731431,181858761,91,2,f,387754000,5897.87,6381360000,188302,1.52103e-05,31.9272,0.000485623,0.474999,7.22489e-06,1.62404e-05,0.0557227,11920,4240,7660
466732901,181858761,772,3,t,7339330,4821050,8003460000,7115990000,0.656879,1476.02,969.569,0.00899068,0.00590579,0.0132753,1,4690,2160,6050
466731845,181858761,771,2,f,8484380000,7197970,49765000000,696191000,0.000848379,96.7205,0.0820557,10.3934,0.00881751,0.0198204,0.5554,8680,6110,6270
466730993,181858761,591,1,f,37995300,1750.66,135532000,82715.6,4.60757e-05,47.2482,0.00217699,0.0465442,2.14456e-06,4.82063e-06,0.0345218,9100,4350,5690
466732064,181858761,1097,2,f,7483590000,24907600,297997000000,2458170000,0.0033283,98.6914,0.328475,9.1674,0.0305119,0.0685859,0.611953,6950,5350,6410
466731774,181858761,649,2,f,10369800,292613,687136000,36763700,0.0282178,125.639,3.54527,0.012703,0.000358451,0.000805742,0.269916,8070,2000,9090
466732237,181858761,196,3,f,190975000,66792.9,4691940000,4056670,0.000349748,60.735,0.0212419,0.233944,8.18214e-05,0.000183922,0.0641339,1580,3610,4590
466732378,181858761,422,3,f,236266000,576649,2784720000,30075700,0.00244068,52.1559,0.127296,0.289426,0.000706395,0.00158787,0.431431,7810,4470,6700
466732435,181858761,530,3,f,66087000,10100.1,1296340000,698188,0.000152831,69.1266,0.0105647,0.0809566,1.23727e-05,2.78118e-05,0.234008,5820,2590,5610
466732897,181858761,688,3,t,411592000,363158000,750366000000,732217000000,0.882324,2016.25,1778.98,0.504201,0.444868,0.999994,1,4410,1800,5770
466731229,181858761,954,1,f,153720000,1372.1,14276700000,292221,8.92598e-06,212.973,0.00190099,0.188307,1.68083e-06,3.77823e-06,0.0510909,7690,3220,1560
466731776,181858761,653,2,f,9112500,0,22904400,0,0,0,0,0.0111628,0,0,0,0,0,0
466731790,181858761,675,2,f,43911000,425581,3681770000,75736200,0.00969189,177.96,1.72477,0.053791,0.000521336,0.00117188,0.300386,3700,4040,7420
466732570,181858761,754,3,f,3417520000,582021,147576000000,56418000,0.000170305,96.9346,0.0165085,4.18646,0.000712976,0.00160266,0.400126,5480,7310,3520
466732635,181858761,862,3,f,967525000,55178.7,71897900000,9669220,5.70308e-05,175.235,0.00999377,1.18522,6.75939e-05,0.00015194,0.309848,7180,2470,9320
466732181,181858761,111,3,f,1511620000,826121,104554000000,118107000,0.000546514,142.966,0.0781328,1.85173,0.001012,0.00227481,0.378366,5080,4880,2310
466731361,181858761,312782566,1,f,44199000,2896.09,5100360000,407954,6.55239e-05,140.864,0.00922994,0.0541438,3.54771e-06,7.9747e-06,0.0932571,7430,1170,4050
466732385,181858761,434,3,f,901924000,5832210,64502500000,912261000,0.00646641,156.418,1.01146,1.10486,0.00714446,0.0160596,0.432197,6920,720,6240
466731131,181858761,814,1,f,103431000,32044.3,7841120000,5773260,0.000309814,180.165,0.0558177,0.126703,3.92542e-05,8.82373e-05,0.2853,3380,4480,5580
466732178,181858761,104,3,f,2411600000,5254700,232725000000,939701000,0.00217893,178.83,0.389659,2.9542,0.00643701,0.0144694,0.539855,4040,4490,8140
466732899,181858761,767,3,t,101284000,92516500,218430000000,215038000000,0.913432,2324.32,2123.11,0.124073,0.113333,0.254754,1,4220,1810,6030
466731307,181858761,1066,1,f,93658500,40787.3,8246320000,6158900,0.00043549,151.001,0.0657592,0.114732,4.99644e-05,0.000112312,0.170966,7920,420,3840
466731658,181858761,452,2,f,73296000,5789.88,3630160000,266227,7.89931e-05,45.9814,0.00363221,0.0897876,7.09261e-06,1.59431e-05,0.0804422,4770,6620,5880
466732002,181858761,1000,2,f,280081000,7750.07,232477000,213042,2.76708e-05,27.4891,0.000760645,0.343099,9.49384e-06,2.13407e-05,0.147327,9170,5560,6230
466732867,181858761,688,2,t,411592000,363158000,750366000000,732217000000,0.882324,2016.25,1778.98,0.504201,0.444868,0.999994,1,4410,1800,5770
466731347,181858761,10703,1,f,1805030000,330434,242547000000,38709900,0.000183063,117.149,0.0214455,2.21116,0.000404782,0.000909886,0.377133,8100,2510,4110
466730720,181858761,127,1,f,150493000,259227,11978900000,65313000,0.00172252,251.953,0.433995,0.184353,0.000317553,0.000713809,0.632177,6370,4410,4980
466731996,181858761,990,2,f,118723000,2453.14,12414800000,509163,2.06628e-05,207.556,0.00428868,0.145435,3.00509e-06,6.75498e-06,0.131084,8690,2730,10130
466731598,181858761,353,2,f,1625540000,118819,167537000000,11317200,7.3095e-05,95.248,0.00696215,1.99128,0.000145553,0.00032718,0.239361,5350,2830,10120
466731392,181858761,14,2,f,774000,0,58800700,0,0,0,0,0.00094815,0,0,0,0,0,0
466731164,181858761,864,1,f,2470490000,196780,73468100000,36167900,7.96521e-05,183.799,0.0146399,3.02635,0.000241055,0.000541854,0.740272,6130,4240,4450
466732589,181858761,788,3,f,645133000,41611.5,35010100000,3344300,6.45007e-05,80.3697,0.0051839,0.790287,5.09741e-05,0.000114582,0.116766,7830,7210,2230
466731779,181858761,657,2,f,894586000,6005.91,109589000000,1346780,6.71362e-06,224.242,0.00150547,1.09587,7.35724e-06,1.65379e-05,0.0870833,4110,3420,9430
466732271,181858761,251,3,f,550906000,194986,54854800000,28451100,0.000353937,145.913,0.0516441,0.67486,0.000238858,0.000536915,0.171134,7840,2480,10510
466732565,181858761,746,3,f,1208310000,23385300,188798000000,10551000000,0.0193537,451.182,8.73206,1.48018,0.028647,0.064394,0.962206,2440,3860,5090
466731603,181858761,362,2,f,605311000,15264000,70159200000,5929930000,0.0252168,388.491,9.7965,0.741506,0.0186984,0.042031,0.844909,6440,3650,6310
466732895,181858761,588,3,t,1066640,978362,1041210000,1002450000,0.917234,1024.62,939.813,0.00130664,0.00119849,0.00269403,1,4590,2050,5840
466731951,181858761,932,2,f,257371000,109416,319649000,3999830,0.000425131,36.556,0.0155411,0.31528,0.000134035,0.00030129,0.383992,7600,4670,6740
466732000,181858761,997,2,f,223894000000,1430640000,16261400000000,446369000000,0.00638982,312.007,1.99367,274.27,1.75253,3.93942,1,4130,1780,5710
466732569,181858761,753,3,f,847800,1855.31,46782900,266767,0.00218838,143.786,0.314658,0.00103856,2.27275e-06,5.10879e-06,0.0801918,7720,5770,6240
466730888,181858761,388,1,f,1455300,181.483,9779670,14346.3,0.000124705,79.0505,0.00985798,0.00178274,2.22317e-07,4.99733e-07,0.0125962,12960,5210,5620
466732058,181858761,1086,2,f,44656200,165798,5126930000,37771900,0.00371276,227.819,0.845837,0.0547038,0.000203102,0.000456542,0.22401,7210,840,8040
466731183,181858761,897,1,f,125303000,67552.5,6135800000,5736760,0.000539112,84.9229,0.0457829,0.153497,8.27519e-05,0.000186013,0.407932,4610,4180,1380
466730930,181858761,463,1,f,2495940000,15936.1,342421000000,1109010,6.38481e-06,69.5912,0.000444327,3.05752,1.95217e-05,4.38818e-05,0.068674,6670,2360,3360
466730706,181858761,105,1,f,66310200,0,30882900,0,0,0,0,0.08123,0,0,0,0,0,0
466731637,181858761,421,2,f,67813200,4152780,5991140000,778950000,0.0612385,187.573,11.4867,0.0830712,0.00508716,0.0114351,0.532522,8560,1270,9440
466731277,181858761,1020,1,f,533321000,0,17923700000,0,0,0,0,0.653318,0,0,0,0,0,0
466732376,181858761,417,3,f,913369000,16330600,122528000000,3815400000,0.0178795,233.636,4.17728,1.11888,0.0200049,0.0449679,0.548756,8040,1230,9430
466731336,181858761,1114,1,f,34484400,2108.96,4765560000,474583,6.1157e-05,225.031,0.0137623,0.0422434,2.58348e-06,5.80726e-06,0.0755143,8210,1670,1750
466732397,181858761,451,3,f,233577000,561.798,20234600000,23743.3,2.40519e-06,42.263,0.000101651,0.286132,6.88202e-07,1.54697e-06,0.0299742,7290,6900,2500
466730945,181858761,494,1,f,59867100,29420.1,3045600000,2887990,0.000491423,98.1638,0.0482399,0.0733372,3.60396e-05,8.10113e-05,0.282507,8600,2560,3910
466731696,181858761,531,2,f,51054300,1138620,5621750000,271117000,0.0223022,238.109,5.31036,0.0625415,0.00139481,0.00313532,0.461902,8030,2770,6060
466732082,181858761,1127,2,f,295491000,1077460,16635200000,148284000,0.00364634,137.624,0.501822,0.361976,0.00131989,0.0029669,0.284957,7630,4130,10550
466732140,181858761,27,3,f,63815400,13564.7,657216000,809315,0.000212562,59.6631,0.0126821,0.0781739,1.66168e-05,3.7352e-05,0.179541,7670,3910,8170
466732525,181858761,678,3,f,363321000,89308.6,44746400000,19213900,0.000245812,215.141,0.0528841,0.445068,0.000109403,0.000245921,0.152744,7310,2140,9670
466731125,181858761,803,1,f,4626150000,828388,215413000000,78440700,0.000179066,94.6908,0.0169559,5.66704,0.00101477,0.00228105,0.438101,4650,6900,5120
466732501,181858761,639,3,f,516107000,22808.7,26440400000,1842910,4.41938e-05,80.7985,0.00357079,0.632231,2.79407e-05,6.28063e-05,0.0851303,5730,6930,8170
466731124,181858761,802,1,f,122170000,5701.05,3852640000,469042,4.66647e-05,82.2728,0.00383924,0.149659,6.98379e-06,1.56985e-05,0.0451546,6430,3230,4990
466731943,181858761,922,2,f,986040000,1515360,62615200000,216510000,0.00153681,142.877,0.219575,1.2079,0.00185631,0.0041727,0.643107,8330,4280,10250
466732620,181858761,840,3,f,5437050000,1407440,134546000000,99065500,0.000258861,70.3869,0.0182204,6.66039,0.00172412,0.00387554,0.338745,4840,6730,8560
466732908,181858761,962,3,t,103921000,98404200,225176000000,222968000000,0.946912,2265.84,2145.55,0.127304,0.120545,0.270967,1,4710,1400,5880
466730953,181858761,512,1,f,23842600000,4403590,2797620000000,408470000,0.000184694,92.7585,0.017132,29.2072,0.00539439,0.0121258,0.486861,10060,4380,3410
466732744,181858761,1011,3,f,3572080000,13872900,393749000000,3056500000,0.0038837,220.322,0.855662,4.3758,0.0169943,0.0382005,0.509406,7680,2480,9590
466732362,181858761,390,3,f,52097400,47229.2,1573340000,5438710,0.000906555,115.156,0.104395,0.0638193,5.78557e-05,0.000130051,0.315127,6020,6610,7000
466731371,181858761,312782608,1,f,119204000,889.638,16416500000,280784,7.46315e-06,315.616,0.00235549,0.146025,1.08981e-06,2.44971e-06,0.0645458,7830,1330,1910
466731137,181858761,824,1,f,354401000,77784.8,6818750000,8500720,0.000219482,109.285,0.0239861,0.434141,9.52864e-05,0.000214189,0.498819,6300,4800,5100
466732418,181858761,494,3,f,119734000,1157210,11081400000,243072000,0.00966485,210.049,2.0301,0.146674,0.00141759,0.00318651,0.634586,8130,2770,6330
466731108,181858761,774,1,f,173773000,13144.9,16567400000,2521540,7.56442e-05,191.826,0.0145105,0.212872,1.61025e-05,3.61959e-05,0.198734,7750,790,4370
466731157,181858761,852,1,f,827953000,2444.46,2208670000,56455.1,2.95241e-06,23.0952,6.81863e-05,1.01424,2.99446e-06,6.73107e-06,0.0243084,11650,5700,4250
466732530,181858761,687,3,f,1652220000,6554480,176734000000,1797900000,0.00396709,274.301,1.08818,2.02397,0.00802924,0.0180485,0.823791,8150,1250,6010
466732398,181858761,452,3,f,146592000,11138.9,7250650000,590540,7.59856e-05,53.0162,0.00402846,0.179575,1.36451e-05,3.06721e-05,0.09099,5390,4860,5590
466731952,181858761,933,2,f,821096000,486212,2794800000,38179600,0.000592149,78.5247,0.0464983,1.00584,0.000595609,0.00133884,0.400984,10160,7090,5790
466731825,181858761,728,2,f,3173700000,347086,54213400000,27957700,0.000109363,80.5498,0.00880919,3.88778,0.00042518,0.000955738,0.360313,10310,3950,7550
466731928,181858761,903,2,f,41083200,14168.1,447914000,1059900,0.000344865,74.8087,0.0257989,0.0503269,1.7356e-05,3.90135e-05,0.0664437,12640,4720,7020
466731930,181858761,905,2,f,82254600,2973330,8358920000,625443000,0.0361478,210.351,7.60375,0.100762,0.00364232,0.00818737,0.496811,8220,1230,9450
466732117,181858761,312782632,2,f,65985300,2203320,5279180000,378323000,0.0333911,171.706,5.73344,0.080832,0.00269907,0.00606709,0.462097,9860,2850,10180
466732226,181858761,177,3,f,19591200,1934.96,172102000,62685.3,9.87669e-05,32.3961,0.00319967,0.0239992,2.37033e-06,5.32812e-06,0.0501086,11870,5320,5910
466732738,181858761,1005,3,f,89449200,54768,5325440000,5939390,0.000612281,108.446,0.0663996,0.109575,6.70908e-05,0.00015081,0.119203,8010,2650,9620
466731038,181858761,656,1,f,844659000,37373900,86825900000,10804000000,0.0442473,289.077,12.7909,1.03471,0.045783,0.102913,0.580322,4490,1580,5650
466732552,181858761,718,3,f,564858000,351601,9158990000,42199700,0.000622458,120.022,0.0747085,0.691951,0.000430711,0.00096817,0.339626,6550,3670,7590
466730982,181858761,575,1,f,108296000,902.86,3940090000,132701,8.33696e-06,146.979,0.00122536,0.132663,1.106e-06,2.48612e-06,0.0632943,6620,3740,4690
466731020,181858761,629,1,f,324571000,64650.9,9971840000,20725800,0.000199189,320.581,0.0638562,0.397599,7.91974e-05,0.000178023,0.740272,6130,4240,4450
466730778,181858761,218,1,f,487530000,1662.83,14860900000,80651.2,3.41072e-06,48.5024,0.000165428,0.597224,2.03697e-06,4.57878e-06,0.0323946,8280,3090,3700
466732077,181858761,1117,2,f,1646180000,1844480,7643570000,158498000,0.00112046,85.931,0.0962823,2.01657,0.00225949,0.00507897,0.455462,10320,4630,6150
466731311,181858761,1074,1,f,38772900,5628.71,6030790000,992331,0.000145171,176.298,0.0255934,0.0474968,6.89517e-06,1.54993e-05,0.0641303,8050,1530,1540
466731756,181858761,622,2,f,37614600,782428,1960930000,82079800,0.0208012,104.904,2.18213,0.0460779,0.000958475,0.0021545,0.478255,6720,1280,6260
466732126,181858761,6,3,f,2189590000,7500720,8526850000,686210000,0.00342563,91.4858,0.313397,2.68224,0.00918839,0.020654,0.683188,7560,5830,7540
466731485,181858761,173,2,f,115967000,2422.44,2640550000,95058.5,2.08891e-05,39.2408,0.000819704,0.142059,2.96749e-06,6.67045e-06,0.023752,6360,6700,6640
466731562,181858761,303,2,f,325940000,810046,29502700000,288728000,0.00248526,356.434,0.885832,0.399277,0.000992307,0.00223055,0.723882,6490,5670,9060
466732155,181858761,56,3,f,3703830000,1978070,410242000000,699884000,0.00053406,353.822,0.188962,4.53719,0.00242313,0.00544682,0.320723,4070,5120,7050
466731433,181858761,95,2,f,2681140000,4793310,278629000000,951089000,0.00178779,198.42,0.354733,3.2844,0.00587181,0.0131989,0.539855,4040,4490,8140
466731472,181858761,154,2,f,79315200,6482.51,842110000,280679,8.1731e-05,43.2979,0.00353878,0.0971611,7.94107e-06,1.78503e-05,0.142587,11240,4960,5840
466732345,181858761,364,3,f,55783800,11266.6,974122000,997066,0.00020197,88.4972,0.0178737,0.0683352,1.38016e-05,3.10239e-05,0.28689,7700,5480,6910
466732724,181858761,983,3,f,12842500000,80350200,120182000000,8768500000,0.00625661,109.129,0.682775,15.732,0.098429,0.221253,0.796947,5200,2760,5470
466731633,181858761,412,2,f,312751000,5113190,50955000000,1503650000,0.0163491,294.074,4.80783,0.38312,0.00626366,0.0140797,0.574587,2770,3820,7050
466731166,181858761,869,1,f,20761200,0,2018830000,0,0,0,0,0.0254325,0,0,0,0,0,0
466731382,181858761,312782652,1,f,7186500,287.462,513595000,35154.1,4.00003e-05,122.291,0.00489169,0.00880346,3.52141e-07,7.91558e-07,0.0440017,9140,3320,1550
466731240,181858761,969,1,f,176205000,1562470,59861200000,4766390000,0.00886736,3050.55,27.0503,0.215851,0.00191403,0.00430243,0.962206,2440,3860,5090
466732772,181858761,1052,3,f,414985000,4376.22,1323520000,209981,1.05455e-05,47.9822,0.000505997,0.508356,5.36088e-06,1.20504e-05,0.173539,9370,4650,4370
466732513,181858761,658,3,f,842454000,99577.9,3423840000,8289530,0.0001182,83.2466,0.00983974,1.03201,0.000121983,0.000274198,0.244971,9330,5000,3610
466731512,181858761,222,2,f,7367400,0.147711,11213300,2.41476,2.00493e-08,16.3478,3.27763e-07,0.00902507,1.80946e-10,4.06739e-10,5.43415e-05,12040,6700,5700
466730693,181858761,78,1,f,418124000,507917,2081690000,33401000,0.00121475,65.7606,0.0798829,0.512202,0.000622199,0.0013986,0.372029,10010,4630,3170
466731675,181858761,488,2,f,143100,1067.56,1232490,36110.6,0.00746021,33.8255,0.252345,0.000175297,1.30776e-06,2.93963e-06,0.0722483,3390,3290,6750
466731826,181858761,729,2,f,213770000,178616,13410500000,22665100,0.000835551,126.893,0.106026,0.261868,0.000218804,0.000491837,0.221305,7590,4180,9970
466732584,181858761,780,3,f,282569000,9398.5,16337500000,567645,3.32609e-05,60.3974,0.00200887,0.346148,1.15132e-05,2.58798e-05,0.244467,7580,5830,7580
466732708,181858761,962,3,f,2833220000,96546400,297483000000,33726600000,0.0340766,349.331,11.904,3.47069,0.118269,0.265851,1,4220,1670,5850
466731372,181858761,312782612,1,f,51101100,0,7976830000,0,0,0,0,0.0625988,0,0,0,0,0,0
466731496,181858761,194,2,f,1533550000,1735040,36325800000,148415000,0.00113139,85.5396,0.0967788,1.8786,0.00212543,0.00477763,0.500329,7560,5010,6200
466730939,181858761,483,1,f,134189000,42010.2,3489170000,2387250,0.000313067,56.8256,0.0177902,0.164382,5.14625e-05,0.00011568,0.0773484,6990,2990,5580
466730879,181858761,375,1,f,7023510000,22625.3,965355000000,1640250,3.22138e-06,72.4961,0.000233537,8.60379,2.7716e-05,6.23013e-05,0.068674,6670,2360,3360
466732911,181858761,997,3,t,411604000,363160000,750370000000,732218000000,0.882304,2016.24,1778.94,0.504215,0.444871,1,1,4410,1800,5770
466731222,181858761,945,1,f,330632000,203.432,33368100000,7464.76,6.15284e-07,36.694,2.25772e-05,0.405024,2.49205e-07,5.60173e-07,0.0279317,4900,2790,3310
466730749,181858761,169,1,f,69519600,16554,1121240000,1315110,0.00023812,79.4439,0.0189171,0.0851615,2.02786e-05,4.55832e-05,0.0555597,11050,4970,5550
466731004,181858761,608,1,f,71441100,167440,4856950000,21010500,0.00234374,125.481,0.294096,0.0875153,0.000205114,0.000461063,0.457821,3730,4010,4160
466730671,181858761,35,1,f,15952500,2760.2,311593000,354892,0.000173026,128.575,0.0222468,0.0195418,3.38124e-06,7.60051e-06,0.0744551,8850,3830,5530
466730891,181858761,394,1,f,358410000,241605,35396500000,43736900,0.000674102,181.027,0.12203,0.439052,0.000295966,0.000665284,0.287601,7830,350,3980
466732308,181858761,313,3,f,32811800000,93287900,1454850000000,14530600000,0.00284312,155.761,0.442846,40.1944,0.114278,0.256878,0.745634,8540,1950,6210
466732052,181858761,1077,2,f,8085600,39327.5,929408000,15056200,0.0048639,382.842,1.8621,0.00990486,4.81762e-05,0.000108293,0.441463,6740,5280,6090
466731047,181858761,671,1,f,136743000,86563.8,8831700000,13166800,0.000633039,152.105,0.0962883,0.167511,0.000106041,0.000238363,0.182925,6710,410,4700
466731249,181858761,981,1,f,245295000,318804,31170100000,51485400,0.00129968,161.495,0.209892,0.300486,0.000390535,0.000877862,0.257243,6340,1810,1590
466731894,181858761,848,2,f,460051000,192114,847616000,14582300,0.000417594,75.9043,0.0316971,0.563563,0.00023534,0.000529008,0.239231,4630,6880,6000
466731548,181858761,280,2,f,16072200,174165,574854000,21510500,0.0108364,123.506,1.33837,0.0196884,0.000213352,0.000479582,0.231502,10510,4500,6440
466732670,181858761,912,3,f,109631000,4624.42,14067900000,301080,4.21818e-05,65.1064,0.0027463,0.134298,5.66492e-06,1.27338e-05,0.0548076,11400,4370,5660
466731197,181858761,912,1,f,54815400,2690.86,7640600000,183061,4.90894e-05,68.0308,0.00333959,0.0671489,3.2963e-06,7.40956e-06,0.0548076,11400,4370,5660
466732651,181858761,889,3,f,743852000,997.492,63571000000,37396.6,1.34098e-06,37.4907,5.02743e-05,0.911218,1.22193e-06,2.7467e-06,0.0186469,6230,2960,9020
466732450,181858761,566,3,f,930046000,120323,40904600000,9831130,0.000129373,81.7064,0.0105706,1.13931,0.000147395,0.000331321,0.283289,8370,6770,2010
466731519,181858761,233,2,f,98637300,683477,12760700000,167716000,0.00692919,245.387,1.70033,0.120831,0.000837259,0.00188203,0.357317,8010,1790,9220
466731655,181858761,449,2,f,52415100,1006.46,527975000,35004.2,1.92018e-05,34.7794,0.000667827,0.0642085,1.23292e-06,2.7714e-06,0.0299864,5720,3230,5740
466731437,181858761,101,2,f,339016000,76331.7,2421220000,7405060,0.000225156,97.0116,0.0218428,0.415295,9.35063e-05,0.000210187,0.145972,10850,6300,8380
466732040,181858761,1054,2,f,161693000,3721560,17179600000,645481000,0.0230162,173.444,3.99201,0.198074,0.00455891,0.0102477,0.452278,2940,3600,6450
466732799,181858761,1099,3,f,3020900000,494476,47764600000,38273800,0.000163685,77.4028,0.0126697,3.70061,0.000605733,0.00136159,0.449329,6340,1930,7130
466732113,181858761,312782616,2,f,138020000,1775920,19351600000,497619000,0.0128671,280.204,3.6054,0.169075,0.0021755,0.00489018,0.530719,7640,1170,8280
466732468,181858761,595,3,f,154858000,990951,1620910000,98707600,0.00639911,99.609,0.637409,0.189701,0.00121392,0.00272869,0.739316,7180,3610,6200
