id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466869687,157549402,1083,3,f,450823000,225101,29954200000,82361200,0.000499311,365.886,0.182691,0.552258,0.000275748,0.00322207,0.546457,6090,3440,6280
466864659,157549402,67,1,f,24652800,0,2301810000,0,0,0,0,0.0301997,0,0,0,0,0,0
466868068,157549402,967,2,f,5569830000,2866680,194403000000,813572000,0.00051468,283.803,0.146068,6.82304,0.00351168,0.0410334,0.839658,660,3640,5700
466866435,157549402,1101,1,f,295286000,0,58157800000,0,0,0,0,0.361725,0,0,0,0,0,0
466864596,157549402,22,1,f,724447000,2957.92,170414000000,624423,4.08301e-06,211.102,0.000861931,0.887447,3.62345e-06,4.23394e-05,0.0340418,7260,420,3650
466864601,157549402,26,1,f,548428000,1251800,97077700000,457746000,0.00228253,365.67,0.834652,0.671824,0.00153346,0.0179182,0.426121,8310,2720,5500
466868856,157549402,413,3,f,216560000,1175.18,750839000,70684.1,5.42658e-06,60.1476,0.000326395,0.265286,1.43959e-06,1.68214e-05,0.0304895,10200,6490,8320
466865175,157549402,385,1,f,3329310000,6279.26,639562000000,1284030,1.88605e-06,204.487,0.000385674,4.0784,7.69209e-06,8.98807e-05,0.0692021,8890,520,3370
466868841,157549402,397,3,f,58861800,131.925,2029970000,9801.04,2.24126e-06,74.2927,0.000166509,0.0721057,1.61608e-07,1.88836e-06,0.0158147,8760,4620,5550
466869673,157549402,1069,3,f,34797600,16692.9,111388000,1856330,0.000479713,111.205,0.0533466,0.0426271,2.04488e-05,0.00023894,0.249112,11460,7330,5800
466865429,157549402,530,1,f,33043500,0,2798070000,0,0,0,0,0.0404783,0,0,0,0,0,0
466869334,157549402,830,3,f,434696000,10581200,64715000000,5103500000,0.0243417,482.316,11.7404,0.532503,0.012962,0.151459,0.881313,6620,5980,6080
466867286,157549402,363,2,f,203117000,0,45229700000,0,0,0,0,0.248819,0,0,0,0,0,0
466866296,157549402,1026,1,f,77474700,0,9428940000,0,0,0,0,0.0949065,0,0,0,0,0,0
466867667,157549402,665,2,f,569020000,91123.4,23703800000,47252100,0.000160141,518.551,0.0830413,0.697049,0.000111626,0.00130433,0.556253,5320,7160,8420
466867843,157549402,804,2,f,25382700,2270.26,3880570000,919596,8.94414e-05,405.061,0.0362292,0.0310938,2.78107e-06,3.24964e-05,0.0677012,7590,4870,6900
466864899,157549402,218,1,f,487530000,235509,52213100000,76720200,0.000483067,325.763,0.157365,0.597224,0.000288499,0.00337106,0.440321,8460,3280,3810
466868114,157549402,998,2,f,162446000,17501.9,24924800000,7044280,0.000107739,402.487,0.0433637,0.198997,2.14398e-05,0.00025052,0.139231,5600,5740,7930
466868400,157549402,91,3,f,775508000,42.9418,96374500000,3312.65,5.53724e-08,77.1429,4.27158e-06,0.949998,5.26036e-08,6.14665e-07,0.00806651,11080,3960,3530
466864620,157549402,38,1,f,112755000,160962,17101900000,69236500,0.00142754,430.143,0.614046,0.138125,0.000197178,0.00230399,0.338541,5920,5520,5520
466865114,157549402,344,1,f,205380000,0,35802500000,0,0,0,0,0.25159,0,0,0,0,0,0
466869059,157549402,608,3,f,142882000,0,23737100000,0,0,0,0,0.175031,0,0,0,0,0,0
466867303,157549402,374,2,f,95621400,119984,10346100000,43597200,0.00125478,363.36,0.455936,0.117136,0.00014698,0.00171744,0.269335,7950,5530,6780
466865471,157549402,567,1,f,122195000000,5858210,22408600000000,2103410000,4.79416e-05,359.053,0.0172136,149.689,0.0071763,0.0838539,0.77372,8260,1330,5600
466866602,157549402,312782554,1,f,71386200,0,15479300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466869384,157549402,867,3,f,784472000,56235.6,84450000000,17315100,7.16859e-05,307.902,0.0220722,0.960979,6.88886e-05,0.000804952,0.236689,10430,3280,6810
466867472,157549402,574,2,f,320700000,0,25088300000,0,0,0,0,0.392857,0,0,0,0,0,0
466868095,157549402,985,2,f,8038890000,63647.9,1723110000000,46426500,7.9175e-06,729.427,0.00577524,9.84765,7.79687e-05,0.000911051,0.4638,4300,1080,7000
466865474,157549402,571,1,f,474962000,989665,73031800000,441020000,0.00208367,445.626,0.928537,0.581829,0.00121234,0.014166,0.769643,5590,4680,5550
466866978,157549402,210,2,f,14751000,23157,1525380000,6364470,0.00156986,274.839,0.43146,0.01807,2.83674e-05,0.000331468,0.129741,7850,6260,6630
466869199,157549402,706,3,f,71953200,75524.9,10627300000,29190900,0.00104964,386.507,0.405693,0.0881427,9.2518e-05,0.00108106,0.254986,7950,2700,6170
466867339,157549402,398,2,f,211571000,0,13143300000,0,0,0,0,0.259175,0,0,0,0,0,0
466867835,157549402,798,2,f,46539900,0,669888000,0,0,0,0,0.0570114,0,0,0,0,0,0
466869503,157549402,948,3,f,1425630000,573338,61571500000,187490000,0.000402164,327.014,0.131513,1.7464,0.000702339,0.00820671,0.740607,9560,6960,5610
466868627,157549402,231,3,f,14391000,0,1134840000,0,0,0,0,0.017629,0,0,0,0,0,0
466867839,157549402,802,2,f,122170000,149663,10840200000,61413600,0.00122504,410.345,0.502687,0.149659,0.000183338,0.00214227,0.546457,6090,3440,6280
466869264,157549402,794,3,f,1428980000,16803.1,2508720000,1707010,1.17588e-05,101.589,0.00119457,1.7505,2.05838e-05,0.000240518,0.121926,10770,6810,7770
466867425,157549402,470,2,f,84277800,40633.3,13792000000,12532200,0.000482135,308.422,0.148701,0.10324,4.97758e-05,0.000581622,0.162696,7030,5180,7500
466868349,157549402,22,3,f,1448890000,4747.61,341119000000,2200540,3.27671e-06,463.504,0.00151877,1.77489,5.81582e-06,6.79569e-05,0.149941,7340,600,8340
466865503,157549402,588,1,f,246776000,4651.71,55049000000,1043630,1.88499e-05,224.354,0.00422904,0.302301,5.69835e-06,6.65842e-05,0.0615847,5200,1770,5680
466867029,157549402,237,2,f,4479300,0,372385000,0,0,0,0,0.00548714,0,0,0,0,0,0
466869425,157549402,900,3,f,790081000,9383.96,18525700000,2353470,1.18772e-05,250.797,0.00297877,0.967849,1.14954e-05,0.000134321,0.144034,5280,5290,5800
466868783,157549402,351,3,f,1341920000,4479650,234147000000,1935660000,0.00333823,432.101,1.44245,1.64386,0.00548757,0.0641213,0.585282,5000,4720,4730
466866153,157549402,961,1,f,5772140000,94667.5,911326000000,24490500,1.64008e-05,258.701,0.00424289,7.07087,0.000115968,0.00135506,0.17293,6730,7310,2620
466864609,157549402,31,1,f,2083250000,25849.2,447100000000,8783990,1.24081e-05,339.817,0.00421647,2.55199,3.16652e-05,0.000370003,0.127827,5120,2110,5020
466868907,157549402,460,3,f,32068800,6227.46,3279730000,1900480,0.000194191,305.178,0.0592626,0.0392843,7.62863e-06,8.91393e-05,0.133942,10030,3650,6610
466868765,157549402,339,3,f,7292990000,1119990,1202000000000,441480000,0.00015357,394.182,0.0605348,8.93392,0.00137199,0.0160314,0.713729,10900,1180,4530
466866444,157549402,1106,1,f,190055000,345.138,37702400000,74285.7,1.81599e-06,215.235,0.000390865,0.232817,4.22794e-07,4.94027e-06,0.0284547,4890,4440,1300
466868492,157549402,125,3,f,606503000,2221010,5827260000,488885000,0.00366199,220.119,0.806072,0.742966,0.00272073,0.0317913,0.715964,5890,7160,6540
466865519,157549402,596,1,f,476301000,212966,71044300000,45478400,0.000447126,213.548,0.0954826,0.583468,0.000260884,0.00304838,0.296954,5390,7070,4500
466866549,157549402,1125,1,f,106813000,0,24450800000,0,0,0,0,0.130846,0,0,0,0,0,0
466869087,157549402,625,3,f,863203000,0,232760000000,0,0,0,0,1.05742,0,0,0,0,0,0
466867367,157549402,423,2,f,625668000,46.4319,158210000000,8495.15,7.42117e-08,182.959,1.35777e-05,0.766444,5.68791e-08,6.64622e-07,0.0251836,7790,4640,9280
466868787,157549402,354,3,f,25630900000,1589090,1902570000000,307113000,6.19992e-05,193.263,0.0119821,31.3978,0.00194664,0.0227462,0.835896,11060,6430,5160
466869462,157549402,922,3,f,1972080000,32612,277787000000,10064900,1.65369e-05,308.626,0.0051037,2.4158,3.99497e-05,0.000466805,0.15391,8090,4560,10480
466865592,157549402,642,1,f,45219600,0,1772700000,0,0,0,0,0.055394,0,0,0,0,0,0
466868016,157549402,933,2,f,821096000,249762,31479900000,50083800,0.000304182,200.526,0.0609962,1.00584,0.000305959,0.00357508,0.450426,9520,6950,5940
466867121,157549402,287,2,f,3538800,6981.24,422053000,2380830,0.00197277,341.032,0.672778,0.00433503,8.55201e-06,9.99288e-05,0.253628,5450,5150,6210
466865556,157549402,614,1,f,211290000,921472,15293400000,258133000,0.00436117,280.131,1.2217,0.25883,0.0011288,0.0131899,0.348848,6390,6640,4720
466865158,157549402,372,1,f,4401900,0,386429000,0,0,0,0,0.00539233,0,0,0,0,0,0
466866463,157549402,1117,1,f,1646180000,922.507,156595000000,319991,5.60392e-07,346.871,0.000194384,2.01657,1.13007e-06,1.32047e-05,0.0716225,9070,4410,3720
466866616,157549402,312782574,1,f,218830000,175.556,40590000000,32293.4,8.02247e-07,183.949,0.000147573,0.268067,2.15056e-07,2.51289e-06,0.0137627,9500,1930,1650
466867557,157549402,628,2,f,38655000,103283,5556300000,39992900,0.00267191,387.219,1.03461,0.0473524,0.000126521,0.00147838,0.383926,8320,2880,7250
466869705,157549402,1097,3,f,14713200000,241878000,2046580000000,132620000000,0.0164395,548.292,9.01363,18.0237,0.2963,3.46222,1,6420,6720,5890
466865052,157549402,314,1,f,98857800,0,16711500000,0,0,0,0,0.121101,0,0,0,0,0,0
466868630,157549402,234,3,f,206626000,3053.04,36264000000,1394250,1.47757e-05,456.677,0.00674772,0.253116,3.73997e-06,4.37009e-05,0.118399,7060,4270,10360
466869244,157549402,757,3,f,33777000,0,4098790000,0,0,0,0,0.0413768,0,0,0,0,0,0
466869540,157549402,972,3,f,1580190000,7996.87,332414000000,4704670,5.06069e-06,588.314,0.00297727,1.93574,9.79617e-06,0.000114467,0.101948,3680,3090,5150
466865088,157549402,331,1,f,377554000,586274,41746200000,168249000,0.00155282,286.98,0.44563,0.462503,0.000718185,0.00839187,0.3193,7430,6140,5580
466864699,157549402,100,1,f,158861000,8046.32,20647400000,1293560,5.06501e-05,160.765,0.00814276,0.194604,9.85675e-06,0.000115174,0.189518,8450,5720,5580
466867851,157549402,810,2,f,129384000,0,25159800000,0,0,0,0,0.158495,0,0,0,0,0,0
466869846,157549402,290,2,t,13263900,9035340,29735800000,26744300000,0.681198,2959.96,2016.32,0.0162483,0.0110683,0.129331,1,6400,6820,5900
466866270,157549402,1015,1,f,307039000,0,69769300000,0,0,0,0,0.376122,0,0,0,0,0,0
466867325,157549402,388,2,f,1455300,0,28272900,0,0,0,0,0.00178274,0,0,0,0,0,0
466869453,157549402,917,3,f,8958600,0,634404000,0,0,0,0,0.0109743,0,0,0,0,0,0
466864749,157549402,129,1,f,590199000,67994.9,25775700000,18418500,0.000115207,270.88,0.0312072,0.722994,8.32938e-05,0.000973273,0.215009,7840,4470,5680
466869455,157549402,918,3,f,7397180000,103527,970317000000,40496600,1.39954e-05,391.171,0.0054746,9.06155,0.00012682,0.00148187,0.352162,9350,5700,10030
466869045,157549402,598,3,f,73866600,140.592,10419800000,37594,1.90332e-06,267.398,0.000508945,0.0904866,1.72225e-07,2.01242e-06,0.0527314,6630,4140,9690
466869759,157549402,182305693,3,f,121613000,12424.6,23078200000,2835510,0.000102165,228.217,0.0233158,0.148976,1.52202e-05,0.000177845,0.153873,5380,1500,2330
466865610,157549402,657,1,f,894586000,20.676,214384000000,3461.83,2.31123e-08,167.433,3.86976e-06,1.09587,2.5328e-08,2.95954e-07,0.00265656,3990,3740,1780
466864711,157549402,111,1,f,755810000,10014.4,124451000000,2304720,1.325e-05,230.139,0.00304933,0.925867,1.22677e-05,0.000143346,0.118569,4540,5260,1770
466866122,157549402,948,1,f,712816000,324751,30527700000,137477000,0.000455588,423.33,0.192864,0.8732,0.00039782,0.00464845,0.740607,9560,6960,5610
466868745,157549402,325,3,f,28058400,130264,3606320000,40704100,0.00464259,312.475,1.45069,0.0343715,0.000159573,0.00186458,0.303984,8270,3450,7830
466868347,157549402,19,3,f,23167800,542.038,3278600000,111898,2.33962e-05,206.438,0.00482987,0.0283806,6.63997e-07,7.75869e-06,0.0288971,5290,2570,5680
466869124,157549402,654,3,f,452430000,0,133238000000,0,0,0,0,0.554227,0,0,0,0,0,0
466867713,157549402,695,2,f,94393700000,6660060,17740800000000,2435680000,7.05562e-05,365.714,0.0258034,115.632,0.00815857,0.0953315,0.693197,9410,5700,10020
466869899,157549402,194,3,t,4792710,2251860,6190100000,4433430000,0.469852,1968.78,925.035,0.00587107,0.00275853,0.032233,1,6470,6550,6220
466868915,157549402,467,3,f,2828390000,66166800,472813000000,36806900000,0.0233938,556.275,13.0134,3.46477,0.0810544,0.947106,1,6420,6710,5900
466869651,157549402,1048,3,f,1700270000,44739.3,101651000000,114128000,2.6313e-05,2550.96,0.0671235,2.08284,5.48056e-05,0.000640395,0.835896,11060,6430,5160
466869477,157549402,932,3,f,514742000,38899.9,13205400000,6970190,7.55716e-05,179.183,0.0135411,0.630559,4.76524e-05,0.00055681,0.187166,8660,4860,6810
466864565,157549402,6,1,f,1093680000,131251,30530900000,16429200,0.000120009,125.174,0.015022,1.33975,0.000160783,0.00187872,0.298067,7370,5600,3590
466864963,157549402,257,1,f,81564300,0,14851900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466865725,157549402,746,1,f,604155000,4946.52,129848000000,1259730,8.18751e-06,254.67,0.00208511,0.74009,6.05949e-06,7.08041e-05,0.0566955,2370,3730,5040
466868124,157549402,1006,2,f,56410200,822.656,9808930000,121712,1.45835e-05,147.951,0.00215763,0.0691025,1.00775e-06,1.17754e-05,0.0405833,7070,320,7100
466869382,157549402,864,3,f,4940980000,5974320,637912000000,2058000000,0.00120914,344.474,0.416516,6.0527,0.00731854,0.0855159,0.459384,8260,4490,8140
466869130,157549402,658,3,f,842454000,58780.8,42120700000,15601800,6.97733e-05,265.423,0.0185194,1.03201,7.20064e-05,0.000841383,0.245567,10150,2790,6700
466867486,157549402,582,2,f,164044000,0,35645700000,0,0,0,0,0.200954,0,0,0,0,0,0
466869055,157549402,604,3,f,122027000,4290.8,18524500000,2167970,3.51626e-05,505.26,0.0177662,0.149484,5.25622e-06,6.14181e-05,0.148934,10460,4450,5790
466869095,157549402,631,3,f,2271970000,1164100,330666000000,413216000,0.000512377,354.964,0.181876,2.78316,0.00142603,0.0166629,0.393544,7970,6940,8940
466865777,157549402,776,1,f,4597310000,4391.78,285915000000,1857490,9.55294e-07,422.947,0.000404038,5.6317,5.37993e-06,6.28635e-05,0.122926,3880,4010,4930
466867484,157549402,581,2,f,97671600,11.946,8653760000,4257.47,1.22308e-07,356.393,4.35896e-05,0.119648,1.46339e-08,1.70994e-07,0.00187247,5460,4370,6010
466865558,157549402,616,1,f,132114000,29576.4,13013000000,10703800,0.000223871,361.902,0.0810193,0.161839,3.62311e-05,0.000423354,0.167557,9970,3470,4590
466869006,157549402,567,3,f,244380000000,33998000,44813000000000,13264500000,0.00013912,390.157,0.0542784,299.365,0.0416476,0.486644,0.883458,5180,7170,6690
466866244,157549402,1005,1,f,44724600,0,7671140000,0,0,0,0,0.0547876,0,0,0,0,0,0
466864577,157549402,10,1,f,1216990000,1222830,194855000000,471332000,0.0010048,385.445,0.387294,1.49081,0.00149796,0.0175034,0.339782,8230,2790,5590
466865575,157549402,629,1,f,324571000,10711.3,50473900000,5037320,3.30014e-05,470.281,0.0155199,0.397599,1.31213e-05,0.00015332,0.152677,6490,4030,4400
466867918,157549402,863,2,f,189850000,4449.97,5473640000,488516,2.34394e-05,109.78,0.00257316,0.232567,5.45122e-06,6.36965e-05,0.160368,8770,4800,6300
466867460,157549402,542,2,f,264586000,10870.7,36867500000,2376590,4.10856e-05,218.624,0.0089823,0.324117,1.33166e-05,0.000155602,0.078982,6420,970,5720
466866131,157549402,951,1,f,412906000,0,89828200000,0,0,0,0,0.50581,0,0,0,0,0,0
466867253,157549402,345,2,f,2984430000,86008.3,706359000000,18183900,2.88191e-05,211.42,0.00609294,3.65592,0.00010536,0.00123112,0.227925,4580,4240,9970
466865337,157549402,456,1,f,1836900,0,189430000,0,0,0,0,0.0022502,0,0,0,0,0,0
466866003,157549402,898,1,f,275842000,0,40670500000,0,0,0,0,0.337906,0,0,0,0,0,0
466869468,157549402,927,3,f,41488200,1361.59,5233510000,547767,3.28188e-05,402.299,0.013203,0.050823,1.66795e-06,1.94897e-05,0.0914399,4240,2640,4810
466864835,157549402,178,1,f,181889000,50969.7,22351600000,17550600,0.000280224,344.334,0.0964908,0.222814,6.24379e-05,0.000729576,0.302665,8030,4160,3210
466867717,157549402,697,2,f,244893000,34954.3,7080690000,6595330,0.000142733,188.684,0.0269315,0.299994,4.2819e-05,0.000500333,0.187166,8660,4860,6810
466866290,157549402,1023,1,f,335030000,0,71662700000,0,0,0,0,0.410411,0,0,0,0,0,0
466867960,157549402,898,2,f,275842000,51539.8,38441800000,18395500,0.000186845,356.919,0.0666887,0.337906,6.31362e-05,0.000737736,0.282325,10820,4280,6390
466865426,157549402,528,1,f,23074300000,364154,3778600000000,268054000,1.57818e-05,736.099,0.011617,28.266,0.000446089,0.00521248,0.688343,11910,1610,3500
466866692,157549402,12,2,f,15424200,4476.57,1938570000,1232070,0.00029023,275.227,0.0798792,0.0188946,5.4838e-06,6.40772e-05,0.189979,8470,5020,5740
466864707,157549402,105,1,f,66310200,0,4277630000,0,0,0,0,0.08123,0,0,0,0,0,0
466869881,157549402,88,3,t,36776900,10616800,32975400000,19475600000,0.288681,1834.41,529.56,0.0450518,0.0130056,0.151968,1,6370,6670,6080
466868173,157549402,1039,2,f,30308400,0,1826440000,0,0,0,0,0.0371278,0,0,0,0,0,0
466869436,157549402,905,3,f,164509000,0,33656400000,0,0,0,0,0.201524,0,0,0,0,0,0
466866203,157549402,983,1,f,6420110000,388867,329737000000,64732000,6.05702e-05,166.463,0.0100827,7.86463,0.000476362,0.00556621,0.406074,8750,5030,3540
466869209,157549402,718,3,f,564858000,57970.2,61863700000,22561000,0.000102628,389.183,0.0399411,0.691951,7.10135e-05,0.000829781,0.249279,6920,4800,7430
466866743,157549402,59,2,f,65549700,81641.9,8292020000,28910600,0.0012455,354.115,0.441048,0.0802984,0.000100011,0.00116861,0.275871,7440,4280,5770
466868251,157549402,1105,2,f,87523200,174259,14497900000,78249200,0.00199101,449.038,0.894039,0.107216,0.000213468,0.00249433,0.344809,6530,6370,8540
466866350,157549402,1054,1,f,161693000,2749.14,28148900000,1864050,1.70022e-05,678.048,0.0115283,0.198074,3.36769e-06,3.93509e-05,0.0935032,3350,4210,4890
466869776,157549402,312782554,3,f,142772000,0,31356300000,0,0,0,0,0.174896,0,0,0,0,0,0
466864583,157549402,14,1,f,774000,0,121086000,0,0,0,0,0.00094815,0,0,0,0,0,0
466867916,157549402,862,2,f,483763000,0,93856600000,0,0,0,0,0.592609,0,0,0,0,0,0
466868383,157549402,68,3,f,565819000,6248.88,81342800000,1192890,1.10439e-05,190.897,0.00210826,0.693129,7.65487e-06,8.94459e-05,0.0804251,2050,3350,5490
466869174,157549402,693,3,f,358751000,17407500,65172400000,11854400000,0.0485225,680.992,33.0434,0.43947,0.0213242,0.249169,1,6420,6710,5900
466869205,157549402,711,3,f,268049000,0,23153900000,0,0,0,0,0.32836,0,0,0,0,0,0
466868592,157549402,203,3,f,23113800,0,2772980000,0,0,0,0,0.0283144,0,0,0,0,0,0
466869474,157549402,930,3,f,368577000,356626,42207700000,122052000,0.000967575,342.242,0.331144,0.451507,0.000436867,0.00510471,0.29698,7520,3670,5990
466867630,157549402,637,2,f,1737320000,247652,245319000000,92858600,0.000142549,374.955,0.0534494,2.12822,0.000303374,0.00354488,0.261727,7300,4620,6940
466867998,157549402,922,2,f,986040000,31035,145098000000,9652330,3.14744e-05,311.014,0.00978898,1.2079,3.80179e-05,0.000444232,0.15391,8090,4560,10480
466868266,157549402,1117,2,f,1646180000,51967.4,156390000000,22108000,3.15684e-05,425.421,0.0134299,2.01657,6.366e-05,0.000743856,0.231414,9000,5060,6130
466865229,157549402,441,1,f,8389800,0,1162950000,0,0,0,0,0.0102775,0,0,0,0,0,0
466869560,157549402,983,3,f,12839600000,1497620,669911000000,296282000,0.00011664,197.835,0.0230756,15.7285,0.00183458,0.0214368,0.476195,6880,5110,8080
466868219,157549402,1081,2,f,42624900,0,6231280000,0,0,0,0,0.0522155,0,0,0,0,0,0
466866791,157549402,106,2,f,3254400,0,473756000,0,0,0,0,0.00398664,0,0,0,0,0,0
466864665,157549402,72,1,f,15252300,2422.89,3343860000,1586140,0.000158854,654.649,0.103994,0.0186841,2.96804e-06,3.46811e-05,0.139085,4890,5620,5330
466867643,157549402,647,2,f,877930000,754026,120224000000,260404000,0.000858868,345.352,0.296612,1.07546,0.000923682,0.0107931,0.393544,7970,6940,8940
466868292,157549402,182305693,2,f,60806700,5974.73,12147700000,1360080,9.82578e-05,227.638,0.0223672,0.0744882,7.31904e-06,8.55218e-05,0.0552217,5470,1260,8730
466866716,157549402,31,2,f,2083250000,70278,436586000000,103658000,3.37347e-05,1474.98,0.049758,2.55199,8.60905e-05,0.00100595,0.615088,5920,1700,5950
466869572,157549402,991,3,f,5565650000,1758910,319422000000,549133000,0.000316029,312.201,0.0986646,6.81792,0.00215466,0.0251768,0.579978,7340,4310,8490
466867073,157549402,258,2,f,974437000,224088,143771000000,97685400,0.000229966,435.925,0.100248,1.19369,0.000274507,0.00320757,0.522128,4770,4580,6370
466869002,157549402,565,3,f,236979000,0,49212900000,0,0,0,0,0.290299,0,0,0,0,0,0
466866143,157549402,958,1,f,278708000,17648.9,23942500000,5150320,6.33241e-05,291.821,0.0184793,0.341417,2.16199e-05,0.000252625,0.176856,7380,3070,5200
466866818,157549402,128,2,f,2195910000,3323980,175287000000,956118000,0.00151371,287.643,0.435408,2.68999,0.00407187,0.0475791,0.509454,8870,3900,7600
466868548,157549402,163,3,f,468252000,0,78734400000,0,0,0,0,0.573609,0,0,0,0,0,0
466869247,157549402,765,3,f,55918800,0,3830280000,0,0,0,0,0.0685005,0,0,0,0,0,0
466865356,157549402,470,1,f,84277800,6298.39,12303300000,2048180,7.47337e-05,325.192,0.0243028,0.10324,7.71553e-06,9.01546e-05,0.0888082,7390,5690,4260
466865538,157549402,607,1,f,603722000,4868.71,57892300000,936801,8.06449e-06,192.413,0.00155171,0.739559,5.96416e-06,6.96902e-05,0.0819113,11230,6030,3120
466869481,157549402,934,3,f,232686000,95968.3,30981300000,34756100,0.000412437,362.163,0.149369,0.28504,0.000117561,0.00137368,0.371308,8720,6110,8770
466869355,157549402,844,3,f,3427570000,0,640915000000,0,0,0,0,4.19877,0,0,0,0,0,0
466868684,157549402,279,3,f,2325600,0,227517000,0,0,0,0,0.00284886,0,0,0,0,0,0
466867539,157549402,616,2,f,132114000,127991,11676900000,37051800,0.000968797,289.487,0.280454,0.161839,0.000156789,0.00183206,0.211392,9590,3360,7120
466868398,157549402,88,3,f,667642000,34847100,155620000000,19946800000,0.0521943,572.409,29.8765,0.817862,0.0426877,0.498798,1,6370,6670,6080
466868257,157549402,1109,2,f,12127500,8037.52,2794160000,3937590,0.000662752,489.901,0.324683,0.0148562,9.84597e-06,0.000115048,0.101616,5070,5630,6270
466869258,157549402,783,3,f,270740000,1.94428,45682500000,484.126,7.18136e-09,249,1.78816e-06,0.331656,2.38174e-09,2.78303e-08,0.00216031,4180,4820,8170
466864669,157549402,74,1,f,89847900,0,16732500000,0,0,0,0,0.110064,0,0,0,0,0,0
466865085,157549402,330,1,f,8700300,0,968737000,0,0,0,0,0.0106579,0,0,0,0,0,0
466867906,157549402,852,2,f,827953000,0,62806100000,0,0,0,0,1.01424,0,0,0,0,0,0
466866643,157549402,312782612,1,f,51101100,0,13333400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466867237,157549402,339,2,f,3646500000,856719,605360000000,268000000,0.000234943,312.821,0.0734952,4.46696,0.00104948,0.012263,0.499268,8860,3900,7600
466868510,157549402,136,3,f,2160790000,0,184243000000,0,0,0,0,2.64697,0,0,0,0,0,0
466865483,157549402,575,1,f,108296000,8086.94,11542300000,3383680,7.46744e-05,418.412,0.0312447,0.132663,9.90651e-06,0.000115756,0.100675,6730,3320,4970
466869248,157549402,767,3,f,2701420000,0,574844000000,0,0,0,0,3.30924,0,0,0,0,0,0
466868638,157549402,239,3,f,1890610000,671954,341976000000,274510000,0.000355417,408.525,0.145197,2.31599,0.000823143,0.00961829,0.331248,6970,2850,6970
466866605,157549402,312782558,1,f,31173300,0,7847520000,0,0,0,0,0.0381873,0,0,0,0,0,0
466865434,157549402,533,1,f,485132000,3977.34,84799400000,7951520,8.19848e-06,1999.2,0.0163904,0.594286,4.87224e-06,5.69313e-05,0.384856,8950,320,4320
466866395,157549402,1083,1,f,225411000,26450.3,13552800000,8696060,0.000117342,328.77,0.0385786,0.276129,3.24016e-05,0.000378607,0.210441,7370,3570,5170
466866972,157549402,207,2,f,20517300,0,1215900000,0,0,0,0,0.0251337,0,0,0,0,0,0
466868333,157549402,312782648,2,f,58298400,0,10820000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466865962,157549402,877,1,f,90230400,5323.51,4897820000,1020540,5.89991e-05,191.704,0.0113104,0.110532,6.5213e-06,7.62003e-05,0.103185,8880,4510,5550
466867702,157549402,689,2,f,13762800,73004.9,709103000,16633100,0.00530451,227.836,1.20856,0.0168594,8.9431e-05,0.00104499,0.237076,5510,6890,6610
466867807,157549402,776,2,f,4597310000,24259.7,291062000000,12860700,5.27693e-06,530.127,0.00279744,5.6317,2.97181e-05,0.000347251,0.399598,3870,3340,6810
466869581,157549402,1000,3,f,560162000,11272.5,22089800000,2002190,2.01237e-05,177.617,0.00357431,0.686198,1.38088e-05,0.000161354,0.160368,8770,4800,6300
466868832,157549402,390,3,f,52097400,649293,6693110000,224951000,0.0124631,346.455,4.31789,0.0638193,0.000795384,0.00929392,0.439101,5850,6750,6910
466869323,157549402,821,3,f,1856780000,6805.2,343017000000,1434690,3.66505e-06,210.822,0.000772672,2.27456,8.33638e-06,9.74091e-05,0.0782994,10040,960,7570
466866741,157549402,56,2,f,1851910000,53265.6,407482000000,25079700,2.87624e-05,470.843,0.0135426,2.2686,6.52503e-05,0.000762439,0.306559,4690,5560,6690
466869921,157549402,467,3,t,98124600,42843900,173802000000,144016000000,0.436628,3361.41,1467.69,0.120203,0.0524838,0.613264,1,6420,6710,5900
466865817,157549402,798,1,f,46539900,0,516635000,0,0,0,0,0.0570114,0,0,0,0,0,0
466864574,157549402,9,1,f,75424500,0,15903000000,0,0,0,0,0.092395,0,0,0,0,0,0
466867766,157549402,737,2,f,119748000,785254,8203890000,221832000,0.00655758,282.497,1.8525,0.146691,0.000961936,0.0112401,0.404329,6630,6350,6660
466867865,157549402,824,2,f,354401000,313926,25290100000,108660000,0.000885793,346.134,0.306603,0.434141,0.000384559,0.00449351,0.546457,6090,3440,6280
466869342,157549402,836,3,f,349706000,10041,41321100000,2725140,2.87126e-05,271.403,0.00779267,0.42839,1.23002e-05,0.000143725,0.119381,8690,3990,10600
466868648,157549402,249,3,f,18432000,0,2976990000,0,0,0,0,0.0225792,0,0,0,0,0,0
466865464,157549402,564,1,f,277240000,36089.6,41943100000,15555400,0.000130175,431.021,0.056108,0.339619,4.42097e-05,0.000516583,0.159633,4750,5740,5590
466865379,157549402,491,1,f,251901000,412490,28060600000,112876000,0.00163751,273.645,0.448096,0.308579,0.0005053,0.00590435,0.317544,7750,6410,5440
