id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466877671,127909584,625,2,f,431601000,0,134170000000,0,0,0,0,0.528712,0,0,0,0,0,0
466876657,127909584,201,1,f,792888000,1497.2,222701000000,344252,1.88829e-06,229.931,0.000434175,0.971288,1.83407e-06,1.65473e-06,0.0535907,6120,1960,1520
466878019,127909584,312782574,2,f,218830000,0,56026500000,0,0,0,0,0.268067,0,0,0,0,0,0
466877795,127909584,830,2,f,218139000,52408200,185636000000,78616400000,0.240251,1500.08,360.396,0.267221,0.0642,0.0579223,0.994274,7170,6260,6260
466877676,127909584,632,2,f,713803000,1913550,109145000000,865099000,0.00268078,452.091,1.21196,0.874408,0.0023441,0.00211489,0.478063,7940,6050,7310
466878306,127909584,441,3,f,16779600,0,2704110000,0,0,0,0,0.020555,0,0,0,0,0,0
466877318,127909584,27,2,f,31907700,1739.01,1574380000,362037,5.45012e-05,208.186,0.0113464,0.0390869,2.13029e-06,1.92198e-06,0.0854219,7450,3660,8210
466877261,127909584,182305689,1,f,733643000,4195.44,197329000000,360933,5.71864e-06,86.0299,0.000491974,0.898713,5.13941e-06,4.63687e-06,0.0465265,6380,750,3090
466877571,127909584,443,2,f,425837000,150457,8843910000,16123500,0.000353321,107.164,0.0378632,0.52165,0.00018431,0.000166288,0.229944,8210,1630,7050
466877355,127909584,97,2,f,197117000,24818.4,51447100000,2353480,0.000125907,94.8279,0.0119395,0.241468,3.04026e-05,2.74298e-05,0.0921423,7320,4440,10740
466877973,127909584,1085,2,f,41661900,231.225,3843340000,83248.1,5.55005e-06,360.03,0.00199818,0.0510358,2.83251e-07,2.55554e-07,0.0323936,5960,1750,6450
466878367,127909584,566,3,f,930046000,1207830,165944000000,629933000,0.00129868,521.539,0.677314,1.13931,0.0014796,0.00133492,0.639959,8380,5970,9270
466877018,127909584,778,1,f,928130000,0,268541000000,0,0,0,0,1.13696,0,0,0,0,0,0
466878715,127909584,1098,3,f,316057000,100129,22604600000,32121000,0.000316808,320.795,0.10163,0.387169,0.000122658,0.000110664,0.285878,12490,5340,6580
466878786,127909584,157,2,t,8663890,8571540,38589900000,38501300000,0.989341,4491.76,4443.89,0.0106133,0.0105001,0.0094734,1,5490,5510,5910
466877049,127909584,831,1,f,2900700,0,552765000,0,0,0,0,0.00355336,0,0,0,0,0,0
466878348,127909584,523,3,f,581486000,168112000,562965000000,416802000000,0.289108,2479.31,716.787,0.71232,0.205937,0.1858,1,4940,5520,5740
466877375,127909584,129,2,f,589801000,20153500,71482600000,27173700000,0.0341701,1348.33,46.0727,0.722506,0.0246881,0.022274,1,5470,4270,6220
466878242,127909584,335,3,f,241000000,24609.7,54475500000,17800400,0.000102115,723.31,0.0738606,0.295225,3.01469e-05,2.7199e-05,0.34505,8880,4110,10040
466878305,127909584,440,3,f,169400000,17.6966,31014900000,6591.29,1.04467e-07,372.46,3.89097e-05,0.207515,2.16784e-08,1.95586e-08,0.00808719,3700,4000,7290
466877065,127909584,852,1,f,827953000,172085,38355900000,21454800,0.000207843,124.676,0.0259131,1.01424,0.000210804,0.000190191,0.329349,12100,6330,4330
466878520,127909584,810,3,f,256115000,1174780,64532500000,902190000,0.00458692,767.966,3.5226,0.31374,0.0014391,0.00129838,0.995915,4940,2610,6230
466878405,127909584,621,3,f,341444000,369756,27588800000,142619000,0.00108292,385.711,0.417694,0.418269,0.000452952,0.000408661,0.497604,10360,5650,7220
466877085,127909584,888,1,f,325847000,14372.7,70423800000,11981400,4.41088e-05,833.62,0.03677,0.399162,1.76066e-05,1.5885e-05,0.472759,7660,4570,1110
466878396,127909584,610,3,f,1074910000,1891.39,262460000000,1234220,1.75958e-06,652.547,0.00114821,1.31676,2.31695e-06,2.09039e-06,0.0485696,9230,970,6880
466877209,127909584,1049,1,f,593838000,18956.9,115895000000,1343080,3.19227e-05,70.8492,0.0022617,0.727452,2.32222e-05,2.09515e-05,0.124942,10990,5610,2100
466877638,127909584,580,2,f,62553600,653123,4506960000,225476000,0.010441,345.228,3.60453,0.0766282,0.000800076,0.000721842,0.469177,8900,4000,7810
466878892,127909584,467,3,t,83563300,83338900,767314000000,766991000000,0.997314,9203.28,9178.56,0.102365,0.10209,0.0921075,1,5440,6180,5830
466878090,127909584,95,3,f,5362290000,636400,1498910000000,378391000,0.000118681,594.58,0.0705653,6.5688,0.00077959,0.00070336,0.642344,4120,5190,8830
466878059,127909584,33,3,f,1155390000,0,266252000000,0,0,0,0,1.41535,0,0,0,0,0,0
466876907,127909584,610,1,f,537454000,7.61243,133294000000,1569.25,1.41639e-08,206.143,2.91978e-06,0.658381,9.32523e-09,8.41338e-09,0.00413309,10080,1850,3510
466877537,127909584,381,2,f,753517000,4556200,108325000000,3378910000,0.00604658,741.607,4.48419,0.923058,0.00558135,0.00503559,0.659172,8270,5540,6580
466876984,127909584,721,1,f,429577000,0,132612000000,0,0,0,0,0.526232,0,0,0,0,0,0
466876790,127909584,406,1,f,152916000,1252960,17299000000,555778000,0.00819375,443.573,3.63453,0.187322,0.00153487,0.00138479,0.392499,8340,4400,3950
466877386,127909584,146,2,f,1153080000,14829500,58433800000,2855680000,0.0128607,192.568,2.47656,1.41253,0.0181661,0.0163898,0.675173,9090,5150,6910
466877557,127909584,421,2,f,67813200,5971.7,15198200000,291119,8.8061e-05,48.7497,0.00429295,0.0830712,7.31533e-06,6.60002e-06,0.059354,9560,1750,9550
466878579,127909584,904,3,f,1478660000,174628000,597028000000,247084000000,0.118099,1414.92,167.101,1.81136,0.213919,0.193002,1,4860,5250,5730
466876707,127909584,280,1,f,16072200,827066,3180130000,400429000,0.0514594,484.156,24.9144,0.0196884,0.00101316,0.000914087,0.561449,10650,4280,4980
466877820,127909584,863,2,f,189850000,2845270,6279880000,643491000,0.0149869,226.162,3.38946,0.232567,0.00348545,0.00314464,0.634326,8530,4950,6360
466877577,127909584,451,2,f,116788000,128222,27020000000,67490300,0.0010979,526.354,0.577885,0.143066,0.000157072,0.000141713,0.68186,7170,6910,8780
466877977,127909584,1092,2,f,58385700,11845.3,5152110000,2909280,0.000202881,245.606,0.0498286,0.0715225,1.45105e-05,1.30916e-05,0.200551,6760,4940,7500
466876973,127909584,702,1,f,393419000,0,128511000000,0,0,0,0,0.481938,0,0,0,0,0,0
466876624,127909584,146,1,f,1153080000,610235,40918100000,90182900,0.000529221,147.784,0.0782103,1.41253,0.000747538,0.000674442,0.401236,9180,5040,4330
466877523,127909584,362,2,f,605311000,13320400,137517000000,14604800000,0.0220059,1096.42,24.1278,0.741506,0.0163175,0.014722,0.735233,6200,3900,5890
466876641,127909584,170,1,f,325300000,43554.1,49623900000,25338100,0.000133889,581.761,0.0778913,0.398493,5.33538e-05,4.81367e-05,0.178695,7090,2900,3630
466878314,127909584,451,3,f,233577000,140979,52245000000,75608700,0.000603565,536.312,0.323699,0.286132,0.000172699,0.000155812,0.68186,7170,6910,8780
466878055,127909584,26,3,f,1096860000,1850540,220194000000,871502000,0.00168713,470.946,0.794546,1.34365,0.00226691,0.00204524,0.427361,9670,2580,6680
466877525,127909584,364,2,f,27891900,3273780,8175630000,2110130000,0.117374,644.555,75.6538,0.0341676,0.00401038,0.00361823,0.580791,7470,5700,6700
466877982,127909584,1099,2,f,1497220000,43849400,103026000000,20282400000,0.0292872,462.547,13.5467,1.83409,0.0537155,0.0484631,1,5210,3920,6080
466877016,127909584,774,1,f,173773000,0,43279500000,0,0,0,0,0.212872,0,0,0,0,0,0
466877481,127909584,302,2,f,972832000,83338.4,226051000000,31764500,8.56658e-05,381.15,0.0326515,1.19172,0.00010209,9.2107e-05,0.182911,9460,1750,5780
466877205,127909584,1045,1,f,46372500,0,10060100000,0,0,0,0,0.0568063,0,0,0,0,0,0
466878490,127909584,759,3,f,19179000,0,5054490000,0,0,0,0,0.0234943,0,0,0,0,0,0
466878713,127909584,1094,3,f,207781000,0,62369000000,0,0,0,0,0.254532,0,0,0,0,0,0
466876690,127909584,252,1,f,534268000,2341.82,166391000000,1225510,4.38322e-06,523.318,0.00229382,0.654478,2.86872e-06,2.58821e-06,0.197349,6880,3680,1440
466878551,127909584,859,3,f,11979000,2846.04,570789000,115047,0.000237586,40.4236,0.00960408,0.0146743,3.4864e-06,3.14549e-06,0.0690401,12420,4810,4890
466878599,127909584,930,3,f,368577000,1395090,44881100000,610597000,0.00378507,437.676,1.65663,0.451507,0.00170899,0.00154188,0.437741,7400,3510,6050
466877330,127909584,44,2,f,770998000,610495,171335000000,295289000,0.000791825,483.687,0.382995,0.944472,0.000747857,0.000674729,0.49241,3150,4450,6420
466878299,127909584,429,3,f,1191180000,76.5079,96870800000,4107.02,6.42287e-08,53.681,3.44786e-06,1.45919,9.37222e-08,8.45578e-08,0.00884163,12660,6740,7490
466878282,127909584,395,3,f,992700000,333567,62779600000,102373000,0.00033602,306.905,0.103126,1.21606,0.000408619,0.000368663,0.525358,12530,6490,6150
466877707,127909584,680,2,f,506700,0,26463600,0,0,0,0,0.000620708,0,0,0,0,0,0
466877834,127909584,888,2,f,325847000,10982.7,79066600000,5167760,3.37052e-05,470.535,0.0158595,0.399162,1.34538e-05,1.21383e-05,0.388305,7460,4910,10220
466876915,127909584,620,1,f,108053000,105.906,28759100000,43538.5,9.80129e-07,411.106,0.000402936,0.132365,1.29735e-07,1.17049e-07,0.0179281,3060,3710,5340
466877351,127909584,91,2,f,387754000,0,48611800000,0,0,0,0,0.474999,0,0,0,0,0,0
466878566,127909584,886,3,f,4325700000,46167.2,1019390000000,28644500,1.06728e-05,620.45,0.00662193,5.29898,5.65548e-05,5.10248e-05,0.165795,8600,1120,6590
466878281,127909584,394,3,f,716819000,9993.85,191400000000,6071440,1.39419e-05,607.518,0.00846998,0.878104,1.22425e-05,1.10454e-05,0.143301,7270,320,7120
466877652,127909584,600,2,f,423266000,0,111622000000,0,0,0,0,0.518501,0,0,0,0,0,0
466877075,127909584,872,1,f,58311000,4839740,14308900000,3065250000,0.0829988,633.351,52.5673,0.071431,0.00592868,0.00534896,0.619214,9550,3730,5590
466878304,127909584,437,3,f,1058410000,39.2147,64780900000,12936.3,3.70506e-08,329.885,1.22224e-05,1.29655,4.80381e-08,4.33408e-08,0.00402778,11800,5750,7490
466878451,127909584,692,3,f,594223000,241425,156401000000,250790000,0.000406286,1038.79,0.422047,0.727923,0.000295745,0.000266826,0.630886,6780,4650,1460
466877103,127909584,910,1,f,46476000,0,9663280000,0,0,0,0,0.0569331,0,0,0,0,0,0
466878426,127909584,653,3,f,18225000,0,1338820000,0,0,0,0,0.0223256,0,0,0,0,0,0
466878804,127909584,343,2,t,406909000,403241000,2903780000000,2899600000000,0.990986,7190.75,7125.93,0.498463,0.49397,0.445668,1,5310,6190,5750
466877408,127909584,180,2,f,306517000,183.99,89416300000,92154.6,6.00261e-07,500.868,0.000300651,0.375483,2.25388e-07,2.03349e-07,0.0203593,5560,4810,10000
466878293,127909584,417,3,f,913369000,1030.1,243403000000,88901.1,1.12781e-06,86.3032,9.73332e-05,1.11888,1.26187e-06,1.13849e-06,0.0219428,7620,890,2410
466878052,127909584,21,3,f,1138040000,423662,41308400000,39572900,0.000372274,93.4069,0.0347729,1.3941,0.000518986,0.000468238,0.344417,4930,6810,8520
466877622,127909584,542,2,f,264586000,969.046,48788000000,109105,3.66251e-06,112.59,0.000412363,0.324117,1.18708e-06,1.07101e-06,0.0176177,6130,1750,5710
466877339,127909584,64,2,f,71051400,463395,20928900000,350361000,0.00652197,756.074,4.93109,0.087038,0.000567659,0.000512151,0.591345,5810,4010,6420
466877699,127909584,670,2,f,160109000,0,38989600000,0,0,0,0,0.196134,0,0,0,0,0,0
466876551,127909584,22,1,f,724447000,823.364,189319000000,74615.8,1.13654e-06,90.6231,0.000102997,0.887447,1.00862e-06,9.09995e-07,0.0219428,7620,890,2410
466878462,127909584,704,3,f,431879000,121156,117987000000,22023800,0.000280531,181.781,0.0509953,0.529052,0.000148416,0.000133903,0.216648,4420,5220,1860
466878268,127909584,374,3,f,191243000,5057520,26073300000,3132830000,0.0264456,619.44,16.3814,0.234272,0.00619547,0.00558966,0.700055,8060,5750,6710
466876572,127909584,62,1,f,480963000,2334280,9745410000,726152000,0.00485334,311.082,1.50979,0.589179,0.00285949,0.00257988,0.585828,9620,4230,5590
466876588,127909584,88,1,f,352210000,9211150,78141400000,4762240000,0.0261525,517.008,13.521,0.431457,0.0112837,0.0101803,0.607364,6470,6000,5450
466876866,127909584,540,1,f,205690000,6993.8,41690800000,529358,3.40017e-05,75.6895,0.00257357,0.25197,8.56741e-06,7.72967e-06,0.0554288,6770,4840,730
466878712,127909584,1093,3,f,2786030000,12914100,89079100000,1787660000,0.00463532,138.426,0.641651,3.41289,0.0158198,0.0142729,0.588372,10180,4710,6360
466878764,127909584,312782620,3,f,152593000,0,37245100000,0,0,0,0,0.186927,0,0,0,0,0,0
466876705,127909584,278,1,f,1748450000,4775960,361412000000,2584040000,0.00273154,541.051,1.4779,2.14185,0.00585055,0.00527847,0.46751,6290,5850,3870
466877476,127909584,294,2,f,2861240000,6801610,618195000000,3420700000,0.00237716,502.925,1.19553,3.50501,0.00833197,0.00751724,0.653613,8240,3110,6080
466877377,127909584,132,2,f,9461700,528.598,1292970000,176632,5.58671e-05,334.152,0.0186681,0.0115906,6.47532e-07,5.84215e-07,0.0403353,3930,3120,6550
466878036,127909584,312782644,2,f,164270000,0,43709900000,0,0,0,0,0.201231,0,0,0,0,0,0
466877344,127909584,73,2,f,2775450000,30460200,166488000000,35064600000,0.0109749,1151.16,12.6338,3.39993,0.0373138,0.0336652,1,5470,4270,6220
466878555,127909584,867,3,f,784472000,18114900,113984000000,8777240000,0.0230919,484.53,11.1887,0.960979,0.0221908,0.0200209,0.556371,10270,3900,7140
466877521,127909584,358,2,f,34756200,1286500,4577160000,536414000,0.0370149,416.957,15.4336,0.0425763,0.00157596,0.00142186,0.515988,10550,4620,6580
466877615,127909584,530,2,f,33043500,412921,3227430000,124385000,0.0124963,301.231,3.76427,0.0404783,0.000505829,0.000456367,0.440581,5370,3430,5820
466876785,127909584,397,1,f,29430900,770722,989323000,143072000,0.0261875,185.634,4.8613,0.0360529,0.000944134,0.000851814,0.422492,8540,4790,5490
466877576,127909584,450,2,f,143347000,20161.2,32759400000,1666550,0.000140647,82.6613,0.011626,0.1756,2.46975e-05,2.22825e-05,0.145756,5260,1310,8680
466878337,127909584,501,3,f,99547200,0,28001900000,0,0,0,0,0.121945,0,0,0,0,0,0
466876695,127909584,260,1,f,73823400,39475.9,11692400000,15342600,0.000534735,388.657,0.207829,0.0904337,4.8358e-05,4.36294e-05,0.17541,6280,6910,3740
466878358,127909584,541,3,f,2563280000,139783,646603000000,94345900,5.45327e-05,674.947,0.0368067,3.14002,0.000171234,0.00015449,0.653565,8520,3620,10070
466878434,127909584,667,3,f,109260000,0,10788600000,0,0,0,0,0.133844,0,0,0,0,0,0
466876704,127909584,275,1,f,1401930000,15829500,238686000000,7299330000,0.0112912,461.121,5.20663,1.71737,0.0193912,0.0174951,0.645921,5150,4690,5190
466877680,127909584,638,2,f,335997000,23129.1,73274700000,10932800,6.88372e-05,472.686,0.0325384,0.411596,2.83332e-05,2.55627e-05,0.244857,5330,4840,9480
466878079,127909584,68,3,f,565819000,50091.8,57615600000,5311460,8.85297e-05,106.035,0.00938721,0.693129,6.13625e-05,5.53623e-05,0.204907,2000,2830,5540
466878586,127909584,911,3,f,6193800,279642,828619000,169556000,0.0451488,606.332,27.3751,0.00758741,0.000342562,0.000309065,0.445012,10170,3530,6640
466876968,127909584,697,1,f,244893000,77861.4,1164470000,5838140,0.000317941,74.9811,0.0238396,0.299994,9.53802e-05,8.60537e-05,0.247984,8580,5200,5080
466878141,127909584,171,3,f,448555000,93773.5,115841000000,66134900,0.000209057,705.262,0.14744,0.549479,0.000114872,0.00010364,0.260629,3290,3390,5760
466876861,127909584,530,1,f,33043500,66053.2,2798820000,11531700,0.00199898,174.582,0.348986,0.0404783,8.09152e-05,7.30031e-05,0.216841,5760,2630,5590
466876748,127909584,341,1,f,7050600,903951,2460000000,644829000,0.128209,713.345,91.4574,0.00863698,0.00110734,0.000999062,0.563041,7980,5510,5580
466878526,127909584,822,3,f,16935400000,61486300,3536560000000,39656600000,0.00363063,644.967,2.34164,20.7459,0.0753207,0.0679556,0.853832,7840,5240,10130
466878574,127909584,898,3,f,551684000,17825900,104628000000,13093800000,0.0323117,734.541,23.7343,0.675813,0.0218367,0.0197014,0.762848,10380,3820,5730
466877354,127909584,96,2,f,264705000,5176.37,38128300000,540519,1.95552e-05,104.42,0.00204197,0.324264,6.34105e-06,5.72101e-06,0.0763473,11630,5300,8120
466876967,127909584,696,1,f,11501100,2075.38,2355840000,103353,0.000180451,49.7997,0.00898638,0.0140888,2.54234e-06,2.29374e-06,0.0336756,8780,3100,660
466877445,127909584,242,2,f,1107190000,188730000,642377000000,284406000000,0.170458,1506.94,256.871,1.35631,0.231195,0.208588,1,5040,5030,5850
466878289,127909584,409,3,f,1044210000,5971.7,278379000000,291119,5.71885e-06,48.7497,0.000278792,1.27916,7.31533e-06,6.60002e-06,0.059354,9560,1750,9550
466876960,127909584,688,1,f,98028800000,22757600,23814600000000,14399200000,0.000232152,632.722,0.146888,120.085,0.027878,0.0251521,0.850124,2840,4540,5000
466878353,127909584,531,3,f,102109000,2232190,20853200000,1192020000,0.0218609,534.014,11.674,0.125083,0.00273443,0.00246705,0.473493,7660,2960,6050
466876607,127909584,121,1,f,11001600,0,1988790000,0,0,0,0,0.013477,0,0,0,0,0,0
466877598,127909584,494,2,f,59867100,118433,15030000000,72030600,0.00197826,608.198,1.20318,0.0733372,0.00014508,0.000130894,0.331295,8090,2590,5840
466877696,127909584,665,2,f,569020000,254003,20270200000,26912400,0.000446388,105.953,0.0472961,0.697049,0.000311154,0.000280729,0.344417,4930,6810,8520
466876559,127909584,35,1,f,15952500,0.163402,1733170000,152.073,1.0243e-08,930.665,9.53283e-06,0.0195418,2.00167e-10,1.80595e-10,9.38735e-05,9350,3810,5560
466877590,127909584,478,2,f,171965000,0,42429100000,0,0,0,0,0.210657,0,0,0,0,0,0
466876714,127909584,292,1,f,33059700,138856,5229160000,66761700,0.00420017,480.798,2.01943,0.0404981,0.000170099,0.000153466,0.282734,6290,6510,3810
466878678,127909584,1035,3,f,708674000,0,236837000000,0,0,0,0,0.868126,0,0,0,0,0,0
466878842,127909584,914,2,t,1363500,1363460,11085700000,11085200000,0.999971,8130.19,8129.95,0.00167029,0.00167024,0.00150692,1,5420,5780,6130
466878749,127909584,312782558,3,f,62346600,0,19526300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466878437,127909584,671,3,f,273487000,4450.93,54727000000,1450300,1.62747e-05,325.843,0.00530302,0.335021,5.45238e-06,4.91924e-06,0.0927339,6810,340,6820
466877815,127909584,854,2,f,427295000,14.2981,121148000000,713.694,3.34619e-08,49.9153,1.67026e-06,0.523436,1.75152e-08,1.58025e-08,0.00548744,4650,1480,8290
466878356,127909584,536,3,f,1103370000,22493200,305818000000,16788100000,0.0203859,746.365,15.2153,1.35163,0.0275541,0.0248598,0.637005,6890,5230,8320
466877848,127909584,906,2,f,99201600,0,19660700000,0,0,0,0,0.121522,0,0,0,0,0,0
466878093,127909584,100,3,f,317722000,2375280,58173200000,1689570000,0.00747599,711.314,5.31777,0.389209,0.00290972,0.0026252,0.705561,8330,5160,5880
466878402,127909584,618,3,f,956014000,2967250,36677500000,761950000,0.00310377,256.787,0.797008,1.17112,0.00363488,0.00327945,0.566639,5700,3420,5870
466877793,127909584,826,2,f,800747000,142406000,459087000000,231455000000,0.177841,1625.32,289.049,0.980915,0.174447,0.157389,1,4860,5250,5730
466878189,127909584,252,3,f,1068540000,2341.82,332142000000,1225510,2.19161e-06,523.318,0.00114691,1.30896,2.86872e-06,2.58821e-06,0.197349,6880,3680,1440
466878214,127909584,295,3,f,1457210000,2307590,366553000000,1668640000,0.00158357,723.109,1.1451,1.78508,0.0028268,0.00255039,0.803754,6470,5590,9040
466878404,127909584,620,3,f,216106000,3655.13,54574500000,2328810,1.69136e-05,637.135,0.0107762,0.26473,4.47753e-06,4.03971e-06,0.128073,3010,3560,6170
466877519,127909584,354,2,f,12815400000,19355600,788660000000,3512950000,0.00151033,181.495,0.274118,15.6989,0.0237106,0.0213921,0.706192,11450,5500,6920
466876940,127909584,656,1,f,844659000,65246.3,208129000000,31481500,7.72457e-05,482.503,0.0372713,1.03471,7.99267e-05,7.21113e-05,0.554683,4410,1580,5530
466878689,127909584,1052,3,f,414985000,6594000,29619300000,1388660000,0.0158897,210.594,3.34628,0.508356,0.00807765,0.00728779,0.578618,9950,4110,6810
466876947,127909584,669,1,f,6003480000,9019.86,1558180000000,1356170,1.50244e-06,150.353,0.000225897,7.35426,1.10493e-05,9.9689e-06,0.0922775,9890,830,3480
466876842,127909584,502,1,f,2034330000,1320220,487449000000,680822000,0.00064897,515.689,0.334667,2.49205,0.00161727,0.00145913,0.39966,8440,6040,3100
466878845,127909584,967,2,t,7594370,1715370,7415540000,4923480000,0.225874,2870.21,648.306,0.00930311,0.00210133,0.00189586,0.971494,5280,5020,6150
466878929,127909584,983,3,t,1677110,553673,2785070000,2368260000,0.330135,4277.36,1412.11,0.00205446,0.000678249,0.000611928,0.875462,4950,2770,6120
466878261,127909584,363,3,f,406235000,3682.96,114344000000,2936970,9.06609e-06,797.447,0.00722973,0.497638,4.51163e-06,4.07047e-06,0.169264,3330,3540,6160
466878538,127909584,841,3,f,256838000,169859,1148430000,7106160,0.000661347,41.8355,0.0276678,0.314627,0.000208078,0.000187731,0.30197,9680,7040,5810
466877000,127909584,750,1,f,31295700,605.505,6393150000,181713,1.93479e-05,300.102,0.00580632,0.0383372,7.41743e-07,6.69214e-07,0.0618153,10270,2240,2060
466877061,127909584,847,1,f,327571000,0,97312100000,0,0,0,0,0.401275,0,0,0,0,0,0
466878789,127909584,226,2,t,48317400,47391900,207675000000,206604000000,0.980845,4359.49,4275.98,0.0591889,0.0580551,0.0523783,1,5100,4910,5850
466877231,127909584,1090,1,f,659646000,0,205014000000,0,0,0,0,0.808066,0,0,0,0,0,0
466878136,127909584,163,3,f,468252000,141836,117440000000,86299100,0.000302905,608.444,0.184301,0.573609,0.000173749,0.000156759,0.595362,6130,5090,1380
466877395,127909584,157,2,f,293309000,71929700,216831000000,118188000000,0.245236,1643.1,402.946,0.359303,0.0881139,0.0794979,1,5490,5550,5820
466877220,127909584,1070,1,f,727375000,0,238416000000,0,0,0,0,0.891034,0,0,0,0,0,0
466878794,127909584,266,2,t,40041900,39811600,353265000000,353073000000,0.994249,8868.6,8817.59,0.0490514,0.0487693,0.0440005,1,5090,4830,5880
466877370,127909584,122,2,f,58049100,8888.58,2281950000,1816610,0.000153122,204.376,0.0312944,0.0711101,1.08885e-05,9.8238e-06,0.164701,10430,6900,7160
466877426,127909584,210,2,f,14751000,1533700,4618040000,1604840000,0.103973,1046.38,108.796,0.01807,0.00187879,0.00169508,0.85386,8030,6090,6670
466878826,127909584,768,2,t,16809600,8759940,40383900000,35141700000,0.521128,4011.63,2090.57,0.0205917,0.0107309,0.00968163,1,5210,3920,6080
466878906,127909584,695,3,t,22709200,9027190,37638100000,26994900000,0.397512,2990.4,1188.72,0.0278188,0.0110583,0.009977,1,4980,2620,6110
466878801,127909584,315,2,t,22709200,9027190,37638100000,26994900000,0.397512,2990.4,1188.72,0.0278188,0.0110583,0.009977,1,4980,2620,6110
466877236,127909584,1098,1,f,158028000,2475.12,11028900000,510962,1.56625e-05,206.44,0.00323336,0.193585,3.03202e-06,2.73554e-06,0.0861308,12640,5740,4530
466877625,127909584,556,2,f,232503000,110060,55505500000,53199900,0.000473372,483.369,0.228813,0.284817,0.000134824,0.000121641,0.49241,3150,4450,6420
466877132,127909584,948,1,f,712816000,555296,34091300000,110707000,0.000779017,199.365,0.155309,0.8732,0.000680238,0.000613722,0.529197,9110,4820,4120
466876650,127909584,187,1,f,373317000,3934.31,111723000000,4449980,1.05388e-05,1131.07,0.0119201,0.457314,4.81953e-06,4.34826e-06,0.273128,5630,4630,1390
466878506,127909584,788,3,f,645133000,322034,118294000000,171106000,0.000499176,531.328,0.265226,0.790287,0.000394492,0.000355918,0.818957,7090,7020,2610
466878360,127909584,545,3,f,13887000,0,2683330000,0,0,0,0,0.0170116,0,0,0,0,0,0
466878482,127909584,746,3,f,1208310000,99200.5,297251000000,44424200,8.20986e-05,447.822,0.0367656,1.48018,0.000121521,0.000109638,0.435427,2300,3260,6060
466876700,127909584,269,1,f,68850000,179.979,14850400000,45325.9,2.61408e-06,251.839,0.000658328,0.0843413,2.20475e-07,1.98916e-07,0.0177972,10230,2230,2070
466877723,127909584,702,2,f,393419000,25510.3,133146000000,28556400,6.48426e-05,1119.41,0.0725853,0.481938,3.12501e-05,2.81944e-05,0.585738,5850,2920,9540
466878256,127909584,354,3,f,25630900000,23120500,1523270000000,4023730000,0.000902057,174.033,0.156988,31.3978,0.0283226,0.0255532,0.706192,11450,5500,6920
466878352,127909584,530,3,f,66087000,478975,6026250000,135916000,0.00724764,283.765,2.05663,0.0809566,0.000586744,0.000529371,0.440581,5370,3430,5820
466878400,127909584,614,3,f,424535000,90032400,272685000000,158844000000,0.212073,1764.29,374.159,0.520056,0.11029,0.0995053,0.999851,6620,6890,6670
466876682,127909584,239,1,f,945303000,1020450,217633000000,542833000,0.00107949,531.956,0.574242,1.158,0.00125005,0.00112782,0.45513,5820,3710,4520
466876889,127909584,583,1,f,222730000,0,50331400000,0,0,0,0,0.272844,0,0,0,0,0,0
466878103,127909584,118,3,f,93166200,10828000,30500800000,8809750000,0.116222,813.608,94.5595,0.114129,0.0132643,0.0119673,0.618967,6120,6160,5810
466878441,127909584,677,3,f,1716690000,122537,457425000000,112193000,7.138e-05,915.586,0.0653546,2.10294,0.000150108,0.00013543,0.51815,5660,4630,1390
466877591,127909584,482,2,f,154007000,289064,5687010000,56243200,0.00187695,194.57,0.365199,0.188659,0.000354103,0.000319478,0.339922,9160,4030,7870
466877738,127909584,728,2,f,3173700000,507529,170594000000,251767000,0.000159917,496.065,0.0793293,3.88778,0.000621723,0.00056093,0.476404,10580,3630,6980
466877349,127909584,84,2,f,113555000,15444.9,23028300000,8387450,0.000136013,543.057,0.0738626,0.139105,1.892e-05,1.70699e-05,0.16317,2880,3050,6410
466877736,127909584,725,2,f,15439500,1947.43,1509190000,393908,0.000126133,202.27,0.025513,0.0189134,2.38561e-06,2.15234e-06,0.0612604,7560,4630,6920
466876578,127909584,72,1,f,15252300,1600780,5615240000,1128650000,0.104953,705.065,73.999,0.0186841,0.00196096,0.00176921,0.607267,4920,5510,5320
466876730,127909584,318,1,f,7922700,0,1161750000,0,0,0,0,0.00970531,0,0,0,0,0,0
466876729,127909584,315,1,f,54958200000,1605550,14483000000000,654728000,2.9214e-05,407.791,0.0119132,67.3238,0.0019668,0.00177448,0.717422,8040,4100,810
466877134,127909584,950,1,f,400624000,0,148568000000,0,0,0,0,0.490765,0,0,0,0,0,0
466878366,127909584,565,3,f,236979000,0,69012500000,0,0,0,0,0.290299,0,0,0,0,0,0
466877495,127909584,322,2,f,11165500000,404859,3073990000000,80326200,3.62598e-05,198.406,0.00719416,13.6777,0.000495952,0.000447456,0.585738,5850,2920,9540
466876750,127909584,343,1,f,54637600000,539978000,6545970000000,284806000000,0.00988289,527.44,5.21263,66.9311,0.661472,0.596792,0.760726,4960,5300,5690
