id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466223091,266913240,312782546,1,f,267763000,5530.61,47726700000,1503120,2.06549e-05,271.783,0.00561364,0.328009,6.775e-06,0.000102707,0.127779,7250,400,4010
466222918,266913240,908,1,f,92196000,1178.48,9805300000,429264,1.27823e-05,364.253,0.00465599,0.11294,1.44364e-06,2.18851e-05,0.115173,5400,5030,5660
466224459,266913240,856,3,f,9795360000,369956,1524170000000,141588000,3.77685e-05,382.716,0.0144546,11.9993,0.000453197,0.00687032,0.61237,6640,4720,5760
466223051,266913240,1084,1,f,473065000,96357.9,70477500000,28520000,0.000203688,295.98,0.0602878,0.579505,0.000118038,0.00178943,0.224674,8960,3060,3490
466224054,266913240,229,3,f,1440580000,664.821,4333460000,102677,4.61494e-07,154.444,7.12748e-05,1.76472,8.14406e-07,1.23461e-05,0.0414725,12890,6370,7930
466223713,266913240,906,2,f,99201600,0,9462220000,0,0,0,0,0.121522,0,0,0,0,0,0
466223989,266913240,129,3,f,1180400000,149329,22041500000,49277600,0.000126507,329.994,0.0417466,1.44599,0.000182928,0.00277313,0.28081,7600,2910,5720
466224258,266913240,556,3,f,465007000,1842.3,90505300000,614104,3.96189e-06,333.335,0.00132064,0.569633,2.25682e-06,3.42127e-05,0.0635387,4170,2970,5420
466224128,266913240,330,3,f,17400600,0,815039000,0,0,0,0,0.0213157,0,0,0,0,0,0
466224400,266913240,759,3,f,19179000,0,3884900000,0,0,0,0,0.0234943,0,0,0,0,0,0
466224543,266913240,961,3,f,11544300000,5811730,2453630000000,2044560000,0.000503429,351.798,0.177106,14.1417,0.00711937,0.107927,0.541091,4540,6130,2330
466222679,266913240,523,1,f,374384000,32099,71475700000,11245400,8.57383e-05,350.333,0.030037,0.45862,3.93213e-05,0.000596099,0.333227,5800,6830,4690
466224329,266913240,649,3,f,20739600,0,2526550000,0,0,0,0,0.025406,0,0,0,0,0,0
466222846,266913240,802,1,f,122170000,1895.12,10133700000,602025,1.55121e-05,317.671,0.00492775,0.149659,2.32152e-06,3.51936e-05,0.071978,5700,4130,4950
466224236,266913240,510,3,f,89352000,0,7402820000,0,0,0,0,0.109456,0,0,0,0,0,0
466222560,266913240,322,1,f,11165500000,3391120,2755800000000,1150750000,0.000303715,339.342,0.103063,13.6777,0.00415413,0.0629753,0.545756,4570,4240,1430
466222563,266913240,325,1,f,14029200,95.2141,1942190000,23341.6,6.78685e-06,245.149,0.00166379,0.0171858,1.16637e-07,1.76819e-06,0.0105107,7980,3390,3650
466223197,266913240,127,2,f,150493000,3129.67,32711900000,1302110,2.07962e-05,416.052,0.00865229,0.184353,3.83385e-06,5.81199e-05,0.0661214,5830,4600,6320
466224695,266913240,182305705,3,f,386325000,576122,90142300000,384657000,0.00149129,667.666,0.995683,0.473248,0.00070575,0.0106989,0.498453,5940,2100,8590
466224696,266913240,182305709,3,f,305957000,1636470,54510200000,952553000,0.00534871,582.076,3.11336,0.374797,0.00200468,0.0303903,0.615401,5760,2250,8540
466223867,266913240,1123,2,f,336921000,226.197,1908850000,68243.4,6.71363e-07,301.7,0.00020255,0.412729,2.77091e-07,4.20061e-06,0.0183946,11270,6070,8210
466223048,266913240,1081,1,f,42624900,0,5514050000,0,0,0,0,0.0522155,0,0,0,0,0,0
466224724,266913240,312782648,3,f,116597000,0,20149200000,0,0,0,0,0.142831,0,0,0,0,0,0
466223080,266913240,1132,1,f,1394600000,273249,186541000000,89843000,0.000195933,328.795,0.0644219,1.70839,0.00033473,0.0050744,0.284626,9540,6480,4350
466224756,266913240,654,3,t,17587900,6457130,20826400000,14227700000,0.367136,2203.42,808.952,0.0215451,0.00790999,0.119913,0.989562,5930,1950,9220
466224276,266913240,583,3,f,445460000,4944.91,79090600000,1580630,1.11007e-05,319.647,0.0035483,0.545689,6.05751e-06,9.183e-05,0.115572,4990,5100,2380
466222392,266913240,101,1,f,339016000,2103.99,38087300000,568778,6.20617e-06,270.333,0.00167773,0.415295,2.57739e-06,3.90724e-05,0.0781919,11160,6150,3120
466223593,266913240,728,2,f,3173700000,709.754,177599000000,431024,2.23636e-07,607.287,0.000135811,3.88778,8.69448e-07,1.31806e-05,0.0397625,12260,2610,7210
466222516,266913240,251,1,f,275453000,6936.84,58864000000,2319890,2.51834e-05,334.431,0.0084221,0.33743,8.49763e-06,0.000128821,0.069315,7540,3050,830
466223397,266913240,427,2,f,281031000,352.509,41105400000,107736,1.25434e-06,305.627,0.00038336,0.344263,4.31823e-07,6.54631e-06,0.0181006,7830,4120,10500
466223974,266913240,106,3,f,6508800,0,1431210000,0,0,0,0,0.00797328,0,0,0,0,0,0
466223895,266913240,312782590,2,f,67869900,0,13767100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466224167,266913240,386,3,f,4909400000,47424.5,666805000000,18319600,9.65993e-06,386.29,0.00373153,6.01402,5.8095e-05,0.000880702,0.180166,11690,5050,8000
466223695,266913240,886,2,f,2162850000,13403.7,321330000000,4193160,6.19722e-06,312.837,0.00193872,2.64949,1.64195e-05,0.000248914,0.114627,8580,1730,6800
466223348,266913240,344,2,f,205380000,0,40437600000,0,0,0,0,0.25159,0,0,0,0,0,0
466222349,266913240,22,1,f,724447000,13639.8,137219000000,3977800,1.88279e-05,291.631,0.00549081,0.887447,1.67088e-05,0.0002533,0.127779,7250,400,4010
466223116,266913240,312782648,1,f,58298400,0,10547100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466224455,266913240,849,3,f,38484000,408.318,5728970000,130407,1.06101e-05,319.376,0.00338861,0.0471429,5.0019e-07,7.58272e-06,0.0712936,5670,4350,1920
466224454,266913240,848,3,f,920102000,677956,12117800000,220377000,0.000736826,325.062,0.239514,1.12713,0.000830495,0.0125901,0.562203,4540,7070,6210
466224021,266913240,171,3,f,448555000,141490,74519200000,48809500,0.000315435,344.968,0.108815,0.549479,0.000173325,0.00262756,0.42102,3360,2010,5680
466224438,266913240,826,3,f,1702420000,1625490,289069000000,514397000,0.00095481,316.457,0.302156,2.08547,0.00199123,0.0301864,0.529296,5060,7030,4870
466222530,266913240,275,1,f,1401930000,114590,189711000000,32309400,8.17369e-05,281.958,0.0230464,1.71737,0.000140372,0.002128,0.508951,4010,4950,5650
466224380,266913240,720,3,f,328666000,0,40192400000,0,0,0,0,0.402615,0,0,0,0,0,0
466222828,266913240,772,1,f,260301000,0,57803700000,0,0,0,0,0.318868,0,0,0,0,0,0
466224259,266913240,557,3,f,39990600,107883,4257150000,36298100,0.0026977,336.459,0.907666,0.0489885,0.000132156,0.00200345,0.363933,7850,6270,6870
466224280,266913240,590,3,f,827215000,0,112270000000,0,0,0,0,1.01334,0,0,0,0,0,0
466222497,266913240,223,1,f,110413000,48887.2,8149990000,13716600,0.000442767,280.577,0.12423,0.135256,5.98869e-05,0.000907866,0.279274,7400,7160,5250
466223210,266913240,143,2,f,9846000,0,1566380000,0,0,0,0,0.0120614,0,0,0,0,0,0
466223082,266913240,10703,1,f,1805030000,368937,352297000000,109932000,0.000204394,297.97,0.0609033,2.21116,0.000451948,0.0068514,0.33687,7610,2580,4630
466224139,266913240,344,3,f,410760000,2382.86,80060400000,756808,5.80111e-06,317.604,0.00184246,0.503181,2.91901e-06,4.42512e-05,0.142206,4840,5300,2250
466224652,266913240,1085,3,f,83323800,403.943,7611080000,125198,4.84787e-06,309.941,0.00150255,0.102072,4.9483e-07,7.50147e-06,0.0420467,3550,2960,6870
466223771,266913240,975,2,f,15002100,0,1164740000,0,0,0,0,0.0183776,0,0,0,0,0,0
466223997,266913240,141,3,f,1990410000,464208,326377000000,149509000,0.000233222,322.073,0.0751145,2.43826,0.000568654,0.00862062,0.485272,7500,7070,5170
466223569,266913240,692,2,f,297112000,1080.43,51868500000,337473,3.63646e-06,312.35,0.00113585,0.363962,1.32353e-06,2.00643e-05,0.0459028,6630,5260,9750
466223869,266913240,1126,2,f,6718500,92.9085,893462000,19668.9,1.38288e-05,211.702,0.00292758,0.00823016,1.13813e-07,1.72537e-06,0.00805702,7470,6300,5990
466224332,266913240,654,3,f,434842000,5173540,150040000000,6343340000,0.0118975,1226.11,14.5877,0.532682,0.00633759,0.0960758,0.989562,5930,1950,9220
466224368,266913240,702,3,f,748010000,7631780,234409000000,7425950000,0.0102028,973.031,9.92761,0.916312,0.00934893,0.141727,0.999957,5980,2340,8990
466222666,266913240,494,1,f,59867100,76986.6,12837600000,28271800,0.00128596,367.23,0.472242,0.0733372,9.43086e-05,0.00142969,0.304565,8180,2410,4870
466224031,266913240,189,3,f,57481200,16700.9,10978400000,14524000,0.000290546,869.65,0.252674,0.0704145,2.04587e-05,0.000310147,0.61237,6640,4720,5760
466223680,266913240,859,2,f,5989500,0,341041000,0,0,0,0,0.00733714,0,0,0,0,0,0
466222522,266913240,260,1,f,73823400,187672,15056700000,56290100,0.00254218,299.938,0.762497,0.0904337,0.000229898,0.00348519,0.48176,5740,7190,3880
466224181,266913240,413,3,f,216560000,61.9788,1566150000,32803.3,2.86197e-07,529.267,0.000151474,0.265286,7.5924e-08,1.15098e-06,0.00804585,10220,6520,3120
466222354,266913240,31,1,f,2083250000,168950,420641000000,52343200,8.10991e-05,309.815,0.0251257,2.55199,0.000206964,0.00313751,0.271422,4470,2840,5680
466224709,266913240,312782590,3,f,135740000,0,28096800000,0,0,0,0,0.166281,0,0,0,0,0,0
466223226,266913240,164,2,f,577800,0,35138700,0,0,0,0,0.000707805,0,0,0,0,0,0
466223735,266913240,933,2,f,821096000,408572,35404900000,124442000,0.000497593,304.578,0.151556,1.00584,0.0005005,0.00758743,0.510911,9620,6970,5700
466223809,266913240,1025,2,f,2218930000,5815.52,405129000000,1999880,2.62087e-06,343.887,0.000901283,2.71818,7.12401e-06,0.000107998,0.0835746,12400,4900,8610
466223909,266913240,312782644,2,f,164270000,132.628,29562700000,36592.4,8.07377e-07,275.903,0.000222758,0.201231,1.62469e-07,2.46298e-06,0.0219554,9700,2850,9590
466224617,266913240,1029,3,f,96202800,0,6680180000,0,0,0,0,0.117848,0,0,0,0,0,0
466224744,266913240,1038,2,t,7043480,2109640,7291130000,4550100000,0.299517,2156.81,646.002,0.00862826,0.00258431,0.0391774,0.907962,6120,2320,8780
466222841,266913240,794,1,f,714489000,166.081,1323010000,67692.8,2.32448e-07,407.588,9.4743e-05,0.875249,2.0345e-07,3.08423e-06,0.0135206,12710,6600,3440
466223971,266913240,104,3,f,2411600000,817204,548810000000,288230000,0.000338865,352.703,0.119519,2.9542,0.00100108,0.015176,0.499546,3200,4740,8690
466223863,266913240,1113,2,f,38918700,25.5313,6445520000,9964.51,6.56017e-07,390.286,0.000256034,0.0476754,3.12759e-08,4.74132e-07,0.00896498,6050,3940,6330
466223659,266913240,835,2,f,1403490000,212324,282123000000,73058600,0.000151283,344.09,0.0520549,1.71927,0.000260097,0.00394299,0.438662,4970,7060,6570
466224602,266913240,1009,3,f,41132700000,24378500,2082210000000,7075750000,0.00059268,290.245,0.172023,50.3876,0.0298637,0.452724,0.676521,6220,2670,8650
466223087,266913240,182305701,1,f,90999000,0,23571100000,0,0,0,0,0.111474,0,0,0,0,0,0
466224730,266913240,329,2,t,61185700,21395200,72218800000,49219300000,0.349677,2300.48,804.425,0.0749525,0.0262091,0.397322,1,5870,1790,9220
466223180,266913240,106,2,f,3254400,0,772927000,0,0,0,0,0.00398664,0,0,0,0,0,0
466223554,266913240,671,2,f,136743000,186254,14499300000,66718000,0.00136207,358.21,0.487907,0.167511,0.000228161,0.00345885,0.304459,9630,650,6880
466223386,266913240,403,2,f,706910000,197369,133979000000,68966300,0.000279199,349.428,0.0975601,0.865965,0.000241777,0.00366526,0.297855,7480,5500,8100
466223828,266913240,1054,2,f,161693000,0,24706600000,0,0,0,0,0.198074,0,0,0,0,0,0
466224235,266913240,507,3,f,13642400000,2362410,1793100000000,672270000,0.000173167,284.569,0.049278,16.7119,0.00289396,0.0438715,0.449535,2200,6260,5020
466223494,266913240,596,2,f,476301000,746847,82796600000,235146000,0.00156802,314.852,0.493693,0.583468,0.000914888,0.0138694,0.520646,5160,7030,6670
466222785,266913240,694,1,f,277589000,12304.1,73896600000,4128180,4.4325e-05,335.512,0.0148716,0.340046,1.50726e-05,0.000228495,0.203984,4330,5290,2600
466224585,266913240,985,3,f,16077800000,8275300,3585110000000,2999120000,0.000514704,362.418,0.186538,19.6953,0.0101372,0.153677,0.486145,4590,1330,3470
466222641,266913240,445,1,f,231073000,0,25560300000,0,0,0,0,0.283065,0,0,0,0,0,0
466223125,266913240,10,2,f,1216990000,228012,187974000000,81362700,0.000187358,356.835,0.0668557,1.49081,0.000279315,0.00423433,0.356109,8160,2340,6270
466224156,266913240,370,3,f,12458800000,32097.4,1654260000000,13026800,2.57629e-06,405.852,0.00104559,15.262,3.93193e-05,0.000596068,0.27472,11420,7320,5620
466223303,266913240,286,2,f,44030700,0,5030240000,0,0,0,0,0.0539376,0,0,0,0,0,0
466222690,266913240,541,1,f,1281640000,128625,217328000000,36477700,0.000100359,283.598,0.0284617,1.57001,0.000157566,0.00238864,0.209501,8960,2440,1010
466223779,266913240,983,2,f,6421230000,2600170,254567000000,859209000,0.000404934,330.443,0.133808,7.866,0.00318521,0.0482869,0.676521,6220,2670,8650
466224369,266913240,703,3,f,7270280000,292352,1358900000000,100623000,4.0212e-05,344.185,0.0138404,8.90609,0.000358132,0.00542916,0.35975,4590,5420,2960
466223211,266913240,145,2,f,730563000,7464.25,24985900000,3918760,1.02171e-05,525.004,0.00536402,0.89494,9.1437e-06,0.000138616,0.0927134,11780,4800,7660
466223608,266913240,759,2,f,9589500,0,1969680000,0,0,0,0,0.0117471,0,0,0,0,0,0
466222431,266913240,146,1,f,1153080000,109938,121882000000,35935000,9.53426e-05,326.866,0.0311643,1.41253,0.000134674,0.00204161,0.183597,9180,5680,4980
466223957,266913240,74,3,f,179696000,0,28553800000,0,0,0,0,0.220127,0,0,0,0,0,0
466224710,266913240,312782594,3,f,75834000,0,13433600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466224091,266913240,286,3,f,88061400,0,9955100000,0,0,0,0,0.107875,0,0,0,0,0,0
466223267,266913240,230,2,f,16420500,73876.9,597599000,20014000,0.00449907,270.91,1.21884,0.0201151,9.04992e-05,0.00137194,0.304995,12170,7250,5710
466223710,266913240,903,2,f,41083200,0,5928050000,0,0,0,0,0.0503269,0,0,0,0,0,0
466224292,266913240,603,3,f,1269950000,9721.22,44567100000,2852910,7.65481e-06,293.472,0.00224647,1.55569,1.19085e-05,0.000180529,0.102985,6090,3040,4910
466223650,266913240,819,2,f,29996100,0,3396350000,0,0,0,0,0.0367452,0,0,0,0,0,0
466224146,266913240,354,3,f,25630900000,1493280,3077720000000,413401000,5.8261e-05,276.841,0.016129,31.3978,0.00182927,0.0277312,0.437629,12270,7260,5780
466223513,266913240,618,2,f,478252000,372.541,7076670000,111171,7.78965e-07,298.414,0.000232454,0.585859,4.56363e-07,6.91832e-06,0.0253529,5630,3690,5880
466223000,266913240,1014,1,f,225770000,6121.4,29089400000,2215830,2.71134e-05,361.981,0.00981453,0.276569,7.49872e-06,0.000113678,0.109376,6790,3200,3470
466223377,266913240,388,2,f,1455300,0,79887100,0,0,0,0,0.00178274,0,0,0,0,0,0
466224701,266913240,312782558,3,f,62346600,0,12590500000,0,0,0,0,0.0763746,0,0,0,0,0,0
466223868,266913240,1125,2,f,106813000,0,22162100000,0,0,0,0,0.130846,0,0,0,0,0,0
466223316,266913240,303,2,f,325940000,0,75391600000,0,0,0,0,0.399277,0,0,0,0,0,0
466223517,266913240,622,2,f,37614600,0,3063680000,0,0,0,0,0.0460779,0,0,0,0,0,0
466223207,266913240,138,2,f,1082980000,18370.7,140582000000,6011230,1.69631e-05,327.218,0.00555063,1.32665,2.25041e-05,0.000341155,0.172628,7120,3760,7230
466223244,266913240,194,2,f,1533550000,272906,255148000000,97335800,0.000177957,356.664,0.0634709,1.8786,0.00033431,0.00506803,0.461375,5910,6920,7130
466223030,266913240,1049,1,f,593838000,7268.38,83706600000,2138380,1.22397e-05,294.203,0.00360094,0.727452,8.90376e-06,0.000134978,0.124622,9920,4930,2880
466224490,266913240,905,3,f,164509000,965.873,28726100000,322711,5.87124e-06,334.114,0.00196166,0.201524,1.18319e-06,1.79368e-05,0.0399207,8230,1320,9580
466223363,266913240,368,2,f,36891900,0,5013590000,0,0,0,0,0.0451926,0,0,0,0,0,0
466222823,266913240,763,1,f,5356800,10658.8,393371000,3228750,0.00198977,302.919,0.602738,0.00656208,1.3057e-05,0.00019794,0.153035,4900,6770,5560
466222404,266913240,118,1,f,46583100,596.851,3552640000,137742,1.28126e-05,230.781,0.00295691,0.0570643,7.31143e-07,1.10839e-05,0.0178154,7210,6030,5640
466223350,266913240,347,2,f,66788100,0,10678700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466222426,266913240,140,1,f,201443000,43488.2,4774830000,15229800,0.000215883,350.206,0.0756035,0.246768,5.3273e-05,0.000807602,0.273517,9800,3200,5650
466222786,266913240,695,1,f,93892800000,25985500,18192900000000,8507560000,0.000276758,327.396,0.0906093,115.019,0.0318323,0.482567,0.631893,7890,6230,4270
466224364,266913240,697,3,f,489785000,13361.4,23104900000,5059870,2.728e-05,378.694,0.0103308,0.599987,1.63677e-05,0.000248129,0.130215,8120,4770,6680
466223987,266913240,127,3,f,300985000,3129.67,64462400000,1302110,1.03981e-05,416.052,0.00432614,0.368707,3.83385e-06,5.81199e-05,0.0661214,5830,4600,6320
466222993,266913240,1006,1,f,56410200,24780.6,6815390000,8237470,0.000439293,332.416,0.146028,0.0691025,3.03562e-05,0.000460191,0.23485,6740,350,4320
466223307,266913240,290,2,f,3088060000,1429770,551435000000,487007000,0.000462999,340.62,0.157707,3.78287,0.00175147,0.0265517,0.600103,5710,6960,7000
466222857,266913240,821,1,f,928392000,21803.2,144715000000,5965680,2.34849e-05,273.615,0.00642582,1.13728,2.67089e-05,0.000404899,0.127472,9930,1070,4340
466223300,266913240,279,2,f,1162800,0,53301400,0,0,0,0,0.00142443,0,0,0,0,0,0
466223364,266913240,369,2,f,1622480000,1582380,322175000000,532606000,0.000975282,336.585,0.328266,1.98754,0.00193842,0.0293858,0.631454,5470,1070,8340
466223421,266913240,466,2,f,242354000,4813.35,12685400000,1638820,1.98609e-05,340.473,0.00676208,0.296883,5.89636e-06,8.93869e-05,0.125709,7610,3170,8390
466224700,266913240,312782554,3,f,142772000,0,23568600000,0,0,0,0,0.174896,0,0,0,0,0,0
466223682,266913240,863,2,f,189850000,1679.79,10578000000,525960,8.84798e-06,313.11,0.00277039,0.232567,2.05775e-06,3.11948e-05,0.136927,8480,4740,6270
466222687,266913240,534,1,f,73809900,0,9300810000,0,0,0,0,0.0904171,0,0,0,0,0,0
466224356,266913240,689,3,f,27525600,277697,2692060000,93202800,0.0100887,335.628,3.38604,0.0337189,0.000340179,0.005157,0.429257,5270,7010,6700
466224717,266913240,312782624,3,f,38503800,0,3947730000,0,0,0,0,0.0471672,0,0,0,0,0,0
466222355,266913240,33,1,f,577694000,0,84585100000,0,0,0,0,0.707675,0,0,0,0,0,0
466222379,266913240,81,1,f,1123620000,463440,23238800000,184479000,0.000412453,398.065,0.164183,1.37643,0.000567714,0.00860637,0.399766,6570,2400,3220
466223355,266913240,354,2,f,12815400000,833371,1599280000000,234345000,6.50287e-05,281.201,0.0182861,15.6989,0.00102088,0.0154762,0.437629,12270,7260,5780
466222403,266913240,117,1,f,128152000,11717.9,1778190000,3171740,9.14379e-05,270.674,0.0247498,0.156986,1.43545e-05,0.000217609,0.106351,5820,7110,5270
466223110,266913240,312782624,1,f,19251900,0,2032060000,0,0,0,0,0.0235836,0,0,0,0,0,0
466224242,266913240,520,3,f,433427000,4466.02,81649300000,1396350,1.0304e-05,312.66,0.00322164,0.530949,5.47088e-06,8.29368e-05,0.0720695,6660,4060,1470
466224150,266913240,362,3,f,1210620000,8364.85,174637000000,2663000,6.90954e-06,318.356,0.0021997,1.48301,1.02469e-05,0.00015534,0.0759327,7090,3590,5010
466223880,266913240,182305701,2,f,90999000,120815,19382000000,73598600,0.00132765,609.184,0.808784,0.111474,0.000147998,0.00224361,0.437167,5510,1940,8720
466223769,266913240,973,2,f,146129000,15.6178,23657000000,4344.62,1.06876e-07,278.184,2.97313e-05,0.179009,1.91318e-08,2.90032e-07,0.00503973,10000,1830,9340
466223889,266913240,312782566,2,f,44199000,0,7348050000,0,0,0,0,0.0541438,0,0,0,0,0,0
466223995,266913240,138,3,f,2165960000,34700.7,288915000000,11635500,1.60209e-05,335.309,0.00537196,2.65331,4.25084e-05,0.000644414,0.172628,7120,3760,7230
466222653,266913240,467,1,f,1463260000,636828,251852000000,197904000,0.000435213,310.766,0.135249,1.79249,0.000780114,0.0118263,0.401453,8300,6300,5590
466224352,266913240,681,3,f,75922200,3249.13,6032430000,1170290,4.27955e-05,360.187,0.0154144,0.0930047,3.98018e-06,6.03383e-05,0.0611728,8160,5440,5750
466222514,266913240,249,1,f,9216000,0,1677480000,0,0,0,0,0.0112896,0,0,0,0,0,0
466224299,266913240,612,3,f,588442000,203686,72339900000,65283800,0.000346145,320.512,0.110944,0.720841,0.000249515,0.00378258,0.210229,9340,6480,4280
466223008,266913240,1022,1,f,725090000,6863.87,106085000000,2326370,9.46623e-06,338.929,0.00320838,0.888236,8.40824e-06,0.000127466,0.110156,6690,4830,2920
466222535,266913240,286,1,f,44030700,0,4924860000,0,0,0,0,0.0539376,0,0,0,0,0,0
466222903,266913240,889,1,f,371926000,52678.8,80074100000,16109000,0.000141638,305.797,0.0433124,0.455609,6.45315e-05,0.000978278,0.176042,5710,2630,2830
466223201,266913240,131,2,f,288920000,146.279,53168600000,42101.7,5.06295e-07,287.818,0.000145721,0.353927,1.79191e-07,2.71649e-06,0.0306917,7700,5380,9070
466222965,266913240,968,1,f,565609000,427.272,116388000000,220350,7.55419e-07,515.714,0.000389581,0.692871,5.23408e-07,7.9347e-06,0.0213725,11820,4190,4960
466223907,266913240,312782636,2,f,170521000,3424.03,25278300000,1161180,2.00798e-05,339.128,0.00680961,0.208888,4.19443e-06,6.35863e-05,0.145383,10120,2360,9710
466224414,266913240,784,3,f,3529520000,1031940,96612500000,340285000,0.000292374,329.753,0.0964112,4.32366,0.00126412,0.0191637,0.539988,8660,5770,6980
466224404,266913240,768,3,f,4860760000,161988,224425000000,54681100,3.33257e-05,337.562,0.0112495,5.95443,0.000198435,0.00300822,0.343341,7460,4760,8550
466223762,266913240,966,2,f,205574000,27186.2,36591900000,8889810,0.000132245,326.997,0.0432438,0.251829,3.33031e-05,0.000504864,0.133997,5790,6360,8400
466224420,266913240,795,3,f,4134840000,93976.6,545941000000,37160600,2.2728e-05,395.424,0.00898718,5.06518,0.000115121,0.0017452,0.268409,10020,3100,5990
466223571,266913240,694,2,f,277589000,0,68595600000,0,0,0,0,0.340046,0,0,0,0,0,0
466224387,266913240,731,3,f,916452000,70942.4,149282000000,19496400,7.74098e-05,274.82,0.0212738,1.12265,8.69044e-05,0.00131744,0.26865,2390,3200,5660
466224409,266913240,776,3,f,9194610000,2977300,428118000000,992200000,0.00032381,333.254,0.107911,11.2634,0.0036472,0.0552904,0.676521,6220,2670,8650
466223108,266913240,312782616,1,f,138020000,0,31471400000,0,0,0,0,0.169075,0,0,0,0,0,0
466224603,266913240,1010,3,f,177502000,0,51043000000,0,0,0,0,0.217439,0,0,0,0,0,0
466223820,266913240,1041,2,f,2510160000,1559.87,264271000000,709494,6.21421e-07,454.843,0.000282649,3.07495,1.91084e-06,2.89677e-05,0.0257515,10970,5870,10070
466224104,266913240,295,3,f,1457210000,17069.2,301907000000,5611400,1.17136e-05,328.744,0.00385079,1.78508,2.09098e-05,0.000316986,0.198438,6990,6250,8990
466222876,266913240,844,1,f,1713780000,2663.68,321659000000,1001760,1.55427e-06,376.081,0.00058453,2.09938,3.26301e-06,4.94661e-05,0.0660919,4190,2120,4550
466223871,266913240,1128,2,f,237541000,5.15377,49800600000,1260.96,2.16964e-08,244.667,5.30838e-06,0.290987,6.31337e-09,9.57087e-08,0.00165803,6130,1520,7190
466223772,266913240,977,2,f,135130000,139.616,22285000000,39827.5,1.0332e-06,285.264,0.000294735,0.165534,1.7103e-07,2.59276e-06,0.0216913,9660,2970,9610
466222652,266913240,466,1,f,242354000,34015.5,17521400000,10335100,0.000140355,303.834,0.0426445,0.296883,4.1669e-05,0.00063169,0.250683,7020,2860,3410
466224606,266913240,1015,3,f,614077000,943.265,130032000000,316980,1.53607e-06,336.045,0.000516189,0.752245,1.1555e-06,1.7517e-05,0.0862226,2520,2490,6240
466223013,266913240,1027,1,f,80088300,19578.6,14151200000,5965130,0.000244463,304.675,0.0744819,0.0981082,2.39838e-05,0.000363588,0.122434,8770,2630,850
466222368,266913240,59,1,f,65549700,0,8575500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466223470,266913240,564,2,f,277240000,10206.4,46966900000,3071340,3.68144e-05,300.922,0.0110783,0.339619,1.25029e-05,0.000189539,0.149513,4390,5020,5780
466223054,266913240,1089,1,f,19620800000,3679030,3385290000000,1131410000,0.000187507,307.529,0.0576638,24.0355,0.00450681,0.0683218,0.631893,7890,6230,4270
466223203,266913240,132,2,f,9461700,0,1193500000,0,0,0,0,0.0115906,0,0,0,0,0,0
466222760,266913240,656,1,f,844659000,625975,153654000000,216506000,0.000741098,345.871,0.256324,1.03471,0.000766819,0.0116247,0.423405,3650,1220,4840
466223547,266913240,662,2,f,31894200,33.0321,4281310000,8427.6,1.03568e-06,255.134,0.000264236,0.0390704,4.04644e-08,6.13427e-07,0.00590637,4510,4440,8660
466223751,266913240,950,2,f,400624000,12866.5,130965000000,9088360,3.21162e-05,706.357,0.0226855,0.490765,1.57615e-05,0.000238939,0.210047,5200,2090,8700
466222896,266913240,878,1,f,346000000,1799990,74741000000,611073000,0.00520228,339.487,1.7661,0.423851,0.00220499,0.0334269,0.545756,4570,4240,1430
466223615,266913240,773,2,f,158576000,0,31503700000,0,0,0,0,0.194256,0,0,0,0,0,0
466223998,266913240,143,3,f,19692000,0,2898390000,0,0,0,0,0.0241227,0,0,0,0,0,0
466224001,266913240,146,3,f,2306160000,255321,265615000000,87219200,0.000110712,341.606,0.03782,2.82505,0.000312768,0.00474146,0.231935,9230,5610,6280
466224010,266913240,157,3,f,603945000,165386,69359500000,48464600,0.000273843,293.04,0.0802468,0.739833,0.000202598,0.00307132,0.279274,7400,7160,5250
466224274,266913240,581,3,f,195343000,0,17244000000,0,0,0,0,0.239295,0,0,0,0,0,0
466223280,266913240,249,2,f,9216000,0,1591380000,0,0,0,0,0.0112896,0,0,0,0,0,0
466224293,266913240,604,3,f,122027000,0,16524200000,0,0,0,0,0.149484,0,0,0,0,0,0
466222649,266913240,460,1,f,16034400,0,1735120000,0,0,0,0,0.0196421,0,0,0,0,0,0
466223335,266913240,328,2,f,496158000,4927.54,117956000000,1567780,9.93139e-06,318.167,0.00315984,0.607794,6.03624e-06,9.15075e-05,0.117143,3360,4470,8660
466222351,266913240,26,1,f,548428000,15155.7,101267000000,5217330,2.76348e-05,344.249,0.00951326,0.671824,1.85657e-05,0.000281451,0.211639,9530,2420,4840
466224713,266913240,312782608,3,f,238408000,1125.43,42176600000,312820,4.72059e-06,277.956,0.00131212,0.29205,1.37865e-06,2.08999e-05,0.0705941,7590,730,8690
466222767,266913240,669,1,f,6003480000,523820,985092000000,157251000,8.72527e-05,300.2,0.0261933,7.35426,0.000641679,0.00972765,0.411828,8780,270,4330
