id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466443964,263241470,960,2,f,4132880000,228360,216804000000,23201100,5.52543e-05,101.599,0.00561378,5.06278,0.00027974,0.00218359,0.414526,11470,5650,8180
466446502,263241470,610,3,f,1074910000,1173320,258387000000,818010000,0.00109156,697.175,0.761005,1.31676,0.00143732,0.0112194,0.48607,9740,1540,7840
466446670,263241470,671,3,f,273487000,13819.6,57369900000,5654660,5.05314e-05,409.175,0.0206762,0.335021,1.69291e-05,0.000132145,0.140407,6990,320,6930
466440779,263241470,912,1,f,54815400,129.327,13260300000,11166.6,2.35931e-06,86.3443,0.000203713,0.0671489,1.58425e-07,1.23663e-06,0.022916,11350,4050,5200
466446789,263241470,718,3,f,564858000,425465,95851100000,525070000,0.000753226,1234.11,0.929561,0.691951,0.000521195,0.00406834,0.547002,6760,3630,7840
466440404,263241470,774,1,f,173773000,0,47519000000,0,0,0,0,0.212872,0,0,0,0,0,0
466440079,263241470,564,1,f,277240000,0,57458200000,0,0,0,0,0.339619,0,0,0,0,0,0
466444660,263241470,1127,2,f,295491000,9.41911,68282100000,1056.58,3.18762e-08,112.174,3.57567e-06,0.361976,1.15384e-08,9.00663e-08,0.00195425,7310,4130,10770
466441397,263241470,312782598,1,f,6194700,0,1530730000,0,0,0,0,0.00758851,0,0,0,0,0,0
466440057,263241470,540,1,f,205690000,37530.9,33491000000,8726710,0.000182464,232.52,0.0424266,0.25197,4.59754e-05,0.000358874,0.173877,9100,3960,820
466447126,263241470,906,3,f,198403000,395853,41427900000,256744000,0.00199519,648.584,1.29405,0.243044,0.000484919,0.00378518,0.577589,7550,1140,6870
466445608,263241470,296,3,f,653422000,3462.46,215738000000,2427500,5.29896e-06,701.092,0.00371506,0.800441,4.24151e-06,3.31083e-05,0.0854465,5750,1640,6070
466444729,263241470,312782550,2,f,38745000,156618,7627620000,111679000,0.00404227,713.067,2.88241,0.0474626,0.000191857,0.00149759,0.335091,7650,600,8340
466444944,263241470,39,3,f,2180170000,171203,622724000000,105902000,7.85272e-05,618.576,0.0485751,2.67071,0.000209724,0.00163706,0.60018,5080,1580,6240
466441380,263241470,312782582,1,f,55950300,0,15833000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466440323,263241470,714,1,f,1800780000,553.563,596572000000,87626,3.07402e-07,158.294,4.86601e-05,2.20595,6.78115e-07,5.29322e-06,0.0286703,2290,3790,5570
466441767,263241470,127,2,f,150493000,0,42561000000,0,0,0,0,0.184353,0,0,0,0,0,0
466440247,263241470,656,1,f,844659000,50035.7,209788000000,11066000,5.92377e-05,221.163,0.0131012,1.03471,6.12937e-05,0.000478445,0.163679,2210,3550,3330
466446402,263241470,574,3,f,641399000,4240.48,58650700000,324763,6.6113e-06,76.5863,0.000506334,0.785714,5.19459e-06,4.05478e-05,0.0793571,9020,6030,5480
466445542,263241470,275,3,f,2803860000,8386.12,554379000000,1196590,2.99092e-06,142.687,0.000426765,3.43473,1.0273e-05,8.01888e-05,0.0681849,4110,4690,5690
466440294,263241470,694,1,f,277589000,0,86591100000,0,0,0,0,0.340046,0,0,0,0,0,0
466447106,263241470,901,3,f,1496460000,32387.4,3934590000,5697060,2.16427e-05,175.904,0.00380703,1.83316,3.96745e-05,0.000309691,0.104015,12950,6500,7850
466445867,263241470,370,3,f,12458800000,303690,1335950000000,24992800,2.43756e-05,82.2971,0.00200604,15.262,0.00037202,0.00290391,0.394438,11400,7250,5770
466445897,263241470,380,3,f,22046400,541.735,1060160000,64475.4,2.45725e-05,119.016,0.00292453,0.0270068,6.63625e-07,5.18012e-06,0.0185675,13030,4970,4480
466442106,263241470,255,2,f,183545000,123.673,54990200000,11250.1,6.73803e-07,90.9663,6.12933e-05,0.224843,1.515e-07,1.18257e-06,0.011799,5930,3600,7070
466442814,263241470,519,2,f,768330000,2527.05,116601000000,149945,3.28902e-06,59.3357,0.000195156,0.941204,3.09564e-06,2.41639e-05,0.0421742,12130,3620,6700
466443179,263241470,688,2,f,97978000000,651263000,28560000000000,1431650000000,0.00664704,2198.27,14.612,120.023,0.797798,6.22744,1,8400,970,8210
466447161,263241470,918,3,f,7397180000,176777,1394280000000,117397000,2.38979e-05,664.094,0.0158705,9.06155,0.000216552,0.00169036,0.539677,9670,2720,9060
466446890,263241470,804,3,f,50765400,0,9584360000,0,0,0,0,0.0621876,0,0,0,0,0,0
466442079,263241470,246,2,f,192125000,0,23969800000,0,0,0,0,0.235353,0,0,0,0,0,0
466443232,263241470,703,2,f,3635140000,264785,916332000000,319593000,7.28404e-05,1206.99,0.0879176,4.45305,0.000324362,0.0025319,0.670817,7630,4500,9280
466447663,263241470,1094,3,f,207781000,91.7252,71433700000,64987.5,4.41451e-07,708.502,0.000312769,0.254532,1.12363e-07,8.77084e-07,0.0149062,6280,1000,7280
466440703,263241470,879,1,f,1548400000,5369.3,352208000000,1529670,3.46766e-06,284.892,0.000987908,1.89678,6.57739e-06,5.13417e-05,0.100325,6710,300,4930
466443389,263241470,776,2,f,4597310000,118615000,743984000000,247476000000,0.0258009,2086.39,53.8307,5.6317,0.145303,1.1342,1,8360,1840,8850
466444239,263241470,987,2,f,2726110000,54561.7,311033000000,7955070,2.00145e-05,145.8,0.0029181,3.33949,6.68381e-05,0.000521724,0.242707,8740,6540,6300
466448027,263241470,312782632,3,f,131971000,46010.2,26207500000,28435200,0.00034864,618.019,0.215466,0.161664,5.63625e-05,0.000439954,0.286975,9730,2770,10160
466440401,263241470,773,1,f,158576000,134.601,32613900000,35001.3,8.48808e-07,260.037,0.000220722,0.194256,1.64886e-07,1.28706e-06,0.0173184,11960,5110,5570
466440720,263241470,889,1,f,371926000,0,101577000000,0,0,0,0,0.455609,0,0,0,0,0,0
466447244,263241470,943,3,f,4653320000,87.4386,1552270000000,30606.6,1.87906e-08,350.035,6.57737e-06,5.70031,1.07112e-07,8.36095e-07,0.00864196,5620,730,7080
466439140,263241470,8,1,f,200677000000,15708000,47967400000000,3171380000,7.82749e-05,201.896,0.0158034,245.829,0.0192423,0.150201,0.610262,5480,6990,4550
466443002,263241470,621,2,f,170722000,0,23208000000,0,0,0,0,0.209134,0,0,0,0,0,0
466447060,263241470,882,3,f,625183000,49476.1,94573700000,18657900,7.91386e-05,377.11,0.0298439,0.765849,6.06082e-05,0.000473095,0.304003,5500,2040,6960
466442615,263241470,395,2,f,496350000,5435.22,51906600000,375901,1.09504e-05,69.1602,0.00075733,0.608029,6.65815e-06,5.1972e-05,0.0327482,12390,6780,6460
466442647,263241470,412,2,f,312751000,0,103012000000,0,0,0,0,0.38312,0,0,0,0,0,0
466439144,263241470,10,1,f,1216990000,49599.8,269942000000,12713700,4.07562e-05,256.325,0.0104468,1.49081,6.07598e-05,0.000474278,0.204412,8590,2530,3910
466441280,263241470,1117,1,f,1646180000,3551.32,161838000000,232902,2.15731e-06,65.582,0.00014148,2.01657,4.35036e-06,3.3958e-05,0.0444054,9040,5490,5240
466441303,263241470,1132,1,f,1394600000,12637.8,215842000000,1759620,9.06195e-06,139.235,0.00126174,1.70839,1.54813e-05,0.000120844,0.139125,9120,5340,3940
466447224,263241470,936,3,f,3387550000,7896.07,991550000000,959280,2.33091e-06,121.488,0.000283178,4.14975,9.67269e-06,7.55029e-05,0.0591866,12360,1740,7220
466442064,263241470,238,2,f,19225800,0,578749000,0,0,0,0,0.0235516,0,0,0,0,0,0
466444338,263241470,1014,2,f,225770000,1344950,43118300000,2988130000,0.00595715,2221.74,13.2353,0.276569,0.00164756,0.0128605,0.959493,7020,3300,8070
466440700,263241470,878,1,f,346000000,370254,94226600000,108903000,0.0010701,294.131,0.314749,0.423851,0.000453562,0.0035404,0.447136,4540,4240,1450
466442497,263241470,350,2,f,13779000,0,1633460000,0,0,0,0,0.0168793,0,0,0,0,0,0
466444919,263241470,26,3,f,1096860000,0,259707000000,0,0,0,0,1.34365,0,0,0,0,0,0
466443377,263241470,772,2,f,260301000,15483.3,82797500000,11086100,5.94823e-05,716.007,0.0425897,0.318868,1.8967e-05,0.000148052,0.171055,5520,1950,6190
466446511,263241470,612,3,f,588442000,11674.2,76429100000,1556150,1.98392e-05,133.298,0.00264452,0.720841,1.43009e-05,0.00011163,0.139125,9120,5340,3940
466443627,263241470,872,2,f,58311000,0,8747830000,0,0,0,0,0.071431,0,0,0,0,0,0
466446031,263241470,449,3,f,104830000,3488.03,6741150000,237575,3.32731e-05,68.1115,0.00226628,0.128417,4.27283e-06,3.33528e-05,0.0481951,5890,3080,5420
466446445,263241470,590,3,f,827215000,324719,203398000000,279304000,0.000392545,860.139,0.337643,1.01334,0.000397781,0.00310499,0.52474,9110,1360,7380
466447231,263241470,939,3,f,17128800,0,1891320000,0,0,0,0,0.0209828,0,0,0,0,0,0
466439777,263241470,353,1,f,1625540000,161796,518602000000,35179500,9.95341e-05,217.431,0.0216418,1.99128,0.000198201,0.00154711,0.316275,5420,1490,2300
466443245,263241470,706,2,f,35976600,2034.01,9722140000,286000,5.65371e-05,140.609,0.00794962,0.0440713,2.49167e-06,1.94494e-05,0.050333,7920,2440,5970
466444538,263241470,1081,2,f,42624900,0,8586380000,0,0,0,0,0.0522155,0,0,0,0,0,0
466444656,263241470,1126,2,f,6718500,0,1300450000,0,0,0,0,0.00823016,0,0,0,0,0,0
466442702,263241470,442,2,f,220356000,238190,43329100000,122969000,0.00108093,516.265,0.558048,0.269936,0.000291783,0.00227759,0.493173,10220,1850,8050
466442817,263241470,520,2,f,216714000,43439.9,60776600000,38582800,0.000200448,888.187,0.178036,0.265474,5.32139e-05,0.000415376,0.371912,8680,2940,9780
466444026,263241470,978,2,f,294982000,40622.9,13187800000,2398810,0.000137713,59.0507,0.00813204,0.361353,4.9763e-05,0.000388439,0.0765851,11630,6810,7250
466445690,263241470,321,3,f,23947200,898.665,4831510000,223218,3.75269e-05,248.388,0.00932124,0.0293353,1.10086e-06,8.59311e-06,0.056372,7500,4560,8290
466444723,263241470,312782546,2,f,267763000,2294270,75766300000,2907060000,0.00856828,1267.1,10.8569,0.328009,0.00281048,0.021938,0.695859,7450,1270,7710
466448145,263241470,1129,2,t,132213000,104556000,741453000000,719812000000,0.790813,6884.48,5444.34,0.161961,0.128081,0.999771,1,7470,2970,7650
466446800,263241470,725,3,f,30879000,0.148784,3941800000,2.70291,4.81829e-09,18.1667,8.75323e-08,0.0378268,1.8226e-10,1.42269e-09,0.000165316,7480,4540,4020
466444516,263241470,1070,2,f,727375000,5532340,277543000000,6467300000,0.0076059,1169,8.8913,0.891034,0.00677711,0.0529007,0.606993,7250,1970,9340
466443327,263241470,750,2,f,31295700,5108.56,6673920000,2999530,0.000163235,587.157,0.0958446,0.0383372,6.25798e-06,4.88484e-05,0.111134,10040,1900,9330
466445989,263241470,429,3,f,1191180000,352.664,135574000000,26554.8,2.96063e-07,75.2977,2.22928e-05,1.45919,4.32013e-07,3.3722e-06,0.0201261,12820,6720,7720
466447248,263241470,944,3,f,832667000,247.184,244776000000,14073.1,2.96859e-07,56.9337,1.69013e-05,1.02002,3.02801e-07,2.3636e-06,0.013411,13160,3080,4550
466441837,263241470,149,2,f,181114000,757.524,37760200000,195554,4.18258e-06,258.148,0.00107973,0.221865,9.27967e-07,7.24351e-06,0.023982,6120,3580,5720
466439979,263241470,483,1,f,134189000,3632.43,16900000000,360999,2.70695e-05,99.3822,0.00269023,0.164382,4.44973e-06,3.47336e-05,0.0262435,7070,3230,5590
466441699,263241470,101,2,f,339016000,49367.3,39766100000,8967570,0.000145619,181.65,0.0264517,0.415295,6.04749e-05,0.000472054,0.234882,11460,5600,8250
466439868,263241470,409,1,f,522107000,0,152500000000,0,0,0,0,0.639581,0,0,0,0,0,0
466444755,263241470,312782570,2,f,6499800,361254,2148550000,698552000,0.0555792,1933.69,107.473,0.00796225,0.000442536,0.00345434,0.695859,7450,1270,7710
466446727,263241470,694,3,f,555178000,0,173932000000,0,0,0,0,0.680093,0,0,0,0,0,0
466439951,263241470,461,1,f,14782500,0,3024790000,0,0,0,0,0.0181086,0,0,0,0,0,0
466440395,263241470,771,1,f,8484380000,1829050,882374000000,233090000,0.000215578,127.438,0.0274729,10.3934,0.00224058,0.0174895,0.580571,8650,5860,4930
466440177,263241470,614,1,f,212268000,17262.8,27980000000,4062840,8.13255e-05,235.353,0.0191402,0.260028,2.11469e-05,0.000165068,0.167258,7310,6830,4670
466440253,263241470,661,1,f,364604000,13.4715,39743100000,906.365,3.69483e-08,67.2802,2.48589e-06,0.446639,1.65026e-08,1.28816e-07,0.00240058,10720,6980,3990
466441728,263241470,115,2,f,3266100,0,559703000,0,0,0,0,0.00400097,0,0,0,0,0,0
466441905,263241470,173,2,f,115967000,4083.33,19445600000,308612,3.52112e-05,75.5785,0.00266121,0.142059,5.00208e-06,3.90451e-05,0.0785844,6140,7150,6150
466444642,263241470,1120,2,f,21590100,0,5606720000,0,0,0,0,0.0264479,0,0,0,0,0,0
466445636,263241470,305,3,f,145964000,16666900,87091700000,50774600000,0.114185,3046.43,347.858,0.178806,0.020417,0.159371,0.999474,8400,1750,8700
466447370,263241470,983,3,f,12842400000,142363000,1315840000000,309272000000,0.0110854,2172.42,24.0821,15.7319,0.174394,1.36129,1,6800,3670,8300
466440431,263241470,791,1,f,26105400,0,7718940000,0,0,0,0,0.0319791,0,0,0,0,0,0
466444524,263241470,1074,2,f,38772900,238082,8792460000,142363000,0.00614042,597.957,3.67171,0.0474968,0.00029165,0.00227656,0.320037,8330,1220,9390
466439660,263241470,258,1,f,974437000,3977.82,205222000000,698062,4.08218e-06,175.488,0.000716374,1.19369,4.87283e-06,3.80363e-05,0.0681849,4110,4690,5690
466444550,263241470,1085,2,f,41661900,188.917,5594300000,62805.2,4.53453e-06,332.448,0.0015075,0.0510358,2.31424e-07,1.80644e-06,0.0409331,4960,2130,6710
466444914,263241470,23,3,f,522511000,311244,117028000000,63563300,0.00059567,204.223,0.12165,0.640076,0.000381274,0.00297614,0.481288,5800,7050,4160
466446529,263241470,618,3,f,956504000,36188.2,59113100000,9019270,3.78338e-05,249.232,0.00942941,1.17172,4.43306e-05,0.000346035,0.262516,9520,2230,8490
466441300,263241470,1129,1,f,16931900000,3702100,3195970000000,886061000,0.000218647,239.34,0.0523309,20.7416,0.00453508,0.0353998,0.610262,5480,6990,4550
466442631,263241470,402,2,f,319438000,8873600,107912000000,15450200000,0.0277788,1741.14,48.3669,0.391311,0.0108702,0.0848501,1,8410,1840,8840
466442802,263241470,511,2,f,35257500,12.5789,6491340000,1908.39,3.56771e-07,151.714,5.41273e-05,0.0431904,1.54091e-08,1.2028e-07,0.00431141,8090,3280,5700
466441319,263241470,182305693,1,f,60806700,20541.4,15433200000,4720660,0.000337814,229.812,0.0776339,0.0744882,2.51632e-05,0.000196418,0.161609,5430,1490,2310
466443893,263241470,943,2,f,2326660000,62.1043,765090000000,23653,2.66925e-08,380.859,1.01661e-05,2.85016,7.60778e-08,5.93847e-07,0.00864196,5620,730,7080
466441223,263241470,1086,1,f,44656200,0,14745000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466440284,263241470,687,1,f,826108000,875.762,247258000000,233261,1.06011e-06,266.352,0.000282361,1.01198,1.07281e-06,8.37411e-06,0.0701561,6920,1060,5680
466444459,263241470,1047,2,f,363993000,3361110,141609000000,3407000000,0.00923398,1013.65,9.36006,0.445892,0.00411736,0.0321392,0.525407,7690,1460,9140
466442748,263241470,467,2,f,1463260000,17543.5,307287000000,3427690,1.19894e-05,195.382,0.00234251,1.79249,2.14908e-05,0.000167753,0.210907,7740,6540,6750
466447149,263241470,912,3,f,109631000,281.957,26233200000,25154.3,2.57188e-06,89.2134,0.000229446,0.134298,3.45397e-07,2.6961e-06,0.022916,11350,4050,5200
466440655,263241470,851,1,f,289858000,2473.47,42754400000,510232,8.53339e-06,206.282,0.00176028,0.355076,3.03e-06,2.36515e-05,0.0727912,8390,2160,4380
466442485,263241470,345,2,f,2984430000,182316,1031270000000,63846500,6.10891e-05,350.197,0.0213932,3.65592,0.000223337,0.00174332,0.360639,4420,3240,9780
466444924,263241470,30,3,f,11005200,0,1094330000,0,0,0,0,0.0134814,0,0,0,0,0,0
466439991,263241470,491,1,f,251901000,19056.1,37620700000,2890940,7.5649e-05,151.707,0.0114765,0.308579,2.33437e-05,0.000182216,0.0690438,8360,5940,5270
466442125,263241470,263,2,f,29812500,2630.35,4203320000,723020,8.82296e-05,274.877,0.0242523,0.0365203,3.22217e-06,2.51516e-05,0.0717118,5080,6930,6270
466445923,263241470,393,3,f,1812600,148364,719468000,317632000,0.0818513,2140.9,175.235,0.00222044,0.000181745,0.00141867,0.679656,9480,2520,9090
466440605,263241470,830,1,f,218139000,0,49807600000,0,0,0,0,0.267221,0,0,0,0,0,0
466439521,263241470,169,1,f,69519600,7.39973,12616400000,2001.13,1.06441e-07,270.433,2.87851e-05,0.0851615,9.06467e-09,7.07569e-08,0.00309245,11900,5110,5580
466447114,263241470,903,3,f,82166400,3260.97,9246800000,209369,3.96874e-05,64.2043,0.0025481,0.100654,3.99469e-06,3.11817e-05,0.0444489,12520,4750,7270
466441322,263241470,182305697,1,f,204459000,0.426139,61239000000,113.779,2.08423e-09,267,5.56488e-07,0.250463,5.22021e-10,4.07478e-09,0.000473488,5690,1280,2600
466440636,263241470,843,1,f,421954000,10085.4,94820600000,2174580,2.39016e-05,215.617,0.00515358,0.516894,1.23546e-05,9.64371e-05,0.12795,9570,4000,3080
466446966,263241470,844,3,f,3427570000,35404.5,902110000000,15564300,1.03293e-05,439.612,0.0045409,4.19877,4.33706e-05,0.000338541,0.233581,5360,1730,6550
466439854,263241470,398,1,f,211571000,0,21242000000,0,0,0,0,0.259175,0,0,0,0,0,0
466439284,263241470,104,1,f,1205800000,56175.4,351764000000,16459400,4.65878e-05,293.001,0.0136502,1.4771,6.88149e-05,0.000537154,0.336855,4440,4770,1680
466440758,263241470,905,1,f,82254600,0,23382400000,0,0,0,0,0.100762,0,0,0,0,0,0
466441673,263241470,93,2,f,27935100,1224.31,27219600,55756.2,4.3827e-05,45.5409,0.00199592,0.0342205,1.49978e-06,1.1707e-05,0.0822599,9540,5950,7520
466447561,263241470,1048,3,f,1700270000,5423.98,127101000000,419675,3.19006e-06,77.3739,0.000246828,2.08284,6.64438e-06,5.18646e-05,0.0373677,11240,6180,5060
466440714,263241470,886,1,f,2162850000,44383.6,565809000000,11867700,2.05209e-05,267.389,0.00548706,2.64949,5.43699e-05,0.0004244,0.240106,6750,1220,5680
466445490,263241470,255,3,f,367090000,378.073,113658000000,50555.1,1.02992e-06,133.718,0.000137718,0.449685,4.63139e-07,3.61516e-06,0.0190445,5690,3960,4550
466446877,263241470,795,3,f,4134840000,4108.38,795248000000,1080090,9.936e-07,262.899,0.000261217,5.06518,5.03277e-06,3.92847e-05,0.0835565,10480,2900,6580
466439831,263241470,382,1,f,3901900000,14.7799,1310110000000,2394.27,3.78788e-09,161.995,6.13618e-07,4.77983,1.81054e-08,1.41327e-07,0.00145814,7550,2440,4950
466444414,263241470,1031,2,f,191085000,2366.94,20536500000,190037,1.23868e-05,80.2881,0.000994514,0.234079,2.8995e-06,2.26329e-05,0.0351771,6900,5200,7880
466447194,263241470,929,3,f,76420800,0,10013600000,0,0,0,0,0.0936155,0,0,0,0,0,0
466447306,263241470,962,3,f,2937140000,12702.9,823979000000,6087240,4.32492e-06,479.201,0.00207251,3.598,1.5561e-05,0.000121466,0.122863,4950,1520,6040
466441558,263241470,38,2,f,112755000,0.0470612,26320700000,7.20037,4.17377e-10,153,6.38587e-08,0.138125,5.765e-11,4.50003e-10,5.22902e-05,6080,5570,5730
466445189,263241470,148,3,f,183188000,0,63951700000,0,0,0,0,0.224405,0,0,0,0,0,0
466446001,263241470,436,3,f,243655000,0,24637600000,0,0,0,0,0.298478,0,0,0,0,0,0
466443056,263241470,639,2,f,258053000,87499,51588400000,21697000,0.000339073,247.969,0.0840797,0.316115,0.000107186,0.000836673,0.248421,5910,7390,8010
466441504,263241470,17,2,f,942571000,0,246419000000,0,0,0,0,1.15465,0,0,0,0,0,0
466439773,263241470,351,1,f,670962000,4213.65,176976000000,1190160,6.28002e-06,282.452,0.0017738,0.821928,5.16172e-06,4.02913e-05,0.0759694,5100,5360,4480
466444599,263241470,1101,2,f,295286000,0.174603,87020900000,73.7781,5.91301e-10,422.549,2.49854e-07,0.361725,2.13888e-10,1.66956e-09,0.000181345,4430,4860,8460
466446795,263241470,721,3,f,859154000,164135000,720794000000,447173000000,0.191043,2724.42,520.48,1.05246,0.201065,1.56947,1,8400,970,8210
466447278,263241470,952,3,f,1635150000,2544.16,393378000000,941162,1.55592e-06,369.931,0.000575581,2.00306,3.11659e-06,2.43275e-05,0.0981837,4900,5540,2490
466446959,263241470,842,3,f,1365950000,123163,314613000000,34467400,9.01666e-05,279.852,0.0252333,1.67329,0.000150875,0.0011777,0.28558,8900,2020,7310
466441229,263241470,1090,1,f,659646000,0,239590000000,0,0,0,0,0.808066,0,0,0,0,0,0
466446319,263241470,525,3,f,181813000,1970.75,32441200000,345172,1.08395e-05,175.148,0.00189851,0.22272,2.41417e-06,1.88445e-05,0.0718942,8120,6130,4790
466442024,263241470,225,2,f,276808000,599.733,28926000000,172585,2.16661e-06,287.77,0.000623485,0.339089,7.34673e-07,5.7347e-06,0.0606441,11850,4610,6990
466440274,263241470,678,1,f,181660000,0,63812200000,0,0,0,0,0.222534,0,0,0,0,0,0
466443036,263241470,632,2,f,713803000,10192.3,123647000000,4000890,1.42788e-05,392.542,0.00560503,0.874408,1.24855e-05,9.74592e-05,0.465191,7520,2310,7620
466439278,263241470,100,1,f,158861000,48407.1,34610200000,10201800,0.000304714,210.75,0.0642186,0.194604,5.92987e-05,0.000462873,0.228737,8560,5850,5590
466439551,263241470,189,1,f,28740600,0,7698640000,0,0,0,0,0.0352072,0,0,0,0,0,0
466447044,263241470,877,3,f,180461000,783.888,10781200000,74663,4.34381e-06,95.247,0.000413735,0.221064,9.60263e-07,7.4956e-06,0.0279476,8790,4420,5800
466443166,263241470,681,2,f,37961100,4139.09,2981690000,347244,0.000109035,83.8937,0.00914735,0.0465023,5.07038e-06,3.95783e-05,0.0562224,8680,4540,5790
466443770,263241470,912,2,f,54815400,152.63,12972900000,13987.7,2.78444e-06,91.6445,0.000255179,0.0671489,1.86972e-07,1.45946e-06,0.011927,11350,4050,6200
466440175,263241470,613,1,f,152485000,0,47655300000,0,0,0,0,0.186794,0,0,0,0,0,0
466441141,263241470,1046,1,f,66501900,0,16838800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466439523,263241470,170,1,f,325300000,10605.1,62402400000,3567910,3.26009e-05,336.434,0.010968,0.398493,1.29912e-05,0.000101407,0.134657,6900,2910,3530
466441099,263241470,1029,1,f,48101400,0,4844560000,0,0,0,0,0.0589242,0,0,0,0,0,0
466439798,263241470,364,1,f,27891900,0,4363860000,0,0,0,0,0.0341676,0,0,0,0,0,0
466440410,263241470,778,1,f,928130000,0,265384000000,0,0,0,0,1.13696,0,0,0,0,0,0
466439650,263241470,251,1,f,275453000,2.00024,82159300000,130.016,7.26165e-09,65,4.72007e-07,0.33743,2.4503e-09,1.91265e-08,0.000887989,8230,2610,800
466440447,263241470,798,1,f,46539900,0,458043000,0,0,0,0,0.0570114,0,0,0,0,0,0
466441786,263241470,132,2,f,9461700,0,1777530000,0,0,0,0,0.0115906,0,0,0,0,0,0
466446420,263241470,581,3,f,195343000,217.326,23542400000,14223.6,1.11254e-06,65.4483,7.28136e-05,0.239295,2.66225e-07,2.07809e-06,0.0123685,5270,3800,5480
466442693,263241470,437,2,f,529204000,189.555,57752900000,13476.6,3.58188e-07,71.0959,2.54657e-05,0.648276,2.32205e-07,1.81254e-06,0.0134055,11900,5990,7950
466439935,263241470,450,1,f,143347000,35695,37730200000,9207440,0.000249012,257.947,0.064232,0.1756,4.37264e-05,0.000341319,0.139898,4720,1650,2590
466443969,263241470,961,2,f,5772140000,401043,1430700000000,111822000,6.94791e-05,278.827,0.0193727,7.07087,0.000491278,0.00383481,0.412602,5380,6740,9100
466445375,263241470,215,3,f,1035810000,2096.66,201395000000,334674,2.02418e-06,159.622,0.000323105,1.26887,2.56841e-06,2.00485e-05,0.0678935,7610,2670,6940
466447326,263241470,969,3,f,352409000,2100.81,201574000000,217805,5.96127e-06,103.677,0.000618046,0.431702,2.57349e-06,2.00881e-05,0.0715525,2750,4320,5760
466442541,263241470,368,2,f,36891900,3116.45,8438610000,2280000,8.44751e-05,731.603,0.0618022,0.0451926,3.81765e-06,2.97997e-05,0.119301,9120,3800,9940
466445078,263241470,115,3,f,6532200,0,1140560000,0,0,0,0,0.00800194,0,0,0,0,0,0
466446792,263241470,720,3,f,328666000,441.156,38296300000,37542.9,1.34226e-06,85.1011,0.000114228,0.402615,5.40416e-07,4.21837e-06,0.0229686,12490,4780,4710
466440729,263241470,895,1,f,921157000,11402.4,200284000000,1728860,1.23783e-05,151.623,0.00187684,1.12842,1.39679e-05,0.000109031,0.108189,6490,4980,790
466441205,263241470,1077,1,f,8085600,0,2537620000,0,0,0,0,0.00990486,0,0,0,0,0,0
466447441,263241470,1008,3,f,981124000,12452900,250128000000,23248300000,0.0126925,1866.89,23.6956,1.20188,0.0152548,0.119076,1,7450,2910,7660
466439985,263241470,485,1,f,11441700000,9672.2,3157480000000,2508180,8.45347e-07,259.319,0.000219214,14.0161,1.18484e-05,9.24864e-05,0.109483,4370,4610,3030
466447252,263241470,945,3,f,661264000,11161,190657000000,6617310,1.68782e-05,592.898,0.0100071,0.810049,1.36722e-05,0.000106722,0.184488,6830,1550,7650
466443979,263241470,965,2,f,172104000,39812.6,35868500000,23985900,0.000231328,602.47,0.139368,0.210828,4.87704e-05,0.000380691,0.246671,8790,510,6710
466444685,263241470,10703,2,f,1805030000,154325,519919000000,36256600,8.54974e-05,234.936,0.0200864,2.21116,0.000189049,0.00147567,0.225504,8240,3210,8090
466445580,263241470,289,3,f,818762000,11675.5,234304000000,5966540,1.42599e-05,511.032,0.00728726,1.00298,1.43024e-05,0.000111642,0.189301,9260,3100,9990
466444910,263241470,22,3,f,1448890000,27788900,487269000000,49944900000,0.0191794,1797.3,34.4711,1.77489,0.0340413,0.265719,0.999958,7970,1870,8910
466442558,263241470,374,2,f,95621400,1969.86,13542100000,131786,2.06007e-05,66.9012,0.00137821,0.117136,2.41308e-06,1.8836e-05,0.031668,8350,5740,6380
466439209,263241470,48,1,f,993168000,10792.1,310055000000,3339000,1.08663e-05,309.393,0.00336197,1.21663,1.32203e-05,0.000103195,0.117786,4630,2720,5680
466441145,263241470,1047,1,f,363993000,0,134056000000,0,0,0,0,0.445892,0,0,0,0,0,0
466442968,263241470,610,2,f,537454000,1173320,125728000000,818010000,0.00218311,697.175,1.52201,0.658381,0.00143732,0.0112194,0.48607,9740,1540,7840
466444357,263241470,1018,2,f,1067240000,125125,303841000000,72281300,0.000117242,577.674,0.0677277,1.30736,0.000153278,0.00119645,0.371912,8680,2940,9780
466439841,263241470,390,1,f,26048700,3518.29,4805690000,659540,0.000135066,187.46,0.0253195,0.0319097,4.3099e-06,3.36422e-05,0.123508,5940,6830,4240
466441195,263241470,1070,1,f,727375000,0,264503000000,0,0,0,0,0.891034,0,0,0,0,0,0
466439654,263241470,254,1,f,4317840000,53939.9,1062310000000,14487000,1.24923e-05,268.577,0.00335516,5.28935,6.60764e-05,0.000515778,0.240106,6750,1220,5680
466444735,263241470,312782554,2,f,71386200,263139,18165900000,181633000,0.00368613,690.258,2.54438,0.0874481,0.000322345,0.00251615,0.422511,7710,860,8170
