id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465034471,301265683,427,3,f,561627000,2760390,71658900000,1859550000,0.00491498,673.656,3.31101,0.687993,0.00338147,0.218314,1,9510,3380,10070
465034650,301265683,598,3,f,73866600,147574,8499330000,44409400,0.00199785,300.93,0.601211,0.0904866,0.000180778,0.0116714,0.280266,6940,3830,9630
465034569,301265683,520,3,f,433427000,452464,72548900000,186863000,0.00104392,412.991,0.43113,0.530949,0.000554268,0.0357846,0.484065,8710,2940,9860
465030917,301265683,59,1,f,65549700,0,10045900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465031887,301265683,927,1,f,20744100,4919.27,1900410000,1046380,0.000237141,212.71,0.0504422,0.0254115,6.02611e-06,0.000389057,0.123298,3880,2890,4770
465034920,301265683,814,3,f,206861000,10608.6,35608300000,4290570,5.12837e-05,404.442,0.0207413,0.253405,1.29956e-05,0.000839018,0.160926,3420,4540,4960
465031216,301265683,343,1,f,54637600000,12191800,6115470000000,1633660000,0.00022314,133.997,0.0299,66.9311,0.014935,0.96423,0.574684,5950,6940,4280
465030915,301265683,56,1,f,1851910000,107033,333603000000,44447200,5.77956e-05,415.267,0.0240006,2.2686,0.000131115,0.00846503,0.280201,3820,6020,4300
465033487,301265683,912,2,f,54815400,1711.55,13134300000,181584,3.12239e-05,106.093,0.00331264,0.0671489,2.09665e-06,0.000135364,0.0328568,11400,3950,5890
465031659,301265683,735,1,f,109950000,131727,20747200000,53584200,0.00119806,406.781,0.487349,0.134689,0.000161366,0.0104181,0.286553,7990,3190,650
465031785,301265683,849,1,f,19242000,1158.45,1522950000,216484,6.02041e-05,186.874,0.0112506,0.0235715,1.4191e-06,9.16196e-05,0.0839124,4860,4300,2420
465034298,301265683,319,3,f,975296000,1438.34,134836000000,366884,1.47477e-06,255.074,0.000376177,1.19474,1.76197e-06,0.000113756,0.0618069,5490,6690,3250
465032227,301265683,30,2,f,5502600,46.3334,131081000,2751.82,8.42027e-06,59.3917,0.000500095,0.00674068,5.67584e-08,3.66443e-06,0.0110949,5980,5960,5770
465032358,301265683,111,2,f,755810000,132573,107046000000,38041400,0.000175406,286.946,0.0503319,0.925867,0.000162402,0.010485,0.259876,6430,5310,9660
465030863,301265683,6,1,f,1094790000,83514.3,16937500000,4706690,7.62831e-05,56.3579,0.00429916,1.34112,0.000102305,0.006605,0.13945,7640,5450,3470
465031246,301265683,388,1,f,1455300,2.03051,93472800,348.493,1.39525e-06,171.629,0.000239465,0.00178274,2.48737e-09,1.60589e-07,0.000759239,12970,5070,5590
465032190,301265683,312782578,1,f,30312900,55917.3,6693580000,32113600,0.00184467,574.306,1.0594,0.0371333,6.84986e-05,0.0044224,0.273027,9510,2020,1670
465031418,301265683,525,1,f,90906300,2588.31,9390510000,554228,2.84723e-05,214.127,0.0060967,0.11136,3.17068e-06,0.000204705,0.0862669,8160,5980,4900
465032692,301265683,370,2,f,6229390000,793924,413238000000,50587100,0.000127448,63.7178,0.00812072,7.631,0.000972557,0.0627901,0.367027,11390,7260,5760
465034197,301265683,207,3,f,41034600,4303.85,2997030000,374939,0.000104883,87.1171,0.00913713,0.0502674,5.27221e-06,0.000340384,0.0419036,12470,4970,5750
465030930,301265683,72,1,f,15252300,0,3075780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465031539,301265683,632,1,f,713803000,19812.5,75381400000,2670410,2.77563e-05,134.784,0.0037411,0.874408,2.42704e-05,0.00156694,0.130029,6280,2410,5530
465033049,301265683,679,2,f,304778000,27303.1,10833800000,1497500,8.95836e-05,54.8474,0.00491343,0.373353,3.34463e-05,0.00215936,0.0540343,9260,5240,6070
465034221,301265683,229,3,f,1440580000,47589.8,2278440000,4556160,3.3035e-05,95.7383,0.00316272,1.76472,5.82975e-05,0.0037638,0.112588,10840,6740,3500
465035459,301265683,822,2,t,7756680,6347360,33253200000,32304600000,0.818309,5089.45,4164.75,0.00950193,0.00777552,0.502002,1,9520,3450,9940
465031234,301265683,370,1,f,6229390000,765173,398196000000,45618400,0.000122833,59.6184,0.0073231,7.631,0.000937337,0.0605163,0.287066,11420,7290,5600
465033444,301265683,898,2,f,275842000,796.334,44865200000,86098.7,2.88692e-06,108.119,0.000312131,0.337906,9.75509e-07,6.29807e-05,0.02203,10780,4010,6450
465034123,301265683,147,3,f,14785200,0,1918220000,0,0,0,0,0.0181119,0,0,0,0,0,0
465032640,301265683,331,2,f,377554000,44656.7,34460000000,5216380,0.000118279,116.811,0.0138163,0.462503,5.47044e-05,0.00353182,0.112823,7830,6290,6940
465034139,301265683,157,3,f,603945000,87107.7,45846500000,5063980,0.000144231,58.1347,0.00838484,0.739833,0.000106707,0.0068892,0.058599,6660,7120,5590
465034950,301265683,839,3,f,80204400,68.851,12795900000,6973.18,8.58445e-07,101.279,8.69426e-05,0.0982504,8.43425e-08,5.44531e-06,0.00698907,12830,5320,6260
465031855,301265683,905,1,f,82254600,26871.2,15922500000,10099200,0.000326684,375.839,0.12278,0.100762,3.29173e-05,0.0021252,0.151144,8330,1610,1620
465034567,301265683,519,3,f,1536660000,44877.9,202134000000,3855080,2.92048e-05,85.9015,0.00250874,1.88241,5.49754e-05,0.00354932,0.0663339,11440,3640,5090
465035175,301265683,1025,3,f,4437850000,251682,1058080000000,48861200,5.67125e-05,194.139,0.0110101,5.43637,0.00030831,0.0199051,0.255441,11500,4580,9270
465032744,301265683,414,2,f,34783200,0,5814080000,0,0,0,0,0.0426094,0,0,0,0,0,0
465034302,301265683,323,3,f,19393200000,416846,3140240000000,41942900,2.14944e-05,100.619,0.00216276,23.7567,0.000510637,0.0329677,0.220037,8220,5950,4890
465034047,301265683,84,3,f,227110000,1468.49,38919600000,587806,6.46598e-06,400.28,0.0025882,0.278209,1.7989e-06,0.00011614,0.0622152,3290,3440,6320
465033739,301265683,1037,2,f,375044000,1043870,69292100000,360383000,0.00278334,345.236,0.960907,0.459429,0.00127875,0.0825583,0.489154,8600,1850,7540
465032521,301265683,238,2,f,19225800,392.407,144675000,28442.6,2.04104e-05,72.4825,0.0014794,0.0235516,4.80698e-07,3.10348e-05,0.0206179,10410,5570,5840
465034745,301265683,669,3,f,12006900000,14298800,2697180000000,6604680000,0.00119088,461.905,0.550073,14.7085,0.017516,1.13087,0.882839,9540,3370,10080
465031201,301265683,323,1,f,9696620000,234850,1581360000000,25145000,2.42198e-05,107.068,0.00259317,11.8784,0.000287691,0.0185739,0.220037,8220,5950,4890
465031361,301265683,456,1,f,1836900,5031.26,300718000,1548000,0.00273899,307.677,0.842724,0.0022502,6.16329e-06,0.000397914,0.134003,8890,2970,1590
465031160,301265683,287,1,f,3538800,53117.5,373964000,19113700,0.01501,359.838,5.40118,0.00433503,6.50689e-05,0.00420097,0.323389,5360,5020,5200
465030989,301265683,131,1,f,288920000,132517,31314400000,39238000,0.000458663,296.098,0.135809,0.353927,0.000162333,0.0104805,0.265912,7540,4450,1790
465034675,301265683,613,3,f,304970000,95089.5,76503800000,50923000,0.000311799,535.527,0.166977,0.373589,0.000116485,0.00752046,0.286488,9340,2130,1990
465033755,301265683,1047,2,f,363993000,2332.3,123558000000,1604860,6.40753e-06,688.103,0.00440904,0.445892,2.85707e-06,0.000184458,0.0788506,6360,1320,8540
465032532,301265683,249,2,f,9216000,45853.1,1790720000,26208800,0.00497538,571.583,2.84384,0.0112896,5.617e-05,0.00362644,0.479373,8720,2940,9860
465034273,301265683,279,3,f,2325600,1593.5,199616000,420969,0.000685201,264.178,0.181015,0.00284886,1.95204e-06,0.000126028,0.21928,8220,1010,4410
465031996,301265683,998,1,f,162446000,61566.6,21312500000,14258000,0.000378997,231.586,0.0877703,0.198997,7.54191e-05,0.0048692,0.222563,5730,5770,3270
465034741,301265683,665,3,f,1130280000,439111,41292300000,26318400,0.000388498,59.9356,0.0232849,1.38459,0.000537911,0.0347285,0.297215,4740,6600,2800
465032831,301265683,493,2,f,3723120000,827984,676224000000,265513000,0.00022239,320.674,0.0713147,4.56082,0.00101428,0.0654839,0.397475,5620,5800,8060
465034558,301265683,510,3,f,89352000,29560.8,11671800000,8707400,0.000330835,294.559,0.0974505,0.109456,3.6212e-05,0.00233791,0.230387,6470,1640,7330
465034589,301265683,536,3,f,1103370000,593353,170096000000,251838000,0.000537764,424.431,0.228244,1.35163,0.000726858,0.0469273,0.330325,6010,6050,8430
465035155,301265683,1011,3,f,3572080000,2594320,807112000000,1132980000,0.000726276,436.716,0.317177,4.3758,0.00317804,0.20518,0.434184,8240,2420,9610
465034195,301265683,206,3,f,118867000,23124.8,3757040000,1352470,0.000194545,58.4857,0.0113781,0.145612,2.83279e-05,0.00182891,0.064598,9780,6290,5750
465034783,301265683,694,3,f,555178000,13049.4,99785400000,4379800,2.35049e-05,335.633,0.00788901,0.680093,1.59855e-05,0.00103205,0.162359,3670,4620,7600
465032812,301265683,475,2,f,211748000,36027.5,25182400000,4198850,0.000170143,116.546,0.0198294,0.259392,4.41337e-05,0.00284936,0.20809,9060,3570,8250
465031504,301265683,609,1,f,23816700,0,4009470000,0,0,0,0,0.0291755,0,0,0,0,0,0
465032938,301265683,598,2,f,36933300,136903,4218530000,41051700,0.00370677,299.859,1.11151,0.0452433,0.000167707,0.0108275,0.280266,6940,3830,9630
465031163,301265683,289,1,f,409381000,77564.6,78280800000,32684300,0.000189468,421.382,0.0798383,0.501492,9.50166e-05,0.00613445,0.236594,8670,3490,1160
465032534,301265683,250,2,f,241276000,21112.9,23566800000,2373710,8.75051e-05,112.429,0.00983811,0.295564,2.58633e-05,0.00166979,0.0759194,5180,2840,6260
465034459,301265683,414,3,f,69566400,0,11204500000,0,0,0,0,0.0852188,0,0,0,0,0,0
465035114,301265683,966,3,f,411149000,20749.5,46788500000,5519340,5.04671e-05,265.999,0.0134242,0.503657,2.54181e-05,0.00164104,0.161501,6190,6120,8760
465034215,301265683,223,3,f,220826000,79064.1,10567100000,4486070,0.000358038,56.7397,0.020315,0.270512,9.68536e-05,0.00625305,0.058599,6660,7120,5590
465034265,301265683,263,3,f,59625000,7737.81,3391440000,771926,0.000129775,99.7602,0.0129463,0.0730406,9.47882e-06,0.000611971,0.0535333,5040,6950,6240
465033417,301265683,884,2,f,34492500,17161.1,2462400000,5541980,0.00049753,322.939,0.160672,0.0422533,2.10223e-05,0.00135724,0.242991,6780,5750,9280
465031194,301265683,314,1,f,98857800,5933.86,12743700000,1935310,6.00242e-05,326.147,0.0195767,0.121101,7.26898e-06,0.000469299,0.214884,5870,4960,1830
465034094,301265683,126,3,f,123412000,28944.8,7040890000,2901660,0.000234539,100.248,0.0235121,0.151179,3.54574e-05,0.0022892,0.166682,7830,6740,5590
465032142,301265683,1113,1,f,38918700,0,7157450000,0,0,0,0,0.0476754,0,0,0,0,0,0
465032075,301265683,1054,1,f,161693000,1990.85,24954700000,393516,1.23125e-05,197.663,0.00243372,0.198074,2.43879e-06,0.000157453,0.0261503,3260,3610,4900
465031968,301265683,978,1,f,294982000,138565,5285260000,6806430,0.00046974,49.1208,0.023074,0.361353,0.000169742,0.0109589,0.115549,12130,7050,4510
465033677,301265683,998,2,f,162446000,239539,21394200000,55785400,0.00147457,232.886,0.343408,0.198997,0.000293436,0.0189448,0.397475,5620,5800,8060
465031988,301265683,991,1,f,2784780000,19832400,139883000000,4815500000,0.00712172,242.81,1.72922,3.41136,0.0242947,1.56851,0.709619,7480,2010,5640
465032833,301265683,494,2,f,59867100,3499.57,17119300000,424235,5.84556e-05,121.225,0.00708627,0.0733372,4.28697e-06,0.000276775,0.128185,8680,2520,7530
465034583,301265683,531,3,f,102109000,2942.58,19265100000,359604,2.88181e-05,122.207,0.00352178,0.125083,3.60466e-06,0.000232723,0.0480294,7740,2610,5320
465033467,301265683,906,2,f,99201600,31524.8,15442400000,9662170,0.000317785,306.495,0.0973993,0.121522,3.86178e-05,0.00249324,0.211542,7360,1120,6880
465034779,301265683,692,3,f,593920000,2408290,88309700000,1405320000,0.0040549,583.534,2.36618,0.727552,0.00295015,0.190468,0.999315,9520,3380,9990
465032682,301265683,363,2,f,203117000,21.4563,45691300000,9527.14,1.05635e-07,444.025,4.69046e-05,0.248819,2.6284e-08,1.69695e-06,0.00709386,3370,3450,6320
465034151,301265683,165,3,f,550937000,106033,73730900000,19457700,0.00019246,183.506,0.0353175,0.674898,0.000129891,0.008386,0.153118,8440,5640,5430
465032152,301265683,1125,1,f,106813000,0,21457600000,0,0,0,0,0.130846,0,0,0,0,0,0
465034535,301265683,484,3,f,279306000,52272.6,60528300000,16850300,0.000187152,322.354,0.0603291,0.34215,6.40339e-05,0.00413415,0.161947,2900,4390,5820
465031475,301265683,587,1,f,13647600,154.854,1598040000,25000.8,1.13466e-05,161.447,0.00183188,0.0167183,1.89697e-07,1.22472e-05,0.0146762,8580,3880,5450
465032804,301265683,466,2,f,242354000,1083380,11862600000,299663000,0.00447025,276.6,1.23647,0.296883,0.00132714,0.0856829,0.598552,6500,1970,6280
465033902,301265683,312782574,2,f,218830000,267528,46515800000,120501000,0.00122253,450.424,0.550659,0.268067,0.000327722,0.0211583,0.287766,8630,2190,9500
465033406,301265683,879,2,f,1548400000,1612560,279671000000,646342000,0.00104144,400.818,0.417427,1.89678,0.00197538,0.127534,0.369926,7570,1040,6500
465033827,301265683,1102,2,f,558433000,28289.7,96031300000,11284100,5.06591e-05,398.877,0.0202068,0.68408,3.46549e-05,0.00223739,0.168343,4600,2950,8460
465034314,301265683,339,3,f,7292990000,318397,1576630000000,56840800,4.36579e-05,178.522,0.0077939,8.93392,0.000390036,0.0251815,0.221428,9620,1460,4360
465034461,301265683,417,3,f,913369000,703231,247872000000,367161000,0.000769931,522.105,0.401985,1.11888,0.000861458,0.0556173,0.340215,7850,1520,2970
465034679,301265683,616,3,f,264227000,2882.17,22355500000,408439,1.09079e-05,141.713,0.00154579,0.323679,3.53065e-06,0.000227946,0.0710685,10510,3200,6940
465033244,301265683,824,2,f,354401000,42620.6,23375700000,4950080,0.000120261,116.143,0.0139674,0.434141,5.22103e-05,0.00337079,0.181211,8300,5860,6380
465031919,301265683,945,1,f,330632000,9163.41,71442700000,3582330,2.77148e-05,390.939,0.0108348,0.405024,1.12252e-05,0.000724719,0.185416,6890,1420,3900
465034175,301265683,188,3,f,131828000,12319.1,13599500000,971096,9.34482e-05,78.8283,0.00736636,0.16149,1.50909e-05,0.000974299,0.0503772,2140,3680,4440
465034269,301265683,272,3,f,61106400,5835.08,3702950000,430638,9.54905e-05,73.8016,0.00704735,0.0748553,7.14798e-06,0.000461487,0.0549368,5060,6330,5640
465034379,301265683,386,3,f,4909400000,437077,406543000000,64634800,8.90286e-05,147.88,0.0131655,6.01402,0.00053542,0.0345677,0.302702,11590,5380,3230
465035461,301265683,836,2,t,27023.5,26716.7,80838400,80581200,0.988646,3016.13,2981.89,3.31038e-05,3.2728e-05,0.00211298,0.691314,9580,3410,10220
465032022,301265683,1016,1,f,1317810000,717964,72920600000,70774700,0.000544817,98.577,0.0537064,1.61431,0.000879506,0.0567826,0.278079,1350,3680,5560
465034942,301265683,832,3,f,1009190000,111527,21426000000,5162510,0.000110511,46.2893,0.00511549,1.23626,0.000136621,0.00882049,0.0962192,12280,5900,5820
465033996,301265683,38,3,f,225509000,3333.34,24127300000,317724,1.47814e-05,95.3172,0.00140892,0.276249,4.08334e-06,0.000263628,0.0476858,5490,5280,6090
465032888,301265683,557,2,f,19995300,4190.81,1652260000,544402,0.00020959,129.904,0.0272265,0.0244942,5.13374e-06,0.000331444,0.112823,7830,6290,6940
465033004,301265683,643,2,f,21839400,0,4455980000,0,0,0,0,0.0267533,0,0,0,0,0,0
465035127,301265683,982,3,f,56019600,468133,5744050000,140177000,0.00835659,299.439,2.50229,0.068624,0.000573463,0.0370238,0.37521,7030,2380,5870
465030889,301265683,30,1,f,5502600,109.051,67139000,4143.32,1.98182e-05,37.9942,0.000752975,0.00674068,1.33588e-07,8.62469e-06,0.0161711,6050,6600,5600
465031175,301265683,298,1,f,150990000,87381.5,10343900000,9869110,0.000578722,112.943,0.0653626,0.184963,0.000107042,0.00691085,0.386052,5110,7130,4680
465034082,301265683,118,3,f,93166200,3221.46,5180270000,169747,3.45776e-05,52.6924,0.00182198,0.114129,3.94629e-06,0.00025478,0.0506957,7350,6350,5630
465031902,301265683,934,1,f,116343000,1977.21,9520500000,176296,1.69946e-05,89.1639,0.00151531,0.14252,2.42208e-06,0.000156374,0.0298777,8720,6060,2590
465033926,301265683,312782620,2,f,76296600,88696.1,19042900000,43940000,0.00116252,495.4,0.575911,0.0934633,0.000108653,0.00701483,0.278162,8080,1790,8910
465034714,301265683,642,3,f,90439200,49359.3,1112560000,2234570,0.000545773,45.2716,0.024708,0.110788,6.04651e-05,0.00390374,0.0573913,10090,6810,4980
465031771,301265683,841,1,f,128419000,58035.4,821066000,4115970,0.000451922,70.9217,0.032051,0.157314,7.10934e-05,0.00458993,0.31482,9550,6970,5650
465034832,301265683,731,3,f,916452000,54990.6,186858000000,18159300,6.00038e-05,330.226,0.0198148,1.12265,6.73634e-05,0.00434911,0.161947,2900,4390,5820
465035045,301265683,909,3,f,10318900000,23990600,1368080000000,20250100000,0.00232492,844.084,1.96243,12.6406,0.0293885,1.89738,1,9520,3450,9940
465031564,301265683,654,1,f,226215000,0,69902600000,0,0,0,0,0.277113,0,0,0,0,0,0
465031299,301265683,449,1,f,52415100,19350.5,2417660000,2408880,0.000369177,124.487,0.0459578,0.0642085,2.37043e-05,0.00153039,0.0916612,6020,2600,5540
465031542,301265683,634,1,f,109252000,393.939,15478300000,37515.1,3.60579e-06,95.2308,0.000343382,0.133834,4.82575e-07,3.1156e-05,0.0225292,7590,3010,5140
465035274,301265683,1105,3,f,175046000,28117.2,22411900000,9008580,0.000160627,320.393,0.0514639,0.214432,3.44436e-05,0.00222374,0.227847,5730,5940,8460
465035151,301265683,1009,3,f,40797600000,89486100,1481830000000,25267000000,0.00219341,282.356,0.619325,49.9771,0.10962,7.0773,0.925006,9410,3310,9630
465035505,301265683,688,3,t,15082400,12638100,63025100000,61351500000,0.83794,4854.48,4067.76,0.0184759,0.0154817,0.999529,1,9470,3470,9930
465031226,301265683,358,1,f,34756200,295.73,3435120000,13516.8,8.50869e-06,45.7066,0.000388903,0.0425763,3.62269e-07,2.33888e-05,0.021899,10310,3940,4870
465031715,301265683,794,1,f,714489000,27090.9,463293000,2622090,3.79165e-05,96.7886,0.00366988,0.875249,3.31864e-05,0.00214257,0.112588,10840,6740,3500
465034850,301265683,753,3,f,847800,0,96433100,0,0,0,0,0.00103856,0,0,0,0,0,0
465031819,301265683,879,1,f,1548400000,238123,305084000000,85888800,0.000153787,360.69,0.0554695,1.89678,0.000291701,0.0188328,0.310491,7520,420,5200
465033688,301265683,1006,2,f,56410200,90844.6,12527900000,48752500,0.00161043,536.659,0.86425,0.0691025,0.000111285,0.00718475,0.296695,6970,620,8040
465031948,301265683,965,1,f,172104000,7625.08,32219600000,3168880,4.4305e-05,415.587,0.0184126,0.210828,9.34072e-06,0.000603055,0.166852,7390,430,4410
465031573,301265683,662,1,f,31894200,796.701,3354570000,151349,2.49795e-05,189.97,0.00474535,0.0390704,9.75958e-07,6.30097e-05,0.0253688,4530,4330,2680
465033621,301265683,967,2,f,5074250000,1520330,138324000000,152516000,0.000299616,100.318,0.0300569,6.21596,0.0018624,0.12024,0.471228,4830,7080,6060
465030891,301265683,31,1,f,2083250000,318065,447291000000,90352300,0.000152677,284.069,0.0433708,2.55199,0.000389629,0.0251552,0.34612,5500,2130,5680
465032187,301265683,312782566,1,f,44199000,18877.9,9799110000,8211700,0.000427112,434.99,0.185789,0.0541438,2.31254e-05,0.00149302,0.13757,7400,1350,3530
465033854,301265683,1126,2,f,6718500,0,764060000,0,0,0,0,0.00823016,0,0,0,0,0,0
465034365,301265683,377,3,f,130779000,53216.8,24995200000,22017900,0.000406921,413.741,0.16836,0.160204,6.51905e-05,0.00420882,0.279575,9620,2570,2230
465032662,301265683,345,2,f,2984430000,493759,752448000000,120445000,0.000165445,243.935,0.0403579,3.65592,0.000604855,0.0390506,0.364303,4420,4180,9870
465033726,301265683,1027,2,f,80088300,72061.8,16811200000,41557400,0.00089978,576.691,0.518895,0.0981082,8.82757e-05,0.00569925,0.479373,8720,2940,9860
465032854,301265683,519,2,f,768330000,22318.3,106896000000,2453410,2.90478e-05,109.928,0.00319317,0.941204,2.73399e-05,0.00176512,0.055428,11140,3980,6730
465035327,301265683,312782546,3,f,535525000,764511,134817000000,380174000,0.00142759,497.278,0.709909,0.656018,0.000936526,0.0604639,0.295439,7380,510,3670
465031903,301265683,935,1,f,246943000,98521.6,55206600000,31244400,0.000398965,317.132,0.126525,0.302505,0.000120689,0.00779191,0.238177,5290,1390,5610
465034029,301265683,67,3,f,49305600,2219.99,5373710000,177528,4.50251e-05,79.9679,0.00360056,0.0603994,2.71949e-06,0.000175575,0.0231171,8450,4090,5290
465031569,301265683,658,1,f,421227000,33216,19795500000,5026220,7.88554e-05,151.319,0.0119323,0.516003,4.06896e-05,0.002627,0.17292,10120,3720,3640
465033090,301265683,706,2,f,35976600,930.599,9030290000,172031,2.58668e-05,184.86,0.00478175,0.0440713,1.13998e-06,7.35995e-05,0.0430497,7570,2620,6300
465032773,301265683,441,2,f,8389800,2905.91,987718000,962464,0.000346362,331.209,0.114718,0.0102775,3.55974e-06,0.000229824,0.146467,7830,1210,7670
465034230,301265683,235,3,f,442751000,254878,14130300000,14530800,0.000575669,57.0106,0.0328192,0.54237,0.000312226,0.0201579,0.111462,12490,6860,7260
465035097,301265683,943,3,f,4653320000,105109,1081020000000,50389500,2.2588e-05,479.403,0.0108287,5.70031,0.000128758,0.00831289,0.210865,6590,500,6940
465032900,301265683,571,2,f,474962000,5850.74,89232400000,523071,1.23183e-05,89.4026,0.00110129,0.581829,7.16715e-06,0.000462725,0.0384939,5560,4550,5700
465033632,301265683,972,2,f,790097000,23898.6,164337000000,5481310,3.02477e-05,229.357,0.00693752,0.967869,2.92758e-05,0.0018901,0.150026,2130,2600,6090
465031605,301265683,690,1,f,73858500,0,3836650000,0,0,0,0,0.0904767,0,0,0,0,0,0
465031487,301265683,596,1,f,476301000,467755,50845900000,62846400,0.000982059,134.357,0.131947,0.583468,0.000573,0.036994,0.486162,5200,7100,4610
465032823,301265683,484,2,f,139653000,32624.4,24490500000,13272900,0.00023361,406.84,0.0950422,0.171075,3.99649e-05,0.00258021,0.161947,2900,4390,5820
465034519,301265683,467,3,f,2926510000,127598,350677000000,17070400,4.36005e-05,133.783,0.00583303,3.58498,0.000156307,0.0100915,0.390839,7840,6220,4460
465031626,301265683,703,1,f,3635140000,334744,449824000000,96680200,9.20856e-05,288.818,0.026596,4.45305,0.000410062,0.0264744,0.302486,7160,5880,2090
465031959,301265683,972,1,f,790097000,35769.2,182017000000,10563200,4.52718e-05,295.317,0.0133695,0.967869,4.38172e-05,0.00282892,0.189832,3000,2580,5680
465033752,301265683,1046,2,f,66501900,26331.8,12585300000,11024400,0.000395956,418.672,0.165775,0.0814648,3.22565e-05,0.00208254,0.23392,7710,1170,7680
465034201,301265683,210,3,f,29502000,4954.04,2186580000,619059,0.000167922,124.96,0.0209836,0.0361399,6.0687e-06,0.000391807,0.0448341,7960,6120,4810
465032898,301265683,567,2,f,121096000000,138776000,23248300000000,95114600000,0.001146,685.383,0.785445,148.343,0.170001,10.9756,1,9470,3470,9930
465034141,301265683,158,3,f,47268000,4192.55,3076260000,353380,8.86975e-05,84.2874,0.00747608,0.0579033,5.13588e-06,0.000331582,0.0497648,7710,2900,5790
465035463,301265683,888,2,t,613099,563343,2379310000,2344140000,0.918844,4161.12,3823.42,0.000751047,0.000690095,0.0445538,1,9500,3420,10020
465034274,301265683,280,3,f,32144400,0,5099700000,0,0,0,0,0.0393769,0,0,0,0,0,0
465034312,301265683,337,3,f,1775900000,346998,420833000000,157502000,0.000195393,453.9,0.0886887,2.17548,0.000425072,0.0274435,0.4051,5880,600,7170
465031075,301265683,207,1,f,20517300,1413.91,1387970000,128109,6.8913e-05,90.6063,0.00624395,0.0251337,1.73204e-06,0.000111824,0.0256133,12820,5070,5660
465031553,301265683,645,1,f,9046730000,447694,2591760000000,91399900,4.94868e-05,204.157,0.0101031,11.0822,0.000548425,0.0354074,0.262202,10150,3790,3610
465033185,301265683,788,2,f,322566000,29824.9,48426000000,6558060,9.24612e-05,219.886,0.0203309,0.395144,3.65355e-05,0.0023588,0.237253,6490,7510,8630
465032415,301265683,151,2,f,286215000,9877.11,31570500000,908937,3.45094e-05,92.0245,0.00317571,0.350614,1.20995e-05,0.000781164,0.0513793,2130,4090,6680
465032348,301265683,100,2,f,158861000,45067,26824700000,8302270,0.000283688,184.221,0.0522613,0.194604,5.52071e-05,0.00356427,0.141592,8340,5520,5970
465032404,301265683,143,2,f,9846000,485.326,765388000,39099,4.92917e-05,80.5625,0.00397106,0.0120614,5.94524e-07,3.83836e-05,0.0207597,11890,6620,7100
465033654,301265683,983,2,f,6421220000,11992400,219407000000,3923350000,0.00186762,327.154,0.610998,7.86599,0.0146907,0.948458,0.925006,9410,3310,9630
465034305,301265683,328,3,f,992317000,0,189814000000,0,0,0,0,1.21559,0,0,0,0,0,0
465034499,301265683,449,3,f,104830000,35574.5,3505780000,4195230,0.000339353,117.928,0.0400193,0.128417,4.35787e-05,0.00281352,0.124663,5980,2680,5950
465034560,301265683,511,3,f,70515000,98.8905,14812900000,10811.3,1.4024e-06,109.326,0.000153319,0.0863809,1.21141e-07,7.82108e-06,0.0213814,8090,3050,5750
465034614,301265683,571,3,f,949925000,14203.6,176012000000,1674110,1.49523e-05,117.866,0.00176236,1.16366,1.73994e-05,0.00112334,0.051158,6020,3650,5300
465032180,301265683,182305709,1,f,152978000,19246.6,34426800000,9056860,0.000125813,470.569,0.0592035,0.187399,2.35771e-05,0.00152218,0.216086,5980,2300,3210
465032507,301265683,229,2,f,720292000,20328.5,1241840000,1909280,2.82226e-05,93.9211,0.0026507,0.882358,2.49024e-05,0.00160775,0.104109,9980,5980,8060
465034799,301265683,703,3,f,7270280000,2641280,950397000000,992824000,0.000363298,375.888,0.136559,8.90609,0.00323557,0.208894,0.485223,6680,5680,9220
465034755,301265683,675,3,f,87822000,5935.37,11404900000,1381480,6.75841e-05,232.754,0.0157305,0.107582,7.27082e-06,0.000469418,0.107258,3490,3590,7240
465034320,301265683,343,3,f,109275000000,23929100,12192700000000,3086850000,0.00021898,129,0.0282484,133.862,0.0293131,1.89251,0.657192,5500,7060,6800
465032966,301265683,616,2,f,132114000,2797.22,11618400000,399312,2.11728e-05,142.753,0.00302249,0.161839,3.4266e-06,0.000221228,0.0710685,10510,3200,6940
465033218,301265683,809,2,f,674500000,102058,108796000000,21246200,0.000151309,208.178,0.0314992,0.826263,0.000125021,0.00807159,0.322767,5370,5050,6190
465034363,301265683,375,3,f,14047000000,31653200,3458050000000,29664700000,0.00225337,937.179,2.11181,17.2076,0.0387751,2.5034,0.958747,7730,2070,6970
465034936,301265683,827,3,f,421367000,29152.9,86948700000,10485000,6.91864e-05,359.654,0.0248832,0.516175,3.57123e-05,0.00230565,0.234603,4240,3270,6170
465032864,301265683,528,2,f,23074300000,1901930,5833020000000,420310000,8.24263e-05,220.992,0.0182155,28.266,0.00232986,0.15042,0.391467,10120,4080,7790
465033604,301265683,960,2,f,4132880000,406678,172127000000,28508300,9.84005e-05,70.1004,0.00689792,5.06278,0.00049818,0.0321635,0.272743,8740,6500,7100
