id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464781208,305426208,206,1,f,59433300,1723.06,18905600000,1119170,2.89915e-05,649.525,0.0188307,0.0728058,2.11075e-06,0.000236101,0.0633864,10440,6210,5580
464785612,305426208,217,3,f,321356000,0,161391000000,0,0,0,0,0.393661,0,0,0,0,0,0
464787228,305426208,1111,3,f,351655000,0,172179000000,0,0,0,0,0.430778,0,0,0,0,0,0
464784858,305426208,996,2,f,275957000,679.628,98864500000,322048,2.4628e-06,473.859,0.00116702,0.338047,8.32544e-07,9.31253e-05,0.0366241,3180,4750,8660
464782857,305426208,182305713,1,f,31237200,0,11047400000,0,0,0,0,0.0382656,0,0,0,0,0,0
464783015,305426208,312782640,1,f,16341300,0,8183010000,0,0,0,0,0.0200181,0,0,0,0,0,0
464787100,305426208,1022,3,f,1450180000,0,542963000000,0,0,0,0,1.77647,0,0,0,0,0,0
464785675,305426208,250,3,f,482553000,0,132353000000,0,0,0,0,0.591127,0,0,0,0,0,0
464786399,305426208,653,3,f,18225000,0,7337580000,0,0,0,0,0.0223256,0,0,0,0,0,0
464781069,305426208,131,1,f,288920000,0,107808000000,0,0,0,0,0.353927,0,0,0,0,0,0
464785461,305426208,196,3,f,190975000,0,43691000000,0,0,0,0,0.233944,0,0,0,0,0,0
464786803,305426208,886,3,f,4325700000,1214.32,1805720000000,643945,2.80723e-07,530.291,0.000148865,5.29898,1.48755e-06,0.000166391,0.0736789,8260,1880,5210
464785761,305426208,301,3,f,638815000,0,133043000000,0,0,0,0,0.782548,0,0,0,0,0,0
464786034,305426208,443,3,f,851674000,0,153281000000,0,0,0,0,1.0433,0,0,0,0,0,0
464781543,305426208,398,1,f,211571000,0,101829000000,0,0,0,0,0.259175,0,0,0,0,0,0
464786036,305426208,444,3,f,1515540000,0,684315000000,0,0,0,0,1.85654,0,0,0,0,0,0
464781214,305426208,209,1,f,63508500,0,28983400000,0,0,0,0,0.0777979,0,0,0,0,0,0
464781305,305426208,260,1,f,73823400,0,30933600000,0,0,0,0,0.0904337,0,0,0,0,0,0
464781497,305426208,372,1,f,4401900,0,1778220000,0,0,0,0,0.00539233,0,0,0,0,0,0
464784532,305426208,841,2,f,128419000,36629.7,16086100000,17406600,0.000285236,475.205,0.135545,0.157314,4.48714e-05,0.00501915,0.139343,9540,7090,6540
464783095,305426208,36,2,f,194044000,1495.82,76352500000,814886,7.70868e-06,544.775,0.0041995,0.237703,1.83238e-06,0.000204963,0.0396794,4120,4230,9700
464786352,305426208,632,3,f,1427610000,738.493,364029000000,345000,5.17295e-07,467.167,0.000241663,1.74882,9.04654e-07,0.000101191,0.0370579,8260,3870,8440
464781522,305426208,385,1,f,3329310000,1062.4,1420460000000,673448,3.19105e-07,633.893,0.000202279,4.0784,1.30144e-06,0.000145574,0.0341111,9960,850,3680
464784801,305426208,968,2,f,565609000,0,308578000000,0,0,0,0,0.692871,0,0,0,0,0,0
464782397,305426208,920,1,f,1760560000,0,895309000000,0,0,0,0,2.15669,0,0,0,0,0,0
464786711,305426208,827,3,f,421367000,0,178585000000,0,0,0,0,0.516175,0,0,0,0,0,0
464784804,305426208,969,2,f,176205000,0,90208400000,0,0,0,0,0.215851,0,0,0,0,0,0
464787238,305426208,1120,3,f,43180200,0,20291500000,0,0,0,0,0.0528957,0,0,0,0,0,0
464783163,305426208,83,2,f,233144000,122269,82241600000,123830000,0.000524437,1012.76,0.531129,0.285602,0.00014978,0.0167538,0.211122,12340,7090,6020
464785179,305426208,8,3,f,401298000000,11330900,170956000000000,9559390000,2.82357e-05,843.655,0.0238212,491.589,0.0138804,1.55261,0.86003,8580,3280,6990
464783203,305426208,111,2,f,755810000,100.678,293863000000,44044.6,1.33206e-07,437.478,5.82746e-05,0.925867,1.23331e-07,1.37953e-05,0.0101674,4540,4920,9750
464783828,305426208,502,2,f,2034330000,14214.3,876158000000,8074870,6.98719e-06,568.083,0.0039693,2.49205,1.74125e-05,0.00194769,0.145473,7740,2390,6340
464782464,305426208,949,1,f,134100,0,25576100,0,0,0,0,0.000164273,0,0,0,0,0,0
464787156,305426208,1060,3,f,37839600,12239.2,7968290000,6676070,0.000323449,545.467,0.176431,0.0463535,1.4993e-05,0.00167706,0.201632,8960,4550,5400
464785255,305426208,78,3,f,836248000,2679.8,41907800000,1627020,3.20456e-06,607.14,0.00194562,1.0244,3.28276e-06,0.000367197,0.0742541,8920,6400,4020
464783311,305426208,158,2,f,23634000,0,5549240000,0,0,0,0,0.0289516,0,0,0,0,0,0
464787365,305426208,503,2,t,6835870,1054380,6641040000,2265290000,0.154243,2148.45,331.383,0.00837394,0.00129162,0.144476,0.744775,8510,3410,7210
464781971,305426208,623,1,f,24168000000,176870,10551700000000,91559100,7.31835e-06,517.663,0.00378844,29.6059,0.000216666,0.0242355,0.268203,4460,7050,5130
464783659,305426208,372,2,f,4401900,0,1711480000,0,0,0,0,0.00539233,0,0,0,0,0,0
464785845,305426208,339,3,f,7292990000,51090.2,3218470000000,41142500,7.00539e-06,805.292,0.00564138,8.93391,6.25855e-05,0.00700059,0.343958,8790,3300,7550
464787388,305426208,17,3,t,4183210,444882,3354440000,875027000,0.106349,1966.88,209.176,0.00512443,0.00054498,0.0609594,0.858064,8580,3280,6990
464787104,305426208,1025,3,f,4437850000,3932.36,2082580000000,12163000,8.86096e-07,3093.06,0.00274075,5.43637,4.81714e-06,0.000538828,0.344398,13110,3620,7950
464782364,305426208,906,1,f,99201600,0,35229900000,0,0,0,0,0.121522,0,0,0,0,0,0
464785093,305426208,182305713,2,f,31237200,0,8827820000,0,0,0,0,0.0382656,0,0,0,0,0,0
464782767,305426208,1098,1,f,158028000,0,62914300000,0,0,0,0,0.193585,0,0,0,0,0,0
464784491,305426208,819,2,f,29996100,0,10629200000,0,0,0,0,0.0367452,0,0,0,0,0,0
464785996,305426208,422,3,f,236266000,18866.2,87826500000,15111400,7.98516e-05,800.975,0.0639591,0.289426,2.31111e-05,0.00258513,0.192559,7760,4230,6760
464780968,305426208,68,1,f,282910000,489.73,107454000000,184110,1.73105e-06,375.941,0.000650772,0.346564,5.99919e-07,6.71047e-05,0.0570914,2180,3420,5050
464783304,305426208,156,2,f,367270000,0,164610000000,0,0,0,0,0.449906,0,0,0,0,0,0
464786509,305426208,706,3,f,71953200,0,23604300000,0,0,0,0,0.0881427,0,0,0,0,0,0
464784925,305426208,1025,2,f,2218930000,3881.69,1058310000000,12040300,1.74936e-06,3101.81,0.00542616,2.71818,4.75507e-06,0.000531885,0.344398,13110,3620,7950
464783413,305426208,217,2,f,160678000,0,78606700000,0,0,0,0,0.19683,0,0,0,0,0,0
464783556,305426208,304,2,f,239686000,0,102009000000,0,0,0,0,0.293616,0,0,0,0,0,0
464784377,305426208,753,2,f,423900,0,186510000,0,0,0,0,0.000519278,0,0,0,0,0,0
464782662,305426208,1038,1,f,550482000,0,271579000000,0,0,0,0,0.674341,0,0,0,0,0,0
464783151,305426208,73,2,f,2775850000,10118.3,135766000000,5120630,3.64511e-06,506.076,0.0018447,3.40042,1.23949e-05,0.00138645,0.157063,7740,2390,6280
464781243,305426208,226,1,f,461876000,1656.74,198297000000,678709,3.58698e-06,409.666,0.00146946,0.565797,2.0295e-06,0.000227013,0.0753392,5530,7010,4550
464782058,305426208,675,1,f,43911000,0,15610000000,0,0,0,0,0.053791,0,0,0,0,0,0
464781334,305426208,280,1,f,16072200,0,6181070000,0,0,0,0,0.0196884,0,0,0,0,0,0
464782268,305426208,854,1,f,427295000,0,205796000000,0,0,0,0,0.523436,0,0,0,0,0,0
464784659,305426208,906,2,f,99201600,0,31604100000,0,0,0,0,0.121522,0,0,0,0,0,0
464784795,305426208,966,2,f,205574000,0,80567100000,0,0,0,0,0.251829,0,0,0,0,0,0
464781273,305426208,242,1,f,1267290000,0,441062000000,0,0,0,0,1.55243,0,0,0,0,0,0
464784847,305426208,989,2,f,229818000,0,99097100000,0,0,0,0,0.281527,0,0,0,0,0,0
464781821,305426208,530,1,f,33043500,0,9578040000,0,0,0,0,0.0404783,0,0,0,0,0,0
464786530,305426208,726,3,f,5756080000,10037.5,2077660000000,5828750,1.74381e-06,580.697,0.00101262,7.0512,1.2296e-05,0.00137538,0.13162,8460,3930,8320
464783301,305426208,155,2,f,479705000,0,234074000000,0,0,0,0,0.587639,0,0,0,0,0,0
464783362,305426208,188,2,f,65914200,0,16698500000,0,0,0,0,0.0807449,0,0,0,0,0,0
464784745,305426208,943,2,f,2326660000,0,1150570000000,0,0,0,0,2.85016,0,0,0,0,0,0
464782329,305426208,893,1,f,60102900,0,21703900000,0,0,0,0,0.0736261,0,0,0,0,0,0
464782694,305426208,1057,1,f,1333360000,3608.38,595780000000,1776750,2.70622e-06,492.396,0.00133253,1.63337,4.42026e-06,0.000494434,0.0522078,4540,4660,1560
464787276,305426208,182305713,3,f,62474400,0,19875200000,0,0,0,0,0.0765311,0,0,0,0,0,0
464781908,305426208,593,1,f,392532000,757.744,98191400000,508570,1.9304e-06,671.164,0.00129561,0.480852,9.28236e-07,0.000103829,0.0203103,9790,700,4260
464786112,305426208,494,3,f,119717000,792.694,55164600000,401393,6.62142e-06,506.366,0.00335286,0.146653,9.71051e-07,0.000108618,0.213455,8360,2980,7210
464783775,305426208,463,2,f,2495940000,0,1002280000000,0,0,0,0,3.05752,0,0,0,0,0,0
464786495,305426208,698,3,f,39629400000,64170.8,16289700000000,35334800,1.61927e-06,550.637,0.000891633,48.546,7.86092e-05,0.00879294,0.250711,880,2670,4770
464781725,305426208,452,1,f,73296000,0,26314600000,0,0,0,0,0.0897876,0,0,0,0,0,0
464782187,305426208,788,1,f,322566000,535.82,121098000000,253132,1.66112e-06,472.42,0.000784744,0.395144,6.56379e-07,7.34202e-05,0.0311086,7110,7310,3040
464783650,305426208,368,2,f,36891900,0,10682700000,0,0,0,0,0.0451926,0,0,0,0,0,0
464785197,305426208,22,3,f,1448890000,2689.01,670085000000,4448790,1.85591e-06,1654.43,0.00307047,1.77489,3.29404e-06,0.000368459,0.135149,8040,1090,9310
464785868,305426208,348,3,f,1157160000,66133.6,452805000000,48175700,5.71514e-05,728.46,0.0416325,1.41753,8.10136e-05,0.00906188,0.263186,8930,4860,7060
464785245,305426208,67,3,f,49305600,22649.8,21104900000,20017100,0.000459376,883.764,0.40598,0.0603994,2.7746e-05,0.00310356,0.380828,8060,4420,5900
464783592,305426208,330,2,f,8700300,0,2360620000,0,0,0,0,0.0106579,0,0,0,0,0,0
464786041,305426208,448,3,f,251978000,0,113723000000,0,0,0,0,0.308674,0,0,0,0,0,0
464786931,305426208,928,3,f,6305080000,0,3276270000000,0,0,0,0,7.72373,0,0,0,0,0,0
464783816,305426208,493,2,f,3723120000,2710.05,1825530000000,1262990,7.27898e-07,466.041,0.00033923,4.56082,3.31981e-06,0.000371342,0.0502251,5050,7420,7320
464787313,305426208,312782616,3,f,276041000,0,150092000000,0,0,0,0,0.33815,0,0,0,0,0,0
464781732,305426208,460,1,f,16034400,0,5329500000,0,0,0,0,0.0196421,0,0,0,0,0,0
464785832,305426208,333,3,f,33420600,0,11670000000,0,0,0,0,0.0409402,0,0,0,0,0,0
464784978,305426208,1062,2,f,104202000,0,28656200000,0,0,0,0,0.127647,0,0,0,0,0,0
464783493,305426208,260,2,f,73823400,473.357,27038500000,198573,6.41202e-06,419.5,0.00268984,0.0904337,5.79862e-07,6.48613e-05,0.0275503,6220,7030,7520
464785253,305426208,74,3,f,179696000,0,76091400000,0,0,0,0,0.220127,0,0,0,0,0,0
464784756,305426208,948,2,f,712816000,80832,143995000000,45232100,0.000113398,559.582,0.0634555,0.8732,9.90192e-05,0.0110759,0.171293,9070,5650,7040
464784785,305426208,961,2,f,5772140000,9746.96,2353970000000,4782960,1.68862e-06,490.713,0.000828628,7.07087,1.194e-05,0.00133557,0.0993184,5650,6740,9280
464780898,305426208,26,1,f,548428000,0,277936000000,0,0,0,0,0.671824,0,0,0,0,0,0
464785385,305426208,151,3,f,572431000,0,147323000000,0,0,0,0,0.701227,0,0,0,0,0,0
464786843,305426208,909,3,f,10326700000,21623.7,3692750000000,22831000,2.09397e-06,1055.83,0.00221088,12.6501,2.64891e-05,0.00296297,0.422183,9120,4380,720
464783725,305426208,429,2,f,595589000,0,267995000000,0,0,0,0,0.729597,0,0,0,0,0,0
464783526,305426208,281,2,f,56241900,564.204,18791100000,255102,1.00317e-05,452.145,0.0045358,0.0688963,6.91149e-07,7.73094e-05,0.0346316,7190,320,7140
464781742,305426208,467,1,f,1463260000,859.194,571332000000,434677,5.87179e-07,505.913,0.000297062,1.79249,1.05251e-06,0.00011773,0.0291235,8120,5350,5580
464782214,305426208,818,1,f,916176000,0,316842000000,0,0,0,0,1.12232,0,0,0,0,0,0
464783743,305426208,443,2,f,425837000,0,60275600000,0,0,0,0,0.52165,0,0,0,0,0,0
464784041,305426208,625,2,f,431601000,0,248631000000,0,0,0,0,0.528712,0,0,0,0,0,0
464786505,305426208,704,3,f,431879000,2058.74,165968000000,882552,4.76693e-06,428.686,0.00204352,0.529052,2.52196e-06,0.000282097,0.0596777,4480,5070,9680
464784942,305426208,1033,2,f,1091300000,0,558627000000,0,0,0,0,1.33684,0,0,0,0,0,0
464783078,305426208,26,2,f,548428000,2391.04,259270000000,2039500,4.35981e-06,852.977,0.00371882,0.671824,2.92902e-06,0.00032763,0.103108,8860,3100,6900
464783531,305426208,287,2,f,3538800,0,1282980000,0,0,0,0,0.00433503,0,0,0,0,0,0
464785113,305426208,312782570,2,f,6499800,0,2257900000,0,0,0,0,0.00796225,0,0,0,0,0,0
464785149,305426208,312782620,2,f,76296600,0,34172200000,0,0,0,0,0.0934633,0,0,0,0,0,0
464784704,305426208,927,2,f,20744100,0,6618120000,0,0,0,0,0.0254115,0,0,0,0,0,0
464784733,305426208,938,2,f,363824000,2818.15,100209000000,1669430,7.74592e-06,592.385,0.00458857,0.445685,3.45223e-06,0.000386154,0.0723329,11390,7350,6360
464785396,305426208,156,3,f,734540000,0,331771000000,0,0,0,0,0.899812,0,0,0,0,0,0
464781258,305426208,234,1,f,103313000,0,44327500000,0,0,0,0,0.126558,0,0,0,0,0,0
464783707,305426208,412,2,f,312751000,0,162337000000,0,0,0,0,0.38312,0,0,0,0,0,0
464785280,305426208,96,3,f,529411000,0,264217000000,0,0,0,0,0.648528,0,0,0,0,0,0
464786044,305426208,449,3,f,104830000,5.88438,22690200000,3205.02,5.61324e-08,544.667,3.05735e-05,0.128417,7.20836e-09,8.06301e-07,0.00385245,5580,3820,5500
464782054,305426208,672,1,f,11441700000,3884.11,5166220000000,2410700,3.3947e-07,620.657,0.000210694,14.0161,4.75803e-06,0.000532216,0.113539,4350,4240,2990
464787305,305426208,312782598,3,f,12389400,0,4730180000,0,0,0,0,0.015177,0,0,0,0,0,0
464785417,305426208,165,3,f,550937000,3583.95,236631000000,2676390,6.5052e-06,746.77,0.00485789,0.674898,4.39034e-06,0.000491088,0.135699,8270,4810,5700
464785619,305426208,222,3,f,14734800,497.417,4328310000,515457,3.3758e-05,1036.27,0.0349823,0.0180501,6.09336e-07,6.81581e-05,0.0246093,11990,6770,5670
464782782,305426208,1105,1,f,87523200,0,36208500000,0,0,0,0,0.107216,0,0,0,0,0,0
464781933,305426208,607,1,f,603722000,0,283316000000,0,0,0,0,0.739559,0,0,0,0,0,0
464783116,305426208,48,2,f,993168000,6.50509,431690000000,3147.74,6.54983e-09,483.889,3.16939e-06,1.21663,7.96873e-09,8.91353e-07,0.00517343,4920,2560,5730
464784974,305426208,1060,2,f,18919800,0,4241510000,0,0,0,0,0.0231768,0,0,0,0,0,0
464786386,305426208,647,3,f,1755860000,4080.69,641478000000,2139240,2.32404e-06,524.234,0.00121834,2.15093,4.99885e-06,0.000559153,0.103632,7810,7240,2540
464783396,305426208,207,2,f,20517300,0,2742420000,0,0,0,0,0.0251337,0,0,0,0,0,0
464787309,305426208,312782608,3,f,238408000,0,108964000000,0,0,0,0,0.29205,0,0,0,0,0,0
464784345,305426208,728,2,f,3173700000,0,739918000000,0,0,0,0,3.88778,0,0,0,0,0,0
464785436,305426208,180,3,f,613033000,6.65741,287291000000,3382.81,1.08598e-08,508.127,5.51815e-06,0.750966,8.15533e-09,9.12225e-07,0.00231707,4620,4620,1550
464786056,305426208,453,3,f,27600700000,113057,14277000000000,68557600,4.09616e-06,606.4,0.00248391,33.8108,0.000138495,0.0154915,0.543356,4490,1660,2830
464786990,305426208,960,3,f,8265760000,12696.5,1660550000000,31964400,1.53604e-06,2517.57,0.00386709,10.1256,1.55533e-05,0.00173973,0.254186,12160,6290,3070
464784888,305426208,1009,2,f,20869300000,539006,3939830000000,306391000,2.58277e-05,568.437,0.0146814,25.5649,0.000660282,0.0738567,0.247246,9260,6420,6540
464781427,305426208,333,1,f,16710300,0,5894600000,0,0,0,0,0.0204701,0,0,0,0,0,0
464782043,305426208,667,1,f,54630000,0,19903400000,0,0,0,0,0.0669218,0,0,0,0,0,0
464782251,305426208,844,1,f,1713780000,0,712150000000,0,0,0,0,2.09938,0,0,0,0,0,0
464785449,305426208,188,3,f,131828000,0,29162700000,0,0,0,0,0.16149,0,0,0,0,0,0
464785037,305426208,1113,2,f,38918700,0,17873000000,0,0,0,0,0.0476754,0,0,0,0,0,0
464786459,305426208,681,3,f,75922200,44466.8,21685900000,31385800,0.000585689,705.824,0.413394,0.0930047,5.44719e-05,0.00609302,0.209982,8350,4750,5550
464784968,305426208,1054,2,f,161693000,0,58597800000,0,0,0,0,0.198074,0,0,0,0,0,0
464785249,305426208,72,3,f,30504600,0,13918000000,0,0,0,0,0.0373681,0,0,0,0,0,0
464784913,305426208,1020,2,f,533321000,29149.9,244861000000,26291300,5.46572e-05,901.936,0.0492973,0.653318,3.57086e-05,0.00399423,0.203329,7010,4090,6870
464783264,305426208,138,2,f,1082980000,68131.1,445630000000,52520800,6.2911e-05,770.878,0.0484967,1.32665,8.34606e-05,0.0093356,0.203329,7010,4090,6870
464784636,305426208,897,2,f,125303000,560.798,51435600000,332820,4.47552e-06,593.476,0.00265611,0.153497,6.86977e-07,7.68428e-05,0.0266502,4490,4450,9840
464786940,305426208,932,3,f,514742000,93581.1,109090000000,58940400,0.000181802,629.832,0.114505,0.630559,0.000114637,0.0128229,0.181838,9870,6470,5870
464787372,305426208,856,2,t,6161.91,1027,5956800,3384300,0.166669,3295.34,549.23,7.54834e-06,1.25807e-06,0.000140723,0.15697,8480,3780,7380
464785201,305426208,26,3,f,1096860000,2391.04,537206000000,2039500,2.17991e-06,852.977,0.00185941,1.34365,2.92902e-06,0.00032763,0.103108,8860,3100,6900
464782361,305426208,905,1,f,82254600,0,35610300000,0,0,0,0,0.100762,0,0,0,0,0,0
464784950,305426208,1039,2,f,30308400,0,7594020000,0,0,0,0,0.0371278,0,0,0,0,0,0
464784364,305426208,741,2,f,60775200,101.136,29340400000,85642.4,1.6641e-06,846.803,0.00140917,0.0744496,1.23892e-07,1.38581e-05,0.0260173,7140,4720,6520
464786499,305426208,701,3,f,2223820000,0,1136560000000,0,0,0,0,2.72418,0,0,0,0,0,0
464782821,305426208,1128,1,f,237541000,0,124871000000,0,0,0,0,0.290987,0,0,0,0,0,0
464785642,305426208,233,3,f,197275000,0,101143000000,0,0,0,0,0.241661,0,0,0,0,0,0
464785427,305426208,173,3,f,231934000,0,81406700000,0,0,0,0,0.284119,0,0,0,0,0,0
464781794,305426208,511,1,f,35257500,0,16014900000,0,0,0,0,0.0431904,0,0,0,0,0,0
464782594,305426208,1008,1,f,537049000,4543.43,227211000000,2619080,8.46e-06,576.453,0.00487679,0.657885,5.56571e-06,0.000622559,0.0525005,8750,3970,3140
464783501,305426208,266,2,f,51579900,0,17951700000,0,0,0,0,0.0631854,0,0,0,0,0,0
464783520,305426208,278,2,f,1748450000,906.845,712015000000,688787,5.18656e-07,759.543,0.000393942,2.14185,1.11088e-06,0.000124259,0.0601592,6370,5450,8240
464780980,305426208,78,1,f,418124000,2439.76,16962300000,1494160,5.83503e-06,612.418,0.00357348,0.512202,2.98871e-06,0.000334306,0.0742541,8920,6400,4020
464786428,305426208,669,3,f,12007000000,58744.8,5055100000000,101721000,4.89257e-06,1731.58,0.00847187,14.7085,7.19624e-05,0.00804945,0.465758,8410,790,7510
464782539,305426208,982,1,f,28009800,0,4811830000,0,0,0,0,0.034312,0,0,0,0,0,0
464783250,305426208,131,2,f,288920000,0,112623000000,0,0,0,0,0.353927,0,0,0,0,0,0
464786525,305426208,723,3,f,1476790000,0,698736000000,0,0,0,0,1.80907,0,0,0,0,0,0
464781548,305426208,402,1,f,319438000,0,142581000000,0,0,0,0,0.391311,0,0,0,0,0,0
464786729,305426208,838,3,f,892604000,4273.03,510009000000,1813970,4.78715e-06,424.515,0.00203222,1.09344,5.23446e-06,0.000585508,0.0884055,5070,2120,1900
464782773,305426208,1100,1,f,783095000,186.932,361398000000,77225.9,2.38709e-07,413.123,9.86162e-05,0.959292,2.28992e-07,2.56142e-05,0.024125,7840,2480,4640
464785848,305426208,341,3,f,14101200,0,5573200000,0,0,0,0,0.017274,0,0,0,0,0,0
464782138,305426208,728,1,f,3173700000,0,761302000000,0,0,0,0,3.88778,0,0,0,0,0,0
464782809,305426208,1123,1,f,336921000,3456.02,23427500000,25630500,1.02576e-05,7416.19,0.0760726,0.412729,4.23362e-06,0.000473557,0.254186,12160,6290,3070
464781761,305426208,483,1,f,134189000,0,21164500000,0,0,0,0,0.164382,0,0,0,0,0,0
464780904,305426208,30,1,f,5502600,0,1342030000,0,0,0,0,0.00674068,0,0,0,0,0,0
464787320,305426208,312782628,3,f,965205000,0,385409000000,0,0,0,0,1.18238,0,0,0,0,0,0
464783877,305426208,533,2,f,485132000,47619.5,187027000000,71237300,9.81579e-05,1495.97,0.146841,0.594286,5.83339e-05,0.00652502,0.465758,8410,790,7510
464784120,305426208,669,2,f,6003480000,50830.7,2542740000000,73049500,8.46687e-06,1437.12,0.0121679,7.35426,6.22676e-05,0.00696502,0.465758,8410,790,7510
464782127,305426208,718,1,f,282429000,0,115693000000,0,0,0,0,0.345976,0,0,0,0,0,0
464784613,305426208,884,2,f,34492500,0,12409800000,0,0,0,0,0.0422533,0,0,0,0,0,0
464786578,305426208,765,3,f,55918800,0,19116200000,0,0,0,0,0.0685005,0,0,0,0,0,0
464781034,305426208,115,1,f,3266100,0,1493140000,0,0,0,0,0.00400097,0,0,0,0,0,0
464785839,305426208,337,3,f,1775900000,0,792120000000,0,0,0,0,2.17548,0,0,0,0,0,0
464786072,305426208,467,3,f,2926510000,2137.97,1172920000000,1659400,7.30553e-07,776.154,0.000567022,3.58498,2.61902e-06,0.000292954,0.119781,7570,4900,6120
464787240,305426208,1123,3,f,673843000,3456.02,41166100000,25630500,5.12882e-06,7416.19,0.0380363,0.825457,4.23362e-06,0.000473557,0.254186,12160,6290,3070
464781489,305426208,368,1,f,36891900,0,12773000000,0,0,0,0,0.0451926,0,0,0,0,0,0
464782689,305426208,1052,1,f,207492000,511.987,77114100000,292221,2.4675e-06,570.759,0.00140835,0.254178,6.27185e-07,7.01546e-05,0.0655717,9430,4340,4830
464783907,305426208,558,2,f,149467000,11215.2,62617100000,5412430,7.50348e-05,482.598,0.0362117,0.183097,1.37386e-05,0.00153675,0.119496,5100,2830,9990
464785452,305426208,189,3,f,57481200,0,27257600000,0,0,0,0,0.0704145,0,0,0,0,0,0
464786370,305426208,638,3,f,671994000,0,269844000000,0,0,0,0,0.823193,0,0,0,0,0,0
464783625,305426208,353,2,f,1625540000,11215.5,926459000000,5412570,6.89954e-06,482.598,0.00332971,1.99128,1.37389e-05,0.00153679,0.119496,5100,2830,9990
464784105,305426208,658,2,f,421227000,43849.7,104294000000,27642900,0.0001041,630.402,0.0656247,0.516003,5.37158e-05,0.00600845,0.171293,9070,5650,7040
464780988,305426208,84,1,f,113555000,0,41344600000,0,0,0,0,0.139105,0,0,0,0,0,0
464783194,305426208,104,2,f,1205800000,679.628,498774000000,322048,5.63633e-07,473.859,0.000267083,1.4771,8.32544e-07,9.31253e-05,0.0366241,3180,4750,8660
464784559,305426208,852,2,f,827953000,529.614,339973000000,451132,6.39666e-07,851.812,0.000544876,1.01424,6.48777e-07,7.25698e-05,0.0436232,12240,6700,7310
464781789,305426208,507,1,f,7237650000,6239.77,2971670000000,5243610,8.62127e-07,840.352,0.00072449,8.86612,7.64372e-06,0.000854998,0.250711,880,2670,4770
464782322,305426208,888,1,f,325847000,0,116792000000,0,0,0,0,0.399162,0,0,0,0,0,0
464786360,305426208,634,3,f,218504000,16291.6,94050400000,13177100,7.45599e-05,808.828,0.0603062,0.267667,1.99572e-05,0.00223234,0.191687,7850,3910,6340
464782073,305426208,681,1,f,37961100,38282.1,10727900000,27447600,0.00100846,716.982,0.723045,0.0465023,4.68956e-05,0.00524557,0.209982,8350,4750,5550
464783352,305426208,184,2,f,337540000,102.526,126544000000,36495,3.03744e-07,355.96,0.000108121,0.413486,1.25594e-07,1.40485e-05,0.021922,2100,3680,7780
464781473,305426208,358,1,f,34756200,0,13907200000,0,0,0,0,0.0425763,0,0,0,0,0,0
464784090,305426208,651,2,f,223959000,0,83916700000,0,0,0,0,0.274349,0,0,0,0,0,0
464783355,305426208,186,2,f,144518000,0,62719000000,0,0,0,0,0.177035,0,0,0,0,0,0
464782303,305426208,877,1,f,90230400,46158.8,24864400000,31444200,0.000511565,681.219,0.348488,0.110532,5.65445e-05,0.00632486,0.209974,9360,4830,5210
464787178,305426208,1077,3,f,16171200,0,7077400000,0,0,0,0,0.0198097,0,0,0,0,0,0
464785360,305426208,138,3,f,2165960000,68131.1,898372000000,52520800,3.14554e-05,770.878,0.0242483,2.6533,8.34606e-05,0.0093356,0.203329,7010,4090,6870
464783408,305426208,214,2,f,289443000,163784,122914000000,133396000,0.00056586,814.466,0.460874,0.354567,0.000200635,0.0224423,0.31146,8600,4440,6550
464786977,305426208,951,3,f,825813000,0,523781000000,0,0,0,0,1.01162,0,0,0,0,0,0
464786434,305426208,671,3,f,273487000,835.609,78696900000,601523,3.05539e-06,719.861,0.00219946,0.335021,1.02362e-06,0.000114499,0.0291398,7010,270,4650
464784288,305426208,697,2,f,244893000,93581.1,60883000000,58940400,0.000382131,629.832,0.240678,0.299994,0.000114637,0.0128229,0.181838,9870,6470,5870
464785929,305426208,379,3,f,166442000,6032.07,49061900000,3398150,3.62412e-05,563.348,0.0204164,0.203892,7.38929e-06,0.000826538,0.151393,12640,7220,5810
464783588,305426208,328,2,f,496158000,0,217935000000,0,0,0,0,0.607794,0,0,0,0,0,0
464784562,305426208,854,2,f,427295000,0,213953000000,0,0,0,0,0.523436,0,0,0,0,0,0
464787187,305426208,1084,3,f,946130000,2467.87,384206000000,1534670,2.60838e-06,621.86,0.00162205,1.15901,3.02314e-06,0.000338157,0.110661,8980,2490,7690
464785070,305426208,10703,2,f,1805030000,5990.93,684304000000,3194470,3.31902e-06,533.218,0.00176976,2.21116,7.33889e-06,0.000820901,0.13162,8460,3930,8320
464782422,305426208,932,1,f,257371000,0,46751500000,0,0,0,0,0.31528,0,0,0,0,0,0
464782185,305426208,784,1,f,1764760000,2511.55,248613000000,1262490,1.42317e-06,502.673,0.000715389,2.16183,3.07665e-06,0.000344143,0.0506961,8620,5360,3720
464782413,305426208,929,1,f,38210400,0,12950600000,0,0,0,0,0.0468077,0,0,0,0,0,0
464785294,305426208,104,3,f,2411600000,3633.57,1018860000000,1920840,1.50671e-06,528.637,0.000796502,2.9542,4.45112e-06,0.000497886,0.0419512,4050,4830,1940
