id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468194439,100141219,467,2,f,1463260000,8071.35,143185000000,1302400,5.51602e-06,161.361,0.000890072,1.79249,9.88741e-06,4.84025e-05,0.0561146,8060,6090,6680
468194723,100141219,731,2,f,458226000,176312,44229900000,42369300,0.000384771,240.309,0.0924638,0.561327,0.000215982,0.00105731,0.27944,2820,4060,6150
468193375,100141219,370,1,f,6229390000,640.963,769307000000,4337.15,1.02893e-07,6.76661,6.9624e-07,7.631,7.8518e-07,3.84374e-06,0.0734974,12570,4910,5110
468196152,100141219,693,3,f,420098000,38.9568,37435800000,5247.62,9.27326e-08,134.704,1.24914e-05,0.514621,4.77221e-08,2.33617e-07,0.00634824,7210,7160,5050
468194585,100141219,639,2,f,258053000,12468.7,27553200000,2185880,4.83184e-05,175.309,0.00847064,0.316115,1.52742e-05,7.47727e-05,0.168068,5550,7180,8060
468193395,100141219,402,1,f,319438000,27540,43289000000,7732140,8.6214e-05,280.76,0.0242054,0.391311,3.37365e-05,0.000165153,0.206269,8230,1990,2260
468195287,100141219,1129,2,f,16931900000,287765000,1960450000000,290720000000,0.0169954,1010.27,17.17,20.7416,0.352512,1.72567,1,6550,3080,7390
468196577,100141219,1038,3,f,1100960000,1025600,138227000000,267328000,0.000931544,260.656,0.242813,1.34868,0.00125636,0.00615033,0.427467,7420,1970,8800
468195354,100141219,33,3,f,1095520000,136590000,288229000000,120990000000,0.12468,885.794,110.441,1.34202,0.167322,0.819104,1,8930,1160,7820
468193364,100141219,354,1,f,12815200000,8034.16,1508590000000,98232,6.26923e-07,12.2268,7.66526e-06,15.6987,9.84185e-06,4.81794e-05,0.0781894,12500,4700,4680
468194510,100141219,571,2,f,474962000,0,41634100000,0,0,0,0,0.581829,0,0,0,0,0,0
468195264,100141219,1106,2,f,190055000,4065.36,28055100000,645428,2.13905e-05,158.763,0.00339601,0.232817,4.98007e-06,2.43793e-05,0.10004,4590,4300,9880
468195688,100141219,319,3,f,975296000,0,97147800000,0,0,0,0,1.19474,0,0,0,0,0,0
468194143,100141219,249,2,f,9216000,44110.7,1170420000,10876200,0.00478632,246.565,1.18014,0.0112896,5.40356e-05,0.000264524,0.327246,8880,2960,9930
468194380,100141219,421,2,f,67813200,4979310,10022000000,1664860000,0.0734269,334.356,24.5507,0.0830712,0.00609966,0.0298601,0.546145,8890,1510,9540
468194562,100141219,623,2,f,24168000000,64311900,2637350000000,38557900000,0.00266103,599.545,1.59541,29.6059,0.0787821,0.385667,0.999998,7060,3180,8790
468195519,100141219,178,3,f,363778000,29188800,69675000000,31763400000,0.0802379,1088.21,87.3153,0.445628,0.0357563,0.17504,1,7850,3960,8330
468194536,100141219,609,2,f,23816700,0,1349940000,0,0,0,0,0.0291755,0,0,0,0,0,0
468193624,100141219,776,1,f,4597310000,24835700,243824000000,6403010000,0.00540223,257.814,1.39277,5.6317,0.0304238,0.148935,0.688101,8320,1350,4150
468194251,100141219,328,2,f,496158000,0,59784200000,0,0,0,0,0.607794,0,0,0,0,0,0
468196582,100141219,1041,3,f,5020320000,5369.54,664983000000,283149,1.06956e-06,52.7324,5.64005e-05,6.14989,6.57768e-06,3.22002e-05,0.102746,10800,4810,1370
468195085,100141219,1004,2,f,39446100,0,3077660000,0,0,0,0,0.0483215,0,0,0,0,0,0
468193658,100141219,830,1,f,218139000,0,19399700000,0,0,0,0,0.267221,0,0,0,0,0,0
468194446,100141219,475,2,f,211748000,1637210,19677800000,454690000,0.00773184,277.723,2.14731,0.259392,0.00200558,0.00981803,0.544492,7990,3560,7870
468195078,100141219,997,2,f,224154000000,1641420000,27691500000000,1523750000000,0.00732274,928.314,6.7978,274.589,2.01074,9.84331,1,6550,3080,7390
468194619,100141219,662,2,f,31894200,0,2580470000,0,0,0,0,0.0390704,0,0,0,0,0,0
468193541,100141219,649,1,f,10369800,13409.9,789957000,4400740,0.00129317,328.171,0.424381,0.012703,1.64271e-05,8.04169e-05,0.206269,8230,1990,2260
468196208,100141219,759,3,f,19179000,9553.64,2892060000,2376850,0.00049813,248.79,0.12393,0.0234943,1.17032e-05,5.72915e-05,0.193564,8760,2750,10130
468193376,100141219,372,1,f,4401900,0,606485000,0,0,0,0,0.00539233,0,0,0,0,0,0
468194868,100141219,846,2,f,150758000,0,39532500000,0,0,0,0,0.184679,0,0,0,0,0,0
468193900,100141219,312782566,1,f,44199000,3894.4,4822760000,726233,8.81106e-05,186.481,0.016431,0.0541438,4.77064e-06,2.3354e-05,0.106237,7470,1190,4060
468195463,100141219,133,3,f,77252400,0,3580520000,0,0,0,0,0.0946342,0,0,0,0,0,0
468196749,100141219,312782628,3,f,965205000,26295900,143814000000,7690740000,0.0272439,292.469,7.96799,1.18238,0.0322125,0.157692,0.72591,9370,2710,9790
468196542,100141219,1014,3,f,451541000,36868000,85006400000,38205900000,0.0816494,1036.29,84.6124,0.553137,0.0451633,0.221091,1,7850,3960,8330
468193315,100141219,286,1,f,44030700,0,2492210000,0,0,0,0,0.0539376,0,0,0,0,0,0
468193893,100141219,182305709,1,f,152978000,0,16192900000,0,0,0,0,0.187399,0,0,0,0,0,0
468194710,100141219,721,2,f,414284000,65868100,156605000000,81293600000,0.158993,1234.19,196.227,0.507498,0.0806885,0.395,1,8940,1020,7900
468195802,100141219,412,3,f,625502000,12284,97811100000,2800390,1.96387e-05,227.97,0.00447703,0.76624,1.50479e-05,7.36652e-05,0.172872,2770,3810,6720
468193294,100141219,249,1,f,9216000,0,1079330000,0,0,0,0,0.0112896,0,0,0,0,0,0
468193725,100141219,920,1,f,1760560000,278.578,252444000000,5064.83,1.58233e-07,18.181,2.87682e-06,2.15669,3.41259e-07,1.67059e-06,0.0175104,10690,3030,4670
468193444,100141219,494,1,f,59867100,291.141,6371420000,33528.9,4.86312e-06,115.164,0.000560056,0.0733372,3.56648e-07,1.74592e-06,0.0226205,8640,2580,3850
468194256,100141219,330,2,f,8700300,226102,885288000,61887300,0.0259879,273.714,7.11323,0.0106579,0.000276975,0.0013559,0.383799,8870,1160,7220
468194268,100141219,338,2,f,10008000,0,625354000,0,0,0,0,0.0122598,0,0,0,0,0,0
468195493,100141219,156,3,f,734540000,942887,97306100000,211899000,0.00128364,224.734,0.288478,0.899812,0.00115504,0.00565433,0.462656,8590,2440,9560
468193247,100141219,169,1,f,69519600,0,12085500000,0,0,0,0,0.0851615,0,0,0,0,0,0
468195696,100141219,323,3,f,19393200000,73311800,2214580000000,58176600000,0.00378028,793.551,2.99984,23.7567,0.089807,0.439638,0.999502,7860,2680,6940
468193884,100141219,1132,1,f,1394600000,41.2289,175036000000,6498.37,2.95632e-08,157.617,4.65966e-06,1.70839,5.05055e-08,2.47243e-07,0.00381258,9260,5010,3750
468193582,100141219,703,1,f,3635140000,363.264,352664000000,91421.4,9.99311e-08,251.667,2.51493e-05,4.45305,4.44998e-07,2.17843e-06,0.0373389,5490,4890,2140
468194025,100141219,170,2,f,325300000,70223700,145550000000,99871300000,0.215873,1422.19,307.012,0.398493,0.086024,0.421119,1,7240,3180,7770
468193271,100141219,210,1,f,14751000,103.731,956506000,14482.1,7.03213e-06,139.613,0.000981774,0.01807,1.2707e-07,6.22056e-07,0.0106755,8090,6160,4740
468195762,100141219,374,3,f,191243000,34298.7,18088700000,7470380,0.000179346,217.804,0.0390623,0.234272,4.20159e-05,0.000205683,0.224699,8660,4490,7890
468196753,100141219,312782636,3,f,341042000,7576020,47500500000,2043880000,0.0222143,269.782,5.99303,0.417777,0.00928063,0.0454321,0.623749,9430,3190,10070
468196596,100141219,1052,3,f,414985000,0,33597800000,0,0,0,0,0.508356,0,0,0,0,0,0
468196526,100141219,1002,3,f,2056660000,340258,290720000000,81316500,0.000165442,238.985,0.0395382,2.51941,0.000416816,0.00204047,0.412279,7990,2840,9760
468193515,100141219,613,1,f,152485000,5194.46,24705300000,1360790,3.40654e-05,261.97,0.00892409,0.186794,6.36322e-06,3.11503e-05,0.160936,9510,2320,2060
468194806,100141219,798,2,f,46539900,0,1262770000,0,0,0,0,0.0570114,0,0,0,0,0,0
468195083,100141219,1002,2,f,1028330000,327204,139361000000,79117700,0.00031819,241.799,0.0769381,1.2597,0.000400825,0.00196219,0.412279,7990,2840,9760
468196184,100141219,735,3,f,219901000,45388.1,22111500000,10039700,0.000206403,221.196,0.0456555,0.269378,5.56004e-05,0.000272184,0.175529,7320,2600,10540
468193418,100141219,444,1,f,757769000,6.20505,81860700000,993.72,8.18857e-09,160.147,1.31138e-06,0.928268,7.60119e-09,3.72106e-08,0.00180013,6190,3520,5450
468193967,100141219,78,2,f,418124000,12895.7,5467190000,2258190,3.08419e-05,175.112,0.00540078,0.512202,1.57973e-05,7.73334e-05,0.129431,8750,6650,6810
468195726,100141219,344,3,f,410760000,2.93486,46343200000,419.684,7.14494e-09,143,1.02173e-06,0.503181,3.5952e-09,1.75998e-08,0.00326095,5460,5380,1860
468193512,100141219,610,1,f,537454000,71437.7,91989100000,19970400,0.000132919,279.55,0.0371574,0.658381,8.75111e-05,0.000428399,0.189281,8630,530,4930
468193365,100141219,356,1,f,6447600,0,343323000,0,0,0,0,0.00789831,0,0,0,0,0,0
468195640,100141219,286,3,f,88061400,0,5017960000,0,0,0,0,0.107875,0,0,0,0,0,0
468195069,100141219,989,2,f,229818000,0,42541300000,0,0,0,0,0.281527,0,0,0,0,0,0
468194418,100141219,449,2,f,52415100,1813.51,1842210000,316549,3.4599e-05,174.551,0.00603927,0.0642085,2.22155e-06,1.08753e-05,0.0380986,5730,3460,6020
468194300,100141219,358,2,f,34756200,0,3229340000,0,0,0,0,0.0425763,0,0,0,0,0,0
468194473,100141219,502,2,f,2034330000,99990.9,271319000000,25962800,4.91518e-05,259.651,0.0127623,2.49205,0.000122489,0.000599628,0.267566,7780,1960,6060
468195401,100141219,83,3,f,466288000,0,44655100000,0,0,0,0,0.571203,0,0,0,0,0,0
468193714,100141219,907,1,f,118958000,147.843,13494900000,23790.2,1.24281e-06,160.915,0.000199988,0.145724,1.81108e-07,8.86588e-07,0.00939533,6870,4630,5290
468194454,100141219,483,2,f,134189000,24237.2,7836250000,3542350,0.00018062,146.153,0.0263982,0.164382,2.96906e-05,0.000145346,0.083936,7410,3020,6060
468194360,100141219,401,2,f,35525700,1066390,5237420000,310479000,0.0300175,291.15,8.73957,0.043519,0.00130633,0.00639496,0.427585,8030,510,7110
468194862,100141219,842,2,f,682975000,31493500,123186000000,30903000000,0.0461123,981.25,45.2477,0.836644,0.0385796,0.188861,0.999955,8910,1650,6510
468194621,100141219,665,2,f,569020000,13488.5,13966500000,1604110,2.37047e-05,118.925,0.00281907,0.697049,1.65234e-05,8.08879e-05,0.106863,4880,6780,8520
468193168,100141219,36,1,f,194044000,175787,20842800000,33974200,0.000905915,193.269,0.175085,0.237703,0.000215339,0.00105416,0.273199,4010,4430,1830
468195966,100141219,576,3,f,5065200,0,773725000,0,0,0,0,0.00620487,0,0,0,0,0,0
468193354,100141219,341,1,f,7050600,0,669989000,0,0,0,0,0.00863698,0,0,0,0,0,0
468196248,100141219,795,3,f,4134840000,124287,414489000000,35370100,3.00585e-05,284.584,0.00855416,5.06518,0.000152252,0.000745328,0.335852,7490,2990,6250
468193162,100141219,26,1,f,548428000,0,76985400000,0,0,0,0,0.671824,0,0,0,0,0,0
468195509,100141219,169,3,f,139039000,0,23672900000,0,0,0,0,0.170323,0,0,0,0,0,0
468196319,100141219,852,3,f,1655910000,0,195778000000,0,0,0,0,2.02849,0,0,0,0,0,0
468193648,100141219,810,1,f,129384000,858.332,11111000000,148382,6.63399e-06,172.872,0.00114683,0.158495,1.05146e-06,5.14727e-06,0.0740588,5180,2030,5100
468193519,100141219,619,1,f,176552000,8657.84,19639700000,1383500,4.90385e-05,159.797,0.00783619,0.216276,1.06059e-05,5.19196e-05,0.15847,6230,7060,3900
468195448,100141219,125,3,f,609349000,332481,4881250000,86404300,0.000545634,259.877,0.141798,0.746452,0.000407289,0.00199383,0.393779,7310,4920,8410
468195754,100141219,368,3,f,73783800,8754.06,6384480000,2869280,0.000118645,327.766,0.0388877,0.0903852,1.07237e-05,5.24966e-05,0.124075,7030,4830,9640
468194149,100141219,252,2,f,534268000,546478,90654300000,152977000,0.00102285,279.933,0.286331,0.654478,0.000669435,0.00327713,0.473128,9110,2330,9770
468196550,100141219,1018,3,f,2134470000,42127.6,286798000000,10051900,1.97368e-05,238.607,0.00470933,2.61473,5.16063e-05,0.000252631,0.187014,8670,2780,9710
468193363,100141219,353,1,f,1625540000,84524.1,300354000000,17588600,5.19976e-05,208.09,0.0108202,1.99128,0.000103542,0.000506876,0.201071,5590,1930,1710
468194864,100141219,843,2,f,421954000,189555,60946500000,51567200,0.000449231,272.043,0.12221,0.516894,0.000232205,0.00113673,0.32148,9630,3980,8430
468193438,100141219,483,1,f,134189000,15158.1,9043740000,2366330,0.000112961,156.11,0.0176343,0.164382,1.85686e-05,9.09003e-05,0.0443416,7190,3100,5540
468195318,100141219,312782590,2,f,67869900,3453710,12309800000,1141850000,0.0508872,330.615,16.8241,0.0831406,0.00423079,0.0207113,0.47887,9110,2280,9580
468193976,100141219,97,2,f,197117000,221304,15946100000,49982200,0.0011227,225.854,0.253566,0.241468,0.000271097,0.00132712,0.29051,9200,2110,9960
468193649,100141219,814,1,f,103431000,0,9017060000,0,0,0,0,0.126703,0,0,0,0,0,0
468193737,100141219,932,1,f,257371000,362.315,7002760000,41144.7,1.40775e-06,113.56,0.000159865,0.31528,4.43836e-07,2.17274e-06,0.0121572,8920,5810,5100
468194353,100141219,395,2,f,496350000,0,65251700000,0,0,0,0,0.608029,0,0,0,0,0,0
468194450,100141219,478,2,f,171965000,838885,17161100000,203294000,0.00487824,242.338,1.18218,0.210657,0.00102763,0.00503065,0.481392,6540,1430,7160
468193369,100141219,362,1,f,605311000,4.29919,65638300000,644.483,7.10244e-09,149.908,1.06471e-06,0.741506,5.2665e-09,2.57815e-08,0.00180013,6190,3520,5450
468195348,100141219,22,3,f,1448890000,20763000,196180000000,5649420000,0.0143303,272.091,3.89913,1.77489,0.0254347,0.124512,0.640197,8090,1540,8760
468193692,100141219,880,1,f,39231000,0,5582610000,0,0,0,0,0.048058,0,0,0,0,0,0
468193445,100141219,500,1,f,12306100000,213871,1578250000000,39670400,1.73793e-05,185.488,0.00322365,15.0749,0.000261992,0.00128254,0.256543,5290,810,5350
468193628,100141219,783,1,f,135370000,175.275,14361800000,31777.7,1.29478e-06,181.302,0.000234747,0.165828,2.14712e-07,1.05109e-06,0.0111249,3470,3740,4170
468193414,100141219,440,1,f,84699900,70.184,7413000000,12900.6,8.28619e-07,183.811,0.000152309,0.103757,8.59754e-08,4.20881e-07,0.0140321,2600,3020,4710
468193885,100141219,1139,1,f,102729000,0,13838300000,0,0,0,0,0.125843,0,0,0,0,0,0
468196258,100141219,803,3,f,9252310000,1235680,781517000000,382232000,0.000133554,309.33,0.0413121,11.3341,0.00151371,0.00741015,0.467756,7010,4610,8650
468196658,100141219,1105,3,f,175046000,345.376,17993800000,70387.6,1.97305e-06,203.8,0.000402108,0.214432,4.23086e-07,2.07116e-06,0.032812,5580,5870,8680
468194923,100141219,894,2,f,606594000,30771400,84808600000,8384610000,0.0507281,272.481,13.8225,0.743077,0.0376949,0.18453,0.645777,8680,830,6860
468193301,100141219,258,1,f,974437000,2114.83,72817000000,306114,2.17031e-06,144.746,0.000314145,1.19369,2.59067e-06,1.26823e-05,0.0327474,3830,4900,5380
468193258,100141219,188,1,f,65914200,0,4043930000,0,0,0,0,0.0807449,0,0,0,0,0,0
468193219,100141219,131,1,f,288920000,0,27430600000,0,0,0,0,0.353927,0,0,0,0,0,0
468193653,100141219,821,1,f,928392000,86809.5,146679000000,24962500,9.35052e-05,287.554,0.0268878,1.13728,0.000106342,0.000520581,0.238913,8520,560,3400
468193217,100141219,128,1,f,2195910000,3245.65,182833000000,473278,1.47804e-06,145.819,0.000215527,2.68999,3.97592e-06,1.94636e-05,0.0558362,8390,4280,4460
468195434,100141219,114,3,f,174424000,0,19137000000,0,0,0,0,0.213669,0,0,0,0,0,0
468193957,100141219,59,2,f,65549700,0,5361340000,0,0,0,0,0.0802984,0,0,0,0,0,0
468196592,100141219,1048,3,f,1700270000,0,173003000000,0,0,0,0,2.08284,0,0,0,0,0,0
468194040,100141219,197,2,f,4877100,0,268947000,0,0,0,0,0.00597445,0,0,0,0,0,0
468195258,100141219,1101,2,f,295286000,0,35902600000,0,0,0,0,0.361725,0,0,0,0,0,0
468193886,100141219,10703,1,f,1805030000,36213.3,173778000000,6503070,2.00624e-05,179.577,0.00360274,2.21116,4.43613e-05,0.000217165,0.130007,9040,3350,3120
468195908,100141219,514,3,f,24957000,2.41741,1467310000,13.509,9.68629e-08,5.58824,5.41293e-07,0.0305723,2.96132e-09,1.44968e-08,0.00180288,13030,4990,4600
468193560,100141219,675,1,f,43911000,152.286,4039690000,27136.8,3.46806e-06,178.197,0.000617996,0.053791,1.8655e-07,9.13232e-07,0.0116242,3510,3750,4160
468195328,100141219,312782632,2,f,65985300,1406620,6673830000,336186000,0.0213171,239.003,5.09486,0.080832,0.00172311,0.00843524,0.479914,9330,2160,9950
468193987,100141219,117,2,f,128152000,0,294628000,0,0,0,0,0.156986,0,0,0,0,0,0
468194683,100141219,699,2,f,68400,0,2298890,0,0,0,0,8.379e-05,0,0,0,0,0,0
468193190,100141219,81,1,f,1123620000,118491,12322000000,21292300,0.000105455,179.695,0.0189497,1.37643,0.000145152,0.00071057,0.213792,4820,3340,4850
468194787,100141219,784,2,f,1764760000,57764000,112714000000,57419700000,0.0327319,994.041,32.5369,2.16183,0.0707608,0.3464,0.994682,7040,3260,8810
468194595,100141219,647,2,f,877930000,4838.53,71241800000,757100,5.51129e-06,156.473,0.000862369,1.07546,5.9272e-06,2.90158e-05,0.0739922,8160,7070,8740
468193189,100141219,78,1,f,418124000,12873.5,15126600000,1516820,3.07887e-05,117.825,0.00362768,0.512202,1.577e-05,7.71999e-05,0.0594907,9760,4890,3130
468193986,100141219,115,2,f,3266100,0,472487000,0,0,0,0,0.00400097,0,0,0,0,0,0
468193602,100141219,733,1,f,721998000,0,84300900000,0,0,0,0,0.884448,0,0,0,0,0,0
468193806,100141219,1020,1,f,533321000,0,53864500000,0,0,0,0,0.653318,0,0,0,0,0,0
468193949,100141219,41,2,f,139830000,14167100,22163900000,4480610000,0.101316,316.27,32.0432,0.171292,0.0173546,0.0849573,0.645105,7960,550,7600
468193333,100141219,313,1,f,16405900000,326291,1951120000000,60316900,1.98886e-05,184.856,0.00367654,20.0972,0.000399706,0.00195671,0.257307,8250,5870,4060
468194583,100141219,638,2,f,335997000,453.729,36075500000,84511.9,1.3504e-06,186.261,0.000251526,0.411596,5.55818e-07,2.72093e-06,0.113273,5300,4920,9170
468195621,100141219,266,3,f,103160000,0,7384950000,0,0,0,0,0.126371,0,0,0,0,0,0
468193772,100141219,977,1,f,135130000,107.351,14389200000,37281.7,7.94431e-07,347.288,0.000275896,0.165534,1.31505e-07,6.43766e-07,0.019654,10010,2420,2410
468196338,100141219,872,3,f,116622000,0,10782200000,0,0,0,0,0.142862,0,0,0,0,0,0
468195548,100141219,206,3,f,118867000,0,9565670000,0,0,0,0,0.145612,0,0,0,0,0,0
468193754,100141219,952,1,f,817575000,0,75844100000,0,0,0,0,1.00153,0,0,0,0,0,0
468195946,100141219,557,3,f,39990600,5735.91,2520090000,977254,0.000143431,170.375,0.0244371,0.0489885,7.02649e-06,3.43972e-05,0.137111,7840,6290,4530
468195274,100141219,1117,2,f,1646180000,2919.84,168352000000,672838,1.7737e-06,230.437,0.000408727,2.01657,3.5768e-06,1.75097e-05,0.0756087,9110,4320,7610
468196390,100141219,909,3,f,10326700000,3368640,1140580000000,814044000,0.000326208,241.654,0.0788294,12.6501,0.00412658,0.0202011,0.516107,9820,3020,9290
468193175,100141219,48,1,f,993168000,72650,98366100000,15098100,7.31497e-05,207.82,0.0152019,1.21663,8.89962e-05,0.000435669,0.203993,4830,2740,5370
468194035,100141219,188,2,f,65914200,540.021,4156830000,69869.5,8.19279e-06,129.383,0.00106001,0.0807449,6.61526e-07,3.23841e-06,0.0236482,2180,3720,6840
468194179,100141219,278,2,f,1748450000,37270.7,186576000000,5773450,2.13164e-05,154.906,0.00330204,2.14185,4.56565e-05,0.000223506,0.237785,5810,7090,7400
468195015,100141219,951,2,f,412906000,0,97599200000,0,0,0,0,0.50581,0,0,0,0,0,0
468193696,100141219,888,1,f,325847000,277.791,34496600000,81292.7,8.52519e-07,292.64,0.000249481,0.399162,3.40294e-07,1.66586e-06,0.0404,9470,3550,1130
468195824,100141219,433,3,f,196184000,2975160,29302300000,865663000,0.0151652,290.964,4.41251,0.240325,0.00364457,0.0178415,0.559889,7680,1090,7660
468196160,100141219,702,3,f,786838000,0,168720000000,0,0,0,0,0.963876,0,0,0,0,0,0
468195587,100141219,238,3,f,38451600,0,1689170000,0,0,0,0,0.0471032,0,0,0,0,0,0
468193222,100141219,135,1,f,18410400,0,1755780000,0,0,0,0,0.0225527,0,0,0,0,0,0
468193790,100141219,1004,1,f,39446100,0,2848640000,0,0,0,0,0.0483215,0,0,0,0,0,0
468194524,100141219,591,2,f,37995300,0,2442210000,0,0,0,0,0.0465442,0,0,0,0,0,0
468193356,100141219,343,1,f,54637400000,1229260,5808730000000,219857000,2.24986e-05,178.852,0.00402392,66.9308,0.00150585,0.00737167,0.312288,5680,7020,4420
468196263,100141219,806,3,f,1483250000,10201.4,258833000000,2793340,6.87772e-06,273.821,0.00188326,1.81698,1.24967e-05,6.11757e-05,0.146872,6940,2060,9720
468194322,100141219,374,2,f,95621400,34298.7,9163740000,7470380,0.000358693,217.804,0.0781245,0.117136,4.20159e-05,0.000205683,0.224699,8660,4490,7890
468195393,100141219,72,3,f,30504600,0,3580610000,0,0,0,0,0.0373681,0,0,0,0,0,0
468193511,100141219,609,1,f,23816700,0,1450640000,0,0,0,0,0.0291755,0,0,0,0,0,0
468196228,100141219,778,3,f,1789110000,130580000,467848000000,150412000000,0.0729858,1151.87,84.0705,2.19166,0.15996,0.783065,1,8910,1150,7820
468196010,100141219,609,3,f,47633400,0,2800580000,0,0,0,0,0.0583509,0,0,0,0,0,0
468193898,100141219,312782558,1,f,31173300,251.4,5257900000,75579.2,8.06461e-06,300.633,0.00242448,0.0381873,3.07966e-07,1.5076e-06,0.0813247,7250,680,4120
468193878,100141219,1123,1,f,336921000,1.97464,4683700000,40.4801,5.86084e-09,20.5,1.20147e-07,0.412729,2.41894e-09,1.18416e-08,0.000413228,11800,6360,3070
468195177,100141219,1031,2,f,191085000,0,7515980000,0,0,0,0,0.234079,0,0,0,0,0,0
468195231,100141219,1083,2,f,225411000,9438.33,9425410000,1803040,4.18716e-05,191.034,0.00799888,0.276129,1.1562e-05,5.66e-05,0.0770805,7470,2640,5960
468194009,100141219,147,2,f,7392600,0,782330000,0,0,0,0,0.00905593,0,0,0,0,0,0
468194275,100141219,342,2,f,1252500000,27069.7,118370000000,11085600,2.16125e-05,409.519,0.00885074,1.53431,3.31603e-05,0.000162332,0.302338,7060,4850,8450
468193264,100141219,201,1,f,792888000,1780.69,130460000000,319273,2.24583e-06,179.297,0.000402671,0.971288,2.18135e-06,1.06785e-05,0.0308022,6520,1580,1800
468196795,100141219,8,3,t,165105000,163625000,767983000000,767295000000,0.991034,4689.36,4647.32,0.202254,0.20044,0.981228,1,8940,1420,7840
468194903,100141219,877,2,f,90230400,0,6583020000,0,0,0,0,0.110532,0,0,0,0,0,0
468193439,100141219,484,1,f,139653000,9234.83,21426700000,1363470,6.6127e-05,147.644,0.00976326,0.171075,1.13127e-05,5.53796e-05,0.0677985,2480,3160,5640
468193220,100141219,132,1,f,9461700,0,535267000,0,0,0,0,0.0115906,0,0,0,0,0,0
468193534,100141219,638,1,f,335997000,4.90635,39619000000,2499.89,1.46024e-08,509.522,7.44023e-06,0.411596,6.01028e-09,2.94225e-08,0.00367746,5470,4870,2140
468195314,100141219,312782574,2,f,218830000,15004200,37003200000,4942520000,0.0685652,329.41,22.5861,0.268067,0.0183801,0.0899773,0.76984,9030,1910,9660
468196628,100141219,1083,3,f,450823000,11423.1,18513900000,2134760,2.53384e-05,186.88,0.00473525,0.552258,1.39933e-05,6.85025e-05,0.0770805,7470,2640,5960
468193466,100141219,533,1,f,485132000,1679790,63173800000,378205000,0.00346254,225.15,0.779592,0.594286,0.00205774,0.0100734,0.448798,8110,1100,3830
468194019,100141219,159,2,f,1686130000,11142.2,175172000000,28622900,6.60813e-06,2568.87,0.0169755,2.06551,1.36492e-05,6.68177e-05,0.240003,2730,4530,6090
468196368,100141219,897,3,f,250607000,46783.5,26216500000,8142330,0.000186681,174.043,0.0324904,0.306993,5.73098e-05,0.000280552,0.191421,4550,4320,9910
468194124,100141219,235,2,f,221376000,0,14523900000,0,0,0,0,0.271185,0,0,0,0,0,0
468195297,100141219,182305693,2,f,60806700,657.275,4853800000,94048.1,1.08093e-05,143.088,0.00154667,0.0744882,8.05162e-07,3.94156e-06,0.0206084,5700,1090,8590
468193785,100141219,996,1,f,275957000,25576.8,29504900000,3517140,9.26839e-05,137.513,0.0127452,0.338047,3.13316e-05,0.000153379,0.190404,4470,4910,1720
468193724,100141219,919,1,f,158422000,10619.8,13774400000,2357660,6.70353e-05,222.005,0.0148822,0.194066,1.30093e-05,6.36853e-05,0.0857859,5220,1840,5000
468193343,100141219,326,1,f,204137000,2.2588,10921100000,290.934,1.10651e-08,128.8,1.42519e-06,0.250068,2.76704e-09,1.35457e-08,0.000819345,9450,4470,5280
468194028,100141219,177,2,f,9795600,0,1632830000,0,0,0,0,0.0119996,0,0,0,0,0,0
468194373,100141219,413,2,f,108280000,0,2155320000,0,0,0,0,0.132643,0,0,0,0,0,0
468195648,100141219,290,3,f,6176120000,4146080,527184000000,1519210000,0.000671309,366.421,0.245982,7.56575,0.00507895,0.0248633,0.610748,7720,4120,8080
468195764,100141219,375,3,f,14047000000,1170690,1477910000000,3098840000,8.33409e-05,2647.02,0.220605,17.2076,0.0014341,0.00702042,0.953376,7790,2430,9090
468193906,100141219,312782586,1,f,20585700,52.4949,3827660000,13740.5,2.55007e-06,261.749,0.000667477,0.0252175,6.43063e-08,3.14803e-07,0.00834475,9590,2250,1810
468194929,100141219,897,2,f,125303000,20353.1,12840000000,3072500,0.000162431,150.96,0.0245205,0.153497,2.49326e-05,0.000122054,0.191421,4550,4320,9910
468193243,100141219,162,1,f,52154100,0,5927850000,0,0,0,0,0.0638888,0,0,0,0,0,0
468193875,100141219,1114,1,f,34484400,0,5555300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468195140,100141219,1006,2,f,56410200,8630.3,6423700000,1925000,0.000152992,223.052,0.0341251,0.0691025,1.05721e-05,5.17544e-05,0.241075,7250,510,8030
468193514,100141219,612,1,f,294221000,41.2289,43017200000,6498.37,1.40129e-07,157.617,2.20867e-05,0.36042,5.05055e-08,2.47243e-07,0.00381258,9260,5010,3750
468196148,100141219,688,3,f,195893000000,940913000,25240500000000,763699000000,0.00480321,811.657,3.89856,239.968,1.15262,5.64249,1,8910,1150,7820
468194975,100141219,928,2,f,3152540000,1331.63,526292000000,359954,4.22399e-07,270.31,0.000114179,3.86186,1.63125e-06,7.98556e-06,0.0952209,10120,3830,7740
468196580,100141219,1039,3,f,60616800,228.704,7663840000,1599.3,3.77295e-06,6.99287,2.63838e-05,0.0742556,2.80163e-07,1.3715e-06,0.0192306,12870,4960,5240
