id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467339574,159994767,894,1,f,606594000,25512.5,179831000000,7299960,4.20586e-05,286.133,0.0120343,0.743077,3.12528e-05,0.000149767,0.234796,9650,650,4510
467345316,159994767,460,3,f,32068800,1068.95,5406880000,414863,3.33331e-05,388.103,0.0129367,0.0392843,1.30947e-06,6.27513e-06,0.070333,10420,4200,6600
467347073,159994767,1086,3,f,89312400,1603.6,34673600000,1316380,1.7955e-05,820.889,0.014739,0.109408,1.96441e-06,9.41372e-06,0.0614188,7230,660,7290
467338762,159994767,573,1,f,54829800,0,23065600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467339448,159994767,841,1,f,128419000,218706,3807240000,23823500,0.00170306,108.929,0.185513,0.157314,0.000267914,0.00128388,0.326946,9610,7000,5660
467340355,159994767,6,2,f,1094790000,1678820,37376600000,333356000,0.00153346,198.566,0.304492,1.34112,0.00205655,0.00985526,0.577469,7130,5850,7310
467341642,159994767,514,2,f,12478500,3086.1,872364000,806677,0.000247313,261.391,0.0646454,0.0152862,3.78047e-06,1.81165e-05,0.0694769,12780,4760,7040
467342112,159994767,685,2,f,332106000,329688,72729300000,218058000,0.000992717,661.409,0.656592,0.40683,0.000403867,0.00193539,0.530341,7140,5050,6210
467344429,159994767,201,3,f,1585780000,918.261,580509000000,326202,5.79061e-07,355.239,0.000205705,1.94258,1.12487e-06,5.39052e-06,0.0373298,6860,880,2670
467346730,159994767,975,3,f,30004200,11861.8,4318090000,4492390,0.000395337,378.728,0.149726,0.0367551,1.45307e-05,6.96329e-05,0.112963,8460,4280,5720
467347557,159994767,630,3,t,36825.9,7825.18,31665000,15835600,0.212491,2023.67,430.013,4.51118e-05,9.58585e-06,4.59366e-05,0.338467,2510,3070,6480
467340848,159994767,233,2,f,98637300,0,33160900000,0,0,0,0,0.120831,0,0,0,0,0,0
467343457,159994767,1089,2,f,19620800000,42035500,5584150000000,25747300000,0.0021424,612.513,1.31225,24.0355,0.0514935,0.246764,0.738774,8020,5320,8840
467345521,159994767,533,3,f,970263000,138614,322540000000,89144500,0.000142863,643.112,0.0918767,1.18857,0.000169803,0.000813716,0.227856,8250,450,7360
467340618,159994767,136,2,f,1080390000,87.2435,139218000000,5228.72,8.07516e-08,59.9324,4.83964e-06,1.32348,1.06873e-07,5.12151e-07,0.00763202,10680,5470,6510
467342098,159994767,678,2,f,181660000,0,67520000000,0,0,0,0,0.222534,0,0,0,0,0,0
467345961,159994767,696,3,f,23002200,206.231,6083780000,26099.2,8.96569e-06,126.553,0.00113464,0.0281777,2.52633e-07,1.21065e-06,0.0156473,8750,2660,10560
467339456,159994767,843,1,f,421954000,34369.7,123022000000,10851700,8.14537e-05,315.734,0.0257177,0.516894,4.21029e-05,0.000201763,0.193447,9890,3110,3070
467346819,159994767,1007,3,f,4928230000,85144.2,2059910000000,29686800,1.72768e-05,348.664,0.00602382,6.03708,0.000104302,0.000499827,0.362622,11850,1350,3810
467337642,159994767,2,1,f,55739700,0,9855420000,0,0,0,0,0.0682811,0,0,0,0,0,0
467347621,159994767,961,3,t,4002160,3855820,25368100000,25202800000,0.963434,6536.29,6297.29,0.00490265,0.00472338,0.0226351,1,2870,4460,6280
467341727,159994767,545,2,f,6943500,172.939,1519660000,29348.3,2.49066e-05,169.703,0.00422673,0.00850579,2.1185e-07,1.01521e-06,0.0153148,10110,1480,7550
467345649,159994767,591,3,f,75990600,3476.01,7864930000,1120650,4.57426e-05,322.396,0.0147473,0.0930885,4.25811e-06,2.04054e-05,0.0957774,9080,4280,5690
467337911,159994767,155,1,f,479705000,6169.64,156893000000,819206,1.28613e-05,132.78,0.00170773,0.587639,7.5578e-06,3.6218e-05,0.0492429,6060,3320,4500
467346179,159994767,784,3,f,3529520000,4036960,91716500000,676369000,0.00114377,167.544,0.191632,4.32366,0.00494528,0.0236984,0.577469,7130,5850,7310
467346367,159994767,854,3,f,854590000,41.9217,318900000000,7274.05,4.90548e-08,173.515,8.51174e-06,1.04687,5.13541e-08,2.46095e-07,0.00779844,5420,1160,8420
467338943,159994767,651,1,f,223959000,9480.41,44425200000,804815,4.23311e-05,84.8925,0.00359359,0.274349,1.16135e-05,5.56534e-05,0.0944983,12440,4830,5100
467347172,159994767,1128,3,f,475081000,0,192719000000,0,0,0,0,0.581974,0,0,0,0,0,0
467343080,159994767,975,2,f,15002100,10856.1,2212200000,4234520,0.000723637,390.06,0.282262,0.0183776,1.32987e-05,6.37291e-05,0.112963,8460,4280,5720
467346752,159994767,982,3,f,56019600,78.9076,9862290000,15343,1.40857e-06,194.442,0.000273886,0.068624,9.66618e-08,4.63216e-07,0.0112122,7280,2090,5750
467346659,159994767,952,3,f,1635150000,115510000,571277000000,138710000000,0.070642,1200.84,84.8299,2.00306,0.1415,0.678087,0.789175,4240,5320,8370
467347001,159994767,1048,3,f,1700270000,7286.7,121674000000,623330,4.2856e-06,85.5435,0.000366606,2.08284,8.92621e-06,4.27756e-05,0.0395914,11440,5670,6130
467338214,159994767,304,1,f,239686000,102300,72312100000,62856400,0.000426806,614.434,0.262245,0.293616,0.000125317,0.000600535,0.186111,3440,2600,5390
467345927,159994767,687,3,f,1652220000,3304.62,579346000000,1952840,2.00011e-06,590.943,0.00118195,2.02397,4.04816e-06,1.93993e-05,0.102007,9070,860,6580
467347136,159994767,1109,3,f,24255000,13354.2,8331810000,12588200,0.000550576,942.642,0.518996,0.0297124,1.63589e-05,7.8394e-05,0.190027,5130,5700,6380
467347178,159994767,1132,3,f,2789200000,63824.6,519867000000,23264300,2.28827e-05,364.504,0.00834083,3.41678,7.81851e-05,0.000374673,0.235319,10320,3930,3850
467338896,159994767,628,1,f,38655000,2.97714,8512080000,268.107,7.70183e-08,90.0551,6.93589e-06,0.0473524,3.647e-09,1.74769e-08,0.00155335,7840,2480,4630
467345464,159994767,512,3,f,47685200000,2611790,17976800000000,649251000,5.47716e-05,248.584,0.0136154,58.4144,0.00319945,0.0153322,0.412937,11970,5070,8560
467342226,159994767,711,2,f,134024000,246.51,23782500000,13097.9,1.83929e-06,53.1334,9.77278e-05,0.16418,3.01975e-07,1.4471e-06,0.0179451,12500,4790,6640
467344767,159994767,315,3,f,109878000000,104308000,35941300000000,121956000000,0.000949306,1169.19,1.10992,134.601,0.127778,0.612327,1,2810,4460,5840
467343236,159994767,1020,2,f,533321000,176.828,130029000000,94480.4,3.31561e-07,534.306,0.000177155,0.653318,2.16615e-07,1.03805e-06,0.0395949,6970,3470,6750
467347010,159994767,1054,3,f,323386000,2034460,88078400000,1458090000,0.00629111,716.696,4.50881,0.396148,0.00249221,0.011943,0.651607,2940,3360,6520
467338921,159994767,639,1,f,258053000,52347.1,68099400000,16020900,0.000202854,306.051,0.0620835,0.316115,6.41252e-05,0.000307296,0.181313,5780,7320,3520
467338539,159994767,441,1,f,8389800,0,1791870000,0,0,0,0,0.0102775,0,0,0,0,0,0
467347566,159994767,695,3,t,213836000,170338000,1319150000000,1283790000000,0.796582,7536.7,6003.6,0.261949,0.208664,0.999945,1,2820,4700,5920
467337958,159994767,180,1,f,306517000,0,100954000000,0,0,0,0,0.375483,0,0,0,0,0,0
467341235,159994767,368,2,f,36891900,341323,8262930000,204267000,0.00925197,598.457,5.5369,0.0451926,0.00041812,0.00200369,0.482331,6920,4960,9570
467340746,159994767,188,2,f,65914200,144418,11424400000,108364000,0.002191,750.35,1.64402,0.0807449,0.000176912,0.000847786,0.413953,1950,3420,6630
467344332,159994767,159,3,f,3314610000,305539000,1554810000000,600490000000,0.0921794,1965.34,181.164,4.0604,0.374285,1.79362,1,2870,4920,5870
467347492,159994767,31,3,t,2931500,955750,5699580000,4286910000,0.326027,4485.38,1462.36,0.00359109,0.00117079,0.0056106,0.999265,2620,2680,6380
467338586,159994767,463,1,f,2495940000,59963.1,876293000000,10796900,2.40243e-05,180.059,0.00432579,3.05752,7.34548e-05,0.000352005,0.157075,7780,5690,3690
467338238,159994767,314,1,f,98857800,49320.2,24315400000,30862300,0.0004989,625.755,0.312189,0.121101,6.04172e-05,0.000289527,0.228789,4860,4810,2230
467341665,159994767,523,2,f,374384000,368511,85401600000,224068000,0.000984313,608.037,0.598498,0.45862,0.000451426,0.00216329,0.343362,5360,6490,6500
467340307,159994767,312782620,1,f,76296600,0,27121800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467344454,159994767,210,3,f,29502000,5872.99,4186830000,2664570,0.000199071,453.698,0.0903182,0.0361399,7.19441e-06,3.44766e-05,0.156911,8000,6100,4620
467337818,159994767,117,1,f,128152000,53806.7,1935590000,4139410,0.000419866,76.9311,0.0323008,0.156986,6.59132e-05,0.000315865,0.105407,5600,7180,5010
467337901,159994767,151,1,f,286215000,2047680,52124000000,914235000,0.00715435,446.473,3.19422,0.350614,0.00250841,0.0120206,0.474698,2160,4110,4500
467344573,159994767,252,3,f,1068540000,5101.04,415004000000,3817660,4.77386e-06,748.407,0.00357279,1.30896,6.24878e-06,2.9945e-05,0.0936116,7600,2500,9830
467347462,159994767,993,2,t,972492,296226,1931010000,1387780000,0.304605,4684.88,1427.04,0.0011913,0.000362876,0.00173895,0.982339,2670,2690,6390
467343902,159994767,21,3,f,1130110000,20037300,78843700000,7765980000,0.0177304,387.577,6.87188,1.38438,0.0245456,0.117626,0.702815,1770,4580,4290
467344375,159994767,177,3,f,19591200,0,3665300000,0,0,0,0,0.0239992,0,0,0,0,0,0
467343240,159994767,1021,2,f,561265000,2213010,148504000000,1477270000,0.0039429,667.535,2.63203,0.68755,0.00271094,0.0129912,0.773091,2710,2710,6450
467339560,159994767,886,1,f,2162850000,32140.7,650431000000,7862610,1.48604e-05,244.631,0.0036353,2.64949,3.93724e-05,0.000188678,0.167484,8860,960,5390
467342649,159994767,867,2,f,392236000,39440.4,64043900000,15458700,0.000100553,391.951,0.0394117,0.480489,4.83145e-05,0.000231529,0.181344,10040,4030,6910
467345392,159994767,485,3,f,22883400000,21058700,6998260000000,15616800000,0.00092026,741.587,0.682452,28.0321,0.0257968,0.123622,0.652782,3970,3500,6920
467343517,159994767,1106,2,f,190055000,390.543,64256500000,112149,2.0549e-06,287.161,0.000590086,0.232817,4.78416e-07,2.29263e-06,0.0305375,4620,4310,9900
467339586,159994767,897,1,f,125303000,87418.7,28715800000,10407800,0.000697656,119.057,0.0830609,0.153497,0.000107088,0.000513179,0.217799,4530,4310,1490
467338424,159994767,380,1,f,11023200,788.802,298558000,101196,7.15584e-05,128.29,0.00918025,0.0135034,9.66283e-07,4.63055e-06,0.039158,12910,4830,4680
467338355,159994767,350,1,f,13779000,0,1840870000,0,0,0,0,0.0168793,0,0,0,0,0,0
467342188,159994767,702,2,f,393419000,0,174583000000,0,0,0,0,0.481938,0,0,0,0,0,0
467347512,159994767,288,3,t,10279800,2756710,14210100000,8802710000,0.268169,3193.19,856.313,0.0125927,0.00337697,0.0161829,0.967859,2660,3670,6390
467342832,159994767,912,2,f,54815400,326.837,17899100000,26554.5,5.96249e-06,81.247,0.000484435,0.0671489,4.00375e-07,1.91865e-06,0.0165126,11340,4220,5720
467345534,159994767,540,3,f,411379000,179026,85490000000,75410700,0.000435186,421.227,0.183312,0.50394,0.000219307,0.00105095,0.358997,9240,3690,10440
467345979,159994767,701,3,f,2223820000,6376.76,419973000000,1332190,2.86748e-06,208.913,0.000599053,2.72418,7.81153e-06,3.74339e-05,0.0528266,11090,4280,4730
467347153,159994767,1117,3,f,3292360000,226179,370157000000,92291900,6.86982e-05,408.047,0.0280321,4.03314,0.00027707,0.00132775,0.368656,10360,4710,6070
467347267,159994767,312782612,3,f,102202000,0,40217900000,0,0,0,0,0.125198,0,0,0,0,0,0
467340480,159994767,62,2,f,480963000,31406.6,17454000000,5279540,6.52994e-05,168.103,0.010977,0.589179,3.8473e-05,0.000184368,0.295222,9390,4040,6140
467346681,159994767,960,3,f,8265760000,784633,587999000000,96168700,9.49256e-05,122.565,0.0116346,10.1256,0.000961175,0.00460608,0.31268,8750,6320,4190
467347445,159994767,962,2,t,85475.9,22974.8,164645000,131843000,0.268787,5738.61,1542.46,0.000104708,2.81441e-05,0.00013487,0.768639,2530,2490,6270
467338901,159994767,630,1,f,214813000,312305,73093100000,253619000,0.00145385,812.086,1.18065,0.263146,0.000382574,0.00183334,0.335307,3700,4770,3870
467340750,159994767,189,2,f,28740600,27218,8829230000,19921800,0.000947023,731.936,0.69316,0.0352072,3.33421e-05,0.00015978,0.233524,6510,4840,5700
467344221,159994767,127,3,f,300985000,263845,104093000000,195445000,0.000876603,740.757,0.64935,0.368707,0.00032321,0.00154886,0.340267,5990,4840,6540
467347238,159994767,312782574,3,f,437661000,4222.67,138947000000,1266570,9.64828e-06,299.944,0.00289394,0.536135,5.17278e-06,2.47886e-05,0.04709,9670,2030,9740
467346550,159994767,922,3,f,1972080000,5605170,482548000000,3866480000,0.00284226,689.807,1.96061,2.4158,0.00686634,0.0329044,0.530087,9240,3690,10330
467343735,159994767,312782594,2,f,37917000,0,10451000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467345072,159994767,363,3,f,402186000,3298900,136893000000,4148390000,0.00820241,1257.51,10.3146,0.492678,0.00404115,0.0193657,0.987743,2600,2830,6360
467345089,159994767,370,3,f,12458800000,164663,1520900000000,15160400,1.32166e-05,92.0697,0.00121685,15.262,0.000201712,0.000966628,0.306651,10580,7190,6590
467340084,159994767,1090,1,f,659646000,0,264261000000,0,0,0,0,0.808066,0,0,0,0,0,0
467342335,159994767,755,2,f,232628000,0,65958600000,0,0,0,0,0.284969,0,0,0,0,0,0
467345616,159994767,580,3,f,125107000,232.355,11951200000,41209.4,1.85725e-06,177.355,0.000329393,0.153256,2.84635e-07,1.36401e-06,0.0593598,8980,3630,7600
467338553,159994767,445,1,f,231073000,352.116,23354100000,20610.8,1.52383e-06,58.5342,8.91962e-05,0.283065,4.31342e-07,2.06705e-06,0.0210685,11390,6410,3500
467346405,159994767,872,3,f,116622000,29091.4,23041200000,15322900,0.00024945,526.717,0.13139,0.142862,3.56369e-05,0.000170777,0.185526,9520,3240,5700
467345383,159994767,483,3,f,268378000,6229.89,36191900000,1075060,2.32131e-05,172.564,0.00400576,0.328763,7.63162e-06,3.65717e-05,0.0336474,7510,2850,5450
467338883,159994767,620,1,f,108053000,387540,33937100000,312992000,0.00358657,807.638,2.89665,0.132365,0.000474737,0.002275,0.349285,2930,3680,5020
467341310,159994767,388,2,f,1455300,297.058,93242400,15204.5,0.000204121,51.1835,0.0104476,0.00178274,3.63896e-07,1.74384e-06,0.0381486,12980,5140,5750
467346329,159994767,842,3,f,1365950000,116133,367093000000,29147800,8.50201e-05,250.986,0.0213389,1.67329,0.000142263,0.000681743,0.281912,8410,2150,4380
467342436,159994767,794,2,f,714489000,95979.1,1625070000,6421230,0.000134332,66.9024,0.00898716,0.875249,0.000117574,0.000563432,0.12149,10170,6450,7880
467341848,159994767,590,2,f,413608000,435.347,116731000000,111484,1.05256e-06,256.082,0.000269541,0.506669,5.33299e-07,2.55564e-06,0.119842,6090,1800,6400
467340991,159994767,292,2,f,33059700,160714,7008350000,94441700,0.00486132,587.64,2.8567,0.0404981,0.000196874,0.000943447,0.477605,6390,6980,7570
467340694,159994767,170,2,f,325300000,25.5139,73457900000,7159.21,7.84318e-08,280.6,2.2008e-05,0.398493,3.12546e-08,1.49776e-07,0.00488194,7080,2940,8130
467338667,159994767,514,1,f,12478500,788.802,357255000,101196,6.32129e-05,128.29,0.00810961,0.0152862,9.66283e-07,4.63055e-06,0.039158,12910,4830,4680
467343932,159994767,30,3,f,11005200,79.0039,938938000,8895.01,7.17877e-06,112.59,0.000808256,0.0134814,9.67797e-08,4.63781e-07,0.00815576,5800,6140,5670
467344041,159994767,66,3,f,5274000,0,374273000,0,0,0,0,0.00646065,0,0,0,0,0,0
467337815,159994767,115,1,f,3266100,0.553824,805425000,295.05,1.69568e-07,532.75,9.03371e-05,0.00400097,6.78435e-10,3.25115e-09,0.000615361,9540,3760,5510
467337994,159994767,201,1,f,792888000,874.79,301507000000,312674,1.1033e-06,357.428,0.000394348,0.971288,1.07162e-06,5.13533e-06,0.0373298,6860,880,2670
467341458,159994767,443,2,f,425837000,1671.14,16934500000,545746,3.92436e-06,326.572,0.00128159,0.52165,2.04714e-06,9.81016e-06,0.0773865,6470,2140,6020
467339664,159994767,922,1,f,986040000,56000.7,248903000000,16221800,5.67935e-05,289.671,0.0164514,1.2079,6.86008e-05,0.000328744,0.262439,7560,5100,1150
467345971,159994767,698,3,f,37437700000,1065740000,11281800000000,1539670000000,0.028467,1444.7,41.1263,45.8612,1.30553,6.25626,1,2770,4520,5820
467341701,159994767,534,2,f,73809900,0,10882500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467341851,159994767,591,2,f,37995300,2952.37,4273720000,942587,7.77037e-05,319.264,0.024808,0.0465442,3.61666e-06,1.73315e-05,0.092811,8970,4470,5760
467343553,159994767,1120,2,f,21590100,13322.8,6989170000,8230550,0.000617078,617.781,0.381219,0.0264479,1.63204e-05,7.82094e-05,0.112183,6230,4610,5700
467338398,159994767,369,1,f,1622480000,9875.66,613064000000,2722000,6.08675e-06,275.627,0.00167767,1.98754,1.20977e-05,5.79736e-05,0.108002,5200,1130,3130
467338592,159994767,467,1,f,1463260000,101544,284310000000,40207300,6.9396e-05,395.959,0.027478,1.79249,0.000124392,0.000596101,0.282134,8370,5810,5570
467340665,159994767,157,2,f,301972000,202401,50067300000,103952000,0.000670263,513.597,0.344245,0.369916,0.000247941,0.00118817,0.325869,5850,6790,7100
467346338,159994767,844,3,f,3427570000,640206,955674000000,360070000,0.000186782,562.428,0.105051,4.19877,0.000784253,0.00375824,0.37755,3410,3070,7260
467344758,159994767,313,3,f,32811800000,8625900,6862760000000,2904840000,0.00026289,336.758,0.0885303,40.1944,0.0105667,0.0506371,0.526178,8390,5800,4020
467340331,159994767,312782644,1,f,164270000,0,59382500000,0,0,0,0,0.201231,0,0,0,0,0,0
467340513,159994767,78,2,f,418124000,166090,2210480000,15396500,0.000397226,92.6997,0.0368227,0.512202,0.00020346,0.000975006,0.16076,8750,6240,7240
467338973,159994767,671,1,f,136743000,25367.5,39323700000,7254880,0.000185512,285.991,0.0530548,0.167511,3.10752e-05,0.000148916,0.234796,9650,650,4510
467346355,159994767,849,3,f,38484000,7076.7,7448640000,3783360,0.000183887,534.622,0.0983098,0.0471429,8.66896e-06,4.15428e-05,0.334879,6540,4750,9520
467338102,159994767,250,1,f,241276000,110201,56865900000,81056100,0.00045674,735.532,0.335947,0.295564,0.000134996,0.000646917,0.337699,4980,3200,5480
467340227,159994767,182305713,1,f,31237200,0,6177030000,0,0,0,0,0.0382656,0,0,0,0,0,0
467343512,159994767,1105,2,f,87523200,723553,24327200000,578058000,0.00826698,798.916,6.60462,0.107216,0.000886352,0.00424751,0.474377,7160,5930,8360
467342272,159994767,728,2,f,3173700000,50143.8,250709000000,7666020,1.57998e-05,152.881,0.00241549,3.88778,6.14262e-05,0.000294362,0.0960492,11270,4080,6250
467339928,159994767,1027,1,f,80088300,4.10208,28339500000,414.31,5.12194e-08,101,5.17316e-06,0.0981082,5.02504e-09,2.40807e-08,0.00430471,8850,2950,720
467338097,159994767,247,1,f,3961690000,114037,1351770000000,17393000,2.87849e-05,152.521,0.00439029,4.85307,0.000139695,0.000669439,0.175511,6450,3730,730
467342167,159994767,697,2,f,244893000,213379,9051410000,41916800,0.000871315,196.443,0.171164,0.299994,0.000261389,0.00125261,0.374472,8700,5520,6340
467346204,159994767,794,3,f,1428980000,371634,4297870000,32415800,0.000260069,87.225,0.0226846,1.7505,0.000455251,0.00218162,0.163812,10120,6490,3740
467337693,159994767,31,1,f,2083250000,452736,642312000000,275535000,0.000217322,608.599,0.132262,2.55199,0.000554602,0.00265772,0.493511,3040,2880,4800
467337846,159994767,128,1,f,2195910000,15762.4,269240000000,7627170,7.17807e-06,483.883,0.00347335,2.68999,1.9309e-05,9.25311e-05,0.20391,8040,4740,5420
467341423,159994767,433,2,f,98091900,72121.2,37970200000,52225800,0.000735241,724.14,0.532417,0.120163,8.83484e-05,0.000423377,0.203582,7980,760,7190
467343536,159994767,1113,2,f,38918700,48315.7,11524800000,34142500,0.00124145,706.656,0.877278,0.0476754,5.91867e-05,0.00028363,0.282504,6280,4180,6370
467344365,159994767,171,3,f,448555000,969561,122917000000,1064280000,0.00216152,1097.69,2.37268,0.549479,0.00118771,0.00569167,0.583789,2100,2450,6020
467342316,159994767,749,2,f,360812000,556723,52806600000,259459000,0.00154297,466.047,0.719098,0.441994,0.000681986,0.00326817,0.401649,7820,5360,6830
467338964,159994767,667,1,f,54630000,13984.3,14891100000,9183540,0.000255983,656.702,0.168104,0.0669218,1.71308e-05,8.2093e-05,0.128509,2130,2890,4870
467346713,159994767,970,3,f,137684000,1054.47,8806370000,97927.8,7.65866e-06,92.8689,0.000711251,0.168663,1.29173e-06,6.19014e-06,0.0223285,11390,5750,5590
467345300,159994767,452,3,f,146592000,624376,30728200000,323123000,0.00425928,517.513,2.20423,0.179575,0.000764861,0.00366531,0.613261,5240,4960,5630
467345879,159994767,670,3,f,320218000,7224.18,104281000000,4941550,2.25602e-05,684.029,0.0154318,0.392267,8.84962e-06,4.24085e-05,0.11084,7240,650,7290
467337851,159994767,131,1,f,288920000,4691.38,82187100000,2699160,1.62376e-05,575.346,0.00934226,0.353927,5.74693e-06,2.75401e-05,0.113043,6940,5880,2050
467340553,159994767,105,2,f,66310200,0,5753150000,0,0,0,0,0.08123,0,0,0,0,0,0
467342784,159994767,903,2,f,41083200,3896.88,9453060000,1221900,9.48534e-05,313.559,0.0297421,0.0503269,4.77368e-06,2.28761e-05,0.0674874,12770,4770,7060
467344085,159994767,81,3,f,2247240000,502981,104686000000,131734000,0.000223822,261.907,0.0586204,2.75287,0.000616152,0.00295268,0.290904,8060,5040,9570
467338110,159994767,252,1,f,534268000,0,217788000000,0,0,0,0,0.654478,0,0,0,0,0,0
467339712,159994767,943,1,f,2326660000,5.74887,847883000000,748.537,2.47087e-09,130.206,3.21722e-07,2.85016,7.04236e-09,3.37479e-08,0.00176947,4640,1360,3400
467338645,159994767,502,1,f,2034330000,3103.67,614483000000,1115270,1.52565e-06,359.34,0.000548226,2.49205,3.802e-06,1.82197e-05,0.066696,8350,2120,4390
467341956,159994767,623,2,f,24168000000,123942000,6870840000000,95932400000,0.00512835,774.01,3.96939,29.6059,0.151829,0.727585,0.954701,3630,5100,7020
467339400,159994767,822,1,f,8467720000,623453,2189780000000,199566000,7.36271e-05,320.097,0.0235678,10.373,0.00076373,0.0036599,0.307178,9200,2640,3610
467340820,159994767,222,2,f,7367400,178.257,370752000,13308,2.41953e-05,74.6561,0.00180633,0.00902507,2.18364e-07,1.04643e-06,0.0189189,12360,6530,5750
467347603,159994767,840,3,t,38637.9,9272.42,44880900,25046100,0.239982,2701.14,648.226,4.73315e-05,1.13587e-05,5.44324e-05,0.266116,2660,5260,6470
467344855,159994767,347,3,f,133576000,21.4728,25491700000,3049.14,1.60753e-07,142,2.2827e-05,0.163631,2.63042e-08,1.26053e-07,0.00402227,5870,6150,5660
467346685,159994767,961,3,f,11540300000,254724000,3420790000000,261405000000,0.0220726,1026.23,22.6515,14.1368,0.312036,1.49532,1,2870,4410,6250
467347627,159994767,967,3,t,38637.9,9272.42,44880900,25046100,0.239982,2701.14,648.226,4.73315e-05,1.13587e-05,5.44324e-05,0.266116,2660,5260,6470
467345918,159994767,681,3,f,75922200,14240.6,6059520000,4420130,0.000187569,310.389,0.0582192,0.0930047,1.74448e-05,8.35977e-05,0.14507,7850,5200,6070
467342497,159994767,818,2,f,916176000,418017,147080000000,175000000,0.000456263,418.643,0.191011,1.12232,0.00051207,0.00245391,0.540864,6510,5380,7370
467339655,159994767,918,1,f,3698590000,185166,866218000000,85624600,5.00639e-05,462.421,0.0231506,4.53077,0.000226828,0.00108699,0.285034,7850,5010,990
467342251,159994767,721,2,f,429577000,0.48442,150300000000,262.693,1.12767e-09,542.284,6.11516e-07,0.526232,5.93415e-10,2.84372e-09,0.000388278,9370,1340,8430
467338287,159994767,330,1,f,8700300,0,1373290000,0,0,0,0,0.0106579,0,0,0,0,0,0
467346775,159994767,990,3,f,237445000,0,86961800000,0,0,0,0,0.29087,0,0,0,0,0,0
467338032,159994767,215,1,f,517904000,588.945,110224000000,154370,1.13717e-06,262.113,0.000298067,0.634433,7.21458e-07,3.45732e-06,0.0410835,7700,2530,4790
467342148,159994767,694,2,f,277589000,2301130,104010000000,2393850000,0.00828969,1040.3,8.62374,0.340046,0.00281888,0.0135084,0.578226,3790,4910,7840
467346304,159994767,835,3,f,2806980000,7972930,636356000000,4967930000,0.00284039,623.1,1.76985,3.43855,0.00976683,0.0468039,0.631668,3690,6400,6570
467343951,159994767,36,3,f,388087000,214624,114574000000,51112100,0.00055303,238.148,0.131703,0.475407,0.000262914,0.00125992,0.316402,4410,4550,1610
467347232,159994767,312782566,3,f,88398000,0,31027700000,0,0,0,0,0.108288,0,0,0,0,0,0
467339286,159994767,774,1,f,173773000,0,59267700000,0,0,0,0,0.212872,0,0,0,0,0,0
467345809,159994767,645,3,f,18093500000,797416,7874610000000,227602000,4.40721e-05,285.425,0.0125793,22.1645,0.000976834,0.00468112,0.362531,10140,3690,7850
467338868,159994767,614,1,f,212268000,25648.9,27183200000,2645140,0.000120833,103.129,0.0124614,0.260028,3.14199e-05,0.000150568,0.248316,6780,6720,4300
467343094,159994767,980,2,f,38132100,8474.96,9057950000,5563100,0.000222253,656.416,0.14589,0.0467118,1.03818e-05,4.97511e-05,0.221721,7470,5990,6180
467347261,159994767,312782604,3,f,105620000,2452.21,34912900000,633531,2.32172e-05,258.351,0.00599819,0.129385,3.00396e-06,1.43954e-05,0.0532242,7860,1300,9590
467342330,159994767,754,2,f,1708760000,24002400,502329000000,17669200000,0.0140467,736.143,10.3403,2.09323,0.0294029,0.140902,0.608635,4760,7030,7920
467338343,159994767,345,1,f,2984430000,423007,1104560000000,118441000,0.000141738,279.997,0.0396863,3.65592,0.000518184,0.0024832,0.428658,4880,3230,1440
467338816,159994767,595,1,f,77428800,4241.5,4817870000,1269010,5.47793e-05,299.19,0.0163894,0.0948503,5.19583e-06,2.48991e-05,0.17906,8020,4740,5420
467339283,159994767,773,1,f,158576000,0,39441500000,0,0,0,0,0.194256,0,0,0,0,0,0
467344562,159994767,250,3,f,482553000,110201,102741000000,81056100,0.00022837,735.532,0.167973,0.591127,0.000134996,0.000646917,0.337699,4980,3200,5480
467343897,159994767,19,3,f,23167800,49714,4710840000,30662800,0.00214582,616.785,1.32351,0.0283806,6.08996e-05,0.000291839,0.267268,5230,2630,5830
467337993,159994767,197,1,f,4877100,4001.31,475515000,1586300,0.000820429,396.446,0.325256,0.00597445,4.90161e-06,2.34891e-05,0.258765,8200,5100,5680
467344417,159994767,194,3,f,3067100000,1652730,435486000000,698563000,0.000538858,422.672,0.22776,3.7572,0.0020246,0.00970212,0.454966,6810,5630,7340
467340374,159994767,12,2,f,15424200,19910.4,3094250000,9356570,0.00129086,469.933,0.606616,0.0188946,2.43903e-05,0.000116881,0.128521,8670,4940,5810
467339678,159994767,929,1,f,38210400,0,4373710000,0,0,0,0,0.0468077,0,0,0,0,0,0
467343049,159994767,968,2,f,565609000,19006.4,234890000000,6266200,3.36034e-05,329.69,0.0110787,0.692871,2.32828e-05,0.000111574,0.180403,12050,4570,7050
467344745,159994767,307,3,f,578749000,29079.3,29032300000,2970270,5.02451e-05,102.144,0.00513224,0.708967,3.56221e-05,0.000170706,0.306651,10580,7190,6590
