id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466829602,178283952,321,3,f,23947200,0,7532280000,0,0,0,0,0.0293353,0,0,0,0,0,0
466831039,178283952,312782640,3,f,32682600,0,13394400000,0,0,0,0,0.0400362,0,0,0,0,0,0
466829395,178283952,26,3,f,1096860000,119540,346458000000,106239000,0.000108985,888.729,0.0968577,1.34365,0.000146437,0.00852309,0.339816,9150,3010,4700
466830844,178283952,1058,3,f,436867000,0,184528000000,0,0,0,0,0.535162,0,0,0,0,0,0
466828463,178283952,918,1,f,3698590000,39359.8,1248590000000,5790830,1.06418e-05,147.125,0.00156569,4.53077,4.82158e-05,0.00280631,0.276168,9690,3360,1050
466829154,178283952,854,2,f,427295000,325.453,186294000000,75977.9,7.61659e-07,233.453,0.000177811,0.523436,3.9868e-07,2.32044e-05,0.0221987,6720,490,7590
466829550,178283952,251,3,f,550906000,48.2684,212936000000,9067.38,8.76164e-08,187.853,1.6459e-05,0.67486,5.91288e-08,3.44149e-06,0.00779761,7940,2810,10690
466828293,178283952,643,1,f,21839400,0,7050000000,0,0,0,0,0.0267533,0,0,0,0,0,0
466830746,178283952,1014,3,f,451541000,13186.4,100671000000,4549940,2.92032e-05,345.047,0.0100765,0.553137,1.61534e-05,0.000940178,0.121519,7080,3240,3180
466829243,178283952,978,2,f,272643000,10577900,49704400000,7473490000,0.0387975,706.521,27.4112,0.333988,0.0129579,0.754191,0.98131,11700,7110,6660
466829092,178283952,753,2,f,423900,0,125115000,0,0,0,0,0.000519278,0,0,0,0,0,0
466828671,178283952,41,2,f,139830000,0,50038700000,0,0,0,0,0.171292,0,0,0,0,0,0
466828954,178283952,523,2,f,374384000,1236.44,148713000000,112390,3.30259e-06,90.898,0.000300199,0.45862,1.51464e-06,8.81566e-05,0.0954405,5390,7050,6430
466828992,178283952,596,2,f,476301000,289643,161189000000,103859000,0.00060811,358.574,0.218053,0.583468,0.000354813,0.0206513,0.321681,5150,7040,6670
466830942,178283952,1120,3,f,43180200,7744.01,17399000000,6110390,0.000179342,789.046,0.141509,0.0528957,9.48642e-06,0.00055214,0.133858,6220,4600,5600
466829083,178283952,731,2,f,458226000,2978.06,188420000000,441421,6.49911e-06,148.224,0.000963325,0.561327,3.64813e-06,0.000212333,0.0772944,2170,3260,5780
466829623,178283952,332,3,f,1341000,0,587192000,0,0,0,0,0.00164273,0,0,0,0,0,0
466828147,178283952,381,1,f,753517000,225.779,272271000000,31890.1,2.99633e-07,141.245,4.23217e-05,0.923058,2.76579e-07,1.60978e-05,0.0192113,8820,5230,3820
466828815,178283952,288,2,f,249189000,0,110016000000,0,0,0,0,0.305257,0,0,0,0,0,0
466827940,178283952,44,1,f,770998000,32.9372,280992000000,6396.25,4.27203e-08,194.195,8.29607e-06,0.944472,4.03481e-08,2.34839e-06,0.00389496,3990,3260,5680
466829350,178283952,182305709,2,f,152978000,0,60623100000,0,0,0,0,0.187399,0,0,0,0,0,0
466829986,178283952,620,3,f,216106000,0.144762,88191100000,24.5372,6.69865e-10,169.5,1.13542e-07,0.26473,1.77333e-10,1.03214e-08,8.40894e-05,2520,3250,5020
466828545,178283952,1026,1,f,77474700,0,16891500000,0,0,0,0,0.0949065,0,0,0,0,0,0
466829187,178283952,906,2,f,99201600,0,33535300000,0,0,0,0,0.121522,0,0,0,0,0,0
466830371,178283952,877,3,f,180461000,345.445,23121200000,96818.4,1.91424e-06,280.272,0.000536506,0.221064,4.2317e-07,2.46298e-05,0.0920133,10370,5350,6090
466828810,178283952,279,2,f,1162800,0,261356000,0,0,0,0,0.00142443,0,0,0,0,0,0
466828271,178283952,612,1,f,294221000,13923.2,112519000000,3574370,4.73224e-05,256.72,0.0121486,0.36042,1.7056e-05,0.000992711,0.130881,9290,5010,3670
466828776,178283952,223,2,f,110413000,14702.3,24880800000,2108310,0.000133157,143.4,0.0190947,0.135256,1.80103e-05,0.00104826,0.120429,7210,7250,6010
466829899,178283952,558,3,f,298933000,134343,96417200000,37436100,0.000449408,278.66,0.125232,0.366193,0.00016457,0.0095785,0.236008,4940,1820,2190
466828872,178283952,370,2,f,6170020000,44352900,1309140000000,37429800000,0.00718846,843.91,6.06641,7.55827,0.0543323,3.16231,0.998157,11770,6840,6440
466828851,178283952,339,2,f,3646500000,154502,1350110000000,52503400,4.23701e-05,339.822,0.0143983,4.46696,0.000189265,0.0110159,0.239289,10620,1950,7680
466829492,178283952,181,3,f,345728000,0,137331000000,0,0,0,0,0.423517,0,0,0,0,0,0
466830978,178283952,312782546,3,f,535525000,131.807,231811000000,19220.9,2.46127e-07,145.826,3.58917e-05,0.656018,1.61464e-07,9.3977e-06,0.0148648,7270,480,3550
466828402,178283952,827,1,f,210684000,0,84419700000,0,0,0,0,0.258088,0,0,0,0,0,0
466828959,178283952,531,2,f,51054300,1676.72,18109500000,172378,3.2842e-05,102.806,0.00337636,0.0625415,2.05399e-06,0.000119549,0.0367614,7740,2610,6050
466829560,178283952,269,3,f,137700000,1165.2,47713400000,106706,8.46184e-06,91.5779,0.000774917,0.168683,1.42736e-06,8.30772e-05,0.0267163,10290,2220,8550
466828638,178283952,312782624,1,f,19251900,0,5446390000,0,0,0,0,0.0235836,0,0,0,0,0,0
466830460,178283952,912,3,f,109631000,104.667,41834300000,11034,9.54726e-07,105.42,0.000100647,0.134298,1.28217e-07,7.46267e-06,0.0220596,11410,4390,5500
466830934,178283952,1111,3,f,351655000,0,169009000000,0,0,0,0,0.430778,0,0,0,0,0,0
466828712,178283952,121,2,f,11001600,0,3161960000,0,0,0,0,0.013477,0,0,0,0,0,0
466828630,178283952,312782590,1,f,67869900,0,29290800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466828777,178283952,225,2,f,276808000,90057.3,45709800000,48792200,0.000325343,541.79,0.176267,0.339089,0.00011032,0.00642099,0.348126,11840,4860,7120
466829457,178283952,128,3,f,4391830000,553885,828844000000,276183000,0.000126117,498.629,0.0628857,5.37999,0.000678509,0.0394914,0.519384,8690,3550,3930
466828000,178283952,151,1,f,286215000,0,71566700000,0,0,0,0,0.350614,0,0,0,0,0,0
466829271,178283952,1017,2,f,5149060000,23370.7,2045590000000,9161280,4.53882e-06,391.999,0.00177921,6.3076,2.86291e-05,0.00166631,0.341278,10900,3280,9600
466828220,178283952,520,1,f,216714000,0,78549200000,0,0,0,0,0.265474,0,0,0,0,0,0
466829909,178283952,571,3,f,949925000,115643,352985000000,87323300,0.000121739,755.113,0.0919266,1.16366,0.000141662,0.0082452,0.377758,7210,3680,5480
466830627,178283952,997,3,f,448304000000,169632000,150209000000000,103176000000,0.000378387,608.236,0.230149,549.172,0.2078,12.0946,0.998157,11770,6840,6440
466828501,178283952,967,1,f,5568940000,4515920,599761000000,964934000,0.000810911,213.674,0.173271,6.82195,0.005532,0.32198,0.458487,11510,5750,3360
466828801,178283952,262,2,f,616707000,840.983,156273000000,597967,1.36367e-06,711.034,0.000969613,0.755466,1.0302e-06,5.99612e-05,0.0768632,6520,4990,7260
466829385,178283952,9,3,f,150849000,0,60872900000,0,0,0,0,0.18479,0,0,0,0,0,0
466829517,178283952,225,3,f,553615000,124179,97457100000,62744900,0.000224305,505.279,0.113337,0.678179,0.000152119,0.00885381,0.348126,11840,4860,7120
466830023,178283952,647,3,f,1755860000,78138.1,595662000000,27818800,4.45013e-05,356.02,0.0158434,2.15093,9.57192e-05,0.00557116,0.258156,6570,7450,3040
466828760,178283952,196,2,f,95487300,0,16832400000,0,0,0,0,0.116972,0,0,0,0,0,0
466829099,178283952,767,2,f,1350710000,0,622351000000,0,0,0,0,1.65462,0,0,0,0,0,0
466827915,178283952,4,1,f,2515060000,58289.1,976040000000,23176100,2.3176e-05,397.606,0.00921494,3.08095,7.14041e-05,0.00415595,0.233815,11020,1190,4770
466828719,178283952,131,2,f,288920000,0,106336000000,0,0,0,0,0.353927,0,0,0,0,0,0
466828027,178283952,196,1,f,95487300,0,17385700000,0,0,0,0,0.116972,0,0,0,0,0,0
466828311,178283952,672,1,f,11441700000,5344.24,4286990000000,835361,4.67085e-07,156.311,7.30103e-05,14.0161,6.54669e-06,0.000381038,0.133332,5740,4220,3520
466828435,178283952,879,1,f,1548400000,23885.9,571504000000,4070420,1.54263e-05,170.411,0.0026288,1.89678,2.92603e-05,0.00170304,0.206702,8880,270,4760
466829570,178283952,287,3,f,7077600,0,1930250000,0,0,0,0,0.00867006,0,0,0,0,0,0
466828995,178283952,600,2,f,423266000,5.07756,152294000000,1403.1,1.19961e-08,276.333,3.31493e-06,0.518501,6.22001e-09,3.62025e-07,0.00190264,7140,2320,10320
466829933,178283952,589,3,f,1388700000,32501.9,485733000000,6329130,2.34046e-05,194.731,0.0045576,1.70116,3.98148e-05,0.00231735,0.32294,4060,3850,5720
466829736,178283952,412,3,f,625502000,0,319557000000,0,0,0,0,0.76624,0,0,0,0,0,0
466829506,178283952,206,3,f,118867000,78332.7,21071700000,55449700,0.000658997,707.874,0.466487,0.145612,9.59576e-05,0.00558504,0.35491,11280,6720,5730
466829399,178283952,33,3,f,1155390000,0,431376000000,0,0,0,0,1.41535,0,0,0,0,0,0
466828913,178283952,442,2,f,220356000,3044.85,71364000000,882181,1.38179e-05,289.729,0.00400344,0.269936,3.72994e-06,0.000217095,0.0598052,5880,1000,5710
466828828,178283952,307,2,f,259996000,5661650,42540600000,4764910000,0.0217759,841.611,18.3268,0.318496,0.00693552,0.40367,0.998157,11770,6840,6440
466828510,178283952,978,1,f,294982000,844585,37109600000,322428000,0.00286317,381.759,1.09304,0.361353,0.00103462,0.060218,0.430661,11760,7070,4540
466828602,178283952,1123,1,f,336921000,2256260,7366930000,289558000,0.00669669,128.335,0.859422,0.412729,0.00276392,0.160869,0.489246,11680,5940,3260
466829556,178283952,260,3,f,147647000,50206.7,52723000000,17435300,0.000340046,347.27,0.118088,0.180867,6.15032e-05,0.00357968,0.367547,5990,7240,7580
466830980,178283952,312782550,3,f,77490000,131.807,29880800000,19220.9,1.70096e-06,145.826,0.000248044,0.0949253,1.61464e-07,9.3977e-06,0.0148648,7270,480,3550
466829342,178283952,1139,2,f,102729000,0,46325200000,0,0,0,0,0.125843,0,0,0,0,0,0
466828528,178283952,1005,1,f,44724600,0,13772200000,0,0,0,0,0.0547876,0,0,0,0,0,0
466828944,178283952,502,2,f,2034330000,2100.49,878207000000,571649,1.03252e-06,272.15,0.000281001,2.49205,2.5731e-06,0.000149763,0.0727308,8440,2210,7220
466829082,178283952,729,2,f,213770000,0,69736500000,0,0,0,0,0.261868,0,0,0,0,0,0
466829238,178283952,972,2,f,790097000,159.595,340863000000,18838.4,2.01995e-07,118.039,2.38432e-05,0.967869,1.95504e-07,1.1379e-05,0.0161971,2900,2270,5730
466829186,178283952,905,2,f,82254600,0,30366900000,0,0,0,0,0.100762,0,0,0,0,0,0
466828078,178283952,280,1,f,16072200,16415.3,5205230000,12830000,0.00102135,781.585,0.798272,0.0196884,2.01088e-05,0.0011704,0.18045,10460,3960,5030
466828524,178283952,998,1,f,162446000,3057.88,63901200000,1227790,1.88239e-05,401.518,0.00755815,0.198997,3.7459e-06,0.000218024,0.0712732,5380,6060,2980
466828709,178283952,118,2,f,46583100,531.502,11412700000,259663,1.14098e-05,488.547,0.0055742,0.0570643,6.51089e-07,3.78955e-05,0.12996,7200,6400,5840
466828089,178283952,298,1,f,150990000,36004.2,46381100000,12633300,0.000238454,350.883,0.0836694,0.184963,4.41052e-05,0.00256706,0.200558,5020,7070,4790
466828214,178283952,510,1,f,44676000,0,12725700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466828816,178283952,289,2,f,409381000,0,156111000000,0,0,0,0,0.501492,0,0,0,0,0,0
466830030,178283952,653,3,f,18225000,372.462,3570500000,57822.1,2.04368e-05,155.243,0.00317268,0.0223256,4.56265e-07,2.65561e-05,0.0401088,10840,5310,6040
466830773,178283952,1023,3,f,670059000,0,297290000000,0,0,0,0,0.820822,0,0,0,0,0,0
466829886,178283952,541,3,f,2563280000,186587,849580000000,29337200,7.27922e-05,157.231,0.0114452,3.14002,0.000228569,0.0133035,0.278557,7780,4060,550
466828513,178283952,982,1,f,28009800,365.26,7547900000,47186.3,1.30404e-05,129.186,0.00168464,0.034312,4.47443e-07,2.60426e-05,0.0122403,7640,2220,5460
466828585,178283952,1093,1,f,1393020000,446546,237130000000,217085000,0.00032056,486.143,0.155838,1.70645,0.000547018,0.0318382,0.470388,10120,5870,5060
466829163,178283952,872,2,f,58311000,2542.2,18452800000,2686520,4.35973e-05,1056.77,0.0460722,0.071431,3.1142e-06,0.000181256,0.09619,9520,3610,5700
466828534,178283952,1011,1,f,1786040000,108825,755083000000,19404700,6.09308e-05,178.311,0.0108646,2.1879,0.00013331,0.0077591,0.291677,6900,3180,720
466828451,178283952,903,1,f,41083200,3019.5,7806770000,273587,7.34972e-05,90.6069,0.00665935,0.0503269,3.69889e-06,0.000215287,0.0519752,12590,4770,4140
466828213,178283952,507,1,f,7237650000,179168,2539710000000,27930400,2.4755e-05,155.89,0.00385904,8.86612,0.00021948,0.0127745,0.302075,810,3360,5100
466828861,178283952,353,2,f,1625540000,42635.8,725773000000,11010700,2.62287e-05,258.249,0.00677355,1.99128,5.22289e-05,0.00303989,0.195264,5300,2540,9950
466829344,178283952,10704,2,f,359207000,0,140705000000,0,0,0,0,0.440029,0,0,0,0,0,0
466829663,178283952,358,3,f,69512400,42206,17909200000,39957800,0.000607172,946.732,0.574829,0.0851527,5.17023e-05,0.00300924,0.310552,10570,4680,6510
466829150,178283952,848,2,f,460051000,319677,14024200000,40647500,0.000694873,127.152,0.0883542,0.563563,0.000391604,0.0227926,0.327656,5820,7160,6580
466828329,178283952,697,1,f,244893000,2839.13,16852200000,189668,1.15934e-05,66.805,0.000774494,0.299994,3.47793e-06,0.000202427,0.0578408,8850,5610,4830
466829824,178283952,483,3,f,268378000,8398.89,65661100000,955702,3.1295e-05,113.789,0.00356103,0.328763,1.02886e-05,0.000598832,0.117255,6280,3010,5990
466828196,178283952,469,1,f,17057700,0,5072920000,0,0,0,0,0.0208957,0,0,0,0,0,0
466830565,178283952,959,3,f,254417000,235105,68905000000,30216800,0.00092409,128.525,0.118769,0.311661,0.000288003,0.0167627,0.370113,6420,4150,10670
466827974,178283952,115,1,f,3266100,0,1132880000,0,0,0,0,0.00400097,0,0,0,0,0,0
466828642,178283952,312782640,1,f,16341300,0,6455110000,0,0,0,0,0.0200181,0,0,0,0,0,0
466829512,178283952,215,3,f,1035810000,21959.7,326327000000,10571300,2.12006e-05,481.394,0.0102058,1.26887,2.69007e-05,0.00156571,0.229487,7970,3810,4210
466829931,178283952,588,3,f,493553000,39091.8,228123000000,17486600,7.92049e-05,447.321,0.03543,0.604602,4.78874e-05,0.0027872,0.206434,5970,1810,5670
466828681,178283952,63,2,f,21027600,0,8771360000,0,0,0,0,0.0257588,0,0,0,0,0,0
466829234,178283952,967,2,f,5569830000,4014180,592995000000,947794000,0.000720701,236.111,0.170166,6.82304,0.00491737,0.286207,0.585492,12600,6320,5980
466829059,178283952,694,2,f,277589000,0,111844000000,0,0,0,0,0.340046,0,0,0,0,0,0
466828654,178283952,12,2,f,15424200,0,5014020000,0,0,0,0,0.0188946,0,0,0,0,0,0
466828504,178283952,970,1,f,68841900,513.37,8983210000,222856,7.45724e-06,434.104,0.00323721,0.0843313,6.28879e-07,3.66028e-05,0.038441,11780,5360,5590
466828531,178283952,1008,1,f,537049000,62622.4,157633000000,23857100,0.000116605,380.967,0.0444225,0.657885,7.67125e-05,0.00446491,0.289968,9050,3800,3250
466829961,178283952,607,3,f,1207440000,102716,319479000000,16100300,8.5069e-05,156.746,0.0133342,1.47912,0.000125827,0.00732354,0.2217,10350,6310,8520
466828941,178283952,494,2,f,59867100,24109.7,24338300000,4249410,0.000402721,176.253,0.0709807,0.0733372,2.95344e-05,0.001719,0.22186,8070,2360,5810
466828190,178283952,456,1,f,1836900,0,578287000,0,0,0,0,0.0022502,0,0,0,0,0,0
466828611,178283952,10704,1,f,359207000,0,139401000000,0,0,0,0,0.440029,0,0,0,0,0,0
466829568,178283952,281,3,f,112484000,24.1694,37673300000,2491.09,2.1487e-07,103.068,2.21462e-05,0.137793,2.96076e-08,1.72325e-06,0.00571635,7100,320,4380
466828237,178283952,558,1,f,149467000,91711.4,51668100000,26425900,0.000613591,288.141,0.176801,0.183097,0.000112346,0.00653893,0.236008,4940,1820,2190
466828710,178283952,119,2,f,719536000,75959.2,265153000000,26029600,0.000105567,342.679,0.0361756,0.881431,9.30501e-05,0.00541581,0.292074,4420,5210,9530
466830759,178283952,1018,3,f,2134470000,236875,799781000000,30454700,0.000110976,128.569,0.014268,2.61473,0.000290172,0.0168889,0.370113,6420,4150,10670
466828521,178283952,993,1,f,4262950000,111985,1758070000000,19033500,2.62694e-05,169.964,0.00446487,5.22212,0.000137182,0.00798443,0.28706,2130,3200,3370
466829363,178283952,312782590,2,f,67869900,0,30236100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466828127,178283952,351,1,f,670962000,1304.71,245388000000,215010,1.94454e-06,164.795,0.00032045,0.821928,1.59827e-06,9.30246e-05,0.11572,5250,5120,4400
466828494,178283952,958,1,f,278708000,2587.47,61373900000,1871380,9.28383e-06,723.246,0.00671449,0.341417,3.16965e-06,0.000184484,0.118894,7240,3180,5000
466830782,178283952,1027,3,f,160177000,1309.5,56162700000,453598,8.17538e-06,346.389,0.00283186,0.196216,1.60414e-06,9.33662e-05,0.0535615,8860,2480,960
466828125,178283952,348,1,f,578582000,190128,155208000000,91664100,0.000328611,482.117,0.158429,0.708763,0.000232907,0.0135559,0.330256,9650,4430,4270
466828134,178283952,363,1,f,203117000,0,92683300000,0,0,0,0,0.248819,0,0,0,0,0,0
466828641,178283952,312782636,1,f,170521000,0,51495400000,0,0,0,0,0.208888,0,0,0,0,0,0
466829347,178283952,182305697,2,f,204459000,0,84417100000,0,0,0,0,0.250463,0,0,0,0,0,0
466829108,178283952,781,2,f,11709000,116.082,3622000000,67150.6,9.91392e-06,578.475,0.00573496,0.0143435,1.42201e-07,8.27653e-06,0.0602384,11490,4380,7660
466829155,178283952,856,2,f,4897680000,206621,1679890000000,157188000,4.21875e-05,760.754,0.0320943,5.99966,0.000253111,0.0147318,0.365802,7380,4030,6080
466828421,178283952,854,1,f,427295000,0.0453096,210944000000,18.7016,1.06038e-10,412.75,4.37673e-08,0.523436,5.55043e-11,3.23053e-09,4.1372e-05,5090,1460,2750
466828888,178283952,395,2,f,496350000,2406330,100423000000,1856060000,0.00484805,771.323,3.73941,0.608029,0.00294775,0.171569,0.603311,12830,6010,6080
466829765,178283952,436,3,f,243654000,0,32954500000,0,0,0,0,0.298476,0,0,0,0,0,0
466829353,178283952,312782550,2,f,38745000,0,14935100000,0,0,0,0,0.0474626,0,0,0,0,0,0
466828647,178283952,2,2,f,55739700,0,13621000000,0,0,0,0,0.0682811,0,0,0,0,0,0
466829956,178283952,603,3,f,1269950000,167647,133349000000,17121900,0.000132011,102.131,0.0134824,1.55569,0.000205367,0.011953,0.2045,7570,4650,2740
466828612,178283952,182305689,1,f,733643000,9894.32,353811000000,4383530,1.34866e-05,443.035,0.00597502,0.898713,1.21205e-05,0.000705454,0.117939,4980,1700,2310
466830954,178283952,1129,3,f,33823000000,6250760,10316600000000,2386870000,0.000184808,381.852,0.0705693,41.4332,0.00765718,0.445672,0.528304,5800,6950,7040
466830397,178283952,889,3,f,743852000,0,282854000000,0,0,0,0,0.911218,0,0,0,0,0,0
466828981,178283952,580,2,f,62553600,102.885,13156800000,18181.7,1.64474e-06,176.719,0.000290657,0.0766282,1.26034e-07,7.33555e-06,0.0599985,9020,3330,7990
466829295,178283952,1052,2,f,207492000,18665.1,33499700000,11204100,8.99557e-05,600.268,0.0539976,0.254178,2.28648e-05,0.0013308,0.205894,9890,4510,6770
466829740,178283952,414,3,f,69566400,734.523,25354200000,482921,1.05586e-05,657.462,0.00694187,0.0852188,8.9979e-07,5.23707e-05,0.120413,7380,4780,5560
466828188,178283952,452,1,f,73296000,343.839,23484200000,48182.5,4.6911e-06,140.131,0.000657369,0.0897876,4.21203e-07,2.45153e-05,0.0275255,4870,6770,5420
466828015,178283952,173,1,f,115967000,331.523,33536300000,47872.9,2.85878e-06,144.403,0.000412816,0.142059,4.06116e-07,2.36373e-05,0.0694032,6070,7140,5200
466828920,178283952,451,2,f,116788000,0,45087600000,0,0,0,0,0.143066,0,0,0,0,0,0
466828039,178283952,215,1,f,517904000,20546.1,150424000000,10016000,3.96716e-05,487.488,0.0193394,0.634433,2.51689e-05,0.00146491,0.229487,7970,3810,4210
466830578,178283952,967,3,f,11138800000,8530100,1192760000000,1912730000,0.000765803,224.233,0.171718,13.645,0.0104494,0.608187,0.585492,12600,6320,5980
466828462,178283952,917,1,f,4479300,4961.09,854670000,3880790,0.00110756,782.245,0.866383,0.00548714,6.07733e-06,0.00035372,0.276755,12860,5400,5220
466829291,178283952,1046,2,f,66501900,0,24430700000,0,0,0,0,0.0814648,0,0,0,0,0,0
466830021,178283952,645,3,f,18053100000,5845340,8481110000000,7885330000,0.000323785,1348.99,0.436785,22.1151,0.00716055,0.416767,0.826325,11440,1610,6000
466829247,178283952,983,2,f,6418500000,917662,697660000000,160423000,0.000142971,174.817,0.0249938,7.86267,0.00112414,0.0654283,0.444562,12640,7200,6100
466830527,178283952,940,3,f,946953000,0,127646000000,0,0,0,0,1.16002,0,0,0,0,0,0
466828323,178283952,690,1,f,73858500,0,9710160000,0,0,0,0,0.0904767,0,0,0,0,0,0
466829317,178283952,1092,2,f,58385700,230.221,13439100000,130575,3.94311e-06,567.174,0.00223643,0.0715225,2.82021e-07,1.64145e-05,0.0205388,7240,4100,8190
466830632,178283952,1000,3,f,560162000,198536,60772700000,89437100,0.000354426,450.483,0.159663,0.686198,0.000243207,0.0141554,0.383911,11140,6370,7220
466828648,178283952,4,2,f,2515060000,33303.4,926128000000,4799280,1.32416e-05,144.108,0.00190822,3.08095,4.07967e-05,0.0023745,0.239289,10620,1950,7680
466829433,178283952,88,3,f,704419000,0,287048000000,0,0,0,0,0.862914,0,0,0,0,0,0
466829051,178283952,681,2,f,37961100,957.72,6576600000,237639,2.5229e-05,248.129,0.00626006,0.0465023,1.17321e-06,6.82844e-05,0.0402088,8160,5450,5850
466827970,178283952,106,1,f,3254400,0,1096510000,0,0,0,0,0.00398664,0,0,0,0,0,0
466828553,178283952,1038,1,f,550482000,0,237978000000,0,0,0,0,0.674341,0,0,0,0,0,0
466829264,178283952,1008,2,f,537049000,19430.2,166746000000,5511030,3.61795e-05,283.633,0.0102617,0.657885,2.38019e-05,0.00138535,0.159877,9030,3850,8180
466828865,178283952,361,2,f,527210000,1038.61,219869000000,37483.1,1.97001e-06,36.0896,7.1097e-05,0.645832,1.2723e-06,7.40518e-05,0.0531387,6910,340,7180
466828881,178283952,382,2,f,3901900000,343.404,1763370000000,122468,8.80096e-08,356.628,3.13867e-05,4.77983,4.2067e-07,2.44844e-05,0.0148179,7600,2420,6470
466830422,178283952,900,3,f,790081000,0,50805600000,0,0,0,0,0.967849,0,0,0,0,0,0
466828140,178283952,372,1,f,4401900,2490.34,912499000,1814660,0.000565741,728.682,0.412246,0.00539233,3.05066e-06,0.000177558,0.12837,11560,4090,4210
466830411,178283952,896,3,f,118319000,745.128,27162500000,465208,6.2976e-06,624.333,0.0039318,0.144941,9.12782e-07,5.31268e-05,0.053124,6200,3990,4010
466828053,178283952,238,1,f,19225800,0,1699570000,0,0,0,0,0.0235516,0,0,0,0,0,0
466827967,178283952,101,1,f,339016000,37732.1,79862300000,5988200,0.000111299,158.703,0.0176634,0.415295,4.62219e-05,0.00269026,0.211136,11510,5550,3160
466827941,178283952,46,1,f,121939000,79324.4,17160500000,10044900,0.000650524,126.63,0.0823762,0.149376,9.71724e-05,0.00565574,0.390792,8410,5710,5120
466828779,178283952,229,2,f,720292000,108425,12189500000,9943730,0.000150529,91.7106,0.0138051,0.882358,0.000132821,0.00773059,0.342351,12030,6670,8140
466829746,178283952,421,3,f,135626000,1758.09,40564700000,266849,1.29627e-05,151.784,0.00196753,0.166142,2.15366e-06,0.00012535,0.0460569,8790,1190,2060
466829777,178283952,443,3,f,851674000,1074.87,80313000000,169515,1.26206e-06,157.708,0.000199037,1.0433,1.31671e-06,7.66367e-05,0.0570125,7350,2050,5680
466828118,178283952,339,1,f,3646500000,103612,1384350000000,34167000,2.84143e-05,329.757,0.00936981,4.46696,0.000126925,0.00738746,0.233815,11020,1190,4770
466829117,178283952,797,2,f,645783000,3875.22,194804000000,3114360,6.00081e-06,803.659,0.00482261,0.791085,4.74715e-06,0.000276299,0.104713,6590,5520,6300
466829004,178283952,612,2,f,294221000,14813.3,59277800000,4742540,5.03475e-05,320.155,0.016119,0.36042,1.81463e-05,0.00105617,0.168205,9390,5920,7130
466828291,178283952,639,1,f,258053000,19865.1,97429100000,8914780,7.69806e-05,448.766,0.0345463,0.316115,2.43348e-05,0.00141636,0.187577,6600,7300,3370
466828184,178283952,448,1,f,125989000,576.374,55995600000,97243.2,4.57478e-06,168.716,0.000771838,0.154337,7.06058e-07,4.10948e-05,0.0770151,2500,4450,3760
466829175,178283952,893,2,f,60102900,0,15010600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466828812,178283952,281,2,f,56241900,0,18626200000,0,0,0,0,0.0688963,0,0,0,0,0,0
466829711,178283952,390,3,f,52097400,108.51,17932500000,43898.8,2.08282e-06,404.562,0.00084263,0.0638193,1.32924e-07,7.73661e-06,0.0192329,5930,6840,4240
466828468,178283952,926,1,f,1348390000,30019.1,486257000000,3814310,2.22629e-05,127.063,0.00282879,1.65178,3.67734e-05,0.00214033,0.122966,10050,3750,2550
466829841,178283952,501,3,f,99547200,0,44484400000,0,0,0,0,0.121945,0,0,0,0,0,0
466830044,178283952,665,3,f,1138040000,2447510,114372000000,361570000,0.00215064,147.73,0.317714,1.3941,0.0029982,0.174505,0.421487,4800,6570,8690
466828272,178283952,613,1,f,152485000,0,66281600000,0,0,0,0,0.186794,0,0,0,0,0,0
466828158,178283952,401,1,f,35525700,0,16115600000,0,0,0,0,0.043519,0,0,0,0,0,0
466828025,178283952,190,1,f,242003000,111502,4591270000,11813100,0.000460748,105.945,0.048814,0.296453,0.00013659,0.00795,0.213332,12700,7330,5500
466829775,178283952,442,3,f,440712000,26526.8,144512000000,4816220,6.01908e-05,181.561,0.0109283,0.539872,3.24953e-05,0.00189133,0.206702,8880,270,4760
466828024,178283952,189,1,f,28740600,0,10786700000,0,0,0,0,0.0352072,0,0,0,0,0,0
466828428,178283952,867,1,f,392236000,190749,98718600000,152355000,0.000486312,798.717,0.388426,0.480489,0.000233668,0.0136002,0.491396,10080,4540,4490
466830587,178283952,972,3,f,1580190000,15046.9,667960000000,5549040,9.52216e-06,368.784,0.00351162,1.93574,1.84324e-05,0.00107283,0.128001,2760,2540,5680
466830053,178283952,671,3,f,273487000,22647.1,82554700000,5018400,8.28088e-05,221.592,0.0183497,0.335021,2.77427e-05,0.00161471,0.200672,8880,270,4750
466828644,178283952,312782648,1,f,58298400,0,21089100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466828989,178283952,591,2,f,37995300,0,8657500000,0,0,0,0,0.0465442,0,0,0,0,0,0
466829088,178283952,746,2,f,604155000,59393.9,263456000000,9784030,9.83091e-05,164.731,0.0161946,0.74009,7.27575e-05,0.00423472,0.233944,2360,3900,5810
