id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466664893,182293273,917,1,f,4479300,0,222225000,0,0,0,0,0.00548714,0,0,0,0,0,0
466665537,182293273,778,2,f,907946000,7417150,262785000000,6358680000,0.00816915,857.295,7.00338,1.11223,0.009086,0.363726,0.995272,9840,1460,8300
466665332,182293273,422,2,f,118133000,0,16942600000,0,0,0,0,0.144713,0,0,0,0,0,0
466664416,182293273,148,1,f,91593900,0,22887100000,0,0,0,0,0.112203,0,0,0,0,0,0
466665449,182293273,631,2,f,1135980000,17621.6,225128000000,5511850,1.55122e-05,312.79,0.00485205,1.39158,2.15864e-05,0.000864135,0.221749,5720,7230,7830
466667598,182293273,877,3,f,180461000,0,17633900000,0,0,0,0,0.221064,0,0,0,0,0,0
466667727,182293273,919,3,f,316843000,0,61307600000,0,0,0,0,0.388133,0,0,0,0,0,0
466665398,182293273,549,2,f,9448300000,127733,1827300000000,43596700,1.35191e-05,341.311,0.00461423,11.5742,0.000156473,0.00626383,0.472795,8550,4000,8240
466667793,182293273,939,3,f,17128800,0,2398690000,0,0,0,0,0.0209828,0,0,0,0,0,0
466665176,182293273,169,2,f,69519600,0,9626070000,0,0,0,0,0.0851615,0,0,0,0,0,0
466668161,182293273,1085,3,f,83323800,0,8564910000,0,0,0,0,0.102072,0,0,0,0,0,0
466664608,182293273,448,1,f,125989000,478.821,28727400000,142287,3.8005e-06,297.161,0.00112936,0.154337,5.86556e-07,2.34807e-05,0.0246082,2390,3790,4360
466668000,182293273,1020,3,f,1066640000,0,219308000000,0,0,0,0,1.30664,0,0,0,0,0,0
466666013,182293273,104,3,f,2411600000,34589.4,535300000000,9403620,1.4343e-05,271.864,0.00389933,2.9542,4.2372e-05,0.00169621,0.197539,4490,4780,1620
466665798,182293273,1109,2,f,12127500,0,3359100000,0,0,0,0,0.0148562,0,0,0,0,0,0
466667860,182293273,961,3,f,11544300000,459807,2591260000000,141344000,3.98298e-05,307.4,0.0122437,14.1417,0.000563263,0.0225482,0.340691,4460,6040,2320
466668084,182293273,1052,3,f,414985000,0,44792400000,0,0,0,0,0.508356,0,0,0,0,0,0
466665335,182293273,427,2,f,281031000,0,51000900000,0,0,0,0,0.344263,0,0,0,0,0,0
466665527,182293273,759,2,f,9589500,0,2277330000,0,0,0,0,0.0117471,0,0,0,0,0,0
466665440,182293273,619,2,f,176552000,12365.7,43702400000,3082270,7.004e-05,249.26,0.0174581,0.216276,1.5148e-05,0.000606396,0.180155,5760,7110,7480
466665224,182293273,250,2,f,241276000,1157.92,20220300000,343489,4.79913e-06,296.644,0.00142363,0.295564,1.41845e-06,5.67826e-05,0.0397967,5400,2950,6410
466665653,182293273,950,2,f,400624000,0,134747000000,0,0,0,0,0.490765,0,0,0,0,0,0
466665283,182293273,341,2,f,7050600,0,1566830000,0,0,0,0,0.00863698,0,0,0,0,0,0
466666055,182293273,122,3,f,116098000,0,16326500000,0,0,0,0,0.14222,0,0,0,0,0,0
466667711,182293273,912,3,f,109631000,0,16127300000,0,0,0,0,0.134298,0,0,0,0,0,0
466667494,182293273,838,3,f,892604000,1224.43,264875000000,322981,1.37176e-06,263.78,0.000361842,1.09344,1.49993e-06,6.00444e-05,0.0573662,4970,2150,9480
466664507,182293273,298,1,f,150990000,4810.13,29830200000,1101840,3.18572e-05,229.066,0.00729739,0.184963,5.89241e-06,0.000235882,0.265385,5110,7100,4720
466664945,182293273,983,1,f,6421230000,145330,374338000000,43174200,2.26328e-05,297.076,0.00672366,7.866,0.000178029,0.00712678,0.35792,8130,5970,4170
466666405,182293273,289,3,f,818762000,0,200479000000,0,0,0,0,1.00298,0,0,0,0,0,0
466664481,182293273,254,1,f,4317840000,34247.9,912126000000,10523000,7.93172e-06,307.261,0.0024371,5.28935,4.19536e-05,0.00167947,0.138146,8550,1580,4900
466665109,182293273,56,2,f,1851910000,486.322,502075000000,195780,2.62605e-07,402.571,0.000105717,2.2686,5.95745e-07,2.38485e-05,0.0275328,4570,6100,7950
466668124,182293273,1070,3,f,1454750000,0,486603000000,0,0,0,0,1.78207,0,0,0,0,0,0
466664892,182293273,914,1,f,1363500,0,341154000,0,0,0,0,0.00167029,0,0,0,0,0,0
466666815,182293273,519,3,f,1536660000,0,268646000000,0,0,0,0,1.88241,0,0,0,0,0,0
466664832,182293273,826,1,f,851212000,92026,148277000000,26150400,0.000108112,284.163,0.0307214,1.04273,0.000112732,0.00451282,0.347528,5020,6960,4960
466665532,182293273,771,2,f,8484380000,599323,1012280000000,157967000,7.06384e-05,263.575,0.0186185,10.3934,0.00073417,0.0293899,0.611517,9220,6840,5700
466667356,182293273,781,3,f,23418000,0,5226330000,0,0,0,0,0.028687,0,0,0,0,0,0
466665157,182293273,141,2,f,995206000,1681.23,187075000000,408460,1.68932e-06,242.953,0.000410427,1.21913,2.0595e-06,8.24449e-05,0.121439,5250,7020,6690
466665505,182293273,714,2,f,1800780000,5955.88,425390000000,1273810,3.30739e-06,213.874,0.000707365,2.20595,7.29595e-06,0.000292068,0.0809489,2260,3700,6080
466664869,182293273,884,1,f,34492500,0,6249740000,0,0,0,0,0.0422533,0,0,0,0,0,0
466665404,182293273,566,2,f,465023000,16.44,75888500000,4227.64,3.5353e-08,257.156,9.09126e-06,0.569653,2.0139e-08,8.06192e-07,0.00314344,7980,6930,9630
466666605,182293273,398,3,f,423142000,0,55276100000,0,0,0,0,0.518349,0,0,0,0,0,0
466664615,182293273,453,1,f,13800300000,357373,3631420000000,112666000,2.5896e-05,315.26,0.00816398,16.9054,0.000437782,0.0175251,0.412257,4410,4130,1520
466668059,182293273,1044,3,f,38781000,0,5390280000,0,0,0,0,0.0475067,0,0,0,0,0,0
466665881,182293273,26,3,f,1096860000,0,226134000000,0,0,0,0,1.34365,0,0,0,0,0,0
466666750,182293273,478,3,f,343930000,0,72651300000,0,0,0,0,0.421314,0,0,0,0,0,0
466664331,182293273,1,1,f,13276800,0,1643540000,0,0,0,0,0.0162641,0,0,0,0,0,0
466667094,182293273,629,3,f,649141000,0,151246000000,0,0,0,0,0.795198,0,0,0,0,0,0
466664756,182293273,693,1,f,210049000,0,42998200000,0,0,0,0,0.25731,0,0,0,0,0,0
466667798,182293273,940,3,f,947668000,0,54464400000,0,0,0,0,1.16089,0,0,0,0,0,0
466664645,182293273,512,1,f,23842600000,461.278,5158860000000,212064,1.93468e-08,459.732,8.89434e-06,29.2072,5.65065e-07,2.26204e-05,0.0319584,10700,3990,2140
466665353,182293273,453,2,f,13800300000,310606,3742900000000,90359900,2.25071e-05,290.915,0.00654766,16.9054,0.000380492,0.0152317,0.325249,6120,860,8400
466664553,182293273,364,1,f,27891900,0,5803200000,0,0,0,0,0.0341676,0,0,0,0,0,0
466664700,182293273,610,1,f,537454000,0,121387000000,0,0,0,0,0.658381,0,0,0,0,0,0
466665737,182293273,1062,2,f,104202000,0,15008300000,0,0,0,0,0.127647,0,0,0,0,0,0
466664582,182293273,413,1,f,108280000,0,174199000,0,0,0,0,0.132643,0,0,0,0,0,0
466665118,182293273,73,2,f,2775850000,5100.89,52985000000,1647640,1.83759e-06,323.01,0.000593562,3.40042,6.24859e-06,0.00025014,0.106015,7370,3610,9100
466665978,182293273,81,3,f,2247240000,21504.1,22755400000,7658610,9.56912e-06,356.146,0.00340801,2.75287,2.63425e-05,0.00105453,0.123105,7500,3180,2110
466665133,182293273,105,2,f,66310200,0,7512840000,0,0,0,0,0.08123,0,0,0,0,0,0
466667571,182293273,863,3,f,379701000,0.483026,22681700000,192.935,1.27212e-09,399.429,5.08122e-07,0.465134,5.91707e-10,2.36869e-08,0.000276333,9090,5320,7020
466667581,182293273,869,3,f,41522400,0,9866330000,0,0,0,0,0.0508649,0,0,0,0,0,0
466668273,182293273,1129,3,f,33863800000,4009200,6319740000000,1147190000,0.000118392,286.138,0.0338765,41.4831,0.00491128,0.196605,0.541232,7270,6690,4340
466665857,182293273,312782652,2,f,7186500,0,1340520000,0,0,0,0,0.00880346,0,0,0,0,0,0
466667004,182293273,583,3,f,445460000,0,91755200000,0,0,0,0,0.545689,0,0,0,0,0,0
466665564,182293273,824,2,f,354401000,1870.85,31676700000,477440,5.27889e-06,255.2,0.00134717,0.434141,2.29179e-06,9.17435e-05,0.118921,8440,5710,6250
466665294,182293273,356,2,f,6447600,0,1374260000,0,0,0,0,0.00789831,0,0,0,0,0,0
466664437,182293273,181,1,f,172864000,0,36269000000,0,0,0,0,0.211758,0,0,0,0,0,0
466664444,182293273,194,1,f,1533550000,18947.9,267469000000,5471500,1.23556e-05,288.766,0.00356786,1.8786,2.32111e-05,0.000929175,0.311308,5860,6930,4300
466665582,182293273,849,2,f,19242000,0,3285000000,0,0,0,0,0.0235715,0,0,0,0,0,0
466665450,182293273,632,2,f,713803000,0,78201700000,0,0,0,0,0.874408,0,0,0,0,0,0
466665150,182293273,131,2,f,288920000,0,66287400000,0,0,0,0,0.353927,0,0,0,0,0,0
466665686,182293273,996,2,f,275957000,15036.7,55053200000,4227590,5.44891e-05,281.152,0.0153197,0.338047,1.84199e-05,0.000737376,0.196633,4490,4980,9730
466668355,182293273,312782578,3,f,60625800,16600.1,11198600000,8069290,0.000273813,486.097,0.1331,0.0742666,2.03352e-05,0.000814047,0.29035,9590,2040,9780
466665301,182293273,368,2,f,36891900,0,6912870000,0,0,0,0,0.0451926,0,0,0,0,0,0
466666700,182293273,449,3,f,104830000,860.158,7302190000,260139,8.20525e-06,302.431,0.00248152,0.128417,1.05369e-06,4.21809e-05,0.050777,5570,3830,5420
466667890,182293273,973,3,f,292259000,27856.6,69583500000,25881300,9.53147e-05,929.094,0.0885563,0.358017,3.41243e-05,0.00136604,0.486451,8940,1640,9350
466665098,182293273,35,2,f,15952500,0,3153460000,0,0,0,0,0.0195418,0,0,0,0,0,0
466664390,182293273,113,1,f,235825000,0,58631100000,0,0,0,0,0.288886,0,0,0,0,0,0
466667549,182293273,854,3,f,854590000,0,228307000000,0,0,0,0,1.04687,0,0,0,0,0,0
466666643,182293273,422,3,f,236266000,0,33968100000,0,0,0,0,0.289426,0,0,0,0,0,0
466664583,182293273,414,1,f,34783200,4016.89,6407990000,1390030,0.000115484,346.046,0.0399627,0.0426094,4.92069e-06,0.000196982,0.0937323,7440,4900,5360
466668022,182293273,1029,3,f,96202800,0,11724400000,0,0,0,0,0.117848,0,0,0,0,0,0
466668038,182293273,1035,3,f,708674000,0,231908000000,0,0,0,0,0.868126,0,0,0,0,0,0
466664561,182293273,377,1,f,65389500,0,15632000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466665272,182293273,326,2,f,204137000,0,4154470000,0,0,0,0,0.250068,0,0,0,0,0,0
466665314,182293273,386,2,f,2454700000,285.054,330779000000,122179,1.16126e-07,428.616,4.97733e-05,3.00701,3.49191e-07,1.39786e-05,0.0355412,11210,6060,8300
466668392,182293273,312782612,3,f,102202000,0,32298700000,0,0,0,0,0.125198,0,0,0,0,0,0
466665155,182293273,138,2,f,1082980000,0,214944000000,0,0,0,0,1.32665,0,0,0,0,0,0
466666779,182293273,494,3,f,119734000,6631.84,24098300000,2112570,5.5388e-05,318.55,0.0176439,0.146674,8.12401e-06,0.000325216,0.121564,8670,2570,3820
466666457,182293273,313,3,f,32811800000,1726270,5924650000000,525966000,5.26112e-05,304.684,0.0160298,40.1944,0.00211468,0.0846536,0.485254,9000,4460,3410
466664784,182293273,737,1,f,121828000,0,11651100000,0,0,0,0,0.149239,0,0,0,0,0,0
466665151,182293273,132,2,f,9461700,0,1117140000,0,0,0,0,0.0115906,0,0,0,0,0,0
466666764,182293273,485,3,f,22883400000,49402.6,4867100000000,18033000,2.15889e-06,365.022,0.000788041,28.0321,6.05182e-05,0.00242263,0.209254,6650,2610,2900
466665170,182293273,158,2,f,23634000,0,2314600000,0,0,0,0,0.0289516,0,0,0,0,0,0
466665685,182293273,993,2,f,4267160000,11188.3,891064000000,3383290,2.62197e-06,302.394,0.000792868,5.22727,1.37057e-05,0.00054866,0.086396,5630,780,5930
466665245,182293273,287,2,f,3538800,0,469120000,0,0,0,0,0.00433503,0,0,0,0,0,0
466666121,182293273,151,3,f,572431000,509.261,67469100000,145412,8.89647e-07,285.534,0.000254025,0.701227,6.23845e-07,2.49734e-05,0.0229555,2000,3150,6720
466665030,182293273,1114,1,f,34484400,0,10496400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466665693,182293273,1006,2,f,56410200,62.7308,11688400000,20564.3,1.11205e-06,327.818,0.000364549,0.0691025,7.68452e-08,3.07623e-06,0.0155417,6760,430,7510
466664949,182293273,989,1,f,229818000,0,22837400000,0,0,0,0,0.281527,0,0,0,0,0,0
466667119,182293273,647,3,f,1755860000,9039.87,347546000000,2426730,5.1484e-06,268.447,0.00138207,2.15093,1.10738e-05,0.000443302,0.0584283,7310,7040,3330
466665674,182293273,978,2,f,294982000,0,13870700000,0,0,0,0,0.361353,0,0,0,0,0,0
466667254,182293273,720,3,f,328666000,0,28038800000,0,0,0,0,0.402615,0,0,0,0,0,0
466666050,182293273,121,3,f,22003200,572.919,3945680000,245224,2.6038e-05,428.026,0.0111449,0.0269539,7.01825e-07,2.80951e-05,0.101552,9130,2250,9010
466664398,182293273,122,1,f,58049100,0,8777040000,0,0,0,0,0.0711101,0,0,0,0,0,0
466665892,182293273,31,3,f,4166510000,61673.9,940173000000,18500300,1.48023e-05,299.969,0.00444023,5.10397,7.55505e-05,0.0030244,0.33072,5490,1970,5710
466665375,182293273,502,2,f,2034330000,17319.7,475784000000,5851560,8.51373e-06,337.855,0.0028764,2.49205,2.12167e-05,0.000849335,0.184665,8060,2180,6700
466664747,182293273,679,1,f,304778000,0,45923400000,0,0,0,0,0.373353,0,0,0,0,0,0
466664912,182293273,940,1,f,473834000,0,22003600000,0,0,0,0,0.580446,0,0,0,0,0,0
466665614,182293273,902,2,f,100448000,17147,24396500000,11632200,0.000170705,678.377,0.115803,0.123049,2.10051e-05,0.000840865,0.187031,9660,2200,9090
466665652,182293273,949,2,f,134100,0,38132200,0,0,0,0,0.000164273,0,0,0,0,0,0
466665670,182293273,973,2,f,146129000,27856.6,32750600000,25881300,0.000190629,929.094,0.177113,0.179009,3.41243e-05,0.00136604,0.486451,8940,1640,9350
466665945,182293273,63,3,f,42055200,0,10211900000,0,0,0,0,0.0515176,0,0,0,0,0,0
466665053,182293273,312782558,1,f,31173300,0,8648940000,0,0,0,0,0.0381873,0,0,0,0,0,0
466666825,182293273,525,3,f,181813000,3777.37,39841900000,1524230,2.07762e-05,403.517,0.00838354,0.22272,4.62728e-06,0.000185237,0.185905,7780,5700,5380
466667562,182293273,859,3,f,11979000,0,373996000,0,0,0,0,0.0146743,0,0,0,0,0,0
466664721,182293273,638,1,f,335997000,0,65527700000,0,0,0,0,0.411596,0,0,0,0,0,0
466665609,182293273,896,2,f,59159700,0,10652200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466667087,182293273,623,3,f,48336100000,1381440,9887730000000,378905000,2.85798e-05,274.283,0.00783896,59.2117,0.00169226,0.0677436,0.496993,4830,6850,6280
466667846,182293273,957,3,f,1980370000,0,429261000000,0,0,0,0,2.42595,0,0,0,0,0,0
466665203,182293273,215,2,f,517904000,0,118032000000,0,0,0,0,0.634433,0,0,0,0,0,0
466665418,182293273,589,2,f,694349000,221.622,126941000000,7631.14,3.1918e-07,34.4331,1.09904e-05,0.850578,2.71487e-07,1.0868e-05,0.0153645,3830,4500,6210
466665202,182293273,214,2,f,289443000,0,47694800000,0,0,0,0,0.354567,0,0,0,0,0,0
466665722,182293273,1046,2,f,66501900,0,14034900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466666466,182293273,318,3,f,15845400,0,3215690000,0,0,0,0,0.0194106,0,0,0,0,0,0
466667757,182293273,929,3,f,76420800,0,9415390000,0,0,0,0,0.0936155,0,0,0,0,0,0
466664539,182293273,343,1,f,54636400000,4244920,8489430000000,1242800000,7.7694e-05,292.772,0.0227467,66.9296,0.00520003,0.208165,0.541232,7270,6690,4340
466665250,182293273,294,2,f,2861240000,21784.8,666356000000,6925820,7.61377e-06,317.92,0.00242057,3.50501,2.66864e-05,0.00106829,0.233796,8520,2540,7340
466665867,182293273,14,3,f,1548000,0,332868000,0,0,0,0,0.0018963,0,0,0,0,0,0
466665828,182293273,182305705,2,f,193162000,0,60514700000,0,0,0,0,0.236624,0,0,0,0,0,0
466665787,182293273,1101,2,f,295286000,0,70297700000,0,0,0,0,0.361725,0,0,0,0,0,0
466667431,182293273,810,3,f,258768000,0,44829700000,0,0,0,0,0.316991,0,0,0,0,0,0
466665178,182293273,171,2,f,224277000,4127.15,49547700000,1121710,1.8402e-05,271.788,0.00500144,0.27474,5.05576e-06,0.000202389,0.161425,3610,2480,5710
466664367,182293273,64,1,f,71051400,0,5281660000,0,0,0,0,0.087038,0,0,0,0,0,0
466664977,182293273,1027,1,f,80088300,108.296,16928300000,33839.6,1.35221e-06,312.474,0.000422529,0.0981082,1.32662e-07,5.31067e-06,0.0110976,8780,2600,860
466665462,182293273,651,2,f,223959000,0,32283300000,0,0,0,0,0.274349,0,0,0,0,0,0
466665845,182293273,312782604,2,f,52810200,1100.49,10919300000,256693,2.08386e-05,233.253,0.00486067,0.0646925,1.3481e-06,5.39665e-05,0.0395593,8260,980,9140
466664790,182293273,753,1,f,423900,0,103119000,0,0,0,0,0.000519278,0,0,0,0,0,0
466667522,182293273,844,3,f,3427570000,0,618004000000,0,0,0,0,4.19877,0,0,0,0,0,0
466664814,182293273,795,1,f,2067420000,0,335495000000,0,0,0,0,2.53259,0,0,0,0,0,0
466665041,182293273,10703,1,f,1805030000,118349,357798000000,40909200,6.55659e-05,345.667,0.022664,2.21116,0.000144977,0.00580364,0.240406,8950,5150,3470
466668041,182293273,1037,3,f,750089000,134866,151356000000,47534000,0.0001798,352.453,0.0633711,0.918859,0.000165211,0.00661363,0.393085,9290,2190,8040
466664526,182293273,326,1,f,204137000,0,8750020000,0,0,0,0,0.250068,0,0,0,0,0,0
466664960,182293273,1006,1,f,56410200,381.137,13497900000,93687.3,6.75652e-06,245.81,0.00166082,0.0691025,4.66893e-07,1.86904e-05,0.0490852,6870,720,2950
466666128,182293273,154,3,f,158630000,0,21983300000,0,0,0,0,0.194322,0,0,0,0,0,0
466664796,182293273,765,1,f,27959400,0,2804150000,0,0,0,0,0.0342503,0,0,0,0,0,0
466666166,182293273,170,3,f,650601000,1579.73,130550000000,485598,2.42811e-06,307.393,0.000746383,0.796986,1.93517e-06,7.74677e-05,0.0344938,7180,2800,7870
466665517,182293273,737,2,f,121828000,0,9104810000,0,0,0,0,0.149239,0,0,0,0,0,0
466664867,182293273,880,1,f,39231000,0,7734470000,0,0,0,0,0.048058,0,0,0,0,0,0
466665563,182293273,822,2,f,8467720000,173954,1691230000000,59364600,2.05432e-05,341.266,0.00701069,10.373,0.000213093,0.00853044,0.393085,9290,2190,8040
466664518,182293273,315,1,f,54958200000,610728,12992500000000,183027000,1.11126e-05,299.687,0.0033303,67.3238,0.000748141,0.0299492,0.412257,4410,4130,1520
466664489,182293273,269,1,f,68850000,0,12240200000,0,0,0,0,0.0843413,0,0,0,0,0,0
466664600,182293273,440,1,f,84699900,0,12115800000,0,0,0,0,0.103757,0,0,0,0,0,0
466665908,182293273,39,3,f,2180170000,22622.1,521517000000,6507640,1.03763e-05,287.668,0.00298492,2.67071,2.77121e-05,0.00110935,0.110917,5260,1440,5680
466665993,182293273,93,3,f,55870200,536.462,305382000,120112,9.60194e-06,223.897,0.00214984,0.068441,6.57166e-07,2.63073e-05,0.0269538,9020,5840,3620
466665411,182293273,577,2,f,212135000,0,67639000000,0,0,0,0,0.259866,0,0,0,0,0,0
466666360,182293273,266,3,f,103160000,0,15574100000,0,0,0,0,0.126371,0,0,0,0,0,0
466664337,182293273,9,1,f,75424500,0,14978300000,0,0,0,0,0.092395,0,0,0,0,0,0
466664511,182293273,304,1,f,239686000,0,56954800000,0,0,0,0,0.293616,0,0,0,0,0,0
466666257,182293273,217,3,f,321356000,0,48796500000,0,0,0,0,0.393661,0,0,0,0,0,0
466664674,182293273,573,1,f,54829800,0,16265900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466665502,182293273,707,2,f,123493000,210.16,17976300000,54901.8,1.7018e-06,261.239,0.000444576,0.151278,2.57445e-07,1.03059e-05,0.0160784,3610,3670,5730
466664820,182293273,804,1,f,25382700,0,5211180000,0,0,0,0,0.0310938,0,0,0,0,0,0
466664901,182293273,928,1,f,3152540000,2.83192,742994000000,1205.46,8.98298e-10,425.667,3.82376e-07,3.86186,3.46911e-09,1.38873e-07,0.00147629,10100,4230,3570
466665196,182293273,204,2,f,124814000,0,18807100000,0,0,0,0,0.152897,0,0,0,0,0,0
466666693,182293273,445,3,f,462146000,0,49399500000,0,0,0,0,0.566129,0,0,0,0,0,0
466665483,182293273,685,2,f,332106000,0,67581300000,0,0,0,0,0.40683,0,0,0,0,0,0
466667745,182293273,926,3,f,2696780000,7196.23,513860000000,1953910,2.66845e-06,271.519,0.000724534,3.30356,8.81538e-06,0.000352893,0.133752,9570,4920,2860
466668310,182293273,182305705,3,f,386325000,0,114325000000,0,0,0,0,0.473248,0,0,0,0,0,0
466664612,182293273,451,1,f,116788000,0,28869300000,0,0,0,0,0.143066,0,0,0,0,0,0
466665691,182293273,1004,2,f,39446100,0,7538260000,0,0,0,0,0.0483215,0,0,0,0,0,0
466665602,182293273,884,2,f,34492500,0,5554480000,0,0,0,0,0.0422533,0,0,0,0,0,0
466666974,182293273,567,3,f,244247000000,24026200,53707500000000,17060900000,9.83687e-05,710.092,0.0698508,299.203,0.0294322,1.17821,0.999131,9940,1370,8360
466666200,182293273,188,3,f,131828000,500.137,14300700000,143252,3.79385e-06,286.425,0.00108665,0.16149,6.12668e-07,2.4526e-05,0.0229555,2000,3150,6720
466664525,182293273,325,1,f,14029200,0,2564030000,0,0,0,0,0.0171858,0,0,0,0,0,0
466665666,182293273,968,2,f,565609000,0,100520000000,0,0,0,0,0.692871,0,0,0,0,0,0
466666098,182293273,141,3,f,1990410000,12333.5,374226000000,3646680,6.19645e-06,295.673,0.00183212,2.43826,1.51085e-05,0.000604817,0.170276,5280,7000,4810
466664750,182293273,685,1,f,332106000,0,50807900000,0,0,0,0,0.40683,0,0,0,0,0,0
466665002,182293273,1069,1,f,17398800,71.8503,165017000,17400.1,4.12961e-06,242.172,0.00100008,0.0213135,8.80166e-08,3.52343e-06,0.0104525,11320,7220,5660
466665576,182293273,842,2,f,682975000,27996.1,119497000000,9784540,4.09915e-05,349.496,0.0143264,0.836644,3.42953e-05,0.00137289,0.256884,9600,1740,7260
466667887,182293273,972,3,f,1580190000,6742.95,352926000000,1644610,4.26716e-06,243.901,0.00104077,1.93574,8.26011e-06,0.000330664,0.161425,3610,2480,5710
466668047,182293273,1038,3,f,1100960000,0,278166000000,0,0,0,0,1.34868,0,0,0,0,0,0
466664967,182293273,1015,1,f,307039000,0,78359700000,0,0,0,0,0.376122,0,0,0,0,0,0
466668003,182293273,1021,3,f,1123110000,0,208911000000,0,0,0,0,1.37581,0,0,0,0,0,0
466665548,182293273,797,2,f,645783000,0,158091000000,0,0,0,0,0.791085,0,0,0,0,0,0
466666426,182293273,298,3,f,301981000,14964.4,58143600000,3130200,4.95541e-05,209.177,0.0103656,0.369926,1.83314e-05,0.000733831,0.265385,5110,7100,4720
466668030,182293273,1031,3,f,382171000,1352.28,35292900000,377594,3.53842e-06,279.228,0.000988026,0.468159,1.65654e-06,6.63138e-05,0.0309584,6480,5440,7660
466664401,182293273,127,1,f,150493000,0,34777200000,0,0,0,0,0.184353,0,0,0,0,0,0
466665430,182293273,607,2,f,603722000,285.054,94656200000,122179,4.72161e-07,428.616,0.000202376,0.739559,3.49191e-07,1.39786e-05,0.0355412,11210,6060,8300
466666636,182293273,417,3,f,913369000,7207.45,257095000000,2019100,7.89107e-06,280.141,0.00221061,1.11888,8.82913e-06,0.000353443,0.13101,8000,1160,2000
466664339,182293273,12,1,f,15424200,0,3522030000,0,0,0,0,0.0188946,0,0,0,0,0,0
466666024,182293273,111,3,f,1511620000,11213.3,337031000000,3330610,7.41807e-06,297.023,0.00220334,1.85173,1.37363e-05,0.000549884,0.103679,4540,5020,9710
466665471,182293273,667,2,f,54630000,0,8914120000,0,0,0,0,0.0669218,0,0,0,0,0,0
466667443,182293273,818,3,f,1832350000,1352.28,240591000000,377594,7.38002e-07,279.228,0.000206071,2.24463,1.65654e-06,6.63138e-05,0.0309584,6480,5440,7660
466664581,182293273,412,1,f,312751000,0,78175900000,0,0,0,0,0.38312,0,0,0,0,0,0
466666938,182293273,540,3,f,411379000,5323.17,69467000000,1716200,1.29398e-05,322.402,0.00417182,0.50394,6.52089e-06,0.000261041,0.107784,6910,5030,800
466664862,182293273,873,1,f,335367000,70304.8,60187300000,22909300,0.000209636,325.856,0.068311,0.410825,8.61234e-05,0.00344765,0.228599,4750,3610,1350
466664749,182293273,681,1,f,37961100,990.473,4494010000,395304,2.60918e-05,399.106,0.0104134,0.0465023,1.21333e-06,4.85713e-05,0.0736252,8160,5460,5500
466664673,182293273,571,1,f,474962000,0,87347700000,0,0,0,0,0.581829,0,0,0,0,0,0
466665276,182293273,331,2,f,377554000,3949.17,82916400000,1399230,1.04599e-05,354.311,0.00370605,0.462503,4.83773e-06,0.000193661,0.198676,7880,6410,6710
466664627,182293273,477,1,f,19541900000,438531,4154260000000,130457000,2.24406e-05,297.486,0.00667574,23.9388,0.0005372,0.0215049,0.478708,5820,7140,3880
466666432,182293273,302,3,f,1945660000,107381,331334000000,35675700,5.51899e-05,332.235,0.018336,2.38344,0.000131542,0.00526581,0.422341,9040,1860,4130
466666092,182293273,138,3,f,2165960000,4513.69,414765000000,1340980,2.08392e-06,297.091,0.000619114,2.65331,5.52927e-06,0.000221345,0.124525,8340,3230,3380
466667117,182293273,645,3,f,18093500000,222.135,3915330000000,147889,1.22771e-08,665.76,8.17361e-06,22.1645,2.72116e-07,1.08932e-05,0.0197845,10070,4060,7820
466664989,182293273,1046,1,f,66501900,0,12438600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466668352,182293273,312782574,3,f,437661000,22044.5,106622000000,11069800,5.03689e-05,502.158,0.0252931,0.536135,2.70045e-05,0.00108103,0.29035,9590,2040,9780
466664906,182293273,933,1,f,821096000,138398,58349300000,41787800,0.000168553,301.939,0.0508927,1.00584,0.000169537,0.00678683,0.276938,9630,6950,5670
466665432,182293273,609,2,f,23816700,200.787,4202350000,54726.9,8.43052e-06,272.562,0.00229784,0.0291755,2.45964e-07,9.8463e-06,0.0196508,7510,4350,5920
466665084,182293273,10,2,f,1216990000,21784.8,285467000000,6925820,1.79006e-05,317.92,0.00569095,1.49081,2.66864e-05,0.00106829,0.233796,8520,2540,7340
466664395,182293273,119,1,f,719536000,49985.2,157932000000,13516700,6.94688e-05,270.415,0.0187854,0.881431,6.12319e-05,0.0024512,0.250113,4440,5300,1850
466664739,182293273,669,1,f,6003480000,5413.94,1508310000000,1559470,9.01801e-07,288.046,0.000259761,7.35426,6.63208e-06,0.000265492,0.0512228,8280,1390,1710
466665624,182293273,912,2,f,54815400,0,8081170000,0,0,0,0,0.0671489,0,0,0,0,0,0
466667704,182293273,910,3,f,92952000,0,15850400000,0,0,0,0,0.113866,0,0,0,0,0,0
466667900,182293273,977,3,f,270259000,0,58813800000,0,0,0,0,0.331068,0,0,0,0,0,0
466665003,182293273,1070,1,f,727375000,0,242457000000,0,0,0,0,0.891034,0,0,0,0,0,0
