id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468712322,301539438,164,3,f,1155600,196.026,55924200,10732.7,0.000169631,54.7516,0.00928757,0.00141561,2.40131e-07,1.76e-06,0.0159896,12580,5410,5720
468713472,301539438,1041,3,f,5020320000,1049440,511356000000,150741000,0.000209038,143.64,0.0300262,6.14989,0.00128556,0.00942232,0.303904,10230,4410,2640
468710883,301539438,511,1,f,35257500,38985,5724490000,16168000,0.00110572,414.723,0.458568,0.0431904,4.77566e-05,0.000350024,0.300921,8280,3250,5010
468711654,301539438,449,2,f,52415100,673.207,2034780000,31261.2,1.28438e-05,46.4363,0.000596416,0.0642085,8.24678e-07,6.04434e-06,0.0179745,5940,2820,6090
468711529,301539438,250,2,f,241276000,4661.03,19503700000,639122,1.93182e-05,137.12,0.00264892,0.295564,5.70976e-06,4.18487e-05,0.0490658,5060,2940,6280
468711201,301539438,922,1,f,986040000,91682.3,125676000000,13009100,9.29803e-05,141.894,0.0131933,1.2079,0.000112311,0.000823163,0.231843,9270,3630,750
468713845,301539438,470,3,t,17.5509,5.2292,11665.9,4730.93,0.297944,904.715,269.555,2.14999e-08,6.40577e-09,4.695e-08,0.00163257,7590,5140,7560
468711410,301539438,46,2,f,121939000,1001590,6402040000,291220000,0.00821388,290.757,2.38824,0.149376,0.00122695,0.00899273,0.644183,8650,4430,5850
468712533,301539438,323,3,f,19393200000,686430000,3473420000000,709919000000,0.0353954,1034.22,36.6066,23.7567,0.840877,6.16306,1,8410,4660,6560
468711506,301539438,211,2,f,356939000,0,63535100000,0,0,0,0,0.43725,0,0,0,0,0,0
468712407,301539438,233,3,f,197275000,0,39569100000,0,0,0,0,0.241661,0,0,0,0,0,0
468710823,301539438,444,1,f,757769000,46702.8,130541000000,20688100,6.1632e-05,442.974,0.0273014,0.928268,5.7211e-05,0.000419318,0.219538,6450,4950,5450
468712851,301539438,525,3,f,181813000,204494,17104600000,69866800,0.00112475,341.657,0.384279,0.22272,0.000250505,0.00183603,0.569633,7910,5510,5480
468711564,301539438,307,2,f,289374000,709161,3095910000,69171900,0.00245067,97.5404,0.23904,0.354484,0.000868723,0.00636715,0.634783,10480,7060,6330
468711924,301539438,907,2,f,118958000,1021650,21411700000,513406000,0.00858833,502.524,4.31584,0.145724,0.00125153,0.00917284,0.543751,6520,4110,6630
468711360,301539438,312782566,1,f,44199000,0,8439060000,0,0,0,0,0.0541438,0,0,0,0,0,0
468711262,301539438,1004,1,f,39446100,0,3248480000,0,0,0,0,0.0483215,0,0,0,0,0,0
468710431,301539438,138,1,f,1082980000,525512,151967000000,186064000,0.000485245,354.062,0.171807,1.32665,0.000643752,0.00471827,0.469282,8460,3790,3950
468713174,301539438,832,3,f,1009190000,956631,18620600000,187842000,0.000947916,196.357,0.18613,1.23626,0.00117187,0.00858904,0.460679,8780,3980,5960
468711495,301539438,194,2,f,1533550000,6246630,125035000000,1988200000,0.00407331,318.283,1.29647,1.8786,0.00765212,0.0560849,0.636996,6700,5900,7460
468710669,301539438,313,1,f,16405900000,43552300,2147290000000,17661500000,0.00265467,405.523,1.07653,20.0972,0.0533516,0.391031,0.72104,8300,4610,4370
468712931,301539438,620,3,f,216106000,0,36355900000,0,0,0,0,0.26473,0,0,0,0,0,0
468711512,301539438,223,2,f,110413000,23791.4,5789000000,2804830,0.000215476,117.893,0.0254031,0.135256,2.91444e-05,0.000213609,0.125972,6790,7240,6150
468711747,301539438,621,2,f,170722000,0,17173100000,0,0,0,0,0.209134,0,0,0,0,0,0
468711454,301539438,129,2,f,590199000,126886,13225200000,18758900,0.000214989,147.841,0.0317841,0.722994,0.000155436,0.00113924,0.177925,5870,3480,5970
468711849,301539438,791,2,f,26105400,0,4490500000,0,0,0,0,0.0319791,0,0,0,0,0,0
468711838,301539438,772,2,f,260301000,0,52401200000,0,0,0,0,0.318868,0,0,0,0,0,0
468712457,301539438,269,3,f,137700000,6126.01,18281600000,1196790,4.44881e-05,195.362,0.00869126,0.168683,7.50436e-06,5.50019e-05,0.102353,10130,1860,9210
468710852,301539438,475,1,f,211748000,53963.2,27927600000,7975850,0.000254846,147.802,0.0376666,0.259392,6.61049e-05,0.000484505,0.245119,8280,3700,3170
468710891,301539438,519,1,f,768330000,0,67026500000,0,0,0,0,0.941204,0,0,0,0,0,0
468711993,301539438,998,2,f,162446000,0,22702100000,0,0,0,0,0.198997,0,0,0,0,0,0
468711153,301539438,849,1,f,19242000,0,2080890000,0,0,0,0,0.0235715,0,0,0,0,0,0
468712216,301539438,93,3,f,55870200,2824.11,37527700,425057,5.05477e-05,150.51,0.00760793,0.068441,3.45953e-06,2.5356e-05,0.0642864,9040,5810,3660
468711785,301539438,679,2,f,304778000,163725,19392000000,28083000,0.000537194,171.526,0.0921426,0.373353,0.000200563,0.00146999,0.335559,9270,5540,6000
468712888,301539438,566,3,f,930046000,40387.9,100331000000,6610130,4.34257e-05,163.666,0.00710731,1.13931,4.94752e-05,0.00036262,0.140724,8370,6780,1990
468711573,301539438,321,2,f,11973600,370910,2095230000,179073000,0.0309773,482.795,14.9557,0.0146677,0.000454364,0.00333018,0.706299,7580,4510,8200
468710604,301539438,251,1,f,275453000,434.998,43489000000,60635.4,1.57921e-06,139.392,0.00022013,0.33743,5.32873e-07,3.9056e-06,0.0178004,7550,2530,920
468711135,301539438,824,1,f,354401000,593800,23831900000,393844000,0.0016755,663.26,1.11129,0.434141,0.000727406,0.00533139,0.568702,8740,4430,5690
468713313,301539438,933,3,f,1642190000,1469050,39670500000,488605000,0.000894564,332.6,0.297532,2.01169,0.00179958,0.0131897,0.722482,9340,2650,7590
468712936,301539438,628,3,f,77310000,755820,15697400000,1243840000,0.00977648,1645.68,16.089,0.0947048,0.000925879,0.00678607,0.992176,8460,2970,6950
468710444,301539438,148,1,f,91593900,0,16336800000,0,0,0,0,0.112203,0,0,0,0,0,0
468711915,301539438,897,2,f,125303000,73437.3,13041700000,9185440,0.000586076,125.079,0.0733056,0.153497,8.99607e-05,0.000659351,0.240006,4530,4530,9870
468711178,301539438,894,1,f,606594000,12159.1,93450900000,1885690,2.00449e-05,155.085,0.00310865,0.743077,1.48949e-05,0.000109169,0.0891445,7310,300,4370
468711487,301539438,180,2,f,306517000,0.557147,50482500000,99.8686,1.81767e-09,179.25,3.25818e-07,0.375483,6.82505e-10,5.0023e-09,0.000417989,4620,4560,9840
468710652,301539438,296,1,f,326711000,0,66145000000,0,0,0,0,0.400221,0,0,0,0,0,0
468711605,301539438,366,2,f,78822900,182764,16822200000,86077200,0.00231866,470.975,1.09203,0.0965581,0.000223886,0.00164093,0.255115,6920,4960,6020
468713831,301539438,290,3,t,100392000,99482300,600232000000,599649000000,0.990937,6027.69,5973.07,0.12298,0.121866,0.893195,1,7760,4990,7260
468713148,301539438,809,3,f,1349000000,5645.26,200214000000,1591440,4.18477e-06,281.907,0.00117972,1.65253,6.91544e-06,5.06856e-05,0.0717754,5330,5860,6500
468710774,301539438,395,1,f,496350000,362.26,26441000000,13848.5,7.29848e-07,38.2281,2.79007e-05,0.608029,4.43768e-07,3.25252e-06,0.0138795,12550,6740,4500
468711393,301539438,17,2,f,942571000,134336000,392292000000,164681000000,0.142521,1225.89,174.715,1.15465,0.164561,1.20612,1,9170,2530,6960
468711805,301539438,705,2,f,5803200,19.8178,428961000,2329.35,3.41498e-06,117.538,0.000401391,0.00710892,2.42768e-08,1.77933e-07,0.00604296,10470,4480,6690
468710538,301539438,190,1,f,242003000,1682.36,204407000,103157,6.95181e-06,61.3168,0.000426263,0.296453,2.06089e-06,1.51049e-05,0.0302422,12020,7280,5280
468711350,301539438,182305697,1,f,204459000,3.27001,41197800000,118.629,1.59935e-08,36.278,5.8021e-07,0.250463,4.00576e-09,2.93596e-08,0.000847843,5190,1630,2410
468711247,301539438,981,1,f,245295000,38421.3,28168400000,5710870,0.000156633,148.638,0.0232816,0.300486,4.70661e-05,0.000344962,0.167288,5960,1730,1830
468712518,301539438,314,3,f,197716000,0,24384500000,0,0,0,0,0.242202,0,0,0,0,0,0
468712384,301539438,215,3,f,1035810000,118518000,375017000000,175626000000,0.114421,1481.85,169.555,1.26887,0.145185,1.06411,1,8220,3580,7260
468712450,301539438,262,3,f,1233410000,453853,144365000000,135531000,0.000367965,298.623,0.109883,1.51093,0.00055597,0.00407488,0.533866,6980,4830,7720
468710936,301539438,575,1,f,108296000,73293.4,17084300000,37863700,0.000676787,516.605,0.349632,0.132663,8.97844e-05,0.000658059,0.414903,7290,3600,4840
468713414,301539438,1002,3,f,2056660000,35184.4,377650000000,5434520,1.71076e-05,154.458,0.0026424,2.51941,4.31009e-05,0.000315901,0.303567,7760,2140,1030
468711376,301539438,312782632,1,f,65985300,45064.9,6161860000,7255570,0.000682954,161.003,0.109957,0.080832,5.52046e-05,0.000404612,0.187278,9950,2390,1520
468713707,301539438,312782558,3,f,62346600,0,14456000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468710916,301539438,545,1,f,6943500,0,1147000000,0,0,0,0,0.00850579,0,0,0,0,0,0
468713044,301539438,709,3,f,2161280000,28390500,334640000000,22107400000,0.013136,778.689,10.2288,2.64757,0.0347784,0.254902,0.996682,6760,3730,7500
468712865,301539438,534,3,f,147620000,149620,11199300000,39540300,0.00101355,264.272,0.267852,0.180834,0.000183284,0.00134335,0.332443,10170,4670,7440
468711580,301539438,330,2,f,8700300,0,953221000,0,0,0,0,0.0106579,0,0,0,0,0,0
468713198,301539438,848,3,f,920102000,460653,3295120000,67555200,0.000500655,146.651,0.0734214,1.12713,0.000564301,0.00413594,0.637187,6270,7020,4810
468712257,301539438,122,3,f,116098000,0,4105000000,0,0,0,0,0.14222,0,0,0,0,0,0
468711919,301539438,902,2,f,100448000,0,16552100000,0,0,0,0,0.123049,0,0,0,0,0,0
468710609,301539438,255,1,f,183545000,1425.59,50025800000,224246,7.76695e-06,157.301,0.00122175,0.224843,1.74634e-06,1.27995e-05,0.0355517,5720,4140,4850
468710856,301539438,478,1,f,171965000,0,34009400000,0,0,0,0,0.210657,0,0,0,0,0,0
468711619,301539438,386,2,f,2454700000,73361.5,171227000000,8307340,2.98861e-05,113.238,0.00338426,3.00701,8.98678e-05,0.000658671,0.414216,10340,6920,6320
468711584,301539438,335,2,f,120500000,4303.51,12977700000,907428,3.57137e-05,210.858,0.00753051,0.147613,5.2718e-06,3.86387e-05,0.0989674,6730,4670,9570
468712230,301539438,104,3,f,2411600000,124988,373181000000,16741500,5.18278e-05,133.945,0.00694209,2.9542,0.00015311,0.00112219,0.197778,3850,4880,9320
468712033,301539438,1054,2,f,161693000,68.578,21196200000,6789.22,4.24125e-07,99,4.19883e-05,0.198074,8.40081e-08,6.15723e-07,0.0104576,3240,3360,6940
468710351,301539438,64,1,f,71051400,10298.4,20164600000,1651940,0.000144942,160.408,0.02325,0.087038,1.26155e-05,9.24631e-05,0.143872,6150,3130,4910
468711740,301539438,612,2,f,294221000,12429.4,13285500000,1065610,4.2245e-05,85.7334,0.00362181,0.36042,1.5226e-05,0.000111596,0.180948,9240,5140,7410
468711553,301539438,290,2,f,2987670000,132204000,526986000000,199613000000,0.0442498,1509.89,66.8122,3.65989,0.161949,1.18698,1,7770,5070,7070
468711631,301539438,409,2,f,522107000,3381.36,87799900000,499672,6.47638e-06,147.772,0.00095703,0.639581,4.14217e-06,3.03593e-05,0.048944,9850,1750,9340
468712048,301539438,1083,2,f,225411000,455658,16430700000,170553000,0.00202145,374.301,0.756631,0.276129,0.000558181,0.00409109,0.581692,8110,5040,5980
468711190,301539438,907,1,f,118958000,48598.5,19309500000,19043300,0.000408533,391.85,0.160084,0.145724,5.95331e-05,0.000436338,0.214854,6750,4430,5110
468712042,301539438,1070,2,f,727375000,0,183664000000,0,0,0,0,0.891034,0,0,0,0,0,0
468712279,301539438,138,3,f,2165960000,79572800,424890000000,84131800000,0.0367378,1057.29,38.8427,2.65331,0.0974767,0.714439,0.987425,6910,3630,7240
468710977,301539438,608,1,f,71441100,41.6841,8273790000,2815.69,5.83475e-07,67.5482,3.94127e-05,0.0875153,5.1063e-08,3.74258e-07,0.012485,3360,3470,4470
468711373,301539438,312782620,1,f,76296600,0,14993000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468711121,301539438,800,1,f,182028000,0,31652500000,0,0,0,0,0.222984,0,0,0,0,0,0
468712013,301539438,1025,2,f,2218930000,30248.6,371432000000,2917950,1.36321e-05,96.4656,0.00131503,2.71818,3.70545e-05,0.000271585,0.114276,11510,4660,9240
468713640,301539438,1117,3,f,3292360000,48479200,209275000000,16268600000,0.0147248,335.579,4.94132,4.03314,0.0593871,0.435267,0.752055,9830,6370,6030
468711267,301539438,1009,1,f,20650300000,6739470,786546000000,1288080000,0.000326362,191.125,0.0623758,25.2966,0.00825586,0.0605099,0.719647,8210,4800,4720
468711689,301539438,520,2,f,216714000,27610.7,30824300000,7595400,0.000127406,275.089,0.0350481,0.265474,3.38231e-05,0.000247901,0.236766,6970,3690,9890
468711848,301539438,788,2,f,322566000,3538.4,43160900000,578551,1.09695e-05,163.506,0.00179359,0.395144,4.33454e-06,3.17693e-05,0.0732405,7680,7200,8530
468711482,301539438,170,2,f,325300000,231906,51809900000,69223800,0.000712897,298.5,0.2128,0.398493,0.000284084,0.00208215,0.303398,7670,3650,8040
468711627,301539438,401,2,f,35525700,0,6796830000,0,0,0,0,0.043519,0,0,0,0,0,0
468711944,301539438,933,2,f,821096000,1141480,19524700000,438654000,0.0013902,384.284,0.53423,1.00584,0.00139832,0.0102487,0.722482,9340,2650,7590
468711958,301539438,950,2,f,400624000,0,99053700000,0,0,0,0,0.490765,0,0,0,0,0,0
468712840,301539438,512,3,f,47685200000,2003290,7933410000000,313335000,4.20108e-05,156.41,0.0065709,58.4144,0.00245403,0.0179864,0.454813,13160,3090,4190
468710792,301539438,414,1,f,34783200,25756.8,5429960000,13787300,0.000740496,535.286,0.396377,0.0426094,3.15521e-05,0.000231256,0.329123,7130,5310,5300
468713736,301539438,312782594,3,f,75834000,0,12450100000,0,0,0,0,0.0928966,0,0,0,0,0,0
468711324,301539438,1098,1,f,158028000,0,9142720000,0,0,0,0,0.193585,0,0,0,0,0,0
468711670,301539438,482,2,f,154007000,321864,6303050000,299076000,0.00208993,929.199,1.94196,0.188659,0.000394283,0.00288983,0.722482,9340,2650,7590
468711795,301539438,694,2,f,277589000,0,49508400000,0,0,0,0,0.340046,0,0,0,0,0,0
468711271,301539438,1015,1,f,307039000,0,57739800000,0,0,0,0,0.376122,0,0,0,0,0,0
468712846,301539438,519,3,f,1536660000,286.031,130920000000,10843.7,1.86138e-07,37.911,7.05669e-06,1.88241,3.50388e-07,2.56811e-06,0.0107733,12040,3600,6260
468713248,301539438,893,3,f,120206000,90.69,10726700000,13241.5,7.54456e-07,146.008,0.000110157,0.147252,1.11095e-07,8.14253e-07,0.0141198,6100,4010,9490
468711901,301539438,874,2,f,38079900,23622.4,2338550000,4596730,0.000620337,194.592,0.120713,0.0466479,2.89374e-05,0.000212092,0.350374,9330,3830,7620
468711912,301539438,894,2,f,606594000,14679.6,94838300000,2196790,2.42e-05,149.649,0.00362151,0.743077,1.79825e-05,0.0001318,0.125142,9450,490,6980
468712783,301539438,453,3,f,27600700000,1417450,5447940000000,241192000,5.13558e-05,170.159,0.00873863,33.8108,0.00173638,0.0127265,0.545082,5920,1670,7910
468713806,301539438,549,2,t,97231.6,50720.9,170729000,146755000,0.52165,2893.4,1509.34,0.000119109,6.2133e-05,0.000455393,0.828171,7850,4240,7870
468710363,301539438,74,1,f,89847900,0,14750500000,0,0,0,0,0.110064,0,0,0,0,0,0
468712125,301539438,312782578,2,f,30312900,0,3772190000,0,0,0,0,0.0371333,0,0,0,0,0,0
468711056,301539438,688,1,f,97579300000,3990460,16123100000000,584670000,4.08946e-05,146.517,0.00599174,119.535,0.00488832,0.0358281,0.52416,8060,5970,4100
468711563,301539438,305,2,f,72981900,0,10033600000,0,0,0,0,0.0894028,0,0,0,0,0,0
468713103,301539438,772,3,f,520601000,0,101566000000,0,0,0,0,0.637737,0,0,0,0,0,0
468710422,301539438,131,1,f,288920000,485.366,38245400000,27680.5,1.67993e-06,57.0302,9.58068e-05,0.353927,5.94573e-07,4.35782e-06,0.0197214,7810,5200,2000
468712310,301539438,157,3,f,603945000,57822.3,46677000000,10518300,9.57411e-05,181.907,0.017416,0.739833,7.08324e-05,0.000519154,0.177195,6560,5660,5310
468712008,301539438,1018,2,f,1067240000,49437.7,169550000000,11742500,4.63232e-05,237.521,0.0110027,1.30736,6.05612e-05,0.000443873,0.236766,6970,3690,9890
468711202,301539438,924,1,f,392630000,386987,5368840000,69052300,0.000985629,178.436,0.175871,0.480971,0.000474059,0.00347453,0.548552,8070,4660,3260
468713428,301539438,1010,3,f,177502000,0,34117400000,0,0,0,0,0.217439,0,0,0,0,0,0
468713790,301539438,290,2,t,100392000,99482300,600232000000,599649000000,0.990937,6027.69,5973.07,0.12298,0.121866,0.893195,1,7760,4990,7260
468711991,301539438,996,2,f,275957000,81132.9,36321800000,11078500,0.000294005,136.547,0.0401457,0.338047,9.93878e-05,0.000728445,0.197778,3850,4880,9320
468711875,301539438,835,2,f,1403490000,165786,178974000000,48148800,0.000118124,290.426,0.0343065,1.71927,0.000203088,0.0014885,0.378646,6660,5900,7460
468711615,301539438,380,2,f,11023200,998.802,129654000,138797,9.06091e-05,138.963,0.0125913,0.0135034,1.22353e-06,8.96767e-06,0.0541174,12850,4860,7050
468712051,301539438,1086,2,f,44656200,0,9374130000,0,0,0,0,0.0547038,0,0,0,0,0,0
468711233,301539438,962,1,f,1468570000,2.99356,240146000000,569.788,2.03842e-09,190.338,3.87989e-07,1.799,3.66711e-09,2.68774e-08,0.00137121,3140,1660,4150
468711480,301539438,165,2,f,275468000,56101.5,36054700000,19432300,0.000203659,346.378,0.0705429,0.337449,6.87244e-05,0.000503704,0.435597,8140,5010,5730
468711918,301539438,901,2,f,748228000,40834.3,1307840000,7012710,5.45747e-05,171.736,0.00937243,0.916579,5.0022e-05,0.000366628,0.169613,12320,6520,8210
468711618,301539438,385,2,f,3329310000,64558.3,610652000000,9977730,1.93909e-05,154.554,0.00299694,4.0784,7.90839e-05,0.000579632,0.22678,9750,730,7010
468712171,301539438,22,3,f,1448890000,3246.63,281483000000,782548,2.24076e-06,241.034,0.0005401,1.77489,3.97712e-06,2.91496e-05,0.146956,8220,1040,9240
468711438,301539438,105,2,f,66310200,2498.87,1017590000,1016000,3.76846e-05,406.582,0.0153219,0.08123,3.06112e-06,2.24359e-05,0.372624,10390,6790,6760
468712569,301539438,344,3,f,410760000,0,57739800000,0,0,0,0,0.503181,0,0,0,0,0,0
468711378,301539438,312782640,1,f,16341300,0,3054680000,0,0,0,0,0.0200181,0,0,0,0,0,0
468711878,301539438,839,2,f,40102200,0.189151,4566480000,22.3198,4.71673e-09,118,5.56574e-07,0.0491252,2.3171e-10,1.69828e-09,0.000180553,12670,5420,5760
468712091,301539438,182305689,2,f,733643000,7639.36,145100000000,4606140,1.04129e-05,602.948,0.00627845,0.898713,9.35822e-06,6.85894e-05,0.40433,5150,1550,8980
468712483,301539438,289,3,f,818762000,2985.59,133465000000,807321,3.64646e-06,270.406,0.000986026,1.00298,3.65734e-06,2.68059e-05,0.157498,9270,3130,10130
468711959,301539438,951,2,f,412906000,0,85417500000,0,0,0,0,0.50581,0,0,0,0,0,0
468712175,301539438,30,3,f,11005200,0,404921000,0,0,0,0,0.0134814,0,0,0,0,0,0
468712300,301539438,151,3,f,572431000,2586.26,57366200000,274079,4.51804e-06,105.975,0.000478798,0.701227,3.16817e-06,2.32206e-05,0.0401278,1740,3680,6810
468711910,301539438,889,2,f,371926000,0,58920600000,0,0,0,0,0.455609,0,0,0,0,0,0
468713350,301539438,958,3,f,557415000,70735.2,57506900000,18295500,0.000126899,258.648,0.0328221,0.682833,8.66507e-05,0.000635091,0.350126,7160,3140,6420
468711844,301539438,781,2,f,11709000,0,1311830000,0,0,0,0,0.0143435,0,0,0,0,0,0
468710310,301539438,22,1,f,724447000,0,142035000000,0,0,0,0,0.887447,0,0,0,0,0,0
468711192,301539438,909,1,f,5163330000,324584,673548000000,53142100,6.28634e-05,163.723,0.0102922,6.32507,0.000397616,0.00291426,0.267153,10060,3290,1270
468711599,301539438,356,2,f,6447600,10761.9,458942000,2112020,0.00166913,196.251,0.327567,0.00789831,1.31833e-05,9.66247e-05,0.202954,7040,5630,7000
468711868,301539438,822,2,f,8467720000,542731,1227590000000,133833000,6.40942e-05,246.592,0.0158051,10.373,0.000664846,0.00487287,0.436769,8930,2350,7530
468711052,301539438,680,1,f,506700,0,19275800,0,0,0,0,0.000620708,0,0,0,0,0,0
468711074,301539438,709,1,f,1080640000,112574,146678000000,44331000,0.000104173,393.795,0.0410229,1.32379,0.000137903,0.00101074,0.272583,7210,4490,3720
468713293,301539438,920,3,f,3521130000,247977,712582000000,45559500,7.04255e-05,183.724,0.0129389,4.31338,0.000303772,0.00222645,0.32665,10580,3330,4380
468711401,301539438,31,2,f,2083250000,76068.8,374362000000,11246300,3.65144e-05,147.844,0.00539845,2.55199,9.31842e-05,0.000682978,0.288898,5680,1140,5710
468711050,301539438,678,1,f,181660000,0,38880200000,0,0,0,0,0.222534,0,0,0,0,0,0
468711105,301539438,773,1,f,158576000,278.763,21264600000,59597,1.75791e-06,213.791,0.000375825,0.194256,3.41484e-07,2.50285e-06,0.0239139,12020,5210,5670
468711226,301539438,952,1,f,817575000,0,98365200000,0,0,0,0,1.00153,0,0,0,0,0,0
468710615,301539438,260,1,f,73823400,6709.38,9400380000,730257,9.08842e-05,108.841,0.00989195,0.0904337,8.219e-06,6.02397e-05,0.153185,5740,7180,3930
468710996,301539438,621,1,f,170722000,0,16736300000,0,0,0,0,0.209134,0,0,0,0,0,0
468713714,301539438,312782566,3,f,88398000,0,16740200000,0,0,0,0,0.108288,0,0,0,0,0,0
468712269,301539438,131,3,f,577840000,53386.1,78423200000,13645300,9.23891e-05,255.597,0.0236144,0.707854,6.53979e-05,0.000479323,0.179641,7380,4530,9650
468711310,301539438,1074,1,f,38772900,6042.97,3960800000,1084570,0.000155855,179.477,0.0279725,0.0474968,7.40264e-06,5.42563e-05,0.069392,8270,1560,1590
468712178,301539438,35,3,f,31905000,51155.5,3771950000,16448300,0.00160337,321.536,0.515541,0.0390836,6.26655e-05,0.000459296,0.350355,8850,3820,5840
468713394,301539438,987,3,f,5452220000,25018300,287424000000,5520130000,0.00458865,220.643,1.01246,6.67897,0.0306475,0.224625,0.730652,9220,5990,6070
468712070,301539438,1117,2,f,1646180000,48083700,121352000000,16212000000,0.0292092,337.162,9.84824,2.01657,0.0589025,0.431716,0.752055,9830,6370,6030
468711054,301539438,685,1,f,332106000,124369,38939700000,27263700,0.000374487,219.216,0.0820934,0.40683,0.000152353,0.00111664,0.33036,7130,4990,4460
468711199,301539438,919,1,f,158422000,29.5497,22241500000,994.84,1.86526e-07,33.6667,6.2797e-06,0.194066,3.61984e-08,2.6531e-07,0.00851128,3290,3230,4460
468710900,301539438,528,1,f,23074300000,1093350,4021230000000,162504000,4.73842e-05,148.628,0.00704263,28.266,0.00133936,0.00981661,0.454813,13160,3090,4190
468713056,301539438,723,3,f,1476790000,1162.99,271284000000,166006,7.87508e-07,142.741,0.00011241,1.80907,1.42466e-06,1.04418e-05,0.0350542,2630,4030,6850
468711034,301539438,656,1,f,844659000,95403.7,109454000000,12182100,0.000112949,127.69,0.0144225,1.03471,0.00011687,0.000856575,0.155877,5860,550,5140
468712047,301539438,1081,2,f,42624900,1.66068,4837160000,94.0159,3.89604e-08,56.6128,2.20566e-06,0.0522155,2.03434e-09,1.49103e-08,0.000989912,3570,3830,6580
468711216,301539438,940,1,f,473834000,241.48,19231800000,27592.5,5.09631e-07,114.264,5.82324e-05,0.580446,2.95814e-07,2.16811e-06,0.0218769,5100,2390,4290
468710293,301539438,1,1,f,13276800,1127.16,1010690000,215427,8.48972e-05,191.123,0.0162258,0.0162641,1.38078e-06,1.01202e-05,0.0374139,7960,6350,4730
468711110,301539438,781,1,f,11709000,0,1273550000,0,0,0,0,0.0143435,0,0,0,0,0,0
468711524,301539438,242,2,f,1267290000,7284.99,137433000000,1016610,5.74846e-06,139.549,0.000802194,1.55243,8.92411e-06,6.54077e-05,0.0490658,5060,2940,6280
468711604,301539438,364,2,f,27891900,56119.7,2728260000,14154500,0.00201204,252.22,0.507478,0.0341676,6.87466e-05,0.000503866,0.379491,7630,5530,6900
468713821,301539438,1009,2,t,135322,132984,385556000,383831000,0.982721,2886.3,2836.43,0.00016577,0.000162905,0.00119399,1,7540,4960,7760
468712763,301539438,442,3,f,440712000,69223.8,58864000000,9875140,0.000157073,142.655,0.0224073,0.539872,8.47991e-05,0.000621521,0.242329,7960,190,6310
468712877,301539438,549,3,f,18896500000,271973000,3142230000000,260667000000,0.0143928,958.43,13.7944,23.1482,0.333166,2.44189,0.999923,6690,3770,7070
468711836,301539438,768,2,f,2430380000,70346.1,83470700000,10596500,2.89445e-05,150.633,0.00436,2.97722,8.6174e-05,0.000631597,0.178281,5440,5100,5820
468712768,301539438,444,3,f,1515540000,1414460,268061000000,596166000,0.000933306,421.479,0.393369,1.85654,0.00173272,0.0126996,0.433997,7330,3730,6330
468711665,301539438,469,2,f,17057700,0,2456760000,0,0,0,0,0.0208957,0,0,0,0,0,0
468711713,301539438,574,2,f,320700000,13471300,19219300000,3584940000,0.0420059,266.118,11.1785,0.392857,0.0165023,0.120951,0.730652,9220,5990,6070
468712917,301539438,601,3,f,109838000,0,17866900000,0,0,0,0,0.134551,0,0,0,0,0,0
468710826,301539438,448,1,f,125989000,70.3304,22717600000,6371.94,5.58226e-07,90.6,5.05753e-05,0.154337,8.61548e-08,6.31456e-07,0.0175472,2450,4370,3860
468711109,301539438,780,1,f,141285000,374.008,14822100000,45860.4,2.6472e-06,122.619,0.000324596,0.173074,4.5816e-07,3.35801e-06,0.0215394,7440,5990,3950
468711673,301539438,485,2,f,11441700000,329667,1806150000000,116998000,2.88128e-05,354.897,0.0102256,14.0161,0.000403842,0.00295989,0.231214,6530,4650,8970
468712808,301539438,482,3,f,308014000,578561,11862100000,339295000,0.00187836,586.446,1.10156,0.377317,0.000708737,0.00519457,0.722482,9340,2650,7590
468712498,301539438,301,3,f,638815000,21363.9,33004200000,2383280,3.3443e-05,111.556,0.00373078,0.782548,2.61708e-05,0.000191814,0.127684,7550,5630,3500
468711238,301539438,969,1,f,176205000,53415.4,46185100000,7542920,0.000303144,141.212,0.0428077,0.215851,6.54338e-05,0.000479586,0.275033,2670,4210,5630
468713699,301539438,312782546,3,f,535525000,3.72334,104547000000,351.58,6.95269e-09,94.4261,6.56515e-07,0.656018,4.56109e-09,3.34297e-08,0.00218606,7230,340,7310
468712790,301539438,461,3,f,29565000,0,4365710000,0,0,0,0,0.0362171,0,0,0,0,0,0
468713333,301539438,945,3,f,661264000,133.443,121738000000,10756.3,2.018e-07,80.6061,1.62663e-05,0.810049,1.63468e-07,1.19811e-06,0.0111738,5190,2670,8080
468711156,301539438,854,1,f,427295000,1293.36,86765100000,179624,3.02686e-06,138.881,0.000420374,0.523436,1.58437e-06,1.16123e-05,0.0529863,4840,1560,2810
468712494,301539438,296,3,f,653422000,0,129717000000,0,0,0,0,0.800441,0,0,0,0,0,0
468712526,301539438,320,3,f,2059540000,213828,298361000000,31869600,0.000103823,149.043,0.0154742,2.52293,0.00026194,0.00191984,0.362192,2670,2680,3020
