id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464419434,310695955,478,1,f,171965000,0,31010600000,0,0,0,0,0.210657,0,0,0,0,0,0
464420151,310695955,1066,1,f,93658500,0,13850300000,0,0,0,0,0.114732,0,0,0,0,0,0
464419134,310695955,234,1,f,103313000,0,16897300000,0,0,0,0,0.126558,0,0,0,0,0,0
464419814,310695955,830,1,f,218139000,0,30047100000,0,0,0,0,0.267221,0,0,0,0,0,0
464423294,310695955,470,3,f,168556000,12004.5,29477400000,4905870,7.12199e-05,408.669,0.0291054,0.206481,1.47055e-05,0.00194745,0.112505,6990,5310,7430
464423975,310695955,851,3,f,579715000,244.333,86424400000,55504.7,4.2147e-07,227.169,9.57448e-05,0.710151,2.99308e-07,3.96372e-05,0.0161445,8520,2250,4210
464421243,310695955,582,2,f,164044000,0,25911900000,0,0,0,0,0.200954,0,0,0,0,0,0
464419257,310695955,330,1,f,8700300,0,682710000,0,0,0,0,0.0106579,0,0,0,0,0,0
464423666,310695955,679,3,f,577457000,4329660,56872100000,1453330000,0.00749781,335.668,2.51678,0.707385,0.00530384,0.702386,0.838203,9830,5230,6000
464419610,310695955,647,1,f,877930000,38.9765,115259000000,6723.89,4.43959e-08,172.511,7.6588e-06,1.07546,4.77463e-08,6.32302e-06,0.0061697,7610,7080,3080
464422885,310695955,252,3,f,1068540000,0,222777000000,0,0,0,0,1.30896,0,0,0,0,0,0
464420795,310695955,330,2,f,8700300,0,699279000,0,0,0,0,0.0106579,0,0,0,0,0,0
464424263,310695955,980,3,f,76264200,5.65874,11209200000,1979.01,7.41992e-08,349.726,2.59494e-05,0.0934236,6.93196e-09,9.17998e-07,0.00182769,7440,5920,6060
464419945,310695955,926,1,f,1348390000,0,180563000000,0,0,0,0,1.65178,0,0,0,0,0,0
464419011,310695955,135,1,f,18410400,0,1929940000,0,0,0,0,0.0225527,0,0,0,0,0,0
464423817,310695955,765,3,f,55918800,0,5132090000,0,0,0,0,0.0685005,0,0,0,0,0,0
464420059,310695955,998,1,f,162446000,0,25778900000,0,0,0,0,0.198997,0,0,0,0,0,0
464423093,310695955,356,3,f,12895200,0,1148660000,0,0,0,0,0.0157966,0,0,0,0,0,0
464424052,310695955,894,3,f,1213190000,0.778745,169934000000,169.251,6.419e-10,217.338,1.3951e-07,1.48615,9.53963e-10,1.26333e-07,0.000309036,9600,660,4610
464421301,310695955,610,2,f,537454000,0,89805300000,0,0,0,0,0.658381,0,0,0,0,0,0
464420235,310695955,182305689,1,f,733643000,0,132110000000,0,0,0,0,0.898713,0,0,0,0,0,0
464422852,310695955,235,3,f,442751000,67.7089,33134900000,19643.1,1.52928e-07,290.111,4.43659e-05,0.54237,8.29434e-08,1.09842e-05,0.0173528,11920,6870,6520
464423892,310695955,809,3,f,1349000000,0,203081000000,0,0,0,0,1.65253,0,0,0,0,0,0
464423436,310695955,527,3,f,407880000,35.5738,46353800000,8952.74,8.72163e-08,251.667,2.19494e-05,0.499653,4.35779e-08,5.77101e-06,0.00805281,8510,2230,1020
464419191,310695955,280,1,f,16072200,1534.93,2318390000,739416,9.55019e-05,481.727,0.0460059,0.0196884,1.88028e-06,0.000249005,0.048515,10620,4230,5060
464422861,310695955,239,3,f,1890610000,223.007,398508000000,127165,1.17955e-07,570.23,6.72616e-05,2.31599,2.73183e-07,3.61776e-05,0.0407378,6280,3970,4860
464420463,310695955,136,2,f,1080390000,114.099,131296000000,47525.2,1.05609e-07,416.526,4.39888e-05,1.32348,1.39771e-07,1.85099e-05,0.0167333,10680,6060,6540
464422334,310695955,10703,2,f,1805030000,207.192,289892000000,56412.5,1.14786e-07,272.272,3.12529e-05,2.21116,2.5381e-07,3.3612e-05,0.0184874,8400,2400,7410
464419679,310695955,702,1,f,393419000,0,95978700000,0,0,0,0,0.481938,0,0,0,0,0,0
464423758,310695955,723,3,f,1476790000,4.84592,264807000000,767.905,3.28138e-09,158.464,5.19982e-07,1.80907,5.93625e-09,7.86137e-07,0.0011107,2600,4000,4490
464422188,310695955,1033,2,f,1091300000,0,234654000000,0,0,0,0,1.33684,0,0,0,0,0,0
464419387,310695955,436,1,f,121828000,0,9261760000,0,0,0,0,0.149239,0,0,0,0,0,0
464422150,310695955,1009,2,f,20846200000,920384,829928000000,282416000,4.41511e-05,306.845,0.0135476,25.5366,0.00112747,0.149311,0.685181,10050,5340,6030
464423636,310695955,662,3,f,63788400,0,7584710000,0,0,0,0,0.0781408,0,0,0,0,0,0
464419535,310695955,588,1,f,246776000,0,42315000000,0,0,0,0,0.302301,0,0,0,0,0,0
464420699,310695955,255,2,f,183545000,0,47614600000,0,0,0,0,0.224843,0,0,0,0,0,0
464423455,310695955,536,3,f,1103370000,0,192956000000,0,0,0,0,1.35163,0,0,0,0,0,0
464419188,310695955,279,1,f,1162800,0,114195000,0,0,0,0,0.00142443,0,0,0,0,0,0
464423567,310695955,611,3,f,51624000,0,1353710000,0,0,0,0,0.0632394,0,0,0,0,0,0
464422996,310695955,313,3,f,32804200000,3635730,4591150000000,1384040000,0.000110831,380.677,0.042191,40.1851,0.00445376,0.589811,0.747478,9790,3590,6130
464420461,310695955,135,2,f,18410400,0,2410700000,0,0,0,0,0.0225527,0,0,0,0,0,0
464422130,310695955,1000,2,f,274722000,743080,11202200000,228182000,0.00270485,307.075,0.830592,0.336534,0.000910274,0.120547,0.685181,10050,5340,6030
464420264,310695955,312782574,1,f,218830000,0,34933700000,0,0,0,0,0.268067,0,0,0,0,0,0
464419345,310695955,395,1,f,496350000,0,58905300000,0,0,0,0,0.608029,0,0,0,0,0,0
464420351,310695955,36,2,f,194044000,215.886,28172000000,38347.2,1.11257e-06,177.626,0.000197621,0.237703,2.64461e-07,3.50225e-05,0.0218872,3440,3540,9250
464419013,310695955,136,1,f,1080390000,0,126574000000,0,0,0,0,1.32348,0,0,0,0,0,0
464419073,310695955,184,1,f,337540000,263.415,47408000000,0,7.80397e-07,0,0,0.413486,3.22683e-07,4.27329e-05,0.0360059,2020,3040,5550
464419446,310695955,491,1,f,251901000,0,27973700000,0,0,0,0,0.308579,0,0,0,0,0,0
464420471,310695955,143,2,f,9846000,0,1520160000,0,0,0,0,0.0120614,0,0,0,0,0,0
464423584,310695955,621,3,f,341444000,0,37515900000,0,0,0,0,0.418269,0,0,0,0,0,0
464419261,310695955,332,1,f,670500,0,111746000,0,0,0,0,0.000821363,0,0,0,0,0,0
464421997,310695955,960,2,f,4132880000,17901.9,144762000000,3533270,4.33159e-06,197.368,0.000854917,5.06278,2.19299e-05,0.00290417,0.19292,9450,4260,6120
464422712,310695955,155,3,f,959411000,0,192444000000,0,0,0,0,1.17528,0,0,0,0,0,0
464418879,310695955,15,1,f,120984000,0,21189000000,0,0,0,0,0.148206,0,0,0,0,0,0
464421155,310695955,527,2,f,203940000,0,27995400000,0,0,0,0,0.249827,0,0,0,0,0,0
464419823,310695955,838,1,f,446302000,0,87992300000,0,0,0,0,0.54672,0,0,0,0,0,0
464420014,310695955,968,1,f,565609000,0,110207000000,0,0,0,0,0.692871,0,0,0,0,0,0
464421359,310695955,633,2,f,9162900,0,933898000,0,0,0,0,0.0112246,0,0,0,0,0,0
464422221,310695955,1061,2,f,30253500,0,6628740000,0,0,0,0,0.0370605,0,0,0,0,0,0
464424181,310695955,945,3,f,661264000,0,111911000000,0,0,0,0,0.810049,0,0,0,0,0,0
464421353,310695955,631,2,f,1135980000,226.923,159259000000,51345.1,1.99759e-07,226.267,4.51988e-05,1.39158,2.7798e-07,3.68129e-05,0.0180766,7770,7260,9100
464419166,310695955,258,1,f,974437000,0,138960000000,0,0,0,0,1.19369,0,0,0,0,0,0
464419675,310695955,699,1,f,68400,0,2648980,0,0,0,0,8.379e-05,0,0,0,0,0,0
464423512,310695955,577,3,f,424271000,0,95344300000,0,0,0,0,0.519732,0,0,0,0,0,0
464423620,310695955,649,3,f,20739600,0,2778350000,0,0,0,0,0.025406,0,0,0,0,0,0
464419637,310695955,671,1,f,136743000,0.778745,15164700000,169.251,5.69494e-09,217.338,1.23773e-06,0.167511,9.53963e-10,1.26333e-07,0.000309036,9600,660,4610
464420716,310695955,275,2,f,1401930000,3517.51,167678000000,774468,2.50905e-06,220.175,0.000552429,1.71737,4.30896e-06,0.000570634,0.108504,4010,5860,5850
464421034,310695955,450,2,f,143347000,327.411,18055700000,62971.6,2.28405e-06,192.332,0.000439296,0.1756,4.01078e-07,5.31146e-05,0.0478925,4440,1660,8560
464420217,310695955,1125,1,f,106813000,0,19041300000,0,0,0,0,0.130846,0,0,0,0,0,0
464424658,310695955,1065,3,t,52371800,5274240,10270800000,3542710000,0.100708,671.7,67.6453,0.0641555,0.00646094,0.855621,0.838203,9830,5230,6000
464419215,310695955,301,1,f,319407000,43.3802,21743500000,10810.6,1.35815e-07,249.205,3.38458e-05,0.391274,5.31408e-08,7.03742e-06,0.00649598,7540,5720,3620
464422481,310695955,21,3,f,1138040000,7704.81,48151800000,1565990,6.77025e-06,203.248,0.00137604,1.3941,9.43839e-06,0.00124992,0.07686,4240,6540,3050
464421058,310695955,463,2,f,2495940000,2.25974,462006000000,551.452,9.05367e-10,244.033,2.2094e-07,3.05752,2.76818e-09,3.6659e-07,0.000966866,7870,3570,8560
464424387,310695955,1052,3,f,414985000,60684.7,32872600000,19235600,0.000146234,316.977,0.0463527,0.508356,7.43387e-05,0.00984466,0.425128,9880,4470,6600
464422795,310695955,203,3,f,23113800,0,3646040000,0,0,0,0,0.0283144,0,0,0,0,0,0
464422820,310695955,217,3,f,321356000,0,42503400000,0,0,0,0,0.393661,0,0,0,0,0,0
464424519,310695955,312782574,3,f,437661000,0,73850900000,0,0,0,0,0.536135,0,0,0,0,0,0
464419152,310695955,249,1,f,9216000,0,1432810000,0,0,0,0,0.0112896,0,0,0,0,0,0
464422687,310695955,145,3,f,1461130000,1534.23,42688500000,719215,1.05003e-06,468.78,0.000492233,1.78988,1.87943e-06,0.000248892,0.0943807,11160,5390,2730
464420074,310695955,1009,1,f,20869000000,61851.9,944875000000,16118200,2.96381e-06,260.594,0.000772352,25.5646,7.57685e-05,0.010034,0.135915,530,3990,3940
464423909,310695955,819,3,f,59992200,0,5847260000,0,0,0,0,0.0734904,0,0,0,0,0,0
464423229,310695955,436,3,f,243655000,304.981,16170600000,63497,1.25169e-06,208.2,0.000260602,0.298478,3.73601e-07,4.94759e-05,0.0452843,5280,4340,5870
464419768,310695955,791,1,f,26105400,0,4496170000,0,0,0,0,0.0319791,0,0,0,0,0,0
464420520,310695955,177,2,f,9795600,0,1459780000,0,0,0,0,0.0119996,0,0,0,0,0,0
464424449,310695955,1101,3,f,590571000,0,101249000000,0,0,0,0,0.723449,0,0,0,0,0,0
464419361,310695955,412,1,f,312751000,0,63019300000,0,0,0,0,0.38312,0,0,0,0,0,0
464422709,310695955,154,3,f,158630000,192.786,27045300000,133290,1.21532e-06,691.389,0.000840256,0.194322,2.36163e-07,3.1275e-05,0.0556669,11050,5060,6150
464422684,310695955,143,3,f,19692000,0,2559660000,0,0,0,0,0.0241227,0,0,0,0,0,0
464420034,310695955,981,1,f,245295000,362.491,22067500000,61443.2,1.47778e-06,169.503,0.000250487,0.300486,4.44051e-07,5.88056e-05,0.0271377,6430,2190,1270
464424599,310695955,350,2,t,11650.5,4768.58,8844270,7463110,0.409302,1565.06,640.582,1.42719e-05,5.84152e-06,0.00077359,0.496656,10190,4680,6580
464422331,310695955,1139,2,f,102729000,0,18567500000,0,0,0,0,0.125843,0,0,0,0,0,0
464423253,310695955,448,3,f,251978000,4.84592,42828500000,767.905,1.92315e-08,158.464,3.04751e-06,0.308674,5.93625e-09,7.86137e-07,0.0011107,2600,4000,4490
464419843,310695955,849,1,f,19242000,0,2307850000,0,0,0,0,0.0235715,0,0,0,0,0,0
464419922,310695955,908,1,f,92196000,0,6437130000,0,0,0,0,0.11294,0,0,0,0,0,0
464422940,310695955,286,3,f,88061400,0,6473110000,0,0,0,0,0.107875,0,0,0,0,0,0
464423628,310695955,656,3,f,1689320000,1781.47,214617000000,571740,1.05455e-06,320.937,0.000338444,2.06941,2.1823e-06,0.000289001,0.130686,5330,720,6200
464419970,310695955,939,1,f,8564400,0,890442000,0,0,0,0,0.0104914,0,0,0,0,0,0
464419710,310695955,731,1,f,458226000,10.0299,69563200000,875.199,2.18886e-08,87.2587,1.90997e-06,0.561327,1.22867e-08,1.62712e-06,0.00262997,2770,4310,5640
464420850,310695955,354,2,f,12815400000,26076.6,1333920000000,12884200,2.03478e-06,494.088,0.00100536,15.6989,3.19439e-05,0.00423032,0.268803,12240,7010,5810
464421768,310695955,846,2,f,150758000,0,31532200000,0,0,0,0,0.184679,0,0,0,0,0,0
464424203,310695955,954,3,f,307440000,0,53188700000,0,0,0,0,0.376614,0,0,0,0,0,0
464420271,310695955,312782586,1,f,20585700,0,3806620000,0,0,0,0,0.0252175,0,0,0,0,0,0
464422451,310695955,6,3,f,2189590000,7.84276,43609200000,1764.26,3.58184e-09,224.954,8.05752e-07,2.68224,9.60738e-09,1.2723e-06,0.00288038,6800,5270,7370
464420347,310695955,33,2,f,577694000,0,94820500000,0,0,0,0,0.707675,0,0,0,0,0,0
464424381,310695955,1047,3,f,727987000,0,176915000000,0,0,0,0,0.891784,0,0,0,0,0,0
464419158,310695955,252,1,f,534268000,0,108678000000,0,0,0,0,0.654478,0,0,0,0,0,0
464423186,310695955,403,3,f,1413820000,30.6078,192477000000,7830.19,2.1649e-08,255.823,5.53832e-06,1.73193,3.74946e-08,4.9654e-06,0.00787783,7530,5720,3630
464424267,310695955,981,3,f,490590000,14440.7,53368500000,2729980,2.94354e-05,189.048,0.0055647,0.600973,1.76898e-05,0.00234266,0.290257,5920,1620,9470
464424612,310695955,1093,2,t,11578200,880390,1689780000,461569000,0.0760389,524.277,39.8655,0.0141832,0.00107848,0.142823,0.776597,10170,4680,6580
464422721,310695955,158,3,f,47268000,0,2775340000,0,0,0,0,0.0579033,0,0,0,0,0,0
464424120,310695955,922,3,f,1972080000,0,270195000000,0,0,0,0,2.4158,0,0,0,0,0,0
464419223,310695955,305,1,f,72981900,0,10115500000,0,0,0,0,0.0894028,0,0,0,0,0,0
464420946,310695955,401,2,f,35525700,0,6298730000,0,0,0,0,0.043519,0,0,0,0,0,0
464419227,310695955,310,1,f,117927000,0,11747100000,0,0,0,0,0.144461,0,0,0,0,0,0
464422894,310695955,257,3,f,163129000,0,26983900000,0,0,0,0,0.199833,0,0,0,0,0,0
464421971,310695955,943,2,f,2326660000,0,414744000000,0,0,0,0,2.85016,0,0,0,0,0,0
464420300,310695955,312782644,1,f,164270000,0,29838400000,0,0,0,0,0.201231,0,0,0,0,0,0
464422072,310695955,973,2,f,146129000,0,24722900000,0,0,0,0,0.179009,0,0,0,0,0,0
464420004,310695955,961,1,f,5772140000,1497.99,841013000000,295000,2.59521e-07,196.931,5.11076e-05,7.07087,1.83504e-06,0.000243013,0.0228799,6200,7450,2470
464420166,310695955,1083,1,f,225411000,1103.86,13203400000,262560,4.89708e-06,237.857,0.0011648,0.276129,1.35222e-06,0.000179075,0.0429688,8100,4840,5420
464419778,310695955,798,1,f,46539900,0,617113000,0,0,0,0,0.0570114,0,0,0,0,0,0
464419801,310695955,818,1,f,916176000,0,96811500000,0,0,0,0,1.12232,0,0,0,0,0,0
464420162,310695955,1080,1,f,9941140000,1768.51,1862390000000,483171,1.77898e-07,273.209,4.86032e-05,12.1779,2.16642e-06,0.000286898,0.0902791,9050,4110,3110
464419716,310695955,737,1,f,121828000,0,9261760000,0,0,0,0,0.149239,0,0,0,0,0,0
464424596,310695955,323,2,t,7363740,486119,1557310000,389082000,0.0660153,800.384,52.8376,0.00902058,0.000595496,0.0788614,0.747478,9790,3590,6130
464423873,310695955,798,3,f,93079800,72.8329,958856000,23355.1,7.82478e-07,320.667,0.000250915,0.114023,8.92203e-08,1.18154e-05,0.016064,10730,5090,6210
464419865,310695955,869,1,f,20761200,0,3431330000,0,0,0,0,0.0254325,0,0,0,0,0,0
464420660,310695955,252,2,f,534268000,0,114099000000,0,0,0,0,0.654478,0,0,0,0,0,0
464420955,310695955,406,2,f,152916000,0,19190600000,0,0,0,0,0.187322,0,0,0,0,0,0
464421253,310695955,588,2,f,246776000,793.467,33200300000,166047,3.21533e-06,209.268,0.000672866,0.302301,9.71997e-07,0.000128721,0.0342519,5850,1240,5710
464422312,310695955,1125,2,f,106813000,0,19174500000,0,0,0,0,0.130846,0,0,0,0,0,0
464419870,310695955,873,1,f,335367000,1895.18,31950400000,360404,5.65106e-06,190.169,0.00107466,0.410825,2.32159e-06,0.000307448,0.0398448,4610,3930,1430
464424306,310695955,998,3,f,324893000,0,52047900000,0,0,0,0,0.397994,0,0,0,0,0,0
464421292,310695955,607,2,f,603722000,0,73799300000,0,0,0,0,0.739559,0,0,0,0,0,0
464422275,310695955,1101,2,f,295286000,0,51262500000,0,0,0,0,0.361725,0,0,0,0,0,0
464423461,310695955,541,3,f,2563280000,853.234,387277000000,173971,3.32867e-07,203.896,6.78703e-05,3.14002,1.04521e-06,0.000138417,0.0233336,9200,2660,980
464422318,310695955,1127,2,f,295491000,0,44874900000,0,0,0,0,0.361976,0,0,0,0,0,0
464424624,310695955,231,3,t,50.4284,0.00227345,5727.81,0.977585,4.50828e-05,430,0.0193856,6.17748e-08,2.78498e-12,3.68814e-10,2.52606e-06,9710,4770,6120
464421620,310695955,772,2,f,260301000,0,52058300000,0,0,0,0,0.318868,0,0,0,0,0,0
464419031,310695955,149,1,f,181114000,0,22463100000,0,0,0,0,0.221865,0,0,0,0,0,0
464423431,310695955,523,3,f,748768000,0,108337000000,0,0,0,0,0.91724,0,0,0,0,0,0
464419156,310695955,251,1,f,275453000,0,40636100000,0,0,0,0,0.33743,0,0,0,0,0,0
464419861,310695955,864,1,f,2470490000,293.596,361750000000,60823.4,1.18841e-07,207.167,2.462e-05,3.02635,3.59656e-07,4.76291e-05,0.0195847,8390,3780,3100
464419915,310695955,905,1,f,82254600,0,12209900000,0,0,0,0,0.100762,0,0,0,0,0,0
464420529,310695955,181,2,f,172864000,0,31896200000,0,0,0,0,0.211758,0,0,0,0,0,0
464423663,310695955,678,3,f,363321000,0,75287500000,0,0,0,0,0.445068,0,0,0,0,0,0
464421369,310695955,638,2,f,335997000,0,49862300000,0,0,0,0,0.411596,0,0,0,0,0,0
464422764,310695955,186,3,f,289037000,0,38187900000,0,0,0,0,0.35407,0,0,0,0,0,0
464419746,310695955,772,1,f,260301000,0,47841600000,0,0,0,0,0.318868,0,0,0,0,0,0
464424368,310695955,1038,3,f,1100960000,0,202900000000,0,0,0,0,1.34868,0,0,0,0,0,0
464419269,310695955,338,1,f,10008000,0,470337000,0,0,0,0,0.0122598,0,0,0,0,0,0
464419874,310695955,877,1,f,90230400,6706.32,4006260000,1844780,7.43244e-05,275.08,0.0204452,0.110532,8.21524e-06,0.00108794,0.115186,9260,5640,5380
464423730,310695955,705,3,f,11606400,0,1045650000,0,0,0,0,0.0142178,0,0,0,0,0,0
464418945,310695955,78,1,f,418124000,1494.7,7567500000,283578,3.57478e-06,189.722,0.000678216,0.512202,1.83101e-06,0.00024248,0.035862,9400,5520,3490
464424330,310695955,1014,3,f,451541000,0,50407700000,0,0,0,0,0.553137,0,0,0,0,0,0
464419714,310695955,735,1,f,109950000,837.235,8468340000,210704,7.61467e-06,251.667,0.00191636,0.134689,1.02561e-06,0.000135822,0.0470916,8440,2230,1020
464419170,310695955,262,1,f,616707000,0,71006400000,0,0,0,0,0.755466,0,0,0,0,0,0
464422823,310695955,218,3,f,975060000,255.305,126386000000,77017.1,2.61835e-07,301.668,7.8987e-05,1.19445,3.12748e-07,4.14171e-05,0.0247301,7040,3240,6560
464419505,310695955,558,1,f,149467000,3052.62,13854300000,653659,2.04234e-05,214.131,0.00437328,0.183097,3.73946e-06,0.000495216,0.1587,5080,1890,2030
464419363,310695955,413,1,f,108280000,0,152606000,0,0,0,0,0.132643,0,0,0,0,0,0
464419621,310695955,656,1,f,844659000,1098.46,112770000000,251961,1.30048e-06,229.376,0.000298299,1.03471,1.34562e-06,0.0001782,0.0983151,3270,1370,4850
464424100,310695955,911,3,f,6193800,0,445595000,0,0,0,0,0.00758741,0,0,0,0,0,0
464418925,310695955,59,1,f,65549700,0,10941100000,0,0,0,0,0.0802984,0,0,0,0,0,0
464423490,310695955,566,3,f,930046000,139.063,126286000000,31947.4,1.49523e-07,229.733,3.43503e-05,1.13931,1.70352e-07,2.25597e-05,0.0242163,7790,7080,1800
464419603,310695955,639,1,f,258053000,89.5156,37033400000,17644.6,3.46888e-07,197.113,6.83759e-05,0.316115,1.09657e-07,1.45218e-05,0.0195313,5570,7200,3480
464422170,310695955,1021,2,f,561557000,0,80113300000,0,0,0,0,0.687907,0,0,0,0,0,0
464423555,310695955,603,3,f,1269950000,0,32712400000,0,0,0,0,1.55569,0,0,0,0,0,0
464420391,310695955,74,2,f,89847900,0,14483600000,0,0,0,0,0.110064,0,0,0,0,0,0
464424590,310695955,62,2,t,1055.61,163.35,176729,53296.9,0.154744,326.274,50.489,1.29313e-06,2.00104e-07,2.64997e-05,0.0314117,10190,4730,6060
464421694,310695955,809,2,f,674500000,0,104119000000,0,0,0,0,0.826263,0,0,0,0,0,0
464423196,310695955,413,3,f,216560000,0,399498000,0,0,0,0,0.265286,0,0,0,0,0,0
464423608,310695955,638,3,f,671994000,0,100540000000,0,0,0,0,0.823193,0,0,0,0,0,0
464424171,310695955,942,3,f,2046300000,0,280638000000,0,0,0,0,2.50672,0,0,0,0,0,0
464421730,310695955,830,2,f,218139000,265.885,30139300000,138729,1.21888e-06,521.764,0.000635967,0.267221,3.25709e-07,4.31336e-05,0.0191253,6840,5770,6430
464423160,310695955,388,3,f,2910600,0,139317000,0,0,0,0,0.00356549,0,0,0,0,0,0
464422091,310695955,981,2,f,245295000,14078.2,31301000000,2668540,5.73929e-05,189.551,0.0108789,0.300486,1.72458e-05,0.00228386,0.290257,5920,1620,9470
464419841,310695955,848,1,f,460051000,393.434,5529600000,106784,8.55195e-07,271.416,0.000232114,0.563563,4.81956e-07,6.38253e-05,0.0272615,4850,6950,5400
464420103,310695955,1027,1,f,80088300,0,11741100000,0,0,0,0,0.0981082,0,0,0,0,0,0
464423421,310695955,512,3,f,47685200000,24506.6,9361260000000,16857500,5.13925e-07,687.877,0.000353517,58.4144,3.00206e-05,0.00397562,0.172933,11440,3370,8580
464424515,310695955,312782566,3,f,88398000,0,15720300000,0,0,0,0,0.108288,0,0,0,0,0,0
464419428,310695955,470,1,f,84277800,0,13410400000,0,0,0,0,0.10324,0,0,0,0,0,0
464422491,310695955,26,3,f,1096860000,1229.85,189180000000,365561,1.12125e-06,297.241,0.000333281,1.34365,1.50657e-06,0.000199514,0.0440971,9340,2380,4910
464420499,310695955,162,2,f,52154100,5016.62,8299550000,2318110,9.61884e-05,462.086,0.0444473,0.0638888,6.14536e-06,0.000813828,0.237911,10070,3890,6080
464423787,310695955,746,3,f,1208310000,454.032,220647000000,16832.5,3.75758e-07,37.0734,1.39306e-05,1.48018,5.5619e-07,7.3656e-05,0.0232784,2390,3730,6570
464419883,310695955,882,1,f,312592000,0,28842100000,0,0,0,0,0.382925,0,0,0,0,0,0
464423280,310695955,461,3,f,29565000,0,3921190000,0,0,0,0,0.0362171,0,0,0,0,0,0
464420974,310695955,421,2,f,67813200,0,9636700000,0,0,0,0,0.0830712,0,0,0,0,0,0
464419677,310695955,701,1,f,1111910000,0,167326000000,0,0,0,0,1.36209,0,0,0,0,0,0
464423257,310695955,449,3,f,104830000,3.07084,5452860000,825.096,2.92935e-08,268.687,7.87078e-06,0.128417,3.76178e-09,4.98171e-07,0.00081654,5730,3470,6040
464420593,310695955,215,2,f,517904000,0,101451000000,0,0,0,0,0.634433,0,0,0,0,0,0
464420080,310695955,1014,1,f,225770000,0,27360700000,0,0,0,0,0.276569,0,0,0,0,0,0
464423837,310695955,776,3,f,9194610000,2.06893,464221000000,435.643,2.25016e-10,210.565,4.73803e-08,11.2634,2.53444e-09,3.35635e-07,0.00113193,5820,2580,5760
464420532,310695955,184,2,f,337540000,58044,52652900000,495413000,0.000171962,8535.12,1.46772,0.413486,7.11039e-05,0.00941628,0.683418,2020,3380,7360
464421520,310695955,706,2,f,35976600,0,7212940000,0,0,0,0,0.0440713,0,0,0,0,0,0
464423877,310695955,800,3,f,364055000,0,65177700000,0,0,0,0,0.445968,0,0,0,0,0,0
464419913,310695955,904,1,f,753540000,85.6673,110005000000,18086.2,1.13686e-07,211.122,2.40017e-05,0.923087,1.04942e-07,1.38975e-05,0.00871401,5210,7030,4760
464422500,310695955,31,3,f,4166510000,1199.43,703153000000,239649,2.87874e-07,199.803,5.7518e-05,5.10397,1.4693e-06,0.000194579,0.0342519,5850,1240,5710
464419895,310695955,894,1,f,606594000,0.778745,87137800000,169.251,1.2838e-09,217.338,2.79019e-07,0.743077,9.53963e-10,1.26333e-07,0.000309036,9600,660,4610
464424630,310695955,343,3,t,59996200,5783630,11886800000,3946910000,0.0963999,682.428,65.786,0.0734954,0.00708495,0.938258,0.838203,9830,5230,6000
464423220,310695955,430,3,f,1241860000,186.364,196937000000,50909.9,1.50068e-07,273.175,4.09947e-05,1.52128,2.28296e-07,3.02331e-05,0.0180879,8430,1630,6260
464424395,310695955,1060,3,f,37839600,109.147,1167270000,21387.3,2.88445e-06,195.95,0.000565208,0.0463535,1.33704e-07,1.77065e-05,0.0214154,8880,4800,5950
464421993,310695955,958,2,f,278708000,0,33270100000,0,0,0,0,0.341417,0,0,0,0,0,0
464424057,310695955,895,3,f,1842310000,4.92916,256881000000,968.596,2.67552e-09,196.503,5.25749e-07,2.25684,6.03822e-09,7.99639e-07,0.00214466,9370,2780,970
464423062,310695955,342,3,f,2505000000,38246.2,396509000000,13147600,1.5268e-05,343.761,0.00524853,3.06862,4.68516e-05,0.00620455,0.201684,5570,5780,7040
464420611,310695955,226,2,f,461876000,19201.7,64020200000,5365810,4.15732e-05,279.445,0.0116174,0.565797,2.3522e-05,0.00311502,0.144305,5620,6360,6810
464423634,310695955,661,3,f,729207000,817.196,100467000000,319147,1.12066e-06,390.54,0.000437664,0.893279,1.00106e-06,0.000132571,0.132508,11280,6770,4540
464422278,310695955,1102,2,f,558433000,0,84768600000,0,0,0,0,0.68408,0,0,0,0,0,0
464419186,310695955,278,1,f,1748450000,765.23,275468000000,148128,4.37662e-07,193.573,8.47194e-05,2.14185,9.37406e-07,0.00012414,0.0586295,5810,7140,3970
464419639,310695955,672,1,f,11441700000,0,2008480000000,0,0,0,0,14.0161,0,0,0,0,0,0
464424605,310695955,877,2,t,5358960,380430,672568000,178643000,0.0709894,469.583,33.3354,0.00656473,0.000466026,0.0617157,0.685181,10050,5340,6030
464422980,310695955,304,3,f,479372000,0,77658000000,0,0,0,0,0.587231,0,0,0,0,0,0
464421530,310695955,711,2,f,134024000,0,14970700000,0,0,0,0,0.16418,0,0,0,0,0,0
464424160,310695955,936,3,f,3387550000,610.801,665409000000,203287,1.80308e-07,332.821,6.00102e-05,4.14975,7.48232e-07,9.90881e-05,0.0367977,12350,2350,4470
464422088,310695955,980,2,f,38132100,5.65874,6035690000,1979.01,1.48398e-07,349.726,5.18988e-05,0.0467118,6.93196e-09,9.17998e-07,0.00182769,7440,5920,6060
464422837,310695955,229,3,f,1440580000,0,3029270000,0,0,0,0,1.76472,0,0,0,0,0,0
464421962,310695955,938,2,f,363824000,0,20428400000,0,0,0,0,0.445685,0,0,0,0,0,0
