id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465325565,297629282,279,1,f,1162800,0,200835000,0,0,0,0,0.00142443,0,0,0,0,0,0
465328425,297629282,621,2,f,170722000,0,37961200000,0,0,0,0,0.209134,0,0,0,0,0,0
465329401,297629282,1101,2,f,295286000,0,96490800000,0,0,0,0,0.361725,0,0,0,0,0,0
465328368,297629282,596,2,f,476301000,205154,115469000000,43016000,0.000430723,209.677,0.0903128,0.583468,0.000251314,0.00242317,0.379546,4870,6890,6330
465326022,297629282,542,1,f,264586000,30235.4,69385400000,7723340,0.000114274,255.441,0.0291903,0.324117,3.70383e-05,0.000357125,0.14454,8630,1330,5350
465329226,297629282,987,2,f,2726110000,41025,453229000000,5167940,1.50489e-05,125.971,0.00189572,3.33949,5.02556e-05,0.000484567,0.168915,8750,6570,6160
465330666,297629282,603,3,f,1269950000,327076,90210300000,270378000,0.000257551,826.65,0.212904,1.55569,0.000400668,0.00386326,0.621021,7310,3680,8850
465325232,297629282,95,1,f,2681140000,193514,845711000000,46819000,7.21759e-05,241.941,0.0174623,3.2844,0.000237055,0.00228569,0.365298,4480,5100,1770
465329386,297629282,1094,2,f,103891000,0,43708200000,0,0,0,0,0.127266,0,0,0,0,0,0
465330923,297629282,757,3,f,33777000,0,8347440000,0,0,0,0,0.0413768,0,0,0,0,0,0
465329420,297629282,1111,2,f,175828000,0,71671500000,0,0,0,0,0.215389,0,0,0,0,0,0
465326252,297629282,694,1,f,277589000,0,96605300000,0,0,0,0,0.340046,0,0,0,0,0,0
465328202,297629282,493,2,f,3723120000,78231,1292870000000,22413300,2.10122e-05,286.502,0.00602004,4.56082,9.5833e-05,0.000924025,0.197317,5390,7170,7070
465328271,297629282,536,2,f,551686000,0,172977000000,0,0,0,0,0.675815,0,0,0,0,0,0
465328482,297629282,648,2,f,2417570000,0,998490000000,0,0,0,0,2.96153,0,0,0,0,0,0
465327906,297629282,314,2,f,98857800,0,26387300000,0,0,0,0,0.121101,0,0,0,0,0,0
465327396,297629282,62,2,f,480963000,224309,31585100000,14101400,0.000466376,62.8657,0.0293191,0.589179,0.000274779,0.00264943,0.119841,12460,6760,6170
465325155,297629282,19,1,f,11583900,3723.43,4530370000,552641,0.000321432,148.423,0.0477077,0.0141903,4.56121e-06,4.39793e-05,0.138949,5280,2580,5680
465331489,297629282,1048,3,f,1700270000,51892.7,207945000000,4882730,3.05202e-05,94.0928,0.00287173,2.08284,6.35685e-05,0.00061293,0.0919917,10710,5580,5460
465325935,297629282,478,1,f,171965000,0,59470200000,0,0,0,0,0.210657,0,0,0,0,0,0
465330041,297629282,262,3,f,1233410000,28505300,473592000000,120938000000,0.0231109,4242.64,98.0511,1.51093,0.0349189,0.33669,1,6830,3280,7930
465326798,297629282,950,1,f,400624000,0,194765000000,0,0,0,0,0.490765,0,0,0,0,0,0
465328398,297629282,609,2,f,23816700,0,7765170000,0,0,0,0,0.0291755,0,0,0,0,0,0
465331337,297629282,962,3,f,2937140000,382.83,915973000000,126025,1.30341e-07,329.192,4.29072e-05,3.598,4.68967e-07,4.5218e-06,0.0217615,5530,680,6340
465327890,297629282,302,2,f,972832000,22025.6,272043000000,6120950,2.26407e-05,277.901,0.00629188,1.19172,2.69814e-05,0.000260156,0.145366,9480,1350,6910
465331669,297629282,312782566,3,f,88398000,0,29751400000,0,0,0,0,0.108288,0,0,0,0,0,0
465328546,297629282,679,2,f,304778000,0,50967900000,0,0,0,0,0.373353,0,0,0,0,0,0
465328300,297629282,564,2,f,277240000,1.12274,90307300000,368.579,4.0497e-09,328.286,1.32946e-06,0.339619,1.37535e-09,1.32612e-08,0.000331825,4720,4110,5700
465331007,297629282,805,3,f,156832000,34556.9,43952600000,20900400,0.000220343,604.811,0.133266,0.192119,4.23322e-05,0.000408169,0.261003,9330,430,7120
465327532,297629282,156,2,f,367270000,46090.5,132550000000,57558300,0.000125495,1248.81,0.156719,0.449906,5.64609e-05,0.000544398,0.330908,8880,2550,9510
465327131,297629282,1107,1,f,338322000,43555.7,54256700000,2906960,0.00012874,66.7411,0.00859228,0.414444,5.33557e-05,0.000514458,0.122276,12820,6750,4210
465331421,297629282,1004,3,f,78892200,0,17000800000,0,0,0,0,0.0966429,0,0,0,0,0,0
465325917,297629282,466,1,f,242354000,6927.57,38832200000,2156140,2.85845e-05,311.24,0.00889666,0.296883,8.48627e-06,8.18249e-05,0.154841,7830,4710,1930
465327604,297629282,201,2,f,792888000,790.28,312782000000,319365,9.96711e-07,404.116,0.000402786,0.971288,9.68093e-07,9.33439e-06,0.0488481,7140,860,8770
465331022,297629282,816,3,f,233820000,0,120434000000,0,0,0,0,0.28643,0,0,0,0,0,0
465327814,297629282,252,2,f,534268000,12633.5,233572000000,15879200,2.36464e-05,1256.91,0.0297213,0.654478,1.5476e-05,0.000149221,0.221243,8880,2470,9680
465326183,297629282,658,1,f,421227000,2959.97,60443900000,496401,7.02701e-06,167.705,0.00117846,0.516003,3.62596e-06,3.49616e-05,0.048964,9680,6410,3950
465328186,297629282,483,2,f,134189000,1573.93,28382800000,168075,1.17292e-05,106.787,0.00125252,0.164382,1.92807e-06,1.85905e-05,0.0686226,6990,3240,5810
465326047,297629282,574,1,f,320700000,11003.5,37389600000,660603,3.43108e-05,60.0359,0.00205988,0.392857,1.34793e-05,0.000129967,0.0706801,9020,6070,5160
465331239,297629282,922,3,f,1972080000,35549.4,501206000000,6133740,1.80263e-05,172.542,0.00311029,2.4158,4.3548e-05,0.000419891,0.1376,6800,4730,690
465331451,297629282,1021,3,f,1123110000,0,319603000000,0,0,0,0,1.37581,0,0,0,0,0,0
465328885,297629282,872,2,f,58311000,0,14695100000,0,0,0,0,0.071431,0,0,0,0,0,0
465329339,297629282,1066,2,f,93658500,0,31618900000,0,0,0,0,0.114732,0,0,0,0,0,0
465328565,297629282,689,2,f,13762800,24522.8,1541530000,3582300,0.00178182,146.081,0.260289,0.0168594,3.00404e-05,0.000289651,0.313968,5240,7020,6680
465331698,297629282,567,2,t,85219200,84533800,1005710000000,1004840000000,0.991957,11886.8,11791.2,0.104394,0.103554,0.99847,1,9700,1450,8040
465326403,297629282,711,1,f,134024000,338.403,19471800000,19895.7,2.52494e-06,58.7928,0.000148448,0.16418,4.14544e-07,3.99705e-06,0.0319447,12680,4800,4760
465330676,297629282,610,3,f,1074910000,2653900,361979000000,3227090000,0.00246895,1215.98,3.0022,1.31676,0.00325102,0.0313465,0.840627,9980,1560,8020
465328609,297629282,705,2,f,5803200,2.94066,1021290000,322.002,5.0673e-07,109.5,5.5487e-05,0.00710892,3.6023e-09,3.47336e-08,0.00147541,10590,3970,6660
465328947,297629282,912,2,f,54815400,293.267,19187700000,97523.3,5.35009e-06,332.541,0.00177912,0.0671489,3.59252e-07,3.46392e-06,0.020131,11350,4060,6180
465329959,297629282,222,3,f,14734800,13143.9,1507690000,662681,0.000892029,50.4175,0.0449738,0.0180501,1.61012e-05,0.000155249,0.174861,12290,6590,5830
465328434,297629282,625,2,f,431601000,0,197890000000,0,0,0,0,0.528712,0,0,0,0,0,0
465328792,297629282,810,2,f,129384000,0,40783600000,0,0,0,0,0.158495,0,0,0,0,0,0
465325490,297629282,237,1,f,4479300,0,460569000,0,0,0,0,0.00548714,0,0,0,0,0,0
465326670,297629282,896,1,f,59159700,0,12334600000,0,0,0,0,0.0724706,0,0,0,0,0,0
465326010,297629282,531,1,f,51054300,297.713,14511700000,51973.2,5.8313e-06,174.575,0.001018,0.0625415,3.64698e-07,3.51643e-06,0.0240499,7720,2630,5280
465330705,297629282,629,3,f,649141000,59668.9,217685000000,41575900,9.19197e-05,696.777,0.0640475,0.795198,7.30944e-05,0.000704779,0.235162,6270,4380,6670
465331678,297629282,312782604,3,f,105620000,133.039,35076500000,13436.3,1.2596e-06,100.995,0.000127213,0.129385,1.62973e-07,1.57139e-06,0.013566,7550,940,9060
465330292,297629282,401,3,f,71051400,0,24637100000,0,0,0,0,0.087038,0,0,0,0,0,0
465325739,297629282,364,1,f,27891900,0,6634590000,0,0,0,0,0.0341676,0,0,0,0,0,0
465329463,297629282,10704,2,f,359207000,0.0140482,109604000000,0.744557,3.9109e-11,53,2.07278e-09,0.440029,1.72091e-11,1.65931e-10,1.56092e-05,8910,4560,8350
465330035,297629282,258,3,f,1948870000,18539.9,535891000000,7681110,9.51311e-06,414.302,0.00394131,2.38737,2.27113e-05,0.000218984,0.171916,4550,4090,5720
465331419,297629282,1002,3,f,2056660000,48128,870496000000,19866300,2.34011e-05,412.78,0.0096595,2.51941,5.89568e-05,0.000568464,0.211983,8220,2790,690
465327505,297629282,138,2,f,1082980000,52286300,432825000000,107822000000,0.0482799,2062.14,99.5599,1.32665,0.0640507,0.617579,1,7360,2930,7530
465329107,297629282,935,2,f,246943000,3340.07,79355600000,1074830,1.35257e-05,321.8,0.00435256,0.302505,4.09158e-06,3.94512e-05,0.0764852,5040,1270,5710
465330227,297629282,354,3,f,25630900000,6996340,4020850000000,938972000,0.000272965,134.209,0.0366344,31.3978,0.00857052,0.0826372,0.516136,10920,7190,5720
465331383,297629282,982,3,f,56019600,545.086,9371130000,106022,9.73028e-06,194.504,0.00189258,0.068624,6.67731e-07,6.43828e-06,0.0243513,7220,2140,5640
465329553,297629282,312782636,2,f,170521000,14167.6,44099000000,9179050,8.30842e-05,647.889,0.0538294,0.208888,1.73553e-05,0.000167341,0.185125,9370,2250,9990
465328838,297629282,838,2,f,446302000,12.0492,191407000000,4401.27,2.6998e-08,365.274,9.86165e-06,0.54672,1.47603e-08,1.4232e-07,0.0038731,5750,2010,9740
465327452,297629282,100,2,f,158861000,8954.77,53093400000,2228850,5.63687e-05,248.901,0.0140302,0.194604,1.09696e-05,0.000105769,0.0907855,8580,5780,5990
465331474,297629282,1038,3,f,1100960000,0,413521000000,0,0,0,0,1.34868,0,0,0,0,0,0
465331504,297629282,1061,3,f,60507000,0,22481700000,0,0,0,0,0.0741211,0,0,0,0,0,0
465329715,297629282,93,3,f,55870200,21434.9,859598000,1201440,0.000383656,56.0506,0.0215041,0.068441,2.62578e-05,0.000253178,0.0962378,8940,6120,7700
465331410,297629282,996,3,f,551914000,70735.5,162961000000,23877300,0.000128164,337.557,0.0432626,0.676095,8.66509e-05,0.000835492,0.34512,4500,4690,9800
465327892,297629282,303,2,f,325940000,0,100489000000,0,0,0,0,0.399277,0,0,0,0,0,0
465328907,297629282,889,2,f,371926000,0,128305000000,0,0,0,0,0.455609,0,0,0,0,0,0
465325941,297629282,483,1,f,134189000,6078.01,19264700000,493639,4.52943e-05,81.2173,0.00367868,0.164382,7.44556e-06,7.17903e-05,0.0502338,6960,2860,5420
465330032,297629282,257,3,f,163129000,54947.9,50376100000,32474000,0.000336838,590.996,0.19907,0.199833,6.73112e-05,0.000649017,0.284594,8810,1090,7180
465325207,297629282,67,1,f,24652800,0,6558080000,0,0,0,0,0.0301997,0,0,0,0,0,0
465325823,297629282,412,1,f,312751000,0,119723000000,0,0,0,0,0.38312,0,0,0,0,0,0
465327359,297629282,38,2,f,112755000,0,30851500000,0,0,0,0,0.138125,0,0,0,0,0,0
465330149,297629282,320,3,f,2059540000,134276,674290000000,25665500,6.51971e-05,191.14,0.0124618,2.52293,0.000164488,0.001586,0.174136,2680,3640,2830
465330422,297629282,441,3,f,16779600,17080.9,3531800000,8269720,0.00101795,484.151,0.492844,0.020555,2.0924e-05,0.00020175,0.267957,7810,1150,7140
465327746,297629282,215,2,f,517904000,247263,186917000000,159777000,0.00047743,646.183,0.308507,0.634433,0.000302897,0.00292054,0.391188,7530,2800,6920
465328371,297629282,598,2,f,36933300,11.4191,8892150000,176383,3.09181e-07,15446.4,0.00477573,0.0452433,1.39884e-08,1.34876e-07,0.00331547,8670,2780,9700
465330562,297629282,530,3,f,66087000,849.516,10372300000,63363.3,1.28545e-05,74.5875,0.000958786,0.0809566,1.04066e-06,1.00341e-05,0.0273149,7350,2060,5670
465325900,297629282,452,1,f,73296000,218.283,20446300000,14741.7,2.9781e-06,67.5349,0.000201126,0.0897876,2.67397e-07,2.57825e-06,0.0326884,4740,6600,5690
465329531,297629282,312782608,2,f,119204000,0,42525900000,0,0,0,0,0.146025,0,0,0,0,0,0
465329625,297629282,31,3,f,4166510000,25647.1,1451790000000,10551000,6.15554e-06,411.392,0.00253234,5.10397,3.14177e-05,0.000302931,0.202659,4740,2380,5710
465325841,297629282,423,1,f,625668000,630.719,287892000000,178433,1.00807e-06,282.904,0.000285188,0.766444,7.72631e-07,7.44974e-06,0.0599759,7870,4720,1930
465328945,297629282,911,2,f,3096900,0,338826000,0,0,0,0,0.0037937,0,0,0,0,0,0
465326063,297629282,587,1,f,13647600,0,3597340000,0,0,0,0,0.0167183,0,0,0,0,0,0
465325310,297629282,141,1,f,995206000,41155.3,248893000000,6189550,4.13535e-05,150.395,0.00621936,1.21913,5.04153e-05,0.000486106,0.397772,5270,7040,4740
465325438,297629282,209,1,f,63508500,0,12563600000,0,0,0,0,0.0777979,0,0,0,0,0,0
465326195,297629282,665,1,f,568668000,609558,42620800000,57442700,0.00107191,94.2367,0.101013,0.696618,0.000746709,0.00719979,0.30688,4530,6210,2470
465328887,297629282,873,2,f,335367000,121234,97485800000,28392300,0.000361496,234.195,0.0846604,0.410825,0.000148511,0.00143195,0.471575,5310,4220,10400
465330209,297629282,345,3,f,5968850000,85189.3,2371590000000,26898500,1.42723e-05,315.75,0.00450649,7.31184,0.000104357,0.00100621,0.206033,4570,4230,9960
465325487,297629282,235,1,f,221376000,201871,19578900000,14950500,0.000911892,74.0596,0.0675344,0.271185,0.000247292,0.0023844,0.144948,12370,6810,4160
465331392,297629282,987,3,f,5452220000,87877,894473000000,8951680,1.61177e-05,101.866,0.00164184,6.67897,0.000107649,0.00103796,0.168915,8750,6570,6160
465325409,297629282,190,1,f,242003000,112470,946161000,5503330,0.000464748,48.9314,0.0227408,0.296453,0.000137776,0.00132844,0.219045,10970,7300,5530
465326395,297629282,706,1,f,35976600,1157.44,12475000000,199656,3.21721e-05,172.498,0.00554962,0.0440713,1.41787e-06,1.36711e-05,0.0253281,7610,2580,4960
465331470,297629282,1035,3,f,708674000,0,333851000000,0,0,0,0,0.868126,0,0,0,0,0,0
465328293,297629282,557,2,f,19995300,445.232,4108230000,157984,2.22668e-05,354.836,0.00790107,0.0244942,5.45409e-07,5.25886e-06,0.0310044,7850,6430,6670
465325528,297629282,257,1,f,81564300,1571.09,24795300000,756734,1.9262e-05,481.661,0.00927776,0.0999163,1.92459e-06,1.8557e-05,0.0929636,9000,950,4220
465330140,297629282,315,3,f,109831000000,152609000,38821900000000,415705000000,0.00138949,2723.99,3.78494,134.543,0.186946,1.80254,1,10020,1390,7970
465331693,297629282,254,2,t,13900.9,3996.13,16525000,8788740,0.287473,2199.31,632.244,1.70286e-05,4.89526e-06,4.72003e-05,0.294886,9660,1910,8140
465330814,297629282,695,3,f,186609000000,159516000,61575200000000,423865000000,0.000854816,2657.19,2.27141,228.596,0.195407,1.88412,1,10020,1390,7970
465329232,297629282,990,2,f,118723000,0,50206100000,0,0,0,0,0.145435,0,0,0,0,0,0
465327162,297629282,1128,1,f,237541000,0,99133000000,0,0,0,0,0.290987,0,0,0,0,0,0
465328117,297629282,441,2,f,8389800,17080.9,1731590000,8269720,0.00203591,484.151,0.985687,0.0102775,2.0924e-05,0.00020175,0.267957,7810,1150,7140
465325226,297629282,88,1,f,352210000,0,102005000000,0,0,0,0,0.431457,0,0,0,0,0,0
465331281,297629282,939,3,f,17128800,0,3305280000,0,0,0,0,0.0209828,0,0,0,0,0,0
465325938,297629282,482,1,f,154007000,175963,22477500000,48826300,0.00114256,277.481,0.317039,0.188659,0.000215554,0.00207838,0.317615,9040,3200,3400
465328049,297629282,397,2,f,29430900,1135.18,2201060000,90404.7,3.85711e-05,79.639,0.00307176,0.0360529,1.3906e-06,1.34082e-05,0.0268815,8530,5020,5960
465331165,297629282,893,3,f,120206000,0,26793000000,0,0,0,0,0.147252,0,0,0,0,0,0
465327457,297629282,104,2,f,1205800000,56040,386517000000,19218700,4.64755e-05,342.946,0.0159386,1.4771,6.8649e-05,0.000661916,0.34512,4500,4690,9800
465329730,297629282,101,3,f,678033000,58063.3,119857000000,12243000,8.56349e-05,210.855,0.0180566,0.83059,7.11276e-05,0.000685815,0.160097,11290,5900,8290
465329993,297629282,238,3,f,38451600,2580.92,2273580000,227908,6.71212e-05,88.305,0.00592713,0.0471032,3.16162e-06,3.04845e-05,0.034007,10370,5240,5420
465327573,297629282,181,2,f,172864000,131225,65200600000,107984000,0.000759125,822.891,0.624677,0.211758,0.000160751,0.00154997,0.288771,6120,4950,6080
465330565,297629282,531,3,f,102109000,544.113,31352900000,87686.1,5.32877e-06,161.154,0.000858754,0.125083,6.66538e-07,6.42679e-06,0.0240499,7720,2630,5280
465330992,297629282,798,3,f,93079800,2781.29,3084980000,164467,2.98807e-05,59.1333,0.00176695,0.114023,3.40708e-06,3.28512e-05,0.0320095,10930,5190,6170
465330308,297629282,417,3,f,913369000,133.039,345631000000,13436.3,1.45658e-07,100.995,1.47107e-05,1.11888,1.62973e-07,1.57139e-06,0.013566,7550,940,9060
465327772,297629282,231,2,f,7195500,0,1111620000,0,0,0,0,0.00881449,0,0,0,0,0,0
465329900,297629282,188,3,f,131828000,2464.35,21767600000,154311,1.86936e-05,62.6173,0.00117054,0.16149,3.01882e-06,2.91076e-05,0.0431324,2370,3850,4560
465329790,297629282,132,3,f,18923400,0,4220070000,0,0,0,0,0.0231812,0,0,0,0,0,0
465327255,297629282,312782616,1,f,138020000,0,59241100000,0,0,0,0,0.169075,0,0,0,0,0,0
465328244,297629282,523,2,f,374384000,252.498,102570000000,59756.2,6.74437e-07,236.66,0.000159612,0.45862,3.09311e-07,2.98238e-06,0.0173296,4890,6850,6080
465331362,297629282,973,3,f,292259000,16289.4,96481500000,13325000,5.57361e-05,818.019,0.0455932,0.358017,1.99545e-05,0.000192402,0.167923,9990,1840,9290
465325163,297629282,26,1,f,548428000,0,194959000000,0,0,0,0,0.671824,0,0,0,0,0,0
465328953,297629282,919,2,f,158422000,0,46518900000,0,0,0,0,0.194066,0,0,0,0,0,0
465331720,297629282,610,3,t,0.0657096,0.0657096,310.675,310.675,1,4728,4728,8.04942e-11,8.04942e-11,7.76128e-10,7.30106e-05,9930,1700,8150
465326564,297629282,840,1,f,2327510000,909712,255043000000,82057400,0.000390853,90.2015,0.0352555,2.8512,0.0011144,0.0107451,0.30688,4530,6210,2470
465326106,297629282,614,1,f,212268000,46233.6,33619800000,9530790,0.000217808,206.144,0.0448999,0.260028,5.66361e-05,0.000546088,0.304155,6800,6650,4270
465329721,297629282,96,3,f,529411000,6065.11,134591000000,1813440,1.14563e-05,298.996,0.0034254,0.648528,7.42976e-06,7.1638e-05,0.165218,11590,5380,8150
465330672,297629282,608,3,f,142882000,0,38630200000,0,0,0,0,0.175031,0,0,0,0,0,0
465326464,297629282,755,1,f,232628000,0,79452500000,0,0,0,0,0.284969,0,0,0,0,0,0
465326043,297629282,571,1,f,474962000,1739.17,156690000000,447465,3.66169e-06,257.287,0.000942107,0.581829,2.13048e-06,2.05421e-05,0.0610223,5630,4290,5680
465326696,297629282,906,1,f,99201600,16343.9,25876100000,8324570,0.000164754,509.338,0.0839157,0.121522,2.00213e-05,0.000193046,0.249813,9040,920,4250
465329295,297629282,1035,2,f,354337000,0,169924000000,0,0,0,0,0.434063,0,0,0,0,0,0
465330660,297629282,599,3,f,150390000,1972.66,49859500000,1724040,1.3117e-05,873.968,0.0114638,0.184228,2.41651e-06,2.33001e-05,0.0889709,5900,4840,5810
465325995,297629282,520,1,f,216714000,0,72750500000,0,0,0,0,0.265474,0,0,0,0,0,0
465329727,297629282,100,3,f,317722000,36991.2,103690000000,9504120,0.000116426,256.929,0.0299133,0.389209,4.53142e-05,0.000436921,0.155736,8280,5510,5500
465328052,297629282,398,2,f,211571000,0,28475200000,0,0,0,0,0.259175,0,0,0,0,0,0
465330974,297629282,788,3,f,645133000,21533.2,171469000000,8462980,3.3378e-05,393.02,0.0131182,0.790287,2.63782e-05,0.00025434,0.205568,7290,7340,2910
465327558,297629282,171,2,f,224277000,2623.05,75567400000,652127,1.16956e-05,248.614,0.00290768,0.27474,3.21324e-06,3.09821e-05,0.106697,2920,3160,5710
465328693,297629282,755,2,f,232628000,0,76579900000,0,0,0,0,0.284969,0,0,0,0,0,0
465331459,297629282,1026,3,f,154949000,0,31445100000,0,0,0,0,0.189813,0,0,0,0,0,0
465331655,297629282,182305693,3,f,121613000,4249.87,35162300000,1780400,3.49457e-05,418.931,0.0146398,0.148976,5.20609e-06,5.01973e-05,0.132308,6320,880,8540
465326812,297629282,958,1,f,278708000,6078.01,55869400000,493639,2.18078e-05,81.2173,0.00177117,0.341417,7.44556e-06,7.17903e-05,0.0502338,6960,2860,5420
465326462,297629282,754,1,f,1708760000,80475.2,471349000000,21022200,4.70957e-05,261.226,0.0123026,2.09323,9.85821e-05,0.000950532,0.382677,5390,7110,3180
465329438,297629282,1125,2,f,106813000,0,37993300000,0,0,0,0,0.130846,0,0,0,0,0,0
465329567,297629282,1,3,f,26553600,685.514,4541170000,234178,2.58163e-05,341.609,0.00881906,0.0325282,8.39755e-07,8.09695e-06,0.0310044,7850,6430,6670
465325220,297629282,81,1,f,1123620000,122934,49638200000,15363300,0.000109408,124.973,0.0136731,1.37643,0.000150594,0.00145203,0.160749,7530,5340,3130
465330458,297629282,460,3,f,32068800,301.325,6512620000,17667.1,9.39621e-06,58.6313,0.000550912,0.0392843,3.69123e-07,3.5591e-06,0.0356675,10350,3910,6690
465328024,297629282,381,2,f,753517000,3930.44,196310000000,596431,5.21613e-06,151.747,0.00079153,0.923058,4.81479e-06,4.64244e-05,0.0375168,8170,5710,7340
465330685,297629282,614,3,f,424535000,106288,68288800000,34580700,0.000250364,325.348,0.0814555,0.520056,0.000130203,0.00125542,0.432973,7120,6630,7010
465330903,297629282,749,3,f,721624000,25343.9,158280000000,3691160,3.51207e-05,145.643,0.00511508,0.883989,3.10463e-05,0.00029935,0.147072,8340,5560,6090
465326273,297629282,702,1,f,393419000,0,177536000000,0,0,0,0,0.481938,0,0,0,0,0,0
465330730,297629282,647,3,f,1755860000,59570.1,437553000000,18278400,3.39264e-05,306.839,0.01041,2.15093,7.29734e-05,0.000703612,0.201322,6780,7360,8310
465327762,297629282,225,2,f,276808000,2181.74,47348300000,184590,7.88178e-06,84.6069,0.000666854,0.339089,2.67263e-06,2.57696e-05,0.0296378,11170,5090,7520
465329132,297629282,945,2,f,330632000,0,116569000000,0,0,0,0,0.405024,0,0,0,0,0,0
465327251,297629282,312782612,1,f,51101100,0,21255600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465325427,297629282,203,1,f,11556900,0,3008080000,0,0,0,0,0.0141572,0,0,0,0,0,0
465328475,297629282,645,2,f,9046730000,126148,3801020000000,34542100,1.3944e-05,273.822,0.00381818,11.0822,0.000154531,0.00149,0.279649,12830,2050,6770
465327196,297629282,182305709,1,f,152978000,0,52370500000,0,0,0,0,0.187399,0,0,0,0,0,0
465326804,297629282,952,1,f,817575000,0,211703000000,0,0,0,0,1.00153,0,0,0,0,0,0
465330316,297629282,425,3,f,575302000,2146000,164372000000,1567370000,0.00373022,730.369,2.72443,0.704744,0.00262885,0.0253475,0.544698,9630,2300,8990
465325516,297629282,251,1,f,275453000,0.138426,113936000000,50.3923,5.02538e-10,364.039,1.82943e-07,0.33743,1.69572e-10,1.63501e-09,9.08417e-05,7910,2950,670
465326049,297629282,575,1,f,108296000,0,32159700000,0,0,0,0,0.132663,0,0,0,0,0,0
465331114,297629282,862,3,f,967525000,0,326923000000,0,0,0,0,1.18522,0,0,0,0,0,0
465328643,297629282,725,2,f,15439500,0,3836720000,0,0,0,0,0.0189134,0,0,0,0,0,0
465331511,297629282,1066,3,f,187317000,0,55524000000,0,0,0,0,0.229463,0,0,0,0,0,0
465326224,297629282,679,1,f,304778000,1568.51,47667100000,102307,5.14642e-06,65.2252,0.000335676,0.373353,1.92143e-06,1.85265e-05,0.0659836,9260,4750,5480
465329660,297629282,51,3,f,1030960000,151414,327693000000,112589000,0.000146867,743.583,0.109208,1.26292,0.000185482,0.00178842,0.300301,6590,3300,6490
465325177,297629282,38,1,f,112755000,0,30633200000,0,0,0,0,0.138125,0,0,0,0,0,0
465330248,297629282,366,3,f,157646000,8016.48,61108300000,6342470,5.08512e-05,791.178,0.0402324,0.193116,9.82019e-06,9.46867e-05,0.196088,6500,4740,6270
465330668,297629282,604,3,f,122027000,0,29814700000,0,0,0,0,0.149484,0,0,0,0,0,0
465328283,297629282,545,2,f,6943500,50985.3,2123300000,40750100,0.00734288,799.253,5.86881,0.00850579,6.2457e-05,0.000602212,0.399468,10130,1340,7480
465330515,297629282,501,3,f,99547200,1778.69,35156700000,1700480,1.78678e-05,956.025,0.0170821,0.121945,2.1789e-06,2.1009e-05,0.0892379,8530,720,7260
465326862,297629282,978,1,f,294982000,354932,24594000000,24884500,0.00120323,70.1107,0.0843595,0.361353,0.000434792,0.00419228,0.142384,11730,6910,4050
465329646,297629282,42,3,f,306497000,0,90409900000,0,0,0,0,0.375459,0,0,0,0,0,0
465325471,297629282,229,1,f,720292000,73531.4,3643780000,6651240,0.000102085,90.4544,0.00923408,0.882358,9.00759e-05,0.000868516,0.162693,11690,5610,3460
465328235,297629282,515,2,f,92960100,0,24052400000,0,0,0,0,0.113876,0,0,0,0,0,0
465329281,297629282,1025,2,f,2218930000,167233,777234000000,35032700,7.53668e-05,209.484,0.0157882,2.71818,0.000204861,0.00197528,0.251246,12050,4950,9050
465325421,297629282,201,1,f,792888000,635.75,301687000000,223495,8.01815e-07,351.546,0.000281875,0.971288,7.78793e-07,7.50915e-06,0.0445016,7140,1030,2290
465330312,297629282,422,3,f,236266000,0,54459700000,0,0,0,0,0.289426,0,0,0,0,0,0
465327356,297629282,36,2,f,194044000,63359.1,59872600000,16678800,0.00032652,263.242,0.0859539,0.237703,7.76149e-05,0.000748366,0.30619,4470,4520,9820
465326875,297629282,983,1,f,6421230000,428088,630438000000,69570500,6.66676e-05,162.514,0.0108345,7.866,0.000524408,0.00505636,0.321936,8180,5930,4130
465326024,297629282,545,1,f,6943500,0,1804300000,0,0,0,0,0.00850579,0,0,0,0,0,0
465330482,297629282,477,3,f,39083800000,3193900,12594300000000,6809350000,8.17193e-05,2131.99,0.174225,47.8776,0.00391253,0.0377247,0.999901,7470,3350,9280
465327048,297629282,1065,1,f,21299800000,4690780,3343530000000,515820000,0.000220226,109.965,0.0242171,26.0923,0.00574621,0.0554051,0.488125,12210,7320,5600
465328636,297629282,721,2,f,418579000,21668100,255328000000,81514300000,0.0517658,3761.96,194.741,0.512759,0.0265434,0.255932,1,9890,1270,8010
465328192,297629282,485,2,f,11441700000,2375840,3888510000000,6580290000,0.000207648,2769.67,0.575115,14.0161,0.00291041,0.0280622,0.999901,7470,3350,9280
465328527,297629282,671,2,f,136743000,52316.2,35982100000,28165100,0.000382587,538.362,0.20597,0.167511,6.40874e-05,0.000617933,0.238636,9660,700,6840
465331713,297629282,33,3,t,23905500,23472900,251144000000,250569000000,0.981903,10674.8,10481.6,0.0292843,0.0287543,0.27725,1,9270,1570,8040
465329837,297629282,154,3,f,158630000,0,40675300000,0,0,0,0,0.194322,0,0,0,0,0,0
465328020,297629282,379,2,f,83221200,87249,9796210000,23409000,0.0010484,268.302,0.281287,0.101946,0.00010688,0.00103054,0.417207,10870,7180,5720
