id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468653481,303783725,409,3,f,1044210000,3743.28,270115000000,1341040,3.58478e-06,358.253,0.00128426,1.27916,4.58551e-06,2.08951e-05,0.0645461,8610,1500,9440
468651576,303783725,657,2,f,894586000,2818.82,277254000000,833054,3.15098e-06,295.533,0.000931216,1.09587,3.45306e-06,1.57348e-05,0.0588097,4020,3890,9590
468653761,303783725,613,3,f,304970000,0,91215600000,0,0,0,0,0.373589,0,0,0,0,0,0
468649793,303783725,515,1,f,92960100,276.414,14757600000,20427.1,2.97347e-06,73.9003,0.00021974,0.113876,3.38607e-07,1.54295e-06,0.0146936,5360,6850,5320
468649907,303783725,619,1,f,176552000,7390.79,28804200000,1096720,4.18618e-05,148.391,0.0062119,0.216276,9.05372e-06,4.12557e-05,0.114796,5820,7220,3730
468654367,303783725,950,3,f,801248000,0,255494000000,0,0,0,0,0.981529,0,0,0,0,0,0
468651100,303783725,330,2,f,8700300,496.41,1456250000,147074,5.70566e-05,296.276,0.0169045,0.0106579,6.08102e-07,2.77098e-06,0.0437967,6630,1360,6470
468654766,303783725,1105,3,f,175046000,367.034,29873700000,89306.9,2.09678e-06,243.32,0.00051019,0.214432,4.49617e-07,2.0488e-06,0.0533425,5510,6020,3060
468651007,303783725,255,2,f,183545000,1624.62,55001100000,191350,8.85133e-06,117.782,0.00104252,0.224843,1.99016e-06,9.06869e-06,0.0378446,5760,3800,6690
468649229,303783725,46,1,f,121939000,66014,7362910000,8353090,0.000541368,126.535,0.0685021,0.149376,8.08672e-05,0.000368493,0.161675,8340,5720,5310
468650169,303783725,788,1,f,322566000,1911.09,39205400000,385445,5.92465e-06,201.688,0.00119493,0.395144,2.34109e-06,1.06678e-05,0.0462703,7370,7310,1950
468650234,303783725,872,1,f,58311000,96.0876,8216330000,10347.1,1.64785e-06,107.684,0.000177446,0.071431,1.17707e-07,5.36366e-07,0.0240798,9670,4460,5580
468650547,303783725,1100,1,f,783095000,1797.42,117722000000,139608,2.29527e-06,77.6716,0.000178278,0.959292,2.20184e-06,1.00333e-05,0.0442572,8330,2880,3870
468655034,303783725,44,3,t,9344600,2128610,6446210000,2599680000,0.22779,1221.31,278.202,0.0114471,0.00260755,0.011882,0.937723,3170,3410,6830
468651456,303783725,604,2,f,61013700,93.6925,8708290000,5572.57,1.5356e-06,59.4773,9.13332e-05,0.0747418,1.14773e-07,5.22996e-07,0.0081736,10400,4900,6010
468651737,303783725,735,2,f,109950000,16725.1,21745700000,4296470,0.000152115,256.888,0.0390764,0.134689,2.04882e-05,9.33602e-05,0.186054,7470,2440,10500
468649832,303783725,564,1,f,277240000,4224.99,46009800000,1112800,1.52395e-05,263.385,0.00401384,0.339619,5.17561e-06,2.35841e-05,0.072193,4490,4820,5560
468653644,303783725,545,3,f,13887000,5.33762,2931470000,3628.98,3.84361e-07,679.887,0.000261322,0.0170116,6.53859e-09,2.97949e-08,0.00343342,10120,1320,7460
468650363,303783725,960,1,f,4132880000,1016650,277078000000,96121600,0.00024599,94.5477,0.0232578,5.06278,0.00124539,0.00567497,0.398178,9310,5330,3510
468650484,303783725,1046,1,f,66501900,0,18109100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468651426,303783725,590,2,f,413608000,519.549,108746000000,67638.4,1.25614e-06,130.187,0.000163533,0.506669,6.36447e-07,2.90015e-06,0.019119,7810,1280,6430
468652890,303783725,143,3,f,19692000,3904.85,1252010000,301836,0.000198296,77.2976,0.0153278,0.0241227,4.78344e-06,2.17971e-05,0.0268072,12020,6630,7020
468654788,303783725,1126,3,f,13437000,0,1702180000,0,0,0,0,0.0164603,0,0,0,0,0,0
468651364,303783725,556,2,f,232503000,106635,58894400000,57072100,0.00045864,535.208,0.245468,0.284817,0.000130628,0.000595244,0.323836,3210,4230,6700
468652444,303783725,1047,2,f,363993000,0,160756000000,0,0,0,0,0.445892,0,0,0,0,0,0
468653794,303783725,629,3,f,649141000,16741.8,136650000000,6884900,2.57907e-05,411.24,0.0106062,0.795198,2.05087e-05,9.34535e-05,0.179537,6420,4570,6660
468650035,303783725,707,1,f,123493000,0,24282100000,0,0,0,0,0.151278,0,0,0,0,0,0
468649428,303783725,214,1,f,289443000,6515.43,27242400000,566140,2.25103e-05,86.8921,0.00195596,0.354567,7.9814e-06,3.63694e-05,0.0370769,8420,4300,5140
468650719,303783725,51,2,f,515479000,51559.1,91368200000,28200200,0.000100022,546.949,0.0547068,0.631461,6.31599e-05,0.000287805,0.598425,7470,3850,6000
468654773,303783725,1111,3,f,351655000,0,125713000000,0,0,0,0,0.430778,0,0,0,0,0,0
468650275,303783725,903,1,f,41083200,329.204,496099000,8557.96,8.01311e-06,25.9959,0.000208308,0.0503269,4.03275e-07,1.83763e-06,0.0269502,12750,4760,4330
468650077,303783725,750,1,f,31295700,3207.32,3884180000,698554,0.000102484,217.8,0.0223211,0.0383372,3.92896e-06,1.79034e-05,0.0499073,10330,2110,2410
468649717,303783725,443,1,f,425837000,18818.1,29067900000,1520060,4.41909e-05,80.7762,0.00356958,0.52165,2.30522e-05,0.000105044,0.0543366,7160,1970,5550
468649408,303783725,197,1,f,4877100,41.9183,328606000,2426.62,8.59493e-06,57.8891,0.000497553,0.00597445,5.135e-08,2.3399e-07,0.0138478,8570,4410,5630
468651625,303783725,680,2,f,506700,28254.3,71815700,7395460,0.0557613,261.747,14.5953,0.000620708,3.46115e-05,0.000157717,0.231056,3370,3380,6740
468650488,303783725,1048,1,f,850137000,272007,39389400000,18613100,0.000319957,68.4289,0.0218943,1.04142,0.000333209,0.00151836,0.064615,10980,6570,4950
468653554,303783725,452,3,f,146592000,2556.84,22071300000,149389,1.74419e-05,58.4271,0.00101908,0.179575,3.13213e-06,1.42724e-05,0.0267083,4830,6520,5750
468649719,303783725,444,1,f,757769000,2779.2,140760000000,1078600,3.66761e-06,388.098,0.00142339,0.928268,3.40452e-06,1.55136e-05,0.0678662,6940,4150,5680
468651128,303783725,348,2,f,578582000,66022.8,68650800000,11067300,0.000114111,167.629,0.0191284,0.708763,8.08779e-05,0.000368542,0.333633,8000,5440,6900
468650224,303783725,862,1,f,483763000,0,108351000000,0,0,0,0,0.592609,0,0,0,0,0,0
468650765,303783725,105,2,f,66310200,1481.32,4480150000,117074,2.23393e-05,79.0334,0.00176555,0.08123,1.81462e-06,8.26881e-06,0.0187863,10310,6800,6740
468652435,303783725,1039,2,f,30308400,5.69651,2969360000,540.995,1.87951e-07,94.9696,1.78497e-05,0.0371278,6.97822e-09,3.17982e-08,0.00110698,12950,5060,5900
468649333,303783725,136,1,f,1080390000,70564,75955700000,5792930,6.53132e-05,82.0947,0.00536187,1.32348,8.6441e-05,0.000393892,0.0487384,11080,5760,4910
468649232,303783725,51,1,f,515479000,370.984,82928600000,58821.9,7.19689e-07,158.556,0.000114111,0.631461,4.54456e-07,2.07085e-06,0.0302841,7270,3400,4930
468649760,303783725,483,1,f,134189000,32479.5,6991210000,2392860,0.000242043,73.6727,0.017832,0.164382,3.97874e-05,0.000181302,0.0391242,7180,2780,5570
468651294,303783725,507,2,f,6941330000,2155830,1136080000000,17317400000,0.000310579,8032.8,2.49482,8.50313,0.0026409,0.012034,0.999347,2460,3970,6530
468651701,303783725,714,2,f,1609550000,76975300,614822000000,101271000000,0.0478242,1315.62,62.9186,1.9717,0.0942948,0.42968,1,2690,3380,6670
468650812,303783725,140,2,f,201443000,4829.96,6083000000,644697,2.39768e-05,133.479,0.00320039,0.246768,5.9167e-06,2.69611e-05,0.0402386,10440,2750,5870
468650711,303783725,44,2,f,761653000,4612090,182652000000,2360430000,0.00605537,511.791,3.09908,0.933025,0.00564981,0.0257449,0.937723,3170,3410,6830
468650201,303783725,841,1,f,128419000,25721.2,1849100000,2125790,0.000200291,82.6472,0.0165535,0.157314,3.15085e-05,0.000143577,0.173598,11060,6180,3250
468649980,303783725,675,1,f,43911000,18255.2,7087540000,3857140,0.000415731,211.29,0.0878399,0.053791,2.23626e-05,0.000101901,0.174909,3410,3690,4320
468650451,303783725,1021,1,f,561557000,48679.6,116421000000,16398000,8.66868e-05,336.855,0.0292009,0.687907,5.96325e-05,0.000271732,0.143053,3930,2450,4870
468649222,303783725,35,1,f,15952500,0,2055610000,0,0,0,0,0.0195418,0,0,0,0,0,0
468651492,303783725,619,2,f,176552000,4594.16,27428800000,703792,2.60216e-05,153.193,0.00398631,0.216276,5.62785e-06,2.56448e-05,0.121393,5740,7200,7490
468649894,303783725,610,1,f,537454000,0,151128000000,0,0,0,0,0.658381,0,0,0,0,0,0
468651144,303783725,362,2,f,605311000,102294,122373000000,61712000,0.000168993,603.283,0.101951,0.741506,0.00012531,0.000571007,0.539143,7230,3740,6100
468652422,303783725,1030,2,f,94052700,6342.41,24700400000,1355740,6.74346e-05,213.759,0.0144147,0.115215,7.76945e-06,3.54036e-05,0.0805818,5730,660,7480
468654160,303783725,838,3,f,892604000,1684.81,260911000000,430886,1.88752e-06,255.748,0.00048273,1.09344,2.06389e-06,9.40468e-06,0.0554778,5370,1660,2200
468654654,303783725,1037,3,f,750089000,52497.1,138830000000,7696050,6.99879e-05,146.599,0.0102602,0.918859,6.4309e-05,0.000293042,0.213089,8880,2440,7600
468654370,303783725,951,3,f,825813000,3448.53,312794000000,211432,4.17593e-06,61.3107,0.000256029,1.01162,4.22445e-06,1.92499e-05,0.0609137,12670,3490,4910
468651148,303783725,364,2,f,27891900,626.621,3613400000,86405.9,2.24661e-05,137.892,0.00309788,0.0341676,7.67611e-07,3.49783e-06,0.0194502,7370,5900,6990
468650176,303783725,800,1,f,182028000,3619.27,40015300000,1202070,1.98831e-05,332.132,0.00660379,0.222984,4.4336e-06,2.02029e-05,0.128918,3500,3840,4220
468650014,303783725,697,1,f,244893000,41028.6,4235550000,2039130,0.000167537,49.7002,0.00832662,0.299994,5.026e-05,0.000229024,0.0810445,10730,6940,5500
468649190,303783725,2,1,f,55739700,134.622,6804650000,17051.1,2.41519e-06,126.659,0.000305906,0.0682811,1.64912e-07,7.51468e-07,0.00838756,4740,3580,2670
468650778,303783725,117,2,f,128152000,2528.85,600418000,179286,1.97332e-05,70.8963,0.00139901,0.156986,3.09784e-06,1.41162e-05,0.0863648,5550,7200,6360
468652378,303783725,1004,2,f,39446100,0,4351950000,0,0,0,0,0.0483215,0,0,0,0,0,0
468650595,303783725,182305697,1,f,204459000,83.0213,52841500000,11327,4.06053e-07,136.434,5.53996e-05,0.250463,1.01701e-07,4.63429e-07,0.0167314,5690,1240,2670
468651334,303783725,531,2,f,51054300,1366.52,9137420000,154064,2.6766e-05,112.742,0.00301765,0.0625415,1.67398e-06,7.62797e-06,0.0318286,7670,2810,5950
468650991,303783725,243,2,f,75636000,0.152516,13121700000,13.8027,2.01645e-09,90.5,1.82488e-07,0.0926541,1.86832e-10,8.51351e-10,0.000169462,7260,2540,9170
468651088,303783725,322,2,f,11165500000,271714,3701270000000,93162000,2.43351e-05,342.868,0.00834375,13.6777,0.000332849,0.00151672,0.215633,7030,1270,7060
468651140,303783725,358,2,f,34756200,5.37786,4176330000,457.118,1.54731e-07,85,1.31521e-05,0.0425763,6.58788e-09,3.00195e-08,0.00217873,10490,4860,6620
468655021,303783725,1021,2,t,30457900,10115400,28672700000,16042600000,0.332111,1585.96,526.713,0.0373109,0.0123914,0.0564646,0.996836,2640,3040,6970
468651048,303783725,292,2,f,33059700,64.1163,3140340000,4088.79,1.93941e-06,63.7716,0.000123679,0.0404981,7.85424e-08,3.579e-07,0.0129039,6300,6880,7380
468655085,303783725,695,3,t,303587000,179145000,588272000000,511523000000,0.590095,2855.35,1684.93,0.371894,0.219453,0.999997,1,2760,3430,6670
468651033,303783725,279,2,f,1162800,0,175338000,0,0,0,0,0.00142443,0,0,0,0,0,0
468654964,303783725,688,2,t,303587000,179145000,588272000000,511523000000,0.590095,2855.35,1684.93,0.371894,0.219453,0.999997,1,2760,3430,6670
468653095,303783725,255,3,f,367090000,1639.6,104277000000,192927,4.46648e-06,117.667,0.000525556,0.449685,2.00851e-06,9.15233e-06,0.0378446,5760,3800,6690
468655077,303783725,656,3,t,1588460,777765,1805280000,1405970000,0.489633,1807.7,885.112,0.00194587,0.000952762,0.00434152,1,2350,3510,6930
468649584,303783725,337,1,f,887950000,6316.32,287614000000,1777850,7.11337e-06,281.469,0.00200219,1.08774,7.73749e-06,3.5258e-05,0.135521,5500,830,3690
468649648,303783725,382,1,f,3901900000,2116.16,1133840000000,206955,5.42342e-07,97.7971,5.30395e-05,4.77983,2.5923e-06,1.18125e-05,0.0290226,8510,1820,3060
468654152,303783725,831,3,f,5801400,8433.56,852268000,2325140,0.00145371,275.701,0.40079,0.00710672,1.03311e-05,4.70766e-05,0.219381,3370,3330,6810
468650880,303783725,194,2,f,1533550000,163565,158127000000,15013300,0.000106658,91.7883,0.00978993,1.8786,0.000200367,0.000913027,0.460787,5910,6110,7170
468654330,303783725,935,3,f,493886000,210972,91812100000,73257800,0.000427167,347.24,0.148329,0.60501,0.00025844,0.00117765,0.272574,3460,1800,5910
468654958,303783725,667,2,t,318.937,66.0511,259013,86836.4,0.207098,1314.69,272.268,3.90698e-07,8.09126e-08,3.687e-07,0.0193357,2180,3170,7040
468653416,303783725,374,3,f,191243000,15047.3,22414800000,4377580,7.86818e-05,290.921,0.0228902,0.234272,1.8433e-05,8.39949e-05,0.333633,8000,5440,6900
468653900,303783725,681,3,f,75922200,19347.9,4631070000,1403300,0.000254838,72.5301,0.0184834,0.0930047,2.37012e-05,0.000108001,0.0877978,8160,5460,5590
468650447,303783725,1018,1,f,1067240000,29457.8,242210000000,4723350,2.76019e-05,160.343,0.00442578,1.30736,3.60858e-05,0.000164435,0.0894137,7540,3560,570
468652364,303783725,991,2,f,2784780000,386252,177290000000,46173700,0.000138701,119.543,0.0165807,3.41136,0.000473159,0.00215608,0.227555,7470,3850,6010
468650520,303783725,1080,1,f,9941140000,81383.3,2695520000000,14656100,8.18652e-06,180.088,0.00147429,12.1779,9.96946e-05,0.000454285,0.267465,7510,5980,3940
468650379,303783725,970,1,f,68841900,24135.6,4039460000,1947960,0.000350594,80.709,0.0282961,0.0843313,2.95661e-05,0.000134726,0.0472283,11190,5490,5320
468652193,303783725,912,2,f,54815400,814.641,14254200000,51031,1.48615e-05,62.6424,0.000930962,0.0671489,9.97935e-07,4.54737e-06,0.0260879,11320,4100,6020
468652701,303783725,14,3,f,1548000,0,326606000,0,0,0,0,0.0018963,0,0,0,0,0,0
468653912,303783725,689,3,f,27525600,13047.4,1468400000,2136900,0.000474008,163.78,0.0776331,0.0337189,1.5983e-05,7.28309e-05,0.233265,5260,7020,4790
468650269,303783725,900,1,f,395041000,8210.83,10035300000,521381,2.07848e-05,63.4992,0.00131982,0.483925,1.00583e-05,4.58332e-05,0.0506593,3170,4930,4640
468649371,303783725,163,1,f,234126000,0,37193100000,0,0,0,0,0.286804,0,0,0,0,0,0
468651615,303783725,677,2,f,858344000,44513.4,192103000000,8243110,5.18596e-05,185.183,0.0096035,1.05147,5.45289e-05,0.000248476,0.27566,4890,4330,10200
468654162,303783725,839,3,f,80204400,4.33342,11192800000,130.595,5.40297e-08,30.1366,1.62827e-06,0.0982504,5.30844e-09,2.41894e-08,0.00146348,12670,5310,5680
468652729,303783725,38,3,f,225509000,6284.46,38540500000,537786,2.78679e-05,85.574,0.00238476,0.276249,7.69847e-06,3.50802e-05,0.0391875,5920,5700,5730
468651211,303783725,412,2,f,260815000,20733300,111310000000,23052500000,0.0794942,1111.86,88.3866,0.319498,0.0253982,0.115734,1,2770,3430,6680
468649560,303783725,321,1,f,11973600,0,2450070000,0,0,0,0,0.0146677,0,0,0,0,0,0
468650836,303783725,156,2,f,367270000,0,90324500000,0,0,0,0,0.449906,0,0,0,0,0,0
468651182,303783725,386,2,f,2454700000,117372,236615000000,9123090,4.78154e-05,77.7278,0.00371658,3.00701,0.000143781,0.000655178,0.133914,11660,5230,8070
468653876,303783725,671,3,f,273487000,26456.7,51202500000,7950450,9.67385e-05,300.508,0.0290707,0.335021,3.24094e-05,0.000147682,0.115454,9680,720,6830
468650070,303783725,741,1,f,60775200,0,12179400000,0,0,0,0,0.0744496,0,0,0,0,0,0
468649965,303783725,662,1,f,31894200,2527.07,5129220000,436247,7.9233e-05,172.629,0.013678,0.0390704,3.09566e-06,1.41062e-05,0.112742,3370,3290,4610
468650721,303783725,56,2,f,1851910000,10885.3,449035000000,4726010,5.87787e-06,434.164,0.00255196,2.2686,1.33345e-05,6.07623e-05,0.148617,4160,5780,7470
468653165,303783725,296,3,f,653422000,1435,195657000000,717249,2.19614e-06,499.823,0.00109768,0.800441,1.75788e-06,8.01026e-06,0.0535505,4440,2350,6120
468649491,303783725,266,1,f,51579900,0,9524090000,0,0,0,0,0.0631854,0,0,0,0,0,0
468650044,303783725,718,1,f,282429000,1423.03,37401800000,227060,5.03855e-06,159.561,0.000803954,0.345976,1.74321e-06,7.94343e-06,0.0505486,7430,3990,3330
468651270,303783725,482,2,f,154007000,33854.2,6383360000,2271800,0.000219822,67.1055,0.0147513,0.188659,4.14714e-05,0.000188976,0.139372,9050,3090,8020
468653708,303783725,590,3,f,827215000,1674.99,209178000000,182984,2.02486e-06,109.245,0.000221205,1.01334,2.05187e-06,9.3499e-06,0.0427435,8740,1270,4250
468654008,303783725,741,3,f,121550000,0,26067000000,0,0,0,0,0.148899,0,0,0,0,0,0
468653076,303783725,247,3,f,7923390000,151580,1933880000000,36537700,1.91306e-05,241.047,0.00461138,9.70615,0.000185685,0.000846124,0.186054,7470,2440,10500
468651790,303783725,772,2,f,260301000,11157.9,80977800000,5502840,4.28655e-05,493.178,0.0211403,0.318868,1.36685e-05,6.22841e-05,0.123453,4560,2520,6370
468654202,303783725,869,3,f,41522400,0,9280110000,0,0,0,0,0.0508649,0,0,0,0,0,0
468652739,303783725,46,3,f,243878000,83553.1,15993700000,9513010,0.000342601,113.856,0.0390072,0.298751,0.000102353,0.000466397,0.161675,8340,5720,5310
468651136,303783725,354,2,f,12815400000,1904500,962898000000,125986000,0.00014861,66.1519,0.00983081,15.6989,0.00233301,0.010631,0.431256,11930,7370,5850
468652591,303783725,1132,2,f,1394600000,24355.7,134146000000,1893500,1.74643e-05,77.7437,0.00135774,1.70839,2.98357e-05,0.000135955,0.155698,10360,3860,7470
468650494,303783725,1054,1,f,161693000,329104,33464900000,104422000,0.00203536,317.293,0.645807,0.198074,0.000403153,0.00183708,0.527661,3030,3400,4730
468649868,303783725,591,1,f,37995300,1389.89,2423630000,73463.4,3.65807e-05,52.8554,0.00193349,0.0465442,1.70262e-06,7.75845e-06,0.0265264,8830,4770,5420
468652242,303783725,934,2,f,116343000,207.282,11830400000,44527,1.78165e-06,214.813,0.000382722,0.14252,2.53921e-07,1.15706e-06,0.0151025,8930,6540,8980
468650689,303783725,26,2,f,548428000,326.88,133269000000,31901.1,5.96031e-07,97.5927,5.81682e-05,0.671824,4.00427e-07,1.82466e-06,0.0168996,8390,2710,5720
468651223,303783725,430,2,f,620932000,4729.16,151181000000,1005750,7.61622e-06,212.67,0.00161974,0.760642,5.79322e-06,2.63984e-05,0.0773513,6870,650,5830
468654620,303783725,1020,3,f,1066640000,17.1375,172349000000,4158.66,1.60667e-08,242.665,3.89884e-06,1.30664,2.09934e-08,9.56621e-08,0.00731985,6880,3910,6790
468654023,303783725,753,3,f,847800,0,109729000,0,0,0,0,0.00103856,0,0,0,0,0,0
468649474,303783725,251,1,f,275453000,1226.4,60831600000,286526,4.45229e-06,233.632,0.0010402,0.33743,1.50234e-06,6.84581e-06,0.0662335,7790,2180,1050
468653782,303783725,622,3,f,75229200,1264.41,15275000000,208078,1.68074e-05,164.565,0.00276592,0.0921558,1.5489e-06,7.058e-06,0.0579878,7840,1290,6430
468649299,303783725,114,1,f,87211800,2707.04,5709550000,162157,3.10398e-05,59.9022,0.00185935,0.106834,3.31612e-06,1.51108e-05,0.0280168,9690,6710,4160
468650960,303783725,218,2,f,487530000,2679.02,61076200000,427903,5.49509e-06,159.724,0.000877696,0.597224,3.2818e-06,1.49544e-05,0.0488968,7600,2800,7070
468654580,303783725,1002,3,f,2056660000,34053.1,502825000000,8938590,1.65575e-05,262.49,0.00434617,2.51941,4.1715e-05,0.000190086,0.186054,7470,2440,10500
468651896,303783725,830,2,f,218139000,443.699,34637700000,75685.9,2.03402e-06,170.579,0.000346961,0.267221,5.43532e-07,2.47675e-06,0.0208753,7290,6710,6060
468649347,303783725,147,1,f,7392600,0,870200000,0,0,0,0,0.00905593,0,0,0,0,0,0
468649444,303783725,229,1,f,720292000,126749,1657650000,17796000,0.000175969,140.403,0.0247067,0.882358,0.000155268,0.00070752,0.147646,12700,5450,3450
468653578,303783725,478,3,f,343930000,34396.1,111770000000,16181700,0.000100009,470.452,0.0470496,0.421314,4.21353e-05,0.000192001,0.195391,6520,1420,7020
468654080,303783725,784,3,f,3529520000,833608,81638400000,64690600,0.000236182,77.6031,0.0183284,4.32366,0.00102117,0.00465324,0.334159,8550,5610,3910
468654168,303783725,842,3,f,1365950000,171949,296631000000,35098800,0.000125882,204.124,0.0256955,1.67329,0.000210637,0.000959825,0.182148,9230,1640,4270
468649846,303783725,575,1,f,108296000,370.984,15070000000,58821.9,3.42565e-06,158.556,0.000543158,0.132663,4.54456e-07,2.07085e-06,0.0302841,7270,3400,4930
468649285,303783725,100,1,f,158861000,22564.5,21548700000,11323300,0.000142039,501.817,0.0712778,0.194604,2.76415e-05,0.000125956,0.463854,8610,5530,5610
468655081,303783725,675,3,t,74540.3,14756.9,38917500,13043200,0.197973,883.869,174.982,9.13119e-05,1.80772e-05,8.23739e-05,0.39177,3190,3360,7100
468652727,303783725,36,3,f,388087000,161876,70254200000,35209600,0.000417112,217.51,0.0907259,0.475407,0.000198298,0.000903598,0.323409,4570,4860,9840
468650400,303783725,985,1,f,8038890000,270783,1992070000000,115921000,3.36841e-05,428.097,0.01442,9.84765,0.000331709,0.00151152,0.550218,5950,640,4480
468651553,303783725,647,2,f,877930000,14298.2,102600000000,3340240,1.62862e-05,233.613,0.00380467,1.07546,1.75153e-05,7.98131e-05,0.0934036,7470,7300,8510
468652667,303783725,312782624,2,f,19251900,2803.06,4193300000,1301480,0.000145599,464.306,0.0676025,0.0235836,3.43375e-06,1.56468e-05,0.111827,7730,1510,8350
468649921,303783725,629,1,f,324571000,0,59614600000,0,0,0,0,0.397599,0,0,0,0,0,0
468652159,303783725,901,2,f,748228000,45496,1958730000,4060710,6.08051e-05,89.2542,0.00542711,0.916579,5.57326e-05,0.000253961,0.0958115,12740,6730,7860
468649218,303783725,27,1,f,31907700,1755.09,3123680000,501593,5.50053e-05,285.793,0.0157201,0.0390869,2.14999e-06,9.797e-06,0.0353998,7820,3800,3200
468652165,303783725,903,2,f,41083200,2694.64,5675300000,257928,6.55898e-05,95.7189,0.00627819,0.0503269,3.30093e-06,1.50416e-05,0.034552,12780,4790,7040
468651025,303783725,272,2,f,30553200,756.433,3341160000,76448.9,2.47579e-05,101.065,0.00250216,0.0374277,9.2663e-07,4.22244e-06,0.0137948,5270,6840,6080
468654696,303783725,1060,3,f,37839600,10087.3,1071560000,504937,0.000266581,50.0567,0.0133441,0.0463535,1.23569e-05,5.63078e-05,0.0475993,8960,4340,5730
468649778,303783725,502,1,f,2034330000,4866.24,470892000000,657465,2.39206e-06,135.107,0.000323185,2.49205,5.96115e-06,2.71636e-05,0.0561822,7890,2310,4750
468654363,303783725,949,3,f,268200,333.585,44974400,2128900,0.00124379,6381.88,7.93773,0.000328545,4.08642e-07,1.86209e-06,0.156892,2230,3670,6560
468653517,303783725,433,3,f,196184000,6866.98,63652100000,3592820,3.50028e-05,523.203,0.0183136,0.240325,8.41204e-06,3.83318e-05,0.0859695,7740,960,7540
468649626,303783725,368,1,f,36891900,1136.52,5885730000,67578.9,3.08066e-05,59.4615,0.00183181,0.0451926,1.39223e-06,6.34408e-06,0.0274561,7940,4470,1480
468652101,303783725,873,2,f,335367000,240560,71255300000,59026200,0.000717305,245.37,0.176005,0.410825,0.000294687,0.00134282,0.285793,5240,3610,10330
468653988,303783725,726,3,f,5756080000,143529,1238900000000,19341300,2.49351e-05,134.755,0.00336015,7.0512,0.000175823,0.000801184,0.198548,8970,3080,8110
468650870,303783725,186,2,f,144518000,150.761,19973400000,13316,1.04319e-06,88.3252,9.21404e-05,0.177035,1.84682e-07,8.41554e-07,0.0187431,7070,3460,6300
468651711,303783725,721,2,f,429577000,91.0692,138303000000,70416.1,2.11997e-07,773.216,0.00016392,0.526232,1.1156e-07,5.08352e-07,0.0175218,10110,1330,7450
468651769,303783725,757,2,f,16888500,0,2053530000,0,0,0,0,0.0206884,0,0,0,0,0,0
468649646,303783725,381,1,f,753517000,24061.6,110381000000,2336200,3.19324e-05,97.0925,0.00310039,0.923058,2.94754e-05,0.000134313,0.0424831,7890,5740,4160
468651740,303783725,737,2,f,121828000,2211.83,7822580000,144526,1.81554e-05,65.3422,0.00118631,0.149239,2.70949e-06,1.23465e-05,0.0406969,6410,6150,6620
468649317,303783725,126,1,f,61705800,1126.23,5923720000,328477,1.82517e-05,291.66,0.00532328,0.0755896,1.37964e-06,6.28669e-06,0.0474293,7490,7070,5220
468651114,303783725,339,2,f,3646500000,78284.2,803671000000,13211900,2.14683e-05,168.769,0.00362319,4.46696,9.58981e-05,0.000436986,0.183817,9940,1660,7150
468653648,303783725,556,3,f,465007000,107940,116415000000,57536400,0.000232126,533.04,0.123732,0.569633,0.000132226,0.000602526,0.323836,3210,4230,6700
468653927,303783725,695,3,f,187837000000,207484000,43927300000000,287415000000,0.00110459,1385.24,1.53013,230.101,0.254167,1.15818,1,2690,3380,6670
468654394,303783725,962,3,f,2932060000,14501600,666731000000,8109290000,0.00494586,559.201,2.76573,3.59178,0.0177644,0.0809484,0.88351,2360,3510,7090
468649331,303783725,135,1,f,18410400,4319.77,1069650000,320315,0.000234637,74.151,0.0173986,0.0225527,5.29172e-06,2.41132e-05,0.0261277,12080,6660,4280
468649224,303783725,38,1,f,112755000,606.775,19240700000,44944.2,5.38137e-06,74.0707,0.000398602,0.138125,7.43299e-07,3.38704e-06,0.0121262,6190,5760,5640
468651784,303783725,768,2,f,2430380000,355566,147360000000,42314400,0.000146301,119.006,0.0174106,2.97722,0.000435569,0.00198479,0.190476,7040,1270,7060
468651821,303783725,788,2,f,322566000,6542.45,33319000000,2021030,2.02825e-05,308.911,0.00626548,0.395144,8.0145e-06,3.65203e-05,0.151391,7330,7470,8860
468652199,303783725,917,2,f,4479300,347.301,363517000,32577.6,7.75346e-05,93.8022,0.00727292,0.00548714,4.25443e-07,1.93865e-06,0.0169072,12570,5170,6350
468649672,303783725,402,1,f,319438000,478.284,83099000000,20948.9,1.49727e-06,43.8,6.55804e-05,0.391311,5.85898e-07,2.66981e-06,0.0365397,7980,1510,1590
468650024,303783725,702,1,f,393419000,0,120833000000,0,0,0,0,0.481938,0,0,0,0,0,0
468651339,303783725,533,2,f,485132000,22180.2,119278000000,9102840,4.57199e-05,410.404,0.0187637,0.594286,2.71707e-05,0.000123811,0.0964188,8400,690,7350
468652810,303783725,104,3,f,2400160000,9260360,534689000000,5700980000,0.00385823,615.633,2.37525,2.94019,0.0113439,0.0516917,1,2380,3280,6960
468651964,303783725,859,2,f,5989500,1857.04,392499000,96722.6,0.000310049,52.0844,0.0161487,0.00733714,2.27487e-06,1.03661e-05,0.0512015,12420,4840,6520
