id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465811788,286317619,361,3,f,1054420000,30656.1,206470000000,12720700,2.90739e-05,414.949,0.0120642,1.29166,3.75537e-05,0.000106703,0.174215,7210,930,6940
465809778,286317619,1129,1,f,16931900000,11184100,2789720000000,7664510000,0.000660533,685.306,0.452667,20.7416,0.0137005,0.0389277,0.985356,8060,5780,5490
465812792,286317619,312782586,3,f,41171400,0,9224530000,0,0,0,0,0.050435,0,0,0,0,0,0
465810119,286317619,229,2,f,720292000,0,1465150000,0,0,0,0,0.882358,0,0,0,0,0,0
465808471,286317619,186,1,f,144518000,0,17916400000,0,0,0,0,0.177035,0,0,0,0,0,0
465809849,286317619,312782644,1,f,164270000,0,34105200000,0,0,0,0,0.201231,0,0,0,0,0,0
465811065,286317619,988,2,f,283139000,266950,52617400000,151516000,0.000942824,567.583,0.535131,0.346845,0.000327014,0.000929157,0.620935,9560,3120,9630
465812315,286317619,810,3,f,258768000,11589.1,49241400000,4617450,4.47857e-05,398.43,0.017844,0.316991,1.41967e-05,4.03375e-05,0.147321,6010,1800,6260
465808953,286317619,527,1,f,203940000,21789,31769700000,6181990,0.00010684,283.721,0.0303128,0.249827,2.66915e-05,7.58396e-05,0.157337,7390,1930,1210
465810452,286317619,549,2,f,9448260000,4755540,1837300000000,2439210000,0.000503325,512.919,0.258165,11.5741,0.00582554,0.0165523,0.577264,5690,5020,6120
465812172,286317619,726,3,f,5676210000,83625300,1454940000000,217968000000,0.0147326,2606.49,38.4004,6.95335,0.102441,0.29107,1,7320,2460,6280
465808456,286317619,169,1,f,69519600,0,13442600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465812038,286317619,623,3,f,48336100000,62223700,10401200000000,46527900000,0.00128731,747.752,0.962591,59.2117,0.076224,0.216578,0.999654,5460,3360,5730
465811886,286317619,443,3,f,849960000,44351400,104754000000,43319400000,0.0521805,976.732,50.9664,1.0412,0.0543304,0.154371,1,7350,1980,6070
465812667,286317619,1060,3,f,37839600,170.61,1736650000,38503.7,4.50877e-06,225.682,0.00101755,0.0463535,2.08997e-07,5.93831e-07,0.0188737,8790,4420,5630
465812729,286317619,1111,3,f,351655000,21092.5,80756100000,9450800,5.99805e-05,448.065,0.0268752,0.430778,2.58383e-05,7.34152e-05,0.154512,6920,970,6790
465809732,286317619,1092,1,f,58385700,151.954,7698470000,49289.6,2.60259e-06,324.372,0.000844207,0.0715225,1.86143e-07,5.28896e-07,0.017,6490,4670,3770
465812885,286317619,542,3,t,232.475,232.119,686427,686100,0.998468,2955.81,2951.28,2.84782e-07,2.84346e-07,8.07922e-07,0.102603,8190,2020,6650
465809207,286317619,723,1,f,738396000,7337.61,157118000000,2416570,9.93722e-06,329.34,0.00327273,0.904535,8.98857e-06,2.55395e-05,0.142398,3540,3940,4040
465811828,286317619,390,3,f,52097400,129601,8440700000,51996300,0.00248766,401.203,0.998059,0.0638193,0.000158761,0.000451094,0.280072,6080,6460,7130
465808772,286317619,394,1,f,358410000,48.6635,74118900000,15294.3,1.35776e-07,314.288,4.26728e-05,0.439052,5.96127e-08,1.6938e-07,0.00906902,7950,320,3840
465811864,286317619,425,3,f,575302000,107678,98050100000,41638900,0.000187168,386.698,0.0723775,0.704744,0.000131906,0.000374789,0.403788,9980,2430,9050
465812810,286317619,312782624,3,f,38503800,456.545,4689470000,135353,1.18571e-05,296.473,0.00351533,0.0471672,5.59268e-07,1.58907e-06,0.0286129,8190,1640,8760
465810409,286317619,507,2,f,6493930000,527786,1161800000000,173197000,8.12737e-05,328.157,0.0266705,7.95507,0.000646538,0.00183703,0.329786,1730,5940,6880
465810253,286317619,343,2,f,54637400000,45375400,7511510000000,35928700000,0.000830482,791.812,0.657586,66.9308,0.0555848,0.157935,0.999337,8080,5820,6040
465811171,286317619,1101,2,f,295286000,3902.71,62683800000,1606690,1.32167e-05,411.686,0.00544115,0.361725,4.78082e-06,1.35839e-05,0.122338,2630,3640,7460
465811842,286317619,402,3,f,638876000,4322.7,133421000000,1449470,6.76611e-06,335.315,0.00226878,0.782623,5.29531e-06,1.50458e-05,0.102955,8610,1610,9840
465812400,286317619,880,3,f,78462000,0,15922500000,0,0,0,0,0.096116,0,0,0,0,0,0
465812772,286317619,182305713,3,f,62474400,0,5044010000,0,0,0,0,0.0765311,0,0,0,0,0,0
465812592,286317619,1007,3,f,4928230000,36102.5,1090090000000,18663600,7.32564e-06,516.962,0.00378708,6.03708,4.42255e-05,0.00012566,0.2744,10240,3100,8180
465810417,286317619,514,2,f,12478500,0,412494000,0,0,0,0,0.0152862,0,0,0,0,0,0
465809257,286317619,771,1,f,8484380000,646241,785243000000,188071000,7.61684e-05,291.023,0.0221667,10.3934,0.000791645,0.00224933,0.402863,10010,3940,3510
465808610,286317619,311,1,f,285875000,1359.91,55690300000,460970,4.75702e-06,338.97,0.00161249,0.350197,1.66589e-06,4.73337e-06,0.0385264,7510,5870,2320
465810176,286317619,274,2,f,323979000,540288,41435600000,187535000,0.00166766,347.102,0.578848,0.396875,0.000661852,0.00188055,0.717578,6970,1010,6640
465810755,286317619,765,2,f,27959400,0,2685260000,0,0,0,0,0.0342503,0,0,0,0,0,0
465809368,286317619,849,1,f,19242000,5.5279,2359020000,3903.66,2.87283e-07,706.174,0.000202872,0.0235715,6.77168e-09,1.92406e-08,0.00591894,4810,4500,2460
465812316,286317619,814,3,f,206861000,86573.2,41575100000,34398300,0.000418508,397.332,0.166287,0.253405,0.000106052,0.00030133,0.231603,3830,4000,6100
465811113,286317619,1023,2,f,335030000,0,79128600000,0,0,0,0,0.410411,0,0,0,0,0,0
465812318,286317619,816,3,f,233820000,0,67648300000,0,0,0,0,0.28643,0,0,0,0,0,0
465808604,286317619,305,1,f,72981900,3774.11,9222040000,997916,5.17129e-05,264.411,0.0136735,0.0894028,4.62328e-06,1.31363e-05,0.105234,9580,1900,3150
465809447,286317619,942,1,f,1023150000,8658.81,173706000000,3399670,8.46289e-06,392.625,0.00332275,1.25336,1.0607e-05,3.01382e-05,0.18258,5290,6030,2940
465809355,286317619,842,1,f,682975000,44226.9,112247000000,13312100,6.47563e-05,300.996,0.0194914,0.836644,5.4178e-05,0.000153938,0.227011,9930,1260,4710
465810566,286317619,614,2,f,212268000,108684,23456400000,35236700,0.000512016,324.211,0.166001,0.260028,0.000133138,0.000378291,0.513388,7280,6830,6910
465810788,286317619,792,2,f,257371000,920.773,8687030000,273843,3.57761e-06,297.406,0.001064,0.31528,1.12795e-06,3.20488e-06,0.0521854,7970,4910,6610
465810847,286317619,839,2,f,40102200,0,5082360000,0,0,0,0,0.0491252,0,0,0,0,0,0
465808978,286317619,549,1,f,9448300000,1382370,1679630000000,582543000,0.000146309,421.408,0.0616559,11.5742,0.00169341,0.00481154,0.367118,6300,4610,4990
465809396,286317619,878,1,f,346000000,193603,57993000000,55702900,0.000559546,287.717,0.160991,0.423851,0.000237164,0.000673862,0.406587,4550,4290,1510
465812454,286317619,917,3,f,8958600,0,625615000,0,0,0,0,0.0109743,0,0,0,0,0,0
465808426,286317619,145,1,f,730563000,26.846,35433300000,15221.7,3.67469e-08,567,2.08355e-05,0.89494,3.28863e-08,9.3441e-08,0.00582879,10960,4730,5540
465809878,286317619,17,2,f,942571000,0,187602000000,0,0,0,0,1.15465,0,0,0,0,0,0
465811726,286317619,318,3,f,15845400,0,4173830000,0,0,0,0,0.0194106,0,0,0,0,0,0
465808358,286317619,73,1,f,2775850000,2497530,210472000000,1067200000,0.000899736,427.303,0.38446,3.40042,0.00305948,0.00869301,0.546299,6090,2860,5610
465810646,286317619,673,2,f,9695700,95096.3,644047000,49757100,0.00980809,523.228,5.13187,0.0118772,0.000116493,0.000330996,0.440907,7970,6040,6450
465810806,286317619,805,2,f,78416100,733.989,14127700000,222837,9.36018e-06,303.597,0.00284172,0.0960597,8.99137e-07,2.55475e-06,0.0497395,9380,460,7060
465809772,286317619,1126,1,f,6718500,2.09263,897059000,478.167,3.11473e-07,228.5,7.11717e-05,0.00823016,2.56348e-09,7.2837e-09,0.000868955,7500,6350,5610
465808502,286317619,214,1,f,289443000,11663,35752700000,4135560,4.02945e-05,354.589,0.014288,0.354567,1.42871e-05,4.05945e-05,0.0816878,8630,4720,4900
465810313,286317619,414,2,f,34783200,12645.6,7896340000,5387900,0.000363554,426.07,0.1549,0.0426094,1.54908e-05,4.40146e-05,0.170659,7160,5290,6100
465812030,286317619,620,3,f,216106000,0,41640500000,0,0,0,0,0.26473,0,0,0,0,0,0
465812561,286317619,985,3,f,16077800000,521979,3162700000000,153391000,3.24658e-05,293.864,0.00954054,19.6953,0.000639424,0.00181682,0.463075,6930,1210,6660
465811683,286317619,281,3,f,112484000,48.6635,22603200000,15294.3,4.32626e-07,314.288,0.000135969,0.137793,5.96127e-08,1.6938e-07,0.00906902,7950,320,3840
465811677,286317619,278,3,f,3496900000,250469,696480000000,74111800,7.16261e-05,295.892,0.0211936,4.2837,0.000306825,0.000871793,0.460993,5740,7090,7340
465812931,286317619,10704,3,t,3366230,3226090,29204500000,29091600000,0.958368,9017.6,8642.18,0.00412364,0.00395196,0.0112289,1,7180,2630,6460
465808449,286317619,162,1,f,52154100,0,9668660000,0,0,0,0,0.0638888,0,0,0,0,0,0
465811299,286317619,12,3,f,30848400,6627.52,4985210000,2863370,0.000214842,432.042,0.0928206,0.0377893,8.11871e-06,2.3068e-05,0.126507,8530,5010,5620
465810564,286317619,613,2,f,152485000,0,34588100000,0,0,0,0,0.186794,0,0,0,0,0,0
465810619,286317619,653,2,f,9112500,0,1261640000,0,0,0,0,0.0111628,0,0,0,0,0,0
465808368,286317619,96,1,f,264705000,0,45062900000,0,0,0,0,0.324264,0,0,0,0,0,0
465811825,286317619,386,3,f,4909400000,1191.58,549279000000,350431,2.42715e-07,294.088,7.13796e-05,6.01402,1.45969e-06,4.14747e-06,0.0267128,9920,5770,2850
465811124,286317619,1039,2,f,30308400,0,2742100000,0,0,0,0,0.0371278,0,0,0,0,0,0
465808544,286317619,252,1,f,534268000,0,134127000000,0,0,0,0,0.654478,0,0,0,0,0,0
465808676,286317619,362,1,f,605311000,8.41107,112955000000,2387.2,1.38954e-08,283.816,3.94376e-06,0.741506,1.03036e-08,2.92759e-08,0.00447931,5940,3870,5340
465809610,286317619,1039,1,f,30308400,0,2123750000,0,0,0,0,0.0371278,0,0,0,0,0,0
465811301,286317619,14,3,f,1548000,0,372853000,0,0,0,0,0.0018963,0,0,0,0,0,0
465809247,286317619,763,1,f,5356800,1450.54,364959000,407826,0.000270785,281.155,0.0761325,0.00656208,1.77691e-06,5.0488e-06,0.0866371,4970,6760,5550
465809897,286317619,33,2,f,577694000,11465.4,104874000000,3911010,1.98469e-05,341.114,0.00677004,0.707675,1.40451e-05,3.99069e-05,0.14364,9690,2290,8680
465809452,286317619,944,1,f,416334000,0,85867900000,0,0,0,0,0.510009,0,0,0,0,0,0
465808526,286317619,237,1,f,4479300,0,316121000,0,0,0,0,0.00548714,0,0,0,0,0,0
465811662,286317619,263,3,f,59625000,112886,6626130000,36303300,0.00189327,321.592,0.60886,0.0730406,0.000138285,0.000392915,0.412249,5100,6960,5180
465810639,286317619,670,2,f,160109000,0,25913200000,0,0,0,0,0.196134,0,0,0,0,0,0
465812173,286317619,728,3,f,6347400000,163.818,240898000000,75648.3,2.58086e-08,461.784,1.1918e-05,7.77556,2.00677e-07,5.7019e-07,0.0162723,10380,4280,8720
465810276,286317619,378,2,f,2634840000,121075,616279000000,34476600,4.59516e-05,284.754,0.0130849,3.22768,0.000148317,0.000421419,0.264489,6700,2360,10290
465808955,286317619,528,1,f,23074300000,17606.6,4804120000000,5414210,7.63041e-07,307.51,0.000234643,28.266,2.15681e-05,6.12822e-05,0.176845,10030,4160,3510
465810336,286317619,436,2,f,121828000,17988800,38599900000,15975500000,0.147658,888.08,131.132,0.149239,0.0220362,0.0626124,0.924667,5890,5480,6290
465810471,286317619,574,2,f,320700000,2625.61,24833800000,795376,8.18713e-06,302.93,0.00248013,0.392857,3.21637e-06,9.13879e-06,0.0617084,9490,6430,6280
465809465,286317619,951,1,f,412906000,0,111275000000,0,0,0,0,0.50581,0,0,0,0,0,0
465809102,286317619,645,1,f,9046730000,15902.6,2137120000000,4739500,1.75783e-06,298.033,0.000523891,11.0822,1.94807e-05,5.53512e-05,0.176845,10030,4160,3510
465808593,286317619,296,1,f,326711000,0,83329800000,0,0,0,0,0.400221,0,0,0,0,0,0
465810466,286317619,567,2,f,121064000000,546766000,25336900000000,940038000000,0.00451634,1719.27,7.76481,148.303,0.669788,1.90309,1,7700,2120,5940
465810052,286317619,164,2,f,577800,0,18506000,0,0,0,0,0.000707805,0,0,0,0,0,0
465810800,286317619,802,2,f,122170000,34252.4,7418910000,11880900,0.000280366,346.862,0.0972483,0.149659,4.19592e-05,0.00011922,0.218551,5660,4860,6210
465812583,286317619,1002,3,f,2056660000,10020.5,470497000000,2434380,4.87221e-06,242.941,0.00118366,2.51941,1.22751e-05,3.48777e-05,0.0980429,7240,2670,820
465809569,286317619,1014,1,f,225770000,1821.62,32142600000,724022,8.06845e-06,397.461,0.0032069,0.276569,2.23148e-06,6.34039e-06,0.142472,6980,3130,3320
465812829,286317619,315,2,t,95920,92443.5,232885000,229581000,0.963756,2483.47,2393.46,0.000117502,0.000113243,0.000321762,0.774559,8120,2010,6570
465812483,286317619,935,3,f,493886000,23206.4,90141400000,6796200,4.69874e-05,292.859,0.0137607,0.60501,2.84278e-05,8.0773e-05,0.169236,3970,2000,5680
465808500,286317619,211,1,f,356939000,0,79461600000,0,0,0,0,0.43725,0,0,0,0,0,0
465811815,286317619,379,3,f,166442000,4654.97,12619300000,2349550,2.79674e-05,504.74,0.0141163,0.203892,5.70234e-06,1.62023e-05,0.173341,11430,7270,5640
465812436,286317619,905,3,f,164509000,0,31690500000,0,0,0,0,0.201524,0,0,0,0,0,0
465810542,286317619,599,2,f,75195000,56018.4,15941200000,27263900,0.000744975,486.695,0.362576,0.0921139,6.86226e-05,0.00019498,0.289846,6470,4530,5890
465810070,286317619,184,2,f,337540000,28111.5,38627500000,7960530,8.32835e-05,283.177,0.023584,0.413486,3.44366e-05,9.78459e-05,0.128767,1890,2890,6270
465809370,286317619,851,1,f,289858000,114.823,28990000000,39891.3,3.96135e-07,347.416,0.000137624,0.355076,1.40658e-07,3.99657e-07,0.0192766,8510,2200,4230
465810440,286317619,534,2,f,73809900,0,10915700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465811755,286317619,335,3,f,241000000,233292,37274500000,76209800,0.000968015,326.671,0.316223,0.295225,0.000285782,0.000812004,0.29177,8690,4340,10040
465812119,286317619,685,3,f,664213000,11897.4,130817000000,4822050,1.7912e-05,405.303,0.0072598,0.81366,1.45743e-05,4.14105e-05,0.112296,6220,4710,6610
465809905,286317619,38,2,f,112755000,66560,18615500000,38065700,0.000590308,571.901,0.337598,0.138125,8.1536e-05,0.000231671,0.46373,5790,5280,6080
465812846,286317619,706,2,t,39.8594,23.0951,57050.2,43826.1,0.579415,1897.63,1099.52,4.88278e-08,2.82915e-08,8.03858e-08,0.0107717,7670,2530,6250
465810784,286317619,788,2,f,322566000,25184.8,54586600000,6651150,7.80763e-05,264.094,0.0206195,0.395144,3.08514e-05,8.76591e-05,0.143052,7240,7480,8770
465810037,286317619,155,2,f,479705000,53689.1,112684000000,22488300,0.000111921,418.86,0.0468793,0.587639,6.57692e-05,0.000186872,0.310978,6510,2860,6900
465811840,286317619,401,3,f,71051400,0,14547100000,0,0,0,0,0.087038,0,0,0,0,0,0
465808840,286317619,449,1,f,52415100,156343,3337640000,48492200,0.00298278,310.166,0.925157,0.0642085,0.00019152,0.000544173,0.217463,5910,2820,5560
465811616,286317619,230,3,f,32841000,4654.97,934316000,2349550,0.000141743,504.74,0.0715432,0.0402302,5.70234e-06,1.62023e-05,0.173341,11430,7270,5640
465810597,286317619,634,2,f,109252000,1543.26,17506100000,634340,1.41257e-05,411.038,0.00580621,0.133834,1.89049e-06,5.37153e-06,0.0532891,7990,3410,6020
465809428,286317619,922,1,f,986040000,18676,144719000000,5131490,1.89404e-05,274.764,0.00520414,1.2079,2.28781e-05,6.50044e-05,0.111871,6870,5410,1010
465810534,286317619,593,2,f,392532000,123508,66893000000,43479100,0.000314645,352.033,0.110766,0.480852,0.000151298,0.000429888,0.361197,10050,940,7750
465809444,286317619,940,1,f,473834000,1628.21,12316000000,450156,3.43625e-06,276.473,0.00095003,0.580446,1.99456e-06,5.66721e-06,0.0906716,8000,1150,4830
465810824,286317619,822,2,f,8376230000,136902000,1638490000000,193379000000,0.0163441,1412.54,23.0866,10.2609,0.167705,0.476505,1,7740,2130,5940
465811082,286317619,1000,2,f,280081000,190.507,12984000000,55024.7,6.80185e-07,288.833,0.00019646,0.343099,2.33371e-07,6.63085e-07,0.0365542,8440,4740,5730
465809400,286317619,884,1,f,34492500,0,4165110000,0,0,0,0,0.0422533,0,0,0,0,0,0
465809995,286317619,126,2,f,61705800,1684.06,4842450000,465298,2.72917e-05,276.296,0.00754059,0.0755896,2.06297e-06,5.86159e-06,0.078998,7790,6740,6060
465809522,286317619,985,1,f,8038890000,237321,1622290000000,66719600,2.95216e-05,281.136,0.0082996,9.84765,0.000290718,0.000826029,0.258029,3200,3330,2360
465812153,286317619,706,3,f,71953200,23768.9,13370200000,25382000,0.000330338,1067.87,0.352758,0.0881426,2.91169e-05,8.27309e-05,0.232984,7840,2410,6160
465812848,286317619,768,2,t,3483030,3483000,22140700000,22140700000,0.999991,6356.79,6356.73,0.00426671,0.00426667,0.012123,1,7580,2020,6170
465812477,286317619,932,3,f,514742000,1969.66,14154600000,555793,3.8265e-06,282.177,0.00107975,0.630559,2.41284e-06,6.85568e-06,0.0521854,7970,4910,6610
465808755,286317619,379,1,f,83221200,4527.37,6098440000,2305400,5.44016e-05,509.213,0.027702,0.101946,5.54603e-06,1.57581e-05,0.173341,11430,7270,5640
465811773,286317619,347,3,f,133576000,0,20533800000,0,0,0,0,0.163631,0,0,0,0,0,0
465809226,286317619,741,1,f,60775200,0,14349600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465808348,286317619,51,1,f,515479000,17069.9,91799400000,7306730,3.31147e-05,428.048,0.0141746,0.631461,2.09106e-05,5.94141e-05,0.0903259,6410,4360,5160
465812620,286317619,1023,3,f,670059000,0,156617000000,0,0,0,0,0.820822,0,0,0,0,0,0
465808445,286317619,158,1,f,23634000,0,1199710000,0,0,0,0,0.0289516,0,0,0,0,0,0
465809286,286317619,792,1,f,257371000,1048.89,5467610000,281950,4.07539e-06,268.808,0.0010955,0.31528,1.28489e-06,3.6508e-06,0.049084,8010,4690,4600
465810550,286317619,604,2,f,61013700,0,11735900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465810023,286317619,145,2,f,730563000,0,33347000000,0,0,0,0,0.89494,0,0,0,0,0,0
465812671,286317619,1062,3,f,208404000,0,20839100000,0,0,0,0,0.255295,0,0,0,0,0,0
465808914,286317619,501,1,f,49773600,0,10342200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465812267,286317619,772,3,f,520601000,41209,127457000000,17443300,7.91564e-05,423.29,0.0335061,0.637737,5.0481e-05,0.000143433,0.302517,5940,2260,6070
465809458,286317619,948,1,f,712816000,195562,28402400000,53105800,0.000274352,271.554,0.0745014,0.8732,0.000239564,0.000680682,0.484283,9570,7020,5580
465809913,286317619,46,2,f,121939000,462536,10161900000,266857000,0.00379317,576.944,2.18844,0.149376,0.000566606,0.00160992,0.478155,7940,5800,6020
465811122,286317619,1037,2,f,375044000,15080000,69751200000,7895960000,0.0402085,523.606,21.0534,0.459429,0.018473,0.0524879,0.820872,9090,1760,7730
465811262,286317619,312782620,2,f,76296600,2479.2,15917500000,754752,3.24942e-05,304.434,0.00989234,0.0934633,3.03702e-06,8.6292e-06,0.0736647,8190,1620,8730
465810885,286317619,867,2,f,392236000,0,47604000000,0,0,0,0,0.480489,0,0,0,0,0,0
465809725,286317619,1086,1,f,44656200,0,9971230000,0,0,0,0,0.0547038,0,0,0,0,0,0
465810018,286317619,140,2,f,201443000,17042.1,9078540000,5793690,8.45998e-05,339.964,0.0287609,0.246768,2.08765e-05,5.93173e-05,0.254234,10260,2480,5750
465811902,286317619,453,3,f,27600700000,1229200,6400230000000,351212000,4.45352e-05,285.724,0.0127248,33.8108,0.00150577,0.0042784,0.4438,5710,2780,1170
465809270,286317619,780,1,f,141285000,4653.85,23882100000,1436610,3.29395e-05,308.692,0.0101682,0.173074,5.70097e-06,1.61984e-05,0.0560911,8010,6180,3010
465812113,286317619,679,3,f,609556000,4425.69,68029700000,1431900,7.26052e-06,323.542,0.00234908,0.746706,5.42147e-06,1.54042e-05,0.0651693,9420,4820,5570
465812889,286317619,567,3,t,279433000,275052000,2897690000000,2894580000000,0.984322,10523.7,10358.8,0.342306,0.336939,0.957358,1,7490,2100,6080
465812445,286317619,910,3,f,92952000,0,13406200000,0,0,0,0,0.113866,0,0,0,0,0,0
465810826,286317619,824,2,f,354401000,515236,25038800000,283792000,0.00145382,550.8,0.800765,0.434141,0.000631164,0.00179335,0.478155,7940,5800,6020
465811228,286317619,312782550,2,f,38745000,0,8311510000,0,0,0,0,0.0474626,0,0,0,0,0,0
465809261,286317619,773,1,f,158576000,0,27520100000,0,0,0,0,0.194256,0,0,0,0,0,0
465812665,286317619,1058,3,f,436867000,0,102489000000,0,0,0,0,0.535162,0,0,0,0,0,0
465808987,286317619,565,1,f,118490000,0,26092100000,0,0,0,0,0.14515,0,0,0,0,0,0
465810895,286317619,877,2,f,90230400,54.7592,5830440000,12302.6,6.06882e-07,224.667,0.000136346,0.110532,6.70801e-08,1.90597e-07,0.0144069,8790,4690,6170
465811293,286317619,8,3,f,399700000000,666222000,74685600000000,1023680000000,0.0016668,1536.55,2.56112,489.633,0.816122,2.31888,1,7700,2120,5940
465812746,286317619,1127,3,f,590981000,328.666,84019500000,74556.8,5.56135e-07,226.847,0.000126158,0.723952,4.02615e-07,1.14397e-06,0.0364229,6450,4810,970
465811884,286317619,442,3,f,440712000,246972,69412700000,100904000,0.000560394,408.563,0.228956,0.539872,0.000302541,0.000859621,0.346405,8850,360,6280
465812001,286317619,599,3,f,150390000,60647,31380400000,29250000,0.000403265,482.299,0.194494,0.184228,7.42925e-05,0.00021109,0.289846,6470,4530,5890
465811874,286317619,434,3,f,901924000,445844,146247000000,207578000,0.000494325,465.585,0.23015,1.10486,0.000546159,0.00155182,0.403423,7200,540,6040
465808458,286317619,170,1,f,325300000,14301.8,57705900000,4765730,4.39647e-05,333.227,0.0146502,0.398493,1.75196e-05,4.97792e-05,0.187179,7100,3090,3180
465810595,286317619,633,2,f,9162900,0,923757000,0,0,0,0,0.0112246,0,0,0,0,0,0
465810379,286317619,475,2,f,211748000,5036.35,30725400000,1420370,2.37846e-05,282.024,0.00670784,0.259392,6.16953e-06,1.75297e-05,0.0783972,9050,3450,8130
465809840,286317619,312782624,1,f,19251900,0,2332090000,0,0,0,0,0.0235836,0,0,0,0,0,0
465811805,286317619,372,3,f,8803800,0,958627000,0,0,0,0,0.0107847,0,0,0,0,0,0
465812353,286317619,842,3,f,1365950000,481434,240090000000,266283000,0.000352453,553.104,0.194944,1.67329,0.000589756,0.0016757,0.419152,8570,1600,6360
465812641,286317619,1038,3,f,1100960000,0,232926000000,0,0,0,0,1.34868,0,0,0,0,0,0
465808537,286317619,247,1,f,3961690000,38067.1,840148000000,10577100,9.60879e-06,277.854,0.00266984,4.85307,4.66322e-05,0.000132498,0.157337,7390,1930,1210
465809860,286317619,4,2,f,2515060000,2609.05,409502000000,1017750,1.03737e-06,390.086,0.000404664,3.08095,3.19608e-06,9.08115e-06,0.0885966,9660,3120,7430
465808364,286317619,88,1,f,352210000,34321,67326100000,16297500,9.74448e-05,474.854,0.0462721,0.431457,4.20432e-05,0.000119459,0.262877,6090,5780,5060
465812851,286317619,886,2,t,95920,92443.5,232885000,229581000,0.963756,2483.47,2393.46,0.000117502,0.000113243,0.000321762,0.774559,8120,2010,6570
465809168,286317619,694,1,f,277589000,0,59216400000,0,0,0,0,0.340046,0,0,0,0,0,0
465812857,286317619,1099,2,t,3483030,3483000,22140700000,22140700000,0.999991,6356.79,6356.73,0.00426671,0.00426667,0.012123,1,7580,2020,6170
465810719,286317619,728,2,f,3173700000,162.963,126069000000,75343.5,5.13481e-08,462.334,2.374e-05,3.88778,1.9963e-07,5.67216e-07,0.0162723,10380,4280,8720
465812386,286317619,869,3,f,41522400,0,7490020000,0,0,0,0,0.0508649,0,0,0,0,0,0
465812741,286317619,1125,3,f,213626000,0,47804300000,0,0,0,0,0.261692,0,0,0,0,0,0
465809004,286317619,577,1,f,212135000,0,59823300000,0,0,0,0,0.259866,0,0,0,0,0,0
465808487,286317619,202,1,f,610916000,0,138055000000,0,0,0,0,0.748371,0,0,0,0,0,0
465809087,286317619,633,1,f,9162900,0,1031280000,0,0,0,0,0.0112246,0,0,0,0,0,0
465809857,286317619,2,2,f,55739700,0,5796370000,0,0,0,0,0.0682811,0,0,0,0,0,0
465810099,286317619,209,2,f,63508500,0,6835620000,0,0,0,0,0.0777979,0,0,0,0,0,0
465811860,286317619,422,3,f,236266000,0,32372000000,0,0,0,0,0.289426,0,0,0,0,0,0
465808966,286317619,536,1,f,551686000,19001.2,123945000000,6643280,3.44421e-05,349.624,0.0120418,0.675815,2.32765e-05,6.61363e-05,0.135792,6840,5450,2970
465810690,286317619,703,2,f,3635140000,85241.3,673432000000,29867300,2.34493e-05,350.385,0.00821627,4.45305,0.000104421,0.000296694,0.184912,7730,4840,9760
465809112,286317619,653,1,f,9112500,0,1481350000,0,0,0,0,0.0111628,0,0,0,0,0,0
465812663,286317619,1057,3,f,2666730000,340573,536225000000,93316100,0.000127712,273.997,0.0349928,3.26674,0.000417202,0.00118541,0.391778,3570,4340,9250
465810223,286317619,313,2,f,16405700000,4607840,2402720000000,4504270000,0.000280868,977.525,0.274555,20.097,0.0056446,0.0160382,0.995096,7770,2390,6290
465808960,286317619,531,1,f,51054300,0,6709520000,0,0,0,0,0.0625415,0,0,0,0,0,0
465808357,286317619,72,1,f,15252300,0,3567280000,0,0,0,0,0.0186841,0,0,0,0,0,0
465808764,286317619,386,1,f,2454700000,1191.58,270126000000,350431,4.8543e-07,294.088,0.000142759,3.00701,1.45969e-06,4.14747e-06,0.0267128,9920,5770,2850
465809406,286317619,895,1,f,921157000,6894.87,133564000000,1770530,7.48501e-06,256.79,0.00192207,1.12842,8.44621e-06,2.39985e-05,0.10806,9490,3310,870
465811144,286317619,1074,2,f,38772900,3502.19,8656780000,1231770,9.03256e-05,351.714,0.0317688,0.0474968,4.29018e-06,1.21898e-05,0.102955,8610,1610,9840
465812103,286317619,672,3,f,22883400000,607986,5238370000000,252334000,2.65689e-05,415.032,0.011027,28.0321,0.000744783,0.00211618,0.312588,3960,4460,7410
465810132,286317619,237,2,f,4479300,0,309494000,0,0,0,0,0.00548714,0,0,0,0,0,0
465812295,286317619,795,3,f,4134840000,252049,662615000000,109414000,6.09573e-05,434.099,0.0264615,5.06518,0.00030876,0.000877292,0.336878,7820,4780,5740
465808339,286317619,36,1,f,194044000,243809,32569200000,67539000,0.00125646,277.016,0.348061,0.237703,0.000298666,0.00084861,0.352428,3710,3920,1950
465810554,286317619,608,2,f,71441100,0,11911100000,0,0,0,0,0.0875153,0,0,0,0,0,0
465811202,286317619,1129,2,f,16931800000,40161800,3036250000000,31257400000,0.00237197,778.286,1.84607,20.7415,0.0491982,0.139789,0.999337,8080,5820,6040
