id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469538498,166326736,836,2,f,174853000,25166.6,5961850000,3652730,0.00014393,145.142,0.0208903,0.214195,3.08291e-05,0.000234533,0.354082,10020,2220,9630
469542935,166326736,980,3,f,76264200,0,4733860000,0,0,0,0,0.0934236,0,0,0,0,0,0
469542823,166326736,949,3,f,268200,0,12511500,0,0,0,0,0.000328545,0,0,0,0,0,0
469535848,166326736,1086,1,f,44656200,0,5227400000,0,0,0,0,0.0547038,0,0,0,0,0,0
469539309,166326736,1046,2,f,66501900,1529920,5983330000,302884000,0.0230057,197.973,4.55452,0.0814648,0.00187416,0.0142577,0.378385,7750,1200,7700
469543516,166326736,312782574,3,f,437661000,7033040,40667900000,1570330000,0.0160696,223.28,3.58801,0.536135,0.00861547,0.0655425,0.567179,9200,2230,9720
469542385,166326736,864,3,f,4940980000,40754500,441022000000,49103500000,0.00824826,1204.86,9.93801,6.0527,0.0499243,0.379801,1,7390,3190,7750
469541632,166326736,614,3,f,424535000,149789,11117400000,14389400,0.000352831,96.0641,0.0338944,0.520056,0.000183492,0.00139592,0.264016,6720,6720,7040
469535598,166326736,990,1,f,118723000,0,12275400000,0,0,0,0,0.145435,0,0,0,0,0,0
469535264,166326736,896,1,f,59159700,34.2651,3305540000,5305.93,5.79197e-07,154.849,8.96883e-05,0.0724706,4.19748e-08,3.19325e-07,0.00987402,6280,4360,3820
469535105,166326736,830,1,f,218139000,0,13598300000,0,0,0,0,0.267221,0,0,0,0,0,0
469537814,166326736,590,2,f,413608000,749977,42577200000,132985000,0.00181326,177.319,0.321524,0.506669,0.000918721,0.00698921,0.395335,9090,1240,7320
469539150,166326736,1005,2,f,44724600,33907.2,2745100000,5401220,0.000758132,159.294,0.120766,0.0547876,4.15363e-05,0.000315989,0.19119,8330,2620,9600
469542415,166326736,879,3,f,3096790000,16462500,274405000000,3241720000,0.005316,196.915,1.0468,3.79357,0.0201666,0.153418,0.548237,8840,310,6630
469541259,166326736,469,3,f,34115400,1102080,2568300000,201883000,0.0323044,183.184,5.91765,0.0417914,0.00135004,0.0102705,0.484715,8180,1220,7540
469542312,166326736,839,3,f,80204400,122.839,3537890000,18868.1,1.53157e-06,153.6,0.00023525,0.0982504,1.50478e-07,1.14476e-06,0.0132838,12150,5030,6080
469542363,166326736,856,3,f,9795360000,41747500,758546000000,14446800000,0.00426197,346.051,1.47486,11.9993,0.0511407,0.389055,0.990084,7050,3580,8140
469534757,166326736,545,1,f,6943500,0,657432000,0,0,0,0,0.00850579,0,0,0,0,0,0
469534957,166326736,749,1,f,360812000,14125.8,15637700000,1690490,3.915e-05,119.674,0.00468524,0.441994,1.73041e-05,0.000131641,0.0946294,8350,5750,5050
469538119,166326736,706,2,f,35976600,1269.07,3211910000,178447,3.52748e-05,140.613,0.0049601,0.0440713,1.55461e-06,1.18267e-05,0.0640408,7890,2550,5990
469543330,166326736,1106,3,f,380110000,3255.16,36540400000,349771,8.56374e-06,107.451,0.000920186,0.465634,3.98757e-06,3.03356e-05,0.031087,6010,4710,10360
469542849,166326736,957,3,f,1980370000,242212,215442000000,49130300,0.000122306,202.84,0.0248087,2.42595,0.000296709,0.00225723,0.166808,12480,4260,6160
469536549,166326736,225,2,f,276808000,5549.58,9865370000,791572,2.00485e-05,142.636,0.00285965,0.339089,6.79824e-06,5.17179e-05,0.0626072,11210,4970,7210
469535197,166326736,864,1,f,2470490000,33909.8,182128000000,4618010,1.37259e-05,136.185,0.00186927,3.02635,4.15395e-05,0.000316014,0.217398,9060,3500,3130
469538145,166326736,718,2,f,282429000,198661,22029300000,39819100,0.000703403,200.437,0.140988,0.345976,0.00024336,0.00185137,0.341079,6630,3600,7720
469540096,166326736,135,3,f,36820800,234.176,1471900000,23815.7,6.35987e-06,101.7,0.000646801,0.0451055,2.86865e-07,2.18234e-06,0.0158341,12260,6760,7020
469537881,166326736,609,2,f,23816700,0,1549260000,0,0,0,0,0.0291755,0,0,0,0,0,0
469539892,166326736,66,3,f,5274000,0,128592000,0,0,0,0,0.00646065,0,0,0,0,0,0
469543778,166326736,695,3,t,134959000,107285000,415295000000,406232000000,0.794946,3786.46,3010.03,0.165325,0.131424,0.999816,1,8830,1110,8110
469535348,166326736,926,1,f,1348390000,23574.6,90594700000,3797770,1.74835e-05,161.096,0.00281652,1.65178,2.88789e-05,0.000219697,0.15017,9970,2460,2730
469541628,166326736,613,3,f,304970000,8579910,36789600000,2651820000,0.0281336,309.073,8.69533,0.373589,0.0105104,0.0799582,0.641634,8640,1480,9080
469534521,166326736,233,1,f,98637300,45101.1,11752000000,12205200,0.000457242,270.618,0.123738,0.120831,5.52489e-05,0.000420308,0.201062,8360,1670,2190
469536496,166326736,197,2,f,4877100,349.295,173135000,39194.5,7.16195e-05,112.21,0.00803644,0.00597445,4.27887e-07,3.25517e-06,0.0185181,8170,5110,5780
469539338,166326736,1057,2,f,1333360000,25890,108531000000,2637060,1.94171e-05,101.856,0.00197775,1.63337,3.17153e-05,0.000241275,0.110619,4010,4290,9580
469539057,166326736,978,2,f,294982000,817.664,2883930000,104098,2.77191e-06,127.312,0.000352897,0.361353,1.00164e-06,7.62e-06,0.0229451,11850,6730,6750
469536889,166326736,348,2,f,578582000,29039.6,34455000000,3631730,5.0191e-05,125.061,0.00627695,0.708763,3.55736e-05,0.000270627,0.215129,8530,5820,5700
469543772,166326736,688,3,t,134959000,107285000,415295000000,406232000000,0.794946,3786.46,3010.03,0.165325,0.131424,0.999816,1,8830,1110,8110
469536792,166326736,319,2,f,487648000,16.8282,31999000000,2602.76,3.4509e-08,154.667,5.33738e-06,0.597369,2.06146e-08,1.56826e-07,0.00451476,6580,6480,7950
469538960,166326736,954,2,f,153720000,19329.9,13209500000,3292150,0.000125748,170.314,0.0214165,0.188307,2.36792e-05,0.00018014,0.155028,8040,2700,9630
469543555,166326736,312782594,3,f,75834000,1044280,6819490000,197481000,0.0137706,189.107,2.60412,0.0928966,0.00127925,0.00973192,0.390584,8880,2200,9390
469535099,166326736,826,1,f,851212000,123436,52117700000,10617200,0.000145013,86.0134,0.012473,1.04273,0.00015121,0.00115033,0.370746,5020,6980,4900
469536493,166326736,196,2,f,95487300,955.353,2834430000,87348.4,1.0005e-05,91.4304,0.000914764,0.116972,1.17031e-06,8.90316e-06,0.0360413,1490,3540,6870
469538092,166326736,701,2,f,1111910000,13292.6,70087400000,2053000,1.19547e-05,154.447,0.00184637,1.36209,1.62834e-05,0.000123877,0.0626072,11210,4970,7210
469540426,166326736,186,3,f,289037000,1853.92,17693000000,228860,6.41412e-06,123.447,0.000791804,0.35407,2.27105e-06,1.72771e-05,0.0238324,6840,3210,6080
469538472,166326736,827,2,f,210684000,4.60124,20314200000,1348.54,2.18396e-08,293.081,6.40077e-06,0.258088,5.63652e-09,4.288e-08,0.00134632,3240,4190,6540
469540859,166326736,333,3,f,33420600,0,2334660000,0,0,0,0,0.0409402,0,0,0,0,0,0
469534394,166326736,14,1,f,774000,0,59642000,0,0,0,0,0.00094815,0,0,0,0,0,0
469534697,166326736,491,1,f,251901000,4530.14,13119400000,525694,1.79838e-05,116.044,0.00208691,0.308579,5.54942e-06,4.22174e-05,0.0431339,8360,5980,5220
469541279,166326736,478,3,f,343930000,97569.7,35220200000,15209300,0.000283691,155.881,0.0442221,0.421314,0.000119523,0.000909275,0.225978,6030,1850,7310
469535844,166326736,1085,1,f,41661900,0,1953530000,0,0,0,0,0.0510358,0,0,0,0,0,0
469536530,166326736,214,2,f,289443000,463.893,15708800000,68192.2,1.60271e-06,147,0.000235598,0.354567,5.68269e-07,4.32313e-06,0.0281072,8760,4400,6070
469543305,166326736,1099,3,f,3020900000,2242800,56757600000,371284000,0.000742427,165.545,0.122905,3.70061,0.00274743,0.0209012,0.488507,8010,1420,7060
469534960,166326736,750,1,f,31295700,27396.9,1247950000,4251590,0.00087542,155.185,0.135852,0.0383372,3.35612e-05,0.000255318,0.249564,10280,2240,2210
469536350,166326736,131,2,f,288920000,148252,19198600000,23013700,0.000513125,155.234,0.0796543,0.353927,0.000181609,0.0013816,0.265937,7420,4540,9580
469536107,166326736,14,2,f,774000,0,68393600,0,0,0,0,0.00094815,0,0,0,0,0,0
469542226,166326736,804,3,f,50765400,0,4003410000,0,0,0,0,0.0621876,0,0,0,0,0,0
469537886,166326736,610,2,f,537454000,2114110,55025700000,439598000,0.00393357,207.935,0.817927,0.658381,0.00258979,0.0197019,0.427851,10010,1670,8050
469536487,166326736,190,2,f,242003000,18143.5,34814200,1525600,7.49724e-05,84.085,0.00630405,0.296453,2.22258e-05,0.000169084,0.232795,12540,7400,6090
469536699,166326736,286,2,f,44030700,0,1474300000,0,0,0,0,0.0539376,0,0,0,0,0,0
469541233,166326736,460,3,f,32068800,894.978,1297800000,154526,2.79081e-05,172.659,0.00481857,0.0392843,1.09635e-06,8.34051e-06,0.0262342,10320,3740,4710
469534552,166326736,286,1,f,44030700,0,1552860000,0,0,0,0,0.0539376,0,0,0,0,0,0
469535707,166326736,1031,1,f,191085000,276.97,4406180000,28282.8,1.44946e-06,102.115,0.000148012,0.234079,3.39289e-07,2.58115e-06,0.0122041,6340,5100,3510
469538459,166326736,824,2,f,354401000,9178.56,10389100000,1097140,2.58988e-05,119.533,0.00309576,0.434141,1.12437e-05,8.55371e-05,0.091975,8150,5450,5810
469541425,166326736,533,3,f,970263000,11860000,88483300000,2374590000,0.0122234,200.219,2.44737,1.18857,0.0145284,0.110526,0.526187,8180,470,7270
469539208,166326736,1018,2,f,1067240000,36914.5,76469700000,5155850,3.45889e-05,139.67,0.00483104,1.30736,4.52202e-05,0.000344015,0.213735,6390,4020,10120
469535192,166326736,863,1,f,189850000,1.10112,1932150000,122.338,5.79993e-09,111.103,6.44389e-07,0.232567,1.34887e-09,1.02616e-08,0.000947553,8620,4520,5630
469543080,166326736,1025,3,f,4437850000,1430150,373048000000,246169000,0.000322262,172.128,0.0554703,5.43637,0.00175193,0.0133279,0.206614,12510,4250,3320
469534461,166326736,135,1,f,18410400,155.798,736367000,15517.4,8.46248e-06,99.6,0.000842863,0.0225527,1.90852e-07,1.45191e-06,0.0157298,12270,6680,4460
469536189,166326736,64,2,f,71051400,691.141,7419280000,106649,9.72734e-06,154.309,0.00150101,0.087038,8.46648e-07,6.44091e-06,0.0272725,6150,3210,6700
469542422,166326736,882,3,f,625183000,324396,31033700000,60870700,0.000518881,187.643,0.0973646,0.765849,0.000397385,0.00302312,0.455432,6110,1760,6980
469539959,166326736,95,3,f,5362290000,171261,432983000000,20867900,3.19381e-05,121.848,0.0038916,6.5688,0.000209795,0.00159602,0.196426,4420,5020,1770
469534588,166326736,333,1,f,16710300,0,1152040000,0,0,0,0,0.0204701,0,0,0,0,0,0
469537457,166326736,565,2,f,118490000,1225310,12977300000,274870000,0.010341,224.328,2.31978,0.14515,0.001501,0.0114189,0.433598,8370,890,7170
469535336,166326736,920,1,f,1760560000,505590,169473000000,89058700,0.000287175,176.148,0.0505853,2.15669,0.000619348,0.00471171,0.262538,10980,2280,4560
469536195,166326736,67,2,f,24652800,0,1315110000,0,0,0,0,0.0301997,0,0,0,0,0,0
469536366,166326736,136,2,f,1080390000,871.847,40906400000,107078,8.06971e-07,122.818,9.91103e-05,1.32348,1.06801e-06,8.12495e-06,0.0243895,11160,6000,6510
469536678,166326736,275,2,f,1401930000,12725,82135900000,1581690,9.07677e-06,124.298,0.00112823,1.71737,1.55881e-05,0.000118587,0.0617489,4460,4380,5850
469543354,166326736,1113,3,f,77837400,0,5308800000,0,0,0,0,0.0953508,0,0,0,0,0,0
469534841,166326736,642,1,f,45219600,0,642104000,0,0,0,0,0.055394,0,0,0,0,0,0
469540923,166326736,350,3,f,27558000,20.453,837911000,2362.32,7.42179e-07,115.5,8.57217e-05,0.0337585,2.50549e-08,1.90606e-07,0.00687701,10380,4440,6870
469535812,166326736,1073,1,f,14027500000,4228150,1122560000000,782000000,0.000301418,184.951,0.0557475,17.1837,0.00517949,0.0394032,0.373469,11420,2180,2620
469541708,166326736,634,3,f,218504000,1.7822,13880800000,168.085,8.15638e-09,94.313,7.69253e-07,0.267667,2.18319e-09,1.66087e-08,0.00119481,7590,3160,6500
469541264,166326736,470,3,f,168556000,0,16071700000,0,0,0,0,0.206481,0,0,0,0,0,0
469537508,166326736,583,2,f,222730000,0,13281500000,0,0,0,0,0.272844,0,0,0,0,0,0
469537395,166326736,530,2,f,33043500,718.9,1087760000,70742.2,2.17562e-05,98.4035,0.00214088,0.0404783,8.80652e-07,6.69959e-06,0.0346979,6180,2330,5700
469534402,166326736,27,1,f,31907700,3.03337,1623940000,503.729,9.50671e-08,166.063,1.57871e-05,0.0390869,3.71588e-09,2.82687e-08,0.00337041,7410,3320,2980
469536252,166326736,96,2,f,264705000,10941.6,22704600000,1721830,4.13351e-05,157.365,0.00650469,0.324264,1.34035e-05,0.000101968,0.122132,11670,5140,7990
469541918,166326736,697,3,f,489785000,1491.95,4768790000,223533,3.04614e-06,149.825,0.000456389,0.599987,1.82764e-06,1.39039e-05,0.0740847,9110,6120,6060
469534663,166326736,453,1,f,13800300000,306807,1623010000000,39541900,2.22319e-05,128.882,0.00286529,16.9054,0.000375839,0.00285921,0.273596,4750,3730,1310
469540524,166326736,223,3,f,220826000,176.196,3652160000,18545,7.97896e-07,105.252,8.39804e-05,0.270512,2.1584e-07,1.64201e-06,0.0111143,7430,7130,5210
469536642,166326736,260,2,f,73823400,3391.46,4133340000,198422,4.59402e-05,58.5062,0.00268779,0.0904337,4.15454e-06,3.16058e-05,0.0986793,5760,7200,7500
469538493,166326736,835,2,f,1403490000,15436.1,90027000000,2126940,1.09984e-05,137.789,0.00151546,1.71927,1.89093e-05,0.000143853,0.140442,4650,6660,7950
469538566,166326736,851,2,f,289858000,21521.4,23360700000,3514380,7.42481e-05,163.297,0.0121245,0.355076,2.63637e-05,0.000200563,0.3736,9120,1630,6430
469540956,166326736,361,3,f,1054420000,693459,105516000000,124751000,0.000657669,179.896,0.118312,1.29166,0.000849487,0.00646251,0.422177,7400,1250,7540
469537479,166326736,574,2,f,320700000,11018.9,11349700000,1360180,3.4359e-05,123.44,0.00424128,0.392857,1.34982e-05,0.000102688,0.0510615,9080,5900,6450
469538344,166326736,788,2,f,322566000,698.635,17189200000,84662.3,2.16587e-06,121.182,0.000262465,0.395144,8.55828e-07,6.51075e-06,0.0305343,6480,7490,8400
469538544,166326736,846,2,f,150758000,6219.44,16187500000,1318650,4.12544e-05,212.022,0.00874682,0.184679,7.61881e-06,5.79604e-05,0.0817299,11520,4280,8180
469534876,166326736,690,1,f,73858500,0,1301000000,0,0,0,0,0.0904767,0,0,0,0,0,0
469541782,166326736,657,3,f,1789170000,2501.85,211172000000,304973,1.39833e-06,121.899,0.000170455,2.19174,3.06477e-06,2.33153e-05,0.0533314,4590,3340,9840
469537219,166326736,460,2,f,16034400,441.177,673009000,75775.2,2.75144e-05,171.757,0.00472579,0.0196421,5.40441e-07,4.11143e-06,0.0205809,10640,4300,6790
469543380,166326736,1126,3,f,13437000,0,694771000,0,0,0,0,0.0164603,0,0,0,0,0,0
469536192,166326736,66,2,f,2637000,0,68159900,0,0,0,0,0.00323033,0,0,0,0,0,0
469534405,166326736,33,1,f,577694000,607620,55435900000,118311000,0.0010518,194.712,0.204798,0.707675,0.000744334,0.00566255,0.263959,8650,1860,2560
469541957,166326736,706,3,f,71953200,1993.15,5899450000,260750,2.77006e-05,130.823,0.00362388,0.0881427,2.4416e-06,1.85746e-05,0.0640408,7890,2550,5990
469534447,166326736,117,1,f,128152000,999.758,75778900,23584,7.80135e-06,23.5898,0.000184032,0.156986,1.2247e-06,9.31697e-06,0.0225503,5330,7180,5130
469539525,166326736,1132,2,f,1394600000,2084.13,62213300000,263292,1.49442e-06,126.332,0.000188793,1.70839,2.55306e-06,1.94225e-05,0.0413534,10440,3740,7320
469541403,166326736,527,3,f,407880000,244935,26671500000,38601800,0.000600508,157.6,0.0946401,0.499653,0.000300046,0.00228261,0.43635,9160,2080,9950
469534827,166326736,621,1,f,170722000,10.651,9281960000,1578.4,6.23878e-08,148.193,9.24544e-06,0.209134,1.30474e-08,9.92589e-08,0.00221821,10500,5120,3970
469542534,166326736,911,3,f,6193800,0,155491000,0,0,0,0,0.00758741,0,0,0,0,0,0
469540886,166326736,341,3,f,14101200,0,796702000,0,0,0,0,0.017274,0,0,0,0,0,0
469534811,166326736,600,1,f,423266000,0,39693300000,0,0,0,0,0.518501,0,0,0,0,0,0
469537101,166326736,427,2,f,281031000,74292.1,11749600000,19536800,0.000264355,262.972,0.0695182,0.344263,9.10079e-05,0.000692346,0.407767,10070,2270,9620
469534646,166326736,429,1,f,595589000,1.06907,23042400000,131.923,1.79497e-09,123.4,2.215e-07,0.729597,1.30961e-09,9.96288e-09,0.00118785,13160,6790,3820
469534429,166326736,81,1,f,1123620000,336911,7428690000,55509200,0.000299844,164.759,0.0494021,1.37643,0.000412716,0.00313975,0.332808,6090,2300,3900
469535792,166326736,1065,1,f,21299800000,918058,679003000000,83066200,4.31017e-05,90.4803,0.00389985,26.0923,0.00112462,0.0085556,0.362799,12490,7340,5470
469534795,166326736,583,1,f,222730000,252.284,15808200000,35969.9,1.13269e-06,142.577,0.000161495,0.272844,3.09048e-07,2.3511e-06,0.0126991,4220,4920,2990
469539494,166326736,1117,2,f,1646180000,3881.36,59541900000,495278,2.3578e-06,127.604,0.000300865,2.01657,4.75467e-06,3.61713e-05,0.043387,9400,5420,6030
469537973,166326736,638,2,f,335997000,196.724,23894400000,24656.5,5.85495e-07,125.335,7.33831e-05,0.411596,2.40987e-07,1.83332e-06,0.0151514,4320,4470,8810
469537337,166326736,503,2,f,183317000,2670.73,14276000000,422636,1.45689e-05,158.247,0.00230549,0.224564,3.27165e-06,2.48892e-05,0.0585362,8180,2900,6350
469538482,166326736,831,2,f,2900700,12.2046,155907000,1335.76,4.20747e-06,109.447,0.000460495,0.00355336,1.49506e-08,1.13738e-07,0.00460127,4490,4520,8620
469539256,166326736,1030,2,f,94052700,1284.98,6289490000,202298,1.36623e-05,157.433,0.0021509,0.115215,1.5741e-06,1.1975e-05,0.0385614,6150,550,7560
469535935,166326736,1117,1,f,1646180000,4447.75,55136900000,571965,2.70186e-06,128.596,0.00034745,2.01657,5.4485e-06,4.14497e-05,0.042905,9120,5100,5210
469536991,166326736,385,2,f,3194350000,331020000,592630000000,262327000000,0.103627,792.48,82.1222,3.91308,0.4055,3.08485,1,8720,1050,8110
469538377,166326736,798,2,f,46539900,0,136340000,0,0,0,0,0.0570114,0,0,0,0,0,0
469540410,166326736,180,3,f,613033000,12480.3,58007400000,1631870,2.03582e-05,130.756,0.00266197,0.750966,1.52883e-05,0.000116307,0.074207,3410,4440,8770
469540720,166326736,295,3,f,1457210000,2298.44,107703000000,310531,1.57729e-06,135.105,0.0002131,1.78508,2.81559e-06,2.14197e-05,0.0359602,6990,5950,8820
469541091,166326736,403,3,f,1413820000,33824.6,78053500000,3992450,2.39243e-05,118.034,0.00282387,1.73193,4.14351e-05,0.000315219,0.199541,7500,5560,3320
469536533,166326736,215,2,f,517904000,209990,48148200000,48415300,0.000405462,230.559,0.0934831,0.634433,0.000257238,0.00195695,0.595724,7970,2660,6620
469535427,166326736,959,1,f,127209000,770.527,7730280000,76900.1,6.05719e-06,99.8019,0.000604519,0.155831,9.43896e-07,7.18072e-06,0.0116483,6490,4090,720
469536867,166326736,342,2,f,1252500000,13314.4,83866000000,1902800,1.06303e-05,142.913,0.00151921,1.53431,1.63102e-05,0.00012408,0.140442,4650,6660,7950
469535715,166326736,1035,1,f,354337000,0,50170800000,0,0,0,0,0.434063,0,0,0,0,0,0
469534922,166326736,723,1,f,738396000,563.333,75373000000,69128.9,7.62915e-07,122.714,9.36204e-05,0.904535,6.90083e-07,5.24983e-06,0.0298348,2600,3970,4500
469538784,166326736,912,2,f,54815400,3534.56,4393130000,539659,6.44812e-05,152.681,0.00984502,0.0671489,4.32984e-06,3.29394e-05,0.047794,11400,4010,6180
469543596,166326736,312782620,3,f,152593000,1961680,15833500000,424429000,0.0128556,216.36,2.78144,0.186927,0.00240306,0.0182814,0.522564,7970,1750,8740
469534799,166326736,588,1,f,246776000,19319.1,26148000000,2323840,7.82859e-05,120.287,0.00941676,0.302301,2.36659e-05,0.000180039,0.14056,5550,2110,5680
469539435,166326736,1097,2,f,7483590000,1221530,398646000000,114735000,0.000163228,93.9274,0.0153315,9.1674,0.00149637,0.0113837,0.396647,6520,6830,7060
469541909,166326736,695,3,f,188652000000,523722000,16329400000000,310883000000,0.00277612,593.602,1.64791,231.099,0.64156,4.88069,1,8720,1050,8110
469534522,166326736,234,1,f,103313000,0,7810460000,0,0,0,0,0.126558,0,0,0,0,0,0
469535256,166326736,894,1,f,606594000,564002,51329300000,88059100,0.000929785,156.133,0.14517,0.743077,0.000690902,0.00525606,0.278911,8140,950,4560
469540629,166326736,263,3,f,59625000,43.2451,1709110000,4227.42,7.25284e-07,97.755,7.09001e-05,0.0730406,5.29752e-08,4.03011e-07,0.0063948,4940,6850,5390
469537861,166326736,603,2,f,634974000,7113.44,3658290000,985010,1.12027e-05,138.472,0.00155126,0.777844,8.71396e-06,6.62918e-05,0.087506,7190,2900,8820
469534652,166326736,440,1,f,84699900,1.4047,5421220000,171.179,1.65844e-08,121.862,2.02101e-06,0.103757,1.72075e-09,1.30907e-08,0.000502639,2800,3110,4400
469540705,166326736,290,3,f,6176120000,539797,333831000000,58132800,8.74006e-05,107.694,0.00941251,7.56575,0.000661251,0.00503049,0.563186,5660,7010,4490
469542184,166326736,791,3,f,52210800,286.29,4183200000,39361.8,5.48334e-06,137.489,0.000753901,0.0639582,3.50705e-07,2.668e-06,0.0388935,8910,2940,10010
469536602,166326736,247,2,f,3961690000,2251020,327659000000,413979000,0.000568195,183.907,0.104495,4.85307,0.00275749,0.0209777,0.43635,9160,2080,9950
469538389,166326736,802,2,f,122170000,1676.25,4417070000,184730,1.37206e-05,110.204,0.00151206,0.149659,2.0534e-06,1.56213e-05,0.0267561,5670,4280,6410
469538355,166326736,792,2,f,257371000,1496.14,3220500000,224172,5.81315e-06,149.834,0.000871008,0.31528,1.83277e-06,1.39429e-05,0.0740847,9110,6120,6060
469534739,166326736,530,1,f,33043500,3914.57,1357540000,444685,0.000118467,113.597,0.0134576,0.0404783,4.79535e-06,3.64808e-05,0.0993671,5690,2670,5560
469536771,166326736,311,2,f,285875000,0,17977400000,0,0,0,0,0.350197,0,0,0,0,0,0
469535140,166326736,842,1,f,682975000,48242,65211900000,5770440,7.0635e-05,119.614,0.00844897,0.836644,5.90964e-05,0.000449578,0.186293,9610,1500,4340
469543320,166326736,1102,3,f,1116870000,122.041,93115500000,14089.6,1.09271e-07,115.45,1.26153e-05,1.36816,1.495e-07,1.13733e-06,0.0152763,4510,3620,8580
469542157,166326736,781,3,f,23418000,600.186,1650200000,78354.4,2.56292e-05,130.55,0.00334591,0.028687,7.35227e-07,5.59327e-06,0.0248159,11410,4640,7450
469536608,166326736,249,2,f,9216000,10100,618907000,1397740,0.00109592,138.39,0.151664,0.0112896,1.23725e-05,9.41242e-05,0.0838541,8870,3070,9880
469543639,166326736,312782648,3,f,116597000,1473460,9752560000,269169000,0.0126372,182.678,2.30854,0.142831,0.00180499,0.0137315,0.424509,9220,2680,9400
469534464,166326736,140,1,f,201443000,106782,2741380000,16989500,0.000530086,159.104,0.0843391,0.246768,0.000130808,0.00099513,0.20288,10010,2910,5410
469540510,166326736,217,3,f,321356000,6959.26,18715000000,946274,2.16559e-05,135.973,0.00294463,0.393661,8.52509e-06,6.48549e-05,0.059407,10970,4320,7440
469541448,166326736,541,3,f,2563280000,367298,152047000000,59240800,0.000143292,161.288,0.0231113,3.14002,0.00044994,0.00342294,0.452943,8900,2760,9620
469542324,166326736,842,3,f,1365950000,88724.9,131314000000,11691900,6.49547e-05,131.777,0.00855955,1.67329,0.000108688,0.000826848,0.480637,8920,1410,6430
469534814,166326736,604,1,f,61013700,309.091,3315710000,27729.9,5.06593e-06,89.7143,0.000454486,0.0747418,3.78637e-07,2.88049e-06,0.0157519,10330,4740,5480
469536322,166326736,122,2,f,58049100,0,2370520000,0,0,0,0,0.0711101,0,0,0,0,0,0
469539439,166326736,1098,2,f,158028000,775.328,7548910000,112648,4.90626e-06,145.291,0.000712837,0.193585,9.49777e-07,7.22546e-06,0.0208826,12850,5290,6770
469535701,166326736,1029,1,f,48101400,0,2092640000,0,0,0,0,0.0589242,0,0,0,0,0,0
469534489,166326736,178,1,f,181889000,14564.5,14006400000,2123360,8.00735e-05,145.79,0.0116739,0.222814,1.78415e-05,0.00013573,0.101803,7010,3240,3250
469538293,166326736,773,2,f,158576000,501.364,11083900000,68609.7,3.16166e-06,136.846,0.000432661,0.194256,6.14171e-07,4.67233e-06,0.0139618,12410,5280,5760
469534728,166326736,520,1,f,216714000,0,18086400000,0,0,0,0,0.265474,0,0,0,0,0,0
469543767,166326736,669,3,t,134959000,107285000,415295000000,406232000000,0.794946,3786.46,3010.03,0.165325,0.131424,0.999816,1,8830,1110,8110
469539535,166326736,10704,2,f,359207000,443.048,27290800000,46217.6,1.23341e-06,104.317,0.000128665,0.440029,5.42734e-07,4.12887e-06,0.0154956,8740,4480,8610
469539473,166326736,1109,2,f,12127500,0,1285410000,0,0,0,0,0.0148562,0,0,0,0,0,0
469542582,166326736,926,3,f,2696780000,170838,163155000000,29073300,6.33486e-05,170.181,0.0107807,3.30356,0.000209276,0.00159207,0.301397,9960,2300,8300
469534983,166326736,763,1,f,5356800,0,82519300,0,0,0,0,0.00656208,0,0,0,0,0,0
469535442,166326736,967,1,f,5569830000,382473,69005700000,46244600,6.86687e-05,120.91,0.0083027,6.82304,0.000468529,0.00356435,0.246413,620,5340,5610
469541564,166326736,593,3,f,785065000,49167800,94555700000,35114600000,0.062629,714.178,44.7283,0.961704,0.0602306,0.458206,1,8640,660,8310
469539501,166326736,1123,2,f,336921000,4562.7,260264000,498924,1.35423e-05,109.348,0.00148083,0.412729,5.58931e-06,4.25209e-05,0.133667,11670,5230,7990
469539666,166326736,312782632,2,f,65985300,1215770,2793520000,245426000,0.0184248,201.869,3.7194,0.080832,0.00148931,0.01133,0.516677,9960,2390,9810
469536109,166326736,15,2,f,120984000,0,11366000000,0,0,0,0,0.148206,0,0,0,0,0,0
469537123,166326736,434,2,f,450962000,5898400,35498800000,1150980000,0.0130796,195.135,2.55229,0.552429,0.00722553,0.0549685,0.533596,8960,380,6480
469542448,166326736,893,3,f,120206000,45.814,6822640000,4548.5,3.8113e-07,99.2818,3.78393e-05,0.147252,5.61221e-08,4.26951e-07,0.0153331,7160,2580,9130
469534623,166326736,385,1,f,3329310000,4823350,337951000000,1106600000,0.00144875,229.426,0.332382,4.0784,0.0059086,0.0449499,0.517302,8740,1210,2120
469538259,166326736,759,2,f,9589500,0,721924000,0,0,0,0,0.0117471,0,0,0,0,0,0
469534831,166326736,628,1,f,38655000,0,2795630000,0,0,0,0,0.0473524,0,0,0,0,0,0
469542453,166326736,894,3,f,1213190000,15491800,100411000000,3062090000,0.0127695,197.659,2.524,1.48615,0.0189774,0.144371,0.573218,8590,280,6790
469542359,166326736,854,3,f,854590000,2265.99,90391600000,291469,2.65155e-06,128.628,0.000341063,1.04687,2.77583e-06,2.11172e-05,0.0444875,6740,630,7560
469538039,166326736,680,2,f,506700,0,13188500,0,0,0,0,0.000620708,0,0,0,0,0,0
