id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468003503,114155923,388,2,f,1455300,526.809,147049000,248799,0.000361994,472.275,0.170961,0.00178274,6.45342e-07,9.55843e-07,0.062104,12940,5340,5850
468002470,114155923,281,1,f,56241900,0,12362300000,0,0,0,0,0.0688963,0,0,0,0,0,0
468002505,114155923,333,1,f,16710300,23717.2,2375260000,7806810,0.00141931,329.163,0.467186,0.0204701,2.90535e-05,4.30324e-05,0.2115,4500,3780,5620
468004297,114155923,990,2,f,118723000,0,33276300000,0,0,0,0,0.145435,0,0,0,0,0,0
468002536,114155923,378,1,f,2634840000,106448,675206000000,28378200,4.04003e-05,266.591,0.0107704,3.22768,0.000130399,0.00019314,0.320747,4770,3580,1390
468003541,114155923,422,2,f,118133000,2308470,15138600000,678955000,0.0195412,294.115,5.74737,0.144713,0.00282787,0.00418849,0.439186,8290,4380,7660
468003062,114155923,39,2,f,1090090000,146501,233572000000,58995900,0.000134394,402.699,0.0541204,1.33536,0.000179464,0.000265812,0.251148,3340,2880,6530
468002426,114155923,211,1,f,356939000,5198.27,85530400000,2088380,1.45635e-05,401.745,0.0058508,0.43725,6.36788e-06,9.43174e-06,0.1113,2870,2230,5200
468003549,114155923,429,2,f,595589000,3348.23,89516900000,986683,5.62171e-06,294.688,0.00165665,0.729597,4.10158e-06,6.07503e-06,0.188673,12590,6220,7480
468005395,114155923,681,3,f,75922200,4354060,11462500000,1419350000,0.0573489,325.983,18.6948,0.0930047,0.00533372,0.00790001,0.51407,8380,4610,5650
468003579,114155923,467,2,f,1463260000,67046300,337352000000,36645000000,0.0458199,546.563,25.0435,1.79249,0.0821317,0.121649,0.687153,7480,5210,5810
468003680,114155923,599,2,f,75195000,3367890,16680600000,1503230000,0.0447888,446.34,19.991,0.0921139,0.00412567,0.00611071,0.433122,6320,4210,5730
468004093,114155923,851,2,f,289373000,4500370,62256300000,2728260000,0.0155522,606.23,9.42818,0.354481,0.00551295,0.00816547,0.812372,9570,1460,6150
468005532,114155923,839,3,f,80204400,51554.7,14793900000,20374400,0.000642791,395.2,0.254031,0.0982504,6.31545e-05,9.35408e-05,0.315355,12710,5300,6110
468006054,114155923,312782620,3,f,152593000,0,37127600000,0,0,0,0,0.186927,0,0,0,0,0,0
468004487,114155923,182305697,2,f,204459000,0,57604600000,0,0,0,0,0.250463,0,0,0,0,0,0
468002556,114155923,413,1,f,108280000,0,2412930000,0,0,0,0,0.132643,0,0,0,0,0,0
468005563,114155923,862,3,f,967525000,80450.8,215675000000,26217100,8.31511e-05,325.878,0.0270971,1.18522,9.85522e-05,0.00014597,0.169844,5230,3930,9140
468005761,114155923,997,3,f,447920000000,2649980000,88283100000000,1491080000000,0.00591621,562.674,3.3289,548.701,3.24623,4.80813,1,9580,3380,5480
468002344,114155923,74,1,f,89847900,0,22011300000,0,0,0,0,0.110064,0,0,0,0,0,0
468003364,114155923,302,2,f,972348000,7600150,226993000000,4383200000,0.00781629,576.725,4.50785,1.19113,0.00931019,0.0137897,0.812372,9570,1460,6150
468002776,114155923,797,1,f,645783000,2948420,104939000000,1054090000,0.00456564,357.509,1.63226,0.791085,0.00361181,0.00534961,0.480051,6420,5260,4270
468003639,114155923,573,2,f,54829800,0,16359600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468004986,114155923,350,3,f,27558000,1578650,4796850000,664933000,0.0572845,421.205,24.1285,0.0337585,0.00193384,0.0028643,0.513212,10300,4410,4720
468005964,114155923,1105,3,f,175046000,657034,36059900000,288408000,0.00375348,438.954,1.64761,0.214432,0.000804866,0.00119212,0.358752,7070,6070,8280
468002753,114155923,755,1,f,232628000,0,51105500000,0,0,0,0,0.284969,0,0,0,0,0,0
468002837,114155923,896,1,f,59159700,55607.8,6383010000,17084900,0.000939961,307.239,0.288793,0.0724706,6.81196e-05,0.000100895,0.29346,7220,4560,5320
468004313,114155923,1004,2,f,39446100,1469810,8466290000,674379000,0.0372612,458.821,17.0962,0.0483215,0.00180052,0.00266682,0.531216,7590,6330,6430
468002478,114155923,295,1,f,728604000,709416,168525000000,312428000,0.000973664,440.402,0.428804,0.89254,0.000869034,0.00128716,0.337878,6300,6000,2720
468005477,114155923,752,3,f,1918360000,7634100,85283400000,1834400000,0.00397948,240.291,0.956232,2.35,0.00935177,0.0138513,0.553351,9850,4120,6470
468003330,114155923,278,2,f,1748450000,44679600,381335000000,22574100000,0.0255538,505.244,12.9109,2.14185,0.0547325,0.0810666,0.612518,6970,5600,8290
468005013,114155923,370,3,f,12458800000,17593800,1600140000000,5956660000,0.00141216,338.566,0.47811,15.262,0.0215524,0.0319222,0.61971,11120,4040,6590
468005814,114155923,1031,3,f,382171000,1569450,24431700000,436470000,0.00410668,278.103,1.14208,0.468159,0.00192258,0.00284762,0.524111,6570,5090,7640
468002925,114155923,1010,1,f,88750800,0,25008200000,0,0,0,0,0.10872,0,0,0,0,0,0
468003204,114155923,184,2,f,337540000,13754.7,82284700000,4859980,4.075e-05,353.331,0.0143983,0.413486,1.68496e-05,2.49566e-05,0.216751,1860,2610,6280
468005297,114155923,613,3,f,304970000,0,92254200000,0,0,0,0,0.373589,0,0,0,0,0,0
468005894,114155923,1047,3,f,727987000,0,245191000000,0,0,0,0,0.891784,0,0,0,0,0,0
468002682,114155923,638,1,f,335997000,326983,62351500000,118324000,0.000973171,361.866,0.352158,0.411596,0.000400554,0.000593278,0.238688,4340,4280,2780
468006069,114155923,312782652,3,f,14373000,14.9873,2910980000,6303.85,1.04274e-06,420.613,0.00043859,0.0176069,1.83594e-08,2.71929e-08,0.0166257,9230,3190,9720
468006048,114155923,312782608,3,f,238408000,0,65678400000,0,0,0,0,0.29205,0,0,0,0,0,0
468002638,114155923,576,1,f,2532600,7799.88,455900000,2818600,0.00307979,361.365,1.11293,0.00310244,9.55485e-06,1.41521e-05,0.16696,10420,6290,4560
468004244,114155923,957,2,f,990184000,10662.4,325022000000,3209410,1.07681e-05,301.002,0.00324122,1.21298,1.30615e-05,1.93459e-05,0.18372,12790,4720,6790
468004686,114155923,163,3,f,468252000,29554.4,88810600000,9665290,6.31165e-05,327.034,0.0206412,0.573609,3.62042e-05,5.36236e-05,0.28195,4780,5040,9440
468005163,114155923,500,3,f,24612100000,646239,5374190000000,232881000,2.6257e-05,360.363,0.00946204,30.1498,0.000791643,0.00117254,0.295237,3100,3040,7320
468005354,114155923,653,3,f,18225000,6184.23,2629940000,1490910,0.000339327,241.083,0.0818057,0.0223256,7.57568e-06,1.12207e-05,0.198683,10720,5290,6010
468002978,114155923,1094,1,f,103891000,0,29549600000,0,0,0,0,0.127266,0,0,0,0,0,0
468002762,114155923,773,1,f,158576000,37549.7,32789700000,17529900,0.000236793,466.845,0.110545,0.194256,4.59984e-05,6.81302e-05,0.169179,12700,5510,5410
468004372,114155923,1044,2,f,19390500,410699,2320700000,124024000,0.0211804,301.982,6.3961,0.0237534,0.000503106,0.000745172,0.437533,8130,4470,8060
468004264,114155923,969,2,f,176205000,29312.4,49507200000,13698200,0.000166354,467.319,0.0777405,0.215851,3.59077e-05,5.31844e-05,0.223369,2280,3500,6300
468005482,114155923,754,3,f,3417520000,1641290,651610000000,575165000,0.000480259,350.434,0.168299,4.18646,0.00201059,0.00297797,0.606997,4640,7350,4000
468003589,114155923,488,2,f,143100,0,8544960,0,0,0,0,0.000175297,0,0,0,0,0,0
468005582,114155923,879,3,f,3096790000,78953.4,612086000000,80349500,2.54952e-05,1017.68,0.0259461,3.79357,9.67179e-05,0.000143253,0.748073,6950,900,6510
468004358,114155923,1031,2,f,191085000,1240340,13631200000,353886000,0.00649101,285.314,1.85198,0.234079,0.00151941,0.00225047,0.524111,6570,5090,7640
468003609,114155923,530,2,f,33043500,365674,3124120000,104727000,0.0110664,286.394,3.16936,0.0404783,0.00044795,0.000663478,0.395872,5590,2950,5830
468004291,114155923,987,2,f,2726110000,43564400,400425000000,23348800000,0.0159804,535.962,8.56489,3.33949,0.0533664,0.0790432,0.728728,9240,6360,5970
468002515,114155923,347,1,f,66788100,743740,13378500000,344539000,0.0111358,463.252,5.15869,0.0818154,0.000911082,0.00134944,0.355622,6200,6610,5470
468003964,114155923,752,2,f,959182000,4304900,33094300000,1036670000,0.0044881,240.81,1.08078,1.175,0.00527351,0.00781082,0.553351,9850,4120,6470
468005383,114155923,673,3,f,19391400,125337,1668220000,39992800,0.00646354,319.082,2.0624,0.0237545,0.000153538,0.000227412,0.347072,8150,5770,6450
468005891,114155923,1046,3,f,133004000,0,28320900000,0,0,0,0,0.16293,0,0,0,0,0,0
468004017,114155923,794,2,f,714489000,1169.88,11053900000,283687,1.63736e-06,242.493,0.000397049,0.875249,1.4331e-06,2.12262e-06,0.0212894,12890,6110,7960
468002759,114155923,768,1,f,2430380000,3130010,209752000000,1118630000,0.00128787,357.389,0.46027,2.97722,0.00383426,0.00567909,0.569345,7190,5330,2830
468002618,114155923,531,1,f,51054300,1907590,9806300000,818171000,0.037364,428.902,16.0255,0.0625415,0.0023368,0.00346114,0.521687,7980,3040,5640
468002782,114155923,805,1,f,78416100,0,18266100000,0,0,0,0,0.0960597,0,0,0,0,0,0
468003883,114155923,689,2,f,13762800,126077,1160530000,36596000,0.00916071,290.267,2.65905,0.0168594,0.000154444,0.000228754,0.396578,5510,6780,6550
468002466,114155923,275,1,f,1401930000,3824820,212039000000,1511580000,0.00272825,395.203,1.07821,1.71737,0.00468541,0.00693976,0.618056,5150,4160,4900
468003696,114155923,609,2,f,23816700,3136590,7258620000,1786950000,0.131697,569.709,75.0291,0.0291755,0.00384233,0.00569104,0.670108,7530,4460,5890
468005073,114155923,422,3,f,236266000,3145620,29963900000,938809000,0.0133139,298.45,3.97352,0.289426,0.00385338,0.00570741,0.439186,8290,4380,7660
468002481,114155923,301,1,f,319407000,2545010,34983800000,929178000,0.00796791,365.098,2.90907,0.391274,0.00311764,0.00461766,0.569345,7190,5330,2830
468004550,114155923,39,3,f,2180170000,186079,474669000000,73734200,8.53505e-05,396.253,0.0338204,2.67071,0.000227947,0.000337622,0.251148,3340,2880,6530
468003011,114155923,312782546,1,f,267763000,0,68453000000,0,0,0,0,0.328009,0,0,0,0,0,0
468003942,114155923,728,2,f,3173700000,594946,274460000000,255152000,0.000187461,428.866,0.0803957,3.88778,0.000728809,0.00107947,0.570687,11210,4070,6450
468005501,114155923,786,3,f,125141000,1591.27,22848000000,496490,1.27158e-05,312.008,0.00396743,0.153298,1.94931e-06,2.88721e-06,0.0431318,6740,4190,9640
468003175,114155923,159,2,f,1686130000,1135030,319769000000,460715000,0.000673155,405.907,0.273238,2.06551,0.00139041,0.0020594,0.354501,3410,6020,6400
468002629,114155923,558,1,f,149467000,49752.9,25946800000,12504900,0.00033287,251.34,0.0836634,0.183097,6.09473e-05,9.02717e-05,0.283616,5180,2970,1310
468002831,114155923,886,1,f,2162850000,1921.08,503879000000,406821,8.88216e-07,211.767,0.000188095,2.64949,2.35332e-06,3.4856e-06,0.0512765,7010,1050,5670
468002433,114155923,225,1,f,276808000,12.7304,31102400000,1351.53,4.59899e-08,106.166,4.88254e-06,0.339089,1.55947e-08,2.3098e-08,0.00315346,11690,4520,4430
468002884,114155923,954,1,f,153720000,0,36410000000,0,0,0,0,0.188307,0,0,0,0,0,0
468005037,114155923,388,3,f,2910600,526.809,261820000,248799,0.000180997,472.275,0.0854803,0.00356549,6.45342e-07,9.55843e-07,0.062104,12940,5340,5850
468003051,114155923,21,2,f,569020000,58357.3,30500700000,12688100,0.000102558,217.422,0.0222983,0.697049,7.14877e-05,0.000105883,0.314438,5340,7140,8380
468003563,114155923,441,2,f,8389800,0,1163450000,0,0,0,0,0.0102775,0,0,0,0,0,0
468002830,114155923,884,1,f,34492500,4926.55,5010920000,1731700,0.00014283,351.503,0.050205,0.0422533,6.03503e-06,8.93874e-06,0.160678,6130,5970,2500
468003100,114155923,115,2,f,458009,51044.6,194704000,53536600,0.111449,1048.82,116.89,0.000561061,6.25297e-05,9.26154e-05,1,9610,3820,5880
468003569,114155923,449,2,f,52415100,10120.7,3658400000,2832860,0.000193088,279.907,0.0540467,0.0642085,1.23979e-05,1.83631e-05,0.16094,5870,2920,6030
468002443,114155923,237,1,f,4479300,0,505588000,0,0,0,0,0.00548714,0,0,0,0,0,0
468003374,114155923,310,2,f,117927000,299267,10387400000,95476300,0.00253773,319.034,0.809622,0.144461,0.000366602,0.00054299,0.354694,5300,4410,6170
468003973,114155923,757,2,f,16888500,59592.1,2487240000,23521900,0.00352856,394.715,1.39277,0.0206884,7.30003e-05,0.000108124,0.269985,9720,4430,6030
468003414,114155923,332,2,f,670500,27165.6,175608000,13646200,0.0405154,502.335,20.3523,0.000821363,3.32778e-05,4.92892e-05,0.214807,5820,6350,6330
468002824,114155923,874,1,f,38079900,215881,6699170000,97804700,0.00566917,453.049,2.56841,0.0466479,0.000264455,0.000391695,0.356005,9170,4190,3910
468002920,114155923,1005,1,f,44724600,0,8268400000,0,0,0,0,0.0547876,0,0,0,0,0,0
468005178,114155923,512,3,f,47685200000,5363670,13327800000000,3269900000,0.000112481,609.638,0.0685727,58.4144,0.0065705,0.00973185,0.54041,11890,5060,8850
468005591,114155923,886,3,f,4325700000,27677.9,976643000000,7866700,6.39849e-06,284.223,0.0018186,5.29898,3.39055e-05,5.02189e-05,0.165331,7820,1870,6030
468005716,114155923,967,3,f,11138500000,46456500,777972000000,27900500000,0.00417081,600.574,2.50488,13.6446,0.0569092,0.0842907,1,9380,4040,5640
468003604,114155923,520,2,f,216714000,0,49528500000,0,0,0,0,0.265474,0,0,0,0,0,0
468005495,114155923,776,3,f,9194610000,1970370,708642000000,594539000,0.000214296,301.74,0.0646617,11.2634,0.0024137,0.00357504,0.329361,3820,3730,6480
468004854,114155923,257,3,f,163129000,0,35840100000,0,0,0,0,0.199833,0,0,0,0,0,0
468004185,114155923,919,2,f,158422000,57390.8,29389100000,19847400,0.000362266,345.829,0.125282,0.194066,7.03037e-05,0.00010413,0.251148,3340,2880,6530
468004293,114155923,988,2,f,283139000,10999.7,64238300000,4001580,3.88493e-05,363.788,0.0141329,0.346845,1.34747e-05,1.99579e-05,0.393128,9160,3210,10270
468002679,114155923,633,1,f,9162900,302042,1861080000,143814000,0.0329636,476.141,15.6953,0.0112246,0.000370002,0.000548025,0.523591,10170,2050,5650
468002729,114155923,706,1,f,35976600,109270,6758760000,41990900,0.00303726,384.284,1.16717,0.0440713,0.000133856,0.00019826,0.256138,7880,2460,5300
468002826,114155923,878,1,f,346000000,67996.7,59444800000,18267600,0.000196522,268.654,0.0527964,0.423851,8.32959e-05,0.000123373,0.41868,4560,4060,1420
468004396,114155923,1062,2,f,104202000,1938.72,15657700000,671457,1.86054e-05,346.34,0.0064438,0.127647,2.37493e-06,3.51762e-06,0.0877652,6470,2960,9130
468003088,114155923,95,2,f,2681140000,1067730,582118000000,379432000,0.000398236,355.364,0.141519,3.2844,0.00130797,0.00193729,0.347192,3780,4390,8350
468005003,114155923,363,3,f,406235000,122324,93401800000,49724700,0.000301118,406.499,0.122404,0.497638,0.000149847,0.000221946,0.183151,2700,2770,6260
468003575,114155923,460,2,f,16034400,2022300,5100570000,1340010000,0.126122,662.619,83.5711,0.0196421,0.00247731,0.00366926,0.615896,9540,3800,6280
468004046,114155923,818,2,f,916176000,4333250,102036000000,1472400000,0.00472972,339.791,1.60711,1.12232,0.00530823,0.00786225,0.524111,6570,5090,7640
468005734,114155923,978,3,f,589964000,665804,42793400000,186126000,0.00112855,279.551,0.315487,0.722706,0.00081561,0.00120804,0.404007,10920,6830,6350
468002565,114155923,430,1,f,620932000,251.768,134133000000,54839.9,4.05467e-07,217.82,8.83187e-05,0.760642,3.08415e-07,4.56807e-07,0.037568,6980,1040,5670
468003333,114155923,279,2,f,1162800,0,112240000,0,0,0,0,0.00142443,0,0,0,0,0,0
468004561,114155923,59,3,f,131099000,12663700,32843800000,6018740000,0.0965961,475.275,45.9097,0.160597,0.015513,0.022977,0.530688,7440,3850,5810
468002599,114155923,493,1,f,3723120000,5199460,874222000000,2331550000,0.00139653,448.422,0.626235,4.56082,0.00636934,0.0094339,0.606997,4640,7350,4000
468006124,114155923,313,2,t,604285000,462754000,1393630000000,1285450000000,0.765787,2777.83,2127.23,0.74025,0.566873,0.83962,1,9430,3200,5700
468005199,114155923,530,3,f,66087000,429347,6192970000,128096000,0.0064967,298.35,1.93829,0.0809566,0.00052595,0.000779008,0.395872,5590,2950,5830
468004195,114155923,927,2,f,20744100,4334.43,2334040000,1454470,0.000208947,335.561,0.0701147,0.0254115,5.30967e-06,7.86439e-06,0.161427,5410,2160,6420
468005130,114155923,466,3,f,484708000,43242.2,48594200000,16263100,8.92129e-05,376.094,0.0335524,0.593767,5.29717e-05,7.84586e-05,0.254306,7960,5720,8760
468002864,114155923,930,1,f,184288000,4139520,28156800000,1539590000,0.0224622,371.926,8.35426,0.225753,0.00507091,0.00751075,0.510032,7520,4350,5320
468005434,114155923,706,3,f,71953200,2213440,17070300000,1177580000,0.0307622,532.014,16.3659,0.0881427,0.00271146,0.00401606,0.494327,7640,2780,6370
468002999,114155923,1129,1,f,16931900000,194184000,2733270000000,79647400000,0.0114686,410.164,4.70399,20.7416,0.237876,0.352328,0.687408,7030,3690,5460
468004682,114155923,159,3,f,3372260000,1565520,627226000000,615166000,0.000464236,392.946,0.182419,4.13102,0.00191777,0.00284049,0.354501,3410,6020,6400
468003661,114155923,588,2,f,246776000,22228.8,56279300000,8094090,9.00766e-05,364.126,0.0327993,0.302301,2.72303e-05,4.03319e-05,0.116898,4100,2940,5850
468005225,114155923,558,3,f,298933000,238055,64835900000,58495500,0.000796349,245.723,0.195681,0.366193,0.000291617,0.000431927,0.293339,5510,2690,10090
468002847,114155923,907,1,f,118958000,544078,19870600000,196837000,0.00457368,361.78,1.65467,0.145724,0.000666496,0.000987176,0.34536,6610,4470,5350
468004211,114155923,935,2,f,246943000,15723,48807400000,6090410,6.36704e-05,387.358,0.0246632,0.302505,1.92606e-05,2.85277e-05,0.106689,4330,2130,5790
468004477,114155923,1132,2,f,1394600000,34315600,232031000000,20810700000,0.024606,606.45,14.9223,1.70839,0.0420366,0.0622622,0.648468,10000,4110,7240
468003613,114155923,536,2,f,551686000,33748000,138056000000,17626700000,0.0611724,522.305,31.9507,0.675815,0.0413412,0.0612323,0.595718,6720,5290,8560
468002954,114155923,1052,1,f,207492000,4513930,31215800000,1572490000,0.0217547,348.364,7.57856,0.254178,0.00552957,0.00819008,0.641935,9260,4590,4870
468005288,114155923,608,3,f,142882000,50507.7,22038600000,14683500,0.000353492,290.717,0.102766,0.175031,6.18719e-05,9.16412e-05,0.214437,3750,4090,4380
468003689,114155923,604,2,f,61013700,1570290,12063900000,716896000,0.0257366,456.538,11.7498,0.0747418,0.0019236,0.00284913,0.514722,10400,4630,6210
468004421,114155923,1085,2,f,41661900,0,3844880000,0,0,0,0,0.0510358,0,0,0,0,0,0
468004626,114155923,120,3,f,434893000,54760.3,79071000000,14405500,0.000125917,263.065,0.0331243,0.532743,6.70813e-05,9.9357e-05,0.184865,5830,5360,9910
468005777,114155923,1008,3,f,1074100000,860908,169663000000,293266000,0.000801517,340.648,0.273035,1.31577,0.00105461,0.00156203,0.436523,8400,4010,8240
468004203,114155923,931,2,f,428795000,353910,67494900000,159806000,0.000825359,451.545,0.372687,0.525274,0.00043354,0.000642134,0.326788,9200,6360,5980
468005763,114155923,998,3,f,324893000,5044100,63364900000,2131160000,0.0155254,422.506,6.55959,0.397994,0.00617902,0.00915201,0.674471,5730,5920,8100
468002963,114155923,1069,1,f,17398800,8221.55,643780000,1873150,0.000472536,227.834,0.10766,0.0213135,1.00714e-05,1.49172e-05,0.23491,11320,7240,5650
468002634,114155923,571,1,f,474962000,12881200,99243800000,5905360000,0.0271205,458.447,12.4333,0.581829,0.0157795,0.0233717,0.626726,6870,3660,5680
468004323,114155923,1009,2,f,20868800000,63821300,1519930000000,30312600000,0.00305821,474.961,1.45253,25.5643,0.0781811,0.115797,1,9390,4050,5700
468003616,114155923,542,2,f,264586000,2970.41,45621000000,645974,1.12266e-05,217.47,0.00244145,0.324117,3.63875e-06,5.38951e-06,0.0747574,9050,1000,6150
468006082,114155923,313,1,t,119369000,86914300,305079000000,281077000000,0.728113,3233.95,2354.68,0.146227,0.10647,0.157697,1,9580,3380,5480
468006181,114155923,313,3,t,723655000,549668000,1698710000000,1566530000000,0.759572,2849.96,2164.75,0.886477,0.673343,0.997318,1,9580,3380,5480
468002498,114155923,325,1,f,14029200,529.457,2330090000,175269,3.77396e-05,331.035,0.0124931,0.0171858,6.48584e-07,9.60647e-07,0.123775,8330,3360,3430
468002511,114155923,342,1,f,1252500000,22290700,245251000000,9444910000,0.017797,423.715,7.54085,1.53431,0.0273061,0.0404443,0.608145,5650,5820,3650
468002809,114155923,848,1,f,460051000,77344,15627800000,16269100,0.00016812,210.347,0.0353637,0.563563,9.47464e-05,0.000140333,0.283673,6250,6780,4170
468002895,114155923,969,1,f,176205000,4316.89,64510400000,1275790,2.44993e-05,295.534,0.00724036,0.215851,5.28819e-06,7.83257e-06,0.0875242,2780,4090,4800
468004481,114155923,10703,2,f,1805030000,114745,391264000000,38251800,6.35697e-05,333.363,0.0211918,2.21116,0.000140563,0.000208194,0.30243,7030,2920,6570
468003928,114155923,718,2,f,282429000,118128,37493500000,37087500,0.000418257,313.961,0.131316,0.345976,0.000144707,0.000214331,0.252799,6480,3980,7800
468004248,114155923,959,2,f,127209000,697.762,29388700000,137945,5.48517e-06,197.696,0.0010844,0.155831,8.54758e-07,1.26602e-06,0.0404892,6760,3100,10610
468004162,114155923,905,2,f,82254600,0,19412200000,0,0,0,0,0.100762,0,0,0,0,0,0
468002723,114155923,699,1,f,68400,0,5899570,0,0,0,0,8.379e-05,0,0,0,0,0,0
468003474,114155923,370,2,f,6229390000,12297500,820993000000,4245110000,0.00197411,345.201,0.681465,7.631,0.0150644,0.0223126,0.61971,11120,4040,6590
468002734,114155923,718,1,f,282429000,27829.6,32432900000,6204300,9.85367e-05,222.939,0.0219677,0.345976,3.40913e-05,5.04941e-05,0.24687,7630,4190,3660
468003445,114155923,350,2,f,13779000,1013080,2686500000,463416000,0.0735236,457.432,33.632,0.0168793,0.00124103,0.00183814,0.4957,10350,4380,6720
468003912,114155923,704,2,f,215940000,109343,43236700000,30634200,0.00050636,280.165,0.141865,0.264526,0.000133945,0.000198392,0.273721,4490,5210,9600
468004461,114155923,1117,2,f,1646180000,36638900,243690000000,14804200000,0.0222569,404.057,8.99306,2.01657,0.0448826,0.0664776,0.705251,9320,5380,6500
468002805,114155923,843,1,f,421954000,2063.15,108410000000,615669,4.8895e-06,298.413,0.00145909,0.516894,2.52735e-06,3.74337e-06,0.0783943,9560,4180,3030
468002950,114155923,1046,1,f,66501900,0,14183100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468005414,114155923,695,3,f,188787000000,19917100,42620700000000,7586470000,0.0001055,380.902,0.0401853,231.265,0.0243984,0.0361376,0.748073,6950,900,6510
468006056,114155923,312782624,3,f,38503800,0,6787010000,0,0,0,0,0.0471672,0,0,0,0,0,0
468002727,114155923,704,1,f,215940000,52582.4,39425400000,17580000,0.000243505,334.333,0.0814117,0.264526,6.44135e-05,9.54056e-05,0.278802,4450,5440,1910
468004552,114155923,42,3,f,293997000,28492700,87354700000,20522400000,0.0969152,720.266,69.8048,0.360146,0.0349036,0.0516973,1,9570,2220,5970
468005730,114155923,975,3,f,30004200,2660280,6821540000,1424120000,0.0886637,535.327,47.4641,0.0367551,0.00325885,0.00482682,0.834131,8930,3850,5730
468002343,114155923,73,1,f,2775800000,2199920,127138000000,1118480000,0.000792536,508.417,0.402939,3.40035,0.0026949,0.00399153,0.499811,9910,3290,5620
468002495,114155923,321,1,f,11973600,286.154,2079490000,69309,2.38987e-05,242.209,0.00578848,0.0146677,3.50538e-07,5.19197e-07,0.0616491,7830,4640,3220
468004530,114155923,7,3,f,993148000,87899.6,144570000000,40130400,8.85061e-05,456.548,0.0404073,1.21661,0.000107677,0.000159485,0.232354,10540,5880,7550
468004272,114155923,974,2,f,729041000,36236.6,231139000000,18752700,4.97044e-05,517.508,0.0257225,0.893076,4.43898e-05,6.57477e-05,0.256865,4730,3140,8790
468003074,114155923,64,2,f,71051400,63648.3,19961700000,39428800,0.000895807,619.479,0.554934,0.087038,7.79692e-05,0.000115484,0.32982,6190,3290,6350
468003380,114155923,314,2,f,98857800,58296,18738500000,20493000,0.000589696,351.533,0.207297,0.121101,7.14127e-05,0.000105772,0.202449,5560,5100,9430
468005975,114155923,1113,3,f,77837400,1265010,13384100000,455597000,0.016252,360.152,5.85319,0.0953508,0.00154964,0.00229524,0.482849,6160,4370,5960
468004680,114155923,158,3,f,47268000,2222970,5316280000,704747000,0.0470291,317.029,14.9096,0.0579033,0.00272314,0.00403336,0.590672,7780,2990,5510
468004429,114155923,1092,2,f,58385700,120549,7125890000,40434800,0.00206471,335.422,0.692547,0.0715225,0.000147673,0.000218725,0.351253,6730,3970,8070
468004520,114155923,312782632,2,f,65985300,0,13422900000,0,0,0,0,0.080832,0,0,0,0,0,0
468005061,114155923,412,3,f,625502000,43037.2,155013000000,17078800,6.88043e-05,396.839,0.0273042,0.76624,5.27206e-05,7.80868e-05,0.155236,3650,5050,8140
468002644,114155923,587,1,f,13647600,198712,1754450000,73153500,0.0145602,368.137,5.36017,0.0167183,0.000243423,0.000360544,0.400137,8480,4020,5590
468004274,114155923,975,2,f,15002100,1551000,3702830000,888280000,0.103385,572.715,59.2104,0.0183776,0.00189997,0.00281413,0.834131,8930,3850,5730
468004596,114155923,95,3,f,5362290000,1697980,1115060000000,604678000,0.000316653,356.115,0.112765,6.5688,0.00208003,0.00308082,0.347192,3780,4390,8350
468002668,114155923,619,1,f,176552000,58564.6,41141900000,22283000,0.000331713,380.486,0.126212,0.216276,7.17417e-05,0.00010626,0.241331,6210,6930,4040
468002939,114155923,1029,1,f,48101400,66713.3,4687740000,19788100,0.00138693,296.615,0.411384,0.0589242,8.17238e-05,0.000121045,0.325492,8050,3940,4220
468003496,114155923,382,2,f,3901900000,98351.6,973531000000,50118000,2.52061e-05,509.58,0.0128445,4.77983,0.000120481,0.000178449,0.180488,7180,1470,7320
468003666,114155923,590,2,f,413608000,3487.22,85813000000,1109350,8.43124e-06,318.12,0.00268214,0.506669,4.27185e-06,6.32722e-06,0.0672145,6230,1520,6400
468003890,114155923,693,2,f,210049000,3366310,45650200000,1716370000,0.0160263,509.866,8.17127,0.25731,0.00412373,0.00610784,0.508317,6420,6470,6090
468004739,114155923,209,3,f,127017000,0,15033200000,0,0,0,0,0.155596,0,0,0,0,0,0
468004609,114155923,106,3,f,6508800,0.715234,1251460000,233.166,1.09887e-07,326,3.58233e-05,0.00797328,8.76162e-10,1.29772e-09,0.000601483,11280,5440,4340
468005041,114155923,393,3,f,1812600,0,296056000,0,0,0,0,0.00222044,0,0,0,0,0,0
468004580,114155923,74,3,f,179696000,0,42459500000,0,0,0,0,0.220127,0,0,0,0,0,0
468002590,114155923,475,1,f,211748000,18194.9,37210500000,4823590,8.59272e-05,265.106,0.0227798,0.259392,2.22888e-05,3.30129e-05,0.167629,8140,3980,3480
468002789,114155923,819,1,f,29996100,0,3971230000,0,0,0,0,0.0367452,0,0,0,0,0,0
468004508,114155923,312782582,2,f,55950300,0,13566600000,0,0,0,0,0.0685391,0,0,0,0,0,0
