id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469317842,127711098,88,3,f,704419000,180.166,178384000000,66249,2.55765e-07,367.712,9.40477e-05,0.862914,2.20703e-07,8.76294e-06,0.0176103,6030,6550,4710
469317514,127711098,765,2,f,27959400,0,4642550000,0,0,0,0,0.0342503,0,0,0,0,0,0
469317137,127711098,133,2,f,38626200,1.76354,5693150000,696.375,4.56566e-08,394.874,1.80286e-05,0.0473171,2.16034e-09,8.57755e-08,0.00195887,5400,5560,5700
469319038,127711098,1041,3,f,5020320000,71682.7,1083120000000,35805800,1.42785e-05,499.505,0.00713218,6.14989,8.78113e-05,0.00348652,0.270651,10700,4110,2160
469316418,127711098,154,1,f,79315200,0,15568900000,0,0,0,0,0.0971611,0,0,0,0,0,0
469316606,127711098,456,1,f,1836900,0,339798000,0,0,0,0,0.0022502,0,0,0,0,0,0
469318586,127711098,656,3,f,1689320000,68994.8,312556000000,22843600,4.08418e-05,331.092,0.0135224,2.06941,8.45186e-05,0.00335579,0.194219,4070,1160,6210
469318165,127711098,353,3,f,3251080000,129075,943489000000,40630500,3.97023e-05,314.782,0.0124976,3.98257,0.000158117,0.00627799,0.28541,5500,2670,1330
469317588,127711098,886,2,f,2162850000,56876.9,503088000000,22582300,2.62972e-05,397.038,0.010441,2.64949,6.96742e-05,0.00276639,0.19864,8360,1860,6610
469316416,127711098,151,1,f,286215000,908.024,31420300000,253068,3.17252e-06,278.701,0.000884186,0.350614,1.11233e-06,4.41647e-05,0.0675221,2010,3190,4540
469317688,127711098,1018,2,f,1067240000,10010.9,248124000000,2997520,9.3802e-06,299.426,0.00280867,1.30736,1.22633e-05,0.000486912,0.119454,6540,3540,10640
469316464,127711098,231,1,f,7195500,0,519385000,0,0,0,0,0.00881449,0,0,0,0,0,0
469317486,127711098,706,2,f,35976600,10463.2,9912300000,4206750,0.000290833,402.052,0.11693,0.0440713,1.28174e-05,0.000508912,0.135371,7640,2570,6460
469318985,127711098,1006,3,f,112820000,1300.39,23760400000,466043,1.15262e-05,358.386,0.00413084,0.138205,1.59298e-06,6.32488e-05,0.0342609,6660,380,4350
469317164,127711098,173,2,f,115967000,183.428,16839100000,64441.5,1.58173e-06,351.317,0.000555689,0.142059,2.247e-07,8.92164e-06,0.0247264,6440,7190,6020
469316480,127711098,255,1,f,183545000,9136.06,46316600000,3441810,4.97756e-05,376.728,0.0187518,0.224843,1.11917e-05,0.000444362,0.0811169,5710,4070,4810
469317790,127711098,312782636,2,f,170521000,0,32348300000,0,0,0,0,0.208888,0,0,0,0,0,0
469317833,127711098,67,3,f,49305600,22.8602,4170010000,6718.29,4.63643e-07,293.886,0.000136258,0.0603994,2.80037e-08,1.11188e-06,0.00312701,7990,4330,5970
469317242,127711098,304,2,f,239686000,0,60386700000,0,0,0,0,0.293616,0,0,0,0,0,0
469316836,127711098,852,1,f,827953000,0,126078000000,0,0,0,0,1.01424,0,0,0,0,0,0
469318141,127711098,321,3,f,23947200,0,4009590000,0,0,0,0,0.0293353,0,0,0,0,0,0
469318942,127711098,958,3,f,557415000,29829.4,46385200000,13259800,5.35138e-05,444.522,0.023788,0.682833,3.6541e-05,0.00145085,0.121313,6180,3180,6030
469317382,127711098,545,2,f,6943500,0,1104650000,0,0,0,0,0.00850579,0,0,0,0,0,0
469318436,127711098,545,3,f,13887000,0,2384100000,0,0,0,0,0.0170116,0,0,0,0,0,0
469316757,127711098,714,1,f,1800780000,55687.7,458086000000,20818300,3.09243e-05,373.841,0.0115608,2.20595,6.82174e-05,0.00270855,0.22199,2390,3910,5400
469316857,127711098,889,1,f,371926000,0,82408000000,0,0,0,0,0.455609,0,0,0,0,0,0
469317894,127711098,129,3,f,1180400000,411350,38688300000,185635000,0.000348484,451.283,0.157265,1.44599,0.000503904,0.0200073,0.273173,5610,3900,5440
469316778,127711098,757,1,f,16888500,0,2491780000,0,0,0,0,0.0206884,0,0,0,0,0,0
469316942,127711098,1002,1,f,1028330000,4285.47,268155000000,1549660,4.16742e-06,361.607,0.00150697,1.2597,5.24971e-06,0.000208438,0.0624135,7530,2790,720
469316987,127711098,1069,1,f,17398800,0,124789000,0,0,0,0,0.0213135,0,0,0,0,0,0
469317281,127711098,361,2,f,527210000,313.008,113341000000,100270,5.93707e-07,320.342,0.00019019,0.645832,3.83435e-07,1.52242e-05,0.0146266,7100,570,8150
469316790,127711098,780,1,f,141285000,846.293,32676200000,301549,5.98998e-06,356.318,0.00213434,0.173074,1.03671e-06,4.11622e-05,0.0364743,7860,6480,3590
469317163,127711098,171,2,f,224277000,2304.36,46754900000,843508,1.02746e-05,366.048,0.003761,0.27474,2.82284e-06,0.00011208,0.0809572,3690,2560,5710
469316746,127711098,698,1,f,19786800000,1703330,4577870000000,615984000,8.60838e-05,361.635,0.031131,24.2389,0.00208658,0.0828469,0.410171,3990,3770,5630
469317677,127711098,1005,2,f,44724600,0,7104950000,0,0,0,0,0.0547876,0,0,0,0,0,0
469317985,127711098,190,3,f,484006000,745.651,797337000,154153,1.54058e-06,206.737,0.000318495,0.592907,9.13422e-07,3.62671e-05,0.0241575,10820,7310,5950
469318754,127711098,795,3,f,4134840000,26861.4,688809000000,16547500,6.49634e-06,616.035,0.00400197,5.06518,3.29052e-05,0.00130649,0.234527,10330,2480,5530
469319300,127711098,778,2,t,1712050,550797,2222440000,1373140000,0.321718,2493,802.044,0.00209726,0.000674726,0.0267898,0.97401,10010,1560,8180
469316843,127711098,864,1,f,2470490000,29996.7,332854000000,11884600,1.2142e-05,396.198,0.00481063,3.02635,3.67459e-05,0.00145899,0.189802,9050,3540,3280
469316931,127711098,985,1,f,8038890000,103702,2073540000000,76360600,1.29e-05,736.349,0.00949889,9.84765,0.000127035,0.00504387,0.640023,2830,4240,2970
469317079,127711098,27,2,f,31907700,0,1578200000,0,0,0,0,0.0390869,0,0,0,0,0,0
469317091,127711098,48,2,f,993168000,1109.92,267665000000,335292,1.11756e-06,302.086,0.000337599,1.21663,1.35965e-06,5.39847e-05,0.0431777,4740,2080,5710
469316588,127711098,429,1,f,595589000,0,130011000000,0,0,0,0,0.729597,0,0,0,0,0,0
469318405,127711098,515,3,f,185920000,4359.99,40288000000,1802730,2.34509e-05,413.472,0.00969627,0.227752,5.34099e-06,0.000212062,0.067169,5400,6560,6160
469316562,127711098,380,1,f,11023200,9.64848,440065000,4345.82,8.75288e-07,450.415,0.000394243,0.0135034,1.18194e-08,4.69285e-07,0.00430706,12810,4780,4480
469318642,127711098,696,3,f,23002200,143.857,3475940000,45307.6,6.25405e-06,314.949,0.00196971,0.0281777,1.76225e-07,6.99695e-06,0.0167596,8710,2600,10550
469317796,127711098,2,3,f,111479000,0.0269788,14629400000,7.85083,2.42007e-10,291,7.0424e-08,0.136562,3.3049e-11,1.3122e-09,2.99764e-05,4730,3950,2590
469318353,127711098,467,3,f,2926510000,136100,643284000000,50546200,4.6506e-05,371.39,0.0172718,3.58498,0.000166723,0.00661968,0.38581,7830,6320,4500
469317147,127711098,148,2,f,91593900,0,27327100000,0,0,0,0,0.112203,0,0,0,0,0,0
469317262,127711098,332,2,f,670500,0,200674000,0,0,0,0,0.000821363,0,0,0,0,0,0
469318919,127711098,929,3,f,76420800,0,6473300000,0,0,0,0,0.0936155,0,0,0,0,0,0
469317648,127711098,965,2,f,172104000,185.096,24824700000,66933,1.07549e-06,361.612,0.000388909,0.210828,2.26743e-07,9.00275e-06,0.0261294,9410,580,6520
469318656,127711098,704,3,f,431879000,276002,90459700000,96813100,0.000639072,350.769,0.224167,0.529052,0.000338103,0.0134243,0.460894,4440,5100,9600
469316952,127711098,1015,1,f,307039000,0,86734100000,0,0,0,0,0.376122,0,0,0,0,0,0
469317085,127711098,38,2,f,112755000,0,21810700000,0,0,0,0,0.138125,0,0,0,0,0,0
469319042,127711098,1045,3,f,92745000,0,16228300000,0,0,0,0,0.113613,0,0,0,0,0,0
469318862,127711098,882,3,f,625183000,473.276,71930200000,173553,7.5702e-07,366.705,0.000277603,0.765849,5.79763e-07,2.30193e-05,0.0428316,4720,2490,7080
469317256,127711098,325,2,f,14029200,0,2142370000,0,0,0,0,0.0171858,0,0,0,0,0,0
469318991,127711098,1009,3,f,41617300000,33491000,2128780000000,10900300000,0.000804737,325.471,0.261918,50.9811,0.0410264,1.62894,0.651125,7420,1370,4530
469316893,127711098,935,1,f,246943000,267.675,59388400000,91674,1.08395e-06,342.483,0.000371236,0.302505,3.27901e-07,1.30192e-05,0.0287685,2490,2240,5510
469317489,127711098,711,2,f,134024000,0,31985300000,0,0,0,0,0.16418,0,0,0,0,0,0
469316958,127711098,1022,1,f,725090000,569.599,86009900000,149622,7.85556e-07,262.68,0.000206349,0.888236,6.97759e-07,2.77043e-05,0.0234934,5970,4510,3400
469319298,127711098,721,2,t,214883,33052.7,158731000,66749000,0.153817,2019.47,310.629,0.000263232,4.04896e-05,0.00160763,0.618177,10000,1180,8120
469317411,127711098,600,2,f,423266000,0,110581000000,0,0,0,0,0.518501,0,0,0,0,0,0
469318330,127711098,448,3,f,251978000,22086.4,68076500000,8468880,8.7652e-05,383.443,0.0336096,0.308674,2.70559e-05,0.00107424,0.157884,2600,4000,6880
469318696,127711098,746,3,f,1208310000,143535,300085000000,52028600,0.00011879,362.479,0.043059,1.48018,0.000175831,0.00698132,0.430418,2660,4200,5890
469317852,127711098,100,3,f,317722000,173081,93451000000,67192900,0.000544757,388.216,0.211483,0.389209,0.000212024,0.00841837,0.276095,8350,5530,5430
469319294,127711098,688,2,t,43227200,20559900,71578200000,53984100000,0.475625,2625.69,1248.84,0.0529533,0.0251859,1,1,9970,2650,8300
469316686,127711098,611,1,f,25812000,7572,521117000,3100310,0.000293352,409.444,0.120111,0.0316197,9.2757e-06,0.000368289,0.189231,7470,2710,5460
469318489,127711098,593,3,f,784592000,373483,129579000000,195869000,0.000476023,524.439,0.249645,0.961125,0.000457517,0.0181656,0.770768,10000,1020,8110
469316590,127711098,433,1,f,98091900,0,28447300000,0,0,0,0,0.120163,0,0,0,0,0,0
469318288,127711098,413,3,f,216560000,0,1110950000,0,0,0,0,0.265286,0,0,0,0,0,0
469317770,127711098,312782554,2,f,71386200,0,13653000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469318052,127711098,242,3,f,2534590000,20659,398881000000,7771260,8.15085e-06,376.167,0.00306608,3.10487,2.53073e-05,0.00100482,0.192844,4810,3190,5190
469317741,127711098,1102,2,f,558433000,0,114072000000,0,0,0,0,0.68408,0,0,0,0,0,0
469316578,127711098,409,1,f,522107000,1266.73,131642000000,432671,2.42619e-06,341.565,0.000828702,0.639581,1.55175e-06,6.16117e-05,0.0230523,8810,1300,1970
469317995,127711098,202,3,f,1221830000,0,243513000000,0,0,0,0,1.49674,0,0,0,0,0,0
469318407,127711098,519,3,f,1536660000,2.24209,254831000000,1577.03,1.45906e-09,703.378,1.02627e-06,1.88241,2.74655e-09,1.09051e-07,0.00100773,11900,4270,7720
469316986,127711098,1066,1,f,93658500,0,20957800000,0,0,0,0,0.114732,0,0,0,0,0,0
469316802,127711098,800,1,f,182028000,97.1632,48085100000,44619.8,5.33782e-07,459.225,0.000245126,0.222984,1.19025e-07,4.72585e-06,0.0174014,4420,5060,2990
469317305,127711098,397,2,f,29430900,97.43,1141770000,31927.7,3.31047e-06,327.699,0.00108484,0.0360529,1.19352e-07,4.73883e-06,0.0283685,8890,4960,6090
469316608,127711098,461,1,f,14782500,0,2444270000,0,0,0,0,0.0181086,0,0,0,0,0,0
469317690,127711098,1021,2,f,561557000,0,106360000000,0,0,0,0,0.687907,0,0,0,0,0,0
469317713,127711098,1057,2,f,1333360000,74251.6,326569000000,24724200,5.56875e-05,332.978,0.0185427,1.63337,9.09582e-05,0.00361147,0.278755,4480,4600,9770
469317227,127711098,280,2,f,16072200,0,2460860000,0,0,0,0,0.0196884,0,0,0,0,0,0
469317315,127711098,417,2,f,456684000,1674.1,121524000000,442279,3.66578e-06,264.189,0.000968458,0.559438,2.05078e-06,8.14255e-05,0.0264311,7740,1020,9190
469319261,127711098,312782628,3,f,965205000,120778,197156000000,93731100,0.000125131,776.064,0.09711,1.18238,0.000147952,0.00587441,0.562985,9470,2520,9330
469318142,127711098,322,3,f,22331000000,616740,6306860000000,207345000,2.76181e-05,336.196,0.00928511,27.3554,0.000755507,0.0299972,0.477388,4590,4240,1470
469316795,127711098,788,1,f,322566000,42752.2,89226000000,15925600,0.000132538,372.508,0.0493715,0.395144,5.23715e-05,0.00207939,0.271594,7370,7260,3000
469317115,127711098,100,2,f,158861000,72598.8,48619800000,27024600,0.000456996,372.246,0.170115,0.194604,8.89335e-05,0.00353108,0.260125,8550,5830,5790
469317007,127711098,1101,1,f,295286000,0,73882500000,0,0,0,0,0.361725,0,0,0,0,0,0
469318275,127711098,398,3,f,423142000,34.5846,59101000000,14671,8.17328e-08,424.206,3.46715e-05,0.518349,4.23661e-08,1.68213e-06,0.0125561,9420,6550,6980
469317998,127711098,204,3,f,249628000,232.872,37452800000,77748.4,9.32876e-07,333.868,0.000311457,0.305794,2.85268e-07,1.13265e-05,0.0203148,2300,3790,4770
469316564,127711098,382,1,f,3901900000,1005170,1160220000000,545348000,0.000257611,542.542,0.139765,4.77983,0.00123133,0.0488897,0.377519,6830,1580,4670
469316872,127711098,908,1,f,92196000,189.343,9241750000,64727.7,2.0537e-06,341.853,0.000702066,0.11294,2.31946e-07,9.20933e-06,0.00993521,5400,5040,5670
469319217,127711098,182305713,3,f,62474400,0,6645510000,0,0,0,0,0.0765311,0,0,0,0,0,0
469317544,127711098,816,2,f,116910000,0,39599100000,0,0,0,0,0.143215,0,0,0,0,0,0
469317230,127711098,287,2,f,3538800,0,567969000,0,0,0,0,0.00433503,0,0,0,0,0,0
469317453,127711098,661,2,f,364604000,0,55695700000,0,0,0,0,0.446639,0,0,0,0,0,0
469317031,127711098,182305701,1,f,90999000,0,29788000000,0,0,0,0,0.111474,0,0,0,0,0,0
469318365,127711098,478,3,f,343930000,0,86273000000,0,0,0,0,0.421314,0,0,0,0,0,0
469317579,127711098,872,2,f,58311000,0,8177730000,0,0,0,0,0.071431,0,0,0,0,0,0
469316769,127711098,737,1,f,121828000,8.58788,10197200000,2643.75,7.0492e-08,307.846,2.17007e-05,0.149239,1.05201e-08,4.17699e-07,0.00249465,5420,4420,5410
469316858,127711098,893,1,f,60102900,911.086,7693140000,305989,1.51588e-05,335.85,0.00509108,0.0736261,1.11608e-06,4.43136e-05,0.0757651,5450,3960,2200
469317836,127711098,73,3,f,5551700000,2396650,179289000000,1192680000,0.000431697,497.645,0.214832,6.80084,0.0029359,0.116569,0.470374,5540,2380,4610
469316901,127711098,945,1,f,330632000,0,78191200000,0,0,0,0,0.405024,0,0,0,0,0,0
469317102,127711098,72,2,f,15252300,0,4367120000,0,0,0,0,0.0186841,0,0,0,0,0,0
469319005,127711098,1018,3,f,2134470000,17592.6,493017000000,5436320,8.24212e-06,309.012,0.00254692,2.61473,2.15509e-05,0.000855672,0.119852,6590,3240,800
469317438,127711098,637,2,f,1737320000,0,301415000000,0,0,0,0,2.12822,0,0,0,0,0,0
469318173,127711098,366,3,f,157646000,0,35048500000,0,0,0,0,0.193116,0,0,0,0,0,0
469316750,127711098,703,1,f,3635140000,39806.7,943051000000,15928800,1.09505e-05,400.154,0.00438189,4.45305,4.87632e-05,0.00193613,0.198762,7770,4960,1870
469317152,127711098,155,2,f,479705000,1082.92,86869000000,361715,2.25747e-06,334.017,0.000754036,0.587639,1.32658e-06,5.26715e-05,0.0812033,6790,2910,7690
469316331,127711098,4,1,f,2515060000,2536.98,621823000000,1149710,1.00872e-06,453.179,0.00045713,3.08095,3.1078e-06,0.000123394,0.0484019,9800,2020,3930
469316368,127711098,68,1,f,282910000,10815.3,38773900000,4263290,3.82288e-05,394.191,0.0150694,0.346564,1.32487e-05,0.000526037,0.133402,1900,3060,5400
469316803,127711098,802,1,f,122170000,4983.29,6927110000,2134320,4.07897e-05,428.294,0.01747,0.149659,6.10454e-06,0.000242379,0.119919,6150,3230,5150
469318667,127711098,711,3,f,268049000,0,54709500000,0,0,0,0,0.32836,0,0,0,0,0,0
469316345,127711098,26,1,f,548428000,0,137439000000,0,0,0,0,0.671824,0,0,0,0,0,0
469317132,127711098,127,2,f,150493000,0,36032600000,0,0,0,0,0.184353,0,0,0,0,0,0
469317184,127711098,209,2,f,63508500,0,6793380000,0,0,0,0,0.0777979,0,0,0,0,0,0
469317543,127711098,814,2,f,103431000,0,21979800000,0,0,0,0,0.126703,0,0,0,0,0,0
469316975,127711098,1047,1,f,363993000,0,133501000000,0,0,0,0,0.445892,0,0,0,0,0,0
469318136,127711098,314,3,f,197716000,66.09,45143200000,25236.4,3.34268e-07,381.85,0.00012764,0.242202,8.09603e-08,3.2145e-06,0.014738,4780,4820,2550
469317297,127711098,382,2,f,3901900000,318798,1131520000000,173915000,8.17033e-05,545.532,0.0445718,4.77983,0.000390528,0.0155058,0.369194,6400,2100,6270
469317435,127711098,632,2,f,713803000,1225.7,79470000000,430512,1.71714e-06,351.238,0.000603125,0.874408,1.50148e-06,5.96159e-05,0.0328302,8470,5720,7640
469317761,127711098,182305689,2,f,733643000,7221,193329000000,2187980,9.84267e-06,303.002,0.00298234,0.898713,8.84573e-06,0.000351217,0.102693,5250,1470,8930
469316477,127711098,251,1,f,275453000,0,64389000000,0,0,0,0,0.33743,0,0,0,0,0,0
469317390,127711098,567,2,f,122089000000,26403900,28707100000000,20113300000,0.000216267,761.756,0.164743,149.559,0.0323447,1.28424,1,9970,2700,8270
469317175,127711098,194,2,f,1533550000,6719.01,259892000000,1991080,4.38135e-06,296.335,0.00129835,1.8786,8.23079e-06,0.000326801,0.20274,5910,6940,7000
469317289,127711098,372,2,f,4401900,0,489193000,0,0,0,0,0.00539233,0,0,0,0,0,0
469317745,127711098,1109,2,f,12127500,0,4294020000,0,0,0,0,0.0148562,0,0,0,0,0,0
469316536,127711098,342,1,f,1252500000,7400.97,308672000000,3340640,5.90896e-06,451.379,0.00266718,1.53431,9.06619e-06,0.00035997,0.17339,4030,6450,4050
469317803,127711098,12,3,f,30848400,5232,5978990000,2571020,0.000169604,491.403,0.0833437,0.0377893,6.4092e-06,0.000254475,0.0905376,8670,4970,5720
469318167,127711098,356,3,f,12895200,0,1892410000,0,0,0,0,0.0157966,0,0,0,0,0,0
469316382,127711098,100,1,f,158861000,100482,44831100000,40168300,0.000632518,399.755,0.252852,0.194604,0.000123091,0.00488729,0.276095,8350,5530,5430
469316885,127711098,927,1,f,20744100,0,2234280000,0,0,0,0,0.0254115,0,0,0,0,0,0
469317038,127711098,312782558,1,f,31173300,0,9590510000,0,0,0,0,0.0381873,0,0,0,0,0,0
469316761,127711098,723,1,f,738396000,14960.1,197583000000,5660220,2.02603e-05,378.354,0.00766557,0.904535,1.83262e-05,0.000727635,0.13421,2410,3880,4230
469316747,127711098,699,1,f,68400,0,6259890,0,0,0,0,8.379e-05,0,0,0,0,0,0
469317346,127711098,470,2,f,84277800,0,21794300000,0,0,0,0,0.10324,0,0,0,0,0,0
469319165,127711098,1102,3,f,1116870000,0,227156000000,0,0,0,0,1.36816,0,0,0,0,0,0
469317618,127711098,927,2,f,20744100,0,2467370000,0,0,0,0,0.0254115,0,0,0,0,0,0
469318977,127711098,1000,3,f,560162000,598.297,30928900000,238674,1.06808e-06,398.923,0.000426081,0.686198,7.32913e-07,2.91001e-05,0.0446283,8920,4970,6100
469317418,127711098,610,2,f,537454000,31701.2,113907000000,17542700,5.8984e-05,553.378,0.0326404,0.658381,3.8834e-05,0.00154189,0.252148,10010,1620,8070
469316922,127711098,973,1,f,146129000,26.239,35634800000,9394.84,1.7956e-07,358.049,6.42912e-05,0.179009,3.21428e-08,1.27622e-06,0.00654644,8760,1300,1970
469318082,127711098,262,3,f,1233410000,4191.67,153727000000,1499270,3.39843e-06,357.678,0.00121554,1.51093,5.1348e-06,0.000203876,0.102391,6660,3290,3540
469317546,127711098,819,2,f,29996100,0,4076380000,0,0,0,0,0.0367452,0,0,0,0,0,0
469317465,127711098,679,2,f,304778000,235.818,40589900000,61615.3,7.73737e-07,261.283,0.000202165,0.373353,2.88877e-07,1.14698e-05,0.0141565,9500,5230,5880
469319231,127711098,312782570,3,f,12999600,0,2191970000,0,0,0,0,0.0159245,0,0,0,0,0,0
469317507,127711098,752,2,f,959182000,73011.8,5801550000,26211300,7.61188e-05,359.001,0.0273267,1.175,8.94395e-05,0.00355117,0.261709,8650,6280,6910
469316748,127711098,701,1,f,1111910000,0,190004000000,0,0,0,0,1.36209,0,0,0,0,0,0
469317624,127711098,933,2,f,821096000,58893.4,33700300000,18033300,7.17253e-05,306.202,0.0219624,1.00584,7.21444e-05,0.00286447,0.303258,9290,2600,7780
469316650,127711098,549,1,f,9448300000,105075,1344540000000,41567700,1.1121e-05,395.602,0.00439949,11.5742,0.000128716,0.00511065,0.193699,7030,3260,3270
469318916,127711098,926,3,f,2695150000,8305080,537425000000,4045470000,0.00308149,487.108,1.50102,3.30156,0.0101737,0.403944,0.75662,9630,2820,8590
469318128,127711098,302,3,f,1945660000,247522,478882000000,105201000,0.000127217,425.015,0.0540693,2.38344,0.000303215,0.0120391,0.285185,9120,1730,4160
469319145,127711098,1089,3,f,39202500000,28667900,9049970000000,20213800000,0.000731278,705.102,0.515625,48.023,0.0351182,1.39436,1,9970,2700,8270
469317314,127711098,414,2,f,34783200,0,6876670000,0,0,0,0,0.0426094,0,0,0,0,0,0
469317119,127711098,106,2,f,3254400,0,969923000,0,0,0,0,0.00398664,0,0,0,0,0,0
469319324,127711098,1089,2,t,39088400,19221700,65971700000,50207900000,0.491748,2612.04,1284.47,0.0478833,0.0235465,0.934909,1,9970,2650,8300
469317064,127711098,4,2,f,2515060000,439.112,580733000000,211780,1.74593e-07,482.29,8.42047e-05,3.08095,5.37913e-07,2.13577e-05,0.0211608,10950,2240,7040
469316596,127711098,442,1,f,220356000,27078.4,37961300000,9382950,0.000122885,346.51,0.0425809,0.269936,3.3171e-05,0.00131705,0.225088,9360,790,5080
469317483,127711098,703,2,f,3635140000,4255.26,873183000000,1797060,1.17059e-06,422.315,0.000494358,4.45305,5.21269e-06,0.000206968,0.0664601,5610,5650,8940
469316830,127711098,844,1,f,1713780000,0,348974000000,0,0,0,0,2.09938,0,0,0,0,0,0
469318170,127711098,362,3,f,1210620000,503.473,203995000000,221682,4.15879e-07,440.305,0.000183114,1.48301,6.16754e-07,2.4488e-05,0.0567406,6040,3610,6050
469318846,127711098,869,3,f,41522400,21817.4,9801710000,13252700,0.000525436,607.437,0.319169,0.0508649,2.67263e-05,0.00106116,0.23734,10170,2360,8450
469317158,127711098,163,2,f,234126000,0,60536800000,0,0,0,0,0.286804,0,0,0,0,0,0
469317364,127711098,511,2,f,35257500,0,5845030000,0,0,0,0,0.0431904,0,0,0,0,0,0
469317613,127711098,919,2,f,158422000,0,33774200000,0,0,0,0,0.194066,0,0,0,0,0,0
469317907,127711098,138,3,f,2165960000,18684.8,298333000000,6682740,8.62654e-06,357.657,0.00308534,2.65331,2.28888e-05,0.000908795,0.124039,7660,3000,7640
469317436,127711098,633,2,f,9162900,0,1333060000,0,0,0,0,0.0112246,0,0,0,0,0,0
469317958,127711098,170,3,f,650601000,90812,99950100000,34749200,0.000139582,382.65,0.053411,0.796986,0.000111245,0.00441694,0.302468,6880,2930,7790
469317742,127711098,1105,2,f,87523200,0,22621000000,0,0,0,0,0.107216,0,0,0,0,0,0
469317324,127711098,434,2,f,450962000,23621.4,84210600000,14580000,5.23801e-05,617.234,0.0323308,0.552429,2.89362e-05,0.00114891,0.195668,10230,1680,7890
469317074,127711098,19,2,f,11583900,1836.95,1733400000,555346,0.000158577,302.32,0.0479412,0.0141903,2.25026e-06,8.93458e-05,0.103185,4890,2830,5740
469317098,127711098,64,2,f,71051400,1333.43,15288500000,453157,1.87672e-05,339.842,0.00637788,0.087038,1.63346e-06,6.48559e-05,0.100773,5980,3370,6360
469316518,127711098,319,1,f,487648000,1787.65,136082000000,666159,3.66586e-06,372.645,0.00136606,0.597369,2.18987e-06,8.69481e-05,0.0656925,6570,6870,3100
469316787,127711098,774,1,f,173773000,0,42899500000,0,0,0,0,0.212872,0,0,0,0,0,0
469318626,127711098,687,3,f,1652220000,1795.22,463747000000,600262,1.08656e-06,334.366,0.000363307,2.02397,2.19915e-06,8.73166e-05,0.103625,8150,1830,4650
469316555,127711098,370,1,f,6229390000,453.499,940618000000,143749,7.27999e-08,316.977,2.30759e-05,7.631,5.55536e-07,2.20574e-05,0.148276,10870,7280,5610
469316995,127711098,1084,1,f,473065000,521207,94862200000,219122000,0.00110177,420.413,0.463197,0.579505,0.000638479,0.0253506,0.451915,9410,2420,3120
469316816,127711098,824,1,f,354401000,26150.1,20020900000,10601600,7.37866e-05,405.415,0.0299142,0.434141,3.20338e-05,0.00127189,0.21445,8350,5690,5330
469319290,127711098,593,2,t,472857,171783,718839000,531434000,0.363287,3093.63,1123.88,0.00057925,0.000210434,0.00835522,0.770768,10000,1020,8110
469317129,127711098,122,2,f,58049100,34.5846,7995350000,14671,5.95782e-07,424.206,0.000252734,0.0711101,4.23661e-08,1.68213e-06,0.0125561,9420,6550,6980
469317003,127711098,1097,1,f,7483590000,1644700,1292840000000,525432000,0.000219774,319.47,0.0702112,9.1674,0.00201476,0.0799953,0.519791,6400,6870,4160
469318935,127711098,948,3,f,1425630000,346833,82664500000,131629000,0.000243284,379.518,0.0923305,1.7464,0.00042487,0.0168694,0.34451,9080,2890,3490
469316643,127711098,533,1,f,485132000,2608.76,109720000000,1000200,5.37743e-06,383.399,0.0020617,0.594286,3.19573e-06,0.000126886,0.0647213,8090,290,4080
469317141,127711098,140,2,f,201443000,2908.37,6526670000,1494190,1.44377e-05,513.755,0.00741742,0.246768,3.56276e-06,0.000141458,0.0374574,10340,2490,5860
469317084,127711098,36,2,f,194044000,74239.4,38402800000,24720000,0.000382591,332.977,0.127394,0.237703,9.09433e-05,0.00361088,0.278755,4480,4600,9770
469318884,127711098,900,3,f,790081000,64.1635,21798200000,27916.9,8.12112e-08,435.091,3.53343e-05,0.967849,7.86002e-08,3.1208e-06,0.0108585,5370,5040,5750
469317401,127711098,587,2,f,13647600,90.5601,1357850000,25861.2,6.6356e-06,285.57,0.00189493,0.0167183,1.10936e-07,4.40468e-06,0.00718827,7930,4320,5970
469317160,127711098,165,2,f,275468000,77844.9,64405600000,29602500,0.000282591,380.276,0.107463,0.337449,9.536e-05,0.00378624,0.260125,8550,5830,5790
469317585,127711098,880,2,f,39231000,0,6864850000,0,0,0,0,0.048058,0,0,0,0,0,0
469316992,127711098,1080,1,f,9941140000,2069420,2617690000000,1031520000,0.000208167,498.459,0.103763,12.1779,0.00253504,0.100653,0.453249,6230,2380,5490
469317712,127711098,1054,2,f,161693000,0,29246300000,0,0,0,0,0.198074,0,0,0,0,0,0
469317910,127711098,140,3,f,402887000,20470.3,12971700000,12150100,5.0809e-05,593.548,0.0301576,0.493536,2.50761e-05,0.000995639,0.173435,10350,2480,5530
469316905,127711098,950,1,f,400624000,0,145466000000,0,0,0,0,0.490765,0,0,0,0,0,0
469319365,127711098,909,3,t,1634830,299581,1242280000,455326000,0.183249,1519.88,278.516,0.00200267,0.000366986,0.0145711,0.630687,9890,2650,8550
469317666,127711098,988,2,f,283127000,27358.2,66104700000,16021400,9.66286e-05,585.615,0.0565872,0.346831,3.35138e-05,0.00133066,0.412799,10050,2260,8260
