id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469311916,267930978,322,2,f,11165500000,3252380,2999950000000,787206000,0.000291289,242.04,0.0705035,13.6777,0.00398417,0.442193,0.590008,5470,2480,10000
469310903,267930978,701,1,f,1111910000,0,99287400000,0,0,0,0,1.36209,0,0,0,0,0,0
469310633,267930978,463,1,f,2495940000,28242.9,529532000000,6654280,1.13155e-05,235.609,0.00266604,3.05752,3.45975e-05,0.00383989,0.173269,7660,5770,3690
469313792,267930978,917,3,f,8958600,0,482861000,0,0,0,0,0.0109743,0,0,0,0,0,0
469312597,267930978,900,2,f,395041000,0,2569270000,0,0,0,0,0.483925,0,0,0,0,0,0
469312594,267930978,897,2,f,125303000,207971,21416700000,71389700,0.00165974,343.268,0.569734,0.153497,0.000254764,0.0282756,0.578061,4540,4320,9900
469313619,267930978,639,3,f,516107000,129365,60053200000,27931600,0.000250656,215.913,0.0541197,0.632231,0.000158472,0.0175884,0.260308,5540,7170,3390
469311358,267930978,1052,1,f,207492000,0,10591000000,0,0,0,0,0.254178,0,0,0,0,0,0
469313462,267930978,385,3,f,6658610000,1365470,1470060000000,317114000,0.000205068,232.238,0.0476246,8.1568,0.0016727,0.185649,0.37719,7800,560,8310
469311148,267930978,911,1,f,3096900,0,135124000,0,0,0,0,0.0037937,0,0,0,0,0,0
469313518,267930978,460,3,f,32068800,0,3236570000,0,0,0,0,0.0392843,0,0,0,0,0,0
469312127,267930978,503,2,f,183317000,4221.2,26354900000,908839,2.30267e-05,215.303,0.00495773,0.224564,5.17097e-06,0.000573913,0.282914,8620,2800,7590
469311991,267930978,378,2,f,2634840000,1220060,664551000000,286207000,0.000463049,234.584,0.108624,3.22768,0.00149457,0.165879,0.574508,4790,3500,10060
469313568,267930978,567,3,f,244115000000,63289200,45368600000000,32680400000,0.00025926,516.367,0.133873,299.041,0.0775293,8.60478,0.992691,2980,5240,7990
469311039,267930978,832,1,f,504597000,104.892,8314000000,25147.3,2.07872e-07,239.745,4.98364e-05,0.618131,1.28492e-07,1.4261e-05,0.0311861,7750,2950,5690
469311163,267930978,922,1,f,986040000,62798.9,141587000000,14219700,6.3688e-05,226.432,0.014421,1.2079,7.69287e-05,0.00853812,0.276213,9270,3640,760
469311780,267930978,217,2,f,160678000,0,13302600000,0,0,0,0,0.19683,0,0,0,0,0,0
469313545,267930978,515,3,f,185920000,0,18741100000,0,0,0,0,0.227752,0,0,0,0,0,0
469311529,267930978,312782554,1,f,71386200,4449.6,17666000000,2488480,6.23313e-05,559.26,0.0348594,0.0874481,5.45076e-06,0.000604966,0.181254,7300,720,3510
469312843,267930978,1077,2,f,8085600,0,1521920000,0,0,0,0,0.00990486,0,0,0,0,0,0
469313468,267930978,390,3,f,52097400,42965.5,5087330000,11848300,0.000824716,275.764,0.227427,0.0638193,5.26328e-05,0.00584158,0.340313,5790,6850,4410
469313534,267930978,493,3,f,7446240000,644693,1229100000000,149056000,8.65796e-05,231.204,0.0200176,9.12164,0.000789748,0.0876522,0.318829,4990,6910,2970
469313156,267930978,119,3,f,1439070000,341444,268664000000,77863100,0.000237267,228.04,0.0541065,1.76286,0.000418269,0.0464227,0.458588,4530,5010,9740
469313938,267930978,1129,3,f,33863800000,11709200,4106650000000,2695370000,0.000345773,230.193,0.0795945,41.4831,0.0143437,1.59198,0.644461,7360,6510,4310
469312101,267930978,478,2,f,171965000,3459.84,39799300000,951758,2.01195e-05,275.087,0.00553461,0.210657,4.2383e-06,0.000470399,0.0870665,6210,1720,7130
469312219,267930978,593,2,f,392532000,805898,64962600000,183240000,0.00205307,227.373,0.466814,0.480852,0.000987225,0.10957,0.37719,7800,560,8310
469313824,267930978,958,3,f,557415000,127399,70157900000,32397700,0.000228554,254.3,0.0581213,0.682833,0.000156064,0.0173212,0.170669,7200,2800,5820
469313006,267930978,14,3,f,1548000,0,283593000,0,0,0,0,0.0018963,0,0,0,0,0,0
469313148,267930978,114,3,f,174424000,0,4474750000,0,0,0,0,0.213669,0,0,0,0,0,0
469312517,267930978,830,2,f,218139000,767.907,28741900000,146059,3.52026e-06,190.204,0.000669566,0.267221,9.40686e-07,0.000104404,0.0768708,6970,5850,5730
469313187,267930978,138,3,f,2165960000,20389.2,324962000000,5143180,9.41345e-06,252.25,0.00237454,2.65331,2.49767e-05,0.00277211,0.157941,7380,3190,6590
469311077,267930978,859,1,f,5989500,0,164640000,0,0,0,0,0.00733714,0,0,0,0,0,0
469313201,267930978,147,3,f,14785200,0,1805610000,0,0,0,0,0.0181119,0,0,0,0,0,0
469311814,267930978,246,2,f,192125000,0,14296500000,0,0,0,0,0.235353,0,0,0,0,0,0
469313454,267930978,379,3,f,166442000,99343.2,3589090000,21883300,0.000596863,220.279,0.131477,0.203892,0.000121695,0.0135067,0.265977,12090,7240,5670
469313797,267930978,924,3,f,785259000,1027710,8992860000,222889000,0.00130875,216.879,0.283841,0.961942,0.00125894,0.139727,0.497218,8160,5970,4180
469313917,267930978,1094,3,f,207781000,0,62957300000,0,0,0,0,0.254532,0,0,0,0,0,0
469313235,267930978,173,3,f,231934000,513.028,15037600000,97536.3,2.21196e-06,190.119,0.000420536,0.284119,6.2846e-07,6.97512e-05,0.0362427,6170,7170,5330
469312622,267930978,914,2,f,1363500,0,242460000,0,0,0,0,0.00167029,0,0,0,0,0,0
469313692,267930978,757,3,f,33777000,0,4127380000,0,0,0,0,0.0413768,0,0,0,0,0,0
469313987,267930978,767,2,t,3150760,464845,1038600000,315847000,0.147534,679.467,100.244,0.00385969,0.000569435,0.0632001,0.763859,5030,1370,6170
469313744,267930978,844,3,f,3427570000,194589,639546000000,69403600,5.67717e-05,356.668,0.0202486,4.19877,0.000238371,0.0264562,0.32332,5430,1850,6700
469312952,267930978,312782582,2,f,55950300,0.127565,11683900000,37.9507,2.27998e-09,297.5,6.78293e-07,0.0685391,1.56268e-10,1.73437e-08,0.000141739,9490,2180,9840
469313769,267930978,886,3,f,4325700000,450019,896294000000,113170000,0.000104034,251.477,0.0261621,5.29898,0.000551273,0.0611844,0.300335,6240,1650,5680
469311110,267930978,888,1,f,325847000,0,47197100000,0,0,0,0,0.399162,0,0,0,0,0,0
469311387,267930978,1080,1,f,9941140000,919644,2158340000000,244347000,9.25089e-05,265.697,0.0245793,12.1779,0.00112656,0.125034,0.478678,8870,2850,3500
469311658,267930978,66,2,f,2637000,0,71047100,0,0,0,0,0.00323033,0,0,0,0,0,0
469312317,267930978,622,2,f,37614600,0,5711110000,0,0,0,0,0.0460779,0,0,0,0,0,0
469312036,267930978,414,2,f,34783200,0,6112600000,0,0,0,0,0.0426094,0,0,0,0,0,0
469310966,267930978,772,1,f,260301000,0,58561800000,0,0,0,0,0.318868,0,0,0,0,0,0
469311216,267930978,957,1,f,990184000,332.185,215343000000,73719.6,3.35478e-07,221.923,7.44503e-05,1.21298,4.06926e-07,4.51637e-05,0.0141568,12770,4760,4780
469311302,267930978,1014,1,f,225770000,97089.5,24072000000,25949500,0.000430036,267.274,0.114938,0.276569,0.000118935,0.0132003,0.319706,7340,3390,2970
469310155,267930978,30,1,f,5502600,0,196268000,0,0,0,0,0.00674068,0,0,0,0,0,0
469313028,267930978,33,3,f,1155390000,0,237379000000,0,0,0,0,1.41535,0,0,0,0,0,0
469310606,267930978,440,1,f,84699900,0,10287600000,0,0,0,0,0.103757,0,0,0,0,0,0
469313910,267930978,1084,3,f,946130000,1069670,149867000000,275114000,0.00113057,257.196,0.290778,1.15901,0.00131034,0.145432,0.517456,8950,2840,3530
469311855,267930978,279,2,f,1162800,9.35774,127568000,1620.76,8.0476e-06,173.2,0.00139384,0.00142443,1.14632e-08,1.27228e-06,0.00297281,6930,1230,6630
469313408,267930978,344,3,f,410760000,0,74339100000,0,0,0,0,0.503181,0,0,0,0,0,0
469310196,267930978,73,1,f,2775850000,1572710,108440000000,411773000,0.000566567,261.824,0.148341,3.40042,0.00192657,0.213825,0.354027,7380,2590,5190
469313981,267930978,315,2,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469312470,267930978,752,2,f,959182000,7294.46,3004490000,1729390,7.60487e-06,237.083,0.00180299,1.175,8.93571e-06,0.000991752,0.166271,9710,5610,8080
469313500,267930978,430,3,f,1241860000,78318.5,234111000000,21465100,6.30652e-05,274.075,0.0172846,1.52128,9.59402e-05,0.0106482,0.204925,6710,770,5840
469312720,267930978,980,2,f,38132100,0,4262800000,0,0,0,0,0.0467118,0,0,0,0,0,0
469313835,267930978,972,3,f,1580190000,274862,311509000000,73992700,0.000173942,269.199,0.046825,1.93574,0.000336706,0.0373702,0.267431,2580,2420,5630
469311626,267930978,36,2,f,194044000,223449,37140600000,59902500,0.00115154,268.081,0.308706,0.237703,0.000273725,0.0303801,0.50519,4550,4930,9760
469313183,267930978,135,3,f,36820800,0,1974900000,0,0,0,0,0.0451055,0,0,0,0,0,0
469311663,267930978,73,2,f,2775850000,938498,96279700000,346360000,0.000338093,369.057,0.124776,3.40042,0.00114966,0.127598,0.312842,5720,3700,5760
469313940,267930978,1139,3,f,205457000,3691.97,30150300000,797129,1.79695e-05,215.909,0.00387978,0.251685,4.52267e-06,0.000501959,0.0625765,5980,6700,7700
469311000,267930978,800,1,f,182028000,0,32948800000,0,0,0,0,0.222984,0,0,0,0,0,0
469312181,267930978,558,2,f,149467000,986587,28737600000,241094000,0.00660072,244.371,1.61303,0.183097,0.00120857,0.134136,0.590008,5470,2480,10000
469311198,267930978,943,1,f,2326660000,1312.27,593469000000,346835,5.64016e-07,264.301,0.00014907,2.85016,1.60753e-06,0.000178416,0.0471223,4640,1260,3620
469310231,267930978,115,1,f,3266100,0,453378000,0,0,0,0,0.00400097,0,0,0,0,0,0
469311834,267930978,258,2,f,974437000,26916.6,122816000000,5761600,2.76227e-05,214.054,0.00591275,1.19369,3.29728e-05,0.00365957,0.162491,5330,4160,6620
469313931,267930978,1117,3,f,3292360000,827.687,151225000000,146409,2.51396e-07,176.889,4.44693e-05,4.03314,1.01392e-06,0.000112532,0.0370317,9570,4760,6850
469312215,267930978,590,2,f,413608000,730.17,82417500000,148337,1.76537e-06,203.154,0.000358642,0.506669,8.94459e-07,9.92737e-05,0.0670623,8020,1610,6490
469311410,267930978,1098,1,f,158028000,0,10570000000,0,0,0,0,0.193585,0,0,0,0,0,0
469313843,267930978,982,3,f,56019600,10168.5,8150780000,2411620,0.000181518,237.165,0.0430496,0.068624,1.24565e-05,0.00138251,0.139324,7460,2140,5810
469312158,267930978,531,2,f,51054300,8191.8,8651120000,1986820,0.000160453,242.537,0.0389157,0.0625415,1.0035e-05,0.00111375,0.113014,7830,2730,5860
469310554,267930978,386,1,f,2454700000,4735.9,176141000000,1621450,1.92932e-06,342.374,0.000660548,3.00701,5.80148e-06,0.000643891,0.08392,11700,5140,3380
469311007,267930978,804,1,f,25382700,0,3201080000,0,0,0,0,0.0310938,0,0,0,0,0,0
469311998,267930978,381,2,f,753517000,9101.94,86048800000,1813420,1.20793e-05,199.234,0.0024066,0.923058,1.11499e-05,0.0012375,0.1142,8970,5180,7400
469311331,267930978,1031,1,f,191085000,1478.74,4114730000,253161,7.73865e-06,171.2,0.00132486,0.234079,1.81146e-06,0.000201049,0.0289916,6710,5100,3470
469311280,267930978,1000,1,f,280081000,0,4189490000,0,0,0,0,0.343099,0,0,0,0,0,0
469313398,267930978,338,3,f,20016000,79194.5,2629290000,25583600,0.00395656,323.048,1.27816,0.0245196,9.70133e-05,0.0107673,0.275405,5720,3630,5840
469313583,267930978,590,3,f,827215000,730.17,167179000000,148337,8.82685e-07,203.154,0.000179321,1.01334,8.94459e-07,9.92737e-05,0.0670623,8020,1610,6490
469313152,267930978,117,3,f,256304000,41534,390649000,8724000,0.00016205,210.045,0.0340377,0.313972,5.08792e-05,0.00564695,0.208102,5920,7140,6340
469310336,267930978,203,1,f,11556900,0,1144620000,0,0,0,0,0.0141572,0,0,0,0,0,0
469312760,267930978,1009,2,f,20749200000,6813650,812552000000,1645540000,0.000328381,241.506,0.0793061,25.4178,0.00834672,0.926382,0.644303,9290,2590,7770
469311518,267930978,182305701,1,f,90999000,0,28219100000,0,0,0,0,0.111474,0,0,0,0,0,0
469313899,267930978,1065,3,f,42599600000,3020840,2018930000000,648882000,7.09124e-05,214.802,0.0152321,52.1846,0.00370053,0.410713,0.508471,8690,5860,4600
469313819,267930978,950,3,f,801248000,0,253731000000,0,0,0,0,0.981529,0,0,0,0,0,0
469313331,267930978,286,3,f,88061400,7.93874,4861600000,1628.76,9.015e-08,205.167,1.84958e-05,0.107875,9.72496e-09,1.07935e-06,0.00125338,5980,6710,5730
469314006,267930978,962,3,t,27273500,4398640,10878400000,3864740000,0.161279,878.622,141.703,0.0334101,0.00538833,0.598038,0.942411,4950,1420,6070
469311508,267930978,10704,1,f,359207000,0,66540400000,0,0,0,0,0.440029,0,0,0,0,0,0
469313690,267930978,754,3,f,3417520000,585652,452715000000,134190000,0.000171368,229.129,0.0392652,4.18646,0.000717423,0.079625,0.318829,4990,6910,2970
469310911,267930978,711,1,f,134024000,0,9055340000,0,0,0,0,0.16418,0,0,0,0,0,0
469310267,267930978,143,1,f,9846000,0,497883000,0,0,0,0,0.0120614,0,0,0,0,0,0
469312379,267930978,672,2,f,11441700000,1208780,2173230000000,473583000,0.000105647,391.787,0.041391,14.0161,0.00148075,0.164345,0.38601,5560,3350,7670
469311228,267930978,965,1,f,172104000,3626.93,33698900000,744088,2.1074e-05,205.157,0.00432347,0.210828,4.44298e-06,0.000493116,0.10415,9330,510,4890
469313602,267930978,616,3,f,264227000,0,24496500000,0,0,0,0,0.323679,0,0,0,0,0,0
469313026,267930978,31,3,f,4156940000,4385070,875234000000,1671390000,0.00105488,381.155,0.402072,5.09226,0.00537171,0.596192,0.927873,5030,1410,6090
469312059,267930978,440,2,f,84699900,0,10556300000,0,0,0,0,0.103757,0,0,0,0,0,0
469312612,267930978,908,2,f,92196000,222.823,3540470000,49021.9,2.41684e-06,220.004,0.000531714,0.11294,2.72958e-07,3.02949e-05,0.0270476,5410,5040,5810
469311565,267930978,312782620,1,f,76296600,0,18483500000,0,0,0,0,0.0934633,0,0,0,0,0,0
469312099,267930978,477,2,f,19541900000,2381710,3368540000000,735116000,0.000121877,308.651,0.0376175,23.9388,0.00291759,0.323816,0.625328,5780,7090,7450
469312406,267930978,693,2,f,210049000,300.453,23640000000,56428.3,1.43039e-06,187.811,0.000268643,0.25731,3.68054e-07,4.08494e-05,0.0179033,7210,7170,6440
469311690,267930978,125,2,f,304674000,54895.1,824476000,12339800,0.000180176,224.789,0.0405017,0.373226,6.72466e-05,0.00746353,0.305107,7420,5680,7830
469310636,267930978,467,1,f,1463260000,507580,157216000000,127295000,0.000346884,250.789,0.0869945,1.79249,0.000621786,0.0690104,0.390556,7970,6440,5020
469313937,267930978,1128,3,f,475081000,0,141996000000,0,0,0,0,0.581974,0,0,0,0,0,0
469310896,267930978,693,1,f,210049000,170.995,21799300000,31812.5,8.14069e-07,186.044,0.000151452,0.25731,2.09468e-07,2.32484e-05,0.0189706,7210,7170,4950
469312356,267930978,654,2,f,226215000,0,81957700000,0,0,0,0,0.277113,0,0,0,0,0,0
469313750,267930978,852,3,f,1655910000,0,67702400000,0,0,0,0,2.02849,0,0,0,0,0,0
469312009,267930978,393,2,f,906300,0,121904000,0,0,0,0,0.00111022,0,0,0,0,0,0
469310349,267930978,214,1,f,289443000,0,21078200000,0,0,0,0,0.354567,0,0,0,0,0,0
469312034,267930978,413,2,f,108280000,0,131834000,0,0,0,0,0.132643,0,0,0,0,0,0
469312075,267930978,451,2,f,116788000,0,17747500000,0,0,0,0,0.143066,0,0,0,0,0,0
469310230,267930978,114,1,f,87211800,0,2000870000,0,0,0,0,0.106834,0,0,0,0,0,0
469312395,267930978,685,2,f,332106000,0,38851300000,0,0,0,0,0.40683,0,0,0,0,0,0
469310798,267930978,590,1,f,413608000,0,84761100000,0,0,0,0,0.506669,0,0,0,0,0,0
469313567,267930978,566,3,f,930046000,122902,99777100000,26693200,0.000132146,217.191,0.028701,1.13931,0.000150555,0.0167097,0.330321,8350,6830,9260
469313673,267930978,723,3,f,1476790000,2774.83,281502000000,2002530,1.87896e-06,721.677,0.001356,1.80907,3.39917e-06,0.000377265,0.0605256,2280,3510,4690
469313694,267930978,763,3,f,10713600,6646.99,504361000,1260070,0.000620426,189.57,0.117614,0.0131242,8.14256e-06,0.000903723,0.0579912,4870,6760,5820
469310790,267930978,583,1,f,222730000,0,30035500000,0,0,0,0,0.272844,0,0,0,0,0,0
469311250,267930978,978,1,f,294982000,0,2790740000,0,0,0,0,0.361353,0,0,0,0,0,0
469311501,267930978,1132,1,f,1394600000,1713.31,90789000000,340475,1.22853e-06,198.724,0.000244138,1.70839,2.0988e-06,0.00023294,0.0610268,9420,4800,3540
469312621,267930978,912,2,f,54815400,0,9634600000,0,0,0,0,0.0671489,0,0,0,0,0,0
469310941,267930978,750,1,f,31295700,0,4800090000,0,0,0,0,0.0383372,0,0,0,0,0,0
469313793,267930978,918,3,f,7397180000,976844,921452000000,227526000,0.000132056,232.919,0.0307584,9.06155,0.00119663,0.132811,0.35343,9180,6250,9360
469310849,267930978,629,1,f,324571000,0,53916500000,0,0,0,0,0.397599,0,0,0,0,0,0
469312200,267930978,577,2,f,212135000,0,67058800000,0,0,0,0,0.259866,0,0,0,0,0,0
469313966,267930978,312782612,3,f,102202000,0,29369500000,0,0,0,0,0.125198,0,0,0,0,0,0
469312497,267930978,795,2,f,2067420000,14569.3,312354000000,4431090,7.04707e-06,304.139,0.00214329,2.53259,1.78474e-05,0.00198083,0.24938,9320,2820,5720
469312680,267930978,951,2,f,412906000,0,118631000000,0,0,0,0,0.50581,0,0,0,0,0,0
469313565,267930978,564,3,f,554479000,88.3872,67905600000,20603,1.59406e-07,233.1,3.71574e-05,0.679237,1.08274e-07,1.20171e-05,0.0286548,4340,5770,5520
469311269,267930978,991,1,f,2784780000,387478,154487000000,85783000,0.000139141,221.388,0.0308042,3.41136,0.000474661,0.0526814,0.408863,8360,5670,5290
469312206,267930978,582,2,f,164044000,0,30107000000,0,0,0,0,0.200954,0,0,0,0,0,0
469313766,267930978,880,3,f,78462000,0,11602100000,0,0,0,0,0.096116,0,0,0,0,0,0
469310907,267930978,705,1,f,5803200,0,499347000,0,0,0,0,0.00710892,0,0,0,0,0,0
469310321,267930978,188,1,f,65914200,9678.9,9688680000,2419070,0.000146841,249.932,0.0367002,0.0807449,1.18567e-05,0.00131594,0.116178,1990,3240,4310
469313142,267930978,106,3,f,6508800,0,723859000,0,0,0,0,0.00797328,0,0,0,0,0,0
469312130,267930978,507,2,f,7114280000,768301,990673000000,161720000,0.000107994,210.49,0.0227317,8.715,0.000941168,0.104458,0.382743,1620,5670,7180
469313222,267930978,162,3,f,104308000,0,14785100000,0,0,0,0,0.127778,0,0,0,0,0,0
469313747,267930978,848,3,f,920102000,334938,2325510000,79094500,0.000364023,236.147,0.0859627,1.12713,0.000410299,0.0455381,0.414921,4700,7040,6130
469313474,267930978,395,3,f,992700000,0,47069000000,0,0,0,0,1.21606,0,0,0,0,0,0
469311769,267930978,207,2,f,20517300,0,1674270000,0,0,0,0,0.0251337,0,0,0,0,0,0
469312831,267930978,1062,2,f,104202000,145.899,14629700000,33937.7,1.40015e-06,232.611,0.000325692,0.127647,1.78726e-07,1.98364e-05,0.0131159,6790,2220,8580
469311320,267930978,1025,1,f,2218930000,11945.5,446778000000,4147830,5.38347e-06,347.229,0.0018693,2.71818,1.46333e-05,0.00162411,0.138187,12530,4960,2890
469313919,267930978,1098,3,f,316057000,0,19695900000,0,0,0,0,0.387169,0,0,0,0,0,0
469310882,267930978,672,1,f,11441700000,290549,1984580000000,87755000,2.53938e-05,302.032,0.00766975,14.0161,0.000355922,0.0395029,0.291457,6470,2550,3240
469312956,267930978,312782590,2,f,67869900,0,16179000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469311790,267930978,226,2,f,461876000,218066,53931900000,44482400,0.000472131,203.986,0.0963081,0.565797,0.000267131,0.0296482,0.578496,5810,6990,7000
469313814,267930978,944,3,f,832667000,2490.97,227844000000,2022290,2.99156e-06,811.846,0.00242869,1.02002,3.05144e-06,0.000338672,0.17725,13120,2370,5000
469312748,267930978,1000,2,f,280081000,2502.34,4704840000,513295,8.93434e-06,205.126,0.00183267,0.343099,3.06536e-06,0.000340217,0.0809905,9000,4370,5720
469310290,267930978,158,1,f,23634000,104.892,1311040000,25147.3,4.43817e-06,239.745,0.00106403,0.0289516,1.28492e-07,1.4261e-05,0.0311861,7750,2950,5690
469313969,267930978,312782624,3,f,38503800,0,6408970000,0,0,0,0,0.0471672,0,0,0,0,0,0
469310327,267930978,194,1,f,1533550000,92870.4,103766000000,22984600,6.05591e-05,247.491,0.0149878,1.8786,0.000113766,0.0126266,0.410349,5870,6920,4300
469310815,267930978,603,1,f,634974000,68395.7,38213300000,14651600,0.000107714,214.218,0.0230743,0.777844,8.37848e-05,0.00929906,0.149339,5740,3490,4400
469310595,267930978,429,1,f,595589000,0,43048700000,0,0,0,0,0.729597,0,0,0,0,0,0
469312792,267930978,1030,2,f,94052700,202989,17753000000,43743200,0.00215825,215.495,0.465092,0.115215,0.000248661,0.0275983,0.265001,5600,860,7980
469313657,267930978,697,3,f,489785000,95.1199,3936630000,20862.6,1.94207e-07,219.33,4.25955e-05,0.599987,1.16522e-07,1.29325e-05,0.0222052,8770,5780,6190
469310777,267930978,574,1,f,320700000,0,8604060000,0,0,0,0,0.392857,0,0,0,0,0,0
469311637,267930978,44,2,f,770998000,572.08,134227000000,109048,7.41999e-07,190.617,0.000141438,0.944472,7.00798e-07,7.77798e-05,0.0395644,3630,3520,5730
469313317,267930978,258,3,f,1948870000,29545.4,251269000000,6256150,1.51602e-05,211.747,0.00321013,2.38737,3.61931e-05,0.00401698,0.162491,5330,4160,6620
469313894,267930978,1057,3,f,2666730000,326291,537911000000,83503400,0.000122356,255.917,0.0313131,3.26674,0.000399706,0.0443624,0.50519,4550,4930,9760
469311700,267930978,138,2,f,1082980000,15527.4,163209000000,3912850,1.43377e-05,251.996,0.00361303,1.32665,1.90211e-05,0.0021111,0.157941,7380,3190,6590
469312565,267930978,874,2,f,38079900,5389.96,2334040000,1039670,0.000141544,192.89,0.0273023,0.0466479,6.60271e-06,0.000732818,0.154645,9500,3570,7990
469310366,267930978,230,1,f,16420500,44859.8,135154000,9930030,0.00273194,221.357,0.604733,0.0201151,5.49532e-05,0.00609912,0.265977,12090,7240,5670
469312800,267930978,1037,2,f,375044000,518767,55280500000,122794000,0.00138321,236.703,0.327411,0.459429,0.000635489,0.0705313,0.526034,9280,2590,7770
469312690,267930978,959,2,f,127209000,144405,18104500000,33129000,0.00113518,229.417,0.26043,0.155831,0.000176897,0.0196333,0.274277,7100,3560,10770
469313410,267930978,345,3,f,5968850000,1481720,1481150000000,337982000,0.000248243,228.101,0.0566243,7.31184,0.00181511,0.201455,0.572782,4780,2250,1870
469313636,267930978,669,3,f,12007000000,2534390,2608080000000,623441000,0.000211077,245.992,0.0519234,14.7085,0.00310463,0.344575,0.426209,8350,1170,9400
469313926,267930978,1107,3,f,676643000,0,27373100000,0,0,0,0,0.828888,0,0,0,0,0,0
469313137,267930978,101,3,f,678033000,5081.86,41507800000,1736210,7.495e-06,341.649,0.00256066,0.83059,6.22528e-06,0.000690928,0.0751174,11470,5600,3150
469312788,267930978,1027,2,f,80088300,13293.9,13849300000,2645150,0.000165991,198.975,0.0330279,0.0981082,1.6285e-05,0.00180744,0.0982093,8850,2620,10510
469313501,267930978,433,3,f,196184000,6136.22,50352700000,2676640,3.12779e-05,436.204,0.0136436,0.240325,7.51687e-06,0.000834278,0.0948676,7760,840,7410
469312146,267930978,523,2,f,374384000,630.471,43568700000,127090,1.68402e-06,201.579,0.000339464,0.45862,7.72327e-07,8.57187e-05,0.0275092,4930,6860,6060
469313757,267930978,864,3,f,4940980000,381508,701850000000,90152900,7.72129e-05,236.307,0.0182459,6.0527,0.000467347,0.0518697,0.418065,8980,3810,3110
469311910,267930978,319,2,f,487648000,98083.7,71913700000,21357700,0.000201136,217.749,0.0437973,0.597369,0.000120153,0.0133354,0.194996,6710,6500,8490
469313450,267930978,377,3,f,130779000,0,24551500000,0,0,0,0,0.160204,0,0,0,0,0,0
469313590,267930978,600,3,f,846533000,502.777,184151000000,152318,5.93925e-07,302.954,0.000179932,1.037,6.15902e-07,6.83575e-05,0.115691,8110,1780,10040
469313798,267930978,926,3,f,2696780000,260977,359522000000,63323700,9.67735e-05,242.641,0.0234812,3.30356,0.000319697,0.0354824,0.381449,9650,4970,2780
469313867,267930978,1016,3,f,3347910000,5521100,124754000000,1228220000,0.00164912,222.46,0.366863,4.10119,0.00676335,0.750647,0.473488,660,5500,4070
469312694,267930978,961,2,f,5772140000,1051430,870153000000,993740000,0.000182155,945.136,0.172162,7.07087,0.001288,0.142952,0.655815,2980,5210,8000
469313521,267930978,466,3,f,484708000,67409.3,34739500000,15524100,0.000139072,230.297,0.0320278,0.593767,8.25763e-05,0.00916494,0.37855,7510,3420,2860
469310209,267930978,91,1,f,387754000,0,46964700000,0,0,0,0,0.474999,0,0,0,0,0,0
469313714,267930978,797,3,f,1291570000,20690.8,172551000000,4035000,1.60199e-05,195.014,0.00312412,1.58217,2.53462e-05,0.00281312,0.132289,6890,5540,6440
469311771,267930978,209,2,f,63508500,0,3178630000,0,0,0,0,0.0777979,0,0,0,0,0,0
469310598,267930978,433,1,f,98091900,0,25831700000,0,0,0,0,0.120163,0,0,0,0,0,0
469310844,267930978,623,1,f,24168000000,3523900,3654680000000,785613000,0.000145808,222.939,0.0325063,29.6059,0.00431678,0.479108,0.569129,5010,7060,4750
469313208,267930978,153,3,f,749471000,25970.5,23810400000,9221990,3.46517e-05,355.096,0.0123047,0.918102,3.18138e-05,0.00353093,0.0982396,11770,5020,7930
469313367,267930978,319,3,f,975296000,98440.9,139566000000,21445400,0.000100934,217.85,0.0219886,1.19474,0.00012059,0.013384,0.194996,6710,6500,8490
469312722,267930978,981,2,f,245295000,628485,51622600000,157928000,0.00256216,251.283,0.643828,0.300486,0.000769894,0.0854486,0.487999,6760,1330,9460
469310980,267930978,783,1,f,135370000,0,20377700000,0,0,0,0,0.165828,0,0,0,0,0,0
469312574,267930978,880,2,f,39231000,0,5693350000,0,0,0,0,0.048058,0,0,0,0,0,0
469313944,267930978,182305693,3,f,121613000,347286,24811800000,79661200,0.00285566,229.382,0.655036,0.148976,0.000425426,0.047217,0.437472,5480,1420,8990
469310325,267930978,190,1,f,242003000,7976.67,124767000,1685370,3.2961e-05,211.287,0.00696425,0.296453,9.77142e-06,0.0010845,0.117455,10760,7260,5540
469310960,267930978,767,1,f,1350710000,17370.7,311928000000,6079510,1.28604e-05,349.986,0.00450098,1.65462,2.12791e-05,0.00236172,0.131009,4730,1800,4900
469313132,267930978,96,3,f,529411000,4839.99,67798600000,1656320,9.14223e-06,342.216,0.00312862,0.648528,5.92899e-06,0.000658044,0.08392,11700,5140,3380
469311192,267930978,939,1,f,8564400,0,613082000,0,0,0,0,0.0104914,0,0,0,0,0,0
469310125,267930978,4,1,f,2515060000,18761.3,512799000000,4991230,7.45958e-06,266.039,0.00198454,3.08095,2.29826e-05,0.00255078,0.185787,9950,1570,4400
469311071,267930978,854,1,f,427295000,702.497,111243000000,161662,1.64406e-06,230.125,0.000378338,0.523436,8.60559e-07,9.55112e-05,0.0887997,6720,480,3770
