id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466348517,265289624,278,1,f,1748450000,171356,605026000000,60678700,9.80048e-05,354.108,0.0347043,2.14185,0.000209912,0.000772914,0.435141,7240,6310,4050
466350452,265289624,648,2,f,2316150000,145775000,1750960000000,393725000000,0.0629383,2700.92,169.991,2.83728,0.178574,0.657526,1,3990,1580,6780
466349469,265289624,115,2,f,3266100,0,1236730000,0,0,0,0,0.00400097,0,0,0,0,0,0
466353501,265289624,1022,3,f,1450180000,86219.5,448572000000,69102200,5.94543e-05,801.468,0.0476508,1.77647,0.000105619,0.000388899,0.54238,5740,4200,3890
466350000,265289624,421,2,f,67813200,3700.6,25580500000,565240,5.45704e-05,152.743,0.00833525,0.0830712,4.53323e-06,1.66918e-05,0.0859853,9400,1480,9380
466351058,265289624,966,2,f,205574000,395.634,78262300000,179622,1.92453e-06,454.011,0.000873759,0.251829,4.84652e-07,1.78453e-06,0.05726,5360,6080,8410
466351999,265289624,239,3,f,1890610000,34356.5,939702000000,42232800,1.81722e-05,1229.25,0.0223382,2.31599,4.20868e-05,0.000154967,0.64234,6370,4540,6470
466349308,265289624,312782620,1,f,76296600,0,41225900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466351984,265289624,233,3,f,197275000,1258.39,119485000000,1390620,6.37888e-06,1105.08,0.00704915,0.241661,1.54153e-06,5.67605e-06,0.169346,7920,1940,9240
466348484,265289624,225,1,f,276808000,572.085,47019100000,139893,2.06673e-06,244.531,0.000505379,0.339089,7.00804e-07,2.58043e-06,0.0963228,12000,4610,4700
466348599,265289624,394,1,f,358410000,12747.3,191135000000,4990960,3.55664e-05,391.53,0.0139253,0.439052,1.56155e-05,5.74976e-05,0.137244,7380,330,4060
466349858,265289624,350,2,f,13779000,0,2939250000,0,0,0,0,0.0168793,0,0,0,0,0,0
466350684,265289624,772,2,f,260301000,265896,141654000000,563483000,0.0010215,2119.19,2.16474,0.318868,0.000325723,0.00119934,0.500865,4730,2860,6220
466351418,265289624,312782550,2,f,38745000,15528.8,18858200000,19337600,0.000400796,1245.27,0.4991,0.0474626,1.90228e-05,7.00438e-05,0.255468,7450,450,7710
466349625,265289624,235,2,f,221376000,274007,12550100000,34755000,0.00123775,126.84,0.156995,0.271185,0.000335658,0.00123593,0.494552,12640,7290,7090
466348770,265289624,678,1,f,181660000,7813.62,119106000000,14744200,4.30122e-05,1886.99,0.0811635,0.222534,9.57168e-06,3.52438e-05,0.147384,6720,2430,1550
466349548,265289624,163,2,f,234126000,68308.9,76290400000,38115200,0.000291761,557.982,0.162798,0.286804,8.36784e-05,0.000308112,0.341088,4720,4990,9600
466352276,265289624,381,3,f,1507030000,10251.3,494348000000,2041590,6.80227e-06,199.155,0.00135471,1.84612,1.25578e-05,4.62389e-05,0.120087,8510,5570,7080
466349570,265289624,181,2,f,172864000,0,79572100000,0,0,0,0,0.211758,0,0,0,0,0,0
466351005,265289624,933,2,f,816824000,765548,81512700000,171077000,0.000937224,223.47,0.209441,1.00061,0.000937796,0.00345305,0.4238,8990,3220,7990
466351007,265289624,934,2,f,116343000,15.6694,41033200000,1208.94,1.34683e-07,77.1528,1.03912e-05,0.14252,1.9195e-08,7.06779e-08,0.015684,8820,6700,8790
466352160,265289624,329,3,f,5568440000,126227000,3711230000000,206242000000,0.0226684,1633.89,37.0376,6.82134,0.154629,0.569357,0.736063,6320,2430,9420
466352146,265289624,322,3,f,22330900000,268496000,13216900000000,403381000000,0.0120235,1502.37,18.0638,27.3554,0.328908,1.21107,0.81766,5730,2330,7910
466353762,265289624,312782652,3,f,14373000,0,5615870000,0,0,0,0,0.0176069,0,0,0,0,0,0
466349194,265289624,1094,1,f,103891000,0,70416300000,0,0,0,0,0.127266,0,0,0,0,0,0
466351447,265289624,312782586,2,f,20585700,0,11302300000,0,0,0,0,0.0252175,0,0,0,0,0,0
466350801,265289624,832,2,f,504597000,1789.57,41907900000,141061,3.54653e-06,78.8242,0.000279553,0.618131,2.19222e-06,8.07197e-06,0.0781295,11760,5380,5700
466353712,265289624,312782554,3,f,142772000,29298.1,80869600000,31936000,0.000205209,1090.03,0.223684,0.174896,3.58902e-05,0.000132151,0.21375,7430,460,7720
466351345,265289624,1109,2,f,12127500,0,6195290000,0,0,0,0,0.0148562,0,0,0,0,0,0
466348708,265289624,593,1,f,392532000,44142.8,157757000000,9095860,0.000112457,206.055,0.0231723,0.480852,5.4075e-05,0.000199109,0.214727,8970,510,3530
466348784,265289624,695,1,f,93686900000,378689000,43855300000000,655042000000,0.00404207,1729.76,6.99182,114.766,0.463894,1.7081,0.997711,3680,1790,4240
466351186,265289624,1022,2,f,725090000,41370.1,221022000000,33159900,5.70551e-05,801.543,0.0457321,0.888236,5.06784e-05,0.000186603,0.276588,5790,5480,7710
466351144,265289624,1005,2,f,44724600,0,17186900000,0,0,0,0,0.0547876,0,0,0,0,0,0
466353125,265289624,880,3,f,78462000,0,28600600000,0,0,0,0,0.096116,0,0,0,0,0,0
466348934,265289624,926,1,f,1348390000,71352.6,357633000000,10910200,5.29168e-05,152.905,0.00809123,1.65178,8.74069e-05,0.00032184,0.200048,8910,6360,1890
466349589,265289624,203,2,f,11556900,0,2672340000,0,0,0,0,0.0141572,0,0,0,0,0,0
466348629,265289624,445,1,f,231073000,0,29400600000,0,0,0,0,0.283065,0,0,0,0,0,0
466349024,265289624,982,1,f,28009800,0.178052,9650060000,29.387,6.35676e-09,165.048,1.04917e-06,0.034312,2.18113e-10,8.03113e-10,0.000169438,7290,2110,5630
466353739,265289624,312782608,3,f,238408000,271217,133111000000,290811000,0.00113762,1072.24,1.2198,0.29205,0.000332241,0.00122334,0.332307,7590,830,8670
466350625,265289624,733,2,f,721998000,18393.5,255862000000,15528300,2.54759e-05,844.225,0.0215074,0.884448,2.25321e-05,8.29651e-05,0.200134,6780,3930,7410
466348861,265289624,824,1,f,354401000,99697.8,62637700000,20211700,0.000281313,202.73,0.0570306,0.434141,0.00012213,0.000449693,0.340933,8390,5740,5050
466353834,265289624,688,3,t,224834000,221702000,2001700000000,1995920000000,0.986068,9002.73,8877.3,0.275422,0.271585,1,1,4030,1580,6770
466352981,265289624,803,3,f,9252310000,5222640,2814340000000,1603970000,0.000564469,307.119,0.173359,11.3341,0.00639773,0.0235571,0.54238,5740,4200,3890
466348556,265289624,333,1,f,16710300,387.027,7047670000,127951,2.3161e-05,330.6,0.00765702,0.0204701,4.74108e-07,1.74571e-06,0.0371522,4460,3730,5610
466352849,265289624,721,3,f,859154000,5859.04,488779000000,6123640,6.81954e-06,1045.16,0.00712752,1.05246,7.17733e-06,2.64276e-05,0.137163,10130,1490,2870
466349636,265289624,242,2,f,1267290000,128280,443075000000,71705400,0.000101224,558.975,0.0565815,1.55243,0.000157143,0.000578616,0.308236,3780,5380,5880
466349509,265289624,140,2,f,201443000,31076.7,17968800000,2917880,0.00015427,93.8928,0.0144848,0.246768,3.80689e-05,0.000140173,0.172763,10520,2520,5880
466348580,265289624,368,1,f,36891900,41442.6,13477800000,35789600,0.00112335,863.596,0.970122,0.0451926,5.07671e-05,0.000186929,0.204527,6620,4700,1750
466353122,265289624,879,3,f,3096790000,229850,1247100000000,188115000,7.42219e-05,818.428,0.0607453,3.79357,0.000281566,0.00103675,0.369031,6110,700,5860
466350229,265289624,565,2,f,118490000,113.077,63488600000,120535,9.5432e-07,1065.96,0.00101726,0.14515,1.38519e-07,5.10041e-07,0.025236,8360,1050,7520
466348546,265289624,322,1,f,11165500000,23481900,6775180000000,27510100000,0.00210308,1171.55,2.46385,13.6777,0.0287653,0.105917,0.744227,5630,2950,2600
466350864,265289624,859,2,f,5989500,6833.93,570064000,788335,0.00114099,115.356,0.13162,0.00733714,8.37157e-06,3.08249e-05,0.244095,12580,4890,6250
466350015,265289624,429,2,f,595589000,4353.62,81067000000,1221960,7.30977e-06,280.677,0.00205168,0.729597,5.33319e-06,1.96373e-05,0.240056,12910,6560,7730
466351287,265289624,1081,2,f,42624900,62168.6,15457500000,38702300,0.0014585,622.538,0.907975,0.0522155,7.61566e-05,0.000280416,0.240389,3450,3770,6570
466352838,265289624,714,3,f,3584980000,36450600,1752520000000,42245900000,0.0101676,1158.99,11.7841,4.3916,0.0446519,0.164413,0.685693,2690,4010,7200
466352868,265289624,733,3,f,1444000000,18393.5,533271000000,15528300,1.27379e-05,844.225,0.0107537,1.7689,2.25321e-05,8.29651e-05,0.200134,6780,3930,7410
466352135,265289624,318,3,f,15845400,0,5902360000,0,0,0,0,0.0194106,0,0,0,0,0,0
466350420,265289624,632,2,f,712946000,48.1113,216138000000,17853.5,6.74824e-08,371.087,2.50419e-05,0.873359,5.89363e-08,2.17009e-07,0.0169631,8280,3980,8430
466348531,265289624,301,1,f,319407000,97509.2,63846500000,25010900,0.000305282,256.498,0.0783041,0.391274,0.000119449,0.000439822,0.301827,7490,4430,2810
466349198,265289624,1098,1,f,158028000,0,19563700000,0,0,0,0,0.193585,0,0,0,0,0,0
466352846,265289624,720,3,f,328666000,24090.1,43535000000,2251340,7.32967e-05,93.4548,0.00684993,0.402615,2.95104e-05,0.00010866,0.198456,13130,5170,5540
466353534,265289624,1037,3,f,750089000,550041,256716000000,255631000,0.000733301,464.749,0.340801,0.918859,0.0006738,0.002481,0.346621,9090,2140,7480
466352016,265289624,250,3,f,482553000,118530,173858000000,128528000,0.000245631,1084.35,0.266349,0.591127,0.000145199,0.000534637,0.308362,4850,3190,5340
466353373,265289624,967,3,f,10569400000,7133510,1082870000000,1150130000,0.000674923,161.23,0.108818,12.9475,0.00873855,0.0321762,0.514942,6010,6910,7030
466353764,265289624,8,2,t,224834000,221702000,2001700000000,1995920000000,0.986068,9002.73,8877.3,0.275422,0.271585,1,1,4030,1580,6770
466349728,265289624,295,2,f,728604000,33971.1,327351000000,36623500,4.6625e-05,1078.08,0.0502653,0.89254,4.16147e-05,0.000153229,0.236278,6470,5690,8860
466350833,265289624,846,2,f,150758000,0,52552900000,0,0,0,0,0.184679,0,0,0,0,0,0
466350851,265289624,852,2,f,827953000,0,119129000000,0,0,0,0,1.01424,0,0,0,0,0,0
466348492,265289624,237,1,f,4479300,0,452156000,0,0,0,0,0.00548714,0,0,0,0,0,0
466348722,265289624,610,1,f,537454000,0,255302000000,0,0,0,0,0.658381,0,0,0,0,0,0
466348731,265289624,621,1,f,170722000,0,36954300000,0,0,0,0,0.209134,0,0,0,0,0,0
466348942,265289624,933,1,f,821096000,564518,96560700000,158653000,0.000687518,281.042,0.193221,1.00584,0.000691535,0.00254629,0.477684,10140,7090,5620
466348372,265289624,46,1,f,121939000,84810.4,19373500000,18551300,0.000695514,218.739,0.152136,0.149376,0.000103893,0.000382543,0.340933,8390,5740,5050
466348753,265289624,654,1,f,226215000,108801,175718000000,222998000,0.000480962,2049.6,0.985779,0.277113,0.000133281,0.000490753,0.276561,5990,2660,1540
466349544,265289624,159,2,f,1686130000,53041.1,566927000000,31721200,3.14573e-05,598.048,0.018813,2.06551,6.49754e-05,0.000239245,0.319747,2750,4330,7320
466351421,265289624,312782554,2,f,71386200,29240,38001200000,31924500,0.000409603,1091.81,0.447208,0.0874481,3.5819e-05,0.000131889,0.21375,7430,460,7720
466350536,265289624,690,2,f,73858500,0,11015600000,0,0,0,0,0.0904767,0,0,0,0,0,0
466351652,265289624,97,3,f,394234000,656120,134414000000,265498000,0.00166429,404.648,0.673452,0.482937,0.000803747,0.00295947,0.386018,7030,4470,640
466348352,265289624,15,1,f,120984000,0,58629500000,0,0,0,0,0.148206,0,0,0,0,0,0
466353040,265289624,836,3,f,349706000,198479,97668200000,95504400,0.000567559,481.182,0.273099,0.42839,0.000243136,0.000895251,0.267343,8660,3840,10790
466349022,265289624,981,1,f,245295000,1549640,122559000000,1511890000,0.00631747,975.637,6.16356,0.300486,0.00189831,0.00698977,0.496048,6480,1850,1540
466349911,265289624,375,2,f,6989730000,9211.74,3851820000000,6843670,1.3179e-06,742.929,0.000979103,8.56242,1.12844e-05,4.15501e-05,0.21387,7460,2950,8820
466352490,265289624,530,3,f,66087000,2200.13,16969100000,487940,3.32914e-05,221.778,0.0073833,0.0809566,2.69516e-06,9.92381e-06,0.140438,7370,2090,5710
466348723,265289624,611,1,f,25812000,3598.65,4323140000,489055,0.000139418,135.9,0.0189468,0.0316197,4.40834e-06,1.62319e-05,0.119865,7660,2610,5670
466350333,265289624,593,2,f,392532000,67128.9,145614000000,35831000,0.000171015,533.764,0.0912817,0.480852,8.22329e-05,0.000302789,0.190364,9170,450,7610
466351209,265289624,1033,2,f,1091300000,17355.3,468430000000,3368690,1.59033e-05,194.101,0.00308685,1.33684,2.12603e-05,7.82824e-05,0.17088,13160,4480,7050
466349738,265289624,301,2,f,319407000,61639.1,68327500000,58058600,0.00019298,941.912,0.18177,0.391274,7.55079e-05,0.000278027,0.405655,5640,3970,7130
466350018,265289624,430,2,f,620932000,43090,268028000000,40004600,6.93956e-05,928.397,0.0644267,0.760642,5.27853e-05,0.00019436,0.312208,6380,950,5820
466348611,265289624,417,1,f,456684000,0,267301000000,0,0,0,0,0.559438,0,0,0,0,0,0
466349086,265289624,1018,1,f,1067240000,696021,546666000000,445559000,0.000652172,640.151,0.417489,1.30736,0.000852626,0.00313945,0.525574,6920,3980,630
466350716,265289624,788,2,f,322566000,6407.38,123600000000,3031270,1.98638e-05,473.09,0.00939734,0.395144,7.84904e-06,2.89009e-05,0.138392,7020,7520,8840
466351464,265289624,312782612,2,f,51101100,19038.7,31627800000,23022100,0.000372568,1209.23,0.450521,0.0625988,2.33224e-05,8.58751e-05,0.240628,7590,960,8640
466350313,265289624,577,2,f,212135000,274438,140470000000,461895000,0.00129369,1683.06,2.17736,0.259866,0.000336186,0.00123787,0.331094,4780,2110,8310
466351929,265289624,202,3,f,1221830000,3.71423,397790000000,2058.79,3.03989e-09,554.297,1.685e-06,1.49674,4.54993e-09,1.67533e-08,0.00293615,11620,4470,4690
466348652,265289624,484,1,f,139653000,95968.4,50554100000,50354500,0.000687192,524.699,0.360569,0.171075,0.000117561,0.000432872,0.425946,2220,3190,5420
466350975,265289624,917,2,f,4479300,0,414397000,0,0,0,0,0.00548714,0,0,0,0,0,0
466348645,265289624,475,1,f,211748000,91919,82995800000,41486600,0.000434096,451.339,0.195924,0.259392,0.000112601,0.000414607,0.351886,8970,3330,3300
466352257,265289624,372,3,f,8803800,0,2072030000,0,0,0,0,0.0107847,0,0,0,0,0,0
466353094,265289624,863,3,f,379701000,5652.88,30450500000,646262,1.48877e-05,114.325,0.00170203,0.465134,6.92477e-06,2.54977e-05,0.135267,8760,4700,6070
466349423,265289624,73,2,f,2775850000,3251910,273981000000,542175000,0.0011715,166.725,0.195318,3.40042,0.00398359,0.014668,0.509179,11800,5510,8150
466352311,265289624,409,3,f,1044210000,3703.31,515595000000,566297,3.54651e-06,152.916,0.000542318,1.27916,4.53656e-06,1.6704e-05,0.0859853,9400,1480,9380
466352582,265289624,587,3,f,27295200,0,6819720000,0,0,0,0,0.0334366,0,0,0,0,0,0
466352765,265289624,679,3,f,609556000,212.739,103969000000,23855.6,3.49006e-07,112.136,3.91361e-05,0.746706,2.60605e-07,9.59572e-07,0.0149777,9200,5700,5610
466352938,265289624,780,3,f,282569000,3708.53,93193600000,454301,1.31243e-05,122.502,0.00160775,0.346148,4.54295e-06,1.67276e-05,0.164776,7570,5730,3690
466348440,265289624,155,1,f,479705000,6.64731,228105000000,2805.45,1.38571e-08,422.042,5.84827e-06,0.587639,8.14296e-09,2.99831e-08,0.00351391,6480,2880,4550
466349262,265289624,182305709,1,f,152978000,391883,88404200000,476765000,0.00256169,1216.6,3.11655,0.187399,0.000480056,0.00176761,0.641636,5980,2260,3310
466353612,265289624,1083,3,f,450823000,41669.8,84992400000,4650930,9.24307e-05,111.614,0.0103165,0.552258,5.10456e-05,0.000187955,0.150603,5900,3700,5190
466351897,265289624,181,3,f,345728000,0,161288000000,0,0,0,0,0.423517,0,0,0,0,0,0
466352742,265289624,669,3,f,12007000000,281376,5723780000000,166576000,2.34344e-05,592.006,0.0138733,14.7085,0.000344686,0.00126917,0.228969,10190,2040,8130
466349443,265289624,93,2,f,27935100,21.1134,245017000,976.422,7.55802e-07,46.2465,3.49532e-05,0.0342205,2.58639e-08,9.52334e-08,0.00458523,9410,6020,7560
466349417,265289624,68,2,f,282910000,12519500,158918000000,15664400000,0.0442527,1251.2,55.3689,0.346564,0.0153364,0.0564701,0.613941,2090,3380,7170
466349630,265289624,238,2,f,19225800,0,1772560000,0,0,0,0,0.0235516,0,0,0,0,0,0
466351780,265289624,121,3,f,22003200,0,8417950000,0,0,0,0,0.0269539,0,0,0,0,0,0
466352959,265289624,792,3,f,514742000,30504.8,36546700000,3006450,5.92623e-05,98.5566,0.00584069,0.630559,3.73684e-05,0.000137594,0.176494,8790,5700,6460
466353128,265289624,882,3,f,625183000,27624700,242308000000,45547700000,0.0441865,1648.8,72.8549,0.765849,0.0338402,0.124603,0.995474,4450,2470,7050
466349383,265289624,39,2,f,1089990000,1114820,551152000000,1068380000,0.00102278,958.343,0.980173,1.33523,0.00136565,0.00502845,0.49417,2860,2680,6560
466351773,265289624,119,3,f,1439070000,4468330,582838000000,4016080000,0.00310501,898.788,2.79075,1.76286,0.00547371,0.0201547,0.693183,3220,3740,4010
466348602,265289624,398,1,f,211571000,0,31675700000,0,0,0,0,0.259175,0,0,0,0,0,0
466353640,265289624,1098,3,f,316057000,0,39682100000,0,0,0,0,0.387169,0,0,0,0,0,0
466349413,265289624,66,2,f,2637000,0,375580000,0,0,0,0,0.00323033,0,0,0,0,0,0
466350022,265289624,433,2,f,98091900,7652.24,55173900000,7872450,7.80109e-05,1028.78,0.0802559,0.120163,9.37399e-06,3.45159e-05,0.096508,7630,770,7390
466350694,265289624,776,2,f,4594520000,80661000,1057330000000,175761000000,0.0175559,2179,38.2544,5.62829,0.0988098,0.363827,0.999608,4440,2760,6850
466351115,265289624,989,2,f,229818000,0,55214200000,0,0,0,0,0.281527,0,0,0,0,0,0
466353263,265289624,904,3,f,1507080000,1083470,430691000000,325873000,0.000718921,300.767,0.216228,1.84617,0.00132725,0.00488707,0.528491,4890,6920,5170
466348435,265289624,151,1,f,286215000,11791.3,73903700000,14645600,4.11972e-05,1242.07,0.0511699,0.350614,1.44443e-05,5.31853e-05,0.222584,2100,3320,4590
466349133,265289624,1048,1,f,850137000,0,98540500000,0,0,0,0,1.04142,0,0,0,0,0,0
466353395,265289624,975,3,f,30004200,642.762,7747510000,87236.6,2.14224e-05,135.721,0.00290748,0.0367551,7.87384e-07,2.89922e-06,0.0551974,8850,4220,5710
466351797,265289624,129,3,f,1180400000,599899,128109000000,81865900,0.000508218,136.466,0.0693545,1.44599,0.000734877,0.00270588,0.32285,5120,6740,5720
466348807,265289624,731,1,f,458226000,252716,180808000000,142016000,0.00055151,561.96,0.309927,0.561327,0.000309577,0.00113989,0.506457,2140,2980,5170
466348960,265289624,952,1,f,817575000,58320.2,235972000000,40116100,7.13331e-05,687.859,0.0490671,1.00153,7.14422e-05,0.000263057,0.197879,3780,5090,3900
466350956,265289624,906,2,f,99201600,176.581,37528500000,177859,1.78002e-06,1007.23,0.0017929,0.121522,2.16312e-07,7.96481e-07,0.046145,7190,930,6910
466351035,265289624,952,2,f,817575000,66782,274807000000,52241600,8.1683e-05,782.271,0.0638983,1.00153,8.18079e-05,0.000301225,0.260866,4910,5550,9010
466349159,265289624,1069,1,f,17398800,16387,309239000,1746250,0.000941845,106.564,0.100366,0.0213135,2.0074e-05,7.39145e-05,0.453322,11420,7330,5620
466349415,265289624,67,2,f,24652800,0,6271500000,0,0,0,0,0.0301997,0,0,0,0,0,0
466350964,265289624,909,2,f,5163330000,108761,1625130000000,31410500,2.10641e-05,288.804,0.00608339,6.32507,0.000133232,0.000490572,0.240242,9570,5830,9510
466348805,265289624,728,1,f,3173700000,41875.1,455322000000,4995060,1.31944e-05,119.285,0.00157389,3.88778,5.1297e-05,0.00018888,0.175436,11660,3320,4640
466348718,265289624,604,1,f,61013700,0,18352800000,0,0,0,0,0.0747418,0,0,0,0,0,0
466348837,265289624,786,1,f,62570700,67497.6,23598900000,57369600,0.00107874,849.95,0.916876,0.0766491,8.26846e-05,0.000304453,0.350625,6560,4350,1720
466353299,265289624,928,3,f,6305080000,310363,3410150000000,73043500,4.92243e-05,235.348,0.0115848,7.72373,0.000380195,0.00139991,0.347359,11690,1080,6640
466348829,265289624,774,1,f,173773000,0,93882100000,0,0,0,0,0.212872,0,0,0,0,0,0
466349820,265289624,335,2,f,120500000,156713,44190000000,124125000,0.00130052,792.05,1.03008,0.147613,0.000191974,0.000706865,0.361674,7090,4780,9750
466349034,265289624,988,1,f,283139000,367696,133227000000,432498000,0.00129864,1176.24,1.52751,0.346845,0.000450427,0.00165852,0.344021,7090,4300,1300
466349089,265289624,1020,1,f,533321000,0,197821000000,0,0,0,0,0.653318,0,0,0,0,0,0
466348481,265289624,218,1,f,487530000,627.702,159757000000,97911.5,1.28751e-06,155.984,0.000200832,0.597224,7.68935e-07,2.83129e-06,0.0295931,7540,2760,4340
466349507,265289624,138,2,f,1082980000,26806.9,381675000000,20136900,2.47529e-05,751.185,0.018594,1.32665,3.28384e-05,0.000120914,0.131237,7050,3720,6770
466350466,265289624,654,2,f,226215000,955738,152730000000,1665000000,0.00422491,1742.11,7.36024,0.277113,0.00117078,0.00431092,0.594933,5810,2290,9180
466353064,265289624,847,3,f,655142000,0,390550000000,0,0,0,0,0.802549,0,0,0,0,0,0
466351934,265289624,204,3,f,249628000,292.839,77902200000,170794,1.1731e-06,583.234,0.000684194,0.305794,3.58728e-07,1.32087e-06,0.0234483,2240,3800,4310
466352034,265289624,258,3,f,1948870000,288565,693207000000,196376000,0.000148067,680.527,0.100764,2.38737,0.000353492,0.00130159,0.308236,3780,5380,5880
466353314,265289624,936,3,f,3387550000,54731.1,1472550000000,7388970,1.61565e-05,135.005,0.00218121,4.14975,6.70455e-05,0.000246868,0.287836,12050,1090,6220
466348443,265289624,158,1,f,23634000,0,3652190000,0,0,0,0,0.0289516,0,0,0,0,0,0
466349325,265289624,312782648,1,f,58298400,0,25513200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466349244,265289624,1139,1,f,102729000,630.681,37630800000,289885,6.13928e-06,459.638,0.00282185,0.125843,7.72584e-07,2.84473e-06,0.0449482,5960,6490,3450
466350398,265289624,622,2,f,37614600,0,12954900000,0,0,0,0,0.0460779,0,0,0,0,0,0
466350317,265289624,581,2,f,97671600,50.9965,26034700000,9228.13,5.22122e-07,180.956,9.44812e-05,0.119648,6.24707e-08,2.30023e-07,0.00534663,5660,3330,6070
466349973,265289624,402,2,f,319438000,3587.22,170283000000,4002030,1.12298e-05,1115.63,0.0125283,0.391311,4.39435e-06,1.61804e-05,0.169346,7920,1940,9240
466349230,265289624,1125,1,f,106813000,342431,52356900000,379331000,0.0032059,1107.76,3.55136,0.130846,0.000419478,0.00154456,0.335875,3150,3530,4420
466349276,265289624,312782562,1,f,75759300,0,51185700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466351990,265289624,235,3,f,442751000,278689,26379200000,35188300,0.000629448,126.264,0.0794763,0.54237,0.000341394,0.00125704,0.494552,12640,7290,7090
466348420,265289624,131,1,f,288920000,1.54099,121210000000,1168.76,5.33363e-09,758.448,4.04528e-06,0.353927,1.88771e-09,6.95074e-09,0.00122054,6680,5380,2230
466353687,265289624,1139,3,f,205457000,630.681,82143100000,289885,3.06964e-06,459.638,0.00141092,0.251685,7.72584e-07,2.84473e-06,0.0449482,5960,6490,3450
466351080,265289624,974,2,f,729041000,1951300,372730000000,2721240000,0.00267653,1394.58,3.73263,0.893076,0.00239035,0.00880148,0.580449,5110,2310,8700
466348895,265289624,874,1,f,38079900,1396.01,7866220000,136360,3.66602e-05,97.6783,0.0035809,0.0466479,1.71012e-06,6.29682e-06,0.0378558,9230,4320,3940
466348755,265289624,657,1,f,894586000,128159,562492000000,212453000,0.00014326,1657.73,0.237487,1.09587,0.000156994,0.000578068,0.307644,4870,1850,2410
466348914,265289624,901,1,f,748228000,45443.4,8243230000,4650860,6.07347e-05,102.344,0.00621584,0.916579,5.56682e-05,0.000204975,0.283562,10890,6760,3500
466353675,265289624,1125,3,f,213037000,648577,106212000000,705741000,0.00304444,1088.14,3.31277,0.26097,0.000794507,0.00292545,0.385799,3280,3800,7060
466350700,265289624,780,2,f,141285000,863.353,49299600000,172119,6.11073e-06,199.361,0.00121824,0.173074,1.05761e-06,3.89421e-06,0.0416622,7620,5730,7730
466351649,265289624,96,3,f,529411000,35290.7,141216000000,10900600,6.66603e-05,308.879,0.02059,0.648528,4.3231e-05,0.000159181,0.329792,11690,5160,3360
466348941,265289624,932,1,f,257371000,15372.3,19039000000,1263380,5.97281e-05,82.1855,0.00490879,0.31528,1.88311e-05,6.93377e-05,0.175411,8810,5480,4800
466349010,265289624,974,1,f,729041000,557581,431710000000,781924000,0.000764814,1402.35,1.07254,0.893076,0.000683037,0.00251501,0.56482,5030,2920,2470
466353010,265289624,819,3,f,59992200,4730.95,19813100000,6931320,7.88594e-05,1465.1,0.115537,0.0734904,5.79541e-06,2.13393e-05,0.270797,4770,2330,6680
466352080,265289624,289,3,f,818762000,1612690,400427000000,1794400000,0.00196966,1112.68,2.1916,1.00298,0.00197554,0.00727413,0.495657,7060,4300,1300
466352154,265289624,326,3,f,408274000,63533.5,39342300000,6714670,0.000155615,105.687,0.0164465,0.500136,7.78285e-05,0.000286572,0.218224,10490,3990,4650
466351305,265289624,1092,2,f,58385700,8892.1,17436400000,7459020,0.000152299,838.837,0.127754,0.0715225,1.08928e-05,4.01084e-05,0.223258,6090,4350,7220
466348467,265289624,202,1,f,610916000,3.71423,181452000000,2058.79,6.07978e-09,554.297,3.37e-06,0.748371,4.54993e-09,1.67533e-08,0.00293615,11620,4470,4690
466352878,265289624,741,3,f,121550000,0,50005100000,0,0,0,0,0.148899,0,0,0,0,0,0
466353603,265289624,1077,3,f,16171200,0,6799450000,0,0,0,0,0.0198097,0,0,0,0,0,0
466350886,265289624,873,2,f,335367000,9506190,126111000000,11937000000,0.0283456,1255.7,35.5937,0.410825,0.0116451,0.0428783,0.580805,6590,2190,10080
466351484,265289624,312782640,2,f,16341300,0,7715250000,0,0,0,0,0.0200181,0,0,0,0,0,0
466351943,265289624,209,3,f,127017000,0,22117900000,0,0,0,0,0.155596,0,0,0,0,0,0
466352753,265289624,672,3,f,22883400000,272733000,10737400000000,367281000000,0.0119184,1346.67,16.0501,28.0321,0.334098,1.23018,0.761506,4390,3100,7330
466348514,265289624,272,1,f,30553200,101.437,7135660000,15920.1,3.32001e-06,156.946,0.000521063,0.0374277,1.2426e-07,4.57538e-07,0.0195128,5060,6770,5640
466348521,265289624,286,1,f,44030700,0,10399500000,0,0,0,0,0.0539376,0,0,0,0,0,0
466348940,265289624,931,1,f,428795000,42053.3,72233200000,6085460,9.80732e-05,144.708,0.014192,0.525274,5.15153e-05,0.000189684,0.151288,8740,6470,4630
466351590,265289624,56,3,f,3703830000,813452,1704660000000,846006000,0.000219625,1040.02,0.228414,4.53719,0.000996479,0.00366913,0.309066,3910,5420,3960
466349993,265289624,414,2,f,34783200,0,14071100000,0,0,0,0,0.0426094,0,0,0,0,0,0
466348693,265289624,573,1,f,54829800,0,31884400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466351250,265289624,1057,2,f,1333360000,3675050,491116000000,2705210000,0.00275623,736.102,2.02886,1.63337,0.00450194,0.0165765,0.555002,4030,4120,8200
