id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465134220,299828473,178,1,f,181889000,7992.4,45898400000,3906910,4.39411e-05,488.829,0.0214796,0.222814,9.79069e-06,0.000166333,0.111698,7040,3170,3250
465135366,299828473,869,2,f,14553100,1475710,10406700000,4220420000,0.101402,2859.92,290.001,0.0178276,0.00180775,0.0307116,1,9790,2120,9150
465135763,299828473,304,3,f,479372000,0,164864000000,0,0,0,0,0.587231,0,0,0,0,0,0
465135587,299828473,7,3,f,993148000,15.456,275064000000,7096.34,1.55626e-08,459.132,7.1453e-06,1.21661,1.89336e-08,3.2166e-07,0.0053023,9640,5860,3790
465135801,299828473,358,3,f,69512400,0,15420200000,0,0,0,0,0.0851527,0,0,0,0,0,0
465135837,299828473,421,3,f,134376000,945365,40274300000,1663560000,0.00703522,1759.7,12.3799,0.164611,0.00115807,0.0196743,0.95856,9820,1870,9380
465135975,299828473,662,3,f,63788400,0,16044400000,0,0,0,0,0.0781408,0,0,0,0,0,0
465134783,299828473,1085,1,f,41661900,0,8023520000,0,0,0,0,0.0510358,0,0,0,0,0,0
465136195,299828473,1000,3,f,560162000,1857.59,76469100000,805240,3.31617e-06,433.487,0.00143751,0.686198,2.27555e-06,3.8659e-05,0.0775362,8950,4360,5630
465134454,299828473,583,1,f,222730000,1.43028,56285800000,553.659,6.42156e-09,387.099,2.48578e-06,0.272844,1.75209e-09,2.9766e-08,0.00110913,5070,4890,2320
465135167,299828473,540,2,f,205690000,38555.7,46271100000,17619100,0.000187446,456.976,0.0856585,0.25197,4.72308e-05,0.000802398,0.213452,8600,4190,10700
465135475,299828473,1017,2,f,5149200000,3912.65,1852720000000,1302290,7.59857e-07,332.842,0.000252912,6.30777,4.793e-06,8.14276e-05,0.142719,12640,3790,9130
465135585,299828473,4,3,f,5030110000,9892.57,1747840000000,4271570,1.96667e-06,431.795,0.000849199,6.16189,1.21184e-05,0.000205878,0.128347,10130,1320,6710
465135348,299828473,841,2,f,128419000,81709.2,7779880000,39645000,0.000636269,485.196,0.308715,0.157314,0.000100094,0.00170048,0.438821,9540,6970,5710
465135148,299828473,502,2,f,2034330000,48362,711394000000,27203200,2.37729e-05,562.491,0.0133721,2.49205,5.92435e-05,0.00100648,0.241456,8220,2190,6920
465134871,299828473,36,2,f,194044000,99698.4,59093100000,48623600,0.000513794,487.708,0.250581,0.237703,0.00012213,0.00207486,0.489047,4450,4400,9780
465134887,299828473,67,2,f,24652800,0,5236740000,0,0,0,0,0.0301997,0,0,0,0,0,0
465135292,299828473,746,2,f,604155000,22008.8,221686000000,9856700,3.6429e-05,447.853,0.0163149,0.74009,2.69607e-05,0.000458033,0.17765,2350,3860,6030
465135388,299828473,903,2,f,41083200,0,10737400000,0,0,0,0,0.0503269,0,0,0,0,0,0
465135267,299828473,698,2,f,19800400000,2580220,5532740000000,1202310000,0.000130311,465.972,0.0607214,24.2555,0.00316077,0.0536979,0.491146,700,5460,7470
465135299,299828473,757,2,f,16888500,0,4285940000,0,0,0,0,0.0206884,0,0,0,0,0,0
465134449,299828473,576,1,f,2532600,0,827659000,0,0,0,0,0.00310244,0,0,0,0,0,0
465134141,299828473,41,1,f,139830000,215.159,45786500000,186415,1.53871e-06,866.41,0.00133316,0.171292,2.63569e-07,4.47775e-06,0.0549192,9070,770,4320
465135564,299828473,312782578,2,f,30312900,12059.3,8907050000,5162280,0.000397826,428.076,0.1703,0.0371333,1.47726e-05,0.00025097,0.129395,9590,2010,9760
465136260,299828473,1100,3,f,1566190000,306855,452416000000,258290000,0.000195925,841.731,0.164916,1.91858,0.000375898,0.00638608,0.506107,7670,2880,7110
465136342,299828473,869,2,t,6208090,5543920,31034600000,30122300000,0.893015,5433.4,4852.11,0.00760491,0.0067913,0.115377,1,9790,2120,9150
465135092,299828473,397,2,f,29430900,0,3912090000,0,0,0,0,0.0360529,0,0,0,0,0,0
465135560,299828473,312782562,2,f,75759300,3920.56,32425000000,3700170,5.17502e-05,943.786,0.0488412,0.0928051,4.80269e-06,8.15923e-05,0.185463,7680,1110,8130
465135946,299828473,619,3,f,353104000,120677,112520000000,54156600,0.000341762,448.772,0.153373,0.432553,0.00014783,0.00251146,0.408545,5760,7160,3910
465135481,299828473,1025,2,f,2218930000,2564.22,857828000000,3446360,1.15561e-06,1344.02,0.00155316,2.71818,3.14116e-06,5.33649e-05,0.206404,12060,5060,8940
465135689,299828473,181,3,f,345728000,0,114242000000,0,0,0,0,0.423517,0,0,0,0,0,0
465134587,299828473,797,1,f,645783000,1546.05,219243000000,799973,2.39407e-06,517.429,0.00123876,0.791085,1.89392e-06,3.21755e-05,0.0889241,7090,4810,3590
465134876,299828473,44,2,f,770998000,3349.01,247988000000,1962390,4.34374e-06,585.962,0.00254526,0.944472,4.10254e-06,6.96975e-05,0.0793968,3780,3480,5730
465135541,299828473,1126,2,f,6718500,0,1687190000,0,0,0,0,0.00823016,0,0,0,0,0,0
465135337,299828473,824,2,f,354401000,15822.5,50371000000,7170720,4.46459e-05,453.196,0.0202334,0.434141,1.93826e-05,0.000329289,0.199142,8290,5820,6240
465135256,299828473,685,2,f,332106000,0,93876600000,0,0,0,0,0.40683,0,0,0,0,0,0
465134435,299828473,542,1,f,264586000,40582.8,64946800000,18991100,0.000153383,467.96,0.0717769,0.324117,4.9714e-05,0.000844585,0.180808,6190,1600,5680
465136250,299828473,1085,3,f,83323800,0,15878500000,0,0,0,0,0.102072,0,0,0,0,0,0
465135896,299828473,531,3,f,102109000,1960.46,30706600000,761689,1.91998e-05,388.525,0.0074596,0.125083,2.40157e-06,4.07999e-05,0.0423853,7840,2700,5510
465134159,299828473,78,1,f,418124000,87667.6,30784300000,41660100,0.000209669,475.205,0.0996358,0.512202,0.000107393,0.00182448,0.24596,8650,6300,4280
465135073,299828473,368,2,f,36891900,0,9085480000,0,0,0,0,0.0451926,0,0,0,0,0,0
465134486,299828473,629,1,f,324571000,0,100840000000,0,0,0,0,0.397599,0,0,0,0,0,0
465135734,299828473,255,3,f,367090000,128.873,136844000000,81631.6,3.51066e-07,633.426,0.000222375,0.449685,1.57869e-07,2.68203e-06,0.0150025,5700,4210,4840
465135335,299828473,821,2,f,928098000,1394190,303738000000,1516090000,0.0015022,1087.44,1.63355,1.13692,0.00170788,0.029015,0.774144,9810,1780,9250
465134440,299828473,558,1,f,149467000,422208,43562200000,202225000,0.00282476,478.97,1.35298,0.183097,0.000517204,0.00878672,0.397014,5080,3030,1320
465134645,299828473,893,1,f,60102900,0,13228800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465135346,299828473,839,2,f,40102200,0,10417200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465135845,299828473,434,3,f,901924000,182807,259288000000,135192000,0.000202686,739.535,0.149893,1.10486,0.000223939,0.00380447,0.258442,10190,1610,7930
465135911,299828473,567,3,f,244317000000,70666200,79755900000000,99261400000,0.00028924,1404.65,0.406281,299.288,0.0865661,1.47066,1,9570,2290,8970
465134224,299828473,186,1,f,144518000,0,31061600000,0,0,0,0,0.177035,0,0,0,0,0,0
465134584,299828473,792,1,f,257371000,10.0391,25184400000,3628.66,3.90061e-08,361.455,1.40989e-05,0.31528,1.22978e-08,2.08927e-07,0.00436241,9070,6080,5280
465134158,299828473,74,1,f,89847900,182828,30808000000,170998000,0.00203487,935.292,1.90319,0.110064,0.000223965,0.00380491,0.324926,9370,2140,2450
465134865,299828473,26,2,f,548428000,0,196492000000,0,0,0,0,0.671824,0,0,0,0,0,0
465135932,299828473,600,3,f,846533000,100.842,292624000000,58229,1.19123e-07,577.429,6.87852e-05,1.037,1.23531e-07,2.09865e-06,0.0365287,8110,1880,1250
465134546,299828473,720,1,f,164333000,0,35877500000,0,0,0,0,0.201308,0,0,0,0,0,0
465134493,299828473,638,1,f,335997000,0,100576000000,0,0,0,0,0.411596,0,0,0,0,0,0
465135550,299828473,182305693,2,f,60806700,13869.8,19434900000,6518610,0.000228096,469.988,0.107202,0.0744882,1.69904e-05,0.000288649,0.381106,5020,1700,9060
465136088,299828473,849,3,f,38484000,301.191,8953100000,163281,7.82639e-06,542.117,0.00424282,0.0471429,3.68959e-07,6.26819e-06,0.0333322,4950,4280,9030
465134531,299828473,696,1,f,11501100,0,3033400000,0,0,0,0,0.0140888,0,0,0,0,0,0
465135099,299828473,412,2,f,312751000,0,120967000000,0,0,0,0,0.38312,0,0,0,0,0,0
465136361,299828473,33,3,t,105994,18129.1,98215200,55361300,0.171038,3053.73,522.304,0.000129843,2.22081e-05,0.000377291,0.505882,9680,2140,8830
465135163,299828473,531,2,f,51054300,717.269,15492200000,271740,1.40491e-05,378.853,0.00532257,0.0625415,8.78655e-07,1.49274e-05,0.0320234,7790,2710,5940
465136006,299828473,705,3,f,11606400,0,2436490000,0,0,0,0,0.0142178,0,0,0,0,0,0
465135628,299828473,83,3,f,466288000,0,112727000000,0,0,0,0,0.571203,0,0,0,0,0,0
465135418,299828473,940,2,f,473834000,23358.9,51694100000,11590500,4.92976e-05,496.192,0.0244611,0.580446,2.86146e-05,0.00048613,0.234339,8640,1140,7190
465134906,299828473,106,2,f,3254400,0,1419390000,0,0,0,0,0.00398664,0,0,0,0,0,0
465135641,299828473,111,3,f,1511620000,115886,414204000000,48610700,7.66636e-05,419.47,0.032158,1.85173,0.000141961,0.00241175,0.300661,5540,5080,1110
465135344,299828473,836,2,f,174853000,54250.8,37294500000,20670300,0.000310265,381.014,0.118215,0.214195,6.64572e-05,0.00112903,0.279307,7500,4590,10690
465135760,299828473,301,3,f,638815000,1960520,96424500000,2720290000,0.003069,1387.54,4.25834,0.782548,0.00240164,0.0408011,0.588937,7160,4160,8620
465134462,299828473,596,1,f,476301000,350372,136047000000,139968000,0.000735611,399.483,0.293865,0.583468,0.000429206,0.00729173,0.434258,5140,7030,4800
465134931,299828473,145,2,f,730563000,554.643,48560300000,572322,7.59199e-07,1031.87,0.000783399,0.89494,6.79438e-07,1.15429e-05,0.0250319,12100,4820,7610
465134697,299828473,958,1,f,278708000,2771.78,57034500000,1070940,9.94513e-06,386.371,0.00384251,0.341417,3.39543e-06,5.76846e-05,0.0497493,7160,2890,5610
465134485,299828473,628,1,f,38655000,2.32164,14220000000,1522.33,6.00605e-08,655.714,3.93825e-05,0.0473524,2.84401e-09,4.83165e-08,0.00145946,8330,2880,3870
465135129,299828473,461,2,f,14782500,1056.24,3547480000,2604820,7.14522e-05,2466.12,0.17621,0.0181086,1.2939e-06,2.19818e-05,0.0817661,6940,1230,6770
465135282,299828473,723,2,f,738396000,0,258974000000,0,0,0,0,0.904535,0,0,0,0,0,0
465134291,299828473,296,1,f,326711000,0,126236000000,0,0,0,0,0.400221,0,0,0,0,0,0
465134827,299828473,312782566,1,f,44199000,0,15347900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465135532,299828473,1107,2,f,338322000,0,71303600000,0,0,0,0,0.414444,0,0,0,0,0,0
465135096,299828473,403,2,f,706910000,26561.3,199461000000,14309800,3.75738e-05,538.746,0.0202427,0.865965,3.25376e-05,0.000552777,0.172899,7470,5460,8160
465135124,299828473,451,2,f,116788000,0,37013900000,0,0,0,0,0.143066,0,0,0,0,0,0
465135955,299828473,631,3,f,2271970000,552830,646040000000,251228000,0.000243327,454.44,0.110577,2.78316,0.000677217,0.0115052,0.428329,5580,7190,7900
465134116,299828473,1,1,f,13276800,10097.3,2164760000,3918030,0.000760519,388.029,0.295103,0.0162641,1.23691e-05,0.000210138,0.165557,7820,6300,4450
465135098,299828473,409,2,f,495632000,12630400,201203000000,28318500000,0.0254834,2242.09,57.1361,0.607149,0.0154723,0.262856,1,9570,2290,8970
465136224,299828473,1039,3,f,60616800,0,11839600000,0,0,0,0,0.0742556,0,0,0,0,0,0
465136304,299828473,312782608,3,f,238408000,44485.9,91798100000,30764400,0.000186596,691.554,0.129041,0.29205,5.44953e-05,0.000925813,0.28112,7840,1020,9000
465135161,299828473,528,2,f,23074300000,7441.06,8687660000000,5895200,3.22483e-07,792.253,0.000255488,28.266,9.11529e-06,0.000154859,0.206404,12060,5060,8940
465134380,299828473,437,1,f,529204000,0,145092000000,0,0,0,0,0.648276,0,0,0,0,0,0
465135825,299828473,395,3,f,992700000,0,224204000000,0,0,0,0,1.21606,0,0,0,0,0,0
465135365,299828473,867,2,f,392236000,447.066,101034000000,980799,1.13979e-06,2193.86,0.00250053,0.480489,5.47656e-07,9.30406e-06,0.0386683,10360,3780,7420
465136055,299828473,798,3,f,93079800,0,5126510000,0,0,0,0,0.114023,0,0,0,0,0,0
465134692,299828473,950,1,f,400624000,0,195525000000,0,0,0,0,0.490765,0,0,0,0,0,0
465136285,299828473,182305701,3,f,181998000,0,83479700000,0,0,0,0,0.222948,0,0,0,0,0,0
465135425,299828473,949,2,f,134100,0,168614000,0,0,0,0,0.000164273,0,0,0,0,0,0
465134665,299828473,917,1,f,4479300,0,803831000,0,0,0,0,0.00548714,0,0,0,0,0,0
465136057,299828473,802,3,f,244341000,2198.77,35322600000,868920,8.99876e-06,395.186,0.00355618,0.299318,2.69349e-06,4.57593e-05,0.0740599,6810,3090,6410
465135083,299828473,381,2,f,753517000,51046.1,223174000000,29674900,6.77438e-05,581.335,0.0393818,0.923058,6.25315e-05,0.00106234,0.206312,8700,5490,6700
465136143,299828473,931,3,f,857590000,66705.6,247641000000,29159500,7.77826e-05,437.137,0.0340017,1.05055,8.17143e-05,0.00138823,0.22314,8710,6500,6210
465134879,299828473,50,2,f,37005300,0,8460340000,0,0,0,0,0.0453315,0,0,0,0,0,0
465134498,299828473,647,1,f,877930000,209430,247492000000,97229100,0.00023855,464.256,0.110748,1.07546,0.000256552,0.00435853,0.261167,7620,7200,2930
465134742,299828473,1018,1,f,1067240000,3251.14,371243000000,1187900,3.04632e-06,365.378,0.00111306,1.30736,3.98265e-06,6.76607e-05,0.0702911,7090,3320,650
465135524,299828473,1097,2,f,7483590000,3937370,1978580000000,1731180000,0.000526134,439.679,0.23133,9.1674,0.00482328,0.0819421,0.626538,6350,6900,7020
465135543,299828473,1128,2,f,237541000,0,100408000000,0,0,0,0,0.290987,0,0,0,0,0,0
465135989,299828473,685,3,f,664213000,0,183804000000,0,0,0,0,0.81366,0,0,0,0,0,0
465134590,299828473,802,1,f,122170000,1193.62,17660000000,413041,9.7701e-06,346.041,0.00338086,0.149659,1.46218e-06,2.48408e-05,0.0392433,5700,4870,5100
465134269,299828473,258,1,f,974437000,24151.8,253489000000,11366500,2.47854e-05,470.629,0.0116647,1.19369,2.9586e-05,0.000502632,0.13402,3990,4860,5660
465134461,299828473,595,1,f,77428800,0,7571990000,0,0,0,0,0.0948503,0,0,0,0,0,0
465135233,299828473,648,2,f,2417570000,0,965361000000,0,0,0,0,2.96153,0,0,0,0,0,0
465135843,299828473,430,3,f,1241860000,15686,377893000000,8215490,1.2631e-05,523.746,0.00661544,1.52128,1.92154e-05,0.000326447,0.143274,8150,2040,6390
465136169,299828473,965,3,f,344209000,72601.1,95713100000,48212300,0.000210922,664.071,0.140067,0.421656,8.89364e-05,0.00151093,0.24745,8960,670,7010
465134908,299828473,113,2,f,235825000,0,79791600000,0,0,0,0,0.288886,0,0,0,0,0,0
465135072,299828473,366,2,f,78822900,0,25817900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465136226,299828473,1044,3,f,38781000,0,9390850000,0,0,0,0,0.0475067,0,0,0,0,0,0
465135613,299828473,50,3,f,74010600,0,17038700000,0,0,0,0,0.090663,0,0,0,0,0,0
465136083,299828473,843,3,f,843908000,25680.3,269790000000,16958900,3.04302e-05,660.386,0.0200957,1.03379,3.14584e-05,0.000534443,0.290868,9560,4200,3030
465134744,299828473,1021,1,f,561557000,0,158502000000,0,0,0,0,0.687907,0,0,0,0,0,0
465134647,299828473,895,1,f,921157000,12020.5,261395000000,6139020,1.30493e-05,510.713,0.00666446,1.12842,1.47251e-05,0.000250163,0.155197,6640,4750,730
465134632,299828473,869,1,f,20761200,16051.9,7268190000,11631700,0.00077317,724.629,0.560261,0.0254325,1.96636e-05,0.000334063,0.179154,9810,2140,2120
465136348,299828473,988,2,t,1.80725,0.0502013,1635.86,53.0126,0.0277778,1056,29.3333,2.21388e-09,6.14966e-11,1.04476e-09,5.57792e-05,9790,2510,9100
465135651,299828473,125,3,f,609349000,305166,17977700000,154148000,0.000500807,505.128,0.252972,0.746452,0.000373829,0.00635093,0.480553,5720,6950,6880
465134674,299828473,929,1,f,38210400,0,7302280000,0,0,0,0,0.0468077,0,0,0,0,0,0
465135291,299828473,741,2,f,60775200,0,17214700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465135549,299828473,182305689,2,f,733643000,13892.9,284064000000,6531000,1.89369e-05,470.096,0.00890215,0.898713,1.70188e-05,0.000289131,0.381106,5020,1700,9060
465135764,299828473,305,3,f,145964000,250071,39304500000,171715000,0.00171324,686.665,1.17642,0.178806,0.000306337,0.00520432,0.394615,9320,2020,8570
465134426,299828473,527,1,f,203940000,48083.4,57979800000,21513900,0.000235772,447.428,0.105491,0.249827,5.89022e-05,0.00100068,0.207248,6980,2340,1060
465135507,299828473,1066,2,f,93658500,63971.6,29390800000,49877900,0.00068303,779.689,0.532551,0.114732,7.83652e-05,0.00133134,0.25813,7630,590,7230
465134904,299828473,104,2,f,1205800000,133862,399399000000,76991600,0.000111016,575.154,0.0638512,1.4771,0.000163982,0.00278586,0.475146,4320,4990,9530
465135935,299828473,604,3,f,122027000,0,31888000000,0,0,0,0,0.149484,0,0,0,0,0,0
465136303,299828473,312782604,3,f,105620000,29582.6,37091200000,17702200,0.000280084,598.4,0.167602,0.129385,3.62387e-05,0.000615655,0.167705,7940,990,8950
465135318,299828473,792,2,f,257371000,73.937,26428400000,27754.1,2.87278e-07,375.375,0.000107837,0.31528,9.05728e-08,1.53873e-06,0.0126095,8940,5830,6290
465135645,299828473,117,3,f,256304000,11.2698,4392620000,4057,4.39706e-08,359.988,1.58289e-05,0.313972,1.38055e-08,2.34541e-07,0.00170666,5010,7170,5420
465136173,299828473,969,3,f,352409000,46611.4,133352000000,21236900,0.000132265,455.616,0.060262,0.431702,5.70989e-05,0.000970047,0.17765,2350,3860,6030
465136221,299828473,1035,3,f,708674000,0,328777000000,0,0,0,0,0.868126,0,0,0,0,0,0
465136134,299828473,919,3,f,316843000,0,93624200000,0,0,0,0,0.388133,0,0,0,0,0,0
465134609,299828473,835,1,f,1403490000,82766.7,423870000000,31113900,5.8972e-05,375.923,0.022169,1.71927,0.000101389,0.00172249,0.341465,4960,6990,4860
465135685,299828473,173,3,f,231934000,47.6205,55322700000,13278.2,2.05319e-07,278.834,5.72499e-05,0.284119,5.83351e-08,9.91047e-07,0.0125251,6460,7170,5000
465134717,299828473,983,1,f,6421230000,892597,720043000000,585651000,0.000139007,656.12,0.0912054,7.866,0.00109343,0.0185762,0.468932,8770,5700,4340
465134548,299828473,723,1,f,738396000,2496.51,292643000000,1518180,3.38099e-06,608.122,0.00205605,0.904535,3.05822e-06,5.19557e-05,0.0356348,2650,3980,4640
465134273,299828473,266,1,f,51579900,0,11809800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465134424,299828473,523,1,f,374384000,3981.72,109577000000,2076740,1.06354e-05,521.569,0.00554709,0.45862,4.8776e-06,8.2865e-05,0.199523,5790,7070,4550
465135031,299828473,307,2,f,289374000,221.493,39182000000,100315,7.6542e-07,452.906,0.000346663,0.354484,2.71329e-07,4.60957e-06,0.0307718,10880,7200,5730
465134288,299828473,292,1,f,33059700,179.121,8718500000,74587,5.41809e-06,416.407,0.00225613,0.0404981,2.19423e-07,3.72774e-06,0.0113828,6480,6690,3960
465136311,299828473,312782636,3,f,341042000,811727,102012000000,925728000,0.00238013,1140.44,2.71441,0.417777,0.000994365,0.0168931,0.639229,9850,2460,9550
465135280,299828473,720,2,f,164333000,0,38570900000,0,0,0,0,0.201308,0,0,0,0,0,0
465134278,299828473,275,1,f,1401930000,26854.8,354748000000,12872900,1.91556e-05,479.351,0.00918226,1.71737,3.28971e-05,0.000558885,0.13402,3990,4860,5660
465134318,299828473,335,1,f,120500000,0,32620900000,0,0,0,0,0.147613,0,0,0,0,0,0
465136373,299828473,541,3,t,233.64,65.3925,370198,198484,0.279886,3035.28,849.531,2.86209e-07,8.01058e-08,1.36091e-06,0.0726583,9830,1760,9280
465135069,299828473,362,2,f,605311000,0,173302000000,0,0,0,0,0.741506,0,0,0,0,0,0
465134221,299828473,180,1,f,306517000,0,103317000000,0,0,0,0,0.375483,0,0,0,0,0,0
465135195,299828473,595,2,f,77428800,0,7651320000,0,0,0,0,0.0948503,0,0,0,0,0,0
465134229,299828473,194,1,f,1533550000,79063.4,384141000000,34382700,5.15558e-05,434.875,0.0224203,1.8786,9.68526e-05,0.00164542,0.446795,5890,6920,4350
465135890,299828473,520,3,f,433427000,7259.31,140728000000,4284780,1.67486e-05,590.246,0.0098858,0.530949,8.89265e-06,0.000151076,0.22691,7550,3680,10050
465134962,299828473,194,2,f,1533550000,16565.8,384873000000,6558370,1.08022e-05,395.899,0.0042766,1.8786,2.02931e-05,0.000344756,0.245357,5890,6940,7000
465135623,299828473,72,3,f,30504600,0,11177200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465134649,299828473,897,1,f,125303000,165662,33259100000,77920000,0.00132209,470.354,0.621851,0.153497,0.000202936,0.00344766,0.461865,6090,4800,800
465136128,299828473,910,3,f,92952000,0,25511400000,0,0,0,0,0.113866,0,0,0,0,0,0
465134693,299828473,951,1,f,412906000,0,197857000000,0,0,0,0,0.50581,0,0,0,0,0,0
465134936,299828473,151,2,f,286215000,0,45529600000,0,0,0,0,0.350614,0,0,0,0,0,0
465136151,299828473,940,3,f,947668000,34139.8,104414000000,17928000,3.6025e-05,525.135,0.018918,1.16089,4.18212e-05,0.000710495,0.234339,8640,1140,7190
465135224,299828473,633,2,f,9162900,0,2040280000,0,0,0,0,0.0112246,0,0,0,0,0,0
465135870,299828473,478,3,f,343930000,58.2945,119572000000,20470.7,1.69495e-07,351.16,5.952e-05,0.421314,7.14107e-08,1.21319e-06,0.0270004,6790,1260,6840
465136105,299828473,879,3,f,3096790000,1011340,926605000000,766714000,0.000326578,758.114,0.247583,3.79357,0.0012389,0.0210475,0.571439,10060,1990,8180
465134825,299828473,312782558,1,f,31173300,0,12761200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465134138,299828473,36,1,f,194044000,283957,49453700000,126618000,0.00146336,445.906,0.652523,0.237703,0.000347847,0.00590953,0.312653,5550,5060,1100
465135482,299828473,1026,2,f,77474700,0,15795300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465135746,299828473,278,3,f,3496900000,375188,1074840000000,177413000,0.000107292,472.865,0.0507344,4.2837,0.000459605,0.00780818,0.398859,6860,5020,9050
465134515,299828473,673,1,f,9695700,4093.72,1209870000,1859640,0.000422221,454.267,0.191801,0.0118772,5.01481e-06,8.5196e-05,0.115943,8330,5570,5310
465135091,299828473,395,2,f,496350000,0,110818000000,0,0,0,0,0.608029,0,0,0,0,0,0
465134117,299828473,2,1,f,55739700,0,12831100000,0,0,0,0,0.0682811,0,0,0,0,0,0
465135769,299828473,314,3,f,197716000,52.2747,54709200000,20288.2,2.64394e-07,388.106,0.000102613,0.242202,6.40366e-08,1.08791e-06,0.0110507,5100,4890,2320
465135620,299828473,66,3,f,5274000,0,787819000,0,0,0,0,0.00646065,0,0,0,0,0,0
465136015,299828473,723,3,f,1476790000,2496.51,551617000000,1518180,1.69049e-06,608.122,0.00102802,1.80907,3.05822e-06,5.19557e-05,0.0356348,2650,3980,4640
465134841,299828473,312782624,1,f,19251900,0,5370270000,0,0,0,0,0.0235836,0,0,0,0,0,0
465134330,299828473,351,1,f,670962000,249,194088000000,159510,3.7111e-07,640.6,0.000237733,0.821928,3.05025e-07,5.18204e-06,0.0260214,5650,4200,4830
465134896,299828473,88,2,f,352210000,0,114384000000,0,0,0,0,0.431457,0,0,0,0,0,0
465135687,299828473,178,3,f,363778000,1821140,96334800000,3130110000,0.00500618,1718.77,8.60445,0.445628,0.0022309,0.0379004,0.921605,7300,3680,8300
465134641,299828473,884,1,f,34492500,0,6803500000,0,0,0,0,0.0422533,0,0,0,0,0,0
465134372,299828473,423,1,f,625668000,0,295067000000,0,0,0,0,0.766444,0,0,0,0,0,0
465135419,299828473,942,2,f,1023150000,5237.58,263675000000,2726560,5.11908e-06,520.577,0.00266487,1.25336,6.41604e-06,0.000109001,0.107933,4310,5500,8140
465134258,299828473,242,1,f,1267290000,26854.8,329004000000,12872900,2.11907e-05,479.351,0.0101578,1.55243,3.28971e-05,0.000558885,0.13402,3990,4860,5660
465134786,299828473,1090,1,f,659646000,0,285275000000,0,0,0,0,0.808066,0,0,0,0,0,0
465136111,299828473,889,3,f,743852000,0,247899000000,0,0,0,0,0.911218,0,0,0,0,0,0
465134473,299828473,611,1,f,25812000,511.667,1870920000,248512,1.98228e-05,485.69,0.00962775,0.0316197,6.26792e-07,1.06485e-05,0.0317383,7600,2720,5320
465134378,299828473,434,1,f,450962000,50990,132067000000,35087400,0.000113069,688.123,0.0778057,0.552429,6.24628e-05,0.00106117,0.248944,8970,540,5140
465136357,299828473,312782644,2,t,187291,99502.3,470491000,370010000,0.53127,3718.61,1975.59,0.000229432,0.00012189,0.00207078,0.895592,9580,2450,9230
465135922,299828473,587,3,f,27295200,0,5504480000,0,0,0,0,0.0334366,0,0,0,0,0,0
465135454,299828473,988,2,f,283139000,51290.3,90046500000,37569900,0.000181149,732.495,0.132691,0.346845,6.28306e-05,0.00106742,0.271883,9800,2580,9250
465134188,299828473,129,1,f,590199000,21375.9,40074500000,9545930,3.6218e-05,446.576,0.0161741,0.722994,2.61854e-05,0.000444861,0.113304,5600,4040,5400
465136295,299828473,312782570,3,f,12999600,0,3399150000,0,0,0,0,0.0159245,0,0,0,0,0,0
465136049,299828473,788,3,f,645133000,286503,192056000000,146113000,0.000444099,509.99,0.226486,0.790287,0.000350966,0.00596251,0.262614,6530,7470,8390
465135449,299828473,981,2,f,245295000,200715,79143600000,98045000,0.000818259,488.479,0.399703,0.300486,0.000245876,0.00417715,0.311403,6430,1430,9450
465135358,299828473,854,2,f,427295000,12.7604,160881000000,9452.53,2.98633e-08,740.769,2.21218e-05,0.523436,1.56315e-08,2.65562e-07,0.00613114,5230,1230,8320
465134427,299828473,528,1,f,23074300000,52133.6,8478660000000,86361700,2.25938e-06,1656.55,0.00374277,28.266,6.38637e-05,0.00108497,0.666519,12860,3480,2730
465135160,299828473,527,2,f,203940000,43172.8,56004300000,19920800,0.000211694,461.419,0.0976796,0.249827,5.28867e-05,0.000898486,0.17961,7340,1830,10050
465136272,299828473,1123,3,f,673843000,613.587,11147100000,618291,9.10579e-07,1007.67,0.00091756,0.825457,7.51644e-07,1.27696e-05,0.0290376,11520,5610,3230
465136142,299828473,930,3,f,368577000,0,90838500000,0,0,0,0,0.451507,0,0,0,0,0,0
465135122,299828473,449,2,f,52415100,44.1315,5760450000,21032,8.41962e-07,476.576,0.000401259,0.0642085,5.40611e-08,9.18438e-07,0.014394,5750,3420,6080
465135248,299828473,672,2,f,11441700000,3284870,3965360000000,4623910000,0.000287097,1407.64,0.404128,14.0161,0.00402397,0.0683627,0.811803,6020,3090,7580
465135250,299828473,675,2,f,43911000,0,11191300000,0,0,0,0,0.053791,0,0,0,0,0,0
465134967,299828473,203,2,f,11556900,0,3994950000,0,0,0,0,0.0141572,0,0,0,0,0,0
465134222,299828473,181,1,f,172864000,0,56496200000,0,0,0,0,0.211758,0,0,0,0,0,0
