id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468344502,147134401,507,1,f,7073080000,2191250,939107000000,512087000,0.000309801,233.697,0.0723995,8.66452,0.00268428,0.0580917,0.521157,2470,4050,5210
468343904,147134401,157,1,f,301972000,14106.8,27063300000,2678190,4.67154e-05,189.851,0.00886897,0.369916,1.72808e-05,0.000373982,0.12011,6510,6930,5670
468348480,147134401,536,2,f,551686000,167837,84658000000,47145500,0.000304226,280.901,0.0854572,0.675815,0.0002056,0.00444949,0.320065,6020,5960,7650
468348859,147134401,653,2,f,9112500,0,879555000,0,0,0,0,0.0111628,0,0,0,0,0,0
468351856,147134401,260,3,f,147647000,205631,19200700000,50241000,0.00139272,244.326,0.340278,0.180867,0.000251898,0.00545144,0.327818,5740,7140,3880
468351967,147134401,301,3,f,638815000,30369.6,34227000000,6362930,4.75405e-05,209.517,0.00996052,0.782548,3.72027e-05,0.000805121,0.209234,7550,5600,3500
468353692,147134401,703,3,f,7270280000,249694,933225000000,60975500,3.43445e-05,244.201,0.00838695,8.90609,0.000305875,0.00661959,0.419868,7430,6030,2890
468349104,147134401,711,2,f,134024000,34990.1,18011500000,8796190,0.000261073,251.391,0.0656312,0.16418,4.28629e-05,0.000927616,0.25251,13070,5270,6170
468351736,147134401,230,3,f,32841000,211916,1142300000,42583500,0.00645278,200.945,1.29666,0.0402302,0.000259597,0.00561806,0.590634,11450,7250,5660
468344972,147134401,810,1,f,129384000,0,16255800000,0,0,0,0,0.158495,0,0,0,0,0,0
468348910,147134401,669,2,f,6003480000,645921,716714000000,124992000,0.000107591,193.51,0.02082,7.35426,0.000791253,0.0171239,0.364767,9960,840,7760
468347847,147134401,343,2,f,54637600000,16144800,4984670000000,4280770000,0.000295488,265.149,0.0783485,66.931,0.0197773,0.42801,0.818462,10670,1200,6150
468353877,147134401,767,3,f,2701420000,95675.8,421384000000,24697800,3.54169e-05,258.14,0.00914252,3.30924,0.000117203,0.00253644,0.340843,2950,2500,6600
468354676,147134401,991,3,f,5569560000,133298,171000000000,26526700,2.39333e-05,199.003,0.00476279,6.82272,0.00016329,0.00353383,0.316404,8270,5860,6350
468344008,147134401,247,1,f,3961690000,255395,577329000000,55732000,6.44662e-05,218.219,0.0140677,4.85307,0.000312859,0.00677074,0.446301,7790,2150,1330
468344941,147134401,792,1,f,257371000,6147.38,5128640000,1202340,2.38853e-05,195.586,0.00467163,0.31528,7.53054e-06,0.000162972,0.201307,8390,5140,4860
468349926,147134401,918,2,f,3698590000,544865,410140000000,112317000,0.000147317,206.138,0.0303676,4.53077,0.00066746,0.0144448,0.363792,9760,4320,10440
468344942,147134401,794,1,f,714489000,29017.1,524772000,6054450,4.06123e-05,208.651,0.00847381,0.875249,3.55459e-05,0.000769266,0.222309,10770,6760,3600
468349768,147134401,874,2,f,38079900,84.8196,2135500000,14237.6,2.22741e-06,167.857,0.000373887,0.0466479,1.03904e-07,2.24863e-06,0.0132131,9310,3770,7980
468348873,147134401,657,2,f,894586000,3540.21,155988000000,616264,3.95737e-06,174.075,0.000688881,1.09587,4.33676e-06,9.38538e-05,0.103861,4090,3400,9590
468354403,147134401,904,3,f,1507080000,657697,206505000000,155653000,0.000436404,236.664,0.103281,1.84617,0.000805678,0.0174361,0.394125,5430,7030,6850
468347033,147134401,62,2,f,480963000,15834,14185900000,2728140,3.29215e-05,172.296,0.00567225,0.589179,1.93967e-05,0.000419772,0.110865,9100,3930,6070
468344438,147134401,451,1,f,116788000,0,15835900000,0,0,0,0,0.143066,0,0,0,0,0,0
468349129,147134401,721,2,f,429577000,10432.8,65509400000,2752200,2.42863e-05,263.802,0.00640675,0.526232,1.27802e-05,0.000276583,0.199323,8740,1390,9060
468353415,147134401,633,3,f,18325800,0,1003340000,0,0,0,0,0.0224491,0,0,0,0,0,0
468354859,147134401,1048,3,f,1700270000,89221.1,159191000000,19921000,5.24745e-05,223.277,0.0117163,2.08284,0.000109296,0.00236532,0.218277,11930,5920,5380
468343696,147134401,19,1,f,11583900,92.8059,985988000,20051.7,8.01163e-06,216.06,0.001731,0.0141903,1.13687e-07,2.46036e-06,0.0204899,4730,2960,5660
468350859,147134401,312782586,2,f,20585700,0,3229400000,0,0,0,0,0.0252175,0,0,0,0,0,0
468344927,147134401,783,1,f,135370000,28.2289,14544400000,5274.21,2.08531e-07,186.837,3.89614e-05,0.165828,3.45804e-08,7.4837e-07,0.00962099,4490,4550,2320
468345153,147134401,874,1,f,38079900,12612.4,2574550000,2518960,0.000331209,199.721,0.0661493,0.0466479,1.54502e-05,0.000334365,0.178456,9430,3680,3400
468345198,147134401,888,1,f,325847000,4612.78,32738800000,909038,1.41563e-05,197.069,0.00278977,0.399162,5.65066e-06,0.000122289,0.125483,7190,5200,1410
468351328,147134401,117,3,f,256304000,24522.3,1315100000,4625610,9.56766e-05,188.629,0.0180474,0.313972,3.00398e-05,0.000650105,0.156264,5210,7160,6200
468349985,147134401,933,2,f,821096000,505911,19274400000,94114100,0.000616141,186.029,0.11462,1.00584,0.000619741,0.0134121,0.666789,9900,7020,5730
468346106,147134401,1080,1,f,9941140000,593279,1312470000000,139506000,5.96792e-05,235.144,0.0140332,12.1779,0.000726767,0.0157283,0.466292,7350,2740,5140
468354262,147134401,867,3,f,784472000,462300,33493700000,111609000,0.000589313,241.421,0.142273,0.960979,0.000566317,0.0122559,0.658706,10500,3760,6920
468346945,147134401,30,2,f,5502600,0,402543000,0,0,0,0,0.00674068,0,0,0,0,0,0
468355662,147134401,8,2,t,97156900,32857600,79315700000,59325500000,0.338191,1805.53,610.615,0.119017,0.0402506,0.871082,1,10970,4090,6100
468343705,147134401,23,1,f,261256000,71917.4,38194000000,13464500,0.000275276,187.221,0.0515376,0.320038,8.80989e-05,0.00190659,0.28145,5730,7140,3870
468343919,147134401,165,1,f,275468000,188068,32929500000,47874700,0.000682722,254.56,0.173794,0.337449,0.000230384,0.00498584,0.302743,8560,5370,5670
468343840,147134401,125,1,f,304674000,88358.6,3661750000,16110800,0.00029001,182.335,0.0528788,0.373226,0.000108239,0.00234246,0.209827,6000,6890,4320
468349956,147134401,927,2,f,20744100,0,1425980000,0,0,0,0,0.0254115,0,0,0,0,0,0
468343986,147134401,226,1,f,461876000,163465,64434200000,29512200,0.000353916,180.541,0.0638964,0.565797,0.000200245,0.00433359,0.520974,5640,7060,4410
468343678,147134401,9,1,f,75424500,0,9950050000,0,0,0,0,0.092395,0,0,0,0,0,0
468347108,147134401,104,2,f,1205800000,128562,180614000000,28919600,0.00010662,224.948,0.0239838,1.4771,0.000157488,0.00340827,0.373166,4410,4690,9740
468350030,147134401,944,2,f,416334000,261408,71122800000,80903900,0.00062788,309.493,0.194325,0.510009,0.000320225,0.00693013,0.296608,12870,2850,6680
468343764,147134401,67,1,f,24652800,0,1548200000,0,0,0,0,0.0301997,0,0,0,0,0,0
468344423,147134401,444,1,f,757769000,897.34,71980000000,207020,1.18419e-06,230.704,0.000273197,0.928268,1.09924e-06,2.37892e-05,0.0546865,7350,4310,5650
468345381,147134401,924,1,f,392630000,252960,5926920000,52769700,0.000644273,208.609,0.134401,0.480971,0.000309877,0.00670618,0.449048,8780,4940,3500
468347376,147134401,190,2,f,242003000,14395.1,604124000,2259920,5.94834e-05,156.992,0.0093384,0.296453,1.76341e-05,0.000381627,0.204224,12490,7380,6000
468347502,147134401,235,2,f,221376000,21097.4,19399400000,5054100,9.53015e-05,239.56,0.0228304,0.271185,2.58444e-05,0.00055931,0.166948,12410,6860,6820
468344599,147134401,587,1,f,13647600,0,820141000,0,0,0,0,0.0167183,0,0,0,0,0,0
468351279,147134401,101,3,f,678033000,126589,59581100000,25816600,0.000186701,203.939,0.0380757,0.83059,0.000155072,0.00335599,0.223598,10840,6420,8350
468345489,147134401,943,1,f,2326660000,32653,361130000000,7653900,1.40343e-05,234.401,0.00328965,2.85016,3.99999e-05,0.000865657,0.186806,3040,4220,3030
468352817,147134401,494,3,f,119734000,21718.3,13010300000,4240540,0.000181388,195.252,0.0354163,0.146674,2.66049e-05,0.00057577,0.316357,8600,2530,3930
468353731,147134401,711,3,f,268049000,77930.1,31581900000,20437800,0.000290731,262.258,0.0762466,0.32836,9.54644e-05,0.00206599,0.263309,12760,5190,4730
468344594,147134401,581,1,f,97671600,8.91588,7216850000,1510.77,9.12842e-08,169.447,1.54678e-05,0.119648,1.0922e-08,2.36367e-07,0.00394648,5540,3960,5170
468354387,147134401,901,3,f,1496460000,56171.6,2241720000,11460600,3.75364e-05,204.028,0.00765849,1.83316,6.88102e-05,0.00148915,0.230473,10530,3960,6600
468351605,147134401,188,3,f,131828000,617.33,7338340000,104991,4.68283e-06,170.073,0.000796424,0.16149,7.5623e-07,1.63659e-05,0.0303925,2360,3730,4650
468349461,147134401,774,2,f,173773000,0,23394200000,0,0,0,0,0.212872,0,0,0,0,0,0
468355748,147134401,912,2,t,90055,33003.1,80822600,56938700,0.366477,1725.26,632.266,0.000110317,4.04287e-05,0.000874937,0.507704,11270,4190,5700
468346799,147134401,312782632,1,f,65985300,132276,5061960000,27785100,0.00200462,210.054,0.42108,0.080832,0.000162038,0.00350673,0.470704,9930,2620,1350
468350731,147134401,1132,2,f,1394600000,295663,110711000000,69752700,0.000212005,235.92,0.0500162,1.70839,0.000362187,0.00783826,0.658706,10500,3760,6920
468354167,147134401,843,3,f,843908000,62048.5,121604000000,13017600,7.35252e-05,209.798,0.0154254,1.03379,7.60094e-05,0.00164496,0.248408,9610,4050,8340
468343781,147134401,81,1,f,1123620000,379793,29020400000,90311500,0.000338008,237.791,0.0803754,1.37643,0.000465247,0.0100686,0.485132,5760,2360,4210
468355405,147134401,10704,3,f,718414000,0,76522300000,0,0,0,0,0.880057,0,0,0,0,0,0
468348290,147134401,475,2,f,211748000,33244,17752900000,6292020,0.000156997,189.268,0.0297146,0.259392,4.07239e-05,0.000881324,0.234292,8610,3480,8140
468346719,147134401,312782574,1,f,218830000,29144.4,31337900000,5865880,0.000133183,201.269,0.0268056,0.268067,3.57019e-05,0.000772642,0.205789,8790,2350,1970
468347372,147134401,189,2,f,28740600,12261.3,2908760000,2721650,0.000426619,221.971,0.0946969,0.0352072,1.50201e-05,0.000325056,0.173004,6510,4760,5870
468351732,147134401,229,3,f,1440580000,53163.9,2006980000,10832000,3.69044e-05,203.748,0.00751919,1.76472,6.51258e-05,0.00140942,0.230473,10530,3960,6600
468355894,147134401,920,3,t,110890000,36235000,86705500000,63700200000,0.326765,1757.98,574.445,0.13584,0.0443878,0.960618,1,10970,4090,6100
468344835,147134401,720,1,f,164333000,42940,15894800000,11641600,0.000261299,271.114,0.0708418,0.201308,5.26015e-05,0.00113837,0.263309,12760,5190,4730
468347192,147134401,133,2,f,38626200,12497.9,3418580000,2507440,0.00032356,200.629,0.0649155,0.0473171,1.53099e-05,0.000331329,0.154668,5390,5590,5750
468353553,147134401,670,3,f,320218000,15.056,39366200000,2159.59,4.70178e-08,143.437,6.74411e-06,0.392267,1.84436e-08,3.99146e-07,0.00506849,7080,560,8020
468345013,147134401,831,1,f,2900700,0.0727489,257573000,19.2038,2.50798e-08,263.973,6.62039e-06,0.00355336,8.91174e-11,1.92863e-09,8.08321e-05,4520,4550,2750
468354060,147134401,816,3,f,233820000,5.79977,41206800000,1200.9,2.48044e-08,207.059,5.13598e-06,0.28643,7.10472e-09,1.53757e-07,0.00352783,8460,2350,1230
468347869,147134401,348,2,f,578582000,78526.1,50591400000,17781300,0.000135722,226.438,0.0307326,0.708763,9.61945e-05,0.00208179,0.364445,8360,5630,5770
468352734,147134401,469,3,f,34115400,0,2635940000,0,0,0,0,0.0417914,0,0,0,0,0,0
468344697,147134401,648,1,f,2417570000,138257,414512000000,38418100,5.71881e-05,277.875,0.0158912,2.96153,0.000169364,0.00366529,0.303884,4350,2100,4320
468344164,147134401,351,1,f,670962000,5703.57,78377600000,1754160,8.5006e-06,307.555,0.0026144,0.821928,6.98688e-06,0.000151206,0.0997778,5360,5820,4830
468344874,147134401,750,1,f,31295700,10591.9,2722630000,2247930,0.000338444,212.232,0.0718288,0.0383372,1.2975e-05,0.000280799,0.189823,10240,1880,2300
468345921,147134401,1029,1,f,48101400,0,2312810000,0,0,0,0,0.0589242,0,0,0,0,0,0
468344729,147134401,669,1,f,6003480000,630346,845075000000,129874000,0.000104997,206.037,0.0216332,7.35426,0.000772174,0.016711,0.470704,9930,2620,1350
468347043,147134401,66,2,f,2637000,0,120989000,0,0,0,0,0.00323033,0,0,0,0,0,0
468352378,147134401,370,3,f,12458800000,2121560,1349900000000,570475000,0.000170287,268.894,0.045789,15.262,0.00259891,0.0562443,0.588072,10960,4020,6520
468349476,147134401,781,2,f,11709000,119.457,1548750000,25537.1,1.02021e-05,213.777,0.00218098,0.0143435,1.46334e-07,3.16689e-06,0.0275951,11390,4650,7470
468350947,147134401,312782644,2,f,164270000,0,22130800000,0,0,0,0,0.201231,0,0,0,0,0,0
468346020,147134401,1052,1,f,207492000,10753.7,7291840000,2430400,5.18269e-05,226.006,0.0117132,0.254178,1.31733e-05,0.000285089,0.168713,9350,4530,4430
468354181,147134401,846,3,f,301516000,16.2176,45319500000,4440.3,5.37869e-08,273.795,1.47266e-05,0.369357,1.98666e-08,4.29942e-07,0.00433137,11530,4390,3240
468347062,147134401,78,2,f,418124000,38468.7,1110360000,6244510,9.20031e-05,162.327,0.0149346,0.512202,4.71241e-05,0.00101984,0.173463,9300,6620,7350
468346649,147134401,182305705,1,f,193162000,0,36897300000,0,0,0,0,0.236624,0,0,0,0,0,0
468351846,147134401,258,3,f,1948870000,71153.3,211389000000,14873300,3.65099e-05,209.032,0.00763176,2.38737,8.71628e-05,0.00188633,0.214559,4040,4500,5650
468353922,147134401,778,3,f,1856260000,13136.9,288519000000,4082580,7.07706e-06,310.773,0.00219936,2.27392,1.60927e-05,0.000348269,0.333431,8530,1460,2680
468343990,147134401,230,1,f,16420500,103072,592594000,19446600,0.00627706,188.669,1.18429,0.0201151,0.000126264,0.00273253,0.590634,11450,7250,5660
468347113,147134401,105,2,f,66310200,0,7070890000,0,0,0,0,0.08123,0,0,0,0,0,0
468344660,147134401,629,1,f,324571000,0,36337900000,0,0,0,0,0.397599,0,0,0,0,0,0
468354889,147134401,1058,3,f,436867000,23095.4,69347200000,6456720,5.28659e-05,279.568,0.0147796,0.535162,2.82918e-05,0.000612276,0.245983,6330,4210,1410
468352582,147134401,429,3,f,1191180000,136643,153317000000,37453100,0.000114712,274.095,0.0314421,1.45919,0.000167387,0.00362251,0.327611,12810,6150,3990
468344741,147134401,673,1,f,9695700,22246.7,481494000,4842520,0.00229449,217.673,0.49945,0.0118772,2.72522e-05,0.000589778,0.279597,8340,5600,5340
468343938,147134401,180,1,f,306517000,15812.2,40275700000,3275730,5.15868e-05,207.164,0.0106869,0.375483,1.93699e-05,0.000419194,0.148837,4090,4490,2240
468344708,147134401,654,1,f,226215000,25967.5,53742100000,11127300,0.000114791,428.511,0.0491892,0.277113,3.18102e-05,0.000688419,0.281717,5270,2440,2180
468352941,147134401,531,3,f,102109000,499.789,8260630000,100679,4.89468e-06,201.443,0.000986001,0.125083,6.12241e-07,1.32498e-05,0.0206763,7790,2780,5850
468350560,147134401,1080,2,f,9941140000,461488,1294130000000,112929000,4.6422e-05,244.707,0.0113598,12.1779,0.000565323,0.0122344,0.326382,7710,1990,7730
468348167,147134401,433,2,f,98091900,0,13747100000,0,0,0,0,0.120163,0,0,0,0,0,0
468349870,147134401,905,2,f,82254600,2.30888,10456800000,480.084,2.80699e-08,207.929,5.83656e-06,0.100762,2.82838e-09,6.12103e-08,0.00256542,8260,1280,9540
468343906,147134401,158,1,f,23634000,0,516375000,0,0,0,0,0.0289516,0,0,0,0,0,0
468344373,147134401,412,1,f,312751000,5234.62,54323400000,1609820,1.67373e-05,307.534,0.0051473,0.38312,6.41241e-06,0.000138774,0.167561,3150,4250,3740
468345503,147134401,945,1,f,330632000,16032.9,41528700000,4012850,4.84917e-05,250.289,0.0121369,0.405024,1.96403e-05,0.000425045,0.243406,6400,1770,3600
468343869,147134401,138,1,f,1082980000,39.8829,87335900000,7172.37,3.68269e-08,179.836,6.6228e-06,1.32665,4.88566e-08,1.05733e-06,0.00803124,7400,2840,5050
468344467,147134401,477,1,f,19541900000,1314980,2435930000000,296429000,6.72905e-05,225.424,0.0151689,23.9388,0.00161086,0.0348613,0.531448,3860,5200,5670
468344470,147134401,478,1,f,171965000,0,24291700000,0,0,0,0,0.210657,0,0,0,0,0,0
468347070,147134401,84,2,f,113555000,0,13468400000,0,0,0,0,0.139105,0,0,0,0,0,0
468347155,147134401,120,2,f,217446000,22940.2,26276600000,4126860,0.000105498,179.896,0.0189787,0.266372,2.81018e-05,0.000608164,0.111784,4640,5270,9720
468347176,147134401,128,2,f,2195910000,232074,115319000000,47450200,0.000105685,204.461,0.0216084,2.68999,0.000284291,0.00615248,0.319317,9640,3790,6740
468352337,147134401,361,3,f,1054420000,5295.3,140791000000,826772,5.022e-06,156.133,0.000784101,1.29166,6.48675e-06,0.000140383,0.0594218,7200,450,3570
468343818,147134401,113,1,f,235825000,2737.24,34790600000,770127,1.16071e-05,281.351,0.00326567,0.288886,3.35312e-06,7.25665e-05,0.180952,6230,890,4300
468353775,147134401,729,3,f,427540000,4177.66,53063400000,892869,9.7714e-06,213.725,0.00208839,0.523736,5.11763e-06,0.000110753,0.108267,6560,4280,1420
468348585,147134401,581,2,f,97671600,1.15855,6114270000,203.386,1.18617e-08,175.551,2.08235e-06,0.119648,1.41923e-09,3.07142e-08,0.000894258,5480,3970,5730
468350530,147134401,1065,2,f,21299800000,5602190,1885110000000,1181970000,0.000263016,210.983,0.0554919,26.0923,0.00686269,0.148519,0.740131,10850,3930,6650
468347599,147134401,272,2,f,30553200,0.93493,2673070000,105.647,3.06001e-08,113,3.45781e-06,0.0374277,1.14529e-09,2.47857e-08,0.000481549,5040,6770,5750
468344536,147134401,530,1,f,33043500,0,1458590000,0,0,0,0,0.0404783,0,0,0,0,0,0
468347253,147134401,151,2,f,286215000,37975.6,25166000000,8373790,0.000132682,220.504,0.029257,0.350614,4.65201e-05,0.00100676,0.215136,2100,3920,6690
468347010,147134401,48,2,f,993168000,39281,153075000000,8782120,3.95512e-05,223.572,0.00884253,1.21663,4.81192e-05,0.00104137,0.154166,5420,2070,5710
468345791,147134401,1004,1,f,39446100,0,4351400000,0,0,0,0,0.0483215,0,0,0,0,0,0
468348389,147134401,512,2,f,23745400000,44511600,3256440000000,18501500000,0.00187453,415.655,0.77916,29.0882,0.0545268,1.18004,1,10970,4090,6100
468355567,147134401,312782636,3,f,341042000,4327.44,35583100000,873196,1.26889e-05,201.781,0.00256037,0.417777,5.30111e-06,0.000114724,0.0706967,10120,2360,9720
468344821,147134401,707,1,f,123493000,134.564,16203400000,25131,1.08965e-06,186.759,0.000203502,0.151278,1.6484e-07,3.56739e-06,0.0129293,4260,2980,5670
468349166,147134401,731,2,f,458226000,54197.2,69694300000,12813900,0.000118276,236.432,0.0279642,0.561327,6.63916e-05,0.00143681,0.264076,2800,4110,5890
468350545,147134401,1070,2,f,727375000,55830.1,136035000000,17811200,7.67557e-05,319.024,0.0244869,0.891034,6.83919e-05,0.0014801,0.35144,6900,1830,9170
468352715,147134401,463,3,f,4991880000,127891,644733000000,35709400,2.56198e-05,279.217,0.00715351,6.11505,0.000156667,0.0033905,0.280496,7910,5160,8510
468344564,147134401,557,1,f,19995300,192.803,1732880000,39392.8,9.64241e-06,204.316,0.0019701,0.0244942,2.36184e-07,5.11136e-06,0.0275335,8010,6390,4890
468344877,147134401,752,1,f,959182000,354242,8830430000,70514600,0.000369316,199.058,0.0735154,1.175,0.000433946,0.00939123,0.340285,8660,6210,4260
468354568,147134401,948,3,f,1425630000,1003790,43287800000,189453000,0.000704101,188.737,0.13289,1.7464,0.00122964,0.0266113,0.666789,9900,7020,5730
468344779,147134401,692,1,f,297112000,5222.16,37507700000,1071990,1.75764e-05,205.277,0.00360804,0.363962,6.39714e-06,0.000138444,0.146191,7190,5200,1440
468344177,147134401,358,1,f,34756200,2743.36,1662500000,559646,7.89314e-05,204.001,0.0161021,0.0425763,3.36061e-06,7.27286e-05,0.105964,10390,4610,4890
468345321,147134401,909,1,f,5163330000,482439,581306000000,92771600,9.34357e-05,192.297,0.0179674,6.32507,0.000590988,0.0127898,0.303414,9050,4850,750
468351648,147134401,203,3,f,23113800,7113.08,4101310000,1983980,0.000307742,278.92,0.0858355,0.0283144,8.71353e-06,0.000188574,0.234407,11830,6260,4690
468351841,147134401,257,3,f,163129000,0,18795900000,0,0,0,0,0.199833,0,0,0,0,0,0
468343836,147134401,121,1,f,11001600,0,1150010000,0,0,0,0,0.013477,0,0,0,0,0,0
468344460,147134401,469,1,f,17057700,0,1509900000,0,0,0,0,0.0208957,0,0,0,0,0,0
468350719,147134401,1128,2,f,237541000,0,40074100000,0,0,0,0,0.290987,0,0,0,0,0,0
468345157,147134401,877,1,f,90230400,15490.3,3507280000,3229460,0.000171675,208.483,0.0357913,0.110532,1.89756e-05,0.000410659,0.327157,8900,4560,5610
468353699,147134401,704,3,f,431879000,349964,46756100000,68739900,0.000810328,196.42,0.159165,0.529052,0.000428706,0.00927783,0.522086,4420,5180,1830
468344583,147134401,574,1,f,320700000,3903.44,27433900000,688346,1.21716e-05,176.344,0.00214639,0.392857,4.78171e-06,0.000103483,0.0570949,9200,6300,4690
468353864,147134401,763,3,f,10713600,1561.13,507409000,254816,0.000145714,163.226,0.0237843,0.0131242,1.91238e-06,4.13867e-05,0.0410682,4960,6740,5580
468343802,147134401,97,1,f,197117000,126695,14793100000,22573800,0.000642738,178.175,0.11452,0.241468,0.000155201,0.00335877,0.214927,9150,2510,1030
468355549,147134401,312782624,3,f,38503800,0,3520560000,0,0,0,0,0.0471672,0,0,0,0,0,0
468344911,147134401,773,1,f,158576000,57701.7,29022600000,16938600,0.000363873,293.554,0.106817,0.194256,7.06846e-05,0.00152972,0.488263,12630,5950,5530
468350548,147134401,1073,2,f,14027500000,7563060,1817380000000,1771800000,0.000539158,234.27,0.126309,17.1837,0.00926475,0.200503,0.499023,12950,3600,6760
468349570,147134401,821,2,f,928392000,17556.8,108663000000,3775530,1.8911e-05,215.046,0.00406674,1.13728,2.15071e-05,0.000465446,0.262754,9960,830,7680
468352242,147134401,335,3,f,241000000,212.555,27574700000,45531.9,8.8197e-07,214.213,0.000188929,0.295225,2.6038e-07,5.635e-06,0.0527739,7660,4310,9930
468345110,147134401,863,1,f,189850000,8138.6,6405780000,1596800,4.28685e-05,196.201,0.00841085,0.232567,9.96979e-06,0.000215761,0.179036,10220,6270,4170
468344592,147134401,580,1,f,62553600,90.9887,2281650000,15854.6,1.45457e-06,174.248,0.000253457,0.0766282,1.11461e-07,2.41218e-06,0.0537552,9030,3330,3400
468355926,147134401,1009,3,t,2199790,1200690,3439890000,3100170000,0.54582,2581.99,1409.3,0.00269474,0.00147085,0.0318313,1,11150,4090,6210
468344139,147134401,341,1,f,7050600,0,934345000,0,0,0,0,0.00863698,0,0,0,0,0,0
468354279,147134401,873,3,f,670734000,591742,73241500000,102292000,0.00088223,172.866,0.152507,0.821649,0.000724884,0.0156876,0.364617,4920,3960,10210
468346839,147134401,1,2,f,13276800,11675.5,1045010000,2557410,0.000879393,219.041,0.192623,0.0162641,1.43025e-05,0.000309527,0.144466,7860,6290,6800
468352774,147134401,483,3,f,268378000,2399.21,12354800000,568475,8.93968e-06,236.942,0.00211819,0.328763,2.93904e-06,6.36051e-05,0.189313,7170,2610,5960
468344449,147134401,460,1,f,16034400,4951.52,534415000,1116920,0.000308806,225.571,0.0696577,0.0196421,6.06561e-06,0.000131269,0.235501,10680,4280,4600
468345679,147134401,980,1,f,38132100,0,5151830000,0,0,0,0,0.0467118,0,0,0,0,0,0
468348763,147134401,625,2,f,431601000,0,77772300000,0,0,0,0,0.528712,0,0,0,0,0,0
468343723,147134401,36,1,f,194044000,137062,18525700000,24988500,0.000706346,182.316,0.128778,0.237703,0.000167901,0.00363362,0.267401,4480,4350,1530
468349452,147134401,772,2,f,260301000,0,41691400000,0,0,0,0,0.318868,0,0,0,0,0,0
468355915,147134401,987,3,t,99.4261,56.5937,36268.1,27886.8,0.569204,492.755,280.478,1.21797e-07,6.93273e-08,1.50034e-06,0.0120319,10470,3650,6410
468344815,147134401,705,1,f,5803200,697.067,146899000,168921,0.000120118,242.33,0.0291082,0.00710892,8.53907e-07,1.84798e-05,0.0395382,10420,4150,4670
468347418,147134401,206,2,f,59433300,5436.14,5588390000,1075030,9.14663e-05,197.756,0.018088,0.0728058,6.65928e-06,0.000144116,0.499239,10870,7170,5700
468347818,147134401,337,2,f,887950000,8903.33,123603000000,2061200,1.00268e-05,231.508,0.0023213,1.08774,1.09066e-05,0.000236034,0.117001,6000,890,7120
468345604,147134401,966,1,f,205574000,34809.7,23961200000,6871390,0.000169329,197.399,0.0334253,0.251829,4.26419e-05,0.000922834,0.201043,5270,5950,2790
468349728,147134401,863,2,f,189850000,1273.87,6288380000,237555,6.70987e-06,186.483,0.00125128,0.232567,1.56049e-06,3.37714e-05,0.0546682,12290,6820,7640
468347023,147134401,56,2,f,1851910000,41574.7,344985000000,14094000,2.24496e-05,339.003,0.00761048,2.2686,5.0929e-05,0.00110218,0.398114,4140,6060,6600
468354658,147134401,983,3,f,12842500000,599633,318108000000,123626000,4.66915e-05,206.169,0.00962634,15.732,0.00073455,0.0158967,0.449048,8780,4940,3500
468346795,147134401,312782628,1,f,482602000,151666,58663500000,32626800,0.000314266,215.123,0.067606,0.591188,0.00018579,0.00402078,0.470704,9930,2620,1350
468353534,147134401,665,3,f,1138040000,656573,32342200000,123237000,0.000576934,187.697,0.108289,1.3941,0.000804302,0.0174063,0.495479,4560,6250,8850
468352230,147134401,332,3,f,1341000,0,221634000,0,0,0,0,0.00164273,0,0,0,0,0,0
468354597,147134401,958,3,f,557415000,3209.13,29790700000,709397,5.75717e-06,221.055,0.00127265,0.682833,3.93119e-06,8.50767e-05,0.189313,7170,2610,5960
468345089,147134401,857,1,f,216560000,2634.82,22858000000,695827,1.21667e-05,264.089,0.00321309,0.265286,3.22765e-06,6.98511e-05,0.162488,6280,4200,1420
468344366,147134401,403,1,f,706910000,45249.4,101094000000,9155670,6.40101e-05,202.338,0.0129517,0.865965,5.54305e-05,0.0011996,0.252786,6610,6660,4010
468347327,147134401,173,2,f,115967000,3315.16,12740000000,644758,2.85871e-05,194.488,0.00555985,0.142059,4.06107e-06,8.78875e-05,0.0836642,6410,6820,6680
468343809,147134401,104,1,f,1205800000,189258,156861000000,42147100,0.000156956,222.697,0.0349537,1.4771,0.000231841,0.00501737,0.33672,4450,4920,1750
468344531,147134401,527,1,f,203940000,33642.5,21217800000,5841700,0.000164963,173.641,0.0286442,0.249827,4.1212e-05,0.000891888,0.256096,7200,3160,650
468350811,147134401,312782554,2,f,71386200,209.124,8137860000,34587.3,2.92947e-06,165.391,0.00048451,0.0874481,2.56177e-07,5.54405e-06,0.0296511,7610,630,8440
468347451,147134401,217,2,f,160678000,59790.5,13165500000,13293100,0.000372114,222.327,0.0827311,0.19683,7.32434e-05,0.00158509,0.588072,10960,4020,6520
468354535,147134401,939,3,f,17128800,4221.75,2361090000,1194190,0.000246471,282.866,0.0697181,0.0209828,5.17164e-06,0.000111922,0.191811,11470,6480,7110
468344551,147134401,541,1,f,1281640000,144777,147472000000,26895700,0.000112962,185.774,0.0209854,1.57001,0.000177352,0.00383815,0.214927,9150,2510,1030
