id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467452548,158314278,7,1,f,496574000,349055,70866400000,127634000,0.000702926,365.655,0.257028,0.608303,0.000427592,0.00153131,0.316074,9720,6070,3760
467459971,158314278,307,3,f,578749000,4907920,33961800000,881855000,0.00848023,179.68,1.52373,0.708967,0.0060122,0.0215311,0.540509,10530,7040,4960
467461895,158314278,312782608,3,f,238408000,23904500,86002300000,27852700000,0.100267,1165.16,116.828,0.29205,0.0292831,0.10487,0.952845,7220,800,8500
467459556,158314278,140,3,f,402887000,53626.1,13400200000,32009400,0.000133105,596.899,0.07945,0.493536,6.5692e-05,0.000235259,0.430133,10380,2890,6170
467460563,158314278,478,3,f,343930000,24277800,113589000000,26477600000,0.0705895,1090.61,76.9854,0.421314,0.0297403,0.106507,0.837908,6820,1150,7440
467460685,158314278,542,3,f,529171000,274663,103093000000,112889000,0.000519044,411.009,0.213332,0.648235,0.000336462,0.00120495,0.457907,9150,1710,7280
467461914,158314278,252,2,t,62280500,62264200,781803000000,781623000000,0.999738,12553.3,12550,0.0762937,0.0762737,0.273154,1,7570,2140,9440
467454913,158314278,873,1,f,335367000,1448070,50982200000,722982000,0.00431786,499.274,2.15579,0.410825,0.00177388,0.00635269,0.748904,7510,2050,1140
467459866,158314278,263,3,f,59625000,595.084,7909010000,79053.6,9.98045e-06,132.844,0.00132585,0.0730406,7.28978e-07,2.61064e-06,0.024934,5040,6990,5180
467457248,158314278,382,2,f,3901900000,2892560,1061790000000,13417800000,0.000741321,4638.73,3.43879,4.77983,0.00354339,0.0126897,0.99996,7620,1960,8570
467454803,158314278,836,1,f,174853000,1381190,20075900000,512065000,0.00789917,370.741,2.92855,0.214195,0.00169196,0.00605931,0.3874,9690,3130,1150
467454857,158314278,849,1,f,19242000,2763.35,2882610000,1025300,0.000143611,371.036,0.0532847,0.0235715,3.38511e-06,1.21229e-05,0.114094,6600,4640,1750
467455589,158314278,1097,1,f,7483590000,3229960,1079220000000,732503000,0.000431605,226.784,0.0978812,9.1674,0.0039567,0.0141699,0.491713,6480,6850,4280
467458894,158314278,1005,2,f,44306200,20927700,54842600000,40461300000,0.472342,1933.39,913.22,0.0542751,0.0256364,0.09181,1,7900,2620,9520
467454938,158314278,882,1,f,312592000,205290,45592900000,73409900,0.000656736,357.591,0.234843,0.382925,0.000251481,0.000900611,0.311677,5290,2060,4540
467452531,158314278,1,1,f,13276800,11046.6,1494920000,2430670,0.000832022,220.038,0.183076,0.0162641,1.35321e-05,4.84616e-05,0.21372,7850,6440,4750
467455022,158314278,911,1,f,3096900,0,155511000,0,0,0,0,0.0037937,0,0,0,0,0,0
467457125,158314278,347,2,f,66788100,0,10797300000,0,0,0,0,0.0818154,0,0,0,0,0,0
467459316,158314278,7,3,f,993148000,764110,142986000000,290884000,0.000769382,380.684,0.292891,1.21661,0.000936035,0.00335216,0.337773,10000,6010,7570
467459367,158314278,50,3,f,74010600,538522,10922100000,295253000,0.00727628,548.265,3.98933,0.090663,0.000659689,0.0023625,0.336424,7710,3570,6320
467453237,158314278,310,1,f,117927000,8686.24,14099200000,4458960,7.36578e-05,513.336,0.0378112,0.144461,1.06406e-05,3.81067e-05,0.187084,5910,2500,5370
467459189,158314278,10704,2,f,359207000,18.0051,69632300000,961.808,5.01245e-08,53.4188,2.67759e-06,0.440029,2.20562e-08,7.89884e-08,0.00327992,8930,4690,8300
467460724,158314278,575,3,f,216592000,227924,34369100000,110678000,0.00105232,485.591,0.510997,0.265325,0.000279207,0.000999908,0.297554,7090,3240,6460
467456955,158314278,292,2,f,33059700,2757.54,4601730000,453981,8.3411e-05,164.632,0.0137321,0.0404981,3.37799e-06,1.20974e-05,0.102005,6310,6890,7380
467459121,158314278,1099,2,f,1510450000,10868600,110400000000,32344000000,0.00719558,2975.92,21.4135,1.8503,0.013314,0.0476806,1,7420,1370,7280
467457045,158314278,323,2,f,9696620000,394069000,2232930000000,458009000000,0.0406399,1162.25,47.2339,11.8784,0.482735,1.72879,0.99985,8980,5170,7360
467458939,158314278,1018,2,f,1067240000,273767000,859437000000,561079000000,0.25652,2049.47,525.731,1.30736,0.335365,1.20102,1,7390,3330,9880
467458023,158314278,720,2,f,164333000,19238.9,13475300000,3553030,0.000117073,184.679,0.021621,0.201308,2.35677e-05,8.44015e-05,0.171986,12810,4990,6060
467460739,158314278,582,3,f,328088000,6989.2,74223100000,3557890,2.13028e-05,509.056,0.0108443,0.401908,8.56177e-06,3.06617e-05,0.0842035,2360,3200,6110
467455497,158314278,1066,1,f,93658500,3632570,20907600000,2193310000,0.0387852,603.791,23.4182,0.114732,0.00444989,0.0159361,0.555052,7450,560,3840
467461386,158314278,959,3,f,254417000,46869800,138356000000,92485300000,0.184224,1973.24,363.518,0.311661,0.0574155,0.205618,1,7120,3230,10630
467456424,158314278,117,2,f,128152000,11743.8,268179000,464831,9.16399e-05,39.5809,0.00362719,0.156986,1.43862e-05,5.15203e-05,0.0391527,5170,7170,5940
467456852,158314278,251,2,f,270328000,168378000,703517000000,643930000000,0.622866,3824.32,2382.04,0.331151,0.206263,0.738676,1,8040,2200,10020
467456414,158314278,114,2,f,87211800,229006,11141800000,79844000,0.00262586,348.654,0.915518,0.106834,0.000280533,0.00100465,0.269973,9920,6720,6960
467459128,158314278,1101,2,f,295286000,427680,71496600000,210892000,0.00144836,493.106,0.714196,0.361725,0.000523908,0.00187624,0.29664,3820,4490,7790
467452979,158314278,210,1,f,14751000,5638.29,1474000000,1450460,0.000382231,257.252,0.0983297,0.01807,6.90691e-06,2.47353e-05,0.0838284,8030,6090,4660
467456791,158314278,233,2,f,98637300,15338100,50352800000,18600200000,0.1555,1212.68,188.571,0.120831,0.0187891,0.0672883,1,8210,1850,9690
467460496,158314278,445,3,f,462146000,211092,43579600000,40929600,0.000456764,193.895,0.0885642,0.566129,0.000258588,0.000926063,0.284521,11710,6640,3560
467460602,158314278,501,3,f,99547200,4277760,24512400000,3092760000,0.0429722,722.985,31.0682,0.121945,0.00524026,0.0187666,0.61095,8440,690,7470
467459112,158314278,1094,2,f,103891000,15996600,55170500000,24040500000,0.153976,1502.85,231.402,0.127266,0.0195959,0.0701775,0.992298,6580,690,7130
467457008,158314278,311,2,f,285875000,56849.8,56336000000,27478400,0.000198862,483.351,0.0961203,0.350197,6.9641e-05,0.000249401,0.246409,7060,5890,9200
467455832,158314278,312782604,1,f,52810200,925958,10539300000,535524000,0.0175337,578.346,10.1405,0.0646925,0.0011343,0.00406219,0.465393,7960,1110,2180
467459992,158314278,315,3,f,109694000000,4091570000,33961600000000,8613730000000,0.0372998,2105.24,78.5251,134.375,5.01217,17.9498,1,7730,2060,1110
467461345,158314278,940,3,f,947668000,6202050,66189700000,2264570000,0.00654455,365.132,2.38962,1.16089,0.00759752,0.0272085,0.685445,5930,1890,6710
467456713,158314278,206,2,f,59433300,804525,6291000000,256347000,0.0135366,318.632,4.31319,0.0728058,0.000985543,0.00352946,0.420796,10660,6370,5700
467456907,158314278,272,2,f,30553200,0,4569220000,0,0,0,0,0.0374277,0,0,0,0,0,0
467459794,158314278,237,3,f,8958600,14308.8,574403000,3017010,0.00159722,210.849,0.336772,0.0109743,1.75283e-05,6.27731e-05,0.149781,12770,5340,5160
467455298,158314278,1005,1,f,44724600,6909070,14294200000,5201440000,0.15448,752.842,116.299,0.0547876,0.00846361,0.0303102,0.6439,8600,3020,1500
467456575,158314278,156,2,f,337285000,133904000,470836000000,371673000000,0.397006,2775.67,1101.96,0.413174,0.164032,0.587439,1,7580,2270,9270
467453096,158314278,251,1,f,275453000,45170500,108078000000,46679400000,0.163986,1033.4,169.464,0.33743,0.0553339,0.198164,0.996377,7810,2430,1130
467461656,158314278,1090,3,f,1319290000,14163700,398498000000,17545500000,0.0107358,1238.76,13.2992,1.61613,0.0173505,0.0621364,0.989206,6380,3830,10220
467454721,158314278,805,1,f,78416100,2439880,11469200000,1124630000,0.0311145,460.938,14.3418,0.0960597,0.00298885,0.0107038,0.657385,8860,390,4210
467460475,158314278,441,3,f,16779600,410109,2860180000,255999000,0.0244409,624.222,15.2566,0.020555,0.000502383,0.00179915,0.644737,7700,1140,7490
467461608,158314278,1065,3,f,42599600000,161499000,4413210000000,74275700000,0.00379109,459.914,1.74358,52.1846,0.197836,0.708499,0.998993,8930,5630,7080
467461592,158314278,1054,3,f,323386000,869912,69305200000,411623000,0.00269001,473.178,1.27285,0.396148,0.00106564,0.00381632,0.337079,3220,3460,6680
467457792,158314278,638,2,f,335997000,695765,69878000000,318242000,0.00207075,457.398,0.947156,0.411596,0.000852312,0.00305233,0.319144,4710,4620,8810
467454282,158314278,616,1,f,132114000,82465.1,14226600000,29555200,0.000624198,358.397,0.22371,0.161839,0.00010102,0.000361776,0.261486,10250,3410,4160
467461603,158314278,1061,3,f,60507000,1822320,13352300000,2066680000,0.0301176,1134.09,34.1561,0.0741211,0.00223235,0.00799456,0.579229,7940,3030,6500
467458005,158314278,709,2,f,1080640000,35218000,253766000000,43241000000,0.0325899,1227.81,40.0142,1.32379,0.043142,0.154502,0.999999,7440,3910,8010
467455205,158314278,973,1,f,146129000,1046570,29912700000,555499000,0.00716193,530.782,3.80142,0.179009,0.00128205,0.00459131,0.483326,8680,1540,1890
467457661,158314278,604,2,f,61013700,475509,9591040000,216657000,0.00779347,455.633,3.55096,0.0747418,0.000582498,0.00208606,0.422472,10620,5080,6110
467454947,158314278,886,1,f,2162850000,120356,496515000000,43328100,5.56472e-05,359.998,0.0200329,2.64949,0.000147437,0.000528005,0.325212,8900,1070,4350
467457807,158314278,643,2,f,21839400,2652270,8190940000,2221250000,0.121444,837.487,101.708,0.0267533,0.00324904,0.0116356,0.575062,8790,2520,10180
467459549,158314278,136,3,f,2160790000,167753,251794000000,39542700,7.76352e-05,235.72,0.0183001,2.64697,0.000205498,0.000735936,0.24615,10750,5420,6450
467461476,158314278,1000,3,f,560162000,2353340,33425000000,681407000,0.00420117,289.549,1.21645,0.686198,0.00288284,0.0103241,0.64108,9000,5220,6930
467453391,158314278,363,1,f,203117000,1402.41,51193500000,797007,6.90442e-06,568.313,0.00392387,0.248819,1.71795e-06,6.15238e-06,0.0541776,2290,2860,5090
467461263,158314278,907,3,f,237917000,19223.8,41872500000,8123950,8.08007e-05,422.598,0.0341462,0.291448,2.35492e-05,8.43353e-05,0.159546,6470,4420,6330
467457197,158314278,369,2,f,1622480000,83159700,520095000000,101194000000,0.0512545,1216.87,62.37,1.98754,0.101871,0.364823,0.999545,6770,590,7640
467460424,158314278,417,3,f,913369000,78327200,321473000000,90668800000,0.0857564,1157.57,99.2686,1.11888,0.0959508,0.343622,0.976011,7380,850,8630
467460663,158314278,530,3,f,66087000,26070.9,7314750000,7867700,0.000394494,301.781,0.119051,0.0809566,3.19369e-05,0.000114374,0.257826,6020,2450,5490
467455268,158314278,991,1,f,2784780000,20082000,253752000000,33986900000,0.00721135,1692.41,12.2045,3.41136,0.0246005,0.0881001,1,7950,1380,4250
467459161,158314278,1123,2,f,336921000,114674,1555150000,10115600,0.000340359,88.2121,0.0300238,0.412729,0.000140476,0.000503077,0.325108,11590,5610,8160
467461108,158314278,798,3,f,93079800,44733.1,1781560000,6907750,0.000480589,154.421,0.0742132,0.114023,5.4798e-05,0.000196245,0.249637,10650,5030,6420
467459442,158314278,93,3,f,55870200,17589.3,402162000,1885250,0.000314823,107.182,0.0337434,0.068441,2.15468e-05,7.71643e-05,0.0778387,9300,6250,3970
467457770,158314278,632,2,f,713803000,3851.45,96044000000,668334,5.39568e-06,173.528,0.000936301,0.874408,4.71803e-06,1.68964e-05,0.150124,8250,3720,8430
467458568,158314278,900,2,f,395041000,17414.5,12308600000,2743930,4.40827e-05,157.566,0.00694595,0.483925,2.13327e-05,7.63974e-05,0.124356,2590,4930,6600
467454570,158314278,735,1,f,109950000,15231400,30345700000,11422500000,0.138529,749.931,103.888,0.134689,0.0186584,0.0668202,0.664501,7480,2480,970
467456747,158314278,217,2,f,160678000,211337,20322800000,61779500,0.00131528,292.328,0.384493,0.19683,0.000258887,0.000927137,0.430603,11070,4220,6730
467455002,158314278,904,1,f,753540000,193162,129366000000,32224000,0.00025634,166.824,0.0427635,0.923087,0.000236624,0.000847406,0.394148,5210,7100,4710
467461370,158314278,951,3,f,825813000,27.5939,227635000000,1190.19,3.34142e-08,43.1323,1.44123e-06,1.01162,3.38025e-08,1.21055e-07,0.00499816,12380,3790,6880
467457874,158314278,667,2,f,54630000,8445.03,8715260000,3416800,0.000154586,404.593,0.0625443,0.0669218,1.03452e-05,3.70485e-05,0.191384,2020,2860,6400
467459798,158314278,238,3,f,38451600,229335,1762510000,36885100,0.00596426,160.835,0.959261,0.0471032,0.000280936,0.0010061,0.510915,10270,5130,5540
467458412,158314278,840,2,f,2681240000,1091200,220202000000,135118000,0.000406976,123.825,0.0503939,3.28453,0.00133672,0.00478712,0.279376,5170,6960,8490
467455692,158314278,1129,1,f,16931900000,4897290,2572560000000,1618510000,0.000289235,330.492,0.0955898,20.7416,0.00599918,0.0214845,0.531719,6540,4780,5570
467453855,158314278,444,1,f,757769000,54228.7,132111000000,29249400,7.15636e-05,539.371,0.0385993,0.928268,6.64302e-05,0.000237902,0.224779,6930,4930,5560
467460900,158314278,656,3,f,1689320000,34671000,312084000000,23393000000,0.0205237,674.714,13.8476,2.06941,0.042472,0.152102,0.660206,5850,590,6390
467458682,158314278,935,2,f,246943000,10724700,59347100000,6515310000,0.0434297,607.507,26.3839,0.302505,0.0131377,0.0470492,0.51256,3590,2070,5760
467459545,158314278,135,3,f,36820800,3273.82,3915370000,679030,8.89123e-05,207.412,0.0184415,0.0451055,4.01043e-06,1.43623e-05,0.07824,11820,6560,4210
467459552,158314278,138,3,f,2165960000,55150100,427186000000,68921200000,0.0254622,1249.7,31.8201,2.65331,0.0675589,0.241944,1,7980,3520,7650
467452946,158314278,201,1,f,792888000,1475480,189999000000,876218000,0.00186089,593.854,1.1051,0.971288,0.00180746,0.00647294,0.441613,7240,880,2720
467461651,158314278,1089,3,f,39241600000,50441600,7902810000000,37548900000,0.00128541,744.403,0.956865,48.0709,0.061791,0.221288,0.99996,7620,1960,8570
467455452,158314278,1049,1,f,593838000,43721.4,96181700000,6093160,7.36252e-05,139.363,0.0102606,0.727452,5.35587e-05,0.000191806,0.174898,10170,4520,2600
467458969,158314278,1027,2,f,80088300,10902100,32718700000,9492550000,0.136126,870.709,118.526,0.0981082,0.0133551,0.0478276,0.734951,8790,2520,10170
467461295,158314278,920,3,f,3521130000,6609460,843309000000,14116400000,0.00187709,2135.78,4.00905,4.31338,0.00809659,0.0289958,0.992092,10720,2560,6400
467460716,158314278,571,3,f,949925000,1358230,174661000000,844339000,0.00142983,621.645,0.888849,1.16366,0.00166384,0.0059586,0.421119,6600,5150,5860
467454443,158314278,678,1,f,181660000,21735600,77274100000,28504800000,0.119649,1311.43,156.912,0.222534,0.0266261,0.0953542,1,7690,2260,1370
467459946,158314278,298,3,f,301981000,75121.7,43372600000,13694100,0.000248763,182.292,0.0453476,0.369926,9.20241e-05,0.00032956,0.339678,5090,7080,6700
467460027,158314278,326,3,f,408274000,251396,11542900000,52410300,0.000615753,208.477,0.12837,0.500136,0.00030796,0.00110288,0.637352,9870,4010,6640
467459830,158314278,250,3,f,482553000,31064.3,75642300000,12720200,6.4375e-05,409.478,0.0263601,0.591127,3.80538e-05,0.00013628,0.184663,5580,2600,5220
467453283,158314278,326,1,f,204137000,45705.3,6462090000,6037200,0.000223895,132.09,0.0295742,0.250068,5.5989e-05,0.00020051,0.135119,9350,4340,5060
467455706,158314278,10703,1,f,1805030000,143885,368864000000,31063000,7.97135e-05,215.887,0.0172091,2.21116,0.00017626,0.000631227,0.210281,9140,5230,3130
467461949,158314278,600,3,t,53245700,53239400,718679000000,718598000000,0.999883,13497.5,13495.9,0.065226,0.0652183,0.233562,1,7550,1990,9750
467452853,158314278,157,1,f,301972000,34106.9,34433500000,4067340,0.000112947,119.253,0.0134692,0.369916,4.17809e-05,0.000149627,0.360262,6960,5670,5660
467459167,158314278,1126,2,f,6718500,31.9502,920090000,1634.73,4.75556e-06,51.1651,0.000243318,0.00823016,3.9139e-08,1.40166e-07,0.00916023,7370,6250,5750
467458649,158314278,927,2,f,20744100,54006.6,3159630000,19439200,0.00260347,359.94,0.937094,0.0254115,6.61581e-05,0.000236928,0.272976,5660,1880,6550
467461952,158314278,695,3,t,222490000,222426000,2722550000000,2721960000000,0.999714,12237.6,12234.1,0.27255,0.272472,0.975787,1,7630,2470,9340
467459136,158314278,1106,2,f,190055000,4157090,49897500000,3245850000,0.0218731,780.798,17.0785,0.232817,0.00509244,0.0182372,0.554103,5980,4220,10420
467459134,158314278,1105,2,f,87523200,53231.3,16301000000,22501000,0.000608196,422.702,0.257086,0.107216,6.52083e-05,0.000233526,0.264123,5830,5970,8660
467460942,158314278,679,3,f,609556000,1356770,70801800000,471578000,0.00222584,347.573,0.773642,0.746706,0.00166205,0.00595218,0.556499,10170,5140,5770
467456444,158314278,121,2,f,11001600,971378,2745010000,568844000,0.0882942,585.605,51.7056,0.013477,0.00118994,0.00426145,0.56144,9110,2320,9110
467461093,158314278,774,3,f,347546000,2417850,70015300000,1636290000,0.00695691,676.757,4.70814,0.425744,0.00296186,0.0106071,0.64493,7510,770,6750
467461560,158314278,1038,3,f,1100960000,60266500,377068000000,77801500000,0.0547397,1290.96,70.6667,1.34868,0.0738264,0.26439,0.877596,7650,1960,9000
467457819,158314278,647,2,f,877930000,2112.23,148923000000,412893,2.40592e-06,195.477,0.000470303,1.07546,2.58748e-06,9.26638e-06,0.0828091,6550,7360,8080
467457077,158314278,333,2,f,16710300,3863.11,3174740000,1436980,0.000231181,371.976,0.0859938,0.0204701,4.73231e-06,1.69475e-05,0.0901323,4140,3940,5930
467457700,158314278,614,2,f,212268000,35129,23236600000,16588200,0.000165494,472.207,0.0781475,0.260028,4.30331e-05,0.000154112,0.264107,7130,6540,6950
467458956,158314278,1023,2,f,335030000,87174600,285236000000,183940000000,0.2602,2110.01,549.025,0.410411,0.106789,0.382436,1,7390,3360,9970
467460888,158314278,649,3,f,20739600,3338870,8002750000,2961120000,0.16099,886.864,142.776,0.025406,0.00409011,0.0146476,0.648842,8360,2230,2050
467454156,158314278,580,1,f,62553600,7663.8,6742470000,2411270,0.000122516,314.632,0.0385473,0.0766282,9.38816e-06,3.36212e-05,0.178974,8990,3540,3440
467458016,158314278,714,2,f,1800780000,7511840,443784000000,4463630000,0.00417145,594.212,2.47872,2.20595,0.00920201,0.0329546,0.768728,3560,3890,6780
467460965,158314278,690,3,f,147717000,91903.4,11013700000,28307600,0.000622158,308.015,0.191634,0.180953,0.000112582,0.000403181,0.252883,6760,5090,6310
467456259,158314278,46,2,f,121939000,162045,10820200000,55350900,0.0013289,341.577,0.453922,0.149376,0.000198506,0.000710895,0.258197,8490,4470,5860
467454118,158314278,566,1,f,465023000,10261.2,68778500000,1686060,2.2066e-05,164.315,0.00362577,0.569653,1.257e-05,4.5016e-05,0.0903042,7940,7070,1860
467453296,158314278,330,1,f,8700300,9003.19,1130400000,4292800,0.00103481,476.809,0.493409,0.0106579,1.10289e-05,3.94971e-05,0.334511,9300,1430,3750
467461917,158314278,378,2,t,49771.8,49769.9,623825000,623800000,0.999964,12533.7,12533.2,6.09704e-05,6.09682e-05,0.000218341,0.960831,7460,1850,10080
467455596,158314278,1099,1,f,1510450000,18863400,153216000000,33653900000,0.0124886,1784.09,22.2807,1.8503,0.0231076,0.0827538,1,7950,1380,4250
467460696,158314278,557,3,f,39990600,29162.7,4892060000,6811990,0.000729239,233.586,0.17034,0.0489885,3.57243e-05,0.000127937,0.229948,7850,6220,6940
467460508,158314278,450,3,f,286693000,7088620,55737500000,5065070000,0.0247255,714.536,17.6672,0.351199,0.00868356,0.0310979,0.757443,6780,570,7860
467461141,158314278,842,3,f,1365950000,842952,275421000000,797977000,0.000617118,946.646,0.584192,1.67329,0.00103262,0.00369804,0.551358,8770,1960,6960
467461961,158314278,1005,3,t,418429,418429,2183430000,2183430000,1,5218.17,5218.17,0.000512576,0.000512576,0.00183565,1,7820,2680,9530
467456698,158314278,201,2,f,792888000,69880300,302241000000,78692300000,0.0881338,1126.1,99.2477,0.971288,0.0856034,0.306566,0.978022,6800,610,7660
467461353,158314278,944,3,f,832667000,3609.27,190483000000,356012,4.33458e-06,98.6382,0.000427556,1.02002,4.42135e-06,1.58339e-05,0.0955235,13070,2750,7040
467457384,158314278,453,2,f,13800300000,727812000,4722410000000,941443000000,0.0527389,1293.52,68.2191,16.9053,0.89157,3.19292,1,6590,400,7050
467459706,158314278,201,3,f,1585780000,71355800,492240000000,79568600000,0.0449974,1115.1,50.1764,1.94258,0.0874108,0.313039,0.978022,6800,610,7660
467459713,158314278,203,3,f,23113800,33.3861,4205830000,7188.39,1.44442e-06,215.311,0.000311,0.0283144,4.08979e-08,1.46465e-07,0.0179591,11820,6230,4590
467453150,158314278,272,1,f,30553200,2.98671,4427160000,279.755,9.77543e-08,93.6667,9.15632e-06,0.0374277,3.65871e-09,1.31027e-08,0.00216935,5110,6520,5610
467454870,158314278,854,1,f,427295000,1564940,104549000000,827511000,0.00366243,528.782,1.93663,0.523436,0.00191705,0.0068654,0.6226,6520,880,3410
467456516,158314278,141,2,f,995206000,166440,164423000000,90683100,0.000167241,544.84,0.0911199,1.21913,0.000203889,0.000730174,0.357477,6800,6010,5810
467457100,158314278,341,2,f,7050600,12016.4,1142830000,5489570,0.00170431,456.84,0.778596,0.00863698,1.47201e-05,5.27161e-05,0.204485,7830,5560,6130
467458471,158314278,859,2,f,5989500,14185.4,246159000,2215920,0.00236838,156.211,0.369967,0.00733714,1.73772e-05,6.22317e-05,0.214253,12790,4990,6060
467453841,158314278,441,1,f,8389800,91433.2,1358980000,46902000,0.0108981,512.965,5.59036,0.0102775,0.000112006,0.000401119,0.270416,7910,1130,4190
467456585,158314278,158,2,f,23634000,99442.6,1562530000,27992000,0.00420761,281.489,1.1844,0.0289516,0.000121817,0.000436256,0.465552,8280,3180,5990
467459105,158314278,1092,2,f,58385700,2861680,13641300000,3257920000,0.0490134,1138.46,55.7999,0.0715225,0.00350556,0.0125542,0.940989,7240,4020,8210
467452594,158314278,26,1,f,548428000,1309440,117167000000,859015000,0.00238763,656.016,1.56632,0.671824,0.00160406,0.00574453,0.552791,8900,2590,4840
467456180,158314278,19,2,f,11583900,10921.7,2224790000,4748030,0.000942836,434.733,0.409882,0.0141903,1.33791e-05,4.79137e-05,0.128166,4400,3180,5910
467457724,158314278,620,2,f,108053000,177697,24840100000,92832500,0.00164453,522.421,0.859137,0.132365,0.000217679,0.000779558,0.311752,2650,3050,6310
467455576,158314278,1092,1,f,58385700,0,6834250000,0,0,0,0,0.0715225,0,0,0,0,0,0
467457324,158314278,425,2,f,287651000,8588350,55923600000,4536640000,0.0298568,528.232,15.7713,0.352372,0.0105207,0.0376772,0.664032,10260,2140,9190
467460698,158314278,558,3,f,298933000,1093630,51678300000,473056000,0.00365845,432.554,1.58248,0.366193,0.0013397,0.00479778,0.385421,5530,1590,9290
467460559,158314278,477,3,f,39083800000,584321000,9599940000000,898961000000,0.0149505,1538.47,23.0009,47.8776,0.715793,2.56342,1,6830,3430,8890
467461420,158314278,973,3,f,292259000,12874400,69030300000,8143500000,0.0440514,632.534,27.864,0.358017,0.0157712,0.0564802,0.593254,9630,1790,9300
467455565,158314278,1089,1,f,19620800000,9080200,3807550000000,4148140000,0.000462785,456.834,0.211416,24.0355,0.0111232,0.039835,0.859241,9430,4050,1410
467457318,158314278,422,2,f,118133000,11738400,30355400000,11517700000,0.0993658,981.199,97.4977,0.144713,0.0143795,0.0514965,0.700049,8480,4240,7790
467458447,158314278,849,2,f,19242000,218920,3364600000,101982000,0.0113772,465.841,5.29997,0.0235715,0.000268177,0.000960404,0.486523,5980,4130,9540
467457382,158314278,452,2,f,73296000,469.619,11838200000,25698.2,6.40716e-06,54.7214,0.000350608,0.0897876,5.75283e-07,2.06022e-06,0.0336208,4790,6660,5710
467455737,158314278,182305705,1,f,193162000,85352.7,54790200000,63879900,0.00044187,748.423,0.330705,0.236624,0.000104557,0.000374443,0.337261,6820,1150,3120
467454216,158314278,599,1,f,75195000,19760.2,12549500000,12809500,0.000262786,648.247,0.17035,0.0921139,2.42063e-05,8.66883e-05,0.319037,6740,4660,5480
467452904,158314278,181,1,f,172864000,398807,36421000000,240406000,0.00230706,602.814,1.39073,0.211758,0.000488538,0.00174957,0.283615,6510,5280,5500
467456964,158314278,295,2,f,728604000,714062,156750000000,432282000,0.000980042,605.384,0.593302,0.89254,0.000874726,0.0031326,0.270326,6610,5440,8970
467453816,158314278,430,1,f,620932000,6980.49,133996000000,2466160,1.12419e-05,353.294,0.00397171,0.760642,8.5511e-06,3.06235e-05,0.103771,8940,1690,4180
467453869,158314278,449,1,f,52415100,5206.33,3707040000,344604,9.93288e-05,66.1894,0.00657451,0.0642085,6.37776e-06,2.28402e-05,0.0306988,5830,3250,5350
467455464,158314278,1054,1,f,161693000,35790.3,34630100000,15136800,0.000221347,422.93,0.0936144,0.198074,4.38431e-05,0.000157013,0.204584,3590,3970,4710
467454543,158314278,721,1,f,429577000,599552,101061000000,387005000,0.00139568,645.491,0.900898,0.526232,0.000734451,0.00263024,0.421697,8170,990,2680
467460721,158314278,574,3,f,641399000,11157400,75951600000,9036340000,0.0173954,809.896,14.0885,0.785714,0.0136678,0.0489477,0.996109,9100,6170,6770
467452612,158314278,35,1,f,15952500,5305.09,2598150000,2899800,0.000332555,546.608,0.181777,0.0195418,6.49874e-06,2.32735e-05,0.125168,9070,3740,5420
467455126,158314278,950,1,f,400624000,0,133160000000,0,0,0,0,0.490765,0,0,0,0,0,0
467455784,158314278,312782570,1,f,6499800,73324.1,1237110000,46120100,0.011281,628.99,7.09562,0.00796225,8.9822e-05,0.000321674,0.462018,7690,1370,3300
467454745,158314278,816,1,f,116910000,11854300,44009200000,13003000000,0.101397,1096.9,111.222,0.143215,0.0145216,0.0520052,0.978423,7780,2550,1300
467458665,158314278,931,2,f,428795000,10396300,75512700000,12565400000,0.0242454,1208.64,29.304,0.525274,0.0127355,0.0456088,0.99842,9100,6180,6770
467455343,158314278,1016,1,f,1737960000,638902,155090000000,96130800,0.000367616,150.463,0.0553124,2.129,0.000782655,0.00280287,0.207934,1480,2750,5310
467459036,158314278,1052,2,f,207492000,3551140,23870300000,1693640000,0.0171146,476.929,8.16243,0.254178,0.00435014,0.0155789,0.630683,9890,4420,7330
467460381,158314278,395,3,f,992700000,711750,93233400000,141378000,0.000716984,198.634,0.142417,1.21606,0.000871893,0.00312246,0.461674,12750,5660,4410
467453121,158314278,258,1,f,974437000,42267.2,157891000000,10228700,4.3376e-05,242,0.010497,1.19369,5.17773e-05,0.000185427,0.188679,4020,4890,5680
467456132,158314278,6,2,f,1094790000,75651800,286317000000,216438000000,0.0691015,2860.97,197.698,1.34112,0.0926735,0.331886,1,7270,4600,8320
467459090,158314278,1084,2,f,473065000,782738,97238800000,474476000,0.00165461,606.176,1.00298,0.579505,0.000958853,0.00343388,0.498633,9580,2640,7840
467452869,158314278,163,1,f,234126000,0,37722000000,0,0,0,0,0.286804,0,0,0,0,0,0
467453801,158314278,425,1,f,287651000,571711,48163800000,298592000,0.00198752,522.278,1.03804,0.352372,0.000700347,0.00250811,0.330111,9810,2290,2380
467458179,158314278,792,2,f,257371000,3940710,11573700000,923289000,0.0153114,234.295,3.58738,0.31528,0.00482737,0.0172879,0.57394,8260,4710,6910
