id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466562726,183330908,1083,2,f,225411000,6097.69,17175500000,645767,2.70514e-05,105.903,0.00286484,0.276129,7.46967e-06,3.12085e-05,0.0858958,7690,4400,6180
466561766,183330908,733,1,f,721998000,0,96730400000,0,0,0,0,0.884448,0,0,0,0,0,0
466562109,183330908,91,2,f,387754000,59.2488,40083300000,3390.27,1.528e-07,57.2209,8.74334e-06,0.474999,7.25798e-08,3.03241e-07,0.00853368,11720,3700,7600
466561939,183330908,998,1,f,162446000,3837860,39483000000,3723200000,0.0236254,970.124,22.9196,0.198997,0.00470138,0.0196425,0.593637,5470,5880,3080
466561840,183330908,862,1,f,483763000,4202760,116917000000,2660640000,0.00868765,633.069,5.49989,0.592609,0.00514838,0.0215101,0.579174,5100,3780,2390
466563515,183330908,312782608,3,f,238408000,7352.62,72560100000,4148220,3.08405e-05,564.182,0.0173996,0.29205,9.00696e-06,3.76313e-05,0.0817443,7590,880,8780
466561352,183330908,51,1,f,515479000,7363.33,79221300000,4076500,1.42845e-05,553.622,0.00790819,0.631461,9.02008e-06,3.76862e-05,0.10189,6890,4740,5560
466561862,183330908,898,1,f,275842000,38.2524,33246900000,7630.45,1.38675e-07,199.476,2.76624e-05,0.337906,4.68592e-08,1.95779e-07,0.00406173,10910,4890,5600
466562269,183330908,343,2,f,54637600000,15572900,5753780000000,4475760000,0.000285022,287.407,0.0819173,66.9311,0.0190768,0.0797034,0.711136,7700,4120,7140
466562303,183330908,395,2,f,496350000,5249,24560200000,378290,1.05752e-05,72.069,0.000762144,0.608029,6.43003e-06,2.68649e-05,0.0315448,12440,6770,6470
466562746,183330908,1113,2,f,38918700,0,8166860000,0,0,0,0,0.0476754,0,0,0,0,0,0
466561445,183330908,210,1,f,14751000,1325.65,624945000,358970,8.98685e-05,270.788,0.0243353,0.01807,1.62392e-06,6.78479e-06,0.0594618,8030,6190,4670
466562107,183330908,84,2,f,113555000,5779500,32565900000,4948930000,0.0508961,856.291,43.5819,0.139105,0.00707989,0.02958,0.598113,3500,3350,6410
466562474,183330908,694,2,f,277589000,7360250,76560600000,6374510000,0.0265149,866.073,22.9639,0.340046,0.0090163,0.0376704,0.596031,4030,5060,8460
466561983,183330908,1062,1,f,104202000,151894,20072900000,66416600,0.00145769,437.256,0.637384,0.127647,0.00018607,0.000777408,0.441343,6240,2440,2880
466562514,183330908,767,2,f,1350710000,1768190,387876000000,1358900000,0.00130908,768.53,1.00607,1.65462,0.00216603,0.00904973,0.487585,2900,2600,6650
466561649,183330908,566,1,f,465023000,17193.1,72234400000,4372850,3.69726e-05,254.337,0.00940352,0.569653,2.10616e-05,8.79959e-05,0.153887,8410,6760,1990
466561602,183330908,463,1,f,2495940000,72548.2,697204000000,17039000,2.90665e-05,234.865,0.0068267,3.05752,8.88716e-05,0.000371308,0.263757,6070,2270,5010
466561555,183330908,380,1,f,11023200,400.161,348682000,34457.4,3.63017e-05,86.1089,0.0031259,0.0135034,4.90197e-07,2.04806e-06,0.0436216,12900,4790,4610
466561677,183330908,609,1,f,23816700,1418.16,4593190000,501944,5.95447e-05,353.94,0.0210753,0.0291755,1.73724e-06,7.25826e-06,0.0810162,7510,4500,5690
466563598,183330908,776,3,t,8546.33,4388.1,28950100,26407800,0.513448,6018.05,3089.95,1.04693e-05,5.37542e-06,2.24587e-05,0.397008,6140,4200,9550
466561378,183330908,106,1,f,3254400,0,307646000,0,0,0,0,0.00398664,0,0,0,0,0,0
466562085,183330908,39,2,f,1090090000,4357090,274804000000,3081300000,0.00399701,707.192,2.82665,1.33536,0.00533743,0.0222999,0.657204,3590,3100,6660
466562406,183330908,595,2,f,77428800,1574.76,3104750000,241079,2.03382e-05,153.089,0.00311356,0.0948503,1.92908e-06,8.05977e-06,0.0858958,7690,4400,6180
466562856,183330908,117,3,f,256304000,6511.65,714466000,557698,2.5406e-05,85.6462,0.00217593,0.313972,7.97677e-06,3.33272e-05,0.0531384,5140,7000,6180
466562337,183330908,453,2,f,13774000000,123492000,4173390000000,99989000000,0.00896559,809.68,7.25925,16.8732,0.151278,0.632043,0.999996,5890,3520,9640
466561714,183330908,656,1,f,844659000,1050310,215833000000,787467000,0.00124347,749.748,0.93229,1.03471,0.00128663,0.00537557,0.519015,2520,2820,3190
466562889,183330908,162,3,f,104308000,0,15502200000,0,0,0,0,0.127778,0,0,0,0,0,0
466562121,183330908,114,2,f,87211800,0,4060360000,0,0,0,0,0.106834,0,0,0,0,0,0
466563547,183330908,695,2,t,200634000,151302000,1005570000000,967474000000,0.754119,6394.33,4822.09,0.245776,0.185345,0.774376,1,5820,5110,9480
466561888,183330908,931,1,f,428795000,5543.71,47473500000,709229,1.29286e-05,127.934,0.001654,0.525274,6.79104e-06,2.83732e-05,0.0704846,8640,5970,4860
466563013,183330908,361,3,f,1054420000,28135,324277000000,12199200,2.66829e-05,433.596,0.0115696,1.29166,3.44653e-05,0.000143997,0.119709,6850,440,3780
466562368,183330908,520,2,f,216714000,7435370,65361700000,6523100000,0.0343097,877.307,30.1001,0.265474,0.00910833,0.0380549,0.640673,8730,3010,9880
466562485,183330908,706,2,f,35976600,1179.04,8856160000,106107,3.27723e-05,89.9944,0.00294932,0.0440713,1.44432e-06,6.03441e-06,0.0392293,7590,2630,6440
466562176,183330908,197,2,f,4877100,0,286514000,0,0,0,0,0.00597445,0,0,0,0,0,0
466561537,183330908,353,1,f,1625540000,2091900,457179000000,1136330000,0.00128689,543.204,0.699045,1.99128,0.00256257,0.0107065,0.463117,5500,3120,2540
466561528,183330908,341,1,f,7050600,0,922805000,0,0,0,0,0.00863698,0,0,0,0,0,0
466562367,183330908,519,2,f,768330000,466.399,74336200000,24311.8,6.0703e-07,52.1265,3.16424e-05,0.941204,5.71339e-07,2.38707e-06,0.017673,12050,3740,6760
466563269,183330908,803,3,f,9252310000,49178200,1436160000000,43223100000,0.00531523,878.909,4.67161,11.3341,0.0602432,0.251698,0.727878,5420,5170,6210
466562528,183330908,791,2,f,26105400,17660.7,7764790000,19413900,0.000676514,1099.27,0.743674,0.0319791,2.16343e-05,9.03888e-05,0.326616,8850,2930,9930
466562581,183330908,877,2,f,90230400,5072.88,2410150000,811717,5.62214e-05,160.011,0.00899605,0.110532,6.21428e-06,2.59635e-05,0.374455,9390,5100,6140
466561754,183330908,711,1,f,134024000,1337.36,6931230000,226084,9.97845e-06,169.053,0.00168689,0.16418,1.63826e-06,6.84471e-06,0.018072,12780,4870,4900
466563553,183330908,849,2,t,529229,120680,551855000,292388000,0.22803,2422.84,552.48,0.000648306,0.000147833,0.00061765,0.679621,6080,4180,9590
466562137,183330908,135,2,f,18410400,97.2808,927722000,7005.19,5.28401e-06,72.0101,0.000380502,0.0225527,1.19169e-07,4.97892e-07,0.00917618,12460,6760,7030
466561879,183330908,919,1,f,158422000,68989.6,38337000000,44165400,0.000435481,640.175,0.278784,0.194066,8.45122e-05,0.000353095,0.298177,3830,3020,4820
466562953,183330908,271,3,f,83878200,48.1731,9011760000,7745.54,5.74322e-07,160.786,9.23428e-05,0.102751,5.9012e-08,2.46554e-07,0.012469,9440,3990,7230
466561662,183330908,588,1,f,246776000,12275.5,60733900000,3292140,4.97432e-05,268.189,0.0133406,0.302301,1.50374e-05,6.28269e-05,0.147807,5960,1940,5680
466563500,183330908,312782546,3,f,535525000,23254.1,172863000000,14199700,4.34229e-05,610.631,0.0265154,0.656018,2.84862e-05,0.000119016,0.148648,7570,1260,7720
466562296,183330908,382,2,f,3901900000,61332.9,1165030000000,37070100,1.57187e-05,604.407,0.00950052,4.77983,7.51328e-05,0.000313907,0.176742,8150,4980,9580
466563193,183330908,673,3,f,19391400,81407.4,529944000,14476400,0.00419812,177.827,0.746537,0.0237545,9.9724e-05,0.00041665,0.260397,8390,5700,5120
466561474,183330908,257,1,f,81564300,0,23340300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466563270,183330908,804,3,f,50765400,18844.2,5652430000,6478070,0.000371202,343.77,0.127608,0.0621876,2.30842e-05,9.64463e-05,0.197917,7650,4850,7050
466563045,183330908,413,3,f,216560000,7144.37,481602000,444518,3.29903e-05,62.2194,0.00205264,0.265286,8.75185e-06,3.65655e-05,0.0827443,10080,6220,8350
466562801,183330908,10,3,f,2433980000,164557,447742000000,53882500,6.76082e-05,327.44,0.0221376,2.98162,0.000201582,0.000842217,0.289903,8160,3650,6510
466563351,183330908,928,3,f,6305080000,405703,2074890000000,108608000,6.43454e-05,267.704,0.0172255,7.72373,0.000496986,0.00207642,0.358055,10090,3950,3490
466562027,183330908,182305689,1,f,733643000,153270,227873000000,68820600,0.000208916,449.016,0.0938067,0.898713,0.000187756,0.000784449,0.430093,5940,2420,3110
466562424,183330908,619,2,f,176552000,2497350,35470400000,1824160000,0.0141451,730.44,10.3321,0.216276,0.00305925,0.0127816,0.557795,5910,6930,7680
466563516,183330908,312782612,3,f,102202000,774.119,37193300000,563222,7.57439e-06,727.565,0.00551086,0.125198,9.48296e-07,3.96201e-06,0.0727692,7840,1470,9370
466562561,183330908,843,2,f,421954000,826142,85155000000,663437000,0.00195789,803.055,1.5723,0.516894,0.00101202,0.00422827,0.555385,9850,3330,8450
466563191,183330908,671,3,f,273487000,10657.2,55896100000,3467040,3.8968e-05,325.323,0.0126772,0.335021,1.30551e-05,5.45447e-05,0.171804,9330,490,6960
466561991,183330908,1080,1,f,9941140000,820169,2774010000000,327982000,8.25026e-05,399.895,0.0329924,12.1779,0.00100471,0.0041977,0.454661,6220,2040,4810
466561660,183330908,583,1,f,222730000,1055370,53269000000,895977000,0.00473833,848.971,4.0227,0.272844,0.00129283,0.00540147,0.572925,6360,4860,1820
466562884,183330908,155,3,f,959411000,2745.94,211211000000,952284,2.86211e-06,346.797,0.000992571,1.17528,3.36378e-06,1.4054e-05,0.0583394,6680,3180,3660
466561816,183330908,826,1,f,851212000,224392,118125000000,42055000,0.000263615,187.417,0.049406,1.04273,0.00027488,0.00114846,0.443603,5430,7040,4590
466562352,183330908,485,2,f,11441700000,247573000,2900220000000,257313000000,0.0216378,1039.34,22.4891,14.0161,0.303277,1.2671,0.998582,5850,5700,8850
466562465,183330908,680,2,f,506700,34276.9,56186400,10682000,0.0676474,311.639,21.0815,0.000620708,4.19892e-05,0.000175432,0.47047,3460,3340,6750
466562997,183330908,337,3,f,1775900000,117693,565363000000,61762700,6.62721e-05,524.78,0.0347783,2.17548,0.000144173,0.000602361,0.327156,6420,1740,7440
466561965,183330908,1033,1,f,1091300000,34636.8,321347000000,5663300,3.1739e-05,163.505,0.00518949,1.33684,4.24301e-05,0.000177274,0.193526,12950,4750,3930
466562412,183330908,603,2,f,634974000,5633.14,4696180000,469353,8.87145e-06,83.32,0.000739169,0.777844,6.9006e-06,2.88309e-05,0.0491925,7390,4290,8770
466563118,183330908,558,3,f,298933000,614628,54029500000,208693000,0.00205607,339.544,0.698126,0.366193,0.00075292,0.00314572,0.402581,5300,2670,10020
466562159,183330908,165,2,f,275468000,39054.1,37216800000,6238460,0.000141773,159.739,0.0226467,0.337449,4.78412e-05,0.000199882,0.152344,8570,5870,5740
466563590,183330908,677,3,t,51249900,26469900,123024000000,104383000000,0.516488,3943.44,2036.74,0.0627811,0.0324257,0.135475,1,6160,4780,9550
466561802,183330908,802,1,f,122170000,2601.44,9110010000,229751,2.12935e-05,88.3168,0.00188057,0.149659,3.18676e-06,1.33144e-05,0.0269946,5760,3890,4980
466563307,183330908,863,3,f,379701000,1083.41,6052840000,68025.4,2.85331e-06,62.7884,0.000179155,0.465134,1.32717e-06,5.54497e-06,0.0330501,12750,6850,7380
466562743,183330908,1107,2,f,338322000,5249,16020700000,378290,1.55148e-05,72.069,0.00111814,0.414444,6.43003e-06,2.68649e-05,0.0315448,12440,6770,6470
466562554,183330908,835,2,f,1403490000,9376230,222790000000,8223600000,0.00668065,877.07,5.8594,1.71927,0.0114859,0.0479884,0.722611,5840,5570,7980
466562685,183330908,1016,2,f,1735140000,197724,150297000000,22556100,0.000113953,114.079,0.0129996,2.12555,0.000242211,0.00101197,0.0975422,1910,3630,5820
466562744,183330908,1109,2,f,12127500,0,3386910000,0,0,0,0,0.0148562,0,0,0,0,0,0
466563280,183330908,822,3,f,16935400000,168524000,3730200000000,295079000000,0.00995096,1750.96,17.4238,20.7459,0.206442,0.86252,1,8240,4910,9810
466562359,183330908,502,2,f,2034330000,4483070,471777000000,4405130000,0.00220371,982.614,2.1654,2.49205,0.00549176,0.0229448,0.65969,8810,6040,8560
466563546,183330908,692,2,t,11901300,10445500,60583200000,59407100000,0.877675,5687.34,4991.63,0.0145791,0.0127958,0.053461,1,6590,5080,9650
466563137,183330908,591,3,f,75990600,307.208,4263120000,35144.6,4.04272e-06,114.4,0.000462487,0.0930885,3.7633e-07,1.57232e-06,0.0360351,9090,4380,5750
466563324,183330908,894,3,f,1213190000,111300,293777000000,59556300,9.17422e-05,535.095,0.0490908,1.48615,0.000136343,0.000569646,0.460654,7840,1090,6940
466563313,183330908,874,3,f,76159800,13201,5658240000,1930570,0.000173333,146.244,0.0253489,0.0932958,1.61713e-05,6.7564e-05,0.214344,9490,3550,3410
466562543,183330908,816,2,f,116910000,0,44546300000,0,0,0,0,0.143215,0,0,0,0,0,0
466562733,183330908,1093,2,f,1393020000,19819.6,40398600000,2815010,1.42278e-05,142.032,0.0020208,1.70645,2.4279e-05,0.000101438,0.291189,10070,5620,6760
466563518,183330908,312782620,3,f,152593000,8964.93,46902400000,5544530,5.87505e-05,618.469,0.0363354,0.186927,1.0982e-05,4.58833e-05,0.129339,7860,1410,8360
466562065,183330908,7,2,f,496574000,843.625,34240100000,60143.3,1.69889e-06,71.2915,0.000121117,0.608303,1.03344e-06,4.31775e-06,0.0531389,9650,6130,7610
466561345,183330908,39,1,f,1090090000,130510,285729000000,67610700,0.000119725,518.05,0.0620233,1.33536,0.000159875,0.000667962,0.298177,3830,3020,4820
466561729,183330908,679,1,f,304778000,133.185,14537200000,6739.16,4.3699e-07,50.6,2.21117e-05,0.373353,1.63152e-07,6.81653e-07,0.00934833,10190,5020,5630
466563119,183330908,564,3,f,554479000,59.7872,84713200000,6037.84,1.07826e-07,100.989,1.08892e-05,0.679237,7.32394e-08,3.05996e-07,0.00988682,4740,3970,5670
466562971,183330908,301,3,f,638815000,903560,47044000000,446914000,0.00141443,494.615,0.699599,0.782548,0.00110686,0.0046245,0.444607,7940,5490,9340
466563257,183330908,783,3,f,270740000,18151000,93957400000,23871500000,0.0670421,1315.16,88.1713,0.331656,0.0222349,0.0928982,0.890246,4440,4510,8920
466562235,183330908,295,2,f,728604000,16209800,189492000000,12510800000,0.0222478,771.801,17.1709,0.89254,0.019857,0.0829634,0.627491,8160,5670,9120
466561586,183330908,437,1,f,529204000,2.24367,29061500000,98.146,4.23971e-09,43.7435,1.8546e-07,0.648276,2.7485e-09,1.14833e-08,0.000622489,11800,5950,3470
466561967,183330908,1037,1,f,375044000,253897,71538000000,56664500,0.000676978,223.179,0.151088,0.459429,0.000311024,0.00129947,0.361881,9300,2180,3840
466562007,183330908,1102,1,f,558433000,4227380,128366000000,2578620000,0.00757007,609.982,4.61761,0.68408,0.00517853,0.0216361,0.631395,5030,3520,2560
466563171,183330908,638,3,f,671976000,61370500,282106000000,97108600000,0.0913285,1582.33,144.512,0.82317,0.0751789,0.3141,0.997297,5400,4860,9490
466562112,183330908,96,2,f,264705000,27851.9,30599200000,8320960,0.000105219,298.757,0.0314348,0.324264,3.41186e-05,0.000142549,0.279279,11610,5310,8110
466562594,183330908,897,2,f,125303000,8253750,42151000000,8159000000,0.0658702,988.52,65.114,0.153497,0.0101108,0.0422434,0.642432,5680,4920,10230
466563612,183330908,988,3,t,789848,752182,5067790000,5029190000,0.952313,6686.13,6367.29,0.000967564,0.000921423,0.00384974,1,6480,4980,9780
466562841,183330908,88,3,f,704419000,0,129403000000,0,0,0,0,0.862914,0,0,0,0,0,0
466561886,183330908,929,1,f,38210400,506702,3286640000,152352000,0.0132608,300.675,3.9872,0.0468077,0.00062071,0.00259335,0.433537,5730,3400,2290
466562160,183330908,169,2,f,69519600,0,6771990000,0,0,0,0,0.0851615,0,0,0,0,0,0
466562381,183330908,545,2,f,6943500,0,1389840000,0,0,0,0,0.00850579,0,0,0,0,0,0
466562387,183330908,565,2,f,118490000,0,37738700000,0,0,0,0,0.14515,0,0,0,0,0,0
466562519,183330908,774,2,f,173773000,152.622,49051800000,97223.1,8.78286e-07,637.018,0.000559484,0.212872,1.86962e-07,7.81134e-07,0.0255434,8980,850,6840
466563265,183330908,797,3,f,1291570000,197678,165898000000,58543900,0.000153053,296.158,0.0453278,1.58217,0.000242155,0.00101173,0.36893,8030,4840,7530
466562869,183330908,133,3,f,77252400,25854.3,7379960000,8229970,0.000334673,318.321,0.106534,0.0946342,3.16715e-05,0.000132325,0.399367,5460,5270,5780
466562051,183330908,312782616,1,f,138020000,0,52374700000,0,0,0,0,0.169075,0,0,0,0,0,0
466563604,183330908,893,3,t,425229,148929,632760000,415882000,0.350233,2792.48,978.019,0.000520906,0.000182438,0.000762233,0.83695,6100,4190,9600
466562130,183330908,126,2,f,61705800,4768.09,6579400000,856081,7.72714e-05,179.544,0.0138736,0.0755896,5.84091e-06,2.44035e-05,0.103931,7850,6710,5870
466563440,183330908,1047,3,f,727987000,2686.75,272969000000,2693260,3.69066e-06,1002.42,0.0036996,0.891784,3.29127e-06,1.3751e-05,0.165311,6170,2420,9780
466562576,183330908,867,2,f,392236000,9398.29,39985500000,5652280,2.39608e-05,601.415,0.0144104,0.480489,1.15129e-05,4.81013e-05,0.365504,10510,4240,7430
466562735,183330908,1097,2,f,7483590000,4739320,953470000000,1656760000,0.000633296,349.577,0.221386,9.1674,0.00580567,0.0242563,0.601299,5420,5050,5870
466562361,183330908,507,2,f,7171710000,810815,1519620000000,349039000,0.000113057,430.479,0.0486688,8.78534,0.000993248,0.00414982,0.474172,2690,5080,6260
466563366,183330908,945,3,f,661264000,843919,189861000000,464896000,0.00127622,550.877,0.703041,0.810049,0.0010338,0.00431925,0.473526,4950,2720,8130
466561361,183330908,72,1,f,15252300,0,3874170000,0,0,0,0,0.0186841,0,0,0,0,0,0
466563388,183330908,974,3,f,1458080000,2644180,483984000000,2043540000,0.00181346,772.846,1.40153,1.78615,0.00323912,0.0135331,0.443051,4780,3520,8940
466561755,183330908,714,1,f,1800780000,414382,490187000000,334157000,0.000230113,806.399,0.185563,2.20595,0.000507618,0.00212084,0.420977,3780,4680,3790
466563186,183330908,662,3,f,63788400,5643820,19024300000,5401700000,0.0884772,957.1,84.6816,0.0781408,0.00691368,0.0288856,0.710324,4420,4280,8690
466563023,183330908,375,3,f,14047000000,676689,4143820000000,321297000,4.81732e-05,474.808,0.022873,17.2076,0.000828944,0.00346336,0.454661,6220,2040,4810
466561526,183330908,338,1,f,10008000,36.102,1016180000,4143.17,3.60731e-06,114.763,0.000413986,0.0122598,4.42249e-08,1.84773e-07,0.00478482,5990,3250,5500
466562664,183330908,987,2,f,2726110000,818524,160756000000,212307000,0.000300254,259.377,0.077879,3.33949,0.00100269,0.00418928,0.36526,9420,6500,6500
466561906,183330908,952,1,f,817575000,3724560,183778000000,3497550000,0.00455562,939.048,4.27795,1.00153,0.00456259,0.0190627,0.556186,5420,5470,2380
466562014,183330908,1114,1,f,34484400,0,11817400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466561616,183330908,493,1,f,3723120000,13942700,1053560000000,14241700000,0.00374489,1021.45,3.8252,4.56082,0.0170798,0.0713598,0.725986,4400,5300,4370
466562483,183330908,704,2,f,215940000,7081250,42379800000,3563490000,0.0327927,503.229,16.5022,0.264526,0.00867453,0.0362424,0.716035,4010,5050,9060
466563601,183330908,862,3,t,16090100,5994190,25967500000,18417200000,0.37254,3072.51,1144.63,0.0197103,0.00734289,0.0306788,0.996637,5970,3950,9670
466561339,183330908,30,1,f,5502600,221.808,179529000,10790,4.03097e-05,48.6455,0.00196089,0.00674068,2.71715e-07,1.13523e-06,0.0204604,5840,6410,5650
466562530,183330908,794,2,f,714489000,26310.3,768456000,1555160,3.68239e-05,59.1084,0.0021766,0.875249,3.22301e-05,0.000134658,0.103392,10960,6620,8010
466562815,183330908,35,3,f,31905000,0,2820660000,0,0,0,0,0.0390836,0,0,0,0,0,0
466562719,183330908,1069,2,f,17398800,7551.82,64032200,924179,0.000434043,122.378,0.0531174,0.0213135,9.25098e-06,3.86509e-05,0.414244,11430,7320,5780
466562993,183330908,331,3,f,755107000,44278.5,74450800000,7987720,5.86386e-05,180.397,0.0105783,0.925006,5.42411e-05,0.000226621,0.211441,7840,6270,6920
466562201,183330908,238,2,f,19225800,0,181144000,0,0,0,0,0.0235516,0,0,0,0,0,0
466562718,183330908,1066,2,f,93658500,0,24717800000,0,0,0,0,0.114732,0,0,0,0,0,0
466562054,183330908,312782628,1,f,482602000,197.525,133537000000,18929.2,4.09292e-07,95.8316,3.92231e-05,0.591188,2.41969e-07,1.01095e-06,0.0194375,9920,2100,1730
466561727,183330908,677,1,f,858344000,18704100,252482000000,15013900000,0.0217909,802.705,17.4917,1.05147,0.0229125,0.0957294,0.77042,6500,4540,1750
466562984,183330908,320,3,f,2059540000,11470700,634111000000,9189060000,0.00556955,801.09,4.46171,2.52293,0.0140516,0.058708,0.605043,2800,3860,8350
466562410,183330908,600,2,f,423266000,309791,122298000000,213941000,0.000731906,690.598,0.505453,0.518501,0.000379494,0.00158554,0.332452,6960,2850,10420
466561458,183330908,233,1,f,98637300,0,34774500000,0,0,0,0,0.120831,0,0,0,0,0,0
466561469,183330908,250,1,f,241276000,8111.12,38644700000,3445020,3.36175e-05,424.728,0.0142783,0.295564,9.93612e-06,4.15134e-05,0.131739,5500,2600,5080
466561970,183330908,1041,1,f,2510160000,98454.8,345541000000,18958700,3.92225e-05,192.562,0.00755278,3.07495,0.000120607,0.0005039,0.329364,10690,4130,2140
466562336,183330908,452,2,f,73296000,3686.16,11273600000,702317,5.02914e-05,190.528,0.00958193,0.0897876,4.51555e-06,1.88661e-05,0.0913544,5380,5380,5890
466562568,183330908,852,2,f,827953000,19849.3,33831200000,1788650,2.3974e-05,90.1115,0.00216033,1.01424,2.43154e-05,0.000101591,0.182105,11580,6170,7410
466563172,183330908,639,3,f,516107000,2562010,98376700000,1190610000,0.00496411,464.719,2.30691,0.632231,0.00313846,0.0131126,0.481283,6440,7110,8190
466562923,183330908,222,3,f,14734800,206.926,467163000,13452.7,1.40433e-05,65.012,0.000912985,0.0180501,2.53484e-07,1.05906e-06,0.0134746,11730,6500,5690
466562043,183330908,312782582,1,f,55950300,0,16428100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466562616,183330908,926,2,f,1348390000,13115300,235722000000,11917100000,0.0097266,908.642,8.838,1.65178,0.0160662,0.0671251,0.830179,9230,5950,8730
466563198,183330908,680,3,f,1013400,34691.2,107816000,10783000,0.0342325,310.829,10.6404,0.00124142,4.24967e-05,0.000177553,0.47047,3460,3340,6750
466562941,183330908,250,3,f,482553000,28553.9,69924700000,18353200,5.91726e-05,642.755,0.0380335,0.591127,3.49785e-05,0.000146141,0.289207,5160,2880,6150
466563318,183330908,882,3,f,625183000,12218000,92890100000,6780020000,0.0195431,554.92,10.8449,0.765849,0.0149671,0.0625329,0.663939,3680,3000,7060
466562111,183330908,95,2,f,2584840000,224600000,1093500000000,396987000000,0.0868914,1767.52,153.583,3.16643,0.275136,1.14953,1,6340,5130,9350
466562146,183330908,148,2,f,91593900,3450130,30060300000,3356630000,0.0376677,972.899,36.6469,0.112203,0.00422641,0.0176581,0.568424,4660,4630,9420
466563168,183330908,633,3,f,18325800,0,2247770000,0,0,0,0,0.0224491,0,0,0,0,0,0
466561441,183330908,204,1,f,124814000,472.821,22022500000,156949,3.78821e-06,331.943,0.00125747,0.152897,5.79206e-07,2.41994e-06,0.0470021,2290,3790,4830
466561566,183330908,398,1,f,211571000,0,7893850000,0,0,0,0,0.259175,0,0,0,0,0,0
466563486,183330908,1127,3,f,590981000,5604890,143751000000,4048200000,0.00948403,722.263,6.84996,0.723952,0.00686598,0.0286863,0.559865,6660,4480,10480
466562442,183330908,645,2,f,9046730000,440615,2750630000000,106221000,4.87043e-05,241.074,0.0117414,11.0822,0.000539753,0.0022551,0.338652,10460,3690,7380
466563177,183330908,648,3,f,4835150000,5384570,1684380000000,4880950000,0.00111363,906.47,1.00947,5.92306,0.00659609,0.0275587,0.698202,3220,3550,8320
466563230,183330908,729,3,f,427540000,13028700,126998000000,15779100000,0.0304736,1211.11,36.9068,0.523736,0.0159601,0.0666818,0.939937,6460,4570,9660
466563159,183330908,621,3,f,341444000,0,22162400000,0,0,0,0,0.418269,0,0,0,0,0,0
466563181,183330908,654,3,f,452430000,198343,155872000000,204726000,0.000438394,1032.18,0.452503,0.554227,0.00024297,0.00101513,0.439479,5780,2370,9530
466563417,183330908,1015,3,f,614077000,636543,179287000000,537576000,0.00103658,844.523,0.87542,0.752245,0.000779765,0.00325788,0.428987,3220,2790,6420
466563555,183330908,862,2,t,16090100,5994190,25967500000,18417200000,0.37254,3072.51,1144.63,0.0197103,0.00734289,0.0306788,0.996637,5970,3950,9670
466561547,183330908,369,1,f,1622480000,456799,507344000000,240710000,0.000281543,526.948,0.148359,1.98754,0.000559579,0.00233794,0.389991,5180,2660,3250
466561795,183330908,791,1,f,26105400,0,7979810000,0,0,0,0,0.0319791,0,0,0,0,0,0
466562569,183330908,854,2,f,427295000,63693,142468000000,51539800,0.000149061,809.191,0.120619,0.523436,7.80239e-05,0.000325986,0.343943,4610,2050,8520
466562097,183330908,64,2,f,71051400,0,23817500000,0,0,0,0,0.087038,0,0,0,0,0,0
466562665,183330908,988,2,f,282349000,13017300,106812000000,22689800000,0.0461035,1743.05,80.3606,0.345878,0.0159462,0.0666236,1,6480,4980,9780
466561783,183330908,771,1,f,8484380000,1410500,465298000000,206411000,0.000166247,146.339,0.0243284,10.3934,0.00172786,0.00721907,0.531606,8810,6600,5610
466562118,183330908,106,2,f,3254400,0,321101000,0,0,0,0,0.00398664,0,0,0,0,0,0
466561510,183330908,318,1,f,7922700,0,1170280000,0,0,0,0,0.00970531,0,0,0,0,0,0
466562817,183330908,38,3,f,225509000,18018.7,35970900000,7747030,7.99023e-05,429.943,0.0343535,0.276249,2.20729e-05,9.22214e-05,0.0964194,5490,5300,6020
466561435,183330908,194,1,f,1533550000,21026.3,138159000000,4082110,1.37109e-05,194.143,0.00266187,1.8786,2.57572e-05,0.000107615,0.333168,5870,6920,4380
466562360,183330908,503,2,f,183317000,29709.9,24065500000,7632590,0.000162068,256.904,0.0416359,0.224564,3.63946e-05,0.000152058,0.289903,8160,3650,6510
466561401,183330908,140,1,f,201443000,12302,7600150000,4100980,6.10692e-05,333.359,0.020358,0.246768,1.50699e-05,6.29626e-05,0.295931,10580,2650,5280
466561330,183330908,14,1,f,774000,0,143162000,0,0,0,0,0.00094815,0,0,0,0,0,0
466561993,183330908,1083,1,f,225411000,7771.78,12585800000,685818,3.44782e-05,88.2447,0.00304252,0.276129,9.52043e-06,3.97767e-05,0.0417235,7610,2570,5370
466562237,183330908,298,2,f,150990000,196636,13261100000,66570800,0.00130231,338.549,0.440895,0.184963,0.000240879,0.0010064,0.466729,5730,6470,7460
466562452,183330908,661,2,f,364604000,0,18658700000,0,0,0,0,0.446639,0,0,0,0,0,0
466562326,183330908,440,2,f,84699900,1198240,18167500000,736857000,0.0141469,614.949,8.69962,0.103757,0.00146784,0.0061327,0.527856,3790,4260,7560
