id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467949849,117298988,313,1,f,16405900000,22163300,2311290000000,11415600000,0.00135094,515.067,0.695823,20.0972,0.0271501,0.0692148,0.637776,8170,4430,5570
467949818,117298988,294,1,f,2861240000,1568760,475301000000,780292000,0.000548282,497.393,0.272712,3.50501,0.00192174,0.00489916,0.559206,8930,3110,4080
467953270,117298988,1002,2,f,1028330000,18680700,202358000000,10492800000,0.0181661,561.692,10.2037,1.2597,0.0228839,0.0583388,0.586015,7390,3200,9890
467949826,117298988,298,1,f,150990000,56942.4,28000800000,20122100,0.000377126,353.377,0.133268,0.184963,6.97544e-05,0.000177828,0.254435,5100,7180,4640
467951707,117298988,222,2,f,7367400,81348.9,882470000,39895600,0.0110417,490.426,5.41516,0.00902507,9.96524e-05,0.000254048,0.560625,11720,6730,5720
467953699,117298988,83,3,f,466288000,2131490,67848900000,1157210000,0.00457118,542.91,2.48174,0.571203,0.00261107,0.00665651,0.605149,12120,7330,6330
467954547,117298988,784,3,f,3529520000,157993000,674301000000,408209000000,0.0447635,2583.71,115.656,4.32366,0.193542,0.493405,1,9980,7000,6200
467949785,117298988,275,1,f,1401930000,2204560,176026000000,4045960000,0.00157251,1835.27,2.88599,1.71737,0.00270058,0.00688471,0.991768,5880,2490,5120
467949887,117298988,331,1,f,377554000,6417.06,58975600000,3093000,1.69964e-05,481.997,0.00819222,0.462503,7.8609e-06,2.00401e-05,0.129852,8030,5560,5020
467954974,117298988,1048,3,f,1700270000,24533800,273811000000,16148100000,0.0144293,658.196,9.49734,2.08284,0.030054,0.0766179,0.701432,11280,6410,6390
467954142,117298988,382,3,f,7803800000,7144230,1363190000000,20206000000,0.000915481,2828.3,2.58926,9.55965,0.00875168,0.022311,0.998375,6400,2000,6430
467954420,117298988,675,3,f,87822000,2291280,13381300000,1009970000,0.0260901,440.788,11.5002,0.107582,0.00280682,0.00715555,0.508809,3390,3680,7020
467954522,117298988,763,3,f,10713600,0,746541000,0,0,0,0,0.0131242,0,0,0,0,0,0
467954481,117298988,721,3,f,859154000,19412.3,182690000000,8484740,2.25946e-05,437.081,0.00987569,1.05246,2.378e-05,6.06235e-05,0.251816,8090,920,8450
467950113,117298988,484,1,f,139653000,2656.36,15514200000,725948,1.90211e-05,273.287,0.00519823,0.171075,3.25404e-06,8.29566e-06,0.0479732,2380,2890,5680
467951082,117298988,1020,1,f,533321000,804260,67911200000,281191000,0.00150802,349.627,0.527245,0.653318,0.000985219,0.00251166,0.451436,7530,4220,4490
467952608,117298988,658,2,f,421227000,2394890,42690900000,2535050000,0.00568551,1058.52,6.01824,0.516003,0.00293374,0.00747911,0.757425,9290,5870,6740
467953844,117298988,202,3,f,1221830000,879443,251578000000,569197000,0.000719775,647.224,0.465856,1.49674,0.00107732,0.00274645,0.511285,11080,4690,6830
467954567,117298988,802,3,f,244341000,40.3023,18911300000,10330.3,1.64943e-07,256.32,4.22782e-05,0.299318,4.93704e-08,1.25862e-07,0.0159926,6280,5410,6910
467950167,117298988,527,1,f,203940000,200677,31568100000,84892800,0.000983998,423.033,0.416264,0.249827,0.000245829,0.000626702,0.332976,6750,2500,1040
467953263,117298988,996,2,f,275957000,7929730,44345500000,3120050000,0.0287354,393.462,11.3063,0.338047,0.00971392,0.0247641,0.572574,2620,4290,7960
467954957,117298988,1035,3,f,669883000,169894000,494937000000,314541000000,0.253618,1851.4,469.547,0.820606,0.20812,0.53057,1,5870,3200,9820
467954240,117298988,469,3,f,34115400,7230.07,3727310000,2457310,0.00021193,339.874,0.0720295,0.0417914,8.85683e-06,2.25791e-05,0.147926,7900,1270,7720
467951458,117298988,35,2,f,15952500,7669.58,2368970000,2910820,0.000480776,379.529,0.182468,0.0195418,9.39523e-06,2.39517e-05,0.248516,8850,3780,5940
467953136,117298988,944,2,f,416334000,3510.95,83084200000,1820290,8.43302e-06,518.461,0.00437219,0.510009,4.30092e-06,1.09645e-05,0.152991,12800,2780,6120
467951633,117298988,158,2,f,23634000,1492.65,1471560000,416402,6.31567e-05,278.969,0.0176188,0.0289516,1.82849e-06,4.66145e-06,0.0630331,8260,3420,6060
467949317,117298988,44,1,f,770998000,409154,103572000000,165899000,0.000530681,405.469,0.215175,0.944472,0.000501214,0.00127777,0.49602,3210,3650,4640
467950420,117298988,759,1,f,9589500,0,2061690000,0,0,0,0,0.0117471,0,0,0,0,0,0
467951962,117298988,370,2,f,6229390000,49933300,1063530000000,34565400000,0.00801577,692.23,5.54876,7.631,0.0611683,0.155939,0.950513,10880,7140,6190
467952684,117298988,698,2,f,19600300000,11353900,3143150000000,4603500000,0.000579273,405.455,0.234869,24.0103,0.0139085,0.0354576,0.555932,3700,5770,7710
467954625,117298988,848,3,f,920102000,104411,35521200000,28695200,0.000113477,274.83,0.031187,1.12713,0.000127903,0.000326069,0.352657,5830,6910,4410
467950750,117298988,935,1,f,246943000,6835.48,34964100000,2174770,2.76804e-05,318.159,0.00880678,0.302505,8.37347e-06,2.13468e-05,0.201567,3980,1530,5480
467950339,117298988,702,1,f,393419000,2904690,102543000000,1702330000,0.00738321,586.061,4.32701,0.481938,0.00355825,0.0090712,0.814916,5280,2850,2020
467950439,117298988,772,1,f,260301000,5975.26,46898400000,2360740,2.29552e-05,395.085,0.00906927,0.318868,7.31969e-06,1.86604e-05,0.11859,4730,2940,5290
467951063,117298988,1010,1,f,88750800,7006090,27226100000,5137090000,0.0789411,733.231,57.8821,0.10872,0.00858246,0.0218796,0.95836,5950,4010,1200
467951954,117298988,366,2,f,78822900,2355760,15333100000,1774050000,0.0298868,753.067,22.5067,0.0965581,0.00288581,0.00735691,0.571388,6770,4760,6300
467954609,117298988,838,3,f,892604000,55395600,233200000000,33270900000,0.0620607,600.605,37.274,1.09344,0.0678596,0.172997,0.808828,5370,1860,9250
467951576,117298988,132,2,f,9461700,107179,987782000,31230900,0.0113277,291.388,3.30077,0.0115906,0.000131295,0.000334716,0.225941,3410,3160,6710
467950334,117298988,699,1,f,68400,0,5394970,0,0,0,0,8.379e-05,0,0,0,0,0,0
467950774,117298988,944,1,f,416334000,0,82418300000,0,0,0,0,0.510009,0,0,0,0,0,0
467951647,117298988,170,2,f,325300000,0,43461700000,0,0,0,0,0.398493,0,0,0,0,0,0
467950126,117298988,494,1,f,59867100,2152.68,7807360000,532911,3.59577e-05,247.557,0.00890157,0.0733372,2.63704e-06,6.72271e-06,0.0699102,8590,2570,3870
467951183,117298988,1074,1,f,38772900,0,6431130000,0,0,0,0,0.0474968,0,0,0,0,0,0
467952421,117298988,629,2,f,324571000,18592600,68720800000,11971700000,0.0572837,643.895,36.8847,0.397599,0.022776,0.0580637,0.723094,6800,4830,7110
467955220,117298988,315,3,t,317284000,317175000,1453950000000,1453750000000,0.999657,4583.43,4581.86,0.388673,0.388539,0.990521,1,6140,3530,9340
467951636,117298988,159,2,f,1686130000,1770920,274233000000,741533000,0.00105028,418.728,0.439784,2.06551,0.00216937,0.00553048,0.393174,3500,5790,6660
467954851,117298988,1006,3,f,112820000,13362.5,15508800000,4230210,0.00011844,316.574,0.0374951,0.138205,1.6369e-05,4.17303e-05,0.106953,6870,470,7080
467952273,117298988,567,2,f,121665000000,5548840000,28508200000000,7371440000000,0.0456075,1328.46,60.5879,149.04,6.79734,17.3287,1,6320,2550,8260
467954079,117298988,339,3,f,7292990000,32037800,1240290000000,22812800000,0.00439296,712.059,3.12805,8.93392,0.0392463,0.100052,0.745356,9480,3070,7370
467951444,117298988,22,2,f,724447000,463989,123664000000,204124000,0.000640474,439.933,0.281765,0.887447,0.000568387,0.00144901,0.315992,7540,1130,8730
467951580,117298988,135,2,f,18410400,31836,2944040000,13584200,0.00172924,426.693,0.737855,0.0225527,3.89991e-05,9.94221e-05,0.285561,11380,6550,7120
467953990,117298988,272,3,f,61106400,0,8161190000,0,0,0,0,0.0748553,0,0,0,0,0,0
467951288,117298988,1132,1,f,1394600000,17748200,245275000000,11058200000,0.0127264,623.062,7.92931,1.70839,0.0217416,0.0554267,0.709493,9810,6510,4370
467951957,117298988,368,2,f,36891900,1456100,6528080000,771512000,0.0394694,529.847,20.9128,0.0451926,0.00178373,0.00454733,0.655519,6990,4790,9680
467952619,117298988,665,2,f,569020000,128170,37997200000,30031300,0.000225247,234.308,0.0527773,0.697049,0.000157008,0.000400268,0.248335,4920,6750,8600
467954011,117298988,290,3,f,6176120000,37463200,1035060000000,42331500000,0.00606581,1129.95,6.85406,7.56575,0.0458924,0.116995,0.996523,8030,4860,7550
467949836,117298988,304,1,f,239686000,6304.97,39072000000,2533140,2.63051e-05,401.769,0.0105686,0.293616,7.72358e-06,1.96901e-05,0.170663,3010,3380,5280
467952855,117298988,821,2,f,928392000,94303,156358000000,32146800,0.000101577,340.889,0.0346264,1.13728,0.000115521,0.000294503,0.223556,8080,920,8450
467953999,117298988,279,3,f,2325600,0,169889000,0,0,0,0,0.00284886,0,0,0,0,0,0
467953371,117298988,1080,2,f,9941140000,16380300,1656140000000,74974700000,0.00164773,4577.14,7.54187,12.1779,0.0200658,0.0511547,0.999991,6270,2060,7060
467952098,117298988,448,2,f,125989000,347453,25668600000,173093000,0.0027578,498.177,1.37387,0.154337,0.00042563,0.00108508,0.257142,2580,4400,7620
467954559,117298988,795,3,f,4134840000,20453300,525183000000,10750600000,0.00494657,525.619,2.60001,5.06518,0.0250553,0.0638745,0.639342,8280,3780,5860
467949928,117298988,354,1,f,12815400000,251948000,2116940000000,181335000000,0.0196597,719.73,14.1497,15.6989,0.308636,0.78682,0.851701,13010,6660,5650
467953611,117298988,9,3,f,150849000,515282,21390000000,209554000,0.00341588,406.677,1.38916,0.18479,0.000631221,0.0016092,0.463257,7040,1210,7250
467950263,117298988,638,1,f,335997000,6575300,57883500000,3157300000,0.0195695,480.176,9.39681,0.411596,0.00805475,0.0205343,0.563047,5600,4650,1600
467952244,117298988,541,2,f,1281640000,58233800,273016000000,45732900000,0.0454369,785.332,35.6831,1.57001,0.0713364,0.181861,0.977315,6420,4180,9850
467950706,117298988,917,1,f,4479300,7478.09,519325000,4768690,0.00166948,637.688,1.06461,0.00548714,9.16066e-06,2.33537e-05,0.242495,12760,5360,5180
467952166,117298988,491,2,f,251901000,0,44417200000,0,0,0,0,0.308579,0,0,0,0,0,0
467951880,117298988,331,2,f,377554000,6500.21,64679100000,3204530,1.72166e-05,492.989,0.00848761,0.462503,7.96275e-06,2.02998e-05,0.265925,7840,5860,6520
467955090,117298988,182305705,3,f,386325000,14788100,91062100000,10081600000,0.0382789,681.739,26.0962,0.473248,0.0181154,0.0461825,0.661255,5300,2280,8620
467950231,117298988,595,1,f,77428800,95127.4,5661120000,62586500,0.00122858,657.923,0.80831,0.0948503,0.000116531,0.000297078,0.405808,7740,4500,5210
467954408,117298988,667,3,f,109260000,1435520,16608500000,561258000,0.0131386,390.979,5.13691,0.133844,0.00175851,0.00448306,0.498577,1960,2640,6760
467949263,117298988,10,1,f,1216990000,887092,202005000000,448034000,0.000728924,505.059,0.368149,1.49081,0.00108669,0.00277034,0.468274,8750,3380,4210
467951786,117298988,286,2,f,44030700,0,5935240000,0,0,0,0,0.0539376,0,0,0,0,0,0
467954315,117298988,549,3,f,18896600000,670168000,4088530000000,1430700000000,0.035465,2134.83,75.7118,23.1483,0.820955,2.0929,1,7510,4020,6890
467954936,117298988,1020,3,f,1066640000,87589500,332145000000,172905000000,0.082117,1974.04,162.102,1.30664,0.107297,0.273537,1,7510,4020,6890
467951141,117298988,1048,1,f,850137000,19370000,145626000000,12919800000,0.0227846,667,15.1973,1.04142,0.0237283,0.0604916,0.67663,11470,6310,5200
467951153,117298988,1057,1,f,1333360000,14153400,249594000000,6821050000,0.0106148,481.938,5.11568,1.63337,0.0173379,0.0442002,0.563047,5600,4650,1600
467954830,117298988,991,3,f,5569560000,43286600,442496000000,58793800000,0.00777199,1358.25,10.5563,6.82272,0.053026,0.135182,0.999549,6270,2080,7210
467950177,117298988,533,1,f,485132000,8265.89,75202200000,2510720,1.70385e-05,303.745,0.00517534,0.594286,1.01257e-05,2.58139e-05,0.179846,7970,1250,3680
467953018,117298988,900,2,f,395041000,1577490,25538600000,1266410000,0.00399324,802.801,3.20578,0.483925,0.00193243,0.00492643,0.683832,5320,5180,6020
467954587,117298988,819,3,f,59992200,13901.8,5736410000,4125060,0.000231727,296.729,0.0687599,0.0734904,1.70297e-05,4.34145e-05,0.197042,4690,2540,6450
467954213,117298988,444,3,f,1515540000,12928100,228611000000,7507570000,0.00853034,580.719,4.95373,1.85654,0.0158369,0.0403736,0.732015,7250,4080,6360
467953528,117298988,312782574,2,f,218830000,9132.8,42563600000,3970590,4.17346e-05,434.761,0.0181446,0.268067,1.11877e-05,2.85212e-05,0.0858585,9140,2390,9340
467950657,117298988,895,1,f,921157000,20864700,158671000000,9922710000,0.0226505,475.574,10.772,1.12842,0.0255592,0.0651593,0.769253,6930,4740,1420
467953222,117298988,978,2,f,294982000,1906610,30760300000,1070300000,0.00646346,561.366,3.62836,0.361353,0.00233559,0.00595423,0.53228,10880,6720,6370
467950487,117298988,803,1,f,4626150000,4031130,680903000000,1895340000,0.000871379,470.177,0.409702,5.66704,0.00493814,0.012589,0.670529,5110,5430,4610
467951530,117298988,105,2,f,66310200,94066.9,11869300000,53955500,0.00141859,573.586,0.813684,0.08123,0.000115232,0.000293766,0.512436,9890,6560,6720
467952988,117298988,886,2,f,2162850000,151704,338178000000,58966400,7.01406e-05,388.695,0.0272633,2.64949,0.000185837,0.000473762,0.232318,6290,1490,6300
467954352,117298988,598,3,f,73114100,11925900,33199000000,20846100000,0.163113,1747.98,285.118,0.0895648,0.0146092,0.0372439,1,6340,3500,9360
467952741,117298988,746,2,f,604155000,7443820,102910000000,3460260000,0.012321,464.85,5.72744,0.74009,0.00911868,0.0232466,0.547645,3290,3700,7030
467953645,117298988,35,3,f,31905000,7895.15,4556870000,3001440,0.000247458,380.163,0.0940744,0.0390836,9.67156e-06,2.46561e-05,0.248516,8850,3780,5940
467949751,117298988,251,1,f,275453000,440020,55340400000,194162000,0.00159744,441.258,0.704883,0.33743,0.000539024,0.00137416,0.327963,7550,3210,780
467954459,117298988,701,3,f,2223820000,2685650,414178000000,1569350000,0.00120767,584.345,0.705699,2.72418,0.00328992,0.00838714,0.584394,10600,4700,7490
467954250,117298988,482,3,f,308014000,371235,18978000000,285712000,0.00120525,769.626,0.927595,0.377317,0.000454763,0.00115935,0.411634,8910,3060,7730
467950256,117298988,629,1,f,324571000,226145,48061900000,96275300,0.000696751,425.724,0.296624,0.397599,0.000277027,0.000706238,0.337997,6700,4720,4340
467952411,117298988,623,2,f,24168000000,1161380000,5740040000000,1586120000000,0.0480543,1365.72,65.6288,29.6059,1.42269,3.62692,1,6320,2550,8260
467951473,117298988,46,2,f,121939000,412894,12882600000,198984000,0.00338607,481.924,1.63183,0.149376,0.000505796,0.00128945,0.527911,8560,4220,5750
467950462,117298988,786,1,f,62570700,492475,9409750000,216492000,0.0078707,439.599,3.45995,0.0766491,0.000603282,0.00153797,0.423701,6660,4280,1760
467954115,117298988,364,3,f,55783800,2001180,11556300000,1414920000,0.0358739,707.043,25.3644,0.0683352,0.00245145,0.00624958,0.585604,7680,5510,6890
467955110,117298988,312782570,3,f,12999600,41821.2,1581650000,17966300,0.00321711,429.598,1.38207,0.0159245,5.1231e-05,0.000130605,0.28894,7470,1410,3340
467954691,117298988,902,3,f,200896000,3830.36,37820300000,1944080,1.90663e-05,507.546,0.00967704,0.246098,4.69219e-06,1.1962e-05,0.105082,9610,2250,9250
467950203,117298988,567,1,f,122013000000,1064120000,21961200000000,800605000000,0.0087214,752.364,6.56166,149.465,1.30355,3.32319,1,6080,3830,1560
467951241,117298988,1102,1,f,558433000,31490500,114963000000,16588300000,0.0563908,526.773,29.7051,0.68408,0.0385758,0.098343,0.664819,5120,2590,2840
467951341,117298988,312782570,1,f,6499800,27130.4,839943000,11354900,0.00417403,418.532,1.74697,0.00796225,3.32347e-05,8.47267e-05,0.28894,7470,1410,3340
467953165,117298988,954,2,f,153720000,8566800,32240600000,5117810000,0.0557299,597.4,33.293,0.188307,0.0104943,0.0267536,0.586015,7390,3200,9890
467951549,117298988,120,2,f,217446000,8541540,40248400000,3836990000,0.0392811,449.216,17.6457,0.266372,0.0104634,0.0266748,0.609925,6250,5280,10230
467950064,117298988,448,1,f,125989000,67640.2,23722000000,32228600,0.000536873,476.471,0.255804,0.154337,8.28593e-05,0.000211237,0.18471,2720,4020,4420
467954766,117298988,949,3,f,268200,0,31054000,0,0,0,0,0.000328545,0,0,0,0,0,0
467954757,117298988,944,3,f,832667000,3510.95,165503000000,1820290,4.21651e-06,518.461,0.0021861,1.02002,4.30092e-06,1.09645e-05,0.152991,12800,2780,6120
467951825,117298988,305,2,f,72981900,42738.3,9003190000,14653400,0.000585601,342.863,0.200781,0.0894028,5.23544e-05,0.000133469,0.342674,8760,1770,8580
467951649,117298988,171,2,f,224277000,793796,32292300000,262178000,0.00353935,330.283,1.16899,0.27474,0.0009724,0.00247898,0.333654,2050,2450,6010
467951467,117298988,41,2,f,139830000,12459.4,19927100000,3621660,8.91039e-05,290.676,0.0259004,0.171292,1.52628e-05,3.89101e-05,0.14342,7940,540,7750
467952394,117298988,618,2,f,478252000,5511810,35262700000,12295000000,0.0115249,2230.67,25.7083,0.585859,0.00675197,0.0172131,0.999199,6580,2070,6050
467952942,117298988,862,2,f,395265000,218739000,597589000000,514214000000,0.553398,2350.81,1300.93,0.4842,0.267955,0.68311,1,5930,3330,9170
467950253,117298988,623,1,f,24168000000,193924000,4110570000000,152172000000,0.00802398,784.702,6.29643,29.6059,0.237557,0.605614,0.995186,5880,2490,5110
467954059,117298988,326,3,f,408274000,2658500,22450900000,928990000,0.00651155,349.442,2.27541,0.500136,0.00325666,0.00830234,0.644147,10070,4240,6910
467953407,117298988,1098,2,f,158028000,985734,30201800000,543761000,0.0062377,551.631,3.44091,0.193585,0.00120752,0.00307839,0.512093,12670,5540,6730
467950585,117298988,854,1,f,427295000,2554440,93561000000,1412120000,0.00597816,552.809,3.30478,0.523436,0.00312918,0.00797737,0.415964,4700,2100,2800
467951711,117298988,225,2,f,276808000,354858,47331100000,212552000,0.00128196,598.978,0.767868,0.339089,0.000434701,0.0011082,0.511287,11580,4750,6890
467955071,117298988,1129,3,f,33863800000,732202000,6401240000000,1496060000000,0.021622,2043.23,44.1787,41.4831,0.896948,2.28663,1,7510,4020,6890
467954202,117298988,436,3,f,243655000,10360.6,23808700000,6146300,4.25215e-05,593.238,0.0252254,0.298478,1.26917e-05,3.23556e-05,0.222711,5440,5100,5370
467952991,117298988,888,2,f,325847000,9009450,54559700000,3856410000,0.0276493,428.04,11.835,0.399162,0.0110366,0.028136,0.557858,6750,4760,10380
467954465,117298988,704,3,f,431879000,1286340,70446300000,475126000,0.00297846,369.364,1.10014,0.529052,0.00157576,0.00401715,0.35459,3560,4910,8960
467951897,117298988,338,2,f,10008000,0,586404000,0,0,0,0,0.0122598,0,0,0,0,0,0
467949366,117298988,83,1,f,233144000,383061,26212100000,141926000,0.00164302,370.506,0.608749,0.285602,0.00046925,0.00119628,0.347839,12070,7050,5570
467955224,117298988,453,3,t,303364000,303260000,1384400000000,1384200000000,0.999657,4564.41,4562.85,0.371621,0.371494,0.947065,1,6140,3530,9340
467950266,117298988,643,1,f,21839400,0,4069720000,0,0,0,0,0.0267533,0,0,0,0,0,0
467950010,117298988,412,1,f,312751000,147965,65560600000,74770000,0.00047311,505.321,0.239072,0.38312,0.000181258,0.000462088,0.246966,2600,3900,4090
467952117,117298988,456,2,f,1836900,0,261502000,0,0,0,0,0.0022502,0,0,0,0,0,0
467954485,117298988,725,3,f,30879000,7524130,24521600000,19736600000,0.243665,2623.11,639.16,0.0378268,0.00921706,0.0234975,1,7310,4670,7260
467951308,117298988,182305697,1,f,204459000,244718,42538300000,138819000,0.0011969,567.262,0.678958,0.250463,0.00029978,0.000764242,0.88258,5410,1580,2650
467949896,117298988,337,1,f,887950000,2289800,155467000000,909990000,0.00257875,397.41,1.02482,1.08774,0.00280501,0.00715093,0.475564,6240,1600,3770
467954005,117298988,286,3,f,88061400,0,11374600000,0,0,0,0,0.107875,0,0,0,0,0,0
467954035,117298988,310,3,f,235854000,803806,22664300000,1579520000,0.00340807,1965.05,6.69703,0.288921,0.000984662,0.00251024,0.991768,5880,2490,5120
467953486,117298988,182305693,2,f,60806700,2243360,7912270000,905602000,0.0368932,403.681,14.8931,0.0744882,0.00274811,0.00700588,0.539037,5260,1500,8850
467953766,117298988,141,3,f,1990410000,170346,303142000000,93623200,8.55832e-05,549.606,0.0470371,2.43826,0.000208674,0.000531981,0.525735,5410,5340,5370
467949830,117298988,301,1,f,319407000,105.917,29206400000,26640.5,3.31606e-07,251.521,8.34061e-05,0.391274,1.29749e-07,3.30775e-07,0.0129813,7540,5600,3380
467951121,117298988,1038,1,f,550482000,16583200,109451000000,7762620000,0.0301248,468.102,14.1015,0.674341,0.0203144,0.0517884,0.695636,6740,1830,3100
467951645,117298988,169,2,f,69519600,4419.33,13917300000,1611320,6.35696e-05,364.607,0.0231779,0.0851615,5.41368e-06,1.38013e-05,0.212857,11070,4850,5910
467953727,117298988,114,3,f,174424000,1622630,34562600000,1028110000,0.00930281,633.607,5.89433,0.213669,0.00198772,0.00506739,0.639111,10300,6690,4480
467954794,117298988,968,3,f,1131220000,58.0793,206395000000,27195.6,5.13423e-08,468.249,2.4041e-05,1.38574,7.11471e-08,1.81379e-07,0.0115918,11630,4060,6690
467952779,117298988,776,2,f,4594240000,211512000,707924000000,312996000000,0.0460385,1479.8,68.1278,5.62795,0.259103,0.660541,1,6320,2270,7870
467950150,117298988,514,1,f,12478500,80561.3,742217000,43685500,0.00645601,542.264,3.50086,0.0152862,9.86876e-05,0.000251589,0.546655,12990,5160,4570
467950300,117298988,678,1,f,181660000,516030,42690000000,282439000,0.00284063,547.331,1.55476,0.222534,0.000632136,0.00161153,0.294013,6780,3200,1200
467955086,117298988,182305697,3,f,408919000,18479200,89208300000,11335800000,0.0451904,613.433,27.7213,0.500925,0.022637,0.0577096,0.88258,5410,1580,2650
467950324,117298988,695,1,f,94209300000,866361000,17213900000000,646402000000,0.00919613,746.112,6.86134,115.406,1.06129,2.7056,1,6080,3830,1560
467953876,117298988,226,3,f,923751000,316554,155870000000,72871900,0.000342683,230.204,0.0788869,1.13159,0.000387778,0.00098858,0.396565,5630,6970,4480
467954092,117298988,347,3,f,133576000,0,20446700000,0,0,0,0,0.163631,0,0,0,0,0,0
467952269,117298988,565,2,f,118490000,10046.4,20115500000,5268610,8.47875e-05,524.427,0.0444648,0.14515,1.23069e-05,3.13744e-05,0.190389,7850,1010,7930
467950699,117298988,912,1,f,54815400,0,8247730000,0,0,0,0,0.0671489,0,0,0,0,0,0
467951999,117298988,388,2,f,1455300,0,110983000,0,0,0,0,0.00178274,0,0,0,0,0,0
467953069,117298988,919,2,f,158422000,1183260,22024500000,421492000,0.00746908,356.212,2.66057,0.194066,0.0014495,0.00369527,0.449792,3540,2940,6640
467950227,117298988,590,1,f,413608000,0.101952,63603900000,11.1128,2.46495e-10,109,2.68679e-08,0.506669,1.24891e-10,3.18391e-10,0.00010035,8050,1780,4810
467955274,117298988,1023,3,t,2117900,2117830,9925440000,9925220000,0.999967,4686.51,4686.36,0.00259442,0.00259434,0.00661386,1,6370,3660,9780
467953361,117298988,1070,2,f,727375000,7772570,162942000000,4254540000,0.0106858,547.378,5.84917,0.891034,0.0095214,0.0242733,0.642195,6550,2110,9170
467953640,117298988,31,3,f,4166510000,4315280,674520000000,1565650000,0.00103571,362.816,0.375771,5.10397,0.00528622,0.0134764,0.449792,3540,2940,6640
467949377,117298988,93,1,f,27935100,33950.8,583044000,13714400,0.00121534,403.949,0.490937,0.0342205,4.15897e-05,0.000106026,0.438341,9350,6060,3840
467953360,117298988,1069,2,f,17398800,714566,2388720000,720312000,0.0410699,1008.04,41.4001,0.0213135,0.000875344,0.00223155,0.621312,11120,7240,6220
467953965,117298988,250,3,f,482553000,1788120,53355700000,2995350000,0.00370554,1675.14,6.2073,0.591127,0.00219045,0.0055842,0.808424,5610,2650,5430
467950259,117298988,632,1,f,713803000,0,66456200000,0,0,0,0,0.874408,0,0,0,0,0,0
467954983,117298988,1057,3,f,2666730000,118860000,566373000000,66271600000,0.0445716,557.559,24.8513,3.26674,0.145604,0.371194,0.816914,5540,4460,9690
467950142,117298988,510,1,f,44676000,617282,4894690000,192070000,0.0138169,311.155,4.29919,0.0547281,0.000756171,0.00192774,0.382195,6140,1930,3890
467951847,117298988,315,2,f,54640900000,4343610000,15864000000000,5698380000000,0.0794936,1311.9,104.288,66.9351,5.32092,13.5648,1,4690,2780,8470
467954309,117298988,541,3,f,2563280000,85470400,504875000000,59646800000,0.0333441,697.865,23.2697,3.14002,0.104701,0.266919,0.977315,6420,4180,9850
467955180,117298988,776,2,t,3062810,3035380,12233400000,12211000000,0.991046,4022.89,3986.87,0.00375194,0.00371834,0.00947933,1,6310,3540,9360
467949708,117298988,229,1,f,720292000,442410,11188700000,84283600,0.000614208,190.51,0.117013,0.882358,0.000541952,0.00138162,0.549773,12210,5370,3520
467950276,117298988,656,1,f,844659000,4378500,115963000000,1509130000,0.00518375,344.669,1.78668,1.03471,0.00536366,0.0136738,0.451078,2830,1880,4150
467954346,117298988,589,3,f,1388700000,1527370,186209000000,533955000,0.00109985,349.592,0.3845,1.70116,0.00187102,0.00476988,0.442938,3600,4450,5780
467954472,117298988,709,3,f,2161280000,280570000,1093270000000,751671000000,0.129816,2679.09,347.789,2.64757,0.343698,0.876203,1,7470,4270,7190
467950039,117298988,434,1,f,450962000,1910.82,60739200000,415295,4.23721e-06,217.339,0.000920908,0.552429,2.34075e-06,5.96739e-06,0.0467036,10050,1630,3810
467954236,117298988,466,3,f,484708000,10086000,70700000000,23514900000,0.0208085,2331.43,48.5136,0.593767,0.0123554,0.0314982,0.999549,6270,2080,7210
467951682,117298988,202,2,f,610916000,557956,121751000000,365525000,0.000913311,655.114,0.598323,0.748371,0.000683496,0.00174247,0.511285,11080,4690,6830
467954683,117298988,897,3,f,250607000,25896300,64681600000,17629300000,0.103334,680.765,70.3463,0.306993,0.0317229,0.0808726,1,5940,4080,10550
467951692,117298988,210,2,f,14751000,0,2792990000,0,0,0,0,0.01807,0,0,0,0,0,0
467954297,117298988,530,3,f,66087000,1275810,8452800000,2718650000,0.019305,2130.92,41.1374,0.0809566,0.00156287,0.00398429,0.978791,5980,2430,5260
467951500,117298988,74,2,f,89847900,14530,15022100000,5639660,0.000161718,388.139,0.0627689,0.110064,1.77992e-05,4.53764e-05,0.152032,8530,1860,8920
467950179,117298988,534,1,f,73809900,1519720,12245800000,725175000,0.0205896,477.177,9.8249,0.0904171,0.00186165,0.004746,0.528251,10470,4790,3930
467950436,117298988,771,1,f,8484380000,143015000,1291590000000,114427000000,0.0168563,800.1,13.4867,10.3934,0.175194,0.446629,0.987476,9130,6810,5130
467954266,117298988,500,3,f,24612100000,1098310000,5069050000000,693970000000,0.0446249,631.852,28.1963,30.1498,1.34543,3.42997,0.978043,4480,2740,8240
467952259,117298988,557,2,f,19995300,0,2390450000,0,0,0,0,0.0244942,0,0,0,0,0,0
467954137,117298988,379,3,f,166442000,8957620,30623500000,8251030000,0.0538181,921.119,49.5729,0.203892,0.0109731,0.0279742,0.705913,10620,6720,5740
467953814,117298988,177,3,f,19591200,150481,3734810000,103557000,0.00768104,688.176,5.28591,0.0239992,0.000184339,0.000469943,0.414895,11820,5470,5880
