id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466354514,265135682,849,3,f,38484000,136.371,2307220000,31420,3.54357e-06,230.401,0.000816442,0.0471429,1.67054e-07,5.79152e-06,0.0246649,4720,4310,2550
466351772,265135682,478,2,f,171965000,0,26777800000,0,0,0,0,0.210657,0,0,0,0,0,0
466353302,265135682,31,3,f,4166510000,229624,644930000000,56325700,5.51118e-05,245.296,0.0135187,5.10397,0.000281289,0.00975189,0.346553,5970,1990,5720
466353184,265135682,1126,2,f,6718500,0,712145000,0,0,0,0,0.00823016,0,0,0,0,0,0
466351102,265135682,66,2,f,2637000,0,38816100,0,0,0,0,0.00323033,0,0,0,0,0,0
466354329,265135682,662,3,f,63788400,95.1355,4901800000,24030.4,1.49142e-06,252.591,0.00037672,0.0781408,1.16541e-07,4.04031e-06,0.00919821,4710,4460,2560
466350208,265135682,846,1,f,150758000,0,19998300000,0,0,0,0,0.184679,0,0,0,0,0,0
466354217,265135682,587,3,f,27295200,0,1595190000,0,0,0,0,0.0334366,0,0,0,0,0,0
466351914,265135682,577,2,f,212135000,0,47111000000,0,0,0,0,0.259866,0,0,0,0,0,0
466352863,265135682,959,2,f,127209000,37600.6,9847710000,8154730,0.000295582,216.878,0.0641051,0.155831,4.60607e-05,0.00159686,0.232078,6760,3590,10700
466349162,265135682,188,1,f,65914200,0.449035,4873420000,124.783,6.81241e-09,277.892,1.89311e-06,0.0807449,5.50068e-10,1.90701e-08,0.000409894,2390,3790,4580
466351489,265135682,271,2,f,41939100,0,3321030000,0,0,0,0,0.0513754,0,0,0,0,0,0
466354131,265135682,500,3,f,24612100000,2522740,3979140000000,671305000,0.0001025,266.102,0.0272754,30.1498,0.00309035,0.107138,0.447884,2300,1930,4730
466349517,265135682,501,1,f,49773600,0,7539970000,0,0,0,0,0.0609727,0,0,0,0,0,0
466353809,265135682,252,3,f,1068540000,0,194051000000,0,0,0,0,1.30896,0,0,0,0,0,0
466352472,265135682,784,2,f,1764760000,1264770,8711070000,222994000,0.000716681,176.312,0.12636,2.16183,0.00154934,0.0537135,0.587406,9450,6750,6400
466353315,265135682,41,3,f,279661000,174.334,32779700000,35302.7,6.23378e-07,202.5,0.000126234,0.342584,2.13559e-07,7.4038e-06,0.0254945,9380,480,7040
466350092,265135682,791,1,f,26105400,0,3880770000,0,0,0,0,0.0319791,0,0,0,0,0,0
466354177,265135682,542,3,f,529171000,241495,60430100000,55753300,0.000456365,230.867,0.10536,0.648235,0.000295831,0.0102561,0.390233,6050,1910,5710
466354538,265135682,872,3,f,116622000,0,9155670000,0,0,0,0,0.142862,0,0,0,0,0,0
466350261,265135682,879,1,f,1548400000,109067,201432000000,21258700,7.0439e-05,194.913,0.0137295,1.89678,0.000133608,0.00463198,0.290297,9980,1460,4010
466351163,265135682,105,2,f,66310200,720736,2464730000,160800000,0.0108692,223.105,2.42496,0.08123,0.000882902,0.0306089,0.579047,9610,6650,6750
466350056,265135682,773,1,f,158576000,0,17645600000,0,0,0,0,0.194256,0,0,0,0,0,0
466354428,265135682,735,3,f,219901000,104565,26430200000,21530800,0.000475509,205.909,0.0979113,0.269378,0.000128092,0.00444075,0.327681,8040,2020,10280
466353272,265135682,8,3,f,400480000000,285890000,46206600000000,144856000000,0.000713868,506.685,0.361707,490.589,0.350216,12.1415,1,10500,5010,8160
466350390,265135682,966,1,f,205574000,9153.05,20654500000,1879430,4.45243e-05,205.334,0.00914236,0.251829,1.12125e-05,0.000388721,0.171305,5640,6330,3080
466352706,265135682,897,2,f,125303000,108126,13865100000,19294000,0.000862911,178.44,0.153978,0.153497,0.000132454,0.00459199,0.380318,4540,4600,9830
466354682,265135682,930,3,f,368577000,0,29352200000,0,0,0,0,0.451507,0,0,0,0,0,0
466350485,265135682,1005,1,f,44724600,0,4184580000,0,0,0,0,0.0547876,0,0,0,0,0,0
466354971,265135682,182305693,3,f,121613000,128427,20159500000,27722300,0.00105603,215.86,0.227954,0.148976,0.000157323,0.00545417,0.27553,5510,1250,2640
466354977,265135682,182305705,3,f,386325000,0,82580900000,0,0,0,0,0.473248,0,0,0,0,0,0
466349315,265135682,320,1,f,1029770000,688176,164661000000,187566000,0.000668282,272.556,0.182144,1.26147,0.000843016,0.0292261,0.44206,2860,3510,2640
466349515,265135682,500,1,f,12306100000,1321480,1988180000000,352154000,0.000107385,266.484,0.0286163,15.0749,0.00161882,0.056122,0.447884,2300,1930,4730
466350023,265135682,754,1,f,1708760000,124231,170186000000,25094200,7.27026e-05,201.996,0.0146856,2.09323,0.000152183,0.00527598,0.265736,3320,6590,4790
466349733,265135682,608,1,f,71441100,0,6644470000,0,0,0,0,0.0875153,0,0,0,0,0,0
466353812,265135682,254,3,f,8635670000,601592,1157390000000,135225000,6.96636e-05,224.779,0.0156589,10.5787,0.000736951,0.025549,0.390233,6050,1910,5710
466353431,265135682,120,3,f,434893000,337895,47775000000,65651800,0.000776962,194.296,0.150961,0.532743,0.000413922,0.0143501,0.432585,4610,5230,9690
466349264,265135682,279,1,f,1162800,0,40384000,0,0,0,0,0.00142443,0,0,0,0,0,0
466354127,265135682,493,3,f,7446240000,338572,990371000000,71325900,4.54689e-05,210.667,0.00957879,9.12164,0.000414751,0.0143788,0.305233,5250,7120,8270
466353568,265135682,187,3,f,746635000,1122.98,119588000000,621291,1.50405e-06,553.254,0.000832122,0.914627,1.37565e-06,4.76917e-05,0.139503,3440,3550,2750
466353255,265135682,312782640,2,f,16341300,0,2333830000,0,0,0,0,0.0200181,0,0,0,0,0,0
466351310,265135682,170,2,f,325300000,6545.81,27443700000,1364260,2.01224e-05,208.417,0.00419385,0.398493,8.01862e-06,0.000277994,0.117994,7020,3000,8040
466349129,265135682,158,1,f,23634000,0,379908000,0,0,0,0,0.0289516,0,0,0,0,0,0
466350816,265135682,312782574,1,f,218830000,23152.3,32608600000,4779780,0.0001058,206.45,0.0218424,0.268067,2.83615e-05,0.000983253,0.144795,9030,1850,1500
466349408,265135682,393,1,f,906300,0,75233200,0,0,0,0,0.00111022,0,0,0,0,0,0
466350579,265135682,1044,1,f,19390500,0,680699000,0,0,0,0,0.0237534,0,0,0,0,0,0
466349485,265135682,466,1,f,242354000,4482.55,8942630000,748399,1.84959e-05,166.959,0.00308804,0.296883,5.49112e-06,0.000190369,0.193122,7510,3370,2910
466353038,265135682,1033,2,f,1091300000,3914.89,174035000000,414955,3.58735e-06,105.994,0.000380238,1.33684,4.79573e-06,0.000166261,0.135887,12780,4880,7780
466349786,265135682,630,1,f,214813000,0,34224400000,0,0,0,0,0.263146,0,0,0,0,0,0
466353944,265135682,337,3,f,1775900000,221727,301490000000,53345100,0.000124853,240.589,0.0300384,2.17548,0.000271616,0.00941653,0.44975,6190,490,7070
466354187,265135682,558,3,f,298933000,1020100,41524900000,216640000,0.00341248,212.37,0.724709,0.366193,0.00124963,0.0433228,0.417045,5220,1880,1990
466349158,265135682,186,1,f,144518000,0,7861060000,0,0,0,0,0.177035,0,0,0,0,0,0
466350928,265135682,22,2,f,724447000,39229.1,119892000000,9076570,5.41504e-05,231.373,0.012529,0.887447,4.80556e-05,0.00166602,0.230109,7570,550,8260
466353422,265135682,117,3,f,256304000,640.682,200566000,116322,2.4997e-06,181.559,0.000453844,0.313972,7.84835e-07,2.72091e-05,0.0245998,5160,7160,6270
466353202,265135682,182305693,2,f,60806700,52157.4,9457900000,10204400,0.000857757,195.645,0.167816,0.0744882,6.38928e-05,0.00221507,0.252573,5150,1590,9040
466351917,265135682,580,2,f,62553600,0,2261820000,0,0,0,0,0.0766282,0,0,0,0,0,0
466352108,265135682,672,2,f,11441700000,64558.2,1210090000000,15761100,5.64237e-06,244.138,0.00137751,14.0161,7.90838e-05,0.00274172,0.146851,4380,4130,8290
466350592,265135682,1048,1,f,850137000,0,20960900000,0,0,0,0,1.04142,0,0,0,0,0,0
466353279,265135682,12,3,f,30848400,2039.79,2928700000,570281,6.61231e-05,279.578,0.0184866,0.0377893,2.49875e-06,8.66279e-05,0.0902635,8630,4940,5840
466349856,265135682,669,1,f,6003480000,485959,860129000000,105919000,8.09463e-05,217.959,0.017643,7.35426,0.0005953,0.0206382,0.352467,10040,950,3820
466352777,265135682,927,2,f,20744100,0,1110550000,0,0,0,0,0.0254115,0,0,0,0,0,0
466352943,265135682,991,2,f,2784780000,29501.4,49771600000,7161060,1.05938e-05,242.736,0.0025715,3.41136,3.61392e-05,0.00125289,0.180036,7490,2690,6010
466354611,265135682,922,3,f,1972080000,120158,181785000000,26988300,6.09294e-05,224.608,0.0136852,2.4158,0.000147193,0.00510297,0.378716,9290,3660,10610
466351410,265135682,230,2,f,16420500,13506.9,115027000,3039980,0.000822561,225.069,0.185133,0.0201151,1.65459e-05,0.000573623,0.140108,11140,7240,5730
466353240,265135682,312782608,2,f,119204000,91.7589,19408500000,17190.6,7.69763e-07,187.345,0.000144211,0.146025,1.12405e-07,3.89691e-06,0.019274,7630,1030,9170
466354016,265135682,388,3,f,2910600,0,69923100,0,0,0,0,0.00356549,0,0,0,0,0,0
466353920,265135682,321,3,f,23947200,0,2228880000,0,0,0,0,0.0293353,0,0,0,0,0,0
466354864,265135682,1052,3,f,414985000,26843.1,15733800000,5787210,6.46847e-05,215.594,0.0139456,0.508356,3.28829e-05,0.00114,0.36012,9790,4270,3910
466349256,265135682,272,1,f,30553200,0,2008200000,0,0,0,0,0.0374277,0,0,0,0,0,0
466354266,265135682,618,3,f,956504000,126.311,8915190000,41718,1.32054e-07,330.281,4.36151e-05,1.17172,1.5473e-07,5.36428e-06,0.0179356,5650,3630,6020
466349532,265135682,515,1,f,92960100,0,10391300000,0,0,0,0,0.113876,0,0,0,0,0,0
466350823,265135682,312782582,1,f,55950300,0,7800960000,0,0,0,0,0.0685391,0,0,0,0,0,0
466353080,265135682,1054,2,f,161693000,0,14783800000,0,0,0,0,0.198074,0,0,0,0,0,0
466354691,265135682,934,3,f,232686000,2179.69,20776000000,709000,9.3675e-06,325.276,0.00304702,0.28504,2.67012e-06,9.25691e-05,0.284279,8900,6600,2430
466350029,265135682,757,1,f,16888500,0,1393730000,0,0,0,0,0.0206884,0,0,0,0,0,0
466354162,265135682,528,3,f,46148500000,487980,7230000000000,641958000,1.05741e-05,1315.54,0.0139107,56.5319,0.000597775,0.020724,0.950477,10590,3560,8400
466349370,265135682,362,1,f,605311000,2897.34,62558200000,947512,4.78654e-06,327.028,0.00156533,0.741506,3.54925e-06,0.000123047,0.214614,6460,3860,5260
466353021,265135682,1025,2,f,2218930000,422.596,314812000000,162314,1.90451e-07,384.087,7.31498e-05,2.71818,5.1768e-07,1.79472e-05,0.0237074,12860,3910,8040
466352908,265135682,977,2,f,135130000,0,14073800000,0,0,0,0,0.165534,0,0,0,0,0,0
466352771,265135682,924,2,f,392630000,326575,2730960000,69271900,0.000831764,212.117,0.176431,0.480971,0.000400054,0.0138693,0.504151,8780,4770,7950
466352759,265135682,918,2,f,3698590000,226440,312293000000,53220900,6.12233e-05,235.033,0.0143895,4.53077,0.000277389,0.00961667,0.311994,9530,4510,10570
466355102,265135682,413,3,t,20282.6,1948.13,1084820,561969,0.0960497,288.465,27.707,2.48461e-05,2.38647e-06,8.27353e-05,0.171083,10580,5730,8220
466348993,265135682,22,1,f,724447000,21528.9,124572000000,4815410,2.97177e-05,223.672,0.00664702,0.887447,2.63729e-05,0.000914311,0.163034,7850,1040,2530
466353300,265135682,30,3,f,11005200,0,727786000,0,0,0,0,0.0134814,0,0,0,0,0,0
466349959,265135682,714,1,f,1800780000,97804.2,256700000000,23408700,5.43122e-05,239.342,0.0129992,2.20595,0.00011981,0.00415365,0.259328,2420,3790,4980
466354848,265135682,1039,3,f,60616800,0,2756750000,0,0,0,0,0.0742556,0,0,0,0,0,0
466353641,265135682,225,3,f,553615000,49340.1,26501800000,11442500,8.91234e-05,231.91,0.0206686,0.678179,6.04416e-05,0.00209542,0.565277,11360,4900,7540
466354264,265135682,616,3,f,264227000,248083,15087700000,133247000,0.000938899,537.106,0.504288,0.323679,0.000303901,0.0105358,0.541309,10390,3140,4250
466354979,265135682,182305709,3,f,305957000,0,48196600000,0,0,0,0,0.374797,0,0,0,0,0,0
466351423,265135682,235,2,f,221376000,0,3236320000,0,0,0,0,0.271185,0,0,0,0,0,0
466351737,265135682,423,2,f,625668000,0,102934000000,0,0,0,0,0.766444,0,0,0,0,0,0
466352215,265135682,723,2,f,738396000,3642.19,114679000000,958790,4.93257e-06,263.246,0.00129848,0.904535,4.46168e-06,0.00015468,0.121371,2500,3890,6680
466352911,265135682,978,2,f,294982000,0,3361210000,0,0,0,0,0.361353,0,0,0,0,0,0
466350356,265135682,950,1,f,400624000,1054.98,97317400000,359561,2.63334e-06,340.822,0.000897502,0.490765,1.29235e-06,4.4804e-05,0.0605275,4370,3340,1970
466354563,265135682,894,3,f,1213190000,147501,140285000000,37379900,0.000121581,253.422,0.0308113,1.48615,0.000180688,0.0062642,0.35048,9450,530,6700
466349274,265135682,288,1,f,249189000,659.546,36558000000,135043,2.64677e-06,204.752,0.00054193,0.305257,8.07944e-07,2.80102e-05,0.0318718,2490,3420,5470
466350451,265135682,989,1,f,229818000,0,13169700000,0,0,0,0,0.281527,0,0,0,0,0,0
466354008,265135682,381,3,f,1507030000,7655.72,147013000000,1388160,5.07999e-06,181.323,0.000921121,1.84612,9.37826e-06,0.000325131,0.157145,9040,5040,3990
466351787,265135682,485,2,f,11441700000,64558.2,1210090000000,15761100,5.64237e-06,244.138,0.00137751,14.0161,7.90838e-05,0.00274172,0.146851,4380,4130,8290
466353290,265135682,21,3,f,1137960000,324914,17493400000,61329400,0.000285523,188.756,0.053894,1.394,0.00039802,0.0137988,0.438854,4710,6610,2830
466354239,265135682,600,3,f,846533000,1656.3,126938000000,353913,1.95657e-06,213.677,0.000418074,1.037,2.02897e-06,7.03415e-05,0.0567136,6750,2440,1160
466351789,265135682,488,2,f,143100,0,1643830,0,0,0,0,0.000175297,0,0,0,0,0,0
466350909,265135682,12,2,f,15424200,2039.79,1438180000,570281,0.000132246,279.578,0.0369731,0.0188946,2.49875e-06,8.66279e-05,0.0902635,8630,4940,5840
466354324,265135682,657,3,f,1789170000,86637,370224000000,23458300,4.84229e-05,270.765,0.0131112,2.19174,0.00010613,0.00367938,0.380753,4350,4100,1860
466354595,265135682,911,3,f,6193800,0,124747000,0,0,0,0,0.00758741,0,0,0,0,0,0
466351660,265135682,348,2,f,578582000,36554.1,42161000000,7304080,6.31787e-05,199.816,0.0126241,0.708763,4.47788e-05,0.00155241,0.462389,8960,5680,5900
466354573,265135682,900,3,f,790081000,0,3142370000,0,0,0,0,0.967849,0,0,0,0,0,0
466354524,265135682,857,3,f,433120000,1341.74,42066600000,313704,3.09784e-06,233.805,0.00072429,0.530572,1.64363e-06,5.69822e-05,0.0408355,5960,4650,1860
466354359,265135682,681,3,f,75922200,728.58,2784260000,187868,9.5964e-06,257.856,0.00247448,0.0930047,8.9251e-07,3.0942e-05,0.0399152,8160,5490,5560
466349293,265135682,303,1,f,325940000,0,46237900000,0,0,0,0,0.399277,0,0,0,0,0,0
466354738,265135682,968,3,f,1131220000,837.302,192735000000,450121,7.40178e-07,537.585,0.000397909,1.38574,1.02569e-06,3.55594e-05,0.0452548,11730,3960,5160
466349974,265135682,725,1,f,15439500,0,710928000,0,0,0,0,0.0189134,0,0,0,0,0,0
466352933,265135682,988,2,f,283139000,0,34784200000,0,0,0,0,0.346845,0,0,0,0,0,0
466350312,265135682,928,1,f,3152540000,25286,597128000000,12438300,8.02084e-06,491.903,0.00394547,3.86186,3.09754e-05,0.00107387,0.282018,10130,4090,3650
466350033,265135682,759,1,f,9589500,0,1461810000,0,0,0,0,0.0117471,0,0,0,0,0,0
466352461,265135682,780,2,f,141285000,109.503,13634200000,28458.2,7.75054e-07,259.884,0.000201424,0.173074,1.34141e-07,4.65049e-06,0.0294538,7440,5880,7580
466353198,265135682,10704,2,f,359207000,0,37803400000,0,0,0,0,0.440029,0,0,0,0,0,0
466349079,265135682,121,1,f,11001600,0,955211000,0,0,0,0,0.013477,0,0,0,0,0,0
466353984,265135682,364,3,f,55783800,0,4731290000,0,0,0,0,0.0683352,0,0,0,0,0,0
466353546,265135682,173,3,f,231934000,305.638,15641800000,49962.5,1.31778e-06,163.47,0.000215417,0.284119,3.74407e-07,1.29801e-05,0.0403704,6140,7160,5340
466354445,265135682,754,3,f,3417520000,317785,394400000000,66308400,9.29871e-05,208.658,0.0194025,4.18646,0.000389287,0.013496,0.305233,5250,7120,8270
466353333,265135682,62,3,f,961925000,0,9020070000,0,0,0,0,1.17836,0,0,0,0,0,0
466350678,265135682,1093,1,f,1393020000,478310,43242700000,156309000,0.000343362,326.794,0.112209,1.70645,0.000585929,0.0203133,0.556602,10200,6030,4070
466354469,265135682,781,3,f,23418000,83902.6,3102590000,66265700,0.00358283,789.793,2.82969,0.028687,0.000102781,0.00356326,0.637625,11360,4580,7790
466352219,265135682,725,2,f,15439500,0,665346000,0,0,0,0,0.0189134,0,0,0,0,0,0
466353143,265135682,1092,2,f,58385700,0,3228520000,0,0,0,0,0.0715225,0,0,0,0,0,0
466354397,265135682,706,3,f,71953200,307.735,4956030000,92038.1,4.27687e-06,299.083,0.00127914,0.0881427,3.76975e-07,1.30692e-05,0.0626229,7870,2590,5440
466350217,265135682,849,1,f,19242000,136.371,1008120000,31420,7.08713e-06,230.401,0.00163288,0.0235715,1.67054e-07,5.79152e-06,0.0246649,4720,4310,2550
466354602,265135682,917,3,f,8958600,0,386360000,0,0,0,0,0.0109743,0,0,0,0,0,0
466350328,265135682,935,1,f,246943000,29111.9,32724800000,5940810,0.000117889,204.068,0.0240574,0.302505,3.5662e-05,0.00123635,0.16833,2500,2270,5530
466353966,265135682,350,3,f,27558000,0,951999000,0,0,0,0,0.0337585,0,0,0,0,0,0
466352623,265135682,854,2,f,427295000,31.6944,79931500000,5916.53,7.41745e-08,186.674,1.38465e-05,0.523436,3.88256e-08,1.34603e-06,0.00711487,5140,1260,8310
466353204,265135682,182305697,2,f,204459000,0.00209783,36795100000,0.312053,1.02604e-11,148.75,1.52623e-09,0.250463,2.56985e-12,8.90929e-11,2.33093e-06,6290,960,8540
466354157,265135682,523,3,f,748768000,153.864,84404200000,41214.2,2.0549e-07,267.86,5.50427e-05,0.91724,1.88484e-07,6.53446e-06,0.052138,4910,6870,6090
466349457,265135682,441,1,f,8389800,0,527118000,0,0,0,0,0.0102775,0,0,0,0,0,0
466353328,265135682,56,3,f,3703830000,19785.3,563522000000,4764250,5.34185e-06,240.797,0.0012863,4.53719,2.4237e-05,0.000840262,0.275685,4230,6550,4660
466352700,265135682,895,2,f,921157000,90732.2,86686900000,20415300,9.84981e-05,225.006,0.0221626,1.12842,0.000111147,0.00385331,0.361767,9100,3830,10660
466350496,265135682,1008,1,f,537049000,57609,36282900000,14183600,0.00010727,246.205,0.0264103,0.657885,7.0571e-05,0.0024466,0.274842,8970,3470,3320
466349949,265135682,707,1,f,123493000,8949.32,13302200000,1922350,7.24685e-05,214.804,0.0155665,0.151278,1.09629e-05,0.000380069,0.146449,4000,3500,5660
466354285,265135682,630,3,f,429626000,2773.16,67405700000,663304,6.45482e-06,239.187,0.00154391,0.526292,3.39712e-06,0.000117773,0.0617019,3560,4230,7380
466351775,265135682,482,2,f,154007000,179362,3143610000,42318900,0.00116464,235.941,0.274785,0.188659,0.000219719,0.00761733,0.30992,9010,3660,8080
466354487,265135682,809,3,f,1349000000,4400.79,134383000000,895668,3.26226e-06,203.524,0.000663949,1.65253,5.39097e-06,0.000186897,0.0546324,5190,5030,4620
466354455,265135682,763,3,f,10713600,99.502,412117000,16190.4,9.28745e-06,162.714,0.0015112,0.0131242,1.2189e-07,4.22575e-06,0.0140264,4910,6770,5880
466354527,265135682,862,3,f,967525000,0,123044000000,0,0,0,0,1.18522,0,0,0,0,0,0
466349869,265135682,673,1,f,9695700,18079.7,287745000,4672180,0.00186472,258.421,0.481881,0.0118772,2.21477e-05,0.000767828,0.198345,8310,5780,5050
466353132,265135682,1085,2,f,41661900,0,1695950000,0,0,0,0,0.0510358,0,0,0,0,0,0
466350350,265135682,948,1,f,712816000,17108300,25582500000,6075140000,0.024001,355.1,8.52274,0.8732,0.0209576,0.726571,0.735603,9380,4920,3930
466354790,265135682,1002,3,f,2056660000,104611,324151000000,21540000,5.08647e-05,205.905,0.0104733,2.51941,0.000128149,0.00444273,0.327681,8040,2020,10280
466353925,265135682,323,3,f,19393200000,1739190,1507620000000,872735000,8.96802e-05,501.806,0.045002,23.7567,0.00213051,0.0738616,0.593529,10010,1900,5670
466354507,265135682,841,3,f,254747000,5190250,4667910000,1433060000,0.0203741,276.107,5.62543,0.312065,0.00635805,0.220425,1,10390,5390,8270
466352604,265135682,846,2,f,150758000,37913.5,20441700000,14901900,0.000251486,393.051,0.0988467,0.184679,4.6444e-05,0.00161015,0.212816,11230,3920,8220
466353075,265135682,1049,2,f,593825000,115358,64345100000,49150900,0.000194262,426.073,0.08277,0.727435,0.000141313,0.00489913,0.344877,10380,5070,8440
466352193,265135682,707,2,f,123493000,7549.64,13389300000,2133850,6.11343e-05,282.642,0.0172791,0.151278,9.2483e-06,0.000320625,0.0817737,4150,3090,5710
466351644,265135682,342,2,f,1252500000,124.584,120148000000,31833.3,9.94684e-08,255.517,2.54158e-05,1.53431,1.52615e-07,5.29096e-06,0.0118659,5780,6040,8160
466351595,265135682,322,2,f,11165500000,1542070,2005370000000,326174000,0.00013811,211.518,0.0292127,13.6777,0.00188903,0.06549,0.44975,6190,490,7070
466354515,265135682,851,3,f,579715000,1840.83,38158700000,360158,3.1754e-06,195.651,0.000621268,0.710151,2.25501e-06,7.8178e-05,0.0963481,8380,2180,4370
466351137,265135682,91,2,f,387754000,0,40872500000,0,0,0,0,0.474999,0,0,0,0,0,0
466350800,265135682,312782554,1,f,71386200,185.492,11173800000,32585.1,2.59844e-06,175.668,0.000456462,0.0874481,2.27228e-07,7.87768e-06,0.0712352,7600,630,2930
466349448,265135682,433,1,f,98091900,0,16649000000,0,0,0,0,0.120163,0,0,0,0,0,0
466353506,265135682,154,3,f,158630000,0,13547500000,0,0,0,0,0.194322,0,0,0,0,0,0
466349114,265135682,148,1,f,91593900,300.784,15637600000,165305,3.28389e-06,549.579,0.00180476,0.112203,3.6846e-07,1.2774e-05,0.0685645,3440,3550,2740
466354271,265135682,620,3,f,216106000,0,31856100000,0,0,0,0,0.26473,0,0,0,0,0,0
466355009,265135682,312782594,3,f,75834000,0,10128200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466349755,265135682,616,1,f,132114000,247773,6389940000,133150000,0.00187545,537.388,1.00785,0.161839,0.000303522,0.0105227,0.541309,10390,3140,4250
466349900,265135682,689,1,f,13762800,6372.54,536852000,1210360,0.000463027,189.934,0.0879445,0.0168594,7.80636e-06,0.000270635,0.130707,5240,6990,4880
466352161,265135682,696,2,f,11501100,1305.69,1257800000,256510,0.000113527,196.456,0.0223031,0.0140888,1.59947e-06,5.54513e-05,0.0321446,8870,3100,10710
466353952,265135682,342,3,f,2505000000,5725.3,225867000000,1112040,2.28555e-06,194.232,0.000443927,3.06862,7.01349e-06,0.000243148,0.0532342,6010,5460,3350
466349567,265135682,557,1,f,19995300,3965.33,1594200000,952617,0.000198313,240.236,0.047642,0.0244942,4.85753e-06,0.000168404,0.0753439,7730,6740,5150
466353644,265135682,226,3,f,923751000,383319,82338000000,72744400,0.000414959,189.775,0.0787489,1.13159,0.000469566,0.0162792,0.509745,5370,7070,4680
466353847,265135682,272,3,f,61106400,0,4101880000,0,0,0,0,0.0748553,0,0,0,0,0,0
466351742,265135682,433,2,f,98091900,0,15536500000,0,0,0,0,0.120163,0,0,0,0,0,0
466350211,265135682,847,1,f,327571000,0,61687600000,0,0,0,0,0.401275,0,0,0,0,0,0
466354180,265135682,545,3,f,13887000,0,1756910000,0,0,0,0,0.0170116,0,0,0,0,0,0
466354822,265135682,1022,3,f,1450180000,1887.19,71682600000,462730,1.30135e-06,245.195,0.000319084,1.77647,2.31181e-06,8.0147e-05,0.0392851,5980,5270,3290
466352905,265135682,975,2,f,15002100,0,867737000,0,0,0,0,0.0183776,0,0,0,0,0,0
466354364,265135682,688,3,f,195224000000,20742200,26230400000000,4690760000,0.000106248,226.145,0.0240275,239.15,0.0254092,0.880901,0.622503,4960,3350,1330
466353793,265135682,243,3,f,151272000,0,12916800000,0,0,0,0,0.185308,0,0,0,0,0,0
466352696,265135682,894,2,f,606594000,107916,66855500000,27927400,0.000177904,258.789,0.0460397,0.743077,0.000132197,0.00458307,0.35048,9450,530,6700
466349468,265135682,449,1,f,52415100,61.4525,1069480000,19061.2,1.17242e-06,310.178,0.000363658,0.0642085,7.52793e-08,2.60982e-06,0.0154284,5740,3450,5360
466353211,265135682,182305713,2,f,31237200,0,2069850000,0,0,0,0,0.0382656,0,0,0,0,0,0
466354590,265135682,909,3,f,10326700000,382490,933612000000,86427900,3.70392e-05,225.961,0.0083694,12.6501,0.000468551,0.016244,0.311994,9530,4510,10570
466350295,265135682,912,1,f,54815400,0,6931490000,0,0,0,0,0.0671489,0,0,0,0,0,0
466352554,265135682,824,2,f,354401000,23398.9,9656110000,5651710,6.60238e-05,241.538,0.0159472,0.434141,2.86637e-05,0.000993728,0.180036,7490,2690,6010
466353418,265135682,115,3,f,6532200,0,615688000,0,0,0,0,0.00800194,0,0,0,0,0,0
466354102,265135682,463,3,f,4991880000,1541.23,569829000000,280314,3.08747e-07,181.877,5.6154e-05,6.11505,1.888e-06,6.54544e-05,0.0359922,6120,2360,6780
466351669,265135682,353,2,f,1625540000,345562,297883000000,67654300,0.000212583,195.78,0.0416196,1.99128,0.000423314,0.0146757,0.397648,5180,2790,10010
466352178,265135682,702,2,f,393419000,0,85862800000,0,0,0,0,0.481938,0,0,0,0,0,0
466354512,265135682,847,3,f,655142000,0,119370000000,0,0,0,0,0.802549,0,0,0,0,0,0
466351295,265135682,162,2,f,52154100,0,4771870000,0,0,0,0,0.0638888,0,0,0,0,0,0
466349435,265135682,421,1,f,67813200,33403.6,8708140000,7956040,0.000492583,238.179,0.117323,0.0830712,4.09195e-05,0.00141862,0.154199,9480,1670,1860
466352122,265135682,679,2,f,304778000,3794.7,13176600000,1112050,1.24507e-05,293.054,0.00364872,0.373353,4.64851e-06,0.000161157,0.142302,9140,5510,5730
466352788,265135682,930,2,f,184288000,0,14668000000,0,0,0,0,0.225753,0,0,0,0,0,0
466352669,265135682,879,2,f,1548400000,94794.4,184762000000,19062500,6.12211e-05,201.093,0.0123111,1.89678,0.000116123,0.00402582,0.258183,6850,280,6430
466351820,265135682,511,2,f,35257500,0,2360980000,0,0,0,0,0.0431904,0,0,0,0,0,0
466353549,265135682,177,3,f,19591200,0,1466160000,0,0,0,0,0.0239992,0,0,0,0,0,0
466349184,265135682,207,1,f,20517300,0,560768000,0,0,0,0,0.0251337,0,0,0,0,0,0
466354396,265135682,705,3,f,11606400,0,714353000,0,0,0,0,0.0142178,0,0,0,0,0,0
466355031,265135682,312782640,3,f,32682600,0,4775850000,0,0,0,0,0.0400362,0,0,0,0,0,0
466354599,265135682,914,3,f,2727000,0,393596000,0,0,0,0,0.00334058,0,0,0,0,0,0
466350049,265135682,771,1,f,8484380000,110353000,450300000000,55544300000,0.0130066,503.332,6.54665,10.3934,0.135183,4.68659,0.995545,9300,5240,3860
466349078,265135682,120,1,f,217446000,20627.9,24125900000,4221230,9.48643e-05,204.637,0.0194127,0.266372,2.52692e-05,0.000876045,0.120513,5950,5390,1190
