id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466383620,264630019,312782616,1,f,138020000,0,43212400000,0,0,0,0,0.169075,0,0,0,0,0,0
466386317,264630019,229,3,f,1440580000,22.4553,5939990000,11766.2,1.55876e-08,523.983,8.16764e-06,1.76472,2.75077e-08,8.78625e-07,0.00689497,12960,6520,3550
466387423,264630019,836,3,f,349706000,540876,40020700000,186580000,0.00154666,344.959,0.533535,0.42839,0.000662573,0.0211633,0.397782,7010,4920,10670
466382753,264630019,604,1,f,61013700,0,8706270000,0,0,0,0,0.0747418,0,0,0,0,0,0
466383049,264630019,895,1,f,921157000,30060.8,151563000000,9664350,3.26337e-05,321.494,0.0104915,1.12842,3.68244e-05,0.00117621,0.193861,9510,3440,910
466387567,264630019,905,3,f,164509000,19224.4,37879700000,6365610,0.000116859,331.122,0.0386945,0.201524,2.35498e-05,0.000752206,0.131886,8210,1330,9560
466385492,264630019,939,2,f,8564400,0,1248920000,0,0,0,0,0.0104914,0,0,0,0,0,0
466382102,264630019,115,1,f,3266100,0,565800000,0,0,0,0,0.00400097,0,0,0,0,0,0
466382146,264630019,146,1,f,1153080000,9336.86,154800000000,3380980,8.09731e-06,362.111,0.00293212,1.41253,1.14377e-05,0.000365331,0.0641379,9890,5760,5110
466384110,264630019,177,2,f,9795600,0,1954910000,0,0,0,0,0.0119996,0,0,0,0,0,0
466382383,264630019,330,1,f,8700300,0,673911000,0,0,0,0,0.0106579,0,0,0,0,0,0
466385094,264630019,781,2,f,11709000,0,2416710000,0,0,0,0,0.0143435,0,0,0,0,0,0
466382364,264630019,319,1,f,487648000,1181.22,103407000000,352839,2.42229e-06,298.706,0.000723552,0.597369,1.447e-06,4.62186e-05,0.0530417,6790,6440,3200
466382391,264630019,335,1,f,120500000,0,16687400000,0,0,0,0,0.147613,0,0,0,0,0,0
466387823,264630019,1015,3,f,614077000,15268.8,165217000000,16402100,2.48647e-05,1074.22,0.0267102,0.752245,1.87043e-05,0.000597436,0.529976,5330,2000,6220
466382872,264630019,749,1,f,360812000,10622.4,54274300000,4010060,2.94402e-05,377.51,0.011114,0.441994,1.30124e-05,0.00041563,0.226997,8380,5630,5150
466388247,264630019,312782640,2,t,2275760,294521,1237950000,350486000,0.129417,1190.02,154.008,0.0027878,0.000360788,0.011524,0.76724,9250,2350,9730
466382329,264630019,292,1,f,33059700,4840.84,6332950000,1640450,0.000146427,338.877,0.0496208,0.0404981,5.93003e-06,0.000189411,0.0983941,6270,6480,3920
466382055,264630019,67,1,f,24652800,802.183,2069360000,287115,3.25392e-05,357.917,0.0116463,0.0301997,9.82674e-07,3.13876e-05,0.0294267,8090,4350,5360
466382461,264630019,385,1,f,3329310000,38380.6,790301000000,13666600,1.15281e-05,356.08,0.00410493,4.0784,4.70162e-05,0.00150175,0.220184,9260,490,3690
466382413,264630019,350,1,f,13779000,0,1115650000,0,0,0,0,0.0168793,0,0,0,0,0,0
466383489,264630019,1109,1,f,12127500,362.44,3704840000,188113,2.98858e-05,519.017,0.0155113,0.0148562,4.43989e-07,1.41815e-05,0.0798595,5260,5700,5160
466383594,264630019,312782582,1,f,55950300,7206.41,14033700000,3238750,0.0001288,449.426,0.0578861,0.0685391,8.82785e-06,0.000281971,0.137278,9330,2180,1560
466386769,264630019,395,3,f,992700000,0,165026000000,0,0,0,0,1.21606,0,0,0,0,0,0
466385520,264630019,958,2,f,278708000,51997.5,47126800000,19363800,0.000186567,372.399,0.0694773,0.341417,6.3697e-05,0.00203455,0.174293,7070,2800,5820
466382033,264630019,44,1,f,770998000,1486.73,149293000000,445573,1.92832e-06,299.7,0.000577918,0.944472,1.82125e-06,5.81725e-05,0.0701872,4020,3520,5650
466382449,264630019,377,1,f,65389500,0,14378400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466388352,264630019,312782640,3,t,2275760,294521,1237950000,350486000,0.129417,1190.02,154.008,0.0027878,0.000360788,0.011524,0.76724,9250,2350,9730
466382749,264630019,599,1,f,75195000,0,12561400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466385100,264630019,784,2,f,1764760000,4211870,48798200000,1471010000,0.00238666,349.253,0.833547,2.16183,0.00515954,0.164801,0.557567,7130,4540,8580
466387023,264630019,610,3,f,1074910000,1274.97,238049000000,924744,1.18612e-06,725.307,0.000860301,1.31676,1.56184e-06,4.98867e-05,0.08296,10130,1480,7650
466382346,264630019,304,1,f,239686000,0,61738700000,0,0,0,0,0.293616,0,0,0,0,0,0
466384426,264630019,394,2,f,358410000,127.059,84714100000,33753.3,3.54507e-07,265.651,9.41752e-05,0.439052,1.55647e-07,4.97153e-06,0.0121132,7330,310,7230
466385030,264630019,746,2,f,604155000,12495,148358000000,3985190,2.06818e-05,318.943,0.0065963,0.74009,1.53064e-05,0.000488902,0.146974,2220,3430,6290
466384898,264630019,677,2,f,858344000,139454,166626000000,58325900,0.000162469,418.245,0.0679517,1.05147,0.000170831,0.00545652,0.309217,4950,4510,10190
466386258,264630019,196,3,f,190975000,0,14304200000,0,0,0,0,0.233944,0,0,0,0,0,0
466382295,264630019,262,1,f,616707000,2427.61,88227900000,854924,3.93641e-06,352.167,0.00138627,0.755466,2.97382e-06,9.4987e-05,0.103118,7340,4370,3100
466383499,264630019,1114,1,f,34484400,0,10356600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466385141,264630019,806,2,f,741623000,3470.13,205171000000,989286,4.6791e-06,285.086,0.00133395,0.908489,4.25091e-06,0.000135778,0.0875073,4640,3960,9920
466382497,264630019,421,1,f,67813200,1146.15,15498700000,310500,1.69015e-05,270.907,0.00457875,0.0830712,1.40403e-06,4.48462e-05,0.0288193,8950,1290,2000
466386936,264630019,531,3,f,102109000,2512.97,19179800000,971730,2.46108e-05,386.686,0.00951663,0.125083,3.07839e-06,9.8327e-05,0.0638041,7770,2760,6210
466388193,264630019,678,2,t,711151,92099.7,382716000,111096000,0.129508,1206.26,156.221,0.00087116,0.000112822,0.00360366,0.684457,9090,2360,9800
466383457,264630019,1094,1,f,103891000,0,31893200000,0,0,0,0,0.127266,0,0,0,0,0,0
466382106,264630019,118,1,f,46583100,0,6615630000,0,0,0,0,0.0570643,0,0,0,0,0,0
466385117,264630019,795,2,f,2067420000,70532.5,356706000000,37674800,3.41162e-05,534.149,0.0182231,2.53259,8.64023e-05,0.00275978,0.477064,9640,2300,6200
466383138,264630019,949,1,f,134100,0,17891700,0,0,0,0,0.000164273,0,0,0,0,0,0
466384346,264630019,350,2,f,13779000,0,1119970000,0,0,0,0,0.0168793,0,0,0,0,0,0
466382806,264630019,680,1,f,506700,0,43984200,0,0,0,0,0.000620708,0,0,0,0,0,0
466383401,264630019,1065,1,f,21299800000,1325430,2950240000000,441104000,6.22272e-05,332.801,0.0207093,26.0923,0.00162365,0.0518611,0.411486,9210,6900,5640
466387829,264630019,1017,3,f,10298400000,2268.71,2444580000000,1290390,2.20298e-07,568.777,0.0001253,12.6155,2.77917e-06,8.87696e-05,0.0594058,11000,4100,2180
466387654,264630019,942,3,f,2046300000,69112.8,358907000000,24971300,3.37745e-05,361.312,0.0122032,2.50672,8.46632e-05,0.00270423,0.182603,5530,6500,3170
466382657,264630019,502,1,f,2034330000,56046.6,479154000000,21617900,2.75504e-05,385.712,0.0106265,2.49205,6.86571e-05,0.00219298,0.312657,8260,2190,4410
466382424,264630019,358,1,f,34756200,0,3654570000,0,0,0,0,0.0425763,0,0,0,0,0,0
466385889,264630019,312782628,2,f,446219000,13291900,103786000000,7849180000,0.0297878,590.524,17.5904,0.546618,0.0162826,0.520082,0.983096,9330,2510,9660
466382212,264630019,197,1,f,4877100,0,536518000,0,0,0,0,0.00597445,0,0,0,0,0,0
466386410,264630019,278,3,f,3496900000,573171,764759000000,178208000,0.000163908,310.916,0.0509617,4.2837,0.000702134,0.0224269,0.398728,5820,7140,3860
466388124,264630019,1139,3,f,205457000,6878.31,54920000000,2881000,3.3478e-05,418.853,0.0140224,0.251685,8.42593e-06,0.000269133,0.132705,6200,6740,3700
466382880,264630019,754,1,f,1708760000,131428,415691000000,40738600,7.69143e-05,309.969,0.023841,2.09323,0.000160999,0.00514249,0.34377,5330,7220,3230
466384141,264630019,203,2,f,11556900,0,2906260000,0,0,0,0,0.0141572,0,0,0,0,0,0
466387941,264630019,1074,3,f,77545800,100266,15599000000,34216200,0.00129299,341.255,0.441239,0.0949936,0.000122826,0.00392318,0.179518,8310,1460,9750
466383934,264630019,95,2,f,2681140000,250449,572354000000,78706800,9.34113e-05,314.263,0.0293557,3.2844,0.0003068,0.00979951,0.357507,4420,4990,9620
466385281,264630019,830,2,f,218139000,0,51567200000,0,0,0,0,0.267221,0,0,0,0,0,0
466382342,264630019,302,1,f,972832000,54260.5,188195000000,21825900,5.57758e-05,402.243,0.0224354,1.19172,6.64691e-05,0.00212309,0.38102,8730,1840,4320
466387517,264630019,882,3,f,625183000,0,66605100000,0,0,0,0,0.765849,0,0,0,0,0,0
466387584,264630019,911,3,f,6193800,0,589463000,0,0,0,0,0.00758741,0,0,0,0,0,0
466384679,264630019,567,2,f,122038000000,63014600,27196700000000,38497900000,0.000516351,610.935,0.315457,149.497,0.0771929,2.46562,0.993981,9200,2290,9470
466388344,264630019,312782598,3,t,2879190,527336,1592050000,726313000,0.183154,1377.32,252.263,0.00352701,0.000645987,0.0206335,0.862629,9140,2560,9320
466384139,264630019,202,2,f,610916000,1.56358,121839000000,1304.96,2.55941e-09,834.593,2.13607e-06,0.748371,1.91539e-09,6.11795e-08,0.000704882,10950,5000,6370
466388309,264630019,776,3,t,5740710,952346,2833850000,1456650000,0.165893,1529.54,253.74,0.00703237,0.00116662,0.0372632,0.900752,9070,2730,9510
466382693,264630019,540,1,f,205690000,18325.7,23752200000,6027920,8.90939e-05,328.933,0.0293059,0.25197,2.2449e-05,0.000717044,0.155641,8980,3920,690
466387358,264630019,800,3,f,364055000,1.61707,86824700000,630.809,4.44183e-09,390.094,1.73273e-06,0.445968,1.98091e-09,6.32724e-08,0.00153708,4380,5000,8380
466386238,264630019,184,3,f,675079000,215544,100661000000,75533300,0.000319286,350.431,0.111888,0.826972,0.000264041,0.00843374,0.407484,1850,2640,5270
466382301,264630019,269,1,f,68850000,0,12872200000,0,0,0,0,0.0843413,0,0,0,0,0,0
466382475,264630019,397,1,f,29430900,0,1556680000,0,0,0,0,0.0360529,0,0,0,0,0,0
466382485,264630019,406,1,f,152916000,5112.78,17007100000,1671140,3.34351e-05,326.856,0.0109285,0.187322,6.26315e-06,0.000200052,0.0694907,7340,4690,5250
466384831,264630019,642,2,f,45219600,0,5670430000,0,0,0,0,0.055394,0,0,0,0,0,0
466384947,264630019,696,2,f,11501100,22753.2,2253260000,8775130,0.00197835,385.666,0.762982,0.0140888,2.78726e-05,0.000890281,0.168049,8820,2460,10420
466387482,264630019,863,3,f,379701000,133.137,23379100000,64608.3,3.50636e-07,485.277,0.000170156,0.465134,1.63093e-07,5.20935e-06,0.0297088,8440,4980,5880
466384837,264630019,645,2,f,9046730000,5301.09,2695140000000,1874400,5.85968e-07,353.588,0.000207191,11.0822,6.49384e-06,0.00020742,0.0899173,10000,4140,8110
466386240,264630019,186,3,f,289037000,0,49975300000,0,0,0,0,0.35407,0,0,0,0,0,0
466384685,264630019,573,2,f,54797800,387601,15503200000,245959000,0.0070733,634.568,4.48849,0.0671273,0.000474812,0.015166,0.436979,9090,2020,9520
466387166,264630019,688,3,f,195899000000,59428300,43794700000000,35775500000,0.000303361,601.994,0.182622,239.976,0.0727996,2.3253,0.993981,9200,2290,9470
466387026,264630019,611,3,f,51624000,19440.7,3098250000,7693920,0.000376582,395.764,0.149038,0.0632394,2.38148e-05,0.000760671,0.134588,7520,2620,5910
466384026,264630019,138,2,f,1082980000,9150620,198668000000,4857660000,0.00844947,530.856,4.48545,1.32665,0.0112095,0.358043,0.724085,7360,3280,7320
466387957,264630019,1084,3,f,946130000,218688,202844000000,74374200,0.000231139,340.093,0.0786088,1.15901,0.000267892,0.00855676,0.372504,8980,2680,7780
466383050,264630019,896,1,f,59159700,0,6574170000,0,0,0,0,0.0724706,0,0,0,0,0,0
466386856,264630019,460,3,f,32068800,0,3600120000,0,0,0,0,0.0392843,0,0,0,0,0,0
466383558,264630019,182305709,1,f,152978000,0,37693400000,0,0,0,0,0.187399,0,0,0,0,0,0
466383844,264630019,38,2,f,112755000,0,21160600000,0,0,0,0,0.138125,0,0,0,0,0,0
466382014,264630019,30,1,f,5502600,0,760749000,0,0,0,0,0.00674068,0,0,0,0,0,0
466388160,264630019,312782616,3,f,276041000,9736.36,85481600000,4880860,3.52714e-05,501.303,0.0176817,0.33815,1.1927e-05,0.000380962,0.180257,7760,1090,8530
466387700,264630019,960,3,f,8265760000,200854,430581000000,63122500,2.42995e-05,314.271,0.00763662,10.1256,0.000246046,0.00785897,0.265574,8760,6300,4250
466387751,264630019,982,3,f,56019600,0,6855030000,0,0,0,0,0.068624,0,0,0,0,0,0
466385845,264630019,312782570,2,f,6499800,0,991177000,0,0,0,0,0.00796225,0,0,0,0,0,0
466382637,264630019,482,1,f,154007000,84653.2,7566420000,26728100,0.000549671,315.737,0.173551,0.188659,0.0001037,0.00331229,0.238271,8740,3080,3510
466387055,264630019,630,3,f,429626000,0,108954000000,0,0,0,0,0.526292,0,0,0,0,0,0
466387217,264630019,707,3,f,246985000,9817.32,42224200000,2855410,3.97486e-05,290.854,0.011561,0.302557,1.20262e-05,0.00038413,0.158647,3640,3450,5730
466385354,264630019,864,2,f,2470490000,3293730,429656000000,1653620000,0.00133323,502.05,0.669349,3.02635,0.00403482,0.128877,0.620958,8030,3120,7930
466384175,264630019,257,2,f,81564300,7.19901,17237900000,3201.59,8.82617e-08,444.726,3.92523e-05,0.0999163,8.81878e-09,2.81681e-07,0.00420929,7790,1190,7910
466383219,264630019,981,1,f,245295000,67749.5,59322200000,22632400,0.000276196,334.061,0.0922662,0.300486,8.29931e-05,0.00265089,0.221138,6890,1790,1470
466384220,264630019,290,2,f,3088060000,397466,566825000000,123154000,0.000128711,309.848,0.0398808,3.78287,0.000486896,0.015552,0.5126,6730,6710,7080
466385946,264630019,19,3,f,23167800,341.381,3514260000,90766.4,1.47352e-05,265.88,0.00391778,0.0283806,4.18192e-07,1.33575e-05,0.0281404,4690,2960,5650
466383018,264630019,869,1,f,20761200,0,4730930000,0,0,0,0,0.0254325,0,0,0,0,0,0
466386799,264630019,414,3,f,69566400,5015.32,13612000000,1643530,7.2094e-05,327.703,0.0236254,0.0852188,6.14377e-06,0.000196238,0.0694907,7340,4690,5250
466387646,264630019,938,3,f,727648000,0,62477500000,0,0,0,0,0.891369,0,0,0,0,0,0
466386203,264630019,163,3,f,468252000,1354.93,84718200000,369764,2.89358e-06,272.903,0.000789668,0.573609,1.65978e-06,5.30152e-05,0.0580726,5960,5240,1550
466385449,264630019,912,2,f,54815400,0,10492700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466386864,264630019,467,3,f,2926510000,230554,644405000000,76725400,7.87811e-05,332.787,0.0262174,3.58498,0.000282428,0.00902106,0.452917,7950,6450,4950
466385460,264630019,919,2,f,158422000,5901.97,31384500000,2827220,3.72548e-05,479.03,0.0178462,0.194066,7.22991e-06,0.000230931,0.201668,5330,1970,6240
466382550,264630019,463,1,f,2495940000,79317.9,504202000000,26025000,3.17788e-05,328.111,0.010427,3.05752,9.71644e-05,0.00310353,0.358766,8000,5990,4010
466382142,264630019,143,1,f,9846000,0,1823220000,0,0,0,0,0.0120614,0,0,0,0,0,0
466385577,264630019,1011,2,f,1770690000,5201390,487375000000,3437800000,0.00293749,660.938,1.9415,2.1691,0.00637171,0.203519,0.943255,9060,2430,9730
466387994,264630019,1101,3,f,590571000,15.8696,134566000000,6101.16,2.68715e-08,384.457,1.03309e-05,0.723449,1.94402e-08,6.2094e-07,0.0043071,4390,4950,8410
466382743,264630019,591,1,f,37995300,0,3819910000,0,0,0,0,0.0465442,0,0,0,0,0,0
466386300,264630019,217,3,f,321356000,0,36161600000,0,0,0,0,0.393661,0,0,0,0,0,0
466387333,264630019,786,3,f,125020000,243473,18286300000,121656000,0.00194747,499.67,0.973091,0.15315,0.000298254,0.00952655,0.485231,9000,2660,9540
466382902,264630019,774,1,f,173773000,0,38240900000,0,0,0,0,0.212872,0,0,0,0,0,0
466385462,264630019,920,2,f,1760560000,0,493149000000,0,0,0,0,2.15669,0,0,0,0,0,0
466382691,264630019,536,1,f,551686000,40965,125151000000,15312400,7.42542e-05,373.794,0.0277558,0.675815,5.01821e-05,0.00160287,0.170247,6550,5770,3050
466384857,264630019,656,2,f,844659000,152234,156343000000,50188900,0.000180231,329.682,0.0594191,1.03471,0.000186487,0.00595658,0.213101,4180,1080,6570
466386471,264630019,307,3,f,578749000,2381.12,53027100000,849454,4.11425e-06,356.746,0.00146774,0.708967,2.91687e-06,9.31678e-05,0.088811,11480,7330,5610
466386816,264630019,429,3,f,1191180000,0,225306000000,0,0,0,0,1.45919,0,0,0,0,0,0
466384243,264630019,302,2,f,972832000,7326300,226229000000,3704230000,0.0075309,505.607,3.80767,1.19172,0.00897472,0.286662,0.55773,8670,1990,5800
466382253,264630019,231,1,f,7195500,0,445955000,0,0,0,0,0.00881449,0,0,0,0,0,0
466382714,264630019,567,1,f,122197000000,8130730,26254900000000,2630500000,6.65379e-05,323.526,0.0215267,149.691,0.00996014,0.318137,0.536505,4650,6230,2350
466386099,264630019,119,3,f,1439070000,340522,326591000000,112849000,0.000236626,331.398,0.0784176,1.76286,0.00041714,0.0133239,0.418243,4500,5100,1740
466386129,264630019,131,3,f,577840000,32943.6,117725000000,13319600,5.70118e-05,404.315,0.0230507,0.707854,4.0356e-05,0.00128901,0.171502,7160,5270,9420
466386887,264630019,491,3,f,503802000,144791,101966000000,47638400,0.000287396,329.015,0.0945578,0.617157,0.000177369,0.00566535,0.452917,7950,6450,4950
466384178,264630019,262,2,f,616707000,149682,92761200000,50747300,0.000242712,339.034,0.0822876,0.755466,0.000183361,0.00585673,0.203198,7390,4210,8440
466382134,264630019,136,1,f,1080390000,0,184628000000,0,0,0,0,1.32348,0,0,0,0,0,0
466384209,264630019,287,2,f,3538800,0,542844000,0,0,0,0,0.00433503,0,0,0,0,0,0
466387187,264630019,696,3,f,23002200,28105.9,4619550000,10545700,0.00122188,375.212,0.458463,0.0281777,3.44297e-05,0.00109972,0.168049,8820,2460,10420
466386297,264630019,215,3,f,1035810000,2301390,208506000000,1384580000,0.00222183,601.628,1.33672,1.26887,0.00281921,0.0900484,0.551105,7820,3030,7240
466386982,264630019,580,3,f,125107000,18783.9,9776410000,7060050,0.000150143,375.856,0.056432,0.153256,2.30103e-05,0.000734973,0.166155,8820,3900,7650
466383971,264630019,117,2,f,128152000,3055.87,955695000,967660,2.38457e-05,316.656,0.00755088,0.156986,3.74344e-06,0.000119569,0.0661566,5010,6910,6000
466387172,264630019,690,3,f,147717000,1071.52,13703100000,665664,7.25388e-06,621.232,0.00450635,0.180953,1.31261e-06,4.19263e-05,0.1683,6260,4740,6260
466383862,264630019,46,2,f,121939000,11025.6,11855100000,3877150,9.04187e-05,351.65,0.0317957,0.149376,1.35063e-05,0.000431407,0.1683,6260,4740,6260
466385985,264630019,41,3,f,279661000,1930.69,50092800000,712572,6.9037e-06,369.076,0.00254799,0.342584,2.3651e-06,7.55437e-05,0.103491,9430,500,4290
466386842,264630019,449,3,f,104830000,1650.25,6107540000,647079,1.57421e-05,392.11,0.00617264,0.128417,2.02156e-06,6.45707e-05,0.0355332,5680,3570,5500
466383875,264630019,56,2,f,1851910000,672.066,532843000000,258486,3.62903e-07,384.614,0.000139578,2.2686,8.2328e-07,2.62964e-05,0.0391478,3840,5760,7300
466387563,264630019,904,3,f,1507080000,448330,290489000000,130818000,0.000297482,291.789,0.086802,1.84617,0.000549204,0.0175421,0.513556,4950,7020,6440
466384800,264630019,625,2,f,431601000,0,149576000000,0,0,0,0,0.528712,0,0,0,0,0,0
466385533,264630019,973,2,f,146129000,729168,32119800000,396184000,0.00498988,543.337,2.71119,0.179009,0.000893231,0.0285307,0.50529,9110,1940,9610
466382748,264630019,598,1,f,36933300,0,5542720000,0,0,0,0,0.0452433,0,0,0,0,0,0
466382876,264630019,752,1,f,959182000,135330,15279500000,41149700,0.000141089,304.07,0.0429008,1.175,0.000165779,0.00529515,0.265574,8760,6300,4250
466386984,264630019,581,3,f,195343000,145.065,22723700000,67461.8,7.42618e-07,465.044,0.00034535,0.239295,1.77705e-07,5.67609e-06,0.0278749,5410,4320,5950
466386400,264630019,272,3,f,61106400,0,8802430000,0,0,0,0,0.0748553,0,0,0,0,0,0
466385357,264630019,867,2,f,392236000,468.034,49471800000,352600,1.19325e-06,753.364,0.000898948,0.480489,5.73342e-07,1.83131e-05,0.0313852,10090,3530,7200
466382092,264630019,105,1,f,66310200,0,10978400000,0,0,0,0,0.08123,0,0,0,0,0,0
466384876,264630019,667,2,f,54630000,0,8234420000,0,0,0,0,0.0669218,0,0,0,0,0,0
466387681,264630019,951,3,f,825813000,0,285919000000,0,0,0,0,1.01162,0,0,0,0,0,0
466386927,264630019,528,3,f,46148500000,24632.3,11705200000000,10898500,5.33761e-07,442.446,0.000236161,56.532,3.01746e-05,0.000963807,0.128212,11900,4860,9240
466388170,264630019,312782652,3,f,11538200,263948,2437950000,169106000,0.0228761,640.681,14.6563,0.0141343,0.000323336,0.0103277,0.931216,9270,2790,9430
466382923,264630019,794,1,f,714489000,22.4553,2062840000,11766.2,3.14284e-08,523.983,1.6468e-05,0.875249,2.75077e-08,8.78625e-07,0.00689497,12960,6520,3550
466388138,264630019,182305709,3,f,305957000,0,75185700000,0,0,0,0,0.374797,0,0,0,0,0,0
466382029,264630019,41,1,f,139830000,505.027,22924600000,230471,3.61172e-06,456.354,0.00164822,0.171292,6.18659e-07,1.97606e-05,0.103491,9430,500,4290
466386196,264630019,159,3,f,3372260000,126212,687937000000,42122000,3.74265e-05,333.74,0.0124907,4.13102,0.00015461,0.00493839,0.250314,2690,6300,6270
466382053,264630019,66,1,f,2637000,0,77919500,0,0,0,0,0.00323033,0,0,0,0,0,0
466382191,264630019,180,1,f,306517000,1042.71,73135900000,238849,3.40181e-06,229.065,0.000779235,0.375483,1.27732e-06,4.07989e-05,0.0516945,4590,4580,1580
466386523,264630019,332,3,f,1341000,0,366279000,0,0,0,0,0.00164273,0,0,0,0,0,0
466382368,264630019,321,1,f,11973600,0,1896140000,0,0,0,0,0.0146677,0,0,0,0,0,0
466386808,264630019,423,3,f,1251340000,29922.4,346882000000,14064300,2.39124e-05,470.024,0.0112394,1.53289,3.6655e-05,0.0011708,0.23177,7750,2820,2240
466385008,264630019,728,2,f,3173700000,73.1337,215228000000,47686.3,2.30437e-08,652.042,1.50255e-05,3.88778,8.95888e-08,2.86156e-06,0.00781159,10600,4990,8450
466385828,264630019,312782550,2,f,38745000,382.864,8647350000,114997,9.88164e-06,300.359,0.00296805,0.0474626,4.69009e-07,1.49806e-05,0.0236993,7510,610,8410
466381990,264630019,9,1,f,75424500,0,16640800000,0,0,0,0,0.092395,0,0,0,0,0,0
466386979,264630019,576,3,f,5065200,0,1031040000,0,0,0,0,0.00620487,0,0,0,0,0,0
466382195,264630019,184,1,f,337540000,88230.4,53644000000,33850200,0.000261393,383.657,0.100285,0.413486,0.000108082,0.00345226,0.407484,1850,2640,5270
466384688,264630019,574,2,f,320700000,225070,56141000000,97919900,0.00070181,435.064,0.305332,0.392857,0.000275711,0.0088065,0.530904,8970,5940,6860
466387491,264630019,869,3,f,41522400,33185.5,9533670000,15183500,0.00079922,457.533,0.365669,0.0508649,4.06523e-05,0.00129848,0.161025,9790,2060,9130
466383020,264630019,872,1,f,58311000,250.103,7868810000,62406,4.28911e-06,249.522,0.00107023,0.071431,3.06376e-07,9.78596e-06,0.0125852,9290,4050,5680
466384458,264630019,414,2,f,34783200,0,6805370000,0,0,0,0,0.0426094,0,0,0,0,0,0
466387722,264630019,969,3,f,352409000,21237.3,90231000000,6811510,6.0263e-05,320.734,0.0193284,0.431702,2.60156e-05,0.000830967,0.146974,2220,3430,6290
466382871,264630019,746,1,f,604155000,8763.34,136149000000,2831900,1.45051e-05,323.153,0.00468737,0.74009,1.07351e-05,0.00034289,0.122772,2720,4260,5190
466387336,264630019,788,3,f,645133000,94026.1,108406000000,33673100,0.000145747,358.125,0.0521956,0.790287,0.000115182,0.00367903,0.33201,7460,7300,9380
466384011,264630019,132,2,f,9461700,0,1233690000,0,0,0,0,0.0115906,0,0,0,0,0,0
466382021,264630019,35,1,f,15952500,0,2603790000,0,0,0,0,0.0195418,0,0,0,0,0,0
466383091,264630019,920,1,f,1760560000,834.369,499161000000,540195,4.73921e-07,647.429,0.00030683,2.15669,1.0221e-06,3.2647e-05,0.0456346,10630,3120,4340
466382159,264630019,154,1,f,79315200,0,15932000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466383407,264630019,1069,1,f,17398800,1029.54,264505000,289458,5.9173e-05,281.153,0.0166367,0.0213135,1.26118e-06,4.02836e-05,0.0967968,11420,7340,5620
466385308,264630019,842,2,f,682975000,2938520,168814000000,1609210000,0.00430253,547.627,2.35618,0.836644,0.00359969,0.114978,0.535327,8670,1690,5900
466386087,264630019,114,3,f,174424000,0,35049800000,0,0,0,0,0.213669,0,0,0,0,0,0
466386153,264630019,141,3,f,1990410000,90104.1,408543000000,36544000,4.52691e-05,405.575,0.01836,2.43826,0.000110378,0.00352557,0.350373,5280,7020,4720
466383454,264630019,1093,1,f,1393020000,1728.33,183642000000,1617140,1.24071e-06,935.667,0.00116089,1.70645,2.1172e-06,6.76257e-05,0.0459727,10080,5900,5130
466386345,264630019,242,3,f,2534590000,42502.3,392701000000,14210300,1.67689e-05,334.341,0.00560655,3.10487,5.20654e-05,0.00166302,0.175801,3870,5130,5630
466381994,264630019,12,1,f,15424200,8840.09,3174950000,3400280,0.000573131,384.643,0.220451,0.0188946,1.08291e-05,0.000345893,0.148216,8640,4960,5660
466382884,264630019,757,1,f,16888500,0,1938110000,0,0,0,0,0.0206884,0,0,0,0,0,0
466384484,264630019,433,2,f,98091900,0,27267500000,0,0,0,0,0.120163,0,0,0,0,0,0
466386190,264630019,157,3,f,603945000,28631.2,88152600000,8330280,4.7407e-05,290.951,0.0137931,0.739833,3.50732e-05,0.00112028,0.157376,7450,7110,5180
466382491,264630019,413,1,f,108280000,3180.7,581580000,1438690,2.93748e-05,452.32,0.0132868,0.132643,3.89636e-06,0.000124454,0.15911,10280,6560,3160
466387906,264630019,1054,3,f,323386000,0,54053500000,0,0,0,0,0.396148,0,0,0,0,0,0
466384951,264630019,698,2,f,19782400000,2700070,4116390000000,928268000,0.000136489,343.794,0.046924,24.2334,0.00330759,0.105648,0.533624,910,5860,6530
466382179,264630019,169,1,f,69519600,0,13942400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466387289,264630019,759,3,f,19179000,0,5305460000,0,0,0,0,0.0234943,0,0,0,0,0,0
466385685,264630019,1070,2,f,727375000,0,268161000000,0,0,0,0,0.891034,0,0,0,0,0,0
466386277,264630019,206,3,f,118867000,1574.77,15233000000,900205,1.32482e-05,571.644,0.00757324,0.145612,1.92909e-06,6.16171e-05,0.0443778,9750,6510,5730
466383303,264630019,1018,1,f,1067240000,25541.7,259716000000,7622930,2.39326e-05,298.45,0.00714269,1.30736,3.12886e-05,0.000999392,0.192314,6400,3630,770
466385002,264630019,725,2,f,15439500,0,1585960000,0,0,0,0,0.0189134,0,0,0,0,0,0
