id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466272039,266564027,374,1,f,95621400,5377.8,32020000000,459317,5.62405e-05,85.4099,0.0048035,0.117136,6.5878e-06,0.000176445,0.126986,8350,5770,5020
466274000,266564027,1020,3,f,1066640000,2163.55,341941000000,835029,2.02838e-06,385.953,0.000782857,1.30664,2.65035e-06,7.0986e-05,0.0752002,7530,3270,4350
466273929,266564027,927,3,f,41488200,396644,11295300000,277594000,0.00956041,699.857,6.69092,0.050823,0.000485889,0.0130139,0.499288,3340,3120,6640
466273978,266564027,989,3,f,459635000,0.000331129,148387000000,0.0303219,7.20416e-13,91.5714,6.59695e-11,0.563053,4.05633e-13,1.08643e-11,3.67921e-07,11350,3610,4970
466271815,266564027,125,1,f,304674000,918569,24143200000,219603000,0.00301492,239.071,0.72078,0.373226,0.00112525,0.0301382,0.480559,5690,6950,4500
466271977,266564027,288,1,f,249189000,16914500,122651000000,20779500000,0.067878,1228.5,83.3884,0.305257,0.0207202,0.554962,0.649245,2660,3800,5000
466272904,266564027,577,2,f,212135000,0,118624000000,0,0,0,0,0.259866,0,0,0,0,0,0
466273614,266564027,413,3,f,216560000,230224,13145900000,23014600,0.0010631,99.966,0.106273,0.265286,0.000282024,0.00755363,0.327378,10220,6520,3120
466273013,266564027,728,2,f,3173700000,77659.2,611529000000,20208900,2.44696e-05,260.226,0.00636762,3.88778,9.51325e-05,0.00254799,0.218321,11140,3710,6570
466271804,266564027,111,1,f,755810000,154076,211195000000,76189300,0.000203855,494.493,0.100805,0.925867,0.000188743,0.00505521,0.447751,4750,4740,2390
466271998,266564027,319,1,f,487648000,6238.65,149916000000,2508140,1.27934e-05,402.032,0.00514334,0.597369,7.64235e-06,0.00020469,0.129507,6670,6440,3190
466272314,266564027,830,1,f,218139000,107562,68771000000,59805700,0.000493088,556.013,0.274163,0.267221,0.000131763,0.00352909,0.433032,7060,5890,5090
466271952,266564027,251,1,f,275453000,47.9166,111908000000,24096.3,1.73956e-07,502.881,8.7479e-05,0.33743,5.86979e-08,1.57214e-06,0.0211809,7740,2760,720
466273435,266564027,135,3,f,36820800,154.817,11561300000,99287.5,4.2046e-06,641.323,0.0026965,0.0451055,1.8965e-07,5.07952e-06,0.0201047,11360,6480,7130
466273833,266564027,781,3,f,23418000,0,9547790000,0,0,0,0,0.028687,0,0,0,0,0,0
466274001,266564027,1021,3,f,1123110000,8137540,398301000000,6065180000,0.00724552,745.333,5.40033,1.37581,0.00996849,0.266992,0.50106,3690,2640,6530
466272058,266564027,403,1,f,706910000,87446.5,223371000000,29338100,0.000123702,335.497,0.0415018,0.865965,0.000107122,0.00286911,0.283175,7450,5450,3200
466271988,266564027,303,1,f,325940000,3613.89,126230000000,2520320,1.10876e-05,697.397,0.00773244,0.399277,4.42702e-06,0.000118571,0.100654,6480,5600,2490
466273873,266564027,844,3,f,3427570000,5162880,1271060000000,3801620000,0.00150628,736.337,1.10913,4.19877,0.00632452,0.169394,0.498279,3850,2660,4390
466273211,266564027,996,2,f,275957000,724241,92065800000,569419000,0.00262447,786.229,2.06343,0.338047,0.000887195,0.0237623,0.474119,3170,4770,7920
466273750,266564027,645,3,f,18093500000,702679,6705450000000,256476000,3.88361e-05,364.998,0.0141751,22.1645,0.000860782,0.0230549,0.493602,11060,1850,5300
466273208,266564027,990,2,f,118723000,0,54462000000,0,0,0,0,0.145435,0,0,0,0,0,0
466273816,266564027,752,3,f,1918360000,3379280,116388000000,396246000,0.00176154,117.257,0.206554,2.35,0.00413962,0.110874,0.51006,8900,6680,7060
466271855,266564027,157,1,f,301972000,27634.4,59887700000,4828870,9.15128e-05,174.741,0.0159911,0.369916,3.38521e-05,0.000906681,0.268374,5920,6570,4260
466273076,266564027,831,2,f,2900700,15854.1,851929000,11175400,0.0054656,704.895,3.85267,0.00355336,1.94212e-05,0.000520171,0.28221,3380,3310,6810
466273547,266564027,314,3,f,197716000,129989,61630900000,88647800,0.000657457,681.961,0.44836,0.242202,0.000159237,0.00426494,0.447751,4750,4740,2390
466273476,266564027,201,3,f,1585780000,615.909,689728000000,319648,3.88396e-07,518.987,0.000201572,1.94258,7.54488e-07,2.02079e-05,0.0345653,6120,1930,9830
466274047,266564027,1097,3,f,14967200000,9140880,4550280000000,2729940000,0.000610728,298.651,0.182395,18.3348,0.0111976,0.299912,0.651755,6240,6890,4300
466272959,266564027,653,2,f,9112500,0,3110480000,0,0,0,0,0.0111628,0,0,0,0,0,0
466271884,266564027,186,1,f,144518000,5506.76,39174100000,2295670,3.81042e-05,416.883,0.015885,0.177035,6.74578e-06,0.000180676,0.112035,6740,3340,5040
466272977,266564027,679,2,f,304778000,102304,97087600000,70172900,0.000335669,685.923,0.230243,0.373353,0.000125323,0.0033566,0.247412,10010,4720,5880
466273970,266564027,978,3,f,589964000,719654,113120000000,78386400,0.00121983,108.922,0.132866,0.722706,0.000881577,0.0236118,0.486221,11230,6990,4660
466273784,266564027,695,3,f,180941000000,281542000,64826600000000,316039000000,0.00155599,1122.53,1.74664,221.653,0.344889,9.23738,1,2560,3630,6150
466273850,266564027,809,3,f,1349000000,106730,403133000000,64810200,7.91177e-05,607.236,0.0480431,1.65253,0.000130744,0.0035018,0.421224,5490,5720,5110
466273137,266564027,905,2,f,82254600,89335,30126100000,57833100,0.00108608,647.373,0.703098,0.100762,0.000109435,0.00293107,0.199859,8400,1160,9230
466273433,266564027,132,3,f,18923400,435333,5402240000,453620000,0.023005,1042.01,23.9714,0.0231812,0.000533282,0.0142832,0.657522,3540,3320,6700
466273481,266564027,207,3,f,41034600,1311.78,6378180000,260735,3.19676e-05,198.765,0.00635404,0.0502674,1.60693e-06,4.30393e-05,0.02277,12540,5010,5510
466271973,266564027,281,1,f,50098500,0,1102.68,0,0,0,0,0.0613707,0,0,0,0,0,0
466271887,266564027,188,1,f,65914200,3872.08,14438500000,616303,5.87442e-05,159.166,0.00935007,0.0807449,4.7433e-06,0.000127043,0.0615674,2270,3590,4710
466272511,266564027,1098,1,f,158028000,4119.69,49148700000,2667240,2.60693e-05,647.437,0.0168782,0.193585,5.04662e-06,0.000135167,0.244294,13010,5690,4740
466273574,266564027,348,3,f,1157160000,198146,374783000000,104188000,0.000171234,525.814,0.0900371,1.41753,0.000242728,0.00650114,0.262858,8080,5680,6630
466273118,266564027,893,2,f,60102900,17811.6,19039000000,10847000,0.000296352,608.986,0.180474,0.0736261,2.18192e-05,0.000584397,0.194448,5960,3580,9310
466273636,266564027,450,3,f,286693000,129083,70627700000,22780200,0.000450249,176.477,0.0794586,0.351199,0.000158127,0.00423521,0.286127,6510,690,3310
466273055,266564027,800,2,f,182028000,644428,81661900000,612166000,0.00354028,949.936,3.36304,0.222984,0.000789425,0.0211436,0.430976,3730,4430,7590
466272024,266564027,350,1,f,13779000,0,3644340000,0,0,0,0,0.0168793,0,0,0,0,0,0
466272399,266564027,944,1,f,416334000,7.96627,176738000000,1357.8,1.91343e-08,170.444,3.26133e-06,0.510009,9.75868e-09,2.61373e-07,0.00259634,13160,3100,4620
466272549,266564027,312782574,1,f,218830000,492.142,86793000000,126652,2.24896e-06,257.349,0.000578769,0.268067,6.02874e-07,1.61471e-05,0.0436021,8740,1710,1490
466273260,266564027,1061,2,f,30253500,0,9187550000,0,0,0,0,0.0370605,0,0,0,0,0,0
466273556,266564027,326,3,f,408274000,100672,50273200000,10586800,0.00024658,105.161,0.0259306,0.500136,0.000123324,0.00330305,0.246104,10510,3980,4740
466274122,266564027,698,2,t,5148.18,4099.94,19933100,18433600,0.796387,4496.07,3580.61,6.30652e-06,5.02243e-06,0.000134519,0.176649,2430,3850,6350
466271795,266564027,93,1,f,27935100,56256.7,577286000,5466940,0.00201383,97.1786,0.195702,0.0342205,6.89144e-05,0.00184578,0.227343,9260,6250,3960
466273204,266564027,988,2,f,283139000,1032.51,95685300000,520851,3.64665e-06,504.452,0.00183956,0.346845,1.26482e-06,3.38766e-05,0.108545,10060,2460,9450
466273972,266564027,981,3,f,490590000,614207,151511000000,258464000,0.00125198,420.809,0.526843,0.600973,0.000752403,0.0201521,0.474343,6370,1760,9770
466272832,266564027,436,2,f,121828000,0,23714400000,0,0,0,0,0.149239,0,0,0,0,0,0
466272887,266564027,541,2,f,1281640000,902224,411430000000,503152000,0.000703959,557.68,0.392584,1.57001,0.00110522,0.0296019,0.394717,8920,2390,10110
466272955,266564027,647,2,f,877930000,49034.6,237114000000,14941200,5.58525e-05,304.707,0.0170186,1.07546,6.00673e-05,0.00160882,0.239137,8010,7130,8890
466272304,266564027,810,1,f,129384000,102485,41850900000,67069400,0.000792098,654.433,0.518375,0.158495,0.000125544,0.00336252,0.332165,3870,2580,5040
466273187,266564027,968,2,f,565609000,5314.83,195100000000,1665080,9.39666e-06,313.29,0.00294388,0.692871,6.51067e-06,0.000174379,0.101833,12160,4610,6850
466272219,266564027,672,1,f,11441700000,39581500,3970510000000,32559000000,0.00345941,822.582,2.84565,14.0161,0.0484874,1.29867,0.595207,4240,3930,4590
466271776,266564027,50,1,f,37005300,0,8556780000,0,0,0,0,0.0453315,0,0,0,0,0,0
466271748,266564027,4,1,f,2515060000,115626,1030050000000,34138900,4.59733e-05,295.254,0.0135738,3.08095,0.000141641,0.00379367,0.344055,10750,1640,3900
466273543,266564027,307,3,f,578749000,367094,125873000000,73191300,0.000634289,199.38,0.126465,0.708967,0.00044969,0.0120443,0.706709,10890,7260,5090
466272674,266564027,180,2,f,306517000,3308.07,119398000000,2438690,1.07925e-05,737.193,0.00795615,0.375483,4.05239e-06,0.000108538,0.147506,3400,4200,8500
466273011,266564027,725,2,f,15439500,0,4650080000,0,0,0,0,0.0189134,0,0,0,0,0,0
466274092,266564027,312782598,3,f,12389400,4.42728,4131510000,2476.83,3.57345e-07,559.446,0.000199915,0.015177,5.42342e-09,1.45259e-07,0.00261784,8730,2400,9440
466272264,266564027,737,1,f,121828000,0,26375900000,0,0,0,0,0.149239,0,0,0,0,0,0
466273699,266564027,576,3,f,5065200,0,1840100000,0,0,0,0,0.00620487,0,0,0,0,0,0
466272548,266564027,312782570,1,f,6499800,0,2122460000,0,0,0,0,0.00796225,0,0,0,0,0,0
466273504,266564027,246,3,f,384250000,46301.9,112351000000,29768600,0.000120499,642.925,0.0774721,0.470706,5.67198e-05,0.00151916,0.300234,8820,4900,6710
466272082,266564027,448,1,f,125989000,1141630,57570700000,1133890000,0.00906136,993.216,8.99989,0.154337,0.0013985,0.0374569,0.520558,2520,3530,4620
466273072,266564027,824,2,f,354401000,219405,72807800000,245838000,0.000619088,1120.47,0.69367,0.434141,0.000268772,0.00719867,0.694669,6330,4810,6280
466274140,266564027,315,3,t,53201600,30474500,199366000000,176950000000,0.572812,5806.49,3326.02,0.0651719,0.0373312,0.999865,1,2560,3630,6150
466273846,266564027,803,3,f,9252310000,6391150,2913060000000,2654000000,0.000690763,415.262,0.286848,11.3341,0.00782916,0.209693,0.633186,4620,6890,5240
466272612,266564027,78,2,f,418124000,970139,16124800000,101107000,0.00232022,104.219,0.24181,0.512202,0.00118842,0.0318302,0.51006,8900,6680,7060
466271771,266564027,41,1,f,139607000,0,14327000000,0,0,0,0,0.171019,0,0,0,0,0,0
466272559,266564027,312782616,1,f,138020000,0,68863900000,0,0,0,0,0.169075,0,0,0,0,0,0
466273431,266564027,129,3,f,1180400000,403357,73995400000,42360400,0.000341713,105.019,0.0358865,1.44599,0.000494113,0.0132341,0.227176,6020,3280,5580
466274152,266564027,910,3,t,38325,7216.52,60926800,39627200,0.188298,5491.17,1033.98,4.69482e-05,8.84024e-06,0.000236774,0.752551,2680,3050,6350
466271857,266564027,158,1,f,23634000,0,4244420000,0,0,0,0,0.0289516,0,0,0,0,0,0
466272696,266564027,217,2,f,160678000,3789.15,50798000000,1418140,2.35823e-05,374.262,0.00882596,0.19683,4.64171e-06,0.000124322,0.0819055,11070,3980,6930
466272780,266564027,347,2,f,66788100,0,19192900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466272181,266564027,618,1,f,478252000,1325.62,83593500000,442117,2.7718e-06,333.517,0.000924443,0.585859,1.62388e-06,4.34935e-05,0.0347998,8360,1500,3760
466272947,266564027,633,2,f,9162900,0,3018550000,0,0,0,0,0.0112246,0,0,0,0,0,0
466273851,266564027,810,3,f,258768000,1813950,84446300000,1230240000,0.00700993,678.212,4.75422,0.316991,0.00222208,0.0595154,0.463675,3990,2950,6490
466273122,266564027,896,2,f,59159700,813.525,22007800000,535541,1.37513e-05,658.297,0.00905247,0.0724706,9.96568e-07,2.66917e-05,0.0692997,6050,4450,6840
466272627,266564027,111,2,f,755810000,187768,232387000000,72780400,0.000248433,387.608,0.0962946,0.925867,0.000230016,0.00616066,0.251858,6260,4800,9790
466271761,266564027,23,1,f,261256000,88587.3,95313400000,18765800,0.000339083,211.834,0.0718294,0.320038,0.000108519,0.00290654,0.445316,5810,7150,3870
466272192,266564027,632,1,f,713803000,1046.83,113623000000,333484,1.46656e-06,318.564,0.000467193,0.874408,1.28237e-06,3.43465e-05,0.038867,8240,3770,2950
466273340,266564027,312782616,2,f,138020000,26427.2,69167300000,24430500,0.000191473,924.446,0.177007,0.169075,3.23733e-05,0.000867074,0.169367,7770,1440,8750
466272931,266564027,616,2,f,132114000,4712.05,32254900000,1971230,3.56666e-05,418.338,0.0149207,0.161839,5.77226e-06,0.000154602,0.161574,10510,3200,6870
466272064,266564027,417,1,f,456684000,40777.9,196153000000,12549500,8.92912e-05,307.753,0.0274797,0.559438,4.99529e-05,0.00133792,0.208903,7960,1080,2110
466272110,266564027,502,1,f,2034330000,90179.5,733266000000,38956500,4.43289e-05,431.989,0.0191496,2.49205,0.00011047,0.00295878,0.322061,8220,2140,4610
466272472,266564027,1031,1,f,191085000,18852.8,39190300000,6588690,9.86616e-05,349.481,0.0344804,0.234079,2.30947e-05,0.000618559,0.077602,6600,5460,3790
466272584,266564027,23,2,f,261256000,187741,91141300000,90704200,0.000718611,483.135,0.347186,0.320038,0.000229983,0.00615977,0.501877,5770,7100,7450
466271779,266564027,59,1,f,65549700,0,15856600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466273163,266564027,936,2,f,1693770000,11628.2,623628000000,2347390,6.86523e-06,201.871,0.00138589,2.07487,1.42445e-05,0.000381519,0.170773,11990,1070,5820
466274050,266564027,1100,3,f,1566190000,195729,525626000000,122008000,0.000124972,623.352,0.0779013,1.91858,0.000239769,0.00642187,0.485035,8110,3380,4630
466272125,266564027,527,1,f,203940000,290370,64233400000,112806000,0.0014238,388.49,0.553131,0.249827,0.000355703,0.00952701,0.407631,8010,1980,1140
466272478,266564027,1041,1,f,2510160000,1769760,251866000000,621783000,0.000705038,351.338,0.247706,3.07495,0.00216795,0.0580656,0.639585,10730,4150,2180
466273962,266564027,968,3,f,1131220000,19064.8,403073000000,4340960,1.68533e-05,227.695,0.00383742,1.38574,2.33544e-05,0.000625515,0.116497,11800,4450,4510
466274129,266564027,997,2,t,53206700,30478600,199386000000,176968000000,0.572833,5806.31,3326.05,0.0651782,0.0373363,1,1,2560,3630,6150
466271969,266564027,275,1,f,1401930000,195306,368712000000,262623000,0.000139312,1344.67,0.187329,1.71737,0.00023925,0.00640798,0.587814,4270,3920,5450
466272392,266564027,938,1,f,363824000,380465,70371500000,44070500,0.00104574,115.833,0.121131,0.445685,0.00046607,0.012483,0.486221,11230,6990,4660
466273512,266564027,255,3,f,367090000,36275.5,150284000000,39661100,9.88191e-05,1093.33,0.108042,0.449685,4.44375e-05,0.0011902,0.303205,6080,4180,6840
466273582,266564027,361,3,f,1054420000,1964780,378971000000,1569860000,0.00186338,799,1.48884,1.29166,0.00240686,0.0644644,0.431639,7150,1290,7430
466271964,266564027,269,1,f,68850000,11906.1,14831700000,2106800,0.000172929,176.951,0.0305999,0.0843413,1.4585e-05,0.00039064,0.180175,10250,2180,2870
466272238,266564027,698,1,f,16153600000,3474710,5411970000000,1540650000,0.000215104,443.39,0.0953748,19.7882,0.00425652,0.114005,0.50966,1540,6160,4980
466272876,266564027,520,2,f,216714000,57071.6,86243100000,44153300,0.00026335,773.647,0.20374,0.265474,6.99128e-05,0.00187252,0.303623,7100,3730,9700
466273234,266564027,1025,2,f,2218930000,14775.9,768726000000,4025840,6.65905e-06,272.459,0.00181432,2.71818,1.81005e-05,0.000484797,0.227149,11370,4440,9100
466273341,266564027,312782620,2,f,76296600,42782.4,31515800000,32325600,0.000560738,755.582,0.423683,0.0934633,5.24084e-05,0.00140369,0.181214,7740,1240,8160
466273806,266564027,729,3,f,427540000,102386,139213000000,71038900,0.000239478,693.832,0.166158,0.523736,0.000125423,0.00335929,0.282906,7130,4150,1590
466273239,266564027,1030,2,f,94052700,56662.9,29350500000,4930200,0.000602459,87.0094,0.0524196,0.115215,6.9412e-05,0.0018591,0.252476,5900,540,7180
466272522,266564027,1114,1,f,34484400,0,15376400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466272569,266564027,1,2,f,13276800,4526.47,2658220000,632321,0.000340931,139.694,0.047626,0.0162641,5.54493e-06,0.000148513,0.0646391,7830,6280,6920
466273350,266564027,312782648,2,f,58298400,5181.35,20160300000,3933510,8.88763e-05,759.167,0.067472,0.0714155,6.34715e-06,0.00017,0.128686,9110,2520,9570
466272028,266564027,356,1,f,6447600,0,1967080000,0,0,0,0,0.00789831,0,0,0,0,0,0
466273446,266564027,151,3,f,563612000,5181.45,139070000000,1533200,9.1933e-06,295.901,0.00272031,0.690424,6.34728e-06,0.000170003,0.0615674,2270,3590,4710
466272102,266564027,485,1,f,11441700000,39581500,3970510000000,32559000000,0.00345941,822.582,2.84565,14.0161,0.0484874,1.29867,0.595207,4240,3930,4590
466273611,266564027,406,3,f,305833000,4372.04,87217900000,1655900,1.42955e-05,378.748,0.0054144,0.374645,5.35575e-06,0.000143446,0.103567,7490,4690,5370
466272724,266564027,262,2,f,616707000,159962,226124000000,127339000,0.00025938,796.056,0.206481,0.755466,0.000195953,0.00524833,0.356527,5830,4790,6910
466273332,266564027,312782590,2,f,67869900,12087.7,29020500000,9857720,0.000178101,815.516,0.145244,0.0831406,1.48074e-05,0.000396597,0.163738,8690,2160,9560
466273678,266564027,530,3,f,66087000,91.7369,14043700000,14353.2,1.38812e-06,156.461,0.000217187,0.0809566,1.12378e-07,3.00988e-06,0.0232444,7380,2070,5690
466272934,266564027,619,2,f,176552000,82369.3,58335400000,42923700,0.000466544,521.112,0.243122,0.216276,0.000100902,0.00270253,0.459715,5760,7120,7500
466274146,266564027,688,3,t,53206700,30478600,199386000000,176968000000,0.572833,5806.31,3326.05,0.0651782,0.0373363,1,1,2560,3630,6150
466273069,266564027,819,2,f,29996100,350728,8595900000,220421000,0.0116924,628.468,7.34832,0.0367452,0.000429641,0.0115073,0.32318,4270,2640,6560
466273522,266564027,274,3,f,647959000,825211,200697000000,523313000,0.00127355,634.157,0.807634,0.793749,0.00101088,0.0270751,0.294522,6620,1170,6560
466273038,266564027,773,2,f,158576000,0,56093300000,0,0,0,0,0.194256,0,0,0,0,0,0
466272733,266564027,279,2,f,1162800,1051.09,271713000,550332,0.000903934,523.58,0.473281,0.00142443,1.28759e-06,3.44863e-05,0.0758393,7220,1180,6830
466273278,266564027,1092,2,f,58385700,813.525,21737600000,535541,1.39336e-05,658.297,0.00917247,0.0715225,9.96568e-07,2.66917e-05,0.0692997,6050,4450,6840
466272289,266564027,786,1,f,62570700,6651.58,18043100000,5054830,0.000106305,759.944,0.0807858,0.0766491,8.14818e-06,0.000218238,0.179013,7150,4160,1600
466272667,266564027,165,2,f,275468000,61215.5,103363000000,25515600,0.000222223,416.816,0.0926262,0.337449,7.49889e-05,0.00200847,0.217822,8290,5470,5910
466272744,266564027,296,2,f,326711000,2060510,123717000000,1746460000,0.00630683,847.587,5.34559,0.400221,0.00252412,0.0676052,0.462733,3890,2540,5950
466272132,266564027,540,1,f,205690000,24810.2,37426800000,7923000,0.00012062,319.344,0.0385192,0.25197,3.03925e-05,0.000814022,0.117518,9300,3580,750
466272222,266564027,677,1,f,858344000,48259.1,256491000000,18703500,5.62234e-05,387.564,0.0217902,1.05147,5.91173e-05,0.00158338,0.189402,5730,4770,1840
466272639,266564027,127,2,f,150493000,295044,57280000000,197251000,0.00196052,668.549,1.3107,0.184353,0.000361429,0.00968037,0.392756,6380,4580,6160
466272675,266564027,181,2,f,172864000,1.25351,55127500000,627.937,7.25145e-09,500.941,3.63255e-06,0.211758,1.53556e-09,4.11277e-08,0.00139279,6250,4900,6160
466273077,266564027,832,2,f,504597000,515188,81150200000,57629200,0.00102099,111.861,0.114208,0.618131,0.000631105,0.0169033,0.291129,12810,6660,5880
466273829,266564027,774,3,f,347546000,344200,129200000000,275891000,0.000990373,801.543,0.793827,0.425744,0.000421645,0.0112932,0.482705,7190,730,6800
466272902,266564027,575,2,f,108296000,116630,33326900000,118298000,0.00107696,1014.3,1.09236,0.132663,0.000142872,0.00382664,0.359578,6550,3790,6560
466273244,266564027,1037,2,f,375044000,494205,107526000000,194021000,0.00131772,392.592,0.517328,0.459429,0.000605401,0.0162148,0.470589,9170,2140,7510
466272113,266564027,507,1,f,3713000000,701733,1310630000000,342107000,0.000188993,487.518,0.0921377,4.54843,0.000859622,0.0230238,0.50966,1540,6160,4980
466273734,266564027,621,3,f,341444000,3924.23,138544000000,2392280,1.1493e-05,609.617,0.00700635,0.418269,4.80718e-06,0.000128754,0.101321,10340,5490,3910
466273412,266564027,101,3,f,678033000,64124.6,194357000000,13450000,9.45744e-05,209.748,0.0198368,0.83059,7.85526e-05,0.00210392,0.228549,11470,5630,8230
466272844,266564027,452,2,f,73296000,3028.56,20397800000,979089,4.13196e-05,323.285,0.013358,0.0897876,3.70999e-06,9.93668e-05,0.109146,4890,6790,5980
466273706,266564027,588,3,f,493553000,1090630,162373000000,758703000,0.00220975,695.656,1.53723,0.604602,0.00133602,0.0357835,0.421968,4320,2600,5710
466274012,266564027,1037,3,f,750089000,813396,219727000000,290063000,0.0010844,356.607,0.386704,0.918859,0.000996411,0.0266875,0.484499,9170,1960,3990
466271817,266564027,126,1,f,61705800,3279.92,10488300000,722018,5.31541e-05,220.133,0.011701,0.0755896,4.0179e-06,0.000107614,0.0492725,7370,6300,5650
466272490,266564027,1061,1,f,30253500,0,8675600000,0,0,0,0,0.0370605,0,0,0,0,0,0
466272586,266564027,27,2,f,31907700,1703.84,8681290000,660292,5.33989e-05,387.533,0.0206938,0.0390869,2.0872e-06,5.59028e-05,0.0464651,7980,3730,8370
466273595,266564027,379,3,f,166442000,468035,42535200000,110115000,0.00281199,235.271,0.661581,0.203892,0.000573342,0.0153562,0.5487,11490,7360,5790
466271840,266564027,146,1,f,1153080000,45448.5,395057000000,27502700,3.94148e-05,605.139,0.0238515,1.41253,5.56745e-05,0.00149116,0.466169,9620,5020,4550
466272826,266564027,425,2,f,287651000,30890.4,75098800000,14507400,0.000107388,469.642,0.0504341,0.352372,3.78407e-05,0.00101351,0.172158,10060,2200,9640
466272550,266564027,312782578,1,f,30312900,492.142,9870810000,126652,1.62354e-05,257.349,0.00417817,0.0371333,6.02874e-07,1.61471e-05,0.0436021,8740,1710,1490
466272767,266564027,330,2,f,8700300,25688.7,2136150000,14169600,0.00295262,551.589,1.62863,0.0106579,3.14686e-05,0.000842843,0.292711,6540,1360,6530
466272075,266564027,437,1,f,529204000,1213,185226000000,305956,2.29212e-06,252.231,0.000578144,0.648276,1.48592e-06,3.97984e-05,0.0269085,12380,6680,3600
466273648,266564027,475,3,f,423497000,178544,136737000000,43345700,0.000421595,242.773,0.102352,0.518784,0.000218717,0.00585802,0.352063,9000,3400,8080
466273366,266564027,15,3,f,241969000,21630.7,76263800000,17904200,8.93946e-05,827.723,0.073994,0.296412,2.64976e-05,0.000709701,0.291475,5990,4420,6090
466273607,266564027,398,3,f,423142000,224.742,153564000000,25396,5.31126e-07,113.001,6.00178e-05,0.518349,2.75309e-07,7.37376e-06,0.0129655,10120,6540,7350
466271955,266564027,254,1,f,4242580000,174019,1362120000000,80583900,4.10172e-05,463.076,0.0189941,5.19716,0.000213173,0.00570954,0.327557,6880,880,5680
466272482,266564027,1047,1,f,363993000,0,200781000000,0,0,0,0,0.445892,0,0,0,0,0,0
466273360,266564027,8,3,f,393508000000,463966000,133231000000000,440713000000,0.00117905,949.882,1.11996,482.047,0.568359,15.2227,1,2560,3630,6150
466272008,266564027,329,1,f,2784240000,202358,1255320000000,64229700,7.26797e-05,317.407,0.023069,3.41069,0.000247888,0.00663933,0.246833,6380,2170,1280
466272175,266564027,611,1,f,25812000,10318.5,2559140000,987598,0.000399755,95.7117,0.0382612,0.0316197,1.26401e-05,0.000338548,0.0826093,7490,2680,5630
466272346,266564027,879,1,f,1509040000,20338.4,409334000000,7332100,1.34777e-05,360.505,0.00485878,1.84858,2.49145e-05,0.000667301,0.173982,10060,2040,3410
466272295,266564027,797,1,f,645783000,3614.04,280142000000,1378720,5.59637e-06,381.489,0.00213496,0.791085,4.4272e-06,0.000118576,0.0916056,6440,5560,5140
466273304,266564027,1128,2,f,237541000,93.9707,109671000000,63481.8,3.95598e-07,675.549,0.000267246,0.290987,1.15114e-07,3.08317e-06,0.0225114,6760,1040,6930
466274147,266564027,695,3,t,53206700,30478600,199386000000,176968000000,0.572833,5806.31,3326.05,0.0651782,0.0373363,1,1,2560,3630,6150
466272811,266564027,395,2,f,496350000,56857.9,152400000000,25527900,0.000114552,448.977,0.0514312,0.608029,6.96509e-05,0.0018655,0.397191,12940,5470,6710
466273920,266564027,912,3,f,109631000,929.788,31926800000,237658,8.48108e-06,255.604,0.0021678,0.134298,1.13899e-06,3.05063e-05,0.0254954,11530,4330,5000
466272151,266564027,581,1,f,97671600,0,24506000000,0,0,0,0,0.119648,0,0,0,0,0,0
466273393,266564027,63,3,f,42055200,1558.77,13341200000,579509,3.70648e-05,371.774,0.0137797,0.0515176,1.90949e-06,5.11431e-05,0.0740678,6440,5620,5160
466272463,266564027,1020,1,f,533321000,2163.55,166932000000,835029,4.05675e-06,385.953,0.00156571,0.653318,2.65035e-06,7.0986e-05,0.0752002,7530,3270,4350
466273821,266564027,759,3,f,19179000,11570.7,7499080000,8099500,0.000603301,700,0.422311,0.0234943,1.41741e-05,0.000379634,0.206858,8880,2760,10190
466273914,266564027,906,3,f,198403000,314752,61411400000,183916000,0.00158643,584.32,0.926981,0.243044,0.000385571,0.010327,0.232892,7490,1030,6880
466273860,266564027,827,3,f,421367000,4836320,142332000000,4711840000,0.0114777,974.263,11.1823,0.516175,0.00592449,0.158679,0.812871,3020,3740,6340
466272470,266564027,1029,1,f,48101400,0,13261400000,0,0,0,0,0.0589242,0,0,0,0,0,0
466271871,266564027,171,1,f,224277000,1380630,75670100000,998214000,0.0061559,723.014,4.4508,0.27474,0.00169127,0.0452984,0.405322,3550,2610,5600
466272976,266564027,678,2,f,181660000,123701,93732200000,102467000,0.000680944,828.345,0.564056,0.222534,0.000151533,0.00405861,0.41057,8930,2420,9930
466272329,266564027,849,1,f,19242000,267.062,5687020000,97347.1,1.38791e-05,364.511,0.00505909,0.0235715,3.27151e-07,8.76229e-06,0.0547749,5210,4470,2180
466272664,266564027,162,2,f,52154100,35073.9,14376200000,23738700,0.000672506,676.82,0.455165,0.0638888,4.29656e-05,0.00115077,0.231694,10770,4480,6250
466273691,266564027,564,3,f,554479000,27540.7,182585000000,12110800,4.96695e-05,439.742,0.0218418,0.679237,3.37373e-05,0.000903608,0.214768,4470,4610,5670
