id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467239311,166268376,810,2,f,129384000,0,29437300000,0,0,0,0,0.158495,0,0,0,0,0,0
467238014,166268376,1128,1,f,237541000,7887.48,76299900000,5657060,3.32048e-05,717.22,0.0238151,0.290987,9.66216e-06,0.000366913,0.142162,6570,1150,4440
467242462,166268376,1081,3,f,85249800,0,13856800000,0,0,0,0,0.104431,0,0,0,0,0,0
467237726,166268376,918,1,f,3698590000,22136.4,690893000000,5505870,5.9851e-06,248.725,0.00148864,4.53077,2.71171e-05,0.00102975,0.131208,9100,5670,1120
467238771,166268376,510,2,f,44676000,102493,6956280000,48628500,0.00229415,474.455,1.08847,0.0547281,0.000125554,0.00476783,0.32386,6100,1860,7380
467236826,166268376,93,1,f,27935100,2079.22,96159500,79785.5,7.44304e-05,38.3728,0.0028561,0.0342205,2.54705e-06,9.67221e-05,0.033839,9140,5760,3660
467237259,166268376,541,1,f,1281640000,76409.5,304598000000,29630500,5.96184e-05,387.786,0.0231192,1.57001,9.36016e-05,0.00355445,0.180011,7500,3640,1490
467241424,166268376,634,3,f,218504000,504.773,26524400000,26987.1,2.31014e-06,53.4638,0.000123509,0.267667,6.18347e-07,2.34813e-05,0.032217,8010,3280,5650
467241654,166268376,778,3,f,1856260000,166803,527282000000,118934000,8.98596e-05,713.024,0.0640721,2.27392,0.000204333,0.00775939,0.264948,9720,1890,8680
467237146,166268376,433,1,f,98091900,35975.2,29552500000,25807300,0.00036675,717.364,0.263093,0.120163,4.40697e-05,0.00167351,0.186028,7850,830,4160
467237960,166268376,1083,1,f,225411000,4299.16,15102500000,472349,1.90725e-05,109.87,0.0020955,0.276129,5.26647e-06,0.00019999,0.0423491,5860,3800,5220
467238280,166268376,132,2,f,9461700,0,1254930000,0,0,0,0,0.0115906,0,0,0,0,0,0
467238022,166268376,10703,1,f,1805030000,51318.1,526014000000,9951050,2.84306e-05,193.909,0.00551295,2.21116,6.28647e-05,0.00238724,0.208955,9190,5060,3080
467239827,166268376,1008,2,f,537049000,1622060,86663700000,740066000,0.00302031,456.252,1.37802,0.657885,0.00198702,0.0754555,0.710772,8130,3870,7700
467240950,166268376,434,3,f,901924000,11946.5,193292000000,4062260,1.32455e-05,340.038,0.00450399,1.10486,1.46344e-05,0.000555731,0.0997399,9970,1930,7730
467237343,166268376,574,1,f,320700000,905.028,15558700000,35511,2.82204e-06,39.2375,0.00011073,0.392857,1.10866e-06,4.21005e-05,0.0176614,8950,5930,4950
467240333,166268376,117,3,f,256304000,11855.6,364404000,580304,4.6256e-05,48.9477,0.00226413,0.313972,1.45231e-05,0.000551503,0.0813192,6110,7150,5040
467241141,166268376,484,3,f,279306000,5637.34,55770200000,865299,2.01834e-05,153.494,0.00309803,0.34215,6.90575e-06,0.00026224,0.0741838,2780,4330,5750
467236910,166268376,229,1,f,720292000,15967.1,1426150000,1363020,2.21676e-05,85.3639,0.00189231,0.882358,1.95598e-05,0.000742767,0.0664779,9990,5500,3140
467238341,166268376,197,2,f,4877100,0,354528000,0,0,0,0,0.00597445,0,0,0,0,0,0
467241616,166268376,755,3,f,465255000,4989630,117574000000,2961490000,0.0107245,593.528,6.3653,0.569937,0.0061123,0.23211,0.48949,7220,3570,10700
467238762,166268376,502,2,f,2034330000,17746.4,458351000000,3893570,8.72346e-06,219.401,0.00191393,2.49205,2.17393e-05,0.000825534,0.116996,7800,2320,6630
467239505,166268376,905,2,f,82254600,2499910,20361500000,1360730000,0.0303923,544.31,16.5428,0.100762,0.00306239,0.116292,0.572046,8190,1320,9490
467237913,166268376,1038,1,f,550482000,14865.1,163471000000,8091890,2.70038e-05,544.354,0.0146996,0.674341,1.82098e-05,0.000691502,0.149931,7320,2310,2290
467238322,166268376,178,2,f,181889000,5382.38,19101500000,908680,2.95916e-05,168.825,0.00499579,0.222814,6.59342e-06,0.00025038,0.140302,7410,3880,8220
467240342,166268376,119,3,f,1439070000,32246.4,354917000000,7351070,2.24078e-05,227.966,0.0051082,1.76286,3.95018e-05,0.00150005,0.263293,4480,5270,9600
467240783,166268376,342,3,f,2505000000,379.006,444290000000,36331.9,1.513e-07,95.8611,1.45038e-05,3.06862,4.64283e-07,1.76308e-05,0.0202218,6980,5100,8390
467237926,166268376,1048,1,f,850137000,8701.54,35852300000,481820,1.02354e-05,55.3718,0.000566755,1.04142,1.06594e-05,0.000404782,0.047747,11980,6540,5030
467238391,166268376,238,2,f,19225800,0,214548000,0,0,0,0,0.0235516,0,0,0,0,0,0
467241619,166268376,757,3,f,33777000,0.351077,3264940000,15.974,1.0394e-08,45.5,4.72926e-07,0.0413768,4.3007e-10,1.63316e-08,0.000390086,9770,4380,5310
467236993,166268376,311,1,f,285875000,0,60785300000,0,0,0,0,0.350197,0,0,0,0,0,0
467238285,166268376,140,2,f,201443000,3092.56,9542550000,370778,1.5352e-05,119.893,0.00184061,0.246768,3.78839e-06,0.000143861,0.0557358,9680,2710,5730
467239037,166268376,669,2,f,6003480000,13205400,1471460000000,7206590000,0.00219963,545.73,1.2004,7.35426,0.0161766,0.614295,0.572046,8190,1320,9490
467239670,166268376,943,2,f,2326660000,2388870,611888000000,1331330000,0.00102674,557.305,0.572206,2.85016,0.00292636,0.111126,0.55187,5870,770,6680
467239880,166268376,1026,2,f,77474700,117133,9928270000,57092800,0.00151189,487.419,0.736922,0.0949065,0.000143488,0.00544884,0.33557,6690,1610,7700
467236817,166268376,72,1,f,15252300,0,3658630000,0,0,0,0,0.0186841,0,0,0,0,0,0
467237237,166268376,520,1,f,216714000,78648.9,52903500000,46726700,0.000362916,594.117,0.215615,0.265474,9.63449e-05,0.00365862,0.347967,7380,3560,1640
467237539,166268376,781,1,f,11709000,0,2082300000,0,0,0,0,0.0143435,0,0,0,0,0,0
467236865,166268376,153,1,f,374736000,127141,19654000000,11828500,0.000339282,93.0347,0.031565,0.459051,0.000155748,0.0059144,0.224452,12020,4820,3770
467239945,166268376,1062,2,f,104202000,878642,15666800000,384917000,0.00843211,438.081,3.69395,0.127647,0.00107634,0.0408731,0.506579,7040,2210,8820
467239999,166268376,1107,2,f,338322000,2421.28,30157200000,112823,7.15675e-06,46.5964,0.000333479,0.414444,2.96607e-06,0.000112634,0.0393097,12870,6640,6180
467240613,166268376,263,3,f,59625000,595.25,8074560000,94309.2,9.98323e-06,158.436,0.00158171,0.0730406,7.29181e-07,2.76901e-05,0.0219204,4940,6850,5370
467241750,166268376,826,3,f,1702420000,427278,252250000000,95656100,0.000250982,223.873,0.0561882,2.08547,0.000523416,0.0198763,0.409176,5110,7010,4840
467237395,166268376,614,1,f,212268000,25823.7,22608800000,6250850,0.000121656,242.059,0.029448,0.260028,3.1634e-05,0.00120128,0.316651,6780,6750,4330
467241015,166268376,467,3,f,2926510000,23021.4,506667000000,4425000,7.86649e-06,192.213,0.00151204,3.58498,2.82012e-05,0.00107092,0.0865975,8450,6190,5860
467237794,166268376,959,1,f,127209000,164053,30175800000,97496600,0.00128963,594.301,0.766431,0.155831,0.000200964,0.00763147,0.28107,6430,3760,830
467236796,166268376,31,1,f,2083250000,12551.2,522771000000,3477700,6.02478e-06,277.082,0.00166936,2.55199,1.53752e-05,0.00058386,0.126499,5010,1050,5450
467237601,166268376,832,1,f,504597000,10312.1,10535300000,457337,2.04364e-05,44.3495,0.000906342,0.618131,1.26324e-05,0.000479704,0.0602424,12200,6480,5620
467237533,166268376,776,1,f,4597310000,12450500,263786000000,3596320000,0.00270822,288.849,0.782267,5.6317,0.0152519,0.579179,0.612583,7680,1420,4680
467236926,166268376,252,1,f,534268000,861778,188985000000,709965000,0.00161301,823.838,1.32886,0.654478,0.00105568,0.0400885,0.315812,7380,3360,1230
467236937,166268376,262,1,f,616707000,953.824,70635500000,71436.4,1.54664e-06,74.8947,0.000115835,0.755466,1.16843e-06,4.43704e-05,0.036084,6870,3360,3320
467237439,166268376,680,1,f,506700,0,52661100,0,0,0,0,0.000620708,0,0,0,0,0,0
467240045,166268376,182305705,2,f,193162000,275809,56398300000,172731000,0.00142786,626.27,0.894227,0.236624,0.000337866,0.0128302,0.295551,6510,1490,7980
467240221,166268376,44,3,f,1542000000,7969.43,351909000000,1129300,5.16826e-06,141.704,0.000732365,1.88894,9.76255e-06,0.000370725,0.0965157,4060,3500,5630
467237241,166268376,525,1,f,90906300,630.515,12727400000,121190,6.93588e-06,192.207,0.00133313,0.11136,7.72381e-07,2.93306e-05,0.0207823,8160,5960,4920
467237563,166268376,802,1,f,122170000,1847.87,11092000000,340937,1.51254e-05,184.502,0.00279066,0.149659,2.26364e-06,8.59601e-05,0.0423491,5860,3800,5220
467242614,166268376,182305713,3,f,62474400,161156,8802810000,67857700,0.00257955,421.069,1.08617,0.0765311,0.000197416,0.00749672,0.454903,6580,1910,8050
467237947,166268376,1069,1,f,17398800,3152.77,84887000,220726,0.000181206,70.01,0.0126862,0.0213135,3.86215e-06,0.000146662,0.183849,11320,7260,5610
467238942,166268376,621,2,f,170722000,0,17660900000,0,0,0,0,0.209134,0,0,0,0,0,0
467239839,166268376,1011,2,f,1773970000,95579100,588612000000,80462200000,0.0538787,841.839,45.3571,2.17311,0.117084,4.44619,1,7650,2450,9930
467240960,166268376,440,3,f,169400000,0,27732800000,0,0,0,0,0.207515,0,0,0,0,0,0
467241626,166268376,763,3,f,10713600,1251.36,985735000,69475.6,0.000116801,55.5199,0.0064848,0.0131242,1.53292e-06,5.82115e-05,0.0311811,5060,6250,5720
467242249,166268376,1002,3,f,2043050000,54368300,709577000000,63240100000,0.0266114,1163.18,30.9538,2.50273,0.0666011,2.52913,1,7700,2540,9920
467239511,166268376,907,2,f,118958000,0,24481800000,0,0,0,0,0.145724,0,0,0,0,0,0
467240117,166268376,312782636,2,f,170521000,125312,34394300000,56473200,0.000734875,450.662,0.33118,0.208888,0.000153507,0.00582931,0.379504,9970,2720,9970
467236832,166268376,104,1,f,1205800000,31898.8,267508000000,3858390,2.64545e-05,120.957,0.00319987,1.4771,3.9076e-05,0.00148388,0.152221,3310,4760,2620
467239983,166268376,1097,2,f,7483590000,1376850,1068350000000,282810000,0.000183982,205.404,0.0377907,9.1674,0.00168664,0.0640488,0.478005,7450,4310,8040
467240921,166268376,417,3,f,913369000,6041310,272270000000,3706610000,0.00661432,613.544,4.05817,1.11888,0.0074006,0.281032,0.503272,7600,1040,8920
467241877,166268376,884,3,f,68985000,7845.51,9615610000,3306830,0.000113728,421.494,0.0479355,0.0845066,9.61075e-06,0.000364961,0.19838,6830,4830,9460
467237468,166268376,709,1,f,1080640000,511.893,142331000000,27473.1,4.73694e-07,53.6696,2.54229e-05,1.32379,6.27069e-07,2.38125e-05,0.0145658,7530,4020,3380
467241221,166268376,536,3,f,1103370000,52283.3,272773000000,39812400,4.73851e-05,761.475,0.0360825,1.35163,6.40471e-05,0.00243214,0.206895,6480,5610,8690
467237836,166268376,985,1,f,8038890000,312748,2056360000000,139862000,3.89043e-05,447.205,0.0173982,9.84765,0.000383116,0.0145485,0.593182,5210,900,4700
467238469,166268376,296,2,f,326711000,0,91337900000,0,0,0,0,0.400221,0,0,0,0,0,0
467242604,166268376,182305701,3,f,181998000,99694,57271400000,57826500,0.000547775,580.04,0.317732,0.222948,0.000122125,0.00463761,0.18984,6300,1230,8280
467237571,166268376,806,1,f,741623000,59261.4,204836000000,17504200,7.99077e-05,295.372,0.0236025,0.908489,7.25952e-05,0.00275675,0.199294,4920,4240,1260
467237152,166268376,437,1,f,529204000,0,48999300000,0,0,0,0,0.648276,0,0,0,0,0,0
467238649,166268376,421,2,f,67813200,374298,15077300000,212222000,0.00551955,566.986,3.1295,0.0830712,0.000458515,0.0174118,0.269172,8640,1610,9720
467237388,166268376,608,1,f,71441100,0,13894100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467238278,166268376,129,2,f,590199000,54868.5,25300600000,3991100,9.29661e-05,72.7393,0.00676229,0.722994,6.72139e-05,0.0025524,0.0514655,6160,5680,5720
467237952,166268376,1074,1,f,38772900,60773.7,12403800000,48016700,0.00156743,790.09,1.23841,0.0474968,7.44478e-05,0.0028271,0.223626,8530,1730,1460
467237365,166268376,590,1,f,413608000,0,86590600000,0,0,0,0,0.506669,0,0,0,0,0,0
467239973,166268376,1089,2,f,19620800000,1019180,4556230000000,296486000,5.19439e-05,290.907,0.0151108,24.0355,0.0012485,0.0474107,0.453828,7850,6270,7110
467242227,166268376,993,3,f,8534310000,6587040,1950780000000,3237620000,0.00077183,491.514,0.379365,10.4545,0.00806912,0.306419,0.514376,4390,1180,6780
467236962,166268376,287,1,f,3538800,0,549258000,0,0,0,0,0.00433503,0,0,0,0,0,0
467238010,166268376,1126,1,f,6718500,157.468,1018720000,20488.2,2.3438e-05,130.11,0.00304951,0.00823016,1.92899e-07,7.32517e-06,0.00876322,7400,6180,5630
467239305,166268376,806,2,f,741623000,1819760,200392000000,1005960000,0.00245376,552.795,1.35642,0.908489,0.00222921,0.0846525,0.450547,6250,3890,10440
467239981,166268376,1094,2,f,103891000,66432.3,33035300000,55027200,0.000639445,828.319,0.529665,0.127266,8.13796e-05,0.00309033,0.617139,6330,1000,7580
467242756,166268376,678,3,t,4829940,2908540,11131900000,9457440000,0.602191,3251.61,1958.09,0.00591667,0.00356297,0.135301,1,7560,2410,9980
467240423,166268376,156,3,f,734540000,10721800,211814000000,8785810000,0.0145967,819.431,11.961,0.899812,0.0131343,0.498763,0.803595,7530,2620,9680
467238983,166268376,639,2,f,258053000,24429.5,46086700000,3596140,9.46685e-05,147.205,0.0139356,0.316115,2.99262e-05,0.00113642,0.184848,5690,7220,7920
467242181,166268376,978,3,f,589964000,31196.4,17790300000,1667300,5.28784e-05,53.4453,0.00282611,0.722706,3.82156e-05,0.00145121,0.0777602,11590,6730,4040
467242033,166268376,934,3,f,232686000,640.979,42332500000,129582,2.7547e-06,202.163,0.000556897,0.28504,7.85199e-07,2.98173e-05,0.0353372,8880,6640,8930
467237894,166268376,1025,1,f,2218930000,60515.9,616370000000,6499330,2.72726e-05,107.399,0.00292904,2.71818,7.4132e-05,0.0028151,0.20877,11610,4800,2510
467240834,166268376,368,3,f,73783800,2047.69,12294600000,694233,2.77526e-05,339.032,0.00940902,0.0903852,2.50842e-06,9.52553e-05,0.0804891,7620,4350,9770
467238743,166268376,485,2,f,11441700000,20231100,2604960000000,11112800000,0.00176819,549.291,0.971253,14.0161,0.0247831,0.94112,0.51653,7010,3410,9140
467239788,166268376,991,2,f,2784780000,1977770,127771000000,461726000,0.000710205,233.458,0.165803,3.41136,0.00242276,0.0920026,0.540058,7210,1520,7650
467242261,166268376,1006,3,f,112820000,1210140,22923500000,580277000,0.0107263,479.511,5.14337,0.138205,0.00148243,0.056294,0.431398,7240,620,8080
467241988,166268376,922,3,f,1972080000,332914,393013000000,124028000,0.000168814,372.554,0.0628921,2.4158,0.000407819,0.0154866,0.257459,8610,4420,10540
467237477,166268376,721,1,f,429577000,625.021,136881000000,370299,1.45497e-06,592.458,0.000862007,0.526232,7.65651e-07,2.9075e-05,0.0521765,8560,730,3840
467238317,166268376,171,2,f,224277000,24820.9,46542300000,10780900,0.000110671,434.347,0.0480694,0.27474,3.04056e-05,0.00115463,0.14359,3570,2230,5760
467240461,166268376,178,3,f,363778000,5945.6,44470000000,1009660,1.6344e-05,169.816,0.00277548,0.445628,7.28336e-06,0.00027658,0.140302,7410,3880,8220
467241966,166268376,912,3,f,109631000,284.579,29428000000,18674.2,2.5958e-06,65.6203,0.000170337,0.134298,3.4861e-07,1.32382e-05,0.0160242,11420,4140,6320
467240128,166268376,312782652,2,f,7186500,0,1382220000,0,0,0,0,0.00880346,0,0,0,0,0,0
467238495,166268376,313,2,f,16405900000,1242380,2520150000000,205153000,7.57274e-05,165.129,0.0125048,20.0972,0.00152191,0.0577934,0.508399,10140,2400,6480
467239157,166268376,725,2,f,15439500,0,1747560000,0,0,0,0,0.0189134,0,0,0,0,0,0
467240404,166268376,148,3,f,183188000,0,49803300000,0,0,0,0,0.224405,0,0,0,0,0,0
467239291,166268376,802,2,f,122170000,737.773,14259300000,134237,6.03888e-06,181.949,0.00109877,0.149659,9.03771e-07,3.432e-05,0.0330888,6190,3130,6180
467237353,166268376,581,1,f,97671600,250.639,9972070000,11859.6,2.56614e-06,47.3175,0.000121423,0.119648,3.07033e-07,1.16593e-05,0.013389,5640,2880,5650
467242089,166268376,950,3,f,801248000,3091.64,276064000000,1946710,3.85853e-06,629.668,0.00242959,0.981529,3.78726e-06,0.000143818,0.0761936,5250,1830,8620
467240321,166268376,111,3,f,1511620000,151947,337834000000,38408600,0.000100519,252.777,0.0254089,1.85173,0.000186135,0.00706832,0.19725,4700,5200,1640
467241843,166268376,867,3,f,784472000,434,100073000000,61817.4,5.53239e-07,142.436,7.88012e-05,0.960979,5.31651e-07,2.0189e-05,0.0755362,10320,3930,7540
467240212,166268376,39,3,f,2180170000,278843,526392000000,149982000,0.000127899,537.873,0.0687937,2.67071,0.000341583,0.0129713,0.319456,4960,1060,5920
467241586,166268376,733,3,f,1444000000,322978,217244000000,99469300,0.000223669,307.976,0.0688848,1.7689,0.000395648,0.0150244,0.501578,7070,3940,8090
467241588,166268376,735,3,f,219901000,8934590,69844600000,8226950000,0.0406301,920.798,37.4121,0.269378,0.0109449,0.415623,0.800439,7560,2360,10460
467238802,166268376,533,2,f,485132000,1924290,119288000000,1048090000,0.00396653,544.663,2.16042,0.594286,0.00235726,0.089515,0.368235,8050,470,7890
467240144,166268376,7,3,f,993148000,599.228,117158000000,36163.3,6.03362e-07,60.3498,3.64127e-05,1.21661,7.34054e-07,2.78751e-05,0.0253303,9610,5720,7790
467238568,166268376,351,2,f,670962000,0,153074000000,0,0,0,0,0.821928,0,0,0,0,0,0
467238585,166268376,364,2,f,27891900,0,3200740000,0,0,0,0,0.0341676,0,0,0,0,0,0
467241311,166268376,593,3,f,785065000,689849,173623000000,405235000,0.000878716,587.425,0.51618,0.961704,0.000845065,0.0320907,0.323018,8040,650,8490
467237611,166268376,840,1,f,2684650000,394931,219832000000,46826300,0.000147107,118.568,0.0174423,3.28869,0.00048379,0.0183716,0.265285,5270,7040,2930
467240312,166268376,104,3,f,2411600000,54904.8,564984000000,9347970,2.2767e-05,170.258,0.00387626,2.9542,6.72583e-05,0.00255408,0.152221,3310,4760,2620
467238213,166268376,115,2,f,3266100,0,605162000,0,0,0,0,0.00400097,0,0,0,0,0,0
467238226,166268376,125,2,f,304674000,11933.6,1667430000,1230990,3.91684e-05,103.154,0.00404035,0.373226,1.46187e-05,0.000555132,0.0870016,5700,6970,6920
467240023,166268376,1129,2,f,16931900000,9448370,2716720000000,3235040000,0.000558022,342.391,0.191062,20.7416,0.0115743,0.439523,0.796984,7850,4040,7920
467240324,166268376,113,3,f,471650000,665255,131428000000,332485000,0.00141048,499.786,0.70494,0.577772,0.000814938,0.0309466,0.371032,6420,710,7620
467237676,166268376,888,1,f,325847000,1618.07,63651900000,652137,4.96573e-06,403.035,0.00200136,0.399162,1.98213e-06,7.52699e-05,0.0447927,9470,3520,1080
467238641,166268376,412,2,f,312751000,0,83908500000,0,0,0,0,0.38312,0,0,0,0,0,0
467242196,166268376,983,3,f,12842500000,33122200,588857000000,8784030000,0.00257912,265.201,0.683984,15.732,0.0405747,1.54079,0.740843,7500,1320,7010
467241812,166268376,849,3,f,38484000,1303.75,6288340000,501617,3.38778e-05,384.748,0.0130344,0.0471429,1.5971e-06,6.06486e-05,0.11617,6550,4380,9640
467236841,166268376,119,1,f,719536000,11405.8,165719000000,2218390,1.58517e-05,194.496,0.00308309,0.881431,1.39722e-05,0.000530582,0.140627,3300,4760,2610
467238432,166268376,272,2,f,30553200,0,4078300000,0,0,0,0,0.0374277,0,0,0,0,0,0
467241430,166268376,638,3,f,671994000,0,138198000000,0,0,0,0,0.823193,0,0,0,0,0,0
467237174,166268376,452,1,f,73296000,209.247,12672400000,10463.2,2.85482e-06,50.0043,0.000142753,0.0897876,2.56327e-07,9.73383e-06,0.0185528,5010,6410,5650
467237394,166268376,613,1,f,152485000,0,49266000000,0,0,0,0,0.186794,0,0,0,0,0,0
467237624,166268376,847,1,f,327571000,629388,116416000000,538574000,0.00192138,855.711,1.64414,0.401275,0.000771,0.0292781,0.539756,7810,3160,1050
467241682,166268376,794,3,f,1428980000,27377.5,1407030000,2727070,1.91588e-05,99.6099,0.00190841,1.7505,3.35375e-05,0.00127356,0.0672205,12050,6530,8240
467237060,166268376,358,1,f,34756200,0,3711560000,0,0,0,0,0.0425763,0,0,0,0,0,0
467237483,166268376,726,1,f,2878040000,52628.8,738362000000,10045800,1.82863e-05,190.88,0.00349049,3.5256,6.44702e-05,0.00244821,0.208955,9190,5060,3080
467237747,166268376,931,1,f,428795000,46375,46692300000,4761500,0.000108152,102.674,0.0111044,0.525274,5.68094e-05,0.00215729,0.194228,8630,6310,5090
467238618,166268376,390,2,f,26048700,0,4650650000,0,0,0,0,0.0319097,0,0,0,0,0,0
467239635,166268376,928,2,f,3152540000,128105,1117700000000,30305300,4.06354e-05,236.567,0.00961298,3.86186,0.000156929,0.00595924,0.283484,10060,4160,7880
467240777,166268376,339,3,f,7292990000,117326,1482790000000,21551100,1.60874e-05,183.687,0.00295505,8.93392,0.000143724,0.0054578,0.473094,10230,2570,6710
467242401,166268376,1054,3,f,323386000,0,65702000000,0,0,0,0,0.396148,0,0,0,0,0,0
467237872,166268376,1010,1,f,88750800,0,25747000000,0,0,0,0,0.10872,0,0,0,0,0,0
467238294,166268376,149,2,f,181114000,845.23,35920600000,68703.3,4.66684e-06,81.2835,0.000379337,0.221865,1.03541e-06,3.93188e-05,0.0280894,6650,3300,5810
467237870,166268376,1009,1,f,20829700000,15898800,1105200000000,4234170000,0.000763275,266.32,0.203276,25.5164,0.019476,0.739586,0.612583,7680,1420,4680
467240384,166268376,138,3,f,2165960000,945899,333625000000,524102000,0.000436711,554.078,0.241972,2.65331,0.00115873,0.0440017,0.749647,7640,3530,7410
467238867,166268376,589,2,f,694349000,33151,133564000000,5891380,4.77441e-05,177.713,0.00848475,0.850578,4.061e-05,0.00154213,0.234934,3980,3650,5700
467239160,166268376,726,2,f,2878040000,33269.7,722892000000,4560210,1.15598e-05,137.068,0.00158448,3.5256,4.07554e-05,0.00154765,0.0921816,8620,3920,8300
467237722,166268376,914,1,f,1363500,0,343986000,0,0,0,0,0.00167029,0,0,0,0,0,0
467240979,166268376,445,3,f,462146000,276.447,28450900000,11097.4,5.9818e-07,40.1429,2.40126e-05,0.566129,3.38647e-07,1.28599e-05,0.0184639,11410,6290,7860
467241517,166268376,693,3,f,420098000,0.231783,71625000000,18.4963,5.51735e-10,79.8,4.40285e-08,0.514621,2.83934e-10,1.07822e-08,0.000141219,7070,6500,5750
467241567,166268376,718,3,f,564858000,792689,64371600000,230525000,0.00140334,290.814,0.408112,0.691951,0.000971044,0.0368746,0.794874,7280,4140,8040
467240687,166268376,302,3,f,1945660000,59934.5,403183000000,8543630,3.08041e-05,142.55,0.00439111,2.38344,7.34197e-05,0.00278806,0.141605,9620,1470,7020
467237190,166268376,469,1,f,17057700,0,3060600000,0,0,0,0,0.0208957,0,0,0,0,0,0
467238701,166268376,452,2,f,73296000,147.126,12415800000,9884.87,2.00728e-06,67.1867,0.000134862,0.0897876,1.80229e-07,6.84405e-06,0.00855107,4960,6500,5730
467237579,166268376,816,1,f,116910000,61502.1,43997600000,48025900,0.000526063,780.883,0.410794,0.143215,7.534e-05,0.00286098,0.308513,7360,3230,1080
467237890,166268376,1022,1,f,725090000,202.979,90804800000,14337.4,2.79937e-07,70.635,1.97733e-05,0.888236,2.4865e-07,9.44228e-06,0.0164372,6180,4650,3600
467239757,166268376,978,2,f,294982000,13355.8,8171810000,703179,4.52766e-05,52.6497,0.0023838,0.361353,1.63608e-05,0.00062129,0.0437997,11760,6910,7290
467238906,166268376,607,2,f,603722000,12082.7,67988500000,1395490,2.00138e-05,115.495,0.00231148,0.739559,1.48014e-05,0.00056207,0.130747,11640,5260,8070
467242063,166268376,943,3,f,4653320000,2532170,1248380000000,1404580000,0.000544165,554.694,0.301845,5.70031,0.00310191,0.117793,0.593182,5210,900,4700
467241974,166268376,917,3,f,8958600,0,782992000,0,0,0,0,0.0109743,0,0,0,0,0,0
467240330,166268376,115,3,f,6532200,0,1142830000,0,0,0,0,0.00800194,0,0,0,0,0,0
467237828,166268376,980,1,f,38132100,0,6401490000,0,0,0,0,0.0467118,0,0,0,0,0,0
467240863,166268376,381,3,f,1507030000,844.861,261660000000,88330.2,5.60612e-07,104.55,5.86119e-05,1.84612,1.03495e-06,3.93016e-05,0.0250515,8960,5170,3920
467237345,166268376,575,1,f,108296000,0,16555600000,0,0,0,0,0.132663,0,0,0,0,0,0
467238092,166268376,1,2,f,13276800,1660.63,2121320000,485824,0.000125077,292.555,0.036592,0.0162641,2.03427e-06,7.72497e-05,0.0849315,7830,6280,6920
467238477,166268376,302,2,f,972832000,49187.6,204383000000,7081910,5.05612e-05,143.977,0.00727968,1.19172,6.02548e-05,0.00228813,0.141605,9620,1470,7020
467237902,166268376,1030,1,f,94052700,3328.9,25046000000,1540870,3.5394e-05,462.875,0.016383,0.115215,4.07791e-06,0.000154855,0.120599,6390,500,4280
467238193,166268376,96,2,f,264705000,3449.05,42683300000,275498,1.30298e-05,79.8765,0.00104077,0.324264,4.22508e-06,0.000160444,0.130747,11640,5260,8070
467241454,166268376,649,3,f,20739600,39964.1,4095200000,18631400,0.00192695,466.204,0.898351,0.025406,4.89561e-05,0.00185907,0.228958,7960,1940,9080
467238327,166268376,181,2,f,172864000,0,42593300000,0,0,0,0,0.211758,0,0,0,0,0,0
467241132,166268376,478,3,f,343930000,411819,92622700000,280371000,0.00119739,680.812,0.8152,0.421314,0.000504479,0.0191572,0.441266,6520,1520,7450
467237493,166268376,735,1,f,109950000,493268,31363000000,325801000,0.00448628,660.494,2.96316,0.134689,0.000604254,0.0229461,0.303698,7590,2320,990
467241628,166268376,765,3,f,55918800,0,3790430000,0,0,0,0,0.0685005,0,0,0,0,0,0
467236931,166268376,257,1,f,81564300,2861.56,18824200000,1695700,3.50834e-05,592.579,0.0207897,0.0999163,3.50541e-06,0.000133115,0.0834752,8410,1010,3930
467240062,166268376,312782562,2,f,75759300,241966,22964100000,177897000,0.00319388,735.214,2.34818,0.0928051,0.000296408,0.0112559,0.255606,7550,980,7690
467238629,166268376,398,2,f,211571000,0,12532700000,0,0,0,0,0.259175,0,0,0,0,0,0
467238874,166268376,591,2,f,37995300,581.323,2651350000,26564,1.52999e-05,45.6957,0.000699138,0.0465442,7.1212e-07,2.70422e-05,0.0187897,9120,4650,5780
467241645,166268376,773,3,f,317153000,0,59909100000,0,0,0,0,0.388512,0,0,0,0,0,0
467240123,166268376,312782644,2,f,164270000,23474.6,40701900000,14596400,0.000142903,621.793,0.088856,0.201231,2.87564e-05,0.001092,0.153556,9470,2430,9730
467242271,166268376,1008,3,f,1074100000,1640400,174191000000,742395000,0.00152723,452.57,0.69118,1.31577,0.00200949,0.0763088,0.710772,8130,3870,7700
467237023,166268376,331,1,f,377554000,12465,48834000000,2397160,3.30153e-05,192.311,0.0063492,0.462503,1.52697e-05,0.000579854,0.0705738,8030,6360,4900
467237962,166268376,1084,1,f,473065000,82892.6,101097000000,10254100,0.000175225,123.703,0.0216759,0.579505,0.000101543,0.00385603,0.144731,8880,2590,3610
467238129,166268376,30,2,f,5502600,0,476296000,0,0,0,0,0.00674068,0,0,0,0,0,0
467237124,166268376,412,1,f,312751000,0,87775000000,0,0,0,0,0.38312,0,0,0,0,0,0
