id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468214757,126653015,151,2,f,286215000,97285.6,60758800000,66740100,0.000339904,686.022,0.233181,0.350614,0.000119175,0.00052901,0.381996,1710,3150,6940
468216910,126653015,1038,2,f,550482000,25286.2,216429000000,16621000,4.59347e-05,657.315,0.0301935,0.674341,3.09756e-05,0.000137499,0.23127,6430,2840,9030
468212983,126653015,596,1,f,476301000,178266,139711000000,82004200,0.000374272,460.01,0.172169,0.583468,0.000218376,0.000969358,0.239601,5210,7050,4730
468215698,126653015,607,2,f,603722000,11040.4,160252000000,2395070,1.82872e-05,216.937,0.00396717,0.739559,1.35244e-05,6.00342e-05,0.109159,11150,6170,8270
468218249,126653015,1069,3,f,34797600,2167.96,1051140000,120981,6.23019e-05,55.8039,0.00347669,0.0426271,2.65575e-06,1.17887e-05,0.0444459,11110,7330,6400
468212767,126653015,467,1,f,1463260000,3624.2,429823000000,1016930,2.4768e-06,280.593,0.000694974,1.79249,4.43964e-06,1.97073e-05,0.0645903,7830,6330,4520
468218058,126653015,791,3,f,52210800,216.558,19958600000,222527,4.14776e-06,1027.56,0.00426209,0.0639582,2.65284e-07,1.17758e-06,0.0270308,8910,2920,9980
468217042,126653015,1111,2,f,175828000,0,73850400000,0,0,0,0,0.215389,0,0,0,0,0,0
468218271,126653015,1105,3,f,175046000,26286600,167198000000,78433000000,0.15017,2983.76,448.07,0.214432,0.0322011,0.142939,1,7120,5710,8590
468212069,126653015,178,1,f,181889000,2697.8,45717500000,1296710,1.48321e-05,480.654,0.00712911,0.222814,3.3048e-06,1.46698e-05,0.144426,6940,3200,3330
468218284,126653015,1128,3,f,475081000,17627,236388000000,19821300,3.71032e-05,1124.48,0.0417218,0.581974,2.15931e-05,9.58505e-05,0.187119,5860,1450,7720
468216984,126653015,1083,2,f,225411000,48457.1,35584200000,22643800,0.000214972,467.295,0.100455,0.276129,5.93599e-05,0.000263495,0.223826,5860,3880,6130
468218055,126653015,784,3,f,3529520000,492565,252075000000,218591000,0.000139556,443.781,0.0619323,4.32366,0.000603392,0.00267842,0.437738,5370,5210,7030
468215540,126653015,530,2,f,33043500,8995.64,6005670000,4054730,0.000272236,450.743,0.122709,0.0404783,1.10197e-05,4.89156e-05,0.125715,5410,3170,5830
468217248,126653015,17,3,f,1885140000,0,928901000000,0,0,0,0,2.3093,0,0,0,0,0,0
468213341,126653015,786,1,f,62570700,0,18581800000,0,0,0,0,0.0766491,0,0,0,0,0,0
468216889,126653015,1027,2,f,80088300,216.558,24490300000,222527,2.70399e-06,1027.56,0.00277852,0.0981082,2.65284e-07,1.17758e-06,0.0270308,8910,2920,9980
468218038,126653015,754,3,f,3417520000,111186000,1301820000000,150647000000,0.0325342,1354.91,44.0807,4.18646,0.136203,0.604597,0.946298,4500,6920,6640
468214881,126653015,204,2,f,124814000,10779.1,32734400000,9807570,8.63611e-05,909.872,0.0785776,0.152897,1.32044e-05,5.86133e-05,0.381996,1710,3150,6940
468215778,126653015,642,2,f,45219600,0,6035220000,0,0,0,0,0.055394,0,0,0,0,0,0
468218184,126653015,973,3,f,292259000,33447.8,99030100000,21521000,0.000114446,643.419,0.0736366,0.358017,4.09735e-05,0.000181879,0.210185,9380,1590,9370
468211938,126653015,120,1,f,217446000,29151.4,85409800000,13484300,0.000134063,462.563,0.0620123,0.266372,3.57105e-05,0.000158517,0.202044,6150,5070,1080
468212411,126653015,337,1,f,887950000,733.92,402777000000,187738,8.26533e-07,255.802,0.000211429,1.08774,8.99052e-07,3.99084e-06,0.0352116,6320,460,4110
468213054,126653015,623,1,f,24168000000,8719290,8423890000000,6817640000,0.000360778,781.903,0.282093,29.6059,0.0106811,0.0474129,0.544198,4030,4970,5590
468218164,126653015,946,3,f,663755000,2547.24,214160000000,1891530,3.83762e-06,742.578,0.00284973,0.8131,3.12037e-06,1.38511e-05,0.131657,7240,6200,6120
468218262,126653015,1092,3,f,116771000,0,27805900000,0,0,0,0,0.143045,0,0,0,0,0,0
468216603,126653015,929,2,f,38210400,31816.3,8436670000,19136500,0.000832661,601.467,0.500818,0.0468077,3.8975e-05,0.000173008,0.194529,5660,3030,8780
468217939,126653015,599,3,f,150390000,2532.8,47959500000,1555190,1.68415e-05,614.019,0.010341,0.184228,3.10268e-06,1.37726e-05,0.229454,7290,4700,5850
468212055,126653015,170,1,f,325300000,27.1234,99389000000,11222.2,8.33796e-08,413.747,3.44981e-05,0.398493,3.32262e-08,1.47489e-07,0.00742424,7340,3210,3020
468213468,126653015,844,1,f,1713780000,0,633425000000,0,0,0,0,2.09938,0,0,0,0,0,0
468218228,126653015,1033,3,f,2182600000,4259.12,787766000000,642545,1.9514e-06,150.863,0.000294394,2.67369,5.21743e-06,2.31598e-05,0.0544816,12100,5030,8380
468215581,126653015,557,2,f,19995300,144712,4839300000,116594000,0.00723732,805.694,5.83106,0.0244942,0.000177273,0.000786903,0.383155,7580,6600,6730
468218147,126653015,927,3,f,41488200,4820.44,10863500000,2926900,0.000116188,607.186,0.0705479,0.050823,5.90504e-06,2.62121e-05,0.0827948,3370,3170,6700
468215758,126653015,631,2,f,1134810000,144126000,732708000000,254187000000,0.127004,1763.65,223.99,1.39014,0.176554,0.783712,1,8170,5980,8940
468218097,126653015,851,3,f,579715000,1850,222327000000,234558,3.19123e-06,126.788,0.000404608,0.710151,2.26625e-06,1.00598e-05,0.0440897,8360,2140,4450
468212185,126653015,234,1,f,103313000,1938.02,39589000000,3835220,1.87588e-05,1978.93,0.0371224,0.126558,2.37408e-06,1.05384e-05,0.1428,7630,4110,970
468217416,126653015,141,3,f,1990410000,3543270,551253000000,2891910000,0.00178017,816.17,1.45292,2.43826,0.00434051,0.0192673,0.545047,5170,5790,6260
468211942,126653015,121,1,f,11001600,0,3331890000,0,0,0,0,0.013477,0,0,0,0,0,0
468213804,126653015,981,1,f,245295000,12287,99740400000,3710870,5.00905e-05,302.017,0.0151282,0.300486,1.50515e-05,6.68128e-05,0.0979749,6450,1930,1470
468214043,126653015,1073,1,f,14027500000,210281,4545930000000,40351200,1.49906e-05,191.892,0.00287657,17.1837,0.000257595,0.00114345,0.194689,10740,3900,1930
468217198,126653015,312782632,2,f,65985300,74228,14541500000,45272500,0.00112492,609.911,0.6861,0.080832,9.09293e-05,0.00040363,0.272145,9580,3340,10260
468215375,126653015,444,2,f,757769000,402167,250359000000,311745000,0.000530725,775.164,0.411399,0.928268,0.000492654,0.00218686,0.258443,6400,3680,5960
468216006,126653015,749,2,f,360812000,1041.69,98406000000,246925,2.88708e-06,237.042,0.000684361,0.441994,1.27608e-06,5.66442e-06,0.0540055,8260,5500,6050
468215465,126653015,488,2,f,143100,0,27645200,0,0,0,0,0.000175297,0,0,0,0,0,0
468215261,126653015,379,2,f,83221200,482.988,11210400000,33422.1,5.80366e-06,69.1986,0.000401605,0.101946,5.9166e-07,2.62634e-06,0.0169364,10870,7100,5710
468217749,126653015,323,3,f,19393200000,68959.9,6378960000000,25541600,3.55587e-06,370.383,0.00131704,23.7567,8.44758e-05,0.000374983,0.203207,8590,2540,3950
468212302,126653015,290,1,f,3088060000,175838,833696000000,77084600,5.69411e-05,438.386,0.0249622,3.78287,0.000215401,0.000956153,0.300275,5400,7040,4660
468218189,126653015,980,3,f,76264200,0,25115100000,0,0,0,0,0.0934236,0,0,0,0,0,0
468217724,126653015,311,3,f,571715000,183928000,1398370000000,1201450000000,0.321713,6532.16,2101.48,0.700351,0.225312,1.00015,1,6920,6290,8870
468213337,126653015,783,1,f,135370000,2842.37,47413800000,2225500,2.09971e-05,782.971,0.0164401,0.165828,3.48191e-06,1.5456e-05,0.185435,4580,4630,2400
468212647,126653015,403,1,f,706910000,18254.6,243414000000,13376300,2.58231e-05,732.761,0.0189221,0.865965,2.23619e-05,9.9263e-05,0.215713,7140,6230,3800
468213835,126653015,991,1,f,2784780000,680320,458496000000,376405000,0.000244299,553.277,0.135165,3.41136,0.000833392,0.00369938,0.477439,5300,5150,5030
468218255,126653015,1081,3,f,85249800,158825,22543200000,89454400,0.00186305,563.227,1.04932,0.104431,0.00019456,0.000863641,0.219687,3600,3820,6460
468218307,126653015,312782586,3,f,41171400,0,16740100000,0,0,0,0,0.050435,0,0,0,0,0,0
468218195,126653015,988,3,f,566278000,19926000,257458000000,28157900000,0.0351877,1413.12,49.7245,0.693691,0.0244094,0.108352,0.981488,6510,5000,9830
468218359,126653015,926,3,t,4181230,4151100,35340300000,35286400000,0.992793,8500.5,8439.24,0.00512201,0.00508509,0.0225724,1,8820,6250,9220
468216892,126653015,1029,2,f,48101400,0,8830710000,0,0,0,0,0.0589242,0,0,0,0,0,0
468218056,126653015,786,3,f,125141000,626706,38572400000,467114000,0.00500799,745.347,3.73269,0.153298,0.000767715,0.00340784,0.440184,6980,4270,9710
468212820,126653015,502,1,f,2034330000,14913.1,848019000000,7809740,7.33073e-06,523.682,0.00383897,2.49205,1.82686e-05,8.10932e-05,0.116908,8080,2230,4470
468216088,126653015,786,2,f,62570700,626706,19990600000,467114000,0.010016,745.347,7.46538,0.0766491,0.000767715,0.00340784,0.440184,6980,4270,9710
468217413,126653015,140,3,f,402887000,3614.08,19684600000,551534,8.97047e-06,152.607,0.00136896,0.493536,4.42725e-06,1.96523e-05,0.0626652,10490,2670,5950
468217908,126653015,540,3,f,411379000,14237100,157572000000,19474500000,0.0346081,1367.87,47.3395,0.50394,0.0174404,0.0774169,0.650188,7110,5280,10370
468216531,126653015,905,2,f,82254600,41484.4,23089000000,48835000,0.000504341,1177.19,0.593706,0.100762,5.08183e-05,0.00022558,0.587455,8110,1400,9390
468212101,126653015,194,1,f,1533550000,18214.2,375308000000,7274430,1.18771e-05,399.383,0.00474352,1.8786,2.23123e-05,9.90431e-05,0.226293,5860,6960,4320
468213292,126653015,754,1,f,1708760000,654766,515997000000,422174000,0.000383182,644.77,0.247064,2.09323,0.000802089,0.00356042,0.308108,4190,6800,4950
468218067,126653015,804,3,f,50765400,0,15844600000,0,0,0,0,0.0621876,0,0,0,0,0,0
468215830,126653015,671,2,f,136743000,12115.1,35832000000,7639220,8.85971e-05,630.556,0.0558654,0.167511,1.48409e-05,6.58781e-05,0.152149,8860,340,6880
468217464,126653015,163,3,f,468252000,31448200,253829000000,48016500000,0.0671608,1526.84,102.544,0.573609,0.038524,0.171006,0.7064,6080,5470,9930
468215252,126653015,372,2,f,4401900,0,1010410000,0,0,0,0,0.00539233,0,0,0,0,0,0
468218018,126653015,711,3,f,268049000,8.77583,60128600000,310.118,3.27397e-08,35.3378,1.15695e-06,0.32836,1.07504e-08,4.77204e-08,0.00173377,12520,4830,4840
468212930,126653015,573,1,f,54829800,0,25489900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468217993,126653015,678,3,f,363321000,7309.59,168391000000,4790760,2.01188e-05,655.408,0.013186,0.445068,8.95424e-06,3.97474e-05,0.169936,8450,2010,9800
468217257,126653015,22,3,f,1448890000,15811.9,586317000000,12542800,1.09131e-05,793.251,0.00865681,1.77489,1.93696e-05,8.59804e-05,0.201975,7320,470,7650
468218036,126653015,752,3,f,1918360000,174036,108081000000,17353600,9.0721e-05,99.7126,0.00904603,2.35,0.000213194,0.000946356,0.201834,8830,6220,4120
468212278,126653015,279,1,f,1162800,0,277624000,0,0,0,0,0.00142443,0,0,0,0,0,0
468212474,126653015,364,1,f,27891900,0,8074780000,0,0,0,0,0.0341676,0,0,0,0,0,0
468215601,126653015,567,2,f,122013000000,3973430000,59324100000000,10843700000000,0.0325657,2729.06,88.8738,149.466,4.86746,21.6064,1,6810,5700,8350
468213856,126653015,1000,1,f,280081000,0,35693700000,0,0,0,0,0.343099,0,0,0,0,0,0
468216045,126653015,767,2,f,1350710000,27578,574241000000,22502400,2.04175e-05,815.952,0.0166597,1.65462,3.37831e-05,0.000149961,0.199737,2900,2720,6810
468218046,126653015,771,3,f,16968800000,669887,3567090000000,167285000,3.94777e-05,249.721,0.00985839,20.7867,0.000820612,0.00364265,0.353912,10370,4350,7460
468211764,126653015,6,1,f,1094790000,5768.77,82908500000,2161680,5.26928e-06,374.721,0.00197451,1.34112,7.06674e-06,3.13689e-05,0.153331,5610,4910,4360
468212333,126653015,304,1,f,239686000,0,100181000000,0,0,0,0,0.293616,0,0,0,0,0,0
468214545,126653015,63,2,f,21027600,1906.65,7865610000,1863510,9.06739e-05,977.369,0.0886219,0.0257588,2.33565e-06,1.03678e-05,0.210799,6360,5510,6020
468213181,126653015,680,1,f,506700,0,97160600,0,0,0,0,0.000620708,0,0,0,0,0,0
468217339,126653015,96,3,f,529411000,7746.42,175003000000,2670170,1.46322e-05,344.697,0.00504367,0.648528,9.48936e-06,4.21227e-05,0.0778133,11680,5170,3350
468215481,126653015,500,2,f,12306100000,1142750,4892000000000,736791000,9.2861e-05,644.751,0.0598722,15.0749,0.00139987,0.00621395,0.323516,3590,3180,7340
468218169,126653015,952,3,f,1635150000,128303000,910611000000,210202000000,0.0784656,1638.33,128.552,2.00306,0.157171,0.697674,0.808086,7410,5310,9670
468218035,126653015,750,3,f,62591400,4190.97,12785500000,2146620,6.69576e-05,512.201,0.0342958,0.0766745,5.13394e-06,2.27892e-05,0.0616323,10230,1950,8990
468213629,126653015,920,1,f,1760560000,28309.9,755305000000,12346100,1.608e-05,436.104,0.00701256,2.15669,3.46796e-05,0.000153941,0.151369,10540,3300,4570
468214784,126653015,159,2,f,1686130000,24241400,645581000000,17804200000,0.0143769,734.455,10.5592,2.06551,0.0296957,0.131817,0.514014,3140,6020,6640
468215254,126653015,374,2,f,95621400,441.521,27487000000,27059.9,4.61739e-06,61.2879,0.00028299,0.117136,5.40864e-07,2.40086e-06,0.0176429,8370,5750,6440
468217004,126653015,1093,2,f,1393020000,0,255515000000,0,0,0,0,1.70645,0,0,0,0,0,0
468218279,126653015,1120,3,f,43180200,0,14549600000,0,0,0,0,0.0528957,0,0,0,0,0,0
468215775,126653015,639,2,f,258053000,31005700,134119000000,38745600000,0.120152,1249.63,150.146,0.316115,0.037982,0.1686,0.701812,6440,6580,7980
468211884,126653015,88,1,f,352210000,0,108175000000,0,0,0,0,0.431457,0,0,0,0,0,0
468218223,126653015,1026,3,f,154949000,2739.84,41131100000,1737120,1.76822e-05,634.021,0.0112109,0.189813,3.35631e-06,1.48985e-05,0.0736596,6720,1510,7530
468215871,126653015,688,2,f,97844900000,3084220000,48150600000000,8855690000000,0.0315216,2871.29,90.5075,119.86,3.77817,16.7711,1,7020,5820,8620
468217021,126653015,1101,2,f,295286000,13804400,146290000000,16699300000,0.0467492,1209.71,56.5531,0.361725,0.0169103,0.075064,0.642927,4350,4720,8910
468212121,126653015,203,1,f,11556900,0,2908800000,0,0,0,0,0.0141572,0,0,0,0,0,0
468212432,126653015,344,1,f,205380000,64500.1,84990000000,49610000,0.000314052,769.146,0.241552,0.25159,7.90126e-05,0.000350732,0.457392,6120,5020,1490
468212658,126653015,412,1,f,312751000,0,146878000000,0,0,0,0,0.38312,0,0,0,0,0,0
468217369,126653015,120,3,f,434893000,15344700,187706000000,19212300000,0.0352839,1252.05,44.1771,0.532743,0.0187973,0.08344,0.666761,5480,5380,9820
468215787,126653015,647,2,f,876758000,113120000,598589000000,215441000000,0.129021,1904.54,245.725,1.07403,0.138572,0.615112,1,8170,5980,8940
468216070,126653015,778,2,f,928130000,5728.66,377521000000,4403870,6.17226e-06,768.743,0.00474488,1.13696,7.01761e-06,3.11507e-05,0.187475,10170,1340,7750
468214684,126653015,126,2,f,61705800,28298,13018500000,16182300,0.000458596,571.854,0.26225,0.0755896,3.46651e-05,0.000153876,0.377416,7560,6440,5860
468215056,126653015,279,2,f,1162800,0,270426000,0,0,0,0,0.00142443,0,0,0,0,0,0
468214677,126653015,122,2,f,58049100,0,12507100000,0,0,0,0,0.0711101,0,0,0,0,0,0
468218094,126653015,847,3,f,655142000,0,308223000000,0,0,0,0,0.802549,0,0,0,0,0,0
468212764,126653015,466,1,f,242354000,1203.52,51132100000,481547,4.96595e-06,400.117,0.00198696,0.296883,1.47431e-06,6.54436e-06,0.0333894,7490,3380,2880
468215340,126653015,430,2,f,620932000,52826.3,239842000000,37308300,8.50758e-05,706.243,0.0600842,0.760642,6.47123e-05,0.000287254,0.244137,9190,1640,7340
468211852,126653015,64,1,f,71051400,52.715,30882200000,4526.28,7.41928e-07,85.8633,6.37043e-05,0.087038,6.45759e-08,2.86649e-07,0.00442375,5900,3460,4750
468215010,126653015,257,2,f,81564300,0,28443400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468213212,126653015,697,1,f,244893000,0,21393600000,0,0,0,0,0.299994,0,0,0,0,0,0
468216130,126653015,804,2,f,25382700,0,8391440000,0,0,0,0,0.0310938,0,0,0,0,0,0
468214779,126653015,158,2,f,23634000,0,3904160000,0,0,0,0,0.0289516,0,0,0,0,0,0
468217228,126653015,7,3,f,993148000,0,278211000000,0,0,0,0,1.21661,0,0,0,0,0,0
468215810,126653015,658,2,f,421227000,6603.47,69482500000,3102010,1.56767e-05,469.755,0.00736423,0.516003,8.08925e-06,3.59077e-05,0.103791,10310,3810,7560
468216981,126653015,1081,2,f,42624900,158825,11550100000,89454400,0.0037261,563.227,2.09864,0.0522155,0.00019456,0.000863641,0.219687,3600,3820,6460
468214951,126653015,234,2,f,103313000,223128,40537700000,200320000,0.00215973,897.78,1.93896,0.126558,0.000273331,0.0012133,0.474907,8820,3650,10370
468214003,126653015,1054,1,f,161693000,58.6757,48785200000,34665.7,3.62883e-07,590.803,0.000214392,0.198074,7.18777e-08,3.19061e-07,0.0270653,3720,3970,5100
468215833,126653015,672,2,f,11441700000,31200100,4567900000000,38111600000,0.00272688,1221.52,3.33094,14.0161,0.0382202,0.169657,0.845451,6110,5630,8290
468212239,126653015,258,1,f,974437000,202392,263257000000,132726000,0.000207701,655.787,0.136208,1.19369,0.00024793,0.00110055,0.544198,4030,4970,5590
468218069,126653015,806,3,f,1483250000,276289,652347000000,214053000,0.000186273,774.745,0.144314,1.81698,0.000338454,0.00150238,0.294306,6050,3190,10360
468213207,126653015,695,1,f,94393700000,2790690,37799700000000,1612760000,2.95644e-05,577.908,0.0170855,115.632,0.0034186,0.015175,0.465914,8800,5880,1460
468213839,126653015,993,1,f,4267160000,42089.5,1725640000000,10505200,9.86359e-06,249.592,0.00246187,5.22727,5.15596e-05,0.00022887,0.148086,4450,990,4780
468217843,126653015,414,3,f,69566400,6670.92,21035300000,4469730,9.58928e-05,670.032,0.0642513,0.0852188,8.17187e-06,3.62745e-05,0.323777,7430,4590,6060
468218332,126653015,695,2,t,183385000,183315000,2449600000000,2449320000000,0.999618,13361.3,13356.2,0.224646,0.22456,0.996811,1,8430,6220,9120
468218166,126653015,949,3,f,268200,0,61988700,0,0,0,0,0.000328545,0,0,0,0,0,0
468216156,126653015,818,2,f,916176000,205835,217096000000,149599000,0.000224667,726.791,0.163286,1.12232,0.000252148,0.00111927,0.446729,6700,5020,8410
468218021,126653015,720,3,f,328666000,8.82191,71798800000,313.582,2.68416e-08,35.5459,9.54108e-07,0.402615,1.08068e-08,4.79709e-08,0.00173377,12520,4830,4840
468212848,126653015,519,1,f,768330000,0,240297000000,0,0,0,0,0.941204,0,0,0,0,0,0
468215144,126653015,314,2,f,98857800,19316700,91925800000,37481800000,0.195399,1940.38,379.148,0.121101,0.023663,0.105039,0.836508,6420,4990,9760
468217829,126653015,388,3,f,2910600,0,380438000,0,0,0,0,0.00356549,0,0,0,0,0,0
468214995,126653015,251,2,f,275453000,39697,94188200000,27167100,0.000144115,684.361,0.0986269,0.33743,4.86289e-05,0.000215861,0.240995,7570,3010,10650
468213582,126653015,902,1,f,100448000,0,36359100000,0,0,0,0,0.123049,0,0,0,0,0,0
468216946,126653015,1058,2,f,218434000,3249470,108958000000,4193140000,0.0148763,1290.41,19.1964,0.267581,0.00398061,0.0176697,0.592127,5990,4590,9890
468215266,126653015,381,2,f,753517000,7270.33,248703000000,4248580,9.64853e-06,584.372,0.00563833,0.923058,8.90615e-06,3.95339e-05,0.183963,8320,4770,7850
468218312,126653015,312782608,3,f,238408000,59.1311,91156500000,28311.3,2.48025e-07,478.789,0.000118751,0.29205,7.24356e-08,3.21537e-07,0.00902812,8040,1350,9370
468212260,126653015,271,1,f,41939100,0,12791000000,0,0,0,0,0.0513754,0,0,0,0,0,0
468216030,126653015,757,2,f,16888500,0,4580930000,0,0,0,0,0.0206884,0,0,0,0,0,0
468214242,126653015,312782620,1,f,76296600,0,34477300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468212927,126653015,571,1,f,474962000,7979.49,150964000000,11550600,1.68003e-05,1447.53,0.024319,0.581829,9.77488e-06,4.33901e-05,0.132267,5910,4100,5670
468218267,126653015,1099,3,f,3020900000,6611080,452545000000,22008000000,0.00218844,3328.96,7.28524,3.70061,0.00809857,0.0359491,1,8280,5840,8960
468214031,126653015,1066,1,f,93658500,0,33500200000,0,0,0,0,0.114732,0,0,0,0,0,0
468212124,126653015,204,1,f,124814000,0,32255400000,0,0,0,0,0.152897,0,0,0,0,0,0
468215406,126653015,456,2,f,1836900,0,550638000,0,0,0,0,0.0022502,0,0,0,0,0,0
468215286,126653015,398,2,f,211571000,0,42262300000,0,0,0,0,0.259175,0,0,0,0,0,0
468215532,126653015,527,2,f,203940000,185513,48610700000,120277000,0.000909646,648.349,0.589768,0.249827,0.000227254,0.00100877,0.237814,6930,3170,10550
468218015,126653015,706,3,f,71953200,1267.91,25647600000,180596,1.76213e-05,142.436,0.00250991,0.0881427,1.55319e-06,6.89451e-06,0.0362318,7570,2620,6420
468211976,126653015,136,1,f,1080390000,0,226647000000,0,0,0,0,1.32348,0,0,0,0,0,0
468215734,126653015,620,2,f,108053000,132844,44324000000,101290000,0.00122943,762.474,0.93741,0.132365,0.000162734,0.000722366,0.273585,3090,3350,6150
468215453,126653015,483,2,f,134189000,0.00698317,30079000000,6.56872,5.20398e-11,940.65,4.89512e-08,0.164382,8.55439e-12,3.79724e-11,7.75908e-06,6740,2770,5930
468216696,126653015,959,2,f,127209000,483572,35789100000,357093000,0.00380141,738.448,2.80714,0.155831,0.000592376,0.00262952,0.325278,7060,4250,10660
468214888,126653015,207,2,f,20517300,0,2842440000,0,0,0,0,0.0251337,0,0,0,0,0,0
468216527,126653015,904,2,f,753540000,8051290,224205000000,6091570000,0.0106846,756.596,8.08394,0.923087,0.00986283,0.0437805,0.659802,4210,6160,6090
468212394,126653015,330,1,f,8700300,0,2133320000,0,0,0,0,0.0106579,0,0,0,0,0,0
468216395,126653015,848,2,f,460051000,150222,14420700000,57489600,0.000326533,382.697,0.124964,0.563563,0.000184022,0.000816863,0.25102,8040,4280,8470
468214948,126653015,233,2,f,98637300,148445,36863500000,246852000,0.00150496,1662.92,2.50262,0.120831,0.000181845,0.000807198,0.678324,8180,1890,9320
468217934,126653015,591,3,f,75990600,0,15657700000,0,0,0,0,0.0930885,0,0,0,0,0,0
468215410,126653015,460,2,f,16034400,431.143,3590050000,254046,2.68886e-05,589.238,0.0158438,0.0196421,5.2815e-07,2.34443e-06,0.102748,10620,4120,6550
468218336,126653015,909,2,t,11046500,11011900,112465000000,112398000000,0.996871,10206.9,10175,0.013532,0.0134896,0.0598796,1,8820,6250,9220
468212195,126653015,238,1,f,19225800,0,2050130000,0,0,0,0,0.0235516,0,0,0,0,0,0
468218172,126653015,958,3,f,557415000,0.332406,133814000000,28.0021,5.96335e-10,84.2406,5.02356e-08,0.682833,4.07197e-10,1.80753e-09,0.000157721,6190,3100,5340
468212198,126653015,239,1,f,945303000,224.22,360484000000,81405.3,2.37194e-07,363.06,8.61156e-05,1.158,2.7467e-07,1.21924e-06,0.0236992,6280,3030,4730
468215772,126653015,638,2,f,335997000,13165800,144208000000,14015200000,0.0391841,1064.52,41.7123,0.411596,0.016128,0.0715914,0.676517,4770,4630,9030
468213344,126653015,788,1,f,322566000,743.995,114567000000,265442,2.30649e-06,356.779,0.000822908,0.395144,9.11394e-07,4.04563e-06,0.0280134,7400,7220,3020
468214553,126653015,66,2,f,2637000,0,466585000,0,0,0,0,0.00323033,0,0,0,0,0,0
468217945,126653015,608,3,f,142882000,175677,45660100000,124816000,0.00122953,710.483,0.873557,0.175031,0.000215205,0.000955282,0.276601,3660,4390,6970
468212306,126653015,292,1,f,33059700,600.689,9704380000,361524,1.81698e-05,601.85,0.0109355,0.0404981,7.35843e-07,3.26637e-06,0.0904933,6290,6800,3730
468214497,126653015,38,2,f,112755000,186632,30687500000,130967000,0.00165521,701.739,1.16152,0.138125,0.000228624,0.00101485,0.244909,5490,5330,6020
468217728,126653015,313,3,f,32811800000,1290710,10953100000000,409542000,3.93369e-05,317.299,0.0124815,40.1944,0.00158112,0.00701852,0.509636,9620,4050,5670
468214164,126653015,10703,1,f,1805030000,65661.3,641079000000,27396800,3.63768e-05,417.244,0.015178,2.21116,8.04351e-05,0.000357047,0.209064,7930,2530,4170
468214448,126653015,15,2,f,120984000,43770.5,43371000000,34886800,0.000361787,797.04,0.288358,0.148206,5.36189e-05,0.000238011,0.215744,5950,4100,6170
468218047,126653015,772,3,f,520601000,0,236017000000,0,0,0,0,0.637737,0,0,0,0,0,0
468213249,126653015,720,1,f,164333000,8.82191,33240000000,313.582,5.36832e-08,35.5459,1.90822e-06,0.201308,1.08068e-08,4.79709e-08,0.00173377,12520,4830,4840
468211840,126653015,51,1,f,515479000,0,154888000000,0,0,0,0,0.631461,0,0,0,0,0,0
468215349,126653015,434,2,f,450962000,28549.2,149066000000,22324500,6.33073e-05,781.966,0.0495041,0.552429,3.49727e-05,0.000155242,0.228184,10190,1770,7960
468216825,126653015,1005,2,f,44724600,23161.9,13265400000,14541200,0.000517878,627.808,0.325128,0.0547876,2.83733e-05,0.000125947,0.170665,8260,2840,9710
468218310,126653015,312782598,3,f,12389400,0,3564360000,0,0,0,0,0.015177,0,0,0,0,0,0
468217630,126653015,257,3,f,163129000,0,60805000000,0,0,0,0,0.199833,0,0,0,0,0,0
468212205,126653015,243,1,f,75636000,0,24632400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468215613,126653015,574,2,f,320700000,0,62858900000,0,0,0,0,0.392857,0,0,0,0,0,0
468218174,126653015,960,3,f,8265760000,181907,966208000000,19945500,2.20073e-05,109.647,0.00241303,10.1256,0.000222836,0.000989157,0.201834,8830,6220,4120
468211863,126653015,72,1,f,15252300,1232.36,5727600000,921222,8.07981e-05,747.529,0.0603989,0.0186841,1.50964e-06,6.70119e-06,0.233483,4960,5310,5230
468217326,126653015,84,3,f,227110000,117094,80785400000,74024900,0.000515582,632.185,0.325944,0.278209,0.00014344,0.000636721,0.200232,3520,3120,6640
468218090,126653015,842,3,f,1365950000,18848.4,477457000000,8732430,1.37988e-05,463.297,0.00639293,1.67329,2.30893e-05,0.000102492,0.0819843,8850,1940,7250
468218030,126653015,735,3,f,219901000,21894.9,61635100000,12194900,9.95674e-05,556.976,0.0554566,0.269378,2.68213e-05,0.000119058,0.296021,7550,3010,10650
468213295,126653015,755,1,f,232628000,0,74550900000,0,0,0,0,0.284969,0,0,0,0,0,0
468215875,126653015,689,2,f,13762800,81068.5,2021550000,41690300,0.0058904,514.261,3.0292,0.0168594,9.93089e-05,0.000440826,0.457683,5430,6910,6570
468216781,126653015,988,2,f,283139000,19853200,149521000000,28092700000,0.0701181,1415.02,99.2187,0.346845,0.0243202,0.107956,0.981488,6510,5000,9830
468217984,126653015,665,3,f,1138040000,631111,114312000000,152278000,0.00055456,241.286,0.133808,1.3941,0.000773111,0.0034318,0.321307,2240,5580,7020
