id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466730091,181600380,658,3,f,842454000,186170,25395800000,77258600,0.000220985,414.99,0.0917066,1.03201,0.000228058,0.00438678,0.394638,9320,4250,7630
466726223,181600380,153,1,f,374736000,616.268,10052800000,262836,1.64454e-06,426.496,0.00070139,0.459051,7.54929e-07,1.45213e-05,0.0251725,11960,5080,3510
466726227,181600380,154,1,f,79315200,0,8964020000,0,0,0,0,0.0971611,0,0,0,0,0,0
466730088,181600380,654,3,f,452430000,45.287,130215000000,20865.3,1.00097e-07,460.735,4.61183e-05,0.554227,5.54765e-08,1.06711e-06,0.00611031,5730,2050,8920
466730093,181600380,662,3,f,63788400,0.358415,7789330000,48.8341,5.61881e-09,136.25,7.65563e-07,0.0781408,4.39059e-10,8.44546e-09,0.000336054,4200,3700,8300
466729720,181600380,36,3,f,388087000,87298.9,70083400000,23145400,0.000224947,265.128,0.0596396,0.475407,0.000106941,0.00205705,0.189764,4540,4830,9810
466729804,181600380,181,3,f,345728000,0,60215500000,0,0,0,0,0.423517,0,0,0,0,0,0
466729755,181600380,106,3,f,6508800,0,726369000,0,0,0,0,0.00797328,0,0,0,0,0,0
466729300,181600380,609,2,f,23816700,0,3262250000,0,0,0,0,0.0291755,0,0,0,0,0,0
466729869,181600380,290,3,f,6176120000,330739,578076000000,88119800,5.35512e-05,266.433,0.0142678,7.56575,0.000405155,0.00779331,0.464435,5650,6970,4550
466729718,181600380,33,3,f,1155390000,1355140,200846000000,614339000,0.00117289,453.338,0.531717,1.41535,0.00166005,0.0319317,0.467601,8890,1780,8720
466729415,181600380,759,2,f,9589500,57469.6,2084900000,28225700,0.00599297,491.141,2.94339,0.0117471,7.04002e-05,0.00135417,0.310667,8750,2930,10180
466729885,181600380,315,3,f,109856000000,507546000,21610700000000,359975000000,0.00462009,709.246,3.27678,134.574,0.621744,11.9595,1,7700,2770,9740
466727933,181600380,946,1,f,331878000,46.7626,39880300000,11681.2,1.40903e-07,249.799,3.51974e-05,0.40655,5.72842e-08,1.10188e-06,0.0108894,8160,5530,5520
466729944,181600380,402,3,f,638876000,16264900,139471000000,9853470000,0.0254587,605.811,15.4231,0.782623,0.0199245,0.383256,0.681282,8310,1270,9390
466728586,181600380,81,2,f,1123620000,227591,18420700000,88800300,0.000202552,390.175,0.0790305,1.37643,0.000278799,0.00536281,0.362355,7370,3060,9110
466730123,181600380,704,3,f,431879000,68402.2,71195300000,16920000,0.000158383,247.36,0.0391775,0.529052,8.37927e-05,0.00161178,0.433553,3550,5240,8820
466729396,181600380,721,2,f,429577000,243317,91348100000,114602000,0.00056641,470.997,0.266778,0.526232,0.000298063,0.00573336,0.338529,9850,1330,8270
466730404,181600380,182305705,3,f,386325000,297547,92649500000,172797000,0.000770199,580.738,0.447284,0.473248,0.000364495,0.00701121,0.368517,6640,1460,7990
466727008,181600380,511,1,f,35257500,0,5064980000,0,0,0,0,0.0431904,0,0,0,0,0,0
466728295,181600380,1094,1,f,103891000,3061.7,25763500000,1626340,2.94704e-05,531.191,0.0156544,0.127266,3.75058e-06,7.21438e-05,0.119461,6180,960,3620
466730257,181600380,927,3,f,41488200,0,3790970000,0,0,0,0,0.050823,0,0,0,0,0,0
466730265,181600380,935,3,f,493886000,1356530,88964300000,572864000,0.00274665,422.301,1.15991,0.60501,0.00166175,0.0319644,0.449273,5160,1130,5870
466729544,181600380,954,2,f,151397000,14879700,46495000000,12792400000,0.0982831,859.717,84.4956,0.185461,0.0182277,0.350616,1,7700,2770,9740
466729729,181600380,51,3,f,1030960000,18505.4,147096000000,7028220,1.79498e-05,379.792,0.00681718,1.26292,2.26692e-05,0.00043605,0.361179,7490,3260,6700
466728832,181600380,233,2,f,98637300,2890790,24160800000,1659050000,0.0293073,573.91,16.8197,0.120831,0.00354122,0.0681166,0.576642,8450,2020,9580
466726810,181600380,402,1,f,319438000,2315620,65202800000,1165120000,0.00724906,503.154,3.6474,0.391311,0.00283664,0.0545638,0.474216,8280,1730,1550
466730012,181600380,533,3,f,970263000,8164200,156791000000,3235910000,0.00841442,396.353,3.33508,1.18857,0.0100011,0.192376,0.569436,8560,340,7350
466729788,181600380,155,3,f,959411000,22562.3,193583000000,12737100,2.35168e-05,564.53,0.0132759,1.17528,2.76388e-05,0.000531642,0.294555,6920,2840,3730
466730102,181600380,677,3,f,1716690000,4028320,323237000000,2114520000,0.00234656,524.914,1.23174,2.10294,0.00493469,0.0949206,0.548617,6350,4290,10590
466729914,181600380,354,3,f,25630900000,37267.8,1381690000000,8016510,1.45402e-06,215.105,0.000312768,31.3978,4.56531e-05,0.000878155,0.116332,10780,7170,5740
466730095,181600380,667,3,f,109260000,10924.6,15945000000,3804550,9.9987e-05,348.256,0.0348211,0.133844,1.33826e-05,0.00025742,0.220479,2040,3030,6710
466727746,181600380,863,1,f,189850000,0,2284490000,0,0,0,0,0.232567,0,0,0,0,0,0
466727391,181600380,704,1,f,215940000,9714.17,35475900000,2436060,4.49856e-05,250.774,0.0112812,0.264526,1.18999e-05,0.000228898,0.11868,4450,5160,1830
466729636,181600380,1092,2,f,58385700,232924,5508690000,95451300,0.0039894,409.796,1.63484,0.0715225,0.000285332,0.00548846,0.541395,7200,4080,8210
466729659,181600380,1129,2,f,16931900000,18278100,2018590000000,7859740000,0.00107951,430.008,0.464198,20.7416,0.0223907,0.430694,0.772429,7700,3150,7240
466730458,181600380,600,3,t,69601.8,26212.8,171780000,147848000,0.376611,5640.3,2124.2,8.52622e-05,3.21107e-05,0.000617661,0.822933,7780,2280,10060
466726115,181600380,106,1,f,3254400,0,351483000,0,0,0,0,0.00398664,0,0,0,0,0,0
466728702,181600380,158,2,f,23634000,0,898775000,0,0,0,0,0.0289516,0,0,0,0,0,0
466727783,181600380,882,1,f,312592000,0,30877900000,0,0,0,0,0.382925,0,0,0,0,0,0
466728988,181600380,338,2,f,10008000,2961.51,799918000,824388,0.000295914,278.367,0.0823729,0.0122598,3.62785e-06,6.97831e-05,0.109616,5930,3340,5870
466727970,181600380,965,1,f,172104000,296746,23134900000,114361000,0.00172422,385.384,0.664489,0.210828,0.000363514,0.00699234,0.51204,7740,510,4390
466726268,181600380,171,1,f,224277000,958.585,42131400000,186916,4.27411e-06,194.991,0.000833413,0.27474,1.17427e-06,2.25875e-05,0.0360638,2360,2600,5660
466727575,181600380,795,1,f,2067420000,0,290276000000,0,0,0,0,2.53259,0,0,0,0,0,0
466730167,181600380,788,3,f,645133000,3120.22,82558900000,773667,4.83655e-06,247.953,0.00119924,0.790287,3.82226e-06,7.35227e-05,0.0983145,6760,7440,2910
466729061,181600380,394,2,f,358410000,11462600,63330600000,5098860000,0.0319819,444.825,14.2263,0.439052,0.0140417,0.270097,0.631585,7740,500,7760
466729376,181600380,692,2,f,297112000,51052.1,49654800000,19560500,0.000171828,383.148,0.0658355,0.363962,6.25388e-05,0.00120296,0.379484,8680,4270,10320
466729083,181600380,414,2,f,34783200,0,5419900000,0,0,0,0,0.0426094,0,0,0,0,0,0
466730398,181600380,10703,3,f,3610060000,116808,659127000000,32929700,3.23562e-05,281.913,0.00912164,4.42233,0.00014309,0.00275238,0.28919,8980,4280,3180
466726673,181600380,337,1,f,887950000,142130,193070000000,59104400,0.000160066,415.847,0.0665628,1.08774,0.00017411,0.00334906,0.333653,6440,460,4200
466729826,181600380,218,3,f,975060000,1960610,115858000000,921929000,0.00201076,470.226,0.94551,1.19445,0.00240174,0.0461985,0.772429,7700,3150,7240
466729748,181600380,95,3,f,5362290000,320713,970703000000,119574000,5.9809e-05,372.836,0.022299,6.5688,0.000392874,0.00755707,0.433553,3550,5240,8820
466729657,181600380,1127,2,f,295491000,4004160,52606200000,2021960000,0.0135509,504.965,6.84273,0.361976,0.0049051,0.0943514,0.614773,8900,2630,10370
466730089,181600380,656,3,f,1689320000,5613530,282391000000,2126060000,0.00332296,378.738,1.25853,2.06941,0.00687658,0.132274,0.504212,3680,1450,6050
466730380,181600380,1102,3,f,1116870000,5008.27,180551000000,3591520,4.48422e-06,717.118,0.00321572,1.36816,6.13514e-06,0.000118012,0.184039,5680,2370,8200
466729652,181600380,1117,2,f,1646180000,840.538,91467800000,224341,5.10599e-07,266.901,0.000136279,2.01657,1.02966e-06,1.98059e-05,0.0478503,9110,4310,7710
466729573,181600380,993,2,f,4267160000,9888100,748404000000,3796510000,0.00231726,383.947,0.889704,5.22727,0.0121129,0.232997,0.504212,3680,1450,6050
466729838,181600380,238,3,f,38451600,0,403813000,0,0,0,0,0.0471032,0,0,0,0,0,0
466727521,181600380,773,1,f,158576000,0,18001200000,0,0,0,0,0.194256,0,0,0,0,0,0
466729513,181600380,914,2,f,1363500,0,249617000,0,0,0,0,0.00167029,0,0,0,0,0,0
466727215,181600380,619,1,f,176552000,6462.73,28264300000,1398100,3.66052e-05,216.333,0.0079189,0.216276,7.91684e-06,0.000152283,0.198585,5740,7250,3530
466730223,181600380,879,3,f,3096790000,509893,492130000000,196657000,0.000164652,385.682,0.0635034,3.79357,0.000624619,0.0120148,0.322686,7010,300,6590
466729845,181600380,250,3,f,482553000,0,54778600000,0,0,0,0,0.591127,0,0,0,0,0,0
466729995,181600380,501,3,f,99547200,146804,18491900000,61914100,0.00147472,421.747,0.621958,0.121945,0.000179835,0.00345919,0.311122,8030,590,7470
466730350,181600380,1052,3,f,414985000,0,21560300000,0,0,0,0,0.508356,0,0,0,0,0,0
466726499,181600380,281,1,f,56241900,1680810,7130820000,671742000,0.0298853,399.654,11.9438,0.0688963,0.00205899,0.0396054,0.567339,7360,490,3950
466727942,181600380,950,1,f,400624000,0,109362000000,0,0,0,0,0.490765,0,0,0,0,0,0
466728001,181600380,977,1,f,135130000,3473.15,21251000000,1008550,2.57023e-05,290.386,0.00746359,0.165534,4.25461e-06,8.1839e-05,0.13555,6470,4910,1660
466728751,181600380,187,2,f,373317000,10314.5,78084000000,5297390,2.76293e-05,513.587,0.01419,0.457314,1.26352e-05,0.000243044,0.179691,5570,4650,10020
466730074,181600380,632,3,f,1427610000,1917.53,136894000000,485883,1.34318e-06,253.39,0.000340348,1.74882,2.34897e-06,4.51834e-05,0.0632164,6260,2890,4960
466729865,181600380,286,3,f,88061400,0,6213390000,0,0,0,0,0.107875,0,0,0,0,0,0
466730034,181600380,576,3,f,5065200,0,410801000,0,0,0,0,0.00620487,0,0,0,0,0,0
466728924,181600380,292,2,f,33059700,9.22784,3613270000,1778.34,2.79127e-07,192.715,5.37918e-05,0.0404981,1.13041e-08,2.17439e-07,0.00336555,6510,6980,7490
466729095,181600380,427,2,f,281031000,475613,41668600000,201190000,0.00169238,423.013,0.715901,0.344263,0.000582626,0.011207,0.452251,7320,4440,10630
466730047,181600380,596,3,f,952601000,104046,99736300000,26998100,0.000109223,259.482,0.0283414,1.16694,0.000127456,0.00245167,0.348105,5190,7050,6580
466729470,181600380,849,2,f,19242000,16304.9,1972460000,5658450,0.000847358,347.041,0.294068,0.0235715,1.99734e-05,0.000384197,0.204412,6600,4590,9590
466729075,181600380,406,2,f,152916000,88797.9,13991500000,37211600,0.000580696,419.06,0.243347,0.187322,0.000108777,0.00209237,0.484685,8410,4350,7830
466728487,181600380,8,2,f,200626000000,513784000,30747200000000,359623000000,0.00256091,699.949,1.79251,245.766,0.629386,12.1065,1,7700,2770,9740
466729162,181600380,485,2,f,11441700000,54745700,1948250000000,28550700000,0.00478476,521.515,2.49532,14.0161,0.0670635,1.28999,0.662405,7000,3730,9090
466729789,181600380,156,3,f,734540000,21199800,155326000000,12380400000,0.0288613,583.989,16.8547,0.899811,0.0259697,0.499537,0.770236,6940,3040,9380
466730275,181600380,948,3,f,1425630000,578041,38095300000,226544000,0.000405463,391.916,0.158908,1.7464,0.0007081,0.0136206,0.586612,9110,4000,7970
466726350,181600380,211,1,f,356939000,0,72608100000,0,0,0,0,0.43725,0,0,0,0,0,0
466727868,181600380,920,1,f,1760560000,0,386188000000,0,0,0,0,2.15669,0,0,0,0,0,0
466727210,181600380,616,1,f,132114000,0,11037000000,0,0,0,0,0.161839,0,0,0,0,0,0
466728271,181600380,1074,1,f,38772900,328336,7078080000,156773000,0.00846818,477.477,4.04336,0.0474968,0.000402212,0.00773669,0.433122,8370,1700,1490
466729097,181600380,429,2,f,595589000,0,47855600000,0,0,0,0,0.729597,0,0,0,0,0,0
466730238,181600380,902,3,f,200896000,33827.3,32703500000,17708400,0.000168382,523.495,0.0881472,0.246098,4.14384e-05,0.000797084,0.245193,9720,2280,9420
466726511,181600380,288,1,f,249189000,0,50551500000,0,0,0,0,0.305257,0,0,0,0,0,0
466727053,181600380,533,1,f,485132000,532905,76319800000,181713000,0.00109848,340.985,0.374564,0.594286,0.000652809,0.012557,0.350667,8110,520,3540
466730142,181600380,741,3,f,121550000,0,18868900000,0,0,0,0,0.148899,0,0,0,0,0,0
466730239,181600380,903,3,f,82166400,0,7026710000,0,0,0,0,0.100654,0,0,0,0,0,0
466727720,181600380,849,1,f,19242000,981.886,2328310000,274485,5.10282e-05,279.549,0.0142649,0.0235715,1.20281e-06,2.31365e-05,0.0606553,5850,4310,1940
466728614,181600380,111,2,f,755810000,29109.8,118064000000,7720380,3.85147e-05,265.216,0.0102147,0.925867,3.56595e-05,0.000685924,0.176923,4980,5120,9960
466728255,181600380,1060,1,f,18919800,0,376492000,0,0,0,0,0.0231768,0,0,0,0,0,0
466726726,181600380,364,1,f,27891900,0,2266160000,0,0,0,0,0.0341676,0,0,0,0,0,0
466729331,181600380,639,2,f,258053000,6953.07,31813300000,1404720,2.69443e-05,202.028,0.00544351,0.316115,8.51751e-06,0.000163838,0.222642,5490,7220,8000
466729895,181600380,329,3,f,5568470000,15588700,1224630000000,7268920000,0.00279945,466.295,1.30537,6.82138,0.0190961,0.367321,0.593715,6720,1950,8610
466727710,181600380,847,1,f,327571000,9559760,84547800000,6354470000,0.0291837,664.71,19.3987,0.401275,0.0117107,0.22526,0.585765,7800,2720,1540
466729646,181600380,1106,2,f,190055000,1110110,40677000000,539886000,0.00584101,486.334,2.84069,0.232817,0.00135989,0.026158,0.492411,5600,4500,10280
466730344,181600380,1044,3,f,38781000,24247.3,2410680000,6603430,0.000625238,272.336,0.170275,0.0475067,2.9703e-05,0.000571348,0.326269,8440,4420,7860
466729900,181600380,335,3,f,241000000,45973.6,34082800000,17349600,0.000190762,377.382,0.07199,0.295225,5.63177e-05,0.00108329,0.326866,6800,4900,9520
466730216,181600380,867,3,f,784472000,0,74584100000,0,0,0,0,0.960979,0,0,0,0,0,0
466726358,181600380,215,1,f,517904000,43.6091,71692200000,9588.59,8.42029e-08,219.876,1.85142e-05,0.634433,5.34211e-08,1.02757e-06,0.00680808,7570,2650,4680
466728618,181600380,114,2,f,87211800,0,3290700000,0,0,0,0,0.106834,0,0,0,0,0,0
466730311,181600380,997,3,f,448551000000,668222000,62834700000000,440292000000,0.00148974,658.9,0.981588,549.474,0.818572,15.7455,1,7700,2770,9740
466727837,181600380,906,1,f,99201600,29112.4,13432000000,11270000,0.000293467,387.119,0.113607,0.121522,3.56627e-05,0.000685985,0.267475,7150,1160,4540
466726762,181600380,379,1,f,83221200,156.566,1865800000,39125.6,1.88132e-06,249.899,0.000470139,0.101946,1.91793e-07,3.68921e-06,0.0234313,10870,7180,5690
466727262,181600380,645,1,f,9046730000,323.013,2040890000000,192524,3.5705e-08,596.025,2.12811e-05,11.0822,3.95691e-07,7.61127e-06,0.026749,10140,4170,3600
466730212,181600380,859,3,f,11979000,0,408810000,0,0,0,0,0.0146743,0,0,0,0,0,0
466727950,181600380,954,1,f,153720000,4184820,31754200000,2168780000,0.0272236,518.249,14.1086,0.188307,0.0051264,0.0986082,0.627902,7690,2780,1650
466725969,181600380,27,1,f,31907700,0,1601270000,0,0,0,0,0.0390869,0,0,0,0,0,0
466729697,181600380,312782652,2,f,7186500,8704.77,1028010000,3515700,0.00121127,403.882,0.489209,0.00880346,1.06633e-05,0.000205113,0.171047,9140,3110,9730
466730001,181600380,512,3,f,47685200000,54183.3,9077100000000,33696600,1.13627e-06,621.901,0.000706647,58.4144,6.63745e-05,0.00127674,0.325093,10560,2420,7760
466727874,181600380,924,1,f,392630000,57325.6,2783710000,13075900,0.000146004,228.1,0.0333035,0.480971,7.02239e-05,0.00135078,0.294392,8230,5980,4270
466726643,181600380,315,1,f,54949300000,77271300,10626400000000,40847100000,0.00140623,528.619,0.743359,67.3129,0.0946573,1.82077,0.679213,7530,530,3980
466726055,181600380,73,1,f,2775670000,77525.8,64807500000,22861800,2.79305e-05,294.893,0.0082365,3.4002,9.49691e-05,0.00182677,0.296483,7510,5450,3260
466725944,181600380,15,1,f,120984000,220.646,20425300000,45547.7,1.82376e-06,206.429,0.000376476,0.148206,2.70292e-07,5.19916e-06,0.024564,5850,3960,5290
466728381,181600380,182305701,1,f,90999000,0,22621600000,0,0,0,0,0.111474,0,0,0,0,0,0
466727459,181600380,741,1,f,60775200,0,9317840000,0,0,0,0,0.0744496,0,0,0,0,0,0
466730443,181600380,688,2,t,46743500,42438800,240620000000,237322000000,0.907909,5592.11,5077.12,0.0572608,0.0519875,1,1,7700,2770,9740
466729299,181600380,608,2,f,71441100,0,10361900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466730038,181600380,582,3,f,328088000,0,60741200000,0,0,0,0,0.401908,0,0,0,0,0,0
466729678,181600380,312782574,2,f,218830000,5344230,45065200000,2931850000,0.0244218,548.602,13.3978,0.268067,0.00654668,0.125928,0.65635,8670,1730,9880
466727406,181600380,709,1,f,1080640000,0,119408000000,0,0,0,0,1.32379,0,0,0,0,0,0
466730341,181600380,1038,3,f,1100960000,2142490,216900000000,1047040000,0.00194601,488.701,0.951019,1.34868,0.00262455,0.0504843,0.593715,6720,1950,8610
466729962,181600380,437,3,f,1058410000,0,68322400000,0,0,0,0,1.29655,0,0,0,0,0,0
466727345,181600380,690,1,f,73858500,0,1865320000,0,0,0,0,0.0904767,0,0,0,0,0,0
466729277,181600380,575,2,f,108296000,5506.52,16576400000,1638550,5.08469e-05,297.566,0.0151303,0.132663,6.74548e-06,0.000129752,0.166689,6920,3310,6450
466730227,181600380,886,3,f,4312380000,171095,764202000000,58986700,3.96753e-05,344.76,0.0136785,5.28267,0.000209592,0.00403157,0.245265,7610,970,5770
466730243,181600380,907,3,f,237917000,0,37610000000,0,0,0,0,0.291448,0,0,0,0,0,0
466729769,181600380,128,3,f,4391830000,141220,262165000000,43377100,3.21552e-05,307.16,0.00987678,5.37999,0.000172995,0.00332762,0.422312,8540,3650,7500
466729369,181600380,680,2,f,506700,0,22112700,0,0,0,0,0.000620708,0,0,0,0,0,0
466729306,181600380,616,2,f,132114000,0,11740900000,0,0,0,0,0.161839,0,0,0,0,0,0
466729572,181600380,991,2,f,2780920000,1725730,92865700000,934118000,0.000620561,541.288,0.335902,3.40663,0.00211402,0.040664,0.658615,7790,1360,7110
466730007,181600380,525,3,f,181813000,307.673,17692500000,83164.8,1.69225e-06,270.303,0.000457421,0.22272,3.769e-07,7.24981e-06,0.0250333,8160,5620,5880
466729774,181600380,135,3,f,36820800,0,2140110000,0,0,0,0,0.0451055,0,0,0,0,0,0
466725915,181600380,4,1,f,2515060000,0,441985000000,0,0,0,0,3.08095,0,0,0,0,0,0
466729405,181600380,737,2,f,121828000,12.9491,3411830000,3523.62,1.0629e-07,272.114,2.8923e-05,0.149239,1.58626e-08,3.05123e-07,0.00854599,5410,4400,5980
466726492,181600380,279,1,f,1162800,158.202,82938100,52204.5,0.000136053,329.985,0.0448955,0.00142443,1.93798e-07,3.72778e-06,0.0327535,7220,1180,4540
466729695,181600380,312782644,2,f,164270000,363386,31213900000,175765000,0.00221213,483.685,1.06997,0.201231,0.000445148,0.00856259,0.433607,9410,3110,9880
466729876,181600380,302,3,f,1945660000,105280,334924000000,28636300,5.41099e-05,272.002,0.014718,2.38344,0.000128968,0.00248074,0.250531,9080,1890,7320
466728880,181600380,257,2,f,81564300,123582,13246200000,47871900,0.00151515,387.368,0.586922,0.0999163,0.000151388,0.00291201,0.32407,8190,1100,7410
466730388,181600380,1117,3,f,3292360000,840.538,173922000000,224341,2.55299e-07,266.901,6.81397e-05,4.03314,1.02966e-06,1.98059e-05,0.0478503,9110,4310,7710
466728065,181600380,1007,1,f,2464120000,0.533342,516038000000,192.11,2.16444e-10,360.2,7.7963e-08,3.01854,6.53344e-10,1.25673e-08,0.000592602,10490,4170,2470
466730266,181600380,936,3,f,3387550000,0,717728000000,0,0,0,0,4.14975,0,0,0,0,0,0
466729733,181600380,63,3,f,42055200,0,6709170000,0,0,0,0,0.0515176,0,0,0,0,0,0
466726436,181600380,251,1,f,275453000,8010120,59154500000,4272240000,0.0290798,533.356,15.5099,0.33743,0.0098124,0.188745,0.587883,7710,2320,1020
466727463,181600380,746,1,f,604155000,4601.41,114518000000,1231160,7.61628e-06,267.562,0.00203783,0.74009,5.63673e-06,0.000108425,0.105293,2250,3610,5610
466729967,181600380,444,3,f,1515540000,599162,250224000000,309551000,0.000395346,516.64,0.204251,1.85654,0.000733973,0.0141182,0.614241,6580,4760,5950
466727668,181600380,832,1,f,504597000,0,7429620000,0,0,0,0,0.618131,0,0,0,0,0,0
466730098,181600380,671,3,f,273487000,2980910,32336500000,1190250000,0.0108997,399.29,4.35214,0.335021,0.00365162,0.0702403,0.58742,7320,320,6970
466729117,181600380,444,2,f,757769000,599162,127727000000,309551000,0.000790691,516.64,0.408503,0.928268,0.000733973,0.0141182,0.614241,6580,4760,5950
466728782,181600380,204,2,f,124814000,2.13118,16282600000,514.799,1.70749e-08,241.556,4.12453e-06,0.152897,2.6107e-09,5.02178e-08,0.00209678,2280,3830,6530
466729966,181600380,443,3,f,840792000,2804880,23397400000,1503240000,0.003336,535.937,1.78789,1.02997,0.00343598,0.0660924,0.729691,7580,1370,4470
466728787,181600380,207,2,f,20517300,0,1065920000,0,0,0,0,0.0251337,0,0,0,0,0,0
466727911,181600380,938,1,f,363824000,0,6223960000,0,0,0,0,0.445685,0,0,0,0,0,0
466729708,181600380,15,3,f,241969000,220.646,41495200000,45547.7,9.11879e-07,206.429,0.000188238,0.296412,2.70292e-07,5.19916e-06,0.024564,5850,3960,5290
466730284,181600380,960,3,f,8265760000,15545.8,222005000000,3305840,1.88075e-06,212.651,0.000399944,10.1256,1.90437e-05,0.000366312,0.1827,8720,6600,6780
466726393,181600380,233,1,f,98637300,633273,22502400000,368037000,0.00642022,581.166,3.73121,0.120831,0.00077576,0.014922,0.433005,8290,1940,1850
466727273,181600380,651,1,f,223959000,0,22996400000,0,0,0,0,0.274349,0,0,0,0,0,0
466729785,181600380,151,3,f,572431000,34.2631,56280900000,18314.2,5.98555e-08,534.516,3.19937e-05,0.701227,4.19723e-08,8.07353e-07,0.01214,2190,3450,6740
466729566,181600380,983,2,f,6416290000,34105300,250251000000,20475700000,0.00531543,600.366,3.1912,7.85995,0.041779,0.803635,0.792124,7520,2900,9460
466727056,181600380,534,1,f,73809900,0,7209610000,0,0,0,0,0.0904171,0,0,0,0,0,0
466730213,181600380,862,3,f,967525000,435127,175966000000,197313000,0.000449732,453.46,0.203935,1.18522,0.00053303,0.010253,0.607467,6130,3540,1970
466730338,181600380,1033,3,f,2182600000,0,441970000000,0,0,0,0,2.67369,0,0,0,0,0,0
466730395,181600380,1129,3,f,33863800000,19281900,3968710000000,8092500000,0.000569396,419.694,0.238972,41.4831,0.0236203,0.454346,0.772429,7700,3150,7240
466727183,181600380,603,1,f,634974000,4021.72,33248400000,913869,6.33368e-06,227.233,0.00143922,0.777844,4.92661e-06,9.47652e-05,0.0790695,6580,2830,3740
466727387,181600380,703,1,f,3635140000,8025.07,530005000000,2080910,2.20764e-06,259.301,0.000572443,4.45305,9.83071e-06,0.000189097,0.137329,7450,5930,3840
466730457,181600380,567,3,t,46743500,42438800,240620000000,237322000000,0.907909,5592.11,5077.12,0.0572608,0.0519875,1,1,7700,2770,9740
466728727,181600380,171,2,f,224277000,237142,40520000000,116116000,0.00105736,489.648,0.517735,0.27474,0.000290499,0.00558786,0.397665,3840,2390,5770
466728952,181600380,314,2,f,98857800,621.134,14839700000,264283,6.28311e-06,425.485,0.00267337,0.121101,7.60889e-07,1.4636e-05,0.068487,4820,5010,9110
466729140,181600380,466,2,f,242354000,316292,13664400000,132607000,0.00130508,419.254,0.547162,0.296883,0.000387458,0.0074529,0.517394,7460,1560,7970
466730084,181600380,648,3,f,4835150000,582819,1105300000000,296566000,0.000120538,508.847,0.0613354,5.92306,0.000713953,0.0137332,0.492033,4980,1320,6560
466728835,181600380,234,2,f,103313000,1086840,20458300000,537084000,0.0105199,494.171,5.19862,0.126558,0.00133138,0.0256095,0.534436,9180,2990,10210
466727034,181600380,525,1,f,90906300,22.676,8089560000,5116.11,2.49444e-07,225.618,5.6279e-05,0.11136,2.77781e-08,5.34322e-07,0.0126205,8160,5580,5530
466727426,181600380,723,1,f,738396000,0,150736000000,0,0,0,0,0.904535,0,0,0,0,0,0
466730108,181600380,687,3,f,1648790000,9769.94,336833000000,4298510,5.92553e-06,439.973,0.00260707,2.01976,1.19682e-05,0.000230212,0.130736,7350,1240,6080
466729599,181600380,1029,2,f,48101400,162492,2476860000,50256800,0.00337811,309.288,1.04481,0.0589242,0.000199053,0.00382885,0.416519,8010,3510,7360
466728975,181600380,330,2,f,8700300,369.888,688608000,119189,4.25143e-05,322.231,0.0136994,0.0106579,4.53112e-07,8.71579e-06,0.145866,7310,1120,6670
466729540,181600380,949,2,f,134100,0,13613500,0,0,0,0,0.000164273,0,0,0,0,0,0
466727248,181600380,634,1,f,109252000,0,11686900000,0,0,0,0,0.133834,0,0,0,0,0,0
466730209,181600380,854,3,f,854590000,475226,182662000000,214865000,0.000556087,452.133,0.251425,1.04687,0.000582152,0.0111979,0.421563,4990,1460,8460
466729945,181600380,403,3,f,1413820000,31528.1,192219000000,7631440,2.23e-05,242.052,0.00539774,1.73193,3.8622e-05,0.000742908,0.240506,7510,5540,3310
466728442,181600380,312782616,1,f,138020000,53547.1,31299500000,21851400,0.000387965,408.078,0.15832,0.169075,6.55951e-05,0.00126175,0.245063,7620,1250,2520
466726166,181600380,129,1,f,590199000,11422.1,13765900000,3435200,1.93529e-05,300.75,0.0058204,0.722994,1.39921e-05,0.000269142,0.13225,5820,3600,5220
466730154,181600380,767,3,f,2701420000,738435,546104000000,342466000,0.000273351,463.772,0.126773,3.30924,0.000904583,0.0174,0.452778,2980,2360,6640
466730447,181600380,954,2,t,2323420,2028720,7204750000,6988180000,0.87316,3444.63,3007.71,0.00284619,0.00248518,0.0478034,1,7700,2770,9740
466729596,181600380,1025,2,f,2218930000,0,418801000000,0,0,0,0,2.71818,0,0,0,0,0,0
466727964,181600380,961,1,f,5772140000,122056,825079000000,30025200,2.11457e-05,245.996,0.00520174,7.07087,0.000149518,0.00287604,0.207098,5040,6460,2270
466729793,181600380,162,3,f,104308000,0,12598300000,0,0,0,0,0.127778,0,0,0,0,0,0
466729899,181600380,333,3,f,33420600,0,4587750000,0,0,0,0,0.0409402,0,0,0,0,0,0
466728034,181600380,991,1,f,2776130000,2692810,133363000000,1367390000,0.000969988,507.795,0.492555,3.40075,0.00329869,0.0634516,0.729691,7580,1370,4470
466729560,181600380,975,2,f,15002100,0,1246410000,0,0,0,0,0.0183776,0,0,0,0,0,0
466729932,181600380,381,3,f,1507030000,85411.6,176463000000,28525800,5.66753e-05,333.98,0.0189284,1.84612,0.000104629,0.00201258,0.397,8250,4870,7930
466729935,181600380,386,3,f,4909400000,0,367242000000,0,0,0,0,6.01402,0,0,0,0,0,0
