id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467756560,138058320,312782620,1,f,76296600,0,26802600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467755904,138058320,279,1,f,1162800,0,203945000,0,0,0,0,0.00142443,0,0,0,0,0,0
467756921,138058320,421,2,f,67813200,27.7573,17983300000,6249.27,4.09319e-07,225.14,9.21541e-05,0.0830712,3.40026e-08,1.51106e-07,0.00278212,8630,1330,9550
467756470,138058320,1035,1,f,354337000,0,193365000000,0,0,0,0,0.434063,0,0,0,0,0,0
467757555,138058320,243,3,f,151272000,39686.7,38185400000,21009100,0.000262353,529.372,0.138883,0.185308,4.86163e-05,0.000216048,0.215083,6740,2970,9200
467756172,138058320,616,1,f,132114000,3584.51,24146400000,1249080,2.7132e-05,348.467,0.0094546,0.161839,4.39103e-06,1.95134e-05,0.084031,9560,3710,4480
467756606,138058320,27,2,f,31907700,9794.58,4524200000,4756770,0.000306966,485.653,0.149079,0.0390869,1.19984e-05,5.332e-05,0.193486,7560,3820,8160
467757282,138058320,987,2,f,2726110000,6694210,443242000000,3129730000,0.00245559,467.529,1.14806,3.33949,0.0082004,0.0364421,0.537939,10210,5570,6880
467756337,138058320,872,1,f,58311000,369909,12827500000,227957000,0.00634373,616.252,3.90934,0.071431,0.000453139,0.00201372,0.345024,9570,3630,5630
467756965,138058320,502,2,f,2034330000,1094000,695154000000,1105130000,0.000537771,1010.18,0.543243,2.49205,0.00134015,0.00595556,0.483679,9170,4740,9550
467757795,138058320,648,3,f,4835080000,3633880,1768700000000,2693850000,0.000751567,741.314,0.557148,5.92297,0.00445151,0.0197822,0.645261,5460,1670,7600
467756035,138058320,382,1,f,3901900000,63.2582,1321640000000,18647.4,1.62122e-08,294.783,4.77906e-06,4.77983,7.74913e-08,3.44366e-07,0.0100252,7680,2370,4840
467757006,138058320,582,2,f,164044000,8762750,62592600000,8262650000,0.0534171,942.929,50.3685,0.200954,0.0107344,0.0477028,0.626228,2200,2810,6020
467758103,138058320,1113,3,f,77837400,160298,16175700000,128807000,0.00205939,803.55,1.65482,0.0953508,0.000196365,0.000872632,0.380006,6270,4320,6030
467757816,138058320,680,3,f,1013400,21336,147772000,10041800,0.0210539,470.648,9.90897,0.00124142,2.61366e-05,0.000116149,0.315698,3390,3290,6730
467756104,138058320,500,1,f,12306100000,1889420,3933570000000,1208890000,0.000153536,639.821,0.0982358,15.0749,0.00231455,0.0102857,0.482269,2440,3920,3480
467757763,138058320,603,3,f,1269950000,18625.4,96583600000,1624280,1.46662e-05,87.2078,0.00127901,1.55569,2.28161e-05,0.000101393,0.072747,7220,3690,8720
467756520,138058320,1114,1,f,34484400,0,13817200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467756168,138058320,612,1,f,294221000,8486.69,80219400000,1457910,2.88446e-05,171.788,0.00495517,0.36042,1.03962e-05,4.62e-05,0.0850706,9490,4760,3480
467757116,138058320,731,2,f,458226000,23778000,161888000000,21941200000,0.0518915,922.752,47.883,0.561327,0.0291281,0.129443,0.644337,2790,3470,5780
467757027,138058320,610,2,f,537454000,7266.47,162747000000,4169190,1.35202e-05,573.758,0.00775731,0.658381,8.90142e-06,3.95574e-05,0.133304,7150,810,6360
467756759,138058320,229,2,f,720292000,159371,5113700000,66190700,0.000221258,415.325,0.0918942,0.882358,0.000195229,0.000867586,0.356107,10610,3950,6610
467757100,138058320,703,2,f,3635120000,222424000,1290390000000,220126000000,0.0611875,989.668,60.5553,4.45303,0.27247,1.21084,0.974978,6290,6440,7910
467758223,138058320,301,3,t,2867.76,1011.93,5640860,3670420,0.352864,3627.15,1279.89,3.513e-06,1.23961e-06,5.50877e-06,0.175014,6270,6000,8000
467758068,138058320,1061,3,f,60507000,45271,13457400000,42753400,0.000748194,944.39,0.706587,0.0741211,5.54569e-05,0.000246447,0.43897,7830,2970,6210
467757103,138058320,706,2,f,35976600,317.245,10816900000,21356.1,8.81809e-06,67.3176,0.000593612,0.0440713,3.88625e-07,1.72702e-06,0.0107229,7570,2640,6390
467756106,138058320,502,1,f,2034330000,981.884,675906000000,233368,4.82657e-07,237.673,0.000114715,2.49205,1.20281e-06,5.3452e-06,0.038303,8270,2220,4290
467757888,138058320,804,3,f,50765400,14376.1,11005200000,9271360,0.000283188,644.913,0.182632,0.0621876,1.76108e-05,7.82611e-05,0.146464,7780,5080,6720
467755605,138058320,15,1,f,120984000,866.677,30125700000,583291,7.16355e-06,673.02,0.00482121,0.148206,1.06168e-06,4.71804e-06,0.0785166,5970,3990,5270
467757982,138058320,942,3,f,2046300000,68872500,575767000000,53136900000,0.0336571,771.526,25.9673,2.50672,0.0843688,0.374929,0.661651,4570,5570,8450
467756212,138058320,673,1,f,9695700,20167.9,894436000,3663590,0.00208008,181.655,0.377858,0.0118772,2.47056e-05,0.00010979,0.148765,8340,5670,5340
467757359,138058320,1105,2,f,87523200,6776790,34045300000,6396960000,0.0774285,943.951,73.0887,0.107216,0.00830156,0.0368916,0.653991,6210,6250,8550
467757392,138058320,312782574,2,f,218830000,2.88025,71300000000,882.498,1.3162e-08,306.397,4.03279e-06,0.268067,3.5283e-09,1.56796e-08,0.00180594,9160,2490,9230
467757437,138058320,41,3,f,279661000,0,79181500000,0,0,0,0,0.342584,0,0,0,0,0,0
467757087,138058320,688,2,f,97998600000,904042000,30662500000000,923804000000,0.00922505,1021.86,9.42671,120.048,1.10745,4.92144,1,5950,6880,7550
467757517,138058320,180,3,f,613033000,3740630,214733000000,2509610000,0.00610184,670.905,4.09375,0.750966,0.00458227,0.0203633,0.533085,4310,4620,9360
467757882,138058320,795,3,f,4134840000,9754120,965911000000,5940760000,0.002359,609.052,1.43676,5.06518,0.0119488,0.0530997,0.555385,9650,3460,6180
467756397,138058320,944,1,f,416334000,0,153304000000,0,0,0,0,0.510009,0,0,0,0,0,0
467758015,138058320,985,3,f,16077500000,21421400,5131270000000,13642000000,0.00133238,636.843,0.848519,19.6949,0.0262412,0.116614,0.897376,5360,1160,7760
467757001,138058320,575,2,f,108296000,64301.8,24995300000,47662700,0.000593759,741.235,0.440115,0.132663,7.87697e-05,0.000350047,0.332424,7240,3670,6530
467757471,138058320,113,3,f,471650000,148.862,144172000000,12311.2,3.1562e-07,82.7018,2.61023e-05,0.577772,1.82356e-07,8.1038e-07,0.0260238,6040,580,3900
467758175,138058320,453,2,t,16155700,4316340,19696800000,11009000000,0.267171,2550.55,681.434,0.0197907,0.00528752,0.0234974,0.987612,5430,1440,7780
467757014,138058320,595,2,f,77428800,541463,8837190000,237999000,0.00699305,439.547,3.07377,0.0948503,0.000663292,0.00294763,0.568614,7250,3540,6200
467757093,138058320,695,2,f,94363400000,681618000,29372100000000,703678000000,0.00722332,1032.37,7.45711,115.595,0.834982,3.71061,1,5950,6880,7550
467757144,138058320,786,2,f,62570700,360774,14005200000,215498000,0.00576587,597.322,3.44408,0.0766491,0.000441948,0.00196399,0.498984,7030,4300,9690
467756794,138058320,271,2,f,41939100,56277.3,7446550000,26814200,0.00134188,476.466,0.63936,0.0513754,6.89397e-05,0.000306363,0.249708,9470,3750,7360
467756034,138058320,381,1,f,753517000,387.562,172776000000,53920.9,5.14338e-07,139.128,7.15589e-05,0.923058,4.74764e-07,2.10982e-06,0.0149049,8640,5140,3690
467757109,138058320,720,2,f,164333000,1165.38,28369900000,459249,7.09157e-06,394.078,0.00279463,0.201308,1.42759e-06,6.34411e-06,0.0440604,12700,5360,6490
467757440,138058320,46,3,f,243878000,702598,28336400000,258166000,0.00288094,367.445,1.05859,0.298751,0.000860683,0.00382482,0.576401,6370,4830,6170
467757459,138058320,88,3,f,704419000,394395,204484000000,264537000,0.000559887,670.741,0.375539,0.862914,0.000483134,0.00214702,0.326283,5900,5900,6500
467756368,138058320,911,1,f,3096900,262.399,322893000,152676,8.47296e-05,581.845,0.0492995,0.0037937,3.21439e-07,1.42845e-06,0.0455029,10010,3600,4790
467757909,138058320,840,3,f,5358930000,8760510,617266000000,2644510000,0.00163475,301.867,0.493477,6.56469,0.0107316,0.0476907,0.62601,5300,5000,5910
467757296,138058320,1007,2,f,2464120000,16373.1,960958000000,1617790,6.6446e-06,98.8082,0.000656541,3.01854,2.0057e-05,8.9132e-05,0.0746696,10160,4080,8660
467755718,138058320,136,1,f,1080390000,22358.6,184261000000,8006240,2.06948e-05,358.084,0.00741048,1.32348,2.73892e-05,0.000121716,0.220431,11240,5430,4970
467756049,138058320,401,1,f,35525700,0,13561000000,0,0,0,0,0.043519,0,0,0,0,0,0
467756973,138058320,519,2,f,768330000,40.5326,166875000000,3362.43,5.27542e-08,82.9561,4.37628e-06,0.941204,4.96524e-08,2.20652e-07,0.00410435,12000,3970,7220
467756984,138058320,534,2,f,73809900,1292990,12466500000,598803000,0.0175178,463.115,8.11278,0.0904171,0.00158391,0.00703881,0.469014,10350,4560,6990
467757341,138058320,1077,2,f,8085600,42672.9,2520840000,32940900,0.00527764,771.939,4.07402,0.00990486,5.22743e-05,0.000232304,0.390018,6440,5160,6380
467756977,138058320,527,2,f,203940000,55544.7,45616900000,9058530,0.000272358,163.085,0.0444176,0.249827,6.80423e-05,0.000302376,0.218189,7140,3150,10710
467755716,138058320,133,1,f,38626200,54474.2,6400790000,120111000,0.00141029,2204.91,3.10957,0.0473171,6.67309e-05,0.000296548,0.683624,5390,5380,5540
467756926,138058320,429,2,f,595589000,1519.86,108420000000,1148330,2.55185e-06,755.551,0.00192805,0.729597,1.86182e-06,8.27382e-06,0.0812605,12450,5510,7340
467757465,138058320,100,3,f,317722000,39915.5,102437000000,17064600,0.00012563,427.519,0.0537094,0.389209,4.88964e-05,0.000217293,0.220243,9050,5170,5880
467757943,138058320,894,3,f,1213190000,3570.13,321709000000,622059,2.94277e-06,174.24,0.000512748,1.48615,4.37341e-06,1.94352e-05,0.0848272,9370,480,4720
467756914,138058320,403,2,f,698687000,24172600,259311000000,38522800000,0.0345972,1593.66,55.136,0.855891,0.0296114,0.131591,1,5970,6880,7550
467758124,138058320,182305705,3,f,386325000,38508.8,158293000000,32174600,9.96797e-05,835.513,0.0832837,0.473248,4.71732e-05,0.000209635,0.212765,6250,1700,8210
467757803,138058320,661,3,f,729207000,83829.8,130054000000,41402200,0.00011496,493.884,0.056777,0.893279,0.000102692,0.000456355,0.360364,10990,6470,7200
467756232,138058320,698,1,f,19789600000,5177930,5680750000000,3481080000,0.000261649,672.291,0.175904,24.2423,0.00634297,0.0281877,0.54984,4140,5460,2980
467757514,138058320,173,3,f,231934000,750843,41260800000,325191000,0.00323732,433.102,1.40209,0.284119,0.000919782,0.00408745,0.456249,6280,7050,6210
467757122,138058320,749,2,f,360812000,14430800,94425800000,12196600000,0.0399954,845.178,33.8033,0.441994,0.0176778,0.0785588,0.706847,7800,5630,6850
467758110,138058320,1126,3,f,13437000,252.161,3138860000,197529,1.87661e-05,783.346,0.0147004,0.0164603,3.08897e-07,1.37272e-06,0.0230314,7530,6130,5950
467757091,138058320,693,2,f,210049000,3861.11,52928800000,2183880,1.83819e-05,565.61,0.010397,0.25731,4.72986e-06,2.10192e-05,0.100197,6990,6770,6620
467757544,138058320,226,3,f,923751000,7837970,243525000000,4850430000,0.00848494,618.838,5.2508,1.13159,0.00960152,0.0426685,0.694092,5340,6510,7010
467757738,138058320,565,3,f,236979000,0,84257200000,0,0,0,0,0.290299,0,0,0,0,0,0
467756849,138058320,323,2,f,9696620000,85712500,2257670000000,57439800000,0.00883943,670.145,5.92369,11.8784,0.104998,0.466604,0.706847,7800,5630,6850
467756762,138058320,233,2,f,98637300,28074.8,36879600000,25651100,0.000284626,913.672,0.260055,0.120831,3.43916e-05,0.000152834,0.411292,8270,1980,9540
467756367,138058320,910,1,f,46476000,41839.9,12972300000,35915800,0.000900248,858.411,0.772782,0.0569331,5.12539e-05,0.000227769,0.326579,3280,3500,4970
467756004,138058320,356,1,f,6447600,0,946633000,0,0,0,0,0.00789831,0,0,0,0,0,0
467756548,138058320,312782578,1,f,30312900,2720.81,6588620000,246306,8.97576e-05,90.5268,0.00812546,0.0371333,3.333e-06,1.48116e-05,0.0508986,9310,1860,1610
467757105,138058320,709,2,f,1080640000,1118590,259360000000,715476000,0.00103511,639.625,0.662084,1.32379,0.00137027,0.00608938,0.446807,6460,4580,7610
467758130,138058320,312782554,3,f,142772000,0,47206300000,0,0,0,0,0.174896,0,0,0,0,0,0
467756442,138058320,998,1,f,162446000,4780090,50262400000,4847560000,0.0294256,1014.11,29.841,0.198997,0.00585561,0.026022,0.68495,5510,5750,3550
467756642,138058320,83,2,f,233144000,5369.48,29995500000,731696,2.30307e-05,136.269,0.00313838,0.285602,6.57761e-06,2.92305e-05,0.0988315,11560,7050,6210
467757815,138058320,679,3,f,609556000,87656.4,89093000000,54630800,0.000143804,623.238,0.0896239,0.746706,0.000107379,0.000477186,0.375786,9100,5160,5880
467755817,138058320,203,1,f,11556900,0,2749100000,0,0,0,0,0.0141572,0,0,0,0,0,0
467756325,138058320,849,1,f,19242000,74246.3,4967220000,44697900,0.00385855,602.022,2.32293,0.0235715,9.09517e-05,0.000404184,0.303057,5040,4450,2270
467756458,138058320,1018,1,f,1067240000,54713.1,382273000000,31024200,5.12662e-05,567.035,0.0290697,1.30736,6.70235e-05,0.000297848,0.165373,6970,4180,1710
467756518,138058320,1111,1,f,175828000,0,72074900000,0,0,0,0,0.215389,0,0,0,0,0,0
467757497,138058320,148,3,f,183188000,327727,70897500000,240853000,0.00178902,734.918,1.31479,0.224405,0.000401466,0.00178409,0.449097,4600,4680,9360
467757702,138058320,484,3,f,279306000,11737600,95802800000,11036900000,0.0420242,940.306,39.5156,0.34215,0.0143786,0.0638975,0.644337,2790,3470,5780
467756571,138058320,312782644,1,f,164270000,0,52722600000,0,0,0,0,0.201231,0,0,0,0,0,0
467756511,138058320,1100,1,f,783095000,109437,175364000000,54430100,0.000139749,497.365,0.0695064,0.959292,0.00013406,0.000595756,0.283228,7710,3250,5020
467756028,138058320,375,1,f,7023510000,2099.59,2300050000000,796778,2.98938e-07,379.491,0.000113444,8.60379,2.572e-06,1.14298e-05,0.0898816,7610,3810,2060
467757271,138058320,972,2,f,790097000,22112600,265563000000,18989400000,0.0279872,858.756,24.0342,0.967869,0.027088,0.120377,0.606616,2610,2550,5870
467756990,138058320,549,2,f,9448300000,57704200,2225170000000,42962800000,0.00610737,744.535,4.54715,11.5742,0.0706876,0.314131,0.964067,5960,3790,7420
467757003,138058320,577,2,f,211274000,761847,82625000000,819369000,0.00360597,1075.5,3.87824,0.25881,0.000933262,0.00414736,0.987851,5430,1440,7780
467756265,138058320,754,1,f,1708760000,3546680,541998000000,2601990000,0.00207559,733.641,1.52274,2.09323,0.00434469,0.0193075,0.549241,4850,6990,3350
467758254,138058320,908,3,t,93,14.7254,89969.4,48792.5,0.158337,3313.5,524.65,1.13925e-07,1.80386e-08,8.01622e-08,0.00895665,5440,5760,7790
467757375,138058320,1139,2,f,89757400,40492200,225531000000,187846000000,0.451129,4639.06,2092.82,0.109953,0.0496029,0.220432,1,6030,6780,7560
467757644,138058320,379,3,f,166442000,184653,16657600000,31487400,0.00110941,170.522,0.189179,0.203892,0.0002262,0.00100522,0.397183,9690,6420,5760
467755628,138058320,35,1,f,15952500,0,3056970000,0,0,0,0,0.0195418,0,0,0,0,0,0
467757066,138058320,654,2,f,226215000,844.564,110468000000,648861,3.73346e-06,768.279,0.00286834,0.277113,1.03459e-06,4.59765e-06,0.0583533,5710,2300,9180
467757664,138058320,414,3,f,69566400,661282,18321600000,448407000,0.00950577,678.087,6.44574,0.0852188,0.000810071,0.0035999,0.321955,7360,4870,6070
467756942,138058320,452,2,f,73296000,134351,17664300000,351146000,0.00183299,2613.65,4.79079,0.0897876,0.00016458,0.000731381,0.914744,5380,5380,5890
467757466,138058320,101,3,f,678033000,28132.3,111704000000,4996390,4.14911e-05,177.603,0.00736894,0.83059,3.44621e-05,0.000153147,0.165761,11490,5570,8220
467756193,138058320,645,1,f,9046730000,81987.3,3417680000000,17892400,9.06265e-06,218.234,0.00197778,11.0822,0.000100434,0.000446324,0.229285,10600,3310,4320
467757089,138058320,690,2,f,73858500,315956,9586340000,151006000,0.00427785,477.934,2.04453,0.0904767,0.000387046,0.00172001,0.576401,6370,4830,6170
467756613,138058320,35,2,f,15952500,0,2948660000,0,0,0,0,0.0195418,0,0,0,0,0,0
467757519,138058320,184,3,f,675079000,18411700,154698000000,14266700000,0.0272734,774.871,21.1333,0.826972,0.0225543,0.10023,0.588403,2000,2660,6350
467755834,138058320,217,1,f,160678000,18.5812,28169600000,674.573,1.15643e-07,36.304,4.19829e-06,0.19683,2.2762e-08,1.01153e-07,0.00361291,11060,3980,4620
467757152,138058320,800,2,f,182028000,10889400,68010400000,9368580000,0.0598226,860.342,51.4679,0.222984,0.0133395,0.0592798,0.599262,4540,4960,9160
467755737,138058320,163,1,f,234126000,1539990,72320300000,1092400000,0.00657762,709.353,4.66586,0.286804,0.00188649,0.00838345,0.518654,4610,4950,1870
467757548,138058320,233,3,f,197275000,28074.8,76427100000,25651100,0.000142313,913.672,0.130027,0.241661,3.43916e-05,0.000152834,0.411292,8270,1980,9540
467756349,138058320,893,1,f,60102900,12789,14041600000,7364290,0.000212784,575.832,0.122528,0.0736261,1.56665e-05,6.96208e-05,0.168706,6260,3490,2060
467757474,138058320,117,3,f,256304000,134641,3310820000,12952700,0.00052532,96.2013,0.0505364,0.313972,0.000164936,0.000732964,0.170984,6090,7120,6070
467757799,138058320,654,3,f,452430000,844.564,243485000000,648861,1.86673e-06,768.279,0.00143417,0.554227,1.03459e-06,4.59765e-06,0.0583533,5710,2300,9180
467757218,138058320,904,2,f,753540000,10582800,190467000000,6693780000,0.0140442,632.513,8.88311,0.923087,0.012964,0.0576111,0.6064,4320,6650,6620
467757432,138058320,33,3,f,1155390000,40007,347600000000,29959900,3.46265e-05,748.866,0.0259306,1.41535,4.90086e-05,0.000217791,0.157274,9160,1430,8150
467756112,138058320,514,1,f,12478500,4553.2,593441000,281057,0.000364884,61.7273,0.0225233,0.0152862,5.57767e-06,2.47868e-05,0.0687572,12860,4830,4470
467756525,138058320,1126,1,f,6718500,0,1459040000,0,0,0,0,0.00823016,0,0,0,0,0,0
467757499,138058320,151,3,f,572431000,1228660,101509000000,483828000,0.00214639,393.785,0.845216,0.701227,0.00150511,0.0066886,0.447627,1570,3760,6720
467756531,138058320,10703,1,f,1805030000,69794.4,529948000000,22223500,3.86666e-05,318.414,0.012312,2.21116,8.54982e-05,0.000379949,0.157836,8570,3060,3490
467756903,138058320,388,2,f,1455300,1164.64,124533000,66789.9,0.000800276,57.3481,0.0458943,0.00178274,1.42669e-06,6.3401e-06,0.0672819,12970,5040,5850
467756528,138058320,1129,1,f,16931900000,13690300,3567790000000,9081970000,0.000808554,663.386,0.536383,20.7416,0.0167707,0.0745278,0.720257,5400,5390,5650
467757777,138058320,621,3,f,341444000,656576,71872200000,342878000,0.00192294,522.222,1.0042,0.418269,0.000804305,0.00357428,0.374959,10450,5470,7330
467757848,138058320,729,3,f,427540000,1328230,121456000000,924168000,0.00310669,695.786,2.1616,0.523736,0.00162709,0.00723067,0.404492,7020,4330,9750
467758217,138058320,23,3,t,21437000,11905200,49228000000,37831700000,0.555359,3177.73,1764.78,0.0262604,0.0145839,0.06481,1,5960,6690,7590
467757237,138058320,929,2,f,38210400,103929,5713540000,47705800,0.00271992,459.022,1.2485,0.0468077,0.000127313,0.000565772,0.268773,6040,2910,8920
467757868,138058320,772,3,f,520601000,13147.8,194857000000,13327500,2.52551e-05,1013.67,0.0256003,0.637737,1.61061e-05,7.15746e-05,0.178603,4780,2210,6270
467755981,138058320,339,1,f,3646500000,52970.5,1127450000000,13959800,1.45264e-05,263.539,0.00382828,4.46696,6.48889e-05,0.000288362,0.211282,9510,3600,3400
467757849,138058320,731,3,f,916452000,24665800,312435000000,22750800000,0.0269145,922.362,24.8249,1.12265,0.0302156,0.134276,0.644337,2790,3470,5780
467756098,138058320,484,1,f,139653000,449258,44848300000,393956000,0.00321696,876.904,2.82096,0.171075,0.000550341,0.00244568,0.579443,2760,3780,5570
467757236,138058320,928,2,f,3152540000,32518.9,1271190000000,5728610,1.03151e-05,176.162,0.00181714,3.86186,3.98357e-05,0.000177027,0.213817,10040,3960,7860
467756608,138058320,30,2,f,5502600,0,680524000,0,0,0,0,0.00674068,0,0,0,0,0,0
467756854,138058320,330,2,f,8700300,0,1550670000,0,0,0,0,0.0106579,0,0,0,0,0,0
467756433,138058320,987,1,f,2726110000,239166,415919000000,97435200,8.77315e-05,407.396,0.0357415,3.33949,0.000292978,0.00130198,0.452133,9160,5760,5230
467757657,138058320,401,3,f,71051400,0,24532300000,0,0,0,0,0.087038,0,0,0,0,0,0
467756076,138058320,444,1,f,757769000,5352960,186649000000,3660340000,0.0070641,683.797,4.83041,0.928268,0.00655737,0.0291406,0.541885,6940,3840,5470
467756532,138058320,10704,1,f,359207000,0,100602000000,0,0,0,0,0.440029,0,0,0,0,0,0
467756857,138058320,333,2,f,16710300,27663,4433570000,22345300,0.00165545,807.769,1.33722,0.0204701,3.38872e-05,0.000150592,0.267531,4380,3980,5810
467758206,138058320,991,2,t,2960.76,1026.66,5730830,3719220,0.346754,3622.65,1256.17,3.62693e-06,1.25765e-06,5.58893e-06,0.175014,6270,6000,8000
467756656,138058320,113,2,f,235825000,0,63585900000,0,0,0,0,0.288886,0,0,0,0,0,0
467756406,138058320,954,1,f,153720000,0,50792800000,0,0,0,0,0.188307,0,0,0,0,0,0
467757272,138058320,973,2,f,146129000,0,48170100000,0,0,0,0,0.179009,0,0,0,0,0,0
467756286,138058320,791,1,f,26105400,0,8777300000,0,0,0,0,0.0319791,0,0,0,0,0,0
467756665,138058320,125,2,f,304674000,116987,4508670000,44093800,0.000383975,376.911,0.144724,0.373226,0.00014331,0.000636859,0.171921,6410,6390,7360
467756964,138058320,501,2,f,49773600,0,16169800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467757063,138058320,651,2,f,223959000,1073410,51982900000,644793000,0.00479291,600.693,2.87907,0.274349,0.00131493,0.00584348,0.385231,11880,5360,6560
467758043,138058320,1023,3,f,670059000,398349,254272000000,341180000,0.000594499,856.486,0.50918,0.820822,0.000487978,0.00216854,0.477555,6640,3910,10040
467757820,138058320,688,3,f,196002000000,982250000,62274900000000,1002440000000,0.00501142,1020.55,5.11441,240.103,1.20326,5.34719,1,5950,6880,7550
467757078,138058320,673,2,f,9695700,45946.3,1157380000,20622400,0.00473883,448.837,2.12696,0.0118772,5.62842e-05,0.000250124,0.302346,8170,5600,6620
467755740,138058320,169,1,f,69519600,0,16415000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467756026,138058320,374,1,f,95621400,5378.76,17571100000,2952970,5.62505e-05,549.005,0.0308818,0.117136,6.58898e-06,2.9281e-05,0.131453,7930,5540,4620
467757414,138058320,4,3,f,5030110000,58960.4,1603230000000,20371400,1.17215e-05,345.51,0.00404989,6.16189,7.22265e-05,0.00032097,0.340714,9280,3220,7320
467757169,138058320,830,2,f,218139000,578744,64171000000,407013000,0.00265309,703.269,1.86584,0.267221,0.000708961,0.00315058,0.354684,7120,5900,6130
467755715,138058320,132,1,f,9461700,13036.3,2034650000,11509100,0.00137779,882.854,1.21639,0.0115906,1.59694e-05,7.09671e-05,0.309833,3340,3200,4780
467757573,138058320,274,3,f,647959000,34217,161878000000,16626100,5.28073e-05,485.902,0.0256592,0.793749,4.19158e-05,0.000186271,0.291317,6680,1210,6540
467756994,138058320,564,2,f,277240000,66169.6,69763600000,40640200,0.000238673,614.183,0.146589,0.339619,8.10578e-05,0.000360216,0.301836,4540,4540,5770
467757894,138058320,816,3,f,233820000,0,98700400000,0,0,0,0,0.28643,0,0,0,0,0,0
467756866,138058320,345,2,f,2984430000,2981700,1080880000000,1839800000,0.000999089,617.029,0.616467,3.65592,0.00365259,0.0162319,0.543442,4890,2610,9040
467757068,138058320,657,2,f,894586000,25735.2,349973000000,19468300,2.87677e-05,756.486,0.0217623,1.09587,3.15256e-05,0.000140098,0.168595,4130,3000,9280
467757016,138058320,596,2,f,476301000,10516700,120703000000,6653140000,0.0220799,632.628,13.9684,0.583468,0.0128829,0.0572509,0.6064,4320,6650,6620
467757928,138058320,867,3,f,784472000,7223400,141845000000,3591040000,0.00920797,497.14,4.57765,0.960979,0.00884866,0.0393229,0.591932,10430,4470,7140
467757498,138058320,149,3,f,362228000,858698,65162700000,448161000,0.0023706,521.907,1.23723,0.44373,0.0010519,0.0046746,0.439732,6550,3810,5640
467757534,138058320,209,3,f,127017000,0,16794500000,0,0,0,0,0.155596,0,0,0,0,0,0
467755997,138058320,350,1,f,13779000,0,1716960000,0,0,0,0,0.0168793,0,0,0,0,0,0
467756870,138058320,351,2,f,670962000,15486800,214116000000,24180500000,0.0230815,1561.36,36.0386,0.821928,0.0189714,0.0843075,0.99995,5550,4830,6840
467757162,138058320,818,2,f,915392000,24498000,214719000000,20961100000,0.0267623,855.624,22.8984,1.12136,0.03001,0.133363,0.910205,6220,5470,7740
467757902,138058320,830,3,f,436279000,578744,120122000000,407013000,0.00132655,703.269,0.932919,0.534441,0.000708961,0.00315058,0.354684,7120,5900,6130
467758051,138058320,1035,3,f,708674000,7874.93,350233000000,7019570,1.11122e-05,891.382,0.00990521,0.868126,9.64679e-06,4.28697e-05,0.109661,5360,4310,9930
467756269,138058320,763,1,f,5356800,170.136,651017000,35691.4,3.17608e-05,209.782,0.00666283,0.00656208,2.08417e-07,9.26191e-07,0.0152908,5030,6740,5630
467755746,138058320,180,1,f,306517000,263364,117970000000,176459000,0.000859215,670.021,0.575692,0.375483,0.000322621,0.00143371,0.305016,4850,5040,1620
467756229,138058320,696,1,f,11501100,16.1507,2574680000,900.941,1.40427e-06,55.7835,7.83352e-05,0.0140888,1.97846e-08,8.79213e-08,0.00428856,8780,2950,700
467755587,138058320,2,1,f,55739700,6430.57,12105900000,3052190,0.000115368,474.637,0.0547579,0.0682811,7.87745e-06,3.50069e-05,0.143962,5050,4290,2290
467756267,138058320,757,1,f,16888500,0,3358170000,0,0,0,0,0.0206884,0,0,0,0,0,0
467757700,138058320,482,3,f,308014000,153131,29733300000,31083800,0.000497157,202.988,0.100917,0.377317,0.000187586,0.00083362,0.268664,9100,3030,3480
467756626,138058320,48,2,f,993168000,114573,356689000000,108420000,0.000115361,946.295,0.109166,1.21663,0.000140352,0.000623715,0.596402,4020,2370,5870
467756097,138058320,483,1,f,134189000,43167,19033400000,25230000,0.000321688,584.475,0.188018,0.164382,5.28795e-05,0.000234993,0.306256,7410,2740,5410
467756153,138058320,593,1,f,392532000,12714.1,89476200000,2093760,3.23899e-05,164.68,0.00533398,0.480852,1.55748e-05,6.92132e-05,0.104414,10150,1130,3300
467756251,138058320,728,1,f,3173700000,14694.9,312210000000,887266,4.63022e-06,60.379,0.000279568,3.88778,1.80013e-05,7.99966e-05,0.0921225,11080,3830,4840
467757910,138058320,841,3,f,256838000,424685,8495140000,40836900,0.00165351,96.158,0.158998,0.314627,0.00052024,0.00231191,0.440139,10130,6870,5810
467757537,138058320,214,3,f,578885000,142967,79871700000,62703200,0.00024697,438.585,0.108317,0.709135,0.000175135,0.000778287,0.344277,8660,4160,6200
467755714,138058320,131,1,f,288920000,1433250,84778900000,1103150000,0.00496073,769.682,3.81818,0.353927,0.00175573,0.00780237,0.4537,6870,5290,2000
467757845,138058320,725,3,f,30879000,24780.1,4716620000,13183800,0.00080249,532.034,0.426952,0.0378268,3.03556e-05,0.000134898,0.252539,7250,4810,6470
