id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467912835,120811946,616,3,f,264227000,2604220,22025400000,927630000,0.00985597,356.203,3.51072,0.323679,0.00319017,0.0105711,0.651044,9960,3720,6800
467912745,120811946,582,3,f,328088000,2.71077,69627500000,1043.24,8.26232e-09,384.852,3.17977e-06,0.401908,3.32069e-09,1.10036e-08,0.00170349,2590,3770,5510
467910215,120811946,774,2,f,173773000,14677000,64182100000,32827600000,0.0844608,2236.67,188.911,0.212872,0.0179793,0.0595773,1,7990,410,6780
467913119,120811946,757,3,f,33777000,575356,4991540000,250891000,0.017034,436.062,7.42786,0.0413768,0.000704811,0.00233551,0.515358,9810,4480,6090
467913069,120811946,723,3,f,1476790000,16379.7,344238000000,5016930,1.10914e-05,306.289,0.00339718,1.80907,2.00652e-05,6.64892e-05,0.16573,2570,4140,4130
467906751,120811946,726,1,f,2878040000,233659,414506000000,68183400,8.1187e-05,291.807,0.0236909,3.5256,0.000286233,0.000948478,0.373811,9160,4620,3200
467906536,120811946,654,1,f,226215000,0,93257800000,0,0,0,0,0.277113,0,0,0,0,0,0
467905205,120811946,242,1,f,1267290000,745960,160379000000,271469000,0.000588624,363.919,0.214212,1.55243,0.000913801,0.00302803,0.350176,4360,4810,5680
467909069,120811946,318,2,f,7922700,76249,1367190000,41857400,0.00962411,548.957,5.28323,0.00970531,9.3405e-05,0.000309512,0.421907,10890,4960,6010
467905007,120811946,132,1,f,9461700,0,1335810000,0,0,0,0,0.0115906,0,0,0,0,0,0
467909517,120811946,488,2,f,143100,0,7446630,0,0,0,0,0.000175297,0,0,0,0,0,0
467907819,120811946,1139,1,f,102729000,13715.3,25885200000,9428590,0.00013351,687.452,0.0917815,0.125843,1.68012e-05,5.56735e-05,0.409238,5950,6830,3820
467912385,120811946,467,3,f,2926510000,57641000,484866000000,32155700000,0.0196962,557.861,10.9877,3.58498,0.0706103,0.233978,0.676874,7450,5240,5900
467910743,120811946,928,2,f,3152540000,855974,776387000000,721220000,0.000271518,842.573,0.228774,3.86186,0.00104857,0.0034746,0.595815,10440,3160,7620
467913698,120811946,983,3,f,12842500000,12699500,577493000000,3567960000,0.000988869,280.953,0.277826,15.732,0.0155569,0.0515503,0.675116,7830,1240,7020
467912620,120811946,503,3,f,366635000,47972100,105063000000,38241500000,0.130844,797.161,104.304,0.449128,0.0587658,0.19473,0.749302,8150,3100,6520
467907886,120811946,312782558,1,f,31173300,58.0036,7561510000,17917.4,1.86068e-06,308.902,0.000574768,0.0381873,7.10544e-08,2.3545e-07,0.00721134,7480,950,3430
467910258,120811946,794,2,f,714489000,58414.5,821370000,7099400,8.1757e-05,121.535,0.00993633,0.875249,7.15578e-05,0.000237118,0.37143,11220,6800,7630
467912890,120811946,638,3,f,671994000,26348.8,125508000000,9978290,3.92099e-05,378.7,0.0148488,0.823193,3.22773e-05,0.000106956,0.152612,3930,4070,3310
467911385,120811946,10,3,f,2433980000,137058000,671928000000,102579000000,0.0563104,748.434,42.1446,2.98162,0.167896,0.556351,0.749302,8150,3100,6520
467906640,120811946,689,1,f,13762800,5852.53,1115390000,1921680,0.000425243,328.35,0.139628,0.0168594,7.16935e-06,2.37568e-05,0.148676,5260,7080,4920
467908531,120811946,111,2,f,755810000,122935,150940000000,40231800,0.000162653,327.261,0.05323,0.925867,0.000150595,0.00049902,0.281517,4540,5010,9690
467912688,120811946,557,3,f,39990600,97151.6,3994000000,36090600,0.00242936,371.487,0.902476,0.0489885,0.000119011,0.000394361,0.264979,7620,6350,6670
467906744,120811946,723,1,f,738396000,16130.2,177073000000,4926720,2.1845e-05,305.433,0.00667219,0.904535,1.97596e-05,6.54765e-05,0.16573,2570,4140,4130
467907036,120811946,859,1,f,5989500,87998.8,212510000,23673900,0.0146922,269.025,3.95256,0.00733714,0.000107799,0.000357208,0.392063,12770,5090,5250
467910220,120811946,776,2,f,4597310000,4428160,237704000000,1362670000,0.000963207,307.729,0.296407,5.6317,0.00542449,0.0179749,0.675116,7830,1240,7020
467910407,120811946,856,2,f,4897680000,130972000,749938000000,69691100000,0.0267416,532.108,14.2294,5.99966,0.16044,0.531644,0.713942,7120,3700,6210
467913041,120811946,704,3,f,431879000,288913,91745700000,73973100,0.000668966,256.04,0.171282,0.529052,0.000353918,0.00117276,0.499813,4490,5040,9680
467908709,120811946,163,2,f,234126000,17766,46509500000,7265210,7.58824e-05,408.938,0.0310312,0.286804,2.17634e-05,7.21165e-05,0.182018,5420,5270,9750
467906774,120811946,735,1,f,109950000,3921.16,16132900000,808795,3.5663e-05,206.264,0.007356,0.134689,4.80342e-06,1.59169e-05,0.0607932,7930,2030,1100
467909059,120811946,311,2,f,285875000,24242,45993500000,11049900,8.47994e-05,455.817,0.038653,0.350197,2.96965e-05,9.84041e-05,0.172793,6900,5940,9040
467912006,120811946,296,3,f,653422000,39278.1,172654000000,15636500,6.01114e-05,398.097,0.0239301,0.800441,4.81156e-05,0.000159439,0.159626,5650,2430,5940
467914276,120811946,863,2,t,12590,11036,52967800,51792400,0.876568,4693.04,4113.77,1.54228e-05,1.35191e-05,4.47978e-05,0.783826,8470,4820,6420
467907177,120811946,912,1,f,54815400,3128.62,8217450000,1224390,5.70757e-05,391.351,0.0223366,0.0671489,3.83257e-06,1.26998e-05,0.130173,11320,4110,5570
467911084,120811946,1066,2,f,93658500,68533.5,14057300000,28673300,0.000731738,418.383,0.306147,0.114732,8.39536e-05,0.000278194,0.498757,7630,450,7130
467912063,120811946,319,3,f,975296000,314279,188725000000,143019000,0.00032224,455.07,0.146642,1.19474,0.000384992,0.00127573,0.340592,6500,6930,8450
467909880,120811946,643,2,f,21839400,0,4349340000,0,0,0,0,0.0267533,0,0,0,0,0,0
467906016,120811946,463,1,f,2495940000,20030.9,438000000000,6580740,8.02541e-06,328.529,0.00263658,3.05752,2.45379e-05,8.13103e-05,0.152652,6350,2300,5480
467910655,120811946,898,2,f,275842000,7352630,40849300000,3887780000,0.0266552,528.76,14.0942,0.337906,0.00900697,0.029846,0.730679,10800,4960,6200
467905998,120811946,453,1,f,13800300000,660547,3780550000000,175797000,4.78646e-05,266.139,0.0127386,16.9054,0.00080917,0.00268131,0.382906,3980,3390,1810
467911613,120811946,133,3,f,77252400,15174.2,6758260000,4612820,0.000196424,303.991,0.059711,0.0946342,1.85884e-05,6.15956e-05,0.157454,5290,6320,5860
467906786,120811946,746,1,f,604155000,56620.6,125104000000,17656200,9.37187e-05,311.834,0.0292246,0.74009,6.93602e-05,0.000229836,0.263506,2450,3850,5460
467911839,120811946,229,3,f,1440580000,1011010,2802500000,184848000,0.000701804,182.835,0.128314,1.76472,0.00123848,0.00410392,0.542933,11090,5290,3710
467914256,120811946,422,2,t,1071960,402477,1327930000,997633000,0.375461,2478.73,930.667,0.00131314,0.000493034,0.00163375,0.754742,8110,4570,7160
467907009,120811946,847,1,f,327571000,0,88210300000,0,0,0,0,0.401275,0,0,0,0,0,0
467911555,120811946,115,3,f,6532200,152222,1332870000,75685900,0.0233033,497.208,11.5866,0.00800194,0.000186472,0.000617904,0.438082,9580,3690,6030
467910020,120811946,689,2,f,13762800,52970.3,860625000,19371500,0.0038488,365.706,1.40753,0.0168594,6.48886e-05,0.000215019,0.30957,5250,6980,6490
467913243,120811946,819,3,f,59992200,8319.46,5756430000,3224980,0.000138676,387.643,0.0537566,0.0734904,1.01913e-05,3.37706e-05,0.219992,3980,2990,6560
467910865,120811946,967,2,f,5474150000,36936700,220052000000,22815300000,0.00674748,617.687,4.16783,6.70584,0.0452475,0.149935,1,8320,4900,6600
467913480,120811946,910,3,f,92952000,401.98,15682400000,160882,4.32459e-06,400.225,0.00173081,0.113866,4.92425e-07,1.63173e-06,0.0969897,3210,3180,6920
467908078,120811946,21,2,f,569020000,156656,19677500000,35239000,0.000275308,224.946,0.0619294,0.697049,0.000191903,0.000635903,0.372512,4550,6270,8900
467911905,120811946,254,3,f,8635670000,30106500,1618120000000,46355400000,0.00348629,1539.71,5.36789,10.5787,0.0368804,0.122209,1,7970,390,6780
467913761,120811946,1006,3,f,112820000,30290,17025400000,7881800,0.00026848,260.211,0.0698615,0.138205,3.71053e-05,0.000122954,0.154447,7060,440,7700
467907072,120811946,879,1,f,1548400000,28240.5,256385000000,7874420,1.82385e-05,278.835,0.00508554,1.89678,3.45946e-05,0.000114635,0.165778,9570,830,4690
467911506,120811946,91,3,f,775508000,5443830,105809000000,2656090000,0.0070197,487.909,3.42497,0.949998,0.0066687,0.0220978,0.572074,11430,3800,4160
467911501,120811946,84,3,f,227110000,4683.7,37322800000,1961090,2.06231e-05,418.705,0.00863499,0.278209,5.73753e-06,1.90122e-05,0.216412,3560,3450,6490
467910957,120811946,1008,2,f,537049000,3002700,63936600000,1267400000,0.0055911,422.088,2.35994,0.657885,0.0036783,0.0121886,0.575616,7920,3820,7690
467912247,120811946,388,3,f,2910600,26830.6,129018000,8738360,0.00921825,325.686,3.00226,0.00356549,3.28675e-05,0.000108912,0.266466,12940,5150,5630
467910247,120811946,788,2,f,322566000,36606.7,44315400000,12539000,0.000113486,342.533,0.0388726,0.395144,4.48432e-05,0.000148595,0.288436,7560,7370,8940
467913981,120811946,1097,3,f,14967200000,362365000,2245390000000,251086000000,0.0242107,692.908,16.7758,18.3348,0.443898,1.47093,0.999602,7130,5320,6940
467910095,120811946,707,2,f,123493000,0,14820700000,0,0,0,0,0.151278,0,0,0,0,0,0
467913109,120811946,753,3,f,847800,8972.18,137939000,4286570,0.0105829,477.762,5.05611,0.00103856,1.09909e-05,3.64202e-05,0.198039,7810,5840,6220
467913589,120811946,946,3,f,663755000,41001000,136225000000,24297400000,0.0617712,592.605,36.6059,0.8131,0.0502262,0.166433,0.676874,7450,5240,5900
467904975,120811946,118,1,f,46583100,84140.4,3522230000,41342000,0.00180624,491.346,0.88749,0.0570643,0.000103072,0.000341546,0.353519,7270,5280,5650
467906916,120811946,804,1,f,25382700,1557410,3800340000,660671000,0.061357,424.213,26.0284,0.0310938,0.00190782,0.00632187,0.567906,7770,5060,4650
467908457,120811946,74,2,f,89847900,0,17478400000,0,0,0,0,0.110064,0,0,0,0,0,0
467912772,120811946,593,3,f,785065000,715916,128610000000,286853000,0.000911919,400.68,0.365387,0.961704,0.000876997,0.00290607,0.292169,8460,470,7870
467905046,120811946,151,1,f,286215000,1124.39,30228400000,286683,3.92848e-06,254.967,0.00100163,0.350614,1.37738e-06,4.56416e-06,0.0562717,2000,3170,4700
467907788,120811946,1125,1,f,106813000,0,24008100000,0,0,0,0,0.130846,0,0,0,0,0,0
467907567,120811946,1025,1,f,2218930000,193848,432380000000,167087000,8.73612e-05,861.947,0.0753007,2.71818,0.000237464,0.000786874,0.470625,12380,4130,3210
467910746,120811946,929,2,f,38210400,610.187,2549010000,136426,1.59691e-05,223.58,0.00357038,0.0468077,7.47479e-07,2.47689e-06,0.0242216,6170,2640,8670
467907257,120811946,936,1,f,1693770000,393074,341684000000,313624000,0.00023207,797.874,0.185163,2.07487,0.000481516,0.00159558,0.563949,11980,3200,4810
467911392,120811946,15,3,f,241969000,615897,36287500000,276370000,0.00254536,448.728,1.14217,0.296412,0.000754474,0.00250007,0.419467,5720,4860,6150
467913793,120811946,1017,3,f,10298400000,160169,2087720000000,107855000,1.55529e-05,673.379,0.010473,12.6155,0.000196208,0.000650165,0.35406,11850,2880,3180
467910317,120811946,822,2,f,8467720000,918506,1349620000000,296587000,0.000108471,322.902,0.0350256,10.373,0.00112517,0.00372843,0.434897,8950,2510,7660
467912861,120811946,625,3,f,863203000,171625,249719000000,246967000,0.000198824,1438.99,0.286106,1.05742,0.000210241,0.000696666,0.753749,6260,1530,7920
467910986,120811946,1021,2,f,561557000,60900.6,94273900000,23578600,0.00010845,387.166,0.041988,0.687907,7.46033e-05,0.00024721,0.457636,3800,2150,6700
467907287,120811946,944,1,f,416334000,18346.5,92163900000,24991000,4.40669e-05,1362.16,0.0600263,0.510009,2.24745e-05,7.44729e-05,0.222559,12590,2930,4680
467909115,120811946,335,2,f,120500000,3719.98,16783200000,1525850,3.08711e-05,410.177,0.0126626,0.147613,4.55697e-06,1.51002e-05,0.171838,6670,5220,9630
467905188,120811946,233,1,f,98637300,0,23417000000,0,0,0,0,0.120831,0,0,0,0,0,0
467910910,120811946,985,2,f,8038890000,902644,1906550000000,368310000,0.000112285,408.034,0.045816,9.84765,0.00110574,0.00366404,0.61948,3500,2520,7100
467906939,120811946,818,1,f,916176000,138244,72530400000,47156900,0.000150893,341.113,0.0514715,1.12232,0.000169349,0.000561167,0.283378,6400,4610,2870
467907169,120811946,910,1,f,46476000,0,8751310000,0,0,0,0,0.0569331,0,0,0,0,0,0
467909313,120811946,403,2,f,706910000,1202610,119623000000,586914000,0.00170123,488.032,0.830253,0.865965,0.0014732,0.0048817,0.451209,6160,6150,7400
467906648,120811946,692,1,f,297112000,0,60305800000,0,0,0,0,0.363962,0,0,0,0,0,0
467905175,120811946,225,1,f,276808000,5761320,28214900000,2618940000,0.0208134,454.572,9.46122,0.339089,0.00705761,0.0233865,0.625444,11490,4680,3970
467911371,120811946,2,3,f,111479000,9074.26,14618200000,3005180,8.13986e-05,331.177,0.0269573,0.136562,1.1116e-05,3.68346e-05,0.170688,4820,3370,8630
467905444,120811946,345,1,f,2984430000,236702,947501000000,67622900,7.93124e-05,285.688,0.0226586,3.65592,0.00028996,0.000960829,0.382906,3980,3390,1810
467905990,120811946,451,1,f,116788000,11.5399,18941000000,4234.59,9.88106e-08,366.95,3.62586e-05,0.143066,1.41364e-08,4.68433e-08,0.00363029,7020,6970,2600
467912266,120811946,398,3,f,423142000,5554860,36753900000,3669840000,0.0131276,660.653,8.67282,0.518349,0.0068047,0.0225485,0.746595,9740,6450,4110
467914288,120811946,991,2,t,2.16041,1.03797,2410.91,1531.98,0.480449,1475.94,709.115,2.64651e-09,1.27151e-09,4.21335e-09,0.000989439,7990,4750,6200
467912253,120811946,393,3,f,1812600,114.877,288094000,33705.9,6.3377e-05,293.408,0.0185953,0.00222044,1.40724e-07,4.66313e-07,0.0238246,9680,2400,8910
467910685,120811946,907,2,f,118958000,4699220,21388000000,2491170000,0.039503,530.125,20.9415,0.145724,0.00575654,0.0190752,0.672523,6520,4140,6500
467905393,120811946,329,1,f,2784240000,84108.6,769526000000,20418700,3.02089e-05,242.766,0.00733367,3.41069,0.000103033,0.000341416,0.254393,6090,1760,1710
467913828,120811946,1029,3,f,96202800,3210750,9023680000,1306850000,0.0333748,407.024,13.5843,0.117848,0.00393317,0.0130332,0.682258,8040,3800,7290
467906828,120811946,763,1,f,5356800,2403.67,354582000,704765,0.000448713,293.204,0.131565,0.00656208,2.94449e-06,9.75704e-06,0.048665,4910,6680,5540
467906418,120811946,618,1,f,478252000,3367.56,27000900000,846989,7.04139e-06,251.514,0.00177101,0.585859,4.12526e-06,1.36697e-05,0.0805342,7460,1380,4510
467908420,120811946,62,2,f,480963000,15263700,21584300000,4441550000,0.0317357,290.988,9.2347,0.589179,0.018698,0.0619589,0.836003,10180,4510,5810
467912230,120811946,379,3,f,166442000,2733260,11052500000,1409590000,0.0164217,515.718,8.46895,0.203892,0.00334824,0.0110949,0.909681,12280,6790,5720
467906935,120811946,816,1,f,116910000,0,37649300000,0,0,0,0,0.143215,0,0,0,0,0,0
467913771,120811946,1009,3,f,41602600000,164693000,2026680000000,165961000000,0.00395873,1007.7,3.9892,50.9631,0.201749,0.668529,1,9630,5210,3980
467910689,120811946,908,2,f,92196000,21827.9,5221180000,6981440,0.000236756,319.84,0.0757239,0.11294,2.67392e-05,8.86047e-05,0.155216,5380,5750,7970
467906726,120811946,714,1,f,1800780000,73886,393816000000,22855200,4.10301e-05,309.331,0.0126919,2.20595,9.05104e-05,0.000299921,0.263506,2450,3850,5460
467906853,120811946,776,1,f,4597310000,185838,269673000000,57211300,4.04232e-05,307.855,0.0124445,5.6317,0.000227652,0.00075436,0.223572,6170,4000,1960
467909287,120811946,395,2,f,496350000,1399430,49427200000,538748000,0.00281945,384.976,1.08542,0.608029,0.00171431,0.00568063,0.613909,12390,5970,5940
467906975,120811946,835,1,f,1403490000,2149860,233560000000,1036260000,0.00153179,482.014,0.738346,1.71927,0.00263358,0.00872678,0.491874,5290,5970,4240
467905075,120811946,163,1,f,234126000,0,47857700000,0,0,0,0,0.286804,0,0,0,0,0,0
467910240,120811946,784,2,f,1764760000,7188310,32106900000,1785390000,0.00407325,248.375,1.01169,2.16183,0.00880568,0.029179,0.664693,11180,7340,6220
467911585,120811946,125,3,f,609349000,390800,5109190000,102171000,0.000641341,261.441,0.167673,0.746452,0.00047873,0.00158635,0.29713,6380,6740,4150
467905995,120811946,452,1,f,73296000,65192.6,10939900000,24145000,0.000889443,370.364,0.329418,0.0897876,7.98609e-05,0.000264632,0.323839,5130,5590,5660
467914108,120811946,312782546,3,f,535525000,229724,117911000000,105041000,0.00042897,457.247,0.196145,0.656018,0.000281412,0.000932504,0.536829,7370,1100,7930
467913413,120811946,889,3,f,743852000,98657.4,152179000000,48497100,0.00013263,491.571,0.0651972,0.911218,0.000120855,0.000400473,0.453035,6160,2680,9020
467909119,120811946,337,2,f,887950000,142107,205382000000,74928700,0.000160039,527.27,0.084384,1.08774,0.000174081,0.000576845,0.251666,5560,850,7590
467909362,120811946,425,2,f,287651000,35133.1,54889300000,14316400,0.000122138,407.491,0.0497702,0.352372,4.3038e-05,0.000142613,0.177496,10360,2130,8850
467911535,120811946,105,3,f,132620000,1653620,11143800000,1076060000,0.0124688,650.732,8.11384,0.16246,0.00202568,0.00671241,0.718201,10320,6840,4600
467905586,120811946,406,1,f,152916000,1549890,16965900000,597424000,0.0101356,385.462,3.90687,0.187322,0.00189862,0.00629137,0.463803,7120,5350,5330
467908494,120811946,95,2,f,2681140000,460189,550377000000,132038000,0.000171639,286.921,0.0492468,3.2844,0.000563731,0.00186801,0.499813,4490,5040,9680
467908564,120811946,121,2,f,11001600,0,1621720000,0,0,0,0,0.013477,0,0,0,0,0,0
467913225,120811946,810,3,f,258768000,32950.4,41324300000,12120900,0.000127336,367.854,0.0468409,0.316991,4.03642e-05,0.000133753,0.212195,4370,3000,6310
467914261,120811946,595,2,t,2.16041,1.03797,2410.91,1531.98,0.480449,1475.94,709.115,2.64651e-09,1.27151e-09,4.21335e-09,0.000989439,7990,4750,6200
467913538,120811946,931,3,f,857590000,41183300,121313000000,27000800000,0.0480222,655.625,31.4846,1.05055,0.0504496,0.167173,0.929552,8800,6010,6830
467906703,120811946,705,1,f,5803200,27188.4,541273000,9778780,0.00468506,359.668,1.68507,0.00710892,3.33057e-05,0.000110364,0.268632,10390,4500,4620
467909701,120811946,587,2,f,13647600,1930620,3709990000,1323710000,0.141463,685.639,96.9923,0.0167183,0.00236502,0.00783686,0.646214,8470,4060,5840
467911994,120811946,292,3,f,66119400,72581.5,10165200000,25459300,0.00109773,350.768,0.38505,0.0809963,8.89124e-05,0.000294625,0.2829,6280,6530,3980
467912086,120811946,326,3,f,408274000,2497610,8598800000,716052000,0.00611747,286.695,1.75385,0.500136,0.00305957,0.0101384,0.628475,10140,4250,4290
467913196,120811946,798,3,f,93079800,299204,1356110000,63120000,0.00321449,210.96,0.678127,0.114023,0.000366524,0.00121454,0.446613,10970,5320,5010
467910894,120811946,978,2,f,294982000,2421880,12235500000,606259000,0.00821026,250.326,2.05524,0.361353,0.0029668,0.00983098,0.62637,12210,6910,7060
467911304,120811946,312782574,2,f,218830000,5235.93,48758100000,1957770,2.39269e-05,373.911,0.00894653,0.268067,6.41401e-06,2.12539e-05,0.0811009,9160,1980,9900
467907048,120811946,867,1,f,392236000,6320150,44315200000,4488100000,0.0161131,710.127,11.4424,0.480489,0.00774218,0.025655,0.75637,10280,4470,3680
467910868,120811946,968,2,f,565609000,40269.3,95751400000,22908100,7.11965e-05,568.872,0.0405017,0.692871,4.93299e-05,0.000163463,0.21241,12010,4610,6340
467913757,120811946,1005,3,f,89449200,1.77458,12204800000,280.975,1.98389e-08,158.333,3.14116e-06,0.109575,2.17386e-09,7.20342e-09,0.00069445,7990,2610,1860
467911397,120811946,19,3,f,23167800,12823.7,2311830000,5137250,0.000553513,400.607,0.221741,0.0283806,1.5709e-05,5.20543e-05,0.234506,5320,2560,5540
467908886,120811946,231,2,f,7195500,130465,533430000,37063300,0.0181315,284.086,5.1509,0.00881449,0.00015982,0.000529588,0.373507,9580,4100,6220
467907297,120811946,946,1,f,331878000,12250600,57373400000,5791100000,0.0369129,472.721,17.4495,0.40655,0.015007,0.049728,0.659673,7000,5320,5390
467904923,120811946,83,1,f,233144000,515057,19515800000,200626000,0.00220918,389.522,0.860525,0.285602,0.000630945,0.00209074,0.745933,11950,7360,4650
467907407,120811946,977,1,f,135130000,10917.8,23623400000,4103310,8.07948e-05,375.838,0.0303657,0.165534,1.33743e-05,4.43178e-05,0.201009,8340,3830,1250
467906008,120811946,460,1,f,16034400,75859.7,1518200000,28081600,0.00473106,370.179,1.75134,0.0196421,9.29281e-05,0.000307932,0.666063,9570,3770,5120
467912722,120811946,575,3,f,216592000,12287500,34879800000,6552760000,0.056731,533.287,30.2539,0.265325,0.0150522,0.0498778,0.646883,7000,3580,6670
467911981,120811946,288,3,f,498379000,12048.1,107725000000,4240770,2.41745e-05,351.987,0.00850913,0.610514,1.47589e-05,4.8906e-05,0.162818,3290,4440,6610
467906368,120811946,601,1,f,54918900,0,10464000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467907117,120811946,897,1,f,125303000,44006.6,22627800000,11412800,0.0003512,259.343,0.0910813,0.153497,5.39081e-05,0.000178633,0.341812,4610,4210,1390
467911459,120811946,59,3,f,131099000,1074000,14929300000,429331000,0.00819224,399.75,3.27485,0.160597,0.00131565,0.00435961,0.538204,7200,3880,5770
467906295,120811946,577,1,f,212135000,0,65972700000,0,0,0,0,0.259866,0,0,0,0,0,0
467912103,120811946,331,3,f,755107000,3116610,93131300000,1304350000,0.00412737,418.515,1.72737,0.925006,0.00381784,0.012651,0.523714,7730,5730,6230
467910116,120811946,723,2,f,738396000,249.498,167165000000,90214.2,3.37891e-07,361.583,0.000122176,0.904535,3.05634e-07,1.01277e-06,0.0257577,3160,3170,6930
467910124,120811946,726,2,f,2878040000,514405,401871000000,196887000,0.000178735,382.746,0.06841,3.5256,0.000630147,0.00208809,0.485808,8430,4180,8270
467914023,120811946,1113,3,f,77837400,1976150,10872700000,891910000,0.0253882,451.337,11.4586,0.0953508,0.00242079,0.00802167,0.558287,6400,4120,4920
467909096,120811946,329,2,f,2784240000,165404,654869000000,46868900,5.94074e-05,283.36,0.0168337,3.41069,0.00020262,0.000671414,0.248818,7010,860,8800
467909067,120811946,315,2,f,54958200000,36960800,11834100000000,49207700000,0.000672525,1331.35,0.895366,67.3238,0.0452769,0.150032,1,7970,390,6780
467913931,120811946,1074,3,f,77545800,27312.9,14966100000,12939700,0.000352217,473.756,0.166865,0.0949936,3.34584e-05,0.00011087,0.383169,8000,1390,9680
467906546,120811946,657,1,f,894586000,10631.3,316656000000,3521720,1.1884e-05,331.26,0.0039367,1.09587,1.30233e-05,4.31549e-05,0.136544,3920,3310,1930
467912577,120811946,475,3,f,423497000,852719,49955800000,321251000,0.00201352,376.737,0.758567,0.518784,0.00104458,0.00346139,0.575616,7920,3820,7690
467910700,120811946,911,2,f,3096900,60898.4,207659000,27052900,0.0196643,444.231,8.73549,0.0037937,7.46005e-05,0.000247201,0.304626,10130,3580,6650
467910945,120811946,1004,2,f,39446100,74279.3,5329870000,24275800,0.00188306,326.817,0.615416,0.0483215,9.09922e-05,0.000301517,0.214879,7470,6300,6280
467908621,120811946,138,2,f,1082980000,36798600,159457000000,17761400000,0.033979,482.664,16.4004,1.32665,0.0450783,0.149374,0.709446,7200,3070,6530
467906606,120811946,679,1,f,304778000,673504,23202300000,216607000,0.00220982,321.613,0.710706,0.373353,0.000825042,0.00273391,0.451477,9410,5220,5340
467911078,120811946,1062,2,f,104202000,4570.87,10841200000,1320280,4.38655e-05,288.846,0.0126704,0.127647,5.59932e-06,1.85542e-05,0.186515,7480,1880,8740
467909123,120811946,338,2,f,10008000,1915.52,612153000,650887,0.000191398,339.798,0.0650367,0.0122598,2.34651e-06,7.77552e-06,0.0878553,6000,3210,5820
467907869,120811946,312782546,1,f,267763000,4619.68,63299200000,1434520,1.72529e-05,310.524,0.00535744,0.328009,5.65911e-06,1.87524e-05,0.152079,7470,980,3430
467913497,120811946,918,3,f,7397180000,277944,1116390000000,72948000,3.75743e-05,262.456,0.0098616,9.06155,0.000340481,0.00112824,0.269201,9760,4360,10460
467913996,120811946,1101,3,f,590571000,9375.64,132386000000,3589000,1.58756e-05,382.801,0.00607718,0.723449,1.14852e-05,3.80579e-05,0.161554,4090,4560,8810
467908642,120811946,145,2,f,730563000,149001,24248000000,66279000,0.000203954,444.821,0.0907231,0.89494,0.000182527,0.000604832,0.29946,12140,4640,6770
467906023,120811946,467,1,f,1463260000,14969600,220559000000,6971900000,0.0102303,465.736,4.76465,1.79249,0.0183378,0.0607652,0.659673,7000,5320,5390
467905638,120811946,430,1,f,620932000,42825.5,122371000000,18042100,6.89696e-05,421.292,0.0290564,0.760642,5.24612e-05,0.000173839,0.183737,6140,2050,5590
467904897,120811946,64,1,f,71051400,26850.4,15139800000,9708210,0.000377902,361.566,0.136636,0.087038,3.28918e-05,0.000108992,0.226945,6020,4000,5040
467907108,120811946,895,1,f,921157000,30137.2,156024000000,10663500,3.27167e-05,353.833,0.0115762,1.12842,3.6918e-05,0.000122334,0.201009,8340,3830,1250
467908864,120811946,222,2,f,7367400,649937,1452630000,610715000,0.088218,939.652,82.8942,0.00902507,0.000796173,0.00263825,0.909681,12280,6790,5720
467912388,120811946,469,3,f,34115400,43439.7,4667400000,12737600,0.00127332,293.225,0.373368,0.0417914,5.32137e-05,0.000176332,0.225802,8160,1140,7300
467911722,120811946,173,3,f,231934000,1759640,28187400000,645695000,0.00758682,366.948,2.78397,0.284119,0.00215556,0.00714278,0.461986,6200,6730,6360
467905501,120811946,370,1,f,6229390000,122956000,669442000000,81379500000,0.0197381,661.859,13.0638,7.631,0.150621,0.499107,1,12220,6910,3860
467909973,120811946,675,2,f,43911000,3298.93,6574470000,1321180,7.51276e-05,400.487,0.0300876,0.053791,4.04119e-06,1.33911e-05,0.0747809,4730,5060,8720
467912280,120811946,409,3,f,1044210000,13963.1,207695000000,3429630,1.33719e-05,245.621,0.00328441,1.27916,1.71048e-05,5.66795e-05,0.162959,9300,1440,1980
467907267,120811946,939,1,f,8564400,56811.9,746021000,23757900,0.00663349,418.186,2.77403,0.0104914,6.95946e-05,0.000230613,0.276159,11510,6520,4330
467905059,120811946,156,1,f,367270000,1053.31,84101100000,475107,2.86795e-06,451.059,0.00129362,0.449906,1.29031e-06,4.27565e-06,0.0640629,7000,3710,1680
467911419,120811946,31,3,f,4166510000,309196,953489000000,136892000,7.42098e-05,442.736,0.0328554,5.10397,0.000378765,0.0012551,0.464131,5400,1650,6220
467908666,120811946,151,2,f,286215000,4291.14,33556500000,1417460,1.49927e-05,330.322,0.00495243,0.350614,5.25665e-06,1.74188e-05,0.108644,2040,3830,7070
467908783,120811946,194,2,f,1533550000,58123100,206724000000,27683100000,0.0379011,476.283,18.0516,1.8786,0.0712009,0.235935,0.714742,7660,4910,6450
467907225,120811946,930,1,f,184288000,1995010,22352700000,736063000,0.0108255,368.951,3.99408,0.225753,0.00244389,0.00809823,0.474748,7550,3400,4740
467914027,120811946,1114,3,f,68968800,0,16652900000,0,0,0,0,0.0844868,0,0,0,0,0,0
