id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467305489,160079360,154,1,f,79315200,0,14005400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467306732,160079360,949,1,f,134100,0,29672600,0,0,0,0,0.000164273,0,0,0,0,0,0
467305531,160079360,190,1,f,242003000,103244,460687000,4830610,0.000426624,46.7882,0.019961,0.296453,0.000126474,0.0172669,0.2847,10480,7180,5550
467313296,160079360,312782574,3,f,437661000,0,125030000000,0,0,0,0,0.536135,0,0,0,0,0,0
467310015,160079360,157,3,f,603945000,5007.72,89529000000,637051,8.29168e-06,127.214,0.00105482,0.739833,6.13446e-06,0.000837508,0.0630272,6080,6770,4170
467307432,160079360,121,2,f,11001600,0,2249950000,0,0,0,0,0.013477,0,0,0,0,0,0
467310390,160079360,257,3,f,163129000,0,41453800000,0,0,0,0,0.199833,0,0,0,0,0,0
467305870,160079360,402,1,f,319438000,741.296,90502900000,119343,2.32063e-06,160.992,0.000373602,0.391311,9.08088e-07,0.000123977,0.0297016,7940,1490,1580
467309559,160079360,1127,2,f,295491000,0,65208700000,0,0,0,0,0.361976,0,0,0,0,0,0
467311119,160079360,575,3,f,216592000,0,42124700000,0,0,0,0,0.265325,0,0,0,0,0,0
467310220,160079360,189,3,f,57481200,0,14739700000,0,0,0,0,0.0704145,0,0,0,0,0,0
467310313,160079360,230,3,f,32841000,13292.1,1661990000,1111840,0.000404741,83.6467,0.0338553,0.0402302,1.62828e-05,0.00222302,0.076642,10440,7170,5630
467306566,160079360,840,1,f,2549080000,596215,224378000000,66137500,0.000233894,110.929,0.0259456,3.12263,0.000730363,0.0997129,0.265018,4690,6560,2750
467309940,160079360,133,3,f,77252400,1.61985,9566070000,128.43,2.09683e-08,79.2854,1.66248e-06,0.0946342,1.98432e-09,2.70909e-07,0.00108701,5460,5360,5580
467309015,160079360,930,2,f,184288000,0,33159400000,0,0,0,0,0.225753,0,0,0,0,0,0
467310738,160079360,388,3,f,2910600,168.278,226002000,22500.4,5.78156e-05,133.71,0.00773051,0.00356549,2.06141e-07,2.81434e-05,0.0165486,12970,5100,5780
467310673,160079360,366,3,f,157646000,0,40900000000,0,0,0,0,0.193116,0,0,0,0,0,0
467308201,160079360,536,2,f,551686000,0,144982000000,0,0,0,0,0.675815,0,0,0,0,0,0
467309488,160079360,1099,2,f,1510450000,86903.8,81095900000,10269100,5.7535e-05,118.167,0.00679871,1.8503,0.000106457,0.0145341,0.162367,5700,3520,6070
467312165,160079360,975,3,f,30004200,1057.97,4415310000,57646.5,3.52606e-05,54.488,0.00192128,0.0367551,1.29601e-06,0.000176938,0.034932,8840,4190,5740
467305668,160079360,298,1,f,150990000,79196.7,26090200000,18157100,0.000524515,229.266,0.120253,0.184963,9.70159e-05,0.0132451,0.367438,5070,7070,4720
467308412,160079360,616,2,f,132114000,428.333,17425100000,79426.5,3.24216e-06,185.432,0.000601198,0.161839,5.24708e-07,7.16359e-05,0.0270681,10510,3200,6960
467309714,160079360,6,3,f,2189590000,36394,72890200000,2557260,1.66214e-05,70.2661,0.00116792,2.68224,4.45826e-05,0.00608665,0.080467,6160,4670,3830
467311147,160079360,587,3,f,27295200,0,3729230000,0,0,0,0,0.0334366,0,0,0,0,0,0
467305734,160079360,331,1,f,377554000,5821.2,64074100000,1282600,1.54182e-05,220.332,0.00339713,0.462503,7.13098e-06,0.000973557,0.0656437,8110,6220,4770
467312841,160079360,1041,3,f,5020320000,711494,997882000000,84101200,0.000141723,118.204,0.0167522,6.14989,0.00087158,0.118993,0.435313,10770,4130,9250
467309859,160079360,101,3,f,678033000,48898.2,79709700000,7042210,7.21177e-05,144.018,0.0103862,0.83059,5.99003e-05,0.0081779,0.269601,11490,5580,8220
467311945,160079360,917,3,f,8958600,0,1032140000,0,0,0,0,0.0109743,0,0,0,0,0,0
467305577,160079360,234,1,f,103313000,0,29155900000,0,0,0,0,0.126558,0,0,0,0,0,0
467305638,160079360,281,1,f,56241900,0.0017001,15396800000,0.078488,3.02284e-11,46.1667,1.39554e-09,0.0688963,2.08262e-12,2.8433e-10,1.889e-06,7360,340,3920
467307286,160079360,35,2,f,15952500,0,2649440000,0,0,0,0,0.0195418,0,0,0,0,0,0
467310458,160079360,288,3,f,498379000,0,131507000000,0,0,0,0,0.610514,0,0,0,0,0,0
467312794,160079360,1026,3,f,154949000,0,24092400000,0,0,0,0,0.189813,0,0,0,0,0,0
467306101,160079360,566,1,f,465023000,2498.6,84847900000,379717,5.37307e-06,151.972,0.000816556,0.569653,3.06079e-06,0.000417874,0.0328302,8560,6350,1450
467306111,160079360,574,1,f,320700000,1775.68,25051900000,96330.4,5.53688e-06,54.25,0.000300376,0.392857,2.1752e-06,0.00029697,0.0223928,9330,6560,5170
467307039,160079360,1101,1,f,295286000,0,79382700000,0,0,0,0,0.361725,0,0,0,0,0,0
467307483,160079360,145,2,f,730563000,158163,45371000000,25964800,0.000216494,164.165,0.0355408,0.89494,0.000193749,0.0264517,0.228919,11990,4710,7360
467308099,160079360,456,2,f,1836900,0,412497000,0,0,0,0,0.0022502,0,0,0,0,0,0
467309512,160079360,1106,2,f,190055000,0,53851900000,0,0,0,0,0.232817,0,0,0,0,0,0
467311549,160079360,754,3,f,3417520000,158926,865247000000,29996100,4.65034e-05,188.742,0.00877716,4.18646,0.000194684,0.0265793,0.246672,5430,7210,8070
467307189,160079360,312782620,1,f,76296600,0,22151600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467309416,160079360,1070,2,f,727375000,0,261114000000,0,0,0,0,0.891034,0,0,0,0,0,0
467311519,160079360,729,3,f,427540000,0,104573000000,0,0,0,0,0.523736,0,0,0,0,0,0
467311545,160079360,752,3,f,1918360000,1289340,24154300000,110335000,0.000672102,85.5751,0.0575152,2.35,0.00157944,0.215633,0.407021,8790,6650,4520
467307912,160079360,354,2,f,12815400000,1022640,1462920000000,99923100,7.97977e-05,97.7106,0.00779708,15.6989,0.00125274,0.17103,0.406475,10790,7250,5790
467312934,160079360,1073,3,f,28055100000,898032,8315440000000,107079000,3.20096e-05,119.238,0.00381676,34.3675,0.00110009,0.15019,0.435313,10770,4130,9250
467308537,160079360,679,2,f,304778000,0,31999700000,0,0,0,0,0.373353,0,0,0,0,0,0
467308480,160079360,649,2,f,10369800,0,2162780000,0,0,0,0,0.012703,0,0,0,0,0,0
467311242,160079360,614,3,f,424535000,79281.6,58810300000,20217400,0.000186749,255.007,0.0476223,0.520056,9.71199e-05,0.0132593,0.255722,6780,6740,4340
467305586,160079360,239,1,f,945303000,30967.1,282577000000,9885910,3.27589e-05,319.239,0.0104579,1.158,3.79347e-05,0.00517904,0.155793,6180,3100,4720
467309736,160079360,19,3,f,23167800,7322.69,4389900000,893449,0.000316072,122.011,0.0385643,0.0283806,8.97029e-06,0.00122467,0.105603,5340,2550,5690
467310980,160079360,503,3,f,366635000,718.749,69688100000,148360,1.96039e-06,206.415,0.000404655,0.449128,8.80467e-07,0.000120206,0.0557686,8620,2750,3820
467309688,160079360,312782636,2,f,170521000,417.263,40490200000,37558.4,2.44699e-06,90.0113,0.000220256,0.208888,5.11147e-07,6.97844e-05,0.0252642,10130,2310,9650
467308229,160079360,571,2,f,474962000,0,117843000000,0,0,0,0,0.581829,0,0,0,0,0,0
467308957,160079360,905,2,f,82254600,0,21721000000,0,0,0,0,0.100762,0,0,0,0,0,0
467306640,160079360,894,1,f,606594000,2569.03,145856000000,317516,4.23517e-06,123.594,0.00052344,0.743077,3.14706e-06,0.000429653,0.0321721,9550,640,4700
467310970,160079360,501,3,f,99547200,0,28620500000,0,0,0,0,0.121945,0,0,0,0,0,0
467311226,160079360,611,3,f,51624000,1936.87,5214530000,102818,3.75188e-05,53.0846,0.00199167,0.0632394,2.37266e-06,0.000323928,0.0288139,7690,2610,6060
467307506,160079360,155,2,f,479705000,113350,119219000000,47482800,0.000236292,418.903,0.0989833,0.587639,0.000138854,0.0189571,0.426255,6760,2900,7680
467307302,160079360,42,2,f,153248000,0,28665200000,0,0,0,0,0.187729,0,0,0,0,0,0
467310897,160079360,461,3,f,29565000,0,6181750000,0,0,0,0,0.0362171,0,0,0,0,0,0
467311759,160079360,846,3,f,301516000,0,69334100000,0,0,0,0,0.369357,0,0,0,0,0,0
467310226,160079360,194,3,f,3067100000,34463.1,440098000000,7348340,1.12364e-05,213.223,0.00239586,3.7572,4.22173e-05,0.00576372,0.409156,5840,6940,4290
467310561,160079360,328,3,f,992317000,0,282540000000,0,0,0,0,1.21559,0,0,0,0,0,0
467311881,160079360,897,3,f,250607000,35345.2,60880800000,8463120,0.000141039,239.442,0.0337705,0.306993,4.32979e-05,0.00591125,0.178737,4540,4620,1540
467308030,160079360,417,2,f,456684000,223.249,125347000000,20844,4.88848e-07,93.3666,4.56421e-05,0.559438,2.7348e-07,3.7337e-05,0.0116429,7930,990,9170
467311590,160079360,780,3,f,282569000,5.97966,63010100000,453.6,2.11617e-08,75.8571,1.60527e-06,0.346148,7.32508e-09,1.00006e-06,0.00155702,7600,5730,3650
467308894,160079360,878,2,f,346000000,141287,78436800000,28231800,0.000408343,199.819,0.0815948,0.423851,0.000173077,0.0236293,0.25202,4120,4180,9680
467308670,160079360,754,2,f,1708760000,99039.6,423290000000,19424800,5.79599e-05,196.132,0.0113678,2.09323,0.000121323,0.0165637,0.246672,5430,7210,8070
467311572,160079360,771,3,f,16968800000,3003280,1660470000000,391271000,0.000176989,130.281,0.0230583,20.7867,0.00367902,0.502278,0.553438,10180,7070,5680
467309316,160079360,1031,2,f,191085000,1701.88,15350700000,93743.3,8.9064e-06,55.0821,0.000490583,0.234079,2.08481e-06,0.000284628,0.0336651,6770,4990,7930
467307623,160079360,217,2,f,160678000,0.0438613,21208800000,1.89525,2.72977e-10,43.21,1.17953e-08,0.19683,5.37301e-11,7.33552e-09,4.87348e-05,10940,4050,6500
467311796,160079360,859,3,f,11979000,3866.7,932375000,367122,0.00032279,94.9444,0.0306471,0.0146743,4.73671e-06,0.00064668,0.10254,12420,4810,6520
467310414,160079360,269,3,f,137700000,3564.84,31306100000,401762,2.58885e-05,112.701,0.00291766,0.168683,4.36693e-06,0.000596196,0.0830317,10150,2100,9400
467306492,160079360,786,1,f,62570700,0,12896700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467306615,160079360,877,1,f,90230400,907.375,5223210000,38425.7,1.00562e-05,42.3482,0.000425862,0.110532,1.11153e-06,0.000151752,0.0292032,8940,4350,5420
467311308,160079360,634,3,f,218504000,0,37631200000,0,0,0,0,0.267667,0,0,0,0,0,0
467307163,160079360,312782586,1,f,20585700,0,6679810000,0,0,0,0,0.0252175,0,0,0,0,0,0
467311690,160079360,822,3,f,16935400000,803582,3880330000000,329671000,4.74497e-05,410.252,0.0194663,20.7459,0.000984388,0.134394,0.673007,10160,4150,9610
467305801,160079360,364,1,f,27891900,0,4255250000,0,0,0,0,0.0341676,0,0,0,0,0,0
467308400,160079360,611,2,f,25812000,1294.17,2858030000,68812.1,5.01383e-05,53.1708,0.0026659,0.0316197,1.58536e-06,0.000216441,0.0288139,7690,2610,6060
467311949,160079360,918,3,f,7397180000,92729.3,1533980000000,17933300,1.25358e-05,193.394,0.00242434,9.06155,0.000113593,0.0155084,0.241402,9340,5270,10370
467305792,160079360,361,1,f,527210000,983.453,156251000000,57516.9,1.86539e-06,58.4847,0.000109097,0.645832,1.20473e-06,0.000164476,0.0352001,6760,340,4460
467308157,160079360,500,2,f,12306100000,109912,3230010000000,10967200,8.93154e-06,99.782,0.000891207,15.0749,0.000134642,0.0183821,0.219209,5220,860,7460
467311987,160079360,929,3,f,76420800,0,9695130000,0,0,0,0,0.0936155,0,0,0,0,0,0
467311608,160079360,788,3,f,645133000,22038.6,136787000000,4424840,3.41614e-05,200.777,0.00685881,0.790287,2.69973e-05,0.00368581,0.165076,7120,7500,8820
467306191,160079360,613,1,f,152485000,0,49643600000,0,0,0,0,0.186794,0,0,0,0,0,0
467311291,160079360,630,3,f,429626000,0,114801000000,0,0,0,0,0.526292,0,0,0,0,0,0
467310217,160079360,188,3,f,131828000,1243.38,19619300000,166803,9.43177e-06,134.153,0.0012653,0.16149,1.52313e-06,0.000207946,0.0311384,2250,3530,4640
467310207,160079360,184,3,f,675079000,32450.9,165716000000,3117240,4.80698e-05,96.0603,0.00461759,0.826972,3.97523e-05,0.00542719,0.127908,1930,3110,7290
467305564,160079360,223,1,f,110413000,1386.11,11612500000,143249,1.25539e-05,103.346,0.00129739,0.135256,1.69799e-06,0.000231818,0.0237537,7330,7180,5520
467307347,160079360,72,2,f,15252300,0,3976020000,0,0,0,0,0.0186841,0,0,0,0,0,0
467311533,160079360,741,3,f,121550000,0,27663800000,0,0,0,0,0.148899,0,0,0,0,0,0
467306460,160079360,768,1,f,2430380000,98445.7,226923000000,24505700,4.05063e-05,248.926,0.0100831,2.97722,0.000120596,0.0164644,0.218652,6350,2910,4630
467309021,160079360,932,2,f,257371000,4542.01,8156570000,227127,1.76477e-05,50.0057,0.000882487,0.31528,5.56397e-06,0.000759621,0.0263329,8930,5730,6180
467305742,160079360,335,1,f,120500000,0,26202200000,0,0,0,0,0.147613,0,0,0,0,0,0
467311593,160079360,781,3,f,23418000,0,4533060000,0,0,0,0,0.028687,0,0,0,0,0,0
467305510,160079360,171,1,f,224277000,6645.86,62811300000,1239740,2.96323e-05,186.543,0.00552769,0.27474,8.14118e-06,0.00111148,0.063531,2710,2590,5680
467310041,160079360,165,3,f,550937000,38488.2,112743000000,6650550,6.98595e-05,172.795,0.0120713,0.674898,4.7148e-05,0.00643689,0.136881,8520,5740,5940
467307678,160079360,243,2,f,75636000,0,15968200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467305301,160079360,114,1,f,87211800,0,10410100000,0,0,0,0,0.106834,0,0,0,0,0,0
467306137,160079360,588,1,f,246776000,7635.9,69834900000,1889120,3.09426e-05,247.399,0.00765518,0.302301,9.35398e-06,0.00127705,0.0999824,5960,2010,5680
467309440,160079360,1083,2,f,225411000,2162.03,23808100000,168645,9.59148e-06,78.003,0.000748164,0.276129,2.64848e-06,0.000361585,0.0288139,7690,2610,6060
467310879,160079360,453,3,f,27600700000,759797,8356000000000,149585000,2.75282e-05,196.874,0.00541961,33.8108,0.000930752,0.127071,0.286814,4670,3730,1390
467308544,160079360,681,2,f,37961100,434.914,3516620000,24752.8,1.14568e-05,56.9143,0.000652058,0.0465023,5.3277e-07,7.27365e-05,0.0208013,8740,4390,5780
467306244,160079360,639,1,f,258053000,12629.8,59564900000,1826570,4.89428e-05,144.624,0.00707828,0.316115,1.54716e-05,0.00211226,0.169269,6290,7390,3410
467309784,160079360,51,3,f,1030960000,0,210728000000,0,0,0,0,1.26292,0,0,0,0,0,0
467308194,160079360,531,2,f,51054300,295.978,11807600000,20548.1,5.79732e-06,69.4244,0.000402476,0.0625415,3.62573e-07,4.95004e-05,0.0116996,7750,2630,6060
467305309,160079360,118,1,f,46583100,127.36,5126780000,9505.64,2.73405e-06,74.6358,0.000204058,0.0570643,1.56016e-07,2.13002e-05,0.0116017,7290,5460,5680
467307611,160079360,210,2,f,14751000,514.295,1946360000,153312,3.48651e-05,298.101,0.0103933,0.01807,6.30012e-07,8.60125e-05,0.0201781,8060,6150,6700
467311936,160079360,912,3,f,109631000,260.751,26793600000,14905.2,2.37844e-06,57.1625,0.000135958,0.134298,3.1942e-07,4.36088e-05,0.0181268,11460,4320,5080
467308680,160079360,759,2,f,9589500,0,2753040000,0,0,0,0,0.0117471,0,0,0,0,0,0
467307640,160079360,226,2,f,461876000,109950,90386700000,14769400,0.000238052,134.328,0.0319771,0.565797,0.000134689,0.0183884,0.285271,5680,7020,6950
467313447,160079360,312782652,3,f,14373000,0,3313690000,0,0,0,0,0.0176069,0,0,0,0,0,0
467311296,160079360,631,3,f,2271970000,30147.6,499243000000,5358130,1.32694e-05,177.73,0.00235836,2.78316,3.69308e-05,0.00504199,0.169269,6290,7390,3410
467311210,160079360,608,3,f,142882000,0,29849400000,0,0,0,0,0.175031,0,0,0,0,0,0
467306649,160079360,898,1,f,275842000,90.7264,50514000000,4230.99,3.28907e-07,46.6346,1.53385e-05,0.337906,1.1114e-07,1.51734e-05,0.0136173,10910,5180,5640
467306870,160079360,1000,1,f,280081000,11037.8,13339800000,570608,3.94094e-05,51.6956,0.0020373,0.343099,1.35213e-05,0.001846,0.0460654,12700,6900,4000
467308466,160079360,642,2,f,45219600,1945.02,2217920000,120236,4.30127e-05,61.8176,0.00265894,0.055394,2.38265e-06,0.000325291,0.0361586,9730,6680,6180
467312169,160079360,977,3,f,270259000,0,64227900000,0,0,0,0,0.331068,0,0,0,0,0,0
467310875,160079360,452,3,f,146592000,219.887,27011500000,18478.3,1.49999e-06,84.0357,0.000126053,0.179575,2.69361e-07,3.67746e-05,0.0184226,5410,4850,5560
467309484,160079360,1098,2,f,158028000,0,23059100000,0,0,0,0,0.193585,0,0,0,0,0,0
467307046,160079360,1105,1,f,87523200,0,21486500000,0,0,0,0,0.107216,0,0,0,0,0,0
467312010,160079360,935,3,f,493886000,10973.1,118773000000,2660470,2.22178e-05,242.455,0.00538682,0.60501,1.3442e-05,0.00183517,0.0936901,4510,2140,5710
467310467,160079360,292,3,f,66119400,2060.82,13454500000,280887,3.11681e-05,136.299,0.00424818,0.0809963,2.5245e-06,0.000344658,0.175018,6310,6860,4010
467308088,160079360,450,2,f,143347000,7047.08,28760100000,1043100,4.91611e-05,148.02,0.0072768,0.1756,8.63267e-06,0.00117858,0.0939294,5220,1250,8540
467309303,160079360,1027,2,f,80088300,1097.79,21290000000,98910.8,1.37072e-05,90.1,0.00123502,0.0981082,1.34479e-06,0.000183598,0.0610701,8740,3150,10740
467306952,160079360,1057,1,f,1333360000,46868.7,358199000000,12720800,3.51508e-05,271.415,0.00954043,1.63337,5.74142e-05,0.00783848,0.248367,4470,4420,1540
467308430,160079360,623,2,f,24168000000,1444030,5581190000000,233052000,5.97495e-05,161.39,0.00964298,29.6059,0.00176893,0.241504,0.380319,5980,7020,7340
467308701,160079360,773,2,f,158576000,0,36464200000,0,0,0,0,0.194256,0,0,0,0,0,0
467306675,160079360,912,1,f,54815400,260.751,13176900000,14905.2,4.75689e-06,57.1625,0.000271915,0.0671489,3.1942e-07,4.36088e-05,0.0181268,11460,4320,5080
467306463,160079360,771,1,f,8484380000,1576250,844517000000,200309000,0.000185783,127.079,0.0236091,10.3934,0.00193091,0.263618,0.553438,10180,7070,5680
467305500,160079360,162,1,f,52154100,0,10416600000,0,0,0,0,0.0638888,0,0,0,0,0,0
467308130,160079360,478,2,f,171965000,0,46006500000,0,0,0,0,0.210657,0,0,0,0,0,0
467306548,160079360,826,1,f,851212000,304906,163095000000,61896600,0.000358203,203.002,0.0727159,1.04273,0.00037351,0.0509936,0.439296,5150,7110,4660
467309847,160079360,96,3,f,529411000,10709.7,109303000000,2690610,2.02295e-05,251.23,0.00508227,0.648528,1.31194e-05,0.00179113,0.16466,11640,5250,8070
467308127,160079360,477,2,f,19541900000,496228,4723250000000,91314000,2.5393e-05,184.016,0.00467273,23.9388,0.000607879,0.0829908,0.380319,5980,7020,7340
467308519,160079360,671,2,f,136743000,15772.7,25829400000,1267430,0.000115346,80.3559,0.00926871,0.167511,1.93216e-05,0.00263789,0.21499,8170,190,6910
467309164,160079360,982,2,f,28009800,8.7044,4566310000,303.428,3.10763e-07,34.8592,1.08329e-05,0.034312,1.06629e-08,1.45575e-06,0.00214451,7410,2120,5790
467310342,160079360,239,3,f,1890610000,186800,541836000000,73860300,9.88045e-05,395.397,0.039067,2.31599,0.000228831,0.0312411,0.426255,6760,2900,7680
467313304,160079360,312782578,3,f,60625800,0,14692300000,0,0,0,0,0.0742666,0,0,0,0,0,0
467305842,160079360,385,1,f,3329310000,10545.1,978317000000,1526990,3.16736e-06,144.805,0.000458652,4.0784,1.29178e-05,0.0017636,0.0471635,9790,720,4300
467307036,160079360,1100,1,f,783095000,1497.5,156585000000,148397,1.91229e-06,99.0965,0.000189501,0.959292,1.83444e-06,0.000250447,0.0366761,7650,2530,4820
467313384,160079360,312782620,3,f,152593000,0,42289700000,0,0,0,0,0.186927,0,0,0,0,0,0
467308090,160079360,451,2,f,116788000,0,28116300000,0,0,0,0,0.143066,0,0,0,0,0,0
467310565,160079360,329,3,f,5568470000,77051.7,1747990000000,13345100,1.38371e-05,173.196,0.00239654,6.82138,9.43883e-05,0.0128864,0.155021,6260,1250,2200
467308742,160079360,797,2,f,645783000,0,124812000000,0,0,0,0,0.791085,0,0,0,0,0,0
467308501,160079360,661,2,f,364604000,0,45884000000,0,0,0,0,0.446639,0,0,0,0,0,0
467313265,160079360,312782554,3,f,142772000,6.70148,40158700000,886.829,4.69382e-08,132.333,6.21149e-06,0.174896,8.20931e-09,1.12078e-06,0.00326694,7570,580,3070
467307052,160079360,1107,1,f,338322000,6374.28,45738500000,355868,1.88409e-05,55.8287,0.00105186,0.414444,7.8085e-06,0.00106606,0.0339173,12780,6900,4220
467311864,160079360,893,3,f,120206000,0,20295700000,0,0,0,0,0.147252,0,0,0,0,0,0
467308139,160079360,484,2,f,139653000,3749.9,39236200000,262765,2.68516e-05,70.0724,0.00188155,0.171075,4.59363e-06,0.000627146,0.0727128,2780,4330,5750
467311793,160079360,857,3,f,433120000,0,96334900000,0,0,0,0,0.530572,0,0,0,0,0,0
467307932,160079360,364,2,f,27891900,0,4332360000,0,0,0,0,0.0341676,0,0,0,0,0,0
467308673,160079360,755,2,f,232628000,0.00365113,59522900000,0.237323,1.56952e-11,65,1.02019e-09,0.284969,4.47263e-12,6.10627e-10,4.05681e-06,8560,2830,10630
467308525,160079360,673,2,f,9695700,6691.61,707691000,632944,0.000690163,94.5877,0.0652809,0.0118772,8.19722e-06,0.00111913,0.102815,8300,5840,6380
467309916,160079360,126,3,f,123412000,597.905,16687400000,49129.1,4.84481e-06,82.1687,0.000398091,0.151179,7.32434e-07,9.99957e-05,0.0212676,7830,6710,5440
467311899,160079360,903,3,f,82166400,35.7169,14559400000,1605.98,4.3469e-07,44.9642,1.95455e-05,0.100654,4.37533e-08,5.97342e-06,0.00496153,12620,4750,7210
467309994,160079360,151,3,f,572431000,1243.38,92222100000,166803,2.1721e-06,134.153,0.000291394,0.701227,1.52313e-06,0.000207946,0.0311384,2250,3530,4640
467309773,160079360,44,3,f,1542000000,177.88,365438000000,17072.6,1.15357e-07,95.9779,1.10717e-05,1.88894,2.17903e-07,2.97493e-05,0.00799871,3870,3670,5660
467309955,160079360,138,3,f,2165960000,0,391962000000,0,0,0,0,2.65331,0,0,0,0,0,0
467311366,160079360,657,3,f,1789170000,4199.49,594129000000,715800,2.34717e-06,170.449,0.000400073,2.19174,5.14438e-06,0.000702337,0.102605,4890,2720,9770
467308247,160079360,583,2,f,222730000,0,48426600000,0,0,0,0,0.272844,0,0,0,0,0,0
467306911,160079360,1026,1,f,77474700,0,12811100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467307170,160079360,312782594,1,f,37917000,0,10832300000,0,0,0,0,0.0464483,0,0,0,0,0,0
467312929,160079360,1070,3,f,1454750000,0,528839000000,0,0,0,0,1.78207,0,0,0,0,0,0
467309449,160079360,1085,2,f,41661900,0,5399640000,0,0,0,0,0.0510358,0,0,0,0,0,0
467311499,160079360,718,3,f,564858000,7.36921,81321600000,657.088,1.30461e-08,89.1667,1.16328e-06,0.691951,9.02728e-09,1.23245e-06,0.00231548,7490,3910,8020
467307929,160079360,363,2,f,203117000,0,58155200000,0,0,0,0,0.248819,0,0,0,0,0,0
467311431,160079360,687,3,f,1652220000,0,502360000000,0,0,0,0,2.02397,0,0,0,0,0,0
467308912,160079360,886,2,f,2162850000,6405.01,556239000000,1417760,2.96138e-06,221.352,0.000655508,2.64949,7.84614e-06,0.0010712,0.0619158,8850,1570,6920
467309412,160079360,1069,2,f,17398800,3283.46,190038000,141581,0.000188718,43.1195,0.00813741,0.0213135,4.02224e-06,0.000549137,0.0371532,11460,7340,5800
467305749,160079360,338,1,f,10008000,1792.98,1054520000,237846,0.000179155,132.654,0.0237655,0.0122598,2.1964e-06,0.000299864,0.0855847,6000,3120,5500
467306631,160079360,886,1,f,2162850000,19453.5,594526000000,4605410,8.9944e-06,236.739,0.00212932,2.64949,2.38306e-05,0.00325347,0.0867285,8530,1500,5280
467309146,160079360,977,2,f,135130000,0,30947000000,0,0,0,0,0.165534,0,0,0,0,0,0
467306469,160079360,773,1,f,158576000,0,38496600000,0,0,0,0,0.194256,0,0,0,0,0,0
467307627,160079360,218,2,f,487530000,0,84349800000,0,0,0,0,0.597224,0,0,0,0,0,0
467309835,160079360,88,3,f,704419000,0,159246000000,0,0,0,0,0.862914,0,0,0,0,0,0
467313245,160079360,182305713,3,f,62474400,0,10365000000,0,0,0,0,0.0765311,0,0,0,0,0,0
467306035,160079360,514,1,f,12478500,1143.75,539195000,97246.4,9.16576e-05,85.0242,0.00779311,0.0152862,1.40109e-06,0.000191284,0.0574091,12860,4720,4440
467309968,160079360,143,3,f,19692000,0,2942500000,0,0,0,0,0.0241227,0,0,0,0,0,0
467305235,160079360,42,1,f,153248000,0,32008200000,0,0,0,0,0.187729,0,0,0,0,0,0
467309791,160079360,59,3,f,131099000,0,29297200000,0,0,0,0,0.160597,0,0,0,0,0,0
467307386,160079360,97,2,f,197117000,51000.5,38610400000,3940100,0.000258732,77.256,0.0199886,0.241468,6.24756e-05,0.00852949,0.118273,6860,4080,10760
467308250,160079360,587,2,f,13647600,0,1860660000,0,0,0,0,0.0167183,0,0,0,0,0,0
467307357,160079360,78,2,f,418124000,245078,1567290000,20282500,0.000586138,82.7593,0.0485084,0.512202,0.000300221,0.0409877,0.33107,8920,6370,7380
467308483,160079360,651,2,f,223959000,5297.03,39746600000,316088,2.36518e-05,59.6727,0.00141137,0.274349,6.48886e-06,0.000885892,0.0560563,12380,4790,6110
467310213,160079360,187,3,f,746635000,0,213499000000,0,0,0,0,0.914627,0,0,0,0,0,0
467310998,160079360,512,3,f,47685200000,1214020,14724800000000,180459000,2.54591e-05,148.646,0.00378438,58.4144,0.00148718,0.203037,0.435313,10770,4130,9250
467311928,160079360,910,3,f,92952000,0,19748600000,0,0,0,0,0.113866,0,0,0,0,0,0
467309000,160079360,924,2,f,392630000,271146,8750130000,44799400,0.000690591,165.222,0.114101,0.480971,0.000332154,0.0453474,0.379163,8480,5710,7400
467308415,160079360,618,2,f,478252000,7354.34,23516400000,725252,1.53775e-05,98.6156,0.00151647,0.585859,9.00907e-06,0.00122996,0.162367,5700,3520,6070
467309436,160079360,1081,2,f,42624900,0,7727310000,0,0,0,0,0.0522155,0,0,0,0,0,0
467312813,160079360,1031,3,f,382171000,6122.55,27972800000,376968,1.60205e-05,61.5704,0.000986386,0.468159,7.50013e-06,0.00102396,0.0336651,6770,4990,7930
467308976,160079360,912,2,f,54815400,0,13616700000,0,0,0,0,0.0671489,0,0,0,0,0,0
467309232,160079360,1006,2,f,56410200,35.4001,12683700000,2389.47,6.27547e-07,67.4991,4.23588e-05,0.0691025,4.33651e-08,5.92042e-06,0.00743903,7190,650,8410
467307964,160079360,379,2,f,83221200,7694.81,5895290000,668259,9.24621e-05,86.8454,0.00802992,0.101946,9.42614e-06,0.00128691,0.0529137,10460,7170,5770
467311328,160079360,643,3,f,43678800,0,11342300000,0,0,0,0,0.0535065,0,0,0,0,0,0
467313148,160079360,1128,3,f,475081000,0,153993000000,0,0,0,0,0.581974,0,0,0,0,0,0
467308915,160079360,888,2,f,325847000,0,67206600000,0,0,0,0,0.399162,0,0,0,0,0,0
