id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468112116,112670853,443,1,f,425837000,0,32374700000,0,0,0,0,0.52165,0,0,0,0,0,0
468113485,112670853,296,2,f,326711000,889.659,105794000000,352749,2.72308e-06,396.499,0.0010797,0.400221,1.08983e-06,2.69975e-06,0.0304235,4320,3290,5980
468111755,112670853,246,1,f,192125000,115002,33306500000,53982100,0.000598581,469.4,0.280974,0.235353,0.000140878,0.000348985,0.196626,9220,4740,4840
468113619,112670853,397,2,f,29430900,54617.8,2154430000,25160800,0.0018558,460.671,0.854912,0.0360529,6.69068e-05,0.000165743,0.270957,8540,4610,5770
468115627,112670853,852,3,f,1655910000,96264000,280127000000,60824200000,0.0581337,631.848,36.7317,2.02849,0.117923,0.292122,0.689418,11040,5860,4050
468115070,112670853,369,3,f,3244970000,12410000,1027660000000,7610450000,0.00382439,613.249,2.34531,3.97509,0.0152023,0.0376595,0.371047,5060,2210,7960
468114941,112670853,272,3,f,61106400,0,10778000000,0,0,0,0,0.0748553,0,0,0,0,0,0
468116023,112670853,182305713,3,f,62474400,51180.1,9448370000,18058000,0.000819217,352.832,0.289046,0.0765311,6.26956e-05,0.000155311,0.257864,5490,2680,8370
468113124,112670853,182305693,1,f,60806700,1715.06,14762100000,635724,2.82051e-05,370.671,0.0104548,0.0744882,2.10095e-06,5.20451e-06,0.0367341,5080,1690,2340
468114384,112670853,1026,2,f,77474700,487014,11617700000,195089000,0.00628611,400.583,2.5181,0.0949065,0.000596592,0.00147789,0.294185,5460,2450,7790
468115223,112670853,523,3,f,748768000,4428.42,185601000000,1272140,5.91428e-06,287.267,0.00169898,0.91724,5.42482e-06,1.34385e-05,0.0660665,5390,5360,5450
468115244,112670853,571,3,f,949925000,4035.46,230752000000,2033760,4.24819e-06,503.971,0.00214097,1.16366,4.94344e-06,1.2246e-05,0.0734075,7220,3690,6020
468115212,112670853,502,3,f,4068660000,14321.4,1229390000000,5180580,3.51993e-06,361.737,0.00127329,4.98411,1.75437e-05,4.34597e-05,0.0831119,8380,2230,7230
468111508,112670853,68,1,f,282910000,896526,69305100000,594885000,0.00316895,663.545,2.10274,0.346564,0.00109824,0.00272059,0.26209,2060,2980,3840
468113408,112670853,186,2,f,144518000,5012.85,22216300000,1272780,3.46866e-05,253.903,0.00880705,0.177035,6.14075e-06,1.5212e-05,0.127937,7270,3440,6230
468114451,112670853,1085,2,f,41661900,21533.8,5166730000,7776090,0.00051687,361.111,0.186647,0.0510358,2.63789e-05,6.53463e-05,0.147642,3940,2750,6930
468114316,112670853,944,2,f,416334000,0,94230800000,0,0,0,0,0.510009,0,0,0,0,0,0
468112943,112670853,1030,1,f,94052700,2137.34,21843600000,834272,2.27249e-05,390.332,0.00887026,0.115215,2.61824e-06,6.48596e-06,0.0358548,6460,430,4260
468115150,112670853,442,3,f,440712000,1384.28,91693400000,420044,3.14101e-06,303.439,0.000953104,0.539872,1.69574e-06,4.20072e-06,0.0336621,10250,2010,3160
468112084,112670853,425,1,f,287651000,7947.47,72807500000,2678220,2.76289e-05,336.99,0.00931065,0.352372,9.73565e-06,2.41173e-05,0.134246,10240,2030,3180
468113851,112670853,614,2,f,212268000,6532.59,32422500000,2581140,3.07753e-05,395.118,0.0121599,0.260028,8.00243e-06,1.98238e-05,0.205362,7130,6650,7020
468115906,112670853,1047,3,f,727987000,0,273444000000,0,0,0,0,0.891784,0,0,0,0,0,0
468111761,112670853,249,1,f,9216000,0,2240750000,0,0,0,0,0.0112896,0,0,0,0,0,0
468112087,112670853,427,1,f,281031000,53685.7,67474700000,30292100,0.000191031,564.249,0.107789,0.344263,6.5765e-05,0.000162914,0.170491,6460,4850,1160
468115435,112670853,731,3,f,916452000,157329,251264000000,96963300,0.000171672,616.307,0.105803,1.12265,0.000192729,0.000477431,0.208405,3340,4090,5740
468113975,112670853,671,2,f,136743000,2613.59,29592200000,854260,1.91131e-05,326.853,0.00624718,0.167511,3.20165e-06,7.93119e-06,0.0353996,6940,290,6670
468115316,112670853,638,3,f,671921000,86342400,373467000000,126322000000,0.128501,1463.03,188.001,0.823103,0.105769,0.262014,1,3450,3310,7690
468113145,112670853,312782566,1,f,44199000,0,12239300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468114492,112670853,1120,2,f,21590100,0,5950500000,0,0,0,0,0.0264479,0,0,0,0,0,0
468114620,112670853,33,3,f,1155390000,0,306632000000,0,0,0,0,1.41535,0,0,0,0,0,0
468114141,112670853,810,2,f,129384000,2.08174,29918700000,441.209,1.60896e-08,211.943,3.41007e-06,0.158495,2.55013e-09,6.31723e-09,0.000604895,4470,2950,6340
468114275,112670853,918,2,f,3698590000,6425.77,960855000000,1953320,1.73736e-06,303.983,0.000528126,4.53077,7.87157e-06,1.94996e-05,0.057217,10160,3420,10020
468112602,112670853,774,1,f,173773000,0,47285400000,0,0,0,0,0.212872,0,0,0,0,0,0
468114119,112670853,794,2,f,714489000,8109.77,6680170000,2504320,1.13504e-05,308.802,0.00350504,0.875249,9.93447e-06,2.46099e-05,0.0697482,10250,6180,7980
468115633,112670853,857,3,f,433120000,18005600,130149000000,11859200000,0.0415719,658.641,27.3809,0.530572,0.0220568,0.0546397,0.520107,4900,4410,9130
468114030,112670853,707,2,f,123493000,41377.5,29064500000,32744800,0.00033506,791.367,0.265156,0.151278,5.06874e-05,0.000125564,0.16093,3440,4090,5750
468113969,112670853,667,2,f,54630000,79325.8,12287400000,39401400,0.00145206,496.703,0.72124,0.0669218,9.71741e-05,0.000240722,0.19322,1970,2580,6210
468114404,112670853,1041,2,f,2510160000,149.25,383756000000,45295.5,5.94586e-08,303.487,1.80449e-05,3.07495,1.82832e-07,4.52915e-07,0.0151122,10210,4380,8610
468115174,112670853,461,3,f,29565000,1352.9,5565530000,731309,4.57602e-05,540.549,0.0247356,0.0362171,1.6573e-06,4.10551e-06,0.0673089,7080,1440,7790
468111497,112670853,59,1,f,65549700,1205840,16493400000,999835000,0.0183958,829.16,15.2531,0.0802984,0.00147715,0.00365924,0.418573,7110,4360,5650
468111815,112670853,279,1,f,1162800,0,134450000,0,0,0,0,0.00142443,0,0,0,0,0,0
468115262,112670853,598,3,f,73866600,156607,14463000000,72697900,0.00212013,464.207,0.984179,0.0904866,0.000191843,0.000475238,0.202256,6460,4040,1750
468113277,112670853,81,2,f,1123620000,498553,42439000000,1291180000,0.000443702,2589.86,1.14913,1.37643,0.000610727,0.00151291,0.585509,4510,3370,6370
468115374,112670853,685,3,f,664213000,56745000,275367000000,114736000000,0.085432,2021.95,172.74,0.81366,0.0695127,0.172198,1,7010,4710,6400
468116106,112670853,648,3,t,150882000,150862000,936335000000,936233000000,0.999867,6205.87,6205.05,0.184831,0.184806,0.457806,1,3230,2980,7490
468114798,112670853,151,3,f,572431000,62.4197,97987200000,16957.4,1.09043e-07,271.667,2.96234e-05,0.701227,7.64642e-08,1.89419e-07,0.00616111,2060,3270,6880
468112719,112670853,880,1,f,39231000,138.734,10257500000,54736.5,3.53633e-06,394.544,0.00139524,0.048058,1.69949e-07,4.21e-07,0.0253799,10600,4410,5440
468115751,112670853,942,3,f,2046300000,866338,534562000000,994720000,0.000423368,1148.19,0.486107,2.50672,0.00106126,0.00262898,0.32938,4470,5380,3040
468113507,112670853,318,2,f,7922700,5543.01,2407130000,4338320,0.000699636,782.666,0.547582,0.00970531,6.79019e-06,1.68208e-05,0.0842485,10960,5010,5980
468113439,112670853,222,2,f,7367400,95690.4,575392000,50450900,0.0129884,527.231,6.84786,0.00902507,0.000117221,0.000290381,0.463133,11480,6810,5720
468115880,112670853,1027,3,f,160177000,552.712,41548000000,180608,3.45064e-06,326.767,0.00112756,0.196216,6.77072e-07,1.67726e-06,0.0169524,8790,2690,830
468114794,112670853,148,3,f,183188000,7304560,83498400000,7229310000,0.0398747,989.698,39.464,0.224405,0.00894809,0.0221664,0.615044,3730,4070,8930
468112531,112670853,681,1,f,37961100,250067,3970380000,104938000,0.00658745,419.64,2.76436,0.0465023,0.000306332,0.000758852,0.347133,8540,4300,5670
468114642,112670853,56,3,f,3703830000,1233750,1303900000000,926002000,0.000333102,750.557,0.250012,4.53719,0.00151135,0.00374394,0.267087,4810,6080,7860
468112515,112670853,671,1,f,136743000,0,31366100000,0,0,0,0,0.167511,0,0,0,0,0,0
468113940,112670853,642,2,f,45219600,1433590,8939720000,1201490000,0.0317028,838.097,26.57,0.055394,0.00175614,0.00435035,0.503126,9620,6590,6190
468111864,112670853,305,1,f,72981900,0,13760800000,0,0,0,0,0.0894028,0,0,0,0,0,0
468112333,112670853,514,1,f,12478500,0,585448000,0,0,0,0,0.0152862,0,0,0,0,0,0
468112004,112670853,375,1,f,7023510000,263.005,2265970000000,83093.9,3.74464e-08,315.94,1.18308e-05,8.60379,3.22181e-07,7.98113e-07,0.0472442,7630,2430,4970
468115405,112670853,704,3,f,431879000,2840.88,144753000000,1512760,6.57796e-06,532.496,0.00350274,0.529052,3.48008e-06,8.62093e-06,0.0550829,3210,4700,8570
468115172,112670853,460,3,f,32068800,233069,6108110000,131141000,0.00726778,562.669,4.08935,0.0392843,0.000285509,0.00070727,0.372468,10340,3730,6670
468115430,112670853,728,3,f,6347400000,10557.1,399556000000,4326400,1.66321e-06,409.81,0.000681602,7.77556,1.29324e-05,3.20365e-05,0.122311,10650,2820,3030
468112341,112670853,523,1,f,374384000,4427.08,93120900000,1271830,1.1825e-05,287.283,0.00339712,0.45862,5.42318e-06,1.34344e-05,0.0660665,5390,5360,5450
468112633,112670853,816,1,f,116910000,0,45976100000,0,0,0,0,0.143215,0,0,0,0,0,0
468113767,112670853,541,2,f,1281640000,1177310,333585000000,687173000,0.000918594,583.681,0.536166,1.57001,0.0014422,0.00357266,0.332403,6420,4550,9880
468114951,112670853,280,3,f,32144400,6568.57,6815680000,3250300,0.000204346,494.826,0.101116,0.0393769,8.0465e-06,1.99329e-05,0.123103,10450,4110,6360
468112571,112670853,711,1,f,134024000,378.501,14539500000,123367,2.82412e-06,325.936,0.000920483,0.16418,4.63664e-07,1.1486e-06,0.0325617,12870,5390,4780
468115916,112670853,1057,3,f,2666640000,239205000,1372460000000,346974000000,0.0897029,1450.53,130.116,3.26663,0.293026,0.725891,1,3450,3310,7690
468113155,112670853,312782586,1,f,20585700,0,7651070000,0,0,0,0,0.0252175,0,0,0,0,0,0
468115807,112670853,978,3,f,589964000,1924240,35632200000,1002830000,0.00326162,521.157,1.69982,0.722706,0.00235719,0.00583929,0.579101,11040,6860,4830
468115364,112670853,677,3,f,1716690000,38291200,571845000000,25355500000,0.0223053,662.176,14.77,2.10294,0.0469068,0.116198,0.589433,4520,4340,9390
468116103,112670853,500,3,t,329587000,329447000,1880270000000,1879960000000,0.999574,5706.41,5703.98,0.403744,0.403572,0.999738,1,3230,2980,7490
468113126,112670853,182305697,1,f,204459000,987.449,62275100000,574454,4.82956e-06,581.755,0.00280962,0.250463,1.20963e-06,2.99651e-06,0.0541185,5010,1800,2360
468115775,112670853,958,3,f,557415000,5012.85,79236600000,1272780,8.99304e-06,253.903,0.00228336,0.682833,6.14075e-06,1.5212e-05,0.127937,7270,3440,6230
468115716,112670853,919,3,f,316843000,60169.9,78940100000,34263300,0.000189904,569.443,0.10814,0.388133,7.37081e-05,0.000182591,0.115337,3310,2920,6690
468112357,112670853,536,1,f,551686000,1505850,168324000000,1136160000,0.00272954,754.5,2.05944,0.675815,0.00184466,0.00456964,0.359735,6080,5820,2880
468114864,112670853,207,3,f,41034600,0,3311280000,0,0,0,0,0.0502674,0,0,0,0,0,0
468114356,112670853,998,2,f,162446000,1008940,45015700000,761096000,0.00621094,754.349,4.68522,0.198997,0.00123596,0.00306174,0.321451,5630,5680,8040
468115009,112670853,325,3,f,28058400,0,5467810000,0,0,0,0,0.0343715,0,0,0,0,0,0
468112572,112670853,714,1,f,1800780000,181240,567171000000,106260000,0.000100646,586.294,0.0590079,2.20595,0.000222019,0.00054999,0.22831,3770,4250,4260
468115922,112670853,1061,3,f,60507000,41897.3,10382400000,25232300,0.000692438,602.242,0.417015,0.0741211,5.13242e-05,0.000127141,0.264985,7870,2970,6200
468111741,112670853,237,1,f,4479300,0,441191000,0,0,0,0,0.00548714,0,0,0,0,0,0
468112775,112670853,918,1,f,3698590000,39914,873532000000,13011300,1.07917e-05,325.982,0.0035179,4.53077,4.88947e-05,0.000121123,0.131698,8640,4880,720
468115416,112670853,714,3,f,3601550000,816143,1165790000000,563508000,0.000226609,690.452,0.156462,4.4119,0.000999775,0.00247666,0.384117,3440,4100,7710
468112007,112670853,377,1,f,65389500,0,17563600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468114598,112670853,14,3,f,1548000,891904,3203720000,2842470000,0.576165,3186.97,1836.22,0.0018963,0.00109258,0.00270657,1,7140,4570,6450
468111457,112670853,17,1,f,942571000,931597,235815000000,491026000,0.000988358,527.08,0.520944,1.15465,0.00114121,0.00282702,0.340413,8600,3230,4330
468114062,112670853,741,2,f,60775200,17009400,61086400000,39271000000,0.279875,2308.78,646.169,0.0744496,0.0208366,0.0516167,1,7340,4510,6400
468115896,112670853,1039,3,f,60616800,0,5925520000,0,0,0,0,0.0742556,0,0,0,0,0,0
468112327,112670853,510,1,f,44676000,0,7255380000,0,0,0,0,0.0547281,0,0,0,0,0,0
468114149,112670853,819,2,f,29996100,74.2943,4600380000,20643.7,2.4768e-06,277.863,0.000688212,0.0367452,9.10106e-08,2.25453e-07,0.0215307,5560,1940,6570
468114476,112670853,1105,2,f,87523200,75919.6,25021300000,53679900,0.000867423,707.062,0.613322,0.107216,9.30015e-05,0.000230385,0.285011,6180,6100,8630
468112074,112670853,417,1,f,456684000,0,139927000000,0,0,0,0,0.559438,0,0,0,0,0,0
468113006,112670853,1085,1,f,41661900,69984.8,5531880000,34880200,0.00167983,498.397,0.837221,0.0510358,8.57314e-05,0.000212375,0.292398,3930,2790,4570
468115131,112670853,425,3,f,575302000,8226.64,151945000000,2753650,1.42997e-05,334.723,0.00478644,0.704744,1.00776e-05,2.49645e-05,0.134246,10240,2030,3180
468112021,112670853,382,1,f,3901900000,216.776,1326030000000,67782.9,5.55566e-08,312.686,1.73718e-05,4.77983,2.65551e-07,6.57828e-07,0.0472442,7630,2430,4970
468114816,112670853,163,3,f,468252000,218562,139322000000,132074000,0.000466762,604.287,0.282059,0.573609,0.000267739,0.000663248,0.194406,6270,4730,1150
468111551,112670853,118,1,f,46583100,0,5792080000,0,0,0,0,0.0570643,0,0,0,0,0,0
468115726,112670853,927,3,f,41488200,3558.1,6144470000,1181480,8.57618e-05,332.054,0.0284775,0.050823,4.35868e-06,1.07974e-05,0.229274,3600,3230,6680
468112495,112670853,654,1,f,226215000,8562.21,96900900000,7849250,3.78499e-05,916.732,0.0346982,0.277113,1.04887e-05,2.59828e-05,0.208188,5230,3170,1570
468112549,112670853,695,1,f,94393700000,1090210000,29410500000000,1457450000000,0.0115496,1336.85,15.4401,115.632,1.33551,3.30835,0.995103,2950,2780,3300
468114115,112670853,791,2,f,26105400,0,8280930000,0,0,0,0,0.0319791,0,0,0,0,0,0
468114858,112670853,203,3,f,23113800,1356510,4876470000,988881000,0.0586884,728.987,42.7831,0.0283144,0.00166173,0.00411647,0.611498,11970,6170,4820
468115568,112670853,806,3,f,1483250000,23774300,514750000000,20749500000,0.0160286,872.768,13.9892,1.81698,0.0291235,0.0721454,0.536886,5120,3890,10020
468112779,112670853,920,1,f,1760560000,17713.6,554979000000,6607410,1.00613e-05,373.013,0.00375301,2.15669,2.16992e-05,5.37536e-05,0.117451,10520,3410,4450
468113191,112670853,2,2,f,55739700,7089520,18268900000,5468140000,0.12719,771.299,98.1014,0.0682811,0.00868466,0.0215138,0.498412,5290,3540,9010
468115505,112670853,753,3,f,847800,0,186472000,0,0,0,0,0.00103856,0,0,0,0,0,0
468112684,112670853,851,1,f,289858000,0,47127900000,0,0,0,0,0.355076,0,0,0,0,0,0
468114842,112670853,188,3,f,131828000,62.4197,20418200000,16957.4,4.73492e-07,271.667,0.000128632,0.16149,7.64642e-08,1.89419e-07,0.00616111,2060,3270,6880
468115005,112670853,322,3,f,22331000000,498438000,7886570000000,469763000000,0.0223205,942.469,21.0364,27.3554,0.610587,1.51256,0.708415,4000,3420,2810
468114378,112670853,1022,2,f,725090000,73904900,343354000000,173968000000,0.101925,2353.95,239.926,0.888236,0.0905335,0.224271,0.999993,6000,5030,7510
468114991,112670853,313,3,f,32811800000,415761000,7423590000000,647775000000,0.0126711,1558.05,19.7421,40.1944,0.509307,1.26166,0.99996,8740,5770,6410
468115308,112670853,632,3,f,1427610000,80.3883,252391000000,29219,5.63099e-08,363.473,2.04671e-05,1.74882,9.84757e-08,2.43946e-07,0.0103916,8240,3710,2950
468114943,112670853,274,3,f,647959000,0,131327000000,0,0,0,0,0.793749,0,0,0,0,0,0
468115641,112670853,864,3,f,4940980000,198860000,1442900000000,396039000000,0.0402471,1991.55,80.154,6.0527,0.243603,0.603459,1,7340,4510,6400
468115092,112670853,386,3,f,4909400000,5216300,676993000000,3170570000,0.00106251,607.82,0.645816,6.01402,0.00638997,0.0158293,0.540938,12570,5640,4130
468114878,112670853,218,3,f,975060000,15739.1,161974000000,15660100,1.61417e-05,994.983,0.0160607,1.19445,1.92804e-05,4.77618e-05,0.361866,7460,3200,6450
468115556,112670853,798,3,f,93079800,333065,3936250000,113642000,0.00357828,341.201,1.22091,0.114023,0.000408005,0.00101072,0.376167,10590,5550,6860
468113392,112670853,169,2,f,69519600,3673.88,10339700000,1950630,5.28467e-05,530.944,0.0280587,0.0851615,4.5005e-06,1.11487e-05,0.1027,11150,5030,6030
468113405,112670853,181,2,f,172864000,990.32,49521800000,582295,5.7289e-06,587.987,0.00336852,0.211758,1.21314e-06,3.00522e-06,0.0409134,7070,5190,5780
468115637,112670853,862,3,f,967525000,56638600,333453000000,45705800000,0.0585397,806.973,47.2399,1.18522,0.0693823,0.171875,0.623246,5080,4030,9330
468115083,112670853,379,3,f,166442000,14043400,40872500000,14463000000,0.0843739,1029.88,86.895,0.203892,0.0172032,0.042616,0.683784,11230,6670,5790
468112781,112670853,922,1,f,986040000,417798,250223000000,272435000,0.000423713,652.073,0.276292,1.2079,0.000511802,0.00126785,0.566761,7310,4890,1320
468113679,112670853,450,2,f,143347000,662369,38654400000,426193000,0.00462075,643.437,2.97316,0.1756,0.000811402,0.00201002,0.283435,4440,1720,8540
468115678,112670853,896,3,f,118319000,1627600,20867100000,3776220000,0.013756,2320.11,31.9155,0.144941,0.00199381,0.00493912,1,7140,4570,6450
468112559,112670853,701,1,f,1111910000,131872,159983000000,74087400,0.000118599,561.814,0.0666308,1.36209,0.000161543,0.000400177,0.244818,11200,5210,4830
468111830,112670853,288,1,f,249189000,0,76015000000,0,0,0,0,0.305257,0,0,0,0,0,0
468112710,112670853,874,1,f,38079900,117.959,6717270000,41247,3.09768e-06,349.671,0.00108317,0.0466479,1.445e-07,3.57959e-07,0.016855,9790,3460,3400
468114139,112670853,809,2,f,674500000,318995,161496000000,211225000,0.000472935,662.159,0.313158,0.826263,0.000390769,0.00096802,0.398731,5540,4840,6740
468115655,112670853,878,3,f,692001000,53447600,259310000000,50040200000,0.0772362,936.249,72.3123,0.847701,0.0654733,0.162192,0.582864,4550,3500,9900
468113323,112670853,121,2,f,11001600,0,2257170000,0,0,0,0,0.013477,0,0,0,0,0,0
468113385,112670853,163,2,f,234126000,152818,66316300000,92164300,0.000652716,603.099,0.393652,0.286804,0.000187202,0.00046374,0.181017,6330,4760,10290
468114478,112670853,1106,2,f,190055000,3565680,60277300000,2121940000,0.0187613,595.1,11.1649,0.232817,0.00436796,0.0108204,0.336013,6030,4580,10380
468111964,112670853,353,1,f,1625540000,10246300,560993000000,6970110000,0.00630334,680.255,4.28788,1.99128,0.0125518,0.0310934,0.397636,5370,3320,2080
468115220,112670853,515,3,f,185920000,0,42698000000,0,0,0,0,0.227752,0,0,0,0,0,0
468114360,112670853,1005,2,f,44724600,0,8236570000,0,0,0,0,0.0547876,0,0,0,0,0,0
468116105,112670853,638,3,t,73060.1,73060.1,377223000,377223000,1,5163.19,5163.19,8.94987e-05,8.94987e-05,0.000221708,0.929126,3440,3300,7770
468112649,112670853,827,1,f,210684000,25516.3,57251000000,39479500,0.000121112,1547.22,0.187388,0.258088,3.12575e-05,7.74317e-05,0.329264,4210,3390,5320
468115577,112670853,818,3,f,1832350000,106353000,614422000000,261109000000,0.0580418,2455.12,142.499,2.24463,0.130282,0.322738,0.999993,6000,5030,7510
468114386,112670853,1027,2,f,80088300,0,21173500000,0,0,0,0,0.0981082,0,0,0,0,0,0
468111664,112670853,190,1,f,242003000,1468850,5178550000,305955000,0.00606955,208.296,1.26426,0.296453,0.00179934,0.00445735,0.643386,11410,7380,5450
468115060,112670853,362,3,f,1210620000,49461800,389954000000,78948000000,0.0408565,1596.14,65.2127,1.48301,0.0605907,0.150096,1,7120,4360,6320
468111518,112670853,83,1,f,233144000,617726,23881800000,328542000,0.00264955,531.857,1.40918,0.285602,0.000756715,0.00187455,0.488797,11990,6770,5600
468114426,112670853,1061,2,f,30253500,41897.3,5491400000,25232300,0.00138488,602.242,0.834031,0.0370605,5.13242e-05,0.000127141,0.264985,7870,2970,6200
468111536,112670853,104,1,f,1205800000,7299410,437273000000,5689460000,0.0060536,779.441,4.71842,1.4771,0.00894178,0.0221507,0.506031,3540,4020,3280
468112947,112670853,1033,1,f,1091300000,0,229555000000,0,0,0,0,1.33684,0,0,0,0,0,0
468113775,112670853,556,2,f,232503000,50288.1,58006800000,71618000,0.00021629,1424.16,0.30803,0.284817,6.16029e-05,0.000152604,0.237337,4170,3470,5930
468113966,112670853,662,2,f,31894200,3583820,12126000000,3043010000,0.112366,849.097,95.4096,0.0390704,0.00439018,0.0108754,0.514901,4390,4100,8670
468111625,112670853,165,1,f,275468000,801605,58750200000,482052000,0.00290997,601.359,1.74994,0.337449,0.000981966,0.00243255,0.407207,9410,3810,5650
468115190,112670853,478,3,f,343930000,150340,95718200000,90872200,0.000437123,604.446,0.264217,0.421314,0.000184166,0.000456219,0.482637,5950,1620,7260
468113008,112670853,1086,1,f,44656200,0,14179600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468115115,112670853,409,3,f,1044210000,439.74,329344000000,132069,4.2112e-07,300.333,0.000126476,1.27916,5.38681e-07,1.33443e-06,0.0196041,9580,1760,1850
468114741,112670853,111,3,f,1511620000,1611310,443192000000,964178000,0.00106595,598.38,0.637844,1.85173,0.00197386,0.00488968,0.418407,4670,4800,9050
468115139,112670853,433,3,f,196184000,0,63300900000,0,0,0,0,0.240325,0,0,0,0,0,0
468114334,112670853,968,2,f,565609000,0,113276000000,0,0,0,0,0.692871,0,0,0,0,0,0
468115884,112670853,1030,3,f,188105000,3295.99,45699600000,1312960,1.7522e-05,398.35,0.00697991,0.230429,4.03759e-06,1.0002e-05,0.0498891,5720,620,7310
468111592,112670853,149,1,f,181114000,0,34808700000,0,0,0,0,0.221865,0,0,0,0,0,0
468114856,112670853,202,3,f,1221830000,62442.6,201642000000,29870700,5.11057e-05,478.37,0.0244475,1.49674,7.64922e-05,0.000189488,0.244818,11200,5210,4830
468114979,112670853,303,3,f,651881000,1590950,232780000000,1526860000,0.00244055,959.718,2.34224,0.798554,0.00194891,0.00482788,0.668907,6520,6220,8860
468113838,112670853,608,2,f,71441100,8929.59,15875900000,4285640,0.000124992,479.937,0.0599885,0.0875153,1.09387e-05,2.70977e-05,0.23091,3760,4110,7350
468114319,112670853,948,2,f,712816000,1705310,70129100000,1248260000,0.00239235,731.984,1.75116,0.8732,0.002089,0.00517492,0.971648,10180,6900,6010
468115608,112670853,841,3,f,256838000,1512310,16377100000,1052550000,0.00588818,695.988,4.0981,0.314627,0.00185258,0.00458925,0.971648,10180,6900,6010
468112525,112670853,678,1,f,181660000,0,66525000000,0,0,0,0,0.222534,0,0,0,0,0,0
468115868,112670853,1020,3,f,1066640000,30461000,266141000000,34932700000,0.0285578,1146.8,32.7502,1.30664,0.0373147,0.0924367,1,7220,4400,6620
468116095,112670853,943,2,t,126234000,126160000,624065000000,623935000000,0.999411,4945.61,4942.69,0.154637,0.154545,0.382843,1,2980,2640,7710
468115542,112670853,786,3,f,125141000,14628,26120700000,6533530,0.000116892,446.645,0.0522092,0.153298,1.79193e-05,4.43901e-05,0.154682,6570,4140,9650
468115550,112670853,794,3,f,1428980000,8110.94,12598500000,2504720,5.67604e-06,308.808,0.00175281,1.7505,9.9359e-06,2.46134e-05,0.0697482,10250,6180,7980
468114361,112670853,1006,2,f,56410200,697.809,14704900000,190502,1.23703e-05,273,0.00337708,0.0691025,8.54817e-07,2.11757e-06,0.0270281,6740,350,6980
468115602,112670853,838,3,f,892604000,3241320,305747000000,1925230000,0.00363131,593.963,2.15686,1.09344,0.00397062,0.00983609,0.384319,5160,3160,9780
468115870,112670853,1021,3,f,1123110000,7436120,261079000000,4602440000,0.00662099,618.931,4.09793,1.37581,0.00910925,0.0225656,0.469563,3040,2630,6930
468113247,112670853,46,2,f,121939000,715211,14656500000,440228000,0.00586531,615.522,3.61023,0.149376,0.000876133,0.00217037,0.537251,8490,4290,5780
468114279,112670853,920,2,f,1760560000,21641.2,544228000000,8133390,1.22922e-05,375.829,0.00461976,2.15669,2.65104e-05,6.56722e-05,0.109921,10530,3430,7160
468115967,112670853,1100,3,f,1566190000,3442510,294654000000,2716950000,0.00219801,789.234,1.73475,1.91858,0.00421708,0.0104466,0.688329,8460,3600,7060
468113252,112670853,50,2,f,37005300,45.0345,7062220000,27713.6,1.21697e-06,615.387,0.00074891,0.0453315,5.51672e-08,1.36661e-07,0.0127585,7760,3650,6390
468114637,112670853,48,3,f,1986340000,44591,577648000000,40566400,2.24489e-05,909.744,0.0204227,2.43326,5.4624e-05,0.000135316,0.132657,4680,2990,5440
468111490,112670853,48,1,f,993168000,16798.5,286843000000,22920900,1.6914e-05,1364.47,0.0230786,1.21663,2.05781e-05,5.09765e-05,0.132657,4680,2990,5440
468113452,112670853,242,2,f,1267290000,1359100,247922000000,4151220000,0.00107244,3054.38,3.27565,1.55243,0.0016649,0.00412432,1,4560,3590,5750
468111495,112670853,56,1,f,1851910000,383437,648683000000,277919000,0.000207049,724.811,0.150071,2.2686,0.00046971,0.00116358,0.266609,4810,5920,3370
468114500,112670853,1127,2,f,295491000,207576,65868100000,108324000,0.000702478,521.855,0.366591,0.361976,0.00025428,0.000629908,0.178721,6550,4560,10530
468114935,112670853,266,3,f,103160000,3.38034,21226900000,689.761,3.2768e-08,204.051,6.68633e-06,0.126371,4.14092e-09,1.0258e-08,0.00123147,5260,5000,6030
468111983,112670853,364,1,f,27891900,5168.11,5750710000,3691760,0.000185291,714.335,0.13236,0.0341676,6.33094e-06,1.56831e-05,0.162605,7710,5850,4550
468112770,112670853,914,1,f,1363500,0,403462000,0,0,0,0,0.00167029,0,0,0,0,0,0
468114286,112670853,927,2,f,20744100,3229.9,3021790000,1056120,0.000155702,326.982,0.0509118,0.0254115,3.95663e-06,9.80145e-06,0.229274,3600,3230,6680
468114520,112670853,182305705,2,f,193162000,215353,67419000000,166799000,0.00111488,774.54,0.863519,0.236624,0.000263807,0.000653508,0.25619,5720,2050,8460
468114348,112670853,987,2,f,2726110000,97206200,723559000000,216842000000,0.0356575,2230.74,79.5424,3.33949,0.119078,0.294981,1,8850,6480,5950
468115410,112670853,707,3,f,246985000,41858.7,55834800000,32931100,0.000169479,786.721,0.133332,0.302557,5.12769e-05,0.000127024,0.16093,3440,4090,5750
