id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467291776,165972951,295,1,f,728604000,286823,154215000000,130286000,0.000393661,454.24,0.178817,0.89254,0.000351358,0.000290971,0.299516,7060,5740,2170
467295771,165972951,347,3,f,133576000,2311670,22170600000,1076110000,0.017306,465.512,8.05613,0.163631,0.00283179,0.0023451,0.522758,6290,5870,6120
467292496,165972951,930,1,f,184288000,851231,21159500000,430861000,0.00461901,506.162,2.33797,0.225753,0.00104276,0.000863543,0.643117,7410,3970,5470
467293560,165972951,361,2,f,527210000,111.929,127305000000,60159.6,2.12304e-07,537.48,0.000114109,0.645832,1.37113e-07,1.13548e-07,0.0155929,6600,370,6990
467296085,165972951,510,3,f,89352000,306.369,9109990000,83589.5,3.42879e-06,272.839,0.000935508,0.109456,3.75302e-07,3.108e-07,0.0247628,5940,1960,3890
467296054,165972951,477,3,f,38471800000,915058000,9075770000000,1444300000000,0.0237852,1578.37,37.5419,47.1279,1.12095,0.928293,1,6020,6340,7510
467294554,165972951,878,2,f,346000000,655147,68392000000,182625000,0.00189348,278.755,0.527818,0.423851,0.000802555,0.000664622,0.569768,4750,3370,10000
467292293,165972951,772,1,f,260301000,17881.6,68860100000,5275350,6.86961e-05,295.015,0.0202664,0.318868,2.1905e-05,1.81403e-05,0.235496,5780,1950,5110
467293573,165972951,366,2,f,78822900,728410,19036400000,423531000,0.0092411,581.446,5.3732,0.0965581,0.000892302,0.000738945,0.57743,6510,4830,6110
467296811,165972951,997,3,f,445721000000,4497190000,84053500000000,5045140000000,0.0100897,1121.84,11.3191,546.008,5.50905,4.56223,1,5850,5590,7190
467297169,165972951,688,2,t,476674000,423100000,2908580000000,2561610000000,0.887608,6054.39,5373.93,0.583925,0.518297,0.429219,1,6420,6710,7720
467291588,165972951,131,1,f,288920000,22156.5,57711200000,8116870,7.66874e-05,366.342,0.0280938,0.353927,2.71417e-05,2.2477e-05,0.160023,6840,5350,2220
467293524,165972951,342,2,f,1239300000,259418000,761205000000,470154000000,0.209326,1812.34,379.37,1.51815,0.317787,0.26317,1,5850,5590,7190
467295993,165972951,434,3,f,901924000,56514.3,153650000000,19461600,6.26597e-05,344.366,0.0215778,1.10486,6.923e-05,5.73317e-05,0.3114,9920,1750,3840
467296191,165972951,600,3,f,846533000,0,199036000000,0,0,0,0,1.037,0,0,0,0,0,0
467292624,165972951,1011,1,f,1786040000,56361.3,466476000000,17485400,3.15566e-05,310.238,0.00979003,2.1879,6.90426e-05,5.71765e-05,0.350311,7280,2190,1070
467293833,165972951,512,2,f,23842600000,648831,7277790000000,557553000,2.72131e-05,859.32,0.0233848,29.2072,0.000794818,0.000658215,0.844338,11440,2860,9700
467293087,165972951,95,2,f,2681140000,69416700,559669000000,33734500000,0.0258907,485.971,12.5821,3.2844,0.0850355,0.0704207,0.656801,5860,5240,10190
467291892,165972951,388,1,f,1455300,80.4272,59410500,41782.1,5.52651e-05,519.502,0.0287103,0.00178274,9.85234e-08,8.15905e-08,0.0172544,12940,5310,5620
467293554,165972951,356,2,f,6447600,696069,1100010000,269378000,0.107958,386.999,41.7796,0.00789831,0.000852684,0.000706136,0.556973,7130,5880,7040
467296446,165972951,729,3,f,427540000,923468,79999800000,409444000,0.00215996,443.376,0.957674,0.523736,0.00113125,0.000936825,0.578345,6560,4500,9670
467291931,165972951,429,1,f,595589000,0,42085600000,0,0,0,0,0.729597,0,0,0,0,0,0
467293284,165972951,225,2,f,276808000,412.372,12465500000,119734,1.48974e-06,290.354,0.000432553,0.339089,5.05156e-07,4.18336e-07,0.0230745,11780,5150,7000
467294240,165972951,721,2,f,429577000,106.848,107955000000,60185.8,2.48729e-07,563.283,0.000140105,0.526232,1.30889e-07,1.08394e-07,0.015818,10160,1250,7710
467296230,165972951,619,3,f,328258000,60808300,216530000000,118379000000,0.185245,1946.76,360.628,0.402116,0.0744901,0.0616877,1,6120,6520,7650
467297008,165972951,1106,3,f,380110000,467655,95090600000,185822000,0.00123032,397.35,0.488865,0.465634,0.000572877,0.000474419,0.385552,5140,4950,9830
467292717,165972951,1086,1,f,44656200,0,11222200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467291874,165972951,374,1,f,95621400,27225.1,7080560000,11783600,0.000284717,432.822,0.123232,0.117136,3.33507e-05,2.76188e-05,0.290022,8360,5790,4930
467296761,165972951,962,3,f,2937140000,256230,478182000000,84454600,8.72379e-05,329.605,0.028754,3.598,0.000313881,0.000259936,0.282001,2910,2130,6210
467296475,165972951,753,3,f,847800,32434.7,95515200,12766800,0.0382575,393.615,15.0587,0.00103856,3.97325e-05,3.29038e-05,0.527091,7760,5840,6000
467292900,165972951,26,2,f,548428000,1202990,106808000000,510435000,0.00219352,424.306,0.930724,0.671824,0.00147366,0.00122039,0.462763,9630,2660,6720
467292367,165972951,836,1,f,174853000,63371.4,20387300000,19519900,0.000362427,308.024,0.111636,0.214195,7.763e-05,6.4288e-05,0.209593,9360,3510,780
467294312,165972951,771,2,f,8484380000,38853200,480587000000,21526700000,0.00457938,554.051,2.53721,10.3934,0.0475952,0.0394152,0.961518,10520,4170,7320
467293668,165972951,413,2,f,108280000,0,113404000,0,0,0,0,0.132643,0,0,0,0,0,0
467296173,165972951,591,3,f,75990600,559860,4374460000,170267000,0.00736749,304.124,2.24063,0.0930885,0.000685828,0.000567957,0.373257,8790,4940,5860
467294561,165972951,888,2,f,325847000,5810000,55330600000,2267010000,0.0178305,390.192,6.95729,0.399162,0.00711724,0.00589403,0.492987,6740,4990,10370
467296556,165972951,809,3,f,1349000000,144575000,514248000000,183017000000,0.107172,1265.9,135.668,1.65253,0.177104,0.146666,0.999976,5620,5180,6760
467293294,165972951,230,2,f,16420500,10980.1,214798000,2481040,0.000668685,225.957,0.151094,0.0201151,1.34507e-05,1.11389e-05,0.166468,11160,7220,5730
467293323,165972951,243,2,f,75636000,1151.33,11100800000,422531,1.5222e-05,366.995,0.00558638,0.0926541,1.41038e-06,1.16798e-06,0.0738864,6860,3610,9600
467295955,165972951,397,3,f,58861800,66034.9,791276000,20750000,0.00112186,314.227,0.35252,0.0721057,8.08928e-05,6.699e-05,0.474316,8420,4830,5740
467291823,165972951,332,1,f,670500,2307.11,154233000,865321,0.00344087,375.068,1.29056,0.000821363,2.8262e-06,2.34047e-06,0.156595,5810,6260,5040
467294207,165972951,702,2,f,393419000,20875.1,140919000000,9333730,5.30608e-05,447.122,0.0237247,0.481938,2.5572e-05,2.1177e-05,0.175407,5700,2550,9420
467293896,165972951,557,2,f,19995300,1665380,4027490000,1039170000,0.0832888,623.984,51.9709,0.0244942,0.0020401,0.00168947,0.592151,7670,6600,6410
467294185,165972951,694,2,f,277589000,6708630,67994800000,3119400000,0.0241675,464.983,11.2375,0.340046,0.00821807,0.00680566,0.513075,4350,5150,8730
467296536,165972951,795,3,f,4134840000,55508600,785676000000,28736500000,0.0134246,517.695,6.94984,5.06518,0.067998,0.0563114,0.635444,9800,3360,6040
467291640,165972951,171,1,f,224277000,168251,40099600000,71956500,0.000750191,427.674,0.320837,0.27474,0.000206107,0.000170684,0.418001,2730,3150,5680
467294670,165972951,952,2,f,817575000,61184700,152090000000,29288800000,0.0748368,478.695,35.824,1.00153,0.0749513,0.0620696,0.641906,7290,5730,9630
467295704,165972951,319,3,f,753155000,88555700,360628000000,191718000000,0.11758,2164.94,254.553,0.922615,0.108481,0.0898365,1,6490,6560,7780
467291664,165972951,196,1,f,95487300,0,4307170000,0,0,0,0,0.116972,0,0,0,0,0,0
467291619,165972951,155,1,f,479705000,251856,101713000000,88472200,0.000525022,351.281,0.18443,0.587639,0.000308523,0.000255499,0.281538,6380,2980,4550
467295110,165972951,312782620,2,f,76296600,0,17810100000,0,0,0,0,0.0934633,0,0,0,0,0,0
467291466,165972951,17,1,f,942571000,103343,235831000000,47698300,0.00010964,461.552,0.0506044,1.15465,0.000126596,0.000104838,0.310979,8320,2830,5130
467292104,165972951,604,1,f,61013700,157607,7491120000,112238000,0.00258314,712.141,1.83956,0.0747418,0.000193068,0.000159886,0.443189,10350,4580,5690
467296919,165972951,1081,3,f,85249800,122623,10072200000,41116600,0.00143839,335.31,0.482308,0.104431,0.000150213,0.000124396,0.265739,3670,4080,6480
467296186,165972951,598,3,f,73866600,77552.7,8774590000,24921500,0.0010499,321.349,0.337385,0.0904866,9.5002e-05,7.86743e-05,0.386317,6610,3660,9510
467293129,165972951,118,2,f,46583100,693178,4414090000,283284000,0.0148805,408.674,6.08126,0.0570643,0.000849143,0.000703204,0.394939,6460,6260,5770
467292013,165972951,511,1,f,35257500,50113.5,4967370000,27879400,0.00142136,556.325,0.790737,0.0431904,6.13891e-05,5.08383e-05,0.439138,8290,2860,5390
467294605,165972951,918,2,f,3698590000,120313000,612985000000,63379800000,0.0325293,526.792,17.1362,4.53077,0.147383,0.122053,0.783158,8120,6270,9980
467293546,165972951,351,2,f,670962000,131518000,368067000000,174949000000,0.196014,1330.23,260.744,0.821928,0.161109,0.13342,0.999976,5620,5180,6760
467294844,165972951,1033,2,f,1091300000,90698.6,345757000000,103641000,8.31105e-05,1142.7,0.0949701,1.33684,0.000111106,9.20104e-05,0.498469,12340,3460,6940
467294880,165972951,1052,2,f,207492000,676434,9405570000,208433000,0.00326004,308.135,1.00453,0.254178,0.000828632,0.000686218,0.544248,9890,4080,6840
467297134,165972951,311,2,t,33006.5,30870.8,87366200,85470300,0.935296,2768.64,2589.5,4.04329e-05,3.78168e-05,3.13173e-05,0.442593,6870,6200,8950
467296609,165972951,852,3,f,1655910000,11184200,96810000000,4217600000,0.00675412,377.104,2.54701,2.02849,0.0137006,0.011346,0.631684,10890,6190,7190
467296646,165972951,886,3,f,4325700000,155894,919575000000,66529100,3.60391e-05,426.759,0.01538,5.29898,0.00019097,0.000158149,0.22091,8260,2000,4710
467296928,165972951,1089,3,f,39241600000,159938000,8092860000000,81662900000,0.00407573,510.591,2.08103,48.0709,0.195924,0.162251,0.783158,8120,6270,9980
467297241,165972951,451,3,t,957727,956181,3660240000,3658850000,0.998386,3826.52,3820.35,0.00117322,0.00117132,0.000970011,1,6870,6280,8680
467291901,165972951,397,1,f,29430900,5093.69,342884000,1895990,0.000173073,372.224,0.0644218,0.0360529,6.23977e-06,5.16736e-06,0.0937175,8780,4750,5500
467291879,165972951,378,1,f,2634840000,1174020,779377000000,390408000,0.000445576,332.539,0.148171,3.22768,0.00143818,0.001191,0.674093,5040,4180,1120
467294102,165972951,656,2,f,844659000,604786,107618000000,204545000,0.000716012,338.211,0.242163,1.03471,0.000740863,0.000613533,0.344072,2260,2010,6500
467295920,165972951,370,3,f,12458800000,18453300,765006000000,8040170000,0.00148115,435.703,0.645342,15.262,0.0226053,0.0187202,0.66284,12230,5080,6190
467292140,165972951,631,1,f,1135980000,589232,199645000000,243127000,0.000518698,412.617,0.214024,1.39158,0.00072181,0.000597755,0.420303,6100,6780,3170
467291579,165972951,125,1,f,304674000,43725.4,1688970000,13584900,0.000143515,310.687,0.0445883,0.373226,5.35636e-05,4.43578e-05,0.239325,6620,6670,4200
467294122,165972951,667,2,f,54630000,79120.8,5133340000,26383400,0.0014483,333.457,0.482947,0.0669218,9.69229e-05,8.02651e-05,0.203708,2070,2960,6440
467291478,165972951,27,1,f,31907700,0,2073810000,0,0,0,0,0.0390869,0,0,0,0,0,0
467291741,165972951,262,1,f,616707000,291766,39198600000,77913200,0.000473103,267.04,0.126337,0.755466,0.000357413,0.000295986,0.410769,6380,3580,3820
467295945,165972951,390,3,f,52097400,5034900,16871600000,5186070000,0.096644,1030.02,99.5456,0.0638193,0.00616775,0.00510772,0.693606,6130,6480,7220
467296821,165972951,1005,3,f,89449200,128.535,13406000000,37390.1,1.43696e-06,290.894,0.000418003,0.109575,1.57455e-07,1.30394e-07,0.0128989,7900,2910,9640
467293851,165972951,525,2,f,90906300,6414440,15358600000,3094890000,0.0705611,482.487,34.0448,0.11136,0.00785769,0.00650722,0.661156,7730,5820,6300
467292836,165972951,312782632,1,f,65985300,62322.4,8291170000,18778400,0.00094449,301.311,0.284585,0.080832,7.6345e-05,6.32238e-05,0.190445,10010,2550,1430
467297247,165972951,493,3,t,159534,159534,1040270000,1040270000,1,6520.72,6520.72,0.000195429,0.000195429,0.000161841,0.408145,5860,5950,8190
467292634,165972951,1018,1,f,1067240000,170893,253595000000,48438100,0.000160127,283.442,0.0453866,1.30736,0.000209344,0.000173364,0.331335,6530,3400,770
467292822,165972951,312782604,1,f,52810200,27430.8,12655000000,20150900,0.000519423,734.607,0.381572,0.0646925,3.36028e-05,2.78276e-05,0.240102,8070,1150,2040
467296681,165972951,910,3,f,92952000,15442.4,13776700000,5529810,0.000166133,358.093,0.0594911,0.113866,1.89169e-05,1.56657e-05,0.224472,3270,3340,6340
467293826,165972951,510,2,f,44676000,0,3969000000,0,0,0,0,0.0547281,0,0,0,0,0,0
467291988,165972951,491,1,f,251901000,889191,24167100000,379422000,0.00352992,426.705,1.50624,0.308579,0.00108926,0.000902052,0.367866,7670,6150,5690
467291697,165972951,226,1,f,461876000,2054210,78370900000,959376000,0.00444754,467.029,2.07713,0.565797,0.00251641,0.00208392,0.53057,5700,6690,4330
467295915,165972951,366,3,f,157646000,911715,34976700000,518127000,0.00578331,568.299,3.28665,0.193116,0.00111685,0.000924901,0.57743,6510,4830,6110
467294900,165972951,1065,2,f,21299800000,82808600,1277280000000,49837500000,0.00388776,601.84,2.33981,26.0923,0.10144,0.0840062,0.961518,10520,4170,7320
467295006,165972951,1125,2,f,106813000,78979.5,25951000000,34125500,0.000739419,432.08,0.319488,0.130846,9.67499e-05,8.01218e-05,0.325297,3760,4370,7190
467297239,165972951,403,3,t,161708000,143572000,1000630000000,891002000000,0.887848,6205.97,5509.96,0.198092,0.175875,0.145648,1,6210,6100,7650
467296582,165972951,835,3,f,2793780000,289281000,1049510000000,497853000000,0.103545,1721,178.2,3.42238,0.35437,0.293465,1,5850,5590,7190
467292186,165972951,671,1,f,136743000,90355.2,19685200000,30619100,0.000660765,338.875,0.223917,0.167511,0.000110685,9.1662e-05,0.233316,9210,400,4730
467296552,165972951,805,3,f,156832000,33600.4,20652500000,11964400,0.000214244,356.078,0.0762876,0.192119,4.11604e-05,3.40863e-05,0.195149,9300,420,4360
467291755,165972951,275,1,f,1401930000,2360920,193858000000,897802000,0.00168405,380.276,0.640404,1.71737,0.00289213,0.00239507,0.592113,4000,4750,5660
467292877,165972951,14,2,f,774000,75.0858,159191000,43720.6,9.70101e-05,582.275,0.0564865,0.00094815,9.19802e-08,7.61718e-08,0.0155109,7230,4550,6060
467295599,165972951,258,3,f,1948870000,25149600,297021000000,10606000000,0.0129047,421.716,5.4421,2.38737,0.0308082,0.0255133,0.63898,3910,5330,6090
467294533,165972951,857,2,f,216560000,3033320,34939800000,1206360000,0.0140069,397.703,5.57057,0.265286,0.00371582,0.00307719,0.505188,6490,4530,9610
467294261,165972951,733,2,f,721998000,1398.47,114640000000,330323,1.93694e-06,236.204,0.000457512,0.884448,1.71312e-06,1.41869e-06,0.0683665,7580,4520,7170
467291854,165972951,356,1,f,6447600,4498.76,179170000,1220450,0.000697741,271.285,0.189287,0.00789831,5.51098e-06,4.56382e-06,0.163145,7120,5730,4320
467296035,165972951,456,3,f,3673800,0,670289000,0,0,0,0,0.0045004,0,0,0,0,0,0
467291899,165972951,395,1,f,496350000,2289.47,25758300000,1321970,4.6126e-06,577.416,0.00266339,0.608029,2.8046e-06,2.32258e-06,0.112839,12910,5540,5340
467293637,165972951,395,2,f,496350000,389305,26740100000,178493000,0.000784336,458.49,0.35961,0.608029,0.000476899,0.000394936,0.329486,12900,5840,6360
467294724,165972951,977,2,f,135130000,1437960,26295100000,645025000,0.0106413,448.571,4.77338,0.165534,0.0017615,0.00145875,0.436692,6450,4780,9710
467297086,165972951,312782604,3,f,105620000,37356.2,24695800000,23385300,0.000353684,626.007,0.221409,0.129385,4.57614e-05,3.78965e-05,0.240102,8070,1150,2040
467294816,165972951,1020,2,f,533321000,36384.7,96401800000,14285800,6.82229e-05,392.633,0.0267866,0.653318,4.45713e-05,3.6911e-05,0.183807,7450,3690,6780
467292702,165972951,1073,1,f,14027500000,1052110,3680590000000,858750000,7.50034e-05,816.215,0.0612189,17.1837,0.00128884,0.00106733,0.469579,10720,2620,3350
467292016,165972951,514,1,f,12478500,90.8946,285146000,44977,7.2841e-06,494.826,0.00360436,0.0152862,1.11346e-07,9.22092e-08,0.0172544,12940,5310,5620
467297183,165972951,818,2,t,256206,87438.2,631295000,456342000,0.341281,5219.03,1781.16,0.000313852,0.000107112,8.87028e-05,0.984265,6270,5050,8420
467296103,165972951,525,3,f,181813000,7983340,23992500000,3708500000,0.0439097,464.529,20.3974,0.22272,0.0097796,0.00809881,0.661156,7730,5820,6300
467294012,165972951,614,2,f,212268000,20879600,30364000000,8099810000,0.0983647,387.928,38.1585,0.260028,0.0255776,0.0211816,0.691688,6510,6730,6760
467297264,165972951,803,3,t,16658100,11191700,55533500000,40843900000,0.671849,3649.48,2451.9,0.0204061,0.0137098,0.0113536,1,6490,5910,7710
467293993,165972951,608,2,f,71441100,92137.8,11430600000,35046900,0.0012897,380.374,0.49057,0.0875153,0.000112869,9.34704e-05,0.338486,3480,4370,6580
467295566,165972951,242,3,f,2534590000,27666100,377548000000,11640600000,0.0109154,420.753,4.59269,3.10487,0.0338909,0.0280662,0.63898,3910,5330,6090
467291861,165972951,363,1,f,203117000,24412.6,49113800000,7333090,0.00012019,300.381,0.0361027,0.248819,2.99054e-05,2.47657e-05,0.215021,2360,2750,5070
467291828,165972951,337,1,f,887950000,141235,226948000000,58879000,0.000159058,416.885,0.0663089,1.08774,0.000173013,0.000143278,0.289603,5880,1820,3920
467292553,165972951,965,1,f,172104000,3042.57,23671600000,987254,1.76786e-05,324.48,0.00573637,0.210828,3.72715e-06,3.08658e-06,0.118703,9380,530,4750
467294175,165972951,690,2,f,73858500,270831,3217830000,98580900,0.00366689,363.994,1.33473,0.0904767,0.000331768,0.000274748,0.353617,7920,5790,6110
467293527,165972951,343,2,f,54637200000,813989000,6929370000000,511175000000,0.0148981,627.988,9.35581,66.9306,0.997136,0.825762,1,5870,5840,7260
467294191,165972951,696,2,f,11501100,3193.45,1680140000,915639,0.000277665,286.724,0.0796132,0.0140888,3.91198e-06,3.23964e-06,0.0538521,8880,2810,10600
467293199,165972951,162,2,f,52154100,81574.2,8287570000,60752200,0.0015641,744.748,1.16486,0.0638888,9.99284e-05,8.2754e-05,0.255936,10200,3810,6280
467295217,165972951,44,3,f,1542000000,5628040,312144000000,2536850000,0.00364984,450.752,1.64517,1.88894,0.00689435,0.00570944,0.498466,3070,4500,5830
467296040,165972951,461,3,f,29565000,0,3547060000,0,0,0,0,0.0362171,0,0,0,0,0,0
467292181,165972951,667,1,f,54630000,2390.49,6684070000,622547,4.37579e-05,260.426,0.0113957,0.0669218,2.92835e-06,2.42507e-06,0.0751532,2130,2810,4970
467292260,165972951,733,1,f,721998000,6.45144,61840200000,1606,8.93553e-09,248.936,2.22438e-06,0.884448,7.90301e-09,6.54475e-09,0.00192532,6490,4150,3800
467293374,165972951,271,2,f,41939100,204794,5721220000,138838000,0.00488314,677.938,3.31047,0.0513754,0.000250873,0.000207756,0.711233,9320,3970,7350
467297113,165972951,8,2,t,1105730000,981473000,7816810000000,6961700000000,0.887625,7093.11,6296.02,1.35452,1.2023,0.995668,1,6210,6100,7650
467292674,165972951,1047,1,f,363993000,0,137121000000,0,0,0,0,0.445892,0,0,0,0,0,0
467297132,165972951,303,2,t,84607000,78888100,663313000000,608160000000,0.932406,7709.16,7188.06,0.103644,0.0966379,0.080029,1,7020,5960,8560
467291978,165972951,470,1,f,84277800,0,9400920000,0,0,0,0,0.10324,0,0,0,0,0,0
467296880,165972951,1046,3,f,133004000,0,24901300000,0,0,0,0,0.16293,0,0,0,0,0,0
467292051,165972951,557,1,f,19995300,250102,2192360000,90802900,0.012508,363.064,4.54121,0.0244942,0.000306374,0.000253719,0.381089,7780,6600,4900
467292183,165972951,669,1,f,6003480000,614942,1223090000000,219849000,0.000102431,357.512,0.0366203,7.35426,0.000753304,0.000623836,0.31668,9930,820,3660
467296624,165972951,867,3,f,784472000,15840800,115343000000,10555700000,0.0201929,666.365,13.4558,0.960979,0.0194049,0.0160699,0.917443,10510,4160,7320
467291896,165972951,393,1,f,906300,0,117564000,0,0,0,0,0.00111022,0,0,0,0,0,0
467291859,165972951,362,1,f,605311000,5916020,98812300000,3023980000,0.00977352,511.15,4.99574,0.741506,0.00724713,0.00600159,0.580643,6560,3490,5420
467293379,165972951,274,2,f,323979000,0,47057800000,0,0,0,0,0.396875,0,0,0,0,0,0
467295012,165972951,1127,2,f,295491000,564570,47140200000,236384000,0.00191062,418.698,0.799972,0.361976,0.000691598,0.000572736,0.372544,6530,4770,10350
467296872,165972951,1041,3,f,5020320000,51203.4,771956000000,33841400,1.01992e-05,660.922,0.0067409,6.14989,6.27241e-05,5.19439e-05,0.201416,11660,5910,2340
467292028,165972951,527,1,f,203940000,54001.5,41557500000,16584500,0.000264791,307.112,0.0813204,0.249827,6.61518e-05,5.47825e-05,0.350311,7280,2190,1070
467294641,165972951,939,2,f,8564400,40653.6,621614000,16620300,0.00474682,408.827,1.94063,0.0104914,4.98007e-05,4.12416e-05,0.209222,11480,6500,7090
467292397,165972951,856,1,f,4897680000,32323800,710594000000,17740000000,0.00659982,548.82,3.62211,5.99966,0.0395966,0.0327913,0.663049,7300,3570,5620
467294224,165972951,709,2,f,1080640000,158784,159337000000,71777700,0.000146935,452.047,0.0664214,1.32379,0.00019451,0.00016108,0.337784,7490,4540,6110
467295596,165972951,257,3,f,163129000,0,30348900000,0,0,0,0,0.199833,0,0,0,0,0,0
467296325,165972951,669,3,f,12007000000,1437450,2445820000000,513199000,0.000119718,357.02,0.0427418,14.7085,0.00176088,0.00145824,0.374966,9680,3170,10340
467295027,165972951,10703,2,f,1805030000,395150,485028000000,192029000,0.000218916,485.964,0.106385,2.21116,0.000484059,0.000400865,0.405868,8250,3670,8360
467297163,165972951,639,2,t,53616500,44024400,225090000000,193798000000,0.821098,4402.06,3614.52,0.0656802,0.0539299,0.0446611,1,6420,6710,7720
467295687,165972951,307,3,f,578749000,82027.2,15008800000,26069900,0.000141732,317.821,0.0450454,0.708967,0.000100483,8.32136e-05,0.200367,11410,7260,5660
467296236,165972951,621,3,f,341444000,1772700,28483600000,735587000,0.00519177,414.954,2.15434,0.418269,0.00217155,0.00179834,0.562521,9960,5170,7250
467294304,165972951,765,2,f,27959400,220493,1834120000,86443600,0.00788617,392.048,3.09175,0.0342503,0.000270103,0.000223682,0.518312,11270,5330,7180
467296841,165972951,1017,3,f,10298400000,226235,2920990000000,211188000,2.19679e-05,933.491,0.0205069,12.6155,0.000277137,0.000229507,0.844338,11440,2860,9700
467292275,165972951,753,1,f,423900,4871.76,34214100,1787360,0.0114927,366.881,4.21646,0.000519278,5.96791e-06,4.94222e-06,0.266431,7750,5870,5670
467292463,165972951,907,1,f,118958000,94389.5,14430000000,41575400,0.000793466,440.467,0.349496,0.145724,0.000115627,9.57546e-05,0.452611,6530,4520,5260
467294355,165972951,794,2,f,714489000,32.8246,418934000,7545.01,4.59414e-08,229.858,1.056e-05,0.875249,4.02102e-08,3.32994e-08,0.00469362,10920,6750,7910
467292035,165972951,533,1,f,485132000,21428.4,88337500000,7312800,4.41703e-05,341.267,0.0150739,0.594286,2.62498e-05,2.17383e-05,0.195149,9300,420,4360
467293193,165972951,157,2,f,301972000,12547300,48161600000,8774140000,0.0415512,699.284,29.0561,0.369916,0.0153705,0.0127288,0.693606,6130,6480,7220
467296002,165972951,442,3,f,440712000,192159,69319600000,65999100,0.00043602,343.46,0.149756,0.539872,0.000235395,0.000194939,0.235292,9270,480,6470
467294346,165972951,788,2,f,321342000,66361100,181307000000,82627100000,0.206512,1245.11,257.131,0.393644,0.0812923,0.0673209,1,6940,6750,8350
467292738,165972951,1101,1,f,295286000,10194.5,66554800000,3072690,3.45243e-05,301.405,0.0104058,0.361725,1.24883e-05,1.0342e-05,0.18224,4460,4510,2390
467295578,165972951,249,3,f,18432000,0,4172730000,0,0,0,0,0.0225792,0,0,0,0,0,0
467291790,165972951,307,1,f,289374000,12816.1,8673620000,4376480,4.42891e-05,341.482,0.0151239,0.354484,1.56998e-05,1.30015e-05,0.200367,11410,7260,5660
467293530,165972951,344,2,f,205380000,9483090,48332000000,4669150000,0.0461734,492.366,22.7342,0.25159,0.0116168,0.00962024,0.598494,5440,5250,9520
467296779,165972951,974,3,f,1458080000,433454,479152000000,189338000,0.000297277,436.812,0.129854,1.78615,0.000530981,0.000439723,0.455069,4130,3080,2930
467296375,165972951,693,3,f,420098000,8928900,69960100000,3188660000,0.0212543,357.117,7.59027,0.514621,0.0109379,0.00905804,0.515731,6860,6910,6320
467291914,165972951,412,1,f,312751000,0,88841400000,0,0,0,0,0.38312,0,0,0,0,0,0
467292622,165972951,1010,1,f,88750800,0,26730300000,0,0,0,0,0.10872,0,0,0,0,0,0
467291751,165972951,272,1,f,30553200,17309.7,3019690000,6479670,0.000566543,374.337,0.212078,0.0374277,2.12044e-05,1.75601e-05,0.202032,5250,6010,5460
467292706,165972951,1077,1,f,8085600,135172,1480050000,80013000,0.0167177,591.934,9.89574,0.00990486,0.000165586,0.000137127,0.430881,6750,5360,5300
467292094,165972951,598,1,f,36933300,25412.4,4287200000,4628630,0.000688061,182.141,0.125324,0.0452433,3.11301e-05,2.57799e-05,0.228287,6630,3600,1900
467294289,165972951,754,2,f,1708760000,82473200,491793000000,50574500000,0.048265,613.223,29.5972,2.09323,0.10103,0.083666,0.734868,5160,6980,7490
467295422,165972951,163,3,f,468252000,10028000,91047600000,4572510000,0.0214158,455.975,9.76507,0.573609,0.0122843,0.010173,0.555721,5120,4950,9830
467293970,165972951,596,2,f,476301000,47716400,114559000000,33813100000,0.100181,708.627,70.9911,0.583468,0.0584526,0.0484065,0.996514,5670,6730,7510
467294531,165972951,856,2,f,4897680000,72616000,946192000000,42582500000,0.0148266,586.406,8.69441,5.99966,0.0889546,0.0736663,0.689429,5990,3910,7350
467291649,165972951,181,1,f,172864000,7446560,44500900000,4973950000,0.0430776,667.953,28.7738,0.211758,0.00912204,0.00755426,0.559338,6270,5020,5640
467296787,165972951,980,3,f,76264200,4452210,14137800000,2236760000,0.0583787,502.393,29.3291,0.0934236,0.00545395,0.0045166,0.58093,7570,6150,6050
467296319,165972951,665,3,f,1137730000,3668100,35847500000,2253200000,0.00322405,614.27,1.98044,1.39372,0.00449342,0.00372115,0.50489,5600,7360,8530
467296197,165972951,603,3,f,1269950000,320843,39410700000,94703600,0.000252642,295.171,0.0745728,1.55569,0.000393033,0.000325483,0.318157,6420,3300,3530
467292903,165972951,27,2,f,31907700,1230.48,1494910000,436640,3.85638e-05,354.853,0.0136845,0.0390869,1.50734e-06,1.24828e-06,0.0720632,8040,3850,8180
467294203,165972951,701,2,f,1111910000,245700,93365200000,138325000,0.000220971,562.982,0.124403,1.36209,0.000300982,0.000249254,0.402719,11930,5060,6450
467294016,165972951,616,2,f,132114000,2301530,15584500000,1030970000,0.0174208,447.951,7.80367,0.161839,0.00281937,0.00233481,0.663718,9570,3770,6980
467295698,165972951,315,3,f,109916000000,160887000,25239500000000,73287400000,0.00146372,455.521,0.666756,134.648,0.197087,0.163214,0.748305,5730,1150,8600
467297237,165972951,343,3,t,390061,389794,1847410000,1846850000,0.999315,4738.02,4734.77,0.000477824,0.000477497,0.000395431,0.918559,6070,5970,7690
