id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466564977,183329991,1011,2,f,1786040000,10651800,425822000000,7495310000,0.00596391,703.668,4.19661,2.1879,0.0130484,1.16623,0.644588,8140,2320,9420
466565535,183329991,741,3,f,121550000,0,27539700000,0,0,0,0,0.148899,0,0,0,0,0,0
466564327,183329991,182305713,1,f,31237200,0,4694760000,0,0,0,0,0.0382656,0,0,0,0,0,0
466565565,183329991,797,3,f,1291570000,44156.3,302975000000,19829900,3.41881e-05,449.085,0.0153534,1.58217,5.40914e-05,0.00483453,0.128255,7510,4650,3330
466564733,183329991,639,2,f,258053000,143766,38111900000,48344100,0.000557119,336.269,0.187342,0.316115,0.000176114,0.0157405,0.383195,5490,7150,8140
466563968,183329991,596,1,f,476301000,227872,97589400000,72328700,0.000478419,317.41,0.151855,0.583468,0.000279143,0.024949,0.511273,4910,7020,4850
466564217,183329991,975,1,f,15002100,0,1882820000,0,0,0,0,0.0183776,0,0,0,0,0,0
466564811,183329991,772,2,f,260301000,0,59840300000,0,0,0,0,0.318868,0,0,0,0,0,0
466564052,183329991,720,1,f,164333000,0,16299100000,0,0,0,0,0.201308,0,0,0,0,0,0
466564694,183329991,587,2,f,13647600,0,2235140000,0,0,0,0,0.0167183,0,0,0,0,0,0
466564836,183329991,814,2,f,103431000,0,21585300000,0,0,0,0,0.126703,0,0,0,0,0,0
466565509,183329991,696,3,f,23002200,1393.47,3436140000,539215,6.05799e-05,386.958,0.0234419,0.0281777,1.707e-06,0.000152567,0.043017,8740,3040,670
466564560,183329991,339,2,f,3646500000,30916.3,585701000000,10349300,8.47836e-06,334.751,0.00283814,4.46696,3.78725e-05,0.00338493,0.162341,8350,2160,6900
466564277,183329991,1062,1,f,104202000,0,15951400000,0,0,0,0,0.127647,0,0,0,0,0,0
466564819,183329991,784,2,f,1764760000,1777830,74671400000,883845000,0.00100741,497.148,0.50083,2.16183,0.00217784,0.194649,0.60702,7080,4040,8650
466564915,183329991,930,2,f,184288000,0,35288300000,0,0,0,0,0.225753,0,0,0,0,0,0
466563880,183329991,427,1,f,281031000,0,39254500000,0,0,0,0,0.344263,0,0,0,0,0,0
466564038,183329991,697,1,f,244893000,263.635,9539920000,79953.2,1.07653e-06,303.272,0.000326482,0.299994,3.22953e-07,2.88646e-05,0.0162043,9140,5840,5430
466565140,183329991,84,3,f,227110000,0,46034600000,0,0,0,0,0.278209,0,0,0,0,0,0
466565021,183329991,1083,2,f,225411000,1576.62,19632000000,433055,6.99442e-06,274.673,0.00192118,0.276129,1.93136e-06,0.00017262,0.135399,6030,3260,6350
466566016,183329991,343,2,t,34035300,7139910,28713000000,16759300000,0.20978,2347.27,492.409,0.0416932,0.00874639,0.781727,0.972199,8110,3380,7740
466565682,183329991,967,3,f,11139700000,5036080,609356000000,1828260000,0.000452086,363.033,0.164122,13.6461,0.0061692,0.551385,0.576467,5750,6970,6920
466564169,183329991,912,1,f,54815400,0,12400800000,0,0,0,0,0.0671489,0,0,0,0,0,0
466564999,183329991,1044,2,f,19390500,0,2604650000,0,0,0,0,0.0237534,0,0,0,0,0,0
466563956,183329991,577,1,f,212135000,0,66739900000,0,0,0,0,0.259866,0,0,0,0,0,0
466564668,183329991,531,2,f,51054300,25.6764,9454460000,8199.32,5.02923e-07,319.333,0.0001606,0.0625415,3.14535e-08,2.81123e-06,0.00598335,7690,2700,6020
466564249,183329991,1020,1,f,533321000,0,100888000000,0,0,0,0,0.653318,0,0,0,0,0,0
466563686,183329991,119,1,f,719536000,34543.6,152013000000,10310700,4.80081e-05,298.485,0.0143297,0.881431,4.23159e-05,0.00378207,0.196792,4340,5150,1840
466564302,183329991,1105,1,f,87523200,10677.2,17016600000,4062240,0.000121993,380.46,0.0464133,0.107216,1.30796e-05,0.00116901,0.151729,5520,5860,2690
466565646,183329991,920,3,f,3521130000,2018.5,872430000000,1146790,5.73253e-07,568.139,0.000325687,4.31338,2.47266e-06,0.000220999,0.0699764,11170,2350,6870
466564531,183329991,298,2,f,150990000,48831,29408900000,15801100,0.000323405,323.587,0.10465,0.184963,5.9818e-05,0.00534636,0.276211,4980,7070,6590
466563706,183329991,147,1,f,7392600,0,977399000,0,0,0,0,0.00905593,0,0,0,0,0,0
466564798,183329991,749,2,f,360812000,4222.24,56134300000,1460440,1.17021e-05,345.892,0.00404765,0.441994,5.17225e-06,0.000462281,0.126391,8350,5610,6150
466566025,183329991,726,2,t,13754400,1822570,5757630000,2885190000,0.132508,1583.03,209.765,0.0168492,0.00223265,0.199548,0.849002,7950,2690,8050
466565222,183329991,218,3,f,968227000,2740200,159191000000,2353470000,0.00283012,858.869,2.4307,1.18608,0.00335674,0.300016,0.970672,8120,3350,7760
466565122,183329991,46,3,f,243878000,43665.8,24444300000,15749500,0.000179048,360.683,0.0645794,0.298751,5.34906e-05,0.00478084,0.285154,8360,5610,5360
466564539,183329991,311,2,f,285875000,1018.16,51530800000,435874,3.56155e-06,428.1,0.0015247,0.350197,1.24724e-06,0.000111475,0.0645641,7000,6190,8980
466563748,183329991,215,1,f,517904000,5163.28,98998100000,1827320,9.96956e-06,353.907,0.0035283,0.634433,6.32501e-06,0.000565311,0.125484,7530,2690,4650
466563744,183329991,209,1,f,63508500,0,11812800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466565214,183329991,206,3,f,118867000,3044.72,12510000000,1132430,2.56146e-05,371.932,0.00952687,0.145612,3.72978e-06,0.000333357,0.210915,10870,7150,5670
466563681,183329991,113,1,f,235825000,0,54329600000,0,0,0,0,0.288886,0,0,0,0,0,0
466565192,183329991,165,3,f,550937000,119871,108066000000,41726500,0.000217577,348.094,0.0757374,0.674898,0.000146843,0.0131244,0.457837,8470,5760,5780
466564210,183329991,967,1,f,5569830000,2787760,310729000000,1010290000,0.000500511,362.401,0.181386,6.82304,0.003415,0.305223,0.492526,4870,6650,2680
466564449,183329991,159,2,f,1686130000,33900,318120000000,11026000,2.01052e-05,325.252,0.00653925,2.06551,4.15275e-05,0.00371161,0.165238,2040,5130,7270
466564215,183329991,973,1,f,146129000,0,32050300000,0,0,0,0,0.179009,0,0,0,0,0,0
466565654,183329991,931,3,f,857590000,168631,141977000000,64697300,0.000196634,383.661,0.0754408,1.05055,0.000206574,0.0184629,0.206456,8820,6450,6200
466564434,183329991,140,2,f,201443000,11.6108,5376000000,3332.3,5.7638e-08,287,1.65421e-05,0.246768,1.42232e-08,1.27123e-06,0.00160206,9510,2730,5700
466565357,183329991,436,3,f,243655000,650.006,24958800000,235584,2.66773e-06,362.434,0.000966876,0.298478,7.96258e-07,7.11672e-05,0.0896717,6300,6100,4720
466564011,183329991,657,1,f,894586000,4116.61,188524000000,1389410,4.60169e-06,337.514,0.00155313,1.09587,5.04284e-06,0.000450715,0.0807263,4090,3250,2150
466565309,183329991,353,3,f,3251080000,18680.9,960382000000,6265790,5.74606e-06,335.412,0.0019273,3.98257,2.28841e-05,0.00204531,0.155506,5990,2480,1220
466563831,183329991,344,1,f,205380000,0,42773000000,0,0,0,0,0.25159,0,0,0,0,0,0
466564088,183329991,788,1,f,322566000,81881.7,55458700000,29323900,0.000253845,358.126,0.0909082,0.395144,0.000100305,0.00896498,0.287549,7050,7510,2560
466565365,183329991,448,3,f,251978000,2778.2,63860900000,939076,1.10255e-05,338.016,0.00372681,0.308674,3.40329e-06,0.000304176,0.0728525,2250,3470,6580
466564148,183329991,886,1,f,2162850000,18402,408137000000,7134800,8.50823e-06,387.718,0.0032988,2.64949,2.25425e-05,0.00201478,0.118457,8880,1630,4370
466563657,183329991,63,1,f,21027600,0,4060740000,0,0,0,0,0.0257588,0,0,0,0,0,0
466565403,183329991,525,3,f,181813000,4923.7,30216200000,1889740,2.70812e-05,383.805,0.0103939,0.22272,6.03153e-06,0.00053908,0.124887,7990,5570,5960
466564157,183329991,900,1,f,395041000,101.351,14456100000,37380.2,2.56559e-07,368.819,9.46236e-05,0.483925,1.24155e-07,1.10966e-05,0.0289371,5370,5040,5600
466565405,183329991,528,3,f,46148500000,20264.5,10352500000000,12528200,4.39115e-07,618.235,0.000271476,56.532,2.4824e-05,0.0022187,0.149388,11210,2350,6880
466564918,183329991,933,2,f,821096000,47824.9,41027000000,14598500,5.82452e-05,305.248,0.0177792,1.00584,5.85855e-05,0.0052362,0.243564,9040,2970,8010
466565777,183329991,1047,3,f,727987000,0,245565000000,0,0,0,0,0.891784,0,0,0,0,0,0
466563740,183329991,203,1,f,11556900,0,2215210000,0,0,0,0,0.0141572,0,0,0,0,0,0
466564186,183329991,935,1,f,246943000,865.025,42653900000,241149,3.50294e-06,278.777,0.000976537,0.302505,1.05966e-06,9.4709e-05,0.0501675,2550,1970,5340
466564853,183329991,841,2,f,128419000,44386.3,3872130000,12972700,0.000345636,292.267,0.101018,0.157314,5.43732e-05,0.00485972,0.15825,10140,7030,5700
466565105,183329991,17,3,f,1885140000,10382.6,438037000000,4571280,5.50758e-06,440.284,0.0024249,2.3093,1.27186e-05,0.00113676,0.126956,8750,2360,4670
466565631,183329991,902,3,f,200896000,3753.58,35318900000,2690340,1.86842e-05,716.74,0.0133917,0.246098,4.59814e-06,0.000410968,0.211063,9640,2250,9100
466564579,183329991,368,2,f,36891900,58.2285,5999970000,23642,1.57835e-06,406.021,0.000640844,0.0451926,7.13299e-08,6.37526e-06,0.013442,8060,4330,9910
466564723,183329991,625,2,f,431601000,0,130428000000,0,0,0,0,0.528712,0,0,0,0,0,0
466563725,183329991,177,1,f,9795600,0,1769080000,0,0,0,0,0.0119996,0,0,0,0,0,0
466564709,183329991,608,2,f,71441100,0,13381200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466563860,183329991,388,1,f,1455300,0,53066100,0,0,0,0,0.00178274,0,0,0,0,0,0
466564478,183329991,210,2,f,14751000,607.105,2309340000,182712,4.11569e-05,300.956,0.0123864,0.01807,7.43703e-07,6.64701e-05,0.023422,7960,6280,6690
466564346,183329991,312782620,1,f,76296600,0,19074300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466564892,183329991,901,2,f,748228000,21.9405,3426640000,6658.29,2.93233e-08,303.47,8.89874e-06,0.916579,2.68771e-08,2.4022e-06,0.00767855,8920,6210,7530
466565595,183329991,844,3,f,3427570000,8453.52,697802000000,3763710,2.46633e-06,445.224,0.00109807,4.19877,1.03556e-05,0.00092555,0.140154,3310,2990,7560
466566023,183329991,688,2,t,14174800,1869550,5901520000,2935490000,0.131893,1570.16,207.093,0.0173641,0.0022902,0.204692,0.849002,7950,2690,8050
466563964,183329991,590,1,f,413608000,0,78310600000,0,0,0,0,0.506669,0,0,0,0,0,0
466563645,183329991,38,1,f,112755000,0,15394000000,0,0,0,0,0.138125,0,0,0,0,0,0
466563871,183329991,409,1,f,522107000,497.245,117150000000,179031,9.52382e-07,360.045,0.0003429,0.639581,6.09125e-07,5.44419e-05,0.0204687,9100,1630,1720
466564381,183329991,42,2,f,153248000,0,22594700000,0,0,0,0,0.187729,0,0,0,0,0,0
466564423,183329991,125,2,f,304674000,68654.5,2504250000,23625300,0.000225337,344.118,0.0775427,0.373226,8.41017e-05,0.00751677,0.576467,5750,6970,6920
466564500,183329991,247,2,f,3961690000,16504600,937913000000,11248800000,0.00416606,681.556,2.8394,4.85307,0.0202182,1.80704,0.644588,8140,2320,9420
466564444,183329991,154,2,f,79315200,0,15258400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466565149,183329991,104,3,f,2411600000,27183.2,549965000000,7865170,1.12719e-05,289.34,0.0032614,2.9542,3.32994e-05,0.0029762,0.204324,4020,4630,9540
466563868,183329991,402,1,f,319438000,0,79669600000,0,0,0,0,0.391311,0,0,0,0,0,0
466565534,183329991,737,3,f,243655000,650.006,24958800000,235584,2.66773e-06,362.434,0.000966876,0.298478,7.96258e-07,7.11672e-05,0.0896717,6300,6100,4720
466564743,183329991,656,2,f,844659000,95772,150670000000,33715200,0.000113385,352.036,0.0399158,1.03471,0.000117321,0.0104858,0.335983,2280,1940,6770
466564467,183329991,190,2,f,242003000,595.776,1427700000,119266,2.46186e-06,200.186,0.00049283,0.296453,7.29826e-07,6.52297e-05,0.0178932,10660,7240,5920
466564561,183329991,341,2,f,7050600,465.261,1211530000,187064,6.59888e-05,402.063,0.0265317,0.00863698,5.69944e-07,5.094e-05,0.0656383,7960,5560,5950
466563770,183329991,251,1,f,275453000,0,60385900000,0,0,0,0,0.33743,0,0,0,0,0,0
466564716,183329991,616,2,f,132114000,0,18776600000,0,0,0,0,0.161839,0,0,0,0,0,0
466564856,183329991,844,2,f,1713780000,7212.84,358426000000,2917800,4.20872e-06,404.528,0.00170255,2.09938,8.83573e-06,0.000789712,0.140154,3310,2990,7560
466564112,183329991,830,1,f,218139000,0,32839400000,0,0,0,0,0.267221,0,0,0,0,0,0
466563773,183329991,255,1,f,183545000,20046.5,45498100000,8475420,0.000109219,422.787,0.0461762,0.224843,2.4557e-05,0.00219483,0.155044,5850,4270,4630
466565663,183329991,942,3,f,2046300000,65417.7,361289000000,26362700,3.19688e-05,402.991,0.0128831,2.50672,8.01366e-05,0.00716238,0.199448,4620,5460,2870
466564161,183329991,904,1,f,753540000,230193,155185000000,73226300,0.000305482,318.109,0.0971764,0.923087,0.000281986,0.0252031,0.511273,4910,7020,4850
466565065,183329991,182305713,2,f,31237200,1325.69,3366080000,416202,4.24396e-05,313.95,0.0133239,0.0382656,1.62397e-06,0.000145146,0.092745,7150,1560,8060
466563896,183329991,451,1,f,116788000,17.3888,21863200000,5451.38,1.48891e-07,313.5,4.66774e-05,0.143066,2.13013e-08,1.90384e-06,0.00715377,7040,7020,2520
466563916,183329991,493,1,f,3723120000,116717,938109000000,39722400,3.13494e-05,340.33,0.0106691,4.56082,0.000142979,0.012779,0.260091,5410,7210,3310
466564673,183329991,541,2,f,1281640000,952950,247819000000,546170000,0.000743538,573.136,0.426149,1.57001,0.00116736,0.104336,0.584067,8890,2870,9820
466565308,183329991,351,3,f,1341920000,19526.4,270335000000,7569690,1.45511e-05,387.664,0.00564093,1.64386,2.39199e-05,0.00213789,0.168124,5570,4250,4670
466563632,183329991,15,1,f,120984000,725.925,27692400000,299566,6.00016e-06,412.668,0.00247607,0.148206,8.89258e-07,7.94793e-05,0.0543264,5580,4470,5390
466565940,183329991,312782604,3,f,105620000,97663.5,21013500000,45677900,0.000924665,467.707,0.432472,0.129385,0.000119638,0.0106929,0.327132,7890,850,8830
466565419,183329991,564,3,f,554479000,4459.75,113443000000,1548340,8.04313e-06,347.182,0.00279243,0.679237,5.46319e-06,0.000488284,0.0839935,4420,4860,5770
466563702,183329991,141,1,f,995206000,24174.1,151474000000,7207630,2.42906e-05,298.154,0.00724234,1.21913,2.96133e-05,0.00264675,0.189815,5910,3270,5570
466564464,183329991,187,2,f,373317000,0,89772900000,0,0,0,0,0.457314,0,0,0,0,0,0
466563766,183329991,246,1,f,192125000,12105.4,31839800000,4663570,6.30081e-05,385.247,0.0242736,0.235353,1.48291e-05,0.00132538,0.15815,8960,4910,4670
466564693,183329991,583,2,f,222730000,1769.31,36354200000,780256,7.94373e-06,440.995,0.00350314,0.272844,2.1674e-06,0.000193716,0.0902067,4710,4880,8930
466565339,183329991,401,3,f,71051400,0,15513500000,0,0,0,0,0.087038,0,0,0,0,0,0
466565865,183329991,1114,3,f,68968800,300462,18663200000,181765000,0.00435649,604.954,2.63547,0.0844868,0.000368065,0.0328966,0.412059,8290,1840,9660
466564966,183329991,997,2,f,224193000000,92657700,40779800000000,55043600000,0.000413294,594.054,0.245519,274.636,0.113506,10.1448,0.974012,8110,3370,7760
466564958,183329991,985,2,f,8038890000,90565.5,1951870000000,30197600,1.12659e-05,333.434,0.00375644,9.84765,0.000110943,0.00991574,0.195013,3010,3500,8880
466565506,183329991,693,3,f,420098000,393.262,68046600000,148544,9.36118e-07,377.724,0.000353594,0.514621,4.81746e-07,4.3057e-05,0.0223205,6840,6970,6090
466564971,183329991,1005,2,f,44724600,668987,7824400000,471355000,0.0149579,704.58,10.5391,0.0547876,0.00081951,0.0732454,0.500935,8310,2620,9630
466564830,183329991,803,2,f,4626150000,722730,837490000000,240103000,0.000156227,332.217,0.0519013,5.66704,0.000885344,0.0791295,0.519166,4900,6910,6330
466564347,183329991,312782624,1,f,19251900,0,3367490000,0,0,0,0,0.0235836,0,0,0,0,0,0
466565630,183329991,901,3,f,1496460000,123.072,8480360000,59941.2,8.22425e-08,487.041,4.00555e-05,1.83316,1.50763e-07,1.34748e-05,0.0201025,12590,6520,3330
466565356,183329991,434,3,f,901924000,6969.5,139509000000,2984650,7.72737e-06,428.245,0.00330921,1.10486,8.53764e-06,0.000763069,0.150385,9430,790,6450
466564133,183329991,859,1,f,5989500,0,210533000,0,0,0,0,0.00733714,0,0,0,0,0,0
466564362,183329991,10,2,f,1216990000,21037.7,239663000000,8706510,1.72867e-05,413.854,0.00715414,1.49081,2.57711e-05,0.00230335,0.275874,8430,2910,7340
466565304,183329991,345,3,f,5968850000,327393,1501310000000,110373000,5.48503e-05,337.126,0.0184914,7.31184,0.000401057,0.0358453,0.445136,4870,2980,9960
466563903,183329991,466,1,f,242354000,52992.4,26940000000,22328100,0.000218657,421.345,0.09213,0.296883,6.49156e-05,0.00580197,0.186667,6890,2760,3410
466563627,183329991,8,1,f,200637000000,10258200,40079700000000,3671580000,5.1128e-05,357.918,0.0182996,245.78,0.0125662,1.12313,0.64076,5690,7050,4250
466563948,183329991,565,1,f,118490000,0,28068400000,0,0,0,0,0.14515,0,0,0,0,0,0
466563857,183329991,382,1,f,3901900000,25406.6,894044000000,10128900,6.51134e-06,398.674,0.0025959,4.77983,3.11231e-05,0.00278169,0.124691,6680,1940,4030
466565185,183329991,156,3,f,734540000,1158710,168637000000,828079000,0.00157746,714.658,1.12734,0.899812,0.00141942,0.126863,0.629561,8240,2360,9510
466564316,183329991,1129,1,f,16931900000,2046310,2852390000000,718975000,0.000120856,351.351,0.0424628,20.7416,0.00250673,0.224045,0.64076,5690,7050,4250
466565427,183329991,576,3,f,5065200,0,912182000,0,0,0,0,0.00620487,0,0,0,0,0,0
466564458,183329991,177,2,f,9795600,0,1936000000,0,0,0,0,0.0119996,0,0,0,0,0,0
466565249,183329991,262,3,f,1233410000,3413620,233093000000,2655330000,0.00276762,777.861,2.15283,1.51093,0.00418169,0.373747,0.677983,7140,4030,8320
466565696,183329991,985,3,f,16077800000,208852,3775080000000,72521900,1.29901e-05,347.24,0.00451069,19.6953,0.000255844,0.0228666,0.256589,4460,1520,3100
466565716,183329991,1008,3,f,1063330000,3774330,189750000000,2844960000,0.00354952,753.767,2.67551,1.30258,0.00462355,0.41324,0.952528,7970,3390,7900
466564294,183329991,1093,1,f,1393020000,0,170604000000,0,0,0,0,1.70645,0,0,0,0,0,0
466564044,183329991,704,1,f,215940000,34543.6,31011700000,10310700,0.000159969,298.485,0.0477482,0.264526,4.23159e-05,0.00378207,0.196792,4340,5150,1840
466565036,183329991,1099,2,f,1510450000,133808,46102200000,51349600,8.85884e-05,383.755,0.0339962,1.8503,0.000163915,0.0146503,0.287947,5960,3060,6120
466564107,183329991,821,1,f,928392000,71.0854,189978000000,23448.1,7.65682e-08,329.858,2.52566e-05,1.13728,8.70796e-08,7.78292e-06,0.0115337,9760,940,4530
466564123,183329991,844,1,f,1713780000,1240.68,339376000000,845914,7.23942e-07,681.815,0.000493594,2.09938,1.51983e-06,0.000135838,0.126858,2810,2910,4250
466563840,183329991,358,1,f,34756200,0,5913710000,0,0,0,0,0.0425763,0,0,0,0,0,0
466563905,183329991,469,1,f,17057700,0,2390000000,0,0,0,0,0.0208957,0,0,0,0,0,0
466563622,183329991,1,1,f,13276800,2457.42,938832000,909443,0.000185091,370.081,0.0684986,0.0162641,3.01034e-06,0.000269055,0.252765,7830,6280,4470
466564578,183329991,366,2,f,78822900,0,22355600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466564508,183329991,258,2,f,974437000,8502.61,174636000000,2642410,8.72566e-06,310.776,0.00271173,1.19369,1.04157e-05,0.000930925,0.101137,4160,4870,5710
466564544,183329991,319,2,f,487648000,0,86886100000,0,0,0,0,0.597369,0,0,0,0,0,0
466564223,183329991,983,1,f,6421230000,272906,409476000000,111740000,4.25007e-05,409.446,0.0174017,7.866,0.00033431,0.0298797,0.351164,8860,4690,3430
466565912,183329991,312782554,3,f,142772000,16617.4,30577100000,8817270,0.000116391,530.604,0.0617575,0.174896,2.03563e-05,0.00181939,0.188806,7440,820,8110
466563759,183329991,234,1,f,103313000,0,20397300000,0,0,0,0,0.126558,0,0,0,0,0,0
466565030,183329991,1090,2,f,659646000,15.9442,198504000000,16437,2.41709e-08,1030.91,2.49179e-05,0.808066,1.95317e-08,1.74568e-06,0.0059137,7210,2400,9780
466565616,183329991,879,3,f,3096790000,43378.5,505050000000,17589300,1.40076e-05,405.483,0.00567984,3.79357,5.31387e-05,0.00474938,0.247847,9600,850,6650
466565215,183329991,207,3,f,41034600,0,1976270000,0,0,0,0,0.0502674,0,0,0,0,0,0
466564507,183329991,257,2,f,81564300,0,14662000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466564481,183329991,215,2,f,517904000,10078.5,114320000000,3585710,1.94603e-05,355.777,0.0069235,0.634433,1.23462e-05,0.00110347,0.133549,7590,2620,6680
466563669,183329991,88,1,f,352210000,111.398,65040100000,40511.8,3.16283e-07,363.668,0.000115022,0.431457,1.36462e-07,1.21966e-05,0.00966983,6360,6010,5010
466563637,183329991,23,1,f,261256000,50175.4,56598300000,15960500,0.000192055,318.095,0.0610916,0.320038,6.14648e-05,0.00549355,0.322688,5900,7170,3870
466564256,183329991,1029,1,f,48101400,790.054,6223350000,255735,1.64248e-05,323.694,0.00531659,0.0589242,9.67816e-07,8.65006e-05,0.0745331,8140,4220,3450
466563836,183329991,351,1,f,670962000,10758.3,135073000000,4436350,1.60341e-05,412.367,0.00661193,0.821928,1.31789e-05,0.00117789,0.168124,5570,4250,4670
466563943,183329991,549,1,f,9448300000,246672,1728800000000,100865000,2.61076e-05,408.902,0.0106754,11.5742,0.000302173,0.0270074,0.457791,7640,4620,3180
466565008,183329991,1058,2,f,218434000,0,53739200000,0,0,0,0,0.267581,0,0,0,0,0,0
466563966,183329991,593,1,f,392532000,9150.14,66236000000,2973520,2.33105e-05,324.97,0.00757523,0.480852,1.12089e-05,0.00100182,0.0986026,9780,930,4550
466564428,183329991,131,2,f,288920000,108134,56333600000,55515100,0.00037427,513.392,0.192147,0.353927,0.000132464,0.0118393,0.368575,7430,4910,9430
466563626,183329991,7,1,f,496574000,0,99690400000,0,0,0,0,0.608303,0,0,0,0,0,0
466565384,183329991,484,3,f,279306000,8095.2,60519800000,2619930,2.89833e-05,323.64,0.00938014,0.34215,9.91662e-06,0.000886319,0.0950102,2790,4420,5970
466564342,183329991,312782604,1,f,52810200,0,11417400000,0,0,0,0,0.0646925,0,0,0,0,0,0
466565389,183329991,494,3,f,119734000,1075.91,23841800000,341564,8.98579e-06,317.467,0.00285269,0.146674,1.31799e-06,0.000117798,0.0638488,8680,2610,7580
466564297,183329991,1098,1,f,158028000,0,20873500000,0,0,0,0,0.193585,0,0,0,0,0,0
466565020,183329991,1081,2,f,42624900,0,7042930000,0,0,0,0,0.0522155,0,0,0,0,0,0
466563789,183329991,286,1,f,44030700,205.513,4250660000,69463.3,4.66749e-06,338,0.00157761,0.0539376,2.51753e-07,2.2501e-05,0.0244963,6130,6870,5390
466565613,183329991,874,3,f,76159800,800.823,9436140000,249198,1.0515e-05,311.177,0.00327204,0.0932958,9.81009e-07,8.76797e-05,0.0876494,9290,3880,3410
466564283,183329991,1074,1,f,38772900,0,8201750000,0,0,0,0,0.0474968,0,0,0,0,0,0
466565608,183329991,864,3,f,4930220000,5374610,1036390000000,4049760000,0.00109014,753.499,0.821415,6.03952,0.00658389,0.588449,0.952528,7970,3390,7900
466565428,183329991,577,3,f,424271000,0,132029000000,0,0,0,0,0.519732,0,0,0,0,0,0
466564290,183329991,1086,1,f,44656200,0,11813700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466565623,183329991,893,3,f,120206000,1690.98,19489200000,1169210,1.40674e-05,691.442,0.00972676,0.147252,2.07145e-06,0.00018514,0.197673,7200,2700,9240
466565408,183329991,533,3,f,970263000,5820.34,179167000000,2431360,5.99872e-06,417.736,0.00250588,1.18857,7.12991e-06,0.000637251,0.076339,8460,260,7200
466565523,183329991,718,3,f,564858000,207917,115589000000,140536000,0.000368087,675.926,0.2488,0.691951,0.000254698,0.0227642,0.494603,7260,3980,8160
466563794,183329991,292,1,f,33059700,10.2086,5499400000,3655.96,3.08793e-07,358.125,0.000110587,0.0404981,1.25055e-08,1.11771e-06,0.00474837,6290,6820,4040
466565524,183329991,720,3,f,328666000,0,48526700000,0,0,0,0,0.402615,0,0,0,0,0,0
466564714,183329991,613,2,f,152485000,692261,39823600000,418503000,0.00453986,604.545,2.74455,0.186794,0.00084802,0.0757936,0.417869,8820,1770,9460
466565661,183329991,939,3,f,17128800,0,2135400000,0,0,0,0,0.0209828,0,0,0,0,0,0
466564030,183329991,688,1,f,98028800000,3644010,20944300000000,1338910000,3.71728e-05,367.428,0.0136583,120.085,0.00446391,0.398971,0.430056,9170,2370,3770
466563856,183329991,381,1,f,753517000,12212.4,135187000000,4245210,1.62071e-05,347.616,0.00563386,0.923058,1.49601e-05,0.00133709,0.0587363,7970,5570,3990
466564591,183329991,385,2,f,3329310000,7115150,667922000000,4492770000,0.00213713,631.437,1.34946,4.0784,0.00871606,0.779017,0.546783,8130,1190,8620
466564212,183329991,969,1,f,176205000,12010,71521200000,4652080,6.81596e-05,387.35,0.0264016,0.215851,1.47123e-05,0.00131494,0.25504,2520,4110,5560
466564634,183329991,461,2,f,14782500,1384.13,2041210000,420652,9.36331e-05,303.911,0.0284561,0.0181086,1.69556e-06,0.000151544,0.0662214,7300,1480,7990
466565518,183329991,706,3,f,71953200,0,12303500000,0,0,0,0,0.0881427,0,0,0,0,0,0
466564821,183329991,788,2,f,322566000,41805,51867400000,14365500,0.000129601,343.633,0.0445352,0.395144,5.12111e-05,0.0045771,0.318239,6600,7500,8950
466565009,183329991,1060,2,f,18919800,0,1504980000,0,0,0,0,0.0231768,0,0,0,0,0,0
466565109,183329991,23,3,f,522511000,154346,107609000000,47534300,0.000295392,307.973,0.0909728,0.640076,0.000189074,0.0168989,0.43463,5790,7150,7480
466563693,183329991,128,1,f,2195910000,8644.26,296809000000,3148370,3.93652e-06,364.215,0.00143374,2.68999,1.05892e-05,0.000946434,0.0920927,8030,4770,5610
466563996,183329991,633,1,f,9162900,0,1260490000,0,0,0,0,0.0112246,0,0,0,0,0,0
466564154,183329991,896,1,f,59159700,2669.82,8652920000,1073260,4.51291e-05,401.998,0.0181418,0.0724706,3.27053e-06,0.000292311,0.0550486,6140,4340,4080
466563814,183329991,322,1,f,11165500000,145195,2966890000000,48810500,1.30039e-05,336.172,0.00437155,13.6777,0.000177864,0.0158969,0.192453,5160,1030,3440
466564420,183329991,120,2,f,217446000,39031.9,39483900000,12534800,0.000179501,321.142,0.0576454,0.266372,4.78141e-05,0.00427348,0.15319,6240,5200,10400
466565635,183329991,906,3,f,198403000,0,29428000000,0,0,0,0,0.243044,0,0,0,0,0,0
466565680,183329991,965,3,f,344209000,605.434,48773600000,218462,1.75892e-06,360.836,0.000634679,0.421656,7.41656e-07,6.62871e-05,0.0439892,9730,920,4550
