id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468477428,112308468,653,2,f,9112500,0,1002600000,0,0,0,0,0.0111628,0,0,0,0,0,0
468476921,112308468,218,2,f,487530000,469.331,87687800000,162628,9.6267e-07,346.51,0.000333575,0.597224,5.7493e-07,5.08745e-06,0.0340503,7350,2820,6590
468478444,112308468,802,3,f,244341000,630768,30840400000,1948720000,0.00258151,3089.44,7.97541,0.299318,0.000772691,0.0068374,1,6050,3180,5030
468475296,112308468,527,1,f,203940000,2703.74,50628700000,275015,1.32575e-05,101.717,0.00134851,0.249827,3.31208e-06,2.9308e-05,0.0576333,6760,2140,1240
468477988,112308468,31,3,f,4166510000,19089.7,1115510000000,7100290,4.58171e-06,371.943,0.00170413,5.10397,2.33849e-05,0.000206929,0.258628,4400,3200,5450
468475736,112308468,788,1,f,322566000,3251.2,65827700000,618512,1.00792e-05,190.241,0.00191747,0.395144,3.98272e-06,3.52423e-05,0.119539,6360,7520,2580
468477884,112308468,1049,2,f,593838000,7188.32,135538000000,390246,1.21049e-05,54.2889,0.000657159,0.727452,8.8057e-06,7.792e-05,0.0353715,10150,5120,8920
468478310,112308468,588,3,f,493553000,4176.33,122601000000,3162340,8.46178e-06,757.204,0.00640729,0.604602,5.11601e-06,4.52706e-05,0.258628,4400,3200,5450
468478134,112308468,280,3,f,32144400,0,4352180000,0,0,0,0,0.0393769,0,0,0,0,0,0
468476144,112308468,981,1,f,245295000,53562.9,55663100000,8420850,0.000218361,157.214,0.0343295,0.300486,6.56145e-05,0.000580611,0.143993,6080,1870,1590
468476496,112308468,312782578,1,f,30312900,0,6692930000,0,0,0,0,0.0371333,0,0,0,0,0,0
468477403,112308468,632,2,f,713803000,25048000,214484000000,41621000000,0.0350909,1661.65,58.3089,0.874408,0.0306838,0.271515,0.997272,8530,3800,8550
468476565,112308468,7,2,f,496574000,0,65363000000,0,0,0,0,0.608303,0,0,0,0,0,0
468478279,112308468,525,3,f,181813000,1368710,30528500000,796327000,0.00752815,581.808,4.37993,0.22272,0.00167667,0.0148366,0.544706,8160,5790,6120
468476252,112308468,1030,1,f,94052700,8489.6,21047900000,1387560,9.02643e-05,163.442,0.014753,0.115215,1.03998e-05,9.20256e-05,0.0856855,5450,830,3670
468477892,112308468,1065,2,f,21299800000,1251930,2026640000000,159743000,5.87764e-05,127.598,0.00749973,26.0923,0.00153361,0.0135706,0.418889,9030,4510,7780
468478522,112308468,920,3,f,3521130000,77697.4,1008630000000,20478200,2.2066e-05,263.563,0.0058158,4.31338,9.51793e-05,0.000842224,0.221578,10550,3380,7060
468474932,112308468,298,1,f,150990000,416146,23002100000,168466000,0.00275611,404.825,1.11574,0.184963,0.000509778,0.00451094,0.402745,4950,6620,4620
468476802,112308468,122,2,f,58049100,0,6240810000,0,0,0,0,0.0711101,0,0,0,0,0,0
468477806,112308468,943,2,f,2326660000,1.42541,709052000000,89.1383,6.12642e-10,62.5352,3.83117e-08,2.85016,1.74612e-09,1.54511e-08,0.000531011,4620,1200,7360
468475043,112308468,356,1,f,6447600,0,740575000,0,0,0,0,0.00789831,0,0,0,0,0,0
468475618,112308468,706,1,f,35976600,529.31,5556130000,17855.9,1.47126e-05,33.7342,0.000496319,0.0440713,6.48405e-07,5.73762e-06,0.0264406,7920,2470,5350
468475768,112308468,805,1,f,78416100,0,14880300000,0,0,0,0,0.0960597,0,0,0,0,0,0
468477718,112308468,849,2,f,19242000,0,3361420000,0,0,0,0,0.0235715,0,0,0,0,0,0
468476539,112308468,312782636,1,f,170521000,0,35722100000,0,0,0,0,0.208888,0,0,0,0,0,0
468475255,112308468,494,1,f,59867100,1853.96,9694720000,430875,3.0968e-05,232.407,0.00719718,0.0733372,2.2711e-06,2.00966e-05,0.0797507,8610,2580,3870
468476781,112308468,88,2,f,352210000,74701.7,75149400000,26424900,0.000212094,353.739,0.0750262,0.431457,9.15096e-05,0.000809752,0.355056,6160,5890,6610
468475130,112308468,409,1,f,522107000,0,138746000000,0,0,0,0,0.639581,0,0,0,0,0,0
468475647,112308468,729,1,f,213770000,0,48201000000,0,0,0,0,0.261868,0,0,0,0,0,0
468474976,112308468,322,1,f,11165500000,399431,3481500000000,71555500,3.57738e-05,179.143,0.00640863,13.6777,0.000489303,0.00432976,0.237653,3890,2540,2230
468478266,112308468,500,3,f,24612100000,514981,6849940000000,104615000,2.09239e-05,203.144,0.00425056,30.1498,0.000630851,0.00558229,0.199702,3950,1120,6550
468476806,112308468,128,2,f,2195910000,0,200698000000,0,0,0,0,2.68999,0,0,0,0,0,0
468475189,112308468,448,1,f,125989000,167.602,36257300000,32558.5,1.33029e-06,194.261,0.000258423,0.154337,2.05313e-07,1.81677e-06,0.0185708,2220,3410,4600
468475610,112308468,702,1,f,393419000,0,145916000000,0,0,0,0,0.481938,0,0,0,0,0,0
468477873,112308468,1033,2,f,1091300000,2608.64,340819000000,456210,2.39039e-06,174.884,0.000418042,1.33684,3.19558e-06,2.82771e-05,0.0484809,13160,4430,7510
468477714,112308468,847,2,f,327571000,7096.23,109481000000,5368350,2.16632e-05,756.507,0.0163883,0.401275,8.69288e-06,7.69217e-05,0.17759,8160,3130,10270
468478407,112308468,731,3,f,916452000,628.165,230239000000,28434.3,6.85431e-07,45.2657,3.10265e-05,1.12265,7.69502e-07,6.80918e-06,0.0336025,2310,2650,5660
468475974,112308468,909,1,f,5163330000,859606,928225000000,561560000,0.000166483,653.277,0.108759,6.32507,0.00105302,0.00931795,0.777161,9700,4680,2290
468475046,112308468,358,1,f,34756200,0,3936410000,0,0,0,0,0.0425763,0,0,0,0,0,0
468477901,112308468,1083,2,f,225411000,321914,23922900000,1046620000,0.00142812,3251.26,4.64318,0.276129,0.000394345,0.00348948,1,6060,3180,6350
468478688,112308468,312782594,3,f,75834000,3.76035,21109800000,1827.87,4.95866e-08,486.091,2.41036e-05,0.0928966,4.60643e-09,4.07614e-08,0.0025607,9230,2620,9310
468475849,112308468,848,1,f,460051000,112046,6009190000,26035700,0.000243551,232.366,0.0565931,0.563563,0.000137256,0.00121456,0.224533,8220,4390,3080
468475279,112308468,514,1,f,12478500,1668.18,828432000,278553,0.000133685,166.98,0.0223227,0.0152862,2.04353e-06,1.80828e-05,0.041819,12880,4820,4650
468477857,112308468,1011,2,f,1786040000,12649.1,496950000000,1897460,7.08219e-06,150.008,0.00106238,2.1879,1.54951e-05,0.000137113,0.0906445,6920,2340,10340
468477866,112308468,1023,2,f,335030000,1532.74,110564000000,1218610,4.57494e-06,795.055,0.00363733,0.410411,1.8776e-06,1.66146e-05,0.0815593,8570,3220,10470
468478667,112308468,10703,3,f,3610060000,47267200,1115250000000,73582700000,0.0130932,1556.74,20.3826,4.42233,0.0579023,0.512366,1,8020,3020,8710
468476746,112308468,50,2,f,37005300,0,7110610000,0,0,0,0,0.0453315,0,0,0,0,0,0
468477227,112308468,466,2,f,241982000,20195000,113217000000,77572200000,0.0834565,3841.15,320.569,0.296428,0.0247389,0.21891,1,6790,2790,7650
468475184,112308468,444,1,f,757769000,191.891,171995000000,189903,2.53232e-07,989.639,0.000250608,0.928268,2.35067e-07,2.08006e-06,0.153471,7120,2060,3160
468477979,112308468,15,3,f,241969000,26818.2,57254400000,21896800,0.000110833,816.49,0.0904944,0.296412,3.28523e-05,0.000290704,0.397474,5570,4780,6120
468478497,112308468,888,3,f,651694000,1020.08,141551000000,458939,1.56527e-06,449.906,0.000704225,0.798325,1.24959e-06,1.10574e-05,0.0944521,9310,3610,10100
468475622,112308468,709,1,f,1080640000,0,179985000000,0,0,0,0,1.32379,0,0,0,0,0,0
468477758,112308468,884,2,f,34492500,0,5270960000,0,0,0,0,0.0422533,0,0,0,0,0,0
468475013,112308468,341,1,f,7050600,6641.65,1260900000,3826680,0.000941998,576.164,0.542745,0.00863698,8.13603e-06,7.19942e-05,0.262553,7940,5560,5430
468478264,112308468,493,3,f,7446240000,381977,1943050000000,135035000,5.1298e-05,353.515,0.0181346,9.12164,0.000467922,0.00414056,0.52672,3940,5590,6540
468478419,112308468,757,3,f,33777000,0,4636100000,0,0,0,0,0.0413768,0,0,0,0,0,0
468477984,112308468,23,3,f,522511000,315880,111976000000,113868000,0.000604543,360.479,0.217925,0.640076,0.000386953,0.00342408,0.359407,5820,6800,7320
468478239,112308468,444,3,f,1515540000,245.824,350870000000,279019,1.62202e-07,1135.04,0.000184106,1.85654,3.01135e-07,2.66468e-06,0.153471,7120,2060,3160
468476841,112308468,154,2,f,79315200,0,10210100000,0,0,0,0,0.0971611,0,0,0,0,0,0
468478274,112308468,514,3,f,24957000,1675.55,1549940000,278702,6.71373e-05,166.335,0.0111673,0.0305723,2.05254e-06,1.81626e-05,0.041819,12880,4820,4650
468478284,112308468,533,3,f,970263000,84.7695,252552000000,7859.35,8.73676e-08,92.7143,8.10022e-06,1.18857,1.03843e-07,9.18885e-07,0.0141953,9570,560,7010
468477911,112308468,1098,2,f,158028000,0,18613400000,0,0,0,0,0.193585,0,0,0,0,0,0
468475764,112308468,804,1,f,25382700,0,3817440000,0,0,0,0,0.0310938,0,0,0,0,0,0
468477299,112308468,541,2,f,1281640000,52631.8,313765000000,6144920,4.10659e-05,116.753,0.00479457,1.57001,6.4474e-05,0.000570519,0.170534,8710,3870,10030
468476602,112308468,26,2,f,548428000,0,108024000000,0,0,0,0,0.671824,0,0,0,0,0,0
468476801,112308468,121,2,f,11001600,0,2147150000,0,0,0,0,0.013477,0,0,0,0,0,0
468476913,112308468,211,2,f,356939000,0,104901000000,0,0,0,0,0.43725,0,0,0,0,0,0
468477277,112308468,520,2,f,216714000,0,52650600000,0,0,0,0,0.265474,0,0,0,0,0,0
468478112,112308468,243,3,f,151272000,0,30668600000,0,0,0,0,0.185308,0,0,0,0,0,0
468474939,112308468,303,1,f,325940000,0,90889100000,0,0,0,0,0.399277,0,0,0,0,0,0
468474487,112308468,12,1,f,15424200,0,2264700000,0,0,0,0,0.0188946,0,0,0,0,0,0
468478604,112308468,1029,3,f,96202800,0,9101850000,0,0,0,0,0.117848,0,0,0,0,0,0
468474568,112308468,68,1,f,282910000,8798.8,76309500000,685198,3.11011e-05,77.874,0.00242197,0.346564,1.07785e-05,9.53772e-05,0.0734174,1940,2440,4240
468476375,112308468,1098,1,f,158028000,0,19335700000,0,0,0,0,0.193585,0,0,0,0,0,0
468477798,112308468,933,2,f,821096000,154779,41561800000,25197200,0.000188503,162.795,0.0306873,1.00584,0.000189604,0.00167777,0.297243,10090,7020,5720
468475726,112308468,783,1,f,135370000,0,32692800000,0,0,0,0,0.165828,0,0,0,0,0,0
468478643,112308468,1094,3,f,207781000,0,70806400000,0,0,0,0,0.254532,0,0,0,0,0,0
468475884,112308468,867,1,f,392236000,1418.6,49887700000,368582,3.6167e-06,259.821,0.000939694,0.480489,1.73778e-06,1.53773e-05,0.102037,10470,3730,4100
468477836,112308468,982,2,f,28009800,17864.6,3712900000,6735900,0.000637799,377.052,0.240484,0.034312,2.18842e-05,0.000193649,0.170524,6780,2180,5730
468475059,112308468,366,1,f,78822900,0,20621200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468476547,112308468,312782648,1,f,58298400,0,14433100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468477760,112308468,888,2,f,325847000,1020.08,75367400000,458939,3.13054e-06,449.906,0.00140845,0.399162,1.24959e-06,1.10574e-05,0.0944521,9310,3610,10100
468478017,112308468,91,3,f,775508000,0,119827000000,0,0,0,0,0.949998,0,0,0,0,0,0
468478079,112308468,188,3,f,131828000,4612.13,17164400000,1060900,3.49858e-05,230.025,0.00804761,0.16149,5.64986e-06,4.99945e-05,0.182587,2190,3460,6760
468475598,112308468,695,1,f,94391200000,1608670000,29643500000000,5206980000000,0.0170426,3236.82,55.1639,115.629,1.97063,17.4377,1,8500,3840,1470
468477131,112308468,380,2,f,11023200,7.36067,577215000,148.265,6.67743e-07,20.1429,1.34503e-05,0.0135034,9.01682e-09,7.97881e-08,0.00361667,12860,4870,7060
468475115,112308468,398,1,f,211571000,0,20458600000,0,0,0,0,0.259175,0,0,0,0,0,0
468477855,112308468,1009,2,f,20837900000,222535000,2384390000000,975539000000,0.0106793,4383.75,46.8155,25.5265,0.272606,2.41224,1,5800,3240,5700
468477589,112308468,737,2,f,121828000,3145140,11429600000,1235410000,0.0258163,392.799,10.1406,0.149239,0.00385279,0.0340927,0.648596,7050,6270,6650
468476807,112308468,129,2,f,590199000,14194500,95593300000,62029200000,0.0240503,4369.95,105.099,0.722994,0.0173882,0.153865,1,5890,3290,5900
468477275,112308468,519,2,f,768330000,0,117010000000,0,0,0,0,0.941204,0,0,0,0,0,0
468478512,112308468,907,3,f,237917000,0,50031500000,0,0,0,0,0.291448,0,0,0,0,0,0
468474905,112308468,281,1,f,56241900,16.6849,12566400000,1216.51,2.96664e-07,72.9106,2.163e-05,0.0688963,2.04391e-08,1.80861e-07,0.00469674,7210,290,4310
468478013,112308468,81,3,f,2245920000,7334860,69416700000,16779000000,0.00326586,2287.58,7.4709,2.75125,0.0089852,0.0795084,1,7420,3340,9140
468478458,112308468,826,3,f,1702420000,103068000,458376000000,142686000000,0.0605419,1384.39,83.8137,2.08547,0.126258,1.11724,1,5620,3330,5280
468478187,112308468,356,3,f,12895200,0,1493140000,0,0,0,0,0.0157966,0,0,0,0,0,0
468475987,112308468,914,1,f,1363500,0,337919000,0,0,0,0,0.00167029,0,0,0,0,0,0
468478654,112308468,1111,3,f,351655000,0,112461000000,0,0,0,0,0.430778,0,0,0,0,0,0
468477491,112308468,699,2,f,68400,0,7305340,0,0,0,0,8.379e-05,0,0,0,0,0,0
468478207,112308468,386,3,f,4909400000,64488,638366000000,13505700,1.31356e-05,209.429,0.00275098,6.01402,7.89979e-05,0.000699037,0.193917,11650,5240,8070
468476128,112308468,974,1,f,729041000,0,262815000000,0,0,0,0,0.893076,0,0,0,0,0,0
468476869,112308468,177,2,f,9795600,0,1183630000,0,0,0,0,0.0119996,0,0,0,0,0,0
468478163,112308468,323,3,f,19393200000,559487,3115250000000,204515000,2.88496e-05,365.54,0.0105457,23.7567,0.000685371,0.00606472,0.613248,8740,4570,7890
468475344,112308468,573,1,f,54829800,0,16784700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468477775,112308468,904,2,f,753540000,43004300,171746000000,28484000000,0.0570697,662.352,37.8002,0.923087,0.0526803,0.466158,0.775181,4640,6410,6000
468478622,112308468,1058,3,f,436867000,0,125256000000,0,0,0,0,0.535162,0,0,0,0,0,0
468475729,112308468,784,1,f,1764760000,269628,45693000000,25046700,0.000152785,92.8936,0.0141927,2.16183,0.000330294,0.00292271,0.244689,10710,7250,5170
468478411,112308468,741,3,f,121550000,0,26458000000,0,0,0,0,0.148899,0,0,0,0,0,0
468475520,112308468,637,1,f,1737320000,0,297598000000,0,0,0,0,2.12822,0,0,0,0,0,0
468478577,112308468,991,3,f,5569190000,258433000,1634340000000,1129090000000,0.0464041,4368.97,202.738,6.82226,0.316581,2.80136,1,8630,3490,1520
468475829,112308468,840,1,f,2711630000,311262,215759000000,40951300,0.000114788,131.566,0.0151021,3.32174,0.000381296,0.00337401,0.238039,4550,6270,2490
468477348,112308468,593,2,f,392532000,4653.06,74618800000,1155590,1.1854e-05,248.351,0.00294394,0.480852,5.7e-06,5.04383e-05,0.112291,9670,1310,8850
468477923,112308468,1117,2,f,1646180000,9553.57,141436000000,3722020,5.80347e-06,389.595,0.00226101,2.01657,1.17031e-05,0.000103559,0.166488,10810,4170,6670
468476202,112308468,1008,1,f,537049000,6671870,140924000000,37227200000,0.0124232,5579.72,69.318,0.657885,0.00817304,0.0723218,1,7110,3090,3160
468478559,112308468,968,3,f,1131220000,20792.9,295046000000,4457080,1.8381e-05,214.356,0.00394008,1.38574,2.54713e-05,0.000225391,0.186615,12260,4630,6650
468478693,112308468,312782616,3,f,276041000,0,88013600000,0,0,0,0,0.33815,0,0,0,0,0,0
468475635,112308468,723,1,f,738396000,167.602,212891000000,32558.5,2.26981e-07,194.261,4.40935e-05,0.904535,2.05313e-07,1.81677e-06,0.0185708,2220,3410,4600
468476182,112308468,998,1,f,162446000,0,33871500000,0,0,0,0,0.198997,0,0,0,0,0,0
468477958,112308468,312782612,2,f,51101100,0,15591700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468474575,112308468,74,1,f,89847900,0,22031500000,0,0,0,0,0.110064,0,0,0,0,0,0
468477046,112308468,321,2,f,11973600,5.15398,1981250000,524.769,4.30445e-07,101.818,4.38272e-05,0.0146677,6.31363e-09,5.58681e-08,0.00260669,7620,4670,8190
468478109,112308468,238,3,f,38451600,0,1084710000,0,0,0,0,0.0471032,0,0,0,0,0,0
468474858,112308468,252,1,f,534268000,0,182534000000,0,0,0,0,0.654478,0,0,0,0,0,0
468477364,112308468,604,2,f,61013700,1656.69,8382120000,892615,2.71528e-05,538.793,0.0146298,0.0747418,2.02945e-06,1.79582e-05,0.0342214,10350,4750,5790
468477157,112308468,402,2,f,319438000,0,88537800000,0,0,0,0,0.391311,0,0,0,0,0,0
468474694,112308468,151,1,f,286215000,1140.96,42291000000,225629,3.98638e-06,197.753,0.000788318,0.350614,1.39768e-06,1.23678e-05,0.0616377,2160,3410,4600
468475898,112308468,877,1,f,90230400,0,4596450000,0,0,0,0,0.110532,0,0,0,0,0,0
468478448,112308468,806,3,f,1483250000,4208.23,454246000000,766149,2.83717e-06,182.06,0.000516535,1.81698,5.15508e-06,4.56163e-05,0.119633,4630,3920,1470
468478282,112308468,530,3,f,66087000,5010890,22487300000,14234600000,0.0758227,2840.73,215.392,0.0809566,0.00613834,0.0543171,1,5490,3250,5220
468476437,112308468,1132,1,f,1394600000,1551.37,158783000000,378594,1.11241e-06,244.038,0.000271471,1.70839,1.90043e-06,1.68166e-05,0.102037,10470,3730,4100
468477337,112308468,583,2,f,222730000,0,50640100000,0,0,0,0,0.272844,0,0,0,0,0,0
468477807,112308468,944,2,f,416334000,4145.31,131264000000,430768,9.9567e-06,103.917,0.00103467,0.510009,5.07801e-06,4.49343e-05,0.0636328,13050,2640,6930
468478405,112308468,728,3,f,6347400000,8226.54,430209000000,2023980,1.29605e-06,246.031,0.000318868,7.77556,1.00775e-05,8.9174e-05,0.0858247,10450,3730,4100
468478225,112308468,422,3,f,236266000,119.952,24914200000,86373.5,5.07699e-07,720.066,0.000365577,0.289426,1.46941e-07,1.30026e-06,0.0342945,8480,4350,8190
468476395,112308468,1106,1,f,190055000,591.82,57153100000,164072,3.11395e-06,277.233,0.000863288,0.232817,7.2498e-07,6.41521e-06,0.0568171,4540,4520,1630
468475155,112308468,427,1,f,281031000,0.293446,58030600000,80.3309,1.04418e-09,273.75,2.85843e-07,0.344263,3.59472e-10,3.1809e-09,0.000326051,10160,2390,2840
468478023,112308468,101,3,f,678033000,44717.9,82242000000,9790890,6.59524e-05,218.948,0.0144401,0.83059,5.47794e-05,0.000484733,0.191573,10720,6250,2910
468478201,112308468,378,3,f,5269680000,370102,1609170000000,59475700,7.02325e-05,160.701,0.0112864,6.45536,0.000453375,0.00401184,0.243939,6360,3620,10620
468475244,112308468,485,1,f,11441700000,14608.3,2587580000000,7441820,1.27676e-06,509.424,0.000650413,14.0161,1.78952e-05,0.000158351,0.194266,7530,3810,2050
468478640,112308468,1090,3,f,1319290000,0,461655000000,0,0,0,0,1.61613,0,0,0,0,0,0
468476368,112308468,1094,1,f,103891000,0,35480100000,0,0,0,0,0.127266,0,0,0,0,0,0
468475529,112308468,642,1,f,45219600,0,2400300000,0,0,0,0,0.055394,0,0,0,0,0,0
468474885,112308468,271,1,f,41939100,0,6681010000,0,0,0,0,0.0513754,0,0,0,0,0,0
468476241,112308468,1025,1,f,2218930000,92644,619637000000,14626600,4.17517e-05,157.88,0.00659177,2.71818,0.000113489,0.00100424,0.212812,12270,4790,2430
468478714,112308468,603,2,t,42.2523,42.2523,223934,223934,1,5299.92,5299.92,5.1759e-08,5.1759e-08,4.58006e-07,0.0330533,7500,3550,8790
468475310,112308468,534,1,f,73809900,0,9218750000,0,0,0,0,0.0904171,0,0,0,0,0,0
468475939,112308468,897,1,f,125303000,45783.4,31097400000,7881240,0.00036538,172.142,0.0628973,0.153497,5.60847e-05,0.000496283,0.184045,4490,4550,1630
468477842,112308468,990,2,f,118723000,4004.69,40269100000,3097680,3.37315e-05,773.514,0.0260917,0.145435,4.90574e-06,4.341e-05,0.114305,8460,3120,10450
468475152,112308468,425,1,f,287651000,2427.82,58727900000,682791,8.44016e-06,281.237,0.00237368,0.352372,2.97408e-06,2.63171e-05,0.0785091,10220,2200,3060
468477381,112308468,616,2,f,132114000,0,13155700000,0,0,0,0,0.161839,0,0,0,0,0,0
468478191,112308468,363,3,f,406235000,10068.6,114283000000,14295400,2.47852e-05,1419.8,0.0351901,0.497638,1.23341e-05,0.000109142,0.395863,3560,3330,6330
468476593,112308468,21,2,f,569020000,190470,35726500000,20720300,0.000334733,108.785,0.0364141,0.697049,0.000233325,0.00206465,0.22565,4820,6630,8660
468477913,112308468,1100,2,f,783095000,2189.99,147186000000,591420,2.79658e-06,270.056,0.000755234,0.959292,2.68274e-06,2.3739e-05,0.0640705,8450,3280,7290
468478186,112308468,354,3,f,25630900000,1660280,2550220000000,191565000,6.47767e-05,115.381,0.00747401,31.3978,0.00203385,0.0179971,0.308156,10900,7240,5740
468477407,112308468,634,2,f,109252000,0.753269,17862500000,61.6174,6.89479e-09,81.8,5.63994e-07,0.133834,9.22755e-10,8.16529e-09,0.000596192,7570,2720,6240
468476891,112308468,194,2,f,1533550000,2779040,205068000000,1058250000,0.00181216,380.797,0.690066,1.8786,0.00340432,0.0301242,0.519334,6030,6460,7030
468475133,112308468,412,1,f,312751000,0,99377400000,0,0,0,0,0.38312,0,0,0,0,0,0
468478094,112308468,214,3,f,578885000,0,50597600000,0,0,0,0,0.709135,0,0,0,0,0,0
468478113,112308468,246,3,f,384250000,32247.5,43245100000,13313400,8.39232e-05,412.851,0.0346478,0.470706,3.95031e-05,0.000349556,0.353967,8970,4390,7750
468478169,112308468,331,3,f,755107000,1957570,121412000000,1100120000,0.00259244,561.981,1.4569,0.925006,0.00239803,0.0212197,0.544706,8160,5790,6120
468475886,112308468,869,1,f,20761200,0,4672360000,0,0,0,0,0.0254325,0,0,0,0,0,0
468478404,112308468,726,3,f,5756080000,187768000,1934860000000,404679000000,0.0326208,2155.21,70.3046,7.0512,0.230016,2.03537,1,8750,3880,2710
468478380,112308468,690,3,f,147717000,113676,12100900000,47800300,0.000769551,420.496,0.323594,0.180953,0.000139253,0.00123222,0.395449,7780,5800,6010
468478611,112308468,1039,3,f,60616800,140.326,7653510000,11041.3,2.31496e-06,78.6837,0.00018215,0.0742556,1.71899e-07,1.5211e-06,0.0159054,13040,5020,5200
468474725,112308468,169,1,f,69519600,0,9269020000,0,0,0,0,0.0851615,0,0,0,0,0,0
468476974,112308468,262,2,f,616707000,60044.2,88364600000,21715400,9.73627e-05,361.657,0.0352119,0.755466,7.35542e-05,0.000650867,0.672224,6520,3390,7650
468478547,112308468,951,3,f,825813000,34.0996,300101000000,6927.9,4.12922e-08,203.167,8.38919e-06,1.01162,4.1772e-08,3.69633e-07,0.0129546,12320,3440,5800
468474810,112308468,225,1,f,276808000,361.536,28761800000,91179.3,1.30609e-06,252.2,0.000329396,0.339089,4.42882e-07,3.91898e-06,0.0184516,11720,4500,4620
468477223,112308468,461,2,f,14782500,0,2644340000,0,0,0,0,0.0181086,0,0,0,0,0,0
468474667,112308468,136,1,f,1080390000,0,118880000000,0,0,0,0,1.32348,0,0,0,0,0,0
468477591,112308468,741,2,f,60775200,0,13257900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468478690,112308468,312782604,3,f,105620000,5010.7,23811800000,858526,4.74406e-05,171.339,0.00812841,0.129385,6.1381e-06,5.4315e-05,0.0636261,7510,730,8680
468475557,112308468,662,1,f,31894200,0,6039160000,0,0,0,0,0.0390704,0,0,0,0,0,0
468478306,112308468,581,3,f,195343000,30776300,133014000000,96875900000,0.15755,3147.74,495.927,0.239295,0.037701,0.333609,1,5620,3330,5280
468478613,112308468,1044,3,f,38781000,46.5695,4424870000,12121.9,1.20083e-06,260.296,0.000312572,0.0475067,5.70476e-08,5.04804e-07,0.00951163,8390,4420,3210
468477692,112308468,832,2,f,504597000,1017.81,19008300000,363640,2.01708e-06,357.277,0.000720654,0.618131,1.24682e-06,1.10329e-05,0.0508871,10080,4570,5770
468476384,112308468,1101,1,f,295286000,0,89284100000,0,0,0,0,0.361725,0,0,0,0,0,0
468478062,112308468,158,3,f,47268000,0,3630630000,0,0,0,0,0.0579033,0,0,0,0,0,0
468476777,112308468,83,2,f,233144000,3.89907,28165300000,193.544,1.67239e-08,49.6386,8.30148e-07,0.285602,4.77636e-09,4.22651e-08,0.00241403,11550,7140,5770
468475568,112308468,672,1,f,11441700000,14608.3,2587580000000,7441820,1.27676e-06,509.424,0.000650413,14.0161,1.78952e-05,0.000158351,0.194266,7530,3810,2050
468476795,112308468,114,2,f,87211800,0,9742850000,0,0,0,0,0.106834,0,0,0,0,0,0
468478409,112308468,735,3,f,219901000,22222.8,45184200000,2441340,0.000101059,109.857,0.011102,0.269378,2.7223e-05,0.000240891,0.078953,7440,2460,10530
468476782,112308468,91,2,f,387754000,0,60925800000,0,0,0,0,0.474999,0,0,0,0,0,0
468475201,112308468,452,1,f,73296000,29689.3,12043500000,19831700,0.00040506,667.975,0.27057,0.0897876,3.63693e-05,0.000321826,0.206155,4820,6010,5570
468478014,112308468,83,3,f,466288000,3.89907,56414900000,193.544,8.36193e-09,49.6386,4.15074e-07,0.571203,4.77636e-09,4.22651e-08,0.00241403,11550,7140,5770
468478313,112308468,591,3,f,75990600,0,6516550000,0,0,0,0,0.0930885,0,0,0,0,0,0
468476919,112308468,217,2,f,160678000,0,18127000000,0,0,0,0,0.19683,0,0,0,0,0,0
468474555,112308468,62,1,f,480963000,106.958,17300800000,2566.99,2.22383e-07,24,5.33718e-06,0.589179,1.31023e-07,1.1594e-06,0.0245293,12980,6870,5280
468478530,112308468,931,3,f,857590000,6783.05,92372200000,825743,7.90943e-06,121.736,0.000962865,1.05055,8.30923e-06,7.35269e-05,0.0780945,8710,6490,6140
468478222,112308468,414,3,f,69566400,0,13774400000,0,0,0,0,0.0852188,0,0,0,0,0,0
468478233,112308468,436,3,f,243655000,3427270,22490000000,1392980000,0.0140661,406.442,5.71703,0.298478,0.00419841,0.0371509,0.648596,7050,6270,6650
468477256,112308468,501,2,f,49773600,0,15399400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468477862,112308468,1018,2,f,1067240000,43357.3,291274000000,8641370,4.06258e-05,199.306,0.00809697,1.30736,5.31127e-05,0.000469984,0.318006,6480,3690,10660
468477957,112308468,312782608,2,f,119204000,78.5391,29596600000,10002.7,6.58862e-07,127.359,8.39121e-05,0.146025,9.62104e-08,8.51348e-07,0.021954,7590,730,8690
468476080,112308468,952,1,f,817575000,917.424,159988000000,238671,1.12213e-06,260.154,0.000291926,1.00153,1.12384e-06,9.9447e-06,0.0693257,5160,5460,2480
468477292,112308468,533,2,f,485132000,84.7695,127379000000,7859.35,1.74735e-07,92.7143,1.62004e-05,0.594286,1.03843e-07,9.18885e-07,0.0141953,9570,560,7010
468477396,112308468,628,2,f,38655000,28.5877,8094050000,13305.5,7.39559e-07,465.429,0.000344212,0.0473524,3.50199e-08,3.09885e-07,0.0259296,8470,3250,7270
468477945,112308468,312782558,2,f,31173300,0,10022100000,0,0,0,0,0.0381873,0,0,0,0,0,0
