id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467135516,168363168,898,2,f,275842000,1328.37,56792500000,235223,4.81569e-06,177.077,0.000852747,0.337906,1.62725e-06,2.67048e-05,0.0520394,10830,4040,6490
467133897,168363168,840,1,f,2520990000,1699430,236970000000,254879000,0.000674112,149.98,0.101103,3.08821,0.0020818,0.0341643,0.440386,4620,6360,2550
467135548,168363168,917,2,f,4479300,0,377046000,0,0,0,0,0.00548714,0,0,0,0,0,0
467134395,168363168,1,2,f,13276800,23502.2,2144510000,6251920,0.00177017,266.014,0.470891,0.0162641,2.87902e-05,0.000472475,0.165413,7770,6660,6520
467134353,168363168,312782578,1,f,30312900,4096.17,8078980000,1074010,0.000135129,262.199,0.0354307,0.0371333,5.0178e-06,8.23471e-05,0.0662107,8980,1850,1460
467135200,168363168,645,2,f,9046730000,421980,3184040000000,100032000,4.66445e-05,237.054,0.0110573,11.0822,0.000516926,0.00848326,0.27984,10910,2570,7080
467135689,168363168,1007,2,f,2464120000,36131.5,709551000000,6436360,1.46631e-05,178.137,0.00261204,3.01854,4.42611e-05,0.000726367,0.120712,10750,3210,8920
467133946,168363168,878,1,f,346000000,921919,75345300000,251276000,0.0026645,272.558,0.726231,0.423851,0.00112935,0.0185338,0.583188,4930,3200,1350
467133139,168363168,180,1,f,306517000,214.136,90631600000,76153.7,6.98612e-07,355.632,0.000248449,0.375483,2.62317e-07,4.30487e-06,0.0351623,4590,4550,1570
467135698,168363168,1011,2,f,1786040000,91485.6,512965000000,12714200,5.12225e-05,138.975,0.00711866,2.1879,0.00011207,0.00183918,0.181454,8540,2160,10310
467135510,168363168,895,2,f,921157000,87613.6,232102000000,44619600,9.51125e-05,509.277,0.0484386,1.12842,0.000107327,0.00176134,0.386148,10340,2260,9050
467135704,168363168,1016,2,f,1498120000,468624,155285000000,87272200,0.000312809,186.231,0.0582546,1.83519,0.000574065,0.00942097,0.267208,1830,6420,5950
467136453,168363168,830,3,f,436279000,100100,102474000000,92601200,0.00022944,925.09,0.212252,0.534441,0.000122622,0.00201235,0.400859,6750,5830,6260
467135576,168363168,933,2,f,821096000,862721,47109400000,195729000,0.00105069,226.874,0.238375,1.00584,0.00105683,0.0173437,0.518144,9630,6980,5720
467135617,168363168,959,2,f,127209000,188388,26850500000,33108100,0.00148093,175.745,0.260266,0.155831,0.000230775,0.00378724,0.377115,6400,3380,10590
467133241,168363168,301,1,f,319407000,27925.1,38669500000,4227140,8.74279e-05,151.374,0.0132343,0.391274,3.42083e-05,0.000561391,0.147838,5660,3980,4540
467136000,168363168,121,3,f,22003200,0,4516080000,0,0,0,0,0.0269539,0,0,0,0,0,0
467134455,168363168,48,2,f,993168000,6645030,304128000000,4816400000,0.00669074,724.813,4.84954,1.21663,0.00814017,0.133588,0.641918,4360,2960,6240
467136596,168363168,1017,3,f,10298400000,551321,2972840000000,101520000,5.35347e-05,184.14,0.00985785,12.6155,0.000675368,0.0110835,0.265317,11830,3640,1600
467134812,168363168,331,2,f,377554000,565872,71881300000,317262000,0.00149879,560.661,0.840311,0.462503,0.000693194,0.011376,0.485957,7770,6340,5710
467133048,168363168,114,1,f,87211800,0,12387700000,0,0,0,0,0.106834,0,0,0,0,0,0
467134852,168363168,358,2,f,34756200,0,5774320000,0,0,0,0,0.0425763,0,0,0,0,0,0
467136016,168363168,132,3,f,18923400,4861.6,3379060000,1715440,0.000256909,352.855,0.0906517,0.0231812,5.95545e-06,9.77349e-05,0.168458,3850,3140,6600
467135706,168363168,1017,2,f,5149200000,186412,1440510000000,37254800,3.62021e-05,199.852,0.00723506,6.30777,0.000228354,0.00374752,0.178296,10950,2970,9790
467136322,168363168,620,3,f,216106000,0,58602900000,0,0,0,0,0.26473,0,0,0,0,0,0
467136612,168363168,1038,3,f,1100960000,0,316364000000,0,0,0,0,1.34868,0,0,0,0,0,0
467135282,168363168,703,2,f,3635140000,24542.6,985270000000,7886250,6.75148e-06,321.329,0.00216945,4.45305,3.00647e-05,0.000493391,0.159545,5270,6120,8380
467134602,168363168,170,2,f,325300000,665453,71442500000,489049000,0.00204566,734.911,1.50338,0.398493,0.00081518,0.0133779,0.60078,7780,3550,8030
467135135,168363168,600,2,f,423266000,0,109059000000,0,0,0,0,0.518501,0,0,0,0,0,0
467135934,168363168,26,3,f,1096860000,2431310,257865000000,2144110000,0.00221662,881.876,1.95478,1.34365,0.00297835,0.0488777,0.555592,9950,1910,6000
467136301,168363168,591,3,f,75990600,3257.54,11370400000,1349330,4.28676e-05,414.217,0.0177565,0.0930885,3.99048e-06,6.54877e-05,0.133308,8810,5110,5900
467133117,168363168,162,1,f,52154100,0,11190400000,0,0,0,0,0.0638888,0,0,0,0,0,0
467136607,168363168,1031,3,f,382171000,49464,37260000000,4867830,0.000129429,98.4116,0.0127373,0.468159,6.05934e-05,0.000994397,0.0660301,6900,5260,7670
467133662,168363168,648,1,f,2417570000,0,829294000000,0,0,0,0,2.96153,0,0,0,0,0,0
467136094,168363168,242,3,f,2534590000,1430770,628966000000,752701000,0.0005645,526.079,0.296972,3.10487,0.0017527,0.0287635,0.563683,5110,3800,5760
467133941,168363168,874,1,f,38079900,2.52724,6815010000,118.119,6.63667e-08,46.7386,3.10188e-06,0.0466479,3.09586e-09,5.08062e-08,0.00154538,9290,3850,3400
467135016,168363168,502,2,f,2034330000,9422830,609354000000,7521500000,0.00463191,798.22,3.69728,2.49205,0.011543,0.189432,0.588903,7600,2030,6230
467136007,168363168,127,3,f,300985000,10416300,108348000000,12206200000,0.0346075,1171.83,40.5541,0.368707,0.01276,0.209405,0.753669,5990,4160,6610
467133446,168363168,466,1,f,242354000,24306.6,28109700000,4535170,0.000100294,186.581,0.018713,0.296883,2.97756e-05,0.000488648,0.128944,8000,1840,4840
467133463,168363168,483,1,f,134189000,4411.47,18757400000,1166590,3.2875e-05,264.444,0.00869361,0.164382,5.40405e-06,8.86857e-05,0.0676604,6360,3150,5480
467133748,168363168,707,1,f,123493000,5727.29,33033700000,1496940,4.63776e-05,261.369,0.0121217,0.151278,7.01593e-06,0.000115138,0.0690097,4240,3010,5680
467133724,168363168,695,1,f,93852700000,7498450,25784700000000,2287730000,7.98959e-05,305.093,0.0243757,114.97,0.0091856,0.150745,0.590742,4610,3710,1420
467135372,168363168,784,2,f,1764760000,10361000,64800600000,6024870000,0.00587103,581.497,3.41399,2.16183,0.0126922,0.208291,0.764618,5940,4080,7510
467134691,168363168,239,2,f,945303000,158846000,718271000000,378106000000,0.168037,2380.32,399.983,1.158,0.194587,3.19336,1,5840,4020,6460
467136672,168363168,1139,3,f,205457000,18452.7,61787000000,6226040,8.9813e-05,337.404,0.0303033,0.251685,2.26046e-05,0.000370964,0.13375,5830,6810,7860
467136138,168363168,313,3,f,32811800000,28023300,6683150000000,23509500000,0.000854062,838.926,0.716495,40.1944,0.0343285,0.563365,0.735111,7850,2730,6310
467136578,168363168,993,3,f,8534310000,2100550,2212440000000,1171340000,0.00024613,557.634,0.137251,10.4545,0.00257318,0.0422284,0.394337,4680,950,6670
467133695,168363168,673,1,f,9695700,40655.8,823899000,6931990,0.00419318,170.504,0.714955,0.0118772,4.98034e-05,0.000817322,0.2731,8410,5740,5050
467136058,168363168,184,3,f,675079000,64534.1,159972000000,10968300,9.55949e-05,169.962,0.0162475,0.826972,7.90543e-05,0.00129736,0.172623,1970,2330,6340
467135234,168363168,672,2,f,11441700000,15777600,3554110000000,16015800000,0.00137896,1015.1,1.39977,14.0161,0.0193276,0.317184,0.775545,7010,3140,8720
467132925,168363168,46,1,f,121939000,220495,10968600000,91850000,0.00180824,416.563,0.753244,0.149376,0.000270106,0.00443271,0.441536,6330,4920,5060
467134897,168363168,390,2,f,26048700,589.261,4992040000,149885,2.26215e-05,254.361,0.00575403,0.0319097,7.21845e-07,1.18462e-05,0.0243472,6080,6780,7230
467134128,168363168,959,1,f,127209000,65266.1,25753800000,7060180,0.000513063,108.175,0.0555008,0.155831,7.99509e-05,0.00131207,0.138776,6540,4110,680
467136077,168363168,214,3,f,578885000,915.726,79384000000,184755,1.58188e-06,201.758,0.000319157,0.709135,1.12176e-06,1.84093e-05,0.0374591,8730,4670,6270
467136200,168363168,401,3,f,71051400,17224.5,19483700000,8171490,0.000242424,474.41,0.115008,0.087038,2.11001e-05,0.000346273,0.3311,7940,530,7150
467136403,168363168,741,3,f,121550000,0,33214700000,0,0,0,0,0.148899,0,0,0,0,0,0
467136727,168363168,879,2,t,10378,3741.85,13075400,8691890,0.360555,2322.89,837.528,1.27131e-05,4.58377e-06,7.52241e-05,0.392411,8410,1010,6790
467133196,168363168,226,1,f,461876000,403114,111259000000,109466000,0.000872777,271.55,0.237002,0.565797,0.000493815,0.00810399,0.525,5750,6930,4340
467134295,168363168,1117,1,f,1646180000,2822.79,202464000000,184746,1.71475e-06,65.448,0.000112227,2.01657,3.45792e-06,5.67478e-05,0.0772908,9850,6790,5260
467136398,168363168,729,3,f,427540000,0,115367000000,0,0,0,0,0.523736,0,0,0,0,0,0
467136289,168363168,575,3,f,216592000,991598,47670600000,1096770000,0.00457818,1106.06,5.06376,0.265325,0.00121471,0.0199345,0.598482,6400,3440,6510
467134160,168363168,978,1,f,294982000,138370,16830200000,10687100,0.000469078,77.2359,0.0362297,0.361353,0.000169503,0.00278171,0.0851561,12230,7170,4330
467133417,168363168,442,1,f,220356000,36611.9,44312900000,8141190,0.000166149,222.365,0.0369456,0.269936,4.48496e-05,0.000736026,0.153322,7520,180,4950
467133593,168363168,601,1,f,54918900,0,14476900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467135324,168363168,741,2,f,60775200,0,16808200000,0,0,0,0,0.0744496,0,0,0,0,0,0
467136292,168363168,580,3,f,125107000,13620.4,17447200000,3540340,0.00010887,259.929,0.0282984,0.153256,1.6685e-05,0.000273817,0.404188,8810,3420,7640
467132873,168363168,4,1,f,2515060000,41736.7,646607000000,9898750,1.65947e-05,237.171,0.00393579,3.08095,5.11275e-05,0.000839053,0.196511,10680,2900,4400
467134220,168363168,1052,1,f,207492000,0,27243900000,0,0,0,0,0.254178,0,0,0,0,0,0
467134378,168363168,312782624,1,f,19251900,0,3959380000,0,0,0,0,0.0235836,0,0,0,0,0,0
467136249,168363168,491,3,f,503802000,515000,93663500000,289822000,0.00102223,562.762,0.57527,0.617157,0.000630875,0.0103533,0.485957,7770,6340,5710
467136262,168363168,519,3,f,1536660000,1228.2,293650000000,130803,7.99265e-07,106.5,8.51215e-05,1.88241,1.50454e-06,2.4691e-05,0.0224922,12160,3650,4710
467135457,168363168,849,2,f,19242000,0,4274920000,0,0,0,0,0.0235715,0,0,0,0,0,0
467136604,168363168,1027,3,f,160177000,14741.8,43741600000,3205080,9.20349e-05,217.414,0.0200096,0.196216,1.80588e-05,0.000296362,0.0834709,8790,2770,10610
467135648,168363168,978,2,f,294982000,82734.4,14927900000,5706160,0.000280473,68.9696,0.0193441,0.361353,0.00010135,0.00166325,0.0795855,11550,6900,7330
467134685,168363168,235,2,f,221376000,42322.3,12464400000,3585090,0.000191179,84.7092,0.0161946,0.271185,5.18448e-05,0.000850824,0.0949507,12350,7130,6660
467136147,168363168,325,3,f,28058400,854.54,5632860000,271751,3.04558e-05,318.008,0.00968518,0.0343715,1.04681e-06,1.71792e-05,0.0584803,8000,3500,7830
467134929,168363168,422,2,f,118133000,66574.9,19242300000,30122700,0.000563559,452.463,0.25499,0.144713,8.15543e-05,0.00133839,0.261922,8210,4560,7610
467134941,168363168,433,2,f,98091900,30036.6,28003800000,25876500,0.000306209,861.497,0.263798,0.120163,3.67949e-05,0.00060384,0.264749,7890,920,7350
467135714,168363168,1022,2,f,725090000,1610.69,149239000000,196301,2.22137e-06,121.873,0.000270726,0.888236,1.9731e-06,3.23805e-05,0.0623728,6670,4130,8520
467135280,168363168,702,2,f,393419000,0,143159000000,0,0,0,0,0.481938,0,0,0,0,0,0
467135563,168363168,927,2,f,20744100,42245.6,3410070000,21807700,0.00203651,516.212,1.05127,0.0254115,5.17509e-05,0.000849284,0.254917,4690,2240,6550
467135286,168363168,705,2,f,5803200,0,929231000,0,0,0,0,0.00710892,0,0,0,0,0,0
467134420,168363168,19,2,f,11583900,27597.3,2742530000,20033400,0.00238238,725.92,1.72942,0.0141903,3.38067e-05,0.000554801,0.32245,5610,2380,5820
467134158,168363168,977,1,f,135130000,122.052,35580800000,36697.3,9.03222e-07,300.669,0.000271571,0.165534,1.49514e-07,2.45367e-06,0.01556,8770,3840,1360
467135650,168363168,980,2,f,38132100,34.9016,8582960000,27274.2,9.1528e-07,781.46,0.000715255,0.0467118,4.27544e-08,7.01642e-07,0.0166001,7630,6100,5830
467136525,168363168,932,3,f,514742000,51136.3,18021600000,4840850,9.93435e-05,94.6655,0.0094044,0.630559,6.2642e-05,0.00102802,0.204323,7700,4410,7450
467133445,168363168,463,1,f,2495940000,7759.16,853362000000,1109410,3.10871e-06,142.981,0.000444488,3.05752,9.50497e-06,0.000155986,0.0570202,7770,5280,3220
467134506,168363168,100,2,f,158861000,120113,45692000000,59496300,0.000756088,495.336,0.374518,0.194604,0.000147138,0.00241468,0.362136,8520,5810,5800
467134389,168363168,312782644,1,f,164270000,0,47919700000,0,0,0,0,0.201231,0,0,0,0,0,0
467133771,168363168,729,1,f,213770000,0,57370900000,0,0,0,0,0.261868,0,0,0,0,0,0
467136437,168363168,802,3,f,244341000,890154,35649600000,1003670000,0.00364308,1127.52,4.10765,0.299318,0.00109044,0.0178952,0.622961,5670,4970,6220
467134291,168363168,1113,1,f,38918700,294765,8437640000,178268000,0.00757386,604.782,4.58053,0.0476754,0.000361087,0.00592579,0.445285,6070,4320,5230
467135555,168363168,920,2,f,1760560000,150700,631716000000,40269600,8.55977e-05,267.217,0.0228731,2.15669,0.000184608,0.00302959,0.268132,10770,2860,7160
467136498,168363168,900,3,f,790081000,380.523,29729900000,37058.1,4.81625e-07,97.3874,4.69042e-05,0.967849,4.6614e-07,7.64982e-06,0.0325147,3140,5350,4550
467135721,168363168,1026,2,f,77474700,149.587,12721300000,19942.3,1.93079e-06,133.315,0.000257404,0.0949065,1.83245e-07,3.00723e-06,0.010735,5960,2160,7720
467135110,168363168,581,2,f,97671600,1062350,17032000000,545713000,0.0108768,513.683,5.58722,0.119648,0.00130138,0.021357,0.578855,5490,3250,5750
467136494,168363168,895,3,f,1842310000,136622,450925000000,51719700,7.41579e-05,378.56,0.0280732,2.25684,0.000167362,0.00274658,0.386148,10340,2260,9050
467134169,168363168,983,1,f,6421230000,915197,446298000000,211061000,0.000142527,230.618,0.0328693,7.866,0.00112112,0.0183986,0.517191,8660,5790,4690
467136460,168363168,840,3,f,4982820000,3006130,444577000000,448747000,0.000603299,149.277,0.0900589,6.10395,0.00368251,0.0604335,0.479092,4940,6780,8580
467134786,168363168,314,2,f,98857800,10.746,27583500000,2533.32,1.08701e-07,235.746,2.56259e-05,0.121101,1.31638e-08,2.16031e-07,0.00310003,5410,4890,9220
467136570,168363168,983,3,f,12836800000,88290100,1044870000000,85218300000,0.0068779,965.208,6.63861,15.7251,0.108155,1.77494,1,8270,1270,6770
467133209,168363168,247,1,f,3961690000,177889,1188580000000,25738900,4.49023e-05,144.691,0.00649694,4.85307,0.000217914,0.00357618,0.25961,6790,3120,750
467133360,168363168,390,1,f,26048700,1696.25,5598330000,501559,6.51184e-05,295.687,0.0192547,0.0319097,2.0779e-06,3.41005e-05,0.134796,6000,6840,4180
467135112,168363168,582,2,f,164044000,10744.6,45626700000,5912400,6.54985e-05,550.265,0.0360416,0.200954,1.31622e-05,0.000216004,0.150138,3230,3350,6030
467133203,168363168,237,1,f,4479300,0,338972000,0,0,0,0,0.00548714,0,0,0,0,0,0
467135608,168363168,952,2,f,817575000,4485.6,200641000000,1851330,5.48647e-06,412.727,0.00226441,1.00153,5.49487e-06,9.01762e-05,0.0821455,5430,5510,8990
467134487,168363168,81,2,f,1123620000,6140100,69202000000,7369680000,0.00546457,1200.25,6.55887,1.37643,0.00752162,0.123437,0.890886,6910,2640,8610
467136691,168363168,312782574,3,f,437661000,9301.65,123965000000,3189210,2.12531e-05,342.865,0.00728694,0.536135,1.13945e-05,0.000186995,0.110696,9620,2190,9910
467133712,168363168,688,1,f,97487900000,7534050,26709200000000,2299740000,7.72819e-05,305.247,0.0235901,119.423,0.00922921,0.15146,0.590742,4610,3710,1420
467134287,168363168,1109,1,f,12127500,0,4352160000,0,0,0,0,0.0148562,0,0,0,0,0,0
467136421,168363168,776,3,f,9188940000,77060300,905351000000,78724500000,0.0083862,1021.6,8.56731,11.2565,0.0943988,1.54918,1,8270,1270,6770
467135236,168363168,673,2,f,9695700,36069.5,996890000,7661940,0.00372015,212.421,0.790241,0.0118772,4.41851e-05,0.000725122,0.311439,8330,5840,6370
467135453,168363168,847,2,f,327571000,0,114557000000,0,0,0,0,0.401275,0,0,0,0,0,0
467135443,168363168,841,2,f,128419000,493432,2819230000,89100400,0.00384235,180.573,0.693824,0.157314,0.000604454,0.00991969,0.518144,9630,6980,5720
467133338,168363168,375,1,f,7023510000,19594.4,2462160000000,3906780,2.78983e-06,199.382,0.000556243,8.60379,2.40031e-05,0.000393915,0.08846,7580,2460,5080
467134097,168363168,940,1,f,473834000,1797.59,30414000000,408370,3.79372e-06,227.176,0.000861842,0.580446,2.20205e-06,3.61379e-05,0.0697128,8430,1340,4370
467136083,168363168,225,3,f,553615000,2069.59,62510800000,158889,3.73832e-06,76.7731,0.000287002,0.678179,2.53525e-06,4.16059e-05,0.0377964,11340,5090,7620
467135915,168363168,312782644,2,f,164270000,945.587,45248800000,849147,5.75631e-06,898.01,0.00516922,0.201231,1.15834e-06,1.90096e-05,0.105448,9680,2750,9430
467132879,168363168,8,1,f,200130000000,42496800,49973000000000,18462800000,0.000212346,434.451,0.0922538,245.16,0.0520586,0.854333,0.702475,6880,3350,5560
467135739,168363168,1039,2,f,30308400,9.45553,3533320000,714.506,3.11977e-07,75.5649,2.35745e-05,0.0371278,1.1583e-08,1.90089e-07,0.00278161,13160,5170,6100
467133937,168363168,872,1,f,58311000,0,11397700000,0,0,0,0,0.071431,0,0,0,0,0,0
467134976,168363168,460,2,f,16034400,0,2722020000,0,0,0,0,0.0196421,0,0,0,0,0,0
467135580,168363168,935,2,f,246943000,833277,60904400000,537818000,0.00337437,645.426,2.17791,0.302505,0.00102076,0.0167517,0.41511,4380,2130,5820
467135398,168363168,805,2,f,78416100,859050,14095000000,534937000,0.010955,622.707,6.82177,0.0960597,0.00105234,0.0172699,0.43132,8960,370,7070
467135895,168363168,312782594,2,f,37917000,0.701542,10024700000,103.244,1.8502e-08,147.167,2.72288e-06,0.0464483,8.59389e-10,1.41034e-08,0.000779491,9310,2570,9180
467133193,168363168,222,1,f,7367400,415.572,549117000,37717.9,5.64069e-05,90.7615,0.00511957,0.00902507,5.09076e-07,8.35444e-06,0.0276217,11680,7150,5670
467135780,168363168,1074,2,f,38772900,13801.4,6968740000,3173540,0.000355954,229.944,0.0818495,0.0474968,1.69067e-05,0.000277455,0.0852074,8060,1250,9520
467136306,168363168,599,3,f,150390000,84824.4,39526900000,59649500,0.000564029,703.212,0.396632,0.184228,0.00010391,0.00170526,0.294329,6130,4450,5720
467133256,168363168,320,1,f,1029770000,280355,291738000000,63183700,0.00027225,225.371,0.0613571,1.26147,0.000343435,0.0056361,0.264319,3200,3980,2400
467134232,168363168,1066,1,f,93658500,26.0365,23164400000,3791.69,2.77994e-07,145.63,4.04842e-05,0.114732,3.18947e-08,5.23424e-07,0.0119523,7780,460,3420
467133859,168363168,805,1,f,78416100,389.418,20391900000,68125.3,4.96605e-06,174.941,0.000868767,0.0960597,4.77038e-07,7.82866e-06,0.021602,7800,460,3400
467134239,168363168,1073,1,f,14027500000,943453,3999550000000,173921000,6.72572e-05,184.345,0.0123985,17.1837,0.00115573,0.0189667,0.308658,12580,4800,3820
467136381,168363168,702,3,f,786838000,0,279361000000,0,0,0,0,0.963876,0,0,0,0,0,0
467132909,168363168,35,1,f,15952500,0,3018920000,0,0,0,0,0.0195418,0,0,0,0,0,0
467136162,168363168,343,3,f,109268000000,286579000,19155800000000,492779000000,0.00262272,1719.53,4.50983,133.853,0.351059,5.76122,1,5840,4020,6460
467136224,168363168,444,3,f,1515540000,1175210,380435000000,984312000,0.000775442,837.561,0.64948,1.85654,0.00143963,0.0236258,0.393605,6430,4920,5350
467135671,168363168,993,2,f,4267160000,2000730,1128530000000,1151460000,0.000468868,575.52,0.269843,5.22727,0.0024509,0.0402217,0.394337,4680,950,6670
467133678,168363168,661,1,f,364604000,658.826,47132700000,131555,1.80697e-06,199.681,0.000360816,0.446639,8.07062e-07,1.32447e-05,0.0272198,11210,7010,4520
467136320,168363168,618,3,f,956236000,7919050,55102500000,3219720000,0.00828148,406.579,3.36708,1.17139,0.00970083,0.1592,0.667271,7390,1570,6610
467134586,168363168,157,2,f,301972000,55819.5,50303200000,26964500,0.00018485,483.065,0.0892945,0.369916,6.83789e-05,0.00112217,0.438405,6030,5600,6080
467135416,168363168,821,2,f,928392000,324716,250159000000,195188000,0.000349761,601.105,0.210243,1.13728,0.000397777,0.00652791,0.378588,9420,760,7840
467136695,168363168,312782590,3,f,135740000,0,44139200000,0,0,0,0,0.166281,0,0,0,0,0,0
467135712,168363168,1021,2,f,561557000,303913,135199000000,178142000,0.000541198,586.16,0.317229,0.687907,0.000372294,0.00610971,0.34929,5910,1350,6370
467136329,168363168,630,3,f,429626000,0,138497000000,0,0,0,0,0.526292,0,0,0,0,0,0
467132976,168363168,97,1,f,197117000,93233.6,40463700000,9314530,0.000472986,99.9053,0.0472538,0.241468,0.000114211,0.00187432,0.186856,6790,4220,650
467133568,168363168,583,1,f,222730000,0,52363100000,0,0,0,0,0.272844,0,0,0,0,0,0
467135765,168363168,1061,2,f,30253500,220322,8287170000,239900000,0.00728254,1088.86,7.92965,0.0370605,0.000269895,0.00442924,0.735111,7850,2730,6310
467136700,168363168,312782612,3,f,102202000,0,33289400000,0,0,0,0,0.125198,0,0,0,0,0,0
467134376,168363168,312782620,1,f,76296600,0,21826300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467136276,168363168,542,3,f,529171000,9534690,124967000000,9034140000,0.0180182,947.502,17.0722,0.648235,0.01168,0.19168,0.910497,8490,1760,6790
467135097,168363168,571,2,f,474962000,4348420,139268000000,3919660000,0.00915529,901.399,8.25257,0.581829,0.00532682,0.0874183,0.528208,5980,4840,6080
467136358,168363168,672,3,f,22883400000,15837900,6935900000000,16036400000,0.000692112,1012.53,0.700787,28.0321,0.0194014,0.318396,0.775545,7010,3140,8720
467133372,168363168,401,1,f,35525700,0,10305000000,0,0,0,0,0.043519,0,0,0,0,0,0
467134200,168363168,1023,1,f,335030000,0,110927000000,0,0,0,0,0.410411,0,0,0,0,0,0
467136109,168363168,266,3,f,103160000,8056.55,25852900000,4720860,7.80977e-05,585.965,0.0457626,0.126371,9.86927e-06,0.000161964,0.257609,5110,4900,5880
467136168,168363168,351,3,f,1341920000,133780,379284000000,108377000,9.96925e-05,810.116,0.0807625,1.64386,0.00016388,0.00268944,0.53379,5660,4140,6670
467134919,168363168,412,2,f,312751000,0,121136000000,0,0,0,0,0.38312,0,0,0,0,0,0
467136222,168363168,442,3,f,440712000,2210300,83472500000,1123900000,0.00501529,508.482,2.55018,0.539872,0.00270761,0.0444346,0.568182,9630,920,6700
467135230,168363168,670,2,f,160109000,18661.7,36752900000,11825500,0.000116556,633.677,0.073859,0.196134,2.28606e-05,0.000375165,0.276075,7010,630,7040
467136203,168363168,406,3,f,305833000,67778.4,58133300000,30626900,0.000221619,451.868,0.100143,0.374645,8.30285e-05,0.00136258,0.261922,8210,4560,7610
467136275,168363168,541,3,f,2563280000,214530,671907000000,28300900,8.36934e-05,131.921,0.0110409,3.14002,0.000262799,0.00431279,0.186856,6790,4220,650
467134007,168363168,918,1,f,3698590000,188995,692339000000,68575000,5.10991e-05,362.841,0.0185409,4.53077,0.000231519,0.00379945,0.312344,9710,4490,2020
467134406,168363168,8,2,f,199852000000,549893000,51614000000000,974259000000,0.0027515,1771.72,4.8749,244.819,0.673619,11.0548,1,8210,1640,6180
467134972,168363168,453,2,f,13800300000,1709140,4201530000000,441988000,0.000123848,258.602,0.0320273,16.9054,0.0020937,0.0343597,0.367241,5500,2830,10160
467136417,168363168,771,3,f,16968800000,5182090,1925450000000,977391000,0.00030539,188.61,0.0575994,20.7867,0.00634806,0.104178,0.6822,10250,7080,5670
467133225,168363168,274,1,f,323979000,7.168,66156500000,2320.25,2.21249e-08,323.695,7.16172e-06,0.396875,8.7808e-09,1.44102e-07,0.00274948,8720,960,4540
467134374,168363168,312782616,1,f,138020000,0,46778500000,0,0,0,0,0.169075,0,0,0,0,0,0
467136616,168363168,1045,3,f,92745000,701.802,21777700000,767274,7.56701e-06,1093.29,0.00827294,0.113613,8.59708e-07,1.41087e-05,0.077224,9600,2680,9270
467134706,168363168,251,2,f,275453000,25.2538,71916800000,7722.84,9.16811e-08,305.809,2.80369e-05,0.33743,3.0936e-08,5.07689e-07,0.005406,8280,2640,10590
467136677,168363168,182305697,3,f,408919000,28.4408,118195000000,4338.36,6.95513e-08,152.54,1.06093e-05,0.500925,3.484e-08,5.71759e-07,0.0148374,6780,680,8270
467133450,168363168,469,1,f,17057700,0,3355500000,0,0,0,0,0.0208957,0,0,0,0,0,0
467135849,168363168,1132,2,f,1394600000,8294.23,194006000000,1401450,5.94738e-06,168.967,0.00100491,1.70839,1.01604e-05,0.000166743,0.140753,10500,3270,6760
467134187,168363168,1008,1,f,537049000,49196.7,114058000000,12072600,9.16056e-05,245.394,0.0224794,0.657885,6.02659e-05,0.000989023,0.297601,9040,3570,3290
467135349,168363168,767,2,f,1350710000,772131,399361000000,508107000,0.000571649,658.058,0.376178,1.65462,0.000945861,0.0155225,0.392179,5280,1650,6270
467135950,168363168,50,3,f,74010600,370273,15409500000,240319000,0.00500298,649.032,3.24709,0.090663,0.000453585,0.00744377,0.466489,7570,3190,5990
467133135,168363168,177,1,f,9795600,292.026,1491990000,17650.8,2.98119e-05,60.4426,0.00180191,0.0119996,3.57731e-07,5.87072e-06,0.0316662,11980,5590,5600
467136720,168363168,618,2,t,268055,73862.5,340443000,209552000,0.27555,2837.05,781.749,0.000328368,9.04816e-05,0.00148489,0.51644,8360,1660,7040
467134984,168363168,467,2,f,1463260000,829116,329919000000,506634000,0.000566624,611.053,0.346238,1.79249,0.00101567,0.0166681,0.574846,6840,5430,6250
467135761,168363168,1058,2,f,218434000,0,74621600000,0,0,0,0,0.267581,0,0,0,0,0,0
467136561,168363168,972,3,f,1580190000,492616,431976000000,301220000,0.000311744,611.471,0.190622,1.93574,0.000603454,0.00990328,0.301955,3470,2850,5850
467136693,168363168,312782582,3,f,111901000,0,29151800000,0,0,0,0,0.137078,0,0,0,0,0,0
467136433,168363168,795,3,f,4134840000,3060580,941029000000,3325490000,0.000740193,1086.55,0.804259,5.06518,0.00374921,0.0615283,0.665618,9620,2470,6310
467133835,168363168,788,1,f,322566000,6766.32,72069300000,1140470,2.09765e-05,168.551,0.00353561,0.395144,8.28874e-06,0.000136026,0.0990989,6330,7470,2410
467136156,168363168,335,3,f,241000000,0,60699400000,0,0,0,0,0.295225,0,0,0,0,0,0
467136543,168363168,952,3,f,1635150000,10349,389637000000,3615710,6.32907e-06,349.378,0.00221124,2.00306,1.26775e-05,0.00020805,0.149115,4710,5640,2610
