id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469098065,167656152,222,3,f,14734800,0,3653460000,0,0,0,0,0.0180501,0,0,0,0,0,0
469096544,167656152,132,1,f,9461700,0,3920190000,0,0,0,0,0.0115906,0,0,0,0,0,0
469097024,167656152,924,1,f,392630000,163628,37533600000,48401600,0.00041675,295.802,0.123275,0.480971,0.000200445,0.00429826,0.281596,8550,5780,4800
469097949,167656152,21,3,f,1138040000,1121470,176049000000,288837000,0.000985443,257.552,0.253803,1.3941,0.0013738,0.0294593,0.371971,4980,6770,8580
469097492,167656152,483,2,f,134189000,114174,53502400000,99981000,0.000850845,875.688,0.745075,0.164382,0.000139863,0.00299917,0.545087,7060,3050,5750
469098159,167656152,366,3,f,157646000,0,95241300000,0,0,0,0,0.193116,0,0,0,0,0,0
469097278,167656152,133,2,f,38626200,1973830,14673300000,1786530000,0.0511007,905.109,46.2517,0.0473171,0.00241794,0.0518493,0.578017,5730,5820,5820
469097502,167656152,503,2,f,183317000,26246.8,80438300000,24839000,0.000143177,946.361,0.135497,0.224564,3.21523e-05,0.000689461,0.36398,7980,4040,6400
469098312,167656152,637,3,f,3474640000,471.14,1639640000000,473517,1.35594e-07,1005.04,0.000136278,4.25643,5.77147e-07,1.23761e-05,0.0521727,7510,4570,6090
469098213,167656152,456,3,f,3673800,0,1445020000,0,0,0,0,0.0045004,0,0,0,0,0,0
469098594,167656152,1069,3,f,34797600,24196.3,2403990000,3164830,0.000695345,130.798,0.0909497,0.0426271,2.96405e-05,0.000635598,0.216205,10810,7250,5050
469098467,167656152,895,3,f,1842310000,64159.9,706167000000,9570050,3.48257e-05,149.159,0.00519458,2.25684,7.85959e-05,0.00168538,0.291205,7150,4700,690
469097906,167656152,182305705,2,f,193162000,0,122266000000,0,0,0,0,0.236624,0,0,0,0,0,0
469097558,167656152,609,2,f,23816700,325917,11212900000,289171000,0.0136844,887.252,12.1415,0.0291755,0.000399249,0.00856132,0.382673,7480,4480,5910
469098158,167656152,364,3,f,55783800,875275,22135000000,750248000,0.0156905,857.157,13.4492,0.0683352,0.00107221,0.0229921,0.467579,7400,5830,6880
469098434,167656152,841,3,f,256838000,340372,24318100000,125533000,0.00132524,368.813,0.488764,0.314627,0.000416955,0.00894101,0.437182,9570,6950,5690
469096470,167656152,1,1,f,13276800,306993,4015810000,230812000,0.0231225,751.849,17.3846,0.0162641,0.000376066,0.0080642,0.425116,7670,6580,4960
469096922,167656152,765,1,f,27959400,0,8481230000,0,0,0,0,0.0342503,0,0,0,0,0,0
469098503,167656152,939,3,f,17128800,0,5874020000,0,0,0,0,0.0209828,0,0,0,0,0,0
469097802,167656152,981,2,f,245295000,56367.4,94078600000,26812700,0.000229795,475.676,0.109308,0.300486,6.90501e-05,0.00148068,0.150798,6290,2270,10140
469098152,167656152,354,3,f,25468300000,2549880,8123600000000,548575000,0.00010012,215.137,0.0215395,31.1987,0.0031236,0.0669812,0.372421,12950,7380,5110
469098599,167656152,1080,3,f,19882300000,1305480,10832100000000,1153860000,6.56607e-05,883.856,0.0580346,24.3558,0.00159922,0.0342929,0.535191,7800,6140,7720
469098085,167656152,252,3,f,1068540000,0,610793000000,0,0,0,0,1.30896,0,0,0,0,0,0
469098259,167656152,557,3,f,37408500,2545430,22637500000,8634250000,0.0680441,3392.06,230.81,0.0458255,0.00311815,0.0668643,1,7690,6610,6200
469098654,167656152,312782594,3,f,75834000,0,34812000000,0,0,0,0,0.0928966,0,0,0,0,0,0
469096856,167656152,653,1,f,9112500,0,4155330000,0,0,0,0,0.0111628,0,0,0,0,0,0
469097728,167656152,884,2,f,34492500,0,10299500000,0,0,0,0,0.0422533,0,0,0,0,0,0
469098518,167656152,959,3,f,254417000,85884.1,86552400000,44857200,0.000337572,522.299,0.176313,0.311661,0.000105208,0.00225604,0.348152,8180,3370,550
469097112,167656152,1041,1,f,2510160000,333099,959751000000,170151000,0.0001327,510.812,0.0677849,3.07495,0.000408046,0.00874997,0.419497,10850,4110,2110
469097760,167656152,928,2,f,3152540000,88364.2,2104580000000,63650900,2.80295e-05,720.325,0.0201904,3.86186,0.000108246,0.00232118,0.287547,10180,4170,7750
469097391,167656152,318,2,f,7922700,0,4533500000,0,0,0,0,0.00970531,0,0,0,0,0,0
469098690,167656152,946,2,t,16.9548,0.619128,7158.76,547.464,0.0365165,884.25,32.2897,2.07696e-08,7.58432e-10,1.62635e-08,0.00068792,8070,5720,6290
469097174,167656152,182305709,1,f,152978000,0,69898000000,0,0,0,0,0.187399,0,0,0,0,0,0
469098249,167656152,531,3,f,102109000,3690.6,50026300000,3848460,3.61439e-05,1042.77,0.0376899,0.125083,4.52098e-06,9.69461e-05,0.122409,8080,2880,5820
469097992,167656152,105,3,f,132620000,0,34812600000,0,0,0,0,0.16246,0,0,0,0,0,0
469098673,167656152,141,2,t,7573530,4268330,30790300000,26310600000,0.563585,6164.15,3474.03,0.00927757,0.00522871,0.112122,1,7620,6610,6060
469096792,167656152,556,1,f,232503000,0,133853000000,0,0,0,0,0.284817,0,0,0,0,0,0
469098316,167656152,643,3,f,43678800,0,17021200000,0,0,0,0,0.0535065,0,0,0,0,0,0
469097058,167656152,967,1,f,5544640000,1896540,984350000000,562106000,0.000342049,296.385,0.101378,6.79218,0.00232326,0.049819,0.437182,9570,6950,5690
469097900,167656152,10703,2,f,1805030000,171584,1018490000000,112630000,9.50586e-05,656.411,0.0623975,2.21116,0.00021019,0.00450723,0.273442,8620,4530,8130
469096630,167656152,272,1,f,30553200,264101,9425900000,202725000,0.00864397,767.605,6.63515,0.0374277,0.000323524,0.0069375,0.466023,5210,6220,5500
469098294,167656152,612,3,f,588442000,274.258,198459000000,66598.3,4.66076e-07,242.83,0.000113177,0.720841,3.35967e-07,7.20433e-06,0.014696,9200,5290,7680
469098058,167656152,209,3,f,127017000,0,45268400000,0,0,0,0,0.155596,0,0,0,0,0,0
469097390,167656152,315,2,f,54958200000,1552430,29395000000000,765246000,2.82475e-05,492.934,0.0139241,67.3238,0.00190173,0.0407799,0.363991,4540,4550,9840
469097977,167656152,73,3,f,5551700000,4634870,742611000000,1899330000,0.000834856,409.791,0.342116,6.80084,0.00567772,0.121751,0.401634,11660,5400,3240
469097978,167656152,74,3,f,179696000,0,81273900000,0,0,0,0,0.220127,0,0,0,0,0,0
469098226,167656152,484,3,f,279306000,3497.82,125435000000,2006810,1.25232e-05,573.733,0.00718499,0.34215,4.28482e-06,9.1882e-05,0.0732883,2420,2680,5680
469097576,167656152,632,2,f,713803000,719.034,244438000000,419110,1.00733e-06,582.88,0.000587152,0.874408,8.80816e-07,1.88879e-05,0.0433999,8400,4160,8350
469097085,167656152,1005,1,f,44724600,0,17292000000,0,0,0,0,0.0547876,0,0,0,0,0,0
469097490,167656152,478,2,f,171965000,0,83523200000,0,0,0,0,0.210657,0,0,0,0,0,0
469097065,167656152,975,1,f,15002100,0.475513,4963200000,362.182,3.16964e-08,761.667,2.41421e-05,0.0183776,5.82503e-10,1.24909e-08,0.000489314,8120,4800,5690
469098063,167656152,217,3,f,321356000,0,129138000000,0,0,0,0,0.393661,0,0,0,0,0,0
469096570,167656152,170,1,f,325300000,0,179739000000,0,0,0,0,0.398493,0,0,0,0,0,0
469098069,167656152,229,3,f,1440580000,78353,38676500000,12842400,5.43897e-05,163.905,0.00891472,1.76472,9.59824e-05,0.00205821,0.191778,11860,5920,3180
469096726,167656152,423,1,f,625668000,5068.06,421837000000,504637,8.10023e-06,99.5721,0.000806557,0.766444,6.20837e-06,0.00013313,0.053606,7830,5010,2230
469096662,167656152,322,1,f,11165500000,408668,6178640000000,272751000,3.6601e-05,667.416,0.0244281,13.6777,0.000500618,0.010735,0.349307,4590,3930,1420
469097161,167656152,1126,1,f,6718500,29274.8,2053630000,22133600,0.00435735,756.062,3.29443,0.00823016,3.58617e-05,0.000769003,0.21639,7630,6160,5470
469096729,167656152,429,1,f,595451000,0,220638000000,0,0,0,0,0.729427,0,0,0,0,0,0
469098061,167656152,214,3,f,578885000,2314.86,176278000000,1463630,3.99883e-06,632.274,0.00252835,0.709135,2.83571e-06,6.08077e-05,0.133915,8890,4660,5000
469097823,167656152,1010,2,f,88750800,0,54331600000,0,0,0,0,0.10872,0,0,0,0,0,0
469097256,167656152,100,2,f,158861000,48317.1,66108400000,27295800,0.000304148,564.931,0.171822,0.194604,5.91885e-05,0.00126921,0.309258,8420,5530,6100
469096910,167656152,737,1,f,121828000,23176.1,30094800000,23863700,0.000190237,1029.67,0.195881,0.149239,2.83908e-05,0.0006088,0.220919,5890,5570,4960
469096894,167656152,706,1,f,35976600,3361.84,18219900000,2547970,9.34451e-05,757.911,0.0708231,0.0440713,4.11825e-06,8.831e-05,0.197667,7960,2600,5450
469098586,167656152,1054,3,f,323386000,0,163192000000,0,0,0,0,0.396148,0,0,0,0,0,0
469097724,167656152,878,2,f,346000000,257426,181889000000,146960000,0.000744005,570.881,0.424738,0.423851,0.000315347,0.00676217,0.259322,4540,2820,9720
469096543,167656152,131,1,f,288920000,0,131605000000,0,0,0,0,0.353927,0,0,0,0,0,0
469096850,167656152,643,1,f,21839400,0,9480590000,0,0,0,0,0.0267533,0,0,0,0,0,0
469098360,167656152,706,3,f,71953200,3361.84,39138200000,2547970,4.67226e-05,757.911,0.0354115,0.0881427,4.11825e-06,8.831e-05,0.197667,7960,2600,5450
469097865,167656152,1077,2,f,8085600,0,4720630000,0,0,0,0,0.00990486,0,0,0,0,0,0
469098025,167656152,154,3,f,158630000,0,78636800000,0,0,0,0,0.194322,0,0,0,0,0,0
469098537,167656152,983,3,f,12842500000,954066,2535870000000,303956000,7.429e-05,318.59,0.0236681,15.732,0.00116873,0.0250618,0.357491,6510,2280,8040
469097797,167656152,974,2,f,729041000,0,508242000000,0,0,0,0,0.893076,0,0,0,0,0,0
469098053,167656152,202,3,f,1221830000,74.3848,650625000000,15323.6,6.08798e-08,206.004,1.25415e-05,1.49674,9.11213e-08,1.95397e-06,0.0138881,12120,4660,4810
469098682,167656152,491,2,t,138199,22511.2,157685000,90937600,0.16289,4039.67,658.022,0.000169293,2.75762e-05,0.000591332,0.619582,7890,6460,6340
469097219,167656152,26,2,f,548428000,0,260557000000,0,0,0,0,0.671824,0,0,0,0,0,0
469096976,167656152,851,1,f,289858000,5117.42,117398000000,585687,1.7655e-05,114.45,0.0020206,0.355076,6.26884e-06,0.000134426,0.107843,8300,2090,5570
469097279,167656152,135,2,f,18410400,0,7083690000,0,0,0,0,0.0225527,0,0,0,0,0,0
469098095,167656152,271,3,f,83878200,0,32070900000,0,0,0,0,0.102751,0,0,0,0,0,0
469098721,167656152,991,3,t,434400,37965.2,209671000,59251900,0.0873969,1560.69,136.4,0.000532139,4.65074e-05,0.000997284,0.477152,8070,5920,6500
469096512,167656152,74,1,f,89847900,0,39538200000,0,0,0,0,0.110064,0,0,0,0,0,0
469096504,167656152,62,1,f,480963000,10504.4,72612400000,3046190,2.18404e-05,289.99,0.00633352,0.589179,1.28679e-05,0.000275935,0.113352,9140,4140,5660
469098051,167656152,197,3,f,9754200,3169.83,2235630000,2181640,0.000324971,688.251,0.223662,0.0119489,3.88305e-06,8.32664e-05,0.206718,8170,5200,5720
469096971,167656152,844,1,f,1713780000,0,801539000000,0,0,0,0,2.09938,0,0,0,0,0,0
469098535,167656152,981,3,f,490590000,93456.5,196422000000,55979500,0.000190498,598.99,0.114106,0.600973,0.000114484,0.00245495,0.306925,6250,1490,1930
469096864,167656152,667,1,f,54630000,0,23350900000,0,0,0,0,0.0669218,0,0,0,0,0,0
469096752,167656152,467,1,f,1463260000,11906800,558878000000,10045400000,0.00813717,843.671,6.86509,1.79249,0.0145858,0.312772,0.58884,8140,5650,5610
469096822,167656152,604,1,f,61013700,0,27946500000,0,0,0,0,0.0747418,0,0,0,0,0,0
469097523,167656152,545,2,f,6943500,0,2825800000,0,0,0,0,0.00850579,0,0,0,0,0,0
469096497,167656152,44,1,f,770998000,0,429490000000,0,0,0,0,0.944472,0,0,0,0,0,0
469098513,167656152,951,3,f,825813000,0,610460000000,0,0,0,0,1.01162,0,0,0,0,0,0
469098558,167656152,1014,3,f,451541000,41561.8,188167000000,44286300,9.20443e-05,1065.55,0.0980781,0.553137,5.09132e-05,0.00109176,0.272868,7360,3960,8500
469097625,167656152,704,2,f,215940000,41902,110874000000,22345400,0.000194045,533.278,0.10348,0.264526,5.13299e-05,0.0011007,0.21399,4470,5070,9670
469096663,167656152,323,1,f,9696620000,686693,4000640000000,539256000,7.08178e-05,785.294,0.0556128,11.8784,0.000841199,0.0180383,0.549385,8470,5210,5310
469097310,167656152,184,2,f,337540000,29587.6,140302000000,9753710,8.76567e-05,329.655,0.0288965,0.413486,3.62448e-05,0.000777218,0.161366,1860,2860,6220
469097915,167656152,312782570,2,f,6499800,0,2618460000,0,0,0,0,0.00796225,0,0,0,0,0,0
469097418,167656152,353,2,f,1625540000,183607,1010390000000,114629000,0.000112951,624.32,0.0705177,1.99128,0.000224918,0.00482305,0.324925,5260,2750,10000
469097229,167656152,42,2,f,153248000,0,63989600000,0,0,0,0,0.187729,0,0,0,0,0,0
469098220,167656152,470,3,f,168556000,520.068,86918800000,451627,3.08544e-06,868.4,0.0026794,0.206481,6.37084e-07,1.36614e-05,0.0460085,7590,5650,7030
469097216,167656152,21,2,f,569020000,578569,86526700000,124986000,0.00101678,216.025,0.219651,0.697049,0.000708747,0.0151981,0.371971,4980,6770,8580
469097783,167656152,957,2,f,990184000,48564.6,632757000000,25449300,4.9046e-05,524.031,0.0257016,1.21298,5.94916e-05,0.00127571,0.192366,12720,4700,6790
469098686,167656152,673,2,t,434400,37965.2,209671000,59251900,0.0873969,1560.69,136.4,0.000532139,4.65074e-05,0.000997284,0.477152,8070,5920,6500
469098270,167656152,577,3,f,424271000,0,281211000000,0,0,0,0,0.519732,0,0,0,0,0,0
469096479,167656152,14,1,f,774000,0,392555000,0,0,0,0,0.00094815,0,0,0,0,0,0
469097414,167656152,347,2,f,66788100,2442780,27315600000,1981850000,0.036575,811.312,29.6738,0.0818154,0.0029924,0.0641678,0.454783,5880,5960,5830
469097908,167656152,182305713,2,f,31237200,0,9956960000,0,0,0,0,0.0382656,0,0,0,0,0,0
469098335,167656152,673,3,f,18957000,126272,3728960000,90273100,0.00666096,714.911,4.76199,0.0232223,0.000154683,0.00331696,0.560604,8060,5980,6500
469096942,167656152,798,1,f,46539900,0,4243500000,0,0,0,0,0.0570114,0,0,0,0,0,0
469097867,167656152,1081,2,f,42624900,0,19136500000,0,0,0,0,0.0522155,0,0,0,0,0,0
469096990,167656152,877,1,f,90230400,22263.2,17840300000,14243100,0.000246738,639.76,0.157853,0.110532,2.72725e-05,0.000584819,0.267905,9040,4330,5610
469097909,167656152,312782546,2,f,267763000,0,143115000000,0,0,0,0,0.328009,0,0,0,0,0,0
469098012,167656152,135,3,f,36820800,0,13072900000,0,0,0,0,0.0451055,0,0,0,0,0,0
469098485,167656152,917,3,f,8958600,0,2467760000,0,0,0,0,0.0109743,0,0,0,0,0,0
469096636,167656152,281,1,f,56241900,10.4,25075600000,894.398,1.84915e-07,86,1.59027e-05,0.0688963,1.274e-08,2.73191e-07,0.00268818,8130,230,4260
469097344,167656152,239,2,f,945303000,12747.8,636515000000,21773700,1.34854e-05,1708.04,0.0230335,1.158,1.5616e-05,0.000334863,0.498736,5760,4100,6690
469097071,167656152,983,1,f,6421230000,513869,1245340000000,116096000,8.00267e-05,225.925,0.01808,7.866,0.00062949,0.0134985,0.281596,8550,5780,4800
469097777,167656152,948,2,f,712816000,434071,136253000000,276062000,0.000608952,635.983,0.387283,0.8732,0.000531737,0.0114023,0.376582,10200,4050,7670
469098411,167656152,803,3,f,9252310000,38803500,3622540000000,47325400000,0.00419393,1219.62,5.11498,11.3341,0.0475343,1.0193,0.7147,5370,4690,6270
469097606,167656152,679,2,f,304778000,0,92643400000,0,0,0,0,0.373353,0,0,0,0,0,0
469096607,167656152,234,1,f,103313000,0,48495300000,0,0,0,0,0.126558,0,0,0,0,0,0
469097090,167656152,1010,1,f,88750800,0,56276300000,0,0,0,0,0.10872,0,0,0,0,0,0
469096957,167656152,824,1,f,354401000,170283,90226700000,116011000,0.000480481,681.285,0.327344,0.434141,0.000208596,0.00447305,0.269948,7780,5810,5170
469096568,167656152,165,1,f,275468000,100154,101722000000,60179400,0.000363577,600.869,0.218462,0.337449,0.000122689,0.00263088,0.335882,8470,5750,5660
469097323,167656152,206,2,f,59433300,114.465,15952300000,55220.7,1.92594e-06,482.425,0.000929121,0.0728058,1.40219e-07,3.00681e-06,0.044181,10870,7170,5720
469097828,167656152,1017,2,f,5149200000,60537.1,2757970000000,29565600,1.17566e-05,488.387,0.00574178,6.30777,7.41579e-05,0.00159021,0.20531,10830,3980,9260
469096643,167656152,294,1,f,2861240000,63462.4,1527990000000,42453500,2.21801e-05,668.955,0.0148375,3.50501,7.77415e-05,0.00166705,0.284221,9250,2260,3840
469096767,167656152,501,1,f,49773600,0,26056100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469097262,167656152,113,2,f,235825000,0,114387000000,0,0,0,0,0.288886,0,0,0,0,0,0
469096560,167656152,155,1,f,479705000,26117.7,325291000000,3363590,5.44453e-05,128.786,0.00701177,0.587639,3.19942e-05,0.00068607,0.229737,6110,3320,4310
469097170,167656152,182305693,1,f,60806700,1154.71,29730700000,639957,1.89898e-05,554.215,0.0105244,0.0744882,1.41452e-06,3.03323e-05,0.0512003,6370,830,2990
469097420,167656152,356,2,f,6447600,210534,2139350000,160751000,0.0326531,763.54,24.9319,0.00789831,0.000257904,0.00553039,0.384295,7110,5860,6990
469098237,167656152,510,3,f,89352000,0,31159300000,0,0,0,0,0.109456,0,0,0,0,0,0
469097896,167656152,1128,2,f,237541000,0,144098000000,0,0,0,0,0.290987,0,0,0,0,0,0
469097369,167656152,281,2,f,56241900,0,23881900000,0,0,0,0,0.0688963,0,0,0,0,0,0
469098701,167656152,126,3,t,7513650,4247710,30614700000,26193400000,0.565332,6166.48,3486.11,0.00920422,0.00520344,0.11158,1,7620,6610,6060
469098320,167656152,649,3,f,20739600,0,7890260000,0,0,0,0,0.025406,0,0,0,0,0,0
469097876,167656152,1094,2,f,103891000,0,62253400000,0,0,0,0,0.127266,0,0,0,0,0,0
469098492,167656152,927,3,f,41488200,0,15315500000,0,0,0,0,0.050823,0,0,0,0,0,0
469097542,167656152,587,2,f,13647600,0,4440620000,0,0,0,0,0.0167183,0,0,0,0,0,0
469098087,167656152,255,3,f,367090000,15324.8,271488000000,22001200,4.17468e-05,1435.66,0.0599341,0.449685,1.87729e-05,0.000402559,0.498736,5760,4100,6690
469097373,167656152,289,2,f,409381000,0,185025000000,0,0,0,0,0.501492,0,0,0,0,0,0
469098334,167656152,672,3,f,22883400000,35638.4,11903800000000,16521600,1.55739e-06,463.59,0.000721991,28.0321,4.3657e-05,0.000936163,0.269783,5840,5710,8380
469097496,167656152,491,2,f,251763000,4269630,100891000000,5241930000,0.0169589,1227.72,20.8209,0.308409,0.0052303,0.112156,0.73933,7830,6290,6250
469098044,167656152,186,3,f,289037000,71364.3,121815000000,72858900,0.000246904,1020.94,0.252075,0.35407,8.74212e-05,0.00187462,0.323211,7020,3170,5940
469098288,167656152,604,3,f,122027000,0,55993400000,0,0,0,0,0.149484,0,0,0,0,0,0
469097962,167656152,42,3,f,306497000,0,130456000000,0,0,0,0,0.375459,0,0,0,0,0,0
469098256,167656152,545,3,f,13887000,0,5676170000,0,0,0,0,0.0170116,0,0,0,0,0,0
469098166,167656152,377,3,f,130779000,0,57274800000,0,0,0,0,0.160204,0,0,0,0,0,0
469097020,167656152,918,1,f,3698590000,1189.19,1413490000000,389313,3.21525e-07,327.376,0.00010526,4.53077,1.45676e-06,3.12381e-05,0.0508296,9670,3370,1050
469097110,167656152,1038,1,f,550482000,0,278750000000,0,0,0,0,0.674341,0,0,0,0,0,0
469097717,167656152,864,2,f,2470490000,727222,1208350000000,598661000,0.000294363,823.216,0.242325,3.02635,0.000890847,0.0191029,0.382673,7480,4480,5910
469097075,167656152,989,1,f,229818000,0,85892700000,0,0,0,0,0.281527,0,0,0,0,0,0
469098185,167656152,409,3,f,1044210000,59.7777,506259000000,29175.9,5.72465e-08,488.074,2.79405e-05,1.27916,7.32276e-08,1.57026e-06,0.0173512,8570,1280,9500
469096745,167656152,452,1,f,73296000,60219.7,29589600000,54512400,0.000821596,905.226,0.74373,0.0897876,7.37691e-05,0.00158187,0.196012,5080,5260,5690
469098336,167656152,675,3,f,87822000,0,39869400000,0,0,0,0,0.107582,0,0,0,0,0,0
469096667,167656152,329,1,f,2784240000,37101.3,1514770000000,29175900,1.33255e-05,786.385,0.010479,3.41069,4.54491e-05,0.000974592,0.306925,6250,1490,1930
469098337,167656152,677,3,f,1716690000,274644,880856000000,120274000,0.000159984,437.926,0.0700614,2.10294,0.000336438,0.00721444,0.363991,4540,4550,9840
469096988,167656152,873,1,f,335367000,260645,132023000000,212697000,0.000777192,816.042,0.634221,0.410825,0.00031929,0.00684671,0.352714,4600,3920,1420
469098013,167656152,136,3,f,2160410000,0,767065000000,0,0,0,0,2.6465,0,0,0,0,0,0
469098135,167656152,331,3,f,749143000,15050300,299628000000,24317400000,0.02009,1615.75,32.4603,0.9177,0.0184366,0.395346,1,7690,6610,6200
469096736,167656152,441,1,f,8389800,0,3010390000,0,0,0,0,0.0102775,0,0,0,0,0,0
469097214,167656152,17,2,f,942571000,0,519260000000,0,0,0,0,1.15465,0,0,0,0,0,0
469096775,167656152,515,1,f,92960100,1365700,36030800000,1254680000,0.0146913,918.71,13.497,0.113876,0.00167298,0.0358748,0.436668,5340,6450,5450
469096529,167656152,113,1,f,235825000,0,115705000000,0,0,0,0,0.288886,0,0,0,0,0,0
469098022,167656152,149,3,f,362228000,420638,154908000000,388891000,0.00116125,924.527,1.07361,0.44373,0.000515282,0.0110495,0.328206,6300,3480,5840
469097954,167656152,30,3,f,11005200,386836,2949540000,265042000,0.0351503,685.155,24.0834,0.0134814,0.000473874,0.0101616,0.420263,6020,6220,5730
469097461,167656152,427,2,f,281031000,0,96059100000,0,0,0,0,0.344263,0,0,0,0,0,0
469097050,167656152,957,1,f,990184000,32749.1,627511000000,19554400,3.30737e-05,597.097,0.0197482,1.21298,4.01176e-05,0.000860266,0.216494,12450,4620,4670
469096708,167656152,388,1,f,1455300,1064.38,375428000,200295,0.000731382,188.18,0.137631,0.00178274,1.30387e-06,2.79595e-05,0.0725582,12980,5080,5640
469098703,167656152,194,3,t,3073970,1532180,10713400000,8398610000,0.498437,5481.48,2732.17,0.00376561,0.00187692,0.0402479,1,7450,6480,6500
469097803,167656152,982,2,f,28009800,0,14493200000,0,0,0,0,0.034312,0,0,0,0,0,0
469097280,167656152,136,2,f,1080110000,0,401536000000,0,0,0,0,1.32313,0,0,0,0,0,0
469098017,167656152,143,3,f,19692000,0,7198840000,0,0,0,0,0.0241227,0,0,0,0,0,0
469096999,167656152,893,1,f,60102900,0,22154900000,0,0,0,0,0.0736261,0,0,0,0,0,0
469097421,167656152,358,2,f,34756200,0,13569200000,0,0,0,0,0.0425763,0,0,0,0,0,0
469096908,167656152,733,1,f,721998000,0,322331000000,0,0,0,0,0.884448,0,0,0,0,0,0
469097371,167656152,287,2,f,3538800,12601,1433910000,13531800,0.00356081,1073.87,3.82383,0.00433503,1.54362e-05,0.000331008,0.127,5450,5200,6310
469097910,167656152,312782550,2,f,38745000,0,16322000000,0,0,0,0,0.0474626,0,0,0,0,0,0
469098299,167656152,619,3,f,353104000,58273.4,130985000000,31476200,0.000165032,540.147,0.0891415,0.432553,7.13849e-05,0.00153075,0.296844,5740,7140,7510
469097639,167656152,729,2,f,213770000,0,86949500000,0,0,0,0,0.261868,0,0,0,0,0,0
469098519,167656152,960,3,f,8265760000,1129340,1562800000000,162622000,0.000136628,143.997,0.0196741,10.1256,0.00138344,0.0296659,0.363492,8700,6170,7100
469097925,167656152,312782612,2,f,51101100,0,30735900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469097670,167656152,791,2,f,26105400,0,11800800000,0,0,0,0,0.0319791,0,0,0,0,0,0
469098476,167656152,905,3,f,164509000,461.2,75488800000,270620,2.80349e-06,586.773,0.00164501,0.201524,5.6497e-07,1.2115e-05,0.079378,8190,1310,9590
469097198,167656152,312782636,1,f,170521000,0,69270700000,0,0,0,0,0.208888,0,0,0,0,0,0
469096906,167656152,729,1,f,213770000,0,92643800000,0,0,0,0,0.261868,0,0,0,0,0,0
469096586,167656152,201,1,f,792888000,12.2825,401924000000,9105.46,1.54908e-08,741.338,1.14839e-05,0.971288,1.5046e-08,3.2264e-07,0.00248176,6040,1730,1780
469097152,167656152,1107,1,f,338322000,1363.21,109040000000,249925,4.02934e-06,183.335,0.00073872,0.414444,1.66994e-06,3.58094e-05,0.0320451,12420,6730,5210
469097660,167656152,773,2,f,158576000,0,79774000000,0,0,0,0,0.194256,0,0,0,0,0,0
469098405,167656152,794,3,f,1428980000,78353,34727600000,12842400,5.48315e-05,163.905,0.00898713,1.7505,9.59824e-05,0.00205821,0.191778,11860,5920,3180
469098050,167656152,196,3,f,190975000,0,52925700000,0,0,0,0,0.233944,0,0,0,0,0,0
469098296,167656152,614,3,f,424535000,19286100,151525000000,21636700000,0.0454288,1121.88,50.9657,0.520055,0.0236255,0.506615,0.722036,7340,6780,6320
469098612,167656152,1099,3,f,3020900000,1319450,547118000000,788624000,0.000436773,597.691,0.261056,3.70061,0.00161633,0.0346598,0.555734,7920,5910,8510
469097377,167656152,295,2,f,728604000,105652,306974000000,72480700,0.000145006,686.035,0.0994789,0.89254,0.000129423,0.0027753,0.293475,7760,5650,8800
469096612,167656152,242,1,f,1267290000,905788,534996000000,795648000,0.000714742,878.404,0.627832,1.55243,0.00110959,0.0237936,0.370259,5160,4820,5290
469096825,167656152,609,1,f,23816700,79387,11032900000,66694600,0.00333325,840.119,2.80033,0.0291755,9.72491e-05,0.00208537,0.189521,7400,4680,5670
469097864,167656152,1074,2,f,38772900,5274.23,17546400000,3199320,0.000136029,606.594,0.0825142,0.0474968,6.46093e-06,0.000138545,0.264407,8140,1300,9590
469097128,167656152,1069,1,f,17398800,16453.6,1352650000,2058550,0.000945672,125.113,0.118316,0.0213135,2.01556e-05,0.000432208,0.216205,10810,7250,5050
469097446,167656152,397,2,f,29430900,1746.41,4068320000,630663,5.93392e-05,361.12,0.0214286,0.0360529,2.13935e-06,4.58753e-05,0.138448,8460,5010,5930
469096944,167656152,802,1,f,122170000,24761.4,40232400000,23295000,0.000202679,940.777,0.190676,0.149659,3.03328e-05,0.000650443,0.251858,5750,4950,4820
469097039,167656152,942,1,f,1023150000,678.932,428256000000,577234,6.63571e-07,850.209,0.000564174,1.25336,8.31692e-07,1.78344e-05,0.0751245,4620,5300,2850
469097233,167656152,50,2,f,37005300,65496.3,15586100000,54650800,0.00176992,834.411,1.47684,0.0453315,8.02329e-05,0.00172048,0.231424,7590,3330,5920
469098140,167656152,338,3,f,20016000,0,6764480000,0,0,0,0,0.0245196,0,0,0,0,0,0
469096535,167656152,120,1,f,217446000,44265,106351000000,9382010,0.000203568,211.951,0.0431463,0.266372,5.42247e-05,0.00116277,0.255123,4800,5240,1580
469097300,167656152,164,2,f,577800,0,162884000,0,0,0,0,0.000707805,0,0,0,0,0,0
469096725,167656152,422,1,f,118133000,3114.21,41786400000,2508620,2.63619e-05,805.538,0.0212355,0.144713,3.81491e-06,8.18054e-05,0.122925,8420,4360,3900
