id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467013238,175263771,330,1,f,8700300,15285,677207000,2922980,0.00175683,191.232,0.335963,0.0106579,1.87241e-05,6.34067e-05,0.277859,6620,1330,4870
467013256,175263771,354,1,f,12811800000,4123880,576263000000,563766000,0.000321881,136.708,0.0440036,15.6945,0.00505176,0.0171071,0.593684,12020,7360,5570
467013354,175263771,533,1,f,485132000,56967.1,82335100000,24764200,0.000117426,434.71,0.0510463,0.594286,6.97846e-05,0.000236317,0.244936,8590,1080,4030
467013180,175263771,238,1,f,19225800,10673.9,198144000,705676,0.000555184,66.1126,0.0367046,0.0235516,1.30755e-05,4.42785e-05,0.184663,10410,5160,5630
467016153,175263771,656,3,f,1689320000,708787,240484000000,269201000,0.00041957,379.805,0.159355,2.06941,0.000868265,0.00294027,0.495342,4620,1000,6620
467013242,175263771,335,1,f,120500000,0,19221300000,0,0,0,0,0.147613,0,0,0,0,0,0
467013604,175263771,933,1,f,773966000,582241,18530500000,88141400,0.000752283,151.383,0.113883,0.948108,0.000713246,0.00241532,0.524836,10090,7130,5580
467013871,175263771,141,2,f,878889000,141815000,385010000000,158157000000,0.161358,1115.23,179.951,1.07664,0.173724,0.588294,1,5280,6500,6160
467015119,175263771,312782550,2,f,38745000,4171.22,6758470000,381431,0.000107658,91.4434,0.00984464,0.0474626,5.10974e-06,1.73035e-05,0.0709214,7720,490,8080
467013226,175263771,314,1,f,98857800,0,16473000000,0,0,0,0,0.121101,0,0,0,0,0,0
467016967,175263771,194,2,t,5693230,3507330,8494690000,6738910000,0.616052,1921.38,1183.67,0.00697421,0.00429648,0.0145495,0.994847,5820,6280,6550
467014630,175263771,848,2,f,460051000,1860770,4730250000,927812000,0.0040447,498.617,2.01676,0.563563,0.00227944,0.00771905,0.995501,5300,7040,6370
467015165,175263771,312782612,2,f,51101100,0,11926000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467015765,175263771,339,3,f,6997550000,1429590,993102000000,371364000,0.000204298,259.77,0.0530706,8.572,0.00175124,0.00593036,0.49253,10500,3870,6530
467015265,175263771,56,3,f,3703830000,14016200,1009770000000,9585920000,0.00378424,683.918,2.58811,4.53719,0.0171698,0.0581434,0.694952,3930,5990,6090
467013748,175263771,1132,1,f,1379390000,688155,98977100000,179512000,0.000498885,260.86,0.130139,1.68975,0.00084299,0.00285468,0.409929,10110,3920,4450
467015991,175263771,520,3,f,433427000,25619.9,80741500000,9866020,5.91099e-05,385.093,0.0227628,0.530949,3.13843e-05,0.000106279,0.170829,8660,3040,9960
467013764,175263771,312782566,1,f,44199000,987.673,8143080000,290125,2.23461e-05,293.746,0.00656407,0.0541438,1.2099e-06,4.09718e-06,0.137893,7470,1150,4050
467013054,175263771,22,1,f,724447000,13998.8,137130000000,3096790,1.93234e-05,221.219,0.0042747,0.887447,1.71485e-05,5.80712e-05,0.137893,7470,1150,4050
467015675,175263771,275,3,f,2803860000,150861000,529615000000,78356900000,0.0538046,519.399,27.9461,3.43473,0.184804,0.625817,0.702791,4470,4480,5900
467013505,175263771,783,1,f,135370000,33.4923,22388400000,2646.07,2.47413e-07,79.0054,1.9547e-05,0.165828,4.1028e-08,1.38936e-07,0.0140525,3370,3430,4480
467014275,175263771,628,2,f,38655000,4203.9,8335780000,1833820,0.000108754,436.219,0.0474407,0.0473524,5.14978e-06,1.74391e-05,0.162923,8360,2930,7380
467013182,175263771,242,1,f,1267290000,9125400,199981000000,3618800000,0.0072007,396.563,2.85553,1.55243,0.0111786,0.037855,0.679699,4580,3960,5690
467016255,175263771,728,3,f,6347400000,436111,190432000000,70694700,6.8707e-05,162.103,0.0111376,7.77556,0.000534235,0.00180912,0.41259,10550,3570,6880
467014086,175263771,372,2,f,4401900,0,271127000,0,0,0,0,0.00539233,0,0,0,0,0,0
467013198,175263771,269,1,f,54497300,143.124,8288430000,22928.5,2.62626e-06,160.2,0.000420727,0.0667592,1.75327e-07,5.93722e-07,0.0225209,10010,1860,2050
467013552,175263771,857,1,f,216560000,0,34446700000,0,0,0,0,0.265286,0,0,0,0,0,0
467013787,175263771,312782648,1,f,58298400,0,11575700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467016753,175263771,1016,3,f,3040430000,857127,209817000000,138469000,0.00028191,161.55,0.0455426,3.72452,0.00104998,0.00355563,0.263242,1570,4840,7570
467014979,175263771,1029,2,f,48101400,35801.6,1506470000,4292850,0.000744295,119.907,0.0892459,0.0589242,4.3857e-05,0.000148516,0.206451,8130,3540,7420
467015795,175263771,354,3,f,25624300000,19642900,1171230000000,2685750000,0.000766573,136.728,0.104812,31.3898,0.0240626,0.081485,0.624552,11070,7320,5800
467014871,175263771,975,2,f,15002100,192018,1153240000,38485700,0.0127994,200.427,2.56535,0.0183776,0.000235222,0.000796551,0.326717,8320,4660,5740
467014929,175263771,1005,2,f,44724600,4492.68,6391740000,1324010,0.000100452,294.703,0.0296035,0.0547876,5.50353e-06,1.8637e-05,0.0875933,8270,2790,9720
467015139,175263771,312782574,2,f,218830000,47580.7,39990200000,22971400,0.000217432,482.787,0.104973,0.268067,5.82864e-05,0.00019738,0.226618,8780,2300,9530
467014771,175263771,929,2,f,38210400,1723.87,2042040000,427612,4.51153e-05,248.053,0.011191,0.0468077,2.11175e-06,7.15116e-06,0.0909927,5880,2640,8510
467016353,175263771,805,3,f,156832000,4548.76,24245600000,528336,2.9004e-05,116.149,0.0033688,0.192119,5.57223e-06,1.88697e-05,0.0799585,9570,560,7020
467013581,175263771,904,1,f,753540000,26823600,126647000000,13386500000,0.0355968,499.055,17.7648,0.923087,0.032859,0.111273,0.66632,4990,4710,5630
467014124,175263771,434,2,f,450471000,54432,72205800000,19593700,0.000120833,359.967,0.043496,0.551827,6.66792e-05,0.000225801,0.240222,8950,490,6620
467016905,175263771,1123,3,f,673843000,228352,794384000,20570100,0.00033888,90.0808,0.0305265,0.825457,0.000279731,0.000947273,0.233605,11640,6410,3080
467016366,175263771,818,3,f,1832350000,497188,137900000000,112327000,0.000271339,225.924,0.0613019,2.24463,0.000609056,0.00206249,0.492378,5770,4950,7260
467013321,175263771,466,1,f,242354000,102552,16792400000,36875400,0.00042315,359.577,0.152155,0.296883,0.000125626,0.000425418,0.368425,6940,2780,3260
467013795,175263771,9,2,f,75424500,668671,15197000000,335378000,0.00886544,501.559,4.44654,0.092395,0.000819122,0.00277386,0.413563,7170,1140,7060
467014698,175263771,889,2,f,371926000,14696.8,64039400000,6973490,3.95153e-05,474.492,0.0187497,0.455609,1.80035e-05,6.09667e-05,0.169127,5700,2780,8840
467014982,175263771,1033,2,f,1091300000,17049.1,234044000000,3347220,1.56228e-05,196.328,0.00306718,1.33684,2.08852e-05,7.07251e-05,0.176497,12920,4790,7580
467016805,175263771,1047,3,f,727987000,0,193246000000,0,0,0,0,0.891784,0,0,0,0,0,0
467014171,175263771,511,2,f,35257500,675944,5249930000,236506000,0.0191716,349.89,6.70796,0.0431904,0.000828031,0.00280402,0.495384,8140,3010,5790
467013488,175263771,753,1,f,423900,23215.6,69059700,11255800,0.0547667,484.838,26.553,0.000519278,2.84391e-05,9.63056e-05,0.310957,7780,5850,5510
467016902,175263771,1120,3,f,43180200,2855880,10124300000,1609540000,0.0661385,563.589,37.275,0.0528957,0.00349845,0.0118471,0.600787,6130,4630,5640
467015405,175263771,153,3,f,749471000,1301080,19107300000,184774000,0.001736,142.016,0.24654,0.918102,0.00159383,0.0053973,0.434864,11690,5440,3260
467013296,175263771,423,1,f,625668000,146060,198428000000,109199000,0.000233447,747.63,0.174532,0.766444,0.000178924,0.000605903,0.300602,6520,2190,5340
467014804,175263771,944,2,f,416334000,3768.44,86217500000,334143,9.0515e-06,88.6687,0.000802584,0.510009,4.61634e-06,1.56327e-05,0.101066,13040,2750,7050
467016591,175263771,920,3,f,3521130000,1663280,877803000000,523865000,0.000472371,314.959,0.148778,4.31338,0.00203752,0.0068998,0.507,10440,3570,6180
467013999,175263771,303,2,f,325940000,161496,82678700000,112164000,0.000495478,694.53,0.344124,0.399277,0.000197833,0.000669937,0.380882,6570,5960,9060
467016760,175263771,1020,3,f,1066640000,11668.3,125637000000,2765000,1.09392e-05,236.968,0.00259224,1.30664,1.42936e-05,4.84035e-05,0.130903,7680,3520,7120
467016370,175263771,821,3,f,1853430000,3970.96,311031000000,1105020,2.14249e-06,278.274,0.0005962,2.27045,4.86443e-06,1.64728e-05,0.105401,9450,510,4210
467014245,175263771,593,2,f,388605000,24199.4,58930800000,9562780,6.22725e-05,395.166,0.024608,0.476041,2.96443e-05,0.000100387,0.182803,10290,1520,8240
467015385,175263771,143,3,f,19692000,3853.12,963484000,830423,0.000195669,215.52,0.0421706,0.0241227,4.72007e-06,1.59839e-05,0.159521,12070,6650,7000
467013433,175263771,665,1,f,569020000,436059,15568500000,36757200,0.000766335,84.2939,0.0645973,0.697049,0.000534173,0.00180891,0.428796,4480,6500,2830
467014238,175263771,587,2,f,13647600,159317,1096850000,59526400,0.0116737,373.634,4.36168,0.0167183,0.000195164,0.000660898,0.470234,7870,4310,5980
467013367,175263771,566,1,f,465023000,26733.4,70417700000,9507340,5.74884e-05,355.635,0.0204449,0.569653,3.27484e-05,0.000110899,0.354392,8570,5910,2480
467013051,175263771,17,1,f,940670000,81363.4,167377000000,43334200,8.64951e-05,532.6,0.0460673,1.15232,9.96702e-05,0.000337521,0.263373,8290,2630,5500
467013477,175263771,728,1,f,3173700000,168304,88253400000,23249500,5.30308e-05,138.14,0.00732569,3.88778,0.000206172,0.000698176,0.233692,10450,3790,4050
467013058,175263771,30,1,f,5502600,12511.2,460450000,2444530,0.0022737,195.387,0.44425,0.00674068,1.53263e-05,5.19005e-05,0.114958,6080,6440,5600
467016443,175263771,869,3,f,37284700,0,6951290000,0,0,0,0,0.0456738,0,0,0,0,0,0
467016020,175263771,567,3,f,242684000000,697052000,46388500000000,456368000000,0.00287227,654.711,1.88051,297.287,0.853889,2.89159,1,5000,6870,6190
467016747,175263771,1011,3,f,3572080000,251703,746197000000,102656000,7.0464e-05,407.844,0.0287383,4.3758,0.000308336,0.00104414,0.234879,7930,1970,9460
467017018,175263771,967,2,t,0.916067,0.916067,1583.73,1583.73,1,1728.84,1728.84,1.12218e-09,1.12218e-09,3.80013e-09,0.000767448,5470,7010,6460
467014088,175263771,374,2,f,95621400,3831700,13173000000,2020860000,0.0400715,527.405,21.1339,0.117136,0.00469383,0.0158951,0.653298,8170,5460,6610
467016296,175263771,768,3,f,4860760000,31595600,208934000000,8949060000,0.00650014,283.237,1.84108,5.95443,0.0387046,0.131068,0.680719,4940,2720,6270
467014666,175263771,873,2,f,335367000,213928,41447700000,34287100,0.000637891,160.274,0.102238,0.410825,0.000262061,0.000887439,0.302657,4460,4300,9860
467013086,175263771,84,1,f,113555000,53025,18047500000,23711700,0.000466955,447.179,0.208813,0.139105,6.49556e-05,0.000219964,0.238774,3600,3040,5030
467013111,175263771,128,1,f,2195190000,2350730,85866100000,431893000,0.00107085,183.727,0.196745,2.68911,0.00287965,0.00975157,0.622966,7920,4430,5250
467014561,175263771,806,2,f,741623000,319.851,151608000000,49531.5,4.31285e-07,154.858,6.67879e-05,0.908489,3.91817e-07,1.32684e-06,0.0400505,5240,3110,10120
467013620,175263771,952,1,f,817575000,2946.93,126159000000,667444,3.60448e-06,226.488,0.00081637,1.00153,3.60999e-06,1.22248e-05,0.0746616,5480,5330,2310
467015201,175263771,6,3,f,2189590000,1425420,27662000000,229489000,0.000651002,160.997,0.104809,2.68224,0.00174614,0.0059131,0.618479,6690,3600,8330
467014052,175263771,342,2,f,1252440000,59120800,273736000000,41574700000,0.0472044,703.216,33.1949,1.53424,0.072423,0.245252,0.964933,5600,5760,6760
467016301,175263771,772,3,f,520601000,5564730,132667000000,3220570000,0.010689,578.746,6.18624,0.637737,0.0068168,0.0230842,0.630908,5670,2230,6280
467013678,175263771,1031,1,f,191085000,15090.7,4585440000,2366400,7.89737e-05,156.812,0.012384,0.234079,1.84861e-05,6.26009e-05,0.188306,6220,5440,3760
467013049,175263771,14,1,f,774000,0,112325000,0,0,0,0,0.00094815,0,0,0,0,0,0
467013270,175263771,377,1,f,64943900,552.079,10700400000,321993,8.50086e-06,583.237,0.00495802,0.0795563,6.76297e-07,2.2902e-06,0.0487128,10040,2160,2450
467013519,175263771,805,1,f,78416100,1502.53,11536100000,176996,1.9161e-05,117.798,0.00225713,0.0960597,1.8406e-06,6.23297e-06,0.036047,9510,520,4290
467013959,175263771,250,2,f,241276000,18220300,43501400000,8689330000,0.0755161,476.905,36.014,0.295564,0.0223198,0.0755833,0.638268,5470,3290,6380
467015551,175263771,202,3,f,1221830000,174091,103224000000,47951200,0.000142484,275.438,0.0392454,1.49674,0.000213262,0.000722184,0.396829,10880,4490,6460
467013167,175263771,217,1,f,160678000,8424.78,9835770000,1956000,5.24328e-05,232.172,0.0121734,0.19683,1.03204e-05,3.49486e-05,0.130263,10920,4190,4740
467013599,175263771,928,1,f,3152540000,227171,793706000000,41678600,7.20597e-05,183.468,0.0132206,3.86186,0.000278285,0.000942378,0.281714,11000,2340,4420
467014262,175263771,612,2,f,294126000,2164.38,10840500000,147251,7.3587e-06,68.0335,0.000500638,0.360304,2.65137e-06,8.97854e-06,0.056794,9050,5520,7460
467017007,175263771,809,2,t,26741900,25874700,130077000000,129389000000,0.967573,5000.61,4838.45,0.0327588,0.0316965,0.107336,1,5350,6250,6290
467015291,175263771,81,3,f,2247240000,1654450,53746600000,458554000,0.000736214,277.164,0.204052,2.75287,0.0020267,0.00686317,0.435498,5540,3890,4700
467013605,175263771,934,1,f,116343000,76941.4,17235600000,30520500,0.000661332,396.673,0.262332,0.14252,9.42532e-05,0.000319177,0.407423,8690,5950,2480
467016217,175263771,699,3,f,136800,0,4009810,0,0,0,0,0.00016758,0,0,0,0,0,0
467016422,175263771,852,3,f,1655910000,886980,69451600000,124758000,0.000535646,140.655,0.0753413,2.02849,0.00108655,0.00367947,0.475675,11640,5660,6760
467013988,175263771,292,2,f,33059700,456740,5564520000,179386000,0.0138156,392.752,5.42611,0.0404981,0.000559507,0.0018947,0.387785,6280,6460,7360
467016781,175263771,1031,3,f,382171000,368124,11206800000,74155200,0.000963246,201.441,0.194037,0.468159,0.000450952,0.00152709,0.473784,6410,5530,7510
467013081,175263771,73,1,f,2762510000,3528290,75327800000,1031780000,0.0012772,292.431,0.373494,3.38407,0.00432216,0.0146364,0.716889,7450,2740,5610
467014984,175263771,1037,2,f,374844000,272997,45589300000,81568300,0.000728294,298.788,0.217606,0.459184,0.000334422,0.00113248,0.305225,8540,1870,7170
467013393,175263771,607,1,f,603722000,95539.4,48382400000,19891300,0.000158251,208.2,0.0329478,0.739559,0.000117036,0.000396327,0.213501,10610,6190,2850
467013836,175263771,88,2,f,339442000,48300000,146309000000,45754900000,0.142292,947.307,134.795,0.415816,0.0591674,0.200363,1,5720,6380,6290
467015351,175263771,126,3,f,123412000,3567580,15056300000,1125760000,0.028908,315.554,9.12203,0.151179,0.00437028,0.0147994,0.484362,7620,6410,5890
467013468,175263771,709,1,f,1080640000,73.7618,88144700000,29145.2,6.82574e-08,395.126,2.69703e-05,1.32379,9.03583e-08,3.05987e-07,0.0383621,7230,4870,5440
467013761,175263771,312782554,1,f,71386200,4438.95,12279700000,1365930,6.21822e-05,307.715,0.0191344,0.0874481,5.43772e-06,1.84142e-05,0.117702,7400,750,3100
467013586,175263771,909,1,f,5073510000,303737,727409000000,96789600,5.98672e-05,318.662,0.0190774,6.21505,0.000372078,0.00126,0.407423,8690,5950,2480
467016151,175263771,654,3,f,452430000,0,125239000000,0,0,0,0,0.554227,0,0,0,0,0,0
467015347,175263771,122,3,f,107378000,148.332,4643120000,18982.4,1.3814e-06,127.972,0.000176781,0.131538,1.81707e-07,6.15328e-07,0.0090561,10430,6960,4470
467015269,175263771,62,3,f,961925000,4699900,12447900000,827383000,0.00488593,176.043,0.860132,1.17836,0.00575737,0.0194966,0.577361,9920,4400,5680
467017026,175263771,1129,2,t,227016000,203345000,1039230000000,1020530000000,0.895729,5018.7,4495.4,0.278094,0.249097,0.843537,1,5300,6510,6150
467013957,175263771,247,2,f,3961690000,313918,810322000000,132983000,7.92384e-05,423.623,0.0335672,4.85307,0.00038455,0.00130223,0.283066,7680,2920,9990
467014002,175263771,305,2,f,72981900,40505,9162700000,16769300,0.000555,414.005,0.229773,0.0894028,4.96186e-05,0.000168027,0.189889,8240,1430,8290
467016161,175263771,662,3,f,63788400,47664.2,7990880000,22616300,0.000747224,474.491,0.354551,0.0781408,5.83887e-05,0.000197726,0.306626,4360,4210,8560
467016922,175263771,182305701,3,f,181998000,0,46553300000,0,0,0,0,0.222948,0,0,0,0,0,0
467014408,175263771,703,2,f,3635140000,6266750,689720000000,2999520000,0.00172394,478.64,0.825145,4.45305,0.00767677,0.0259964,0.787505,7620,6020,9050
467013089,175263771,93,1,f,27717800,244.919,23527400,7271.89,8.83617e-06,29.691,0.000262355,0.0339543,3.00026e-07,1.016e-06,0.0109222,8980,6220,3720
467013177,175263771,234,1,f,103313000,0,20758500000,0,0,0,0,0.126558,0,0,0,0,0,0
467014528,175263771,788,2,f,322566000,110982,52668700000,52761400,0.00034406,475.404,0.163568,0.395144,0.000135953,0.000460389,0.297566,7610,6910,8800
467015208,175263771,9,3,f,150849000,674102,29314200000,337503000,0.00446872,500.67,2.23736,0.18479,0.000825775,0.00279638,0.413563,7170,1140,7060
467013268,175263771,374,1,f,95621400,216622,9474530000,72909600,0.00226541,336.575,0.762482,0.117136,0.000265362,0.000898616,0.276894,8350,5490,4890
467014455,175263771,737,2,f,121828000,7343070,12237900000,2831840000,0.0602743,385.648,23.2447,0.149239,0.00899526,0.0304613,0.637666,7430,6360,6630
467013245,175263771,339,1,f,3504040000,274936,503059000000,67402800,7.84627e-05,245.158,0.0192357,4.29245,0.000336797,0.00114052,0.463806,10670,4050,4890
467014059,175263771,345,2,f,2984430000,212052,598175000000,43155900,7.10528e-05,203.516,0.0144604,3.65592,0.000259763,0.000879656,0.42866,4540,4130,9950
467016170,175263771,670,3,f,320218000,48812.2,57880400000,24522300,0.000152434,502.381,0.07658,0.392267,5.9795e-05,0.000202488,0.320041,6900,730,6940
467016118,175263771,630,3,f,429626000,39035.5,101644000000,18995900,9.08593e-05,486.631,0.0442149,0.526292,4.78185e-05,0.000161931,0.228868,3810,4350,7620
467014158,175263771,488,2,f,143100,21.7512,4821500,1549.17,0.000152,71.2222,0.0108258,0.000175297,2.66452e-08,9.02307e-08,0.0137404,3370,3360,6750
467014481,175263771,757,2,f,16888500,800034,1473680000,170241000,0.0473715,212.792,10.0803,0.0206884,0.000980042,0.00331879,0.566196,9820,4530,5910
467015710,175263771,302,3,f,1940120000,239585,333228000000,63819800,0.00012349,266.376,0.0328948,2.37664,0.000293492,0.000993874,0.304405,8370,2070,6890
467014226,175263771,576,2,f,2532600,17307.6,164839000,2581970,0.00683394,149.181,1.01949,0.00310244,2.12019e-05,7.17975e-05,0.337257,10490,6300,6890
467013540,175263771,841,1,f,118227000,193041,796204000,15535100,0.0016328,80.4753,0.1314,0.144828,0.000236475,0.000800795,0.524836,10090,7130,5580
467017080,175263771,803,3,t,42948900,37717400,176285000000,172469000000,0.878193,4572.67,4015.68,0.0526124,0.0462038,0.156463,1,5490,6250,6280
467014340,175263771,665,2,f,568434000,408587,17688400000,35611000,0.000718795,87.1564,0.0626475,0.696331,0.000500519,0.00169495,0.340382,4500,6200,8910
467013931,175263771,209,2,f,63508500,96.375,2343980000,6214.73,1.51751e-06,64.4848,9.78566e-05,0.0777979,1.18059e-07,3.99794e-07,0.0135082,11030,4800,7450
467013122,175263771,145,1,f,730563000,1078290,18810100000,208916000,0.00147597,193.747,0.285965,0.89494,0.00132091,0.00447309,0.434864,11690,5440,3260
467016660,175263771,958,3,f,557415000,36725600,109970000000,36863900000,0.0658856,1003.76,66.1336,0.682833,0.0449889,0.152349,0.994684,7300,3020,6230
467013677,175263771,1030,1,f,94052700,909.101,14123600000,141449,9.66586e-06,155.593,0.00150394,0.115215,1.11365e-06,3.77123e-06,0.0244762,6140,530,3990
467013204,175263771,279,1,f,1162800,7734.97,83309200,1992340,0.00665202,257.576,1.7134,0.00142443,9.47533e-06,3.2087e-05,0.228246,7240,1160,4660
467015720,175263771,310,3,f,235854000,11113200,23967500000,3369030000,0.0471188,303.157,14.2844,0.288921,0.0136136,0.0461009,0.673747,5430,3780,6360
467013751,175263771,10704,1,f,359207000,28313.4,69009400000,12645800,7.88218e-05,446.637,0.0352047,0.440029,3.46839e-05,0.000117453,0.242417,7410,2410,4220
467013072,175263771,56,1,f,1851910000,68666.8,489189000000,37750700,3.70788e-05,549.766,0.0203847,2.2686,8.41168e-05,0.000284851,0.236973,4110,5280,5150
467013395,175263771,609,1,f,23816700,419801,3652770000,155867000,0.0176263,371.289,6.54446,0.0291755,0.000514257,0.00174147,0.441023,7530,4150,5650
467013973,175263771,272,2,f,29897800,3442220,9824150000,2707770000,0.115133,786.635,90.5676,0.0366248,0.00421672,0.0142794,1,5280,6710,6210
467015990,175263771,519,3,f,1536660000,1878.28,114633000000,254372,1.22232e-06,135.428,0.000165536,1.88241,2.3009e-06,7.79171e-06,0.0498465,11460,4260,7630
467016141,175263771,647,3,f,1755860000,750562,306421000000,311518000,0.000427461,415.046,0.177416,2.15093,0.000919438,0.00311356,0.454648,8140,6250,8320
467014598,175263771,831,2,f,2900700,1223.92,385167000,398396,0.00042194,325.509,0.137345,0.00355336,1.4993e-06,5.0772e-06,0.0694717,4130,4300,8290
467013056,175263771,26,1,f,542901000,181191,70563400000,74787500,0.000333746,412.755,0.137755,0.665054,0.000221959,0.000751637,0.470156,8760,2420,5510
467014162,175263771,500,2,f,12306100000,15265600,2311780000000,6099220000,0.0012405,399.539,0.495628,15.0749,0.0187004,0.0633266,0.668861,4650,1010,6620
467013040,175263771,1,1,f,13276800,58061.4,1637120000,18289600,0.00437315,315.004,1.37756,0.0162641,7.11253e-05,0.000240857,0.274798,7860,6490,4890
467016360,175263771,810,3,f,258768000,4176050,54444500000,2222370000,0.0161382,532.17,8.58828,0.316991,0.00511567,0.0173236,0.58751,5100,2470,6410
467013055,175263771,23,1,f,261256000,187229,44349200000,57471400,0.00071665,306.958,0.219981,0.320038,0.000229355,0.000776683,0.397506,5750,7150,3960
467014510,175263771,780,2,f,141285000,799774,27048600000,376757000,0.00566073,471.079,2.66665,0.173074,0.000979723,0.00331771,0.418961,8520,6100,8450
467013807,175263771,30,2,f,5502600,284150,638349000,73169100,0.0516392,257.502,13.2972,0.00674068,0.000348084,0.00117874,0.348517,5990,6420,5740
467015589,175263771,222,3,f,14734800,58614.4,287718000,4414000,0.00397796,75.3058,0.299563,0.0180501,7.18027e-05,0.000243151,0.263348,11810,6640,5710
467016796,175263771,1041,3,f,5020320000,861949,614411000000,166573000,0.000171692,193.252,0.0331799,6.14989,0.00105589,0.00357563,0.402609,10530,4190,2300
467014392,175263771,695,2,f,93504500000,119056000,17923800000000,57937700000,0.00127327,486.641,0.619625,114.543,0.145844,0.493883,0.693094,3580,4930,5930
467015930,175263771,442,3,f,439278000,38795.3,64560800000,9735780,8.83159e-05,250.953,0.0221631,0.538116,4.75242e-05,0.000160935,0.17853,9630,770,4720
467013560,175263771,873,1,f,335367000,221078,48444800000,40822600,0.000659212,184.652,0.121725,0.410825,0.000270821,0.000917101,0.298726,4680,3620,1400
467013588,175263771,911,1,f,3096900,18147.7,66620800,3401130,0.00585997,187.414,1.09824,0.0037937,2.2231e-05,7.52825e-05,0.131937,10530,3690,4900
467015012,175263771,1077,2,f,8085600,182631,1888920000,97985200,0.0225872,536.52,12.1185,0.00990486,0.000223723,0.000757611,0.462582,6540,5320,6080
467015029,175263771,1100,2,f,783095000,3914190,106520000000,1483360000,0.00499836,378.969,1.89423,0.959292,0.00479489,0.0162373,0.611082,7990,2910,5920
467013854,175263771,120,2,f,217446000,30708.6,40323900000,6587490,0.000141224,214.517,0.0302948,0.266372,3.7618e-05,0.000127389,0.0984548,4890,5140,9930
467015365,175263771,132,3,f,18923400,102713,2101860000,42472800,0.00542785,413.507,2.24446,0.0231812,0.000125824,0.000426087,0.37619,3710,3150,6610
467015976,175263771,493,3,f,7446240000,16147900,1683620000000,10403000000,0.0021686,644.232,1.39708,9.12164,0.0197812,0.0669864,0.694952,3930,5990,6090
467016215,175263771,698,3,f,38308900000,17990600,6511820000000,8230860000,0.000469621,457.508,0.214855,46.9284,0.0220385,0.0746308,0.693094,3580,4930,5930
467013160,175263771,206,1,f,58377000,259288,2121940000,39688000,0.00444162,153.065,0.679857,0.0715118,0.000317628,0.00107561,0.372519,11150,6520,5670
467015775,175263771,343,3,f,107948000000,1562850000,11394600000000,1006880000000,0.0144779,644.255,9.32743,132.236,1.91449,6.48319,1,5300,6510,6150
467015828,175263771,374,3,f,191243000,4048320,22647600000,2093770000,0.0211685,517.194,10.9482,0.234272,0.00495919,0.0167937,0.653298,8170,5460,6610
467015857,175263771,388,3,f,2910600,16.2194,132299000,678.72,5.57253e-06,41.8462,0.000233189,0.00356549,1.98688e-08,6.72832e-08,0.00481856,13010,5040,5780
467016363,175263771,816,3,f,233820000,0,59515200000,0,0,0,0,0.28643,0,0,0,0,0,0
467014203,175263771,545,2,f,6943500,921.76,1125790000,533190,0.000132751,578.448,0.0767898,0.00850579,1.12916e-06,3.82375e-06,0.0854432,7380,550,6640
467013094,175263771,101,1,f,339016000,91691,19797800000,19601800,0.000270462,213.781,0.0578196,0.415295,0.000112321,0.000380363,0.213501,10610,6190,2850
467014837,175263771,960,2,f,4114210000,1159270,105235000000,116422000,0.000281772,100.428,0.0282977,5.0399,0.0014201,0.004809,0.548528,9580,4170,6470
467013961,175263771,252,2,f,534268000,59589.3,133842000000,35404800,0.000111535,594.147,0.0662679,0.654478,7.29969e-05,0.000247195,0.234879,7930,1970,9460
467015724,175263771,313,3,f,32313800000,322078000,3807130000000,113199000000,0.0099672,351.465,3.50312,39.5844,0.394546,1.33608,0.752768,8170,5460,6420
467015076,175263771,1127,2,f,295491000,0,46859900000,0,0,0,0,0.361976,0,0,0,0,0,0
467015327,175263771,113,3,f,471650000,36331.7,93028600000,15992400,7.7031e-05,440.177,0.0339073,0.577772,4.45063e-05,0.000150715,0.217388,5610,830,7540
467013243,175263771,337,1,f,887950000,33103.7,184578000000,16215900,3.72811e-05,489.852,0.0182622,1.08774,4.05521e-05,0.000137325,0.157681,6900,1090,4070
467013282,175263771,395,1,f,496350000,14578.8,20360800000,4085440,2.93721e-05,280.231,0.00823096,0.608029,1.78591e-05,6.04775e-05,0.15585,12740,5960,5380
467013876,175263771,146,2,f,1040470000,11672700,45807500000,2182360000,0.0112187,186.963,2.09749,1.27457,0.0142991,0.0484221,0.598847,9110,4810,7040
467013981,175263771,281,2,f,56241900,4108.34,8641580000,930817,7.30477e-05,226.567,0.0165502,0.0688963,5.03272e-06,1.70427e-05,0.159425,7450,500,7450
467016751,175263771,1015,3,f,614077000,2438440,140076000000,1211480000,0.00397089,496.828,1.97285,0.752245,0.00298708,0.0101154,0.416054,3180,2740,6470
467014068,175263771,353,2,f,1625540000,116023,343987000000,28839800,7.13753e-05,248.569,0.0177417,1.99128,0.000142129,0.000481301,0.297568,5150,2760,9990
467013544,175263771,846,1,f,150758000,0,15187000000,0,0,0,0,0.184679,0,0,0,0,0,0
467014705,175263771,895,2,f,918954000,284295,163860000000,122338000,0.000309368,430.319,0.133127,1.12572,0.000348261,0.00117934,0.34917,7970,4400,9890
