id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469105366,294399325,255,1,f,183545000,0,75925200000,0,0,0,0,0.224843,0,0,0,0,0,0
469109358,294399325,1048,2,f,850137000,13529.1,99283400000,1579210,1.59141e-05,116.727,0.00185759,1.04142,1.65732e-05,0.000148902,0.0509706,12020,6090,5890
469109957,294399325,162,3,f,104308000,0,33193900000,0,0,0,0,0.127778,0,0,0,0,0,0
469108431,294399325,639,2,f,258053000,75622.4,71228900000,47864100,0.000293049,632.936,0.185481,0.316115,9.26374e-05,0.000832303,0.350385,5980,7350,8130
469108902,294399325,889,2,f,371926000,0,153708000000,0,0,0,0,0.455609,0,0,0,0,0,0
469105964,294399325,698,1,f,17088800000,10711100,4811260000000,12839000000,0.000626792,1198.66,0.751311,20.9338,0.0131211,0.117887,0.879974,3820,3730,5690
469109177,294399325,977,2,f,135130000,2657270,42664800000,1864670000,0.0196646,701.723,13.7991,0.165534,0.00325515,0.029246,0.509539,8590,4050,10190
469107317,294399325,235,2,f,221376000,151187,23011800000,11125200,0.000682944,73.5856,0.0502548,0.271185,0.000185204,0.00166397,0.120152,12050,7170,6620
469110574,294399325,519,3,f,1536660000,1591.72,372487000000,195466,1.03583e-06,122.802,0.000127202,1.88241,1.94985e-06,1.75185e-05,0.0218538,11290,3680,6620
469111968,294399325,8,3,t,131039000,90710700,525234000000,481253000000,0.692241,5305.36,3672.59,0.160523,0.111121,0.998366,1,3650,3800,5820
469106006,294399325,725,1,f,15439500,0,1872450000,0,0,0,0,0.0189134,0,0,0,0,0,0
469106560,294399325,961,1,f,5772140000,775359,1769130000000,441231000,0.000134328,569.067,0.0764416,7.07087,0.000949815,0.00853364,0.313543,6400,5790,2060
469107188,294399325,155,2,f,479705000,23441.1,169602000000,13019600,4.88656e-05,555.419,0.0271409,0.587639,2.87154e-05,0.000257994,0.144872,6630,3200,7590
469107795,294399325,441,2,f,8389800,7958.02,2038020000,3570960,0.000948535,448.725,0.425631,0.0102775,9.74857e-06,8.75863e-05,0.182118,7690,1150,7020
469105862,294399325,619,1,f,176552000,15718,57952200000,4907610,8.90275e-05,312.229,0.027797,0.216276,1.92546e-05,0.000172993,0.186618,5920,7200,3810
469105961,294399325,697,1,f,244893000,70171.4,7036080000,4951510,0.000286539,70.5631,0.0202191,0.299994,8.596e-05,0.000772309,0.0859897,10910,6990,5540
469107744,294399325,421,2,f,67813200,21.3069,23645300000,6076.72,3.14199e-07,285.2,8.96097e-05,0.0830712,2.61009e-08,2.34504e-07,0.00672788,9260,1390,9370
469106553,294399325,959,1,f,127209000,40011.9,43587300000,3089210,0.000314537,77.2073,0.0242846,0.155831,4.90146e-05,0.000440373,0.187783,7390,3880,570
469106937,294399325,312782570,1,f,6499800,0,1889620000,0,0,0,0,0.00796225,0,0,0,0,0,0
469109587,294399325,312782616,2,f,138020000,0.0667532,63489400000,28.9042,4.83648e-10,433,2.09419e-07,0.169075,8.17727e-11,7.34689e-10,4.16619e-05,7860,1320,8390
469110554,294399325,503,3,f,366635000,625.39,93268600000,139407,1.70576e-06,222.912,0.000380233,0.449128,7.66103e-07,6.88307e-06,0.0865059,8700,2730,7640
469105301,294399325,217,1,f,160678000,2036.46,34227200000,196861,1.26742e-05,96.6683,0.00122519,0.19683,2.49466e-06,2.24134e-05,0.062505,10760,4360,3960
469108678,294399325,771,2,f,8484380000,1902310,1189770000000,250160000,0.000224214,131.503,0.0294848,10.3934,0.00233033,0.0209369,0.379749,9360,6930,5700
469109342,294399325,1041,2,f,2510160000,650919,105169000000,127657000,0.000259314,196.119,0.0508563,3.07495,0.000797376,0.00716405,0.348033,10410,4550,8880
469110353,294399325,380,3,f,22046400,1057.93,1370500000,173025,4.79865e-05,163.551,0.00784822,0.0270068,1.29596e-06,1.16436e-05,0.0346404,12860,4910,7070
469106914,294399325,182305697,1,f,204459000,0,102100000000,0,0,0,0,0.250463,0,0,0,0,0,0
469109694,294399325,42,3,f,306497000,0,84839600000,0,0,0,0,0.375459,0,0,0,0,0,0
469108298,294399325,595,2,f,77428800,59842.2,7270600000,20244500,0.000772867,338.298,0.261459,0.0948503,7.33067e-05,0.000658626,0.39658,6960,3450,5990
469106018,294399325,731,1,f,458226000,1846700,181353000000,1655900000,0.00403012,896.679,3.61372,0.561327,0.00226221,0.0203249,0.440614,3230,3680,5230
469108714,294399325,798,2,f,46539900,1543.63,1016160000,108982,3.31678e-05,70.6011,0.00234168,0.0570114,1.89094e-06,1.69892e-05,0.0461672,10990,5450,6410
469106077,294399325,773,1,f,158576000,0,44330500000,0,0,0,0,0.194256,0,0,0,0,0,0
469109445,294399325,1099,2,f,1510450000,643414,107749000000,253553000,0.000425975,394.074,0.167866,1.8503,0.000788182,0.00708144,0.330804,8120,4960,9640
469106708,294399325,1026,1,f,77474700,0,17725100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469107631,294399325,372,2,f,4401900,0,848118000,0,0,0,0,0.00539233,0,0,0,0,0,0
469105990,294399325,711,1,f,134024000,5297.68,19722700000,371896,3.95277e-05,70.1997,0.00277484,0.16418,6.48966e-06,5.83065e-05,0.0690541,12730,4860,4880
469106855,294399325,1105,1,f,87523200,6862.4,26229800000,4301440,7.84066e-05,626.812,0.0491462,0.107216,8.40644e-06,7.55279e-05,0.207606,7490,5400,2720
469109261,294399325,1006,2,f,56410200,27406.9,22419700000,21369000,0.000485849,779.694,0.378814,0.0691025,3.35734e-05,0.000301641,0.193764,6780,450,6790
469111899,294399325,363,2,t,2229610,497067,3063720000,1513360000,0.22294,3044.59,678.759,0.00273127,0.000608908,0.00547074,0.96305,3510,3340,6130
469106658,294399325,1006,1,f,56410200,4220.16,23109600000,518805,7.48121e-05,122.935,0.00919701,0.0691025,5.1697e-06,4.64473e-05,0.0978674,7130,420,3720
469105628,294399325,413,1,f,108280000,25535.5,644834000,1749630,0.000235828,68.5178,0.0161584,0.132643,3.1281e-05,0.000281045,0.172226,10390,6470,3160
469106789,294399325,1070,1,f,727375000,0,389570000000,0,0,0,0,0.891034,0,0,0,0,0,0
469112004,294399325,707,3,t,8234250,5482760,30281700000,27193600000,0.665848,4959.84,3302.5,0.010087,0.00671638,0.0603435,1,3650,3800,5820
469106307,294399325,901,1,f,748228000,165853,3270830000,19606600,0.000221661,118.217,0.026204,0.916579,0.00020317,0.00182538,0.464707,8990,6120,3710
469111305,294399325,879,3,f,3096790000,197573,1129670000000,146379000,6.37991e-05,740.885,0.0472678,3.79357,0.000242026,0.00217449,0.270258,7400,430,6010
469107269,294399325,209,2,f,63508500,0,9148890000,0,0,0,0,0.0777979,0,0,0,0,0,0
469109301,294399325,1021,2,f,561557000,977820,189049000000,657337000,0.00174127,672.248,1.17056,0.687907,0.00119783,0.0107619,0.389832,4180,2540,6580
469110912,294399325,725,3,f,30879000,0,4944400000,0,0,0,0,0.0378268,0,0,0,0,0,0
469106925,294399325,312782546,1,f,267763000,663.059,111833000000,121217,2.47629e-06,182.815,0.000452703,0.328009,8.12247e-07,7.29765e-06,0.0414068,7240,370,3870
469107407,294399325,288,2,f,249189000,503562,93625400000,394352000,0.0020208,783.126,1.58254,0.305257,0.000616864,0.00554223,0.326314,2530,3580,6020
469107848,294399325,460,2,f,16034400,4.58096,3685890000,302.434,2.85696e-07,66.0197,1.88615e-05,0.0196421,5.61168e-09,5.04182e-08,0.00120609,10290,4000,6690
469109850,294399325,84,3,f,227110000,8054920,83141900000,8099080000,0.0354671,1005.48,35.6616,0.278209,0.00986728,0.0886528,0.589764,3320,3380,6410
469109584,294399325,312782612,2,f,51101100,0,23850100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469109646,294399325,15,3,f,241969000,20798100,142627000000,25705700000,0.0859539,1235.96,106.236,0.296412,0.0254777,0.228905,0.752316,5900,4140,6090
469104963,294399325,66,1,f,2637000,0,211924000,0,0,0,0,0.00323033,0,0,0,0,0,0
469107246,294399325,196,2,f,95487300,2775.91,6861640000,275336,2.9071e-05,99.1875,0.00288348,0.116972,3.40049e-06,3.05518e-05,0.0413033,2160,4220,6550
469110377,294399325,394,3,f,716819000,101588,273506000000,84274200,0.000141721,829.565,0.117567,0.878104,0.000124446,0.00111809,0.298127,7750,1050,7070
469105560,294399325,369,1,f,1622480000,7419.59,788400000000,2410260,4.57298e-06,324.851,0.00148554,1.98754,9.089e-06,8.16603e-05,0.0669157,5450,1180,2830
469109965,294399325,164,3,f,1155600,0,162194000,0,0,0,0,0.00141561,0,0,0,0,0,0
469105930,294399325,673,1,f,9695700,23609.5,845472000,2738800,0.00243504,116.004,0.282475,0.0118772,2.89216e-05,0.000259847,0.183936,8350,5610,5360
469110784,294399325,665,3,f,1094100000,1045020,71568300000,146884000,0.000955146,140.555,0.134251,1.34027,0.00128016,0.0115016,0.363155,5980,7360,8120
469105536,294399325,354,1,f,12815400000,4392850,1949320000000,640913000,0.000342778,145.899,0.050011,15.6989,0.00538124,0.0483479,0.507399,11980,7310,5620
469111025,294399325,794,3,f,1428980000,199772,5057270000,19554900,0.000139801,97.8859,0.0136845,1.7505,0.000244721,0.0021987,0.389038,10800,6810,3610
469112007,294399325,714,3,t,27864.9,11093.5,45813100,28680300,0.398116,2585.34,1029.26,3.41345e-05,1.35895e-05,0.000122095,0.185745,3310,3860,5880
469107410,294399325,289,2,f,409381000,121950,153237000000,95046500,0.000297888,779.392,0.232171,0.501492,0.000149388,0.00134218,0.413595,8780,3800,10180
469110803,294399325,673,3,f,19391400,34847.7,1697480000,4081900,0.00179707,117.135,0.2105,0.0237545,4.26885e-05,0.000383536,0.183936,8350,5610,5360
469106587,294399325,972,1,f,790097000,5215740,323623000000,6128820000,0.00660139,1175.06,7.75704,0.967869,0.00638928,0.0574047,0.619507,3760,3370,5670
469108697,294399325,783,2,f,135370000,2848310,49752100000,2568700000,0.0210409,901.833,18.9754,0.165828,0.00348918,0.0313486,0.618365,4340,4970,8380
469111631,294399325,1044,3,f,38781000,0,7047300000,0,0,0,0,0.0475067,0,0,0,0,0,0
469111624,294399325,1039,3,f,60616800,459.333,9726350000,121341,7.57765e-06,264.169,0.00200178,0.0742556,5.62683e-07,5.05544e-06,0.0250931,12920,4980,6230
469105972,294399325,702,1,f,393419000,0,221643000000,0,0,0,0,0.481938,0,0,0,0,0,0
469111442,294399325,942,3,f,2046300000,38990700,584552000000,31709300000,0.0190543,813.252,15.4959,2.50672,0.0477636,0.429134,0.694838,5490,5240,9220
469109620,294399325,2,3,f,111479000,8230.52,21979300000,4282870,7.383e-05,520.365,0.0384185,0.136562,1.00824e-05,9.05855e-05,0.226617,4940,4210,9010
469106629,294399325,991,1,f,2784780000,1387200,342598000000,583093000,0.000498136,420.338,0.209385,3.41136,0.00169932,0.0152676,0.403367,8260,5060,1750
469109223,294399325,991,2,f,2784630000,5557410,271847000000,3297630000,0.00199574,593.375,1.18422,3.41117,0.00680782,0.061165,0.768332,3770,3880,6410
469105755,294399325,528,1,f,23074300000,487751,10288600000000,120126000,2.11383e-05,246.286,0.00520607,28.266,0.000597495,0.00536821,0.255027,12560,4540,4260
469106766,294399325,1057,1,f,1333360000,264594,527999000000,138723000,0.000198441,524.284,0.10404,1.63337,0.000324128,0.00291214,0.341931,4840,4730,2430
469108869,294399325,877,2,f,90230400,5031.31,7968740000,383443,5.57607e-05,76.2113,0.0042496,0.110532,6.16335e-06,5.53748e-05,0.0657383,8910,4450,5960
469106808,294399325,1083,1,f,225411000,60263.7,26302200000,34145300,0.00026735,566.598,0.15148,0.276129,7.3823e-05,0.000663265,0.198032,5670,4950,5090
469106879,294399325,1120,1,f,21590100,561155,8679980000,441445000,0.0259913,786.672,20.4466,0.0264479,0.000687414,0.00617609,0.371135,6050,4580,5620
469111680,294399325,1073,3,f,28055100000,1467090,10785900000000,320292000,5.22931e-05,218.318,0.0114165,34.3675,0.00179718,0.0161468,0.348033,10410,4550,8880
469111059,294399325,810,3,f,258768000,3954360,100173000000,3321760000,0.0152815,840.026,12.8368,0.316991,0.00484409,0.0435219,0.530657,4450,2830,6350
469106729,294399325,1037,1,f,375044000,57416.2,132184000000,23082800,0.000153092,402.027,0.0615469,0.459429,7.03348e-05,0.000631925,0.174951,8940,2050,4000
469109442,294399325,1098,2,f,158028000,0,26672800000,0,0,0,0,0.193585,0,0,0,0,0,0
469105869,294399325,623,1,f,24168000000,20707500,8179040000000,17294400000,0.000856815,835.173,0.715589,29.6059,0.0253667,0.227908,0.689946,4300,3900,5470
469106957,294399325,312782612,1,f,51101100,0,25048300000,0,0,0,0,0.0625988,0,0,0,0,0,0
469106815,294399325,1085,1,f,41661900,101315,9222750000,61738900,0.00243184,609.376,1.4819,0.0510358,0.000124111,0.00111508,0.380193,3860,2860,4700
469106971,294399325,312782640,1,f,16341300,0,6637800000,0,0,0,0,0.0200181,0,0,0,0,0,0
469108272,294399325,587,2,f,13647600,0,2900250000,0,0,0,0,0.0167183,0,0,0,0,0,0
469105762,294399325,534,1,f,73809900,0,16616200000,0,0,0,0,0.0904171,0,0,0,0,0,0
469108368,294399325,616,2,f,132114000,14.832,25677500000,647.843,1.12267e-07,43.6787,4.90368e-06,0.161839,1.81692e-08,1.63242e-07,0.00424517,10510,3180,6950
469111147,294399325,852,3,f,1655910000,95126.5,245270000000,9767500,5.74468e-05,102.679,0.00589858,2.02849,0.00011653,0.00104697,0.0650468,12010,6600,3940
469109268,294399325,1008,2,f,537049000,22308.4,136381000000,3103130,4.15388e-05,139.102,0.00577812,0.657885,2.73277e-05,0.000245527,0.120283,8780,4030,8220
469110331,294399325,370,3,f,12458800000,1728280,2077370000000,158286000,0.00013872,91.5859,0.0127048,15.262,0.00211715,0.0190216,0.447027,10870,7200,5740
469107554,294399325,342,2,f,1252500000,6018710,361992000000,3694130000,0.00480536,613.775,2.94941,1.53431,0.00737292,0.0662422,0.594377,5700,5180,7040
469106210,294399325,849,1,f,19242000,1855.96,4553430000,1119630,9.64533e-05,603.266,0.058187,0.0235715,2.27354e-06,2.04267e-05,0.100291,6610,4560,1810
469108834,294399325,859,2,f,5989500,1289.19,547468000,104340,0.000215243,80.9342,0.0174205,0.00733714,1.57926e-06,1.41889e-05,0.048048,12840,4890,5960
469106939,294399325,312782574,1,f,218830000,375.438,89925700000,160091,1.71566e-06,426.411,0.000731574,0.268067,4.59911e-07,4.13208e-06,0.0283277,9410,1910,1600
469105352,294399325,249,1,f,9216000,0,3260700000,0,0,0,0,0.0112896,0,0,0,0,0,0
469108098,294399325,502,2,f,2034330000,597211,717657000000,447534000,0.000293566,749.374,0.219991,2.49205,0.000731583,0.00657293,0.356288,9220,5640,8850
469105404,294399325,280,1,f,16072200,0,4643980000,0,0,0,0,0.0196884,0,0,0,0,0,0
469105323,294399325,231,1,f,7195500,394.797,1215840000,29158.3,5.48673e-05,73.8563,0.0040523,0.00881449,4.83627e-07,4.34516e-06,0.0251874,9570,4190,5360
469105282,294399325,206,1,f,59433300,3257.06,7538670000,243941,5.48019e-05,74.8961,0.00410445,0.0728058,3.9899e-06,3.58473e-05,0.0751278,11430,7020,5650
469111910,294399325,582,2,t,4205.04,3413.65,10990900,9796790,0.811798,2869.89,2329.77,5.15118e-06,4.18172e-06,3.75707e-05,0.185745,3310,3860,5880
469108723,294399325,804,2,f,25382700,0,6019170000,0,0,0,0,0.0310938,0,0,0,0,0,0
469105346,294399325,246,1,f,192125000,76.4827,37599700000,7582.56,3.98089e-07,99.1408,3.94668e-05,0.235353,9.36913e-08,8.41772e-07,0.00738682,8920,4950,4890
469110537,294399325,491,3,f,503802000,43205.7,110685000000,16640100,8.57593e-05,385.137,0.0330291,0.617157,5.2927e-05,0.000475524,0.215035,7950,5850,6200
469108526,294399325,688,2,f,95631900000,322549000,35465000000000,356310000000,0.00337282,1104.67,3.72585,117.149,0.395123,3.54999,1,3560,3840,5770
469109245,294399325,1000,2,f,280081000,87150.7,18557000000,6185190,0.000311163,70.9712,0.0220836,0.343099,0.00010676,0.000959185,0.141202,11230,6730,7570
469105030,294399325,115,1,f,3266100,0,1106150000,0,0,0,0,0.00400097,0,0,0,0,0,0
469108136,294399325,520,2,f,216714000,27174.3,74291800000,21656200,0.000125392,796.937,0.0999299,0.265474,3.32885e-05,0.000299081,0.274918,7460,3790,9960
469110161,294399325,302,3,f,1945660000,55100.6,661294000000,18509000,2.83197e-05,335.912,0.00951292,2.38344,6.74982e-05,0.000606439,0.188894,9070,1930,4040
469110560,294399325,510,3,f,89352000,32258.3,23064800000,15536200,0.000361025,481.619,0.173876,0.109456,3.95164e-05,0.000355036,0.235008,6640,1580,7340
469111101,294399325,835,3,f,2806980000,6430020,790814000000,3970450000,0.00229073,617.486,1.41449,3.43855,0.00787678,0.0707691,0.594377,5700,5180,7040
469111995,294399325,688,3,t,131039000,90710700,525234000000,481253000000,0.692241,5305.36,3672.59,0.160523,0.111121,0.998366,1,3650,3800,5820
469106513,294399325,940,1,f,473834000,528317,44251000000,213478000,0.00111498,404.072,0.450533,0.580446,0.000647188,0.00581468,0.352691,5750,2240,5080
469110819,294399325,680,3,f,1013400,1999.5,146554000,669653,0.00197306,334.911,0.660798,0.00124142,2.44938e-06,2.20066e-05,0.175539,3370,3420,6700
469107140,294399325,121,2,f,11001600,1877.43,2801380000,1152410,0.00017065,613.824,0.104749,0.013477,2.29985e-06,2.0663e-05,0.0738586,9260,2360,9030
469108294,294399325,593,2,f,392532000,48436.6,124134000000,15030400,0.000123395,310.31,0.0382908,0.480852,5.93348e-05,0.000533095,0.188724,9770,780,7950
469105280,294399325,204,1,f,124814000,45.4603,14712000000,3457.49,3.64225e-07,76.0552,2.77012e-05,0.152897,5.56889e-08,5.00338e-07,0.0202699,2370,3930,4620
469110137,294399325,292,3,f,66119400,8535.72,17847800000,4974070,0.000129096,582.735,0.0752285,0.0809963,1.04563e-05,9.39445e-05,0.161528,6450,6280,7610
469106084,294399325,778,1,f,928130000,0,421932000000,0,0,0,0,1.13696,0,0,0,0,0,0
469105236,294399325,177,1,f,9795600,133.72,2118810000,13176.2,1.36511e-05,98.5352,0.00134511,0.0119996,1.63808e-07,1.47173e-06,0.00909777,11970,5540,5410
469107076,294399325,67,2,f,24652800,0,5285300000,0,0,0,0,0.0301997,0,0,0,0,0,0
469109891,294399325,121,3,f,22003200,1877.43,5750520000,1152410,8.53251e-05,613.824,0.0523746,0.0269539,2.29985e-06,2.0663e-05,0.0738586,9260,2360,9030
469107240,294399325,190,2,f,242003000,281308,1620280000,30220000,0.00116241,107.427,0.124875,0.296453,0.000344602,0.00309608,0.40967,12400,7380,6000
469110343,294399325,377,3,f,130779000,104117,50205100000,82135400,0.000796126,788.879,0.628048,0.160204,0.000127543,0.00114591,0.252921,9870,2350,8840
469105936,294399325,678,1,f,181660000,0,87170300000,0,0,0,0,0.222534,0,0,0,0,0,0
469106184,294399325,839,1,f,40102200,0.70733,9312010000,63.9993,1.76382e-08,90.4801,1.59591e-06,0.0491252,8.66479e-10,7.78491e-09,0.000339303,12280,4930,5330
469108704,294399325,791,2,f,26105400,0,10067600000,0,0,0,0,0.0319791,0,0,0,0,0,0
469109351,294399325,1046,2,f,66501900,37330.7,24059000000,34099600,0.000561348,913.446,0.512761,0.0814648,4.57301e-05,0.000410863,0.298127,7750,1050,7070
469105670,294399325,442,1,f,220356000,8066.81,75683700000,2195520,3.66081e-05,272.167,0.00996351,0.269936,9.88184e-06,8.87836e-05,0.0593531,9290,500,4970
469108594,294399325,711,2,f,134024000,7192.67,22784100000,862192,5.36669e-05,119.871,0.0064331,0.16418,8.81102e-06,7.91628e-05,0.084047,12680,4800,6650
469110705,294399325,621,3,f,341444000,162.428,66131100000,20945.1,4.7571e-07,128.95,6.13427e-05,0.418269,1.98975e-07,1.78769e-06,0.00984587,9880,5100,3910
469105509,294399325,341,1,f,7050600,3412.12,1685530000,2761020,0.000483947,809.182,0.391601,0.00863698,4.17984e-06,3.75539e-05,0.147696,7860,5530,5290
469109961,294399325,163,3,f,468252000,287897,150224000000,227054000,0.000614832,788.666,0.484897,0.573609,0.000352673,0.0031686,0.369001,4630,5280,9300
469105448,294399325,307,1,f,289374000,247559,22708500000,26032200,0.000855499,105.155,0.0899603,0.354484,0.00030326,0.00272465,0.264861,11390,7260,5660
469110571,294399325,515,3,f,185920000,22188.6,54193600000,15245400,0.000119345,687.083,0.0819996,0.227752,2.7181e-05,0.000244208,0.18636,5280,6210,6140
469110536,294399325,488,3,f,286200,152.345,42947700,48630.3,0.000532303,319.211,0.169917,0.000350595,1.86623e-07,1.67672e-06,0.0369825,3410,3300,6770
469107505,294399325,326,2,f,204137000,93211.4,7999420000,5719090,0.000456612,61.3561,0.0280159,0.250068,0.000114184,0.00102589,0.12189,10860,4200,7350
469106253,294399325,874,1,f,38079900,337.581,8908760000,53226.3,8.86508e-06,157.67,0.00139775,0.0466479,4.13537e-07,3.71543e-06,0.0240575,9440,3530,3410
469107537,294399325,337,2,f,887950000,82277.7,396485000000,54512300,9.26603e-05,662.54,0.0613912,1.08774,0.00010079,0.000905552,0.235008,6640,1580,7340
469111131,294399325,846,3,f,301516000,8.74047,98406600000,1074.46,2.89884e-08,122.93,3.56354e-06,0.369357,1.07071e-08,9.6198e-08,0.0042623,10990,4080,3340
469108424,294399325,637,2,f,1737320000,1408140,502852000000,1007770000,0.000810527,715.673,0.580072,2.12822,0.00172498,0.0154981,0.407102,6280,5070,6630
469105428,294399325,296,1,f,326711000,7553.2,162532000000,9391860,2.31189e-05,1243.43,0.0287467,0.400221,9.25267e-06,8.31309e-05,0.173232,4670,2730,5280
469111931,294399325,731,2,t,27864.9,11093.5,45813100,28680300,0.398116,2585.34,1029.26,3.41345e-05,1.35895e-05,0.000122095,0.185745,3310,3860,5880
469109508,294399325,10703,2,f,1805030000,175272,736647000000,46106200,9.71016e-05,263.056,0.0255432,2.21116,0.000214708,0.00192905,0.237205,9050,4880,8050
469109161,294399325,972,2,f,787564000,28167600,344298000000,32507300000,0.0357655,1154.07,41.2758,0.964766,0.0345053,0.310014,0.994137,3550,3910,5720
469111976,294399325,315,3,t,104700000,79985500,471209000000,442793000000,0.763953,5535.91,4229.17,0.128257,0.0979822,0.880324,1,3650,3800,5820
469105137,294399325,121,1,f,11001600,0,2949140000,0,0,0,0,0.013477,0,0,0,0,0,0
469105948,294399325,689,1,f,13762800,15012.5,2557750000,2169530,0.0010908,144.515,0.157637,0.0168594,1.83903e-05,0.000165228,0.133595,5280,7030,4750
469106899,294399325,1132,1,f,1394600000,24835,279945000000,5239800,1.78079e-05,210.985,0.0037572,1.70839,3.04229e-05,0.000273335,0.156409,9280,5080,3660
469106068,294399325,768,1,f,2430380000,1277980,303081000000,538336000,0.000525834,421.241,0.221503,2.97722,0.00156552,0.0140655,0.403367,8260,5060,1750
469106158,294399325,826,1,f,851212000,393698,242433000000,148213000,0.000462515,376.464,0.17412,1.04273,0.000482281,0.00433306,0.35138,5390,3880,5680
469109158,294399325,970,2,f,68841900,3632.08,7491380000,285404,5.27597e-05,78.5786,0.00414578,0.0843313,4.44929e-06,3.99748e-05,0.0865373,11330,5410,5780
469106089,294399325,781,1,f,11709000,0,4138690000,0,0,0,0,0.0143435,0,0,0,0,0,0
469108450,294399325,649,2,f,10369800,1.26941,2739120000,771.376,1.22414e-07,607.667,7.43868e-05,0.012703,1.55502e-09,1.39711e-08,0.000862991,8280,2180,9370
469109483,294399325,1123,2,f,336921000,73946.9,3322450000,5760760,0.000219478,77.9039,0.0170982,0.412729,9.0585e-05,0.000813863,0.133172,11590,5480,8120
469109498,294399325,1129,2,f,16931900000,109993000,4495470000000,124762000000,0.00649621,1134.27,7.36846,20.7416,0.134741,1.21059,0.998512,6260,3670,5990
469106164,294399325,830,1,f,218139000,212.027,58243900000,120446,9.71981e-07,568.069,0.000552153,0.267221,2.59733e-07,2.33358e-06,0.0454829,6980,5720,5650
469108444,294399325,647,2,f,877930000,1378740,216208000000,855870000,0.00157045,620.76,0.974872,1.07546,0.00168896,0.0151745,0.40353,8310,6650,8510
469110956,294399325,754,3,f,3417520000,2341780,1234540000000,1350040000,0.000685228,576.5,0.395035,4.18646,0.00286868,0.0257737,0.444666,4940,6910,6950
469109954,294399325,159,3,f,3372260000,19130100,1083000000000,17114100000,0.00567277,894.619,5.07497,4.13102,0.0234344,0.210547,0.564764,3610,5370,5060
469107761,294399325,427,2,f,281031000,41355.4,73221700000,24624400,0.000147156,595.434,0.0876216,0.344263,5.06604e-05,0.000455159,0.233659,8750,4020,10440
469110711,294399325,625,3,f,863203000,0,460137000000,0,0,0,0,1.05742,0,0,0,0,0,0
469105800,294399325,580,1,f,62553600,4510.65,9842070000,1727470,7.21085e-05,382.975,0.0276158,0.0766282,5.52555e-06,4.96444e-05,0.306512,8800,3820,3720
469111050,294399325,805,3,f,156832000,4014.54,53116700000,4077850,2.55977e-05,1015.77,0.0260014,0.192119,4.91781e-06,4.41842e-05,0.142103,8080,340,7600
469104983,294399325,81,1,f,1123620000,375373,187279000000,215493000,0.000334074,574.076,0.191784,1.37643,0.000459831,0.00413137,0.355678,7850,4810,1770
469111276,294399325,863,3,f,379701000,194167,21389300000,14465200,0.000511368,74.4986,0.0380962,0.465134,0.000237855,0.00213701,0.155048,12360,6850,3690
469109888,294399325,120,3,f,434893000,153476,137005000000,39874900,0.000352905,259.813,0.0916891,0.532743,0.000188008,0.00168916,0.241163,4620,4920,1560
469110203,294399325,319,3,f,975296000,3535070,306434000000,3064430000,0.00362461,866.868,3.14206,1.19474,0.00433046,0.0389071,0.601796,7080,6020,8540
469105227,294399325,170,1,f,325300000,8402.66,89634800000,3043440,2.58305e-05,362.2,0.00935579,0.398493,1.02933e-05,9.24801e-05,0.128349,6990,2980,3390
469110695,294399325,614,3,f,424535000,167441,68766700000,57301200,0.000394409,342.218,0.134974,0.520056,0.000205115,0.00184286,0.336972,6790,6750,4350
469105130,294399325,118,1,f,46583100,2083.3,7885230000,1544090,4.47222e-05,741.177,0.0331471,0.0570643,2.55204e-06,2.29289e-05,0.0897461,7190,5340,5680
469110874,294399325,703,3,f,7270280000,102127000,2266330000000,92541400000,0.0140472,906.139,12.7287,8.90609,0.125106,1.12402,0.694838,5490,5240,9220
469109273,294399325,1010,2,f,88750800,0,46051400000,0,0,0,0,0.10872,0,0,0,0,0,0
469105944,294399325,687,1,f,826108000,3216.01,370487000000,3474370,3.89297e-06,1080.33,0.0042057,1.01198,3.93961e-06,3.53956e-05,0.134947,8380,1660,4530
469108819,294399325,851,2,f,289858000,2932.52,79903400000,571204,1.01171e-05,194.783,0.00197064,0.355076,3.59234e-06,3.22754e-05,0.0750072,8360,2170,6990
469108131,294399325,519,2,f,768330000,922.469,185960000000,87180.4,1.20062e-06,94.5077,0.000113467,0.941204,1.13002e-06,1.01527e-05,0.0218538,11290,3680,6620
469105690,294399325,453,1,f,13800300000,530169,6595200000000,138571000,3.84171e-05,261.371,0.0100411,16.9054,0.000649457,0.00583506,0.275024,4780,4230,1290
469105928,294399325,672,1,f,11441700000,8093100,4112120000000,6544420000,0.000707334,808.641,0.57198,14.0161,0.00991405,0.089073,0.537458,4600,4510,4750
469107128,294399325,114,2,f,87211800,1.26139,16401500000,103.774,1.44636e-08,82.2692,1.1899e-06,0.106834,1.54521e-09,1.38829e-08,0.000412951,10120,6900,7280
469110023,294399325,203,3,f,23113800,0,5820290000,0,0,0,0,0.0283144,0,0,0,0,0,0
469111526,294399325,993,3,f,8534310000,2659200,3088710000000,1795400000,0.000311589,675.164,0.210374,10.4545,0.00325752,0.0292673,0.404279,4200,2610,6770
