id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466743208,181180790,967,2,f,5382870000,8826590,221996000000,673229000,0.00163975,76.2728,0.125069,6.59402,0.0108126,0.0653413,0.526948,4050,6370,8380
466740738,181180790,83,1,f,233144000,0,10970900000,0,0,0,0,0.285602,0,0,0,0,0,0
466742660,181180790,527,2,f,203940000,279560,32934500000,23146400,0.00137079,82.7958,0.113496,0.249827,0.00034246,0.00206952,0.46916,6900,3070,10630
466744046,181180790,335,3,f,241000000,0,38420900000,0,0,0,0,0.295225,0,0,0,0,0,0
466742314,181180790,233,2,f,98637300,0,23605400000,0,0,0,0,0.120831,0,0,0,0,0,0
466742161,181180790,67,2,f,24652800,0,1556740000,0,0,0,0,0.0301997,0,0,0,0,0,0
466740712,181180790,51,1,f,515479000,48814.6,66114100000,18155300,9.46977e-05,371.924,0.0352203,0.631461,5.97979e-05,0.000361364,0.256117,6930,4860,5680
466743806,181180790,154,3,f,158630000,44072.3,12326900000,3964700,0.00027783,89.9589,0.0249933,0.194322,5.39886e-05,0.000326258,0.120957,11850,5140,5630
466741566,181180790,842,1,f,682975000,124309,130472000000,13144900,0.000182011,105.744,0.0192466,0.836644,0.000152278,0.00092023,0.300668,9260,1690,4160
466744553,181180790,780,3,f,282569000,1221.94,55027900000,127731,4.3244e-06,104.531,0.000452035,0.346148,1.49688e-06,9.04577e-06,0.111134,7540,5760,3660
466742427,181180790,322,2,f,11031900000,137864000,2960680000000,275416000000,0.0124968,1997.74,24.9654,13.5141,0.168883,1.02058,1,5830,2380,8130
466744355,181180790,651,3,f,447917000,331444,53699400000,27510900,0.000739967,83.0032,0.0614196,0.548699,0.000406019,0.00245361,0.343839,12560,4900,6160
466744089,181180790,366,3,f,157646000,535670,28023000000,225550000,0.00339793,421.061,1.43074,0.193116,0.000656195,0.00396545,0.314589,6650,4730,6250
466740716,181180790,59,1,f,65549700,0,11086700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466742465,181180790,347,2,f,66788100,923.469,11096200000,52629.4,1.38268e-05,56.9909,0.000788005,0.0818154,1.13125e-06,6.83624e-06,0.0366494,5920,6100,5730
466741934,181180790,1070,1,f,727375000,0,224913000000,0,0,0,0,0.891034,0,0,0,0,0,0
466743931,181180790,250,3,f,482553000,25.252,60295300000,2638.04,5.233e-08,104.468,5.46683e-06,0.591127,3.09337e-08,1.86935e-07,0.00950434,4770,3730,6480
466743746,181180790,115,3,f,6532200,0,1034840000,0,0,0,0,0.00800194,0,0,0,0,0,0
466742469,181180790,350,2,f,13779000,0,596679000,0,0,0,0,0.0168793,0,0,0,0,0,0
466744977,181180790,1106,3,f,380110000,1416.89,77387400000,228672,3.72758e-06,161.39,0.000601595,0.465634,1.73569e-06,1.04889e-05,0.0475219,4640,4590,1540
466740918,181180790,247,1,f,3961690000,424330,890343000000,32501300,0.000107108,76.5943,0.00820388,4.85307,0.000519804,0.00314122,0.488263,6940,4360,640
466743104,181180790,869,2,f,20761200,0,4538790000,0,0,0,0,0.0254325,0,0,0,0,0,0
466745049,181180790,688,2,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466741732,181180790,960,1,f,4132880000,1835930,181228000000,134746000,0.000444225,73.3941,0.0326035,5.06278,0.00224901,0.013591,0.437371,9700,4910,3310
466742749,181180790,571,2,f,474962000,5750.49,66640600000,633537,1.21073e-05,110.171,0.00133387,0.581829,7.04435e-06,4.25696e-05,0.11233,6000,3600,6040
466743303,181180790,1031,2,f,191085000,32760.8,5648360000,2200860,0.000171446,67.1797,0.0115177,0.234079,4.0132e-05,0.000242521,0.258969,6620,5030,7870
466740680,181180790,21,1,f,569020000,915262,21986500000,76681200,0.00160849,83.7806,0.13476,0.697049,0.0011212,0.00677548,0.468949,4660,6480,2770
466744723,181180790,919,3,f,316843000,0,62992400000,0,0,0,0,0.388133,0,0,0,0,0,0
466740782,181180790,125,1,f,304674000,705543,2937650000,42024100,0.00231573,59.5627,0.137931,0.373226,0.00086429,0.00522298,0.392724,6330,6690,4120
466744636,181180790,851,3,f,579715000,4647.41,74049000000,455868,8.01671e-06,98.0908,0.000786365,0.710151,5.69308e-06,3.44038e-05,0.100182,8920,2100,7350
466744544,181180790,772,3,f,520601000,0,134582000000,0,0,0,0,0.637737,0,0,0,0,0,0
466745133,181180790,997,3,t,143010000,135084000,1352540000000,1347530000000,0.944583,9975.44,9422.63,0.175187,0.165478,1,1,5830,2380,8130
466741488,181180790,778,1,f,928130000,0,258994000000,0,0,0,0,1.13696,0,0,0,0,0,0
466742177,181180790,84,2,f,113555000,836.736,20826400000,71938.2,7.36856e-06,85.9748,0.00063351,0.139105,1.025e-06,6.19417e-06,0.0706128,3520,3320,6670
466741985,181180790,1107,1,f,338322000,12568.4,17246900000,760309,3.71494e-05,60.4935,0.0022473,0.414444,1.53963e-05,9.30414e-05,0.159909,12360,6330,5350
466743053,181180790,814,2,f,103431000,0,21399100000,0,0,0,0,0.126703,0,0,0,0,0,0
466744686,181180790,895,3,f,1842310000,195368,309314000000,20692100,0.000106045,105.914,0.0112316,2.25684,0.000239325,0.00144626,0.36049,7430,4340,610
466741586,181180790,856,1,f,4897680000,111052,604365000000,30352100,2.26744e-05,273.315,0.00619724,5.99966,0.000136038,0.000822092,0.256117,6930,4860,5680
466741431,181180790,721,1,f,429577000,0,127091000000,0,0,0,0,0.526232,0,0,0,0,0,0
466745099,181180790,322,3,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466744884,181180790,1026,3,f,153460000,150809,18470700000,42177000,0.000982727,279.672,0.274841,0.187988,0.000184741,0.0011164,0.607217,5710,2450,8140
466744372,181180790,667,3,f,109260000,640.266,14557700000,62161.4,5.86002e-06,97.0868,0.000568931,0.133844,7.84326e-07,4.73975e-06,0.0893266,1990,2790,6160
466741556,181180790,836,1,f,174853000,66651.4,22809400000,7396870,0.000381186,110.978,0.0423034,0.214195,8.1648e-05,0.000493406,0.36049,7430,4340,610
466742180,181180790,88,2,f,352210000,0,62454400000,0,0,0,0,0.431457,0,0,0,0,0,0
466741352,181180790,633,1,f,9162900,0,1097310000,0,0,0,0,0.0112246,0,0,0,0,0,0
466741135,181180790,386,1,f,2454700000,1032880,167673000000,92617700,0.000420777,89.6691,0.0377307,3.00701,0.00126528,0.0076462,0.376379,11710,5100,3420
466744408,181180790,693,3,f,420098000,84.6141,66462900000,10270.2,2.01415e-07,121.377,2.44471e-05,0.514621,1.03652e-07,6.2638e-07,0.0179009,7280,7150,5050
466744958,181180790,1090,3,f,1319290000,14324.4,349380000000,11738400,1.08576e-05,819.471,0.00889751,1.61613,1.75474e-05,0.00010604,0.13668,6160,2790,9710
466742380,181180790,287,2,f,3538800,0,470322000,0,0,0,0,0.00433503,0,0,0,0,0,0
466742971,181180790,746,2,f,604155000,77876.6,130809000000,4341340,0.000128902,55.7464,0.00718581,0.74009,9.53988e-05,0.000576503,0.204061,2320,3800,5780
466743691,181180790,64,3,f,142103000,0,8793620000,0,0,0,0,0.174076,0,0,0,0,0,0
466742964,181180790,733,2,f,721998000,139370000,637847000000,499503000000,0.193033,3584.02,691.835,0.884448,0.170728,1.03172,1,6820,3830,7330
466740829,181180790,162,1,f,52154100,0,7252040000,0,0,0,0,0.0638888,0,0,0,0,0,0
466743344,181180790,1054,2,f,161693000,0.587104,30258100000,51.6651,3.63097e-09,88,3.19526e-07,0.198074,7.19202e-10,4.3462e-09,0.000236376,3560,3470,6620
466742505,181180790,378,2,f,2634840000,916546,571877000000,138368000,0.000347857,150.966,0.0525146,3.22768,0.00112277,0.00678499,0.496732,5420,4270,10440
466741520,181180790,804,1,f,25382700,0,1914620000,0,0,0,0,0.0310938,0,0,0,0,0,0
466741937,181180790,1073,1,f,14027500000,4033610,3633000000000,414908000,0.000287549,102.863,0.0295781,17.1837,0.00494117,0.0298599,0.597979,10840,4130,2240
466742593,181180790,453,2,f,13666800000,138781000,3532560000000,275555000000,0.0101546,1985.54,20.1624,16.7418,0.170006,1.02736,1,5830,2380,8130
466742361,181180790,272,2,f,30553200,1114.12,3509620000,106921,3.64649e-05,95.9688,0.00349949,0.0374277,1.3648e-06,8.24758e-06,0.0317163,5040,6760,5790
466742997,181180790,767,2,f,1350710000,51467.5,297369000000,29170800,3.8104e-05,566.78,0.0215966,1.65462,6.30476e-05,0.000381002,0.184545,3310,1950,6770
466744013,181180790,314,3,f,197716000,0,33800100000,0,0,0,0,0.242202,0,0,0,0,0,0
466744258,181180790,581,3,f,195343000,24.2266,15873300000,885.372,1.24021e-07,36.5455,4.53239e-06,0.239295,2.96776e-08,1.79344e-07,0.00869044,5370,4420,5230
466744052,181180790,339,3,f,7292990000,978940,1310140000000,105087000,0.00013423,107.347,0.0144093,8.93392,0.0011992,0.00724688,0.433755,9970,1550,4390
466741953,181180790,1086,1,f,44656200,0,10991700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466743839,181180790,178,3,f,363778000,61844.9,29488100000,6545950,0.000170007,105.845,0.0179944,0.445628,7.576e-05,0.000457824,0.182432,7060,3180,8120
466743706,181180790,78,3,f,836248000,1210020,3964950000,76647100,0.00144696,63.3439,0.091656,1.0244,0.00148227,0.00895749,0.502233,9170,6670,7320
466743095,181180790,852,2,f,827953000,18559.2,37656900000,1610690,2.24158e-05,86.7867,0.00194539,1.01424,2.2735e-05,0.00013739,0.208018,11900,6220,7110
466741532,181180790,816,1,f,116910000,0,30883200000,0,0,0,0,0.143215,0,0,0,0,0,0
466741624,181180790,889,1,f,371926000,0,77809700000,0,0,0,0,0.455609,0,0,0,0,0,0
466741157,181180790,412,1,f,312751000,0,76783000000,0,0,0,0,0.38312,0,0,0,0,0,0
466741997,181180790,1120,1,f,21590100,0,3476660000,0,0,0,0,0.0264479,0,0,0,0,0,0
466744975,181180790,1105,3,f,175046000,1516.08,35030200000,166811,8.66104e-06,110.028,0.000952954,0.214432,1.8572e-06,1.12232e-05,0.0451415,5860,5930,8660
466744919,181180790,1052,3,f,414985000,14614.2,19235600000,1310760,3.52162e-05,89.6911,0.00315858,0.508356,1.79024e-05,0.000108185,0.074726,9650,4530,4470
466741209,181180790,461,1,f,14782500,0,2548810000,0,0,0,0,0.0181086,0,0,0,0,0,0
466745024,181180790,312782632,3,f,131971000,93574.1,22901000000,13237700,0.000709053,141.468,0.100308,0.161664,0.000114628,0.000692709,0.245457,9680,2560,1220
466740936,181180790,262,1,f,616707000,2023.1,49892700000,212575,3.28048e-06,105.074,0.000344694,0.755466,2.47829e-06,1.49765e-05,0.0513249,6560,4230,3320
466744903,181180790,1039,3,f,60616800,11226.7,3466480000,1128470,0.000185208,100.516,0.0186164,0.0742556,1.37527e-05,8.31087e-05,0.0770329,12890,4970,5220
466743503,181180790,312782562,2,f,75759300,0,20316500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466742587,181180790,450,2,f,143347000,144412,29014900000,16022800,0.00100744,110.952,0.111777,0.1756,0.000176905,0.00106905,0.321818,4470,1730,8720
466743266,181180790,1007,2,f,2464120000,249437,669018000000,22687600,0.000101228,90.9553,0.0092072,3.01854,0.00030556,0.00184653,0.297521,10240,4250,8640
466740913,181180790,242,1,f,1267290000,76029.4,188265000000,9430110,5.99935e-05,124.032,0.00744114,1.55243,9.3136e-05,0.000562829,0.161331,4550,4370,5690
466742064,181180790,312782612,1,f,51101100,0,14029100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466743549,181180790,312782644,2,f,164270000,0,36816100000,0,0,0,0,0.201231,0,0,0,0,0,0
466742548,181180790,417,2,f,456684000,19520.3,102657000000,2677290,4.27435e-05,137.154,0.00586246,0.559438,2.39124e-05,0.000144504,0.186198,7900,1180,9440
466744571,181180790,797,3,f,1291570000,217083,128481000000,36329700,0.000168077,167.354,0.0281284,1.58217,0.000265927,0.00160702,0.372592,6980,4870,7680
466743036,181180790,800,2,f,182028000,0,38957500000,0,0,0,0,0.222984,0,0,0,0,0,0
466742104,181180790,14,2,f,774000,0,141186000,0,0,0,0,0.00094815,0,0,0,0,0,0
466743510,181180790,312782574,2,f,218830000,41695.2,44780400000,5013190,0.000190536,120.234,0.022909,0.268067,5.10766e-05,0.00030866,0.227735,9510,1960,9750
466743081,181180790,839,2,f,40102200,0,6878390000,0,0,0,0,0.0491252,0,0,0,0,0,0
466745001,181180790,182305709,3,f,266452000,4242640,72213700000,6273650000,0.0159227,1478.71,23.5452,0.326403,0.00519724,0.0314073,1,5830,2350,8140
466742646,181180790,512,2,f,23835000000,3815830,5972310000000,405840000,0.000160094,106.357,0.0170271,29.1978,0.00467439,0.0282477,0.457968,11790,5030,8740
466744810,181180790,973,3,f,292259000,0,62368000000,0,0,0,0,0.358017,0,0,0,0,0,0
466742546,181180790,414,2,f,34783200,9782.78,5526250000,4702320,0.00028125,480.674,0.135189,0.0426094,1.19839e-05,7.24198e-05,0.15732,7450,4850,6170
466744285,181180790,600,3,f,846533000,0,175872000000,0,0,0,0,1.037,0,0,0,0,0,0
466743013,181180790,780,2,f,141285000,366.025,26408100000,27991.4,2.59069e-06,76.4739,0.00019812,0.173074,4.48381e-07,2.7096e-06,0.0644339,7570,5730,7700
466744191,181180790,507,3,f,13996900000,4978380,2207530000000,447217000,0.000355676,89.8318,0.031951,17.1463,0.00609851,0.0368538,0.573797,480,3730,5410
466741622,181180790,888,1,f,325847000,0,50359500000,0,0,0,0,0.399162,0,0,0,0,0,0
466745123,181180790,838,3,t,206242,55066.3,242235000,151627000,0.266999,2753.54,735.192,0.000252646,6.74562e-05,0.000407644,0.593002,5450,1950,9040
466743138,181180790,918,2,f,3698590000,391983,563606000000,46956900,0.000105982,119.793,0.0126959,4.53077,0.00048018,0.00290177,0.414692,9630,4800,10400
466743284,181180790,1018,2,f,1067240000,184181,193871000000,39545700,0.000172578,214.711,0.0370544,1.30736,0.000225622,0.00136345,0.451225,7040,3640,9680
466745030,181180790,2,2,t,223328,76957.9,222451000,159970000,0.344595,2078.67,716.299,0.000273577,9.42734e-05,0.000569702,0.867523,5730,2450,8140
466742237,181180790,157,2,f,301972000,205791,35832300000,17755800,0.000681489,86.2809,0.0587995,0.369916,0.000252094,0.00152343,0.236561,7310,7290,5900
466744939,181180790,1070,3,f,1451550000,30100800,502844000000,60477500000,0.020737,2009.17,41.664,1.77815,0.0368735,0.22283,1,6040,2090,8560
466742127,181180790,35,2,f,15952500,0,1565220000,0,0,0,0,0.0195418,0,0,0,0,0,0
466742423,181180790,320,2,f,1029770000,894302,185321000000,85097000,0.000868449,95.1547,0.082637,1.26147,0.00109552,0.00662032,0.394017,5620,670,7360
466744738,181180790,929,3,f,74651100,349414,7283350000,243909000,0.00468063,698.052,3.26732,0.0914475,0.000428032,0.00258664,1,5870,2520,8370
466741947,181180790,1083,1,f,225411000,1685.4,6123650000,141204,7.47701e-06,83.7803,0.000626426,0.276129,2.06462e-06,1.24767e-05,0.0871936,5800,3920,5220
466742231,181180790,149,2,f,181114000,5737.06,16454700000,625902,3.16765e-05,109.098,0.00345584,0.221865,7.02789e-06,4.24702e-05,0.11233,6000,3600,6040
466742429,181180790,323,2,f,9696620000,598685,1143850000000,81588100,6.17417e-05,136.279,0.00841408,11.8784,0.00073339,0.00443194,0.382886,7680,3850,6770
466744363,181180790,657,3,f,1789170000,20541.3,451493000000,29887600,1.14809e-05,1455,0.0167047,2.19174,2.51631e-05,0.000152063,0.570091,4920,2260,9370
466741125,181180790,379,1,f,83221200,149513,2292730000,15258800,0.00179657,102.057,0.183353,0.101946,0.000183153,0.00110681,0.648646,11480,7280,5690
466744105,181180790,390,3,f,52097400,1398.18,7680640000,155246,2.68379e-05,111.034,0.00297992,0.0638193,1.71278e-06,1.03505e-05,0.0232753,5980,6840,7200
466742321,181180790,238,2,f,19225800,0,236841000,0,0,0,0,0.0235516,0,0,0,0,0,0
466742753,181180790,574,2,f,320700000,19116.4,11424200000,1150790,5.96085e-05,60.1987,0.00358836,0.392857,2.34176e-05,0.000141515,0.154837,9040,5780,6140
466743299,181180790,1029,2,f,48101400,50364.9,1888820000,6306920,0.00104706,125.225,0.131117,0.0589242,6.1697e-05,0.00037284,0.3746,8000,3850,7320
466743713,181180790,84,3,f,227110000,836.736,42511700000,71938.2,3.68428e-06,85.9748,0.000316755,0.278209,1.025e-06,6.19417e-06,0.0706128,3520,3320,6670
466741754,181180790,974,1,f,729041000,1.4237,191321000000,653.354,1.95284e-09,458.911,8.96182e-07,0.893076,1.74404e-09,1.05394e-08,0.000438675,5270,2350,2930
466743818,181180790,159,3,f,3372260000,188901,520757000000,12976300,5.60162e-05,68.6934,0.00384794,4.13102,0.000231404,0.00139839,0.276937,2050,5270,4220
466745061,181180790,889,2,t,17204800,16214200,140198000000,139532000000,0.942425,8605.52,8110.05,0.0210759,0.0198624,0.120031,1,5820,2520,8380
466741461,181180790,753,1,f,423900,0,46646600,0,0,0,0,0.000519278,0,0,0,0,0,0
466743532,181180790,312782616,2,f,138020000,574.983,36078300000,326056,4.16593e-06,567.071,0.00236238,0.169075,7.04354e-07,4.25647e-06,0.034124,7520,1310,8640
466744588,181180790,810,3,f,258768000,0,57897500000,0,0,0,0,0.316991,0,0,0,0,0,0
466742851,181180790,643,2,f,21839400,0,3479280000,0,0,0,0,0.0267533,0,0,0,0,0,0
466742398,181180790,301,2,f,319407000,238188,20376100000,142691000,0.000745719,599.067,0.446736,0.391274,0.00029178,0.00176325,0.673799,6080,3460,7820
466744406,181180790,692,3,f,594223000,0,110900000000,0,0,0,0,0.727923,0,0,0,0,0,0
466742251,181180790,181,2,f,172864000,13.4364,32815800000,7634.45,7.77281e-08,568.192,4.41645e-05,0.211758,1.64596e-08,9.94666e-08,0.00159829,6720,5050,5700
466741002,181180790,322,1,f,11154500000,1834400,2776370000000,229451000,0.000164453,125.082,0.0205702,13.6643,0.00224714,0.0135796,0.621687,5380,2590,3150
466741145,181180790,397,1,f,29430900,0,567999000,0,0,0,0,0.0360529,0,0,0,0,0,0
466741337,181180790,613,1,f,152485000,0,41462700000,0,0,0,0,0.186794,0,0,0,0,0,0
466744019,181180790,319,3,f,975296000,0,209393000000,0,0,0,0,1.19474,0,0,0,0,0,0
466742786,181180790,599,2,f,75195000,27624.5,11001800000,7939510,0.000367372,287.408,0.105586,0.0921139,3.384e-05,0.000204498,0.199876,6770,4670,5760
466744297,181180790,609,3,f,47633400,28.8708,8521300000,16114.3,6.06104e-07,558.152,0.000338298,0.0583509,3.53667e-08,2.13724e-07,0.00531972,7340,4760,5580
466744204,181180790,520,3,f,433427000,45846.7,80607700000,23630000,0.000105777,515.412,0.0545188,0.530949,5.61622e-05,0.000339393,0.451225,7040,3640,9680
466741155,181180790,409,1,f,522107000,11303.8,127170000000,1402740,2.16504e-05,124.094,0.0026867,0.639581,1.38472e-05,8.36799e-05,0.167046,9730,2030,1670
466740750,181180790,96,1,f,264705000,87992.5,34164200000,8071740,0.000332417,91.7322,0.0304933,0.324264,0.000107791,0.000651389,0.376379,11710,5100,3420
466742183,181180790,91,2,f,387754000,3183.64,35420300000,337223,8.21046e-06,105.924,0.000869682,0.474999,3.89996e-06,2.35678e-05,0.0503731,11110,3840,7580
466741807,181180790,1010,1,f,88750800,0,21933200000,0,0,0,0,0.10872,0,0,0,0,0,0
466741677,181180790,926,1,f,1348390000,271055,246859000000,32486900,0.000201021,119.853,0.0240931,1.65178,0.000332043,0.00200656,0.365871,8880,6290,1680
466744911,181180790,1046,3,f,133004000,0,27048600000,0,0,0,0,0.16293,0,0,0,0,0,0
466744327,181180790,630,3,f,429626000,0,92138500000,0,0,0,0,0.526292,0,0,0,0,0,0
466743717,181180790,91,3,f,775508000,3520.17,75472600000,365955,4.53917e-06,103.96,0.00047189,0.949998,4.3122e-06,2.6059e-05,0.0503731,11110,3840,7580
466743759,181180790,122,3,f,116098000,0,3854990000,0,0,0,0,0.14222,0,0,0,0,0,0
466740748,181180790,95,1,f,2681140000,500921,487957000000,46203900,0.000186831,92.2379,0.0172329,3.2844,0.000613628,0.00370821,0.412374,6000,5030,910
466741356,181180790,639,1,f,258053000,12492.2,46840800000,1697550,4.84095e-05,135.888,0.00657829,0.316115,1.5303e-05,9.24774e-05,0.216131,6230,7390,3440
466744157,181180790,469,3,f,34115400,0,5676950000,0,0,0,0,0.0417914,0,0,0,0,0,0
466744491,181180790,714,3,f,3601550000,166414,770963000000,12193400,4.62061e-05,73.2716,0.0033856,4.4119,0.000203857,0.00123193,0.204061,2320,3800,5780
466741338,181180790,614,1,f,212268000,75370.2,20355000000,6351810,0.000355072,84.2748,0.0299236,0.260028,9.23285e-05,0.000557949,0.246318,6720,6790,4370
466744177,181180790,488,3,f,286200,0,14506800,0,0,0,0,0.000350595,0,0,0,0,0,0
466744238,181180790,564,3,f,554479000,16781.2,74151900000,1941090,3.02647e-05,115.67,0.00350074,0.679237,2.05569e-05,0.000124227,0.187161,4780,4210,5760
466744694,181180790,900,3,f,790081000,94.5164,10853000000,5999.05,1.19629e-07,63.4711,7.59296e-06,0.967849,1.15783e-07,6.99684e-07,0.0140575,2630,5000,6580
466742891,181180790,675,2,f,43911000,0,6760860000,0,0,0,0,0.053791,0,0,0,0,0,0
466740838,181180790,170,1,f,325300000,1503.52,47032100000,221205,4.62194e-06,147.125,0.000680003,0.398493,1.84181e-06,1.11302e-05,0.0393616,7170,3250,3200
466741426,181180790,714,1,f,1800780000,55714.6,382730000000,4722520,3.09392e-05,84.7627,0.00262249,2.20595,6.82504e-05,0.000412443,0.187904,2480,4040,5380
466743825,181180790,164,3,f,1155600,366.276,86026900,47688.2,0.000316957,130.198,0.0412671,0.00141561,4.48688e-07,2.71146e-06,0.0260025,12550,5410,5710
466741726,181180790,957,1,f,990184000,177011,258247000000,14794300,0.000178765,83.5784,0.0149409,1.21298,0.000216838,0.00131037,0.352298,12360,4610,4740
466740769,181180790,115,1,f,3266100,0,537862000,0,0,0,0,0.00400097,0,0,0,0,0,0
466741000,181180790,321,1,f,11973600,0,1420240000,0,0,0,0,0.0146677,0,0,0,0,0,0
466745131,181180790,983,3,t,9458750,6742500,25583700000,23951500000,0.712832,3552.31,2532.2,0.011587,0.00825956,0.0499133,1,5880,2410,8130
466743142,181180790,924,2,f,392630000,983328,7249100000,120781000,0.00250447,122.829,0.307622,0.480971,0.00120458,0.00727936,0.524745,8460,5920,7010
466743279,181180790,1016,2,f,1573220000,4840670,147925000000,361527000,0.00307692,74.6853,0.229801,1.9272,0.00592982,0.0358344,0.462331,1210,6180,6590
466745149,181180790,182305697,3,t,398.315,398.315,2649190,2649190,1,6650.98,6650.98,4.87936e-07,4.87936e-07,2.94864e-06,0.0670422,5580,1870,8820
466743804,181180790,153,3,f,749471000,12952600,30179800000,987439000,0.0172823,76.2347,1.31751,0.918102,0.015867,0.0958854,0.513167,11950,4790,7420
466741932,181180790,1069,1,f,17398800,30180.9,92944700,2258910,0.00173466,74.8456,0.129831,0.0213135,3.69716e-05,0.000223423,0.570445,11420,7370,5580
466745029,181180790,312782652,3,f,14373000,0,2614650000,0,0,0,0,0.0176069,0,0,0,0,0,0
466742386,181180790,290,2,f,3088060000,915966,299615000000,113712000,0.000296615,124.144,0.036823,3.78287,0.00112206,0.0067807,0.498347,5480,7050,6830
466744487,181180790,709,3,f,2161280000,171907000,853844000000,553407000000,0.0795393,3219.22,256.055,2.64757,0.210586,1.27259,1,6820,3830,7330
466742431,181180790,325,2,f,14029200,0,1295640000,0,0,0,0,0.0171858,0,0,0,0,0,0
466743618,181180790,6,3,f,2189590000,19865100,96344600000,35580000000,0.00907253,1791.08,16.2497,2.68224,0.0243347,0.147057,1,6300,3800,7960
466744236,181180790,558,3,f,298933000,1128160,52756100000,223559000,0.00377395,198.162,0.747856,0.366193,0.001382,0.00835152,0.443526,4960,2570,1550
466743813,181180790,157,3,f,603945000,393364,71063000000,34677900,0.000651324,88.1574,0.057419,0.739833,0.000481871,0.00291199,0.236561,7310,7290,5900
466740842,181180790,173,1,f,115967000,12802.7,12539100000,898286,0.0001104,70.1636,0.00774606,0.142059,1.56834e-05,9.47759e-05,0.166444,6140,7170,5160
466744048,181180790,337,3,f,1772840000,124045,419352000000,11122100,6.99696e-05,89.6624,0.00627364,2.17173,0.000151955,0.000918276,0.373852,5630,680,7450
466742367,181180790,275,2,f,1401930000,38733,209089000000,3561620,2.76284e-05,91.9531,0.00254051,1.71737,4.7448e-05,0.000286732,0.217031,4120,4230,6400
466742946,181180790,718,2,f,282429000,32346500,97545500000,53860600000,0.11453,1665.12,190.705,0.345976,0.0396244,0.239454,1,6440,4160,7810
466742451,181180790,338,2,f,10008000,0,296005000,0,0,0,0,0.0122598,0,0,0,0,0,0
466741329,181180790,603,1,f,634974000,212679,17545200000,18109700,0.000334941,85.1503,0.0285204,0.777844,0.000260532,0.00157442,0.274784,7650,4740,2680
466740995,181180790,318,1,f,7922700,0,820685000,0,0,0,0,0.00970531,0,0,0,0,0,0
466742332,181180790,249,2,f,9216000,0,1665640000,0,0,0,0,0.0112896,0,0,0,0,0,0
466741917,181180790,1054,1,f,161693000,0,31258000000,0,0,0,0,0.198074,0,0,0,0,0,0
466741923,181180790,1060,1,f,18919800,0,404336000,0,0,0,0,0.0231768,0,0,0,0,0,0
466744335,181180790,634,3,f,218504000,95559.7,19853900000,15771600,0.000437336,165.044,0.0721798,0.267667,0.000117061,0.000707407,0.382886,7680,3850,6770
466744382,181180790,673,3,f,19391400,165674,1003760000,25003900,0.0085437,150.922,1.28943,0.0237545,0.000202951,0.00122645,0.439626,8360,5650,5310
466741636,181180790,898,1,f,275842000,14511.6,33093500000,1416820,5.26084e-05,97.6336,0.00513635,0.337906,1.77767e-05,0.000107426,0.179901,10910,5110,5670
466743538,181180790,312782628,2,f,482602000,4997.97,100554000000,702321,1.03563e-05,140.521,0.00145528,0.591188,6.12252e-06,3.69989e-05,0.132088,9400,2160,9970
466741435,181180790,725,1,f,15439500,0,1068300000,0,0,0,0,0.0189134,0,0,0,0,0,0
466743922,181180790,243,3,f,151272000,46.3825,24788400000,14348,3.06617e-07,309.34,9.48489e-05,0.185308,5.68186e-08,3.4336e-07,0.0116011,7140,3410,9680
466742210,181180790,120,2,f,217446000,123533,43203700000,10351400,0.000568109,83.7941,0.0476042,0.266372,0.000151328,0.00091449,0.264719,5970,5190,10390
466744873,181180790,1018,3,f,2134470000,379059,421056000000,53108400,0.000177589,140.106,0.0248813,2.61473,0.000464347,0.00280609,0.488263,6940,4360,640
466742123,181180790,31,2,f,2083250000,26093.2,490438000000,3253520,1.25252e-05,124.689,0.00156175,2.55199,3.19641e-05,0.000193162,0.161722,2540,2100,5940
466742269,181180790,197,2,f,4877100,253.19,310748000,21051.6,5.19141e-05,83.1454,0.00431642,0.00597445,3.10158e-07,1.87431e-06,0.0351723,8970,4060,5720
466744705,181180790,906,3,f,198403000,0,34948600000,0,0,0,0,0.243044,0,0,0,0,0,0
466743645,181180790,23,3,f,522511000,191851,83739600000,25440500,0.00036717,132.606,0.0486889,0.640076,0.000235017,0.00142023,0.425109,5880,7150,7490
466741370,181180790,662,1,f,31894200,0.0143942,4690620000,1.996,4.51312e-10,138.667,6.25819e-08,0.0390704,1.76329e-11,1.06557e-10,1.59936e-05,4180,4160,3040
466743969,181180790,279,3,f,2325600,0,250323000,0,0,0,0,0.00284886,0,0,0,0,0,0
466744037,181180790,330,3,f,17400600,0,2133700000,0,0,0,0,0.0213157,0,0,0,0,0,0
