id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468486098,160538548,335,3,f,241000000,243435,48681300000,124728000,0.0010101,512.366,0.517542,0.295225,0.000298208,0.0123301,0.446431,8470,4120,10070
468483826,160538548,879,1,f,1548400000,5583.76,345450000000,782246,3.60616e-06,140.093,0.000505198,1.89678,6.84011e-06,0.000282819,0.0412791,9390,870,5040
468484207,160538548,312782594,1,f,37917000,0,10123900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468485444,160538548,1002,2,f,1028330000,111738,300294000000,60816300,0.000108659,544.278,0.0591409,1.2597,0.000136878,0.00565954,0.364364,7570,3140,9830
468483983,160538548,1006,1,f,56410200,16052.8,12752000000,1342610,0.000284572,83.6373,0.0238008,0.0691025,1.96646e-05,0.000813078,0.1346,7050,420,3810
468485613,160538548,312782566,2,f,44199000,0,12228000000,0,0,0,0,0.0541438,0,0,0,0,0,0
468485643,160538548,312782628,2,f,482602000,39054.5,113554000000,13948500,8.09247e-05,357.155,0.0289027,0.591188,4.78417e-05,0.00197812,0.156411,9510,3060,10410
468485597,160538548,182305705,2,f,193162000,0,66720700000,0,0,0,0,0.236624,0,0,0,0,0,0
468487649,160538548,312782632,3,f,131971000,32476.9,24208800000,10857400,0.000246092,334.313,0.0822716,0.161664,3.97842e-05,0.00164496,0.156411,9510,3060,10410
468485278,160538548,872,2,f,53596800,1778530,10198200000,1338550000,0.0331835,752.619,24.9745,0.0656561,0.0021787,0.090083,0.93309,9540,3610,5810
468485076,160538548,693,2,f,210049000,6038.71,37350700000,2112380,2.8749e-05,349.807,0.0100566,0.25731,7.39742e-06,0.000305863,0.216469,6700,6970,6220
468484615,160538548,314,2,f,98857800,64764.4,21010400000,27669300,0.000655127,427.23,0.27989,0.121101,7.93364e-05,0.00328034,0.261733,5450,5030,9190
468485557,160538548,1107,2,f,338322000,120509,27349300000,17049100,0.000356197,141.476,0.0503933,0.414444,0.000147624,0.00610383,0.604552,12410,6890,6460
468483571,160538548,442,1,f,220356000,5019.75,43860000000,713653,2.27802e-05,142.169,0.00323864,0.269936,6.14919e-06,0.000254252,0.0412791,9390,870,5040
468486212,160538548,429,3,f,1191180000,457.578,143035000000,13882.1,3.84139e-07,30.3382,1.16541e-05,1.45919,5.60534e-07,2.31765e-05,0.0183219,12600,6740,7520
468485175,160538548,783,2,f,135370000,51957.1,28747200000,26163400,0.000383816,503.557,0.193273,0.165828,6.36475e-05,0.00263165,0.28936,4040,4310,8380
468484907,160538548,608,2,f,71441100,18579,13925400000,7321360,0.00026006,394.067,0.102481,0.0875153,2.27593e-05,0.000941032,0.270253,3400,3380,6780
468483564,160538548,430,1,f,620932000,242.962,149604000000,35331.4,3.91285e-07,145.42,5.69005e-05,0.760642,2.97628e-07,1.23061e-05,0.0166191,9200,1640,4150
468486116,160538548,347,3,f,133576000,125.179,24714400000,69746.9,9.37136e-07,557.177,0.000522151,0.163631,1.53344e-07,6.34036e-06,0.0195546,5970,6130,5480
468487679,160538548,323,1,t,2002180,426743,2197660000,1772210000,0.213139,4152.87,885.14,0.00245267,0.000522761,0.0216147,0.788369,8870,3390,5640
468487738,160538548,42,3,t,70351,10700.7,49952800,36658900,0.152104,3425.86,521.085,8.618e-05,1.31083e-05,0.000541992,0.549188,8940,2790,6400
468486255,160538548,466,3,f,484708000,80646.2,42973700000,21076500,0.000166381,261.345,0.0434828,0.593767,9.87916e-05,0.00408476,0.244373,8060,5480,9290
468483475,160538548,290,1,f,3088060000,4727130,404254000000,1453230000,0.00153078,307.425,0.470598,3.78287,0.00579073,0.239431,0.621891,6290,5860,4660
468483328,160538548,39,1,f,1090090000,256674,274347000000,141249000,0.000235462,550.307,0.129576,1.33536,0.000314425,0.0130006,0.290335,3920,2730,4780
468485994,160538548,252,3,f,1068540000,0,335662000000,0,0,0,0,1.30896,0,0,0,0,0,0
468483710,160538548,685,1,f,332106000,15540.3,44629700000,4133560,4.67931e-05,265.99,0.0124465,0.40683,1.90368e-05,0.00078712,0.325588,7260,5170,4640
468486106,160538548,341,3,f,14101200,96.6995,2047890000,25589,6.85754e-06,264.624,0.00181467,0.017274,1.18457e-07,4.89786e-06,0.00829381,8030,5500,5650
468487124,160538548,970,3,f,137684000,4105.04,5101290000,251614,2.9815e-05,61.294,0.00182748,0.168663,5.02867e-06,0.000207922,0.0385716,11320,5390,5270
468485745,160538548,83,3,f,466288000,38265.7,33435400000,2531480,8.20646e-05,66.1552,0.005429,0.571203,4.68755e-05,0.00193817,0.235514,12170,7390,6400
468484540,160538548,239,2,f,945303000,28563,241075000000,21447200,3.02156e-05,750.876,0.0226882,1.158,3.49896e-05,0.00144672,0.24691,5900,3730,6390
468486726,160538548,773,3,f,317153000,4939.7,53307400000,2351410,1.55751e-05,476.023,0.00741412,0.388512,6.05113e-06,0.000250197,0.194535,12770,5520,6080
468485609,160538548,312782558,2,f,31173300,0,9886540000,0,0,0,0,0.0381873,0,0,0,0,0,0
468486744,160538548,791,3,f,52210800,4118.89,14829200000,2172060,7.88897e-05,527.34,0.0416017,0.0639582,5.04565e-06,0.000208623,0.16555,8820,3200,10000
468486683,160538548,728,3,f,6347400000,133867,347462000000,9920140,2.109e-05,74.1045,0.00156287,7.77556,0.000163987,0.0067804,0.159575,10320,3870,3890
468485156,160538548,767,2,f,1350710000,137528,337269000000,79322800,0.000101819,576.777,0.0587268,1.65462,0.000168471,0.00696582,0.271443,3410,2080,6220
468486916,160538548,882,3,f,625183000,378046,71877400000,135295000,0.000604697,357.879,0.216409,0.765849,0.000463107,0.0191482,0.415619,4600,2660,7330
468483776,160538548,798,1,f,46539900,256.795,339572000,9846.1,5.51775e-06,38.3422,0.000211563,0.0570114,3.14574e-07,1.30068e-05,0.0189839,10970,5300,4990
468483354,160538548,95,1,f,2681140000,1005060,702792000000,530871000,0.000374864,528.196,0.198002,3.2844,0.0012312,0.0509068,0.450461,4490,5330,1790
468485472,160538548,1037,2,f,375044000,122296,73596300000,29021000,0.000326084,237.302,0.0773803,0.459429,0.000149812,0.00619433,0.295685,9120,2090,7480
468486536,160538548,649,3,f,20739600,0,4352460000,0,0,0,0,0.025406,0,0,0,0,0,0
468483369,160538548,120,1,f,217446000,63913.5,50581100000,11696800,0.000293928,183.009,0.0537916,0.266372,7.8294e-05,0.00323724,0.230188,4540,5340,1780
468484692,160538548,393,2,f,906300,0,166385000,0,0,0,0,0.00111022,0,0,0,0,0,0
468484241,160538548,1,2,f,13276800,12871,1631730000,2553990,0.000969435,198.43,0.192365,0.0162641,1.5767e-05,0.000651921,0.300008,7840,6220,6940
468486102,160538548,338,3,f,20016000,1282.62,1762400000,340608,6.40798e-05,265.556,0.0170168,0.0245196,1.57121e-06,6.49652e-05,0.10396,5850,3480,5510
468484196,160538548,312782574,1,f,218830000,176.635,59166400000,22610.6,8.07178e-07,128.007,0.000103325,0.268067,2.16378e-07,8.94664e-06,0.0180386,9660,2090,1580
468485080,160538548,695,2,f,93900900000,28926300,22755300000000,12871800000,0.000308052,444.984,0.137078,115.029,0.0354347,1.46513,0.66959,3260,6350,6320
468485150,160538548,759,2,f,9589500,0,2836990000,0,0,0,0,0.0117471,0,0,0,0,0,0
468486436,160538548,604,3,f,122027000,1965.75,17415300000,383099,1.61091e-05,194.887,0.00313945,0.149484,2.40804e-06,9.95657e-05,0.0636161,10380,4720,6270
468483422,160538548,203,1,f,11556900,467.988,1371360000,81573,4.04943e-05,174.306,0.00705838,0.0141572,5.73286e-07,2.37038e-05,0.043029,11920,6250,4900
468485441,160538548,997,2,f,223544000000,266042000,43285000000000,132421000000,0.00119011,497.745,0.59237,273.842,0.325901,13.4751,0.995119,9300,3250,5780
468484281,160538548,31,2,f,2083250000,870617,538028000000,446476000,0.000417912,512.827,0.214317,2.55199,0.00106651,0.044097,0.388916,4140,2810,6460
468483333,160538548,48,1,f,993168000,311001,262315000000,179791000,0.00031314,578.106,0.181028,1.21663,0.000380976,0.0157523,0.277925,4150,2330,5510
468483917,160538548,996,1,f,275957000,85404.3,67066800000,17942700,0.000309484,210.092,0.0650199,0.338047,0.00010462,0.00432575,0.318109,4480,4920,1660
468484796,160538548,494,2,f,59867100,24342.5,13653700000,6410860,0.00040661,263.36,0.107085,0.0733372,2.98196e-05,0.00123296,0.223245,8130,2780,6640
468483583,160538548,461,1,f,14782500,0,2989680000,0,0,0,0,0.0181086,0,0,0,0,0,0
468487214,160538548,1010,3,f,177502000,0,55412100000,0,0,0,0,0.217439,0,0,0,0,0,0
468483676,160538548,631,1,f,1135980000,420653,214312000000,173599000,0.000370298,412.691,0.152819,1.39158,0.000515299,0.0213062,0.362191,6110,6830,3050
468483609,160538548,515,1,f,92960100,6683.11,17017800000,3152040,7.18922e-05,471.643,0.0339075,0.113876,8.18681e-06,0.000338502,0.21389,5780,6180,5490
468485417,160538548,965,2,f,172104000,236.274,30654000000,51519.2,1.37285e-06,218.049,0.000299349,0.210828,2.89435e-07,1.19674e-05,0.017259,9450,650,6550
468487704,160538548,73,2,t,1048420,203576,592825000,304678000,0.194175,1496.63,290.607,0.00128431,0.000249381,0.0103112,0.851325,9230,3070,5730
468486228,160538548,442,3,f,440712000,31224.5,82127400000,4890430,7.08501e-05,156.622,0.0110967,0.539872,3.825e-05,0.00158153,0.110227,6580,350,6240
468485478,160538548,1041,2,f,2510160000,246189,429586000000,26809100,9.80769e-05,108.896,0.0106802,3.07495,0.000301581,0.0124695,0.332378,10850,4100,9260
468487718,160538548,323,2,t,94145000,14465400,58071500000,31623400000,0.15365,2186.15,335.901,0.115328,0.0177201,0.732675,0.995119,9300,3250,5780
468484765,160538548,461,2,f,14782500,0,2855810000,0,0,0,0,0.0181086,0,0,0,0,0,0
468486758,160538548,802,3,f,244341000,51011.8,26875300000,11372200,0.000208773,222.933,0.0465424,0.299318,6.24894e-05,0.00258376,0.256539,5780,4850,6650
468484731,160538548,430,2,f,620932000,301.6,144280000000,70052,4.85721e-07,232.268,0.000112817,0.760642,3.6946e-07,1.52761e-05,0.0358765,9100,1420,6950
468486095,160538548,332,3,f,1341000,0,309742000,0,0,0,0,0.00164273,0,0,0,0,0,0
468484356,160538548,104,2,f,1205800000,300638,306107000000,158896000,0.000249327,528.528,0.131776,1.4771,0.000368282,0.0152274,0.339882,3470,4730,8990
468486457,160538548,613,3,f,304970000,0,94359000000,0,0,0,0,0.373589,0,0,0,0,0,0
468487227,160538548,1016,3,f,3173820000,517513,308182000000,80904800,0.000163057,156.334,0.0254913,3.88792,0.000633953,0.0262122,0.268161,2110,6320,5330
468483871,160538548,939,1,f,8564400,0,694799000,0,0,0,0,0.0104914,0,0,0,0,0,0
468484720,160538548,421,2,f,67813200,14938.9,16777000000,7342550,0.000220295,491.506,0.108276,0.0830712,1.83001e-05,0.000756659,0.151355,9760,1690,9320
468485399,160538548,951,2,f,412906000,0,144720000000,0,0,0,0,0.50581,0,0,0,0,0,0
468486325,160538548,533,3,f,970263000,6765.84,240055000000,516536,6.9732e-06,76.3446,0.000532367,1.18857,8.28816e-06,0.000342692,0.0760324,9240,400,4340
468487030,160538548,932,3,f,514742000,98993.9,8908340000,15087100,0.000192317,152.404,0.02931,0.630559,0.000121268,0.00501407,0.479376,8550,5160,5020
468483418,160538548,196,1,f,95487300,57425.3,7909130000,12424500,0.000601392,216.359,0.130117,0.116972,7.0346e-05,0.00290861,0.296042,1530,3400,4730
468484051,160538548,1048,1,f,850137000,275807,37865800000,48509200,0.000324426,175.881,0.0570605,1.04142,0.000337864,0.0139697,0.521245,10810,6320,5140
468484232,160538548,312782640,1,f,16341300,0,4732140000,0,0,0,0,0.0200181,0,0,0,0,0,0
468484865,160538548,575,2,f,108296000,3373.48,21096600000,1662640,3.11505e-05,492.856,0.0153527,0.132663,4.13251e-06,0.000170868,0.139753,6410,3260,6430
468483769,160538548,786,1,f,62570700,36074.5,11722500000,14098000,0.00057654,390.803,0.225313,0.0766491,4.41913e-05,0.00182719,0.198766,6630,4230,1750
468483490,160538548,314,1,f,98857800,46680.3,21732800000,23982200,0.000472196,513.755,0.242593,0.121101,5.71834e-05,0.00236437,0.266662,6320,5130,1810
468483494,160538548,320,1,f,1029770000,196110,259856000000,30081600,0.000190441,153.391,0.029212,1.26147,0.000240235,0.00993304,0.210195,3320,3360,2290
468484721,160538548,422,2,f,118133000,4051.09,13730300000,924597,3.42926e-05,228.234,0.00782674,0.144713,4.96259e-06,0.000205189,0.134281,7740,4580,6570
468486732,160538548,778,3,f,1856260000,356.681,572080000000,53532.8,1.92151e-07,150.086,2.88391e-05,2.27392,4.36934e-07,1.8066e-05,0.0151831,10200,1320,7760
468486820,160538548,836,3,f,349706000,321932,58125500000,102222000,0.00092058,317.527,0.292309,0.42839,0.000394367,0.016306,0.416374,8400,4230,10620
468486958,160538548,902,3,f,200896000,2896.44,47682500000,1774390,1.44176e-05,612.611,0.00883239,0.246098,3.54814e-06,0.000146706,0.131053,10090,2270,8310
468485869,160538548,188,3,f,131828000,13146.2,11594100000,1336250,9.9722e-05,101.646,0.0101363,0.16149,1.61041e-05,0.000665859,0.089525,2300,3610,4540
468487070,160538548,948,3,f,1425630000,1859670,70638900000,287243000,0.00130445,154.46,0.201485,1.7464,0.00227809,0.0941927,0.475747,10070,7100,5790
468487527,160538548,1093,3,f,2786030000,5780320,152593000000,1074730000,0.00207475,185.929,0.385755,3.41289,0.00708089,0.292775,0.716219,10400,5890,6030
468484604,160538548,296,2,f,326711000,3258.08,93220400000,2321760,9.97237e-06,712.617,0.00710648,0.400221,3.99115e-06,0.000165023,0.0742977,3870,2720,5910
468483828,160538548,882,1,f,312592000,182874,35618300000,64875100,0.000585024,354.754,0.207539,0.382925,0.00022402,0.00926261,0.310252,3610,3450,3930
468485790,160538548,125,3,f,609349000,259565,4389650000,31874900,0.000425972,122.801,0.0523098,0.746452,0.000317968,0.0131471,0.420504,5790,6930,4440
468483772,160538548,792,1,f,257371000,21657.1,3425520000,2400050,8.41473e-05,110.821,0.00932527,0.31528,2.65299e-05,0.00109694,0.479376,8550,5160,5020
468486150,160538548,374,3,f,191243000,103740,25405600000,42368400,0.00054245,408.411,0.221542,0.234272,0.000127081,0.00525445,0.580104,8920,5050,6980
468486247,160538548,456,3,f,3673800,11946.2,818521000,6693920,0.00325172,560.34,1.82207,0.0045004,1.46341e-05,0.000605078,0.239964,8890,2940,1610
468483499,160538548,326,1,f,204137000,119604,4780410000,18171100,0.000585903,151.926,0.0890141,0.250068,0.000146515,0.00605801,0.492695,9640,4180,5260
468485235,160538548,836,2,f,174853000,268319,28441700000,95519800,0.00153454,355.994,0.546287,0.214195,0.000328691,0.0135904,0.416374,8400,4230,10620
468484648,160538548,361,2,f,527210000,18133,138275000000,3375250,3.43942e-05,186.139,0.00640209,0.645832,2.22129e-05,0.00091844,0.153106,6860,320,6870
468483901,160538548,978,1,f,294982000,115076,11013100000,10707500,0.000390113,93.047,0.0362989,0.361353,0.000140969,0.00582866,0.247413,11500,6730,4220
468483576,160538548,449,1,f,52415100,22.9622,3473820000,1451.72,4.38083e-07,63.2223,2.76966e-05,0.0642085,2.81287e-08,1.16304e-06,0.00747517,6030,2780,5670
468485589,160538548,182305689,2,f,733643000,19562.1,221978000000,5249500,2.66643e-05,268.35,0.00715538,0.898713,2.39636e-05,0.000990827,0.244164,6410,2000,7950
468483471,160538548,286,1,f,44030700,727.099,5664790000,69910.9,1.65135e-05,96.1504,0.00158778,0.0539376,8.90696e-07,3.68278e-05,0.0196143,6030,6900,5600
468483448,160538548,246,1,f,192125000,29270.6,22411300000,13258100,0.000152352,452.95,0.0690078,0.235353,3.58564e-05,0.00148256,0.235394,9010,4300,3960
468484516,160538548,223,2,f,110413000,18535.3,9335920000,2676570,0.000167872,144.404,0.0242415,0.135256,2.27057e-05,0.000938818,0.158422,7460,7040,6010
468485834,160538548,157,3,f,603945000,113106,81537000000,33988200,0.000187278,300.5,0.056277,0.739833,0.000138554,0.00572884,0.360522,7280,6800,5410
468484621,160538548,322,2,f,11165500000,584586,3378050000000,134254000,5.23565e-05,229.657,0.012024,13.6777,0.000716117,0.0296095,0.28584,5260,2980,10100
468483774,160538548,795,1,f,2065420000,8262160,357250000000,5704670000,0.00400023,690.458,2.76199,2.53014,0.0101211,0.418481,0.870044,9560,3390,5570
468485382,160538548,940,2,f,473834000,187136,26684900000,45052200,0.000394939,240.746,0.0950802,0.580446,0.000229241,0.00947848,0.442724,3650,3090,6830
468485795,160538548,128,3,f,4391830000,10614300,372210000000,3395350000,0.00241683,319.885,0.773106,5.37999,0.0130025,0.537617,0.909934,9220,3120,6630
468483535,160538548,378,1,f,2634840000,523491,694509000000,111667000,0.000198681,213.312,0.042381,3.22768,0.000641277,0.026515,0.381782,5300,3830,2300
468485804,160538548,135,3,f,36820800,0,3257730000,0,0,0,0,0.0451055,0,0,0,0,0,0
468484391,160538548,129,2,f,590199000,205286,30047500000,26227200,0.000347825,127.759,0.0444378,0.722994,0.000251476,0.0103978,0.175354,5850,3540,5890
468485662,160538548,6,3,f,2189590000,1702840,48199900000,437983000,0.000777701,257.207,0.20003,2.68224,0.00208598,0.0862496,0.564025,6380,5140,7550
468486360,160538548,566,3,f,930046000,1346540,173467000000,631497000,0.00144782,468.978,0.678996,1.13931,0.00164951,0.0682027,0.514975,8420,6210,1920
468484177,160538548,182305709,1,f,152978000,0,42275700000,0,0,0,0,0.187399,0,0,0,0,0,0
468484330,160538548,78,2,f,418124000,118644,1062060000,7227530,0.000283754,60.9177,0.0172856,0.512202,0.000145339,0.00600937,0.261788,8860,6470,7240
468484216,160538548,312782612,1,f,51101100,0,16240200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468485685,160538548,23,3,f,522511000,1985440,102470000000,1037040000,0.00379981,522.322,1.98473,0.640076,0.00243217,0.100563,0.552805,6140,6180,8150
468483833,160538548,893,1,f,60102900,51350.1,8101710000,18241100,0.00085437,355.23,0.303498,0.0736261,6.29039e-05,0.0026009,0.381782,5300,3830,2300
468484279,160538548,30,2,f,5502600,0,594945000,0,0,0,0,0.00674068,0,0,0,0,0,0
468483726,160538548,704,1,f,215940000,98015.1,58486400000,22016000,0.0004539,224.618,0.101954,0.264526,0.000120068,0.0049645,0.450461,4490,5330,1790
468486586,160538548,675,3,f,87822000,99622.4,16675000000,52316400,0.00113437,525.147,0.59571,0.107582,0.000122037,0.00504591,0.262435,4240,4830,2740
468485810,160538548,140,3,f,401830000,714827,16475300000,547163000,0.00177893,765.449,1.36168,0.492242,0.000875663,0.0362062,0.860656,9220,3070,5730
468487013,160538548,926,3,f,2696780000,277944,514140000000,95479400,0.000103065,343.52,0.0354049,3.30356,0.000340482,0.014078,0.302388,9960,4080,2600
468484482,160538548,196,2,f,95487300,2860.38,7721020000,233392,2.99556e-05,81.5948,0.00244422,0.116972,3.50397e-06,0.000144879,0.0356229,2070,4100,6860
468484498,160538548,207,2,f,20517300,382.296,1584710000,28515.3,1.86328e-05,74.5896,0.00138982,0.0251337,4.68312e-07,1.93634e-05,0.0202866,12420,4880,5910
468485650,160538548,312782644,2,f,164270000,0,43519300000,0,0,0,0,0.201231,0,0,0,0,0,0
468484452,160538548,170,2,f,325300000,60.8431,53992300000,4406.18,1.87037e-07,72.4187,1.3545e-05,0.398493,7.45328e-08,3.08172e-06,0.00726685,7350,3290,8390
468484467,160538548,184,2,f,337540000,22574.7,57975900000,3957530,6.68801e-05,175.309,0.0117247,0.413486,2.7654e-05,0.00114342,0.130021,2080,2610,6080
468484316,160538548,64,2,f,71051400,11181.3,22012000000,6769580,0.000157369,605.437,0.0952773,0.087038,1.36971e-05,0.000566337,0.24691,5900,3730,6390
468483737,160538548,725,1,f,15439500,39.4978,1507780000,5687.91,2.55823e-06,144.006,0.0003684,0.0189134,4.83849e-08,2.00058e-06,0.0125207,7280,4840,4670
468486810,160538548,831,3,f,5801400,5646.52,1078120000,2450900,0.000973303,434.055,0.422467,0.00710672,6.91699e-06,0.000285998,0.145832,4440,4480,8600
468484708,160538548,406,2,f,152916000,66636.1,21368300000,33417300,0.000435768,501.489,0.218533,0.187322,8.16292e-05,0.00337514,0.379704,7210,5170,5950
468486278,160538548,488,3,f,286200,836.717,15256700,157336,0.00292354,188.039,0.549741,0.000350595,1.02498e-06,4.238e-05,0.0945491,3400,3310,6780
468487755,160538548,323,3,t,96147200,14892100,60269200000,33395600000,0.154889,2242.51,347.339,0.11778,0.0182428,0.75429,0.995119,9300,3250,5780
468484027,160538548,1031,1,f,191085000,90869.3,7625070000,14861700,0.000475543,163.551,0.0777754,0.234079,0.000111315,0.00460256,0.350985,6580,5370,3710
468484360,160538548,106,2,f,3254400,2387.15,454549000,584014,0.000733514,244.65,0.179454,0.00398664,2.92426e-06,0.00012091,0.174594,11140,5460,7150
468483636,160538548,575,1,f,108296000,0,18493400000,0,0,0,0,0.132663,0,0,0,0,0,0
468487574,160538548,1125,3,f,213626000,29058.2,55887800000,16458600,0.000136024,566.402,0.077044,0.261692,3.55962e-05,0.00147181,0.270185,3020,3460,4740
468485037,160538548,662,2,f,31894200,4676.22,5527930000,1951760,0.000146617,417.38,0.0611948,0.0390704,5.72837e-06,0.000236852,0.141004,4120,4270,8310
468486653,160538548,704,3,f,431879000,194493,110181000000,42396100,0.000450341,217.983,0.0981666,0.529052,0.000238254,0.00985114,0.450461,4490,5330,1790
468484064,160538548,1060,1,f,18919800,610235,821370000,110559000,0.0322538,181.175,5.84357,0.0231768,0.000747538,0.0309086,0.607727,8900,4380,5610
468485197,160538548,802,2,f,122170000,43506.1,15310800000,10001200,0.00035611,229.88,0.0818624,0.149659,5.3295e-05,0.0022036,0.256539,5780,4850,6650
468484002,160538548,1017,1,f,5149200000,162949,1486230000000,22425700,3.16455e-05,137.624,0.00435519,6.30777,0.000199613,0.00825343,0.386687,11060,4050,2020
468484702,160538548,401,2,f,35525700,0,9360150000,0,0,0,0,0.043519,0,0,0,0,0,0
468486621,160538548,692,3,f,594223000,227317,136610000000,135615000,0.000382545,596.591,0.228223,0.727923,0.000278463,0.0115137,0.376809,7490,4780,9830
468486144,160538548,369,3,f,3244970000,50222.4,962777000000,9151440,1.5477e-05,182.218,0.00282019,3.97509,6.15225e-05,0.00254378,0.122467,5980,2050,7460
468484657,160538548,366,2,f,78822900,0,20476200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468484264,160538548,17,2,f,942571000,221794,213392000000,109033000,0.000235308,491.595,0.115676,1.15465,0.000271698,0.011234,0.383459,8650,3140,6640
468486300,160538548,511,3,f,70515000,30616.4,10862600000,11678200,0.000434183,381.435,0.165613,0.0863809,3.75051e-05,0.00155073,0.269805,8150,3150,6270
468484827,160538548,530,2,f,33043500,10144.8,2546840000,4895350,0.000307012,482.55,0.148149,0.0404783,1.24273e-05,0.000513835,0.26951,5730,2620,5940
468486317,160538548,527,3,f,407880000,160568,87256200000,22900700,0.000393665,142.623,0.0561457,0.499653,0.000196696,0.00813282,0.292256,7140,2260,10310
468484744,160538548,442,2,f,220356000,26204.7,38267400000,4176780,0.00011892,159.39,0.0189547,0.269936,3.21008e-05,0.00132728,0.110227,6580,350,6240
468485710,160538548,44,3,f,1542000000,2277260,344732000000,1150100000,0.00147683,505.036,0.745851,1.88894,0.00278964,0.115344,0.440485,3580,3290,6220
468485666,160538548,8,3,f,400328000000,369845000,85299900000000,188633000000,0.000923854,510.033,0.471196,490.402,0.45306,18.7328,0.995119,9300,3250,5780
468485599,160538548,182305709,2,f,152978000,0,42275400000,0,0,0,0,0.187399,0,0,0,0,0,0
468484354,160538548,101,2,f,339016000,32438.6,32080300000,2917490,9.56843e-05,89.9391,0.00860576,0.415295,3.97372e-05,0.00164302,0.10147,10370,5850,8740
468485836,160538548,158,3,f,47268000,21943.1,2287780000,3540750,0.000464228,161.36,0.074908,0.0579033,2.68803e-05,0.00111143,0.369449,8230,3020,5730
468485538,160538548,1094,2,f,103891000,0,32640200000,0,0,0,0,0.127266,0,0,0,0,0,0
468485975,160538548,237,3,f,8958600,0,721862000,0,0,0,0,0.0109743,0,0,0,0,0,0
468484806,160538548,510,2,f,44676000,216.351,7234260000,48801.9,4.84266e-06,225.569,0.00109235,0.0547281,2.65029e-07,1.09582e-05,0.0541745,5960,2050,7450
468484258,160538548,12,2,f,15424200,49942.5,2376340000,21570600,0.00323793,431.908,1.39849,0.0188946,6.11796e-05,0.0025296,0.362875,8680,4900,5880
468484642,160538548,350,2,f,13779000,17509,1144060000,5823720,0.0012707,332.613,0.422652,0.0168793,2.14485e-05,0.000886836,0.159217,10330,4420,6740
468485380,160538548,939,2,f,8564400,0,699459000,0,0,0,0,0.0104914,0,0,0,0,0,0
468486871,160538548,857,3,f,433120000,61620.6,89623400000,33281700,0.000142272,540.106,0.0768418,0.530572,7.54853e-05,0.00312111,0.310339,6430,4710,9610
468483687,160538548,648,1,f,2417570000,0,723674000000,0,0,0,0,2.96153,0,0,0,0,0,0
468485348,160538548,920,2,f,1760560000,153726,507367000000,39782500,8.73163e-05,258.789,0.0225965,2.15669,0.000188314,0.00778627,0.25758,10550,3370,7040
468483308,160538548,7,1,f,496574000,521.172,91346600000,31215.4,1.04954e-06,59.8945,6.28614e-05,0.608303,6.38436e-07,2.63976e-05,0.0185584,9700,6080,3560
468485350,160538548,922,2,f,986040000,425771,180757000000,179027000,0.000431799,420.476,0.181561,1.2079,0.000521569,0.0215654,0.446431,8470,4120,10070
468483512,160538548,343,1,f,54627400000,39183100,7173350000000,15268900000,0.000717279,389.68,0.27951,66.9186,0.0479993,1.98464,0.93383,9550,3310,5650
468485203,160538548,805,2,f,78416100,3177.76,13982700000,267083,4.05244e-05,84.0474,0.00340597,0.0960597,3.89276e-06,0.000160955,0.0478121,8790,360,7490
468484029,160538548,1033,1,f,1091300000,1808.73,324392000000,186229,1.65741e-06,102.961,0.000170648,1.33684,2.21569e-06,9.16127e-05,0.0541225,13120,4540,4210
468483550,160538548,402,1,f,319438000,1263.18,84454100000,145186,3.95438e-06,114.937,0.000454505,0.391311,1.5474e-06,6.39805e-05,0.0462066,7970,1370,1740
468483715,160538548,692,1,f,297112000,185192,74711400000,110780000,0.000623306,598.189,0.372855,0.363962,0.00022686,0.00938002,0.245476,6920,4970,1610
468484377,160538548,120,2,f,217446000,156271,45162900000,25525900,0.000718664,163.344,0.117389,0.266372,0.000191432,0.00791517,0.377003,4560,5080,9740
468486799,160538548,824,3,f,708802000,1984270,53749600000,312305000,0.00279948,157.39,0.44061,0.868283,0.00243074,0.100504,0.522502,8650,4640,5890
468485429,160538548,980,2,f,38132100,64267.4,6513820000,34860400,0.00168539,542.427,0.9142,0.0467118,7.87275e-05,0.00325516,0.409705,7470,6050,6180
468484168,160538548,182305693,1,f,60806700,3005.35,14451700000,654527,4.94246e-05,217.787,0.0107641,0.0744882,3.68155e-06,0.000152222,0.128432,6250,790,3100
468483572,160538548,443,1,f,425837000,181.593,21035000000,31323.6,4.26438e-07,172.493,7.35576e-05,0.52165,2.22451e-07,9.19775e-06,0.0239571,7480,2040,5640
468484569,160538548,262,2,f,616707000,93392.4,90416700000,24426800,0.000151437,261.55,0.0396084,0.755466,0.000114406,0.00473036,0.268397,5890,3890,7150
468486734,160538548,780,3,f,282569000,104173,55882100000,59930800,0.000368664,575.301,0.212092,0.346148,0.000127612,0.0052764,0.412706,7870,6110,2890
468487761,160538548,348,3,t,6991990,1117180,3952760000,2149250000,0.159779,1923.83,307.388,0.00856519,0.00136854,0.0565854,0.93092,9540,3610,5810
