id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468139354,100148554,520,1,f,216714000,0,62338000000,0,0,0,0,0.265474,0,0,0,0,0,0
468139383,100148554,581,1,f,97671600,31740.7,14451700000,11164100,0.000324974,351.727,0.114302,0.119648,3.88823e-05,0.00228277,0.177129,5530,3610,5340
468141330,100148554,685,3,f,664213000,0,146799000000,0,0,0,0,0.81366,0,0,0,0,0,0
468141922,100148554,1113,3,f,77837400,0,18669900000,0,0,0,0,0.0953508,0,0,0,0,0,0
468140977,100148554,361,3,f,1054420000,1121.87,297199000000,308886,1.06397e-06,275.332,0.000292944,1.29166,1.37429e-06,8.06839e-05,0.0416002,6990,440,7660
468141090,100148554,448,3,f,251978000,126.274,72214900000,34220.3,5.01131e-07,271,0.000135807,0.308674,1.54686e-07,9.08156e-06,0.0145861,2240,3450,6880
468139909,100148554,222,2,f,7367400,0,888817000,0,0,0,0,0.00902507,0,0,0,0,0,0
468140567,100148554,101,3,f,678033000,4002.45,131277000000,1084540,5.90303e-06,270.969,0.00159954,0.83059,4.903e-06,0.000287854,0.0342323,11170,6110,8320
468139134,100148554,151,1,f,286215000,0,40242500000,0,0,0,0,0.350614,0,0,0,0,0,0
468140482,100148554,182305701,2,f,90999000,0,35195600000,0,0,0,0,0.111474,0,0,0,0,0,0
468140444,100148554,1081,2,f,42624900,0,7331050000,0,0,0,0,0.0522155,0,0,0,0,0,0
468139721,100148554,1097,1,f,7483590000,69580.5,1403650000000,17892200,9.29774e-06,257.144,0.00239086,9.1674,8.52361e-05,0.00500418,0.165927,7760,6230,4370
468139181,100148554,230,1,f,16420500,72.3042,1192140000,18040,4.40329e-06,249.501,0.00109863,0.0201151,8.85726e-08,5.20007e-06,0.0181457,11200,7180,5690
468139578,100148554,895,1,f,921157000,945.486,209075000000,227572,1.02641e-06,240.693,0.00024705,1.12842,1.15822e-06,6.79987e-05,0.0265141,9100,3190,710
468140527,100148554,22,3,f,1448890000,3972.69,459004000000,917762,2.74188e-06,231.018,0.000633422,1.77489,4.86654e-06,0.000285713,0.081387,7650,680,2800
468139380,100148554,576,1,f,2532600,0,482260000,0,0,0,0,0.00310244,0,0,0,0,0,0
468139463,100148554,697,1,f,244893000,0,16398600000,0,0,0,0,0.299994,0,0,0,0,0,0
468141791,100148554,1004,3,f,78892200,0,14713800000,0,0,0,0,0.0966429,0,0,0,0,0,0
468141767,100148554,985,3,f,16077800000,12224.3,4616310000000,3123790,7.60322e-07,255.54,0.000194293,19.6953,1.49748e-05,0.000879163,0.0885266,3680,2500,8950
468140536,100148554,38,3,f,225509000,0,36634200000,0,0,0,0,0.276249,0,0,0,0,0,0
468141469,100148554,804,3,f,50765400,0,11427400000,0,0,0,0,0.0621876,0,0,0,0,0,0
468141753,100148554,975,3,f,30004200,0,5042340000,0,0,0,0,0.0367551,0,0,0,0,0,0
468139637,100148554,969,1,f,176205000,131.041,38551200000,12072.7,7.43687e-07,92.1288,6.8515e-05,0.215851,1.60525e-07,9.42439e-06,0.00884884,2340,3770,5640
468140187,100148554,687,2,f,826108000,0,287372000000,0,0,0,0,1.01198,0,0,0,0,0,0
468140561,100148554,91,3,f,775508000,0,217717000000,0,0,0,0,0.949998,0,0,0,0,0,0
468139179,100148554,226,1,f,461876000,2087.72,99335200000,414697,4.5201e-06,198.636,0.000897855,0.565797,2.55746e-06,0.000150148,0.0438909,5590,6870,4490
468141133,100148554,510,3,f,89352000,0,17352700000,0,0,0,0,0.109456,0,0,0,0,0,0
468139351,100148554,514,1,f,12478500,0,1197880000,0,0,0,0,0.0152862,0,0,0,0,0,0
468139222,100148554,296,1,f,326711000,0,90515600000,0,0,0,0,0.400221,0,0,0,0,0,0
468141651,100148554,938,3,f,727648000,0,69517400000,0,0,0,0,0.891369,0,0,0,0,0,0
468141153,100148554,549,3,f,18896600000,29136.4,4637160000000,9773020,1.54188e-06,335.424,0.000517184,23.1483,3.5692e-05,0.00209547,0.339473,8830,4030,8140
468141395,100148554,733,3,f,1444000000,0,420388000000,0,0,0,0,1.7689,0,0,0,0,0,0
468141459,100148554,797,3,f,1291570000,0,313695000000,0,0,0,0,1.58217,0,0,0,0,0,0
468140604,100148554,136,3,f,2160790000,0,409469000000,0,0,0,0,2.64697,0,0,0,0,0,0
468141787,100148554,1000,3,f,560162000,0,49744300000,0,0,0,0,0.686198,0,0,0,0,0,0
468140892,100148554,304,3,f,479372000,0,120815000000,0,0,0,0,0.587231,0,0,0,0,0,0
468139299,100148554,414,1,f,34783200,0,7770010000,0,0,0,0,0.0426094,0,0,0,0,0,0
468139303,100148554,423,1,f,625668000,7297.67,198233000000,2932030,1.16638e-05,401.777,0.00468624,0.766444,8.93965e-06,0.000524844,0.110709,7540,2900,2220
468140155,100148554,634,2,f,109252000,0,22958400000,0,0,0,0,0.133834,0,0,0,0,0,0
468140980,100148554,362,3,f,1210620000,0,315065000000,0,0,0,0,1.48301,0,0,0,0,0,0
468139382,100148554,580,1,f,62553600,0,10051400000,0,0,0,0,0.0766282,0,0,0,0,0,0
468140844,100148554,269,3,f,137700000,1187.66,30864100000,318779,8.62499e-06,268.409,0.00231502,0.168683,1.45488e-06,8.54157e-05,0.0274519,10260,2070,8350
468139387,100148554,588,1,f,246776000,49.9404,65666200000,13708.6,2.02371e-07,274.5,5.55508e-05,0.302301,6.11769e-08,3.59168e-06,0.0133133,5970,1820,5680
468139994,100148554,351,2,f,670962000,0,134492000000,0,0,0,0,0.821928,0,0,0,0,0,0
468140578,100148554,120,3,f,434893000,2917.76,92490600000,636250,6.70916e-06,218.061,0.00146301,0.532743,3.57426e-06,0.000209844,0.028224,4590,5070,9770
468141286,100148554,653,3,f,18225000,0,3891010000,0,0,0,0,0.0223256,0,0,0,0,0,0
468140388,100148554,993,2,f,4267160000,7193.27,1089280000000,1612240,1.68573e-06,224.132,0.000377826,5.22727,8.81175e-06,0.000517335,0.150403,2320,3400,8230
468141224,100148554,612,3,f,588442000,855.356,107124000000,231076,1.4536e-06,270.152,0.000392692,0.720841,1.04781e-06,6.15166e-05,0.0451075,9100,5400,3850
468141693,100148554,966,3,f,411149000,0,87262900000,0,0,0,0,0.503657,0,0,0,0,0,0
468140180,100148554,675,2,f,43911000,0,9458610000,0,0,0,0,0.053791,0,0,0,0,0,0
468141321,100148554,678,3,f,363321000,0,130102000000,0,0,0,0,0.445068,0,0,0,0,0,0
468139287,100148554,393,1,f,906300,0,245031000,0,0,0,0,0.00111022,0,0,0,0,0,0
468141284,100148554,651,3,f,447917000,255.562,102008000000,5071.61,5.70557e-07,19.8449,1.13226e-05,0.548699,3.13064e-07,1.83799e-05,0.0236841,12650,4900,6140
468139106,100148554,113,1,f,235825000,0,70484200000,0,0,0,0,0.288886,0,0,0,0,0,0
468139123,100148554,135,1,f,18410400,0,3390870000,0,0,0,0,0.0225527,0,0,0,0,0,0
468139377,100148554,573,1,f,54829800,0,18050700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468139265,100148554,358,1,f,34756200,0,7064170000,0,0,0,0,0.0425763,0,0,0,0,0,0
468141045,100148554,412,3,f,625502000,0,206760000000,0,0,0,0,0.76624,0,0,0,0,0,0
468140586,100148554,126,3,f,123412000,30.6689,16677300000,6846.52,2.48509e-07,223.24,5.54772e-05,0.151179,3.75694e-08,2.20569e-06,0.00348461,7530,7010,5940
468141385,100148554,725,3,f,30879000,0,6026300000,0,0,0,0,0.0378268,0,0,0,0,0,0
468141781,100148554,996,3,f,551914000,20920.5,110348000000,6116370,3.79054e-05,292.362,0.0110821,0.676095,2.56276e-05,0.00150459,0.180669,4410,4630,1650
468140566,100148554,100,3,f,317722000,1354.2,85846200000,388774,4.26221e-06,287.088,0.00122363,0.389209,1.65889e-06,9.7393e-05,0.0722424,8560,5850,5620
468139532,100148554,821,1,f,928392000,752.137,265571000000,198875,8.1015e-07,264.413,0.000214214,1.13728,9.21368e-07,5.40932e-05,0.0336538,9930,870,4020
468140505,100148554,312782624,2,f,19251900,0,4093130000,0,0,0,0,0.0235836,0,0,0,0,0,0
468140797,100148554,234,3,f,206626000,0,57370200000,0,0,0,0,0.253116,0,0,0,0,0,0
468139686,100148554,1037,1,f,375044000,21504.8,100356000000,6602710,5.73393e-05,307.035,0.0176051,0.459429,2.63434e-05,0.00154661,0.182451,9220,2390,3740
468139797,100148554,27,2,f,31907700,0,4580510000,0,0,0,0,0.0390869,0,0,0,0,0,0
468139856,100148554,135,2,f,18410400,0,3291360000,0,0,0,0,0.0225527,0,0,0,0,0,0
468140850,100148554,274,3,f,647959000,0,157973000000,0,0,0,0,0.793749,0,0,0,0,0,0
468141655,100148554,940,3,f,947668000,0,108200000000,0,0,0,0,1.16089,0,0,0,0,0,0
468140201,100148554,703,2,f,3635140000,0,807806000000,0,0,0,0,4.45305,0,0,0,0,0,0
468141336,100148554,689,3,f,27525600,722.431,3148910000,216463,2.62458e-05,299.632,0.00786406,0.0337189,8.84977e-07,5.19567e-05,0.0581236,5240,7050,6600
468139893,100148554,194,2,f,1533550000,415.597,257144000000,95033.2,2.71003e-07,228.667,6.19694e-05,1.8786,5.09106e-07,2.98895e-05,0.0326574,5850,6940,7060
468139102,100148554,104,1,f,1205800000,17070.6,294170000000,5251310,1.41571e-05,307.624,0.00435505,1.4771,2.09115e-05,0.0012277,0.180669,4410,4630,1650
468140588,100148554,127,3,f,300985000,0,92079600000,0,0,0,0,0.368707,0,0,0,0,0,0
468139643,100148554,977,1,f,135130000,0,31842800000,0,0,0,0,0.165534,0,0,0,0,0,0
468140657,100148554,171,3,f,448555000,1141.39,101686000000,91555.7,2.5446e-06,80.214,0.000204113,0.549479,1.39821e-06,8.20883e-05,0.0257484,2130,2250,5250
468141217,100148554,609,3,f,47633400,0,9900870000,0,0,0,0,0.0583509,0,0,0,0,0,0
468140925,100148554,326,3,f,408274000,0,31156000000,0,0,0,0,0.500136,0,0,0,0,0,0
468140838,100148554,262,3,f,1233410000,0,273945000000,0,0,0,0,1.51093,0,0,0,0,0,0
468139724,100148554,1100,1,f,783095000,35.4101,211372000000,12074.8,4.52181e-08,341,1.54194e-05,0.959292,4.33773e-08,2.54667e-06,0.00687686,7600,2630,4650
468142020,100148554,997,3,t,21487100,13904500,55499200000,49275500000,0.647107,3543.86,2293.26,0.0263217,0.017033,1,1,9710,4260,8630
468139649,100148554,985,1,f,8038890000,2335.24,2298430000000,623459,2.90493e-07,266.979,7.75554e-05,9.84765,2.86067e-06,0.000167949,0.0310263,4980,990,3860
468139903,100148554,210,2,f,14751000,255.857,3261490000,66053.1,1.73451e-05,258.164,0.00447787,0.01807,3.13425e-07,1.84011e-05,0.0164797,8010,6290,6600
468140451,100148554,1092,2,f,58385700,0,11409900000,0,0,0,0,0.0715225,0,0,0,0,0,0
468141932,100148554,1132,3,f,2789200000,1081.92,575764000000,325440,3.87895e-07,300.799,0.000116679,3.41678,1.32535e-06,7.78109e-05,0.0451075,9100,5400,3850
468140887,100148554,302,3,f,1945660000,773.141,522542000000,202894,3.97366e-07,262.428,0.00010428,2.38344,9.47098e-07,5.56038e-05,0.0215206,9850,1270,4630
468140265,100148554,821,2,f,928392000,1035.52,262495000000,323644,1.11539e-06,312.543,0.000348607,1.13728,1.26851e-06,7.44739e-05,0.0278854,9590,1140,8130
468139152,100148554,180,1,f,306517000,0,33731900000,0,0,0,0,0.375483,0,0,0,0,0,0
468140017,100148554,386,2,f,2454700000,5738.91,573779000000,1546680,2.33793e-06,269.508,0.00063009,3.00701,7.03017e-06,0.000412739,0.0898485,11640,5280,8110
468140504,100148554,312782620,2,f,76296600,0,21636000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468139162,100148554,197,1,f,4877100,0,634958000,0,0,0,0,0.00597445,0,0,0,0,0,0
468140030,100148554,412,2,f,312751000,0,99182400000,0,0,0,0,0.38312,0,0,0,0,0,0
468140331,100148554,919,2,f,158422000,0,35505200000,0,0,0,0,0.194066,0,0,0,0,0,0
468140795,100148554,233,3,f,197275000,0,64909700000,0,0,0,0,0.241661,0,0,0,0,0,0
468139298,100148554,413,1,f,108280000,0,2536610000,0,0,0,0,0.132643,0,0,0,0,0,0
468139871,100148554,156,2,f,367270000,0,107127000000,0,0,0,0,0.449906,0,0,0,0,0,0
468139406,100148554,613,1,f,152485000,0,48238300000,0,0,0,0,0.186794,0,0,0,0,0,0
468139794,100148554,22,2,f,724447000,1542.14,226190000000,323613,2.12871e-06,209.847,0.000446703,0.887447,1.88912e-06,0.00011091,0.0309242,7340,740,8660
468139564,100148554,872,1,f,58311000,0,11543900000,0,0,0,0,0.071431,0,0,0,0,0,0
468139784,100148554,7,2,f,496574000,0,120352000000,0,0,0,0,0.608303,0,0,0,0,0,0
468139846,100148554,121,2,f,11001600,0,2492580000,0,0,0,0,0.013477,0,0,0,0,0,0
468141747,100148554,972,3,f,1580190000,1141.39,382769000000,91555.7,7.22312e-07,80.214,5.79395e-05,1.93574,1.39821e-06,8.20883e-05,0.0257484,2130,2250,5250
468140369,100148554,968,2,f,565609000,0.132984,167266000000,36.8633,2.35117e-10,277.2,6.51745e-08,0.692871,1.62906e-10,9.56415e-09,0.000118118,11540,4360,6240
468140415,100148554,1030,2,f,94052700,888.764,22635500000,245852,9.44964e-06,276.623,0.00261399,0.115215,1.08874e-06,6.39193e-05,0.0170846,6480,390,7110
468139984,100148554,338,2,f,10008000,365.192,1018180000,75438.2,3.649e-05,206.571,0.00753779,0.0122598,4.4736e-07,2.62644e-05,0.0399103,5960,3160,5830
468141503,100148554,832,3,f,1009190000,0,81599100000,0,0,0,0,1.23626,0,0,0,0,0,0
468141511,100148554,839,3,f,80204400,0,18460700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468141112,100148554,466,3,f,484708000,67305.9,62399600000,21865900,0.000138859,324.874,0.0451115,0.593767,8.24497e-05,0.00484059,0.259877,7300,2830,2450
468139788,100148554,12,2,f,15424200,0,2721190000,0,0,0,0,0.0188946,0,0,0,0,0,0
468141793,100148554,1005,3,f,89449200,0,21928700000,0,0,0,0,0.109575,0,0,0,0,0,0
468139114,100148554,122,1,f,58049100,0,9242720000,0,0,0,0,0.0711101,0,0,0,0,0,0
468141902,100148554,1090,3,f,1319290000,0,484709000000,0,0,0,0,1.61613,0,0,0,0,0,0
468140099,100148554,542,2,f,264586000,1872.33,67873400000,523037,7.07645e-06,279.351,0.00197682,0.324117,2.2936e-06,0.000134657,0.0293175,6590,970,5710
468140428,100148554,1049,2,f,593838000,168177,164760000000,112275000,0.000283203,667.6,0.189066,0.727452,0.000206016,0.0120951,0.627488,9960,5080,8570
468140789,100148554,229,3,f,1440580000,20907.2,26789700000,5786740,1.4513e-05,276.781,0.00401694,1.76472,2.56114e-05,0.00150364,0.154001,10270,6240,3400
468140521,100148554,12,3,f,30848400,0,5463060000,0,0,0,0,0.0377893,0,0,0,0,0,0
468139803,100148554,38,2,f,112755000,0,18880500000,0,0,0,0,0.138125,0,0,0,0,0,0
468140132,100148554,604,2,f,61013700,0,12271500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468140166,100148554,653,2,f,9112500,0,1958520000,0,0,0,0,0.0111628,0,0,0,0,0,0
468140356,100148554,950,2,f,400624000,0,187527000000,0,0,0,0,0.490765,0,0,0,0,0,0
468141773,100148554,989,3,f,459635000,0,93017400000,0,0,0,0,0.563053,0,0,0,0,0,0
468140031,100148554,413,2,f,108280000,1474,3142630000,378218,1.36129e-05,256.593,0.00349297,0.132643,1.80565e-06,0.000106009,0.0721561,10220,6490,8280
468139359,100148554,530,1,f,33043500,0,4008150000,0,0,0,0,0.0404783,0,0,0,0,0,0
468139307,100148554,430,1,f,620932000,1.18203,173599000000,362.291,1.90363e-09,306.5,5.83462e-07,0.760642,1.44798e-09,8.50104e-08,0.00130771,8680,1700,4390
468141913,100148554,1099,3,f,3020900000,251896,283153000000,83516900,8.33843e-05,331.553,0.0276464,3.70061,0.000308573,0.0181162,0.259877,7300,2830,2450
468139699,100148554,1058,1,f,218434000,0,59633000000,0,0,0,0,0.267581,0,0,0,0,0,0
468139981,100148554,333,2,f,16710300,0,3486880000,0,0,0,0,0.0204701,0,0,0,0,0,0
468139629,100148554,959,1,f,127209000,1825.58,22777200000,104462,1.43511e-05,57.2209,0.000821182,0.155831,2.23634e-06,0.000131295,0.0256341,6840,3890,630
468140059,100148554,461,2,f,14782500,0,2988970000,0,0,0,0,0.0181086,0,0,0,0,0,0
468139467,100148554,702,1,f,393419000,0,160308000000,0,0,0,0,0.481938,0,0,0,0,0,0
468139305,100148554,427,1,f,281031000,0,64118500000,0,0,0,0,0.344263,0,0,0,0,0,0
468140054,100148554,451,2,f,116788000,0,27790200000,0,0,0,0,0.143066,0,0,0,0,0,0
468139923,100148554,243,2,f,75636000,0,16652500000,0,0,0,0,0.0926541,0,0,0,0,0,0
468141056,100148554,422,3,f,236266000,0,46106600000,0,0,0,0,0.289426,0,0,0,0,0,0
468139519,100148554,798,1,f,46539900,0,2267770000,0,0,0,0,0.0570114,0,0,0,0,0,0
468140355,100148554,949,2,f,134100,0,19575700,0,0,0,0,0.000164273,0,0,0,0,0,0
468139696,100148554,1052,1,f,207492000,0,35120300000,0,0,0,0,0.254178,0,0,0,0,0,0
468139268,100148554,363,1,f,203117000,0,53761400000,0,0,0,0,0.248819,0,0,0,0,0,0
468139790,100148554,15,2,f,120984000,0,30954600000,0,0,0,0,0.148206,0,0,0,0,0,0
468140914,100148554,320,3,f,2059540000,12222.5,415294000000,3123300,5.93457e-06,255.537,0.00151651,2.52293,1.49725e-05,0.000879032,0.0885266,3680,2500,8950
468141917,100148554,1105,3,f,175046000,0,38678900000,0,0,0,0,0.214432,0,0,0,0,0,0
468139542,100148554,838,1,f,446302000,0,125592000000,0,0,0,0,0.54672,0,0,0,0,0,0
468140840,100148554,263,3,f,59625000,0,9624020000,0,0,0,0,0.0730406,0,0,0,0,0,0
468139155,100148554,186,1,f,144518000,0,28131400000,0,0,0,0,0.177035,0,0,0,0,0,0
468139204,100148554,266,1,f,51579900,0,9752130000,0,0,0,0,0.0631854,0,0,0,0,0,0
468139451,100148554,680,1,f,506700,0,67943400,0,0,0,0,0.000620708,0,0,0,0,0,0
468139864,100148554,147,2,f,7392600,0,1151990000,0,0,0,0,0.00905593,0,0,0,0,0,0
468140366,100148554,965,2,f,172104000,33.1851,40976900000,8609.36,1.92819e-07,259.435,5.00241e-05,0.210828,4.06517e-08,2.38665e-06,0.00406207,9410,570,6610
468139369,100148554,556,1,f,232503000,0,51619900000,0,0,0,0,0.284817,0,0,0,0,0,0
468140548,100148554,63,3,f,42055200,0,9049000000,0,0,0,0,0.0515176,0,0,0,0,0,0
468139644,100148554,978,1,f,294982000,0,27526300000,0,0,0,0,0.361353,0,0,0,0,0,0
468139712,100148554,1083,1,f,225411000,5.64091,25771800000,1570.99,2.5025e-08,278.5,6.96945e-06,0.276129,6.91011e-09,4.0569e-07,0.00236368,5770,3900,5080
468140432,100148554,1058,2,f,218434000,0,66549800000,0,0,0,0,0.267581,0,0,0,0,0,0
468140967,100148554,351,3,f,1341920000,0,273420000000,0,0,0,0,1.64386,0,0,0,0,0,0
468139062,100148554,23,1,f,261256000,1452.91,66460300000,328857,5.56127e-06,226.344,0.00125876,0.320038,1.77982e-06,0.000104493,0.0836599,5730,7170,3860
468140154,100148554,633,2,f,9162900,0,1857590000,0,0,0,0,0.0112246,0,0,0,0,0,0
468139141,100148554,159,1,f,1686130000,491.257,384247000000,76303.7,2.91352e-07,155.323,4.52537e-05,2.06551,6.0179e-07,3.53309e-05,0.0186516,2920,5770,5560
468139270,100148554,366,1,f,78822900,0,22718400000,0,0,0,0,0.0965581,0,0,0,0,0,0
468141156,100148554,558,3,f,298933000,24262.7,57159800000,5900670,8.11645e-05,243.199,0.0197391,0.366193,2.97219e-05,0.00174496,0.114948,5360,2270,9820
468140141,100148554,616,2,f,132114000,0,26041400000,0,0,0,0,0.161839,0,0,0,0,0,0
468141986,100148554,567,2,t,21487100,13904500,55499200000,49275500000,0.647107,3543.86,2293.26,0.0263217,0.017033,1,1,9710,4260,8630
468141817,100148554,1020,3,f,1066640000,0,291321000000,0,0,0,0,1.30664,0,0,0,0,0,0
468141974,100148554,312782636,3,f,341042000,1096.13,82379100000,282640,3.21405e-06,257.852,0.000828752,0.417777,1.34276e-06,7.88328e-05,0.0551235,10110,2280,9650
468139880,100148554,170,2,f,325300000,54.1453,79666800000,13440.5,1.66447e-07,248.231,4.13173e-05,0.398493,6.6328e-08,3.89409e-06,0.00825487,6910,2860,7770
468139687,100148554,1038,1,f,550482000,0,180877000000,0,0,0,0,0.674341,0,0,0,0,0,0
468141529,100148554,849,3,f,38484000,0,7920590000,0,0,0,0,0.0471429,0,0,0,0,0,0
468141295,100148554,658,3,f,842454000,6043.4,104312000000,1895280,7.17356e-06,313.611,0.00224971,1.03201,7.40316e-06,0.000434637,0.070688,10310,3830,7490
468141876,100148554,1066,3,f,187317000,0,48182900000,0,0,0,0,0.229463,0,0,0,0,0,0
468139051,100148554,7,1,f,496574000,0,118044000000,0,0,0,0,0.608303,0,0,0,0,0,0
468140048,100148554,443,2,f,425837000,79.3681,38124400000,20239.1,1.86382e-07,255.003,4.75279e-05,0.52165,9.7226e-08,5.7081e-06,0.00850651,7470,2040,5700
468140559,100148554,84,3,f,227110000,0,49800400000,0,0,0,0,0.278209,0,0,0,0,0,0
468141076,100148554,437,3,f,1058410000,0,226539000000,0,0,0,0,1.29655,0,0,0,0,0,0
468139328,100148554,466,1,f,242354000,26942.6,35669900000,9659540,0.00011117,358.523,0.0398572,0.296883,3.30047e-05,0.00193769,0.259877,7300,2830,2450
468139960,100148554,304,2,f,239686000,0,58168500000,0,0,0,0,0.293616,0,0,0,0,0,0
468141050,100148554,414,3,f,69566400,0,15638000000,0,0,0,0,0.0852188,0,0,0,0,0,0
468140546,100148554,59,3,f,131099000,0,28816800000,0,0,0,0,0.160597,0,0,0,0,0,0
468139690,100148554,1044,1,f,19390500,0,3526890000,0,0,0,0,0.0237534,0,0,0,0,0,0
468141449,100148554,788,3,f,645133000,148.17,136876000000,36382.3,2.29674e-07,245.544,5.63951e-05,0.790287,1.81508e-07,1.06563e-05,0.00755148,7100,7330,3000
468140927,100148554,328,3,f,992317000,0,285836000000,0,0,0,0,1.21559,0,0,0,0,0,0
468140526,100148554,21,3,f,1138040000,217376,94371900000,61768300,0.000191009,284.155,0.0542761,1.3941,0.000266285,0.0156335,0.223419,4650,6460,8680
468141292,100148554,657,3,f,1789170000,1774.56,532108000000,398512,9.91833e-07,224.569,0.000222735,2.19174,2.17384e-06,0.000127625,0.0322644,4600,4110,1510
468139168,100148554,207,1,f,20517300,0,2278600000,0,0,0,0,0.0251337,0,0,0,0,0,0
468141878,100148554,1069,3,f,34797600,0,1014260000,0,0,0,0,0.0426271,0,0,0,0,0,0
468140492,100148554,312782570,2,f,6499800,0,1463900000,0,0,0,0,0.00796225,0,0,0,0,0,0
468139904,100148554,211,2,f,356939000,0,97333800000,0,0,0,0,0.43725,0,0,0,0,0,0
468140041,100148554,433,2,f,98091900,0,27960500000,0,0,0,0,0.120163,0,0,0,0,0,0
468141628,100148554,924,3,f,785259000,26607.5,44748200000,7287570,3.38838e-05,273.891,0.00928047,0.961942,3.25942e-05,0.0019136,0.120658,8400,5950,4600
468139668,100148554,1011,1,f,1786040000,615.419,551314000000,141231,3.44572e-07,229.487,7.90748e-05,2.1879,7.53888e-07,4.42605e-05,0.0274527,6810,3110,750
468140038,100148554,427,2,f,281031000,146.063,63329900000,39097.9,5.1974e-07,267.678,0.000139123,0.344263,1.78928e-07,1.05048e-05,0.0258983,10180,2380,9640
468140831,100148554,257,3,f,163129000,0,40887600000,0,0,0,0,0.199833,0,0,0,0,0,0
468140301,100148554,878,2,f,346000000,42988.3,80564000000,10183100,0.000124243,236.88,0.0294307,0.423851,5.26607e-05,0.00309169,0.201252,4450,4020,9910
468140362,100148554,959,2,f,127209000,1475.43,25089700000,54506,1.15985e-05,36.9425,0.000428477,0.155831,1.8074e-06,0.000106112,0.0492477,6610,4160,10710
468141509,100148554,838,3,f,892604000,38.7291,292225000000,9857.12,4.33889e-08,254.514,1.10431e-05,1.09344,4.74432e-08,2.78537e-06,0.0068852,5190,2720,9890
468139978,100148554,330,2,f,8700300,0,1566100000,0,0,0,0,0.0106579,0,0,0,0,0,0
468140859,100148554,280,3,f,32144400,0,6845140000,0,0,0,0,0.0393769,0,0,0,0,0,0
468141381,100148554,721,3,f,859154000,28269.6,294803000000,28482400,3.2904e-05,1007.53,0.0331517,1.05246,3.46303e-05,0.00203313,0.570293,9780,1400,8430
468140563,100148554,95,3,f,5362290000,31588.9,1314360000000,8905520,5.89094e-06,281.92,0.00166077,6.5688,3.86964e-05,0.00227185,0.180669,4410,4630,1650
468141131,100148554,503,3,f,366635000,0,93574100000,0,0,0,0,0.449128,0,0,0,0,0,0
468139160,100148554,194,1,f,1533550000,1342.62,265812000000,343124,8.75497e-07,255.564,0.000223745,1.8786,1.64471e-06,9.65602e-05,0.0390689,5840,6570,4310
468141122,100148554,484,3,f,279306000,1.91197,55357800000,124.774,6.84544e-09,65.2594,4.46729e-07,0.34215,2.34217e-09,1.37508e-07,0.0011401,2870,4360,5680
468140416,100148554,1031,2,f,191085000,0,18987500000,0,0,0,0,0.234079,0,0,0,0,0,0
468141425,100148554,768,3,f,4860760000,252042,501569000000,83552300,5.18523e-05,331.502,0.0171891,5.95443,0.000308751,0.0181267,0.259877,7300,2830,2450
468141851,100148554,1045,3,f,92745000,0,18914000000,0,0,0,0,0.113613,0,0,0,0,0,0
468141882,100148554,1073,3,f,28055100000,267307,8838710000000,140471000,9.52793e-06,525.503,0.00500696,34.3675,0.000327451,0.0192245,0.627488,9960,5080,8570
468139813,100148554,59,2,f,65549700,0,15376100000,0,0,0,0,0.0802984,0,0,0,0,0,0
468139932,100148554,257,2,f,81564300,0,20060000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468141108,100148554,461,3,f,29565000,0,6591260000,0,0,0,0,0.0362171,0,0,0,0,0,0
468141243,100148554,623,3,f,48336100000,319735,11712200000000,84546800,6.61483e-06,264.428,0.00174914,59.2117,0.000391676,0.0229951,0.203399,4950,7030,4970
468139663,100148554,1006,1,f,56410200,0,15240800000,0,0,0,0,0.0691025,0,0,0,0,0,0
468141171,100148554,580,3,f,125107000,0,18896200000,0,0,0,0,0.153256,0,0,0,0,0,0
468140085,100148554,515,2,f,92960100,0,18174100000,0,0,0,0,0.113876,0,0,0,0,0,0
468140597,100148554,132,3,f,18923400,0,3366460000,0,0,0,0,0.0231812,0,0,0,0,0,0
468140153,100148554,632,2,f,713803000,64924.8,108833000000,34697000,9.09562e-05,534.418,0.0486086,0.874408,7.95329e-05,0.00466935,0.662529,9010,4270,8430
468141546,100148554,863,3,f,379701000,0,30081600000,0,0,0,0,0.465134,0,0,0,0,0,0
468140061,100148554,466,2,f,242354000,40363.3,26729600000,12206400,0.000166547,302.412,0.0503659,0.296883,4.94451e-05,0.0029029,0.257628,9460,3820,9520
468139534,100148554,824,1,f,354401000,645.483,42494600000,158683,1.82133e-06,245.836,0.00044775,0.434141,7.90717e-07,4.64227e-05,0.0521682,8280,5860,5130
468140314,100148554,898,2,f,275842000,0,61874000000,0,0,0,0,0.337906,0,0,0,0,0,0
468140216,100148554,729,2,f,213770000,0,48704100000,0,0,0,0,0.261868,0,0,0,0,0,0
468141443,100148554,783,3,f,270740000,0,63076400000,0,0,0,0,0.331656,0,0,0,0,0,0
