id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466303025,265946352,312782636,1,f,170521000,0,47369100000,0,0,0,0,0.208888,0,0,0,0,0,0
466307214,265946352,1113,3,f,77837400,117745,16517200000,66488600,0.00151271,564.682,0.854199,0.0953508,0.000144238,0.000380357,0.321336,6230,4200,6110
466305856,265946352,613,3,f,304970000,0,104769000000,0,0,0,0,0.373589,0,0,0,0,0,0
466302189,265946352,511,1,f,35257500,20005.7,6141620000,6308720,0.000567418,315.346,0.178933,0.0431904,2.4507e-05,6.46253e-05,0.260844,8110,3280,5680
466302327,265946352,688,1,f,96786900000,15458300,25128600000000,6769020000,0.000159715,437.888,0.0699373,118.564,0.0189365,0.0499356,0.551677,6980,2350,2970
466302804,265946352,1021,1,f,561557000,0,109849000000,0,0,0,0,0.687907,0,0,0,0,0,0
466301915,265946352,46,1,f,121939000,786826,9769190000,203244000,0.00645261,258.309,1.66676,0.149376,0.000963862,0.00254171,0.411444,7430,5400,5160
466305342,265946352,380,3,f,22046400,8071.41,926187000,618947,0.00036611,76.6839,0.0280748,0.0270068,9.88748e-06,2.60734e-05,0.132176,12980,4930,6830
466304429,265946352,1128,2,f,237541000,0,76737200000,0,0,0,0,0.290987,0,0,0,0,0,0
466303819,265946352,651,2,f,223959000,50950.9,32030900000,3995710,0.000227501,78.4227,0.0178413,0.274349,6.24149e-05,0.000164589,0.237701,12470,4850,6190
466302872,265946352,1073,1,f,14027500000,933925,3599990000000,118091000,6.6578e-05,126.446,0.00841851,17.1837,0.00114406,0.00301689,0.379622,11880,5040,2440
466304621,265946352,56,3,f,3703830000,12706100,1054130000000,10233700000,0.00343053,805.417,2.76301,4.53719,0.015565,0.041045,0.599121,4560,5380,6270
466303890,265946352,703,2,f,3635140000,609794,746736000000,310209000,0.00016775,508.711,0.0853361,4.45305,0.000746998,0.00196984,0.309745,7720,5530,9380
466303903,265946352,714,2,f,1800780000,128419,442443000000,49810600,7.13131e-05,387.875,0.0276606,2.20595,0.000157313,0.000414836,0.358041,2760,4220,6060
466301962,265946352,133,1,f,38626200,15619,5677210000,6229310,0.000404364,398.828,0.161272,0.0473171,1.91333e-05,5.04547e-05,0.179675,5390,5580,5630
466303648,265946352,503,2,f,183317000,446838,30501200000,236327000,0.00243751,528.888,1.28917,0.224564,0.000547376,0.00144344,0.483819,8100,2720,5760
466304816,265946352,154,3,f,158630000,12570.3,20887700000,1518460,7.92425e-05,120.798,0.00957233,0.194322,1.53986e-05,4.06062e-05,0.1052,11110,4790,5460
466302936,265946352,1120,1,f,21590100,133314,6302980000,93154000,0.00617477,698.757,4.31466,0.0264479,0.000163309,0.000430649,0.251368,6060,4630,5650
466304664,265946352,81,3,f,2247150000,7023500,107686000000,6132870000,0.00312552,873.194,2.72918,2.75275,0.00860378,0.0226883,1,4580,3520,6190
466302825,265946352,1035,1,f,354337000,0,125665000000,0,0,0,0,0.434063,0,0,0,0,0,0
466302032,265946352,247,1,f,3961690000,394897,1201730000000,40679800,9.96787e-05,103.014,0.0102683,4.85307,0.000483748,0.00127565,0.377601,7520,3400,570
466302426,265946352,728,1,f,3173700000,388576,206583000000,30886300,0.000122436,79.4859,0.00973196,3.88778,0.000476006,0.00125523,0.340502,12210,3280,3710
466305194,265946352,319,3,f,975296000,289781,233981000000,168504000,0.000297121,581.487,0.172772,1.19474,0.000354982,0.000936091,0.305172,6780,6570,8300
466306826,265946352,945,3,f,661264000,0,182987000000,0,0,0,0,0.810049,0,0,0,0,0,0
466303900,265946352,709,2,f,1080640000,5424.65,219476000000,1234000,5.01985e-06,227.48,0.00114191,1.32379,6.6452e-06,1.75235e-05,0.16785,7420,4260,8070
466305674,265946352,525,3,f,181813000,12563300,42819800000,6798680000,0.0691002,541.155,37.3939,0.22272,0.01539,0.0405836,0.611072,7720,6040,5990
466303705,265946352,571,2,f,474962000,21477700,160337000000,16342700000,0.0452198,760.913,34.4083,0.581829,0.0263102,0.0693803,0.608906,6080,4010,5810
466302151,265946352,437,1,f,529204000,319.424,35330400000,28408.5,6.03592e-07,88.9368,5.36815e-05,0.648276,3.91294e-07,1.03185e-06,0.0436143,11800,5790,3460
466304144,265946352,910,2,f,46476000,82.0667,8806110000,44968.3,1.76579e-06,547.948,0.00096756,0.0569331,1.00532e-07,2.65103e-07,0.0280129,2940,3530,6330
466302461,265946352,795,1,f,2067420000,5048980,401736000000,2007800000,0.00244216,397.665,0.971162,2.53259,0.006185,0.0163099,0.517874,8350,3600,5450
466303142,265946352,96,2,f,264705000,69859.3,48509500000,6661080,0.000263914,95.3499,0.0251641,0.324264,8.55777e-05,0.000225669,0.16309,11760,4820,7730
466302275,265946352,647,1,f,877930000,24576.1,194472000000,5475140,2.79932e-05,222.783,0.00623641,1.07546,3.01057e-05,7.93891e-05,0.104841,7540,7150,2950
466301908,265946352,35,1,f,15952500,65.1459,1620760000,12264.6,4.08374e-06,188.263,0.000768818,0.0195418,7.98038e-08,2.10443e-07,0.0139707,8990,3740,5590
466305730,265946352,556,3,f,465007000,66851.4,115143000000,33314300,0.000143764,498.334,0.0716427,0.569633,8.18929e-05,0.000215952,0.257172,3320,4400,6210
466306680,265946352,900,3,f,790081000,370723,16477400000,149567000,0.000469222,403.446,0.189306,0.967849,0.000454136,0.00119756,0.385415,5170,5160,6110
466304287,265946352,1016,2,f,1284790000,3331380,73638200000,259976000,0.00259294,78.0384,0.202349,1.57387,0.00408094,0.0107615,0.430989,1020,5210,7480
466303134,265946352,88,2,f,352210000,65597800,235253000000,81273600000,0.186246,1238.97,230.754,0.431457,0.0803573,0.211903,0.990495,6260,6190,6560
466304161,265946352,924,2,f,392630000,551888,10331200000,90592100,0.00140562,164.149,0.230732,0.480971,0.000676063,0.00178278,0.396286,8780,4680,8010
466306961,265946352,1004,3,f,78892200,1665910,16013500000,807570000,0.0211163,484.762,10.2364,0.0966429,0.00204074,0.00538145,0.476487,7410,6450,6430
466302130,265946352,397,1,f,29430900,4175.94,991615000,412118,0.00014189,98.6888,0.0140029,0.0360529,5.11552e-06,1.34897e-05,0.150071,8660,4920,5350
466305415,265946352,412,3,f,625502000,0,162588000000,0,0,0,0,0.76624,0,0,0,0,0,0
466302224,265946352,580,1,f,62553600,11.5941,6100710000,888.688,1.85347e-07,76.6497,1.42068e-05,0.0766282,1.42028e-08,3.7453e-08,0.00369794,9010,3500,3400
466305829,265946352,601,3,f,109838000,1716.34,33002700000,862246,1.56261e-05,502.375,0.00785017,0.134551,2.10252e-06,5.54435e-06,0.0750792,8420,1900,2390
466302892,265946352,1086,1,f,44656200,0,16775200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466303294,265946352,222,2,f,7367400,7522.55,244716000,491174,0.00102106,65.2935,0.0666686,0.00902507,9.21513e-06,2.43004e-05,0.186988,12130,6570,5730
466304752,265946352,127,3,f,300985000,598719,86684100000,424624000,0.0019892,709.22,1.41078,0.368707,0.000733431,0.00193406,0.524381,5960,4810,6570
466301995,265946352,186,1,f,144518000,16089.7,17911800000,4555590,0.000111333,283.137,0.0315226,0.177035,1.97099e-05,5.19752e-05,0.177307,6570,3120,5260
466303323,265946352,246,2,f,192125000,5540.96,21952700000,678948,2.88404e-05,122.532,0.00353389,0.235353,6.78768e-06,1.78992e-05,0.179929,9230,4790,7020
466302553,265946352,869,1,f,20761200,0,5784460000,0,0,0,0,0.0254325,0,0,0,0,0,0
466304126,265946352,901,2,f,748228000,301193,3708840000,21061700,0.000402542,69.9274,0.0281487,0.916579,0.000368962,0.000972955,0.455731,12680,4990,7470
466303835,265946352,662,2,f,31894200,0,5572830000,0,0,0,0,0.0390704,0,0,0,0,0,0
466302589,265946352,896,1,f,59159700,9303.98,8484460000,812455,0.000157269,87.3234,0.0137333,0.0724706,1.13974e-05,3.0055e-05,0.126735,7280,3650,3340
466303921,265946352,731,2,f,458226000,31247,111248000000,17739000,6.81913e-05,567.703,0.0387124,0.561327,3.82776e-05,0.000100938,0.342372,2770,4220,6060
466303103,265946352,59,2,f,65549700,202677,15598200000,135985000,0.00309196,670.946,2.07454,0.0802984,0.000248279,0.000654714,0.505962,6830,3720,5720
466304065,265946352,851,2,f,289858000,5472.84,50020200000,735240,1.88811e-05,134.343,0.00253656,0.355076,6.70423e-06,1.76791e-05,0.0552325,8670,2000,5710
466303016,265946352,312782620,1,f,76296600,0,25407300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466304819,265946352,155,3,f,959411000,199507,238023000000,83036700,0.000207947,416.21,0.0865497,1.17528,0.000244396,0.000644475,0.339501,6510,3000,7470
466303314,265946352,238,2,f,19225800,10610.7,527074000,985255,0.000551898,92.855,0.0512465,0.0235516,1.29981e-05,3.42761e-05,0.338693,10280,5110,5790
466306622,265946352,878,3,f,692001000,550627,174350000000,109830000,0.000795703,199.463,0.158713,0.847701,0.000674518,0.00177871,0.3852,4050,4090,1730
466304183,265946352,936,2,f,1693770000,89351.2,538992000000,10283700,5.27527e-05,115.094,0.00607149,2.07487,0.000109455,0.000288634,0.343697,11990,1090,5870
466305300,265946352,362,3,f,1210620000,3412000,272603000000,2935220000,0.00281838,860.265,2.42455,1.48301,0.00417969,0.0110219,0.650997,6450,3990,6250
466306319,265946352,752,3,f,1918360000,2706940,24571200000,231354000,0.00141107,85.4671,0.1206,2.35,0.003316,0.00874433,0.522373,8950,6400,3990
466307352,265946352,312782604,3,f,105620000,18716.9,33040200000,1817640,0.000177209,97.112,0.0172092,0.129385,2.29282e-05,6.0462e-05,0.16312,7650,850,2490
466302255,265946352,622,1,f,37614600,3938.39,7327450000,1664330,0.000104704,422.593,0.044247,0.0460779,4.82453e-06,1.27223e-05,0.113311,7820,1290,4980
466303860,265946352,681,2,f,37961100,1007070,3841540000,386714000,0.026529,383.999,10.1871,0.0465023,0.00123366,0.00325318,0.500425,8160,5470,5830
466302732,265946352,978,1,f,294982000,22899,6503790000,1887060,7.76286e-05,82.4078,0.0063972,0.361353,2.80513e-05,7.39716e-05,0.123177,11300,6890,4900
466302066,265946352,303,1,f,325940000,341.111,95791500000,219987,1.04654e-06,644.915,0.000674932,0.399277,4.17861e-07,1.1019e-06,0.0429446,7050,5960,2830
466304255,265946352,983,2,f,6420140000,11402600,399685000000,15411200000,0.00177606,1351.55,2.40045,7.86467,0.0139682,0.0368342,1,4710,3380,5920
466303371,265946352,275,2,f,1146310000,296628000,1045150000000,630499000000,0.258767,2125.55,550.024,1.40423,0.363369,0.958208,1,4470,4310,5840
466304634,265946352,63,3,f,42055200,3263820,19675800000,4389570000,0.0776079,1344.92,104.376,0.0515176,0.00399818,0.0105432,0.792195,6340,5720,6420
466305790,265946352,583,3,f,445460000,0,83542200000,0,0,0,0,0.545689,0,0,0,0,0,0
466306478,265946352,819,3,f,59992200,39097.1,9882720000,21365900,0.000651703,546.482,0.356144,0.0734904,4.78939e-05,0.000126297,0.280159,4890,2610,6390
466302101,265946352,351,1,f,670962000,851393,165540000000,560453000,0.00126891,658.278,0.835298,0.821928,0.00104296,0.00275029,0.477053,5540,6280,4880
466303939,265946352,753,2,f,423900,42604,133463000,25671800,0.100505,602.569,60.5611,0.000519278,5.21899e-05,0.000137625,0.39192,7780,5840,5990
466304908,265946352,204,3,f,249628000,286.717,32187100000,17959.1,1.14858e-06,62.6371,7.19437e-05,0.305794,3.51228e-07,9.26193e-07,0.0452572,2230,3830,4590
466302177,265946352,484,1,f,139653000,599.097,39444900000,347313,4.2899e-06,579.728,0.00248697,0.171075,7.33894e-07,1.93528e-06,0.0247771,3230,4200,5680
466302167,265946352,463,1,f,2495940000,4013610,756507000000,3137240000,0.00160806,781.65,1.25694,3.05752,0.00491668,0.0129653,0.551677,6980,2350,2970
466303517,265946352,381,2,f,753517000,15211.5,131739000000,3864610,2.01874e-05,254.058,0.00512877,0.923058,1.86341e-05,4.91383e-05,0.191389,8060,5720,6710
466303965,265946352,776,2,f,4596220000,10578700,337385000000,15301500000,0.0023016,1446.45,3.32915,5.63037,0.0129589,0.0341726,1,4710,3380,5920
466302044,265946352,266,1,f,51579900,22632.1,12105100000,12926000,0.000438777,571.137,0.250602,0.0631854,2.77243e-05,7.31092e-05,0.233627,5170,5000,5410
466303226,265946352,159,2,f,1686130000,445464,317614000000,180350000,0.000264193,404.859,0.106961,2.06551,0.000545693,0.001439,0.398674,3240,4970,6470
466304628,265946352,62,3,f,961925000,568741,27471700000,107758000,0.000591253,189.468,0.112023,1.17836,0.000696708,0.00183723,0.492742,9870,4560,5750
466304316,265946352,1031,2,f,191085000,87113.8,13811100000,8932800,0.00045589,102.542,0.0467477,0.234079,0.000106714,0.000281407,0.173071,6780,5300,7530
466302831,265946352,1039,1,f,30308400,0,2107500000,0,0,0,0,0.0371278,0,0,0,0,0,0
466306251,265946352,718,3,f,564858000,3613.84,95387800000,1034960,6.39779e-06,286.386,0.00183224,0.691951,4.42696e-06,1.16739e-05,0.16785,7420,4260,8070
466303504,265946352,372,2,f,4401900,0,616625000,0,0,0,0,0.00539233,0,0,0,0,0,0
466301945,265946352,111,1,f,755810000,154462,145350000000,13049800,0.000204366,84.4855,0.0172659,0.925867,0.000189216,0.000498963,0.291639,6260,5270,1070
466302615,265946352,909,1,f,5163330000,406157,1070050000000,158878000,7.86619e-05,391.174,0.0307705,6.32507,0.000497542,0.00131202,0.394464,8880,6580,2510
466304708,265946352,105,3,f,132620000,0,4010540000,0,0,0,0,0.16246,0,0,0,0,0,0
466303195,265946352,138,2,f,1082980000,61211,212932000000,27388700,5.65208e-05,447.447,0.0252901,1.32665,7.49835e-05,0.000197732,0.252144,7390,2940,6300
466306289,265946352,733,3,f,1444000000,2018.04,289338000000,216094,1.39754e-06,107.081,0.00014965,1.7689,2.4721e-06,6.51895e-06,0.0918583,7340,3920,8070
466303148,265946352,101,2,f,339016000,323690,21483500000,25352500,0.000954793,78.3232,0.0747824,0.415295,0.000396521,0.00104563,0.359375,10370,6090,8640
466301939,265946352,97,1,f,197117000,327839,42005700000,25320400,0.00166317,77.2343,0.128454,0.241468,0.000401603,0.00105903,0.488339,8090,4010,560
466302711,265946352,967,1,f,5045150000,4469770,186987000000,388222000,0.000885955,86.855,0.0769496,6.18031,0.00547547,0.0144389,0.508779,9090,6180,3750
466304070,265946352,856,2,f,4897680000,31817700,1100730000000,23188500000,0.00649648,728.793,4.73459,5.99966,0.0389767,0.102782,0.650997,6450,3990,6250
466307070,265946352,1049,3,f,1187680000,260007,234666000000,30178300,0.000218921,116.068,0.0254096,1.4549,0.000318508,0.000839909,0.321839,10030,5180,8720
466306228,265946352,705,3,f,11606400,899.889,1328200000,102240,7.75339e-05,113.614,0.00880891,0.0142178,1.10236e-06,2.90695e-06,0.0611191,10610,3980,4740
466306325,265946352,754,3,f,3417520000,1249600,667574000000,314446000,0.000365646,251.637,0.0920102,4.18646,0.00153076,0.00403664,0.392609,4110,7210,7530
466303617,265946352,469,2,f,17057700,0,3519390000,0,0,0,0,0.0208957,0,0,0,0,0,0
466305443,265946352,423,3,f,1251340000,10388500,508642000000,10062400000,0.00830196,968.603,8.0413,1.53289,0.012726,0.0335585,0.584276,7830,4860,9200
466304267,265946352,991,2,f,2774730000,49887000,238796000000,17058700000,0.017979,341.947,6.14786,3.39905,0.0611115,0.161152,1,5180,3830,5930
466303945,265946352,757,2,f,16888500,39094.6,1879500000,9979580,0.00231486,255.268,0.59091,0.0206884,4.78908e-05,0.000126289,0.305693,9780,4530,5930
466307380,265946352,312782632,3,f,131971000,19314.6,31531400000,2975890,0.000146356,154.074,0.0225497,0.161664,2.36604e-05,6.23928e-05,0.245964,9880,2760,1250
466306695,265946352,904,3,f,1491350000,218381000,777728000000,335647000000,0.146431,1536.98,225.062,1.82691,0.267516,0.705443,1,4620,4320,5860
466306473,265946352,818,3,f,1832350000,167999,249177000000,16916100,9.16847e-05,100.692,0.00923189,2.24463,0.000205798,0.000542692,0.230777,6580,5040,3640
466301918,265946352,51,1,f,515479000,244959,99081100000,183776000,0.000475207,750.231,0.356515,0.631461,0.000300075,0.000791301,0.348741,5990,4540,5660
466301971,265946352,147,1,f,7392600,0,1066420000,0,0,0,0,0.00905593,0,0,0,0,0,0
466302835,265946352,1044,1,f,19390500,0.135278,2409060000,8.89454,6.97652e-09,65.75,4.58706e-07,0.0237534,1.65716e-10,4.36994e-10,0.000150309,8170,4490,3220
466305041,265946352,258,3,f,1732380000,265469000,1081450000000,584039000000,0.15324,2200.02,337.131,2.12217,0.3252,0.857556,1,4470,4310,5840
466306660,265946352,894,3,f,1213190000,119350,289534000000,52988900,9.83772e-05,443.979,0.0436774,1.48615,0.000146204,0.000385541,0.229313,8490,280,4630
466304228,265946352,967,2,f,5088450000,7223540,179587000000,912373000,0.00141959,126.306,0.179303,6.23335,0.00884883,0.0233345,0.492742,9870,4560,5750
466304675,265946352,88,3,f,704419000,66629700,313887000000,81790000000,0.0945881,1227.53,116.11,0.862914,0.0816214,0.215236,0.990495,6260,6190,6560
466302297,265946352,665,1,f,561913000,685081,24124700000,57110800,0.00121919,83.3636,0.101636,0.688344,0.000839225,0.00221304,0.440779,4470,6590,2970
466302968,265946352,182305705,1,f,193162000,0,70494100000,0,0,0,0,0.236624,0,0,0,0,0,0
466302125,265946352,388,1,f,1455300,0,92231200,0,0,0,0,0.00178274,0,0,0,0,0,0
466302603,265946352,903,1,f,41083200,2959.85,4828060000,327674,7.20452e-05,110.706,0.00797585,0.0503269,3.62581e-06,9.5613e-06,0.0371936,12230,4730,4240
466304142,265946352,909,2,f,5163330000,2408960,1040260000000,1088270000,0.000466553,451.757,0.210768,6.32507,0.00295098,0.00778176,0.373327,8890,5610,9290
466302113,265946352,370,1,f,6229390000,601388,448201000000,46941800,9.65405e-05,78.0558,0.00753554,7.631,0.0007367,0.00194269,0.266444,11390,6040,5120
466302277,265946352,648,1,f,2417570000,965.975,709588000000,409156,3.99564e-07,423.568,0.000169242,2.96153,1.18332e-06,3.12043e-06,0.0693491,3780,3290,2610
466301948,265946352,115,1,f,3266100,0,601606000,0,0,0,0,0.00400097,0,0,0,0,0,0
466302993,265946352,312782578,1,f,30312900,4030.32,9927090000,560423,0.000132957,139.052,0.0184879,0.0371333,4.93714e-06,1.30193e-05,0.131691,9350,2010,1490
466304223,265946352,962,2,f,1468570000,105.542,361952000000,13928.3,7.18669e-08,131.97,9.48428e-06,1.799,1.29288e-07,3.40935e-07,0.0392662,4020,1110,6600
466303995,265946352,800,2,f,182028000,56.1801,43299100000,51032,3.08635e-07,908.365,0.000280353,0.222984,6.88206e-08,1.81481e-07,0.043673,4150,5090,8110
466303884,265946352,699,2,f,68400,0,3427000,0,0,0,0,8.379e-05,0,0,0,0,0,0
466301983,265946352,163,1,f,234126000,0,44875500000,0,0,0,0,0.286804,0,0,0,0,0,0
466303879,265946352,696,2,f,11501100,0,2161530000,0,0,0,0,0.0140888,0,0,0,0,0,0
466303541,265946352,402,2,f,319438000,6693.46,98045800000,874650,2.09539e-05,130.672,0.00273809,0.391311,8.19949e-06,2.16221e-05,0.109826,8440,1160,9380
466306967,265946352,1006,3,f,112820000,6751.31,29561300000,950031,5.98412e-05,140.718,0.00842074,0.138205,8.27036e-06,2.1809e-05,0.11424,7210,340,4010
466302050,265946352,278,1,f,1748450000,1004080,380977000000,297167000,0.000574267,295.96,0.16996,2.14185,0.00122999,0.00324351,0.366347,5880,6640,4000
466304094,265946352,877,2,f,90230400,110637,4328310000,16022800,0.00122616,144.823,0.177577,0.110532,0.00013553,0.000357394,0.409473,9190,5580,6000
466302077,265946352,320,1,f,1029770000,343139,272783000000,36704200,0.000333219,106.966,0.0356432,1.26147,0.000420345,0.00110845,0.427808,3100,3630,2430
466302725,265946352,974,1,f,729041000,6020.22,210134000000,2540190,8.25771e-06,421.943,0.00348428,0.893076,7.37476e-06,1.94473e-05,0.189824,3830,3290,2600
466302174,265946352,478,1,f,171965000,0,51611400000,0,0,0,0,0.210657,0,0,0,0,0,0
466303625,265946352,478,2,f,171965000,0,47149900000,0,0,0,0,0.210657,0,0,0,0,0,0
466306642,265946352,886,3,f,4325700000,660921,1174170000000,533686000,0.00015279,807.488,0.123376,5.29898,0.000809629,0.002135,0.51955,7970,1560,6430
466304073,265946352,857,2,f,216560000,0,41320600000,0,0,0,0,0.265286,0,0,0,0,0,0
466305319,265946352,370,3,f,12458800000,1242360,905780000000,96016300,9.9718e-05,77.2852,0.00770672,15.262,0.0015219,0.00401325,0.39314,11430,7310,5750
466305276,265946352,350,3,f,27558000,0,2018830000,0,0,0,0,0.0337585,0,0,0,0,0,0
466304205,265946352,950,2,f,400624000,0,143646000000,0,0,0,0,0.490765,0,0,0,0,0,0
466304173,265946352,931,2,f,428795000,29398.9,24782900000,2856930,6.85617e-05,97.1779,0.00666269,0.525274,3.60137e-05,9.49684e-05,0.176648,8950,5940,6960
466306243,265946352,711,3,f,268049000,3979,22425500000,373458,1.48443e-05,93.8572,0.00139324,0.32836,4.87427e-06,1.28535e-05,0.0611657,12490,4860,6520
466304290,265946352,1020,2,f,533321000,0,116803000000,0,0,0,0,0.653318,0,0,0,0,0,0
466306572,265946352,854,3,f,854590000,0.169883,275421000000,8.54113,1.98789e-10,50.2765,9.99443e-09,1.04687,2.08107e-10,5.4878e-10,0.000174282,4870,1460,2900
466305425,265946352,414,3,f,69566400,1601830,18883700000,1071130000,0.0230259,668.693,15.3973,0.0852188,0.00196224,0.00517445,0.54885,7200,5240,5940
466307395,265946352,312782648,3,f,116597000,0,32591300000,0,0,0,0,0.142831,0,0,0,0,0,0
466301927,265946352,72,1,f,15252300,43131.7,4377380000,28514900,0.00282788,661.114,1.86955,0.0186841,5.28363e-05,0.00013933,0.173327,5000,5570,5410
466307426,265946352,275,2,t,255619000,248028000,2462720000000,2455540000000,0.970303,9900.24,9606.23,0.313134,0.303834,0.801214,1,4820,3760,5860
466304334,265946352,1046,2,f,66501900,0,16720000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466303099,265946352,51,2,f,515479000,757982,107391000000,521018000,0.00147044,687.375,1.01075,0.631461,0.000928528,0.00244854,0.336801,5910,4860,5820
466305056,265946352,263,3,f,59625000,5551750,20369900000,6273470000,0.0931111,1130,105.215,0.0730406,0.00680089,0.017934,0.96664,5250,6570,6440
466304236,265946352,972,2,f,790097000,10527.3,198600000000,1829810,1.3324e-05,173.816,0.00231593,0.967869,1.28959e-05,3.40067e-05,0.12515,3660,3310,6550
466302845,265946352,1049,1,f,593838000,157577,117886000000,18305300,0.000265354,116.167,0.0308254,0.727452,0.000193032,0.000509028,0.258705,10090,4560,2930
466303526,265946352,390,2,f,26048700,4437370,15566600000,5206820000,0.170349,1173.4,199.888,0.0319097,0.00543578,0.0143342,0.857861,5990,6640,6910
466303586,265946352,443,2,f,425837000,1752130,21349800000,256700000,0.00411456,146.507,0.602812,0.52165,0.00214636,0.00565997,0.504506,6850,2030,5900
466304405,265946352,1106,2,f,190055000,0.553455,48584900000,83.3192,2.91208e-09,150.544,4.38396e-07,0.232817,6.77982e-10,1.78785e-09,0.000346986,4580,4300,9840
466306465,265946352,814,3,f,206861000,75002.1,52219900000,37189200,0.000362572,495.842,0.179778,0.253405,9.18775e-05,0.000242282,0.276584,3780,4160,6310
466305550,265946352,466,3,f,484708000,4874960,50731200000,2020270000,0.0100575,414.418,4.16802,0.593767,0.00597182,0.0157478,0.475746,6850,2740,8040
466303563,265946352,425,2,f,287651000,751.117,74601400000,60705.7,2.61121e-06,80.8206,0.00021104,0.352372,9.20118e-07,2.42636e-06,0.0482528,10360,2260,8850
466306044,265946352,642,3,f,90439200,1821.78,1862320000,95966.1,2.01437e-05,52.6772,0.00106111,0.110788,2.23168e-06,5.88495e-06,0.183469,10280,6910,6450
466302865,265946352,1066,1,f,93658500,0,27946800000,0,0,0,0,0.114732,0,0,0,0,0,0
466303791,265946352,632,2,f,713803000,73369.1,133650000000,40232100,0.000102786,548.352,0.056363,0.874408,8.98771e-05,0.000237007,0.205497,8390,3120,8290
466303830,265946352,658,2,f,421227000,6980.52,22006700000,794874,1.65719e-05,113.87,0.00188704,0.516003,8.55114e-06,2.25494e-05,0.147681,9660,5630,7560
466302213,265946352,558,1,f,149467000,217891,41024000000,40146100,0.00145779,184.249,0.268596,0.183097,0.000266916,0.000703861,0.307241,5270,2960,1260
466304327,265946352,1039,2,f,30308400,0,2622990000,0,0,0,0,0.0371278,0,0,0,0,0,0
466306772,265946352,929,3,f,76420800,0,8429330000,0,0,0,0,0.0936155,0,0,0,0,0,0
466302000,265946352,194,1,f,1533550000,7258030,188792000000,2224170000,0.00473283,306.443,1.45034,1.8786,0.00889109,0.0234459,0.506976,6180,6380,4290
466303709,265946352,574,2,f,320700000,1714.81,17882700000,256450,5.34709e-06,149.55,0.000799658,0.392857,2.10064e-06,5.53942e-06,0.0317592,9170,5720,6150
466303553,265946352,414,2,f,34783200,1543370,10244100000,1039900000,0.044371,673.784,29.8965,0.0426094,0.00189062,0.00498559,0.54885,7200,5240,5940
466302154,265946352,442,1,f,220356000,92013.8,48214600000,42885000,0.000417569,466.071,0.194617,0.269936,0.000112717,0.000297236,0.509435,8880,450,5020
466304201,265946352,948,2,f,712816000,539981,33836500000,46773500,0.000757532,86.6206,0.0656179,0.8732,0.000661477,0.00174432,0.420895,10060,7100,5730
466301937,265946352,95,1,f,2681140000,210954,632636000000,24319000,7.86806e-05,115.281,0.00907039,3.2844,0.000258419,0.000681452,0.291639,6260,5270,1070
466302098,265946352,347,1,f,66788100,17766.8,12562500000,9245050,0.000266018,520.355,0.138424,0.0818154,2.17643e-05,5.73928e-05,0.132422,6300,5830,5220
466302207,265946352,541,1,f,1281640000,327839,300670000000,25320400,0.000255796,77.2343,0.0197562,1.57001,0.000401603,0.00105903,0.488339,8090,4010,560
466303291,265946352,217,2,f,160678000,11465.6,15947500000,869701,7.13575e-05,75.8533,0.0054127,0.19683,1.40453e-05,3.70376e-05,0.16198,11020,4030,6560
466303913,265946352,725,2,f,15439500,0,2323640000,0,0,0,0,0.0189134,0,0,0,0,0,0
466303188,265946352,133,2,f,38626200,880516,7170980000,443971000,0.0227958,504.217,11.494,0.0473171,0.00107863,0.00284436,0.439854,5380,6100,5860
466307434,265946352,436,2,t,3380390,2473270,9521890000,8624230000,0.731653,3486.97,2551.25,0.00414098,0.00302976,0.0079895,1,5210,4120,5970
466306218,265946352,702,3,f,786838000,0,279636000000,0,0,0,0,0.963876,0,0,0,0,0,0
466307265,265946352,10704,3,f,718414000,197749,189889000000,149782000,0.000275257,757.437,0.20849,0.880057,0.000242242,0.000638794,0.242427,6830,2670,6320
466302741,265946352,983,1,f,6421230000,1525800,371021000000,285179000,0.000237618,186.904,0.0444119,7.866,0.00186911,0.00492885,0.433626,11760,7470,5310
466301982,265946352,162,1,f,52154100,0,9697120000,0,0,0,0,0.0638888,0,0,0,0,0,0
466301906,265946352,31,1,f,2083250000,32684.7,539138000000,5630680,1.56892e-05,172.273,0.00270283,2.55199,4.00387e-05,0.000105583,0.206237,2690,2250,5580
466302995,265946352,312782582,1,f,55950300,0,18338700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466303551,265946352,413,2,f,108280000,4981.56,843864000,206925,4.60063e-05,41.5382,0.00191102,0.132643,6.10241e-06,1.60921e-05,0.186442,10190,6450,8330
466305516,265946352,450,3,f,286693000,107452,81323500000,17390500,0.000374796,161.845,0.0606589,0.351199,0.000131628,0.000347105,0.296396,4990,1500,8780
466303492,265946352,363,2,f,203117000,0,57674200000,0,0,0,0,0.248819,0,0,0,0,0,0
