id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468817035,114292355,1044,3,f,38781000,1205250,9121920000,1472330000,0.0310783,1221.6,37.9653,0.0475067,0.00147643,0.00380869,0.67272,8430,4440,7930
468817158,114292355,320,3,t,11093500,11004600,52650400000,52519300000,0.991987,4772.48,4734.24,0.0135896,0.0134807,0.0347755,1,5920,750,6890
468815517,114292355,970,1,f,68841900,1937120,12618800000,1221570000,0.0281386,630.612,17.7445,0.0843313,0.00237297,0.00612145,0.526288,11220,5350,5170
468816322,114292355,1080,2,f,9941140000,4639710,3286720000000,23150200000,0.000466718,4989.57,2.32872,12.1779,0.00568365,0.0146619,1,8100,5710,7600
468816345,114292355,1114,2,f,34484400,1942.44,13214200000,1618660,5.63282e-05,833.309,0.0469388,0.0422434,2.37949e-06,6.13828e-06,0.0702574,7920,1710,9560
468817046,114292355,1061,3,f,60507000,2112050,18849900000,2531360000,0.034906,1198.53,41.8358,0.0741211,0.00258727,0.00667427,0.533504,8010,2950,6500
468816985,114292355,973,3,f,292259000,109854,87153900000,71639700,0.00037588,652.135,0.245124,0.358017,0.000134571,0.000347148,0.238314,9810,2000,9480
468815471,114292355,910,1,f,46476000,43143.3,11417600000,25861900,0.000928293,599.441,0.556457,0.0569331,5.28506e-05,0.000136336,0.28108,3200,3280,4830
468816405,114292355,21,3,f,1138040000,62678.3,106239000000,22174900,5.50757e-05,353.79,0.0194852,1.3941,7.67809e-05,0.000198069,0.237625,5140,6950,8520
468816187,114292355,889,2,f,371926000,2362400,110991000000,1665050000,0.00635181,704.812,4.47683,0.455609,0.00289395,0.00746539,0.587044,6150,2570,8710
468816524,114292355,226,3,f,923751000,25825.3,252518000000,8367800,2.7957e-05,324.016,0.0090585,1.13159,3.1636e-05,8.161e-05,0.150846,5440,7040,4550
468816558,114292355,281,3,f,112484000,91247.4,28138800000,66859400,0.000811205,732.726,0.594391,0.137793,0.000111778,0.000288349,0.337291,8090,340,7210
468816846,114292355,768,3,f,4860150000,22507500,543492000000,46981700000,0.00463103,2087.38,9.66671,5.95369,0.0275717,0.0711257,1,6070,1800,6810
468815067,114292355,266,1,f,51579900,50.1028,11447700000,28337.9,9.71364e-07,565.594,0.000549397,0.0631854,6.1376e-08,1.58329e-07,0.0167719,5230,4910,5440
468816606,114292355,351,3,f,1341920000,44072.3,369112000000,27700600,3.28426e-05,628.527,0.0206425,1.64386,5.39886e-05,0.000139272,0.422024,5480,4450,6960
468814854,114292355,132,1,f,9461700,780.637,1874860000,366082,8.2505e-05,468.952,0.0386909,0.0115906,9.56281e-07,2.46688e-06,0.10157,3760,3220,4890
468814923,114292355,187,1,f,373317000,6194.88,139387000000,4152730,1.65941e-05,670.35,0.0111239,0.457314,7.58872e-06,1.95763e-05,0.105944,5220,4970,1990
468815534,114292355,993,1,f,4267160000,2671500,1113110000000,1677920000,0.000626062,628.081,0.393218,5.22727,0.00327259,0.00844218,0.491913,5880,1550,4900
468815966,114292355,520,2,f,216714000,5744250,75009000000,4823800000,0.0265062,839.762,22.2589,0.265474,0.00703671,0.0181523,0.681656,7110,3540,9780
468817131,114292355,453,2,t,52155400,52079500,311179000000,310990000000,0.998545,5971.45,5962.76,0.0638904,0.0637974,0.164576,1,6190,990,7020
468815216,114292355,484,1,f,139653000,11003.1,54350100000,5951160,7.8789e-05,540.861,0.0426139,0.171075,1.34788e-05,3.47708e-05,0.131135,2990,3820,5660
468815359,114292355,725,1,f,15439500,0,2151290000,0,0,0,0,0.0189134,0,0,0,0,0,0
468816402,114292355,15,3,f,241969000,16.5025,67211000000,8800.93,6.82011e-08,533.308,3.63722e-05,0.296412,2.02156e-08,5.21493e-08,0.00166605,6000,4760,5970
468816627,114292355,382,3,f,7803800000,70659.9,2832380000000,40579000,9.05455e-06,574.286,0.0051999,9.55965,8.65583e-05,0.000223291,0.208075,6390,1880,6910
468815489,114292355,934,1,f,116343000,0,37965800000,0,0,0,0,0.14252,0,0,0,0,0,0
468817112,114292355,312782604,3,f,105620000,17222.9,33760500000,12713900,0.000163064,738.194,0.120373,0.129385,2.10981e-05,5.44259e-05,0.166534,7910,1320,9510
468816282,114292355,1015,2,f,307039000,2227660,102323000000,1684870000,0.00725532,756.34,5.48749,0.376122,0.00272889,0.0070396,0.426323,3540,2540,6390
468816335,114292355,1099,2,f,1510450000,300026,108012000000,225959000,0.000198634,753.13,0.149597,1.8503,0.000367532,0.000948108,0.349545,6270,2040,6400
468817018,114292355,1018,3,f,2134470000,45824800,816198000000,40398800000,0.0214689,881.593,18.9269,2.61473,0.0561354,0.14481,0.681656,7110,3540,9780
468817094,114292355,182305701,3,f,181998000,873860,67477600000,731751000,0.00480148,837.377,4.02065,0.222948,0.00107048,0.00276147,0.416522,6360,1140,8170
468815888,114292355,375,2,f,7023510000,4385160,2521820000000,22514700000,0.000624354,5134.3,3.20562,8.60379,0.00537182,0.0138575,1,8100,5710,7600
468816394,114292355,4,3,f,5030110000,53014600,1435700000000,66791900000,0.0105394,1259.88,13.2784,6.16189,0.0649428,0.16753,0.984939,9910,1880,7090
468816748,114292355,610,3,f,1074910000,409637,244127000000,242764000,0.000381091,592.63,0.225846,1.31676,0.000501806,0.00129449,0.437051,6250,770,6280
468815243,114292355,540,1,f,205690000,117395,61471300000,74550700,0.00057074,635.04,0.362443,0.25197,0.000143809,0.000370979,0.224653,8400,4350,770
468816050,114292355,661,2,f,364604000,480581,81271000000,311301000,0.00131809,647.759,0.853807,0.446639,0.000588712,0.00151868,0.425933,10490,6820,6690
468816313,114292355,1061,2,f,30253500,2096450,11287000000,2521740000,0.0692962,1202.86,83.3538,0.0370605,0.00256816,0.00662497,0.533504,8010,2950,6500
468815410,114292355,819,1,f,29996100,28396.6,4979270000,18001500,0.000946676,633.933,0.600129,0.0367452,3.47858e-05,8.97355e-05,0.265044,5960,1830,4960
468815663,114292355,7,2,f,496574000,548495,103409000000,325074000,0.00110456,592.666,0.654634,0.608303,0.000671906,0.00173329,0.411066,10540,4830,7910
468817085,114292355,1128,3,f,447865000,98666500,463370000000,277077000000,0.220304,2808.22,618.661,0.548635,0.120866,0.311794,1,6390,1200,6940
468815356,114292355,720,1,f,164333000,21027000,92783300000,42393500000,0.127954,2016.14,257.973,0.201308,0.0257581,0.0664472,0.999992,13140,5230,5490
468814844,114292355,126,1,f,61705800,0,10662100000,0,0,0,0,0.0755896,0,0,0,0,0,0
468815010,114292355,217,1,f,160678000,1517940,34352600000,969171000,0.00944709,638.479,6.03176,0.19683,0.00185947,0.00479681,0.474492,10640,4490,4040
468815949,114292355,484,2,f,139653000,33544,42959200000,17270200,0.000240195,514.853,0.123665,0.171075,4.10914e-05,0.000106002,0.187243,2780,3900,5730
468816284,114292355,1017,2,f,5149200000,2417.35,1554480000000,872785,4.69462e-07,361.05,0.000169499,6.30777,2.96125e-06,7.63903e-06,0.0742891,12960,3100,8040
468816454,114292355,117,3,f,256304000,39.981,9510680000,3395.42,1.55991e-07,84.9258,1.32476e-05,0.313972,4.89767e-08,1.26343e-07,0.00570072,5530,7200,6420
468816494,114292355,173,3,f,231934000,0,51916900000,0,0,0,0,0.284119,0,0,0,0,0,0
468814828,114292355,115,1,f,3266100,5967.1,821244000,4948570,0.00182698,829.309,1.51513,0.00400097,7.30969e-06,1.88565e-05,0.113215,9550,3820,5450
468817138,114292355,695,2,t,316140000,315854000,1791100000000,1790390000000,0.999094,5668.43,5663.29,0.387272,0.386921,0.998124,1,6060,1270,6650
468815184,114292355,427,1,f,281031000,512400,86073600000,351155000,0.00182328,685.315,1.24952,0.344263,0.00062769,0.00161923,0.419128,7650,4050,780
468816391,114292355,312782652,2,f,7186500,53327,2048940000,35535900,0.00742044,666.378,4.94482,0.00880346,6.53256e-05,0.000168518,0.27091,9270,3010,9620
468815754,114292355,162,2,f,52154100,1792550,13451500000,1308890000,0.0343702,730.184,25.0966,0.0638888,0.00219587,0.0056646,0.448641,10610,4060,6100
468815519,114292355,973,1,f,146129000,2647.43,44712800000,2180430,1.8117e-05,823.601,0.0149212,0.179009,3.2431e-06,8.3661e-06,0.107667,9320,1880,1780
468816331,114292355,1093,2,f,1393020000,31990000,259506000000,21236800000,0.0229646,663.857,15.2452,1.70645,0.0391878,0.101091,0.695513,9970,5580,6640
468816127,114292355,792,2,f,257371000,20170400,61093000000,22377700000,0.0783708,1109.43,86.9471,0.31528,0.0247087,0.0637401,0.756817,8820,5680,6490
468815496,114292355,943,1,f,2326660000,28355000,830033000000,30065900000,0.012187,1060.34,12.9224,2.85016,0.0347349,0.0896042,0.737908,5770,820,4260
468815195,114292355,444,1,f,757769000,195602,184972000000,138004000,0.000258129,705.534,0.182119,0.928268,0.000239613,0.000618119,0.360574,7350,3610,5050
468816490,114292355,165,3,f,550937000,1858280,144146000000,1212830000,0.00337294,652.662,2.20139,0.674898,0.00227639,0.00587231,0.527785,9330,3600,5760
468816854,114292355,781,3,f,23418000,69122.8,7296240000,45979100,0.00295169,665.18,1.96341,0.028687,8.46754e-05,0.000218434,0.39067,11300,4460,7500
468815435,114292355,856,1,f,4897680000,1585300,1126550000000,1257830000,0.000323685,793.432,0.256822,5.99966,0.001942,0.00500969,0.441991,6350,4860,5590
468816440,114292355,91,3,f,775508000,485685,189340000000,475619000,0.00062628,979.274,0.6133,0.949998,0.000594965,0.00153481,0.497363,11510,4180,7480
468815551,114292355,1017,1,f,5149200000,3597.31,1657870000000,1809890,6.98615e-07,503.123,0.000351489,6.30777,4.4067e-06,1.13678e-05,0.108338,10800,3930,2170
468815790,114292355,225,2,f,276808000,1373230,58479700000,890543000,0.00496095,648.503,3.21719,0.339089,0.00168221,0.00433952,0.541202,11580,4520,6830
468815186,114292355,430,1,f,620932000,450774,144700000000,800036000,0.000725963,1774.8,1.28844,0.760642,0.000552198,0.00142448,0.615564,6270,2050,5420
468816973,114292355,958,3,f,557415000,384086,90413300000,281979000,0.000689048,734.155,0.505868,0.682833,0.000470505,0.00121374,0.487338,6940,3270,6400
468816110,114292355,763,2,f,5356800,0,600863000,0,0,0,0,0.00656208,0,0,0,0,0,0
468816448,114292355,105,3,f,132620000,445472,26792700000,272573000,0.003359,611.874,2.05528,0.16246,0.000545703,0.00140773,0.364885,10270,6880,4720
468815032,114292355,237,1,f,4479300,281554,1812330000,621831000,0.0628568,2208.56,138.823,0.00548714,0.000344904,0.000889735,0.665395,13020,5500,5290
468815352,114292355,709,1,f,1080640000,351.905,215683000000,207386,3.25644e-07,589.324,0.00019191,1.32379,4.31084e-07,1.11205e-06,0.0390612,7150,4740,5470
468816492,114292355,170,3,f,650601000,190204,151063000000,87557000,0.000292351,460.332,0.134579,0.796986,0.000233,0.00060106,0.415525,7420,3370,7910
468815178,114292355,414,1,f,34783200,44360.1,9160290000,26573100,0.00127533,599.033,0.763964,0.0426094,5.43411e-05,0.000140181,0.222837,7220,5070,5500
468816326,114292355,1085,2,f,41661900,2154020,8880990000,1106490000,0.0517023,513.689,26.5589,0.0510358,0.00263867,0.00680687,0.526413,4630,2290,6720
468817064,114292355,1093,3,f,2786030000,42439700,493656000000,26929100000,0.015233,634.525,9.66574,3.41289,0.0519887,0.134113,0.695513,9970,5580,6640
468815323,114292355,671,1,f,136743000,72818.1,29054000000,43157700,0.000532517,592.678,0.315611,0.167511,8.92022e-05,0.000230111,0.234607,6860,370,4660
468816941,114292355,917,3,f,8958600,360650,2868260000,691530000,0.0402574,1917.45,77.1917,0.0109743,0.000441796,0.00113968,0.665395,13020,5500,5290
468815061,114292355,260,1,f,73823400,5389.59,19393000000,1854450,7.30065e-05,344.08,0.0251201,0.0904337,6.60224e-06,1.70315e-05,0.106786,5760,7160,3850
468816540,114292355,251,3,f,550906000,1506880,212243000000,1227890000,0.00273527,814.861,2.22886,0.67486,0.00184592,0.00476185,0.440255,7790,2160,10300
468817136,114292355,648,2,t,101925000,101900000,593630000000,593477000000,0.999762,5824.08,5822.69,0.124858,0.124828,0.322014,1,6060,1270,6650
468815672,114292355,21,2,f,569020000,42372.3,52132500000,14525600,7.44654e-05,342.81,0.0255275,0.697049,5.1906e-05,0.0001339,0.237625,5140,6950,8520
468815827,114292355,287,2,f,3538800,0,706505000,0,0,0,0,0.00433503,0,0,0,0,0,0
468815251,114292355,564,1,f,277240000,0,65011600000,0,0,0,0,0.339619,0,0,0,0,0,0
468815716,114292355,106,2,f,3254400,1488.85,1001790000,966771,0.000457488,649.341,0.297066,0.00398664,1.82384e-06,4.70489e-06,0.124254,11100,5510,7180
468815948,114292355,483,2,f,134189000,0,22344800000,0,0,0,0,0.164382,0,0,0,0,0,0
468815141,114292355,353,1,f,1625540000,1096660,592652000000,648822000,0.000674643,591.635,0.399143,1.99128,0.00134341,0.00346553,0.478085,5680,3320,2260
468815151,114292355,369,1,f,1622480000,13051700,517742000000,8323370000,0.00804427,637.722,5.13001,1.98754,0.0159883,0.0412445,0.61066,5930,2030,3910
468815600,114292355,1097,1,f,7483590000,1647780,1744550000000,1030830000,0.000220186,625.586,0.137745,9.1674,0.00201854,0.00520714,0.438047,7950,4750,5640
468815163,114292355,386,1,f,2454700000,35388600,643612000000,60372500000,0.0144167,1705.99,24.5946,3.00701,0.043351,0.111831,0.999992,13140,5230,5490
468816012,114292355,607,2,f,603722000,142674,129258000000,93961900,0.000236324,658.577,0.155638,0.739559,0.000174776,0.000450862,0.359588,10560,5350,8490
468815174,114292355,406,1,f,152916000,94210.4,29626900000,50480000,0.000616091,535.822,0.330115,0.187322,0.000115408,0.000297713,0.222837,7220,5070,5500
468816840,114292355,755,3,f,465255000,15395100,174127000000,13389000000,0.0330896,869.694,28.7778,0.569937,0.018859,0.0486498,0.67105,6750,3310,10330
468816505,114292355,194,3,f,3067100000,7930820,682967000000,6078860000,0.00258577,766.485,1.98196,3.7572,0.00971526,0.0250621,0.790868,6880,5210,7480
468814977,114292355,188,1,f,65914200,0,10546600000,0,0,0,0,0.0807449,0,0,0,0,0,0
468815407,114292355,814,1,f,103431000,0,27683400000,0,0,0,0,0.126703,0,0,0,0,0,0
468816062,114292355,679,2,f,304778000,12659800,64536900000,8472270000,0.0415377,669.228,27.7982,0.373353,0.0155082,0.0400059,0.65164,9470,5140,6110
468815690,114292355,51,2,f,515479000,26201100,189730000000,52577200000,0.0508287,2006.68,101.997,0.631461,0.0320963,0.0827976,1,7450,3590,6610
468816196,114292355,902,2,f,100448000,10097.1,25077100000,8042330,0.000100521,796.495,0.0800645,0.123049,1.2369e-05,3.19078e-05,0.330347,9700,2160,9070
468817144,114292355,943,2,t,54696700,54660700,295929000000,295852000000,0.999342,5412.51,5408.95,0.0670034,0.0669593,0.172732,1,6040,1040,6710
468816719,114292355,566,3,f,930046000,0,253624000000,0,0,0,0,1.13931,0,0,0,0,0,0
468815290,114292355,620,1,f,108053000,7690.53,31405500000,6014370,7.11736e-05,782.049,0.0556612,0.132365,9.4209e-06,2.43027e-05,0.120181,2800,3350,5080
468815371,114292355,752,1,f,959182000,175642,62194200000,53223500,0.000183117,303.023,0.0554884,1.175,0.000215162,0.000555044,0.255439,10200,3940,4640
468816599,114292355,342,3,f,2505000000,431060,723058000000,365425000,0.00017208,847.736,0.145878,3.06862,0.000528049,0.00136219,0.388492,7010,5030,8300
468816128,114292355,794,2,f,714489000,29236,12535800000,8205620,4.09187e-05,280.669,0.0114846,0.875249,3.58141e-05,9.23881e-05,0.365506,11870,5480,7920
468817006,114292355,1004,3,f,78892200,0,18437500000,0,0,0,0,0.0966429,0,0,0,0,0,0
468816604,114292355,348,3,f,1157160000,14054700,261960000000,9612410000,0.0121458,683.931,8.30687,1.41753,0.0172169,0.0444139,0.8851,7980,4860,7710
468816574,114292355,307,3,f,578749000,28522500,102538000000,22227300000,0.049283,779.292,38.4058,0.708967,0.03494,0.0901333,0.995051,11090,7180,6170
468815898,114292355,390,2,f,26048700,30524.4,6146880000,17233400,0.00117182,564.579,0.661585,0.0319097,3.73924e-05,9.64596e-05,0.226363,6000,6660,7080
468815505,114292355,954,1,f,153720000,263703,52085600000,213632000,0.00171547,810.124,1.38975,0.188307,0.000323036,0.000833323,0.251936,7640,2740,1600
468817099,114292355,312782550,3,f,77490000,25215.5,24132900000,18514300,0.000325403,734.241,0.238925,0.0949253,3.0889e-05,7.96831e-05,0.185158,7240,410,4060
468815560,114292355,1029,1,f,48101400,3389.35,7145710000,1405850,7.04626e-05,414.784,0.0292268,0.0589242,4.15195e-06,1.07106e-05,0.167385,8600,3420,3860
468815448,114292355,879,1,f,1548400000,397404,329712000000,204575000,0.000256656,514.779,0.132121,1.89678,0.00048682,0.00125583,0.410405,6380,1420,4920
468815309,114292355,648,1,f,2417570000,30131600,897292000000,34087400000,0.0124636,1131.29,14.0998,2.96153,0.0369112,0.0952182,0.930343,6020,1500,4290
468816154,114292355,838,2,f,446302000,10098.1,166713000000,5758860,2.26262e-05,570.29,0.0129035,0.54672,1.23702e-05,3.19109e-05,0.177773,5180,1740,9010
468816263,114292355,988,2,f,283139000,637454,92922200000,432410000,0.00225138,678.339,1.5272,0.346845,0.000780882,0.00201441,0.349225,7360,4410,10290
468816547,114292355,262,3,f,1233410000,50140200,476602000000,192661000000,0.0406515,3842.44,156.201,1.51093,0.0614217,0.158447,1,6870,4900,7740
468815503,114292355,951,1,f,412906000,6793.99,185053000000,4728590,1.64541e-05,695.996,0.011452,0.50581,8.32263e-06,2.14696e-05,0.108357,13070,3660,5110
468816208,114292355,917,2,f,4479300,79095.4,1055930000,69699000,0.017658,881.201,15.5602,0.00548714,9.68919e-05,0.000249948,0.349285,12950,5410,6100
468816027,114292355,625,2,f,431601000,18186900,195563000000,20724700000,0.0421382,1139.54,48.0181,0.528712,0.022279,0.0574721,0.956031,5710,1690,7550
468815821,114292355,275,2,f,1401930000,195580,284514000000,101466000,0.000139508,518.795,0.072376,1.71737,0.000239586,0.00061805,0.199258,4140,4130,6160
468815802,114292355,243,2,f,75636000,6781410,27933200000,5861060000,0.0896585,864.283,77.4903,0.0926541,0.00830723,0.0214298,0.64474,7150,3190,9520
468815909,114292355,412,2,f,312751000,494834,110375000000,388346000,0.0015822,784.801,1.24171,0.38312,0.000606172,0.00156372,0.607554,2720,3660,6790
468815766,114292355,184,2,f,337540000,113035,64186100000,57288400,0.000334878,506.821,0.169723,0.413486,0.000138468,0.000357199,0.225269,2120,3020,6580
468815613,114292355,1117,1,f,1646180000,13842700,288042000000,7899830000,0.00840897,570.686,4.79888,2.01657,0.0169573,0.043744,0.676255,9350,5350,5690
468814832,114292355,118,1,f,46583100,3517.72,7067460000,1787550,7.55148e-05,508.155,0.0383733,0.0570643,4.3092e-06,1.11163e-05,0.0841228,7280,5740,5600
468815681,114292355,36,2,f,194044000,14679.7,57236400000,8129940,7.56514e-05,553.823,0.0418975,0.237703,1.79826e-05,4.6389e-05,0.124521,4450,4330,9830
468815973,114292355,533,2,f,485132000,1074130,133126000000,670075000,0.0022141,623.83,1.38122,0.594286,0.00131581,0.00339434,0.518387,8120,1200,7260
468815990,114292355,574,2,f,320700000,60064000,332561000000,245543000000,0.187291,4088.02,765.647,0.392857,0.0735785,0.189807,1,9340,6680,6200
468816249,114292355,969,2,f,176205000,270672,75717200000,153974000,0.00153612,568.857,0.873833,0.215851,0.000331573,0.000855345,0.232459,2280,3670,5900
468814891,114292355,158,1,f,23634000,2465.72,2450710000,1339680,0.000104329,543.323,0.0566846,0.0289516,3.02051e-06,7.79188e-06,0.216948,7780,3110,5340
468817060,114292355,1086,3,f,89312400,469801,30763200000,326669000,0.0052602,695.335,3.6576,0.109408,0.000575506,0.00148461,0.4166,7180,990,8210
468815208,114292355,467,1,f,1463260000,366511,399762000000,241273000,0.000250476,658.297,0.164888,1.79249,0.000448976,0.00115821,0.295876,7610,4830,5390
468816847,114292355,771,3,f,16968800000,385301000,3947370000000,906177000000,0.0227065,2351.87,53.4027,20.7867,0.471994,1.21758,1,9340,6650,5860
468816076,114292355,698,2,f,19704500000,1013010,5373450000000,677214000,5.141e-05,668.517,0.0343685,24.1381,0.00124094,0.00320119,0.541809,4000,3750,6030
468814768,114292355,22,1,f,724447000,273458,246857000000,157377000,0.000377472,575.506,0.217237,0.887447,0.000334986,0.00086415,0.214302,7930,1840,2340
468816163,114292355,848,2,f,460051000,11398.3,14699100000,5040730,2.47761e-05,442.237,0.0109569,0.563563,1.39629e-05,3.60195e-05,0.129281,6930,5270,8180
468816833,114292355,741,3,f,121550000,320264,32295100000,260104000,0.00263483,812.153,2.13988,0.148899,0.000392324,0.00101206,0.558485,7380,4750,6590
468815095,114292355,292,1,f,33059700,0,9960650000,0,0,0,0,0.0404981,0,0,0,0,0,0
468817109,114292355,312782590,3,f,135740000,136640,53507900000,105997000,0.00100663,775.742,0.780886,0.166281,0.000167384,0.000431793,0.239085,8900,2250,9510
468815700,114292355,73,2,f,2775850000,1722230,161601000000,2954470000,0.000620434,1715.49,1.06435,3.40042,0.00210974,0.0054424,1,5910,2500,7560
468816332,114292355,1094,2,f,95057800,25464800,111039000000,57431400000,0.267888,2255.32,604.174,0.116446,0.0311944,0.080471,1,6260,970,6980
468816070,114292355,692,2,f,297112000,380036,91403400000,259274000,0.0012791,682.234,0.872648,0.363962,0.000465544,0.00120095,0.281459,9100,3850,10260
468815585,114292355,1070,1,f,727375000,51038.3,289285000000,38826700,7.01679e-05,760.737,0.0533793,0.891034,6.25219e-05,0.000161285,0.243589,6810,1650,2970
468814801,114292355,88,1,f,352210000,0,115289000000,0,0,0,0,0.431457,0,0,0,0,0,0
468816798,114292355,685,3,f,664213000,20696400,203888000000,33101200000,0.0311593,1599.37,49.8352,0.81366,0.0253531,0.0654024,0.999971,6750,5170,7020
468815447,114292355,878,1,f,346000000,35111.8,102204000000,13536200,0.000101479,385.515,0.0391218,0.423851,4.3012e-05,0.000110956,0.331593,4540,3430,1490
468815570,114292355,1045,1,f,46372500,184413,12705600000,111671000,0.00397677,605.551,2.40814,0.0568063,0.000225906,0.00058276,0.231725,6980,4710,1740
468815846,114292355,315,2,f,54642100000,1182060000,19808700000000,2312760000000,0.0216328,1956.55,42.3257,66.9365,1.44803,3.73541,1,6100,1150,6630
468816634,114292355,395,3,f,992700000,8452240,226695000000,6260050000,0.0085144,740.638,6.30608,1.21606,0.010354,0.0267098,0.649467,12720,5370,4910
468815658,114292355,312782652,1,f,7186500,873.535,2033530000,413509,0.000121552,473.374,0.0575397,0.00880346,1.07008e-06,2.76044e-06,0.053808,9390,2510,2270
468814761,114292355,10,1,f,1216990000,794029,419859000000,545917000,0.000652454,687.527,0.44858,1.49081,0.000972686,0.0025092,0.313957,8310,3110,4640
468815867,114292355,343,2,f,54637600000,1858850000,16110100000000,3588980000000,0.0340215,1930.75,65.687,66.9311,2.27709,5.87412,1,12940,6620,5700
468815619,114292355,1128,1,f,237541000,14090700,106253000000,13040300000,0.0593192,925.453,54.8971,0.290987,0.0172611,0.0445278,0.76278,6380,1300,4070
468816059,114292355,675,2,f,43911000,219563,11876300000,134592000,0.00500019,613,3.06512,0.053791,0.000268965,0.000693839,0.473338,3440,3610,7090
468816015,114292355,610,2,f,537454000,382283,118760000000,226393000,0.000711285,592.213,0.421233,0.658381,0.000468297,0.00120805,0.437051,6250,770,6280
468815996,114292355,582,2,f,164044000,71005.2,47700500000,45368000,0.000432843,638.939,0.27656,0.200954,8.69814e-05,0.000224382,0.194978,2580,3620,5910
468815963,114292355,514,2,f,12478500,130572,1864800000,79648100,0.0104638,609.993,6.38283,0.0152862,0.000159951,0.000412618,0.437138,13010,5010,5880
468815201,114292355,452,1,f,73296000,174.896,16758600000,98919.9,2.38616e-06,565.594,0.00134959,0.0897876,2.14247e-07,5.52685e-07,0.0469312,5260,4920,5450
468815873,114292355,351,2,f,670962000,40448.5,185978000000,26133300,6.02843e-05,646.087,0.038949,0.821928,4.95494e-05,0.000127821,0.422024,5480,4450,6960
468816781,114292355,657,3,f,1789170000,1313.97,712617000000,631624,7.34403e-07,480.698,0.000353026,2.19174,1.60962e-06,4.15227e-06,0.0970384,4720,3430,9900
468817100,114292355,312782554,3,f,142772000,71633.2,45770100000,47835500,0.00050173,667.784,0.335047,0.174896,8.77506e-05,0.000226367,0.250198,7290,750,7390
468815367,114292355,741,1,f,60775200,351.905,14923000000,207386,5.79027e-06,589.324,0.00341235,0.0744496,4.31084e-07,1.11205e-06,0.0390612,7150,4740,5470
468816230,114292355,944,2,f,416334000,833.577,147147000000,1264630,2.00218e-06,1517.11,0.00303753,0.510009,1.02113e-06,2.63417e-06,0.0976529,13010,3310,6600
468815164,114292355,388,1,f,1455300,179464,548189000,227624000,0.123318,1268.35,156.41,0.00178274,0.000219844,0.000567122,0.63328,12980,5040,5460
468815210,114292355,470,1,f,84277800,0,22932200000,0,0,0,0,0.10324,0,0,0,0,0,0
468815414,114292355,826,1,f,851212000,39587.8,206759000000,15020700,4.65076e-05,379.428,0.0176463,1.04273,4.8495e-05,0.000125101,0.26878,5390,7030,4530
468816975,114292355,960,3,f,8265760000,2005000,787280000000,941965000,0.000242567,469.808,0.11396,10.1256,0.00245613,0.00633597,0.642693,10610,4360,7360
468815090,114292355,288,1,f,249189000,23855.6,79947300000,19993100,9.57329e-05,838.087,0.0802325,0.305257,2.92231e-05,7.53857e-05,0.177017,3040,4100,4430
468816577,114292355,313,3,f,32811800000,821661000,9119570000000,1171560000000,0.0250416,1425.84,35.7053,40.1944,1.00653,2.59652,1,8810,5800,6830
468816648,114292355,423,3,f,1251340000,91779.4,505350000000,49892800,7.33451e-05,543.617,0.0398716,1.53289,0.00011243,0.000290031,0.205839,6460,1910,7300
468815942,114292355,469,2,f,17057700,298987,3528400000,153890000,0.017528,514.704,9.02172,0.0208957,0.000366259,0.000944823,0.518387,8120,1200,7260
468816958,114292355,938,3,f,727648000,15874600,100425000000,9178780000,0.0218164,578.204,12.6143,0.891369,0.0194464,0.0501652,0.646167,12160,7080,7030
468816057,114292355,672,2,f,11441700000,858927000,6297130000000,2351060000000,0.0750699,2737.2,205.481,14.0161,1.05219,2.71428,1,5690,3090,7410
468816753,114292355,616,3,f,264227000,2466400,40485800000,1529600000,0.00933437,620.177,5.78896,0.323679,0.00302134,0.00779402,0.60287,10010,3660,6700
468814917,114292355,184,1,f,337540000,567.301,94660200000,185916,1.6807e-06,327.72,0.000550798,0.413486,6.94944e-07,1.79272e-06,0.0412911,2010,3220,5480
468815268,114292355,590,1,f,413608000,91222.2,99223900000,53700600,0.000220552,588.679,0.129835,0.506669,0.000111747,0.00028827,0.296996,6090,1610,5010
468816468,114292355,135,3,f,36820800,38027.6,7724350000,21778800,0.00103277,572.709,0.59148,0.0451055,4.65838e-05,0.00012017,0.204531,11950,6720,4290
468816872,114292355,810,3,f,258768000,608857,67610500000,384290000,0.00235291,631.166,1.48507,0.316991,0.00074585,0.00192404,0.51959,6010,1630,5040
468815244,114292355,541,1,f,1281640000,5111660,436862000000,3693740000,0.00398836,722.611,2.88203,1.57001,0.00626178,0.0161533,0.386818,7670,4050,780
468816439,114292355,88,3,f,704419000,3908.04,221943000000,2986530,5.54789e-06,764.202,0.00423971,0.862914,4.78735e-06,1.23497e-05,0.104707,6270,6090,5880
468815126,114292355,332,1,f,670500,0,243462000,0,0,0,0,0.000821363,0,0,0,0,0,0
468816904,114292355,862,3,f,967525000,7999200,327989000000,6161980000,0.00826769,770.325,6.36881,1.18522,0.00979902,0.0252781,0.590856,6570,3320,9400
468815436,114292355,857,1,f,216560000,2377630,66313600000,1581510000,0.0109791,665.16,7.30286,0.265286,0.0029126,0.00751352,0.456808,5680,4490,1990
