id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465635282,287769286,948,2,f,712816000,2678990,30513900000,1439190000,0.00375832,537.212,2.01901,0.8732,0.00328176,0.0110746,0.648345,9260,2810,7620
465636797,287769286,968,3,f,1131220000,0,339136000000,0,0,0,0,1.38574,0,0,0,0,0,0
465634552,287769286,374,2,f,95621400,9076820,31989300000,17131600000,0.0949246,1887.4,179.161,0.117136,0.0111191,0.0375224,1,8430,5600,6370
465633486,287769286,919,1,f,158422000,12665900,41273000000,8764470000,0.0799508,691.972,55.3237,0.194066,0.0155158,0.0523593,0.670005,4030,2350,5030
465635755,287769286,135,3,f,36820800,0,4735560000,0,0,0,0,0.0451055,0,0,0,0,0,0
465635469,287769286,1089,2,f,19620800000,12124700,4037480000000,7059540000,0.000617952,582.245,0.359799,24.0355,0.0148528,0.0501219,0.784971,7730,6080,7070
465634810,287769286,589,2,f,694195000,24326800,215902000000,48129600000,0.0350432,1978.46,69.3315,0.850389,0.0298004,0.100564,1,4180,3920,5990
465635335,287769286,983,2,f,6421230000,223249000,780598000000,424447000000,0.0347673,1901.23,66.1006,7.866,0.273479,0.922881,1,4320,3910,5750
465633552,287769286,961,1,f,5772140000,24752200,1222210000000,21320900000,0.00428821,861.377,3.69377,7.07087,0.0303214,0.102322,1,2940,4200,4550
465637171,287769286,315,2,t,228783000,228749000,2466250000000,2465900000000,0.999854,10780,10778.4,0.280259,0.280218,0.945619,1,2560,3690,6360
465636607,287769286,836,3,f,349706000,2418060,49833700000,1380740000,0.00691456,571.01,3.94828,0.42839,0.00296213,0.00999595,0.461664,9100,3790,700
465632875,287769286,429,1,f,595589000,0,62115700000,0,0,0,0,0.729597,0,0,0,0,0,0
465634482,287769286,330,2,f,8700300,683375,1121620000,265276000,0.0785462,388.185,30.4905,0.0106579,0.000837135,0.00282499,0.525757,6500,1430,6480
465635739,287769286,126,3,f,123412000,11332.8,12156700000,6264650,9.18291e-05,552.79,0.0507623,0.151179,1.38827e-05,4.68482e-05,0.225398,7630,6200,5750
465634916,287769286,670,2,f,160109000,9533590,41486500000,6299330000,0.0595443,660.751,39.344,0.196134,0.0116786,0.0394106,0.610821,7180,560,7160
465635581,287769286,312782620,2,f,76296600,11131800,29366400000,9258770000,0.145902,831.737,121.352,0.0934633,0.0136365,0.0460176,0.624194,7810,1410,8470
465634865,287769286,628,2,f,38655000,54039.6,5630200000,31872800,0.001398,589.804,0.824545,0.0473524,6.61985e-05,0.000223393,0.26191,8090,2460,6880
465633111,287769286,614,1,f,212268000,285591,24553700000,121633000,0.00134543,425.898,0.573015,0.260028,0.000349849,0.0011806,0.542579,7080,6310,4250
465636072,287769286,375,3,f,14047000000,104999,3612450000000,69546700,7.47479e-06,662.359,0.004951,17.2076,0.000128623,0.00043405,0.335091,7710,5800,7580
465634415,287769286,281,2,f,56241900,6270570,16794400000,4630460000,0.111493,738.443,82.3311,0.0688963,0.00768145,0.0259217,0.654218,7780,390,7220
465633374,287769286,839,1,f,40102200,0,6658750000,0,0,0,0,0.0491252,0,0,0,0,0,0
465633199,287769286,687,1,f,826108000,425816,195472000000,267894000,0.000515449,629.13,0.324284,1.01198,0.000521625,0.00176027,0.289945,7170,1080,5170
465637062,287769286,1120,3,f,43180200,963408,12459300000,890106000,0.0223113,923.914,20.6138,0.0528957,0.00118017,0.0039826,0.524413,6360,4620,5810
465635968,287769286,301,3,f,638815000,437994,60436200000,329962000,0.000685635,753.349,0.516522,0.782548,0.000536542,0.00181061,0.562757,5680,4900,6910
465634078,287769286,93,2,f,27935100,0,50448700,0,0,0,0,0.0342205,0,0,0,0,0,0
465634679,287769286,461,2,f,14782500,2308570,4321350000,1494510000,0.156169,647.377,101.1,0.0181086,0.002828,0.00954332,0.620842,7140,1230,7280
465632880,287769286,437,1,f,529204000,0,65137500000,0,0,0,0,0.648276,0,0,0,0,0,0
465634702,287769286,482,2,f,154007000,686243,6436570000,353550000,0.00445592,515.197,2.29568,0.188659,0.000840648,0.00283684,0.648345,9260,2810,7620
465635563,287769286,312782582,2,f,55950300,4451860,17687100000,3368350000,0.0795681,756.616,60.2025,0.0685391,0.00545353,0.0184034,0.516932,8660,1760,9780
465635573,287769286,312782604,2,f,52810200,5508320,17682100000,4399580000,0.104304,798.717,83.3094,0.0646925,0.00674769,0.0227707,0.632233,7540,810,8710
465632693,287769286,239,1,f,945303000,540307,256726000000,438223000,0.00057157,811.064,0.46358,1.158,0.000661876,0.00223356,0.485601,6470,4600,5650
465634881,287769286,638,2,f,335997000,11472400,76866800000,7030590000,0.0341445,612.824,20.9246,0.411596,0.0140537,0.0474256,0.678002,3370,3540,7210
465632916,287769286,488,1,f,143100,19311.4,28026400,10471400,0.13495,542.241,73.1755,0.000175297,2.36564e-05,7.98307e-05,0.349114,3370,3360,4630
465636230,287769286,519,3,f,1536660000,19441.4,231439000000,9329880,1.26517e-05,479.899,0.00607153,1.88241,2.38157e-05,8.03681e-05,0.109501,11900,3710,4800
465636788,287769286,961,3,f,11544300000,117904000,2658860000000,126610000000,0.0102132,1073.84,10.9673,14.1417,0.144433,0.487401,1,2940,4200,4550
465635556,287769286,312782570,2,f,6499800,916614,1861910000,591520000,0.141022,645.332,91.0059,0.00796225,0.00112285,0.00378916,0.513844,7690,1210,7700
465634213,287769286,156,2,f,367270000,12930200,100919000000,8682200000,0.0352063,671.466,23.6398,0.449906,0.0158395,0.0534518,0.519602,7480,2180,9240
465634646,287769286,437,2,f,529204000,0,53589300000,0,0,0,0,0.648276,0,0,0,0,0,0
465633785,287769286,1139,1,f,102729000,10150.6,27601000000,7755320,9.88099e-05,764.025,0.0754932,0.125843,1.24345e-05,4.19613e-05,0.222784,6220,7010,3670
465636416,287769286,671,3,f,273487000,5213940,45075000000,3044700000,0.0190647,583.953,11.1329,0.335021,0.00638708,0.0215538,0.621761,7710,340,7090
465635338,287769286,987,2,f,2726110000,55554300,412157000000,81731000000,0.0203786,1471.19,29.9808,3.33949,0.068054,0.229654,1,8900,5970,5830
465636605,287769286,832,3,f,1009190000,19894200,63352800000,17897600000,0.0197129,899.643,17.7346,1.23626,0.0243703,0.0822399,0.812695,10050,4340,5740
465634407,287769286,278,2,f,1748450000,19771200,379813000000,15977900000,0.0113078,808.141,9.13833,2.14185,0.0242197,0.0817315,0.679746,6250,6360,7280
465632815,287769286,342,1,f,1252500000,659602,247445000000,479364000,0.000526629,726.748,0.382726,1.53431,0.000808013,0.00272671,0.488635,4690,6370,4990
465636047,287769286,354,3,f,25630900000,7574460,2586760000000,5760600000,0.000295521,760.528,0.224752,31.3978,0.00927872,0.0313119,0.680623,11390,7200,5810
465636646,287769286,873,3,f,670734000,3548390,119514000000,2211240000,0.00529031,623.167,3.29675,0.821649,0.00434678,0.0146686,0.540368,4590,3750,9990
465635099,287769286,809,2,f,674500000,2904800,163368000000,2928410000,0.00430659,1008.13,4.34161,0.826263,0.00355838,0.0120081,0.856827,5190,4690,6910
465634390,287769286,263,2,f,29812500,18224.6,3644830000,15596200,0.000611307,855.778,0.523143,0.0365203,2.23251e-05,7.53381e-05,0.179358,5220,6630,6410
465636709,287769286,910,3,f,92952000,15169200,46464600000,18614900000,0.163193,1227.16,200.264,0.113866,0.0185822,0.0627073,1,2890,3380,6550
465633536,287769286,950,1,f,400624000,24058.1,132556000000,18034500,6.00515e-05,749.623,0.0450159,0.490765,2.94711e-05,9.94529e-05,0.17865,4490,2450,2780
465636006,287769286,326,3,f,408274000,5135670,15921400000,2515510000,0.012579,489.812,6.16132,0.500136,0.00629119,0.0212302,0.672996,9370,4360,5290
465634663,287769286,450,2,f,143347000,1239180,23401400000,818959000,0.00864465,660.887,5.71314,0.1756,0.001518,0.00512261,0.485445,6520,660,8010
465634458,287769286,315,2,f,54729400000,2502790000,16795600000000,3611830000000,0.0457303,1443.12,65.9942,67.0436,3.06592,10.3462,1,2460,3940,6150
465633250,287769286,726,1,f,2878040000,243946,670207000000,168038000,8.47612e-05,688.832,0.0583862,3.5256,0.000298834,0.00100844,0.365765,7320,2190,3840
465633246,287769286,723,1,f,738396000,292973000,1093060000000,850533000000,0.396769,2903.11,1151.87,0.904535,0.358892,1.21111,1,2740,3820,4190
465634469,287769286,322,2,f,11165500000,165036000,2884790000000,107138000000,0.0147809,649.175,9.59542,13.6777,0.20217,0.682239,0.684963,5680,2460,8080
465632834,287769286,358,1,f,34756200,4596160,17003000000,8878590000,0.13224,1931.74,255.453,0.0425763,0.0056303,0.0189999,0.980095,10280,4150,5030
465635009,287769286,792,2,f,257371000,14896100,30546300000,15192900000,0.0578779,1019.93,59.0312,0.31528,0.0182477,0.0615786,0.999751,8630,5490,6300
465635227,287769286,911,2,f,3096900,26033.8,235514000,19870400,0.0084064,763.254,6.41622,0.0037937,3.18914e-05,0.00010762,0.453744,9880,3650,6630
465632822,287769286,347,1,f,66788100,0,10547500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465632795,287769286,328,1,f,496158000,27030400,193437000000,34806200000,0.0544793,1287.67,70.1513,0.607794,0.0331122,0.11174,0.920612,2460,3700,4300
465633096,287769286,607,1,f,603722000,0,91468100000,0,0,0,0,0.739559,0,0,0,0,0,0
465634892,287769286,648,2,f,2417570000,23690700,668084000000,18048400000,0.00979939,761.833,7.4655,2.96153,0.0290212,0.0979345,0.667209,5280,1530,6560
465636754,287769286,938,3,f,727648000,59517.1,34774000000,39251900,8.17938e-05,659.506,0.0539435,0.891369,7.29085e-05,0.000246036,0.216113,11160,5230,5970
465636696,287769286,904,3,f,1507080000,51464700,329588000000,46022600000,0.0341486,894.255,30.5376,1.84617,0.0630442,0.212748,0.833845,4750,6820,6530
465636102,287769286,397,3,f,58861800,2027910,3749260000,988690000,0.0344521,487.541,16.7968,0.0721057,0.00248419,0.00838313,0.639889,8620,5060,6080
465636691,287769286,902,3,f,200896000,1779350,41206000000,1035600000,0.00885705,582.012,5.15491,0.246098,0.0021797,0.00735559,0.413072,9950,2110,8820
465633233,287769286,707,1,f,123493000,365585,26381600000,242055000,0.00296038,662.105,1.96008,0.151278,0.000447841,0.00151128,0.433062,2940,4400,5570
465635365,287769286,1007,2,f,2464120000,0,646425000000,0,0,0,0,3.01854,0,0,0,0,0,0
465632686,287769286,234,1,f,103313000,1329890,25857900000,803449000,0.0128725,604.147,7.77686,0.126558,0.00162911,0.00549759,0.50505,7520,4320,1010
465633498,287769286,928,1,f,3152540000,24481.2,959304000000,26369900,7.76553e-06,1077.15,0.00836465,3.86186,2.99894e-05,0.000101202,0.1923,10300,3380,3710
465633285,287769286,765,1,f,27959400,0,2427470000,0,0,0,0,0.0342503,0,0,0,0,0,0
465635757,287769286,136,3,f,2160790000,7365.96,233590000000,5776950,3.40892e-06,784.277,0.00267354,2.64697,9.0233e-06,3.04499e-05,0.132606,13150,5910,5340
465636363,287769286,631,3,f,2271970000,2038680,435256000000,1407320000,0.00089732,690.307,0.619427,2.78316,0.00249738,0.00842765,0.517669,5890,6920,8030
465635528,287769286,10704,2,f,359207000,0,79002800000,0,0,0,0,0.440029,0,0,0,0,0,0
465637186,287769286,582,2,t,112193,112193,885126000,885126000,1,7889.31,7889.31,0.000137436,0.000137436,0.000463792,1,2870,3680,6410
465634166,287769286,136,2,f,1080390000,0,113163000000,0,0,0,0,1.32348,0,0,0,0,0,0
465632610,287769286,163,1,f,234126000,186516,48590400000,113436000,0.000796646,608.186,0.484509,0.286804,0.000228482,0.000771032,0.307209,5010,5280,2050
465635513,287769286,1126,2,f,6718500,12149.7,919997000,10342900,0.00180839,851.293,1.53947,0.00823016,1.48834e-05,5.02253e-05,0.4409,7530,6140,5790
465636339,287769286,614,3,f,424535000,2855740,52415700000,2388710000,0.00672675,836.458,5.62664,0.520056,0.00349828,0.0118053,0.677975,7170,6370,7120
465635810,287769286,201,3,f,1585780000,8592400,398430000000,5851620000,0.00541842,681.023,3.69007,1.94258,0.0105257,0.0355199,0.48479,7260,1160,9180
465632900,287769286,470,1,f,84277800,66827.6,16998100000,49424700,0.000792944,739.586,0.58645,0.10324,8.18638e-05,0.000276257,0.299009,7550,5390,4050
465635114,287769286,824,2,f,354401000,19761400,51679300000,14139900000,0.0557601,715.532,39.8981,0.434141,0.0242078,0.0816912,0.947125,8230,5700,6590
465637132,287769286,312782612,3,f,102202000,4244140,32772500000,3344640000,0.0415269,788.059,32.7257,0.125198,0.00519907,0.0175447,0.525459,7520,1150,8550
465636752,287769286,936,3,f,3387550000,0,837330000000,0,0,0,0,4.14975,0,0,0,0,0,0
465633913,287769286,31,2,f,2083250000,184365000,690734000000,167966000000,0.0884984,911.055,80.6269,2.55199,0.225847,0.76214,0.770992,4400,2200,6100
465633287,287769286,767,1,f,1350710000,45653400,375108000000,33761300000,0.0337996,739.513,24.9952,1.65462,0.0559254,0.188725,0.70693,4060,2150,5020
465633129,287769286,628,1,f,38655000,751.256,5997170000,493353,1.94349e-05,656.704,0.012763,0.0473524,9.20289e-07,3.1056e-06,0.120441,8370,3010,4140
465635838,287769286,243,3,f,151272000,3457540,25986200000,1841420000,0.0228564,532.582,12.1729,0.185308,0.00423549,0.014293,0.481021,7940,2220,9330
465636209,287769286,500,3,f,24612100000,775897000,6400310000000,614777000000,0.031525,792.344,24.9787,30.1498,0.950474,3.20746,0.987667,2360,3850,7130
465635394,287769286,1025,2,f,2218930000,0,573878000000,0,0,0,0,2.71818,0,0,0,0,0,0
465633214,287769286,696,1,f,11501100,52131.9,2072950000,31384900,0.00453277,602.03,2.72886,0.0140888,6.38615e-05,0.000215506,0.282915,8720,2940,760
465633607,287769286,997,1,f,224230000000,2597860000,46701400000000,4237330000000,0.0115857,1631.09,18.8973,274.681,3.18237,10.7392,1,2740,3820,4190
465637112,287769286,312782570,3,f,12999600,1011770,2889490000,638738000,0.0778312,631.305,49.1352,0.0159245,0.00123942,0.00418254,0.513844,7690,1210,7700
465633136,287769286,632,1,f,713803000,18.4626,102948000000,10166.8,2.58652e-08,550.671,1.42432e-05,0.874408,2.26167e-08,7.63221e-08,0.00307832,7540,2330,4540
465636202,287769286,488,3,f,286200,44225,86040300,31307000,0.154525,707.902,109.388,0.000350595,5.41756e-05,0.00018282,0.445702,3370,3310,6730
465637255,287769286,440,3,t,79931.9,79931.9,492465000,492465000,1,6161.06,6161.06,9.79166e-05,9.79166e-05,0.000330428,1,2940,3390,6880
465632994,287769286,576,1,f,2532600,0,388924000,0,0,0,0,0.00310244,0,0,0,0,0,0
465634521,287769286,351,2,f,670962000,2899760,162686000000,2924330000,0.00432179,1008.47,4.35841,0.821928,0.0035522,0.0119872,0.856827,5190,4690,6910
465635217,287769286,906,2,f,99201600,7428620,21380600000,4526420000,0.0748841,609.322,45.6285,0.121522,0.00910006,0.030709,0.584727,7110,1060,6730
465632864,287769286,406,1,f,152916000,1828130,23669900000,1403510000,0.0119551,767.727,9.17826,0.187322,0.00223946,0.00755726,0.602251,7260,5000,5470
465633464,287769286,905,1,f,82254600,886445,19348800000,572488000,0.0107768,645.824,6.95995,0.100762,0.0010859,0.00366445,0.420671,8080,1440,1950
465634429,287769286,294,2,f,2861240000,72348000,516293000000,46882900000,0.0252856,648.019,16.3855,3.50501,0.0886263,0.299077,0.72422,8590,2760,6330
465632959,287769286,533,1,f,485132000,3301310,97777400000,2005860000,0.00680498,607.594,4.13467,0.594286,0.00404411,0.0136472,0.445101,8760,550,4000
465635668,287769286,62,3,f,961925000,19785700,60749000000,17822900000,0.0205689,900.793,18.5283,1.17836,0.0242375,0.0817917,0.812695,10050,4340,5740
465636207,287769286,494,3,f,119734000,432243,18168700000,218777000,0.00361002,506.143,1.82719,0.146674,0.000529498,0.00178684,0.417941,8090,2550,5860
465636703,287769286,907,3,f,237917000,4929100,60299900000,4952370000,0.0207178,1004.72,20.8156,0.291448,0.00603815,0.0203763,0.665372,6460,4320,6430
465635996,287769286,321,3,f,23947200,0,4276310000,0,0,0,0,0.0293353,0,0,0,0,0,0
465632630,287769286,184,1,f,337540000,24126500,88811700000,22356700000,0.0714777,926.645,66.2344,0.413486,0.029555,0.099736,0.644374,2060,2940,4930
465636524,287769286,763,3,f,10713600,0,933497000,0,0,0,0,0.0131242,0,0,0,0,0,0
465636189,287769286,477,3,f,39083800000,1707950000,12500300000000,3028870000000,0.0436996,1773.4,77.4969,47.8776,2.09223,7.06043,1,4750,3940,4220
465632887,287769286,448,1,f,125989000,78263300,304193000000,270970000000,0.621191,3462.29,2150.74,0.154337,0.0958726,0.32353,1,2580,3990,4290
465633903,287769286,23,2,f,261256000,10141100,62914100000,8121370000,0.0388167,800.84,31.0859,0.320038,0.0124228,0.0419219,0.667097,5510,6790,7790
465636474,287769286,711,3,f,268049000,0,27563400000,0,0,0,0,0.32836,0,0,0,0,0,0
465635714,287769286,106,3,f,6508800,0,1039630000,0,0,0,0,0.00797328,0,0,0,0,0,0
465636512,287769286,752,3,f,1918360000,5153410,24021900000,2520980000,0.00268635,489.186,1.31413,2.35,0.00631292,0.0213035,0.672996,9370,4360,5290
465632603,287769286,157,1,f,301972000,267818,37333000000,205468000,0.000886895,767.191,0.680418,0.369916,0.000328077,0.00110712,0.399628,5920,6780,4190
465634464,287769286,320,2,f,1029770000,10723100,217039000000,7045080000,0.0104132,656.998,6.84142,1.26147,0.0131358,0.0443281,0.698352,5740,650,6670
465636124,287769286,421,3,f,135626000,4888100,32366000000,3435990000,0.0360409,702.929,25.3342,0.166142,0.00598792,0.0202068,0.511043,9530,1790,9540
465635587,287769286,312782632,2,f,65985300,2415820,11070500000,1393050000,0.0366115,576.638,21.1116,0.080832,0.00295938,0.00998668,0.532393,9310,2200,10000
465637200,287769286,698,2,t,13260200,13154100,155375000000,155213000000,0.991996,11799.6,11705.2,0.0162437,0.0161137,0.0543771,1,2490,3940,6410
465632919,287769286,493,1,f,3723120000,9817260,971640000000,7912320000,0.00263684,805.96,2.12519,4.56082,0.0120261,0.0405833,0.612565,3730,4720,4580
465635413,287769286,1039,2,f,30308400,0,3181260000,0,0,0,0,0.0371278,0,0,0,0,0,0
465633127,287769286,625,1,f,431601000,286071,118937000000,207127000,0.000662814,724.042,0.479905,0.528712,0.000350437,0.00118258,0.299444,6960,1130,3650
465632866,287769286,412,1,f,312751000,146613000,566623000000,456710000000,0.468784,3115.08,1460.3,0.38312,0.1796,0.606078,1,2740,3820,4190
465636562,287769286,795,3,f,4134840000,186237000,1073550000000,249333000000,0.0450408,1338.79,60.3004,5.06518,0.22814,0.769879,0.999866,10000,3960,5920
465633253,287769286,729,1,f,213770000,773472,43539300000,431971000,0.00361825,558.483,2.02073,0.261868,0.000947503,0.00319743,0.395019,6690,4180,1670
465632682,287769286,231,1,f,7195500,622591,1181150000,390848000,0.086525,627.777,54.3184,0.00881449,0.000762674,0.00257371,0.543556,9720,4640,5310
465632856,287769286,393,1,f,906300,0,119788000,0,0,0,0,0.00111022,0,0,0,0,0,0
465634921,287769286,672,2,f,11441700000,1019110000,5165860000000,2199040000000,0.0890697,2157.81,192.195,14.0161,1.24841,4.21286,1,3920,3910,6550
465633907,287769286,27,2,f,31907700,188.063,2215230000,33866,5.89397e-06,180.078,0.00106138,0.0390869,2.30377e-07,7.77429e-07,0.0226316,8000,3710,8400
465633502,287769286,930,1,f,184288000,3972980,35481500000,2508060000,0.0215585,631.28,13.6094,0.225753,0.0048669,0.0164238,0.592611,7470,3760,5080
465633407,287769286,862,1,f,483763000,744221,101364000000,427906000,0.0015384,574.971,0.884536,0.592609,0.00091167,0.00307651,0.340055,6380,3250,2030
465635423,287769286,1047,2,f,363993000,841921,122163000000,639715000,0.00231301,759.828,1.75749,0.445892,0.00103135,0.00348039,0.402185,7820,1460,9340
465632549,287769286,115,1,f,3266100,202850,1002490000,305722000,0.0621076,1507.13,93.6045,0.00400097,0.000248491,0.000838554,0.563157,9610,3690,5420
465632607,287769286,159,1,f,1686130000,12751600,381491000000,31478300000,0.00756261,2468.58,18.6689,2.06551,0.0156207,0.0527133,1,2870,4180,4420
465632934,287769286,510,1,f,44676000,708113,5673620000,333020000,0.01585,470.292,7.4541,0.0547281,0.000867438,0.00292725,0.426861,6300,1770,4070
465634460,287769286,318,2,f,7922700,541578,3511900000,850402000,0.0683578,1570.23,107.337,0.00970531,0.000663433,0.00223881,0.555573,10880,5030,5910
465635986,287769286,314,3,f,197716000,4628430,44232100000,4027280000,0.0234095,870.119,20.3691,0.242202,0.00566982,0.0191333,0.74449,4830,4870,8880
465633186,287769286,675,1,f,43911000,6074150,17281100000,6692470000,0.138329,1101.8,152.41,0.053791,0.00744083,0.0251097,0.720569,3970,4670,3170
465636090,287769286,388,3,f,2910600,0,146788000,0,0,0,0,0.00356549,0,0,0,0,0,0
465636395,287769286,654,3,f,452430000,28583.1,145163000000,19708700,6.31768e-05,689.525,0.0435619,0.554227,3.50143e-05,0.000118159,0.237112,5860,2530,9450
465636518,287769286,755,3,f,465255000,8026700,104243000000,4983870000,0.0172523,620.912,10.7121,0.569937,0.00983271,0.0331813,0.590071,7560,3550,10600
465634313,287769286,211,2,f,356939000,42335100,129591000000,37262600000,0.118606,880.181,104.395,0.43725,0.0518605,0.175008,0.770992,4400,2200,6100
465635398,287769286,1027,2,f,80088300,2922450,21366400000,1942210000,0.0364903,664.583,24.2508,0.0981082,0.00358,0.012081,0.587256,8820,2460,10290
465635409,287769286,1037,2,f,375044000,1468240,57554600000,813049000,0.00391485,553.756,2.16787,0.459429,0.0017986,0.00606953,0.41532,9520,2150,7850
465637117,287769286,312782582,3,f,111901000,4743200,31357500000,3561780000,0.0423876,750.923,31.8298,0.137078,0.00581042,0.0196078,0.516932,8660,1760,9780
465633227,287769286,704,1,f,215940000,15109400,85433300000,22590200000,0.0699703,1495.11,104.613,0.264526,0.018509,0.0624601,0.905414,3370,4810,3340
465632846,287769286,377,1,f,65389500,3423.14,11569600000,1424930,5.23501e-05,416.264,0.0217915,0.0801021,4.19335e-06,1.41508e-05,0.0889201,9730,2580,2180
465635421,287769286,1046,2,f,66501900,10773700,25457900000,9062850000,0.162005,841.204,136.28,0.0814648,0.0131977,0.0445369,0.665381,7470,1130,7250
465632874,287769286,427,1,f,281031000,2509220,49335300000,1406670000,0.00892861,560.602,5.0054,0.344263,0.00307379,0.0103728,0.455745,7540,4240,970
465634939,287769286,689,2,f,13762800,156384,1429990000,149609000,0.0113628,956.679,10.8706,0.0168594,0.00019157,0.000646471,0.59694,5270,6960,6700
465637293,287769286,827,3,t,19508700,19505200,223114000000,223093000000,0.999821,11437.6,11435.6,0.0238982,0.0238939,0.080632,1,2940,3770,6410
465634368,287769286,249,2,f,9216000,281196,2188760000,176505000,0.0305118,627.693,19.152,0.0112896,0.000344466,0.00116243,0.457727,8820,2880,9900
465636236,287769286,525,3,f,181813000,8847590,39565400000,8382740000,0.0486632,947.46,46.1065,0.22272,0.0108383,0.0365748,0.890751,7990,5620,6520
465635002,287769286,780,2,f,141285000,5565.47,24114200000,6724140,3.93919e-05,1208.19,0.0475928,0.173074,6.8177e-06,2.30069e-05,0.423032,7530,5960,7380
465634080,287769286,95,2,f,2681140000,195376000,1031410000000,290227000000,0.0728704,1485.48,108.248,3.2844,0.239336,0.80766,0.997032,3340,4930,8080
465634589,287769286,394,2,f,358410000,60003000,156424000000,56776900000,0.167414,946.235,158.413,0.439052,0.0735036,0.248044,0.665381,7470,1130,7250
465633893,287769286,17,2,f,942571000,26213400,190020000000,18149900000,0.0278106,692.389,19.2557,1.15465,0.0321114,0.108363,0.67517,8700,2280,5800
465636020,287769286,335,3,f,241000000,6891250,47794400000,4077170000,0.0285944,591.645,16.9177,0.295225,0.00844178,0.0284875,0.632262,7210,4880,9690
465633518,287769286,939,1,f,8564400,0,1296190000,0,0,0,0,0.0104914,0,0,0,0,0,0
465636558,287769286,792,3,f,514742000,16351300,37318800000,15765700000,0.031766,964.184,30.6283,0.630559,0.0200304,0.0675942,0.999751,8630,5490,6300
465633155,287769286,648,1,f,2417570000,8651230,656915000000,5922600000,0.00357847,684.597,2.44981,2.96153,0.0105978,0.035763,0.539687,5140,1090,4810
465634688,287769286,469,2,f,17057700,1372520,3440370000,767271000,0.0804632,559.025,44.9809,0.0208957,0.00168133,0.00567381,0.529125,8180,1130,7270
465633905,287769286,26,2,f,548428000,15507200,93669900000,9533260000,0.0282757,614.765,17.3829,0.671824,0.0189963,0.0641046,0.72422,8590,2760,6330
465635966,287769286,298,3,f,301981000,13915500,63708800000,11889100000,0.0460808,854.379,39.3705,0.369926,0.0170465,0.0575249,0.663694,5280,6540,7340
465633490,287769286,922,1,f,986040000,6068500,179776000000,3410530000,0.00615441,562.006,3.45881,1.2079,0.00743391,0.0250864,0.5163,7230,4770,1610
465636915,287769286,1008,3,f,1074100000,178066,173781000000,97635100,0.000165782,548.308,0.0908996,1.31577,0.000218131,0.000736102,0.421946,8800,3430,8230
465636660,287769286,884,3,f,68985000,350366,9428630000,201216000,0.00507888,574.303,2.91681,0.0845066,0.000429199,0.00144837,0.398055,6990,4760,9600
465634402,287769286,274,2,f,323979000,13446400,53435200000,6355590000,0.0415039,472.661,19.6173,0.396875,0.0164718,0.0555857,0.580751,6630,1080,6550
465632785,287769286,321,1,f,11973600,0,2237890000,0,0,0,0,0.0146677,0,0,0,0,0,0
465634585,287769286,393,2,f,906300,4099.48,106186000,1882190,0.00452331,459.129,2.07679,0.00111022,5.02186e-06,1.69467e-05,0.112276,9610,2340,8870
465635848,287769286,251,3,f,550906000,10866300,149471000000,7581880000,0.0197243,697.746,13.7626,0.67486,0.0133112,0.0449197,0.540073,7570,2540,10340
465635438,287769286,1061,2,f,30253500,1012100,5494940000,640840000,0.0334541,633.176,21.1823,0.0370605,0.00123983,0.00418391,0.64647,7970,2930,6570
465636074,287769286,377,3,f,130779000,480458,23242200000,293403000,0.00367381,610.674,2.2435,0.160204,0.000588561,0.00198615,0.399291,9970,2050,8380
465636071,287769286,374,3,f,191243000,9681200,43826000000,17505600000,0.0506225,1808.2,91.5358,0.234272,0.0118595,0.0400208,1,8430,5600,6370
465636170,287769286,453,3,f,27600700000,205460000,6885270000000,131334000000,0.00744404,639.219,4.75838,33.8108,0.251689,0.849347,0.684963,5680,2460,8080
465634864,287769286,625,2,f,431601000,1632430,124386000000,1237280000,0.00378225,757.941,2.86672,0.528712,0.00199972,0.00674824,0.476706,6460,1190,7650
465634238,287769286,169,2,f,69519600,390138,16778500000,487020000,0.00561192,1248.33,7.00551,0.0851615,0.000477919,0.00161278,0.55058,11080,4940,5990
465636308,287769286,593,3,f,785065000,17817700,153271000000,12068000000,0.0226959,677.301,15.3719,0.961704,0.0218267,0.0736562,0.54112,7720,560,8230
465633364,287769286,831,1,f,2900700,142162,616049000,85521700,0.0490097,601.578,29.4831,0.00355336,0.000174149,0.000587681,0.492958,3380,3320,4570
465636971,287769286,1044,3,f,38781000,113985,4017630000,67570900,0.00293919,592.806,1.74237,0.0475067,0.000139631,0.000471198,0.324058,8440,4450,7840
465632666,287769286,215,1,f,517904000,131965,89921100000,67110000,0.000254806,508.544,0.12958,0.634433,0.000161657,0.000545526,0.307335,8230,2950,4480
465634962,287769286,703,2,f,3635140000,90735700,886479000000,102508000000,0.0249607,1129.74,28.1992,4.45305,0.111151,0.37509,0.896045,3790,4160,6950
465632745,287769286,288,1,f,249189000,145920000,683930000000,620865000000,0.585579,4254.83,2491.54,0.305257,0.178752,0.603214,1,3070,3770,4470
465634534,287769286,362,2,f,605311000,28556500,174408000000,30746200000,0.0471765,1076.68,50.7941,0.741506,0.0349817,0.118049,0.781107,6470,3710,5820
