id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465627036,287880102,1077,2,f,8085600,0,4456340000,0,0,0,0,0.00990486,0,0,0,0,0,0
465627760,287880102,296,3,f,653422000,4390.99,370365000000,3120890,6.72e-06,710.747,0.00477622,0.800441,5.37897e-06,5.67948e-05,0.141739,6140,2140,5490
465626400,287880102,750,2,f,31295700,6879.94,9523930000,5377220,0.000219837,781.579,0.17182,0.0383372,8.42793e-06,8.89879e-05,0.150915,10170,2270,9550
465628721,287880102,312782636,3,f,341042000,45521.4,137215000000,42138900,0.000133477,925.694,0.123559,0.417777,5.57637e-05,0.000588791,0.250219,9910,2450,9860
465626742,287880102,931,2,f,428795000,48634.9,168376000000,13408200,0.000113422,275.69,0.0312694,0.525274,5.95777e-05,0.000629062,0.194843,8670,6300,6730
465628723,287880102,312782644,3,f,328540000,3365.87,164611000000,3684390,1.0245e-05,1094.63,0.0112145,0.402461,4.12319e-06,4.35355e-05,0.105142,9430,2490,9660
465625806,287880102,381,2,f,753517000,25378.7,369883000000,14054100,3.36803e-05,553.777,0.0186514,0.923058,3.10889e-05,0.000328258,0.180978,7830,5190,7730
465626486,287880102,800,2,f,182028000,45388,105535000000,68870700,0.000249347,1517.38,0.378353,0.222984,5.56003e-05,0.000587067,0.577745,4540,4810,9040
465626631,287880102,880,2,f,39231000,0,22129200000,0,0,0,0,0.048058,0,0,0,0,0,0
465624784,287880102,1069,1,f,17398800,80597.8,1647350000,15977800,0.00463238,198.241,0.918328,0.0213135,9.87323e-05,0.00104248,0.42196,11330,7240,5630
465627000,287880102,1054,2,f,161693000,4910.53,72654800000,3738040,3.03695e-05,761.229,0.0231181,0.198074,6.0154e-06,6.35148e-05,0.129365,3030,3390,6610
465625688,287880102,325,2,f,14029200,992.572,7529640000,980206,7.07505e-05,987.541,0.069869,0.0171858,1.2159e-06,1.28383e-05,0.0895087,8000,3580,7770
465625469,287880102,204,2,f,124814000,0,54794100000,0,0,0,0,0.152897,0,0,0,0,0,0
465624381,287880102,824,1,f,354401000,88025,115911000000,15190300,0.000248377,172.567,0.0428617,0.434141,0.000107831,0.00113855,0.247184,8350,5620,5300
465625601,287880102,279,2,f,1162800,118.25,422226000,69044.4,0.000101694,583.886,0.0593777,0.00142443,1.44856e-07,1.52949e-06,0.0155613,7380,1130,6750
465627554,287880102,164,3,f,1155600,0,200590000,0,0,0,0,0.00141561,0,0,0,0,0,0
465624199,287880102,709,1,f,1080640000,0,632321000000,0,0,0,0,1.32379,0,0,0,0,0,0
465626207,287880102,643,2,f,21839400,751.174,8184760000,568495,3.43953e-05,756.809,0.0260307,0.0267533,9.20188e-07,9.71598e-06,0.0499488,8720,2860,10500
465623350,287880102,242,1,f,1267290000,78811.7,542423000000,58300500,6.2189e-05,739.744,0.0460039,1.55243,9.65443e-05,0.00101938,0.280703,4320,4560,5670
465627291,287880102,48,3,f,1986340000,261768,1061680000000,224750000,0.000131784,858.587,0.113148,2.43326,0.000320666,0.00338581,0.493352,5770,1420,5680
465624290,287880102,773,1,f,158576000,8.5226,84514400000,1817.77,5.37444e-08,213.288,1.14631e-05,0.194256,1.04402e-08,1.10235e-07,0.00343796,12690,6070,5650
465628469,287880102,804,3,f,50765400,0,35249800000,0,0,0,0,0.0621876,0,0,0,0,0,0
465624112,287880102,661,1,f,364604000,1914.86,151550000000,275254,5.25191e-06,143.746,0.000754941,0.446639,2.34571e-06,2.47676e-05,0.0880019,11140,6820,3880
465628001,287880102,423,3,f,1251340000,899.363,760916000000,278399,7.18722e-07,309.552,0.000222482,1.53289,1.10172e-06,1.16327e-05,0.0318102,7820,5160,8980
465628579,287880102,965,3,f,344209000,5539.52,154735000000,4250960,1.60935e-05,767.388,0.01235,0.421656,6.78591e-06,7.16503e-05,0.242162,6720,410,6660
465626898,287880102,1004,2,f,39446100,0,14727700000,0,0,0,0,0.0483215,0,0,0,0,0,0
465624709,287880102,1015,1,f,307039000,0,179311000000,0,0,0,0,0.376122,0,0,0,0,0,0
465628412,287880102,701,3,f,2223820000,13820.2,1430740000000,9015870,6.21463e-06,652.368,0.00405423,2.72418,1.69298e-05,0.000178756,0.183582,11050,3960,6780
465625290,287880102,106,2,f,3254400,0,2143230000,0,0,0,0,0.00398664,0,0,0,0,0,0
465627202,287880102,312782604,2,f,52810200,26283.2,20565100000,16745800,0.000497691,637.131,0.317095,0.0646925,3.21969e-05,0.000339957,0.166723,7980,1130,9370
465624018,287880102,609,1,f,23816700,0,11039600000,0,0,0,0,0.0291755,0,0,0,0,0,0
465624827,287880102,1094,1,f,103891000,272773,83435200000,349594000,0.00262558,1281.63,3.36502,0.127266,0.000334146,0.00352815,0.38735,6570,740,4280
465627327,287880102,91,3,f,775508000,2.09234,559688000000,1117.31,2.69802e-09,534.001,1.44075e-06,0.949998,2.56311e-09,2.70631e-08,0.00191673,11130,3740,7410
465624705,287880102,1011,1,f,1786040000,528959,1064750000000,405705000,0.000296163,766.987,0.227153,2.1879,0.000647975,0.00684176,0.361069,7210,2450,930
465623044,287880102,19,1,f,11583900,407.719,4828440000,223979,3.5197e-05,549.346,0.0193353,0.0141903,4.99456e-07,5.2736e-06,0.0304577,6230,2080,5610
465623893,287880102,527,1,f,203940000,352386,91833200000,229103000,0.00172789,650.148,1.12339,0.249827,0.000431673,0.0045579,0.361069,7210,2450,930
465625778,287880102,369,2,f,1622400000,15169200,970244000000,15482400000,0.00934982,1020.65,9.54288,1.98745,0.0185823,0.196204,0.543434,6560,1470,7560
465628622,287880102,1022,3,f,1450180000,267854,686893000000,299376000,0.000184704,1117.68,0.20644,1.77647,0.000328122,0.00346453,0.377913,6310,4050,8350
465624830,287880102,1097,1,f,7477190000,4307360,3199120000000,1899520000,0.000576067,440.993,0.254041,9.15956,0.00527652,0.0557131,0.656969,6490,6830,4110
465626777,287880102,945,2,f,330561000,3831150,176984000000,3958920000,0.0115898,1033.35,11.9764,0.404937,0.00469315,0.0495535,0.543434,6560,1470,7560
465624470,287880102,873,1,f,335367000,702341,152498000000,432440000,0.00209425,615.712,1.28945,0.410825,0.000860368,0.00908436,0.56833,5350,3900,990
465627020,287880102,1066,2,f,93658500,18907.4,45133100000,18022600,0.000201876,953.203,0.192429,0.114732,2.31616e-05,0.000244556,0.20954,7910,460,7500
465628765,287880102,844,3,t,131788,31477.9,156581000,61853400,0.238853,1964.98,469.341,0.00016144,3.85604e-05,0.000407148,0.679368,6120,1480,7100
465623263,287880102,188,1,f,65914200,0,19715600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465624554,287880102,911,1,f,3096900,0,930802000,0,0,0,0,0.0037937,0,0,0,0,0,0
465627012,287880102,1061,2,f,30253500,3057.26,12719100000,2658860,0.000101055,869.69,0.0878862,0.0370605,3.74514e-06,3.95438e-05,0.104524,7990,3010,6400
465624538,287880102,906,1,f,99201600,88.8526,47569100000,94602.4,8.95677e-07,1064.71,0.000953638,0.121522,1.08844e-07,1.14925e-06,0.0121522,7160,1060,4510
465627064,287880102,1093,2,f,1393020000,0,587998000000,0,0,0,0,1.70645,0,0,0,0,0,0
465624281,287880102,768,1,f,2430380000,2560690,617027000000,1660460000,0.00105362,648.444,0.683211,2.97722,0.00313684,0.0331209,0.537954,6610,1580,4360
465626816,287880102,962,2,f,1468570000,361589,775497000000,332878000,0.000246219,920.598,0.226668,1.799,0.000442947,0.00467694,0.307845,5670,680,6620
465627483,287880102,118,3,f,93166200,0,30471600000,0,0,0,0,0.114129,0,0,0,0,0,0
465627029,287880102,1073,2,f,14027500000,1141010,7985080000000,321639000,8.13408e-05,281.889,0.0229291,17.1837,0.00139774,0.0147583,0.420798,12920,4590,7060
465625019,287880102,10704,1,f,359207000,0,171588000000,0,0,0,0,0.440029,0,0,0,0,0,0
465628238,287880102,581,3,f,195343000,0,81136700000,0,0,0,0,0.239295,0,0,0,0,0,0
465628638,287880102,1046,3,f,133004000,38936.6,65634500000,61034600,0.000292748,1567.54,0.458894,0.16293,4.76974e-05,0.000503622,0.377868,7320,1100,4230
465625263,287880102,88,2,f,352210000,0,176860000000,0,0,0,0,0.431457,0,0,0,0,0,0
465627497,287880102,125,3,f,609349000,1129430,58767600000,208076000,0.0018535,184.231,0.341473,0.746452,0.00138355,0.0146085,0.406681,6040,6840,7110
465628498,287880102,849,3,f,38484000,24317.4,17790200000,22346600,0.000631883,918.955,0.580672,0.0471429,2.97888e-05,0.000314531,0.146873,6070,4410,1800
465628561,287880102,940,3,f,947668000,3783250,297258000000,3908220000,0.00399217,1033.03,4.12404,1.16089,0.00463449,0.0489341,0.577096,6350,1770,7110
465624302,287880102,780,1,f,141285000,240.398,61687900000,30747.5,1.70151e-06,127.903,0.000217628,0.173074,2.94487e-07,3.1094e-06,0.0245951,7590,5740,3650
465626716,287880102,919,2,f,158422000,48190.6,77522500000,45776500,0.000304192,949.906,0.288954,0.194066,5.90335e-05,0.000623316,0.216191,3130,2900,6660
465625909,287880102,450,2,f,143347000,2334350,62276700000,2282900000,0.0162846,977.959,15.9257,0.1756,0.00285957,0.0301934,0.487425,6210,690,7940
465623568,287880102,370,1,f,6229390000,1565400,2755270000000,221134000,0.000251292,141.264,0.0354985,7.631,0.00191761,0.0202474,0.446136,11410,7270,5620
465626733,287880102,928,2,f,3152540000,163860,2020690000000,71377600,5.19772e-05,435.6,0.0226413,3.86186,0.000200729,0.00211943,0.330857,11320,970,6640
465625587,287880102,271,2,f,41939100,0,21281100000,0,0,0,0,0.0513754,0,0,0,0,0,0
465624764,287880102,1057,1,f,1333360000,59395.9,721754000000,34274600,4.45459e-05,577.053,0.0257054,1.63337,7.276e-05,0.00076825,0.19709,4420,4600,1620
465628613,287880102,1010,3,f,177502000,101.187,119381000000,143073,5.70063e-07,1413.95,0.000806039,0.217439,1.23954e-07,1.30879e-06,0.0321245,5710,4850,10070
465623619,287880102,402,1,f,319438000,31338.6,205216000000,24878800,9.81055e-05,793.872,0.0778832,0.391311,3.83898e-05,0.000405346,0.21855,8100,1540,1560
465623489,287880102,328,1,f,496158000,0,301659000000,0,0,0,0,0.607794,0,0,0,0,0,0
465623218,287880102,147,1,f,7392600,0,2917130000,0,0,0,0,0.00905593,0,0,0,0,0,0
465627120,287880102,1127,2,f,295491000,29708.8,109748000000,24216900,0.00010054,815.143,0.0819548,0.361976,3.63932e-05,0.000384265,0.214182,7620,3850,10550
465628435,287880102,746,3,f,1208310000,247863,638084000000,139608000,0.000205132,563.248,0.11554,1.48018,0.000303632,0.00320595,0.347721,2410,3900,5580
465624610,287880102,942,1,f,1023150000,9678.62,456209000000,6191370,9.45964e-06,639.695,0.00605128,1.25336,1.18563e-05,0.000125187,0.14866,5550,6350,3020
465625121,287880102,312782652,1,f,7186500,0,3273380000,0,0,0,0,0.00880346,0,0,0,0,0,0
465625861,287880102,417,2,f,456680000,156077,223189000000,136230000,0.000341764,872.838,0.298304,0.559433,0.000191194,0.00201876,0.206474,7810,1760,8830
465624245,287880102,746,1,f,604155000,147619,311989000000,60132400,0.00024434,407.348,0.0995314,0.74009,0.000180833,0.00190936,0.347721,2410,3900,5580
465627266,287880102,27,3,f,63815400,975.963,28890000000,540472,1.52935e-05,553.783,0.0084693,0.0781739,1.19555e-06,1.26235e-05,0.0247176,7480,3370,2990
465627993,287880102,421,3,f,135626000,37029.2,59337100000,30834700,0.000273023,832.715,0.227351,0.166142,4.53607e-05,0.00047895,0.201604,9900,1780,9360
465623094,287880102,56,1,f,1851910000,0,1153680000000,0,0,0,0,2.2686,0,0,0,0,0,0
465627658,287880102,239,3,f,1866810000,14731.3,981579000000,1776000,7.89118e-06,120.559,0.000951356,2.28684,1.80458e-05,0.00019054,0.154107,6020,3230,6450
465626539,287880102,831,2,f,2900700,0,1250490000,0,0,0,0,0.00355336,0,0,0,0,0,0
465626556,287880102,840,2,f,2173030000,1638890,446229000000,343724000,0.000754194,209.731,0.158177,2.66196,0.00200764,0.021198,0.412909,780,4070,5700
465623192,287880102,127,1,f,150493000,0,87351100000,0,0,0,0,0.184353,0,0,0,0,0,0
465624320,287880102,791,1,f,26105400,0,14295100000,0,0,0,0,0.0319791,0,0,0,0,0,0
465625947,287880102,491,2,f,251901000,47869.9,114108000000,5864930,0.000190034,122.518,0.0232827,0.308579,5.86406e-05,0.000619167,0.187148,8400,5930,6000
465626204,287880102,642,2,f,45219600,2.91808,13931500000,1187.04,6.45313e-08,406.789,2.62506e-05,0.055394,3.57465e-09,3.77436e-08,0.00142813,9750,6820,6410
465626972,287880102,1038,2,f,550482000,5906170,307477000000,5467130000,0.0107291,925.664,9.93152,0.674341,0.00723506,0.0763927,0.584578,6480,1910,8180
465626706,287880102,914,2,f,1363500,0,765962000,0,0,0,0,0.00167029,0,0,0,0,0,0
465624002,287880102,600,1,f,423266000,63509.7,230185000000,62429500,0.000150047,982.993,0.147495,0.518501,7.77993e-05,0.000821459,0.190804,6980,2470,1440
465625858,287880102,414,2,f,34783200,0,18322300000,0,0,0,0,0.0426094,0,0,0,0,0,0
465626643,287880102,888,2,f,325847000,170410,137436000000,138301000,0.000522976,811.578,0.424436,0.399162,0.000208752,0.00220415,0.340823,8080,4580,10340
465623932,287880102,564,1,f,277240000,4995.58,147964000000,3499510,1.8019e-05,700.521,0.0126227,0.339619,6.11958e-06,6.46147e-05,0.142617,4720,4420,5580
465626100,287880102,603,2,f,634974000,84330.2,146074000000,8368610,0.000132809,99.2362,0.0131794,0.777844,0.000103305,0.00109076,0.293968,6010,3300,6820
465624015,287880102,608,1,f,71441100,0,32732400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465624331,287880102,797,1,f,641528000,1011.16,408031000000,723263,1.57617e-06,715.282,0.00112741,0.785872,1.23867e-06,1.30787e-05,0.0488203,7100,4780,3550
465624683,287880102,997,1,f,222856000000,80660900,110132000000000,40116900000,0.000361941,497.352,0.180012,272.999,0.0988096,1.0433,0.667925,11320,7300,5610
465625921,287880102,461,2,f,14782500,82917.7,5739460000,71032600,0.00560918,856.663,4.80518,0.0181086,0.000101574,0.00107249,0.277451,7150,1330,7590
465626309,287880102,695,2,f,93127600000,210906000,48027400000000,350032000000,0.00226469,1659.66,3.75863,114.081,0.258359,2.72794,1,6070,950,7210
465628515,287880102,879,3,f,3096790000,200124,1558560000000,128739000,6.46231e-05,643.297,0.0415718,3.79357,0.000245152,0.00258848,0.378679,5980,1080,5680
465627574,287880102,184,3,f,675079000,179148,272205000000,62094400,0.000265374,346.609,0.0919809,0.826972,0.000219457,0.00231717,0.214863,1830,2530,5070
465628539,287880102,911,3,f,6193800,0,1884920000,0,0,0,0,0.00758741,0,0,0,0,0,0
465624371,287880102,819,1,f,29996100,0,11262600000,0,0,0,0,0.0367452,0,0,0,0,0,0
465628436,287880102,749,3,f,717591000,98899.3,308361000000,17277400,0.000137821,174.697,0.024077,0.879049,0.000121152,0.0012792,0.324405,8350,5720,5070
465628757,287880102,500,3,t,690580,92643.1,732898000,189293000,0.134153,2043.25,274.108,0.00084596,0.000113488,0.00119828,0.679368,6120,1480,7100
465624169,287880102,695,1,f,93443500000,19022200,50746500000000,13918200000,0.000203569,731.685,0.148948,114.468,0.0233021,0.24604,0.577222,3830,4670,5680
465628360,287880102,639,3,f,516107000,137527,208270000000,72214700,0.000266471,525.093,0.139922,0.632231,0.000168471,0.00177883,0.275665,5770,7310,3540
465626910,287880102,1008,2,f,537049000,108574,280557000000,58545200,0.000202168,539.217,0.109013,0.657885,0.000133004,0.00140434,0.294615,8680,3900,8280
465628326,287880102,621,3,f,341444000,0,195673000000,0,0,0,0,0.418269,0,0,0,0,0,0
465625163,287880102,21,2,f,565305000,523147,140677000000,166626000,0.000925424,318.507,0.294754,0.692499,0.000640855,0.00676659,0.40273,5020,6840,8500
465626801,287880102,957,2,f,990184000,76800.1,641742000000,16135900,7.75614e-05,210.103,0.0162959,1.21298,9.40801e-05,0.000993362,0.383065,12470,4530,7120
465627304,287880102,64,3,f,142103000,12644.9,58047100000,1294130,8.8984e-05,102.344,0.009107,0.174076,1.549e-05,0.000163554,0.154107,6020,3230,6450
465627154,287880102,182305709,2,f,152978000,2067820,82159600000,1873180000,0.0135171,905.872,12.2447,0.187399,0.00253308,0.026746,0.409939,6850,1510,7840
465625769,287880102,364,2,f,27891900,0,12874200000,0,0,0,0,0.0341676,0,0,0,0,0,0
465625907,287880102,449,2,f,52415100,702.447,14225400000,74565.1,1.34016e-05,106.15,0.00142259,0.0642085,8.60498e-07,9.08573e-06,0.084053,5950,3120,6240
465626183,287880102,631,2,f,1135980000,56837.9,444989000000,26832200,5.00341e-05,472.082,0.0236202,1.39158,6.96264e-05,0.000735164,0.266461,5940,7450,8270
465625944,287880102,485,2,f,11441700000,27817500,6113720000000,30934300000,0.00243124,1112.04,2.70365,14.0161,0.0340764,0.359802,0.665766,6400,3590,8470
465623460,287880102,313,1,f,16382700000,4727350,8647930000000,1312490000,0.000288557,277.638,0.0801143,20.0688,0.005791,0.0611454,0.596432,7990,6070,4370
465625049,287880102,312782554,1,f,71386200,0,45033600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465624611,287880102,943,1,f,2326660000,335390,1438400000000,350328000,0.000144151,1044.54,0.150572,2.85016,0.000410853,0.00433806,0.266102,5360,870,4380
465628649,287880102,1065,3,f,42599600000,25700000,17498600000000,6814980000,0.000603291,265.174,0.159977,52.1846,0.0314825,0.332414,0.705473,11520,7230,5770
465628589,287880102,977,3,f,270259000,37083.9,121214000000,37711300,0.000137216,1016.92,0.139538,0.331068,4.54278e-05,0.000479658,0.17522,6700,4550,1610
465628668,287880102,1098,3,f,316057000,0,135903000000,0,0,0,0,0.387169,0,0,0,0,0,0
465624719,287880102,1021,1,f,561557000,0,283255000000,0,0,0,0,0.687907,0,0,0,0,0,0
465624020,287880102,610,1,f,537454000,0,315453000000,0,0,0,0,0.658381,0,0,0,0,0,0
465628706,287880102,312782574,3,f,437661000,25529.4,224784000000,23364200,5.83315e-05,915.186,0.0533842,0.536135,3.12735e-05,0.000330207,0.124581,8620,2110,9470
465624980,287880102,1113,1,f,38918700,0,19343000000,0,0,0,0,0.0476754,0,0,0,0,0,0
465625166,287880102,22,2,f,724443000,368573,354357000000,328747000,0.000508768,891.946,0.453793,0.887442,0.000451502,0.00476727,0.32302,7270,610,8110
465626104,287880102,607,2,f,603722000,12089.1,290148000000,3812690,2.00243e-05,315.382,0.00631531,0.739559,1.48092e-05,0.000156366,0.186313,11240,6000,8270
465628572,287880102,954,3,f,307440000,114053,177019000000,128673000,0.000370975,1128.19,0.41853,0.376614,0.000139715,0.0014752,0.262736,7540,3130,9760
465628612,287880102,1009,3,f,40700000000,74561300,10820000000000,48745000000,0.00183197,653.757,1.19767,49.8574,0.0913376,0.964405,0.7567,6290,1780,6730
465628676,287880102,1109,3,f,24255000,0,14608800000,0,0,0,0,0.0297124,0,0,0,0,0,0
465625775,287880102,368,2,f,36891900,2703.17,15083500000,1957530,7.32727e-05,724.161,0.0530612,0.0451926,3.31138e-06,3.49639e-05,0.0945069,6810,4600,9610
465623365,287880102,251,1,f,275453000,4902.49,152331000000,4861330,1.77979e-05,991.603,0.0176485,0.33743,6.00556e-06,6.34108e-05,0.146017,7880,2480,970
465623015,287880102,1,1,f,13276800,1788.65,3543950000,1176690,0.00013472,657.863,0.0886274,0.0162641,2.1911e-06,2.31351e-05,0.156574,7960,6340,4730
465625534,287880102,239,2,f,921503000,13142.4,499440000000,1328170,1.42619e-05,101.06,0.00144131,1.12884,1.60994e-05,0.000169988,0.154107,6020,3230,6450
465628378,287880102,654,3,f,452430000,0,420721000000,0,0,0,0,0.554227,0,0,0,0,0,0
465625945,287880102,488,2,f,143100,0,48534000,0,0,0,0,0.000175297,0,0,0,0,0,0
465628119,287880102,500,3,f,24611400000,55902900,14044600000000,74654900000,0.00227142,1335.44,3.03334,30.149,0.0684811,0.723071,0.992941,6110,1570,7100
465626772,287880102,943,2,f,2326660000,18519700,1393610000000,24339700000,0.00795979,1314.26,10.4612,2.85016,0.0226866,0.239541,0.628551,5900,900,7040
465625307,287880102,118,2,f,46583100,0,15054200000,0,0,0,0,0.0570643,0,0,0,0,0,0
465626547,287880102,836,2,f,174853000,339147,59766700000,269568000,0.00193961,794.842,1.54168,0.214195,0.000415455,0.00438666,0.39717,7890,4160,10780
465628343,287880102,630,3,f,429626000,4887.9,263086000000,5569650,1.13771e-05,1139.48,0.012964,0.526292,5.98768e-06,6.3222e-05,0.162628,3690,4860,7690
465627165,287880102,312782554,2,f,71386200,39248.2,32735000000,33977900,0.0005498,865.72,0.475973,0.0874481,4.8079e-05,0.000507651,0.198927,7200,900,8420
465628492,287880102,842,3,f,1365950000,219341,711829000000,121613000,0.000160578,554.447,0.0890319,1.67329,0.000268693,0.00283705,0.391446,9620,1310,6870
465625013,287880102,1139,1,f,102729000,0,52842200000,0,0,0,0,0.125843,0,0,0,0,0,0
465628470,287880102,805,3,f,156832000,20416.8,72527200000,16165200,0.000130182,791.759,0.103073,0.192119,2.50106e-05,0.000264079,0.201328,8030,470,7820
465625967,287880102,512,2,f,23842600000,1448860,14313800000000,432193000,6.07678e-05,298.298,0.0181269,29.2072,0.00177486,0.0187402,0.420798,12920,4590,7060
465627922,287880102,377,3,f,130779000,0,64764800000,0,0,0,0,0.160204,0,0,0,0,0,0
465628383,287880102,662,3,f,63788400,3476.24,27000600000,3033920,5.44964e-05,872.76,0.0475623,0.0781408,4.25839e-06,4.4963e-05,0.130775,4240,4300,8410
465628635,287880102,1041,3,f,5020320000,584029,2085050000000,124449000,0.000116333,213.086,0.024789,6.14989,0.000715436,0.00755406,0.399736,11950,5030,8600
465625938,287880102,482,2,f,154007000,346504,44959400000,119000000,0.00224992,343.431,0.772693,0.188659,0.000424468,0.00448182,0.421135,9100,3050,7990
465623231,287880102,157,1,f,301972000,7906.21,101225000000,4407720,2.61819e-05,557.5,0.0145964,0.369916,9.68511e-06,0.000102262,0.287507,5880,6860,4260
465626424,287880102,765,2,f,27959400,0,13953200000,0,0,0,0,0.0342503,0,0,0,0,0,0
465628662,287880102,1089,3,f,39202200000,4378760,18209600000000,2154320000,0.000111697,491.992,0.0549539,48.0227,0.00536398,0.0566366,0.493089,8950,2640,7760
465623441,287880102,302,1,f,972832000,76788.5,496007000000,28677700,7.89329e-05,373.463,0.0294785,1.19172,9.40659e-05,0.000993213,0.198894,8410,2100,4400
465625553,287880102,251,2,f,275453000,18699.1,126305000000,15115200,6.78848e-05,808.337,0.0548738,0.33743,2.29064e-05,0.000241861,0.123519,7740,2770,10660
465627844,287880102,338,3,f,20016000,6192.01,4054660000,690262,0.000309353,111.476,0.0344855,0.0245196,7.58521e-06,8.00899e-05,0.248309,5880,3490,5830
465624592,287880102,932,1,f,252404000,120699,61168700000,16148000,0.000478199,133.787,0.0639769,0.309195,0.000147856,0.00156117,0.247232,12840,4850,4350
465628500,287880102,852,3,f,1655910000,17.3131,711253000000,7654.87,1.04554e-08,442.143,4.62277e-06,2.02849,2.12086e-08,2.23935e-07,0.00428827,12190,6730,7530
465623146,287880102,97,1,f,197117000,201455,74425700000,97895700,0.00102201,485.944,0.496637,0.241468,0.000246782,0.0026057,0.367639,7570,3920,550
465624502,287880102,893,1,f,60102900,17838.9,26978300000,15610700,0.000296805,875.097,0.259734,0.0736261,2.18526e-05,0.000230735,0.248182,6070,4040,1850
465625463,287880102,202,2,f,610916000,0,414753000000,0,0,0,0,0.748371,0,0,0,0,0,0
465623500,287880102,332,1,f,670500,0,323200000,0,0,0,0,0.000821363,0,0,0,0,0,0
465626877,287880102,990,2,f,118723000,715745,71426700000,921891000,0.00602872,1288.02,7.76508,0.145435,0.000876787,0.00925772,0.538785,7220,3410,10520
465626465,287880102,788,2,f,322566000,15586.4,124938000000,9680020,4.83199e-05,621.056,0.0300094,0.395144,1.90933e-05,0.0002016,0.199526,7080,7370,8480
465623405,287880102,279,1,f,1162800,0,459436000,0,0,0,0,0.00142443,0,0,0,0,0,0
465625109,287880102,312782636,1,f,170521000,2.04982,78949400000,846.57,1.20209e-08,412.998,4.9646e-06,0.208888,2.51103e-09,2.65132e-08,0.000950546,9880,2510,1450
465626857,287880102,981,2,f,245295000,108649,96249400000,84318200,0.000442933,776.058,0.343742,0.300486,0.000133095,0.00140531,0.257137,6330,960,8650
465626730,287880102,927,2,f,20744100,7759.53,7698190000,5096160,0.000374059,656.762,0.245668,0.0254115,9.50542e-06,0.000100365,0.173278,4410,2440,6710
465623226,287880102,154,1,f,79315200,0,46363600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465623383,287880102,262,1,f,616707000,1101.76,321152000000,714121,1.78652e-06,648.164,0.00115796,0.755466,1.34966e-06,1.42506e-05,0.0353153,7040,4790,3520
465624476,287880102,877,1,f,90230400,0,36067500000,0,0,0,0,0.110532,0,0,0,0,0,0
465627706,287880102,266,3,f,103160000,0,45589000000,0,0,0,0,0.126371,0,0,0,0,0,0
465628053,287880102,451,3,f,233577000,0,109357000000,0,0,0,0,0.286132,0,0,0,0,0,0
465623175,287880102,118,1,f,46583100,0,15417400000,0,0,0,0,0.0570643,0,0,0,0,0,0
465628317,287880102,618,3,f,956504000,2465.64,249161000000,757429,2.57776e-06,307.193,0.000791872,1.17172,3.02041e-06,3.18916e-05,0.084053,5950,3120,6240
465627003,287880102,1057,2,f,1333360000,277615,693269000000,116537000,0.000208207,419.779,0.0874008,1.63337,0.000340079,0.00359078,0.442874,4310,4470,9750
465624118,287880102,665,1,f,567007000,588394,140020000000,170940000,0.00103772,290.519,0.301477,0.694584,0.000720783,0.00761052,0.331791,4750,6570,2710
465623117,287880102,73,1,f,2775850000,3948840,347498000000,513668000,0.00142257,130.081,0.185049,3.40042,0.00483733,0.0510759,0.43164,12010,5650,3060
465625824,287880102,393,2,f,906300,0,344603000,0,0,0,0,0.00111022,0,0,0,0,0,0
465625877,287880102,427,2,f,281031000,15753.5,105667000000,12312400,5.60561e-05,781.567,0.0438116,0.344263,1.92981e-05,0.000203762,0.219542,8090,4540,10350
465626783,287880102,948,2,f,712816000,1164760,213474000000,412042000,0.00163402,353.758,0.578048,0.8732,0.00142683,0.0150654,0.588869,10010,7100,5800
465624339,287880102,802,1,f,122170000,2359.72,37221800000,241940,1.9315e-05,102.529,0.00198035,0.149659,2.89066e-06,3.05216e-05,0.0720279,6060,3180,5040
465628629,287880102,1031,3,f,382171000,354.905,133680000000,199078,9.28657e-07,560.933,0.000520914,0.468159,4.34759e-07,4.59048e-06,0.0156164,6810,5020,3480
465628340,287880102,629,3,f,649141000,539884,386332000000,1167020000,0.00083169,2161.62,1.79779,0.795198,0.000661358,0.00698308,0.770596,6230,4140,7260
465628531,287880102,903,3,f,82166400,1267.68,44187600000,175151,1.54281e-05,138.167,0.00213166,0.100654,1.5529e-06,1.63966e-05,0.0607945,12760,4820,4270
465625175,287880102,27,2,f,31907700,0,14322200000,0,0,0,0,0.0390869,0,0,0,0,0,0
465623165,287880102,113,1,f,235825000,1454520,158713000000,1549160000,0.0061678,1065.07,6.56912,0.288886,0.00178179,0.0188134,0.415308,6560,740,4280
465623447,287880102,304,1,f,239686000,1072.11,125998000000,1012930,4.47298e-06,944.798,0.00422606,0.293616,1.31334e-06,1.38671e-05,0.0961267,2740,2950,5590
465627009,287880102,1060,2,f,18919800,0,6511410000,0,0,0,0,0.0231768,0,0,0,0,0,0
465628447,287880102,768,3,f,4860720000,4664620,1293630000000,4226740000,0.000959656,906.129,0.869572,5.95438,0.00571416,0.060334,0.577096,6350,1770,7110
