id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466768127,180982124,653,3,f,18225000,0,2037430000,0,0,0,0,0.0223256,0,0,0,0,0,0
466769254,180982124,314,2,t,2189280,2173820,11513200000,11495500000,0.992936,5288.16,5250.8,0.00268187,0.00266293,0.00403151,1,5120,4800,9120
466765970,180982124,725,2,f,15439500,2910690,8798110000,3722660000,0.188522,1278.96,241.112,0.0189134,0.0035656,0.0053981,0.947462,7290,4790,7020
466763895,180982124,271,1,f,41939100,0,4079770000,0,0,0,0,0.0513754,0,0,0,0,0,0
466768751,180982124,933,3,f,1642190000,565810,55309400000,548776000,0.000344546,969.893,0.334173,2.01169,0.000693118,0.00104934,0.343028,9070,4820,7520
466768971,180982124,1048,3,f,1700270000,2469.18,172836000000,2010230,1.45223e-06,814.129,0.0011823,2.08284,3.02475e-06,4.57929e-06,0.0487743,11030,6460,6570
466765172,180982124,138,2,f,1082980000,27600900,174721000000,29846700000,0.0254861,1081.37,27.5598,1.32665,0.0338112,0.0511881,1,7540,4230,7100
466765476,180982124,364,2,f,27891900,1268350,5563250000,658152000,0.0454739,518.903,23.5965,0.0341676,0.00155373,0.00235226,0.474764,7200,5670,7060
466766509,180982124,1027,2,f,80088300,122090,16897700000,66046300,0.00152444,540.963,0.824668,0.0981082,0.00014956,0.000226426,0.27611,8720,2900,10050
466769371,180982124,95,3,t,2289980,2273380,11906100000,11887000000,0.992753,5228.75,5190.86,0.00280523,0.0027849,0.00421617,1,5120,4800,9120
466765188,180982124,149,2,f,181114000,3714330,24930900000,1803170000,0.0205082,485.465,9.95601,0.221865,0.00455005,0.0068885,0.661552,7010,3570,5970
466766127,180982124,874,2,f,38079900,17059.6,3043780000,7452890,0.000447995,436.874,0.195717,0.0466479,2.0898e-05,3.16384e-05,0.166233,9170,4260,7470
466764265,180982124,603,1,f,634974000,0,54547600000,0,0,0,0,0.777844,0,0,0,0,0,0
466769103,180982124,1125,3,f,213626000,1097330,47615900000,666127000,0.00513671,607.041,3.11819,0.261692,0.00134423,0.00203509,0.479953,3710,4400,7190
466764291,180982124,633,1,f,9162900,0,858200000,0,0,0,0,0.0112246,0,0,0,0,0,0
466768844,180982124,972,3,f,1580190000,8718390,339981000000,4338440000,0.00551729,497.619,2.74551,1.93574,0.01068,0.0161689,0.555316,2980,3010,5020
466765211,180982124,165,2,f,275468000,358335,47976800000,190354000,0.00130082,531.217,0.691018,0.337449,0.00043896,0.000664559,0.425097,9460,3930,5730
466764549,180982124,848,1,f,460051000,21859.3,7618400000,8262460,4.7515e-05,377.983,0.0179599,0.563563,2.67777e-05,4.05398e-05,0.2657,6220,6800,4210
466765633,180982124,488,2,f,143100,896.956,12007300,247851,0.00626803,276.324,1.73201,0.000175297,1.09877e-06,1.66347e-06,0.0496299,3470,3520,7190
466763839,180982124,218,1,f,487530000,4.95175,48812600000,2875.03,1.01568e-08,580.609,5.89714e-06,0.597224,6.0659e-09,9.18341e-09,0.0017822,7300,2830,4670
466768193,180982124,696,3,f,23002200,2192.16,3515620000,1303300,9.53023e-05,594.529,0.05666,0.0281777,2.6854e-06,4.06553e-06,0.124977,8750,2860,10530
466764330,180982124,669,1,f,6003480000,16996.3,1336940000000,8246520,2.83107e-06,485.197,0.00137362,7.35426,2.08204e-05,3.15209e-05,0.220986,9840,2790,1210
466768763,180982124,938,3,f,727648000,3630.86,53176100000,2654810,4.98986e-06,731.178,0.00364848,0.891369,4.44781e-06,6.73372e-06,0.190446,11250,7080,6790
466767503,180982124,315,3,f,109703000000,4052100000,34491200000000,7780620000000,0.0369368,1920.15,70.9241,134.387,4.96382,7.51492,1,5300,3460,8920
466764806,180982124,1023,1,f,335030000,120984,84878800000,107026000,0.000361115,884.628,0.319453,0.410411,0.000148206,0.000224374,0.69025,6550,3440,1430
466768138,180982124,661,3,f,729207000,14711.3,133046000000,12975600,2.01744e-05,882.017,0.0177942,0.893279,1.80214e-05,2.72833e-05,0.165092,10510,6950,7060
466764485,180982124,797,1,f,645783000,20841.4,86640800000,9421230,3.2273e-05,452.044,0.0145888,0.791085,2.55307e-05,3.8652e-05,0.116676,6790,5480,4770
466765134,180982124,78,2,f,418124000,27698,2498330000,9697930,6.62435e-05,350.131,0.0231939,0.512202,3.39301e-05,5.13681e-05,0.281791,8970,6760,7030
466765374,180982124,301,2,f,319407000,1063640,23312300000,655068000,0.00333003,615.876,2.05088,0.391274,0.00130295,0.00197259,0.486977,7390,5300,8730
466764221,180982124,520,1,f,216714000,16478.4,42196700000,9703650,7.60376e-05,588.871,0.0447764,0.265474,2.0186e-05,3.05604e-05,0.212165,6560,3740,1450
466766326,180982124,957,2,f,990184000,0,253982000000,0,0,0,0,1.21298,0,0,0,0,0,0
466764228,180982124,533,1,f,485132000,0,109725000000,0,0,0,0,0.594286,0,0,0,0,0,0
466766655,180982124,1099,2,f,1510450000,169430,29177700000,78408700,0.000112172,462.779,0.0519108,1.8503,0.000207552,0.000314221,0.451399,9160,4090,9890
466766273,180982124,935,2,f,246943000,916912,47898700000,473120000,0.00371305,515.993,1.91591,0.302505,0.00112322,0.00170048,0.428634,5610,1000,5890
466765622,180982124,477,2,f,19251700000,748484000,6800390000000,1606490000000,0.0388789,2146.32,83.4466,23.5833,0.916893,1.38812,1,5940,4740,8180
466764668,180982124,936,1,f,1693770000,0,428096000000,0,0,0,0,2.07487,0,0,0,0,0,0
466765079,180982124,9,2,f,75424500,58310.2,13760600000,30354900,0.000773093,520.576,0.402453,0.092395,7.143e-05,0.000108141,0.192138,7370,1130,7580
466766062,180982124,839,2,f,40102200,2085.3,6966890000,2307520,5.19997e-05,1106.56,0.0575411,0.0491252,2.5545e-06,3.86736e-06,0.0903176,12190,5230,6120
466764254,180982124,588,1,f,246776000,5532.66,56405300000,3255760,2.24197e-05,588.463,0.0131932,0.302301,6.7775e-06,1.02607e-05,0.23232,5320,1830,5570
466765793,180982124,630,2,f,214813000,3387720,51602800000,2062610000,0.0157706,608.85,9.6019,0.263146,0.00414996,0.00628278,0.642581,3790,4700,7610
466765748,180982124,600,2,f,423266000,995924,98549300000,546900000,0.00235295,549.139,1.29209,0.518501,0.00122001,0.00184702,0.3977,6770,2460,10250
466766049,180982124,830,2,f,218139000,1045750,45993400000,612716000,0.00479393,585.913,2.80883,0.267221,0.00128104,0.00193941,0.42673,7140,6000,6190
466766739,180982124,182305701,2,f,90999000,346114,22646900000,224061000,0.00380349,647.363,2.46224,0.111474,0.000423989,0.000641894,0.313965,5590,1800,8790
466764689,180982124,949,1,f,134100,0,11852800,0,0,0,0,0.000164273,0,0,0,0,0,0
466765258,180982124,207,2,f,20517300,0,2043870000,0,0,0,0,0.0251337,0,0,0,0,0,0
466765397,180982124,315,2,f,54745200000,3945780000,21701400000000,7699470000000,0.0720753,1951.32,140.642,67.0629,4.83358,7.31775,1,5300,3460,8920
466766019,180982124,778,2,f,928130000,106460,188008000000,62814000,0.000114703,590.027,0.0676781,1.13696,0.000130413,0.000197437,0.267317,9760,1750,8430
466767634,180982124,381,3,f,1507030000,179981000,1212200000000,932498000000,0.119427,5181.1,618.764,1.84612,0.220476,0.333788,1,8660,4890,7330
466766853,180982124,22,3,f,1448890000,244395,363998000000,135857000,0.000168677,555.892,0.0937661,1.77489,0.000299383,0.000453248,0.329188,7710,1620,8480
466763738,180982124,133,1,f,38626200,202.374,6875980000,68563,5.2393e-06,338.793,0.00177504,0.0473171,2.47908e-07,3.75318e-07,0.0238458,5430,5390,5520
466766912,180982124,74,3,f,179696000,99419.1,32814200000,50218800,0.000553263,505.122,0.279465,0.220127,0.000121788,0.00018438,0.176018,8660,1920,8970
466765043,180982124,312782608,1,f,119204000,0,31244800000,0,0,0,0,0.146025,0,0,0,0,0,0
466768766,180982124,939,3,f,17128800,0,3143140000,0,0,0,0,0.0209828,0,0,0,0,0,0
466765789,180982124,628,2,f,38655000,386.696,5098980000,182264,1.00038e-05,471.336,0.00471514,0.0473524,4.73702e-07,7.17157e-07,0.0369887,8410,3120,7320
466764106,180982124,445,1,f,231073000,0,20579500000,0,0,0,0,0.283065,0,0,0,0,0,0
466768426,180982124,836,3,f,349706000,11366500,70019800000,17493200000,0.0325031,1539.01,50.0225,0.42839,0.013924,0.0210801,0.995793,6420,4960,10580
466765797,180982124,632,2,f,713803000,55.7523,83297700000,26662.1,7.8106e-08,478.225,3.73522e-05,0.874408,6.82966e-08,1.03397e-07,0.0117766,9050,5140,8150
466768301,180982124,768,3,f,4860760000,4287670,229413000000,2133920000,0.000882098,497.688,0.43901,5.95443,0.0052524,0.00795181,0.486977,7390,5300,8730
466765366,180982124,294,2,f,2861240000,2608340,418122000000,1065920000,0.000911613,408.658,0.372538,3.50501,0.00319522,0.00483737,0.631727,9250,2720,7070
466764303,180982124,643,1,f,21839400,0,3148280000,0,0,0,0,0.0267533,0,0,0,0,0,0
466766024,180982124,786,2,f,62570700,2876610,13370300000,2114930000,0.0459737,735.216,33.8006,0.0766491,0.00352385,0.00533489,0.632152,6610,4500,9690
466766071,180982124,843,2,f,421954000,109506,62935600000,62733700,0.000259521,572.879,0.148674,0.516894,0.000134145,0.000203087,0.175963,9700,2810,8380
466765675,180982124,531,2,f,51054300,1424.87,6740920000,759111,2.7909e-05,532.757,0.0148687,0.0625415,1.74547e-06,2.64253e-06,0.0506003,7910,2790,5970
466766605,180982124,1074,2,f,38772900,24031.5,7055400000,11895500,0.000619802,494.996,0.306799,0.0474968,2.94386e-05,4.45683e-05,0.124505,8100,1410,9670
466767299,180982124,223,3,f,220826000,6128.83,24094900000,2783630,2.77541e-05,454.187,0.0126056,0.270512,7.50782e-06,1.13664e-05,0.13043,7280,6660,5840
466765556,180982124,427,2,f,281031000,14904300,69021100000,17009700000,0.0530342,1141.27,60.5262,0.344263,0.0182577,0.0276411,0.882847,6580,4930,10090
466764113,180982124,451,1,f,116788000,9458.97,29234200000,5037300,8.09923e-05,532.542,0.0431318,0.143066,1.15872e-05,1.75424e-05,0.179645,6920,6230,2710
466764124,180982124,463,1,f,2495940000,17406,606485000000,6047750,6.97373e-06,347.452,0.00242304,3.05752,2.13224e-05,3.22808e-05,0.174019,6060,2260,4880
466767235,180982124,188,3,f,131828000,18166.6,9342750000,10033600,0.000137805,552.313,0.0761114,0.16149,2.22541e-05,3.36913e-05,0.146184,2280,3570,6780
466763618,180982124,14,1,f,774000,99103.9,243623000,60541100,0.128041,610.885,78.2185,0.00094815,0.000121402,0.000183796,0.408589,7170,4580,4920
466765252,180982124,203,2,f,11556900,0,2583370000,0,0,0,0,0.0141572,0,0,0,0,0,0
466763716,180982124,118,1,f,46583100,4759,6707530000,2607360,0.000102161,547.88,0.0559722,0.0570643,5.82977e-06,8.82593e-06,0.122601,6490,6410,5610
466765984,180982124,737,2,f,121828000,10982.8,6919880000,4362130,9.015e-05,397.18,0.0358058,0.149239,1.34539e-05,2.03684e-05,0.124263,5510,5170,6090
466765272,180982124,218,2,f,487530000,17466.8,46597000000,8524980,3.58271e-05,488.068,0.0174861,0.597224,2.13968e-05,3.23935e-05,0.126406,7340,3100,6830
466765139,180982124,91,2,f,387754000,0,41428100000,0,0,0,0,0.474999,0,0,0,0,0,0
466767232,180982124,187,3,f,746418000,131274000,525585000000,267576000000,0.175872,2038.3,358.48,0.914362,0.16081,0.243457,1,4950,4650,9330
466766684,180982124,1113,2,f,38918700,31771.9,5064160000,16849700,0.000816365,530.335,0.432947,0.0476754,3.89205e-05,5.89233e-05,0.15863,6030,4260,6100
466764751,180982124,987,1,f,2726110000,11137.8,315959000000,5458870,4.08561e-06,490.12,0.00200244,3.33949,1.36438e-05,2.0656e-05,0.0845742,9980,6350,5690
466766053,180982124,832,2,f,504597000,53006.7,19778600000,29228300,0.000105048,551.408,0.0579242,0.618131,6.49332e-05,9.8305e-05,0.224848,8560,3980,5830
466765966,180982124,721,2,f,429577000,69869.7,91095700000,44731300,0.000162647,640.211,0.104129,0.526232,8.55903e-05,0.000129579,0.148513,9960,1250,8050
466765347,180982124,279,2,f,1162800,579.11,58128100,162437,0.000498031,280.495,0.139695,0.00142443,7.0941e-07,1.074e-06,0.0742217,7450,1170,6910
466764194,180982124,483,1,f,134189000,0,5792090000,0,0,0,0,0.164382,0,0,0,0,0,0
466768692,180982124,907,3,f,237917000,13976600,59751600000,12113400000,0.0587458,866.692,50.9145,0.291448,0.0171213,0.0259207,0.798013,6850,4540,6280
466765154,180982124,118,2,f,46583100,11337.5,5523810000,6255940,0.000243381,551.794,0.134296,0.0570643,1.38884e-05,2.10262e-05,0.11375,7330,5790,5780
466765241,180982124,194,2,f,1533550000,14059200,236110000000,7204910000,0.00916773,512.47,4.69819,1.8786,0.0172225,0.0260738,0.674977,7260,5950,6960
466769162,180982124,312782558,3,f,62346600,8981.29,17449500000,5832600,0.000144054,649.416,0.0935512,0.0763746,1.10021e-05,1.66565e-05,0.114712,7310,840,7320
466767562,180982124,345,3,f,5910290000,460527000,2543130000000,667866000000,0.0779195,1450.22,113.001,7.2401,0.564145,0.854082,1,5300,3460,8920
466766388,180982124,981,2,f,245295000,1474580,39016500000,803321000,0.00601146,544.78,3.27492,0.300486,0.00180636,0.00273472,0.452417,6150,2200,10040
466765536,180982124,409,2,f,522107000,298132,107769000000,170308000,0.000571016,571.25,0.326193,0.639581,0.000365211,0.000552908,0.180599,9260,1550,9500
466769265,180982124,344,2,t,100695,99565,392872000,391461000,0.988777,3931.71,3887.58,0.000123352,0.000121967,0.000184651,0.96912,5330,5010,9530
466764017,180982124,369,1,f,1622480000,245089,450889000000,184010000,0.000151058,750.787,0.113412,1.98754,0.000300234,0.000454536,0.562416,5700,1740,3160
466764578,180982124,874,1,f,38079900,633.915,3228750000,278083,1.6647e-05,438.675,0.00730262,0.0466479,7.76546e-07,1.17564e-06,0.0249241,9510,3530,3400
466764678,180982124,943,1,f,2326660000,7712480,635244000000,4598490000,0.00331483,596.239,1.97643,2.85016,0.00944779,0.0143034,0.708977,3290,3770,3020
466766033,180982124,802,2,f,122170000,14426.6,6433840000,5828730,0.000118085,404.028,0.0477098,0.149659,1.76725e-05,2.67552e-05,0.197902,6220,5460,6890
466763854,180982124,234,1,f,103313000,10107.2,23230000000,4419510,9.78311e-05,437.263,0.0427779,0.126558,1.23813e-05,1.87446e-05,0.421523,6980,4690,1110
466765370,180982124,296,2,f,326711000,190608,80096800000,114851000,0.000583415,602.55,0.351537,0.400221,0.000233495,0.000353497,0.197888,4630,2120,5890
466765923,180982124,690,2,f,73858500,106600,6264830000,51735200,0.0014433,485.322,0.700464,0.0904767,0.000130585,0.000197697,0.287551,6760,5330,6370
466767164,180982124,154,3,f,158630000,0,32386800000,0,0,0,0,0.194322,0,0,0,0,0,0
466765521,180982124,395,2,f,496350000,943.514,71790100000,734685,1.9009e-06,778.67,0.00148018,0.608029,1.1558e-06,1.74982e-06,0.0726861,12650,5420,6480
466764474,180982124,786,1,f,62570700,12.59,8277060000,5517.45,2.01212e-07,438.241,8.81795e-05,0.0766491,1.54227e-08,2.33491e-08,0.0047768,6930,4470,1700
466765145,180982124,101,2,f,339016000,0,37289100000,0,0,0,0,0.415295,0,0,0,0,0,0
466767923,180982124,556,3,f,465007000,127912,104595000000,71465900,0.000275075,558.712,0.153688,0.569633,0.000156692,0.000237222,0.462242,4210,3420,5440
466769471,180982124,1102,3,t,32664900,32002400,231448000000,230737000000,0.979718,7209.99,7063.75,0.0400145,0.0392029,0.0593509,1,5210,3600,8960
466764911,180982124,1106,1,f,190055000,153308,50498500000,85631700,0.000806649,558.561,0.450563,0.232817,0.000187802,0.000284321,0.319486,6060,4510,1080
466766137,180982124,879,2,f,1548400000,897258,228769000000,468298000,0.000579476,521.921,0.302441,1.89678,0.00109914,0.00166403,0.254194,6660,550,6450
466763649,180982124,42,1,f,153248000,29665.5,19861500000,9214160,0.000193578,310.601,0.0601256,0.187729,3.63403e-05,5.5017e-05,0.180226,8550,2810,5280
466765339,180982124,272,2,f,30553200,4672.17,5515980000,2949450,0.000152919,631.28,0.0965348,0.0374277,5.7234e-06,8.66489e-06,0.127025,5200,6480,6050
466766339,180982124,961,2,f,5772140000,38776100,1565830000000,27280400000,0.0067178,703.536,4.72621,7.07087,0.0475007,0.0719132,0.642487,5040,5430,9370
466765572,180982124,440,2,f,84699900,1183790,13810400000,569254000,0.0139763,480.874,6.72083,0.103757,0.00145014,0.00219543,0.630282,2970,3370,7260
466764761,180982124,991,1,f,2784780000,202007,166701000000,75566600,7.25394e-05,374.08,0.0271356,3.41136,0.000247458,0.000374637,0.178248,5200,5410,4730
466764924,180982124,1117,1,f,1646180000,2186.6,137468000000,1354660,1.32828e-06,619.53,0.000822912,2.01657,2.67858e-06,4.05521e-06,0.0478363,9120,4330,3930
466765206,180982124,162,2,f,52154100,14879.2,9601390000,14364400,0.000285292,965.403,0.275422,0.0638888,1.8227e-05,2.75945e-05,0.0905478,10320,3800,6160
466768622,180982124,878,3,f,692001000,70798900,320283000000,128426000000,0.10231,1813.95,185.586,0.847701,0.0867287,0.131302,0.999915,4540,3980,9960
466767631,180982124,380,3,f,22046400,0,849180000,0,0,0,0,0.0270068,0,0,0,0,0,0
466766279,180982124,938,2,f,363824000,3630.86,25696000000,2654810,9.97972e-06,731.178,0.00729695,0.445685,4.44781e-06,6.73372e-06,0.190446,11250,7080,6790
466769440,180982124,703,3,t,9486780,9319220,59876700000,59679300000,0.982338,6403.89,6290.78,0.0116213,0.011416,0.0172832,1,5120,4790,9130
466767507,180982124,318,3,f,15845400,0,4419360000,0,0,0,0,0.0194106,0,0,0,0,0,0
466763609,180982124,7,1,f,496574000,254.273,67991400000,31566.2,5.12055e-07,124.143,6.35679e-05,0.608303,3.11485e-07,4.71569e-07,0.0198991,10800,5700,3600
466764445,180982124,763,1,f,5356800,0,672888000,0,0,0,0,0.00656208,0,0,0,0,0,0
466764853,180982124,1061,1,f,30253500,0,1792000000,0,0,0,0,0.0370605,0,0,0,0,0,0
466767370,180982124,255,3,f,367090000,27102.3,72806900000,24602900,7.38301e-05,907.777,0.0670213,0.449685,3.32003e-05,5.02633e-05,0.243349,5810,4190,6480
466765742,180982124,596,2,f,476301000,413809,89375300000,199713000,0.000868799,482.62,0.4193,0.583468,0.000506916,0.000767441,0.319053,5160,7090,6670
466767873,180982124,520,3,f,433427000,13083500,109743000000,10189000000,0.030186,778.771,23.508,0.530949,0.0160272,0.0242643,0.656693,6660,3890,9760
466765780,180982124,621,2,f,170722000,2049.16,20622500000,1276200,1.20029e-05,622.791,0.0074753,0.209134,2.51022e-06,3.80032e-06,0.0596429,10520,5150,7390
466767352,180982124,250,3,f,482553000,680516,64485300000,280320000,0.00141024,411.923,0.580911,0.591127,0.000833632,0.00126207,0.475357,4730,3350,5960
466768935,180982124,1025,3,f,4437850000,365.256,994831000000,102075,8.23048e-08,279.46,2.30009e-05,5.43637,4.47439e-07,6.77396e-07,0.163031,12920,4700,3530
466763683,180982124,83,1,f,233144000,0,41009700000,0,0,0,0,0.285602,0,0,0,0,0,0
466766971,180982124,113,3,f,471650000,501135,112389000000,287833000,0.00106251,574.361,0.610267,0.577772,0.000613891,0.000929394,0.274706,5800,940,7950
466765049,180982124,312782620,1,f,76296600,187.862,18382000000,111818,2.46227e-06,595.214,0.00146557,0.0934633,2.30132e-07,3.48405e-07,0.0181631,7630,1570,2780
466769299,180982124,662,2,t,391085,391085,5446530000,5446530000,1,13926.7,13926.7,0.000479079,0.000479079,0.000725297,1,5040,4340,9110
466767643,180982124,386,3,f,4909400000,77276.5,600883000000,43919100,1.57405e-05,568.338,0.00894593,6.01402,9.46637e-05,0.000143315,0.260167,9680,6600,6260
466766715,180982124,1132,2,f,1394600000,2029980,188675000000,1483090000,0.0014556,730.592,1.06345,1.70839,0.00248672,0.00376475,0.379174,10210,4270,7400
466767719,180982124,429,3,f,1191180000,5410.94,151113000000,3455680,4.54251e-06,638.646,0.00290106,1.45919,6.62841e-06,1.0035e-05,0.235176,13160,5360,4650
466767979,180982124,587,3,f,27295200,21360.5,2990380000,11758000,0.000782575,550.455,0.430773,0.0334366,2.61667e-05,3.96148e-05,0.199629,8610,3950,5840
466763991,180982124,347,1,f,66788100,1962.57,12558900000,1013360,2.9385e-05,516.344,0.0151728,0.0818154,2.40415e-06,3.63973e-06,0.0686089,6210,5860,5490
466764276,180982124,618,1,f,478252000,1870.87,19622600000,453460,3.91189e-06,242.379,0.000948161,0.585859,2.29182e-06,3.46967e-06,0.0872636,6250,2290,5680
466764598,180982124,894,1,f,606594000,1432.21,114158000000,589261,2.36106e-06,411.436,0.000971426,0.743077,1.75445e-06,2.65614e-06,0.0427513,9440,550,4770
466763870,180982124,247,1,f,3961690000,231792,816795000000,264077000,5.85084e-05,1139.28,0.0666576,4.85307,0.000283946,0.000429877,0.811773,6880,2660,1700
466765054,180982124,312782628,1,f,482602000,11342.1,77011000000,5363780,2.3502e-05,472.907,0.0111143,0.591188,1.38941e-05,2.10348e-05,0.220986,9840,2790,1210
466764490,180982124,802,1,f,122170000,3654.23,5100120000,1757970,2.99109e-05,481.079,0.0143895,0.149659,4.47643e-06,6.77704e-06,0.0671968,5700,4600,5060
466765015,180982124,312782546,1,f,267763000,0,78974000000,0,0,0,0,0.328009,0,0,0,0,0,0
466766771,180982124,312782570,2,f,6499800,8487.06,803872000,3664500,0.00130574,431.775,0.563786,0.00796225,1.03967e-05,1.57399e-05,0.112766,7630,1380,8140
466764935,180982124,1128,1,f,237541000,24682.2,74076000000,15161200,0.000103907,614.255,0.0638255,0.290987,3.02357e-05,4.5775e-05,0.311001,5680,1490,3900
466765098,180982124,23,2,f,261256000,4838070,68209700000,3142460000,0.0185185,649.527,12.0283,0.320038,0.00592664,0.00897257,0.499656,5640,6110,8280
466768862,180982124,980,3,f,76264200,70579.1,15508000000,42399000,0.000925455,600.73,0.555949,0.0934236,8.64594e-05,0.000130894,0.501968,7490,6230,6350
466766352,180982124,967,2,f,5392840000,1457280,215799000000,989580000,0.000270225,679.06,0.183499,6.60623,0.00178517,0.00270264,0.400498,7470,4710,7030
466764513,180982124,822,1,f,8467720000,123531,1388860000000,116904000,1.45884e-05,946.35,0.0138058,10.373,0.000151325,0.000229097,0.794326,8010,5220,1310
466765169,180982124,136,2,f,1080390000,41054.9,157165000000,30151800,3.79999e-05,734.425,0.0279081,1.32348,5.02923e-05,7.61395e-05,0.125862,11030,6240,7140
466766658,180982124,1100,2,f,783095000,175234,86452900000,83344200,0.000223771,475.616,0.106429,0.959292,0.000214662,0.000324985,0.489282,7770,4080,6590
466768368,180982124,803,3,f,9252310000,217816000,2475330000000,801136000000,0.0235418,3678.04,86.5877,11.3341,0.266824,0.403956,1,6880,5320,7770
466766038,180982124,809,2,f,674500000,3726290,148524000000,2273190000,0.00552452,610.04,3.37018,0.826263,0.00456471,0.00691069,0.463669,5390,5020,6490
466767709,180982124,423,3,f,1251340000,8579.24,416083000000,3609020,6.85606e-06,420.669,0.00288413,1.53289,1.05096e-05,1.59109e-05,0.0912583,6290,2060,4230
466765190,180982124,151,2,f,286215000,18204,27715400000,10052000,6.36025e-05,552.187,0.0351205,0.350614,2.22999e-05,3.37607e-05,0.146184,2280,3570,6780
466765232,180982124,187,2,f,373100000,120527000,416633000000,259098000000,0.323041,2149.71,694.445,0.457048,0.147645,0.223526,1,4950,4650,9330
466763968,180982124,331,1,f,377554000,49072.2,60414900000,28698700,0.000129974,584.826,0.0760122,0.462503,6.01135e-05,9.10082e-05,0.325444,7680,6140,5310
466765246,180982124,197,2,f,4877100,9993.62,607163000,6019690,0.00204909,602.353,1.23428,0.00597445,1.22422e-05,1.85339e-05,0.158587,8190,4960,5700
466766144,180982124,882,2,f,312592000,21523500,57893100000,13365200000,0.0688551,620.959,42.7562,0.382925,0.0263663,0.039917,0.680069,4190,3310,8120
466764560,180982124,857,1,f,216560000,622836,41002700000,361829000,0.00287604,580.938,1.6708,0.265286,0.000762974,0.0011551,0.676147,5860,4630,1520
466765081,180982124,10,2,f,1216990000,1211020,159663000000,530960000,0.000995098,438.439,0.43629,1.49081,0.0014835,0.00224594,0.487935,8640,2800,7310
466763607,180982124,6,1,f,1094790000,3483.2,13749600000,720205,3.18161e-06,206.765,0.000657846,1.34112,4.26692e-06,6.45987e-06,0.100874,6480,4720,3290
466765705,180982124,567,2,f,121394000000,5210760000,39380600000000,10352800000000,0.0429243,1986.82,85.2828,148.708,6.38318,9.66376,1,6880,5320,7770
466769424,180982124,662,3,t,391085,391085,5446530000,5446530000,1,13926.7,13926.7,0.000479079,0.000479079,0.000725297,1,5040,4340,9110
466765414,180982124,326,2,f,204137000,12363.2,3128920000,5981010,6.0563e-05,483.777,0.029299,0.250068,1.51449e-05,2.29284e-05,0.099482,10530,4160,7230
466765372,180982124,298,2,f,150990000,741375,29549200000,432361000,0.00491008,583.188,2.8635,0.184963,0.000908184,0.00137494,0.498535,5470,6270,7590
466766996,180982124,122,3,f,116098000,166.331,20422600000,175703,1.43268e-06,1056.34,0.0015134,0.14222,2.03756e-07,3.08474e-07,0.0445262,10430,6960,7050
466765285,180982124,229,2,f,720292000,23965.4,2042300000,18738300,3.32718e-05,781.887,0.0260148,0.882358,2.93577e-05,4.44458e-05,0.213975,10540,4250,6710
466765982,180982124,735,2,f,109950000,102640,20223100000,55355100,0.000933515,539.312,0.503456,0.134689,0.000125734,0.000190354,0.301597,7550,2660,10570
466769126,180982124,10703,3,f,3610060000,47831.2,831171000000,22115800,1.32494e-05,462.372,0.00612614,4.42233,5.85932e-05,8.87065e-05,0.450899,9110,5280,8220
466767023,180982124,133,3,f,77252400,6958.69,13771500000,3334530,9.00773e-05,479.189,0.0431641,0.0946342,8.5244e-06,1.29054e-05,0.0765627,5580,6520,5840
466764025,180982124,375,1,f,7023510000,25714.9,1879050000000,9180370,3.66126e-06,357.006,0.00130709,8.60379,3.15008e-05,4.76903e-05,0.174019,6060,2260,4880
466768958,180982124,1041,3,f,5020320000,585.986,716771000000,383597,1.16723e-07,654.619,7.64089e-05,6.14989,7.17832e-07,1.08676e-06,0.017294,11490,4580,8920
466765821,180982124,651,2,f,223959000,30943.6,31460100000,24589000,0.000138167,794.641,0.109793,0.274349,3.79059e-05,5.73873e-05,0.160948,11910,5400,7000
466764863,180982124,1069,1,f,17398800,0,412467000,0,0,0,0,0.0213135,0,0,0,0,0,0
466768157,180982124,673,3,f,19391400,18137.7,1570370000,10254200,0.000935346,565.355,0.528803,0.0237545,2.22187e-05,3.36377e-05,0.158004,8290,5540,5280
466764662,180982124,933,1,f,821096000,61249,27277900000,21151200,7.45942e-05,345.332,0.0257597,1.00584,7.503e-05,0.000113591,0.298058,9640,6970,5680
466767761,180982124,449,3,f,104830000,0,2554460000,0,0,0,0,0.128417,0,0,0,0,0,0
466764559,180982124,856,1,f,4897680000,23909700,654413000000,13966400000,0.00488185,584.129,2.85163,5.99966,0.0292894,0.0443424,0.657646,6950,4590,5620
466766980,180982124,117,3,f,256304000,0,3463970000,0,0,0,0,0.313972,0,0,0,0,0,0
466765464,180982124,354,2,f,12815400000,481877,1518140000000,314789000,3.76013e-05,653.256,0.0245633,15.6989,0.000590299,0.000893678,0.272926,10850,4220,6810
466768166,180982124,679,3,f,609556000,9428.35,44156000000,3821060,1.54676e-05,405.273,0.0062686,0.746706,1.15497e-05,1.74856e-05,0.13903,9210,4910,6020
466768317,180982124,776,3,f,9166670000,104109000,574342000000,119273000000,0.0113574,1145.65,13.0115,11.2292,0.127534,0.193078,1,5260,3590,8890
