id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466292095,266248065,10704,1,f,359207000,152.09,45945800000,34888,4.23405e-07,229.391,9.7125e-05,0.440029,1.8631e-07,1.45066e-06,0.0349978,8680,3700,2810
466292516,266248065,618,2,f,478252000,3675.23,5797150000,932754,7.68471e-06,253.795,0.00195034,0.585859,4.50215e-06,3.50549e-05,0.0949767,5610,3730,5860
466292794,266248065,852,2,f,827953000,347112,55091500000,136931000,0.000419241,394.486,0.165385,1.01424,0.000425212,0.00331081,0.344847,11900,5970,7030
466294001,266248065,540,3,f,411379000,246681,40902400000,65734100,0.000599645,266.474,0.15979,0.50394,0.000302185,0.00235289,0.418358,6970,5190,10520
466294425,266248065,929,3,f,76420800,0,3928460000,0,0,0,0,0.0936155,0,0,0,0,0,0
466291937,266248065,905,1,f,82254600,815.374,9973800000,194249,9.91281e-06,238.233,0.00236156,0.100762,9.98833e-07,7.77718e-06,0.0690718,8260,1410,1730
466292154,266248065,39,2,f,1090090000,30234.2,182650000000,7299960,2.77356e-05,241.447,0.00669668,1.33536,3.70368e-05,0.000288379,0.136076,5280,940,5880
466292278,266248065,249,2,f,9216000,0,1403980000,0,0,0,0,0.0112896,0,0,0,0,0,0
466294325,266248065,814,3,f,196390000,7032.38,26547700000,2043740,3.58082e-05,290.619,0.0104066,0.240578,8.61466e-06,6.7076e-05,0.147243,3700,4120,6380
466291800,266248065,680,1,f,506700,0,15636700,0,0,0,0,0.000620708,0,0,0,0,0,0
466292689,266248065,778,2,f,928130000,82.1592,156691000000,42964,8.85213e-08,522.935,4.62909e-05,1.13696,1.00645e-07,7.83649e-07,0.0259186,8430,1320,8970
466294764,266248065,182305697,3,f,408919000,8297.24,66245000000,2097510,2.02907e-05,252.796,0.0051294,0.500925,1.01641e-05,7.91405e-05,0.126886,6330,840,8360
466291635,266248065,417,1,f,456684000,42092.3,62689800000,10312500,9.21694e-05,244.996,0.0225812,0.559438,5.15631e-05,0.000401484,0.236527,7490,890,2520
466292532,266248065,639,2,f,258053000,315941,37436600000,98082000,0.00122432,310.444,0.380084,0.316115,0.000387027,0.0030135,0.319007,6340,7220,8020
466293251,266248065,1113,2,f,38918700,95333.2,4541680000,25228100,0.00244955,264.631,0.648227,0.0476754,0.000116783,0.000909304,0.256609,6020,4270,6120
466291889,266248065,832,1,f,504597000,403503,7342330000,136200000,0.000799655,337.544,0.269919,0.618131,0.000494292,0.00384868,0.469793,9270,4090,5660
466292996,266248065,943,2,f,2326660000,6959.09,408577000000,2302550,2.99102e-06,330.869,0.000989637,2.85016,8.52489e-06,6.6377e-05,0.109674,2710,3120,8320
466294527,266248065,996,3,f,551914000,225457,67553000000,47856000,0.000408499,212.263,0.0867092,0.676095,0.000276184,0.00215044,0.357506,4450,4850,9700
466294768,266248065,182305705,3,f,386325000,0,76729100000,0,0,0,0,0.473248,0,0,0,0,0,0
466293102,266248065,1008,2,f,537049000,41897.4,59385200000,11675700,7.80141e-05,278.673,0.0217404,0.657885,5.13243e-05,0.000399624,0.172516,7100,2940,8130
466291523,266248065,243,1,f,75636000,0,6252210000,0,0,0,0,0.0926541,0,0,0,0,0,0
466294046,266248065,588,3,f,493553000,53463.9,82238300000,13612100,0.000108325,254.603,0.0275798,0.604602,6.54933e-05,0.000509948,0.318905,4610,2330,5680
466294758,266248065,10704,3,f,718414000,270.299,93425800000,56972.1,3.76244e-07,210.774,7.93025e-05,0.880057,3.31116e-07,2.57816e-06,0.0349978,8680,3700,2810
466294557,266248065,1017,3,f,10298400000,34916.8,1671460000000,24898600,3.39051e-06,713.084,0.00241772,12.6155,4.27731e-05,0.000333042,0.455263,11160,2010,9060
466291622,266248065,393,1,f,906300,0,78610300,0,0,0,0,0.00111022,0,0,0,0,0,0
466292909,266248065,930,2,f,184288000,484904,17903500000,153232000,0.00263122,316.005,0.83148,0.225753,0.000594007,0.00462509,0.465401,7520,3650,6040
466291844,266248065,755,1,f,232628000,27.2399,23996200000,4813.77,1.17097e-07,176.718,2.06931e-05,0.284969,3.33689e-08,2.59819e-07,0.00927221,8520,2880,720
466291660,266248065,453,1,f,13800300000,2194580,2177730000000,479834000,0.000159024,218.645,0.0347698,16.9054,0.00268837,0.0209323,0.407971,4910,3050,1430
466292448,266248065,493,2,f,3723120000,2425220,704494000000,1021200000,0.000651395,421.075,0.274286,4.56082,0.0029709,0.0231322,0.558334,4640,6380,6880
466294375,266248065,886,3,f,4325700000,212760,600020000000,58181400,4.91851e-05,273.46,0.0134502,5.29898,0.000260631,0.00202934,0.236821,6140,1790,5710
466291978,266248065,958,1,f,278708000,431262,16728200000,124226000,0.00154736,288.052,0.445721,0.341417,0.000528296,0.00411345,0.501185,7020,3140,5400
466293733,266248065,350,3,f,27558000,48894.3,1351360000,15949800,0.00177423,326.21,0.578772,0.0337585,5.98955e-05,0.000466362,0.222946,10310,4420,4600
466293970,266248065,511,3,f,70515000,169123,6865720000,49600000,0.00239839,293.278,0.703396,0.0863809,0.000207175,0.00161312,0.281399,8240,2710,5640
466294547,266248065,1010,3,f,177502000,358.743,35341100000,102784,2.02107e-06,286.512,0.000579062,0.217439,4.3946e-07,3.42176e-06,0.0413075,4920,4650,9650
466293138,266248065,1029,2,f,48101400,2063.54,2150130000,476241,4.28998e-05,230.788,0.00990077,0.0589242,2.52783e-06,1.96824e-05,0.0671318,8480,3970,7440
466291994,266248065,978,1,f,294982000,21419.5,6743500000,7053220,7.26128e-05,329.29,0.0239107,0.361353,2.62389e-05,0.000204303,0.410723,11440,6980,4640
466291986,266248065,968,1,f,565609000,318.847,103127000000,127.995,5.63725e-07,0.401429,2.26295e-07,0.692871,3.90588e-07,3.04122e-06,0.0295106,12310,4660,4840
466294061,266248065,599,3,f,150390000,929453,19380900000,303990000,0.00618028,327.063,2.02134,0.184228,0.00113858,0.00886528,0.452747,6200,4330,5610
466294198,266248065,698,3,f,39594400000,7839110,5754230000000,2114680000,0.000197985,269.76,0.0534084,48.5032,0.00960291,0.0747708,0.572585,1310,2630,6300
466291718,266248065,573,1,f,54829800,0,8883110000,0,0,0,0,0.0671665,0,0,0,0,0,0
466291740,266248065,601,1,f,54918900,0,6839640000,0,0,0,0,0.0672757,0,0,0,0,0,0
466291590,266248065,345,1,f,2984430000,487660,528902000000,109561000,0.000163402,224.667,0.0367109,3.65592,0.000597384,0.00465139,0.407971,4910,3050,1430
466292257,266248065,217,2,f,160678000,37513.7,11465600000,16921700,0.000233472,451.079,0.105314,0.19683,4.59543e-05,0.000357813,0.222233,10600,4730,7330
466292365,266248065,380,2,f,11023200,1540.76,345195000,584746,0.000139775,379.517,0.0530468,0.0135034,1.88744e-06,1.46961e-05,0.0897045,13030,5080,6920
466294788,266248065,312782574,3,f,437661000,138707,64008800000,34128600,0.000316927,246.049,0.0779796,0.536135,0.000169916,0.00132301,0.382163,9270,1900,1580
466293133,266248065,1026,2,f,77474700,0,5586810000,0,0,0,0,0.0949065,0,0,0,0,0,0
466293165,266248065,1047,2,f,363993000,0,91796000000,0,0,0,0,0.445892,0,0,0,0,0,0
466294351,266248065,846,3,f,301516000,0,46295700000,0,0,0,0,0.369357,0,0,0,0,0,0
466294094,266248065,621,3,f,341444000,11913.7,31672600000,5891480,3.48922e-05,494.512,0.0172546,0.418269,1.45943e-05,0.000113635,0.118033,10130,5120,7110
466292260,266248065,223,2,f,110413000,3895380,8839370000,1176080000,0.0352801,301.916,10.6516,0.135256,0.00477184,0.0371548,0.620169,6630,6980,5910
466293404,266248065,67,3,f,49305600,59130.6,3166230000,20130900,0.00119927,340.448,0.408288,0.0603994,7.2435e-05,0.000563998,0.342962,8120,4180,6090
466291801,266248065,681,1,f,37961100,199511,1873950000,65020800,0.00525568,325.901,1.71283,0.0465023,0.000244401,0.00190297,0.434496,8080,5530,5660
466293812,266248065,414,3,f,69566400,1485330,10080300000,590001000,0.0213513,397.219,8.48112,0.0852188,0.00181953,0.0141673,0.528979,7120,5260,6060
466292298,266248065,281,2,f,56241900,17209.5,5221320000,4122030,0.000305991,239.52,0.073291,0.0688963,2.10817e-05,0.000164148,0.220139,7800,340,7570
466293898,266248065,441,3,f,16779600,0,1091340000,0,0,0,0,0.020555,0,0,0,0,0,0
466292093,266248065,1139,1,f,102729000,496.994,19860500000,118303,4.83792e-06,238.037,0.00115161,0.125843,6.08817e-07,4.74041e-06,0.0556758,6280,6910,3700
466292186,266248065,105,2,f,66310200,0,2461370000,0,0,0,0,0.08123,0,0,0,0,0,0
466292042,266248065,1046,1,f,66501900,0,6759620000,0,0,0,0,0.0814648,0,0,0,0,0,0
466291552,266248065,292,1,f,33059700,17525.2,4174380000,5376830,0.000530108,306.806,0.16264,0.0404981,2.14684e-05,0.000167158,0.308575,6440,6360,3680
466292057,266248065,1073,1,f,14027500000,11582.7,2101870000000,6582040,8.25714e-07,568.263,0.000469223,17.1837,1.41888e-05,0.000110478,0.101317,12760,4270,2550
466292586,266248065,694,2,f,277589000,8883.16,49350600000,2493580,3.20011e-05,280.709,0.00898301,0.340046,1.08819e-05,8.47291e-05,0.197105,4160,5140,9000
466291563,266248065,310,1,f,117927000,78125.9,6937230000,25092500,0.000662494,321.181,0.21278,0.144461,9.57042e-05,0.000745178,0.371331,5360,3530,5690
466294492,266248065,970,3,f,137684000,0,5666270000,0,0,0,0,0.168663,0,0,0,0,0,0
466294898,266248065,343,3,t,207425000,104842000,349413000000,299763000000,0.505444,2859.2,1445.16,0.254096,0.128431,1,1,7160,5960,5850
466294808,266248065,312782616,3,f,276041000,11.2224,50654400000,2509.33,4.06548e-08,223.6,9.09042e-06,0.33815,1.37474e-08,1.07041e-07,0.00669508,7880,1350,8400
466291917,266248065,877,1,f,90230400,191944,4109320000,59105900,0.00212727,307.933,0.655055,0.110532,0.000235131,0.0018308,0.398167,8880,4810,5420
466294387,266248065,903,3,f,82166400,0,7147780000,0,0,0,0,0.100654,0,0,0,0,0,0
466291508,266248065,218,1,f,487530000,4015.09,46476000000,942013,8.23557e-06,234.618,0.00193222,0.597224,4.91848e-06,3.82966e-05,0.0639949,7240,2900,4980
466294457,266248065,948,3,f,1425630000,876253,46947700000,215884000,0.000614642,246.371,0.15143,1.7464,0.00107341,0.00835786,0.424896,9610,6980,5720
466292821,266248065,874,2,f,38079900,30160,2400050000,9685750,0.00079202,321.145,0.254353,0.0466479,3.6946e-05,0.000287672,0.226435,9220,4020,7730
466291858,266248065,780,1,f,141285000,1024.6,17665800000,222376,7.25203e-06,217.037,0.00157396,0.173074,1.25514e-06,9.77282e-06,0.0540569,7440,5920,3810
466291429,266248065,93,1,f,27935100,487.247,17593100,108768,1.74421e-05,223.23,0.00389361,0.0342205,5.96878e-07,4.64745e-06,0.0196101,8960,6050,3690
466291771,266248065,634,1,f,109252000,34648,8212640000,10241200,0.000317138,295.578,0.093739,0.133834,4.24437e-05,0.000330478,0.224268,7870,3220,5490
466292185,266248065,104,2,f,1205800000,92864.3,182268000000,19211300,7.70148e-05,206.875,0.0159324,1.4771,0.000113759,0.000885755,0.357506,4450,4850,9700
466294307,266248065,798,3,f,93079800,820.505,332400000,175014,8.81507e-06,213.301,0.00188026,0.114023,1.00512e-06,7.82612e-06,0.0943019,10610,5210,6630
466294372,266248065,880,3,f,78462000,13614,8825850000,7437160,0.000173511,546.286,0.0947868,0.096116,1.66772e-05,0.000129853,0.210884,10180,4020,5930
466292360,266248065,374,2,f,95621400,303479,10340600000,109037000,0.00317376,359.291,1.1403,0.117136,0.000371762,0.00289464,0.367527,8450,5270,6560
466291751,266248065,609,1,f,23816700,431569,2932150000,137207000,0.0181205,317.925,5.76095,0.0291755,0.000528672,0.00411638,0.509094,7530,3910,5640
466294639,266248065,1081,3,f,85249800,2221.77,8239110000,713589,2.60619e-05,321.18,0.00837056,0.104431,2.72167e-06,2.11916e-05,0.157505,3640,4120,6440
466292087,266248065,1125,1,f,106813000,0,18540400000,0,0,0,0,0.130846,0,0,0,0,0,0
466291504,266248065,211,1,f,356939000,0,64680800000,0,0,0,0,0.43725,0,0,0,0,0,0
466291871,266248065,802,1,f,122170000,25399.7,5587830000,7410730,0.000207904,291.765,0.0606589,0.149659,3.11146e-05,0.000242267,0.291028,5560,4640,5230
466291678,266248065,493,1,f,3723120000,350685,638217000000,102894000,9.41911e-05,293.41,0.0276366,4.56082,0.000429589,0.00334489,0.362135,5040,7350,4340
466294350,266248065,844,3,f,3427570000,6186.37,431558000000,2054040,1.80489e-06,332.027,0.000599271,4.19877,7.5783e-06,5.90066e-05,0.208804,3470,2890,7570
466292905,266248065,928,2,f,3152540000,7855.26,636219000000,3952790,2.49172e-06,503.203,0.00125384,3.86186,9.6227e-06,7.49249e-05,0.260025,10950,1100,6360
466292318,266248065,314,2,f,98857800,0,14188600000,0,0,0,0,0.121101,0,0,0,0,0,0
466292066,266248065,1089,1,f,19620800000,2029420,2692690000000,577803000,0.000103432,284.714,0.0294485,24.0355,0.00248604,0.0193569,0.571652,8040,6170,4120
466294606,266248065,1049,3,f,1187680000,1616.76,134295000000,350765,1.36128e-06,216.955,0.000295337,1.4549,1.98053e-06,1.54209e-05,0.0482512,9920,4910,8560
466294727,266248065,1107,3,f,676643000,13185.1,40362200000,6172180,1.9486e-05,468.118,0.00912176,0.828888,1.61517e-05,0.000125762,0.204367,12880,5650,5870
466291780,266248065,649,1,f,10369800,0,850873000,0,0,0,0,0.012703,0,0,0,0,0,0
466293770,266248065,378,3,f,5269680000,885425,907864000000,194276000,0.000168023,219.415,0.0368668,6.45536,0.00108465,0.00844534,0.414742,4640,3790,9990
466292300,266248065,287,2,f,3538800,45651.3,307163000,18857900,0.0129002,413.086,5.3289,0.00433503,5.59228e-05,0.00043543,0.586109,5390,5120,6360
466293262,266248065,1125,2,f,106813000,0,18289700000,0,0,0,0,0.130846,0,0,0,0,0,0
466293516,266248065,177,3,f,19591200,1320.56,1966180000,555713,6.74059e-05,420.816,0.0283654,0.0239992,1.61769e-06,1.25957e-05,0.0676819,11910,5320,5690
466294911,266248065,824,3,t,137.437,44.2165,62871,30189.6,0.321722,682.767,219.661,1.6836e-07,5.41652e-08,4.21745e-07,0.0149682,7420,5570,6160
466291680,266248065,500,1,f,12306100000,634980,1812000000000,148668000,5.1599e-05,234.13,0.0120809,15.0749,0.000777851,0.00605655,0.396895,3950,1730,3190
466293719,266248065,341,3,f,14101200,709146,2148670000,268403000,0.0502898,378.487,19.034,0.017274,0.000868704,0.00676396,0.529115,7870,5500,5640
466292340,266248065,343,2,f,54430200000,555914000,5285620000000,246744000000,0.0102133,443.854,4.53323,66.677,0.680994,5.3024,1,7160,5960,5850
466291425,266248065,83,1,f,233144000,3732.11,11184800000,979200,1.60077e-05,262.372,0.00419998,0.285602,4.57183e-06,3.55975e-05,0.189897,12330,6620,5680
466292438,266248065,478,2,f,171965000,0,27861000000,0,0,0,0,0.210657,0,0,0,0,0,0
466291644,266248065,434,1,f,450962000,38005.5,51223300000,10137700,8.42765e-05,266.743,0.0224802,0.552429,4.65568e-05,0.000362503,0.309666,9370,560,4930
466294440,266248065,936,3,f,3387550000,2711.4,650039000000,1874170,8.00402e-07,691.218,0.000553252,4.14975,3.32147e-06,2.58618e-05,0.0908297,12490,1830,7120
466291805,266248065,689,1,f,13762800,231792,919503000,61572200,0.0168419,265.635,4.47381,0.0168594,0.000283945,0.00221087,0.373009,5240,7030,4740
466293167,266248065,1048,2,f,850137000,32530.2,37588500000,13651800,3.82647e-05,419.666,0.0160584,1.04142,3.98495e-05,0.000310279,0.150831,11110,6550,6030
466292631,266248065,725,2,f,15439500,566.669,1150210000,108719,3.67026e-05,191.856,0.00704162,0.0189134,6.9417e-07,5.40499e-06,0.0567933,7310,4850,7140
466293660,266248065,298,3,f,301981000,524783,31671000000,151999000,0.0017378,289.642,0.503341,0.369926,0.000642859,0.00500547,0.470936,5040,7060,4750
466292543,266248065,657,2,f,894586000,5606.53,184365000000,1365870,6.26717e-06,243.621,0.00152681,1.09587,6.868e-06,5.3476e-05,0.118,4710,3230,9870
466294390,266248065,905,3,f,164509000,2080.82,23718800000,541105,1.26486e-05,260.045,0.00328921,0.201524,2.549e-06,1.98472e-05,0.0804154,8180,1460,9720
466293880,266248065,425,3,f,575302000,2858.93,74499300000,776843,4.96944e-06,271.726,0.00135032,0.704744,3.50218e-06,2.72689e-05,0.106753,9950,1970,9370
466294010,266248065,556,3,f,461054000,12934.6,68239200000,3725590,2.80544e-05,288.033,0.00808059,0.564791,1.58449e-05,0.000123372,0.157539,3250,4390,6120
466292247,266248065,202,2,f,610916000,19347.2,73267100000,8768860,3.16692e-05,453.236,0.0143536,0.748371,2.37003e-05,0.000184537,0.131742,10830,4620,6460
466293706,266248065,331,3,f,753763000,15752600,89805900000,7548410000,0.0208986,479.185,10.0143,0.923359,0.0192969,0.150251,0.871046,7670,5930,6060
466291711,266248065,557,1,f,19995300,555986,2290450000,197536000,0.0278059,355.289,9.87913,0.0244942,0.000681083,0.0053031,0.471651,7870,6460,4870
466294623,266248065,1065,3,f,42599600000,17037200,2836850000000,6941350000,0.000399937,407.424,0.162944,52.1846,0.0208705,0.162503,0.558532,10660,6170,6990
466292333,266248065,333,2,f,16710300,1530.41,2208480000,402391,9.15847e-05,262.931,0.0240804,0.0204701,1.87475e-06,1.45973e-05,0.0965897,4420,3890,5900
466291946,266248065,917,1,f,4479300,18.32,267088000,9622.43,4.08992e-06,525.243,0.0021482,0.00548714,2.2442e-08,1.74739e-07,0.00732192,12760,5360,5190
466292007,266248065,997,1,f,224260000000,154869000,26274800000000,52082300000,0.000690577,336.3,0.232241,274.718,0.189714,1.47716,0.750304,9360,3080,850
466293354,266248065,312782652,2,f,7186500,0,976622000,0,0,0,0,0.00880346,0,0,0,0,0,0
466292109,266248065,312782570,1,f,6499800,0,473618000,0,0,0,0,0.00796225,0,0,0,0,0,0
466293950,266248065,488,3,f,286200,0,8442950,0,0,0,0,0.000350595,0,0,0,0,0,0
466291511,266248065,225,1,f,276808000,0,18373500000,0,0,0,0,0.339089,0,0,0,0,0,0
466294904,266248065,549,3,t,917.226,168.256,1040620,811507,0.183441,4823.03,884.74,1.1236e-06,2.06114e-07,1.60486e-06,0.0238361,7090,5540,5880
466294180,266248065,688,3,f,196015000000,25485000,29142000000000,6775300000,0.000130016,265.854,0.0345653,240.118,0.0312191,0.243081,0.750304,9360,3080,850
466294147,266248065,661,3,f,729207000,23532.4,72436900000,10922800,3.22713e-05,464.161,0.0149791,0.893279,2.88272e-05,0.000224457,0.224077,10510,6450,7250
466294543,266248065,1008,3,f,1074100000,67894.6,120069000000,18327200,6.32108e-05,269.936,0.0170629,1.31577,8.31709e-05,0.000647591,0.172516,7100,2940,8130
466291679,266248065,494,1,f,59867100,3780.04,6230360000,999899,6.31405e-05,264.521,0.016702,0.0733372,4.63054e-06,3.60546e-05,0.0992517,8320,2880,4250
466291880,266248065,818,1,f,916176000,5370.58,61250600000,1311690,5.86196e-06,244.236,0.0014317,1.12232,6.57896e-06,5.12255e-05,0.0679033,6640,4400,2950
466293652,266248065,292,3,f,66119400,59474,7857120000,17284600,0.000899494,290.625,0.261415,0.0809963,7.28557e-05,0.000567273,0.308575,6440,6360,3680
466292709,266248065,794,2,f,714489000,763.544,249067000,201167,1.06866e-06,263.465,0.000281554,0.875249,9.35342e-07,7.28282e-06,0.0313458,12810,5020,7270
466293454,266248065,131,3,f,577840000,11529.9,82107300000,2933770,1.99535e-05,254.448,0.00507713,0.707854,1.41242e-05,0.000109975,0.183121,7690,5340,2340
466293962,266248065,502,3,f,4068660000,139312,678442000000,45503600,3.42402e-05,326.632,0.0111839,4.98411,0.000170657,0.00132878,0.380647,9030,5900,3060
466291419,266248065,68,1,f,282910000,57260.3,24918000000,12576500,0.000202398,219.637,0.044454,0.346564,7.01439e-05,0.000546159,0.221422,1920,2740,3990
466292203,266248065,131,2,f,288920000,8991.16,45610600000,2107450,3.11199e-05,234.391,0.00729423,0.353927,1.10142e-05,8.57593e-05,0.152858,7510,5280,8970
466292450,266248065,500,2,f,12306100000,651377,1911010000000,148545000,5.29315e-05,228.048,0.0120709,15.0749,0.000797937,0.00621295,0.339735,5180,760,6310
466294293,266248065,786,3,f,125141000,242.412,11536700000,44657.4,1.9371e-06,184.221,0.000356856,0.153298,2.96954e-07,2.31216e-06,0.0121935,6680,4330,9660
466294864,266248065,980,2,t,11504000,2815980,8791530000,5070910000,0.244782,1800.76,440.794,0.0140924,0.00344958,0.0268593,0.915153,7510,5890,6140
466292582,266248065,692,2,f,297112000,0,45180700000,0,0,0,0,0.363962,0,0,0,0,0,0
466293216,266248065,1089,2,f,19620800000,2557430,2918230000000,750114000,0.000130343,293.308,0.0382306,24.0355,0.00313285,0.0243932,0.495559,7960,6200,7220
466291834,266248065,733,1,f,721998000,0,78167000000,0,0,0,0,0.884448,0,0,0,0,0,0
466294136,266248065,653,3,f,18225000,0,1667960000,0,0,0,0,0.0223256,0,0,0,0,0,0
466294134,266248065,651,3,f,447917000,139688,56225900000,88838300,0.000311862,635.975,0.198336,0.548699,0.000171118,0.00133237,0.305867,12390,5070,6130
466292036,266248065,1037,1,f,375044000,244650,47691600000,71558000,0.000652322,292.492,0.190799,0.459429,0.000299696,0.00233351,0.34979,9310,2100,3950
466292316,266248065,311,2,f,285875000,81977.3,43051600000,28287600,0.000286759,345.067,0.098951,0.350197,0.000100422,0.000781914,0.234905,7050,6090,9220
466292119,266248065,312782612,1,f,51101100,0,8292560000,0,0,0,0,0.0625988,0,0,0,0,0,0
466294338,266248065,827,3,f,419322000,9081.44,65527200000,3008190,2.16574e-05,331.246,0.00717393,0.513669,1.11248e-05,8.66204e-05,0.152618,4110,3390,6030
466292513,266248065,613,2,f,152485000,0,27311400000,0,0,0,0,0.186794,0,0,0,0,0,0
466292476,266248065,556,2,f,232503000,12934.6,34469400000,3725590,5.56318e-05,288.033,0.0160238,0.284817,1.58449e-05,0.000123372,0.157539,3250,4390,6120
466293715,266248065,338,3,f,20016000,40867.1,1435650000,11679600,0.00204172,285.796,0.583515,0.0245196,5.00622e-05,0.000389797,0.245301,5760,3610,5620
466294155,266248065,669,3,f,12007000000,2412130,1638400000000,678287000,0.000200895,281.198,0.0564912,14.7085,0.00295486,0.0230073,0.421354,9190,740,8390
466292548,266248065,667,2,f,54630000,0,5912040000,0,0,0,0,0.0669218,0,0,0,0,0,0
466292818,266248065,873,2,f,335367000,446919,42770900000,100542000,0.00133263,224.968,0.299798,0.410825,0.000547475,0.00426279,0.414742,4640,3790,9990
466294281,266248065,776,3,f,9194610000,129998,196477000000,35842700,1.41385e-05,275.717,0.00389823,11.2634,0.000159248,0.00123995,0.227784,5730,2390,4910
466292466,266248065,530,2,f,33043500,16932.1,1537350000,3857610,0.000512418,227.829,0.116743,0.0404783,2.07418e-05,0.000161501,0.149373,5420,3220,5880
466292211,266248065,143,2,f,9846000,0,629573000,0,0,0,0,0.0120614,0,0,0,0,0,0
466292223,266248065,158,2,f,23634000,21587.4,610225000,5253420,0.000913405,243.356,0.222282,0.0289516,2.64446e-05,0.000205905,0.184359,7900,3180,5850
466292502,266248065,599,2,f,75195000,503993,9854240000,154580000,0.00670248,306.71,2.05572,0.0921139,0.000617392,0.00480718,0.417633,6800,4630,5810
466292520,266248065,622,2,f,37614600,0,3349480000,0,0,0,0,0.0460779,0,0,0,0,0,0
466294851,266248065,525,2,t,322811,80297.9,308283000,210482000,0.248746,2621.26,652.028,0.000395444,9.83649e-05,0.000765895,0.442835,7620,5870,6160
466291773,266248065,638,1,f,335997000,3518.02,44924900000,1008460,1.04704e-05,286.656,0.0030014,0.411596,4.30957e-06,3.35555e-05,0.114397,4130,3660,2930
466292652,266248065,749,2,f,360812000,9433810,39480100000,3361090000,0.0261461,356.281,9.31535,0.441994,0.0115564,0.0899813,0.63744,8190,4670,5830
466293721,266248065,342,3,f,2505000000,14232600,351301000000,5753650000,0.00568168,404.259,2.29687,3.06862,0.0174349,0.135753,0.593588,5660,6020,7230
466293670,266248065,305,3,f,145964000,0,12922800000,0,0,0,0,0.178806,0,0,0,0,0,0
466292522,266248065,625,2,f,431601000,0,91587700000,0,0,0,0,0.528712,0,0,0,0,0,0
466293362,266248065,6,3,f,2189590000,8183.8,20278400000,2046730,3.7376e-06,250.095,0.000934756,2.68224,1.00252e-05,7.80585e-05,0.180185,5770,5200,7130
466293894,266248065,437,3,f,1058410000,977.421,83969100000,352690,9.23482e-07,360.837,0.000333226,1.29655,1.19734e-06,9.32281e-06,0.0362155,12370,6450,7560
466293435,266248065,119,3,f,1439070000,294599,230953000000,73072000,0.000204715,248.039,0.0507772,1.76286,0.000360884,0.00280993,0.306141,4340,5140,9560
466292113,266248065,312782586,1,f,20585700,0,3076440000,0,0,0,0,0.0252175,0,0,0,0,0,0
466293375,266248065,14,3,f,1548000,0,210976000,0,0,0,0,0.0018963,0,0,0,0,0,0
466293615,266248065,260,3,f,147647000,154414,19554400000,38226700,0.00104583,247.56,0.258906,0.180867,0.000189157,0.00147283,0.438032,5770,7140,3780
466291538,266248065,269,1,f,68850000,0,6573110000,0,0,0,0,0.0843413,0,0,0,0,0,0
466294301,266248065,794,3,f,1428980000,763.544,662205000,201167,5.34329e-07,263.465,0.000140777,1.7505,9.35342e-07,7.28282e-06,0.0313458,12810,5020,7270
466291492,266248065,190,1,f,242003000,0.178431,136751000,118.701,7.37308e-10,665.25,4.90494e-07,0.296453,2.18578e-10,1.7019e-09,8.78715e-05,10940,7150,5630
466291722,266248065,577,1,f,212135000,0,41142600000,0,0,0,0,0.259866,0,0,0,0,0,0
466292242,266248065,190,2,f,242003000,0,263294000,0,0,0,0,0.296453,0,0,0,0,0,0
466292021,266248065,1016,1,f,1738900000,1182850,86479200000,288582000,0.000680226,243.972,0.165956,2.13016,0.00144899,0.0112822,0.414386,1060,4170,3670
466292680,266248065,772,2,f,260301000,0,47672900000,0,0,0,0,0.318868,0,0,0,0,0,0
466291608,266248065,374,1,f,95621400,92490.1,9000750000,37133600,0.000967253,401.488,0.38834,0.117136,0.0001133,0.000882187,0.383286,8040,5650,4780
466291631,266248065,409,1,f,522107000,111418,68847700000,28979900,0.0002134,260.101,0.0555056,0.639581,0.000136487,0.00106272,0.262236,9100,1760,1630
466291827,266248065,721,1,f,429577000,0,67210700000,0,0,0,0,0.526232,0,0,0,0,0,0
466293790,266248065,394,3,f,716819000,36306.9,84307700000,8272390,5.06499e-05,227.847,0.0115404,0.878104,4.44759e-05,0.000346301,0.220139,7800,340,7570
466291863,266248065,788,1,f,322566000,63302.7,42111600000,16163200,0.000196247,255.333,0.0501083,0.395144,7.75458e-05,0.000603792,0.318282,6660,7520,2490
466292123,266248065,312782628,1,f,482602000,126429,51336900000,28408800,0.000261973,224.702,0.0588659,0.591188,0.000154875,0.0012059,0.29306,9550,3170,900
466293456,266248065,132,3,f,18923400,0,1694640000,0,0,0,0,0.0231812,0,0,0,0,0,0
466292292,266248065,272,2,f,30553200,2870540,4901720000,1150570000,0.0939521,400.821,37.6579,0.0374277,0.00351641,0.0273797,0.511693,5280,6740,6170
466291733,266248065,591,1,f,37995300,996181,3175240000,346202000,0.0262185,347.529,9.11171,0.0465442,0.00122032,0.00950175,0.523432,8790,4840,5490
466292347,266248065,353,2,f,1625540000,303287,352601000000,64182000,0.000186576,211.621,0.0394835,1.99128,0.000371527,0.00289281,0.334338,5010,2300,9690
466292483,266248065,571,2,f,474962000,18143100,67737300000,6442510000,0.038199,355.095,13.5642,0.581829,0.0222253,0.173052,0.626623,6150,3790,5810
