id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469341280,113443572,952,2,t,982694,927104,2156130000,2108760000,0.943431,2274.57,2145.9,0.0012038,0.0011357,0.00768027,1,3260,5060,7090
469341252,113443572,312782608,3,f,238408000,0.943404,74086500000,204.185,3.95709e-09,216.434,8.56451e-07,0.29205,1.15567e-09,7.8153e-09,0.00030326,8170,1010,2250
469341020,113443572,918,3,f,7397180000,1327030,1546230000000,567590000,0.000179396,427.716,0.0767306,9.06155,0.00162561,0.0109933,0.716665,7900,5950,10070
469339117,113443572,194,1,f,1533550000,25505.5,179941000000,5497510,1.66317e-05,215.542,0.00358482,1.8786,3.12443e-05,0.000211292,0.533596,5860,6930,4320
469341091,113443572,1011,3,f,3572080000,104409,1114140000000,12846000,2.92291e-05,123.036,0.00359624,4.3758,0.000127901,0.000864937,0.259529,7320,2040,1170
469339424,113443572,702,1,f,393419000,0,169287000000,0,0,0,0,0.481938,0,0,0,0,0,0
469340450,113443572,312782574,2,f,218830000,0,71161400000,0,0,0,0,0.268067,0,0,0,0,0,0
469341250,113443572,312782598,3,f,12389400,0,2998890000,0,0,0,0,0.015177,0,0,0,0,0,0
469339422,113443572,699,1,f,68400,0,6576950,0,0,0,0,8.379e-05,0,0,0,0,0,0
469339805,113443572,125,2,f,304674000,88880.7,3221240000,15119300,0.000291724,170.108,0.0496245,0.373226,0.000108879,0.000736301,0.313227,5980,6820,7110
469340872,113443572,678,3,f,363321000,0,131919000000,0,0,0,0,0.445068,0,0,0,0,0,0
469339611,113443572,991,1,f,2784780000,2118460,231415000000,1398830000,0.000760729,660.304,0.502312,3.41136,0.00259512,0.0175497,0.643384,5260,5420,5290
469339656,113443572,1058,1,f,218434000,0,56020200000,0,0,0,0,0.267581,0,0,0,0,0,0
469340373,113443572,1031,2,f,191085000,0,12423400000,0,0,0,0,0.234079,0,0,0,0,0,0
469339148,113443572,246,1,f,192125000,0,25468500000,0,0,0,0,0.235353,0,0,0,0,0,0
469340832,113443572,618,3,f,956504000,110.286,70492200000,20392.6,1.15301e-07,184.906,2.13199e-05,1.17172,1.35101e-07,9.13629e-07,0.00887484,7530,2020,5680
469339101,113443572,164,1,f,577800,0,53528000,0,0,0,0,0.000707805,0,0,0,0,0,0
469340635,113443572,280,3,f,32144400,0,5076710000,0,0,0,0,0.0393769,0,0,0,0,0,0
469340275,113443572,903,2,f,41083200,3009.61,8825110000,703082,7.32565e-05,233.612,0.0171136,0.0503269,3.68677e-06,2.49321e-05,0.0856015,12730,4750,7100
469340736,113443572,441,3,f,16779600,0,2991160000,0,0,0,0,0.020555,0,0,0,0,0,0
469339026,113443572,36,1,f,194044000,97356.4,43999400000,18186600,0.000501724,186.805,0.0937245,0.237703,0.000119262,0.000806516,0.303123,3470,3700,2110
469339055,113443572,96,1,f,264705000,180.618,51868200000,44411.7,6.82335e-07,245.888,0.000167778,0.324264,2.21257e-07,1.49627e-06,0.0176217,11270,5690,2940
469339198,113443572,325,1,f,14029200,0,2229710000,0,0,0,0,0.0171858,0,0,0,0,0,0
469340758,113443572,482,3,f,308014000,268884,24114300000,48792300,0.000872959,181.462,0.158409,0.377317,0.000329382,0.00222747,0.320282,9070,3120,3370
469339759,113443572,36,2,f,194044000,328527,50677000000,163667000,0.00169306,498.184,0.843454,0.237703,0.000402446,0.00272157,0.380015,4910,5100,9920
469339229,113443572,369,1,f,1622480000,32968.3,534461000000,4875510,2.03196e-05,147.885,0.00300497,1.98754,4.03862e-05,0.000273114,0.160714,5090,1450,2600
469339559,113443572,926,1,f,1348390000,139983,328669000000,36754600,0.000103815,262.564,0.0272581,1.65178,0.00017148,0.00115964,0.193285,10070,3210,2690
469340077,113443572,588,2,f,246776000,455021,73128600000,301377000,0.00184386,662.337,1.22126,0.302301,0.000557401,0.00376947,0.441663,4210,2470,5720
469339029,113443572,41,1,f,139830000,0,30701300000,0,0,0,0,0.171292,0,0,0,0,0,0
469340474,113443572,7,3,f,993148000,39.6099,135010000000,1420.54,3.98832e-08,35.8634,1.43035e-06,1.21661,4.85221e-08,3.28135e-07,0.0100035,9630,6040,3590
469340936,113443572,788,3,f,645133000,466183,137955000000,222142000,0.000722615,476.512,0.344335,0.790287,0.000571074,0.00386193,0.38352,6410,7350,8880
469339626,113443572,1014,1,f,225770000,70252,30065700000,23368900,0.000311166,332.644,0.103507,0.276569,8.60587e-05,0.000581978,0.336437,7130,3250,3160
469340232,113443572,838,2,f,446302000,1156.83,159031000000,106520,2.59203e-06,92.0797,0.000238673,0.54672,1.41712e-06,9.58335e-06,0.0498458,5670,2240,9920
469340393,113443572,1065,2,f,21299800000,3585110,2582290000000,415046000,0.000168317,115.769,0.0194859,26.0923,0.00439176,0.0296996,0.552635,10640,7160,5730
469341138,113443572,1080,3,f,19882300000,1483330,4879220000000,831403000,7.46056e-05,560.498,0.0418163,24.3558,0.00181708,0.0122881,0.584756,8610,4350,9770
469340075,113443572,583,2,f,222730000,2693190,50421900000,1536760000,0.0120917,570.611,6.89966,0.272844,0.00329915,0.0223108,0.569047,4100,4970,8100
469339254,113443572,412,1,f,312751000,78011.8,97733600000,39380100,0.000249438,504.797,0.125915,0.38312,9.55645e-05,0.000646262,0.328666,3620,4710,4010
469339868,113443572,225,2,f,276808000,0.0196737,41121800000,8.56271,7.10736e-11,435.236,3.09338e-08,0.339089,2.41003e-11,1.6298e-10,1.27928e-05,12120,4680,6680
469340407,113443572,1090,2,f,659646000,0,237778000000,0,0,0,0,0.808066,0,0,0,0,0,0
469340770,113443572,507,3,f,14390100000,1002710000,4084720000000,706749000000,0.0696807,704.837,49.1136,17.6279,1.22832,8.30662,0.820854,840,3420,6270
469341323,113443572,1125,3,t,10386.2,4517.43,17329700,13196700,0.434945,2921.3,1270.6,1.27231e-05,5.53385e-06,3.74231e-05,0.374509,3440,4450,6970
469339553,113443572,917,1,f,4479300,0,579739000,0,0,0,0,0.00548714,0,0,0,0,0,0
469340719,113443572,409,3,f,1044210000,14290.4,325633000000,3075100,1.36853e-05,215.186,0.0029449,1.27916,1.75058e-05,0.000118384,0.138313,9670,1780,9520
469339104,113443572,170,1,f,325300000,19081,59242700000,6789030,5.86566e-05,355.8,0.02087,0.398493,2.33742e-05,0.00015807,0.175881,6850,3110,3460
469339143,113443572,237,1,f,4479300,0,579739000,0,0,0,0,0.00548714,0,0,0,0,0,0
469340708,113443572,388,3,f,2910600,307.657,330794000,16919.4,0.000105702,54.9944,0.00581303,0.00356549,3.76879e-07,2.54868e-06,0.0334206,12980,5080,5640
469340221,113443572,819,2,f,29996100,4.02052,5482950000,1781.75,1.34035e-07,443.163,5.93993e-05,0.0367452,4.92514e-09,3.33066e-08,0.00422702,4030,3060,6550
469339812,113443572,133,2,f,38626200,39195.2,4359110000,91565400,0.00101473,2336.14,2.37055,0.0473171,4.80141e-05,0.000324699,0.575742,5390,5390,5870
469340854,113443572,649,3,f,20739600,0,4759860000,0,0,0,0,0.025406,0,0,0,0,0,0
469340979,113443572,856,3,f,9795360000,991468,1647260000000,489317000,0.000101218,493.528,0.049954,11.9993,0.00121455,0.00821347,0.456189,6300,3700,6130
469341314,113443572,961,3,t,27528600,27214300,106270000000,105996000000,0.988581,3894.88,3850.41,0.0337226,0.0333375,0.225447,1,3080,4680,6770
469340695,113443572,369,3,f,3244970000,52100.9,1064980000000,7531200,1.60559e-05,144.55,0.00232089,3.97509,6.38236e-05,0.000431612,0.160714,5090,1450,2600
469339661,113443572,1066,1,f,93658500,0.895575,22691600000,28.6584,9.56214e-09,32,3.05988e-07,0.114732,1.09708e-09,7.41909e-09,0.000557403,7770,460,3420
469339266,113443572,434,1,f,450962000,25275,106611000000,7124250,5.60469e-05,281.869,0.0157979,0.552429,3.09619e-05,0.000209382,0.238609,9850,1470,4180
469339604,113443572,982,1,f,28009800,0,3374800000,0,0,0,0,0.034312,0,0,0,0,0,0
469340002,113443572,440,2,f,84699900,308890,17222100000,156274000,0.00364688,505.92,1.84503,0.103757,0.00037839,0.00255889,0.598791,3070,3230,7060
469340331,113443572,974,2,f,729041000,0,279734000000,0,0,0,0,0.893076,0,0,0,0,0,0
469340830,113443572,614,3,f,424535000,162257,46277600000,32096600,0.000382199,197.813,0.075604,0.520056,0.000198765,0.00134416,0.330179,6780,6660,7080
469339016,113443572,19,1,f,11583900,1944.73,1420910000,247693,0.000167882,127.366,0.0213825,0.0141903,2.38229e-06,1.61104e-05,0.0811788,5220,2640,5690
469340633,113443572,278,3,f,3496900000,8810600,772884000000,4227640000,0.00251955,479.836,1.20897,4.2837,0.010793,0.0729884,0.536299,5510,6050,8310
469340539,113443572,126,3,f,123412000,4455.46,14510400000,962865,3.61024e-05,216.109,0.00780206,0.151179,5.45793e-06,3.69097e-05,0.079338,7510,7070,5210
469339123,113443572,204,1,f,124814000,209607,23130400000,77488600,0.00167935,369.686,0.620834,0.152897,0.000256768,0.00173641,0.340837,1660,3230,4690
469339013,113443572,14,1,f,774000,0,134001000,0,0,0,0,0.00094815,0,0,0,0,0,0
469340076,113443572,587,2,f,13647600,0,1888320000,0,0,0,0,0.0167183,0,0,0,0,0,0
469340459,113443572,312782612,2,f,51101100,0,19110700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469340007,113443572,445,2,f,231073000,14.2048,24839400000,622.169,6.1473e-08,43.8,2.69252e-06,0.283065,1.74008e-08,1.17675e-07,0.00601026,11700,5850,7930
469341257,113443572,312782628,3,f,965205000,8584.95,279104000000,2073270,8.89443e-06,241.501,0.00214801,1.18238,1.05166e-05,7.1119e-05,0.0892527,9880,2530,1350
469339912,113443572,296,2,f,326711000,23591.1,107724000000,12931100,7.22079e-05,548.136,0.0395797,0.400221,2.88991e-05,0.000195432,0.267092,3970,3000,5890
469339434,113443572,720,1,f,164333000,48.8961,24792100000,2175.19,2.97543e-07,44.4859,1.32365e-05,0.201308,5.98978e-08,4.05063e-07,0.00663579,12460,4900,4890
469341145,113443572,1084,3,f,946130000,162324,239354000000,36611300,0.000171566,225.545,0.0386959,1.15901,0.000198846,0.00134471,0.276294,9070,2240,3850
469340526,113443572,105,3,f,132620000,0,9796850000,0,0,0,0,0.16246,0,0,0,0,0,0
469340813,113443572,591,3,f,75990600,0,7111000000,0,0,0,0,0.0930885,0,0,0,0,0,0
469340956,113443572,822,3,f,16935400000,2276750,4043580000000,900678000,0.000134437,395.599,0.053183,20.7459,0.00278902,0.0188609,0.716665,7900,5950,10070
469339687,113443572,1109,1,f,12127500,767.322,3642940000,673263,6.32712e-05,877.42,0.0555154,0.0148562,9.39969e-07,6.35661e-06,0.172776,4990,5730,4950
469340244,113443572,852,2,f,827953000,1441.93,111395000000,257666,1.74156e-06,178.695,0.000311209,1.01424,1.76637e-06,1.19452e-05,0.0416386,12000,6650,7480
469339568,113443572,935,1,f,246943000,3507.27,51195900000,686379,1.42028e-05,195.702,0.00277951,0.302505,4.29641e-06,2.90548e-05,0.0530892,5460,1480,5680
469339630,113443572,1018,1,f,1067240000,34063.5,290403000000,2129650,3.19175e-05,62.52,0.00199548,1.30736,4.17278e-05,0.000282188,0.229642,6820,3830,640
469339245,113443572,394,1,f,358410000,1940.34,92190500000,343892,5.41374e-06,177.233,0.000959495,0.439052,2.37691e-06,1.6074e-05,0.0510579,7210,300,4290
469339300,113443572,500,1,f,12306100000,458073,3329380000000,100704000,3.72234e-05,219.843,0.00818331,15.0749,0.00056114,0.00379475,0.555863,6600,330,4850
469339502,113443572,841,1,f,128419000,221507,2256940000,19901600,0.00172488,89.8463,0.154974,0.157314,0.000271346,0.001835,0.386058,9560,6970,5670
469339768,113443572,51,2,f,515479000,24406.6,95399900000,20608900,4.73475e-05,844.396,0.03998,0.631461,2.98981e-05,0.000202188,0.45478,6260,4820,5800
469339730,113443572,312782628,1,f,482602000,6933.06,143156000000,1769160,1.4366e-05,255.177,0.00366587,0.591188,8.493e-06,5.74346e-05,0.0892527,9880,2530,1350
469339100,113443572,163,1,f,234126000,0,39235400000,0,0,0,0,0.286804,0,0,0,0,0,0
469339338,113443572,577,1,f,212135000,0,84577100000,0,0,0,0,0.259866,0,0,0,0,0,0
469339263,113443572,429,1,f,595589000,49.4856,111001000000,13665.4,8.30867e-08,276.15,2.29444e-05,0.729597,6.06198e-08,4.09946e-07,0.0152703,13160,6790,3820
469340625,113443572,262,3,f,1233410000,3523.76,148902000000,1266870,2.85692e-06,359.523,0.00102713,1.51093,4.31661e-06,2.91914e-05,0.0902529,5870,4850,6650
469341124,113443572,1061,3,f,60507000,0,11612600000,0,0,0,0,0.0741211,0,0,0,0,0,0
469339978,113443572,394,2,f,358410000,0,106325000000,0,0,0,0,0.439052,0,0,0,0,0,0
469340576,113443572,181,3,f,345728000,4823.56,69112200000,2395490,1.39519e-05,496.623,0.00692883,0.423517,5.90886e-06,3.99591e-05,0.128489,7000,5460,5850
469340044,113443572,520,2,f,216714000,0,55216800000,0,0,0,0,0.265474,0,0,0,0,0,0
469339403,113443572,673,1,f,9695700,37613.6,684704000,9017620,0.00387941,239.744,0.930063,0.0118772,4.60767e-05,0.000311597,0.288283,8370,5690,5090
469340515,113443572,83,3,f,466288000,11615.9,53572100000,2179040,2.49113e-05,187.592,0.00467316,0.571203,1.42294e-05,9.62276e-05,0.0988681,11640,7240,5200
469339429,113443572,707,1,f,123493000,35.311,20248000000,7690.33,2.85936e-07,217.788,6.22736e-05,0.151278,4.3256e-08,2.92522e-07,0.0078095,3980,3480,5680
469339172,113443572,287,1,f,3538800,41278.3,495451000,18013800,0.0116645,436.399,5.09037,0.00433503,5.05659e-05,0.000341956,0.358173,5360,5030,5170
469341031,113443572,932,3,f,514742000,1510.02,19052700000,227084,2.93354e-06,150.385,0.000441161,0.630559,1.84977e-06,1.25092e-05,0.0425694,12900,4830,6720
469339844,113443572,184,2,f,337540000,6805750,57004400000,3087330000,0.0201628,453.635,9.14656,0.413486,0.00833705,0.0563799,0.591586,2110,3270,6670
469339058,113443572,101,1,f,339016000,25848.5,37781400000,4711070,7.62457e-05,182.257,0.0138963,0.415295,3.16645e-05,0.000214133,0.123501,11470,5610,3170
469340097,113443572,614,2,f,212268000,87684.4,24950700000,18404700,0.000413084,209.897,0.0867051,0.260028,0.000107413,0.000726391,0.330179,6780,6660,7080
469339639,113443572,1030,1,f,94052700,13316.3,23473800000,1623770,0.000141583,121.939,0.0172644,0.115215,1.63124e-05,0.000110314,0.0875455,5980,700,3480
469341283,113443572,997,2,t,122085000,120712000,530729000000,529495000000,0.988755,4386.42,4337.09,0.149554,0.147873,1,1,3080,4680,6770
469340879,113443572,689,3,f,27525600,25720,1850370000,5369700,0.000934404,208.775,0.19508,0.0337189,3.1507e-05,0.000213069,0.156005,5290,7020,6570
469340623,113443572,258,3,f,1948870000,2425070,307118000000,1148590000,0.00124434,473.633,0.589362,2.38737,0.00297071,0.0200896,0.761594,3560,5700,5910
469339620,113443572,1006,1,f,56410200,36192,12892800000,6723710,0.000641586,185.779,0.119193,0.0691025,4.43352e-05,0.00029982,0.192071,7020,360,4150
469339821,113443572,147,2,f,7392600,0,1294940000,0,0,0,0,0.00905593,0,0,0,0,0,0
469340377,113443572,1038,2,f,550482000,0,167045000000,0,0,0,0,0.674341,0,0,0,0,0,0
469339683,113443572,1102,1,f,558433000,0,135690000000,0,0,0,0,0.68408,0,0,0,0,0,0
469340188,113443572,763,2,f,5356800,815.272,361757000,36866.6,0.000152194,45.22,0.00688221,0.00656208,9.98709e-07,6.75384e-06,0.0480554,5010,6770,5700
469339503,113443572,842,1,f,682975000,63167.6,205132000000,16270200,9.24889e-05,257.571,0.0238225,0.836644,7.73803e-05,0.00052329,0.14858,10170,1260,5040
469341076,113443572,990,3,f,237445000,0,80979900000,0,0,0,0,0.29087,0,0,0,0,0,0
469339213,113443572,344,1,f,205380000,1014.91,38066300000,450100,4.94164e-06,443.486,0.00219155,0.25159,1.24327e-06,8.40771e-06,0.125497,4630,4980,2420
469340194,113443572,773,2,f,158576000,0,42273600000,0,0,0,0,0.194256,0,0,0,0,0,0
469339967,113443572,377,2,f,65389500,0,17817600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469341010,113443572,905,3,f,164509000,35.062,52641700000,3029.74,2.13131e-07,86.411,1.84169e-05,0.201524,4.2951e-08,2.90459e-07,0.0140899,8230,1310,1800
469341092,113443572,1014,3,f,451541000,72864.9,55390500000,23864900,0.000161369,327.523,0.0528522,0.553137,8.92595e-05,0.000603624,0.336437,7130,3250,3160
469340350,113443572,1002,2,f,1028330000,21831.8,321340000000,3541070,2.12304e-05,162.198,0.00344352,1.2597,2.6744e-05,0.000180858,0.133286,8250,2120,10350
469339425,113443572,703,1,f,3635140000,37457000,774218000000,25094200000,0.0103041,669.948,6.90324,4.45305,0.0458848,0.3103,0.678998,3520,5020,4450
469340303,113443572,938,2,f,363824000,8161.63,23082500000,1375750,2.24329e-05,168.563,0.00378135,0.445685,9.998e-06,6.76122e-05,0.0936263,12210,6870,7200
469341098,113443572,1021,3,f,1123110000,51065.5,247192000000,37869900,4.54678e-05,741.594,0.0337187,1.37581,6.25553e-05,0.000423035,0.466798,2640,2950,7050
469339047,113443572,78,1,f,418124000,338874,16444500000,42495900,0.000810463,125.403,0.101635,0.512202,0.00041512,0.00280728,0.385309,8650,6330,4360
469340200,113443572,783,2,f,135370000,234346,30626000000,124779000,0.00173115,532.456,0.921763,0.165828,0.000287074,0.00194136,0.602639,3060,3230,7060
469339489,113443572,821,1,f,928392000,30957.3,262249000000,8581470,3.33451e-05,277.203,0.00924336,1.13728,3.79227e-05,0.000256455,0.181925,10090,1260,4010
469340233,113443572,839,2,f,40102200,332.229,10579400000,73942.5,8.28456e-06,222.565,0.00184385,0.0491252,4.0698e-07,2.75224e-06,0.0750008,12240,4930,6030
469340443,113443572,312782546,2,f,267763000,0,87914000000,0,0,0,0,0.328009,0,0,0,0,0,0
469339102,113443572,165,1,f,275468000,16505,52065100000,3386300,5.99163e-05,205.168,0.0122929,0.337449,2.02187e-05,0.00013673,0.101781,8570,5870,5680
469340341,113443572,988,2,f,283139000,70388.4,81725000000,42538100,0.0002486,604.334,0.150237,0.346845,8.62258e-05,0.000583108,0.27796,7080,4660,10000
469339231,113443572,372,1,f,4401900,0,718058000,0,0,0,0,0.00539233,0,0,0,0,0,0
469339843,113443572,181,2,f,172864000,4823.56,37494400000,2395490,2.79038e-05,496.623,0.0138577,0.211758,5.90886e-06,3.99591e-05,0.128489,7000,5460,5850
469340523,113443572,100,3,f,317722000,46030.2,84893300000,10192300,0.000144876,221.426,0.0320793,0.389209,5.6387e-05,0.000381322,0.240645,8360,5600,5880
469340618,113443572,251,3,f,550906000,0.0641975,168061000000,16.7556,1.16531e-10,261,3.04145e-08,0.67486,7.8642e-11,5.31822e-10,6.49543e-05,8280,2180,10340
469339446,113443572,746,1,f,604155000,439225,150751000000,215771000,0.000727007,491.255,0.357146,0.74009,0.00053805,0.00363861,0.317251,3530,4230,4620
469340816,113443572,596,3,f,952601000,3228130,151535000000,1321560000,0.00338875,409.39,1.38732,1.16694,0.00395446,0.0267423,0.500027,5270,6900,7180
469339109,113443572,180,1,f,306517000,0.0249112,87446100000,5.23588,8.12719e-11,210.182,1.70819e-08,0.375483,3.05162e-11,2.06368e-10,2.15578e-05,3590,3650,2120
469339562,113443572,929,1,f,38210400,0,4309680000,0,0,0,0,0.0468077,0,0,0,0,0,0
469339858,113443572,207,2,f,20517300,10685.9,2006150000,2441570,0.000520824,228.485,0.119,0.0251337,1.30902e-05,8.85236e-05,0.143025,12410,4860,5890
469339313,113443572,525,1,f,90906300,135.18,15131200000,10900.1,1.48703e-06,80.6335,0.000119904,0.11136,1.65596e-07,1.11985e-06,0.0100569,8130,6120,4850
469341126,113443572,1065,3,f,42599600000,6930490,5075280000000,790488000,0.000162689,114.059,0.0185562,52.1846,0.00848985,0.0574132,0.552635,10640,7160,5730
469340622,113443572,257,3,f,163129000,0,44557800000,0,0,0,0,0.199833,0,0,0,0,0,0
469340983,113443572,863,3,f,379701000,467.801,18578300000,22020.1,1.23202e-06,47.0716,5.79933e-05,0.465134,5.73056e-07,3.87534e-06,0.0379949,12070,6840,3790
469339136,113443572,226,1,f,461876000,405024,86148000000,329182000,0.000876911,812.748,0.712708,0.565797,0.000496154,0.00335528,0.547243,5160,5230,5460
469339352,113443572,599,1,f,75195000,77.634,11822800000,29380.9,1.03244e-06,378.454,0.000390729,0.0921139,9.51017e-08,6.43132e-07,0.0183624,6000,4750,5660
469339903,113443572,281,2,f,56241900,0,12952700000,0,0,0,0,0.0688963,0,0,0,0,0,0
469340349,113443572,1000,2,f,280081000,0,15036200000,0,0,0,0,0.343099,0,0,0,0,0,0
469341119,113443572,1052,3,f,414985000,0,40862700000,0,0,0,0,0.508356,0,0,0,0,0,0
469339574,113443572,943,1,f,2326660000,278.637,714439000000,83978.1,1.19758e-07,301.389,3.60939e-05,2.85016,3.4133e-07,2.30827e-06,0.0245797,4540,1030,4530
469339981,113443572,398,2,f,211571000,0,19166400000,0,0,0,0,0.259175,0,0,0,0,0,0
469341101,113443572,1025,3,f,4437850000,441254,1366670000000,105993000,9.94296e-05,240.209,0.0238839,5.43637,0.000540536,0.00365542,0.309581,12710,4210,2580
469339304,113443572,507,1,f,7211200000,392757000,1816100000000,226247000000,0.0544649,576.048,31.3744,8.83372,0.481128,3.25366,0.771853,1740,5610,4720
469340153,113443572,697,2,f,244893000,0,11218500000,0,0,0,0,0.299994,0,0,0,0,0,0
469341062,113443572,972,3,f,1580190000,4250910,398090000000,2244590000,0.00269012,528.025,1.42045,1.93574,0.00520737,0.0352152,0.484236,2800,3100,5810
469340552,113443572,145,3,f,1461130000,1270250,78106200000,235928000,0.000869365,185.733,0.16147,1.78988,0.00155606,0.010523,0.400177,12110,5320,8300
469340671,113443572,333,3,f,33420600,4585.93,5583010000,1296670,0.000137219,282.75,0.0387986,0.0409402,5.61776e-06,3.79905e-05,0.157609,4310,4140,5610
469339293,113443572,483,1,f,134189000,598.22,9551530000,128999,4.45804e-06,215.638,0.000961324,0.164382,7.3282e-07,4.95575e-06,0.0294358,6160,3130,5300
469340527,113443572,106,3,f,6508800,0,1366420000,0,0,0,0,0.00797328,0,0,0,0,0,0
469339505,113443572,844,1,f,1713780000,0,417303000000,0,0,0,0,2.09938,0,0,0,0,0,0
469340211,113443572,802,2,f,122170000,163902,10922100000,43931900,0.00134158,268.038,0.359595,0.149659,0.00020078,0.00135779,0.268907,5860,3970,6350
469339633,113443572,1022,1,f,725090000,8.70891,79454600000,674.07,1.20108e-08,77.4,9.29636e-07,0.888236,1.06684e-08,7.2146e-08,0.0027939,6550,4100,2810
469341272,113443572,698,2,t,96624000,96162600,443664000000,443193000000,0.995224,4608.78,4586.77,0.118364,0.117799,0.796626,1,3080,4680,6770
469340273,113443572,901,2,f,748228000,29427.9,3795080000,3512640,3.93302e-05,119.364,0.00469462,0.916579,3.60492e-05,0.000243785,0.222685,10880,6740,7920
469340336,113443572,981,2,f,245295000,119273,59424900000,22642600,0.000486242,189.839,0.0923075,0.300486,0.000146109,0.000988074,0.287595,6550,2070,10070
469339114,113443572,188,1,f,65914200,43543.4,8770080000,19923800,0.000660608,457.563,0.302269,0.0807449,5.33407e-05,0.00036072,0.318848,1960,3300,4730
469340086,113443572,600,2,f,423266000,0.0400202,120350000000,5.67716,9.45509e-11,141.857,1.34127e-08,0.518501,4.90248e-11,3.31534e-10,4.44669e-05,6780,2410,10270
469339846,113443572,187,2,f,373317000,7966.23,118640000000,4702470,2.1339e-05,590.301,0.0125964,0.457314,9.75863e-06,6.59935e-05,0.243128,3730,4380,8480
469339209,113443572,339,1,f,3646500000,97741.8,1213950000000,23249200,2.68043e-05,237.864,0.00637577,4.46696,0.000119734,0.000809708,0.168218,9310,3800,3400
469340524,113443572,101,3,f,678033000,61812.4,73713600000,11775700,9.11643e-05,190.507,0.0173674,0.83059,7.57202e-05,0.000512063,0.204312,11330,5830,8310
469340201,113443572,784,2,f,1764760000,368760,51491900000,24612000,0.000208958,66.7427,0.0139464,2.16183,0.000451731,0.00305486,0.357803,10530,7180,5850
469339915,113443572,302,2,f,972832000,61062.8,272415000000,15492800,6.27681e-05,253.718,0.0159254,1.19172,7.4802e-05,0.000505854,0.287896,9340,1300,6820
469339657,113443572,1060,1,f,18919800,0,784866000,0,0,0,0,0.0231768,0,0,0,0,0,0
469340199,113443572,781,2,f,11709000,0,2825840000,0,0,0,0,0.0143435,0,0,0,0,0,0
469339122,113443572,203,1,f,11556900,0,2637000000,0,0,0,0,0.0141572,0,0,0,0,0,0
469339010,113443572,9,1,f,75424500,0,18819300000,0,0,0,0,0.092395,0,0,0,0,0,0
469341001,113443572,895,3,f,1842310000,138363,394896000000,63736500,7.5103e-05,460.646,0.0345959,2.25684,0.000169495,0.00114622,0.27796,7080,4660,10000
469340536,113443572,121,3,f,22003200,0,4730450000,0,0,0,0,0.0269539,0,0,0,0,0,0
469340559,113443572,154,3,f,158630000,149.994,27770800000,36071.1,9.45559e-07,240.483,0.000227391,0.194322,1.83743e-07,1.24258e-06,0.0287546,11870,5160,5640
469341002,113443572,896,3,f,118319000,0,12794800000,0,0,0,0,0.144941,0,0,0,0,0,0
469339233,113443572,375,1,f,7023510000,1461.09,1696370000000,418835,2.08029e-07,286.659,5.96333e-05,8.60379,1.78984e-06,1.21039e-05,0.0916701,7580,2460,5030
469339377,113443572,632,1,f,713803000,2008.44,79961400000,481568,2.81371e-06,239.773,0.000674651,0.874408,2.46033e-06,1.66382e-05,0.0917121,8250,3650,2970
469339525,113443572,878,1,f,346000000,384334,88972300000,76955900,0.00111079,200.232,0.222416,0.423851,0.000470809,0.00318388,0.448754,4260,3920,1560
469339406,113443572,678,1,f,181660000,0,66773600000,0,0,0,0,0.222534,0,0,0,0,0,0
469339113,113443572,187,1,f,373317000,0,110891000000,0,0,0,0,0.457314,0,0,0,0,0,0
469340108,113443572,630,2,f,214813000,3927570,66139900000,2774620000,0.0182837,706.447,12.9164,0.263146,0.00481127,0.0325366,0.714688,2880,3690,7020
469340876,113443572,685,3,f,664213000,0,82695200000,0,0,0,0,0.81366,0,0,0,0,0,0
469339774,113443572,66,2,f,2637000,0,280499000,0,0,0,0,0.00323033,0,0,0,0,0,0
469339977,113443572,393,2,f,906300,0,207951000,0,0,0,0,0.00111022,0,0,0,0,0,0
469340402,113443572,1083,2,f,225411000,167469,17772900000,44529800,0.000742951,265.898,0.197549,0.276129,0.00020515,0.00138734,0.268907,5860,3970,6350
469340588,113443572,203,3,f,23113800,0,5257410000,0,0,0,0,0.0283144,0,0,0,0,0,0
469340546,113443572,135,3,f,36820800,0,5738510000,0,0,0,0,0.0451055,0,0,0,0,0,0
469339782,113443572,83,2,f,233144000,3421.1,29051900000,641309,1.46738e-05,187.457,0.0027507,0.285602,4.19085e-06,2.8341e-05,0.067426,11900,7360,6750
469339470,113443572,788,1,f,322566000,28339.5,60618300000,8603270,8.78563e-05,303.579,0.0266713,0.395144,3.47159e-05,0.000234769,0.291191,7310,7190,3130
469340315,113443572,952,2,f,816593000,64608100,255482000000,63909300000,0.0791192,989.183,78.2634,1.00033,0.079145,0.535224,1,3260,5060,7090
469340039,113443572,511,2,f,35257500,0,6223050000,0,0,0,0,0.0431904,0,0,0,0,0,0
469340152,113443572,696,2,f,11501100,0,2505400000,0,0,0,0,0.0140888,0,0,0,0,0,0
469340945,113443572,803,3,f,9252310000,47078600,1445440000000,31190700000,0.00508831,662.523,3.37112,11.3341,0.0576713,0.390007,0.976963,5360,5420,5990
