id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468784932,166055636,50,3,f,74010600,2617730,21519900000,3448440000,0.0353697,1317.34,46.5939,0.090663,0.00320672,0.00659143,0.634098,7740,3480,6240
468784196,166055636,714,2,f,1800780000,205174000,1086570000000,375854000000,0.113936,1831.88,208.718,2.20595,0.251338,0.516626,1,2670,3210,7040
468782928,166055636,922,1,f,986040000,42060300,337524000000,35690900000,0.0426558,848.565,36.1962,1.2079,0.0515239,0.105907,0.723551,7360,5130,1300
468785167,166055636,222,3,f,14734800,1242020,3551260000,1155670000,0.0842916,930.478,78.4315,0.0180501,0.00152147,0.00312739,0.599629,12200,6590,5700
468782607,166055636,750,1,f,31295700,10000.5,6891930000,6377020,0.000319548,637.672,0.203767,0.0383372,1.22506e-05,2.51811e-05,0.154942,9940,1900,2010
468782999,166055636,951,1,f,412906000,24457.5,176583000000,23693300,5.92325e-05,968.754,0.0573817,0.50581,2.99604e-05,6.15837e-05,0.200224,12320,3560,4910
468783837,166055636,402,2,f,319438000,12284900,125070000000,11690700000,0.038458,951.626,36.5977,0.391311,0.0150491,0.0309334,0.575736,7930,1940,9130
468785205,166055636,247,3,f,7923390000,410410000,3570090000000,533301000000,0.0517972,1299.44,67.3072,9.70615,0.502752,1.03341,1,6770,2480,10350
468784217,166055636,733,2,f,721998000,2382360,217301000000,3143860000,0.00329968,1319.64,4.35439,0.884448,0.0029184,0.00599877,0.580833,6660,4660,7250
468785044,166055636,136,3,f,2160790000,118621000,570877000000,103183000000,0.0548969,869.855,47.7523,2.64697,0.14531,0.298685,1,13110,6050,5220
468784343,166055636,800,2,f,182028000,23001200,111793000000,38146400000,0.126361,1658.46,209.564,0.222984,0.0281764,0.0579168,0.996825,3620,4080,7790
468782314,166055636,582,1,f,164044000,821656,56601600000,708089000,0.00500876,861.783,4.31646,0.200954,0.00100653,0.00206892,0.428012,2160,2970,5220
468784001,166055636,577,2,f,212135000,1111320,99419100000,1204870000,0.00523872,1084.18,5.67973,0.259866,0.00136136,0.00279829,0.465494,5070,1580,7910
468785757,166055636,658,3,f,842454000,11776400,115194000000,6764430000,0.0139787,574.404,8.02944,1.03201,0.0144261,0.0296529,0.590884,9570,3800,7150
468784546,166055636,944,2,f,416334000,5805.84,152992000000,386261,1.39452e-05,66.5297,0.000927768,0.510009,7.11215e-06,1.4619e-05,0.0958352,13110,2900,6980
468786552,166055636,648,3,t,750527,750517,8301830000,8301700000,0.999986,11061.3,11061.2,0.000919396,0.000919383,0.00188979,1,3590,1980,6850
468786446,166055636,312782582,3,f,111901000,464744,37866400000,349878000,0.00415319,752.84,3.12669,0.137078,0.000569312,0.00117022,0.373371,9050,2050,9930
468783009,166055636,959,1,f,127209000,11004800,56490100000,13033300000,0.0865099,1184.32,102.456,0.155831,0.0134809,0.02771,0.62574,6670,3660,700
468781740,166055636,233,1,f,98637300,101149,41377500000,98887800,0.00102546,977.646,1.00254,0.120831,0.000123907,0.000254692,0.226235,8070,1930,2070
468782751,166055636,838,1,f,446302000,1332720,191536000000,1194070000,0.00298613,895.968,2.67548,0.54672,0.00163258,0.00335576,0.352079,5200,1790,2200
468784593,166055636,978,2,f,294982000,17953600,43011400000,10060500000,0.0608634,560.361,34.1055,0.361353,0.0219932,0.0452071,0.645894,10940,6680,6310
468785737,166055636,643,3,f,43678800,181703,13884100000,134656000,0.00415998,741.079,3.08288,0.0535065,0.000222586,0.000457527,0.249854,8850,2580,10370
468784868,166055636,7,3,f,993148000,14209300,253239000000,11803900000,0.0143073,830.719,11.8853,1.21661,0.0174063,0.0357788,0.669514,9710,5860,7590
468782177,166055636,477,1,f,19541900000,3055690000,14705600000000,8108380000000,0.156366,2653.54,414.923,23.9388,3.74322,7.69419,1,5640,3630,2410
468786322,166055636,1093,3,f,2786030000,333744000,789709000000,260815000000,0.119792,781.483,93.6152,3.41289,0.408836,0.840363,0.831894,9970,6750,5980
468786241,166055636,1015,3,f,603877000,41738500,328586000000,91744800000,0.0691176,2198.08,151.926,0.739749,0.0511297,0.105097,1,3290,2080,6100
468784308,166055636,772,2,f,260301000,3547010,120642000000,21991300000,0.0136266,6199.96,84.4844,0.318868,0.00434509,0.00893135,1,4310,3230,6050
468782778,166055636,848,1,f,460051000,277304,11263900000,68831400,0.000602767,248.217,0.149617,0.563563,0.000339697,0.000698248,0.396657,6230,6940,4430
468785656,166055636,589,3,f,1388700000,29316300,390187000000,23090400000,0.0211106,787.629,16.6273,1.70116,0.0359124,0.0738181,0.609295,4070,4300,6030
468783411,166055636,36,2,f,194044000,873678,62572000000,750732000,0.00450249,859.277,3.86888,0.237703,0.00107026,0.00219991,0.336446,3680,4210,9220
468783430,166055636,51,2,f,515479000,58986900,278945000000,108526000000,0.114431,1839.82,210.534,0.631461,0.072259,0.148528,0.999202,6840,3920,6660
468783945,166055636,520,2,f,216714000,16657800,87981400000,17007900000,0.0768656,1021.01,78.4808,0.265474,0.0204058,0.0419443,0.63662,6480,3430,9480
468783666,166055636,249,2,f,9216000,148415,2922190000,115461000,0.016104,777.959,12.5283,0.0112896,0.000181808,0.000373707,0.292396,8810,2940,9800
468785613,166055636,545,3,f,13887000,49230.3,3860610000,44147200,0.00354506,896.748,3.17903,0.0170116,6.03071e-05,0.000123961,0.395322,10110,1460,7520
468786151,166055636,954,3,f,307440000,6023650,112867000000,5273050000,0.0195929,875.391,17.1515,0.376614,0.00737897,0.0151675,0.506656,7530,3310,9750
468782538,166055636,699,1,f,68400,10167.9,21290700,7991280,0.148653,785.935,116.832,8.379e-05,1.24556e-05,2.56026e-05,0.317288,3490,3520,4170
468783903,166055636,478,2,f,171965000,17285400,87403500000,22642700000,0.100517,1309.93,131.671,0.210657,0.0211746,0.0435244,0.700315,5840,1960,7450
468781444,166055636,48,1,f,993168000,3292260,347053000000,10409100000,0.00331491,3161.7,10.4807,1.21663,0.00403302,0.00828988,0.971145,4380,2950,4980
468783704,166055636,280,2,f,16072200,1911560,5945690000,1844880000,0.118936,965.117,114.787,0.0196884,0.00234167,0.0048133,0.514745,10440,4030,6310
468785727,166055636,634,3,f,218504000,26236800,116581000000,49992100000,0.120075,1905.42,228.793,0.267667,0.0321401,0.066064,0.988321,7980,3850,6260
468786522,166055636,991,2,t,524.684,524.671,5664100,5663950,0.999976,10795.2,10795,6.42738e-07,6.42722e-07,1.32112e-06,0.118654,3940,2820,6770
468783061,166055636,997,1,f,222343000000,7698670000,77233800000000,14551800000000,0.0346252,1890.17,65.4475,272.37,9.43088,19.3852,1,5640,3630,2410
468781768,166055636,255,1,f,183545000,16107,75910800000,14914700,8.7755e-05,925.977,0.0812591,0.224843,1.97311e-05,4.05573e-05,0.258241,6470,3810,4670
468783007,166055636,958,1,f,278708000,105148,55068800000,57146100,0.000377272,543.48,0.20504,0.341417,0.000128807,0.000264763,0.281311,7190,3490,5130
468785451,166055636,362,3,f,1210620000,33416600,423551000000,55724200000,0.0276028,1667.56,46.0294,1.48301,0.0409353,0.0841426,0.835654,7070,3890,6420
468783817,166055636,370,2,f,6229390000,285835000,1488900000000,249637000000,0.045885,873.361,40.0742,7.631,0.350148,0.71973,1,12700,6800,5730
468784242,166055636,759,2,f,9589500,27806.8,3579650000,22525300,0.00289971,810.067,2.34896,0.0117471,3.40633e-05,7.00171e-05,0.219218,8780,2830,10230
468786286,166055636,1046,3,f,133004000,2857140,40487200000,2202080000,0.0214817,770.726,16.5565,0.16293,0.0035,0.00719426,0.50981,7650,1120,7260
468785970,166055636,831,3,f,5801400,2066710,7495200000,5185830000,0.356244,2509.22,893.894,0.00710672,0.00253172,0.00520396,0.998821,4480,4490,2700
468784975,166055636,91,3,f,775508000,1382880,212317000000,1125730000,0.00178319,814.046,1.4516,0.949998,0.00169403,0.00348208,0.533353,11620,3770,7140
468785677,166055636,603,3,f,1269950000,47624.2,91773300000,13856800,3.75009e-05,290.961,0.0109113,1.55569,5.83397e-05,0.000119917,0.169235,5710,3560,6990
468783719,166055636,292,2,f,33059700,99.2494,7693540000,64197.8,3.00213e-06,646.833,0.00194188,0.0404981,1.21581e-07,2.49909e-07,0.0273929,6280,6620,7350
468782042,166055636,364,1,f,27891900,57995.1,6457730000,37263900,0.00207928,642.536,1.33601,0.0341676,7.10439e-05,0.000146031,0.233541,7510,5670,4640
468781593,166055636,145,1,f,730563000,859057,50889700000,416002000,0.00117588,484.254,0.569426,0.89494,0.00105234,0.0021631,0.535303,11080,4790,5470
468785582,166055636,515,3,f,185920000,108.947,41976800000,61773.4,5.85991e-07,567.002,0.000332258,0.227752,1.33461e-07,2.74329e-07,0.0288671,5370,6480,6240
468785660,166055636,591,3,f,75990600,994825,14221900000,633621000,0.0130914,636.918,8.33815,0.0930885,0.00121866,0.00250496,0.496777,9020,4790,5890
468782073,166055636,390,1,f,26048700,11.2209,6255690000,772.78,4.30765e-07,68.8699,2.96667e-05,0.0319097,1.37456e-08,2.8254e-08,0.00374142,6120,6680,4200
468783509,166055636,126,2,f,61705800,898.904,10102200000,413669,1.45676e-05,460.193,0.0067039,0.0755896,1.10116e-06,2.26343e-06,0.0863914,7410,6060,5770
468783171,166055636,1081,1,f,42624900,1192090,11175800000,931205000,0.027967,781.152,21.8465,0.0522155,0.00146031,0.00300168,0.586922,3470,3660,4800
468786055,166055636,896,3,f,118319000,2903340,33393300000,5705200000,0.0245382,1965.05,48.2187,0.144941,0.0035566,0.00731059,0.799389,6130,4580,7090
468786188,166055636,978,3,f,589964000,43954900,99463400000,28177900000,0.0745044,641.064,47.762,0.722706,0.0538448,0.110678,0.700095,11830,6760,4670
468782152,166055636,456,1,f,1836900,2976.82,519477000,1750580,0.00162057,588.069,0.953006,0.0022502,3.64661e-06,7.49561e-06,0.0800114,8880,2920,1650
468786349,166055636,182305689,3,f,1467290000,160422000,920599000000,299722000000,0.109332,1868.34,204.27,1.79743,0.196517,0.403941,0.999998,5680,1240,8820
468783808,166055636,356,2,f,6447600,899498,2316790000,778658000,0.139509,865.658,120.767,0.00789831,0.00110189,0.00226493,0.562215,7050,5770,6990
468784760,166055636,182305713,2,f,31237200,7899970,29277200000,15647100000,0.252903,1980.65,500.912,0.0382656,0.00967746,0.019892,0.892894,6350,1980,7980
468781852,166055636,320,1,f,1029770000,68584700,414216000000,86553900000,0.066602,1262,84.0518,1.26147,0.0840163,0.172696,0.680265,3560,1370,4380
468784681,166055636,1084,2,f,473065000,586099,141190000000,585614000,0.00123894,999.173,1.23791,0.579505,0.000717971,0.00147579,0.442748,9080,2470,7660
468784689,166055636,1090,2,f,659646000,32885400,341957000000,46111400000,0.0498531,1402.18,69.9033,0.808066,0.0402846,0.0828052,0.700207,6670,2690,9710
468784228,166055636,749,2,f,360812000,48294900,203902000000,107486000000,0.133851,2225.61,297.9,0.441994,0.0591613,0.121606,1,7870,5230,7070
468784583,166055636,968,2,f,565609000,186165,184995000000,155033000,0.00032914,832.774,0.274099,0.692871,0.000228052,0.00046876,0.29158,11770,4060,6940
468782629,166055636,765,1,f,27959400,1318750,5772260000,803701000,0.0471666,609.442,28.7453,0.0342503,0.00161547,0.0033206,0.560291,11700,5160,4040
468786220,166055636,1002,3,f,2056660000,30363500,810280000000,26289300000,0.0147635,865.817,12.7825,2.51941,0.0371953,0.0764551,0.585006,7360,2520,10410
468784677,166055636,1081,2,f,42624900,2665010,15222400000,3696580000,0.0625224,1387.08,86.7236,0.0522155,0.00326464,0.00671048,1,4190,3150,6370
468785951,166055636,816,3,f,233820000,556122,108767000000,549304000,0.00237842,987.74,2.34926,0.28643,0.00068125,0.00140031,0.384918,7480,2770,10270
468786442,166055636,312782574,3,f,437661000,2826030,156097000000,2316170000,0.00645713,819.582,5.29215,0.536135,0.00346189,0.00711593,0.462263,8630,1810,9940
468783803,166055636,350,2,f,13779000,2664910,7160990000,3056580000,0.193404,1146.97,221.829,0.0168793,0.00326451,0.00671021,0.64855,10350,4590,6760
468785518,166055636,452,3,f,146592000,82239.2,32753000000,68442800,0.000561007,832.241,0.466893,0.179575,0.000100743,0.000207077,0.347465,5260,5470,5730
468782079,166055636,395,1,f,496350000,62286900,181203000000,63899800000,0.12549,1025.89,128.739,0.608029,0.0763015,0.156838,0.878554,12910,6250,5510
468783026,166055636,969,1,f,176205000,2761300,57153700000,2858640000,0.015671,1035.25,16.2234,0.215851,0.0033826,0.00695294,0.714938,3200,4340,4130
468785700,166055636,618,3,f,956504000,516958,73555300000,182503000,0.000540466,353.032,0.190802,1.17172,0.000633273,0.00130169,0.388382,7390,1470,6650
468784391,166055636,839,2,f,40102200,428431,9674960000,415486000,0.0106835,969.785,10.3607,0.0491252,0.000524827,0.00107878,0.578945,12320,5240,6190
468785962,166055636,824,3,f,708802000,12867900,111775000000,10857200000,0.0181544,843.741,15.3176,0.868283,0.0157631,0.0324012,0.694522,8540,4230,5710
468784146,166055636,680,2,f,506700,110943,266874000,131022000,0.218953,1180.98,258.579,0.000620708,0.000135906,0.000279354,0.485957,3370,3370,6730
468784746,166055636,10704,2,f,359207000,0,108715000000,0,0,0,0,0.440029,0,0,0,0,0,0
468785786,166055636,680,3,f,1013400,175464,388231000,168405000,0.173144,959.769,166.179,0.00124142,0.000214944,0.000441818,0.562517,3440,3410,4640
468783033,166055636,974,1,f,729041000,881445,316934000000,971262000,0.00120905,1101.9,1.33224,0.893076,0.00107977,0.00221947,0.368775,5480,2190,2970
468783035,166055636,975,1,f,15002100,1965560,6028330000,2218570000,0.131019,1128.72,147.884,0.0183776,0.00240781,0.00494926,0.593064,8990,3630,5680
468786315,166055636,1083,3,f,450823000,4900870,67956900000,5425360000,0.0108709,1107.02,12.0343,0.552258,0.00600356,0.0123403,0.690073,7560,3900,6250
468783846,166055636,422,2,f,118133000,13162700,52349800000,19251700000,0.111422,1462.6,162.966,0.144713,0.0161243,0.0331435,0.913442,8110,4530,7110
468783936,166055636,512,2,f,23842600000,3442480,8294390000000,2476940000,0.000144383,719.523,0.103887,29.2072,0.00421703,0.00866812,0.555095,11530,3680,6790
468786504,166055636,768,2,t,524.684,524.671,5664100,5663950,0.999976,10795.2,10795,6.42738e-07,6.42722e-07,1.32112e-06,0.118654,3940,2820,6770
468782429,166055636,642,1,f,45219600,177417,5001020000,78485500,0.00392345,442.379,1.73565,0.055394,0.000217336,0.000446734,0.422907,9640,6570,5270
468781805,166055636,289,1,f,409381000,11372000,162728000000,11115700000,0.0277785,977.464,27.1525,0.501492,0.0139307,0.0286346,0.567663,7170,4230,1330
468783643,166055636,231,2,f,7195500,787668,1891690000,545032000,0.109467,691.956,75.7462,0.00881449,0.000964893,0.00198334,0.564675,9580,4100,6180
468785545,166055636,482,3,f,308014000,788648,35845000000,835683000,0.00256043,1059.64,2.71313,0.377317,0.000966094,0.00198581,0.540249,9340,2660,7580
468781585,166055636,140,1,f,201443000,129682,9038910000,71859900,0.000643762,554.126,0.356725,0.246768,0.00015886,0.000326537,0.305841,10270,3230,5220
468782937,166055636,927,1,f,20744100,1817320,6549810000,1700740000,0.0876064,935.851,81.9865,0.0254115,0.00222621,0.00457598,0.66753,4270,2580,4670
468783674,166055636,254,2,f,4317840000,41627500,1294690000000,35954200000,0.00964082,863.714,8.32691,5.28935,0.0509937,0.104818,0.658886,6640,1130,6270
468782862,166055636,895,1,f,921157000,30948100,308600000000,29280700000,0.033597,946.123,31.7869,1.12842,0.0379114,0.077927,0.637459,7300,4710,720
468782542,166055636,702,1,f,393419000,885026,191376000000,1079320000,0.00224958,1219.53,2.74343,0.481938,0.00108416,0.00222849,0.393872,5660,2650,2160
468782142,166055636,450,1,f,143347000,6643130,47902200000,5891770000,0.0463431,886.896,41.1015,0.1756,0.00813783,0.0167273,0.534025,4860,1500,2880
468784238,166055636,755,2,f,232628000,20298600,97643100000,24542800000,0.0872579,1209.09,105.503,0.284969,0.0248658,0.0511116,0.938202,6540,3160,10490
468784573,166055636,961,2,f,5772140000,79704800,1714050000000,87177200000,0.0138085,1093.75,15.1031,7.07087,0.0976383,0.200696,0.804736,3380,4720,7530
468784142,166055636,678,2,f,181660000,10782500,89642400000,12271300000,0.0593555,1138.07,67.5505,0.222534,0.0132086,0.0271504,0.640369,6730,2670,10020
468785467,166055636,374,3,f,191243000,10007600,62661800000,14082500000,0.0523293,1407.18,73.6367,0.234272,0.0122593,0.0251991,1,8430,5710,6430
468781727,166055636,222,1,f,7367400,555168,1671890000,490293000,0.0753547,883.143,66.549,0.00902507,0.000680081,0.00139791,0.518497,11670,6800,5680
468783413,166055636,38,2,f,112755000,166715,24234400000,125618000,0.00147856,753.489,1.11408,0.138125,0.000204226,0.000419786,0.326439,6430,5740,5990
468782910,166055636,912,1,f,54815400,405.667,13407500000,51326.4,7.4006e-06,126.524,0.00093635,0.0671489,4.96942e-07,1.02147e-06,0.0276289,11540,4360,5080
468781382,166055636,10,1,f,1216990000,7546490,432025000000,6743910000,0.00620095,893.648,5.54147,1.49081,0.00924445,0.019002,0.497302,9300,2700,3830
468782103,166055636,422,1,f,118133000,599463,24040800000,376224000,0.00507447,627.601,3.18475,0.144713,0.000734342,0.00150944,0.449321,7780,4530,4610
468786006,166055636,854,3,f,854590000,21721400,352286000000,24609500000,0.0254174,1132.96,28.7968,1.04687,0.0266088,0.0546944,0.640553,5450,1270,8580
468781607,166055636,151,1,f,286215000,451665,58080300000,557913000,0.00157806,1235.23,1.94928,0.350614,0.00055329,0.00113729,0.410906,2150,3440,4470
468783865,166055636,444,2,f,757769000,37579100,307906000000,60585100000,0.0495917,1612.2,79.9519,0.928268,0.0460343,0.0946237,0.835654,7070,3890,6420
468785356,166055636,345,3,f,5968850000,62748300,2452420000000,60453300000,0.0105126,963.426,10.1281,7.31184,0.0768666,0.158,0.694689,5410,2690,8340
468782183,166055636,482,1,f,154007000,173354,18105500000,94006900,0.00112562,542.284,0.610406,0.188659,0.000212358,0.000436503,0.361284,9440,2430,3780
468782781,166055636,849,1,f,19242000,1983160,7530180000,2080090000,0.103064,1048.88,108.102,0.0235715,0.00242937,0.00499358,0.683673,4580,4230,2600
468783991,166055636,571,2,f,474962000,8047370,151594000000,10552700000,0.0169432,1311.32,22.2179,0.581829,0.00985803,0.0202632,0.726771,6900,4960,5720
468786529,166055636,1009,2,t,524.684,524.671,5664100,5663950,0.999976,10795.2,10795,6.42738e-07,6.42722e-07,1.32112e-06,0.118654,3940,2820,6770
468785047,166055636,138,3,f,2165960000,32747900,598158000000,43159400000,0.0151193,1317.93,19.9262,2.65331,0.0401162,0.0824589,0.997064,7410,3610,6770
468782130,166055636,444,1,f,757769000,4792890,221532000000,4087010000,0.006325,852.723,5.39347,0.928268,0.00587129,0.0120685,0.5059,6990,3900,5110
468786059,166055636,898,3,f,551684000,33986900,177100000000,36841700000,0.0616058,1084,66.7805,0.675813,0.041634,0.0855787,0.70308,10640,4630,6600
468784484,166055636,905,2,f,82254600,2232070,29429700000,1912760000,0.0271361,856.942,23.2541,0.100762,0.00273429,0.00562033,0.522929,7890,1430,9610
468784092,166055636,639,2,f,258053000,254708,68431600000,175029000,0.000987037,687.175,0.678267,0.316115,0.000312018,0.000641353,0.410616,5610,7070,7970
468782268,166055636,545,1,f,6943500,0,1881960000,0,0,0,0,0.00850579,0,0,0,0,0,0
468783365,166055636,312782648,1,f,58298400,59654.1,18662400000,48333000,0.00102325,810.221,0.829063,0.0714155,7.30763e-05,0.000150208,0.23717,9150,2660,1810
468782420,166055636,637,1,f,1737320000,4911220,468980000000,3554460000,0.0028269,723.743,2.04595,2.12822,0.00601625,0.0123664,0.531043,6930,5170,4750
468785906,166055636,780,3,f,282569000,90727.2,69826600000,521257000,0.000321079,5745.32,1.8447,0.346148,0.000111141,0.00022845,1,7520,5990,7330
468786157,166055636,959,3,f,254417000,30151900,127957000000,46910900000,0.118513,1555.82,184.385,0.311661,0.036936,0.0759221,1,6520,3080,10530
468781811,166055636,294,1,f,2861240000,18501400,1012200000000,16323000000,0.00646624,882.257,5.70489,3.50501,0.0226643,0.0465865,0.61874,9050,2620,4540
468783836,166055636,401,2,f,35525700,101930,11268200000,75269500,0.00286919,738.444,2.11873,0.043519,0.000124864,0.000256658,0.173137,7620,650,7560
468784946,166055636,64,3,f,142103000,243568,63843200000,306242000,0.00171403,1257.31,2.15507,0.174076,0.000298371,0.000613302,0.459926,6310,3310,6590
468785484,166055636,397,3,f,58861800,1155050,6119800000,478810000,0.019623,414.538,8.13448,0.0721057,0.00141493,0.00290839,0.467402,8680,4640,5830
468786070,166055636,904,3,f,1507080000,1308070,396448000000,894380000,0.00086795,683.74,0.593452,1.84617,0.00160239,0.00329371,0.50632,4510,6370,6200
468782220,166055636,511,1,f,35257500,332132,8601900000,225075000,0.00942018,677.667,6.38374,0.0431904,0.000406862,0.000836305,0.349162,8170,3160,5090
468784511,166055636,924,2,f,392630000,93922400,476920000000,429327000000,0.239214,4571.08,1093.47,0.480971,0.115055,0.236496,1,8800,5760,6350
468783635,166055636,225,2,f,276808000,1259620,52057300000,802358000,0.00455053,636.983,2.89861,0.339089,0.00154304,0.00317172,0.536049,11480,4580,7020
468785662,166055636,593,3,f,785065000,7439690,213125000000,5541910000,0.00947654,744.911,7.05918,0.961704,0.00911363,0.0187331,0.428456,8930,1160,9160
468781489,166055636,83,1,f,233144000,4274990,49125300000,3598170000,0.0183363,841.68,15.4333,0.285602,0.00523687,0.0107644,0.745735,12710,6700,5650
468784087,166055636,634,2,f,109252000,22860700,89619200000,47498700000,0.209247,2077.75,434.763,0.133834,0.0280043,0.0575629,0.988321,7980,3850,6260
468781702,166055636,206,1,f,59433300,11581700,36478100000,18611100000,0.194869,1606.94,313.143,0.0728058,0.0141876,0.0291626,0.744437,10810,6750,5690
468784374,166055636,826,2,f,851212000,1145350,217197000000,828375000,0.00134555,723.251,0.973171,1.04273,0.00140305,0.00288398,0.50632,4510,6370,6200
468782590,166055636,733,1,f,721998000,334.421,195276000000,218110,4.63188e-07,652.201,0.000302092,0.884448,4.09666e-07,8.42069e-07,0.0282329,6540,4490,4130
468783586,166055636,184,2,f,337540000,79812000,304302000000,185975000000,0.236452,2330.16,550.972,0.413486,0.0977697,0.200966,0.999993,2120,3230,6910
468785571,166055636,507,3,f,11758700000,1216890,3451440000000,1745440000,0.000103489,1434.34,0.148438,14.4044,0.00149069,0.00306412,0.51685,1930,3110,7010
468783670,166055636,251,2,f,275453000,4913980,94418200000,4060680000,0.0178396,826.353,14.7418,0.33743,0.00601962,0.0123733,0.487469,7650,2400,10490
468781609,166055636,153,1,f,374736000,207894,27310800000,47105900,0.000554776,226.586,0.125704,0.459051,0.000254671,0.000523476,0.380103,12030,4760,4040
468783393,166055636,19,2,f,11583900,571368,5909220000,3027500000,0.0493243,5298.68,261.354,0.0141903,0.000699926,0.0014387,1,4390,3240,5840
468785480,166055636,390,3,f,52097400,235165,12526700000,227296000,0.00451394,966.541,4.36291,0.0638193,0.000288077,0.000592142,0.420186,6060,6620,7050
468781753,166055636,243,1,f,75636000,5482530,27301200000,5071730000,0.0724858,925.07,67.0544,0.0926541,0.0067161,0.013805,0.577355,6850,3130,2020
468785028,166055636,127,3,f,300985000,3211600,105619000000,3362000000,0.0106703,1046.83,11.17,0.368707,0.00393421,0.00808677,0.640572,6290,4680,6540
468783611,166055636,204,2,f,124814000,21568.9,26469100000,40817200,0.000172809,1892.41,0.327025,0.152897,2.64219e-05,5.43103e-05,0.333708,2100,3580,7120
468782947,166055636,930,1,f,184288000,4629600,48510600000,3560900000,0.0251215,769.161,19.3224,0.225753,0.00567126,0.0116573,0.598611,7610,3800,4920
468785000,166055636,111,3,f,1511620000,24488100,459208000000,22324200000,0.0161999,911.634,14.7684,1.85173,0.0299979,0.0616608,0.996028,4550,4500,2620
468785491,166055636,412,3,f,625502000,81367700,423829000000,133450000000,0.130084,1640.09,213.349,0.76624,0.0996755,0.204883,0.937701,2340,3160,6880
468785533,166055636,467,3,f,2926510000,31906400,761816000000,31360200000,0.0109025,982.881,10.7159,3.58498,0.0390853,0.08034,0.976527,7750,4860,6070
468783828,166055636,386,2,f,2454700000,7823490,538779000000,6405150000,0.00318715,818.707,2.60934,3.00701,0.00958378,0.0196995,0.894659,9620,6570,6130
468782281,166055636,564,1,f,277240000,9599.31,73674600000,6288820,3.46246e-05,655.133,0.0226837,0.339619,1.17591e-05,2.4171e-05,0.144431,4770,3850,5590
468781880,166055636,331,1,f,377554000,587637,89815000000,395035000,0.00155643,672.243,1.0463,0.462503,0.000719855,0.00147966,0.394539,7980,5690,5300
468785207,166055636,249,3,f,18432000,183904,5802590000,143122000,0.00997741,778.247,7.76489,0.0225792,0.000225282,0.000463067,0.292396,8810,2940,9800
468785485,166055636,398,3,f,423142000,680950,74721200000,366047000,0.00160927,537.553,0.865068,0.518349,0.000834163,0.00171462,0.525739,10290,6620,7350
468785610,166055636,542,3,f,529171000,4307160,132887000000,4042900000,0.00813945,938.647,7.64006,0.648235,0.00527627,0.0108454,0.549669,6440,940,5760
468786573,166055636,962,3,t,90173600,90144300,1102470000000,1102100000000,0.999675,12226,12222,0.110463,0.110427,0.226982,1,3080,1970,6130
468784398,166055636,842,2,f,682975000,201094,219374000000,177297000,0.000294439,881.659,0.259595,0.836644,0.000246341,0.000506354,0.388567,8710,2010,7210
468784351,166055636,805,2,f,78416100,392050,19221300000,263554000,0.00499962,672.245,3.36097,0.0960597,0.000480262,0.000987179,0.320048,8030,500,7920
468784596,166055636,982,2,f,28009800,8482.07,5647670000,4399640,0.000302825,518.698,0.157075,0.034312,1.03905e-05,2.13578e-05,0.123117,7600,2110,5910
468786280,166055636,1041,3,f,5020320000,163787,1209500000000,70787700,3.26249e-05,432.193,0.0141002,6.14989,0.000200639,0.000412415,0.278115,10400,4670,2340
468784472,166055636,898,2,f,275842000,20608400,95803700000,23752600000,0.0747109,1152.57,86.1096,0.337906,0.0252453,0.0518917,0.70308,10640,4630,6600
468783303,166055636,182305701,1,f,90999000,227888,41399700000,222403000,0.00250429,975.933,2.44402,0.111474,0.000279162,0.000573819,0.26721,6250,1200,3130
468784091,166055636,638,2,f,335997000,33027100,156165000000,42180500000,0.0982958,1277.15,125.538,0.411596,0.0404582,0.0831619,0.983443,3670,4050,7750
468783974,166055636,549,2,f,9448300000,452838000,3693310000000,904396000000,0.047928,1997.17,95.7205,11.5742,0.554726,1.14024,1,5890,4560,7070
468784191,166055636,709,2,f,1080640000,6975920,321709000000,8271470000,0.00645535,1185.72,7.65422,1.32379,0.00854551,0.0175653,0.782577,6880,4840,7580
468786311,166055636,1074,3,f,77545800,3808740,29732000000,3803850000,0.049116,998.715,49.0529,0.0949936,0.00466571,0.00959037,0.535209,8220,1390,9670
468785140,166055636,202,3,f,1221830000,6831810,344042000000,5523770000,0.00559145,808.538,4.5209,1.49674,0.00836896,0.0172024,0.595134,11560,5180,6240
468781548,166055636,121,1,f,11001600,9408.65,2770950000,5718390,0.000855207,607.781,0.519778,0.013477,1.15256e-05,2.36909e-05,0.16624,8580,2160,2170
468784578,166055636,966,2,f,205574000,818692,52303100000,571371000,0.00398246,697.907,2.77939,0.251829,0.0010029,0.00206146,0.339342,5600,6160,8440
468786282,166055636,1044,3,f,38781000,798199,8821550000,844844000,0.0205822,1058.44,21.785,0.0475067,0.000977794,0.00200986,0.53381,8190,4570,7950
468782626,166055636,763,1,f,5356800,0,474790000,0,0,0,0,0.00656208,0,0,0,0,0,0
468785082,166055636,158,3,f,47268000,1037240,6201490000,671766000,0.0219438,647.648,14.2119,0.0579033,0.00127062,0.00261176,0.49194,8040,3170,5800
