id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466241841,266816894,792,3,f,514742000,21087.7,6359050000,981607,4.09675e-05,46.5488,0.00190699,0.630559,2.58324e-05,0.000129893,0.1705,8660,5430,6470
466240956,266816894,279,3,f,2325600,4983.38,210945000,1350120,0.00214284,270.924,0.580547,0.00284886,6.10465e-06,3.0696e-05,0.188848,8510,980,6970
466237083,266816894,368,1,f,36891900,16213,4465370000,5416990,0.000439472,334.115,0.146834,0.0451926,1.98609e-05,9.98664e-05,0.194095,7190,4760,1710
466242885,266816894,567,2,t,342415000,161973000,445349000000,341552000000,0.473031,2108.7,997.481,0.419458,0.198417,0.997698,1,3920,3290,5740
466240915,266816894,254,3,f,8635670000,832007,1540060000000,483790000,9.63454e-05,581.473,0.0560222,10.5787,0.00101921,0.00512489,0.476664,6400,770,6370
466236844,266816894,173,1,f,115967000,19.9759,12065200000,804.808,1.72255e-07,40.289,6.93999e-06,0.142059,2.44705e-08,1.23045e-07,0.00742929,6070,7150,5200
466238381,266816894,64,2,f,71051400,33445.2,15950600000,12275700,0.000470719,367.039,0.172772,0.087038,4.09704e-05,0.000206011,0.244451,6280,3470,6380
466240572,266816894,62,3,f,961925000,17910,14924600000,1897380,1.86189e-05,105.94,0.00197248,1.17836,2.19398e-05,0.00011032,0.111972,9860,4480,5650
466238658,266816894,217,2,f,160678000,48.9379,10129500000,1457.01,3.04571e-07,29.7726,9.06787e-06,0.19683,5.99489e-08,3.01441e-07,0.0131168,11020,4000,6990
466238344,266816894,39,2,f,1086390000,9240300,205310000000,5020580000,0.00850548,543.335,4.62133,1.33083,0.0113194,0.0569171,0.980039,3600,2700,6110
466238470,266816894,119,2,f,719536000,443954,152503000000,201245000,0.000617001,453.302,0.279688,0.881431,0.000543844,0.00273461,0.270309,3890,4740,7790
466241013,266816894,310,3,f,235854000,6195.49,14244500000,1156710,2.62683e-05,186.702,0.00490435,0.288921,7.58947e-06,3.81621e-05,0.14507,5190,3480,5910
466237460,266816894,706,1,f,35976600,223.391,5269720000,12067.9,6.20933e-06,54.0214,0.000335437,0.0440713,2.73653e-07,1.37601e-06,0.0104733,7670,2610,5230
466237210,266816894,482,1,f,154007000,42011,4803450000,5492710,0.000272786,130.744,0.0356653,0.188659,5.14635e-05,0.000258774,0.111774,9090,3200,3380
466239369,266816894,618,2,f,478252000,1936.42,9152380000,108632,4.04895e-06,56.0994,0.000227144,0.585859,2.37211e-06,1.19277e-05,0.0248999,7060,1960,5750
466238405,266816894,81,2,f,1123620000,642651,20078400000,239516000,0.000571946,372.7,0.213165,1.37643,0.000787247,0.00395851,0.413266,4690,4600,6620
466238829,266816894,279,2,f,1162800,4016.4,104980000,1095210,0.00345407,272.685,0.941874,0.00142443,4.92009e-06,2.47396e-05,0.188848,8510,980,6970
466240450,266816894,312782608,2,f,119204000,2670.63,25171700000,1394070,2.24038e-05,521.999,0.0116948,0.146025,3.27152e-06,1.64502e-05,0.0485951,7710,1010,8770
466242391,266816894,1020,3,f,1066640000,0,142441000000,0,0,0,0,1.30664,0,0,0,0,0,0
466241188,266816894,397,3,f,58861800,2362.62,1000100000,173150,4.01385e-05,73.2872,0.00294164,0.0721057,2.89421e-06,1.4553e-05,0.0595149,8910,5030,5920
466237449,266816894,699,1,f,68400,0,5487890,0,0,0,0,8.379e-05,0,0,0,0,0,0
466236990,266816894,301,1,f,319407000,17853.9,22439400000,4476790,5.58969e-05,250.746,0.0140159,0.391274,2.1871e-05,0.000109974,0.118196,5640,3860,4390
466237287,266816894,595,1,f,77428800,1116.89,2446220000,152072,1.44247e-05,136.157,0.00196403,0.0948503,1.36819e-06,6.87966e-06,0.061308,7370,3520,5240
466238529,266816894,146,2,f,1153080000,29333.5,53648800000,4425580,2.54392e-05,150.871,0.00383805,1.41253,3.59336e-05,0.000180685,0.184442,8950,5180,6710
466241990,266816894,874,3,f,76159800,176.91,5537980000,13780,2.32288e-06,77.8926,0.000180935,0.0932958,2.16715e-07,1.08971e-06,0.0286292,9290,3820,3400
466243095,266816894,983,3,t,725633,73763.5,235050000,76640900,0.101654,1039.01,105.619,0.000888901,9.03602e-05,0.000454358,0.435177,4100,3590,6120
466241984,266816894,872,3,f,116622000,40011.5,11322900000,10773700,0.000343087,269.266,0.0923815,0.142862,4.90141e-05,0.000246457,0.406272,10170,3710,5670
466241205,266816894,409,3,f,1044210000,15291.1,166749000000,1574040,1.46436e-05,102.938,0.00150739,1.27916,1.87316e-05,9.4188e-05,0.0848864,9630,1880,1740
466237503,266816894,755,1,f,232628000,0,35555600000,0,0,0,0,0.284969,0,0,0,0,0,0
466240358,266816894,1100,2,f,783095000,14194.8,91900700000,3671940,1.81265e-05,258.683,0.004689,0.959292,1.73886e-05,8.74349e-05,0.622064,8400,3410,6920
466240213,266816894,1011,2,f,1786040000,85756.2,331851000000,13577000,4.80147e-05,158.321,0.00760171,2.1879,0.000105051,0.000528229,0.235429,7080,2680,10550
466237135,266816894,412,1,f,312751000,630.04,75869400000,324500,2.01451e-06,515.046,0.00103757,0.38312,7.71799e-07,3.88083e-06,0.0556949,3660,4530,3910
466237326,266816894,634,1,f,109252000,5.0716,9735440000,279.572,4.64211e-08,55.125,2.55896e-06,0.133834,6.21271e-09,3.12393e-08,0.00176578,7870,3210,5650
466237700,266816894,900,1,f,395041000,3922.18,5764750000,1739390,9.92856e-06,443.475,0.00440307,0.483925,4.80467e-06,2.41593e-05,0.120833,3800,5290,4330
466238328,266816894,31,2,f,2078240000,19567700,425437000000,11843300000,0.00941551,605.247,5.69871,2.54584,0.0239704,0.12053,0.980039,3600,2700,6110
466239231,266816894,533,2,f,485132000,2482.83,96666500000,712621,5.11786e-06,287.019,0.00146892,0.594286,3.04147e-06,1.52934e-05,0.0921394,8370,1010,6980
466242200,266816894,948,3,f,1425630000,253026,38514300000,30387300,0.000177483,120.096,0.021315,1.7464,0.000309957,0.00155856,0.434917,10050,3310,7840
466236823,266816894,156,1,f,367270000,0,66101200000,0,0,0,0,0.449906,0,0,0,0,0,0
466237968,266816894,1011,1,f,1786040000,65224.6,315023000000,11124500,3.65191e-05,170.556,0.00622857,2.1879,7.99002e-05,0.000401762,0.176672,6850,2460,990
466238846,266816894,289,2,f,409381000,1153.54,70876500000,662569,2.81776e-06,574.379,0.00161846,0.501492,1.41308e-06,7.10541e-06,0.132864,7810,4120,10480
466237635,266816894,867,1,f,392236000,4067.19,35690200000,1041050,1.03692e-05,255.962,0.00265413,0.480489,4.98231e-06,2.50525e-05,0.0617913,10530,3890,4550
466239726,266816894,818,2,f,916176000,114259,91209800000,26187200,0.000124713,229.191,0.0285832,1.12232,0.000139968,0.000703799,0.360723,5590,4460,7240
466237117,266816894,394,1,f,358410000,9204.8,70243200000,4900170,2.56823e-05,532.349,0.013672,0.439052,1.12759e-05,5.66985e-05,0.199042,7820,1000,4340
466240904,266816894,249,3,f,18432000,1154.41,2631490000,409041,6.26308e-05,354.329,0.0221919,0.0225792,1.41415e-06,7.11078e-06,0.0656364,8870,2850,9820
466242458,266816894,1052,3,f,414985000,1915.37,17553800000,148523,4.61553e-06,77.5428,0.000357901,0.508356,2.34633e-06,1.17981e-05,0.118208,9840,4060,7380
466242204,266816894,949,3,f,268200,0,184767000,0,0,0,0,0.000328545,0,0,0,0,0,0
466237339,266816894,647,1,f,877930000,2034.73,136311000000,433417,2.31765e-06,213.009,0.000493681,1.07546,2.49255e-06,1.25333e-05,0.0709872,6610,7460,2900
466237028,266816894,328,1,f,496158000,0,130632000000,0,0,0,0,0.607794,0,0,0,0,0,0
466237536,266816894,788,1,f,322566000,7217.84,54492100000,1501090,2.23763e-05,207.97,0.0046536,0.395144,8.84186e-06,4.44595e-05,0.1407,6690,7460,2900
466242180,266816894,942,3,f,2046300000,232494,339511000000,85603200,0.000113617,368.196,0.0418332,2.50672,0.000284805,0.00143208,0.256239,6200,5220,9450
466237844,266816894,958,1,f,278708000,8486.01,24220900000,2740410,3.04477e-05,322.932,0.00983255,0.341417,1.03954e-05,5.2271e-05,0.107748,7380,3230,5380
466240215,266816894,1014,2,f,225770000,558.301,23482800000,52537.4,2.47287e-06,94.1023,0.000232703,0.276569,6.83919e-07,3.43895e-06,0.0163246,7090,3250,8220
466242130,266816894,928,3,f,6305080000,99136.6,1480220000000,18630200,1.57233e-05,187.924,0.00295479,7.72373,0.000121442,0.000610648,0.189567,10060,3990,3540
466240225,266816894,1020,2,f,533321000,0,73012900000,0,0,0,0,0.653318,0,0,0,0,0,0
466241713,266816894,693,3,f,420098000,619.059,59095100000,265722,1.4736e-06,429.235,0.000632523,0.514621,7.58347e-07,3.81319e-06,0.0693168,6620,6210,6040
466241691,266816894,658,3,f,842454000,51328.1,26668900000,8104770,6.09269e-05,157.901,0.00962043,1.03201,6.28769e-05,0.000316164,0.434917,10050,3310,7840
466241954,266816894,852,3,f,1655910000,15311.7,92379000000,732599,9.24671e-06,47.8458,0.000442416,2.02849,1.87568e-05,9.43148e-05,0.0408193,11890,6610,7250
466237283,266816894,589,1,f,694349000,207362,124074000000,1534450000,0.000298643,7399.85,2.20991,0.850578,0.000254019,0.00127728,0.810771,4010,3600,5680
466239845,266816894,880,2,f,39231000,244.278,4934630000,91728.2,6.22665e-06,375.508,0.00233816,0.048058,2.9924e-07,1.50467e-06,0.0359283,10540,4010,5980
466236831,266816894,162,1,f,52154100,2989.48,6634900000,1618450,5.73201e-05,541.383,0.0310322,0.0638888,3.66211e-06,1.84142e-05,0.0941117,10740,4310,5300
466236712,266816894,62,1,f,480963000,11624.3,7527350000,1272190,2.41688e-05,109.442,0.00264508,0.589179,1.42397e-05,7.16016e-05,0.111972,9860,4480,5650
466237372,266816894,673,1,f,9695700,16618.1,337374000,2206490,0.00171396,132.777,0.227574,0.0118772,2.03571e-05,0.000102362,0.125504,8310,5840,5080
466239462,266816894,667,2,f,54630000,1581.98,6937750000,387361,2.89581e-05,244.858,0.00709062,0.0669218,1.93793e-06,9.74447e-06,0.10174,2040,2550,6380
466237520,266816894,773,1,f,158576000,0,24025300000,0,0,0,0,0.194256,0,0,0,0,0,0
466237956,266816894,1007,1,f,2464120000,19024.5,580751000000,2897830,7.72064e-06,152.321,0.00117601,3.01854,2.33051e-05,0.000117185,0.137999,10460,4200,2510
466238585,266816894,171,2,f,195485000,21702400,72699300000,29915600000,0.111018,1378.45,153.032,0.239469,0.0265854,0.133679,1,3620,3280,5710
466241830,266816894,784,3,f,3529520000,1524840,51307400000,176874000,0.000432026,115.995,0.0501127,4.32366,0.00186793,0.00939252,0.513009,6350,5160,7320
466238610,266816894,187,2,f,373317000,260.913,80899500000,91874,6.98903e-07,352.125,0.000246102,0.457314,3.19618e-07,1.60713e-06,0.0170911,5040,4920,9620
466240593,266816894,73,3,f,5551700000,1075180,123786000000,294682000,0.000193667,274.076,0.0530795,6.80084,0.0013171,0.00662277,0.413266,4690,4600,6620
466237829,266816894,950,1,f,400624000,0,150295000000,0,0,0,0,0.490765,0,0,0,0,0,0
466239256,266816894,558,2,f,149467000,54622.5,18249500000,9906120,0.000365449,181.356,0.0662765,0.183097,6.69125e-05,0.000336456,0.180712,5770,1970,9790
466240413,266816894,182305701,2,f,90999000,0,23244600000,0,0,0,0,0.111474,0,0,0,0,0,0
466241280,266816894,451,3,f,233577000,896.552,39098900000,276844,3.83836e-06,308.788,0.00118524,0.286132,1.09828e-06,5.52246e-06,0.0570956,7340,6120,8880
466237378,266816894,678,1,f,181660000,0,38341000000,0,0,0,0,0.222534,0,0,0,0,0,0
466241853,266816894,798,3,f,93079800,145.079,561508000,7177.57,1.55865e-06,49.4737,7.7112e-05,0.114023,1.77721e-07,8.93635e-07,0.00981045,10610,5160,4860
466242630,266816894,1125,3,f,213626000,31665,45333800000,12646700,0.000148227,399.39,0.0592003,0.261692,3.87897e-05,0.000195046,0.136652,2640,3490,6360
466237703,266816894,901,1,f,748228000,7795.71,1075230000,407907,1.04189e-05,52.3246,0.000545165,0.916579,9.54975e-06,4.8019e-05,0.0592984,9150,6110,3850
466238964,266816894,347,2,f,66788100,16614.2,8949770000,16535900,0.000248761,995.282,0.247587,0.0818154,2.03525e-05,0.000102338,0.40907,6120,5840,6030
466241710,266816894,689,3,f,27525600,26621.8,1162360000,3913120,0.000967164,146.99,0.142163,0.0337189,3.26117e-05,0.000163981,0.332052,5240,7050,6580
466242993,266816894,44,3,t,172690000,93877400,256795000000,211287000000,0.543619,2250.67,1223.51,0.211545,0.115,0.578253,1,3920,3290,5740
466240079,266816894,983,2,f,6420500000,9577990,208531000000,2421640000,0.00149178,252.833,0.377172,7.86511,0.011733,0.0589972,0.760548,3920,3510,6640
466242683,266816894,182305705,3,f,386325000,0,100946000000,0,0,0,0,0.473248,0,0,0,0,0,0
466237301,266816894,613,1,f,152485000,0,27282200000,0,0,0,0,0.186794,0,0,0,0,0,0
466241134,266816894,368,3,f,73783800,34311.5,9023960000,11260800,0.000465027,328.193,0.152619,0.0903852,4.20315e-05,0.000211347,0.194095,7190,4760,1710
466242849,266816894,44,2,t,172690000,93877400,256795000000,211287000000,0.543619,2250.67,1223.51,0.211545,0.115,0.578253,1,3920,3290,5740
466242758,266816894,312782608,3,f,238408000,2670.63,46643400000,1394070,1.12019e-05,521.999,0.00584739,0.29205,3.27152e-06,1.64502e-05,0.0485951,7710,1010,8770
466242899,266816894,620,2,t,342.667,15.5905,132564,12366.1,0.0454976,793.182,36.0879,4.19767e-07,1.90984e-08,9.60323e-08,0.00948999,3110,3130,6200
466239591,266816894,731,2,f,457723000,3470860,87667900000,1614730000,0.0075829,465.223,3.52774,0.560711,0.00425181,0.0213794,0.576067,2650,3470,5910
466240617,266816894,93,3,f,55870200,4532.7,168229000,185945,8.11291e-05,41.023,0.00332816,0.068441,5.55256e-06,2.79199e-05,0.0592984,9150,6110,3850
466241661,266816894,632,3,f,1427610000,280.75,146013000000,18163.8,1.96658e-07,64.6976,1.27233e-05,1.74882,3.43918e-07,1.72932e-06,0.0216919,9020,4590,2990
466241477,266816894,589,3,f,1379490000,1769320,233867000000,3050250000,0.00128259,1723.97,2.21114,1.68988,0.00216742,0.0108984,0.860421,3980,3780,5830
466242820,266816894,688,1,t,30.2487,5.15434,23097.2,11030.8,0.170399,2140.1,364.67,3.70547e-08,6.31407e-09,3.1749e-08,0.00154799,3520,3050,5680
466238451,266816894,111,2,f,755810000,323918,134201000000,123780000,0.000428571,382.132,0.163771,0.925867,0.0003968,0.00199523,0.398227,4660,5360,9410
466240590,266816894,72,3,f,30504600,0,5799050000,0,0,0,0,0.0373681,0,0,0,0,0,0
466239797,266816894,852,2,f,827953000,7446.78,47303800000,329330,8.9942e-06,44.2246,0.000397765,1.01424,9.1223e-06,4.58696e-05,0.0408193,11890,6610,7250
466241108,266816894,353,3,f,3251080000,284639,788086000000,66250300,8.75521e-05,232.752,0.020378,3.98257,0.000348682,0.00175328,0.272677,5250,2260,1600
466242187,266816894,944,3,f,832667000,351.465,146524000000,19393.5,4.22095e-07,55.1792,2.32908e-05,1.02002,4.30544e-07,2.1649e-06,0.0157269,12460,3050,6130
466242891,266816894,588,2,t,336546,99015.6,297497000,175103000,0.294211,1768.44,520.295,0.000412269,0.000121294,0.000609903,0.803459,3890,3010,5780
466236666,266816894,17,1,f,942571000,0,168010000000,0,0,0,0,1.15465,0,0,0,0,0,0
466239340,266816894,604,2,f,61013700,10589.1,5540720000,3235540,0.000173553,305.553,0.0530297,0.0747418,1.29717e-05,6.52254e-05,0.156866,10460,4290,5700
466242478,266816894,1061,3,f,60507000,0,6116900000,0,0,0,0,0.0741211,0,0,0,0,0,0
466241417,266816894,549,3,f,18896600000,19252000,2497260000000,10909400000,0.00101881,566.662,0.57732,23.1483,0.0235837,0.118586,0.892197,6430,5220,6280
466239118,266816894,436,2,f,121828000,6103.58,5311480000,782734,5.01002e-05,128.242,0.00642493,0.149239,7.47689e-06,3.7596e-05,0.0890775,5950,5580,6390
466236734,266816894,84,1,f,113555000,617730,20280000000,271670000,0.00543993,439.788,2.39241,0.139105,0.000756719,0.00380501,0.302934,3830,2810,5150
466237777,266816894,930,1,f,184288000,16980.4,20834600000,6006630,9.21406e-05,353.738,0.0325936,0.225753,2.08011e-05,0.000104594,0.161944,7470,3460,5220
466238486,266816894,126,2,f,61705800,1016.15,4644090000,74080.5,1.64676e-05,72.9034,0.00120054,0.0755896,1.24478e-06,6.25912e-06,0.0243052,7590,6910,5750
466240014,266816894,957,2,f,990184000,2819.27,207452000000,454735,2.84722e-06,161.295,0.000459243,1.21298,3.45361e-06,1.73658e-05,0.0663138,12630,4700,6640
466237690,266816894,896,1,f,59159700,279.654,5272480000,11298,4.7271e-06,40.4,0.000190975,0.0724706,3.42576e-07,1.72257e-06,0.0344761,7140,4390,3260
466239476,266816894,673,2,f,9695700,14001.7,436087000,2070610,0.00144411,147.883,0.21356,0.0118772,1.71521e-05,8.62457e-05,0.170647,8140,5760,6390
466240064,266816894,977,2,f,135130000,30233.4,20281900000,9882550,0.000223736,326.875,0.0731338,0.165534,3.70359e-05,0.000186228,0.163258,8770,3960,10050
466241910,266816894,832,3,f,1009190000,18148.3,16450300000,1907950,1.7983e-05,105.131,0.00189057,1.23626,2.22317e-05,0.000111788,0.111972,9860,4480,5650
466242783,266816894,312782632,3,f,131971000,6079.77,11093700000,776378,4.60692e-05,127.698,0.00588296,0.161664,7.44772e-06,3.74494e-05,0.0838793,9560,2850,1020
466241824,266816894,781,3,f,23418000,0,3978090000,0,0,0,0,0.028687,0,0,0,0,0,0
466242537,266816894,1086,3,f,89312400,0,21834300000,0,0,0,0,0.109408,0,0,0,0,0,0
466239972,266816894,938,2,f,363824000,10184.6,7867680000,439879,2.79931e-05,43.1908,0.00120904,0.445685,1.24761e-05,6.27334e-05,0.0702621,12250,6870,7140
466239754,266816894,832,2,f,504597000,6517.68,8131400000,635413,1.29166e-05,97.4907,0.00125925,0.618131,7.98416e-06,4.01467e-05,0.100459,10190,4620,6060
466240334,266816894,1089,2,f,19620600000,424650,3337170000000,132748000,2.1643e-05,312.605,0.00676572,24.0353,0.000520196,0.0026157,0.512484,4090,3990,5820
466241450,266816894,575,3,f,216592000,203834,26757300000,89903900,0.000941096,441.064,0.415084,0.265325,0.000249697,0.00125555,0.512886,6470,3350,6430
466236922,266816894,242,1,f,1267290000,35854,156207000000,11793800,2.82918e-05,328.94,0.0093063,1.55243,4.39212e-05,0.000220849,0.154265,4160,4370,5210
466238237,266816894,312782616,1,f,138020000,0,32475200000,0,0,0,0,0.169075,0,0,0,0,0,0
466239063,266816894,401,2,f,35525700,0,8384230000,0,0,0,0,0.043519,0,0,0,0,0,0
466242766,266816894,312782616,3,f,276041000,1551.67,68342600000,810340,5.62118e-06,522.236,0.00293558,0.33815,1.9008e-06,9.55779e-06,0.062006,7560,1450,8520
466238861,266816894,296,2,f,326420000,1876210,75886900000,1162770000,0.00574784,619.742,3.56218,0.399865,0.00229836,0.0115568,0.825261,4910,2430,6060
466236827,266816894,158,1,f,23634000,6.3888,791520000,353.78,2.70322e-07,55.375,1.49691e-05,0.0289516,7.82628e-09,3.93528e-08,0.00426513,7690,2900,5610
466241776,266816894,753,3,f,847800,459.701,112522000,133270,0.000542229,289.906,0.157195,0.00103856,5.63134e-07,2.83161e-06,0.0633152,7740,5850,5370
466242687,266816894,182305709,3,f,305957000,0,64598200000,0,0,0,0,0.374797,0,0,0,0,0,0
466236941,266816894,257,1,f,81564300,0,14863200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466242916,266816894,714,2,t,503130,70377.7,212986000,59581100,0.13988,846.589,118.421,0.000616334,8.62127e-05,0.000433503,0.420947,3160,3200,5940
466239115,266816894,434,2,f,450962000,156952,73950200000,96573600,0.000348039,615.305,0.21415,0.552429,0.000192267,0.000966774,0.476664,6400,770,6370
466236939,266816894,255,1,f,183545000,34.5561,44627100000,2563.44,1.8827e-07,74.1819,1.39662e-05,0.224843,4.23312e-08,2.12854e-07,0.00452607,5720,3910,4480
466241355,266816894,507,3,f,14076000000,150774,2087120000000,16151200,1.07114e-05,107.122,0.00114743,17.2431,0.000184699,0.000928719,0.127214,2470,6190,6430
466237299,266816894,611,1,f,25812000,1795.48,906266000,96183.4,6.95598e-05,53.5698,0.00372631,0.0316197,2.19946e-06,1.10595e-05,0.0420664,7520,2710,5620
466242787,266816894,312782636,3,f,341042000,750.487,36630700000,169865,2.20057e-06,226.34,0.000498077,0.417777,9.19347e-07,4.62275e-06,0.0321162,9860,2700,9980
466238701,266816894,250,2,f,241276000,613.62,24994600000,68961.4,2.54322e-06,112.385,0.000285819,0.295564,7.51685e-07,3.77969e-06,0.0169386,5390,3360,6610
466240491,266816894,9,3,f,150849000,888.253,31426600000,354100,5.88836e-06,398.648,0.00234738,0.18479,1.08811e-06,5.47134e-06,0.0504477,7210,1300,7650
466242647,266816894,1129,3,f,33863800000,24788600,4138540000000,12246700000,0.000732011,494.044,0.361645,41.4831,0.0303661,0.15269,0.892197,6430,5220,6280
466242707,266816894,312782558,3,f,62346600,0,14762800000,0,0,0,0,0.0763746,0,0,0,0,0,0
466242415,266816894,1030,3,f,188105000,9763.24,33275100000,1731960,5.1903e-05,177.396,0.0092074,0.230429,1.196e-05,6.01382e-05,0.176086,5500,870,7910
466242450,266816894,1048,3,f,1700270000,13098.9,64469900000,634836,7.704e-06,48.4647,0.000373373,2.08284,1.60462e-05,8.0685e-05,0.0370496,11000,6550,6170
466236706,266816894,51,1,f,515479000,62354.1,66408400000,24602900,0.000120964,394.568,0.0477283,0.631461,7.63838e-05,0.00038408,0.165908,6030,4330,5640
466240636,266816894,104,3,f,2411600000,1874880,540369000000,878689000,0.000777442,468.665,0.36436,2.9542,0.00229672,0.0115486,0.507438,4470,4720,9210
466240620,266816894,95,3,f,5362290000,2923070,1154490000000,1332200000,0.000545117,455.754,0.248439,6.5688,0.00358077,0.0180052,0.507438,4470,4720,9210
466237004,266816894,311,1,f,285875000,0,45080600000,0,0,0,0,0.350197,0,0,0,0,0,0
466237061,266816894,350,1,f,13779000,0,467954000,0,0,0,0,0.0168793,0,0,0,0,0,0
466237953,266816894,1006,1,f,56410200,2660.05,9903490000,644564,4.71555e-05,242.313,0.0114264,0.0691025,3.25856e-06,1.6385e-05,0.245405,7040,590,3180
466237289,266816894,598,1,f,36933300,0,4588230000,0,0,0,0,0.0452433,0,0,0,0,0,0
466237990,266816894,1023,1,f,335030000,0,70862400000,0,0,0,0,0.410411,0,0,0,0,0,0
466238618,266816894,190,2,f,242003000,18038.3,54062000,932135,7.45377e-05,51.6752,0.00385175,0.296453,2.2097e-05,0.00011111,0.235357,12590,7380,6000
466241757,266816894,737,3,f,243655000,6270.08,11395700000,796054,2.57334e-05,126.961,0.00326713,0.298478,7.68085e-06,3.86216e-05,0.0890775,5950,5580,6390
466241850,266816894,797,3,f,1291570000,264750,157512000000,96486100,0.000204984,364.442,0.0747047,1.58217,0.000324319,0.00163077,0.586606,6990,5020,7590
466241399,266816894,534,3,f,147620000,0,11475900000,0,0,0,0,0.180834,0,0,0,0,0,0
466237098,266816894,378,1,f,2634840000,172292,629929000000,35082900,6.539e-05,203.625,0.013315,3.22768,0.000211058,0.00106126,0.258882,5040,3160,1310
466240396,266816894,1128,2,f,237541000,0,63189300000,0,0,0,0,0.290987,0,0,0,0,0,0
466240829,266816894,207,3,f,41034600,172.621,2231490000,13318.5,4.20672e-06,77.1544,0.000324567,0.0502674,2.11461e-07,1.06329e-06,0.0147727,12820,4970,5710
466237684,266816894,894,1,f,606594000,7822.99,105625000000,1831310,1.28966e-05,234.093,0.003019,0.743077,9.58317e-06,4.8187e-05,0.117932,7340,1130,4530
466238461,266816894,115,2,f,3266100,0,369750000,0,0,0,0,0.00400097,0,0,0,0,0,0
466237544,266816894,797,1,f,645783000,986.339,78254400000,271412,1.52735e-06,275.171,0.000420284,0.791085,1.20826e-06,6.07551e-06,0.0469571,6690,5430,5130
466240484,266816894,7,3,f,993148000,2107.86,81860200000,141930,2.1224e-06,67.3336,0.000142909,1.21661,2.58213e-06,1.29837e-05,0.0509884,10620,5150,7620
466242221,266816894,954,3,f,307440000,0,50308000000,0,0,0,0,0.376614,0,0,0,0,0,0
466237071,266816894,358,1,f,34756200,0.0704428,2589010000,10.8482,2.02677e-09,154,3.12122e-07,0.0425763,8.62924e-11,4.33904e-10,6.76483e-05,10310,3930,4890
466237466,266816894,711,1,f,134024000,2.77485,7674480000,600.971,2.0704e-08,216.578,4.48405e-06,0.16418,3.39919e-09,1.70921e-08,0.0012601,12800,4840,4840
466237857,266816894,962,1,f,1468570000,36615.2,279157000000,20591000,2.49325e-05,562.362,0.0140211,1.799,4.48536e-05,0.000225537,0.241299,3740,1960,5320
466243102,266816894,997,3,t,344489000,162347000,446485000000,342150000000,0.471267,2107.53,993.209,0.422,0.198875,1,1,3920,3290,5740
466239571,266816894,720,2,f,164333000,512.602,11681600000,24007.7,3.11929e-06,46.8349,0.000146092,0.201308,6.27937e-07,3.15745e-06,0.0245291,12420,4870,6560
466242057,266816894,905,3,f,164509000,0,26569200000,0,0,0,0,0.201524,0,0,0,0,0,0
466237555,266816894,805,1,f,78416100,602.057,12172200000,28185.4,7.67772e-06,46.8152,0.000359434,0.0960597,7.37519e-07,3.70847e-06,0.019769,8280,230,4280
466236980,266816894,292,1,f,33059700,331.017,4791110000,63836.6,1.00127e-05,192.85,0.00193095,0.0404981,4.05496e-07,2.03895e-06,0.0206132,6480,6540,3870
466238899,266816894,318,2,f,7922700,0,1029450000,0,0,0,0,0.00970531,0,0,0,0,0,0
466242045,266816894,902,3,f,200896000,0,25567900000,0,0,0,0,0.246098,0,0,0,0,0,0
466238319,266816894,26,2,f,548428000,0,81672400000,0,0,0,0,0.671824,0,0,0,0,0,0
466241009,266816894,307,3,f,578749000,41261.6,15207400000,3168020,7.12944e-05,76.7789,0.00547391,0.708967,5.05454e-05,0.000254157,0.252325,10880,7290,5790
466242255,266816894,966,3,f,411149000,881.262,66688400000,240406,2.14341e-06,272.797,0.000584717,0.503657,1.07955e-06,5.42828e-06,0.048083,7880,6410,9470
466236961,266816894,275,1,f,1401930000,36258.6,166826000000,11821700,2.58633e-05,326.039,0.00843246,1.71737,4.44168e-05,0.000223341,0.154265,4160,4370,5210
466240746,266816894,157,3,f,603945000,41838,54454400000,8770690,6.92746e-05,209.634,0.0145223,0.739833,5.12516e-05,0.000257708,0.213447,6070,6480,7060
466237485,266816894,733,1,f,721998000,0,91942800000,0,0,0,0,0.884448,0,0,0,0,0,0
466239779,266816894,844,2,f,1713780000,57323,287053000000,18466900,3.34482e-05,322.155,0.0107755,2.09938,7.02207e-05,0.00035309,0.312818,5570,1830,6740
466237767,266816894,927,1,f,20744100,42417.6,2249050000,13213000,0.0020448,311.498,0.636951,0.0254115,5.19615e-05,0.000261278,0.184896,3560,3100,4700
466238155,266816894,10703,1,f,1805030000,78967,373455000000,14742100,4.37483e-05,186.686,0.00816721,2.21116,9.67346e-05,0.00048641,0.181129,8930,4510,3280
466242367,266816894,1009,3,f,41500600000,23584000,1449150000000,6326240000,0.000568282,268.242,0.152437,50.8382,0.0288905,0.14527,0.953318,4020,3300,5720
466239694,266816894,798,2,f,46539900,0,260414000,0,0,0,0,0.0570114,0,0,0,0,0,0
466241788,266816894,759,3,f,19179000,0,3355560000,0,0,0,0,0.0234943,0,0,0,0,0,0
466238158,266816894,10704,1,f,359207000,0.103901,63879800000,5.05651,2.89251e-10,48.6667,1.40769e-08,0.440029,1.27279e-10,6.39995e-10,0.000115445,8950,4600,3000
