id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467640533,147968866,831,3,f,5801400,0,814758000,0,0,0,0,0.00710672,0,0,0,0,0,0
467640408,147968866,786,3,f,125141000,0,15567900000,0,0,0,0,0.153298,0,0,0,0,0,0
467632829,147968866,729,1,f,213770000,0,37799500000,0,0,0,0,0.261868,0,0,0,0,0,0
467634806,147968866,153,2,f,374736000,65071.8,9063300000,17198900,0.000173647,264.306,0.045896,0.459051,7.9713e-05,0.0120152,0.312414,11390,5810,8320
467636179,147968866,567,2,f,121895000000,7947230,20850400000000,3017160000,6.51972e-05,379.649,0.0247521,149.322,0.00973535,1.46742,0.716211,6250,6340,7340
467640584,147968866,844,3,f,3427570000,2413.91,562662000000,881660,7.04263e-07,365.241,0.000257226,4.19877,2.95704e-06,0.000445718,0.159538,3640,2830,7790
467632645,147968866,656,1,f,844659000,17760.4,112216000000,4054890,2.10267e-05,228.31,0.00480062,1.03471,2.17565e-05,0.00327938,0.253835,2450,1890,5120
467639401,147968866,436,3,f,243655000,239701,20351100000,86739600,0.000983771,361.866,0.355993,0.298478,0.000293634,0.0442598,0.369579,6810,6270,6680
467633925,147968866,1018,1,f,1067240000,337.161,193798000000,64646.6,3.1592e-07,191.738,6.05739e-05,1.30736,4.13022e-07,6.22553e-05,0.0188518,8420,3340,580
467632162,147968866,342,1,f,1252500000,19680.3,231090000000,6264210,1.57128e-05,318.298,0.00500137,1.53431,2.41084e-05,0.00363389,0.142509,4000,6460,3940
467634839,147968866,158,2,f,23634000,0,786064000,0,0,0,0,0.0289516,0,0,0,0,0,0
467631946,147968866,238,1,f,19225800,0,1114040000,0,0,0,0,0.0235516,0,0,0,0,0,0
467631845,147968866,165,1,f,275468000,6419.74,43497300000,1470610,2.33048e-05,229.076,0.00533858,0.337449,7.86418e-06,0.00118538,0.168366,8440,5690,5540
467633389,147968866,909,1,f,5163330000,53364,766859000000,11920900,1.03352e-05,223.389,0.00230877,6.32507,6.53709e-05,0.00985345,0.271833,10150,2840,2730
467636532,147968866,702,2,f,393419000,0,102060000000,0,0,0,0,0.481938,0,0,0,0,0,0
467633620,147968866,981,1,f,245295000,13312.2,26285700000,2559580,5.427e-05,192.273,0.0104347,0.300486,1.63074e-05,0.00245804,0.149258,5720,1390,2270
467637200,147968866,933,2,f,821096000,134600,46951100000,26977800,0.000163928,200.429,0.0328558,1.00584,0.000164885,0.0248534,0.424404,9620,7020,5800
467635821,147968866,488,2,f,143100,0,12274000,0,0,0,0,0.000175297,0,0,0,0,0,0
467636379,147968866,658,2,f,421227000,10264.6,34578800000,2388950,2.43683e-05,232.738,0.00567142,0.516003,1.25741e-05,0.00189531,0.134598,10140,3660,7760
467636235,147968866,598,2,f,36933300,0,3763560000,0,0,0,0,0.0452433,0,0,0,0,0,0
467632608,147968866,639,1,f,258053000,46663,41659700000,10553900,0.000180827,226.172,0.040898,0.316115,5.71622e-05,0.00861613,0.174304,6580,7270,3460
467640164,147968866,725,3,f,30879000,0,3498350000,0,0,0,0,0.0378268,0,0,0,0,0,0
467638456,147968866,97,3,f,394234000,7396.32,39529500000,1636390,1.87612e-05,221.244,0.00415082,0.482937,9.06049e-06,0.0013657,0.0846331,7990,3850,10860
467637039,147968866,895,2,f,921157000,4135.48,107121000000,896399,4.48944e-06,216.758,0.000973123,1.12842,5.06597e-06,0.0007636,0.0770682,10180,2360,8410
467637266,147968866,950,2,f,400624000,0,114916000000,0,0,0,0,0.490765,0,0,0,0,0,0
467641654,147968866,848,2,t,557557,254433,998007000,900685000,0.456336,3539.97,1615.41,0.000683007,0.00031168,0.04698,0.643378,6260,6510,7190
467636730,147968866,794,2,f,714489000,3283.87,1744650000,761569,4.59611e-06,231.912,0.00106589,0.875249,4.02274e-06,0.000606354,0.0471497,12940,5920,7920
467632948,147968866,781,1,f,11709000,0,2330980000,0,0,0,0,0.0143435,0,0,0,0,0,0
467633831,147968866,988,1,f,283139000,0,51306700000,0,0,0,0,0.346845,0,0,0,0,0,0
467639093,147968866,333,3,f,33420600,0,4624010000,0,0,0,0,0.0409402,0,0,0,0,0,0
467632239,147968866,393,1,f,906300,0,133114000,0,0,0,0,0.00111022,0,0,0,0,0,0
467634397,147968866,312782644,1,f,164270000,0,33298700000,0,0,0,0,0.201231,0,0,0,0,0,0
467634641,147968866,106,2,f,3254400,0,943339000,0,0,0,0,0.00398664,0,0,0,0,0,0
467640741,147968866,901,3,f,1496460000,16612.1,4468640000,3173330,1.1101e-05,191.025,0.00212056,1.83316,2.03498e-05,0.00306736,0.185668,11040,6580,3340
467632314,147968866,444,1,f,757769000,0,112426000000,0,0,0,0,0.928268,0,0,0,0,0,0
467635533,147968866,379,2,f,83221200,1265.63,10661400000,258466,1.5208e-05,204.22,0.00310578,0.101946,1.55039e-06,0.000233693,0.231812,10450,7170,5760
467636828,147968866,827,2,f,210684000,0,37222300000,0,0,0,0,0.258088,0,0,0,0,0,0
467632792,147968866,709,1,f,1080640000,0,162156000000,0,0,0,0,1.32379,0,0,0,0,0,0
467632295,147968866,433,1,f,98091900,0,19733200000,0,0,0,0,0.120163,0,0,0,0,0,0
467636281,147968866,618,2,f,478252000,0,8597890000,0,0,0,0,0.585859,0,0,0,0,0,0
467636289,147968866,620,2,f,108053000,0,20545100000,0,0,0,0,0.132365,0,0,0,0,0,0
467640641,147968866,863,3,f,379701000,1035.82,27095300000,269774,2.728e-06,260.444,0.000710492,0.465134,1.26888e-06,0.00019126,0.0393748,11630,6760,7450
467632146,147968866,331,1,f,377554000,6081.07,58204000000,1371510,1.61065e-05,225.538,0.00363263,0.462503,7.44931e-06,0.00112284,0.0928033,8350,5780,5550
467639661,147968866,558,3,f,298933000,31821.7,37385200000,6311360,0.000106451,198.335,0.0211129,0.366193,3.89816e-05,0.00587575,0.139885,5590,1700,1980
467640451,147968866,803,3,f,9252310000,1694440,1423310000000,469670000,0.000183137,277.183,0.0507624,11.3341,0.00207569,0.312871,0.59954,6030,5210,7240
467635547,147968866,385,2,f,3329310000,3908.94,557473000000,855530,1.1741e-06,218.865,0.000256969,4.0784,4.78845e-06,0.00072177,0.053922,9720,630,7430
467634324,147968866,312782590,1,f,67869900,0,15468300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467634556,147968866,64,2,f,71051400,0,11238700000,0,0,0,0,0.087038,0,0,0,0,0,0
467631977,147968866,263,1,f,29812500,0,3231330000,0,0,0,0,0.0365203,0,0,0,0,0,0
467640676,147968866,877,3,f,180461000,33.0055,15653700000,7751.05,1.82896e-07,234.841,4.29515e-05,0.221064,4.04317e-08,6.09432e-06,0.0051805,9140,5430,5270
467635300,147968866,304,2,f,239686000,0,44504500000,0,0,0,0,0.293616,0,0,0,0,0,0
467634209,147968866,1139,1,f,102729000,14.1583,21597300000,3916.98,1.37822e-07,276.657,3.81293e-05,0.125843,1.73439e-08,2.61426e-06,0.00307975,6140,6600,3230
467641431,147968866,1126,3,f,13437000,0,1563090000,0,0,0,0,0.0164603,0,0,0,0,0,0
467637077,147968866,903,2,f,41083200,77.4345,8192540000,5960.53,1.88482e-06,76.9752,0.000145084,0.0503269,9.48572e-08,1.4298e-05,0.00331776,12640,4760,6850
467641757,147968866,997,3,t,11439800,5415770,23086300000,20814100000,0.473416,3843.24,1819.45,0.0140137,0.00663432,1,0.998797,6020,6630,6980
467634237,147968866,182305701,1,f,90999000,0,20360400000,0,0,0,0,0.111474,0,0,0,0,0,0
467637034,147968866,894,2,f,606594000,1068.98,89796800000,287220,1.76227e-06,268.685,0.000473496,0.743077,1.3095e-06,0.000197383,0.0652882,9740,960,6770
467641345,147968866,1081,3,f,85249800,0,9568440000,0,0,0,0,0.104431,0,0,0,0,0,0
467635506,147968866,370,2,f,6229390000,15521.9,1045990000000,3830830,2.49172e-06,246.802,0.000614962,7.631,1.90143e-05,0.00286605,0.0683186,11740,4510,6850
467639671,147968866,565,3,f,236979000,0,47124500000,0,0,0,0,0.290299,0,0,0,0,0,0
467633127,147968866,838,1,f,446302000,72.0518,96501900000,11957,1.61442e-07,165.951,2.67914e-05,0.54672,8.82634e-08,1.33041e-05,0.0131693,5020,2570,1600
467638350,147968866,42,3,f,306497000,0,44717100000,0,0,0,0,0.375459,0,0,0,0,0,0
467633364,147968866,904,1,f,753540000,202966,126998000000,47160800,0.00026935,232.358,0.0625856,0.923087,0.000248634,0.0374769,0.412357,5210,7120,4730
467633031,147968866,805,1,f,78416100,354.274,10353900000,104963,4.51788e-06,296.277,0.00133854,0.0960597,4.33986e-07,6.54153e-05,0.0127475,8090,370,3680
467638660,147968866,181,3,f,345728000,0,66626700000,0,0,0,0,0.423517,0,0,0,0,0,0
467639386,147968866,430,3,f,1241860000,5781.04,204475000000,1376510,4.65512e-06,238.109,0.00110843,1.52128,7.08177e-06,0.00106744,0.0969627,9040,1400,4510
467639625,147968866,540,3,f,411379000,19628.5,44360200000,4287210,4.77139e-05,218.417,0.0104216,0.50394,2.40449e-05,0.00362432,0.136157,7990,4420,710
467633374,147968866,906,1,f,99201600,0,13283200000,0,0,0,0,0.121522,0,0,0,0,0,0
467632221,147968866,380,1,f,11023200,27.5345,856277000,5898.61,2.49787e-06,214.226,0.000535109,0.0135034,3.37298e-08,5.08413e-06,0.00785075,12860,4910,4320
467632190,147968866,363,1,f,203117000,0,40138200000,0,0,0,0,0.248819,0,0,0,0,0,0
467639275,147968866,385,3,f,6658610000,13764.9,1203670000000,3084190,2.06723e-06,224.062,0.000463187,8.1568,1.6862e-05,0.00254162,0.116838,8410,1010,2230
467639921,147968866,634,3,f,218504000,0,25348500000,0,0,0,0,0.267667,0,0,0,0,0,0
467641285,147968866,1049,3,f,1187680000,74867.1,204429000000,27514300,6.30367e-05,367.508,0.0231665,1.4549,9.17122e-05,0.0138239,0.232484,10500,5070,2660
467633594,147968866,973,1,f,146129000,0,27385600000,0,0,0,0,0.179009,0,0,0,0,0,0
467638018,147968866,7,3,f,993148000,0,188613000000,0,0,0,0,1.21661,0,0,0,0,0,0
467632092,147968866,288,1,f,249189000,63.1721,49874500000,16172.7,2.53511e-07,256.01,6.49012e-05,0.305257,7.73859e-08,1.16645e-05,0.0103091,3110,4150,4840
467635310,147968866,307,2,f,289374000,3026.94,30722100000,310201,1.04603e-05,102.48,0.00107197,0.354484,3.708e-06,0.000558912,0.0520614,10870,7260,5800
467637441,147968866,1008,2,f,537049000,185497,84212800000,51413300,0.000345401,277.164,0.095733,0.657885,0.000227234,0.0342513,0.286024,8890,3410,8230
467633305,147968866,889,1,f,371926000,0,66987200000,0,0,0,0,0.455609,0,0,0,0,0,0
467640876,147968866,938,3,f,727648000,2301.85,72029000000,591139,3.16341e-06,256.81,0.000812396,0.891369,2.81977e-06,0.000425027,0.0459911,11650,6760,7450
467632184,147968866,361,1,f,527210000,71.3078,92359900000,14844.4,1.35255e-07,208.173,2.81564e-05,0.645832,8.73521e-08,1.31667e-05,0.00789008,7060,380,3910
467635816,147968866,485,2,f,11441700000,52832.7,2144630000000,15431300,4.61756e-06,292.079,0.00134869,14.0161,6.47201e-05,0.00975534,0.149374,4590,5290,8440
467639331,147968866,403,3,f,1413820000,2840130,222759000000,1349050000,0.00200884,474.997,0.95419,1.73193,0.00347916,0.524419,0.716211,6250,6340,7340
467640545,147968866,836,3,f,349706000,17232.2,32348500000,3654250,4.92763e-05,212.059,0.0104495,0.42839,2.11094e-05,0.00318185,0.186079,7960,4420,710
467633342,147968866,900,1,f,395041000,0,9848980000,0,0,0,0,0.483925,0,0,0,0,0,0
467641442,147968866,1129,3,f,33852900000,35618300,4904140000000,16967600000,0.00105215,476.374,0.501217,41.4698,0.0436324,6.57677,0.998797,6020,6630,6980
467641635,147968866,477,2,t,1824.21,830.867,2652470,2030990,0.455466,2444.42,1113.35,2.23466e-06,1.01781e-06,0.000153416,0.353084,6240,6440,7250
467636603,147968866,733,2,f,721998000,0,126215000000,0,0,0,0,0.884448,0,0,0,0,0,0
467632197,147968866,368,1,f,36891900,7.68269,5294280000,1950.17,2.08249e-07,253.84,5.28619e-05,0.0451926,9.41129e-09,1.41858e-06,0.00268745,7760,4560,1610
467632688,147968866,673,1,f,9695700,22755.2,608236000,5592810,0.00234693,245.782,0.576834,0.0118772,2.78751e-05,0.00420165,0.144354,8330,5690,5200
467640344,147968866,755,3,f,465255000,0,62262700000,0,0,0,0,0.569937,0,0,0,0,0,0
467632369,147968866,484,1,f,139653000,27.1206,25237800000,6431.3,1.942e-07,237.137,4.6052e-05,0.171075,3.32228e-08,5.00771e-06,0.00897635,2820,4290,5680
467632260,147968866,406,1,f,152916000,1832.87,20516700000,444037,1.19861e-05,242.263,0.00290379,0.187322,2.24527e-06,0.000338433,0.0968484,8600,4190,3230
467639322,147968866,401,3,f,71051400,0,13570600000,0,0,0,0,0.087038,0,0,0,0,0,0
467638010,147968866,4,3,f,5030110000,61195.7,944063000000,15327300,1.21659e-05,250.464,0.00304711,6.16189,7.49647e-05,0.0112995,0.192552,10840,1240,7080
467641513,147968866,312782578,3,f,60625800,2394.69,7948130000,549362,3.94995e-05,229.409,0.00906152,0.0742666,2.93349e-06,0.000442169,0.0568242,8870,1740,1510
467631624,147968866,50,1,f,37005300,0,4268150000,0,0,0,0,0.0453315,0,0,0,0,0,0
467636628,147968866,749,2,f,360812000,24277.8,49354600000,6297960,6.72867e-05,259.412,0.017455,0.441994,2.97404e-05,0.0044828,0.222284,8320,5740,6300
467636817,147968866,824,2,f,354401000,36982.7,22690200000,10574100,0.000104353,285.92,0.0298365,0.434141,4.53038e-05,0.0068287,0.26969,8310,5740,6300
467641557,147968866,312782624,3,f,38503800,0,4773800000,0,0,0,0,0.0471672,0,0,0,0,0,0
467635588,147968866,401,2,f,35525700,0,6839560000,0,0,0,0,0.043519,0,0,0,0,0,0
467638406,147968866,68,3,f,565819000,10727.6,63170800000,2541620,1.89595e-05,236.923,0.00449193,0.693129,1.31414e-05,0.00198081,0.109005,2130,3580,5910
467635017,147968866,214,2,f,289443000,0,39344300000,0,0,0,0,0.354567,0,0,0,0,0,0
467633521,147968866,950,1,f,400624000,0,110238000000,0,0,0,0,0.490765,0,0,0,0,0,0
467636504,147968866,695,2,f,94092100000,2289480,16032300000000,568685000,2.43323e-05,248.39,0.00604392,115.263,0.00280461,0.422743,0.548162,6240,6620,7730
467634270,147968866,312782554,1,f,71386200,0,12607400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467633240,147968866,869,1,f,20761200,0,3782160000,0,0,0,0,0.0254325,0,0,0,0,0,0
467633279,147968866,880,1,f,39231000,0,6790970000,0,0,0,0,0.048058,0,0,0,0,0,0
467639104,147968866,337,3,f,1775900000,989.878,323426000000,212321,5.57395e-07,214.492,0.000119557,2.17548,1.2126e-06,0.000182777,0.0232155,5900,580,7430
467640472,147968866,809,3,f,1349000000,164931,217532000000,79793400,0.000122261,483.799,0.05915,1.65253,0.00020204,0.0304538,0.582615,5350,5620,6260
467640095,147968866,697,3,f,489785000,105.893,27584500000,10619.6,2.16204e-07,100.286,2.16821e-05,0.599987,1.29719e-07,1.95528e-05,0.0109236,8800,5600,6570
467638398,147968866,66,3,f,5274000,0,359877000,0,0,0,0,0.00646065,0,0,0,0,0,0
467634498,147968866,35,2,f,15952500,0,2268530000,0,0,0,0,0.0195418,0,0,0,0,0,0
467637519,147968866,1035,2,f,354337000,0,87268000000,0,0,0,0,0.434063,0,0,0,0,0,0
467639038,147968866,320,3,f,2059540000,133623,343834000000,32434900,6.48803e-05,242.734,0.0157486,2.52293,0.000163689,0.024673,0.200944,3580,1810,3290
467635624,147968866,414,2,f,34783200,0,6091350000,0,0,0,0,0.0426094,0,0,0,0,0,0
467632512,147968866,591,1,f,37995300,0,3440230000,0,0,0,0,0.0465442,0,0,0,0,0,0
467633070,147968866,819,1,f,29996100,0,2500490000,0,0,0,0,0.0367452,0,0,0,0,0,0
467631690,147968866,84,1,f,113555000,0,18083300000,0,0,0,0,0.139105,0,0,0,0,0,0
467631720,147968866,104,1,f,1205800000,19483.5,223251000000,4137730,1.61582e-05,212.371,0.00343153,1.4771,2.38672e-05,0.00359754,0.140591,4220,4910,1920
467636427,147968866,675,2,f,43911000,0,6297080000,0,0,0,0,0.053791,0,0,0,0,0,0
467632725,147968866,688,1,f,97852600000,2175760,17643100000000,523436000,2.22351e-05,240.576,0.00534923,119.869,0.00266531,0.401745,0.559178,7900,6060,4230
467641461,147968866,182305689,3,f,1467290000,6010.84,280757000000,1162650,4.09657e-06,193.425,0.000792379,1.79743,7.36327e-06,0.00110988,0.161693,5410,1500,9080
467635583,147968866,398,2,f,211571000,0,42123800000,0,0,0,0,0.259175,0,0,0,0,0,0
467639872,147968866,622,3,f,75229200,0,8441500000,0,0,0,0,0.0921558,0,0,0,0,0,0
467639468,147968866,463,3,f,4991880000,60.7719,939066000000,12303,1.21742e-08,202.445,2.4646e-06,6.11505,7.44456e-08,1.12213e-05,0.0118421,7570,5890,7550
467638394,147968866,64,3,f,142103000,0,25285200000,0,0,0,0,0.174076,0,0,0,0,0,0
467639098,147968866,335,3,f,241000000,2.93469,33682800000,626.556,1.21771e-08,213.5,2.59981e-06,0.295225,3.59499e-09,5.41878e-07,0.00137324,7770,4710,1630
467639137,147968866,345,3,f,5968850000,291959,1323200000000,68340500,4.89138e-05,234.075,0.0114495,7.31184,0.00035765,0.053909,0.329436,4390,3960,9870
467639413,147968866,441,3,f,16779600,0,1514540000,0,0,0,0,0.020555,0,0,0,0,0,0
467638859,147968866,262,3,f,1233410000,14440.6,168754000000,6132050,1.17078e-05,424.639,0.00497161,1.51093,1.76898e-05,0.0026664,0.31848,6140,4850,7210
467634455,147968866,15,2,f,120984000,0,19255300000,0,0,0,0,0.148206,0,0,0,0,0,0
467636642,147968866,754,2,f,1708760000,83315.6,305777000000,21013100,4.8758e-05,252.211,0.0122973,2.09323,0.000102062,0.0153839,0.325455,5380,7120,8190
467632171,147968866,348,1,f,578582000,6658.86,81630500000,1516080,1.15089e-05,227.678,0.00262034,0.708763,8.15711e-06,0.00122953,0.168366,8440,5690,5540
467640696,147968866,886,3,f,4325700000,33163.9,766411000000,7944480,7.66672e-06,239.552,0.00183658,5.29898,4.06258e-05,0.00612358,0.179454,8900,1680,7110
467637610,147968866,1069,2,f,17398800,142.858,379762000,34231.1,8.21077e-06,239.617,0.00196744,0.0213135,1.75001e-07,2.63781e-05,0.0338965,11320,7210,5730
467639682,147968866,567,3,f,243916000000,11479600,42919800000000,3862030000,4.70636e-05,336.426,0.0158334,298.797,0.0140625,2.11965,0.716211,6250,6340,7340
467640083,147968866,694,3,f,555178000,0,108779000000,0,0,0,0,0.680093,0,0,0,0,0,0
467637651,147968866,1084,2,f,473065000,44635.5,72992800000,10966900,9.43538e-05,245.699,0.0231826,0.579505,5.46785e-05,0.00824176,0.220826,8960,2750,7790
467632234,147968866,388,1,f,1455300,186.452,150337000,43395.4,0.000128119,232.743,0.0298189,0.00178274,2.28403e-07,3.44275e-05,0.0345521,13000,5030,5550
467640441,147968866,800,3,f,364055000,845.546,70568100000,257930,2.32257e-06,305.045,0.000708491,0.445968,1.03579e-06,0.000156127,0.0646229,4420,5140,8450
467633394,147968866,910,1,f,46476000,0,7238010000,0,0,0,0,0.0569331,0,0,0,0,0,0
467636348,147968866,649,2,f,10369800,0,1211460000,0,0,0,0,0.012703,0,0,0,0,0,0
467639355,147968866,414,3,f,69566400,14.3621,11980300000,2866.67,2.06451e-07,199.6,4.12076e-05,0.0852188,1.75935e-08,2.6519e-06,0.00338686,7170,5130,5340
467632664,147968866,665,1,f,569020000,110952,27225300000,21197300,0.000194988,191.05,0.0372524,0.697049,0.000135916,0.0204868,0.291921,5340,6950,2530
467637315,147968866,965,2,f,172104000,0,24151000000,0,0,0,0,0.210828,0,0,0,0,0,0
467635639,147968866,422,2,f,118133000,0,14411600000,0,0,0,0,0.144713,0,0,0,0,0,0
467632587,147968866,630,1,f,214813000,0,42125400000,0,0,0,0,0.263146,0,0,0,0,0,0
467641264,147968866,1041,3,f,5020320000,596418,725860000000,144151000,0.000118801,241.694,0.0287135,6.14989,0.000730612,0.110126,0.498991,10800,4140,2280
467637524,147968866,1037,2,f,375044000,44007.8,53155600000,10677300,0.00011734,242.622,0.0284693,0.459429,5.39095e-05,0.00812585,0.146792,8900,1860,7250
467638469,147968866,105,3,f,132620000,0,24164600000,0,0,0,0,0.16246,0,0,0,0,0,0
467640887,147968866,940,3,f,947668000,0,21046700000,0,0,0,0,1.16089,0,0,0,0,0,0
467635357,147968866,321,2,f,11973600,0,2090610000,0,0,0,0,0.0146677,0,0,0,0,0,0
467635864,147968866,507,2,f,7020080000,105518,1104710000000,23710400,1.50309e-05,224.704,0.00337751,8.5996,0.00012926,0.0194835,0.234498,1710,5500,7230
467632394,147968866,503,1,f,183317000,366.514,24565600000,107937,1.99934e-06,294.496,0.000588798,0.224564,4.4898e-07,6.76753e-05,0.180712,8620,2830,3800
467631847,147968866,169,1,f,69519600,0,13501600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467639460,147968866,460,3,f,32068800,0,3496570000,0,0,0,0,0.0392843,0,0,0,0,0,0
467637678,147968866,1092,2,f,58385700,0,7187420000,0,0,0,0,0.0715225,0,0,0,0,0,0
467637359,147968866,977,2,f,135130000,0,18149500000,0,0,0,0,0.165534,0,0,0,0,0,0
467635715,147968866,448,2,f,125989000,3110.53,25201700000,672244,2.46889e-05,216.119,0.00533573,0.154337,3.8104e-06,0.000574347,0.0808074,2580,3970,6770
467634912,147968866,181,2,f,172864000,0,33880000000,0,0,0,0,0.211758,0,0,0,0,0,0
467637775,147968866,1123,2,f,336921000,2749.45,2818920000,660187,8.16052e-06,240.116,0.00195947,0.412729,3.36808e-06,0.000507675,0.0733106,11670,5170,7950
467633529,147968866,952,1,f,817575000,2472.38,126702000000,824678,3.02404e-06,333.556,0.00100869,1.00153,3.02867e-06,0.000456516,0.0916218,4550,5500,3020
467637305,147968866,961,2,f,5772140000,172484,926691000000,43552200,2.98822e-05,252.499,0.00754525,7.07087,0.000211293,0.0318485,0.287181,4460,5980,9130
467635004,147968866,210,2,f,14751000,560.561,2210300000,162813,3.80016e-05,290.447,0.0110375,0.01807,6.86687e-07,0.000103505,0.0324384,8000,6130,6760
467636808,147968866,821,2,f,928392000,550.463,145823000000,118632,5.92921e-07,215.513,0.000127782,1.13728,6.74317e-07,0.000101641,0.0313318,9420,480,7360
467633928,147968866,1020,1,f,533321000,0,75756900000,0,0,0,0,0.653318,0,0,0,0,0,0
467640982,147968866,962,3,f,2937140000,48.1845,516246000000,9056.5,1.64052e-08,187.955,3.08344e-06,3.598,5.9026e-08,8.89706e-06,0.0181483,2640,1920,5160
467639118,147968866,341,3,f,14101200,0,2155000000,0,0,0,0,0.017274,0,0,0,0,0,0
467633598,147968866,974,1,f,729041000,0,178367000000,0,0,0,0,0.893076,0,0,0,0,0,0
467640619,147968866,854,3,f,854590000,6.27855,170259000000,1654.25,7.34685e-09,263.477,1.93573e-06,1.04687,7.69122e-09,1.15931e-06,0.0027176,5490,1110,3120
467633060,147968866,816,1,f,116910000,0,29111100000,0,0,0,0,0.143215,0,0,0,0,0,0
467639260,147968866,380,3,f,22046400,36.5638,2249710000,6229.75,1.65849e-06,170.38,0.000282575,0.0270068,4.47907e-08,6.75136e-06,0.00785075,12860,4910,4320
467637321,147968866,967,2,f,5413010000,979679,217328000000,472210000,0.000180986,482.005,0.0872361,6.63094,0.00120011,0.180894,0.643378,6260,6510,7190
467639009,147968866,311,3,f,571750000,0,96587300000,0,0,0,0,0.700394,0,0,0,0,0,0
467634702,147968866,126,2,f,61705800,0.429489,4772950000,61.495,6.96027e-09,143.182,9.96584e-07,0.0755896,5.26124e-10,7.93034e-08,0.000227074,7480,7050,5740
467636514,147968866,697,2,f,244893000,105.893,15170000000,10619.6,4.32407e-07,100.286,4.33643e-05,0.299994,1.29719e-07,1.95528e-05,0.0109236,8800,5600,6570
467639637,147968866,542,3,f,529171000,27382.9,74414400000,6567960,5.17467e-05,239.857,0.0124118,0.648235,3.3544e-05,0.00505613,0.179454,8900,1680,7110
467640518,147968866,826,3,f,1702420000,336776,263011000000,78867200,0.000197822,234.183,0.0463264,2.08547,0.000412551,0.0621843,0.412357,5210,7120,4730
467632897,147968866,767,1,f,1350710000,0,263760000000,0,0,0,0,1.65462,0,0,0,0,0,0
467636163,147968866,558,2,f,149467000,14001,18805500000,2926960,9.36729e-05,209.054,0.0195827,0.183097,1.71512e-05,0.00258522,0.127158,5410,1510,9090
467632384,147968866,494,1,f,59867100,2428.81,7496060000,610565,4.057e-05,251.385,0.0101987,0.0733372,2.97529e-06,0.000448469,0.145438,8650,2600,3870
467631762,147968866,126,1,f,61705800,2795.41,4214340000,799732,4.53022e-05,286.088,0.0129604,0.0755896,3.42437e-06,0.00051616,0.15399,7520,7050,5650
467641538,147968866,312782604,3,f,105620000,1644.58,14772000000,368009,1.55707e-05,223.771,0.00348426,0.129385,2.01461e-06,0.000303665,0.0367102,8240,1010,2210
467641568,147968866,312782636,3,f,341042000,0,47442400000,0,0,0,0,0.417777,0,0,0,0,0,0
467641662,147968866,997,2,t,11439800,5415770,23086300000,20814100000,0.473416,3843.24,1819.45,0.0140137,0.00663432,1,0.998797,6020,6630,6980
467634513,147968866,41,2,f,139830000,0,20253400000,0,0,0,0,0.171292,0,0,0,0,0,0
467637300,147968866,960,2,f,4132880000,14415.7,191320000000,5060250,3.48804e-06,351.024,0.00122439,5.06278,1.76592e-05,0.00266179,0.182229,11860,2710,6300
467631922,147968866,218,1,f,487530000,1259.15,59584700000,299799,2.58271e-06,238.097,0.000614935,0.597224,1.54246e-06,0.000232497,0.0513433,7280,2840,4720
467632362,147968866,478,1,f,171965000,0,31393100000,0,0,0,0,0.210657,0,0,0,0,0,0
467636323,147968866,637,2,f,1737320000,156.557,302105000000,66707.3,9.01143e-08,426.089,3.83967e-05,2.12822,1.91783e-07,2.89076e-05,0.0368669,7050,5200,6930
467631828,147968866,157,1,f,301972000,300132,28682400000,78704100,0.000993904,262.232,0.260633,0.369916,0.000367661,0.0554181,0.507167,6910,7250,5470
467632729,147968866,689,1,f,13762800,5363.42,1138370000,1298030,0.000389704,242.015,0.0943143,0.0168594,6.57019e-06,0.000990333,0.243878,5240,7050,4760
467637855,147968866,182305713,2,f,31237200,0,2829480000,0,0,0,0,0.0382656,0,0,0,0,0,0
467631856,147968866,173,1,f,115967000,10383.5,15482900000,3146010,8.95389e-05,302.981,0.0271285,0.142059,1.27198e-05,0.00191728,0.184036,6420,7040,5360
467633889,147968866,1007,1,f,2464120000,21407.7,578361000000,8560900,8.68777e-06,399.899,0.00347423,3.01854,2.62244e-05,0.00395283,0.223709,11180,1850,3630
467635484,147968866,363,2,f,203117000,0,40728300000,0,0,0,0,0.248819,0,0,0,0,0,0
467634473,147968866,23,2,f,261256000,230738,47988000000,85775100,0.000883189,371.742,0.328319,0.320038,0.000282654,0.0426048,0.714929,5980,6440,7570
467638300,147968866,22,3,f,1448890000,2358.31,275831000000,567408,1.62766e-06,240.6,0.000391615,1.77489,2.88893e-06,0.000435452,0.0367102,8240,1010,2210
467641088,147968866,991,3,f,5569560000,321742,244121000000,108664000,5.77679e-05,337.736,0.0195103,6.82272,0.000394134,0.0594083,0.369579,6810,6270,6680
467636422,147968866,673,2,f,9695700,29110,683360000,7676890,0.00300236,263.72,0.791783,0.0118772,3.56598e-05,0.00537505,0.26969,8310,5740,6300
