id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469481402,304543821,182305713,3,f,62474400,0,7478570000,0,0,0,0,0.0765311,0,0,0,0,0,0
469477497,304543821,119,1,f,719536000,75133.2,154556000000,17109800,0.000104419,227.727,0.023779,0.881431,9.20382e-05,0.00234566,0.268337,4460,5070,1750
469481129,304543821,934,3,f,232686000,1050.91,37979800000,221022,4.51642e-06,210.315,0.000949873,0.28504,1.28736e-06,3.28095e-05,0.0577754,8820,6630,8680
469481152,304543821,951,3,f,825813000,0,250475000000,0,0,0,0,1.01162,0,0,0,0,0,0
469477460,304543821,44,1,f,770998000,329.833,139405000000,62753.7,4.278e-07,190.259,8.13928e-05,0.944472,4.04045e-07,1.02974e-05,0.0252974,3450,3430,5640
469480838,304543821,689,3,f,27525600,2714.46,1880120000,513784,9.8616e-05,189.276,0.0186657,0.0337189,3.32522e-06,8.47458e-05,0.167854,5490,7200,6480
469478644,304543821,31,2,f,2083250000,24619.2,410288000000,4467030,1.18177e-05,181.445,0.00214426,2.55199,3.01585e-05,0.000768614,0.0998659,5390,1800,5710
469480743,304543821,612,3,f,588442000,1981.43,54201200000,327532,3.36724e-06,165.301,0.000556609,0.720841,2.42725e-06,6.18603e-05,0.0361611,9020,5580,7410
469480855,304543821,704,3,f,431879000,110280,88707700000,24122000,0.000255349,218.734,0.0558536,0.529052,0.000135093,0.00344295,0.268337,4460,5070,1750
469479841,304543821,1037,2,f,375044000,11103.7,51268000000,2026580,2.96064e-05,182.514,0.00540357,0.459429,1.3602e-05,0.000346658,0.0891998,9320,2370,7700
469478682,304543821,68,2,f,282910000,74207.1,59285600000,698245000,0.0002623,9409.42,2.46809,0.346564,9.09037e-05,0.00231675,0.646425,2120,3840,7550
469478577,304543821,312782590,1,f,67869900,0,16092700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469477478,304543821,83,1,f,233144000,2561.19,10050700000,88151.4,1.09855e-05,34.4181,0.000378098,0.285602,3.13746e-06,7.99607e-05,0.11175,12390,7010,5260
469479933,304543821,1113,2,f,38918700,0,6919480000,0,0,0,0,0.0476754,0,0,0,0,0,0
469480828,304543821,680,3,f,1013400,0,47024100,0,0,0,0,0.00124142,0,0,0,0,0,0
469480609,304543821,491,3,f,503802000,11586.6,50717800000,2336670,2.29983e-05,201.67,0.00463808,0.617157,1.41936e-05,0.000361735,0.062488,8420,6090,5950
469478484,304543821,1093,1,f,1393020000,0,53019900000,0,0,0,0,1.70645,0,0,0,0,0,0
469480309,304543821,242,3,f,2534590000,5922.21,383271000000,1016090,2.33656e-06,171.572,0.000400889,3.10487,7.25471e-06,0.000184892,0.0851427,3870,5150,5790
469478684,304543821,72,2,f,15252300,0,3021660000,0,0,0,0,0.0186841,0,0,0,0,0,0
469479114,304543821,437,2,f,529204000,0,33597600000,0,0,0,0,0.648276,0,0,0,0,0,0
469478420,304543821,1041,1,f,2510160000,73824.3,368859000000,14618700,2.94102e-05,198.02,0.00582382,3.07495,9.04348e-05,0.0023048,0.232193,11030,5580,1130
469479180,304543821,482,2,f,154007000,13425.2,4595160000,2745930,8.71729e-05,204.535,0.0178299,0.188659,1.64459e-05,0.000419137,0.163154,9070,2980,7920
469479014,304543821,348,2,f,578582000,1359.31,61957700000,345307,2.34937e-06,254.032,0.000596816,0.708763,1.66515e-06,4.24376e-05,0.0367444,8600,4960,5810
469480793,304543821,653,3,f,18225000,0,1421790000,0,0,0,0,0.0223256,0,0,0,0,0,0
469480878,304543821,752,3,f,1918260000,336014,16771200000,67813400,0.000175165,201.818,0.0353514,2.34987,0.000411617,0.0104904,0.577081,11270,3990,7220
469478037,304543821,778,1,f,928130000,0,231679000000,0,0,0,0,1.13696,0,0,0,0,0,0
469479621,304543821,880,2,f,39231000,0,6184220000,0,0,0,0,0.048058,0,0,0,0,0,0
469478935,304543821,289,2,f,409381000,0,93451600000,0,0,0,0,0.501492,0,0,0,0,0,0
469478731,304543821,120,2,f,217446000,4374.72,47069000000,988488,2.01186e-05,225.954,0.0045459,0.266372,5.35904e-06,0.000136579,0.0857154,5020,5090,9990
469481480,304543821,645,3,t,46403000,31084300,168349000000,158032000000,0.669877,5083.98,3405.64,0.0568436,0.0380783,0.970454,1,11640,3100,6200
469480190,304543821,138,3,f,2165960000,0,311857000000,0,0,0,0,2.65331,0,0,0,0,0,0
469477960,304543821,703,1,f,3635140000,66.898,650687000000,14783,1.84031e-08,220.978,4.06669e-06,4.45305,8.19501e-08,2.08856e-06,0.00454041,7740,6430,3820
469479056,304543821,381,2,f,753517000,0,114175000000,0,0,0,0,0.923058,0,0,0,0,0,0
469480802,304543821,661,3,f,729207000,0,56271800000,0,0,0,0,0.893279,0,0,0,0,0,0
469478761,304543821,141,2,f,995206000,6383.8,128589000000,1288920,6.41455e-06,201.904,0.00129513,1.21913,7.82016e-06,0.000199303,0.167854,5490,7200,6480
469478065,304543821,802,1,f,122170000,1.43553,9021050000,388.876,1.17502e-08,270.895,3.18306e-06,0.149659,1.75852e-09,4.48172e-08,0.000464487,5860,3620,5020
469478825,304543821,194,2,f,1533550000,1585.56,139885000000,277430,1.03391e-06,174.973,0.000180907,1.8786,1.94231e-06,4.95013e-05,0.0927363,5900,6950,7020
469478101,304543821,832,1,f,504597000,0,11239400000,0,0,0,0,0.618131,0,0,0,0,0,0
469478754,304543821,136,2,f,1080390000,1435.34,74846500000,111419,1.32853e-06,77.6252,0.000103128,1.32348,1.75829e-06,4.48115e-05,0.0563008,10940,5440,6680
469480604,304543821,485,3,f,22883400000,471.168,4343070000000,103363,2.059e-08,219.376,4.51695e-06,28.0321,5.77181e-07,1.47099e-05,0.0183233,5890,2820,4010
469480739,304543821,610,3,f,1074910000,0,222350000000,0,0,0,0,1.31676,0,0,0,0,0,0
469478326,304543821,943,1,f,2326660000,175.234,518277000000,46974.4,7.53156e-08,268.067,2.01896e-05,2.85016,2.14661e-07,5.47081e-06,0.0151914,2660,2060,3770
469479261,304543821,590,2,f,413608000,0,79666400000,0,0,0,0,0.506669,0,0,0,0,0,0
469477570,304543821,234,1,f,103313000,0,21382400000,0,0,0,0,0.126558,0,0,0,0,0,0
469480094,304543821,48,3,f,1986340000,58353.9,414372000000,13392800,2.93776e-05,229.51,0.00674245,2.43326,7.14835e-05,0.00182181,0.316366,4810,2020,5680
469479529,304543821,806,2,f,741623000,566.39,196935000000,157783,7.63716e-07,278.577,0.000212754,0.908489,6.93828e-07,1.76827e-05,0.0323207,4720,4100,9960
469477708,304543821,452,1,f,73296000,0,9981590000,0,0,0,0,0.0897876,0,0,0,0,0,0
469477551,304543821,203,1,f,11556900,0,1218680000,0,0,0,0,0.0141572,0,0,0,0,0,0
469478429,304543821,1048,1,f,850137000,13567.3,25998100000,1615660,1.5959e-05,119.085,0.00190047,1.04142,1.662e-05,0.000423572,0.289053,11370,5740,5220
469477797,304543821,582,1,f,164044000,0,33125900000,0,0,0,0,0.200954,0,0,0,0,0,0
469478736,304543821,125,2,f,304674000,633.934,513328000,131666,2.0807e-06,207.696,0.000432152,0.373226,7.7657e-07,1.97915e-05,0.032597,5950,6860,7070
469479163,304543821,448,2,f,125989000,84.0024,27674500000,18521.5,6.66743e-07,220.488,0.000147009,0.154337,1.02903e-07,2.62256e-06,0.00810984,2310,3610,6960
469477697,304543821,437,1,f,529204000,0,32821000000,0,0,0,0,0.648276,0,0,0,0,0,0
469480741,304543821,611,3,f,51624000,0,1463420000,0,0,0,0,0.0632394,0,0,0,0,0,0
469480454,304543821,350,3,f,27558000,0,2221460000,0,0,0,0,0.0337585,0,0,0,0,0,0
469481195,304543821,983,3,f,12842500000,19426,518836000000,3540650,1.51264e-06,182.264,0.000275699,15.732,2.37968e-05,0.00060648,0.129445,8210,5950,4190
469477665,304543821,379,1,f,83221200,577.813,2224770000,31972.1,6.9431e-06,55.3329,0.000384182,0.101946,7.07821e-07,1.80394e-05,0.0344236,10870,7220,5670
469480318,304543821,250,3,f,482553000,336.317,65294800000,74493.5,6.96953e-07,221.498,0.000154374,0.591127,4.11988e-07,1.04998e-05,0.0149802,5560,2580,5070
469479940,304543821,1120,2,f,21590100,0,4572770000,0,0,0,0,0.0264479,0,0,0,0,0,0
469478491,304543821,1099,1,f,1510450000,12249.7,94420700000,2584510,8.10997e-06,210.986,0.00171109,1.8503,1.50059e-05,0.000382437,0.113636,6390,2850,4500
469481264,304543821,1027,3,f,160177000,0,31504600000,0,0,0,0,0.196216,0,0,0,0,0,0
469480426,304543821,330,3,f,17400600,0,1909350000,0,0,0,0,0.0213157,0,0,0,0,0,0
469478562,304543821,312782558,1,f,31173300,0,7369640000,0,0,0,0,0.0381873,0,0,0,0,0,0
469481364,304543821,1111,3,f,351655000,0,88954500000,0,0,0,0,0.430778,0,0,0,0,0,0
469480035,304543821,9,3,f,150849000,0,32616400000,0,0,0,0,0.18479,0,0,0,0,0,0
469481100,304543821,912,3,f,109631000,50480.9,25245000000,53101400,0.000460463,1051.91,0.484366,0.134298,6.18392e-05,0.00157602,0.474454,11510,4030,6390
469479235,304543821,567,2,f,122197000000,3994960,23635800000000,24307200000,3.26928e-05,6084.47,0.198918,149.691,0.00489383,0.124723,0.997311,2090,3850,7550
469478107,304543821,838,1,f,446302000,0,96620100000,0,0,0,0,0.54672,0,0,0,0,0,0
469479756,304543821,973,2,f,146129000,0,30855300000,0,0,0,0,0.179009,0,0,0,0,0,0
469478336,304543821,957,1,f,990184000,1399.96,261435000000,286089,1.41384e-06,204.355,0.000288925,1.21298,1.71495e-06,4.37068e-05,0.0454636,12870,4860,5090
469478332,304543821,950,1,f,400624000,0,111267000000,0,0,0,0,0.490765,0,0,0,0,0,0
469481277,304543821,1038,3,f,1100960000,0,239754000000,0,0,0,0,1.34868,0,0,0,0,0,0
469478711,304543821,101,2,f,339016000,3134.59,26560500000,648290,9.24613e-06,206.818,0.00191227,0.415295,3.83987e-06,9.78622e-05,0.104059,11160,6160,8300
469477714,304543821,466,1,f,242354000,2201.6,17283700000,420039,9.08426e-06,190.788,0.00173317,0.296883,2.69697e-06,6.87343e-05,0.0569037,7340,3030,3120
469478356,304543821,982,1,f,28009800,0,3577400000,0,0,0,0,0.034312,0,0,0,0,0,0
469478984,304543821,328,2,f,496158000,0,106290000000,0,0,0,0,0.607794,0,0,0,0,0,0
469480682,304543821,566,3,f,930046000,11769.6,134813000000,2357620,1.26548e-05,200.315,0.00253495,1.13931,1.44177e-05,0.000367447,0.141947,7950,7110,1990
469477743,304543821,523,1,f,374384000,0,57969500000,0,0,0,0,0.45862,0,0,0,0,0,0
469477700,304543821,442,1,f,220356000,6383.77,36505600000,1316880,2.89703e-05,206.285,0.00597614,0.269936,7.82012e-06,0.000199302,0.0978098,6220,830,5640
469477789,304543821,576,1,f,2532600,0,246539000,0,0,0,0,0.00310244,0,0,0,0,0,0
469480842,304543821,692,3,f,594223000,0,121226000000,0,0,0,0,0.727923,0,0,0,0,0,0
469478678,304543821,66,2,f,2637000,0,199874000,0,0,0,0,0.00323033,0,0,0,0,0,0
469477439,304543821,9,1,f,75424500,0,16693500000,0,0,0,0,0.092395,0,0,0,0,0,0
469477529,304543821,163,1,f,234126000,0,45476900000,0,0,0,0,0.286804,0,0,0,0,0,0
469479187,304543821,494,2,f,59867100,462.899,9428400000,101789,7.73211e-06,219.895,0.00170025,0.0733372,5.67051e-07,1.44517e-05,0.0288097,8590,2540,7450
469478120,304543821,844,1,f,1713780000,0,309419000000,0,0,0,0,2.09938,0,0,0,0,0,0
469479257,304543821,588,2,f,246776000,16941.2,42137700000,2881770,6.86498e-05,170.105,0.0116777,0.302301,2.07529e-05,0.000528904,0.0998659,5390,1800,5710
469479763,304543821,978,2,f,294982000,0,3420750000,0,0,0,0,0.361353,0,0,0,0,0,0
469480885,304543821,765,3,f,55918800,5477.12,3012790000,1243290,9.79477e-05,226.997,0.0222338,0.0685005,6.70947e-06,0.000170996,0.214824,11250,5260,7460
469478953,304543821,304,2,f,239686000,0,47152300000,0,0,0,0,0.293616,0,0,0,0,0,0
469478872,304543821,235,2,f,221376000,0,3262090000,0,0,0,0,0.271185,0,0,0,0,0,0
469480378,304543821,296,3,f,653422000,0,149049000000,0,0,0,0,0.800441,0,0,0,0,0,0
469480737,304543821,609,3,f,47633400,0,8712190000,0,0,0,0,0.0583509,0,0,0,0,0,0
469479461,304543821,746,2,f,604155000,170382,134012000000,1122300000,0.000282018,6586.95,1.85764,0.74009,0.000208718,0.00531935,0.673416,2550,4060,6220
469478634,304543821,22,2,f,724447000,22589.7,170614000000,4898180,3.1182e-05,216.832,0.00676127,0.887447,2.76724e-05,0.000705253,0.22496,7590,970,9090
469478327,304543821,944,1,f,416334000,1868.53,99009900000,396008,4.48805e-06,211.936,0.00095118,0.510009,2.28894e-06,5.83355e-05,0.0229029,13080,2840,4300
469478266,304543821,903,1,f,41083200,1325.85,1772770000,358837,3.22724e-05,270.646,0.00873439,0.0503269,1.62417e-06,4.13932e-05,0.0452192,12770,4780,4430
469477692,304543821,429,1,f,595589000,18.4816,41996700000,3671.34,3.10308e-08,198.648,6.16422e-06,0.729597,2.264e-08,5.76998e-07,0.00783125,13160,5970,3750
469477890,304543821,653,1,f,9112500,0,710447000,0,0,0,0,0.0111628,0,0,0,0,0,0
469479631,304543821,889,2,f,371926000,0,72156000000,0,0,0,0,0.455609,0,0,0,0,0,0
469478727,304543821,118,2,f,46583100,0,2474570000,0,0,0,0,0.0570643,0,0,0,0,0,0
469477528,304543821,162,1,f,52154100,0,8646120000,0,0,0,0,0.0638888,0,0,0,0,0,0
469480017,304543821,312782628,2,f,482602000,5164.65,90622900000,1044240,1.07017e-05,202.19,0.00216377,0.591188,6.3267e-06,0.000161241,0.0592307,10000,2230,9690
469479424,304543821,705,2,f,5803200,0,613762000,0,0,0,0,0.00710892,0,0,0,0,0,0
469477704,304543821,448,1,f,125989000,231.616,28665000000,44611.2,1.83838e-06,192.608,0.000354088,0.154337,2.8373e-07,7.23108e-06,0.0203678,2430,3720,4580
469478993,304543821,333,2,f,16710300,0,2666020000,0,0,0,0,0.0204701,0,0,0,0,0,0
469477577,304543821,246,1,f,192125000,0,19318600000,0,0,0,0,0.235353,0,0,0,0,0,0
469480630,304543821,512,3,f,47638800000,13924000,11248700000000,13967900000,0.000292282,1003.16,0.293205,58.3575,0.0170569,0.434708,1,11640,3100,6200
469477908,304543821,669,1,f,6003480000,54848.9,1220240000000,11495300,9.13619e-06,209.581,0.00191477,7.35426,6.71899e-05,0.00171239,0.56676,9400,1820,1710
469480772,304543821,633,3,f,18325800,0,1995930000,0,0,0,0,0.0224491,0,0,0,0,0,0
469477717,304543821,470,1,f,84277800,0,10321200000,0,0,0,0,0.10324,0,0,0,0,0,0
469477784,304543821,573,1,f,54829800,0,12932400000,0,0,0,0,0.0671665,0,0,0,0,0,0
469479457,304543821,737,2,f,121828000,266.65,5430170000,49902.4,2.18875e-06,187.146,0.000409615,0.149239,3.26646e-07,8.32483e-06,0.0179751,5430,4770,5870
469479556,304543821,832,2,f,504597000,0,10220500000,0,0,0,0,0.618131,0,0,0,0,0,0
469480129,304543821,91,3,f,775508000,1052190,93217700000,404921000,0.00135677,384.838,0.522137,0.949998,0.00128893,0.0328494,0.669037,11680,3880,7000
469479165,304543821,450,2,f,143347000,12047.7,20474500000,2331750,8.4046e-05,193.543,0.0162665,0.1756,1.47584e-05,0.000376131,0.106732,4590,1560,8510
469480364,304543821,288,3,f,498379000,99.9224,104060000000,155366,2.00495e-07,1554.86,0.000311742,0.610514,1.22405e-07,3.11959e-06,0.0073408,2640,3980,6290
469479768,304543821,982,2,f,28009800,146.652,2308930000,25192,5.23575e-06,171.78,0.0008994,0.034312,1.79649e-07,4.5785e-06,0.00856649,7300,2100,5760
469480784,304543821,645,3,f,18047100000,8360280,4884540000000,11428700000,0.000463249,1367.03,0.633275,22.1076,0.0102413,0.261009,1,11640,3100,6200
469478502,304543821,1106,1,f,190055000,854.531,43393800000,156395,4.49624e-06,183.018,0.000822892,0.232817,1.0468e-06,2.66785e-05,0.0578059,4590,4430,1530
469477858,304543821,628,1,f,38655000,0,6304990000,0,0,0,0,0.0473524,0,0,0,0,0,0
469478328,304543821,945,1,f,330632000,0,66367700000,0,0,0,0,0.405024,0,0,0,0,0,0
469478921,304543821,278,2,f,1748450000,1285.43,283128000000,251671,7.35184e-07,195.787,0.00014394,2.14185,1.57465e-06,4.01313e-05,0.0311465,5580,7220,7830
469477965,304543821,706,1,f,35976600,70.7051,5619570000,12445,1.96531e-06,176.013,0.00034592,0.0440713,8.66137e-08,2.20742e-06,0.0135361,7640,2560,4780
469480201,304543821,146,3,f,2306160000,0,115522000000,0,0,0,0,2.82505,0,0,0,0,0,0
469477778,304543821,566,1,f,465023000,8795.23,61294000000,1737300,1.89135e-05,197.527,0.00373594,0.569653,1.07742e-05,0.000274588,0.141947,7950,7110,1990
469478652,304543821,38,2,f,112755000,892.188,14864300000,167883,7.91265e-06,188.17,0.00148892,0.138125,1.09293e-06,2.78542e-05,0.0583589,5910,5610,5740
469479748,304543821,968,2,f,565609000,650724,143729000000,500562000,0.00115048,769.239,0.884997,0.692871,0.000797136,0.0203156,0.609147,11500,4030,6490
469480360,304543821,286,3,f,88061400,0,7177770000,0,0,0,0,0.107875,0,0,0,0,0,0
469479717,304543821,948,2,f,712816000,60458.4,19273400000,10925300,8.48163e-05,180.707,0.0153269,0.8732,7.40616e-05,0.00188752,0.225528,10150,4160,7740
469478099,304543821,831,1,f,2900700,0,467820000,0,0,0,0,0.00355336,0,0,0,0,0,0
469479339,304543821,648,2,f,2417570000,0,568785000000,0,0,0,0,2.96153,0,0,0,0,0,0
469479916,304543821,1100,2,f,783095000,3231.18,118320000000,771026,4.12616e-06,238.621,0.000984587,0.959292,3.95819e-06,0.000100878,0.0941417,7540,2680,6720
469480418,304543821,325,3,f,28058400,0,3887920000,0,0,0,0,0.0343715,0,0,0,0,0,0
469477701,304543821,443,1,f,425837000,0,22559500000,0,0,0,0,0.52165,0,0,0,0,0,0
469480268,304543821,206,3,f,118867000,0,4070040000,0,0,0,0,0.145612,0,0,0,0,0,0
469480450,304543821,347,3,f,133576000,0,17386200000,0,0,0,0,0.163631,0,0,0,0,0,0
469481286,304543821,1046,3,f,133004000,0,28047700000,0,0,0,0,0.16293,0,0,0,0,0,0
469479183,304543821,485,2,f,11441700000,19.5662,2210470000000,4105.82,1.71008e-09,209.842,3.58848e-07,14.0161,2.39686e-08,6.10859e-07,0.00414937,4330,3640,6500
469478334,304543821,952,1,f,817575000,0,137402000000,0,0,0,0,1.00153,0,0,0,0,0,0
469480434,304543821,335,3,f,241000000,0,41419800000,0,0,0,0,0.295225,0,0,0,0,0,0
469478986,304543821,329,2,f,2784240000,24440.6,672016000000,5496280,8.7782e-06,224.884,0.00197407,3.41069,2.99397e-05,0.000763036,0.170557,6670,830,8630
469479724,304543821,951,2,f,412906000,0,127139000000,0,0,0,0,0.50581,0,0,0,0,0,0
469479291,304543821,613,2,f,152485000,0,37117000000,0,0,0,0,0.186794,0,0,0,0,0,0
469478722,304543821,114,2,f,87211800,0,4671650000,0,0,0,0,0.106834,0,0,0,0,0,0
469478744,304543821,129,2,f,590199000,19785,17344200000,4135840,3.35226e-05,209.039,0.00700752,0.722994,2.42367e-05,0.00061769,0.126984,5940,3380,5910
469478001,304543821,746,1,f,604155000,2093.73,142687000000,318183,3.46555e-06,151.97,0.000526658,0.74009,2.56481e-06,6.53663e-05,0.0952523,2740,4200,5650
469480752,304543821,619,3,f,353104000,1255.51,61284600000,201969,3.55563e-06,160.866,0.000571981,0.432553,1.538e-06,3.91971e-05,0.0492697,5810,7280,7730
469481456,304543821,512,2,t,46403000,31084300,168349000000,158032000000,0.669877,5083.98,3405.64,0.0568436,0.0380783,0.970454,1,11640,3100,6200
469477593,304543821,272,1,f,30553200,0,3407710000,0,0,0,0,0.0374277,0,0,0,0,0,0
469477902,304543821,662,1,f,31894200,0,4824790000,0,0,0,0,0.0390704,0,0,0,0,0,0
469481155,304543821,954,3,f,307440000,0,62425800000,0,0,0,0,0.376614,0,0,0,0,0,0
469481366,304543821,1113,3,f,77837400,0,13186700000,0,0,0,0,0.0953508,0,0,0,0,0,0
469479872,304543821,1062,2,f,104202000,0,12834900000,0,0,0,0,0.127647,0,0,0,0,0,0
469477694,304543821,433,1,f,98091900,0,23963000000,0,0,0,0,0.120163,0,0,0,0,0,0
469480137,304543821,97,3,f,394234000,1188.81,61336500000,248801,3.01549e-06,209.286,0.0006311,0.482937,1.45629e-06,3.71147e-05,0.0202633,9050,2740,10510
469480476,304543821,368,3,f,73783800,0,11445300000,0,0,0,0,0.0903852,0,0,0,0,0,0
469480791,304543821,651,3,f,447917000,870.05,46626000000,164981,1.94243e-06,189.622,0.000368329,0.548699,1.06581e-06,2.7163e-05,0.0654851,12470,4830,5210
469477539,304543821,181,1,f,172864000,0,35458800000,0,0,0,0,0.211758,0,0,0,0,0,0
469477553,304543821,206,1,f,59433300,0,1716780000,0,0,0,0,0.0728058,0,0,0,0,0,0
469480621,304543821,502,3,f,4068660000,3075.98,805609000000,606558,7.56017e-07,197.192,0.000149081,4.98411,3.76807e-06,9.60322e-05,0.0756746,8460,2190,7210
469479084,304543821,409,2,f,522107000,2868.89,112740000000,593390,5.49483e-06,206.836,0.00113653,0.639581,3.51439e-06,8.9567e-05,0.0447449,9700,1780,9510
469479675,304543821,922,2,f,986040000,219.681,192756000000,43166.9,2.22791e-07,196.498,4.3778e-05,1.2079,2.69109e-07,6.85845e-06,0.0167964,6620,5030,10600
469481086,304543821,905,3,f,164509000,0,30861300000,0,0,0,0,0.201524,0,0,0,0,0,0
469477850,304543821,621,1,f,170722000,0,12747300000,0,0,0,0,0.209134,0,0,0,0,0,0
469478707,304543821,97,2,f,197117000,1133.19,36961000000,239439,5.74881e-06,211.296,0.0012147,0.241468,1.38816e-06,3.53783e-05,0.0202633,9050,2740,10510
469479222,304543821,545,2,f,6943500,2.38216,1106110000,676.222,3.43077e-07,283.87,9.73893e-05,0.00850579,2.91814e-09,7.43712e-08,0.00264684,10120,1320,7460
469477567,304543821,230,1,f,16420500,577.813,219315000,31972.1,3.51885e-05,55.3329,0.00194709,0.0201151,7.07821e-07,1.80394e-05,0.0344236,10870,7220,5670
469477498,304543821,120,1,f,217446000,15931.9,42173000000,3294990,7.32684e-05,206.817,0.0151531,0.266372,1.95166e-05,0.000497396,0.16417,4720,5170,1580
469477787,304543821,575,1,f,108296000,0,16317900000,0,0,0,0,0.132663,0,0,0,0,0,0
469478676,304543821,64,2,f,71051400,140.065,17860900000,31208.5,1.97132e-06,222.815,0.000439239,0.087038,1.71579e-07,4.37284e-06,0.0111365,5900,3460,6400
469480441,304543821,341,3,f,14101200,0,1634180000,0,0,0,0,0.017274,0,0,0,0,0,0
469477647,304543821,351,1,f,670962000,0,117361000000,0,0,0,0,0.821928,0,0,0,0,0,0
469478991,304543821,332,2,f,670500,0,122318000,0,0,0,0,0.000821363,0,0,0,0,0,0
469480623,304543821,503,3,f,366635000,267.466,50851200000,54358.8,7.29517e-07,203.236,0.000148264,0.449128,3.27646e-07,8.35032e-06,0.054962,8630,2720,3820
469477526,304543821,158,1,f,23634000,0,1347660000,0,0,0,0,0.0289516,0,0,0,0,0,0
469477904,304543821,665,1,f,569020000,51763,22549700000,9331330,9.09688e-05,180.27,0.016399,0.697049,6.34097e-05,0.00161605,0.210124,4730,6680,2870
469477693,304543821,430,1,f,620932000,286.42,123489000000,57315.7,4.61274e-07,200.111,9.23058e-05,0.760642,3.50864e-07,8.94205e-06,0.0275125,8510,1670,4810
469479384,304543821,680,2,f,506700,0,22973900,0,0,0,0,0.000620708,0,0,0,0,0,0
469478321,304543821,936,1,f,1693770000,53637.3,420595000000,12164700,3.16673e-05,226.795,0.00718201,2.07487,6.57057e-05,0.00167456,0.143894,12000,1230,4590
469478961,304543821,311,2,f,285875000,0,51591000000,0,0,0,0,0.350197,0,0,0,0,0,0
469479838,304543821,1035,2,f,354337000,0,107183000000,0,0,0,0,0.434063,0,0,0,0,0,0
469481439,304543821,312782624,3,f,38503800,0,6535080000,0,0,0,0,0.0471672,0,0,0,0,0,0
469480436,304543821,337,3,f,1775900000,2262.93,374313000000,422254,1.27425e-06,186.596,0.000237769,2.17548,2.77209e-06,7.0649e-05,0.0375789,5940,610,3880
469480899,304543821,788,3,f,645133000,1329.74,107421000000,272210,2.06119e-06,204.71,0.000421945,0.790287,1.62893e-06,4.15146e-05,0.0358551,7650,7300,8640
469477592,304543821,271,1,f,41939100,0,6845090000,0,0,0,0,0.0513754,0,0,0,0,0,0
469477707,304543821,451,1,f,116788000,0,23162600000,0,0,0,0,0.143066,0,0,0,0,0,0
469479531,304543821,809,2,f,674500000,0,121459000000,0,0,0,0,0.826263,0,0,0,0,0,0
469479558,304543821,835,2,f,1403490000,1165.87,191202000000,238807,8.30694e-07,204.832,0.000170152,1.71927,1.42819e-06,3.63986e-05,0.0329135,5020,7150,6690
469477981,304543821,723,1,f,738396000,231.616,160118000000,44611.2,3.13675e-07,192.608,6.04164e-05,0.904535,2.8373e-07,7.23108e-06,0.0203678,2430,3720,4580
469480210,304543821,153,3,f,749471000,163714,32225300000,136137000,0.000218439,831.554,0.181644,0.918102,0.000200549,0.00511116,0.516752,11610,4260,7270
469477869,304543821,634,1,f,109252000,0,13583700000,0,0,0,0,0.133834,0,0,0,0,0,0
469481451,304543821,312782652,3,f,14373000,0,2514000000,0,0,0,0,0.0176069,0,0,0,0,0,0
469478718,304543821,111,2,f,755810000,4374.72,159966000000,988488,5.78813e-06,225.954,0.00130785,0.925867,5.35904e-06,0.000136579,0.0857154,5020,5090,9990
469480030,304543821,2,3,f,111479000,0,12503700000,0,0,0,0,0.136562,0,0,0,0,0,0
469480851,304543821,699,3,f,136800,0,5271210,0,0,0,0,0.00016758,0,0,0,0,0,0
469477685,304543821,414,1,f,34783200,0,6353490000,0,0,0,0,0.0426094,0,0,0,0,0,0
469479673,304543821,920,2,f,1751600000,2413260,505275000000,3480860000,0.00137775,1442.39,1.98725,2.14571,0.00295625,0.0753422,1,11400,3250,6210
469480073,304543821,30,3,f,11005200,0,557089000,0,0,0,0,0.0134814,0,0,0,0,0,0
469480897,304543821,784,3,f,3529520000,15716.2,38839000000,2741310,4.45278e-06,174.426,0.00077668,4.32366,1.92523e-05,0.00049066,0.129445,8210,5950,4190
469479252,304543821,582,2,f,164044000,0,31869500000,0,0,0,0,0.200954,0,0,0,0,0,0
469478913,304543821,271,2,f,41939100,0,4765930000,0,0,0,0,0.0513754,0,0,0,0,0,0
469480458,304543821,353,3,f,3251080000,49450.5,747217000000,7229000,1.52105e-05,146.187,0.00222357,3.98257,6.05768e-05,0.00154385,0.26844,5230,2640,1400
469480167,304543821,122,3,f,116098000,0,6580480000,0,0,0,0,0.14222,0,0,0,0,0,0
469478329,304543821,946,1,f,331878000,5.43736,44972700000,962.33,1.63836e-08,176.985,2.89965e-06,0.40655,6.66076e-09,1.69755e-07,0.00325446,8130,5410,5590
469480220,304543821,159,3,f,3372260000,46758.5,588487000000,262844000,1.38656e-05,5621.31,0.077943,4.13102,5.72792e-05,0.00145981,0.63684,2490,4050,6550
469477935,304543821,689,1,f,13762800,27.7392,1135180000,6210.8,2.01552e-06,223.9,0.000451275,0.0168594,3.39805e-08,8.66019e-07,0.010354,5280,7020,4670
469478619,304543821,9,2,f,75424500,0,15922900000,0,0,0,0,0.092395,0,0,0,0,0,0
