id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465841572,277957202,1101,1,f,295286000,120635,70095900000,60962500,0.000408536,505.348,0.206453,0.361725,0.000147778,0.000965169,0.32747,3520,4090,3670
465841579,277957202,1111,1,f,175828000,0,55046900000,0,0,0,0,0.215389,0,0,0,0,0,0
465841587,277957202,1127,1,f,295491000,6088.7,62083900000,2677290,2.06054e-05,439.715,0.0090605,0.361976,7.45866e-06,4.87141e-05,0.104033,7280,4230,730
465842793,277957202,695,3,f,188565000000,323667000,45318300000000,316339000000,0.00171648,977.359,1.67761,230.992,0.396492,2.58958,1,4340,1350,6240
465840937,277957202,122,1,f,58049100,0,7258660000,0,0,0,0,0.0711101,0,0,0,0,0,0
465843088,277957202,1126,3,f,13437000,0,1870680000,0,0,0,0,0.0164603,0,0,0,0,0,0
465841159,277957202,466,1,f,242354000,1888.12,27621600000,427389,7.79077e-06,226.356,0.00176349,0.296883,2.31295e-06,1.51064e-05,0.0695678,6680,1690,4080
465842314,277957202,1113,2,f,38918700,2239890,12043900000,1686540000,0.057553,752.958,43.335,0.0476754,0.00274386,0.0179208,0.606088,6270,4180,6370
465842013,277957202,649,2,f,10369800,9098.06,2001640000,3701740,0.000877362,406.871,0.356973,0.012703,1.11451e-05,7.27913e-05,0.202226,7950,2020,9150
465841330,277957202,749,1,f,360812000,469970,52049300000,284997000,0.00130254,606.416,0.789878,0.441994,0.000575714,0.00376011,0.573265,7860,5560,4920
465841509,277957202,1007,1,f,2464120000,15222.7,699669000000,5415740,6.17776e-06,355.767,0.00219785,3.01854,1.86478e-05,0.000121793,0.19748,10310,4120,2710
465842845,277957202,781,3,f,23418000,0,5114480000,0,0,0,0,0.028687,0,0,0,0,0,0
465842975,277957202,958,3,f,557415000,447430,93576700000,287531000,0.000802687,642.629,0.51583,0.682833,0.000548102,0.00357977,0.51043,7190,3390,6390
465842244,277957202,1005,2,f,44724600,329.065,8988170000,155979,7.35758e-06,474.006,0.00348754,0.0547876,4.03105e-07,2.63276e-06,0.0559058,7530,3020,9560
465840902,277957202,56,1,f,1851910000,47771.4,538541000000,33759200,2.57957e-05,706.681,0.0182293,2.2686,5.852e-05,0.000382207,0.216655,4590,6090,3700
465842746,277957202,623,3,f,48336100000,181673000,11294200000000,199570000000,0.00375854,1098.51,4.1288,59.2117,0.22255,1.45352,0.979539,5080,3240,7160
465843102,277957202,182305713,3,f,62474400,744391,10968300000,393153000,0.0119151,528.153,6.29302,0.0765311,0.000911879,0.00595569,0.49876,6100,2180,8070
465841690,277957202,115,2,f,3266100,0,841275000,0,0,0,0,0.00400097,0,0,0,0,0,0
465842345,277957202,312782586,2,f,20585700,0,4974830000,0,0,0,0,0.0252175,0,0,0,0,0,0
465842054,277957202,707,2,f,123493000,6924.51,26143700000,2126920,5.60722e-05,307.158,0.017223,0.151278,8.48252e-06,5.54012e-05,0.188356,3530,3690,5730
465842127,277957202,841,2,f,128419000,506914,3193040000,66987900,0.00394734,132.148,0.521635,0.157314,0.000620969,0.00405569,0.544198,10130,6820,5770
465842590,277957202,348,3,f,1157160000,2492940,197782000000,1459580000,0.00215435,585.485,1.26134,1.41753,0.00305385,0.0199454,0.62287,7940,5250,7200
465842429,277957202,96,3,f,529411000,25463.6,108519000000,6992100,4.80981e-05,274.592,0.0132073,0.648528,3.11929e-05,0.000203728,0.251551,11710,5080,7970
465840876,277957202,9,1,f,75424500,0,19532900000,0,0,0,0,0.092395,0,0,0,0,0,0
465840972,277957202,173,1,f,115967000,3795.6,17638400000,387558,3.27301e-05,102.107,0.00334197,0.142059,4.64961e-06,3.03677e-05,0.102479,6080,7140,5210
465841325,277957202,733,1,f,721998000,0,182682000000,0,0,0,0,0.884448,0,0,0,0,0,0
465842830,277957202,759,3,f,19179000,0,4925230000,0,0,0,0,0.0234943,0,0,0,0,0,0
465842139,277957202,857,2,f,216560000,8340.7,43067600000,3480400,3.85145e-05,417.28,0.0160713,0.265286,1.02174e-05,6.67318e-05,0.13016,5330,4660,9620
465841073,277957202,337,1,f,887950000,10805.8,257118000000,3888350,1.21693e-05,359.841,0.00437902,1.08774,1.3237e-05,8.64541e-05,0.116924,6420,1720,3950
465842058,277957202,718,2,f,282429000,600039,72771600000,567602000,0.00212457,945.942,2.00972,0.345976,0.000735048,0.00480076,0.484074,7150,4790,7550
465842014,277957202,651,2,f,223959000,2634.16,35435900000,634088,1.17618e-05,240.717,0.00283127,0.274349,3.22684e-06,2.10752e-05,0.0809553,12480,4820,6220
465842698,277957202,542,3,f,529171000,2464030,111960000000,1957800000,0.0046564,794.55,3.69974,0.648235,0.00301844,0.0197141,0.574747,6830,680,5810
465842578,277957202,332,3,f,1341000,0,297985000,0,0,0,0,0.00164273,0,0,0,0,0,0
465841486,277957202,974,1,f,729041000,18622.8,232968000000,12645500,2.55443e-05,679.034,0.0173454,0.893076,2.2813e-05,0.000148997,0.21754,5150,2300,2870
465842641,277957202,436,3,f,243655000,0,27156800000,0,0,0,0,0.298478,0,0,0,0,0,0
465841728,277957202,169,2,f,69519600,68971.9,15106300000,37563300,0.000992121,544.618,0.540327,0.0851615,8.44905e-05,0.000551826,0.205718,11050,4850,6080
465842634,277957202,423,3,f,1251340000,631.662,403315000000,36530.2,5.04789e-07,57.8319,2.91929e-05,1.53289,7.73785e-07,5.05376e-06,0.0275425,6420,2040,7410
465841473,277957202,958,1,f,278708000,4.18326,45639900000,183.366,1.50095e-08,43.8333,6.57916e-07,0.341417,5.12449e-09,3.34692e-08,0.00222904,7300,2690,5430
465843181,277957202,1015,3,t,3638840,1083040,5030900000,3125790000,0.297633,2886.12,859.007,0.00445758,0.00132673,0.00866514,0.929547,4440,1900,6240
465842516,277957202,235,3,f,442751000,45081.7,31396700000,3183630,0.000101822,70.619,0.00719055,0.54237,5.52251e-05,0.000360687,0.170751,12470,7320,4160
465842593,277957202,353,3,f,3251080000,313481,946279000000,102037000,9.64238e-05,325.498,0.0313857,3.98257,0.000384014,0.00250808,0.260994,6060,2370,8520
465841015,277957202,247,1,f,3961690000,139772,1110490000000,52282000,3.52809e-05,374.051,0.0131969,4.85307,0.000171221,0.00111828,0.305004,7080,2690,2060
465841715,277957202,149,2,f,181114000,9131.39,33915600000,3611510,5.04178e-05,395.505,0.0199405,0.221865,1.11859e-05,7.30579e-05,0.217473,7190,3610,6060
465841650,277957202,35,2,f,15952500,940.016,3713820000,482474,5.8926e-05,513.262,0.0302444,0.0195418,1.15152e-06,7.52083e-06,0.0651507,8890,3750,5950
465842043,277957202,695,2,f,94197000000,290343000,22506300000000,300153000000,0.00308229,1033.79,3.18644,115.391,0.35567,2.32296,1,4340,1350,6240
465841083,277957202,350,1,f,13779000,24619.7,2048420000,9094200,0.00178676,369.387,0.660004,0.0168793,3.01591e-05,0.000196976,0.242316,10320,4620,4770
465842996,277957202,983,3,f,12842500000,131357000,1100030000000,97888700000,0.0102283,745.213,7.62228,15.732,0.160912,1.05095,0.99825,4900,2460,6800
465842421,277957202,78,3,f,836248000,1118860,7895210000,103178000,0.00133795,92.2176,0.123383,1.0244,0.0013706,0.00895169,0.333638,9910,4710,8260
465841200,277957202,549,1,f,9448300000,4335910,2211260000000,3085390000,0.000458909,711.59,0.326555,11.5742,0.00531148,0.0346905,0.655569,6350,4000,4560
465841990,277957202,616,2,f,132114000,44869,22619100000,21570500,0.000339624,480.744,0.163272,0.161839,5.49645e-05,0.000358985,0.310328,9710,3620,7050
465841017,277957202,250,1,f,241276000,29831.3,43986200000,10923200,0.00012364,366.166,0.0452726,0.295564,3.65434e-05,0.000238673,0.197015,5410,2740,5410
465841861,277957202,379,2,f,83221200,265218,7363690000,64189600,0.0031869,242.026,0.771313,0.101946,0.000324892,0.00212194,0.458472,11450,7250,5700
465843164,277957202,567,3,t,194620000,124988000,653636000000,590546000000,0.642216,4724.81,3034.35,0.23841,0.153111,1,1,4340,1350,6240
465842196,277957202,939,2,f,8564400,0,1142270000,0,0,0,0,0.0104914,0,0,0,0,0,0
465841863,277957202,381,2,f,753517000,5986100,153308000000,4774920000,0.00794422,797.668,6.33685,0.923058,0.00733298,0.0478933,0.697398,7810,5520,7510
465842493,277957202,197,3,f,9754200,7763.98,1117030000,2657480,0.000795963,342.284,0.272445,0.0119489,9.51087e-06,6.21176e-05,0.180414,8440,4640,5660
465841409,277957202,874,1,f,38079900,5512.4,5377820000,2255460,0.000144759,409.161,0.0592296,0.0466479,6.75269e-06,4.41033e-05,0.18309,9170,4130,3840
465841356,277957202,794,1,f,714489000,73743,1458520000,7840020,0.000103211,106.315,0.0109729,0.875249,9.03352e-05,0.000589999,0.316455,10830,6780,3560
465841808,277957202,303,2,f,325940000,101287,79513800000,56601800,0.000310754,558.823,0.173657,0.399277,0.000124077,0.000810375,0.31036,6610,5850,9090
465842529,277957202,255,3,f,367090000,1248020,136392000000,1095990000,0.00339975,878.186,2.98562,0.449685,0.00152882,0.00998505,0.748624,6400,3970,6640
465840921,277957202,96,1,f,264705000,14550.6,54932900000,3974220,5.49689e-05,273.132,0.0150138,0.324264,1.78244e-05,0.000116415,0.243284,11710,5080,3430
465841494,277957202,985,1,f,8038890000,2763180,2105020000000,1262570000,0.000343726,456.927,0.157058,9.84765,0.00338489,0.0221075,0.415871,5040,2350,4340
465841764,277957202,231,2,f,7195500,82621.5,1230260000,49966500,0.0114824,604.764,6.94414,0.00881449,0.000101211,0.000661034,0.403461,9690,4720,6110
465841181,277957202,511,1,f,35257500,3871.8,7956120000,1386650,0.000109815,358.14,0.0393292,0.0431904,4.74296e-06,3.09773e-05,0.174652,8270,2980,5500
465842559,277957202,305,3,f,145964000,111546,27127000000,51529700,0.000764205,461.958,0.353031,0.178806,0.000136644,0.000892453,0.321957,8560,1720,8570
465841826,277957202,329,2,f,2784240000,14162700,856508000000,9180090000,0.00508674,648.188,3.29717,3.41069,0.0173493,0.113312,0.603241,7310,1570,8270
465842457,277957202,140,3,f,402887000,4114.2,16083400000,1329490,1.02118e-05,323.146,0.0032999,0.493536,5.0399e-06,3.29167e-05,0.103377,10360,3660,5870
465842169,277957202,905,2,f,82254600,13632.8,18814500000,6513710,0.000165739,477.798,0.0791896,0.100762,1.67001e-05,0.000109072,0.145284,8420,1250,9370
465842148,277957202,874,2,f,38079900,36603.5,4882310000,20110900,0.000961229,549.424,0.528123,0.0466479,4.48393e-05,0.000292855,0.266555,9190,4110,7540
465842227,277957202,980,2,f,38132100,16072.1,7294780000,5220470,0.000421485,324.816,0.136905,0.0467118,1.96883e-05,0.000128589,0.273051,7600,5890,6380
465840881,277957202,17,1,f,942571000,187257,288548000000,158811000,0.000198666,848.09,0.168487,1.15465,0.00022939,0.0014982,0.626125,9050,2430,4520
465842453,277957202,133,3,f,77252400,6.3474,9539340000,764.207,8.21644e-08,120.397,9.89234e-06,0.0946342,7.77556e-09,5.07839e-08,0.00183747,5390,5630,5660
465841344,277957202,773,1,f,158576000,0,35236600000,0,0,0,0,0.194256,0,0,0,0,0,0
465842609,277957202,378,3,f,5269680000,2672260,1445630000000,1541890000,0.000507101,576.999,0.292597,6.45536,0.00327352,0.0213801,0.463713,6770,2400,9650
465841588,277957202,1128,1,f,237541000,0,81416900000,0,0,0,0,0.290987,0,0,0,0,0,0
465841270,277957202,651,1,f,223959000,1807.16,35595400000,138676,8.06917e-06,76.7372,0.000619206,0.274349,2.21377e-06,1.44586e-05,0.0325706,12640,4930,5240
465842404,277957202,42,3,f,306497000,1141920,70789500000,810457000,0.00372572,709.731,2.64426,0.375459,0.00139885,0.00913621,0.551496,8930,2520,6170
465842405,277957202,44,3,f,1542000000,939066,372193000000,539519000,0.000608994,574.527,0.349883,1.88894,0.00115036,0.00751323,0.509255,3510,4100,6530
465842189,277957202,931,2,f,428795000,13467300,82226200000,15802500000,0.0314072,1173.4,36.8532,0.525274,0.0164974,0.107748,0.993258,8770,6420,6550
465841221,277957202,583,1,f,222730000,239799,43351000000,96601500,0.00107664,402.843,0.433715,0.272844,0.000293754,0.00191857,0.342519,4990,4830,2300
465841722,277957202,158,2,f,23634000,11913.7,2401730000,4441330,0.00050409,372.793,0.187921,0.0289516,1.45942e-05,9.53181e-05,0.161132,7890,3120,5950
465840962,277957202,157,1,f,301972000,12363.1,39792500000,1152530,4.09412e-05,93.2233,0.00381668,0.369916,1.51448e-05,9.89143e-05,0.0908618,6830,7250,5220
465842192,277957202,934,2,f,116343000,91.4593,18980900000,7408.21,7.86118e-07,81,6.36756e-05,0.14252,1.12038e-07,7.31743e-07,0.0151429,8910,6520,8690
465840900,277957202,50,1,f,37005300,6950.79,7344010000,3767600,0.000187832,542.04,0.101813,0.0453315,8.51472e-06,5.56115e-05,0.147422,7750,3460,5220
465841386,277957202,840,1,f,2696840000,791761,225292000000,92674700,0.000293588,117.049,0.0343641,3.30363,0.000969907,0.00633468,0.344318,3360,5970,3520
465841574,277957202,1102,1,f,558433000,139616,130385000000,62223100,0.000250014,445.672,0.111425,0.68408,0.00017103,0.00111703,0.302946,4940,3440,2630
465842797,277957202,699,3,f,136800,85.9821,16528400,28849.4,0.000628524,335.528,0.210887,0.00016758,1.05328e-07,6.87921e-07,0.018214,3370,3310,6770
465841050,277957202,304,1,f,239686000,2541.25,64435900000,1442600,1.06024e-05,567.674,0.00601872,0.293616,3.11304e-06,2.03319e-05,0.0609487,3430,2600,5200
465841649,277957202,33,2,f,577694000,240490,124406000000,123506000,0.000416293,513.558,0.213791,0.707675,0.0002946,0.0019241,0.349046,8460,1640,8520
465842505,277957202,217,3,f,321356000,5739.01,57284900000,3659640,1.78588e-05,637.678,0.0113881,0.393661,7.03029e-06,4.59164e-05,0.162335,11010,4240,6740
465842979,277957202,962,3,f,2910460000,40590400,749451000000,54817700000,0.0139464,1350.51,18.8347,3.56531,0.0497232,0.324753,1,4340,1350,6240
465842473,277957202,162,3,f,104308000,468988,25398500000,400771000,0.00449618,854.544,3.84219,0.127778,0.000574511,0.00375226,0.428983,10310,4070,6370
465842617,277957202,390,3,f,52097400,18358.7,8160840000,12427900,0.000352392,676.95,0.238552,0.0638193,2.24894e-05,0.000146883,0.3033,5900,6670,7160
465842789,277957202,690,3,f,147717000,746034,16717300000,339173000,0.00505043,454.635,2.2961,0.180953,0.000913892,0.00596883,0.49818,6840,5150,6290
465840993,277957202,210,1,f,14751000,153.927,2408910000,36783.7,1.0435e-05,238.969,0.00249364,0.01807,1.8856e-07,1.23153e-06,0.0130222,8070,6100,4720
465841498,277957202,990,1,f,118723000,0,34857400000,0,0,0,0,0.145435,0,0,0,0,0,0
465841737,277957202,186,2,f,144518000,446519,29291600000,287458000,0.0030897,643.775,1.98907,0.177035,0.000546986,0.00357249,0.51043,7190,3390,6390
465842684,277957202,515,3,f,185920000,0,34635400000,0,0,0,0,0.227752,0,0,0,0,0,0
465842277,277957202,1049,2,f,593838000,31197.3,115239000000,3064280,5.25351e-05,98.2224,0.00516012,0.727452,3.82167e-05,0.000249602,0.173474,10320,4840,9120
465842210,277957202,958,2,f,278708000,447426,47936800000,287531000,0.00160536,642.635,1.03166,0.341417,0.000548096,0.00357974,0.51043,7190,3390,6390
465842461,277957202,146,3,f,2306160000,10261600,302315000000,5657480000,0.00444963,551.327,2.4532,2.82505,0.0125704,0.0821003,0.668218,8940,5410,6350
465841041,277957202,290,1,f,3088060000,286796,533527000000,107403000,9.28725e-05,374.493,0.0347801,3.78287,0.000351325,0.00229458,0.48033,5780,6980,4390
465841318,277957202,721,1,f,429577000,0,125117000000,0,0,0,0,0.526232,0,0,0,0,0,0
465841538,277957202,1046,1,f,66501900,0,16015100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465841830,277957202,333,2,f,16710300,0,3896410000,0,0,0,0,0.0204701,0,0,0,0,0,0
465840999,277957202,222,1,f,7367400,636.263,491972000,85433.7,8.6362e-05,134.274,0.0115962,0.00902507,7.79422e-07,5.09058e-06,0.049485,11480,6830,5690
465841490,277957202,980,1,f,38132100,2977.03,6854920000,1798810,7.80714e-05,604.23,0.0471731,0.0467118,3.64686e-06,2.38184e-05,0.180118,7620,5980,5300
465842214,277957202,962,2,f,1441890000,37757700,400816000000,53425700000,0.0261862,1414.96,37.0525,1.76632,0.0462531,0.302089,1,4340,1350,6240
465842362,277957202,312782648,2,f,58298400,2525.79,12000800000,1220940,4.33252e-05,483.388,0.0209429,0.0714155,3.09409e-06,2.02082e-05,0.103815,9560,2580,9370
465843063,277957202,1084,3,f,946130000,293234,194800000000,81886800,0.00030993,279.254,0.0865492,1.15901,0.000359212,0.00234609,0.493898,9690,2580,3560
465842437,277957202,113,3,f,471650000,70546.2,122105000000,57926600,0.000149573,821.117,0.122817,0.577772,8.64191e-05,0.000564422,0.315194,5600,950,7790
465842240,277957202,998,2,f,162446000,0,31802800000,0,0,0,0,0.198997,0,0,0,0,0,0
465841207,277957202,566,1,f,465023000,22426.7,84645600000,3132240,4.82271e-05,139.665,0.00673566,0.569653,2.74727e-05,0.00017943,0.128327,8410,6770,2090
465842001,277957202,631,2,f,1135980000,70404,172935000000,15421500,6.19762e-05,219.044,0.0135755,1.39158,8.62449e-05,0.000563284,0.244836,5490,7160,8040
465841484,277957202,972,1,f,790097000,103537,205411000000,48744900,0.000131043,470.798,0.0616948,0.967869,0.000126833,0.000828372,0.198211,3170,2880,4870
465843035,277957202,1037,3,f,750089000,261660,152243000000,100978000,0.000348838,385.915,0.134622,0.918859,0.000320533,0.00209347,0.461942,9680,2580,3560
465841387,277957202,841,1,f,128419000,260957,3097440000,28197000,0.00203207,108.052,0.21957,0.157314,0.000319673,0.00208785,0.338682,9940,7090,5610
465842361,277957202,312782644,2,f,164270000,5701.84,36012700000,2922160,3.47102e-05,512.494,0.0177888,0.201231,6.98475e-06,4.56189e-05,0.0937141,9570,2580,9370
465842952,277957202,929,3,f,76420800,22033.7,10369800000,7450720,0.000288321,338.151,0.0974959,0.0936155,2.69913e-05,0.000176286,0.216998,6010,2540,8500
465842044,277957202,696,2,f,11501100,0,2314250000,0,0,0,0,0.0140888,0,0,0,0,0,0
465842932,277957202,903,3,f,82166400,1542.85,13682700000,252935,1.87772e-05,163.94,0.00307833,0.100654,1.89e-06,1.2344e-05,0.0579988,12720,4730,7080
465842900,277957202,851,3,f,579715000,930569,106837000000,600391000,0.00160522,645.187,1.03567,0.710151,0.00113995,0.00744525,0.477166,8700,2250,7250
465842561,277957202,310,3,f,235854000,616.501,33430600000,25614.5,2.61391e-06,41.5481,0.000108603,0.288921,7.55214e-07,4.93247e-06,0.0427339,5410,4080,6630
465842428,277957202,95,3,f,5362290000,2395830,1197500000000,1307130000,0.000446792,545.584,0.243763,6.5688,0.00293489,0.0191684,0.694015,3230,4440,3600
465840926,277957202,105,1,f,66310200,0,7472270000,0,0,0,0,0.08123,0,0,0,0,0,0
465841555,277957202,1074,1,f,38772900,0,10336600000,0,0,0,0,0.0474968,0,0,0,0,0,0
465842135,277957202,851,2,f,289858000,919357,48257200000,596893000,0.00317175,649.251,2.05926,0.355076,0.00112621,0.00735554,0.477166,8700,2250,7250
465842158,277957202,893,2,f,60102900,6964.95,9778970000,3147100,0.000115884,451.849,0.0523619,0.0736261,8.53206e-06,5.57248e-05,0.185701,7070,2660,9190
465842700,277957202,549,3,f,18896600000,152713000,4717620000000,145547000000,0.00808149,953.075,7.70227,23.1483,0.187073,1.22182,0.839765,6310,4420,6290
465841666,277957202,66,2,f,2637000,31623.3,278330000,16438200,0.0119922,519.812,6.23367,0.00323033,3.87386e-05,0.00025301,0.428453,8200,4700,7830
465841883,277957202,421,2,f,67813200,62066.6,10482900000,26460600,0.000915259,426.325,0.390198,0.0830712,7.60316e-05,0.000496579,0.280724,8790,1230,9330
465841986,277957202,611,2,f,25812000,2076.98,1935940000,133739,8.04658e-05,64.3909,0.00518127,0.0316197,2.5443e-06,1.66174e-05,0.0423918,7490,2720,5750
465841629,277957202,1,2,f,13276800,933.892,1329580000,198013,7.03401e-05,212.03,0.0149142,0.0162641,1.14402e-06,7.47183e-06,0.0258635,8030,6310,6610
465841962,277957202,576,2,f,2532600,392.197,484081000,264465,0.000154859,674.318,0.104424,0.00310244,4.80441e-07,3.13787e-06,0.0332088,10480,6370,6840
465842357,277957202,312782628,2,f,482602000,23396.2,92814900000,7500560,4.84792e-05,320.589,0.0155419,0.591188,2.86603e-05,0.000187187,0.121798,9560,3250,10490
465840892,277957202,36,1,f,194044000,49196.7,38624900000,11997900,0.000253534,243.877,0.0618311,0.237703,6.0266e-05,0.000393611,0.280188,4500,4630,1570
465842320,277957202,1126,2,f,6718500,0,965377000,0,0,0,0,0.00823016,0,0,0,0,0,0
465842021,277957202,662,2,f,31894200,12435.9,5403320000,4824850,0.000389912,387.977,0.151277,0.0390704,1.5234e-05,9.94967e-05,0.211831,4200,4130,8370
465842269,277957202,1038,2,f,550482000,5307670,160405000000,3570780000,0.00964185,672.758,6.48663,0.674341,0.00650189,0.0424653,0.55773,7210,1490,8200
465841105,277957202,382,1,f,3901900000,1624.27,959132000000,521618,4.16276e-07,321.141,0.000133683,4.77983,1.98973e-06,1.29953e-05,0.0660814,7510,2490,5160
465843076,277957202,1102,3,f,1116870000,179999,249512000000,81198900,0.000161164,451.108,0.0727025,1.36816,0.000220499,0.00144013,0.302946,4940,3440,2630
465843056,277957202,1070,3,f,1454750000,795262,522249000000,681864000,0.000546666,857.408,0.468716,1.78207,0.000974196,0.00636269,0.548194,7400,1390,8470
465841575,277957202,1105,1,f,87523200,0,17110700000,0,0,0,0,0.107216,0,0,0,0,0,0
465841823,277957202,325,2,f,14029200,33862,3387860000,28548000,0.00241368,843.067,2.0349,0.0171858,4.1481e-05,0.000270922,0.741853,7980,3530,7750
465841201,277957202,556,1,f,232503000,6042.95,58595900000,3841000,2.59908e-05,635.617,0.0165202,0.284817,7.40261e-06,4.83481e-05,0.124302,3430,4390,5400
465841400,277957202,857,1,f,216560000,235340,45475400000,98524700,0.00108672,418.648,0.454954,0.265286,0.000288292,0.0018829,0.231006,6360,4740,1850
465840875,277957202,8,1,f,200651000000,85659400,45012400000000,43192600000,0.000426907,504.236,0.215262,245.798,0.104933,0.685339,0.732409,9350,5220,5610
465841748,277957202,204,2,f,124814000,784.423,22053200000,567234,6.28474e-06,723.123,0.00454464,0.152897,9.60918e-07,6.27597e-06,0.0867002,2160,3690,7110
465841457,277957202,936,1,f,1693770000,1065.22,435904000000,294270,6.28902e-07,276.253,0.000173736,2.07487,1.30489e-06,8.52255e-06,0.0484894,11880,1090,4900
465841548,277957202,1062,1,f,104202000,47721.3,20621400000,21221500,0.000457969,444.698,0.203658,0.127647,5.84585e-05,0.000381806,0.210598,6950,2530,2380
465841952,277957202,557,2,f,19995300,933.892,2294960000,198013,4.67056e-05,212.03,0.00990298,0.0244942,1.14402e-06,7.47183e-06,0.0258635,8030,6310,6610
465842724,277957202,595,3,f,154858000,939790,16523300000,577940000,0.00606874,614.967,3.73208,0.189701,0.00115124,0.00751902,0.621238,7830,4370,6190
465841551,277957202,1069,1,f,17398800,7468.77,216055000,868843,0.000429269,116.33,0.049937,0.0213135,9.14924e-06,5.97557e-05,0.394326,11430,7330,5620
465841599,277957202,182305705,1,f,193162000,2766.88,67071200000,1949690,1.43241e-05,704.652,0.0100935,0.236624,3.38943e-06,2.21371e-05,0.0674066,5440,2240,2780
465841549,277957202,1065,1,f,21299800000,12004800,2723810000000,4147000000,0.000563608,345.447,0.194697,26.0923,0.0147058,0.096047,0.732409,9350,5220,5610
465841440,277957202,914,1,f,1363500,0,341347000,0,0,0,0,0.00167029,0,0,0,0,0,0
465841198,277957202,542,1,f,264586000,33063.6,55458200000,16616700,0.000124964,502.568,0.0628028,0.324117,4.0503e-05,0.000264534,0.16291,6180,1700,5640
465841425,277957202,898,1,f,275842000,334639,60817400000,258053000,0.00121316,771.139,0.935512,0.337906,0.000409933,0.00267736,0.474383,10460,4570,5480
465841625,277957202,312782640,1,f,16341300,0,4413020000,0,0,0,0,0.0200181,0,0,0,0,0,0
465841243,277957202,614,1,f,212268000,42514.9,24892800000,9023130,0.000200289,212.234,0.0425083,0.260028,5.20808e-05,0.000340151,0.279118,7240,6730,4400
465842075,277957202,753,2,f,423900,0,73449800,0,0,0,0,0.000519278,0,0,0,0,0,0
465842109,277957202,810,2,f,129384000,791517,32610500000,480083000,0.00611758,606.536,3.71053,0.158495,0.000969608,0.00633272,0.609664,3870,2850,6460
465842420,277957202,74,3,f,179696000,33828.1,40341400000,16935100,0.000188252,500.624,0.0942434,0.220127,4.14394e-05,0.00027065,0.214964,9560,2330,8940
465841069,277957202,331,1,f,377554000,52281.7,60431100000,21816200,0.000138475,417.281,0.057783,0.462503,6.40451e-05,0.000418293,0.308355,7970,5640,4970
465842705,277957202,565,3,f,236979000,23950.2,64775200000,17170200,0.000101065,716.911,0.0724543,0.290299,2.9339e-05,0.000191619,0.217791,7980,740,7420
465842861,277957202,804,3,f,50765400,1654540,13222000000,1456360000,0.032592,880.22,28.6881,0.0621876,0.00202682,0.0132376,0.629019,7640,4950,6700
465841040,277957202,289,1,f,409381000,12066.2,105384000000,6318760,2.94743e-05,523.673,0.0154349,0.501492,1.47811e-05,9.65389e-05,0.149529,7370,4050,1380
465840952,277957202,145,1,f,730563000,164980,64931900000,39467900,0.000225825,239.229,0.0540239,0.89494,0.0002021,0.00131996,0.216645,11220,4910,5560
465842601,277957202,366,3,f,157646000,616840,50722900000,538646000,0.00391282,873.236,3.41681,0.193116,0.000755629,0.00493518,0.383154,6490,5010,5960
465841756,277957202,217,2,f,160678000,5739.01,28542100000,3659640,3.57175e-05,637.678,0.0227763,0.19683,7.03029e-06,4.59164e-05,0.162335,11010,4240,6740
465841834,277957202,339,2,f,3646500000,3019630,857306000000,1888150000,0.000828092,625.292,0.517799,4.46696,0.00369905,0.0241593,0.563478,9420,2920,7390
465842546,277957202,287,3,f,7077600,0,1373650000,0,0,0,0,0.00867006,0,0,0,0,0,0
465841407,277957202,872,1,f,58311000,5051.72,11802700000,2602460,8.6634e-05,515.164,0.0446307,0.071431,6.18835e-06,4.04175e-05,0.14764,10190,4430,5690
465843018,277957202,1015,3,f,610438000,7624890,184568000000,5881580000,0.0124908,771.366,9.63501,0.747787,0.00934049,0.0610048,0.929547,4440,1900,6240
465841637,277957202,12,2,f,15424200,0,2667060000,0,0,0,0,0.0188946,0,0,0,0,0,0
465842346,277957202,312782590,2,f,67869900,1793.56,16401000000,984206,2.64264e-05,548.746,0.0145014,0.0831406,2.19711e-06,1.43498e-05,0.084571,9270,2500,9580
465842625,277957202,403,3,f,1413820000,66466.8,239817000000,12186200,4.70122e-05,183.342,0.00861931,1.73193,8.14218e-05,0.000531784,0.229712,6810,7060,3620
465842049,277957202,702,2,f,393419000,0,128018000000,0,0,0,0,0.481938,0,0,0,0,0,0
465841593,277957202,10704,1,f,359207000,0,79080600000,0,0,0,0,0.440029,0,0,0,0,0,0
465842642,277957202,437,3,f,1058410000,12357.3,160291000000,5347870,1.16754e-05,432.77,0.00505274,1.29655,1.51377e-05,9.88676e-05,0.163458,11920,6550,3790
465842802,277957202,705,3,f,11606400,25.5712,1850820000,9854.45,2.20319e-06,385.374,0.000849053,0.0142178,3.13247e-08,2.04588e-07,0.0126639,10220,3830,6650
465841807,277957202,302,2,f,972832000,1229350,186380000000,766519000,0.00126368,623.515,0.787924,1.19172,0.00150596,0.00983572,0.535883,9110,1930,7330
465842036,277957202,687,2,f,826108000,1357260,239833000000,1133170000,0.00164296,834.899,1.3717,1.01198,0.00166264,0.0108591,0.519141,6070,1390,6220
