id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465585302,292125472,802,3,f,244341000,171418,43809100000,148232000,0.000701554,864.739,0.606661,0.299318,0.000209988,0.00186889,0.353656,6670,3260,6390
465583529,292125472,286,1,f,44030700,10.2296,8475890000,1451.32,2.32328e-07,141.875,3.29615e-05,0.0539376,1.25312e-08,1.11528e-07,0.0057758,5920,7010,5380
465584944,292125472,201,3,f,1585780000,3531.25,696415000000,1912450,2.22683e-06,541.578,0.001206,1.94258,4.32579e-06,3.84995e-05,0.179936,6800,1210,9290
465585585,292125472,997,2,t,133810000,91722100,536780000000,491172000000,0.685465,5355,3670.67,0.163917,0.11236,1,1,3640,2510,6070
465584491,292125472,670,2,f,160109000,22214.1,52380200000,21956300,0.000138744,988.393,0.137133,0.196134,2.72123e-05,0.00024219,0.250167,7110,380,7100
465584602,292125472,852,2,f,827953000,3753.25,230494000000,1301750,4.53317e-06,346.832,0.00157225,1.01424,4.59773e-06,4.09198e-05,0.0381779,12210,6600,7440
465584411,292125472,536,2,f,551686000,5102.28,171946000000,3034930,9.24853e-06,594.819,0.0055012,0.675815,6.25029e-06,5.56276e-05,0.127317,6290,5790,7730
465584732,292125472,1033,2,f,1091300000,13760.2,499769000000,3685190,1.26089e-05,267.816,0.00337687,1.33684,1.68562e-05,0.00015002,0.156375,12910,4770,7500
465584109,292125472,22,2,f,724447000,1147.02,281430000000,323993,1.5833e-06,282.466,0.000447228,0.887447,1.40509e-06,1.25053e-05,0.0578372,7330,360,7460
465584192,292125472,164,2,f,577800,0,64075200,0,0,0,0,0.000707805,0,0,0,0,0,0
465583651,292125472,483,1,f,134189000,1325.85,28539000000,334720,9.88048e-06,252.456,0.00249439,0.164382,1.62417e-06,1.44551e-05,0.0234199,7070,2580,5440
465584751,292125472,1065,2,f,21299800000,86511200,5729200000000,66628700000,0.00406159,770.174,3.12813,26.0923,0.105976,0.943188,0.744826,9490,6260,6530
465583711,292125472,600,1,f,423266000,0.0336945,154264000000,4.22305,7.9606e-11,125.333,9.97729e-09,0.518501,4.12758e-11,3.67355e-10,3.16283e-05,6820,3390,770
465585182,292125472,608,3,f,142882000,218219,41801800000,177892000,0.00152726,815.2,1.24503,0.175031,0.000267318,0.00237913,0.330047,2720,3140,6580
465584204,292125472,187,2,f,373317000,0,135232000000,0,0,0,0,0.457314,0,0,0,0,0,0
465583784,292125472,704,1,f,215940000,70073.8,63910800000,22001800,0.000324506,313.981,0.101889,0.264526,8.58404e-05,0.000763979,0.399692,4470,5170,1760
465583817,292125472,771,1,f,8484380000,26754800,2217880000000,20395300000,0.00315342,762.306,2.40387,10.3934,0.0327746,0.291694,0.669892,9510,6990,5630
465584233,292125472,235,2,f,221376000,101144,42671800000,17819900,0.00045689,176.183,0.0804963,0.271185,0.000123902,0.00110273,0.100221,12450,7270,7310
465583674,292125472,530,1,f,33043500,0,7461440000,0,0,0,0,0.0404783,0,0,0,0,0,0
465584749,292125472,1061,2,f,30253500,673994,9806790000,680740000,0.0222782,1010.01,22.5012,0.0370605,0.000825642,0.00734821,0.48577,7900,3030,6300
465584239,292125472,246,2,f,192125000,3160160,61316600000,2932120000,0.0164484,927.839,15.2615,0.235353,0.00387119,0.0344536,0.693513,9370,4230,7440
465584712,292125472,1007,2,f,2464120000,19287.2,1045250000000,3270310,7.82722e-06,169.559,0.00132717,3.01854,2.36268e-05,0.000210278,0.119928,10300,4190,8750
465584210,292125472,197,2,f,4877100,48783.4,1073730000,29820600,0.0100025,611.286,6.11441,0.00597445,5.97596e-05,0.00053186,0.240527,8140,5070,5780
465583424,292125472,117,1,f,128152000,217270,4214350000,18586800,0.00169541,85.547,0.145037,0.156986,0.000266156,0.00236879,0.130637,5350,7040,5220
465585029,292125472,333,3,f,33420600,0,9044850000,0,0,0,0,0.0409402,0,0,0,0,0,0
465583939,292125472,951,1,f,412906000,191.442,235167000000,82915.7,4.63645e-07,433.112,0.00020081,0.50581,2.34516e-07,2.08719e-06,0.0502586,12730,3210,4670
465585401,292125472,946,3,f,663755000,10526500,196659000000,8005020000,0.0158589,760.467,12.0602,0.8131,0.0128949,0.114765,0.487739,7740,5140,5710
465585023,292125472,326,3,f,408274000,1428990,54664800000,758649000,0.00350008,530.898,1.85819,0.500136,0.00175052,0.0155796,0.498189,9540,4270,5090
465585560,292125472,312782652,3,f,14373000,0,4014760000,0,0,0,0,0.0176069,0,0,0,0,0,0
465585365,292125472,902,3,f,200896000,0,65217700000,0,0,0,0,0.246098,0,0,0,0,0,0
465584882,292125472,101,3,f,678033000,33731,208989000000,8008560,4.97483e-05,237.424,0.0118115,0.83059,4.13205e-05,0.000367752,0.0745813,11150,6150,3150
465583684,292125472,556,1,f,232503000,0,70353000000,0,0,0,0,0.284817,0,0,0,0,0,0
465583923,292125472,932,1,f,257371000,530383,32854700000,157309000,0.00206077,296.595,0.611215,0.31528,0.00064972,0.0057825,0.316301,8640,5200,4700
465584755,292125472,1073,2,f,14027500000,304784,5740810000000,66892100,2.17276e-05,219.474,0.00476863,17.1837,0.00037336,0.00332291,0.339665,11940,5050,8610
465583767,292125472,681,1,f,37961100,152753,7736450000,95670800,0.00402393,626.311,2.52023,0.0465023,0.000187122,0.00166539,0.419409,7830,5230,5420
465583611,292125472,409,1,f,522107000,16308.5,192678000000,6144350,3.12358e-05,376.758,0.0117684,0.639581,1.99779e-05,0.000177803,0.129839,9840,1810,1980
465584738,292125472,1044,2,f,19390500,203331,5786880000,179506000,0.0104861,882.823,9.2574,0.0237534,0.000249081,0.00221682,0.275377,8140,4540,7920
465585393,292125472,936,3,f,3387550000,33066.6,1500970000000,6577290,9.76122e-06,198.91,0.00194161,4.14975,4.05066e-05,0.000360509,0.135793,12310,1710,7320
465584316,292125472,363,2,f,196960000,9522690,82483000000,14606100000,0.0483483,1533.82,74.1574,0.241276,0.0116653,0.103821,1,3640,2610,6140
465584322,292125472,372,2,f,4401900,0,1645940000,0,0,0,0,0.00539233,0,0,0,0,0,0
465584634,292125472,904,2,f,753540000,1053570,215183000000,624301000,0.00139817,592.555,0.82849,0.923087,0.00129063,0.0114866,0.597577,5090,7000,6590
465585145,292125472,540,3,f,411379000,84806.8,90811500000,18748700,0.000206152,221.076,0.0455753,0.50394,0.000103888,0.000924606,0.169447,6760,5000,10580
465583924,292125472,933,1,f,821096000,1223840,143832000000,396740000,0.00149049,324.177,0.483184,1.00584,0.0014992,0.0133429,0.574172,9540,6990,5640
465585534,292125472,312782546,3,f,535525000,1147.02,208578000000,323993,2.14185e-06,282.466,0.000605,0.656018,1.40509e-06,1.25053e-05,0.0578372,7330,360,7460
465583766,292125472,680,1,f,506700,0,100197000,0,0,0,0,0.000620708,0,0,0,0,0,0
465585278,292125472,759,3,f,19179000,0,6152240000,0,0,0,0,0.0234943,0,0,0,0,0,0
465584659,292125472,935,2,f,246698000,27493900,136614000000,54293700000,0.111448,1974.75,220.081,0.302205,0.0336801,0.299753,1,3730,2080,5710
465584036,292125472,1097,1,f,7483590000,11312000,1930940000000,6852940000,0.00151157,605.812,0.915729,9.1674,0.0138572,0.123329,0.720755,6540,6820,4250
465584401,292125472,519,2,f,768330000,0,317831000000,0,0,0,0,0.941204,0,0,0,0,0,0
465585047,292125472,361,3,f,1054420000,318242,390685000000,301316000,0.000301817,946.814,0.285765,1.29166,0.000389847,0.00346963,0.371128,6800,370,6840
465583545,292125472,310,1,f,117927000,75.8878,26296500000,9833.54,6.43515e-07,129.58,8.33867e-05,0.144461,9.29626e-08,8.27366e-07,0.00711796,5400,4030,4750
465584735,292125472,1038,2,f,550482000,5747.39,243718000000,4122360,1.04406e-05,717.257,0.00748863,0.674341,7.04055e-06,6.26609e-05,0.130341,6780,1970,8370
465585206,292125472,639,3,f,516107000,74260.7,140588000000,25730400,0.000143886,346.488,0.0498549,0.632231,9.09694e-05,0.000809627,0.28144,6520,7010,3890
465585548,292125472,312782604,3,f,105620000,2434.19,38461000000,1004740,2.30466e-05,412.762,0.00951277,0.129385,2.98189e-06,2.65388e-05,0.0671826,7560,970,2320
465583445,292125472,146,1,f,1153080000,2430480,319030000000,1855860000,0.00210781,763.577,1.60947,1.41253,0.00297733,0.0264983,0.465284,9100,5220,5300
465585367,292125472,904,3,f,1507080000,1229330,441340000000,716117000,0.000815705,582.525,0.475168,1.84617,0.00150593,0.0134028,0.697685,4630,5100,5690
465583671,292125472,525,1,f,90906300,904060,23488300000,655953000,0.00994496,725.564,7.2157,0.11136,0.00110747,0.0098565,0.419389,8000,5680,5450
465585112,292125472,470,3,f,168556000,1878390,77348700000,2474380000,0.011144,1317.28,14.6799,0.206481,0.00230103,0.0204791,0.617228,7010,5550,7190
465585368,292125472,905,3,f,164509000,0,56396000000,0,0,0,0,0.201524,0,0,0,0,0,0
465584009,292125472,1048,1,f,850137000,456656,205617000000,322290000,0.000537155,705.761,0.379103,1.04142,0.000559403,0.00497869,0.47991,10840,6310,5490
465584012,292125472,1054,1,f,161693000,0,44719400000,0,0,0,0,0.198074,0,0,0,0,0,0
465585465,292125472,1033,3,f,2182600000,49142.1,996157000000,10548000,2.25154e-05,214.644,0.00483278,2.67369,6.0199e-05,0.000535771,0.270825,13150,4650,4330
465584803,292125472,312782554,2,f,71386200,0,25027500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465584994,292125472,281,3,f,112484000,59999.7,35923800000,40101100,0.000533408,668.355,0.356506,0.137793,7.34996e-05,0.000654146,0.299661,7190,350,7150
465584049,292125472,1117,1,f,1646180000,12613200,466075000000,10514700000,0.00766212,833.627,6.38735,2.01657,0.0154512,0.137516,0.531952,9530,5180,5380
465585270,292125472,746,3,f,1208310000,1175960,487933000000,802063000,0.000973231,682.047,0.663789,1.48018,0.00144056,0.0128209,0.362456,3690,4350,7200
465584337,292125472,395,2,f,496350000,13651.3,146238000000,2683900,2.75034e-05,196.604,0.00540727,0.608029,1.67229e-05,0.000148833,0.0759719,12730,6920,6630
465583546,292125472,311,1,f,285875000,0,82380400000,0,0,0,0,0.350197,0,0,0,0,0,0
465584543,292125472,755,2,f,232628000,165.996,58700200000,26199.7,7.13569e-07,157.834,0.000112625,0.284969,2.03345e-07,1.80977e-06,0.0461123,6470,3630,10570
465583957,292125472,975,1,f,15002100,110729,3870260000,80148600,0.0073809,723.826,5.34249,0.0183776,0.000135643,0.00120722,0.26858,8380,4470,5640
465584513,292125472,699,2,f,68400,86.1179,13328300,39867,0.00125903,462.935,0.582851,8.379e-05,1.05494e-07,9.38899e-07,0.0205092,3370,3330,6780
465585369,292125472,906,3,f,198403000,15410.5,61392700000,11339900,7.76728e-05,735.853,0.0571557,0.243044,1.88779e-05,0.000168013,0.127283,7530,970,7010
465583586,292125472,368,1,f,36891900,0,9610250000,0,0,0,0,0.0451926,0,0,0,0,0,0
465584144,292125472,93,2,f,27935100,30050.4,303393000,3196350,0.00107572,106.366,0.11442,0.0342205,3.68118e-05,0.000327624,0.197313,9370,5610,7700
465585416,292125472,967,3,f,8285930000,21564500,831640000000,9482650000,0.00260255,439.733,1.14443,10.1503,0.0264166,0.235107,0.651517,8860,5710,6380
465584211,292125472,201,2,f,792888000,3500.06,353380000000,1901690,4.41432e-06,543.33,0.00239844,0.971288,4.28758e-06,3.81594e-05,0.179936,6800,1210,9290
465584843,292125472,23,3,f,522511000,197735,167704000000,64734800,0.000378432,327.381,0.123892,0.640076,0.000242225,0.0021558,0.515338,5760,7160,3970
465584864,292125472,64,3,f,142103000,89582.5,54694700000,72114200,0.000630406,805.004,0.507479,0.174076,0.000109739,0.000976672,0.304908,6110,3830,6390
465585248,292125472,702,3,f,786838000,0,436890000000,0,0,0,0,0.963876,0,0,0,0,0,0
465584503,292125472,688,2,f,93511900000,233634000,31294500000000,411621000000,0.00249845,1761.82,4.40181,114.552,0.286202,2.5472,1,3710,2080,5710
465583681,292125472,542,1,f,264586000,218122,86006200000,100323000,0.000824393,459.939,0.37917,0.324117,0.0002672,0.00237808,0.277071,6450,1330,5670
465584286,292125472,321,2,f,11973600,11908.7,4907960000,22751700,0.000994577,1910.52,1.90016,0.0146677,1.45881e-05,0.000129834,0.221712,7760,4540,8260
465583769,292125472,687,1,f,826108000,1963.78,372970000000,1116890,2.37714e-06,568.746,0.00135199,1.01198,2.40563e-06,2.14101e-05,0.0666467,6940,1310,5670
465583805,292125472,749,1,f,360812000,1073310,88828800000,650822000,0.00297472,606.366,1.80377,0.441994,0.00131481,0.0117018,0.401875,8100,5490,4830
465584168,292125472,131,2,f,288920000,11.2191,80993500000,1733.22,3.88312e-08,154.489,5.99898e-06,0.353927,1.37434e-08,1.22316e-07,0.00259976,7740,4900,9580
465584228,292125472,229,2,f,720292000,1250780,14694700000,97988300,0.00173649,78.3417,0.13604,0.882358,0.00153221,0.0136366,0.210121,10170,3710,6710
465585271,292125472,749,3,f,721624000,9070750,187632000000,7175240000,0.0125699,791.031,9.94319,0.883989,0.0111117,0.0988937,0.525493,8850,5380,6350
465583913,292125472,919,1,f,158422000,4102.28,49288100000,2087920,2.58947e-05,508.965,0.0131795,0.194066,5.0253e-06,4.47251e-05,0.0847084,3970,2690,4810
465585412,292125472,961,3,f,11544300000,826375,3355690000000,317735000,7.15831e-05,384.493,0.0275232,14.1417,0.00101231,0.00900954,0.483585,3220,5200,7520
465583973,292125472,998,1,f,162446000,8370.04,48748300000,3068230,5.1525e-05,366.573,0.0188877,0.198997,1.02533e-05,9.12543e-05,0.111194,5260,5890,2830
465585544,292125472,312782586,3,f,41171400,0,15503300000,0,0,0,0,0.050435,0,0,0,0,0,0
465583803,292125472,741,1,f,60775200,12.0556,19265300000,5900.36,1.98364e-07,489.429,9.7085e-05,0.0744496,1.47681e-08,1.31436e-07,0.00854568,7330,4810,5160
465585030,292125472,335,3,f,241000000,0,62448300000,0,0,0,0,0.295225,0,0,0,0,0,0
465583922,292125472,931,1,f,428795000,229364,102698000000,117510000,0.000534904,512.329,0.274047,0.525274,0.000280971,0.00250064,0.353321,8840,6150,5530
465584442,292125472,598,2,f,36933300,0,9349620000,0,0,0,0,0.0452433,0,0,0,0,0,0
465585146,292125472,541,3,f,2563280000,149356,712257000000,36847000,5.82675e-05,246.705,0.0143749,3.14002,0.000182961,0.00162836,0.275141,7660,3660,550
465584399,292125472,514,2,f,12478500,2790.07,2057950000,302535,0.00022359,108.433,0.0242445,0.0152862,3.41784e-06,3.04187e-05,0.049277,12930,4990,6910
465583985,292125472,1015,1,f,307039000,22578.3,110616000000,49798200,7.35357e-05,2205.58,0.162189,0.376122,2.76584e-05,0.00024616,0.634009,3670,2360,5320
465584206,292125472,189,2,f,28740600,324289,8869750000,296977000,0.0112833,915.779,10.333,0.0352072,0.000397254,0.00353556,0.407702,6500,4880,5840
465584830,292125472,4,3,f,5030110000,640325,2243390000000,431309000,0.000127298,673.579,0.0857454,6.16189,0.000784398,0.00698114,0.447738,10520,1590,6410
465585171,292125472,591,3,f,75990600,121390,17428000000,83588500,0.00159743,688.595,1.09999,0.0930885,0.000148703,0.00132345,0.36603,8980,5040,5900
465585249,292125472,703,3,f,7270280000,160251,2019150000000,117876000,2.20419e-05,735.574,0.0162135,8.90609,0.000196308,0.00174714,0.477491,7520,5960,7380
465584726,292125472,1025,2,f,2218930000,29236.9,963715000000,10134500,1.31762e-05,346.635,0.00456731,2.71818,3.58152e-05,0.000318755,0.198225,11420,4480,9330
465584484,292125472,657,2,f,894586000,1404,420510000000,560499,1.56943e-06,399.217,0.000626545,1.09587,1.71989e-06,1.5307e-05,0.050596,4020,3760,9620
465585568,292125472,296,2,t,685465,177413,902155000,448061000,0.258821,2525.53,653.659,0.000839695,0.00021733,0.00193424,0.825019,4140,2360,6070
465583730,292125472,625,1,f,431601000,0,205038000000,0,0,0,0,0.528712,0,0,0,0,0,0
465585177,292125472,600,3,f,846533000,0.0336945,291494000000,4.22305,3.9803e-11,125.333,4.98864e-09,1.037,4.12758e-11,3.67355e-10,3.16283e-05,6820,3390,770
465584351,292125472,423,2,f,625668000,109.875,262430000000,20394.2,1.75613e-07,185.612,3.25958e-05,0.766444,1.34597e-07,1.19792e-06,0.0215866,7750,3420,9500
465584253,292125472,269,2,f,68850000,2304.11,17165400000,531711,3.34657e-05,230.766,0.00772274,0.0843413,2.82254e-06,2.51206e-05,0.125062,10230,2320,8460
465584352,292125472,425,2,f,287651000,2493.56,82632800000,570792,8.66871e-06,228.906,0.00198432,0.352372,3.05461e-06,2.7186e-05,0.125062,10230,2320,8460
465585241,292125472,694,3,f,555178000,0,188568000000,0,0,0,0,0.680093,0,0,0,0,0,0
465584241,292125472,249,2,f,9216000,0,2606730000,0,0,0,0,0.0112896,0,0,0,0,0,0
465585511,292125472,1109,3,f,24255000,0,8327070000,0,0,0,0,0.0297124,0,0,0,0,0,0
465583853,292125472,831,1,f,2900700,0,758128000,0,0,0,0,0.00355336,0,0,0,0,0,0
465584070,292125472,312782554,1,f,71386200,0,26969600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465585215,292125472,654,3,f,452430000,0,281688000000,0,0,0,0,0.554227,0,0,0,0,0,0
465584470,292125472,634,2,f,109252000,4371950,35597300000,4093770000,0.0400171,936.372,37.4709,0.133834,0.00535564,0.0476651,0.521029,7760,3560,6570
465584466,292125472,630,2,f,214813000,191323,78452300000,168377000,0.000890649,880.068,0.783831,0.263146,0.000234371,0.0020859,0.361893,3720,4420,7320
465584524,292125472,718,2,f,282429000,141719,95199800000,115741000,0.000501788,816.689,0.409804,0.345976,0.000173606,0.00154509,0.298652,7220,4810,7460
465585084,292125472,423,3,f,1251340000,109.875,522737000000,20394.2,8.78064e-08,185.612,1.62979e-05,1.53289,1.34597e-07,1.19792e-06,0.0215866,7750,3420,9500
465585097,292125472,444,3,f,1515540000,9721670,448696000000,9816590000,0.00641467,1009.76,6.47729,1.85654,0.0119091,0.10599,0.660335,7080,3480,6430
465585019,292125472,321,3,f,23947200,11908.7,9757050000,22751700,0.000497288,1910.52,0.950078,0.0293353,1.45881e-05,0.000129834,0.221712,7760,4540,8260
465583510,292125472,251,1,f,275453000,38.8837,103061000000,13130.9,1.41163e-07,337.697,4.76703e-05,0.33743,4.76326e-08,4.2393e-07,0.0165937,8260,2310,950
465583519,292125472,266,1,f,51579900,0,12458100000,0,0,0,0,0.0631854,0,0,0,0,0,0
465585582,292125472,962,2,t,2570060,2053910,12044000000,11386300000,0.799169,5543.69,4430.34,0.00314833,0.00251604,0.0223928,1,3770,2140,6090
465583706,292125472,593,1,f,392532000,14960,119487000000,3585580,3.81114e-05,239.679,0.00913449,0.480852,1.8326e-05,0.000163101,0.11734,10030,1510,2450
465583561,292125472,331,1,f,377554000,1214290,103814000000,883333000,0.0032162,727.449,2.33962,0.462503,0.0014875,0.0132388,0.419389,8000,5680,5450
465584884,292125472,105,3,f,132620000,0,40030300000,0,0,0,0,0.16246,0,0,0,0,0,0
465585397,292125472,942,3,f,2046300000,23306.5,531257000000,8923260,1.13896e-05,382.865,0.00436068,2.50672,2.85505e-05,0.000254099,0.197529,5440,6230,8360
465584831,292125472,6,3,f,2189590000,20846500,291785000000,25390700000,0.00952075,1217.98,11.5961,2.68224,0.025537,0.227279,0.734226,5640,4500,7130
465583479,292125472,202,1,f,610916000,34807.5,243880000000,31642400,5.6976e-05,909.067,0.051795,0.748371,4.26392e-05,0.000379489,0.161179,10870,4690,5060
465583677,292125472,534,1,f,73809900,0,24838900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465584530,292125472,728,2,f,3173700000,108676,663509000000,16549600,3.42427e-05,152.283,0.00521459,3.88778,0.000133128,0.00118484,0.172119,10510,4450,8440
465584903,292125472,133,3,f,77252400,0,16020100000,0,0,0,0,0.0946342,0,0,0,0,0,0
465584483,292125472,656,2,f,844659000,16041700,198347000000,13795300000,0.0189919,859.968,16.3324,1.03471,0.019651,0.174894,0.704068,3670,1750,5760
465584508,292125472,694,2,f,277589000,0,94041900000,0,0,0,0,0.340046,0,0,0,0,0,0
465585046,292125472,358,3,f,69512400,943069,20984800000,826533000,0.0135669,876.429,11.8904,0.0851527,0.00115526,0.0102818,0.534868,10140,4510,6430
465585217,292125472,657,3,f,1789170000,3845.42,801802000000,1486100,2.14927e-06,386.461,0.00083061,2.19174,4.71064e-06,4.19247e-05,0.0966724,4570,4200,1470
465583624,292125472,434,1,f,450962000,10401.5,151069000000,2620690,2.30652e-05,251.952,0.00581133,0.552429,1.27419e-05,0.000113403,0.10193,7050,260,4890
465584040,292125472,1101,1,f,295286000,0,96481900000,0,0,0,0,0.361725,0,0,0,0,0,0
465584225,292125472,223,2,f,110413000,4314.99,16432900000,565900,3.90805e-05,131.147,0.0051253,0.135256,5.28586e-06,4.70441e-05,0.0601503,7280,7250,5940
465584568,292125472,800,2,f,182028000,18436.7,62746900000,22070500,0.000101285,1197.09,0.121248,0.222984,2.25849e-05,0.000201006,0.297088,3710,4360,7570
465584948,292125472,206,3,f,118867000,543308,27407700000,355372000,0.00457073,654.089,2.98967,0.145612,0.000665552,0.00592341,0.410309,10210,6370,5650
465583967,292125472,989,1,f,229818000,238.746,77342800000,80431,1.03885e-06,336.889,0.000349977,0.281527,2.92464e-07,2.60293e-06,0.0306933,11540,3780,5170
465585034,292125472,341,3,f,14101200,309973,4011930000,227812000,0.0219821,734.941,16.1555,0.017274,0.000379717,0.00337948,0.338125,7910,5460,5440
465583380,292125472,30,1,f,5502600,0,916433000,0,0,0,0,0.00674068,0,0,0,0,0,0
465585195,292125472,623,3,f,48336100000,62128900,15133900000000,74205700000,0.00128535,1194.38,1.5352,59.2117,0.0761079,0.677359,0.742298,4880,3750,6910
465585173,292125472,595,3,f,154858000,1981410,30333000000,1623090000,0.0127951,819.161,10.4812,0.189701,0.00242723,0.0216023,0.515522,7420,3700,6240
465584443,292125472,599,2,f,75195000,14449,22111000000,12131600,0.000192154,839.61,0.161335,0.0921139,1.77001e-05,0.000157531,0.189099,6630,4570,5840
465584985,292125472,266,3,f,103160000,0,24687100000,0,0,0,0,0.126371,0,0,0,0,0,0
465584844,292125472,26,3,f,1096860000,3276170,448408000000,3439700000,0.00298688,1049.91,3.13596,1.34365,0.00401331,0.0357184,0.457006,8400,2650,5990
465583515,292125472,258,1,f,974437000,52292,262452000000,45298600,5.36638e-05,866.262,0.046487,1.19369,6.40578e-05,0.000570114,0.290543,4150,4740,5680
465585614,292125472,1021,3,t,8058420,4441150,24499300000,20894400000,0.551119,4704.74,2592.87,0.00987156,0.00544041,0.0484196,1,3790,2410,6230
465585565,292125472,84,2,t,137345,31835.2,150916000,72471400,0.23179,2276.46,527.661,0.000168247,3.89981e-05,0.000347083,0.602086,3840,2760,6230
465585382,292125472,924,3,f,785259000,10891000,70245500000,8941560000,0.0138693,821.003,11.3868,0.961942,0.0133415,0.118739,0.671467,8050,5880,6820
465584226,292125472,225,2,f,276808000,1.71965,97669100000,541.568,6.21242e-09,314.93,1.95648e-06,0.339089,2.10657e-09,1.87484e-08,0.000650533,11750,4510,6840
465584340,292125472,401,2,f,35525700,12.7086,12780600000,7147.31,3.5773e-07,562.4,0.000201187,0.043519,1.5568e-08,1.38555e-07,0.00881391,7540,540,7070
465583686,292125472,558,1,f,149467000,333196,45612400000,140549000,0.00222924,421.822,0.94034,0.183097,0.000408165,0.00363267,0.384483,5670,2660,1240
465584536,292125472,741,2,f,60775200,58994.2,19369200000,42697400,0.000970696,723.755,0.702546,0.0744496,7.22679e-05,0.000643184,0.279063,7380,4750,6610
465583811,292125472,757,1,f,16888500,56028.8,6563690000,58530400,0.00331757,1044.65,3.46569,0.0206884,6.86353e-05,0.000610854,0.338313,9720,4420,5390
465583912,292125472,918,1,f,3698590000,57774.2,957168000000,14577500,1.56206e-05,252.318,0.00394136,4.53077,7.07734e-05,0.000629883,0.179964,9380,4170,820
465585306,292125472,806,3,f,1483250000,152.438,581550000000,54500.9,1.02773e-07,357.529,3.67444e-05,1.81698,1.86736e-07,1.66195e-06,0.0305039,5260,3030,10080
465584068,292125472,312782546,1,f,267763000,0,107103000000,0,0,0,0,0.328009,0,0,0,0,0,0
465585065,292125472,386,3,f,4909400000,105194,1556740000000,24406300,2.1427e-05,232.013,0.00497133,6.01402,0.000128862,0.00114687,0.16355,9610,6500,5010
465583777,292125472,696,1,f,11501100,1150.82,3267590000,272405,0.000100062,236.705,0.0236852,0.0140888,1.40976e-06,1.25468e-05,0.0381508,8840,2880,760
465584441,292125472,596,2,f,476301000,998773,130606000000,571003000,0.00209694,571.704,1.19883,0.583468,0.0012235,0.0108891,0.597577,5090,7000,6590
465584851,292125472,38,3,f,225509000,71435.7,53065200000,45684300,0.000316775,639.517,0.202583,0.276249,8.75087e-05,0.000778827,0.278469,6120,5510,5430
465585228,292125472,675,3,f,87822000,24265.6,24240900000,17456000,0.000276305,719.373,0.198766,0.107582,2.97254e-05,0.000264556,0.230429,3710,4350,7550
465584093,292125472,312782648,1,f,58298400,0,18738200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465585598,292125472,363,3,t,6157060,4027720,22121400000,19644500000,0.654162,4877.31,3190.55,0.0075424,0.00493396,0.0439122,1,3640,2610,6140
465584445,292125472,601,2,f,54918900,0,19153400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465584486,292125472,661,2,f,364604000,2072.92,106277000000,475869,5.68542e-06,229.564,0.00130517,0.446639,2.53933e-06,2.26e-05,0.025076,10600,6920,7420
465584746,292125472,1057,2,f,1333360000,36470.4,437028000000,11603200,2.73522e-05,318.153,0.00870218,1.63337,4.46762e-05,0.000397618,0.215522,4480,4440,9830
465583524,292125472,275,1,f,1401930000,52414.1,363394000000,45326600,3.73871e-05,864.778,0.0323315,1.71737,6.42073e-05,0.000571445,0.290543,4150,4740,5680
465585061,292125472,380,3,f,22046400,9172.56,3196800000,939840,0.000416057,102.462,0.0426301,0.0270068,1.12364e-05,0.000100004,0.068383,12840,4930,4390
465584342,292125472,403,2,f,706910000,126134,187943000000,100621000,0.00017843,797.729,0.142339,0.865965,0.000154515,0.00137518,0.498845,6180,5810,7560
465585481,292125472,1060,3,f,37839600,142652,6396410000,74733200,0.00376992,523.884,1.975,0.0463535,0.000174749,0.00155527,0.305866,8880,4710,5970
465584979,292125472,255,3,f,367090000,502712,146375000000,517886000,0.00136945,1030.19,1.41079,0.449685,0.000615822,0.00548081,0.439443,6100,4270,6800
465585512,292125472,1111,3,f,351655000,59421.2,147829000000,62270200,0.000168976,1047.95,0.177077,0.430778,7.2791e-05,0.000647839,0.296018,7040,900,6870
465585415,292125472,966,3,f,411149000,16283,108890000000,6421350,3.96038e-05,394.358,0.0156181,0.503657,1.99467e-05,0.000177526,0.197529,5440,6230,8360
465584010,292125472,1049,1,f,593838000,14764.7,198191000000,1867660,2.48631e-05,126.495,0.00314506,0.727452,1.80867e-05,0.000160972,0.139094,10580,5610,2020
465584149,292125472,101,2,f,339016000,10784.7,105464000000,2940020,3.18117e-05,272.61,0.00867219,0.415295,1.32113e-05,0.00011758,0.0656821,11460,5640,8230
465584078,292125472,312782586,1,f,20585700,0,8113600000,0,0,0,0,0.0252175,0,0,0,0,0,0
465584428,292125472,576,2,f,2532600,0,917040000,0,0,0,0,0.00310244,0,0,0,0,0,0
465584762,292125472,1085,2,f,41661900,616672,10538400000,761030000,0.0148018,1234.09,18.2668,0.0510358,0.000755424,0.00672327,0.60229,4030,2800,6690
465585309,292125472,814,3,f,206861000,606070,60013000000,415575000,0.00292984,685.688,2.00895,0.253405,0.000742436,0.00660767,0.389073,3710,4170,5770
