id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465518850,292531359,698,2,f,19030600000,3622060,3769730000000,497894000,0.000190328,137.462,0.0261628,23.3125,0.00443702,0.0541057,0.498856,2970,4540,5700
465517998,292531359,503,1,f,183317000,3392.62,32869100000,645033,1.85068e-05,190.128,0.00351867,0.224564,4.15596e-06,5.06784e-05,0.128648,8140,2490,5680
465518559,292531359,215,2,f,517904000,778.195,113198000000,90782.4,1.50259e-06,116.658,0.000175288,0.634433,9.53289e-07,1.16246e-05,0.021026,7690,2540,6620
465519530,292531359,620,3,f,216106000,0,56963300000,0,0,0,0,0.26473,0,0,0,0,0,0
465518788,292531359,609,2,f,23816700,0,5695680000,0,0,0,0,0.0291755,0,0,0,0,0,0
465518530,292531359,164,2,f,577800,0,64122100,0,0,0,0,0.000707805,0,0,0,0,0,0
465518762,292531359,571,2,f,470886000,35789.9,122254000000,3538740,7.60054e-05,98.8754,0.00751506,0.576836,4.38426e-05,0.000534624,0.197293,7090,3260,5770
465517752,292531359,100,1,f,158861000,110091,23582300000,9983140,0.000693,90.6812,0.0628421,0.194604,0.000134861,0.00164452,0.373632,8440,5690,5540
465519106,292531359,1094,2,f,103891000,0,40333700000,0,0,0,0,0.127266,0,0,0,0,0,0
465519810,292531359,1041,3,f,5020320000,2775420,975032000000,342915000,0.000552838,123.554,0.0683053,6.14989,0.00339989,0.0414588,0.55077,10780,4110,9220
465519893,292531359,312782624,3,f,38503800,0,9095750000,0,0,0,0,0.0471672,0,0,0,0,0,0
465519381,292531359,353,3,f,3251080000,601712,1169900000000,162224000,0.000185081,269.604,0.0498985,3.98257,0.000737097,0.00898828,0.442783,5660,2720,1290
465518732,292531359,503,2,f,183317000,711.364,34721400000,97142.9,3.88051e-06,136.559,0.000529917,0.224564,8.71421e-07,1.06262e-05,0.100651,8690,2730,7630
465518421,292531359,312782612,1,f,51101100,0,21084000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465517801,292531359,173,1,f,99945900,2975.24,11023700000,283575,2.97685e-05,95.3117,0.00283728,0.122434,3.64466e-06,4.44436e-05,0.150441,6140,7170,5170
465517851,292531359,257,1,f,81564300,0,24708800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465517893,292531359,325,1,f,14029200,0,2431260000,0,0,0,0,0.0171858,0,0,0,0,0,0
465519283,292531359,202,3,f,1221830000,1388.09,173461000000,202190,1.13608e-06,145.66,0.000165481,1.49674,1.70042e-06,2.07351e-05,0.0875728,11140,4760,5400
465519822,292531359,1061,3,f,60507000,0,14010600000,0,0,0,0,0.0741211,0,0,0,0,0,0
465519092,292531359,1070,2,f,716601000,0,301245000000,0,0,0,0,0.877837,0,0,0,0,0,0
465518124,292531359,707,1,f,123493000,147676,28335500000,25559800,0.00119583,173.081,0.206975,0.151278,0.000180903,0.00220596,0.37388,3630,4140,5640
465518187,292531359,826,1,f,851212000,309019,110684000000,44304700,0.000363034,143.372,0.0520489,1.04273,0.000378548,0.00461608,0.477771,4940,6970,4950
465519160,292531359,312782632,2,f,65985300,0,16256400000,0,0,0,0,0.080832,0,0,0,0,0,0
465518106,292531359,687,1,f,826108000,1247.94,284860000000,408245,1.51063e-06,327.135,0.000494178,1.01198,1.52873e-06,1.86415e-05,0.0970826,6890,870,5640
465519846,292531359,1101,3,f,590571000,0,178382000000,0,0,0,0,0.723449,0,0,0,0,0,0
465518070,292531359,630,1,f,214813000,0,61297500000,0,0,0,0,0.263146,0,0,0,0,0,0
465518592,292531359,271,2,f,41939100,0,5861580000,0,0,0,0,0.0513754,0,0,0,0,0,0
465518239,292531359,905,1,f,82254600,290.61,25642900000,80230.7,3.53305e-06,276.077,0.000975394,0.100762,3.55997e-07,4.34108e-06,0.0348173,8230,1230,1920
465518019,292531359,545,1,f,6943500,0,1836250000,0,0,0,0,0.00850579,0,0,0,0,0,0
465517887,292531359,318,1,f,7922700,0,1245760000,0,0,0,0,0.00970531,0,0,0,0,0,0
465519804,292531359,1031,3,f,382171000,167718,12831700000,14273200,0.000438856,85.1022,0.0373476,0.468159,0.000205454,0.00250534,0.308568,6640,5160,7690
465518313,292531359,1004,1,f,39446100,0,6227810000,0,0,0,0,0.0483215,0,0,0,0,0,0
465518946,292531359,863,2,f,189850000,1400.08,3842430000,104131,7.37466e-06,74.3746,0.000548488,0.232567,1.7151e-06,2.09142e-05,0.08192,9760,5650,7100
465519744,292531359,950,3,f,801248000,0,344577000000,0,0,0,0,0.981529,0,0,0,0,0,0
465519491,292531359,564,3,f,554479000,9953.92,90817500000,1144070,1.79518e-05,114.937,0.00206332,0.679237,1.21936e-05,0.00014869,0.169832,4870,4000,5740
465518942,292531359,856,2,f,4893600000,219735,1019830000000,26232500,4.49024e-05,119.383,0.00536057,5.99467,0.000269175,0.00328236,0.261353,7020,3210,5790
465519583,292531359,698,3,f,38111200000,8871070,7579750000000,1354410000,0.000232768,152.678,0.0355385,46.6862,0.0108671,0.132515,0.625733,3080,4570,5660
465518622,292531359,319,2,f,487648000,0,114182000000,0,0,0,0,0.597369,0,0,0,0,0,0
465518660,292531359,372,2,f,4401900,0,429090000,0,0,0,0,0.00539233,0,0,0,0,0,0
465518169,292531359,795,1,f,2067420000,15403.4,458381000000,1726880,7.45052e-06,112.111,0.000835283,2.53259,1.88691e-05,0.000230093,0.125757,8520,4000,5370
465519187,292531359,35,3,f,31905000,4.61985,4042540000,519.579,1.448e-07,112.467,1.62852e-05,0.0390836,5.65932e-09,6.90106e-08,0.00161159,9140,3760,5400
465517921,292531359,364,1,f,27891900,0,2094540000,0,0,0,0,0.0341676,0,0,0,0,0,0
465518702,292531359,444,2,f,757769000,0,170745000000,0,0,0,0,0.928268,0,0,0,0,0,0
465519764,292531359,977,3,f,270259000,0,64380300000,0,0,0,0,0.331068,0,0,0,0,0,0
465517952,292531359,417,1,f,456684000,48.9324,168567000000,14937.5,1.07147e-07,305.268,3.27085e-05,0.559438,5.99422e-08,7.30944e-07,0.00888528,7850,710,2710
465519762,292531359,974,3,f,1458080000,0,525086000000,0,0,0,0,1.78615,0,0,0,0,0,0
465518264,292531359,936,1,f,1693770000,219681,724231000000,35278000,0.000129699,160.587,0.020828,2.07487,0.000269109,0.00328156,0.306878,12360,1750,4160
465518472,292531359,68,2,f,282910000,429776,51717000000,54031100,0.00151913,125.719,0.190984,0.346564,0.000526476,0.00641993,0.382647,2060,3350,5890
465518537,292531359,178,2,f,181889000,31238.4,24723100000,3856310,0.000171744,123.448,0.0212015,0.222814,3.82671e-05,0.000466635,0.190615,7390,4030,8530
465517935,292531359,385,1,f,3329310000,23294.3,1093680000000,4409720,6.99673e-06,189.305,0.00132451,4.0784,2.85355e-05,0.000347966,0.135071,7900,700,2740
465517736,292531359,66,1,f,2637000,0,139953000,0,0,0,0,0.00323033,0,0,0,0,0,0
465518796,292531359,619,2,f,176552000,46437.4,35081200000,9237980,0.000263024,198.934,0.0523244,0.216276,5.68858e-05,0.000693674,0.335575,5930,7100,7480
465517939,292531359,393,1,f,906300,0,192093000,0,0,0,0,0.00111022,0,0,0,0,0,0
465518465,292531359,59,2,f,65549700,0,14691100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465517917,292531359,358,1,f,34756200,0,4066550000,0,0,0,0,0.0425763,0,0,0,0,0,0
465517927,292531359,374,1,f,95621400,39345.9,9841030000,2673680,0.000411476,67.9532,0.0279611,0.117136,4.81987e-05,0.000587743,0.364383,8400,5750,4970
465519213,292531359,88,3,f,703828000,0,136830000000,0,0,0,0,0.86219,0,0,0,0,0,0
465519927,292531359,960,3,t,2322950,1315160,4165130000,3456150000,0.566158,2627.94,1487.83,0.00284562,0.00161107,0.0196456,0.999881,11500,1850,6590
465518256,292531359,928,1,f,3152540000,7199990,1446330000000,10145300000,0.00228387,1409.07,3.21813,3.86186,0.00881999,0.107552,0.645095,11710,2100,5540
465519676,292531359,854,3,f,847656000,467.628,313082000000,87983.4,5.51672e-07,188.148,0.000103796,1.03838,5.72844e-07,6.98535e-06,0.0200752,4630,1610,8530
465518659,292531359,370,2,f,6229390000,794142,396691000000,72979000,0.000127483,91.8966,0.0117153,7.631,0.000972825,0.0118628,0.473527,12300,7020,7380
465518076,292531359,638,1,f,335997000,0,89294800000,0,0,0,0,0.411596,0,0,0,0,0,0
465518553,292531359,206,2,f,59433300,21153.7,2555930000,1754540,0.000355924,82.9425,0.0295212,0.0728058,2.59133e-05,0.000315991,0.216193,10810,6310,5730
465518349,292531359,1054,1,f,161693000,0,39982100000,0,0,0,0,0.198074,0,0,0,0,0,0
465519343,292531359,301,3,f,638815000,108926,61171400000,11022500,0.000170512,101.193,0.0172546,0.782548,0.000133434,0.00162711,0.33899,7580,5710,3660
465519921,292531359,512,3,t,108954000,65589700,247440000000,212785000000,0.601994,3244.18,1952.98,0.133469,0.0803473,0.979768,1,11320,1710,6120
465519693,292531359,884,3,f,68985000,0,7210160000,0,0,0,0,0.0845066,0,0,0,0,0,0
465519165,292531359,312782652,2,f,7186500,0,1744860000,0,0,0,0,0.00880346,0,0,0,0,0,0
465519332,292531359,281,3,f,112484000,0,38921200000,0,0,0,0,0.137793,0,0,0,0,0,0
465517997,292531359,502,1,f,2034330000,7137.35,528509000000,1782830,3.50845e-06,249.789,0.000876373,2.49205,8.74325e-06,0.000106617,0.115108,8380,2200,4240
465518082,292531359,648,1,f,2417570000,0,927021000000,0,0,0,0,2.96153,0,0,0,0,0,0
465519536,292531359,629,3,f,649141000,228.1,118446000000,24653.5,3.51388e-07,108.082,3.79786e-05,0.795198,2.79423e-07,3.40732e-06,0.0325587,6460,4760,4070
465518524,292531359,156,2,f,367270000,0,112202000000,0,0,0,0,0.449906,0,0,0,0,0,0
465519228,292531359,117,3,f,256304000,416416,4509930000,45213200,0.0016247,108.577,0.176405,0.313972,0.000510109,0.00622035,0.472862,5180,6850,5630
465518532,292531359,169,2,f,69519600,40.9726,8700200000,2383.08,5.89367e-07,58.1629,3.42793e-05,0.0851615,5.01914e-08,6.12042e-07,0.00514618,11210,4870,5860
465517699,292531359,1,1,f,13276800,878.136,2188400000,152735,6.61407e-05,173.931,0.0115039,0.0162641,1.07572e-06,1.31175e-05,0.0871429,7830,6320,4470
465518666,292531359,380,2,f,11023200,44104.6,556518000,5164180,0.00400107,117.09,0.468483,0.0135034,5.40281e-05,0.000658827,0.452393,12970,4910,6840
465519358,292531359,322,3,f,22277000000,3035580,7973160000000,759106000,0.000136265,250.07,0.0340757,27.2893,0.00371858,0.045345,0.487245,4710,2480,1830
465519264,292531359,165,3,f,550937000,176522,77419500000,16584200,0.000320403,93.9499,0.0301019,0.674898,0.000216239,0.00263686,0.373632,8440,5690,5540
465517767,292531359,125,1,f,300675000,236535,3398860000,32600100,0.00078668,137.824,0.108423,0.368326,0.000289755,0.00353332,0.479834,5950,6860,4360
465517975,292531359,453,1,f,13778500000,4419110,5137090000000,1104390000,0.000320725,249.913,0.0801533,16.8787,0.0054134,0.0660119,0.664657,5920,2820,1140
465519279,292531359,194,3,f,3067020000,192285,259218000000,24423400,6.26944e-05,127.017,0.00796326,3.7571,0.000235549,0.00287232,0.314776,5830,6900,4390
465519785,292531359,1007,3,f,4928230000,628097,1904960000000,94241900,0.000127449,150.044,0.0191229,6.03708,0.000769419,0.00938242,0.364451,10410,4190,2550
465519673,292531359,849,3,f,38484000,0,6216970000,0,0,0,0,0.0471429,0,0,0,0,0,0
465518550,292531359,202,2,f,610916000,141.692,87892100000,16161.6,2.31934e-07,114.061,2.64547e-05,0.748371,1.73573e-07,2.11658e-06,0.0185348,10960,4430,6360
465518372,292531359,1094,1,f,101072000,0,40497100000,0,0,0,0,0.123814,0,0,0,0,0,0
465519347,292531359,305,3,f,145964000,0,33406700000,0,0,0,0,0.178806,0,0,0,0,0,0
465518236,292531359,902,1,f,100448000,0,29087100000,0,0,0,0,0.123049,0,0,0,0,0,0
465518557,292531359,211,2,f,356939000,0,103643000000,0,0,0,0,0.43725,0,0,0,0,0,0
465519078,292531359,1046,2,f,66501900,0,21033100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465519276,292531359,188,3,f,131828000,110423,15736500000,10243000,0.000837625,92.7617,0.0776996,0.16149,0.000135268,0.00164948,0.333858,2270,3720,4450
465518546,292531359,194,2,f,1533550000,67686.4,125854000000,6557140,4.4137e-05,96.8753,0.00427579,1.8786,8.29158e-05,0.00101109,0.295069,5860,6930,7080
465517943,292531359,398,1,f,211571000,0,10231600000,0,0,0,0,0.259175,0,0,0,0,0,0
465519328,292531359,275,3,f,2803840000,209302,562360000000,27694900,7.46485e-05,132.32,0.00987752,3.4347,0.000256395,0.00312652,0.26062,4440,4250,5680
465519675,292531359,852,3,f,1655910000,111804,87560800000,9441100,6.75185e-05,84.4431,0.00570147,2.02849,0.00013696,0.00167011,0.178109,12060,6560,7290
465517895,292531359,328,1,f,496158000,100.562,178489000000,12655.4,2.02681e-07,125.847,2.55068e-05,0.607794,1.23188e-07,1.50218e-06,0.015562,2930,4520,3170
465518981,292531359,914,2,f,1363500,0,413061000,0,0,0,0,0.00167029,0,0,0,0,0,0
465518910,292531359,805,2,f,78416100,0,28411600000,0,0,0,0,0.0960597,0,0,0,0,0,0
465519280,292531359,196,3,f,190975000,32773,17282300000,3109470,0.000171609,94.8792,0.0162821,0.233944,4.01469e-05,0.000489557,0.206013,1950,4090,6710
465518920,292531359,824,2,f,354401000,215529,30381900000,29565900,0.000608151,137.178,0.083425,0.434141,0.000264023,0.00321954,0.345689,7460,2690,5830
465518194,292531359,838,1,f,446302000,19867.4,194929000000,7453320,4.45156e-05,375.153,0.0167002,0.54672,2.43376e-05,0.000296776,0.283861,5690,2720,1290
465519705,292531359,902,3,f,200896000,0,56044300000,0,0,0,0,0.246098,0,0,0,0,0,0
465518234,292531359,900,1,f,395041000,32224.7,6072770000,1821650,8.15732e-05,56.5294,0.00461129,0.483925,3.94753e-05,0.000481368,0.157941,5300,5200,5450
465518784,292531359,603,2,f,634974000,391996,14854900000,32416900,0.000617341,82.6971,0.0510523,0.777844,0.000480195,0.00585557,0.326143,6990,3050,8520
465518397,292531359,10704,1,f,359207000,28.4402,107305000000,3294.33,7.9175e-08,115.834,9.17113e-06,0.440029,3.48393e-08,4.24836e-07,0.0168665,8770,5240,3430
465519235,292531359,126,3,f,123412000,134904,13139800000,12441800,0.00109312,92.2277,0.100816,0.151179,0.000165257,0.00201517,0.206121,7480,6950,5690
465517821,292531359,209,1,f,63508500,0,3995930000,0,0,0,0,0.0777979,0,0,0,0,0,0
465519217,292531359,96,3,f,529411000,178671,87587100000,28241300,0.000337491,158.063,0.0533449,0.648528,0.000218872,0.00266896,0.449845,11660,5210,3330
465519392,292531359,370,3,f,12458800000,1405510,783233000000,127350000,0.000112813,90.6079,0.0102217,15.262,0.00172175,0.0209953,0.481954,11420,7300,5650
465518084,292531359,651,1,f,223959000,147992,32856600000,17888100,0.000660801,120.872,0.0798721,0.274349,0.00018129,0.00221068,0.276098,12380,4870,5070
465518022,292531359,557,1,f,19995300,2210.02,3241470000,219580,0.000110527,99.3564,0.0109816,0.0244942,2.70728e-06,3.3013e-05,0.0871429,7830,6320,4470
465519287,292531359,207,3,f,41034600,61221.6,3448510000,7609640,0.00149195,124.297,0.185445,0.0502674,7.49964e-05,0.000914518,0.174737,12470,4970,5650
465518828,292531359,669,2,f,6003480000,66136.3,2003730000000,12178900,1.10163e-05,184.149,0.00202865,7.35426,8.1017e-05,0.000987934,0.238215,8690,400,7710
465519301,292531359,231,3,f,14391000,0,789423000,0,0,0,0,0.017629,0,0,0,0,0,0
465519759,292531359,970,3,f,137684000,27541.8,5104520000,2215800,0.000200037,80.4523,0.0160934,0.168663,3.37387e-05,0.000411415,0.19161,11580,5460,6110
465518317,292531359,1008,1,f,537049000,48614,92713000000,8190610,9.05207e-05,168.482,0.0152511,0.657885,5.95522e-05,0.000726189,0.19561,8940,3560,3100
465519633,292531359,788,3,f,645133000,9816.08,127827000000,1857340,1.52156e-05,189.214,0.002879,0.790287,1.20247e-05,0.000146631,0.133984,7610,7350,2280
465518947,292531359,864,2,f,2470490000,58221.1,390825000000,7486120,2.35666e-05,128.581,0.00303021,3.02635,7.13209e-05,0.000869698,0.228025,6900,2850,7720
465519917,292531359,8,3,t,109095000,65628900,247603000000,212894000000,0.601574,3243.9,1951.45,0.133642,0.0803954,0.980354,1,11320,1710,6120
465519830,292531359,1077,3,f,16171200,0,4172810000,0,0,0,0,0.0198097,0,0,0,0,0,0
465518092,292531359,665,1,f,568564000,508111,30238100000,39169900,0.000893673,77.0894,0.0688927,0.696491,0.000622435,0.00759008,0.465543,4380,6570,2990
465518645,292531359,348,2,f,578582000,92505.2,63241400000,8137440,0.000159883,87.9674,0.0140645,0.708763,0.000113319,0.00138183,0.366357,8380,5800,6480
465519643,292531359,804,3,f,50765400,0,5288140000,0,0,0,0,0.0621876,0,0,0,0,0,0
465518161,292531359,781,1,f,11709000,0,1820660000,0,0,0,0,0.0143435,0,0,0,0,0,0
465519544,292531359,639,3,f,516107000,135622,91959400000,26460900,0.000262779,195.107,0.0512701,0.632231,0.000166137,0.0020259,0.34872,5640,7180,3460
465518168,292531359,794,1,f,714489000,20565.3,2572420000,1592930,2.87832e-05,77.4573,0.00222947,0.875249,2.51924e-05,0.000307201,0.349255,12950,4930,4280
465518892,292531359,776,2,f,4597310000,709808,329174000000,66362800,0.000154397,93.494,0.0144352,5.6317,0.000869515,0.010603,0.296156,3690,3500,7310
465517847,292531359,251,1,f,275453000,5.25723,93804700000,1718.24,1.90858e-08,326.833,6.23786e-06,0.33743,6.44011e-09,7.85317e-08,0.00203715,7800,2860,670
465517924,292531359,369,1,f,1613820000,203011,630503000000,29235900,0.000125796,144.011,0.018116,1.97693,0.000248689,0.00303255,0.379338,5280,940,3550
465517877,292531359,302,1,f,972832000,146511,300708000000,24726800,0.000150602,168.772,0.0254174,1.19172,0.000179476,0.00218855,0.302501,9650,1140,4750
465518976,292531359,908,2,f,92196000,34087.6,5429680000,2335440,0.00036973,68.5129,0.0253312,0.11294,4.17573e-05,0.000509195,0.290747,5340,5770,7760
465517706,292531359,10,1,f,1216990000,76997.1,346754000000,14382400,6.32686e-05,186.792,0.011818,1.49081,9.43215e-05,0.00115017,0.325717,8760,2670,3740
465517816,292531359,202,1,f,610916000,1246.4,85568500000,186028,2.04022e-06,149.252,0.000304508,0.748371,1.52684e-06,1.86186e-05,0.0875728,11140,4760,5400
465518528,292531359,162,2,f,52154100,0,11416700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465519232,292531359,121,3,f,22003200,0,4836360000,0,0,0,0,0.0269539,0,0,0,0,0,0
465519529,292531359,619,3,f,353104000,92088,69057800000,22906900,0.000260795,248.751,0.064873,0.432553,0.000112808,0.0013756,0.335575,5930,7100,7480
465519257,292531359,156,3,f,734540000,0,223942000000,0,0,0,0,0.899812,0,0,0,0,0,0
465518299,292531359,982,1,f,28009800,18935.7,5030130000,1419160,0.000676038,74.9464,0.0506666,0.034312,2.31962e-05,0.000282858,0.200592,7580,2190,5510
465519534,292531359,625,3,f,863203000,0,356409000000,0,0,0,0,1.05742,0,0,0,0,0,0
465519317,292531359,255,3,f,367090000,96.9623,136870000000,11743.8,2.64138e-07,121.117,3.19915e-05,0.449685,1.18779e-07,1.44841e-06,0.0113819,5750,3790,4480
465517879,292531359,304,1,f,239686000,0,67683900000,0,0,0,0,0.293616,0,0,0,0,0,0
465518381,292531359,1107,1,f,338322000,4244.83,18521800000,433463,1.25467e-05,102.115,0.00128121,0.414444,5.19992e-06,6.34086e-05,0.0785741,12880,6400,4570
465519872,292531359,182305709,3,f,305957000,0,97356500000,0,0,0,0,0.374797,0,0,0,0,0,0
465519485,292531359,542,3,f,529171000,164211,122685000000,35980600,0.000310317,219.112,0.0679943,0.648235,0.000201158,0.00245296,0.33081,6700,1100,5660
465518803,292531359,629,2,f,324571000,0,64034900000,0,0,0,0,0.397599,0,0,0,0,0,0
465518146,292531359,754,1,f,1708760000,440378,303247000000,67738300,0.000257718,153.819,0.0396418,2.09323,0.000539463,0.00657829,0.349629,5170,7440,3810
465518199,292531359,843,1,f,421954000,21373.1,102170000000,3056230,5.06526e-05,142.995,0.00724304,0.516894,2.6182e-05,0.000319268,0.369268,9220,4880,3090
465519895,292531359,312782632,3,f,131971000,0,35808800000,0,0,0,0,0.161664,0,0,0,0,0,0
465519380,292531359,351,3,f,1341920000,3952.45,345063000000,427589,2.94536e-06,108.183,0.000318639,1.64386,4.84175e-06,5.90411e-05,0.104845,5240,4700,4500
465517878,292531359,303,1,f,325940000,0,83174800000,0,0,0,0,0.399277,0,0,0,0,0,0
465518192,292531359,835,1,f,1403490000,98715.3,194129000000,10794900,7.03356e-05,109.354,0.00769148,1.71927,0.000120926,0.00147459,0.247032,4790,6700,4070
465518165,292531359,788,1,f,322566000,9814.69,55369500000,1857070,3.04269e-05,189.213,0.00575716,0.395144,1.2023e-05,0.00014661,0.133984,7610,7350,2280
465519138,292531359,182305713,2,f,31237200,0,5422910000,0,0,0,0,0.0382656,0,0,0,0,0,0
465519847,292531359,1102,3,f,1116870000,0,266287000000,0,0,0,0,1.36816,0,0,0,0,0,0
465517742,292531359,78,1,f,418124000,1341150,11012800000,175439000,0.00320753,130.812,0.419585,0.512202,0.0016429,0.0200338,0.441986,8970,5820,3720
465519169,292531359,6,3,f,2189590000,335065,61054700000,26560400,0.000153026,79.2696,0.0121303,2.68224,0.000410454,0.00500514,0.329169,6490,3460,2980
465517846,292531359,250,1,f,241276000,25146.1,50340400000,3049440,0.000104221,121.269,0.0126388,0.295564,3.08039e-05,0.000375628,0.125679,5700,2700,5030
465519430,292531359,437,3,f,1058410000,108705,70325700000,9063920,0.000102706,83.3809,0.00856372,1.29655,0.000133164,0.00162382,0.159186,11980,5610,3450
465519695,292531359,888,3,f,651694000,0,131069000000,0,0,0,0,0.798325,0,0,0,0,0,0
465518016,292531359,540,1,f,205690000,280420,38703500000,29135300,0.00136332,103.899,0.141647,0.25197,0.000343515,0.00418887,0.470507,7070,4960,740
465518079,292531359,643,1,f,21839400,0,6783820000,0,0,0,0,0.0267533,0,0,0,0,0,0
465517817,292531359,203,1,f,11556900,0,1298240000,0,0,0,0,0.0141572,0,0,0,0,0,0
465519867,292531359,182305689,3,f,1467290000,54955.8,532522000000,14283100,3.74541e-05,259.902,0.0097344,1.79743,6.73209e-05,0.000820922,0.475983,5830,1170,2600
465517883,292531359,311,1,f,285875000,0,54473200000,0,0,0,0,0.350197,0,0,0,0,0,0
465519270,292531359,178,3,f,363778000,32307.6,49890500000,3959560,8.88114e-05,122.558,0.0108846,0.445628,3.95769e-05,0.000482607,0.190615,7390,4030,8530
465519251,292531359,148,3,f,183188000,0,65869900000,0,0,0,0,0.224405,0,0,0,0,0,0
465518974,292531359,906,2,f,99201600,0,28240800000,0,0,0,0,0.121522,0,0,0,0,0,0
465519740,292531359,945,3,f,661264000,0,212427000000,0,0,0,0,0.810049,0,0,0,0,0,0
465517807,292531359,186,1,f,144518000,2.80236,18214800000,377.617,1.93911e-08,134.749,2.61293e-06,0.177035,3.4329e-09,4.18613e-08,0.00201561,7340,2840,5180
465518913,292531359,810,2,f,129384000,0,34393200000,0,0,0,0,0.158495,0,0,0,0,0,0
465518009,292531359,527,1,f,203940000,73493.3,65344900000,11853100,0.000360367,161.282,0.0581206,0.249827,9.00293e-05,0.00109783,0.275964,6770,3140,770
465518100,292531359,677,1,f,858344000,467349,246825000000,86086400,0.000544478,184.201,0.100294,1.05147,0.000572503,0.00698119,0.57623,4640,4490,1430
465518336,292531359,1033,1,f,1091300000,103944,377600000000,22577000,9.52473e-05,217.204,0.0206881,1.33684,0.000127331,0.00155269,0.202599,11970,4480,3950
465518358,292531359,1070,1,f,727375000,0,311511000000,0,0,0,0,0.891034,0,0,0,0,0,0
465517938,292531359,390,1,f,26048700,16898,3341260000,1869070,0.000648708,110.609,0.0717527,0.0319097,2.07e-05,0.00025242,0.133926,5800,6850,4400
465518346,292531359,1048,1,f,850137000,156731,29124900000,11561800,0.00018436,73.7683,0.0135999,1.04142,0.000191996,0.00234123,0.219432,11590,5540,5390
465517794,292531359,162,1,f,52154100,0,10612200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465519198,292531359,56,3,f,3703830000,2972.21,1022840000000,402004,8.0247e-07,135.254,0.000108538,4.53719,3.64096e-06,4.43984e-05,0.0734404,4400,6610,6880
465518918,292531359,821,2,f,928392000,382.761,317666000000,90293,4.12284e-07,235.899,9.72574e-05,1.13728,4.68883e-07,5.71763e-06,0.0495135,9480,1190,8920
465519452,292531359,477,3,f,39083800000,3126940,8801750000000,447107000,8.00063e-05,142.985,0.0114397,47.8776,0.00383051,0.0467098,0.429541,5860,7100,3970
465519857,292531359,1123,3,f,673843000,822483,4089050000,95742800,0.00122059,116.407,0.142085,0.825457,0.00100754,0.0122861,0.480075,11550,6160,8310
465518278,292531359,954,1,f,153720000,0,43088100000,0,0,0,0,0.188307,0,0,0,0,0,0
465519498,292531359,575,3,f,216592000,0,37575400000,0,0,0,0,0.265325,0,0,0,0,0,0
465518404,292531359,182305713,1,f,31237200,11.6764,5976880000,1162.05,3.73798e-07,99.5209,3.72007e-05,0.0382656,1.43036e-08,1.7442e-07,0.00375139,6550,1950,3390
465518686,292531359,417,2,f,456684000,4825.29,170214000000,998307,1.05659e-05,206.891,0.00218599,0.559438,5.91098e-06,7.20794e-05,0.12479,7600,640,8490
465519608,292531359,746,3,f,1208310000,672560,310611000000,101688000,0.000556613,151.195,0.0841573,1.48018,0.000823886,0.0100466,0.420352,2450,3840,5630
465518090,292531359,661,1,f,364604000,21549.7,22231000000,1794130,5.91046e-05,83.2554,0.00492077,0.446639,2.63984e-05,0.000321906,0.170305,11250,6570,4120
465518958,292531359,884,2,f,34492500,0,3730270000,0,0,0,0,0.0422533,0,0,0,0,0,0
465519679,292531359,859,3,f,11979000,87730.9,748798000,8552730,0.00732372,97.4882,0.713977,0.0146743,0.00010747,0.00131051,0.358073,12470,4840,4980
465517717,292531359,30,1,f,5502600,0,320413000,0,0,0,0,0.00674068,0,0,0,0,0,0
465518990,292531359,928,2,f,3043910000,22239400,1358170000000,29215600000,0.0073062,1313.69,9.59806,3.72879,0.0272433,0.332209,1,11320,1710,6120
465519189,292531359,38,3,f,225509000,1.57785,44677100000,58.2851,6.99681e-09,36.9397,2.5846e-07,0.276249,1.93286e-09,2.35696e-08,0.000299472,6530,5780,5660
465519581,292531359,696,3,f,23002200,0,6569960000,0,0,0,0,0.0281777,0,0,0,0,0,0
465517766,292531359,122,1,f,58049100,0,2490430000,0,0,0,0,0.0711101,0,0,0,0,0,0
465518783,292531359,601,2,f,54918900,0,16632900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465518129,292531359,720,1,f,164333000,19360.1,11944900000,1849570,0.00011781,95.5354,0.011255,0.201308,2.37161e-05,0.000289198,0.186939,12680,5010,4560
465519375,292531359,344,3,f,410760000,0,94090000000,0,0,0,0,0.503181,0,0,0,0,0,0
465519564,292531359,672,3,f,22883400000,496140,5448720000000,64421000,2.16812e-05,129.844,0.00281519,28.0321,0.000607772,0.00741126,0.254219,4790,5710,8350
465518651,292531359,358,2,f,34756200,0,4568780000,0,0,0,0,0.0425763,0,0,0,0,0,0
465518074,292531359,634,1,f,109252000,6762.77,16748100000,587162,6.19007e-05,86.8227,0.00537438,0.133834,8.28439e-06,0.000101021,0.191395,7930,3280,5660
465519691,292531359,880,3,f,78462000,0,14680700000,0,0,0,0,0.096116,0,0,0,0,0,0
