id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466547354,183459175,262,3,f,1233410000,2048730,192669000000,1121320000,0.00166102,547.323,0.909118,1.51093,0.0025097,0.093479,0.69335,6020,5050,7040
466547567,183459175,449,3,f,104830000,294.309,6720240000,79649.7,2.80748e-06,270.633,0.000759797,0.128417,3.60528e-07,1.34286e-05,0.0207216,5970,2930,6020
466545460,183459175,735,1,f,109950000,144365,19994900000,34969700,0.001313,242.231,0.31805,0.134689,0.000176847,0.00658706,0.362886,7980,2280,920
466545824,183459175,127,2,f,150493000,7660.57,30641200000,1928710,5.09033e-05,251.771,0.012816,0.184353,9.38419e-06,0.000349535,0.281465,6280,4700,6090
466546619,183459175,894,2,f,606594000,1993.36,101953000000,444224,3.28615e-06,222.852,0.000732326,0.743077,2.44186e-06,9.09524e-05,0.050688,7520,230,7000
466547016,183459175,312782590,2,f,67869900,0,16228100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466547266,183459175,188,3,f,131828000,3549.56,11325400000,861841,2.69256e-05,242.802,0.0065376,0.16149,4.34821e-06,0.000161959,0.0982996,2290,3630,4450
466545663,183459175,1041,1,f,2477980000,978.444,379683000000,470440,3.94856e-07,480.804,0.000189849,3.03552,1.19859e-06,4.46442e-05,0.0688331,10840,4130,2070
466545890,183459175,214,2,f,289443000,0,41007200000,0,0,0,0,0.354567,0,0,0,0,0,0
466545809,183459175,104,2,f,1205800000,29282.5,227666000000,7418790,2.42847e-05,253.353,0.0061526,1.4771,3.5871e-05,0.00133609,0.261289,4420,4880,9670
466545112,183459175,158,1,f,23634000,12.3768,1612180000,3049.65,5.23687e-07,246.4,0.000129036,0.0289516,1.51616e-08,5.64726e-07,0.00373138,7650,2910,5680
466548280,183459175,1020,3,f,1066640000,0,179397000000,0,0,0,0,1.30664,0,0,0,0,0,0
466545144,183459175,214,1,f,289443000,0,40561200000,0,0,0,0,0.354567,0,0,0,0,0,0
466545748,183459175,312782632,1,f,65985300,1267.71,10563300000,294710,1.9212e-05,232.475,0.0044663,0.080832,1.55294e-06,5.78427e-05,0.0355313,9310,2300,1240
466545283,183459175,434,1,f,450962000,208.018,79536100000,44633.5,4.61275e-07,214.566,9.89739e-05,0.552429,2.54822e-07,9.49138e-06,0.0215884,7060,270,5090
466548530,183459175,88,3,t,1903.68,155.256,1280200,522445,0.0815556,3365.07,274.44,2.33201e-06,1.90188e-07,7.08396e-06,0.0199709,5910,5930,5860
466545233,183459175,348,1,f,578582000,24586.2,90439300000,7033010,4.24938e-05,286.056,0.0121556,0.708763,3.01181e-05,0.00112181,0.296988,8470,5610,5330
466547487,183459175,361,3,f,1054420000,16057.7,208685000000,3592790,1.52289e-05,223.742,0.00340736,1.29166,1.96707e-05,0.000732677,0.089154,6950,380,7330
466546899,183459175,1070,2,f,727375000,0,206405000000,0,0,0,0,0.891034,0,0,0,0,0,0
466546642,183459175,922,2,f,986040000,1456.49,172326000000,360738,1.47711e-06,247.677,0.000365846,1.2079,1.7842e-06,6.64563e-05,0.0450519,9210,3800,10600
466545475,183459175,768,1,f,2430380000,16029.2,197248000000,3970720,6.59534e-06,247.718,0.00163378,2.97722,1.96358e-05,0.000731376,0.172138,7540,5650,3510
466545935,183459175,289,2,f,409381000,0,85616700000,0,0,0,0,0.501492,0,0,0,0,0,0
466545216,183459175,326,1,f,204137000,0,9107620000,0,0,0,0,0.250068,0,0,0,0,0,0
466547128,183459175,73,3,f,5551700000,5209480,197319000000,2423630000,0.000938357,465.236,0.436557,6.80084,0.00638161,0.237697,0.834009,7800,4520,5700
466546198,183459175,587,2,f,13647600,0,1817530000,0,0,0,0,0.0167183,0,0,0,0,0,0
466547238,183459175,163,3,f,468252000,0,83606600000,0,0,0,0,0.573609,0,0,0,0,0,0
466545127,183459175,186,1,f,144518000,0,19598600000,0,0,0,0,0.177035,0,0,0,0,0,0
466545185,183459175,279,1,f,1162800,0,132310000,0,0,0,0,0.00142443,0,0,0,0,0,0
466545328,183459175,520,1,f,216714000,0,45302500000,0,0,0,0,0.265474,0,0,0,0,0,0
466546185,183459175,576,2,f,2532600,0,457492000,0,0,0,0,0.00310244,0,0,0,0,0,0
466546153,183459175,542,2,f,264586000,37697.7,44950700000,8533030,0.000142478,226.354,0.0322505,0.324117,4.61797e-05,0.00172006,0.173103,6590,1210,5710
466546490,183459175,797,2,f,645783000,726736,139097000000,531906000,0.00112536,731.91,0.82366,0.791085,0.000890251,0.0331593,0.584331,6490,5190,7210
466545064,183459175,83,1,f,233144000,0,27897300000,0,0,0,0,0.285602,0,0,0,0,0,0
466545517,183459175,839,1,f,40102200,0,5716580000,0,0,0,0,0.0491252,0,0,0,0,0,0
466547569,183459175,451,3,f,233577000,0,43727600000,0,0,0,0,0.286132,0,0,0,0,0,0
466545212,183459175,321,1,f,11973600,0,2741460000,0,0,0,0,0.0146677,0,0,0,0,0,0
466545644,183459175,1015,1,f,307039000,0,69188300000,0,0,0,0,0.376122,0,0,0,0,0,0
466546249,183459175,618,2,f,478252000,13613.3,28586500000,3115010,2.84647e-05,228.821,0.00651333,0.585859,1.66763e-05,0.000621145,0.12376,8480,1640,7180
466546870,183459175,1047,2,f,363993000,0,109552000000,0,0,0,0,0.445892,0,0,0,0,0,0
466548481,183459175,312782628,3,f,965205000,2564.71,194415000000,657694,2.65716e-06,256.44,0.000681403,1.18238,3.14177e-06,0.000117022,0.0518311,9380,2460,10220
466546324,183459175,670,2,f,160109000,50.2467,28558000000,11977.8,3.13828e-07,238.38,7.48104e-05,0.196134,6.15522e-08,2.29265e-06,0.00716619,6830,620,8030
466547594,183459175,503,3,f,366635000,479.146,59762600000,152442,1.30687e-06,318.154,0.000415787,0.449128,5.86953e-07,2.18623e-05,0.0826717,8690,2800,3710
466548425,183459175,182305693,3,f,121613000,12945.4,19731700000,2842820,0.000106448,219.6,0.0233759,0.148976,1.58582e-05,0.000590672,0.101217,5580,1230,2640
466545707,183459175,1114,1,f,34484400,0,9510650000,0,0,0,0,0.0422434,0,0,0,0,0,0
466547570,183459175,452,3,f,146592000,0,21383700000,0,0,0,0,0.179575,0,0,0,0,0,0
466547619,183459175,545,3,f,13887000,0,2429310000,0,0,0,0,0.0170116,0,0,0,0,0,0
466545196,183459175,296,1,f,326711000,0,76760100000,0,0,0,0,0.400221,0,0,0,0,0,0
466546466,183459175,778,2,f,928130000,0,221598000000,0,0,0,0,1.13696,0,0,0,0,0,0
466546026,183459175,433,2,f,98091900,0,21979400000,0,0,0,0,0.120163,0,0,0,0,0,0
466545750,183459175,312782640,1,f,16341300,0,4097770000,0,0,0,0,0.0200181,0,0,0,0,0,0
466547453,183459175,337,3,f,1775900000,35771.9,384563000000,9388820,2.0143e-05,262.464,0.00528679,2.17548,4.38206e-05,0.00163219,0.12649,6120,490,7260
466545619,183459175,980,1,f,38132100,0,6346410000,0,0,0,0,0.0467118,0,0,0,0,0,0
466547268,183459175,189,3,f,57481200,2668.51,10593800000,888393,4.6424e-05,332.918,0.0154554,0.0704145,3.26892e-06,0.000121758,0.0635603,6250,4770,6010
466547556,183459175,433,3,f,196184000,0,43329600000,0,0,0,0,0.240325,0,0,0,0,0,0
466546686,183459175,967,2,f,5560710000,715156,227806000000,176045000,0.000128609,246.163,0.0316588,6.81187,0.000876066,0.032631,0.50354,9590,7020,5810
466546799,183459175,1000,2,f,280081000,0,20203700000,0,0,0,0,0.343099,0,0,0,0,0,0
466547106,183459175,50,3,f,74009900,0,10303100000,0,0,0,0,0.0906622,0,0,0,0,0,0
466545590,183459175,942,1,f,1023150000,14328,168908000000,4541130,1.40039e-05,316.94,0.00443839,1.25336,1.75519e-05,0.000653757,0.19003,5390,6170,2920
466547624,183459175,557,3,f,39990600,9.13507,4261900000,2246.17,2.2843e-07,245.885,5.61675e-05,0.0489885,1.11905e-08,4.16813e-07,0.00395811,7860,6270,6900
466547589,183459175,493,3,f,7446240000,113537,1592670000000,25739400,1.52476e-05,226.704,0.0034567,9.12164,0.000139083,0.00518045,0.288935,5430,7200,8070
466545627,183459175,990,1,f,118723000,0,29832400000,0,0,0,0,0.145435,0,0,0,0,0,0
466545826,183459175,129,2,f,590199000,4328420,21836600000,1858080000,0.00733382,429.275,3.14822,0.722994,0.00530231,0.197496,0.834009,7800,4520,5700
466546022,183459175,425,2,f,287651000,0,52002000000,0,0,0,0,0.352372,0,0,0,0,0,0
466547847,183459175,692,3,f,594223000,0,111985000000,0,0,0,0,0.727923,0,0,0,0,0,0
466547815,183459175,669,3,f,12007000000,73143,2545550000000,18336600,6.09172e-06,250.695,0.00152716,14.7085,8.96002e-05,0.00333735,0.0995672,9650,590,7260
466546616,183459175,889,2,f,371926000,0,77453800000,0,0,0,0,0.455609,0,0,0,0,0,0
466545272,183459175,413,1,f,108280000,0,609162000,0,0,0,0,0.132643,0,0,0,0,0,0
466546548,183459175,840,2,f,2715120000,416594,134238000000,97258000,0.000153435,233.46,0.0358209,3.32602,0.000510328,0.0190083,0.366732,4300,6510,8390
466545151,183459175,225,1,f,276808000,0,41482800000,0,0,0,0,0.339089,0,0,0,0,0,0
466545473,183459175,765,1,f,27959400,0,3800170000,0,0,0,0,0.0342503,0,0,0,0,0,0
466547719,183459175,595,3,f,148666000,27.0998,9639940000,5871.63,1.82287e-07,216.667,3.94954e-05,0.182116,3.31973e-08,1.2365e-06,0.00394157,7750,4480,6030
466547926,183459175,759,3,f,19179000,0,4413730000,0,0,0,0,0.0234943,0,0,0,0,0,0
466545488,183459175,791,1,f,26105400,0,6121240000,0,0,0,0,0.0319791,0,0,0,0,0,0
466545617,183459175,977,1,f,135130000,0,26606700000,0,0,0,0,0.165534,0,0,0,0,0,0
466547110,183459175,56,3,f,3703830000,291.782,872867000000,95313.8,7.87784e-08,326.661,2.57338e-05,4.53719,3.57433e-07,1.33133e-05,0.0231545,3970,5060,6250
466548118,183459175,914,3,f,2727000,0,579898000,0,0,0,0,0.00334058,0,0,0,0,0,0
466546457,183459175,772,2,f,260301000,148.495,60693100000,30022.1,5.70475e-07,202.176,0.000115336,0.318868,1.81906e-07,6.7755e-06,0.0106078,5740,2300,6200
466545746,183459175,312782624,1,f,19251900,0,3255450000,0,0,0,0,0.0235836,0,0,0,0,0,0
466546573,183459175,854,2,f,427295000,269.282,94504200000,58952.6,6.30202e-07,218.925,0.000137967,0.523436,3.29871e-07,1.22867e-05,0.0139308,6720,580,7880
466547314,183459175,230,3,f,32841000,20633,841955000,5659010,0.000628269,274.27,0.172315,0.0402302,2.52754e-05,0.000941437,0.198239,11760,7240,5680
466547376,183459175,280,3,f,32144400,0,4392850000,0,0,0,0,0.0393769,0,0,0,0,0,0
466545446,183459175,707,1,f,123493000,107.045,20265000000,23983.7,8.66816e-07,224.052,0.000194212,0.151278,1.31131e-07,4.88424e-06,0.0104054,3870,3520,5680
466545508,183459175,824,1,f,354401000,7824.81,26910600000,1989340,2.2079e-05,254.235,0.00561324,0.434141,9.58539e-06,0.000357028,0.126943,8160,5450,5540
466545779,183459175,41,2,f,139830000,0,24376500000,0,0,0,0,0.171292,0,0,0,0,0,0
466547999,183459175,824,3,f,702611000,123029,55598700000,50663900,0.000175103,411.804,0.072108,0.860698,0.000150711,0.00561355,0.377135,6110,5380,6910
466545719,183459175,10704,1,f,359207000,0,62616000000,0,0,0,0,0.440029,0,0,0,0,0,0
466547193,183459175,131,3,f,577840000,0,113838000000,0,0,0,0,0.707854,0,0,0,0,0,0
466545972,183459175,342,2,f,1252500000,2029410,221039000000,1102750000,0.00162029,543.386,0.880443,1.53431,0.00248603,0.0925975,0.575827,6210,5730,7320
466545113,183459175,159,1,f,1686130000,2032.93,306868000000,391873,1.20568e-06,192.762,0.000232409,2.06551,2.49034e-06,9.27581e-05,0.0520981,3280,6540,4900
466548016,183459175,839,3,f,80204400,0,11324400000,0,0,0,0,0.0982504,0,0,0,0,0,0
466546946,183459175,1107,2,f,338322000,0,37617200000,0,0,0,0,0.414444,0,0,0,0,0,0
466546176,183459175,571,2,f,474962000,163734,82872700000,104155000,0.000344731,636.123,0.219291,0.581829,0.000200574,0.00747082,0.52906,6260,5320,5820
466547185,183459175,126,3,f,123412000,10141.1,11433400000,2485040,8.2173e-05,245.047,0.0201362,0.151179,1.24229e-05,0.000462716,0.20794,7690,6530,5790
466548108,183459175,908,3,f,184392000,1276.57,13911200000,350289,6.92313e-06,274.399,0.0018997,0.22588,1.5638e-06,5.8247e-05,0.0469455,5300,5320,6950
466545100,183459175,143,1,f,9846000,0,1357470000,0,0,0,0,0.0120614,0,0,0,0,0,0
466545379,183459175,612,1,f,294221000,1130.78,51783300000,228669,3.8433e-06,202.222,0.000777201,0.36042,1.38521e-06,5.1595e-05,0.106704,9380,4930,3570
466546543,183459175,838,2,f,446302000,0,108207000000,0,0,0,0,0.54672,0,0,0,0,0,0
466546839,183459175,1025,2,f,2218930000,2337.23,433510000000,724731,1.05332e-06,310.081,0.000326614,2.71818,2.86311e-06,0.000106643,0.0704093,12250,4970,8710
466547388,183459175,290,3,f,6176080000,73582300,1072850000000,72737200000,0.0119141,988.514,11.7772,7.5657,0.0901383,3.3574,0.978856,6460,7000,6590
466548145,183459175,929,3,f,76420800,0,10477800000,0,0,0,0,0.0936155,0,0,0,0,0,0
466545989,183459175,368,2,f,36891900,0,6200160000,0,0,0,0,0.0451926,0,0,0,0,0,0
466546577,183459175,857,2,f,216560000,997.596,37477800000,270388,4.60656e-06,271.039,0.00124856,0.265286,1.22205e-06,4.55181e-05,0.0676548,4650,4390,8790
466546446,183459175,763,2,f,5356800,0,267807000,0,0,0,0,0.00656208,0,0,0,0,0,0
466547727,183459175,601,3,f,109838000,0,24781200000,0,0,0,0,0.134551,0,0,0,0,0,0
466545902,183459175,234,2,f,103313000,0,20782900000,0,0,0,0,0.126558,0,0,0,0,0,0
466545857,183459175,165,2,f,275468000,11930.8,49291900000,3231930,4.33108e-05,270.891,0.0117325,0.337449,1.46152e-05,0.000544374,0.198245,8500,5610,6120
466547857,183459175,697,3,f,489785000,851.871,24906100000,181045,1.73927e-06,212.527,0.000369642,0.599987,1.04354e-06,3.8869e-05,0.0362794,8930,5730,5250
466545896,183459175,225,2,f,276808000,0,40173400000,0,0,0,0,0.339089,0,0,0,0,0,0
466548320,183459175,1048,3,f,1700270000,0,184198000000,0,0,0,0,2.08284,0,0,0,0,0,0
466545048,183459175,48,1,f,993168000,20143.4,219295000000,5457940,2.0282e-05,270.954,0.00549548,1.21663,2.46757e-05,0.0009191,0.196032,5270,1940,5680
466545693,183459175,1093,1,f,1393020000,0,180283000000,0,0,0,0,1.70645,0,0,0,0,0,0
466546915,183459175,1084,2,f,473065000,32353.3,85575000000,8293400,6.83908e-05,256.339,0.0175312,0.579505,3.96328e-05,0.00147621,0.163544,8940,2130,7410
466546461,183459175,774,2,f,173773000,0,35159400000,0,0,0,0,0.212872,0,0,0,0,0,0
466546632,183459175,908,2,f,92196000,1160.6,6639290000,320543,1.25884e-05,276.187,0.00347676,0.11294,1.42174e-06,5.29557e-05,0.0469455,5300,5320,6950
466546512,183459175,814,2,f,103431000,0,18295300000,0,0,0,0,0.126703,0,0,0,0,0,0
466546404,183459175,723,2,f,738396000,0,150873000000,0,0,0,0,0.904535,0,0,0,0,0,0
466545368,183459175,598,1,f,36933300,0,5919010000,0,0,0,0,0.0452433,0,0,0,0,0,0
466545060,183459175,73,1,f,2775850000,786220,99807100000,534036000,0.000283236,679.245,0.192386,3.40042,0.00096312,0.0358735,0.624247,7620,5060,5690
466548206,183459175,967,3,f,11130500000,1285280,441379000000,309721000,0.000115473,240.976,0.0278263,13.6349,0.00157447,0.0586444,0.50354,9590,7020,5810
466547519,183459175,381,3,f,1507030000,854.619,257444000000,237582,5.67087e-07,277.997,0.000157649,1.84612,1.04691e-06,3.89944e-05,0.0537205,8630,5180,3620
466545523,183459175,846,1,f,150758000,0,38662400000,0,0,0,0,0.184679,0,0,0,0,0,0
466547906,183459175,737,3,f,243655000,1969870,22858400000,1459930000,0.00808467,741.131,5.9918,0.298478,0.00241309,0.0898809,0.608434,6480,6080,6660
466545307,183459175,477,1,f,19541900000,350955,3971380000000,90129700,1.79591e-05,256.813,0.00461213,23.9388,0.00042992,0.0160133,0.329062,7460,5540,3320
466547724,183459175,599,3,f,150390000,0,26579900000,0,0,0,0,0.184228,0,0,0,0,0,0
466546719,183459175,988,2,f,283139000,0,55631700000,0,0,0,0,0.346845,0,0,0,0,0,0
466547591,183459175,500,3,f,24612100000,191239,5086570000000,49366100,7.77011e-06,258.139,0.00200577,30.1498,0.000234267,0.00872579,0.217081,3550,2080,2940
466545870,183459175,186,2,f,144518000,0,19864100000,0,0,0,0,0.177035,0,0,0,0,0,0
466548409,183459175,1126,3,f,13437000,0,1900220000,0,0,0,0,0.0164603,0,0,0,0,0,0
466545278,183459175,425,1,f,287651000,0,53472100000,0,0,0,0,0.352372,0,0,0,0,0,0
466545119,183459175,170,1,f,325300000,1488.35,57490000000,392340,4.57532e-06,263.607,0.00120608,0.398493,1.82323e-06,6.79103e-05,0.0479398,6930,2960,3460
466546292,183459175,645,2,f,9046730000,62.0615,2029790000000,42113.9,6.86011e-09,678.583,4.65515e-06,11.0822,7.60254e-08,2.83173e-06,0.00669625,10460,3710,7340
466545684,183459175,1080,1,f,9941140000,191120,2078800000000,50691800,1.92251e-05,265.236,0.00509919,12.1779,0.000234122,0.00872036,0.358364,9120,4380,3070
466547018,183459175,312782594,2,f,37917000,0,8016400000,0,0,0,0,0.0464483,0,0,0,0,0,0
466545192,183459175,290,1,f,3088060000,214671,483840000000,46587200,6.95165e-05,217.016,0.0150862,3.78287,0.000262972,0.00979497,0.485373,5570,6960,4520
466545827,183459175,131,2,f,288920000,0,57468200000,0,0,0,0,0.353927,0,0,0,0,0,0
466545528,183459175,852,1,f,827953000,0,109042000000,0,0,0,0,1.01424,0,0,0,0,0,0
466546189,183459175,580,2,f,62553600,27.1526,7052500000,6477.84,4.3407e-07,238.571,0.000103557,0.0766282,3.3262e-08,1.23891e-06,0.0141079,9020,3330,7980
466545759,183459175,8,2,f,200623000000,128630000,37089500000000,138304000000,0.000641156,1075.21,0.689375,245.763,0.157572,5.86911,1,6070,5670,5820
466548127,183459175,919,3,f,316843000,0,59668500000,0,0,0,0,0.388133,0,0,0,0,0,0
466547886,183459175,720,3,f,328666000,0,43578500000,0,0,0,0,0.402615,0,0,0,0,0,0
466545592,183459175,944,1,f,416334000,0,86505200000,0,0,0,0,0.510009,0,0,0,0,0,0
466546320,183459175,667,2,f,54630000,0,8095620000,0,0,0,0,0.0669218,0,0,0,0,0,0
466546117,183459175,512,2,f,23842600000,2734.09,4934010000000,845836,1.14673e-07,309.366,3.54758e-05,29.2072,3.34926e-06,0.000124751,0.0704093,12250,4970,8710
466546635,183459175,911,2,f,3096900,0,221408000,0,0,0,0,0.0037937,0,0,0,0,0,0
466546581,183459175,862,2,f,483763000,0,98123400000,0,0,0,0,0.592609,0,0,0,0,0,0
466545729,183459175,312782554,1,f,71386200,429.469,14148600000,108278,6.01613e-06,252.121,0.0015168,0.0874481,5.26099e-07,1.95957e-05,0.0391256,7590,610,2980
466547260,183459175,184,3,f,675079000,3465.81,118489000000,898252,5.13394e-06,259.175,0.00133059,0.826972,4.24562e-06,0.000158137,0.0627959,1940,2360,5120
466545111,183459175,157,1,f,301972000,254927,35725600000,179870000,0.000844205,705.576,0.595651,0.369916,0.000312285,0.0116317,0.637048,6570,7230,5590
466545275,183459175,421,1,f,67813200,1769.3,12863600000,394656,2.60908e-05,223.058,0.00581976,0.0830712,2.16739e-06,8.07291e-05,0.0387261,9150,1360,2000
466545958,183459175,323,2,f,9696620000,32121,1661080000000,8961640,3.3126e-06,278.996,0.000924203,11.8784,3.93482e-05,0.00146561,0.237501,8360,5530,6110
466546253,183459175,620,2,f,108053000,0,20876600000,0,0,0,0,0.132365,0,0,0,0,0,0
466547835,183459175,681,3,f,75922200,3229.7,7283560000,935759,4.25397e-05,289.735,0.0123252,0.0930047,3.95639e-06,0.000147364,0.126943,8160,5450,5540
466546322,183459175,669,2,f,6003480000,28145.1,1231560000000,6784460,4.68813e-06,241.054,0.00113009,7.35426,3.44777e-05,0.0012842,0.0995672,9650,590,7260
466545274,183459175,417,1,f,456684000,29824.7,107692000000,7102450,6.53069e-05,238.14,0.0155522,0.559438,3.65352e-05,0.00136083,0.195949,7860,820,2520
466545957,183459175,322,2,f,11165500000,193317,2575290000000,47065400,1.73138e-05,243.462,0.00421525,13.6777,0.000236814,0.00882064,0.32406,5000,3150,10070
466547884,183459175,718,3,f,564858000,121.323,92162900000,62829.5,2.14786e-07,517.868,0.000111231,0.691951,1.48621e-07,5.53572e-06,0.0294058,6380,4080,7780
466545997,183459175,379,2,f,83221200,11924.5,6858320000,3132810,0.000143287,262.719,0.0376443,0.101946,1.46076e-05,0.00054409,0.148215,11180,7190,5700
466545047,183459175,46,1,f,121939000,7824.81,10242600000,1989340,6.41698e-05,254.235,0.0163142,0.149376,9.58539e-06,0.000357028,0.126943,8160,5450,5540
466545955,183459175,320,2,f,1029770000,30625,173948000000,7586210,2.97396e-05,247.713,0.00736691,1.26147,3.75156e-05,0.00139735,0.0688086,4710,1300,7950
466545694,183459175,1094,1,f,103891000,0,26929200000,0,0,0,0,0.127266,0,0,0,0,0,0
466547344,183459175,254,3,f,8635670000,165651,1716780000000,41086200,1.91821e-05,248.03,0.00475773,10.5787,0.000202922,0.00755827,0.362596,6480,1140,5680
466546626,183459175,902,2,f,100448000,0,20056500000,0,0,0,0,0.123049,0,0,0,0,0,0
466545382,183459175,616,1,f,132114000,0,18417700000,0,0,0,0,0.161839,0,0,0,0,0,0
466546390,183459175,709,2,f,1080640000,121.323,195874000000,62829.5,1.1227e-07,517.868,5.81409e-05,1.32379,1.48621e-07,5.53572e-06,0.0294058,6380,4080,7780
466545308,183459175,478,1,f,171965000,0,35315700000,0,0,0,0,0.210657,0,0,0,0,0,0
466548231,183459175,983,3,f,12842500000,1162460,919047000000,424852000,9.05173e-05,365.476,0.0330819,15.732,0.00142402,0.0530406,0.565265,6810,4830,7820
466546379,183459175,703,2,f,3635140000,11259.8,648996000000,3867500,3.0975e-06,343.478,0.00106392,4.45305,1.37933e-05,0.000513761,0.12185,4450,5540,8220
466546917,183459175,1085,2,f,41661900,0,5216350000,0,0,0,0,0.0510358,0,0,0,0,0,0
466547210,183459175,145,3,f,1461130000,1110.6,48475800000,483611,7.60098e-07,435.45,0.000330985,1.78988,1.36048e-06,5.06742e-05,0.0345352,11680,5220,8060
466545558,183459175,902,1,f,100448000,0,21057400000,0,0,0,0,0.123049,0,0,0,0,0,0
466547206,183459175,141,3,f,1990240000,1027480,307992000000,1187650000,0.000516256,1155.9,0.596738,2.43805,0.00125866,0.0468814,0.891705,6210,5860,5900
466545485,183459175,784,1,f,1764760000,193990,53232900000,53141200,0.000109925,273.937,0.0301124,2.16183,0.000237638,0.00885135,0.474496,8810,5000,3550
466546588,183459175,867,2,f,392236000,42.5965,60244700000,29558.4,1.08599e-07,693.917,7.53588e-05,0.480489,5.21808e-08,1.94359e-06,0.00975908,10360,3700,7340
466547827,183459175,677,3,f,1716690000,40297.8,348998000000,10990200,2.34742e-05,272.724,0.00640198,2.10294,4.93649e-05,0.0018387,0.200519,4550,4360,1450
466545961,183459175,328,2,f,496158000,0,102043000000,0,0,0,0,0.607794,0,0,0,0,0,0
466546224,183459175,603,2,f,634974000,10169.1,29917300000,3076010,1.6015e-05,302.486,0.00484431,0.777844,1.24572e-05,0.000463994,0.104295,7570,4910,8540
466547022,183459175,312782604,2,f,52810200,1317.07,8323190000,274639,2.49396e-05,208.523,0.00520049,0.0646925,1.61341e-06,6.00948e-05,0.0651794,7210,720,8570
466545832,183459175,138,2,f,1082980000,1032.84,174669000000,298806,9.53696e-07,289.306,0.00027591,1.32665,1.26522e-06,4.7126e-05,0.0446608,7130,2790,7300
466547843,183459175,689,3,f,27525600,12231.6,2077560000,2545440,0.000444372,208.103,0.0924753,0.0337189,1.49837e-05,0.000558101,0.309229,5280,7040,4720
466545877,183459175,194,2,f,1533510000,51836300,271741000000,42046500000,0.0338024,811.142,27.4185,1.87855,0.0634994,2.36517,0.950846,6170,5560,6130
466545790,183459175,64,2,f,71051400,0,14797600000,0,0,0,0,0.087038,0,0,0,0,0,0
466547970,183459175,798,3,f,93079800,0,2303830000,0,0,0,0,0.114023,0,0,0,0,0,0
466548207,183459175,968,3,f,1131220000,0,235820000000,0,0,0,0,1.38574,0,0,0,0,0,0
466545183,183459175,275,1,f,1401930000,6734.87,202256000000,2128430,4.80399e-06,316.031,0.00151821,1.71737,8.25021e-06,0.000307297,0.162855,4160,4550,5680
466548008,183459175,832,3,f,1009190000,123.049,46583900000,26979.7,1.21928e-07,219.259,2.67339e-05,1.23626,1.50735e-07,5.61447e-06,0.0206868,7650,2910,5750
466545449,183459175,714,1,f,1800780000,8701.43,405879000000,1656260,4.83204e-06,190.343,0.000919746,2.20595,1.06593e-05,0.000397027,0.074128,2350,3640,4460
466546278,183459175,634,2,f,109252000,0,16037200000,0,0,0,0,0.133834,0,0,0,0,0,0
466546135,183459175,528,2,f,23074300000,2734.09,4786340000000,845836,1.18491e-07,309.366,3.66571e-05,28.266,3.34926e-06,0.000124751,0.0704093,12250,4970,8710
466545782,183459175,46,2,f,121939000,15198,11384300000,4135010,0.000124636,272.075,0.0339104,0.149376,1.86176e-05,0.000693452,0.154121,8370,5730,6260
466547513,183459175,378,3,f,5269680000,362296,1187250000000,86700300,6.8751e-05,239.308,0.0164527,6.45536,0.000443812,0.0165307,0.318693,4840,3590,1260
466545722,183459175,182305697,1,f,204459000,109.727,46138300000,27560,5.3667e-07,251.168,0.000134794,0.250463,1.34416e-07,5.00661e-06,0.0133298,6770,700,3120
466547819,183459175,671,3,f,273487000,14485.2,38160500000,3197500,5.2965e-05,220.743,0.0116916,0.335021,1.77444e-05,0.000660928,0.0834706,7980,200,4420
466545390,183459175,628,1,f,38655000,0,6776010000,0,0,0,0,0.0473524,0,0,0,0,0,0
466545680,183459175,1070,1,f,727375000,0,215510000000,0,0,0,0,0.891034,0,0,0,0,0,0
466547175,183459175,119,3,f,1439070000,179021,296276000000,62260100,0.0001244,347.781,0.0432641,1.76286,0.000219301,0.00816833,0.281507,4370,5190,1880
466545500,183459175,809,1,f,674500000,3623.64,114768000000,909624,5.37233e-06,251.025,0.00134859,0.826263,4.43896e-06,0.000165339,0.0542947,5190,5020,4460
466547500,183459175,369,3,f,3244970000,27489.4,743957000000,6396160,8.4714e-06,232.677,0.0019711,3.97509,3.36746e-05,0.00125428,0.0628326,4690,1400,3070
466547063,183459175,12,3,f,30848400,0,5456480000,0,0,0,0,0.0377893,0,0,0,0,0,0
466545235,183459175,351,1,f,670962000,3623.64,114281000000,909624,5.40067e-06,251.025,0.0013557,0.821928,4.43896e-06,0.000165339,0.0542947,5190,5020,4460
466547630,183459175,565,3,f,236979000,0,52852500000,0,0,0,0,0.290299,0,0,0,0,0,0
466547749,183459175,616,3,f,264227000,0,39699900000,0,0,0,0,0.323679,0,0,0,0,0,0
466545204,183459175,310,1,f,117927000,0,12355000000,0,0,0,0,0.144461,0,0,0,0,0,0
466545145,183459175,215,1,f,517904000,135.99,91701800000,38855.2,2.62577e-07,285.722,7.5024e-05,0.634433,1.66587e-07,6.20491e-06,0.0292267,7580,2640,4640
466545486,183459175,786,1,f,62570700,0,10574100000,0,0,0,0,0.0766491,0,0,0,0,0,0
