id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467838540,127224133,1125,3,f,213626000,0,54457600000,0,0,0,0,0.261692,0,0,0,0,0,0
467835932,127224133,1066,1,f,93658500,0,19247400000,0,0,0,0,0.114732,0,0,0,0,0,0
467837189,127224133,949,2,f,134100,0,22506800,0,0,0,0,0.000164273,0,0,0,0,0,0
467835528,127224133,818,1,f,916176000,0,149207000000,0,0,0,0,1.12232,0,0,0,0,0,0
467836176,127224133,125,2,f,304674000,0.124685,7544740000,28.9021,4.09242e-10,231.8,9.48622e-08,0.373226,1.5274e-10,1.97267e-09,0.000138539,6530,6740,7120
467837054,127224133,806,2,f,741623000,0,204847000000,0,0,0,0,0.908489,0,0,0,0,0,0
467837671,127224133,96,3,f,529411000,6439.44,128832000000,1958420,1.21634e-05,304.13,0.00369925,0.648528,7.88831e-06,0.00010188,0.105657,11710,5110,8010
467838102,127224133,452,3,f,146592000,0,26855600000,0,0,0,0,0.179575,0,0,0,0,0,0
467837594,127224133,19,3,f,23167800,1987.85,3516330000,871518,8.58022e-05,438.423,0.0376176,0.0283806,2.43511e-06,3.14501e-05,0.15229,5800,2280,5820
467838257,127224133,692,3,f,594223000,0,132932000000,0,0,0,0,0.727923,0,0,0,0,0,0
467838244,127224133,672,3,f,22825900000,122860000,6198790000000,314410000000,0.00538248,2559.1,13.7743,27.9617,0.150503,1.94379,1,4360,3670,6490
467836878,127224133,665,2,f,569020000,182248,43561200000,89709200,0.000320284,492.238,0.157656,0.697049,0.000223254,0.00288338,0.535137,1700,3590,7070
467837110,127224133,874,2,f,38079900,0,4773010000,0,0,0,0,0.0466479,0,0,0,0,0,0
467837317,127224133,1035,2,f,354337000,0,120581000000,0,0,0,0,0.434063,0,0,0,0,0,0
467835751,127224133,969,1,f,176205000,1125.52,37400500000,391389,6.38757e-06,347.741,0.00222122,0.215851,1.37876e-06,1.78071e-05,0.0661986,2410,3770,4920
467837812,127224133,209,3,f,127017000,0,24317100000,0,0,0,0,0.155596,0,0,0,0,0,0
467834874,127224133,263,1,f,29812500,0,4634450000,0,0,0,0,0.0365203,0,0,0,0,0,0
467835637,127224133,897,1,f,125303000,1042.92,27012500000,303289,8.32313e-06,290.809,0.00242044,0.153497,1.27757e-06,1.65002e-05,0.0301881,4580,4380,1420
467838514,127224133,1081,3,f,85249800,8448.06,13667600000,3283470,9.90977e-05,388.665,0.0385158,0.104431,1.03489e-05,0.000133658,0.13432,3960,3300,6410
467837759,127224133,163,3,f,468252000,0,104279000000,0,0,0,0,0.573609,0,0,0,0,0,0
467837085,127224133,836,2,f,174853000,25.5181,30010200000,6641.8,1.45941e-07,260.278,3.79851e-05,0.214195,3.12597e-08,4.03727e-07,0.0283535,10340,2250,9130
467837991,127224133,344,3,f,410760000,0,94476300000,0,0,0,0,0.503181,0,0,0,0,0,0
467836543,127224133,414,2,f,34783200,0,6991810000,0,0,0,0,0.0426094,0,0,0,0,0,0
467837167,127224133,935,2,f,246943000,60196.6,48285000000,20240800,0.000243767,336.245,0.0819656,0.302505,7.37409e-05,0.000952382,0.389428,5470,1240,5780
467838605,127224133,997,3,t,63640100,63206400,765087000000,764666000000,0.993185,12097.9,12015.5,0.0779591,0.0774278,1,1,4430,3630,6480
467837319,127224133,1037,2,f,375044000,1285.28,76422100000,386765,3.42702e-06,300.918,0.00103125,0.459429,1.57447e-06,2.03347e-05,0.0646141,9280,1790,7360
467836549,127224133,422,2,f,118133000,0,18327600000,0,0,0,0,0.144713,0,0,0,0,0,0
467838450,127224133,982,3,f,56019600,0,10076800000,0,0,0,0,0.068624,0,0,0,0,0,0
467834728,127224133,140,1,f,201443000,0,7091210000,0,0,0,0,0.246768,0,0,0,0,0,0
467836143,127224133,95,2,f,2681140000,7843.43,641860000000,3398380,2.92541e-06,433.277,0.00126751,3.2844,9.6082e-06,0.000124092,0.170862,3280,3540,7280
467835524,127224133,814,1,f,103431000,0,21299900000,0,0,0,0,0.126703,0,0,0,0,0,0
467837696,127224133,118,3,f,93166200,0,11482300000,0,0,0,0,0.114129,0,0,0,0,0,0
467837120,127224133,893,2,f,60102900,0,9759080000,0,0,0,0,0.0736261,0,0,0,0,0,0
467836312,127224133,233,2,f,98637300,0,28601100000,0,0,0,0,0.120831,0,0,0,0,0,0
467834922,127224133,305,1,f,72981900,0,11899100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467838541,127224133,1126,3,f,13437000,0,2331650000,0,0,0,0,0.0164603,0,0,0,0,0,0
467836055,127224133,312782594,1,f,37917000,0,9505710000,0,0,0,0,0.0464483,0,0,0,0,0,0
467836375,127224133,288,2,f,249189000,0,62528900000,0,0,0,0,0.305257,0,0,0,0,0,0
467837088,127224133,840,2,f,2724230000,207445,219843000000,99244900,7.61482e-05,478.414,0.0364304,3.33719,0.000254121,0.00328203,0.535137,1700,3590,7070
467835599,127224133,867,1,f,392236000,0,69652900000,0,0,0,0,0.480489,0,0,0,0,0,0
467838002,127224133,353,3,f,3251080000,13549.9,936637000000,3960470,4.16783e-06,292.287,0.0012182,3.98257,1.65987e-05,0.000214376,0.0863708,5650,2510,10040
467838555,127224133,182305713,3,f,62474400,0,8523300000,0,0,0,0,0.0765311,0,0,0,0,0,0
467836196,127224133,138,2,f,1082980000,0,212705000000,0,0,0,0,1.32665,0,0,0,0,0,0
467837543,127224133,312782612,2,f,51101100,0,14580600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467835922,127224133,1058,1,f,218434000,0,57219600000,0,0,0,0,0.267581,0,0,0,0,0,0
467836045,127224133,312782574,1,f,218830000,0,57416400000,0,0,0,0,0.268067,0,0,0,0,0,0
467835366,127224133,693,1,f,210049000,0,40008900000,0,0,0,0,0.25731,0,0,0,0,0,0
467836218,127224133,154,2,f,79315200,0,20080800000,0,0,0,0,0.0971611,0,0,0,0,0,0
467836343,127224133,258,2,f,974437000,30885.8,183053000000,18984300,3.16961e-05,614.662,0.0194824,1.19369,3.78351e-05,0.00048865,0.348723,4020,4190,6210
467837330,127224133,1045,2,f,46372500,0,8537100000,0,0,0,0,0.0568063,0,0,0,0,0,0
467838367,127224133,874,3,f,76159800,0,11385700000,0,0,0,0,0.0932958,0,0,0,0,0,0
467836106,127224133,22,2,f,724447000,0,179409000000,0,0,0,0,0.887447,0,0,0,0,0,0
467837657,127224133,78,3,f,836248000,487.128,26821000000,84364.5,5.82516e-07,173.187,0.000100885,1.0244,5.96732e-07,7.70694e-06,0.0166018,8910,6360,4160
467837662,127224133,84,3,f,227110000,5128.81,44536100000,1970790,2.2583e-05,384.258,0.00867769,0.278209,6.28279e-06,8.11438e-05,0.108358,3730,3040,6530
467834987,127224133,354,1,f,12123400000,22279.1,2340540000000,6325110,1.8377e-06,283.903,0.000521729,14.8511,2.72919e-05,0.000352482,0.117897,11520,5640,3160
467837884,127224133,269,3,f,137700000,183.631,25370800000,47795,1.33356e-06,260.278,0.000347095,0.168683,2.24948e-07,2.90526e-06,0.0367207,10330,2240,9120
467836033,127224133,312782550,1,f,38745000,0,6833390000,0,0,0,0,0.0474626,0,0,0,0,0,0
467837989,127224133,343,3,f,107848000000,9739370,20920900000000,7088990000,9.03065e-05,727.869,0.0657313,132.114,0.0119307,0.154088,0.923931,8320,5580,6460
467838290,127224133,750,3,f,62591400,37.2125,10678200000,9685.59,5.94531e-07,260.278,0.000154743,0.0766745,4.55853e-08,5.88746e-07,0.00859614,10340,2240,9130
467837173,127224133,939,2,f,8564400,0,1673300000,0,0,0,0,0.0104914,0,0,0,0,0,0
467838461,127224133,998,3,f,324893000,0,75702800000,0,0,0,0,0.397994,0,0,0,0,0,0
467838491,127224133,1039,3,f,51188400,0,8523760000,0,0,0,0,0.0627058,0,0,0,0,0,0
467836230,127224133,162,2,f,52154100,0,11108200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467837840,127224133,233,3,f,197275000,0,56776000000,0,0,0,0,0.241661,0,0,0,0,0,0
467836501,127224133,378,2,f,2634840000,3843.54,728538000000,1137660,1.45874e-06,295.993,0.000431776,3.22768,4.70834e-06,6.08094e-05,0.0693274,4820,3370,10030
467836081,127224133,312782648,1,f,58298400,0,14211900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467837262,127224133,998,2,f,162446000,0,38215700000,0,0,0,0,0.198997,0,0,0,0,0,0
467837376,127224133,1081,2,f,42624900,8448.06,7067170000,3283470,0.000198195,388.665,0.0770317,0.0522155,1.03489e-05,0.000133658,0.13432,3960,3300,6410
467837030,127224133,791,2,f,26105400,0,6742550000,0,0,0,0,0.0319791,0,0,0,0,0,0
467835583,127224133,852,1,f,827953000,0,169749000000,0,0,0,0,1.01424,0,0,0,0,0,0
467835606,127224133,873,1,f,335367000,10223.2,70422200000,3022380,3.04836e-05,295.64,0.00901217,0.410825,1.25234e-05,0.000161743,0.159057,4980,3360,1280
467837609,127224133,33,3,f,1155390000,0,253631000000,0,0,0,0,1.41535,0,0,0,0,0,0
467838120,127224133,491,3,f,503802000,0,108731000000,0,0,0,0,0.617157,0,0,0,0,0,0
467838341,127224133,836,3,f,349706000,25.5181,57501000000,6641.8,7.29703e-08,260.278,1.89925e-05,0.42839,3.12597e-08,4.03727e-07,0.0283535,10340,2250,9130
467834764,127224133,165,1,f,275468000,1383.37,62078700000,398022,5.02188e-06,287.72,0.00144489,0.337449,1.69463e-06,2.18865e-05,0.0407489,8260,5430,5460
467834908,127224133,294,1,f,2861240000,15411.1,712026000000,4782590,5.38616e-06,310.335,0.00167151,3.50501,1.88786e-05,0.000243822,0.162572,8640,2920,3770
467837661,127224133,83,3,f,466288000,0,88227700000,0,0,0,0,0.571203,0,0,0,0,0,0
467837952,127224133,321,3,f,23947200,0,5372360000,0,0,0,0,0.0293353,0,0,0,0,0,0
467837203,127224133,960,2,f,4132020000,14253.3,329225000000,4457670,3.44948e-06,312.746,0.00107881,5.06173,1.74603e-05,0.000225505,0.124831,10220,4110,7640
467836182,127224133,128,2,f,2195910000,14613.6,333830000000,5872310,6.65493e-06,401.838,0.0026742,2.68999,1.79017e-05,0.000231205,0.225193,8430,5150,6820
467838233,127224133,657,3,f,1789170000,161.972,574240000000,52301.9,9.05289e-08,322.907,2.92324e-05,2.19174,1.98415e-07,2.56259e-06,0.0161031,4280,2960,9520
467838149,127224133,531,3,f,102109000,0,18273900000,0,0,0,0,0.125083,0,0,0,0,0,0
467837818,127224133,214,3,f,578885000,14.129,96682100000,4345.55,2.44072e-08,307.563,7.50675e-06,0.709135,1.7308e-08,2.23537e-07,0.0064063,8900,4580,6520
467838458,127224133,993,3,f,8534310000,115729,1806510000000,71156000,1.35605e-05,614.849,0.00833764,10.4545,0.000141768,0.00183097,0.582487,4230,2430,6670
467835305,127224133,642,1,f,45219600,0,7031950000,0,0,0,0,0.055394,0,0,0,0,0,0
467836991,127224133,757,2,f,16888500,0,3382160000,0,0,0,0,0.0206884,0,0,0,0,0,0
467835213,127224133,574,1,f,320700000,0,57255500000,0,0,0,0,0.392857,0,0,0,0,0,0
467838235,127224133,661,3,f,729207000,0,174469000000,0,0,0,0,0.893279,0,0,0,0,0,0
467835107,127224133,461,1,f,14782500,0,2295570000,0,0,0,0,0.0181086,0,0,0,0,0,0
467835787,127224133,991,1,f,2784780000,1311.72,274061000000,373580,4.71031e-07,284.802,0.000134151,3.41136,1.60685e-06,2.07529e-05,0.0618347,6340,3310,3880
467836958,127224133,725,2,f,15439500,0,2575140000,0,0,0,0,0.0189134,0,0,0,0,0,0
467834945,127224133,323,1,f,9696620000,24682.2,1927390000000,8425710,2.54544e-06,341.368,0.000868933,11.8784,3.02357e-05,0.000390501,0.471829,8530,5410,5130
467838205,127224133,616,3,f,264227000,0,40998300000,0,0,0,0,0.323679,0,0,0,0,0,0
467837720,127224133,133,3,f,77252400,0,11119400000,0,0,0,0,0.0946342,0,0,0,0,0,0
467835717,127224133,946,1,f,331878000,15.1853,66896100000,3586.77,4.57557e-08,236.2,1.08075e-05,0.40655,1.8602e-08,2.40249e-07,0.00411927,8130,5400,5520
467838176,127224133,576,3,f,5065200,0,1309660000,0,0,0,0,0.00620487,0,0,0,0,0,0
467837861,127224133,250,3,f,482553000,2951.61,77199900000,1094190,6.11666e-06,370.709,0.0022675,0.591127,3.61572e-06,4.6698e-05,0.0970814,4980,3590,6560
467838024,127224133,370,3,f,12379900000,5280.25,2540770000000,1284130,4.26517e-07,243.194,0.000103726,15.1654,6.46831e-06,8.35399e-05,0.118216,11330,7260,5780
467836908,127224133,688,2,f,98028800000,10106700,22422800000000,5768700000,0.000103099,570.781,0.058847,120.085,0.0123807,0.1599,0.739921,1090,3020,6870
467837765,127224133,169,3,f,139039000,0,36403000000,0,0,0,0,0.170323,0,0,0,0,0,0
467838355,127224133,852,3,f,1655910000,0,340215000000,0,0,0,0,2.02849,0,0,0,0,0,0
467835709,127224133,942,1,f,1023150000,0,214658000000,0,0,0,0,1.25336,0,0,0,0,0,0
467837735,127224133,146,3,f,2306160000,9700.72,416016000000,5121630,4.20643e-06,527.964,0.00222084,2.82505,1.18834e-05,0.000153477,0.420547,9340,4660,4960
467838354,127224133,851,3,f,579715000,839.229,100262000000,387350,1.44766e-06,461.555,0.000668174,0.710151,1.02806e-06,1.32776e-05,0.120538,8780,1920,6630
467838126,127224133,503,3,f,366635000,60.2371,69966400000,18489.2,1.64297e-07,306.941,5.04296e-05,0.449128,7.37905e-08,9.53023e-07,0.0088655,8690,2800,3710
467834688,127224133,113,1,f,235825000,0,55165600000,0,0,0,0,0.288886,0,0,0,0,0,0
467835768,127224133,980,1,f,38132100,0,8218030000,0,0,0,0,0.0467118,0,0,0,0,0,0
467837361,127224133,1069,2,f,17398800,2392.78,787422000,576783,0.000137526,241.051,0.0331507,0.0213135,2.93116e-06,3.78566e-05,0.118216,11330,7260,5780
467834745,127224133,153,1,f,374736000,10174.7,23391600000,2962080,2.71517e-05,291.121,0.00790444,0.459051,1.2464e-05,0.000160976,0.0620583,11960,4760,4000
467838266,127224133,702,3,f,786838000,0,257676000000,0,0,0,0,0.963876,0,0,0,0,0,0
467838171,127224133,567,3,f,244334000000,178034000,57299000000000,572104000000,0.000728649,3213.46,2.34149,299.309,0.218091,2.8167,1,4430,3610,6480
467838390,127224133,906,3,f,198403000,0,32999500000,0,0,0,0,0.243044,0,0,0,0,0,0
467834870,127224133,260,1,f,73823400,0,13270000000,0,0,0,0,0.0904337,0,0,0,0,0,0
467835048,127224133,378,1,f,2634840000,10231.1,724023000000,3024890,3.88301e-06,295.657,0.00114804,3.22768,1.25331e-05,0.000161868,0.159057,4980,3360,1280
467834980,127224133,348,1,f,578582000,14812.8,111714000000,7247200,2.5602e-05,489.251,0.0125258,0.708763,1.81457e-05,0.000234357,0.546646,9320,4660,4960
467835202,127224133,565,1,f,118490000,0,28876300000,0,0,0,0,0.14515,0,0,0,0,0,0
467838504,127224133,1061,3,f,60507000,0,11951800000,0,0,0,0,0.0741211,0,0,0,0,0,0
467838580,127224133,312782644,3,f,328540000,0,82742100000,0,0,0,0,0.402461,0,0,0,0,0,0
467838100,127224133,450,3,f,286693000,3600.77,57891000000,3295140,1.25597e-05,915.12,0.0114936,0.351199,4.41095e-06,5.69685e-05,0.269844,4680,1590,8680
467836912,127224133,690,2,f,73858500,0,10740800000,0,0,0,0,0.0904767,0,0,0,0,0,0
467835958,127224133,1090,1,f,659646000,0,205269000000,0,0,0,0,0.808066,0,0,0,0,0,0
467838095,127224133,443,3,f,851674000,0,67278400000,0,0,0,0,1.0433,0,0,0,0,0,0
467838312,127224133,786,3,f,125141000,0,22488400000,0,0,0,0,0.153298,0,0,0,0,0,0
467836892,127224133,675,2,f,43911000,3407.22,8587510000,1509790,7.75937e-05,443.117,0.0343831,0.053791,4.17384e-06,5.39062e-05,0.170054,3190,3460,7200
467837428,127224133,1127,2,f,295491000,0,62464800000,0,0,0,0,0.361976,0,0,0,0,0,0
467838457,127224133,991,3,f,5569560000,665668,514993000000,1463350000,0.000119519,2198.32,0.262741,6.82272,0.000815443,0.0105317,0.976616,5550,4010,7080
467837832,127224133,226,3,f,923751000,1622.62,191276000000,859132,1.75655e-06,529.473,0.000930047,1.13159,1.98771e-06,2.56717e-05,0.138696,5170,5970,6890
467835096,127224133,448,1,f,125989000,0,35613900000,0,0,0,0,0.154337,0,0,0,0,0,0
467836414,127224133,318,2,f,7922700,0,1968660000,0,0,0,0,0.00970531,0,0,0,0,0,0
467838278,127224133,723,3,f,1476790000,7976.77,401397000000,3379630,5.40142e-06,423.684,0.00228849,1.80907,9.77154e-06,0.000126202,0.199156,3310,3550,7290
467835699,127224133,935,1,f,246943000,304.018,49104300000,101170,1.23113e-06,332.778,0.000409691,0.302505,3.72422e-07,4.80992e-06,0.0199571,4850,1940,5670
467835569,127224133,844,1,f,1713780000,0,368722000000,0,0,0,0,2.09938,0,0,0,0,0,0
467835674,127224133,919,1,f,158422000,0,31787300000,0,0,0,0,0.194066,0,0,0,0,0,0
467836584,127224133,449,2,f,52415100,0,4571110000,0,0,0,0,0.0642085,0,0,0,0,0,0
467837655,127224133,74,3,f,179696000,0,42310800000,0,0,0,0,0.220127,0,0,0,0,0,0
467838459,127224133,996,3,f,551914000,9711.85,114986000000,2997460,1.75967e-05,308.639,0.00543102,0.676095,1.1897e-05,0.000153653,0.117022,4480,4950,1670
467837599,127224133,23,3,f,522511000,3770.59,121513000000,1368750,7.21629e-06,363.008,0.00261957,0.640076,4.61897e-06,5.96552e-05,0.121687,5580,7220,7830
467837935,127224133,307,3,f,578749000,2684.3,71876000000,643654,4.63811e-06,239.785,0.00111215,0.708967,3.28827e-06,4.24688e-05,0.0951432,11390,7260,5770
467837771,127224133,173,3,f,231934000,0,40141000000,0,0,0,0,0.284119,0,0,0,0,0,0
467838063,127224133,401,3,f,71051400,0,16568800000,0,0,0,0,0.087038,0,0,0,0,0,0
467835639,127224133,898,1,f,275842000,0,58346000000,0,0,0,0,0.337906,0,0,0,0,0,0
467835772,127224133,982,1,f,28009800,0,5080730000,0,0,0,0,0.034312,0,0,0,0,0,0
467836527,127224133,398,2,f,211571000,0,45083300000,0,0,0,0,0.259175,0,0,0,0,0,0
467838462,127224133,1000,3,f,558448000,5149.17,61607200000,1983620,9.2205e-06,385.231,0.00355202,0.684099,6.30774e-06,8.1466e-05,0.100913,8820,5090,6640
467834983,127224133,351,1,f,670962000,0,135898000000,0,0,0,0,0.821928,0,0,0,0,0,0
467838492,127224133,1041,3,f,5020320000,91655.9,944469000000,31326600,1.8257e-05,341.785,0.00623996,6.14989,0.000112279,0.00145011,0.174727,10650,5060,1690
467834635,127224133,56,1,f,1851910000,0,536007000000,0,0,0,0,2.2686,0,0,0,0,0,0
467837554,127224133,312782632,2,f,65985300,0,11978800000,0,0,0,0,0.080832,0,0,0,0,0,0
467838455,127224133,989,3,f,459635000,0,73414000000,0,0,0,0,0.563053,0,0,0,0,0,0
467836596,127224133,460,2,f,16034400,0,2598760000,0,0,0,0,0.0196421,0,0,0,0,0,0
467837562,127224133,312782644,2,f,164270000,0,39213600000,0,0,0,0,0.201231,0,0,0,0,0,0
467834958,127224133,332,1,f,670500,0,160741000,0,0,0,0,0.000821363,0,0,0,0,0,0
467837978,127224133,337,3,f,1775900000,0,434408000000,0,0,0,0,2.17548,0,0,0,0,0,0
467836277,127224133,204,2,f,124814000,60398.5,20044400000,25438100,0.000483909,421.171,0.203809,0.152897,7.39882e-05,0.000955577,0.366916,2000,3700,7040
467837431,127224133,1128,2,f,237541000,0,66900800000,0,0,0,0,0.290987,0,0,0,0,0,0
467838479,127224133,1022,3,f,1450180000,25015900,458112000000,189998000000,0.0172502,7595.11,131.017,1.77647,0.0306444,0.39578,1,5500,4830,7070
467838572,127224133,312782612,3,f,102202000,0,29480100000,0,0,0,0,0.125198,0,0,0,0,0,0
467835705,127224133,939,1,f,8564400,0,1670930000,0,0,0,0,0.0104914,0,0,0,0,0,0
467834790,127224133,190,1,f,241426000,0,7236200000,0,0,0,0,0.295747,0,0,0,0,0,0
467836616,127224133,482,2,f,154007000,995.133,10950900000,273772,6.46161e-06,275.111,0.00177766,0.188659,1.21904e-06,1.57442e-05,0.0386996,9030,2870,7840
467838301,127224133,768,3,f,4860760000,651255,428993000000,1450200000,0.000133982,2226.77,0.298348,5.95443,0.000797787,0.0103036,0.976616,5550,4010,7080
467835617,127224133,880,1,f,39231000,0,9542660000,0,0,0,0,0.048058,0,0,0,0,0,0
467838511,127224133,1074,3,f,77545800,0,17023100000,0,0,0,0,0.0949936,0,0,0,0,0,0
467834682,127224133,105,1,f,66310200,0,15149200000,0,0,0,0,0.08123,0,0,0,0,0,0
467836367,127224133,280,2,f,16072200,0,3104530000,0,0,0,0,0.0196884,0,0,0,0,0,0
467836236,127224133,165,2,f,275468000,7720.21,66182900000,3161880,2.80258e-05,409.559,0.0114782,0.337449,9.45726e-06,0.000122143,0.12806,8660,5450,6160
467838196,127224133,604,3,f,122027000,0,24930700000,0,0,0,0,0.149484,0,0,0,0,0,0
467837838,127224133,231,3,f,14391000,0,2029290000,0,0,0,0,0.017629,0,0,0,0,0,0
467837023,127224133,784,2,f,1764550000,25356600,228618000000,105110000000,0.01437,4145.28,59.5678,2.16157,0.0310619,0.401172,1,5430,4700,7020
467837394,127224133,1097,2,f,7483590000,1975030,1403540000000,1095640000,0.000263914,554.749,0.146406,9.1674,0.00241941,0.0312473,0.55048,7100,5680,7200
467837962,127224133,328,3,f,992317000,0,269671000000,0,0,0,0,1.21559,0,0,0,0,0,0
467837134,127224133,908,2,f,92196000,1039.32,10989000000,389800,1.12729e-05,375.054,0.00422795,0.11294,1.27316e-06,1.64432e-05,0.0514962,5240,5370,7140
467838273,127224133,711,3,f,249686000,0,58517300000,0,0,0,0,0.305865,0,0,0,0,0,0
467835719,127224133,948,1,f,712816000,15724.1,85569000000,4493070,2.20592e-05,285.744,0.00630326,0.8732,1.9262e-05,0.000248774,0.094089,8970,3220,3450
467836192,127224133,135,2,f,18410400,0,3775870000,0,0,0,0,0.0225527,0,0,0,0,0,0
467838398,127224133,914,3,f,2727000,0,610372000,0,0,0,0,0.00334058,0,0,0,0,0,0
467836634,127224133,501,2,f,49773600,0,11633400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467838501,127224133,1057,3,f,2666730000,3680.91,643949000000,1505420,1.38031e-06,408.981,0.000564521,3.26674,4.50911e-06,5.82363e-05,0.249233,5290,4940,9160
467837102,127224133,859,2,f,5989500,0,853131000,0,0,0,0,0.00733714,0,0,0,0,0,0
467836248,127224133,178,2,f,181889000,0,31430100000,0,0,0,0,0.222814,0,0,0,0,0,0
467835046,127224133,375,1,f,7023510000,36.8638,1846620000000,11834.7,5.24863e-09,321.039,1.68502e-06,8.60379,4.51582e-08,5.83229e-07,0.00933411,7680,2360,4790
467835326,127224133,658,1,f,421227000,1018.2,60975800000,293618,2.41723e-06,288.369,0.000697055,0.516003,1.2473e-06,1.61092e-05,0.0569451,10210,3730,3750
467838336,127224133,827,3,f,421367000,13480.8,93435600000,7050150,3.1993e-05,522.977,0.0167316,0.516175,1.6514e-05,0.000213283,0.511623,3930,3390,6180
467837913,127224133,292,3,f,66119400,0,12021600000,0,0,0,0,0.0809963,0,0,0,0,0,0
467836664,127224133,528,2,f,23005500000,71313,6173150000000,22288900,3.09982e-06,312.55,0.000968848,28.1818,8.73584e-05,0.00112826,0.138418,11150,1910,8950
467838350,127224133,846,3,f,301516000,0,82499800000,0,0,0,0,0.369357,0,0,0,0,0,0
467835580,127224133,851,1,f,289858000,0,48697200000,0,0,0,0,0.355076,0,0,0,0,0,0
467837078,127224133,827,2,f,210684000,13480.8,47194100000,7050150,6.39861e-05,522.977,0.0334632,0.258088,1.6514e-05,0.000213283,0.511623,3930,3390,6180
467836772,127224133,588,2,f,246776000,15913.3,56962400000,6228520,6.44847e-05,391.404,0.0252395,0.302301,1.94938e-05,0.000251767,0.217732,4420,3170,5980
467835062,127224133,395,1,f,483572000,0,96325000000,0,0,0,0,0.592375,0,0,0,0,0,0
467836353,127224133,269,2,f,68850000,183.631,10752100000,47795,2.66712e-06,260.278,0.000694191,0.0843413,2.24948e-07,2.90526e-06,0.0367207,10330,2240,9120
467837303,127224133,1025,2,f,2179480000,2841.97,577556000000,821926,1.30397e-06,289.21,0.000377121,2.66986,3.48141e-06,4.49634e-05,0.0892978,12050,4760,9020
467836571,127224133,441,2,f,8389800,0,1013480000,0,0,0,0,0.0102775,0,0,0,0,0,0
467838204,127224133,614,3,f,424535000,16196.5,61013800000,4373880,3.81511e-05,270.051,0.0103027,0.520056,1.98407e-05,0.000256248,0.165275,7230,6650,7020
467835399,127224133,711,1,f,125409000,0,26118100000,0,0,0,0,0.153626,0,0,0,0,0,0
467837083,127224133,832,2,f,487970000,0,41885700000,0,0,0,0,0.597763,0,0,0,0,0,0
467835424,127224133,735,1,f,109950000,0,20801800000,0,0,0,0,0.134689,0,0,0,0,0,0
467834584,127224133,9,1,f,75424500,0,16037700000,0,0,0,0,0.092395,0,0,0,0,0,0
467834930,127224133,313,1,f,16405900000,144361,3314980000000,49121100,8.79933e-06,340.266,0.00299411,20.0972,0.000176842,0.00228396,0.714931,8550,5410,5130
467837857,127224133,247,3,f,7923390000,1053.31,2067300000000,264484,1.32937e-07,251.098,3.33802e-05,9.70615,1.29031e-06,1.66646e-05,0.058911,6760,2540,980
467834754,127224133,158,1,f,23634000,0,2113860000,0,0,0,0,0.0289516,0,0,0,0,0,0
467836774,127224133,589,2,f,694349000,24765.7,133894000000,10276800,3.56674e-05,414.963,0.0148007,0.850578,3.03379e-05,0.000391822,0.211056,4010,4170,6190
467836385,127224133,295,2,f,728604000,0,173453000000,0,0,0,0,0.89254,0,0,0,0,0,0
467836102,127224133,15,2,f,120984000,6842.25,29749300000,3742590,5.65548e-05,546.982,0.0309345,0.148206,8.38175e-06,0.000108252,0.228889,5990,4050,6220
467836273,127224133,202,2,f,610916000,0,166378000000,0,0,0,0,0.748371,0,0,0,0,0,0
467836339,127224133,254,2,f,4317840000,71785.4,894759000000,43798400,1.66253e-05,610.13,0.0101436,5.28935,8.79371e-05,0.00113573,0.583511,8220,1710,6550
467836333,127224133,250,2,f,241276000,2951.61,37633900000,1094190,1.22333e-05,370.709,0.004535,0.295564,3.61572e-06,4.6698e-05,0.0970814,4980,3590,6560
467838481,127224133,1025,3,f,4376280000,3133.09,1158820000000,900662,7.15924e-07,287.468,0.000205805,5.36095,3.83803e-06,4.95692e-05,0.0892978,12050,4760,9020
467838365,127224133,872,3,f,116622000,0,19531500000,0,0,0,0,0.142862,0,0,0,0,0,0
467834852,127224133,246,1,f,192125000,0,33726900000,0,0,0,0,0.235353,0,0,0,0,0,0
467838465,127224133,1005,3,f,89449200,0,17540300000,0,0,0,0,0.109575,0,0,0,0,0,0
467837446,127224133,182305697,2,f,204459000,0,52691600000,0,0,0,0,0.250463,0,0,0,0,0,0
467838329,127224133,816,3,f,233820000,0,75543300000,0,0,0,0,0.28643,0,0,0,0,0,0
467834792,127224133,194,1,f,1533550000,59.9054,272957000000,12199.9,3.90632e-08,203.653,7.95534e-06,1.8786,7.33841e-08,9.47774e-07,0.00844033,5910,6950,4390
467835238,127224133,591,1,f,37995300,0,5078390000,0,0,0,0,0.0465442,0,0,0,0,0,0
467837201,127224133,959,2,f,127209000,0,29684000000,0,0,0,0,0.155831,0,0,0,0,0,0
467838215,127224133,630,3,f,429626000,0,112860000000,0,0,0,0,0.526292,0,0,0,0,0,0
