id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466953076,176899332,688,2,f,97977100000,217017000,21952600000000,197755000000,0.00221497,911.242,2.01838,120.022,0.265845,6.08106,1,2950,4510,5910
466951487,176899332,699,1,f,68400,0,5341240,0,0,0,0,8.379e-05,0,0,0,0,0,0
466955166,176899332,312782554,3,f,142772000,2.53826,31621600000,168.372,1.77784e-08,66.3333,1.1793e-06,0.174896,3.10937e-09,7.11251e-08,0.0022884,7590,610,8410
466951802,176899332,940,1,f,473834000,644.411,27967800000,67488.7,1.35999e-06,104.729,0.000142431,0.580446,7.89404e-07,1.80571e-05,0.0150618,5310,2160,4540
466953493,176899332,1010,2,f,88750800,0,26118500000,0,0,0,0,0.10872,0,0,0,0,0,0
466950915,176899332,33,1,f,577694000,0,136018000000,0,0,0,0,0.707675,0,0,0,0,0,0
466953721,176899332,6,3,f,2189590000,1641290,100536000000,358802000,0.000749587,218.61,0.163867,2.68224,0.00201058,0.0459908,0.607584,5300,4930,7000
466951101,176899332,333,1,f,16710300,9.27414,3680700000,3269.56,5.54996e-07,352.546,0.000195662,0.0204701,1.13608e-08,2.59872e-07,0.00588647,4270,3980,5390
466952534,176899332,186,2,f,144518000,3778.52,28824500000,2539410,2.61456e-05,672.064,0.0175715,0.177035,4.62869e-06,0.000105879,0.0605993,7320,3190,6330
466953760,176899332,38,3,f,225509000,3470.22,36733800000,1590960,1.53884e-05,458.46,0.00705494,0.276249,4.25102e-06,9.72396e-05,0.111356,6170,5480,5500
466952680,176899332,343,2,f,54637600000,69305000,8697780000000,41454000000,0.00126845,598.139,0.758709,66.9311,0.0848987,1.94201,0.826814,6480,5440,7280
466952604,176899332,290,2,f,3088060000,22156100,521258000000,10846300000,0.00717477,489.541,3.51235,3.78287,0.0271413,0.620841,0.686727,6030,6080,7100
466952032,176899332,1054,1,f,161693000,37099.7,33333300000,25140500,0.000229445,677.648,0.155483,0.198074,4.54471e-05,0.00103958,0.168734,3590,3820,5100
466951546,176899332,753,1,f,423900,81.5717,78781400,24131,0.000192431,295.826,0.0569262,0.000519278,9.99253e-08,2.28573e-06,0.0199178,7720,5830,5210
466953503,176899332,1020,2,f,533321000,0,116105000000,0,0,0,0,0.653318,0,0,0,0,0,0
466953453,176899332,958,2,f,278708000,4075.57,52960500000,2583310,1.46231e-05,633.853,0.00926891,0.341417,4.99257e-06,0.000114202,0.0605993,7320,3190,6330
466951202,176899332,456,1,f,1836900,0,384878000,0,0,0,0,0.0022502,0,0,0,0,0,0
466952529,176899332,180,2,f,306517000,0,78955300000,0,0,0,0,0.375483,0,0,0,0,0,0
466955012,176899332,1023,3,f,670059000,0,187596000000,0,0,0,0,0.820822,0,0,0,0,0,0
466952820,176899332,463,2,f,2495940000,19607.7,651069000000,4467250,7.85585e-06,227.831,0.00178981,3.05752,2.40195e-05,0.000549431,0.183161,7190,2820,8740
466954129,176899332,313,3,f,32811800000,12266400,6122710000000,5460270000,0.000373841,445.141,0.166412,40.1944,0.0150263,0.343718,0.566246,8010,5680,6610
466953571,176899332,1074,2,f,38772900,447.611,7233360000,63997,1.15444e-05,142.975,0.00165056,0.0474968,5.48323e-07,1.25426e-05,0.0160283,8320,1460,9740
466950968,176899332,131,1,f,288920000,0.20673,63702100000,15.6598,7.15527e-10,75.75,5.42011e-08,0.353927,2.53244e-10,5.79281e-09,0.0002297,7570,5310,2500
466951611,176899332,835,1,f,1403490000,445502,287988000000,218494000,0.000317424,490.446,0.155679,1.71927,0.000545739,0.0124835,0.473172,4030,6570,4920
466952382,176899332,50,2,f,37005300,0,6964680000,0,0,0,0,0.0453315,0,0,0,0,0,0
466953484,176899332,998,2,f,162446000,635873,33713500000,342458000,0.00391436,538.563,2.10813,0.198997,0.000778944,0.0178179,0.543318,5010,6360,7630
466952497,176899332,154,2,f,79315200,9.12704,14482000000,1373.94,1.15073e-07,150.535,1.73225e-05,0.0971611,1.11806e-08,2.5575e-07,0.00129907,11120,5060,5760
466953442,176899332,943,2,f,2326660000,3345.89,591465000000,1795010,1.43807e-06,536.481,0.000771497,2.85016,4.09872e-06,9.37559e-05,0.143187,2970,4010,8080
466952081,176899332,1084,1,f,473065000,192854,95321200000,33468600,0.000407669,173.543,0.0707483,0.579505,0.000236246,0.005404,0.276813,8940,2920,3510
466951415,176899332,651,1,f,223959000,9951.89,31063300000,1394550,4.44363e-05,140.129,0.00622681,0.274349,1.21911e-05,0.000278863,0.0625698,12410,4890,4940
466952639,176899332,315,2,f,54932900000,80906000,12891200000000,70731400000,0.00147282,874.241,1.2876,67.2928,0.0991098,2.26708,1,2950,4510,5910
466955142,176899332,1139,3,f,205457000,595290,48908800000,331889000,0.00289739,557.524,1.61536,0.251685,0.00072923,0.0166807,0.403783,6380,6840,7930
466951599,176899332,814,1,f,103431000,18179.1,22983400000,10190800,0.000175761,560.578,0.0985281,0.126703,2.22694e-05,0.0005094,0.1078,3450,4540,5530
466954512,176899332,680,3,f,1013400,0,79735500,0,0,0,0,0.00124142,0,0,0,0,0,0
466951315,176899332,580,1,f,62553600,5.3543,6580180000,277.531,8.55954e-08,51.8333,4.4367e-06,0.0766282,6.55902e-09,1.50034e-07,0.00232184,9030,3670,3370
466951247,176899332,507,1,f,7237650000,181243,1426260000000,52989400,2.50417e-05,292.367,0.00732135,8.86612,0.000222023,0.00507864,0.230787,2450,5190,4970
466953188,176899332,731,2,f,452185000,17450500,131445000000,15764000000,0.0385915,903.354,34.8618,0.553927,0.0213769,0.488984,1,2950,4510,5910
466954108,176899332,296,3,f,653422000,33035.8,169679000000,16015000,5.05582e-05,484.777,0.0245095,0.800441,4.04689e-05,0.000925703,0.281676,4920,2710,5930
466953522,176899332,1031,2,f,191085000,167233,17615600000,43294800,0.000875175,258.889,0.226573,0.234079,0.000204861,0.00468607,0.498121,6480,5510,7360
466952005,176899332,1038,1,f,550482000,0,153127000000,0,0,0,0,0.674341,0,0,0,0,0,0
466955239,176899332,972,2,t,1381870,249923,1248160000,725953000,0.180858,2904.71,525.34,0.00169279,0.000306155,0.00700313,0.871358,3110,3130,6190
466951105,176899332,338,1,f,10008000,0,1163830000,0,0,0,0,0.0122598,0,0,0,0,0,0
466953078,176899332,689,2,f,13762800,27610.9,1485700000,9416020,0.0020062,341.025,0.684165,0.0168594,3.38234e-05,0.00077369,0.250127,5260,6740,6710
466951760,176899332,924,1,f,392630000,281208,8914630000,53503500,0.000716218,190.263,0.13627,0.480971,0.00034448,0.00787979,0.292215,8760,5740,4390
466954336,176899332,485,3,f,22883400000,11464400,5545820000000,9035300000,0.000500994,788.116,0.394841,28.0321,0.0140439,0.321247,0.780746,4420,4820,7030
466954571,176899332,726,3,f,5756080000,423603,1255630000000,79724600,7.35922e-05,188.206,0.0138505,7.0512,0.000518913,0.0118698,0.258044,7970,2310,4320
466951072,176899332,292,1,f,33059700,14125.9,5677550000,5772120,0.000427285,408.619,0.174597,0.0404981,1.73043e-05,0.000395825,0.257816,6390,6750,3910
466952691,176899332,350,2,f,13779000,0,1736530000,0,0,0,0,0.0168793,0,0,0,0,0,0
466953796,176899332,73,3,f,5551700000,1687710,218026000000,255531000,0.000303998,151.407,0.0460275,6.80084,0.00206744,0.0472915,0.292754,11980,4590,7160
466952710,176899332,366,2,f,78822900,5716170,33640600000,7675810000,0.0725192,1342.82,97.3804,0.0965581,0.00700231,0.160174,0.754795,6630,4950,6160
466953435,176899332,934,2,f,116343000,57693.9,16806600000,20578500,0.000495895,356.685,0.176878,0.14252,7.0675e-05,0.00161665,0.216349,8490,6620,8710
466951360,176899332,612,1,f,294221000,235.256,65618600000,72492.6,7.99589e-07,308.144,0.000246388,0.36042,2.88188e-07,6.59214e-06,0.0268716,9510,5120,3550
466954251,176899332,402,3,f,638876000,447.611,157100000000,63997,7.00622e-07,142.975,0.000100171,0.782623,5.48323e-07,1.25426e-05,0.0160283,8320,1460,9740
466954755,176899332,886,3,f,4325700000,124121,1003190000000,30880400,2.8694e-05,248.792,0.00713883,5.29898,0.000152049,0.00347803,0.180506,6450,1450,6340
466953383,176899332,900,2,f,395041000,1005810,13961400000,211350000,0.00254609,210.129,0.535007,0.483925,0.00123212,0.0281839,0.51562,3720,5450,7070
466954285,176899332,436,3,f,243655000,41429,25494000000,13842000,0.000170031,334.114,0.0568099,0.298478,5.07506e-05,0.00116089,0.228149,5220,4340,6020
466955257,176899332,698,3,t,26349000,24064300,164099000000,161869000000,0.913291,6726.54,6143.29,0.0322775,0.0294787,0.674309,1,3040,4630,6040
466950994,176899332,164,1,f,577800,0,41274300,0,0,0,0,0.000707805,0,0,0,0,0,0
466951135,176899332,380,1,f,11023200,129.117,490316000,18450.3,1.17132e-05,142.896,0.00167377,0.0135034,1.58169e-07,3.61802e-06,0.0149099,13030,4980,4610
466952777,176899332,425,2,f,287651000,32322.6,47036500000,11726500,0.000112367,362.796,0.0407665,0.352372,3.95952e-05,0.000905717,0.253484,10290,2180,9000
466951235,176899332,493,1,f,3723120000,2410900,934126000000,1255030000,0.000647547,520.564,0.33709,4.56082,0.00295335,0.0675561,0.454977,4990,7060,4410
466951506,176899332,707,1,f,123493000,55285.4,25502500000,32673900,0.000447682,591.004,0.264582,0.151278,6.77246e-05,0.00154916,0.213307,3210,4000,5600
466951219,176899332,477,1,f,19541900000,5529110,4570930000000,2352190000,0.000282936,425.42,0.120367,23.9388,0.00677316,0.154932,0.480639,4320,4670,5690
466952871,176899332,519,2,f,768330000,312.661,138151000000,18510.5,4.06935e-07,59.2033,2.40919e-05,0.941204,3.83009e-07,8.76111e-06,0.0158234,10980,4190,7620
466954252,176899332,403,3,f,1413820000,2427450,257606000000,1150010000,0.00171694,473.753,0.813406,1.73193,0.00297363,0.06802,0.43992,6440,6160,7460
466951047,176899332,250,1,f,241276000,1472.78,44437900000,362030,6.10413e-06,245.813,0.00150048,0.295564,1.80416e-06,4.12691e-05,0.0493684,5100,2900,5120
466951213,176899332,469,1,f,17057700,0,3100310000,0,0,0,0,0.0208957,0,0,0,0,0,0
466951557,176899332,767,1,f,1350710000,0,341552000000,0,0,0,0,1.65462,0,0,0,0,0,0
466953611,176899332,1106,2,f,190055000,129.693,48632200000,34483.5,6.82397e-07,265.886,0.00018144,0.232817,1.58874e-07,3.63414e-06,0.0204693,4620,4500,9890
466951682,176899332,884,1,f,34492500,0,5216170000,0,0,0,0,0.0422533,0,0,0,0,0,0
466952023,176899332,1047,1,f,363993000,0,125387000000,0,0,0,0,0.445892,0,0,0,0,0,0
466951574,176899332,784,1,f,1764760000,455696,59147100000,63031500,0.00025822,138.319,0.0357168,2.16183,0.000558228,0.0127691,0.292215,8760,5740,4390
466953468,176899332,975,2,f,15002100,0,2474720000,0,0,0,0,0.0183776,0,0,0,0,0,0
466953281,176899332,818,2,f,916176000,312984,151779000000,135070000,0.00034162,431.557,0.147428,1.12232,0.000383405,0.00877017,0.498121,6480,5510,7360
466954401,176899332,599,3,f,150390000,54364.9,36563700000,31689500,0.000361493,582.904,0.210716,0.184228,6.6597e-05,0.00152337,0.244415,6410,4390,5910
466952511,176899332,163,2,f,234126000,281926,49243500000,145070000,0.00120416,514.568,0.619625,0.286804,0.00034536,0.0078999,0.366952,4620,5320,9230
466952754,176899332,401,2,f,35525700,0,8810910000,0,0,0,0,0.043519,0,0,0,0,0,0
466954925,176899332,997,3,f,448593000000,487392000,88272900000000,345166000000,0.00108649,708.189,0.76944,549.527,0.597055,13.6573,1,2950,4510,5910
466952579,176899332,251,2,f,275453000,15.1142,53180300000,1656.13,5.48703e-08,109.575,6.01239e-06,0.33743,1.85149e-08,4.23518e-07,0.00314053,8280,2180,10340
466951019,176899332,206,1,f,59433300,3319.48,5795160000,461142,5.58522e-05,138.92,0.00775899,0.0728058,4.06636e-06,9.30157e-05,0.0649692,10630,6630,5690
466951276,176899332,534,1,f,73809900,17.9756,11827000000,1296.49,2.43539e-07,72.125,1.75653e-05,0.0904171,2.20201e-08,5.03698e-07,0.00482442,10380,4530,3850
466953550,176899332,1057,2,f,1333360000,102911,315788000000,29530100,7.71815e-05,286.949,0.0221471,1.63337,0.000126066,0.00288368,0.410639,5100,5020,9350
466952362,176899332,31,2,f,2083250000,735893,486437000000,426871000,0.000353242,580.073,0.204906,2.55199,0.000901469,0.0206206,0.68619,2960,2640,6220
466952554,176899332,211,2,f,356939000,86304.8,85012100000,45680300,0.000241791,529.29,0.127978,0.43725,0.000105723,0.00241836,0.410727,2910,2340,6160
466954551,176899332,706,3,f,71953200,3741.01,19309000000,627155,5.19923e-05,167.643,0.00871615,0.0881427,4.58274e-06,0.000104828,0.0807223,7690,2640,6190
466953243,176899332,784,2,f,1764760000,3551230,63397500000,947119000,0.0020123,266.702,0.536685,2.16183,0.00435026,0.0995095,0.607584,5300,4930,7000
466953464,176899332,970,2,f,68841900,1620.32,4946000000,88771.8,2.35368e-05,54.7867,0.0012895,0.0843313,1.98489e-06,4.54031e-05,0.0253628,11670,5480,5790
466951079,176899332,303,1,f,325940000,0,79996400000,0,0,0,0,0.399277,0,0,0,0,0,0
466954070,176899332,262,3,f,1233410000,1102550,237180000000,789626000,0.000893899,716.184,0.640196,1.51093,0.00135062,0.0308946,0.45716,6200,4990,6890
466953091,176899332,696,2,f,11501100,2466.21,1473630000,201642,0.000214433,81.7617,0.0175324,0.0140888,3.02111e-06,6.91062e-05,0.0504192,8880,2830,10580
466953223,176899332,767,2,f,1350710000,5437.18,323265000000,2826310,4.02542e-06,519.813,0.00209247,1.65462,6.66054e-06,0.000152356,0.132098,2970,2340,6160
466951338,176899332,598,1,f,36933300,0,7307960000,0,0,0,0,0.0452433,0,0,0,0,0,0
466952060,176899332,1073,1,f,14027500000,730354,3253220000000,109334000,5.20657e-05,149.7,0.00779425,17.1837,0.000894684,0.0204654,0.379301,12170,3460,1780
466953579,176899332,1084,2,f,473065000,146716,87070800000,27616000,0.000310139,188.228,0.0583767,0.579505,0.000179727,0.00411115,0.311924,8970,2310,7540
466951549,176899332,755,1,f,232628000,0,55538000000,0,0,0,0,0.284969,0,0,0,0,0,0
466952509,176899332,162,2,f,52154100,664.828,11108100000,517066,1.27474e-05,777.744,0.0099142,0.0638888,8.14415e-07,1.86293e-05,0.0393425,10780,4290,6020
466952731,176899332,380,2,f,11023200,660.411,597088000,43427.7,5.9911e-05,65.7586,0.00393967,0.0135034,8.09004e-07,1.85055e-05,0.0352906,12800,4780,6990
466954487,176899332,658,3,f,842454000,80795.7,69965600000,13076600,9.59051e-05,161.847,0.015522,1.03201,9.89747e-05,0.00226399,0.262153,10300,3790,7520
466952282,176899332,312782604,1,f,52810200,526.699,12728600000,94514.3,9.97344e-06,179.446,0.0017897,0.0646925,6.45207e-07,1.47587e-05,0.0167865,7860,1160,1980
466951534,176899332,735,1,f,109950000,10866.2,25532200000,1550590,9.88279e-05,142.699,0.0141026,0.134689,1.3311e-05,0.000304482,0.133639,7360,3190,620
466951606,176899332,826,1,f,851212000,2639650,165049000000,1074900000,0.00310105,407.215,1.26279,1.04273,0.00323357,0.073966,0.41277,4920,7020,4900
466951482,176899332,697,1,f,244893000,22241.2,9401750000,1803880,9.08203e-05,81.105,0.00736598,0.299994,2.72455e-05,0.000623225,0.170101,8970,5760,5220
466953269,176899332,805,2,f,78416100,7852.47,12751200000,1214940,0.000100139,154.721,0.0154935,0.0960597,9.61928e-06,0.000220035,0.0862439,8990,420,7110
466953867,176899332,136,3,f,2160790000,1460.47,277216000000,84719.2,6.75896e-07,58.0082,3.92075e-05,2.64697,1.78907e-06,4.0924e-05,0.0286883,10920,5430,6430
466952856,176899332,502,2,f,2034330000,25970.3,430785000000,7864050,1.2766e-05,302.809,0.00386567,2.49205,3.18137e-05,0.000727719,0.184112,7940,2270,6810
466954065,176899332,257,3,f,163129000,0,36605400000,0,0,0,0,0.199833,0,0,0,0,0,0
466952588,176899332,263,2,f,29812500,10233.3,3972280000,7979880,0.000343254,779.799,0.267669,0.0365203,1.25357e-05,0.000286748,0.203419,5190,6620,6470
466951051,176899332,255,1,f,183545000,3232.27,60669800000,188073,1.76102e-05,58.1862,0.00102467,0.224843,3.95953e-06,9.0572e-05,0.0609408,5930,3530,4540
466955162,176899332,312782546,3,f,535525000,273.331,132526000000,26784.6,5.10398e-07,97.9932,5.00155e-05,0.656018,3.34831e-07,7.65905e-06,0.013744,7400,400,3660
466953184,176899332,728,2,f,3173700000,69172.7,222118000000,7002140,2.17956e-05,101.227,0.0022063,3.88778,8.47365e-05,0.0019383,0.211836,10310,3860,7500
466952450,176899332,121,2,f,11001600,0,1791470000,0,0,0,0,0.013477,0,0,0,0,0,0
466953968,176899332,222,3,f,14734800,736.467,1086940000,52325.4,4.99815e-05,71.0492,0.00355114,0.0180501,9.02172e-07,2.06367e-05,0.0204581,12280,6560,5800
466952009,176899332,1039,1,f,30308400,177.179,3795250000,12330,5.84588e-06,69.5905,0.000406818,0.0371278,2.17045e-07,4.96477e-06,0.0207355,13160,5260,5620
466952289,176899332,312782616,1,f,138020000,0,43908700000,0,0,0,0,0.169075,0,0,0,0,0,0
466954536,176899332,697,3,f,489785000,656128,20973000000,81742200,0.00133962,124.583,0.166894,0.599987,0.000803757,0.0183855,0.540158,8710,5450,6450
466951102,176899332,335,1,f,120500000,0,26676200000,0,0,0,0,0.147613,0,0,0,0,0,0
466953842,176899332,118,3,f,93166200,11745.3,10253900000,5011340,0.000126068,426.668,0.0537893,0.114129,1.4388e-05,0.000329117,0.142845,7140,5530,5760
466954087,176899332,279,3,f,2325600,0,268933000,0,0,0,0,0.00284886,0,0,0,0,0,0
466954355,176899332,525,3,f,181813000,912735,31898200000,482333000,0.0050202,528.448,2.65291,0.22272,0.0011181,0.0255759,0.478266,7720,5610,6240
466953645,176899332,182305689,2,f,733643000,1342.93,180145000000,212483,1.83049e-06,158.224,0.000289627,0.898713,1.64508e-06,3.76303e-05,0.0550921,5060,1610,8960
466955218,176899332,288,2,t,244877,80483.6,349708000,216924000,0.32867,2695.25,885.848,0.000299974,9.85924e-05,0.00225524,0.917506,3340,4480,6300
466953212,176899332,755,2,f,232628000,0,48030400000,0,0,0,0,0.284969,0,0,0,0,0,0
466954712,176899332,848,3,f,920102000,635624,9036580000,78620100,0.000690818,123.69,0.0854471,1.12713,0.000778639,0.0178109,0.413642,6640,6630,7330
466954162,176899332,335,3,f,241000000,48831.5,51183300000,21741300,0.00020262,445.23,0.0902126,0.295225,5.98186e-05,0.00136832,0.158502,7010,5010,9670
466953040,176899332,658,2,f,421227000,59372.2,25945400000,9386260,0.000140951,158.092,0.0222832,0.516003,7.2731e-05,0.00166368,0.262153,10300,3790,7520
466955241,176899332,1054,2,t,18011.6,3397.85,12934500,6133580,0.188648,1805.14,340.535,2.20642e-05,4.16237e-06,9.52117e-05,0.127967,3320,3950,6280
466954369,176899332,556,3,f,454085000,12784800,134757000000,14456900000,0.028155,1130.79,31.8374,0.556254,0.0156613,0.358244,1,3090,4500,6060
466954661,176899332,809,3,f,1349000000,836821,297118000000,433120000,0.000620326,517.578,0.321067,1.65253,0.00102511,0.0234487,0.528199,5100,4960,6910
466951887,176899332,980,1,f,38132100,28402.3,6932830000,13800100,0.000744839,485.879,0.361901,0.0467118,3.47928e-05,0.000795864,0.191467,7630,6020,5490
466953737,176899332,17,3,f,1885140000,0,473869000000,0,0,0,0,2.3093,0,0,0,0,0,0
466953749,176899332,27,3,f,63815400,96.1968,8119630000,33149.8,1.50742e-06,344.604,0.000519465,0.0781739,1.17841e-07,2.69555e-06,0.0190348,7400,3360,2970
466951960,176899332,1016,1,f,1760170000,553602,171640000000,57183700,0.000314516,103.294,0.0324875,2.15621,0.000678163,0.0155126,0.264287,580,5010,5670
466951137,176899332,382,1,f,3901900000,28.8167,1027600000000,3797.45,7.38529e-09,131.779,9.7323e-07,4.77983,3.53004e-08,8.07477e-07,0.00278014,7930,5140,2180
466954821,176899332,930,3,f,368577000,11515.3,72321100000,5228940,3.12425e-05,454.087,0.0141868,0.451507,1.41062e-05,0.000322672,0.147772,7550,3620,6070
466952553,176899332,210,2,f,14751000,63616.9,1994970000,29563700,0.00431272,464.715,2.00418,0.01807,7.79307e-05,0.00178262,0.265862,8090,6080,6620
466955030,176899332,1037,3,f,750089000,204556,134643000000,35358100,0.000272708,172.853,0.0471385,0.918859,0.00025058,0.00573188,0.189228,9010,2170,3940
466952595,176899332,278,2,f,1748450000,4340540,353364000000,2097680000,0.00248251,483.277,1.19974,2.14185,0.00531717,0.121627,0.43992,6440,6160,7460
466955088,176899332,1089,3,f,39241600000,5143670,8641250000000,1841480000,0.000131077,358.008,0.0469267,48.0709,0.006301,0.144132,0.401508,8140,5960,4070
466954404,176899332,600,3,f,846533000,222.368,192773000000,14171.9,2.62681e-07,63.7316,1.67411e-05,1.037,2.72401e-07,6.23101e-06,0.0371365,8150,1930,10170
466951176,176899332,437,1,f,529204000,1146.43,65507100000,89439.9,2.16634e-06,78.0157,0.000169008,0.648276,1.40438e-06,3.21244e-05,0.0455387,11800,5830,3430
466951617,176899332,839,1,f,40102200,30.7022,6059600000,5666.78,7.65599e-07,184.572,0.000141308,0.0491252,3.76102e-08,8.60311e-07,0.0039091,12260,4930,5360
466954589,176899332,749,3,f,721624000,3716570,101381000000,2454040000,0.00515029,660.298,3.40073,0.883989,0.0045528,0.104143,0.566246,8010,5680,6610
466954516,176899332,685,3,f,664213000,1607530,140005000000,1196490000,0.0024202,744.306,1.80137,0.81366,0.00196922,0.0450448,0.526549,7200,5120,6460
466951082,176899332,307,1,f,289374000,59099.7,20924500000,3514120,0.000204233,59.4609,0.0121439,0.354484,7.23971e-05,0.00165604,0.0757938,12030,7050,4950
466951001,176899332,173,1,f,115967000,2102.04,16673100000,161924,1.81262e-05,77.0318,0.00139629,0.142059,2.575e-06,5.89016e-05,0.0388317,6060,7120,5330
466952807,176899332,449,2,f,52415100,4922.72,3538080000,553127,9.39179e-05,112.362,0.0105528,0.0642085,6.03033e-06,0.00013794,0.0440838,6000,2860,5990
466953653,176899332,182305709,2,f,152978000,0,36282600000,0,0,0,0,0.187399,0,0,0,0,0,0
466952396,176899332,67,2,f,24652800,0,4352060000,0,0,0,0,0.0301997,0,0,0,0,0,0
466953556,176899332,1061,2,f,30253500,0,7545780000,0,0,0,0,0.0370605,0,0,0,0,0,0
466951752,176899332,919,1,f,158422000,0,33227500000,0,0,0,0,0.194066,0,0,0,0,0,0
466954309,176899332,452,3,f,146592000,15252.1,26389100000,6276480,0.000104045,411.515,0.042816,0.179575,1.86839e-05,0.000427382,0.243078,4720,6360,5930
466954298,176899332,445,3,f,462146000,1390.83,49964500000,127868,3.0095e-06,91.9369,0.000276684,0.566129,1.70376e-06,3.89726e-05,0.0646948,11760,5830,3430
466951015,176899332,201,1,f,792888000,4133.78,220756000000,1529180,5.21357e-06,369.923,0.00192862,0.971288,5.06388e-06,0.000115833,0.116264,5990,1830,1720
466953240,176899332,783,2,f,135370000,16743.3,27307500000,6970130,0.000123686,416.293,0.0514895,0.165828,2.05106e-05,0.000469167,0.169621,4010,4840,8080
466953774,176899332,50,3,f,74010600,0,13745200000,0,0,0,0,0.090663,0,0,0,0,0,0
466951609,176899332,831,1,f,2900700,0,568966000,0,0,0,0,0.00355336,0,0,0,0,0,0
466953663,176899332,312782558,2,f,31173300,0,8500210000,0,0,0,0,0.0381873,0,0,0,0,0,0
466954106,176899332,295,3,f,1457210000,1693880,327764000000,882793000,0.00116241,521.167,0.605811,1.78508,0.002075,0.0474644,0.453927,7310,5510,8900
466953287,176899332,822,2,f,8467720000,3314260,1527550000000,1450740000,0.0003914,437.725,0.171325,10.373,0.00405997,0.0928695,0.337963,9600,3900,9370
466953300,176899332,832,2,f,504597000,107033,22815000000,6857170,0.000212116,64.066,0.0135894,0.618131,0.000131115,0.00299919,0.0871144,12100,6370,5790
466951597,176899332,809,1,f,674500000,19636.5,146925000000,9687480,2.91126e-05,493.341,0.0143625,0.826263,2.40547e-05,0.000550237,0.186229,5310,5230,4820
466953475,176899332,985,2,f,8038890000,130838,1934120000000,18632600,1.62757e-05,142.409,0.0023178,9.84765,0.000160277,0.00366624,0.221906,3310,3750,9130
466953573,176899332,1077,2,f,8085600,391699,2819560000,424833000,0.0484441,1084.59,52.542,0.00990486,0.000479832,0.0109759,0.567128,6490,5150,6350
466953974,176899332,226,3,f,923751000,3787880,178053000000,1901760000,0.00410055,502.063,2.05873,1.13159,0.00464016,0.106141,0.662925,5680,6130,7030
466953896,176899332,157,3,f,603945000,403207,77114500000,191076000,0.000667622,473.892,0.316381,0.739833,0.000493928,0.0112983,0.30594,5850,6840,7100
466953431,176899332,931,2,f,428795000,1265520,54157100000,342590000,0.00295135,270.71,0.798961,0.525274,0.00155027,0.0354614,0.495076,8840,6110,5870
466951229,176899332,485,1,f,11441700000,27408,2788560000000,10356700,2.39545e-06,377.869,0.000905168,14.0161,3.35749e-05,0.000768005,0.137828,4740,5790,3980
466953695,176899332,312782620,2,f,76296600,0,18415100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466954912,176899332,987,3,f,5452220000,2404590,659500000000,671461000,0.00044103,279.241,0.123154,6.67897,0.00294563,0.0673795,0.535956,9180,6110,5760
466953708,176899332,312782644,2,f,164270000,10451,36519300000,5061610,6.36207e-05,484.319,0.0308128,0.201231,1.28024e-05,0.000292848,0.216853,9630,3090,9930
466954982,176899332,1005,3,f,89449200,0,16990400000,0,0,0,0,0.109575,0,0,0,0,0,0
466953907,176899332,165,3,f,550937000,260233,101840000000,67405200,0.000472347,259.019,0.122347,0.674898,0.000318786,0.00729203,0.429557,8830,5510,6060
466951225,176899332,483,1,f,134189000,245.862,19425100000,19174.7,1.8322e-06,77.9897,0.000142893,0.164382,3.01181e-07,6.88933e-06,0.0177182,6630,2820,5490
466952758,176899332,403,2,f,706910000,2270550,130070000000,1104910000,0.00321193,486.627,1.56301,0.865965,0.00278142,0.0636234,0.43992,6440,6160,7460
466952921,176899332,573,2,f,54829800,0,14505700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466954154,176899332,330,3,f,17400600,1820.43,2190450000,818890,0.000104619,449.832,0.047061,0.0213157,2.23003e-06,5.10107e-05,0.0905824,6910,1130,6420
466954449,176899332,630,3,f,429626000,596789,109901000000,388213000,0.00138909,650.503,0.903607,0.526292,0.000731066,0.0167227,0.487198,3810,4660,7550
466954395,176899332,595,3,f,154858000,12104.5,15286100000,6810790,7.81651e-05,562.668,0.043981,0.189701,1.4828e-05,0.000339181,0.239743,8070,5040,6040
466955114,176899332,1107,3,f,676643000,50133,76407000000,3075610,7.40907e-05,61.3491,0.0045454,0.828888,6.14129e-05,0.00140478,0.0800511,13010,6860,7100
466954875,176899332,962,3,f,2937140000,42507.9,657411000000,25066800,1.44726e-05,589.697,0.00853442,3.598,5.20722e-05,0.00119112,0.423808,2920,2340,6160
466951607,176899332,827,1,f,210684000,41726.5,52655600000,27744900,0.000198053,664.923,0.13169,0.258088,5.1115e-05,0.00116922,0.181161,3580,3820,5100
466954426,176899332,613,3,f,304970000,0,82227800000,0,0,0,0,0.373589,0,0,0,0,0,0
466952685,176899332,345,2,f,2984430000,476020,775426000000,71141500,0.000159501,149.451,0.0238376,3.65592,0.000583125,0.0133386,0.407544,4930,3160,10020
466953356,176899332,878,2,f,346000000,473350,68088100000,70584700,0.00136806,149.118,0.204002,0.423851,0.000579853,0.0132638,0.407544,4930,3160,10020
466955254,176899332,620,3,t,4304780,1061170,4814040000,2515050000,0.24651,2370.07,584.245,0.00527336,0.00129993,0.0297352,0.945688,3160,3680,6150
